PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.3713922265 North Latitude, -79.9498590927 East Longitude, 12.79078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-23,-4.53, 1.05, 4.42, 1.57, 1.93, 7.41, repro,
2011-01-24,-4.73, -0.31, -1.85, 2.05, 2.43, 9.19, repro,
2011-01-25,-4.71, 0.25, 9.31, 1.58, 1.95, 7.50, repro,
2011-01-26,-5.81, -1.67, 3.98, 1.71, 2.17, 8.14, repro,
2011-01-27,-3.17, 1.60, -2.98, 1.75, 2.04, 8.03, repro,
2011-01-28,-6.77, 0.44, -4.80, 1.59, 1.93, 7.40, repro,
2011-01-29,-5.24, 1.40, -2.63, 1.56, 1.91, 7.32, repro,
2011-01-30,-2.73, 2.53, 1.78, 1.57, 1.94, 7.36, repro,
2011-01-31,-4.10, -0.80, -4.00, 1.59, 1.93, 7.42, repro,
2011-02-01,-1.84, 1.89, -0.17, 1.55, 1.92, 7.26, repro,
2011-02-02,-4.34, 2.09, -8.14, 1.57, 1.92, 7.39, repro,
2011-02-03,-1.91, 2.12, 2.61, 1.57, 1.92, 7.38, repro,
2011-02-04,-2.86, 1.72, -0.23, 1.63, 2.03, 7.65, repro,
2011-02-05,-1.93, 0.82, 6.02, 1.57, 1.94, 7.35, repro,
2011-02-06,-3.91, 2.51, 0.94, 1.68, 1.98, 7.88, repro,
2011-02-07,-4.33, 0.75, 3.13, 1.61, 1.96, 7.56, repro,
2011-02-08,-5.77, 2.13, 5.99, 1.75, 2.13, 8.05, repro,
2011-02-09,-2.51, 2.18, 11.30, 1.57, 1.96, 7.43, repro,
2011-02-10,-4.99, 0.58, -4.86, 1.58, 1.94, 7.44, repro,
2011-02-11,-3.41, 1.64, 2.25, 1.64, 2.04, 7.75, repro,
2011-02-12,-0.92, 4.18, 10.85, 1.67, 2.04, 7.98, repro,
2011-02-13,-0.75, 0.88, 4.95, 1.62, 2.00, 7.62, repro,
2011-02-14,-3.86, 4.35, 6.85, 1.61, 1.99, 7.61, repro,
2011-02-15,-4.37, -0.78, -7.37, 1.74, 2.01, 8.09, repro,
2011-02-16,-4.55, 2.33, -1.79, 1.74, 2.02, 8.09, repro,
2011-02-17,-3.07, 1.66, 8.25, 1.66, 1.97, 7.71, repro,
2011-02-18,-1.79, 3.02, 7.92, 1.65, 2.03, 7.79, repro,
2011-02-19,-4.44, 1.68, 9.88, 1.68, 2.22, 7.91, repro,
2011-02-20,-0.92, 4.99, -3.81, 1.59, 1.99, 7.60, repro,
2011-05-19,-2.73, 8.93, 6.25, 2.65, 3.53, 12.93, repro,
2012-04-13,-4.36, 0.49, 23.63, 2.90, 4.03, 13.93, repro,
2012-04-14,-0.81, 3.61, 2.44, 1.69, 2.29, 8.14, repro,
2012-04-15,1.49, 2.78, 8.59, 1.67, 2.04, 7.90, repro,
2012-04-16,-2.16, 2.41, -3.96, 1.54, 1.93, 7.49, repro,
2012-04-17,-2.18, 1.40, 8.59, 1.56, 1.94, 7.51, repro,
2012-04-18,-3.25, 0.14, -7.86, 1.54, 1.88, 7.35, repro,
2012-04-19,-1.77, -0.51, 5.01, 1.57, 1.94, 7.49, repro,
2012-04-20,-2.15, 1.65, 2.39, 1.50, 1.84, 7.16, repro,
2012-04-21,-2.26, 0.38, -1.31, 1.78, 2.26, 8.51, repro,
2012-04-22,-3.10, 4.10, 5.48, 1.67, 2.06, 8.01, repro,
2012-04-23,-3.25, -0.41, 3.96, 1.60, 2.10, 7.73, repro,
2012-04-24,-2.55, 6.80, 2.34, 1.65, 2.01, 7.81, repro,
2012-04-25,0.49, 4.83, 3.49, 1.57, 1.91, 7.48, repro,
2012-04-26,-2.61, 1.41, -0.42, 1.56, 1.96, 7.51, repro,
2012-04-27,-1.88, 3.48, 6.52, 1.51, 1.93, 7.21, repro,
2012-04-28,-3.26, 3.99, 3.30, 1.52, 1.86, 7.16, repro,
2012-04-29,-3.01, 2.62, 2.30, 1.49, 1.86, 7.14, repro,
2012-04-30,0.04, 4.26, 7.05, 1.52, 1.87, 7.28, repro,
2012-05-01,-1.65, 1.55, 4.84, 1.57, 1.89, 7.51, repro,
2012-05-02,-1.69, 1.53, 4.05, 1.56, 1.86, 7.42, repro,
2012-05-03,-4.57, 3.89, 3.13, 1.53, 1.86, 7.25, repro,
2012-05-04,-2.25, 1.39, -3.26, 1.59, 1.95, 7.59, repro,
2012-05-05,-3.73, 6.80, 4.33, 1.59, 1.97, 7.71, repro,
2012-05-06,-3.85, 4.86, 6.87, 1.65, 1.93, 7.80, repro,
2012-05-07,-2.61, 4.73, 1.15, 1.61, 1.95, 7.73, repro,
2012-05-08,-4.09, 1.83, -2.31, 1.49, 1.85, 7.16, repro,
2012-05-09,-2.05, 2.04, 0.66, 1.52, 1.88, 7.34, repro,
2012-05-10,-2.43, 1.77, 3.48, 1.56, 2.01, 7.57, repro,
2012-05-11,0.87, 0.63, 4.31, 1.83, 2.53, 9.00, repro,
2012-05-12,1.21, -0.92, 8.96, 1.78, 2.26, 8.57, repro,
2012-05-13,-0.12, 6.55, 2.97, 1.60, 1.96, 7.64, repro,
2012-05-14,-4.29, 2.42, 4.37, 1.56, 1.95, 7.49, repro,
2012-05-15,-2.92, 2.55, 8.91, 1.52, 1.87, 7.29, repro,
2012-05-16,-2.77, 2.85, 1.31, 1.53, 1.90, 7.40, repro,
2012-05-17,-0.80, 2.26, 4.61, 1.52, 1.86, 7.28, repro,
2012-05-18,-1.98, 5.61, 2.32, 1.61, 1.94, 7.70, repro,
2012-05-19,0.32, 2.97, 14.95, 1.69, 2.12, 8.16, repro,
2012-05-20,-3.42, 4.48, 15.79, 1.53, 1.87, 7.34, repro,
2012-05-21,-1.78, 2.64, 4.20, 1.53, 1.86, 7.32, repro,
2012-05-22,-0.17, 3.73, 8.01, 1.58, 1.88, 7.55, repro,
2012-05-23,-1.49, 5.97, 13.42, 1.57, 1.95, 7.58, repro,
2012-05-24,-2.20, 0.95, 19.31, 1.67, 2.12, 7.91, repro,
2012-05-25,-0.64, 0.32, 26.10, 1.59, 2.00, 7.67, repro,
2012-05-26,-1.27, 2.18, 23.66, 1.52, 1.91, 7.26, repro,
2012-05-27,-2.18, 2.79, 8.83, 1.49, 1.85, 7.14, repro,
2012-05-28,-2.78, 4.95, 0.90, 1.57, 1.94, 7.73, repro,
2012-05-29,-1.95, 3.40, 19.63, 1.67, 2.26, 8.14, repro,
2012-05-30,-0.95, 5.00, 22.10, 1.54, 1.92, 7.39, repro,
2012-05-31,-2.77, 4.13, 11.02, 1.50, 1.86, 7.20, repro,
2012-06-01,-1.62, 2.75, -2.58, 1.71, 2.17, 8.14, repro,
2012-06-02,-0.84, 2.83, 12.45, 1.52, 1.91, 7.32, repro,
2012-06-03,-1.23, 5.15, 7.42, 1.54, 1.91, 7.37, repro,
2012-06-04,-4.47, 3.62, 18.59, 1.51, 1.87, 7.23, repro,
2012-06-05,-1.38, 0.70, 6.07, 1.55, 1.93, 7.44, repro,
2012-06-06,-1.82, 3.00, 18.01, 1.55, 1.94, 7.45, repro,
2012-06-07,-0.45, 3.97, 10.41, 1.51, 1.86, 7.19, repro,
2012-06-08,-0.16, 2.09, 10.36, 1.67, 2.04, 8.00, repro,
2012-06-09,-1.28, 1.53, 10.53, 1.50, 1.84, 7.13, repro,
2012-06-10,-2.42, 3.19, 0.12, 1.56, 1.88, 7.43, repro,
2012-06-11,-2.56, -0.45, 2.70, 1.65, 1.95, 7.85, repro,
2012-06-12,-3.38, 4.12, -2.63, 1.66, 2.12, 7.91, repro,
2012-06-13,-2.57, 4.22, 10.27, 1.48, 1.83, 7.05, repro,
2012-06-14,-2.03, 2.90, 9.61, 1.54, 1.95, 7.37, repro,
2012-06-15,-2.95, 3.65, 12.89, 1.53, 1.92, 7.17, repro,
2012-06-16,-3.06, 3.61, 0.65, 1.53, 1.90, 7.34, repro,
2012-06-17,-2.99, 2.53, 3.36, 1.49, 1.84, 7.09, repro,
2012-06-18,-0.13, 3.28, 8.11, 1.56, 1.98, 7.46, repro,
2012-06-19,-2.04, 3.03, 0.93, 1.54, 1.87, 7.38, repro,
2012-06-20,-1.44, 4.72, 4.14, 1.51, 1.86, 7.15, repro,
2012-06-21,-0.98, 4.26, 13.89, 1.63, 2.00, 7.74, repro,
2012-06-22,-2.88, 3.88, 8.44, 1.50, 1.85, 7.09, repro,
2012-06-23,1.18, 1.70, 6.15, 1.53, 1.89, 7.30, repro,
2012-06-24,-0.37, 2.47, -1.39, 1.62, 2.00, 7.81, repro,
2012-06-25,-0.92, 3.95, 10.50, 1.63, 2.02, 7.94, repro,
2012-06-26,-4.76, 3.45, 0.94, 1.49, 1.86, 7.13, repro,
2012-06-27,-1.95, 2.83, -2.00, 1.64, 2.00, 7.62, repro,
2012-06-28,-0.92, 6.85, 11.23, 1.66, 2.12, 7.96, repro,
2012-06-29,-6.34, 2.83, 13.08, 1.59, 2.00, 7.61, repro,
2012-06-30,-5.31, 6.35, 8.06, 1.62, 2.05, 7.71, repro,
2012-07-01,-1.16, 5.24, -0.16, 1.53, 1.88, 7.24, repro,
2012-07-02,-3.80, 4.71, 1.29, 1.54, 1.92, 7.33, repro,
2012-07-03,-2.56, 1.59, 13.64, 1.63, 2.00, 7.69, repro,
2012-07-04,-5.53, 3.74, 2.38, 1.84, 2.50, 9.00, repro,
2012-07-05,-4.43, 4.38, 12.54, 1.65, 2.04, 7.76, repro,
2012-07-06,-5.31, 2.72, 16.85, 1.62, 1.95, 7.73, repro,
2012-07-07,-1.60, 4.60, 3.61, 1.52, 1.89, 7.27, repro,
2012-07-08,-1.79, 3.09, 10.33, 1.55, 1.91, 7.35, repro,
2012-07-09,-0.11, 1.97, 0.02, 1.57, 1.99, 7.68, repro,
2012-07-10,-4.92, 4.56, 7.11, 1.82, 2.28, 8.86, repro,
2012-07-11,-6.34, 2.88, 6.03, 1.57, 2.01, 7.54, repro,
2012-07-12,-2.96, 2.99, -3.92, 1.52, 1.91, 7.34, repro,
2012-07-13,-2.92, 3.02, 3.25, 1.52, 1.88, 7.24, repro,
2012-07-14,-2.25, 3.08, 14.38, 1.60, 1.98, 7.60, repro,
2012-07-15,-4.55, 3.37, 2.32, 1.63, 2.07, 7.70, repro,
2012-07-16,-3.01, 1.68, 8.02, 1.82, 2.52, 9.00, repro,
2012-07-17,-4.12, 7.50, 2.73, 1.64, 2.04, 7.77, repro,
2012-07-18,-1.64, 4.46, 11.96, 1.58, 2.00, 7.59, repro,
2012-07-19,-0.87, 3.02, 2.95, 1.57, 1.98, 7.41, repro,
2012-07-20,-1.64, 4.84, 10.10, 1.58, 1.98, 7.53, repro,
2012-07-21,-1.72, 4.03, 2.58, 1.50, 1.89, 7.19, repro,
2012-07-22,-1.04, 3.69, 12.10, 1.56, 1.94, 7.43, repro,
2012-07-23,-1.71, 5.92, 5.86, 1.55, 1.92, 7.39, repro,
2012-07-24,-1.22, 2.63, 10.48, 1.59, 1.97, 7.72, repro,
2012-07-25,-2.84, 3.36, 17.92, 1.53, 1.93, 7.30, repro,
2012-07-26,0.23, 6.17, 11.00, 1.51, 1.89, 7.20, repro,
2012-07-27,-2.75, 4.79, 8.73, 1.51, 1.91, 7.21, repro,
2012-07-28,-2.27, 6.80, 1.03, 1.73, 2.25, 8.51, repro,
2012-07-29,-2.79, 4.32, 2.36, 1.55, 1.91, 7.38, repro,
2012-07-30,-2.92, 4.44, 1.38, 1.62, 1.98, 7.63, repro,
2012-07-31,-2.29, 2.47, -3.05, 1.51, 1.90, 7.20, repro,
2012-08-01,-4.24, 2.79, -12.83, 1.53, 1.91, 7.25, repro,
2012-08-02,-0.59, 2.72, 5.67, 1.64, 2.09, 7.90, repro,
2012-08-03,-2.06, 3.26, 4.55, 1.55, 1.95, 7.34, repro,
2012-08-04,-1.80, 5.48, 1.84, 1.63, 2.11, 7.70, repro,
2012-08-05,0.51, 4.83, 4.95, 1.52, 1.90, 7.19, repro,
2012-08-06,-3.52, 1.99, 7.15, 1.49, 1.86, 7.12, repro,
2012-08-07,-1.35, 3.27, 5.80, 1.52, 1.88, 7.19, repro,
2012-08-08,-1.53, 2.68, 11.14, 1.54, 1.92, 7.23, repro,
2012-08-09,-0.82, 3.97, 19.82, 1.52, 1.89, 7.25, repro,
2012-08-10,-2.21, 3.26, 4.84, 1.53, 1.95, 7.38, repro,
2012-08-11,-1.27, 3.63, 2.68, 1.53, 1.95, 7.30, repro,
2012-08-12,0.94, 2.83, 5.06, 1.66, 2.05, 7.75, repro,
2012-08-13,-0.57, 3.04, 0.48, 1.60, 1.98, 7.68, repro,
2012-08-14,0.77, 3.69, -3.07, 1.56, 2.03, 7.50, repro,
2012-08-15,1.30, 4.23, 15.45, 1.54, 1.93, 7.29, repro,
2012-08-16,-1.18, 1.54, 2.86, 1.64, 2.08, 7.86, repro,
2012-08-17,-1.99, 2.90, 2.24, 1.63, 2.09, 7.66, repro,
2012-08-18,-3.62, 0.36, -5.38, 1.55, 1.92, 7.38, repro,
2012-08-19,-1.19, 2.29, 0.32, 1.63, 2.06, 7.73, repro,
2012-08-20,0.30, 6.19, 4.18, 1.63, 2.03, 7.80, repro,
2012-08-21,-0.44, 3.56, -0.67, 1.50, 1.87, 7.15, repro,
2012-08-22,2.15, 6.78, 16.06, 1.51, 1.90, 7.22, repro,
2012-08-23,-0.15, 2.90, 9.68, 1.56, 2.00, 7.43, repro,
2012-08-24,-1.31, 2.84, 1.14, 1.61, 2.11, 7.64, repro,
2012-08-25,1.57, 2.33, 8.33, 1.50, 1.90, 7.18, repro,
2012-08-26,1.39, 0.88, -1.57, 1.56, 2.07, 7.64, repro,
2012-08-27,-2.66, 3.07, -1.77, 1.59, 2.12, 7.81, repro,
2012-08-28,-4.76, 3.62, -5.64, 1.53, 1.89, 7.42, repro,
2012-08-29,-1.38, 1.99, -1.11, 1.61, 1.99, 7.87, repro,
2012-08-30,0.42, -1.37, 12.77, 1.67, 2.24, 8.24, repro,
2012-08-31,-1.01, 2.83, 11.95, 1.59, 1.98, 7.49, repro,
2012-09-01,-0.64, 1.42, 6.86, 1.53, 2.02, 7.31, repro,
2012-09-02,-0.18, 3.72, 8.33, 1.69, 2.20, 7.94, repro,
2012-09-03,3.01, 2.17, 5.08, 1.65, 2.11, 8.03, repro,
2012-09-04,-0.36, 1.77, 6.49, 1.50, 1.94, 7.17, repro,
2012-09-05,0.64, 1.53, -3.88, 1.62, 2.07, 7.75, repro,
2012-09-06,-2.21, -1.43, -7.54, 1.55, 2.05, 7.40, repro,
2012-09-07,1.37, -1.17, -4.99, 1.70, 2.25, 7.95, repro,
2012-09-08,-3.20, -1.22, -7.85, 1.59, 2.04, 7.64, repro,
2012-09-09,-2.72, -2.90, -6.95, 1.56, 2.03, 7.43, repro,
2012-09-10,-6.00, -2.26, -7.64, 1.71, 2.13, 8.35, repro,
2012-09-11,-2.21, -2.82, 1.83, 1.66, 2.12, 7.92, repro,
2012-09-12,1.08, -7.95, -0.41, 1.60, 2.00, 7.60, repro,
2012-09-13,-2.82, -3.78, 8.80, 1.68, 2.08, 8.20, repro,
2012-09-14,-1.22, -2.03, 6.11, 1.55, 1.96, 7.38, repro,
2012-09-15,-1.56, 1.13, -1.55, 1.58, 1.97, 7.54, repro,
2012-09-16,0.54, -2.58, 11.77, 1.54, 1.91, 7.38, repro,
2012-09-17,-1.19, -4.72, 6.31, 1.74, 2.28, 8.32, repro,
2012-09-18,-3.63, 0.87, 1.30, 1.58, 2.02, 7.51, repro,
2012-09-19,-2.50, -2.72, 0.94, 1.52, 1.90, 7.24, repro,
2012-09-20,2.03, -4.62, 9.43, 1.61, 2.11, 7.75, repro,
2012-09-21,-1.30, -3.69, 6.85, 1.76, 2.25, 8.24, repro,
2012-09-22,-5.83, -3.13, -2.63, 1.55, 1.95, 7.34, repro,
2012-09-23,-2.16, -1.64, -4.42, 1.52, 1.97, 7.30, repro,
2012-09-24,-1.58, -1.95, -2.31, 1.98, 2.54, 9.06, repro,
2012-09-25,-0.82, -3.62, 4.64, 1.62, 2.00, 7.72, repro,
2012-09-26,-2.04, 2.17, 12.48, 1.70, 2.31, 8.08, repro,
2012-09-27,-1.41, -1.82, 10.05, 1.58, 1.98, 7.45, repro,
2012-09-28,2.45, -2.10, -1.14, 1.61, 2.04, 7.71, repro,
2012-09-29,-4.44, -2.03, -5.21, 1.53, 1.91, 7.24, repro,
2012-09-30,-3.49, -2.38, 10.59, 1.78, 2.35, 8.55, repro,
2012-10-01,-4.27, -4.23, 3.76, 1.96, 2.37, 9.12, repro,
2012-10-02,-1.22, -4.34, 10.65, 1.62, 1.96, 7.62, repro,
2012-10-03,-1.36, -3.23, 6.52, 1.63, 1.99, 7.76, repro,
2012-10-04,-1.37, -2.29, -17.41, 1.68, 2.00, 7.88, repro,
2012-10-05,-2.75, -1.34, 1.60, 1.61, 1.96, 7.69, repro,
2012-10-06,-1.73, 0.05, -2.35, 1.54, 1.95, 7.45, repro,
2012-10-07,-3.00, -5.65, 5.55, 1.64, 2.22, 7.87, repro,
2012-10-08,-1.08, -3.31, -2.39, 1.73, 2.30, 8.25, repro,
2012-10-09,-3.49, -4.37, -6.37, 1.79, 2.25, 8.46, repro,
2012-10-10,-0.60, -4.26, -11.14, 1.58, 2.00, 7.63, repro,
2012-10-11,-3.04, -2.77, -7.82, 1.66, 2.16, 8.06, repro,
2012-10-12,-3.04, -4.31, 10.62, 1.62, 2.06, 7.88, repro,
2012-10-13,-2.00, -8.03, -12.46, 1.63, 2.08, 7.77, repro,
2012-10-14,-0.32, -2.38, -7.58, 1.55, 1.98, 7.42, repro,
2012-10-15,-3.07, -4.23, -14.77, 1.56, 1.98, 7.53, repro,
2012-10-16,-3.09, -5.02, -4.79, 1.63, 2.10, 7.57, repro,
2012-10-17,-1.15, -1.94, 4.30, 1.56, 1.98, 7.45, repro,
2012-10-18,-1.43, -4.86, 14.15, 1.52, 1.94, 7.30, repro,
2012-10-19,-3.52, -2.87, 8.94, 1.61, 2.05, 7.61, repro,
2012-10-20,-1.12, -3.67, 2.90, 1.56, 1.98, 7.37, repro,
2012-10-21,-0.95, -4.83, 6.21, 1.57, 1.96, 7.39, repro,
2012-10-22,-2.90, -3.68, -5.01, 1.55, 1.98, 7.46, repro,
2012-10-23,-3.37, -3.63, 2.09, 1.58, 2.07, 7.67, repro,
2012-10-24,-5.25, -2.51, 7.21, 1.52, 1.92, 7.24, repro,
2012-10-25,-4.10, -4.47, 2.59, 1.53, 1.96, 7.35, repro,
2012-10-26,-2.74, -3.40, 5.72, 1.61, 2.05, 7.67, repro,
2012-10-27,-1.04, -1.32, 5.27, 1.54, 1.93, 7.24, repro,
2012-10-28,-3.52, -2.86, 4.19, 1.74, 2.26, 8.28, repro,
2012-10-29,0.42, -0.17, 9.65, 1.73, 2.24, 8.20, repro,
2012-10-30,-3.23, -2.16, 8.57, 1.62, 2.07, 7.90, repro,
2012-10-31,-0.91, 1.12, -3.53, 1.60, 2.04, 7.69, repro,
2012-11-01,-2.20, -1.77, 2.12, 1.59, 1.99, 7.72, repro,
2012-11-02,-1.46, -3.92, 1.11, 1.57, 1.98, 7.51, repro,
2012-11-03,-3.31, -1.25, -7.07, 1.70, 2.24, 8.21, repro,
2012-11-04,-3.43, -3.90, -7.81, 1.64, 2.09, 7.92, repro,
2012-11-05,-2.55, 1.59, 0.94, 1.77, 2.18, 8.52, repro,
2012-11-06,-4.72, -2.52, -1.61, 1.80, 2.31, 8.61, repro,
2012-11-07,-3.33, -3.64, -13.07, 1.59, 2.06, 7.70, repro,
2012-11-08,-3.78, -1.91, -7.49, 1.66, 2.14, 7.99, repro,
2012-11-09,-7.82, -5.06, -3.94, 1.70, 2.11, 8.16, repro,
2012-11-10,-0.14, -3.18, -11.11, 1.70, 2.12, 8.14, repro,
2012-11-11,-2.38, -0.90, 2.82, 1.64, 2.10, 7.86, repro,
2012-11-12,-5.72, -2.41, -6.00, 1.64, 2.11, 7.87, repro,
2012-11-13,-3.34, -0.74, -9.45, 1.71, 2.11, 8.13, repro,
2012-11-14,-7.21, 0.24, 4.91, 1.69, 2.03, 7.97, repro,
2012-11-15,-2.16, -0.63, -20.08, 1.72, 2.19, 8.43, repro,
2012-11-16,-6.64, -4.78, 1.33, 1.63, 2.04, 7.70, repro,
2012-11-17,-8.83, 1.25, 9.77, 1.62, 1.99, 7.75, repro,
2012-11-18,-2.87, -4.05, 0.93, 1.62, 2.02, 7.74, repro,
2012-11-19,-4.12, -2.77, 4.31, 1.56, 1.92, 7.47, repro,
2012-11-20,-1.13, -6.29, -19.03, 1.72, 2.14, 8.22, repro,
2012-11-21,-5.41, -2.49, 4.88, 1.66, 2.10, 7.91, repro,
2012-11-22,-6.72, -0.93, -7.55, 1.61, 2.07, 7.74, repro,
2012-11-23,-6.53, -2.63, 4.31, 1.68, 2.07, 7.87, repro,
2012-11-24,-4.75, -5.03, -9.44, 1.60, 1.94, 7.66, repro,
2012-11-25,-1.38, 0.25, 3.10, 1.72, 2.14, 8.22, repro,
2012-11-26,0.08, 0.60, 1.44, 1.87, 2.23, 8.63, repro,
2012-11-27,-7.61, 0.24, -6.08, 1.75, 2.07, 8.32, repro,
2012-11-28,-5.49, -4.21, -15.08, 1.62, 2.07, 7.75, repro,
2012-11-29,-6.39, -2.70, -14.00, 1.90, 2.43, 9.29, repro,
2012-11-30,-0.30, -3.60, 2.59, 1.73, 2.11, 8.07, repro,
2012-12-01,-6.08, 2.00, 4.54, 1.75, 2.19, 8.48, repro,
2012-12-02,-3.04, -3.00, 4.40, 1.97, 2.39, 9.35, repro,
2012-12-03,-10.33, -0.73, 48.93, 2.91, 4.17, 14.10, repro,
2012-12-04,-4.91, -3.74, -6.18, 1.77, 2.09, 8.48, repro,
2012-12-05,-5.58, 2.61, 12.97, 1.78, 2.26, 8.40, repro,
2012-12-06,-5.06, 0.18, -17.56, 1.64, 1.96, 7.81, repro,
2012-12-07,-5.97, -2.64, -3.91, 1.62, 1.96, 7.66, repro,
2012-12-08,-5.13, -2.71, 2.68, 1.50, 1.86, 7.08, repro,
2012-12-09,-2.89, -0.93, -4.60, 1.76, 2.18, 8.33, repro,
2012-12-10,-7.39, -0.63, -4.20, 1.61, 1.97, 7.78, repro,
2012-12-11,-5.15, 0.65, -2.31, 1.62, 1.94, 7.62, repro,
2012-12-12,-4.56, -2.64, -0.36, 1.58, 1.92, 7.50, repro,
2012-12-13,-5.69, -5.00, 4.82, 1.62, 1.96, 7.75, repro,
2012-12-14,-6.39, 1.86, 7.73, 1.78, 2.23, 8.69, repro,
2012-12-15,-2.43, -10.13, 10.66, 2.67, 3.61, 13.47, repro,
2012-12-16,-6.62, -6.81, 25.09, 3.58, 3.92, 17.80, repro,
2012-12-17,-6.04, -6.42, 12.97, 1.77, 2.23, 8.52, repro,
2012-12-18,-7.21, 1.37, 17.74, 1.64, 2.00, 7.93, repro,
2012-12-19,-2.27, -2.77, -11.09, 1.69, 2.09, 8.36, repro,
2012-12-20,-5.49, -0.60, -1.00, 1.59, 1.95, 7.59, repro,
2012-12-21,-6.64, -0.08, -7.62, 1.65, 2.02, 7.86, repro,
2012-12-22,-8.33, -0.85, -5.71, 1.61, 1.92, 7.61, repro,
2012-12-23,-8.62, -2.84, 12.04, 1.63, 2.08, 7.89, repro,
2012-12-24,-7.19, -3.02, 4.05, 1.54, 1.93, 7.35, repro,
2012-12-25,-5.08, -3.06, -2.27, 1.68, 2.14, 8.03, repro,
2012-12-26,-7.91, -2.34, -0.48, 1.71, 2.10, 8.31, repro,
2012-12-27,-6.96, -2.17, 7.07, 1.54, 1.91, 7.30, repro,
2012-12-28,-7.56, -4.53, -5.08, 1.51, 1.89, 7.18, repro,
2012-12-29,-7.09, -4.72, -0.26, 1.54, 1.88, 7.32, repro,
2012-12-30,-6.97, -1.08, 5.64, 1.54, 1.89, 7.29, repro,
2012-12-31,-6.10, -3.15, 8.96, 1.56, 1.91, 7.41, repro,
2013-01-01,-5.60, -3.63, 1.14, 1.54, 1.89, 7.35, repro,
2013-01-02,-8.02, -1.36, 2.25, 1.57, 1.95, 7.45, repro,
2013-01-03,-6.33, -2.43, 2.35, 1.53, 1.93, 7.34, repro,
2013-01-04,-8.28, -2.15, -1.52, 1.58, 1.97, 7.54, repro,
2013-01-05,-6.96, -2.33, -4.49, 1.53, 1.88, 7.23, repro,
2013-01-06,-6.78, -3.78, 4.19, 1.55, 1.88, 7.26, repro,
2013-01-07,-7.86, -1.36, 3.22, 1.63, 1.97, 7.73, repro,
2013-01-08,-5.67, -4.79, -0.73, 1.57, 1.91, 7.40, repro,
2013-01-09,-5.30, -2.83, 2.75, 1.59, 1.93, 7.51, repro,
2013-01-10,-7.16, -3.68, -0.55, 1.57, 1.95, 7.46, repro,
2013-01-11,-9.44, -3.59, 8.08, 1.56, 1.97, 7.41, repro,
2013-01-12,-7.11, -2.89, 4.14, 1.55, 1.92, 7.42, repro,
2013-01-13,-6.10, -1.61, 5.08, 1.53, 1.92, 7.29, repro,
2013-01-14,-6.84, -2.79, 2.51, 1.58, 1.98, 7.57, repro,
2013-01-15,-6.64, -1.83, 8.70, 1.55, 1.98, 7.45, repro,
2013-01-16,-7.40, 0.77, 11.13, 1.56, 1.96, 7.51, repro,
2013-01-17,-6.23, -2.83, 4.56, 1.66, 2.05, 7.87, repro,
2013-01-18,-7.93, -1.89, 3.76, 1.60, 1.98, 7.68, repro,
2013-01-19,-7.93, -1.63, -2.88, 1.53, 1.89, 7.21, repro,
2013-01-20,-8.15, -2.53, 6.52, 1.51, 1.89, 7.20, repro,
2013-01-21,-5.36, 0.76, 5.59, 1.53, 1.95, 7.32, repro,
2013-01-22,-6.64, -1.85, -1.90, 1.64, 2.01, 7.76, repro,
2013-01-23,-6.16, -2.27, 5.57, 1.59, 2.06, 7.50, repro,
2013-01-24,-5.94, 0.61, -4.25, 1.59, 2.02, 7.49, repro,
2013-01-25,-7.05, 0.16, 5.36, 1.57, 1.92, 7.49, repro,
2013-01-26,-7.16, 0.17, 2.51, 1.54, 1.90, 7.41, repro,
2013-01-27,-6.56, 0.96, 13.72, 1.54, 1.94, 7.34, repro,
2013-01-28,-6.20, -2.55, 9.73, 1.54, 1.92, 7.35, repro,
2013-01-29,-5.17, -0.31, 8.96, 1.52, 1.92, 7.22, repro,
2013-01-30,-5.30, -1.59, 3.40, 1.52, 1.94, 7.27, repro,
2013-01-31,-5.93, -1.03, 8.08, 1.56, 1.94, 7.36, repro,
2013-02-01,-6.05, -1.12, 0.70, 1.53, 1.93, 7.29, repro,
2013-02-02,-6.06, -2.73, 4.58, 1.70, 2.13, 8.15, repro,
2013-02-03,-5.84, -3.08, 4.19, 1.52, 1.90, 7.21, repro,
2013-02-04,-5.20, 1.65, 7.54, 1.54, 1.92, 7.35, repro,
2013-02-05,-5.69, -4.64, -9.10, 1.61, 1.96, 7.68, repro,
2013-02-06,-6.70, -2.95, 3.21, 1.62, 2.06, 7.87, repro,
2013-02-07,-5.16, -2.52, 2.58, 1.55, 1.97, 7.51, repro,
2013-02-08,-5.66, -4.46, 4.06, 1.54, 1.94, 7.34, repro,
2013-02-09,-6.89, -4.53, 4.18, 1.75, 2.23, 8.26, repro,
2013-02-11,-5.03, -5.14, 8.08, 1.64, 2.04, 7.88, repro,
2013-02-12,-5.50, -2.71, -7.76, 1.56, 1.96, 7.53, repro,
2013-02-13,-6.53, -4.71, 2.44, 1.58, 1.96, 7.74, repro,
