PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P215
Station name,SalsipuedeCN2007
Begin Date, 2007-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0487857098 North Latitude, -121.7629511870 East Longitude, 708.61706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-03,2.57, -1.55, 17.78, 2.00, 1.61, 7.44, repro,
2009-10-04,4.84, -2.16, 6.53, 2.00, 1.60, 7.40, repro,
2009-10-05,1.87, -3.67, 11.44, 1.99, 1.60, 7.38, repro,
2009-10-06,2.85, -2.70, 15.56, 1.98, 1.60, 7.37, repro,
2009-10-07,3.06, -0.89, 14.52, 1.98, 1.60, 7.37, repro,
2009-10-08,1.96, -1.72, 20.45, 2.05, 1.63, 7.55, repro,
2009-10-09,2.30, -1.11, 13.65, 1.99, 1.60, 7.37, repro,
2009-10-10,2.82, -1.59, 10.98, 1.98, 1.60, 7.34, repro,
2009-10-11,2.93, -1.60, 13.23, 1.98, 1.60, 7.33, repro,
2009-10-12,3.42, -2.37, 15.49, 2.01, 1.64, 7.53, repro,
2009-10-13,3.88, -1.98, 17.07, 2.01, 1.64, 7.53, repro,
2009-10-14,5.97, -1.89, 7.21, 2.04, 1.63, 7.60, repro,
2009-10-15,4.42, 0.10, 3.12, 2.05, 1.67, 7.66, repro,
2009-10-16,2.78, -0.53, 1.02, 2.02, 1.67, 7.59, repro,
2009-10-17,3.25, -1.06, 1.89, 2.08, 1.72, 7.83, repro,
2009-10-18,3.65, -1.36, 10.98, 2.03, 1.67, 7.61, repro,
2009-10-19,3.95, -1.35, 11.65, 2.05, 1.68, 7.67, repro,
2009-10-20,3.15, -3.41, 6.25, 2.06, 1.70, 7.72, repro,
2009-10-21,3.75, -2.82, 6.08, 2.04, 1.67, 7.60, repro,
2009-10-22,3.90, -0.19, 1.33, 2.04, 1.68, 7.65, repro,
2009-10-23,3.95, -1.42, 7.20, 2.02, 1.67, 7.56, repro,
2009-10-24,3.13, -1.20, 14.02, 2.03, 1.68, 7.61, repro,
2009-10-25,1.28, -2.26, 16.40, 2.08, 1.68, 7.71, repro,
2009-10-26,2.50, -1.75, 11.77, 2.04, 1.71, 7.70, repro,
2009-10-27,1.00, -1.74, 22.49, 2.01, 1.65, 7.57, repro,
2009-10-28,2.39, -1.28, 11.45, 2.02, 1.64, 7.58, repro,
2009-10-29,4.27, 1.58, 16.32, 2.02, 1.65, 7.58, repro,
2009-10-30,1.85, -0.86, 11.92, 2.05, 1.67, 7.66, repro,
2009-10-31,2.27, -0.81, 9.34, 2.02, 1.65, 7.62, repro,
2009-11-01,3.42, -0.84, 20.15, 2.02, 1.65, 7.62, repro,
2009-11-02,2.79, -0.69, 7.90, 2.04, 1.65, 7.60, repro,
2009-11-03,2.62, -1.29, 8.40, 2.04, 1.65, 7.61, repro,
2009-11-04,2.33, -1.06, 12.37, 2.05, 1.68, 7.73, repro,
2009-11-05,3.87, 1.38, 8.82, 2.13, 1.77, 7.91, repro,
2009-11-06,2.43, 0.09, 15.84, 2.15, 1.81, 8.13, repro,
2009-11-07,2.54, -1.47, 12.74, 2.06, 1.71, 7.71, repro,
2009-11-08,2.76, -2.60, 10.51, 2.03, 1.67, 7.65, repro,
2009-11-09,3.42, -1.57, 4.02, 2.05, 1.70, 7.73, repro,
2009-11-10,2.74, -0.75, 6.50, 2.07, 1.71, 7.82, repro,
2009-11-11,2.89, -1.50, 10.39, 2.05, 1.69, 7.73, repro,
2009-11-12,2.65, -2.70, 18.79, 2.08, 1.77, 7.88, repro,
2009-11-13,3.89, -2.44, 9.64, 2.08, 1.75, 8.00, repro,
2009-11-14,2.86, -1.45, 8.80, 2.10, 1.74, 7.98, repro,
2009-11-15,3.41, -1.47, 8.88, 2.07, 1.71, 7.74, repro,
2009-11-16,2.79, -0.86, 7.97, 2.05, 1.68, 7.74, repro,
2009-11-17,2.97, -1.85, 17.67, 2.12, 1.71, 7.93, repro,
2009-11-18,0.38, -1.32, 11.84, 2.09, 1.69, 7.83, repro,
2009-11-19,3.65, -1.44, 10.75, 2.01, 1.67, 7.60, repro,
2009-11-20,4.74, -1.78, 8.74, 2.03, 1.66, 7.61, repro,
2009-11-21,2.44, -1.29, 14.16, 2.04, 1.69, 7.75, repro,
2009-11-22,2.06, -1.54, 6.65, 2.05, 1.70, 7.72, repro,
2009-11-23,2.20, -1.75, 14.31, 2.00, 1.62, 7.47, repro,
2009-11-24,2.12, -2.16, 5.16, 2.00, 1.63, 7.52, repro,
2009-11-25,2.75, -1.22, 6.10, 2.01, 1.66, 7.54, repro,
2009-11-26,4.08, -2.21, 3.53, 2.02, 1.66, 7.59, repro,
2009-11-27,3.89, -2.11, 8.70, 2.03, 1.68, 7.68, repro,
2009-11-28,-0.67, -2.73, 7.18, 2.03, 1.66, 7.55, repro,
2009-11-29,1.77, -1.17, 3.57, 2.01, 1.65, 7.50, repro,
2009-11-30,3.91, -1.46, 6.73, 2.00, 1.60, 7.40, repro,
2009-12-01,4.27, -1.62, 9.19, 2.01, 1.61, 7.45, repro,
2009-12-02,3.01, -0.76, 8.55, 1.99, 1.60, 7.36, repro,
2009-12-03,3.42, -1.35, 10.30, 2.01, 1.65, 7.46, repro,
2009-12-04,3.53, -1.35, 9.93, 1.98, 1.60, 7.33, repro,
2009-12-05,3.08, -0.21, 7.67, 2.00, 1.60, 7.42, repro,
2009-12-06,2.24, -0.84, 11.82, 2.00, 1.60, 7.43, repro,
2009-12-07,3.02, -1.57, 13.82, 1.99, 1.60, 7.41, repro,
2009-12-08,2.61, -1.82, 13.24, 2.00, 1.61, 7.45, repro,
2009-12-09,3.50, -1.10, 9.38, 2.02, 1.65, 7.63, repro,
2009-12-10,3.27, 0.10, 10.70, 2.03, 1.64, 7.57, repro,
2009-12-11,5.60, -1.12, 8.22, 2.03, 1.66, 7.60, repro,
2009-12-12,5.81, -0.85, 8.45, 2.09, 1.72, 7.80, repro,
2009-12-13,5.19, -1.51, 9.45, 2.00, 1.62, 7.47, repro,
2009-12-14,4.01, 1.04, 3.17, 2.00, 1.60, 7.41, repro,
2009-12-15,4.42, 0.37, 5.57, 2.01, 1.62, 7.46, repro,
2009-12-16,3.21, 0.45, -4.45, 2.01, 1.60, 7.45, repro,
2009-12-17,4.13, 0.22, 1.94, 2.00, 1.61, 7.39, repro,
2009-12-18,2.41, -0.67, 1.70, 2.00, 1.60, 7.40, repro,
2009-12-19,1.94, 0.37, 5.36, 2.01, 1.63, 7.50, repro,
2009-12-20,2.27, -0.84, 4.87, 2.02, 1.63, 7.54, repro,
2009-12-21,0.89, -1.00, 12.71, 2.02, 1.64, 7.54, repro,
2009-12-22,2.92, -1.22, 11.07, 2.01, 1.63, 7.52, repro,
2009-12-23,1.41, -0.67, 2.94, 2.01, 1.64, 7.54, repro,
2009-12-24,2.56, -0.01, 4.14, 1.98, 1.60, 7.39, repro,
2009-12-25,2.33, -0.03, 5.91, 1.97, 1.59, 7.39, repro,
2009-12-26,2.34, 0.41, 3.65, 1.98, 1.60, 7.40, repro,
2009-12-27,2.28, 1.16, 7.25, 2.02, 1.65, 7.57, repro,
2009-12-28,1.57, -0.15, 3.52, 1.98, 1.59, 7.39, repro,
2009-12-29,2.46, 0.73, 6.54, 1.96, 1.60, 7.32, repro,
2009-12-30,2.92, 1.72, 3.23, 1.99, 1.61, 7.50, repro,
2009-12-31,0.74, -0.51, 6.09, 1.98, 1.61, 7.42, repro,
2010-01-01,2.23, 1.58, 1.71, 1.98, 1.60, 7.38, repro,
2010-01-02,1.56, 0.47, 3.43, 1.99, 1.60, 7.47, repro,
2010-01-03,1.79, 0.47, 5.26, 1.98, 1.60, 7.43, repro,
2010-01-04,2.90, -0.32, 4.54, 1.98, 1.60, 7.46, repro,
2010-01-05,1.70, 1.00, 3.50, 1.98, 1.60, 7.43, repro,
2010-01-06,0.41, 0.29, 5.80, 1.98, 1.61, 7.47, repro,
2010-01-07,1.32, -0.15, 5.52, 1.99, 1.60, 7.49, repro,
2010-01-08,3.01, -0.00, 2.08, 1.99, 1.59, 7.42, repro,
2010-01-09,2.89, 1.15, 0.14, 1.97, 1.59, 7.38, repro,
2010-01-10,2.88, 1.09, 6.92, 2.00, 1.60, 7.52, repro,
2010-01-11,2.57, 1.18, 2.35, 1.99, 1.61, 7.52, repro,
2010-01-12,4.79, 2.49, 4.58, 2.04, 1.65, 7.60, repro,
2010-01-13,5.55, 1.69, -2.03, 2.03, 1.63, 7.52, repro,
2010-01-14,3.17, -0.14, 2.13, 2.05, 1.65, 7.65, repro,
2010-01-15,2.07, 0.23, 5.41, 2.04, 1.68, 7.66, repro,
2010-01-16,1.44, 0.29, 9.61, 1.98, 1.59, 7.38, repro,
2010-01-17,4.24, 0.66, 2.52, 1.99, 1.60, 7.44, repro,
2010-01-18,4.00, 0.74, 6.87, 1.99, 1.59, 7.41, repro,
2010-01-19,5.23, 0.15, 9.47, 2.04, 1.60, 7.51, repro,
2010-01-20,3.32, -1.34, 7.11, 2.07, 1.65, 7.69, repro,
2010-01-21,2.81, -1.05, 18.52, 2.01, 1.62, 7.50, repro,
2010-01-22,2.75, -1.04, 12.00, 2.01, 1.63, 7.51, repro,
2010-01-23,1.77, -0.82, 6.49, 1.98, 1.60, 7.37, repro,
2010-01-24,3.67, 0.97, -1.61, 1.99, 1.59, 7.37, repro,
2010-01-25,2.32, 1.54, 4.93, 2.00, 1.61, 7.49, repro,
2010-01-26,2.56, 0.72, 4.13, 2.05, 1.64, 7.53, repro,
2010-01-27,2.77, -0.99, 2.71, 2.05, 1.65, 7.57, repro,
2010-01-28,1.51, -0.58, -2.67, 2.00, 1.61, 7.50, repro,
2010-01-29,1.85, -0.44, -0.72, 1.99, 1.58, 7.35, repro,
2010-01-30,2.28, -0.66, 8.68, 1.98, 1.58, 7.35, repro,
2010-01-31,2.30, 0.97, 5.72, 1.98, 1.59, 7.30, repro,
2010-02-01,1.40, 0.53, 9.21, 1.98, 1.59, 7.32, repro,
2010-02-02,1.66, 0.11, 14.76, 2.06, 1.61, 7.73, repro,
2010-02-03,0.95, 0.80, 10.12, 2.05, 1.67, 7.76, repro,
2010-02-04,2.43, -0.25, 13.22, 2.08, 1.72, 7.91, repro,
2010-02-05,3.92, -0.26, 10.85, 2.05, 1.68, 7.70, repro,
2010-02-06,2.93, 0.81, 7.10, 2.09, 1.72, 7.94, repro,
2010-02-07,3.10, 0.09, 6.15, 2.06, 1.63, 7.67, repro,
2010-02-08,1.60, 0.43, 3.27, 2.06, 1.63, 7.70, repro,
2010-02-09,2.00, -0.15, 5.09, 2.08, 1.64, 7.78, repro,
2010-02-10,2.11, 0.23, 6.72, 2.12, 1.74, 8.00, repro,
2010-02-11,1.72, 0.63, 3.20, 2.02, 1.64, 7.64, repro,
2010-02-12,2.15, 0.70, 3.39, 2.01, 1.62, 7.58, repro,
2010-02-13,2.45, 1.00, 5.87, 1.99, 1.58, 7.39, repro,
2010-02-14,3.16, 0.89, 1.12, 2.02, 1.62, 7.60, repro,
2010-02-15,2.18, 0.78, 6.66, 2.01, 1.63, 7.56, repro,
2010-02-16,0.69, 1.04, 4.00, 2.11, 1.65, 7.80, repro,
2010-02-17,0.82, 0.29, 2.71, 2.13, 1.69, 7.96, repro,
2010-02-18,2.05, 0.54, 0.68, 2.14, 1.68, 7.97, repro,
2010-02-19,1.51, -0.03, 2.43, 2.17, 1.75, 8.21, repro,
2010-02-20,3.16, 0.88, 1.06, 2.02, 1.63, 7.62, repro,
2010-02-21,3.47, 1.04, 6.26, 1.98, 1.59, 7.40, repro,
2010-02-22,1.98, 1.11, -2.42, 2.08, 1.65, 7.66, repro,
2010-02-23,1.00, -0.55, 1.10, 2.07, 1.64, 7.61, repro,
2010-02-24,2.76, 1.04, 4.83, 2.05, 1.61, 7.57, repro,
2010-02-25,1.18, 0.79, 3.74, 1.99, 1.59, 7.40, repro,
2010-02-26,4.23, 1.36, -8.07, 2.02, 1.62, 7.59, repro,
2010-02-27,2.37, 1.68, 3.79, 2.05, 1.70, 7.68, repro,
2010-02-28,1.03, -0.58, 6.53, 2.00, 1.58, 7.41, repro,
2010-03-01,2.41, 0.34, 6.15, 2.02, 1.62, 7.60, repro,
2010-03-02,3.06, 1.71, 5.48, 2.00, 1.59, 7.45, repro,
2010-03-03,3.25, 1.15, -3.09, 2.03, 1.64, 7.53, repro,
2010-03-04,1.97, 0.09, 2.41, 2.05, 1.67, 7.68, repro,
2010-03-05,2.50, 1.08, -1.00, 1.99, 1.57, 7.36, repro,
2010-03-06,1.99, 0.62, 2.06, 2.00, 1.58, 7.43, repro,
2010-03-07,2.35, -0.26, 7.63, 1.99, 1.57, 7.34, repro,
2010-03-08,2.48, 0.44, 4.29, 2.00, 1.57, 7.35, repro,
2010-03-09,0.82, 0.06, 1.91, 2.00, 1.58, 7.43, repro,
2010-03-10,0.35, 0.06, 1.25, 1.99, 1.57, 7.36, repro,
2010-03-11,1.80, 1.34, 5.00, 1.98, 1.57, 7.34, repro,
2010-03-12,2.96, 1.12, 4.75, 1.98, 1.56, 7.32, repro,
2010-03-13,-0.45, 0.17, 4.72, 1.99, 1.57, 7.36, repro,
2010-03-14,-0.46, -0.62, -1.83, 1.99, 1.58, 7.38, repro,
2010-03-15,2.47, 0.45, -2.83, 2.00, 1.57, 7.38, repro,
2010-03-16,2.10, -0.21, 2.16, 2.00, 1.57, 7.38, repro,
2010-03-17,2.73, -0.10, 5.08, 1.99, 1.56, 7.34, repro,
2010-03-18,1.46, -0.27, 3.57, 1.99, 1.57, 7.35, repro,
2010-03-19,1.62, 0.58, 3.72, 2.00, 1.56, 7.34, repro,
2010-03-20,1.92, 0.05, 4.69, 2.00, 1.57, 7.40, repro,
2010-03-21,2.51, 1.05, 6.38, 2.00, 1.57, 7.40, repro,
2010-03-22,1.61, 1.33, 2.47, 2.00, 1.56, 7.32, repro,
2010-03-23,0.76, -1.17, 6.80, 1.99, 1.56, 7.33, repro,
2010-03-24,1.09, 0.98, 8.95, 2.05, 1.62, 7.66, repro,
2010-03-25,2.77, 1.02, 10.99, 2.05, 1.61, 7.60, repro,
2010-03-26,1.30, -0.39, 7.75, 2.05, 1.61, 7.59, repro,
2010-03-27,2.82, 1.86, 4.40, 2.05, 1.60, 7.56, repro,
2010-03-28,2.35, 0.29, 7.96, 2.04, 1.61, 7.55, repro,
2010-03-29,2.57, 1.20, 3.86, 2.12, 1.66, 7.79, repro,
2010-03-30,1.86, 0.15, 8.60, 2.22, 1.67, 8.01, repro,
2010-03-31,1.98, 0.91, 12.00, 2.09, 1.62, 7.63, repro,
2010-04-01,1.45, 0.57, 12.15, 2.13, 1.65, 7.77, repro,
2010-04-02,2.01, -0.06, 9.49, 2.09, 1.66, 7.71, repro,
2010-04-03,2.87, 2.09, 11.64, 2.11, 1.65, 7.71, repro,
2010-04-04,1.14, 1.01, 11.30, 2.11, 1.65, 7.75, repro,
2010-04-05,0.45, -2.21, 19.33, 2.09, 1.61, 7.65, repro,
2010-04-06,1.14, -1.59, 9.97, 2.11, 1.63, 7.68, repro,
2010-04-07,-1.53, -2.25, 9.86, 2.13, 1.66, 7.90, repro,
2010-04-08,0.22, -1.22, 8.79, 2.06, 1.61, 7.55, repro,
2010-04-09,-0.30, -2.12, 14.70, 2.18, 1.66, 7.87, repro,
2010-04-10,1.75, 0.55, 12.72, 2.15, 1.62, 7.81, repro,
2010-04-11,1.05, -0.24, 7.57, 2.09, 1.62, 7.68, repro,
2010-04-12,0.12, -2.14, 10.87, 2.22, 1.68, 8.14, repro,
2010-04-13,-0.67, -1.88, 14.53, 2.10, 1.61, 7.54, repro,
2010-04-14,-1.03, -1.54, 10.76, 2.15, 1.60, 7.80, repro,
2010-04-15,-1.60, -1.38, 8.36, 2.12, 1.58, 7.79, repro,
2010-04-16,-1.02, -1.29, 11.40, 2.06, 1.58, 7.50, repro,
2010-04-17,-1.03, -2.25, 8.50, 2.07, 1.59, 7.53, repro,
2010-04-18,-0.53, -1.46, 16.43, 2.06, 1.58, 7.44, repro,
2010-04-19,-4.09, -1.26, 21.42, 2.12, 1.61, 7.56, repro,
2010-04-20,-2.20, -3.57, 21.15, 2.19, 1.65, 7.88, repro,
2010-04-21,-2.38, -1.15, 22.80, 2.20, 1.66, 7.85, repro,
2010-04-22,-2.40, -2.86, 18.77, 2.11, 1.63, 7.64, repro,
2010-04-23,0.28, -1.23, 20.23, 2.14, 1.64, 7.73, repro,
2010-04-24,-0.00, -1.88, 12.89, 2.05, 1.57, 7.42, repro,
2010-04-25,-2.03, -0.40, 17.87, 2.03, 1.56, 7.42, repro,
2010-04-26,-0.72, -0.90, 8.05, 2.05, 1.58, 7.54, repro,
2010-04-27,0.73, 0.65, 15.61, 2.18, 1.64, 7.97, repro,
2010-04-28,-1.45, -2.86, 16.00, 2.08, 1.62, 7.63, repro,
2010-04-29,-1.92, -3.06, 13.39, 2.08, 1.62, 7.55, repro,
2010-04-30,-3.32, -0.15, 19.37, 2.03, 1.56, 7.34, repro,
2010-05-01,-0.24, -0.38, 16.15, 2.05, 1.57, 7.44, repro,
2010-05-02,-1.06, 0.64, 22.41, 2.09, 1.60, 7.53, repro,
2010-05-03,0.02, -0.42, 15.62, 2.07, 1.64, 7.61, repro,
2010-05-04,-0.76, -1.56, 11.46, 2.05, 1.58, 7.46, repro,
2010-05-05,-0.44, -1.04, 9.27, 2.02, 1.56, 7.33, repro,
2010-05-06,-1.84, -1.03, 9.02, 2.04, 1.57, 7.41, repro,
2010-05-07,-1.94, 0.67, 16.17, 2.09, 1.61, 7.64, repro,
2010-05-08,-1.57, -0.82, 13.39, 2.03, 1.56, 7.34, repro,
2010-05-09,-0.59, -0.64, 16.64, 2.04, 1.57, 7.41, repro,
2010-05-10,0.99, 0.62, 11.47, 2.03, 1.57, 7.39, repro,
2010-05-11,-2.51, -1.26, 10.93, 2.02, 1.56, 7.39, repro,
2010-05-12,-3.72, -0.56, 13.87, 2.07, 1.59, 7.52, repro,
2010-05-13,-1.77, -1.53, 11.94, 2.04, 1.57, 7.33, repro,
2010-05-14,-0.85, -1.25, 10.00, 2.12, 1.63, 7.55, repro,
2010-05-15,-0.76, 0.04, 7.55, 2.08, 1.61, 7.49, repro,
2010-05-16,-0.32, -0.73, 12.54, 2.03, 1.57, 7.33, repro,
2010-05-17,-0.15, -0.35, 15.35, 2.04, 1.57, 7.39, repro,
2010-05-18,-0.17, -2.49, 16.24, 2.06, 1.57, 7.41, repro,
2010-05-19,-0.21, -0.78, 16.02, 2.16, 1.63, 7.73, repro,
2010-05-20,-0.31, -1.08, 14.08, 2.16, 1.63, 7.73, repro,
2010-05-21,0.27, -0.55, 13.45, 2.04, 1.58, 7.35, repro,
2010-05-22,0.08, -0.99, 16.16, 2.04, 1.57, 7.34, repro,
2010-05-23,-0.19, -0.81, 16.19, 2.04, 1.57, 7.35, repro,
2010-05-24,-1.74, -2.32, 9.94, 2.04, 1.57, 7.32, repro,
2010-05-25,0.28, -2.13, 6.01, 2.05, 1.58, 7.40, repro,
2010-05-26,0.69, -0.73, 16.24, 2.05, 1.58, 7.39, repro,
2010-05-27,0.22, 0.74, 11.46, 2.04, 1.58, 7.36, repro,
2010-05-28,-1.01, -1.55, 16.48, 2.04, 1.58, 7.37, repro,
2010-05-29,-3.45, -1.48, 10.87, 2.05, 1.59, 7.34, repro,
2010-05-30,-0.62, -0.63, 10.80, 2.05, 1.58, 7.35, repro,
2010-05-31,-0.03, -2.35, 9.46, 2.06, 1.61, 7.45, repro,
2010-06-01,0.44, -0.63, 11.90, 2.04, 1.57, 7.29, repro,
2010-06-02,0.29, -0.41, 13.77, 2.04, 1.57, 7.35, repro,
2010-06-03,0.05, -0.29, 17.95, 2.04, 1.58, 7.33, repro,
2010-06-04,0.80, -1.34, 15.11, 2.03, 1.57, 7.28, repro,
2010-06-05,1.06, -1.11, 18.91, 2.07, 1.63, 7.50, repro,
2010-06-06,0.77, 0.91, 7.56, 2.03, 1.58, 7.30, repro,
2010-06-07,-0.44, -0.67, 12.26, 2.04, 1.57, 7.31, repro,
2010-06-08,0.62, -0.97, 9.74, 2.07, 1.61, 7.50, repro,
2010-06-09,2.33, -0.17, 10.20, 2.08, 1.63, 7.53, repro,
2010-06-10,0.63, 0.37, 24.06, 2.04, 1.59, 7.31, repro,
2010-06-11,-2.73, 2.11, 20.77, 2.06, 1.60, 7.36, repro,
2010-06-12,-2.34, -0.68, 18.05, 2.03, 1.57, 7.28, repro,
2010-06-13,0.46, -1.84, 8.91, 2.08, 1.63, 7.44, repro,
2010-06-14,0.03, -1.30, 12.42, 2.04, 1.59, 7.33, repro,
2010-06-15,-0.72, -0.58, 19.76, 2.04, 1.58, 7.31, repro,
2010-06-16,-0.78, -1.56, 19.20, 2.07, 1.65, 7.50, repro,
2010-06-17,-1.04, -0.80, 18.00, 2.05, 1.60, 7.37, repro,
2010-06-18,0.35, -0.86, 16.79, 2.06, 1.60, 7.39, repro,
2010-06-19,-0.15, -0.95, 11.07, 2.04, 1.59, 7.37, repro,
2010-06-20,-0.82, -0.92, 11.27, 2.03, 1.59, 7.30, repro,
2010-06-21,-1.01, -2.07, 13.78, 2.06, 1.60, 7.41, repro,
2010-06-22,0.85, -1.09, 15.63, 2.02, 1.58, 7.29, repro,
2010-06-23,0.89, -1.16, 11.98, 2.03, 1.59, 7.34, repro,
2010-06-24,0.10, -2.56, 15.82, 2.08, 1.65, 7.59, repro,
2010-06-25,0.02, -1.50, 13.74, 2.06, 1.65, 7.50, repro,
2010-06-26,-0.38, -2.42, 15.92, 2.03, 1.60, 7.36, repro,
2010-06-27,0.91, -2.31, 20.83, 2.02, 1.59, 7.31, repro,
2010-06-28,-0.05, -2.11, 19.93, 2.03, 1.60, 7.37, repro,
2010-06-29,0.35, -2.66, 22.78, 2.02, 1.58, 7.33, repro,
2010-06-30,0.83, -0.99, 13.15, 2.04, 1.59, 7.40, repro,
2010-07-01,-0.57, -2.12, 12.42, 2.02, 1.60, 7.34, repro,
2010-07-02,-1.89, -2.04, 17.13, 2.02, 1.59, 7.34, repro,
2010-07-03,-1.81, -0.81, 23.06, 2.06, 1.64, 7.42, repro,
2010-07-04,1.64, -2.65, 16.86, 2.00, 1.58, 7.28, repro,
2010-07-05,-0.43, -2.41, 26.43, 2.02, 1.59, 7.36, repro,
2010-07-06,0.32, -3.23, 18.51, 2.02, 1.61, 7.33, repro,
2010-07-07,0.61, -2.69, 13.46, 2.04, 1.61, 7.42, repro,
2010-07-08,1.60, -2.48, 9.02, 2.02, 1.60, 7.37, repro,
2010-07-09,0.42, -2.44, 11.01, 2.00, 1.59, 7.26, repro,
2010-07-10,0.62, -2.14, 22.49, 2.00, 1.58, 7.23, repro,
2010-07-11,-0.97, -2.88, 24.80, 1.98, 1.57, 7.15, repro,
2010-07-12,1.83, -3.82, 16.48, 1.98, 1.58, 7.19, repro,
2010-07-13,1.26, -3.44, 17.84, 1.98, 1.58, 7.19, repro,
2010-07-14,0.89, -3.31, 12.55, 1.97, 1.58, 7.16, repro,
2010-07-15,2.08, -3.38, 13.72, 1.97, 1.56, 7.13, repro,
2010-07-16,0.34, -2.96, 17.88, 1.98, 1.57, 7.19, repro,
2010-07-17,1.17, -3.34, 11.36, 1.99, 1.59, 7.21, repro,
2010-07-18,1.16, -2.96, 8.71, 2.03, 1.65, 7.36, repro,
2010-07-19,1.22, -3.07, 13.14, 1.98, 1.58, 7.19, repro,
2010-07-20,1.48, -3.68, 12.72, 1.97, 1.58, 7.18, repro,
2010-07-21,1.37, -2.93, 9.61, 2.00, 1.59, 7.21, repro,
2010-07-22,0.72, -3.81, 12.47, 1.96, 1.56, 7.07, repro,
2010-07-23,0.05, -1.80, 16.32, 1.98, 1.57, 7.10, repro,
2010-07-24,0.99, -3.79, 14.43, 1.98, 1.58, 7.14, repro,
2010-07-25,1.51, -3.13, 10.29, 2.00, 1.63, 7.19, repro,
2010-07-26,0.42, -4.47, 16.04, 1.95, 1.56, 7.02, repro,
2010-07-27,0.19, -2.95, 11.08, 1.97, 1.56, 7.05, repro,
2010-07-28,1.44, -2.31, 9.12, 1.99, 1.58, 7.14, repro,
2010-07-29,0.86, -2.54, 9.44, 2.01, 1.63, 7.30, repro,
2010-07-30,0.85, -3.23, 9.72, 2.02, 1.63, 7.32, repro,
2010-07-31,1.31, -2.98, 8.76, 2.02, 1.61, 7.22, repro,
2010-08-01,1.14, -3.79, 21.20, 2.00, 1.58, 7.16, repro,
2010-08-02,0.48, -3.15, 10.89, 1.99, 1.57, 7.10, repro,
2010-08-03,0.40, -2.22, 10.61, 2.08, 1.69, 7.41, repro,
2010-08-04,1.32, -2.96, 12.29, 2.02, 1.62, 7.24, repro,
2010-08-05,0.92, -2.35, 13.50, 1.99, 1.58, 7.16, repro,
2010-08-06,0.03, -3.68, 18.07, 1.97, 1.58, 7.13, repro,
2010-08-07,0.19, -3.14, 18.61, 1.98, 1.58, 7.13, repro,
2010-08-08,2.40, -2.11, 14.28, 1.98, 1.58, 7.14, repro,
2010-08-09,1.28, -3.11, 17.11, 1.98, 1.58, 7.18, repro,
2010-08-10,1.37, -3.47, 12.32, 1.97, 1.57, 7.09, repro,
2010-08-11,-0.56, -3.85, 15.94, 1.96, 1.56, 7.06, repro,
2010-08-12,0.58, -3.72, 10.44, 1.96, 1.57, 7.07, repro,
2010-08-13,0.43, -3.58, 21.21, 1.98, 1.57, 7.12, repro,
2010-08-14,0.35, -2.53, 13.88, 1.97, 1.58, 7.12, repro,
2010-08-15,1.77, -3.43, 12.02, 1.96, 1.58, 7.11, repro,
2010-08-16,0.37, -3.90, 17.39, 1.95, 1.57, 7.06, repro,
2010-08-17,1.18, -3.51, 13.10, 1.98, 1.61, 7.21, repro,
2010-08-18,0.94, -3.48, 8.31, 2.03, 1.65, 7.40, repro,
2010-08-19,0.36, -2.03, 15.80, 2.03, 1.66, 7.43, repro,
2010-08-20,0.98, -3.98, 20.40, 2.00, 1.61, 7.23, repro,
2010-08-21,0.76, -4.73, 22.31, 2.01, 1.62, 7.31, repro,
2010-08-22,1.60, -2.93, 14.33, 1.97, 1.58, 7.13, repro,
2010-08-23,0.88, -3.49, 11.43, 1.98, 1.58, 7.15, repro,
2010-08-24,-0.38, -3.35, 10.31, 2.05, 1.59, 7.27, repro,
2010-08-25,0.37, -3.07, 15.46, 1.97, 1.57, 7.10, repro,
2010-08-26,2.58, -2.87, 7.39, 1.98, 1.61, 7.29, repro,
2010-08-27,1.16, -4.77, 14.31, 2.03, 1.65, 7.43, repro,
2010-08-28,1.81, -3.47, 19.14, 1.95, 1.57, 7.08, repro,
2010-08-29,-1.87, -5.12, 18.32, 1.94, 1.56, 7.00, repro,
2010-08-30,0.31, -4.79, 19.26, 1.97, 1.58, 7.12, repro,
2010-08-31,1.65, -4.00, 20.73, 1.96, 1.58, 7.13, repro,
2010-09-01,-1.28, -4.85, 14.49, 1.93, 1.56, 7.03, repro,
2010-09-02,0.73, -2.87, 23.20, 1.95, 1.57, 7.09, repro,
2010-09-03,0.75, -3.60, 17.14, 1.95, 1.56, 7.02, repro,
2010-09-04,0.02, -2.51, 22.51, 1.95, 1.56, 7.05, repro,
2010-09-05,1.13, -3.77, 24.13, 1.94, 1.56, 7.02, repro,
2010-09-06,-0.02, -5.01, 22.70, 1.93, 1.56, 7.04, repro,
2010-09-07,0.62, -4.63, 17.08, 1.95, 1.57, 7.08, repro,
2010-09-08,-0.84, -3.38, 25.21, 1.96, 1.58, 7.14, repro,
2010-09-09,-0.38, -3.76, 15.34, 1.95, 1.57, 7.08, repro,
2010-09-10,2.00, -3.15, 18.74, 1.94, 1.56, 7.05, repro,
