PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4216192868 North Latitude, -123.7991604471 East Longitude, 566.31153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-13,1.42, -1.80, -9.10, 2.21, 1.59, 7.18, repro,
2010-02-14,0.47, -0.24, -7.30, 2.19, 1.54, 6.98, repro,
2010-02-15,1.89, -0.56, -12.23, 2.26, 1.61, 7.27, repro,
2010-02-16,1.04, -0.83, -12.46, 2.30, 1.58, 7.29, repro,
2010-02-17,-1.19, -2.46, -5.48, 2.35, 1.65, 7.51, repro,
2010-02-18,0.39, -0.73, -15.18, 2.34, 1.65, 7.45, repro,
2010-02-19,0.46, -1.21, -12.22, 2.33, 1.64, 7.42, repro,
2010-02-20,2.16, -0.78, -9.31, 2.24, 1.58, 7.17, repro,
2010-02-21,1.59, -1.25, -6.62, 2.24, 1.57, 7.15, repro,
2010-02-22,-0.07, -1.48, -5.46, 2.30, 1.60, 7.28, repro,
2010-02-23,0.50, -1.45, -8.20, 2.27, 1.59, 7.17, repro,
2010-02-24,3.37, 2.13, -8.14, 2.28, 1.58, 7.23, repro,
2010-02-25,0.83, 1.66, -3.45, 2.23, 1.57, 7.11, repro,
2010-02-26,2.95, -2.34, -8.46, 2.23, 1.59, 7.21, repro,
2010-02-27,1.96, -0.49, -5.21, 2.28, 1.63, 7.47, repro,
2010-02-28,0.37, -1.92, -4.92, 2.18, 1.54, 6.96, repro,
2010-03-01,0.07, -0.23, -15.71, 2.41, 1.78, 8.08, repro,
2010-03-02,1.78, -0.75, -8.27, 2.19, 1.53, 7.01, repro,
2010-03-03,2.24, -1.55, -8.68, 2.26, 1.59, 7.19, repro,
2010-03-04,-0.39, -1.92, -9.09, 2.26, 1.58, 7.21, repro,
2010-03-05,2.05, -1.68, -5.92, 2.20, 1.54, 7.03, repro,
2010-03-06,0.86, -1.06, -7.89, 2.17, 1.52, 6.90, repro,
2010-03-07,1.65, -0.69, 1.00, 2.17, 1.53, 6.92, repro,
2010-03-08,1.87, -2.53, -5.29, 2.24, 1.56, 7.11, repro,
2010-03-09,1.20, -1.22, -4.48, 2.22, 1.54, 7.06, repro,
2010-03-10,-2.24, -1.13, 1.68, 2.21, 1.54, 7.06, repro,
2010-03-11,-0.82, -2.14, -2.03, 2.19, 1.53, 6.98, repro,
2010-03-12,0.15, -1.77, -1.95, 2.22, 1.55, 7.07, repro,
2010-03-13,3.15, 0.76, -6.41, 2.19, 1.53, 6.99, repro,
2010-03-14,-0.72, -0.42, -9.19, 2.29, 1.59, 7.23, repro,
2010-03-15,-0.08, -1.15, -10.53, 2.22, 1.54, 7.06, repro,
2010-03-16,-0.37, -1.22, -7.36, 2.19, 1.53, 7.02, repro,
2010-03-17,0.56, -0.07, -11.07, 2.17, 1.53, 6.95, repro,
2010-03-18,0.46, -1.34, -14.63, 2.19, 1.52, 6.93, repro,
2010-03-19,0.83, -0.82, -10.53, 2.20, 1.53, 6.98, repro,
2010-03-20,1.13, -0.13, -5.36, 2.25, 1.57, 7.16, repro,
2010-03-21,2.60, 0.88, -1.87, 2.21, 1.54, 7.03, repro,
2010-03-22,1.53, 0.64, -7.66, 2.20, 1.53, 7.00, repro,
2010-03-23,0.70, -1.23, -7.75, 2.20, 1.52, 7.00, repro,
2010-03-24,1.95, -1.61, -8.51, 2.30, 1.60, 7.32, repro,
2010-03-25,1.44, -1.19, -4.91, 2.27, 1.56, 7.18, repro,
2010-03-26,1.53, 1.16, -5.58, 2.25, 1.56, 7.16, repro,
2010-03-27,1.36, 0.13, -10.15, 2.24, 1.55, 7.10, repro,
2010-03-28,0.50, -1.95, -4.40, 2.24, 1.56, 7.11, repro,
2010-03-29,-0.06, -2.54, 1.75, 2.24, 1.56, 7.14, repro,
2010-03-30,1.28, -0.54, -0.34, 2.40, 1.61, 7.46, repro,
2010-03-31,2.03, -0.98, -4.42, 2.32, 1.62, 7.36, repro,
2010-04-01,2.15, 0.76, -8.21, 2.28, 1.60, 7.26, repro,
2010-04-02,1.07, -3.24, 1.30, 2.38, 1.62, 7.56, repro,
2010-04-03,1.88, -1.65, -3.84, 2.25, 1.54, 7.10, repro,
2010-04-04,1.04, -0.90, -2.93, 2.27, 1.55, 7.19, repro,
2010-04-05,2.82, -2.49, 2.17, 2.28, 1.56, 7.22, repro,
2010-04-06,2.16, 1.07, -5.52, 2.27, 1.58, 7.21, repro,
2010-04-07,2.03, 0.45, -9.35, 2.29, 1.60, 7.42, repro,
2010-04-08,-0.33, -0.95, -2.35, 2.26, 1.55, 7.14, repro,
2010-04-09,1.15, -0.76, -8.11, 2.36, 1.56, 7.25, repro,
2010-04-10,0.92, -1.96, -6.11, 2.36, 1.58, 7.31, repro,
2010-04-11,1.40, -1.43, -8.06, 2.29, 1.60, 7.28, repro,
2010-04-12,1.78, -0.20, -7.36, 2.45, 1.65, 7.57, repro,
2010-04-13,0.96, -0.95, -1.41, 2.27, 1.58, 7.18, repro,
2010-04-14,1.85, -0.96, -7.21, 2.30, 1.55, 7.27, repro,
2010-04-15,0.95, -1.35, -6.91, 2.37, 1.59, 7.40, repro,
2010-04-16,0.58, -0.30, -8.03, 2.22, 1.53, 7.04, repro,
2010-04-17,3.01, 1.90, -5.44, 2.23, 1.54, 7.09, repro,
2010-04-18,1.69, -0.72, -1.76, 2.26, 1.56, 7.18, repro,
2010-04-19,1.45, -0.12, -0.18, 2.28, 1.58, 7.20, repro,
2010-04-20,0.60, -1.27, -2.22, 2.30, 1.56, 7.26, repro,
2010-04-21,0.77, -1.35, 4.67, 2.28, 1.54, 7.15, repro,
2010-04-22,0.48, -1.95, -2.39, 2.27, 1.56, 7.23, repro,
2010-04-23,0.36, -0.01, -2.86, 2.30, 1.58, 7.25, repro,
2010-04-24,1.88, 1.09, 6.56, 2.24, 1.54, 7.11, repro,
2010-04-25,0.97, 0.20, -5.24, 2.23, 1.53, 7.05, repro,
2010-04-26,1.52, -0.56, -1.98, 2.23, 1.53, 7.07, repro,
2010-04-27,2.49, 0.30, 1.16, 2.31, 1.56, 7.18, repro,
2010-04-28,2.70, 0.94, 3.81, 2.24, 1.55, 7.10, repro,
2010-04-29,2.16, 0.72, -8.58, 2.28, 1.60, 7.25, repro,
2010-04-30,0.68, -0.78, -0.13, 2.22, 1.53, 7.05, repro,
2010-05-01,1.06, 1.72, -4.49, 2.23, 1.53, 7.05, repro,
2010-05-02,0.80, -0.17, -4.46, 2.25, 1.56, 7.16, repro,
2010-05-03,1.67, 0.45, -5.59, 2.27, 1.58, 7.24, repro,
2010-05-04,1.46, 0.01, -9.13, 2.25, 1.54, 7.13, repro,
2010-05-05,1.58, -0.02, -13.11, 2.27, 1.55, 7.14, repro,
2010-05-06,0.80, -0.58, -8.93, 2.27, 1.56, 7.11, repro,
2010-05-07,2.31, 0.67, -9.99, 2.26, 1.54, 7.10, repro,
2010-05-08,2.46, 0.06, -8.64, 2.21, 1.52, 7.01, repro,
2010-05-09,1.38, -0.55, -9.58, 2.28, 1.57, 7.18, repro,
2010-05-10,2.54, -0.30, -5.90, 2.24, 1.53, 7.05, repro,
2010-05-11,1.11, -0.60, -2.56, 2.23, 1.53, 7.09, repro,
2010-05-12,1.58, 0.15, -6.49, 2.26, 1.55, 7.12, repro,
2010-05-13,1.52, 0.72, -6.86, 2.21, 1.52, 7.01, repro,
2010-05-14,1.99, -0.02, -7.40, 2.33, 1.59, 7.37, repro,
2010-05-15,1.57, -0.65, -8.50, 2.28, 1.56, 7.25, repro,
2010-05-16,0.61, -0.35, -4.98, 2.24, 1.53, 7.09, repro,
2010-05-17,0.41, -0.55, -0.32, 2.27, 1.56, 7.11, repro,
2010-05-18,3.29, 0.70, 1.04, 2.21, 1.52, 7.02, repro,
2010-05-19,3.63, -0.13, 0.08, 2.39, 1.61, 7.52, repro,
2010-05-20,2.28, 2.01, -1.76, 2.38, 1.58, 7.41, repro,
2010-05-21,2.90, 0.05, -2.08, 2.25, 1.53, 7.05, repro,
2010-05-22,2.10, -1.26, 1.64, 2.24, 1.52, 7.00, repro,
2010-05-23,2.32, -0.33, -2.35, 2.23, 1.52, 6.96, repro,
2010-05-24,2.35, 0.61, -10.45, 2.23, 1.51, 6.97, repro,
2010-05-25,4.81, 0.08, -14.74, 2.24, 1.53, 7.00, repro,
2010-05-26,1.69, -1.14, -6.59, 2.25, 1.52, 7.01, repro,
2010-05-27,1.38, -0.15, -11.48, 2.24, 1.52, 7.01, repro,
2010-05-28,1.82, 0.34, -8.61, 2.25, 1.54, 7.03, repro,
2010-05-29,1.85, 1.13, -11.98, 2.22, 1.52, 6.97, repro,
2010-05-30,3.05, 0.96, -4.90, 2.24, 1.54, 7.04, repro,
2010-05-31,3.75, 0.60, -4.64, 2.27, 1.56, 7.15, repro,
2010-06-01,2.38, 0.92, -3.23, 2.28, 1.55, 7.10, repro,
2010-06-02,1.89, -1.92, -1.87, 2.26, 1.55, 7.08, repro,
2010-06-03,3.42, 0.57, -5.96, 2.22, 1.53, 6.97, repro,
2010-06-04,1.00, -1.52, -2.55, 2.25, 1.54, 7.08, repro,
2010-06-05,2.55, 0.15, -10.97, 2.24, 1.54, 7.03, repro,
2010-06-06,2.16, -0.49, -6.25, 2.24, 1.53, 7.02, repro,
2010-06-07,2.85, -0.37, -9.99, 2.21, 1.52, 6.95, repro,
2010-06-08,2.44, -0.14, -3.02, 2.22, 1.53, 6.97, repro,
2010-06-09,5.64, 1.05, -10.77, 2.26, 1.54, 7.10, repro,
2010-06-10,0.00, 0.41, -1.61, 2.23, 1.54, 7.02, repro,
2010-06-11,1.00, 0.22, -8.09, 2.28, 1.56, 7.16, repro,
2010-06-12,1.65, 0.18, -6.47, 2.23, 1.52, 7.00, repro,
2010-06-13,3.12, 0.55, -8.35, 2.22, 1.53, 6.98, repro,
2010-06-14,0.19, 0.52, -7.38, 2.22, 1.53, 7.00, repro,
2010-06-15,1.35, 0.42, -3.29, 2.24, 1.55, 7.08, repro,
2010-06-16,1.83, -0.17, -6.22, 2.26, 1.58, 7.24, repro,
2010-06-17,2.00, -0.49, -6.42, 2.32, 1.59, 7.25, repro,
2010-06-18,2.34, 0.44, -7.06, 2.27, 1.57, 7.17, repro,
2010-06-19,1.36, 0.21, -0.93, 2.25, 1.54, 7.09, repro,
2010-06-20,1.13, -0.04, -6.25, 2.24, 1.54, 7.04, repro,
2010-06-21,2.92, -0.22, -8.63, 2.27, 1.57, 7.20, repro,
2010-06-22,2.80, 0.54, -8.95, 2.22, 1.53, 6.98, repro,
2010-06-23,-0.50, -1.28, -14.28, 2.20, 1.52, 6.92, repro,
2010-06-24,2.20, -0.29, -5.99, 2.29, 1.62, 7.30, repro,
2010-06-25,1.71, 0.36, -5.27, 2.33, 1.64, 7.45, repro,
2010-06-26,2.90, 0.38, -4.36, 2.24, 1.55, 7.07, repro,
2010-06-27,2.35, 0.39, 1.39, 2.21, 1.53, 7.01, repro,
2010-06-28,2.35, 1.06, -3.72, 2.19, 1.53, 6.95, repro,
2010-06-29,0.19, 0.31, -1.21, 2.23, 1.54, 7.04, repro,
2010-06-30,1.93, 1.22, -4.66, 2.24, 1.55, 7.11, repro,
2010-07-01,2.87, -0.42, -2.73, 2.23, 1.55, 7.08, repro,
2010-07-02,2.28, 0.62, -2.69, 2.22, 1.55, 7.05, repro,
2010-07-03,2.63, -0.34, -1.33, 2.18, 1.52, 6.91, repro,
2010-07-04,3.09, 0.93, -1.62, 2.23, 1.55, 7.03, repro,
2010-07-05,1.05, 0.25, -1.67, 2.26, 1.58, 7.15, repro,
2010-07-06,0.99, -0.69, -3.00, 2.21, 1.55, 7.05, repro,
2010-07-07,0.13, 0.58, 1.30, 2.22, 1.55, 7.08, repro,
2010-07-08,1.71, -0.15, -3.37, 2.18, 1.52, 6.92, repro,
2010-07-09,1.71, 0.96, -5.23, 2.19, 1.52, 6.95, repro,
2010-07-10,2.07, 0.50, 3.79, 2.22, 1.54, 7.04, repro,
2010-07-11,1.68, 0.03, 0.54, 2.22, 1.55, 7.06, repro,
2010-07-12,0.79, -1.11, 5.03, 2.21, 1.54, 7.07, repro,
2010-07-13,1.47, -1.53, -1.29, 2.20, 1.52, 6.97, repro,
2010-07-14,0.93, 0.15, -6.55, 2.18, 1.52, 6.93, repro,
2010-07-15,2.12, -0.98, -6.43, 2.21, 1.55, 7.04, repro,
2010-07-16,2.45, -0.57, -8.26, 2.26, 1.57, 7.16, repro,
2010-07-17,2.28, -0.65, -9.45, 2.22, 1.55, 7.06, repro,
2010-07-18,2.73, -0.81, -8.25, 2.23, 1.58, 7.22, repro,
2010-07-19,1.51, -0.75, -1.87, 2.21, 1.52, 6.98, repro,
2010-07-20,2.69, -0.69, -6.07, 2.20, 1.54, 7.03, repro,
2010-07-21,2.31, -0.70, -5.73, 2.27, 1.58, 7.17, repro,
2010-07-22,2.87, -1.01, -7.66, 2.21, 1.53, 6.97, repro,
2010-07-23,1.03, -0.17, -4.73, 2.23, 1.56, 7.10, repro,
2010-07-24,-2.53, -2.38, -4.77, 2.22, 1.54, 7.00, repro,
2010-07-25,2.55, 0.49, -4.38, 2.23, 1.59, 7.26, repro,
2010-07-26,2.85, 0.17, -3.98, 2.22, 1.55, 7.05, repro,
2010-07-27,3.89, -0.30, -6.25, 2.21, 1.56, 7.05, repro,
2010-07-28,2.81, -1.16, -3.44, 2.21, 1.55, 6.98, repro,
2010-07-29,1.67, -0.95, -3.48, 2.23, 1.59, 7.09, repro,
2010-07-30,3.69, -0.35, -5.75, 2.23, 1.60, 7.14, repro,
2010-07-31,2.42, -0.93, -4.21, 2.24, 1.56, 7.02, repro,
2010-08-01,1.68, -0.91, -5.08, 2.21, 1.55, 6.98, repro,
2010-08-02,3.11, -1.88, -2.57, 2.15, 1.52, 6.86, repro,
2010-08-03,1.56, -0.58, -5.34, 2.21, 1.55, 6.95, repro,
2010-08-04,2.69, 0.26, -5.34, 2.23, 1.55, 6.95, repro,
2010-08-05,2.32, -0.71, 2.51, 2.18, 1.53, 6.95, repro,
2010-08-06,2.50, 0.03, -1.64, 2.16, 1.52, 6.88, repro,
2010-08-07,2.87, -0.53, 1.56, 2.20, 1.55, 6.95, repro,
2010-08-08,1.68, -1.09, 2.45, 2.15, 1.50, 6.80, repro,
2010-08-09,1.11, -1.16, 0.94, 2.14, 1.50, 6.78, repro,
2010-08-10,2.25, 0.41, -4.22, 2.15, 1.52, 6.88, repro,
2010-08-11,2.11, -0.27, -4.26, 2.19, 1.52, 6.94, repro,
2010-08-12,2.46, -1.19, 1.07, 2.19, 1.54, 6.99, repro,
2010-08-13,-0.09, -1.98, 0.37, 2.16, 1.51, 6.85, repro,
2010-08-14,3.97, -0.07, 0.15, 2.16, 1.51, 6.87, repro,
2010-08-15,0.37, -0.65, 1.38, 2.18, 1.52, 6.92, repro,
2010-08-16,3.85, 0.73, -4.44, 2.18, 1.52, 6.94, repro,
2010-08-17,3.22, -0.33, -3.57, 2.14, 1.51, 6.80, repro,
2010-08-18,2.10, -1.29, 0.29, 2.20, 1.55, 7.02, repro,
2010-08-19,1.92, -1.50, 4.33, 2.20, 1.56, 7.13, repro,
2010-08-20,0.47, -1.36, 2.52, 2.21, 1.56, 7.00, repro,
2010-08-21,0.69, -1.63, 7.73, 2.17, 1.53, 6.90, repro,
2010-08-22,3.02, -0.07, -6.16, 2.15, 1.52, 6.87, repro,
2010-08-23,2.46, 0.10, -7.63, 2.19, 1.54, 6.97, repro,
2010-08-24,-0.21, -0.48, -2.27, 2.26, 1.56, 7.08, repro,
2010-08-25,1.57, -1.20, -3.68, 2.20, 1.54, 7.01, repro,
2010-08-26,2.19, -2.15, -3.27, 2.16, 1.54, 7.01, repro,
2010-08-27,0.97, -0.58, -3.45, 2.23, 1.60, 7.19, repro,
2010-08-28,2.25, -1.00, -0.45, 2.12, 1.51, 6.83, repro,
2010-08-29,1.61, -1.50, -0.57, 2.24, 1.60, 7.14, repro,
2010-08-30,1.23, -1.67, 4.16, 2.20, 1.54, 6.98, repro,
2010-08-31,2.00, 0.39, -1.07, 2.14, 1.51, 6.88, repro,
2010-09-01,-0.08, -1.36, 1.00, 2.11, 1.50, 6.82, repro,
2010-09-02,1.52, -1.47, -1.64, 2.13, 1.51, 6.88, repro,
2010-09-03,0.58, -1.09, -3.91, 2.13, 1.51, 6.85, repro,
2010-09-04,-0.85, -2.92, 4.39, 2.15, 1.51, 6.90, repro,
2010-09-05,-0.26, -1.77, 7.71, 2.13, 1.51, 6.85, repro,
2010-09-06,1.03, -2.06, 1.02, 2.11, 1.50, 6.83, repro,
2010-09-07,2.01, -1.90, 1.29, 2.11, 1.51, 6.84, repro,
2010-09-08,1.58, -2.32, 2.01, 2.13, 1.51, 6.85, repro,
2010-09-09,1.50, -2.58, 0.85, 2.11, 1.50, 6.81, repro,
2010-09-10,0.69, -2.49, 4.95, 2.16, 1.53, 6.90, repro,
2010-09-11,1.32, -2.07, -0.56, 2.13, 1.55, 6.98, repro,
2010-09-12,1.83, -2.02, 0.26, 2.15, 1.53, 6.90, repro,
2010-09-13,0.87, -2.37, -3.68, 2.11, 1.50, 6.81, repro,
2010-09-14,0.74, -2.53, -3.31, 2.14, 1.51, 6.84, repro,
2010-09-15,2.00, -1.34, -2.54, 2.10, 1.51, 6.82, repro,
2010-09-16,7.60, -0.56, -1.15, 2.12, 1.51, 6.86, repro,
2010-09-17,0.57, -2.48, 4.04, 2.12, 1.51, 6.87, repro,
2010-09-18,5.00, -1.35, -4.91, 2.12, 1.52, 6.91, repro,
2010-09-19,1.60, -1.39, 10.55, 2.16, 1.55, 7.04, repro,
2010-09-20,1.25, -0.70, 14.06, 2.14, 1.53, 6.92, repro,
2010-09-21,1.99, -1.35, 1.98, 2.20, 1.57, 7.12, repro,
2010-09-22,0.48, -3.25, -0.89, 2.17, 1.55, 7.11, repro,
2010-09-23,0.21, -1.49, 5.95, 2.19, 1.53, 7.02, repro,
2010-09-24,1.70, 0.12, 5.99, 2.13, 1.52, 6.90, repro,
2010-09-25,3.27, -1.49, -3.29, 2.12, 1.50, 6.85, repro,
2010-09-26,7.41, 3.37, -5.59, 2.11, 1.51, 6.85, repro,
2010-09-27,2.79, -0.99, 1.53, 2.16, 1.54, 6.91, repro,
2010-09-28,1.44, -3.07, 3.93, 2.21, 1.57, 7.06, repro,
2010-09-29,-3.03, -4.70, 1.61, 2.12, 1.52, 6.92, repro,
2010-09-30,1.56, -1.07, -3.01, 2.18, 1.54, 7.01, repro,
2010-10-01,3.25, -0.20, -6.86, 2.14, 1.52, 6.95, repro,
2010-10-02,1.11, -1.27, -0.96, 2.09, 1.50, 6.78, repro,
2010-10-03,1.92, -1.11, -0.50, 2.19, 1.55, 7.00, repro,
2010-10-04,0.82, -2.24, -0.66, 2.15, 1.53, 6.94, repro,
2010-10-05,-0.49, -0.79, -5.61, 2.12, 1.52, 6.90, repro,
2010-10-06,1.95, -1.79, -3.03, 2.16, 1.55, 7.01, repro,
2010-10-07,0.70, -2.19, -2.50, 2.10, 1.51, 6.84, repro,
2010-10-08,4.19, -0.62, -2.27, 2.18, 1.57, 7.03, repro,
2010-10-09,3.28, -1.23, -7.05, 2.12, 1.51, 6.85, repro,
2010-10-10,1.18, -2.24, -6.93, 2.19, 1.53, 6.98, repro,
2010-10-11,1.56, -0.62, -6.25, 2.17, 1.52, 6.95, repro,
2010-10-12,2.76, -0.42, -9.74, 2.16, 1.55, 7.02, repro,
2010-10-13,1.42, -1.22, -6.13, 2.26, 1.57, 7.21, repro,
2010-10-14,1.92, -2.07, -1.81, 2.14, 1.53, 6.91, repro,
2010-10-15,1.66, -0.58, -3.27, 2.14, 1.54, 6.97, repro,
2010-10-16,0.15, -2.54, 0.64, 2.10, 1.50, 6.82, repro,
2010-10-17,-0.47, -2.08, -1.36, 2.14, 1.51, 6.91, repro,
2010-10-18,1.84, -0.71, -10.34, 2.15, 1.55, 7.02, repro,
2010-10-19,2.50, -2.28, -0.57, 2.15, 1.54, 6.98, repro,
2010-10-20,0.01, -2.80, -1.13, 2.09, 1.48, 6.75, repro,
2010-10-21,1.07, -2.71, 2.67, 2.12, 1.54, 6.95, repro,
2010-10-22,4.25, 0.77, 7.46, 2.12, 1.51, 6.94, repro,
2010-10-23,3.63, -1.47, 2.64, 2.16, 1.53, 6.99, repro,
2010-10-24,3.29, -3.72, -3.26, 2.19, 1.56, 7.18, repro,
2010-10-25,6.20, -1.31, -0.81, 2.19, 1.52, 7.01, repro,
2010-10-26,2.28, -1.58, -1.91, 2.11, 1.49, 6.82, repro,
2010-10-27,1.52, -1.89, -1.17, 2.09, 1.49, 6.80, repro,
2010-10-28,2.30, -2.05, -9.28, 2.10, 1.49, 6.81, repro,
2010-10-29,3.28, -1.29, -1.66, 2.11, 1.50, 6.86, repro,
2010-10-30,3.95, -0.72, -3.39, 2.10, 1.49, 6.78, repro,
2010-10-31,2.82, -0.36, 1.68, 2.20, 1.60, 7.36, repro,
2010-11-01,1.27, -0.10, -10.03, 2.14, 1.56, 7.14, repro,
2010-11-02,2.57, -0.73, -9.55, 2.19, 1.57, 7.07, repro,
2010-11-03,0.53, -0.61, -8.73, 2.12, 1.50, 6.86, repro,
2010-11-04,2.39, -0.48, -3.77, 2.12, 1.50, 6.83, repro,
2010-11-05,2.30, -1.53, 0.03, 2.13, 1.53, 6.96, repro,
2010-11-06,2.23, -2.02, -1.03, 2.15, 1.53, 6.97, repro,
2010-11-07,1.31, -0.01, 1.16, 2.12, 1.51, 6.87, repro,
2010-11-08,1.01, -1.31, 2.53, 2.11, 1.50, 6.82, repro,
2010-11-09,1.38, -2.67, -3.32, 2.12, 1.50, 6.82, repro,
2010-11-10,1.25, -1.83, -0.77, 2.14, 1.51, 6.86, repro,
2010-11-11,3.03, -0.71, -9.68, 2.10, 1.48, 6.76, repro,
2010-11-12,1.19, -1.36, -10.10, 2.10, 1.48, 6.75, repro,
2010-11-13,1.21, -0.08, -8.59, 2.21, 1.59, 7.12, repro,
2010-11-14,1.37, -0.10, -9.62, 2.14, 1.55, 6.98, repro,
2010-11-15,2.77, -0.25, -3.73, 2.13, 1.52, 6.89, repro,
2010-11-16,0.76, -0.80, 1.80, 2.20, 1.55, 7.05, repro,
2010-11-17,0.86, -1.48, -2.83, 2.23, 1.56, 7.19, repro,
2010-11-18,2.53, -2.50, -12.75, 2.21, 1.53, 6.97, repro,
2010-11-19,4.01, -1.84, -3.19, 2.23, 1.57, 7.09, repro,
2010-11-20,2.81, -0.51, -3.61, 2.13, 1.51, 6.85, repro,
2010-11-21,0.99, -1.74, -4.85, 2.21, 1.58, 7.25, repro,
2010-11-22,-0.65, -2.91, 1.04, 2.23, 1.59, 7.34, repro,
2010-11-23,-0.26, -2.89, -2.44, 2.20, 1.54, 7.02, repro,
2010-11-24,0.71, -1.56, -3.96, 2.16, 1.52, 6.89, repro,
2010-11-25,0.84, -1.33, -5.44, 2.19, 1.54, 6.97, repro,
2010-11-26,-0.13, -2.75, -5.00, 2.14, 1.51, 6.89, repro,
2010-11-27,0.54, -0.71, -3.61, 2.13, 1.49, 6.81, repro,
2010-11-28,-0.88, -1.17, 1.65, 2.17, 1.50, 6.90, repro,
2010-11-29,0.53, -1.02, -8.82, 2.16, 1.50, 6.87, repro,
2010-11-30,1.74, -3.47, -17.18, 2.14, 1.50, 6.83, repro,
2010-12-01,1.24, -2.34, -7.46, 2.11, 1.47, 6.70, repro,
2010-12-02,1.08, -1.02, -12.44, 2.11, 1.47, 6.71, repro,
2010-12-03,0.18, -0.52, -10.34, 2.12, 1.47, 6.73, repro,
2010-12-04,0.05, -0.33, -15.61, 2.17, 1.49, 6.86, repro,
2010-12-05,0.24, 0.33, -9.72, 2.16, 1.49, 6.83, repro,
2010-12-06,0.07, -0.33, -7.77, 2.15, 1.49, 6.80, repro,
2010-12-07,2.05, -1.85, -12.79, 2.18, 1.52, 6.95, repro,
2010-12-08,-1.80, -3.47, -6.58, 2.15, 1.48, 6.79, repro,
2010-12-09,-0.82, -2.19, -6.26, 2.15, 1.49, 6.80, repro,
2010-12-10,1.86, -0.90, -2.01, 2.19, 1.52, 6.95, repro,
2010-12-11,1.78, -0.29, -5.67, 2.15, 1.50, 6.86, repro,
2010-12-12,2.03, -1.53, -19.24, 2.12, 1.48, 6.74, repro,
2010-12-13,2.89, 2.34, -6.83, 2.17, 1.50, 6.91, repro,
2010-12-14,0.29, -3.10, -0.20, 2.22, 1.53, 7.05, repro,
2010-12-15,2.70, 0.81, -3.24, 2.15, 1.51, 6.83, repro,
2010-12-16,1.32, 1.00, -13.05, 2.16, 1.51, 6.85, repro,
2010-12-17,0.06, 0.15, -11.08, 2.26, 1.59, 7.14, repro,
2010-12-18,1.69, -1.13, -9.04, 2.13, 1.50, 6.75, repro,
2010-12-19,1.92, -1.02, -5.20, 2.17, 1.51, 6.86, repro,
2010-12-20,2.09, -1.85, -0.40, 2.16, 1.51, 6.84, repro,
2010-12-21,2.21, -1.43, -11.41, 2.18, 1.53, 6.92, repro,
2010-12-22,1.44, -0.20, -6.66, 2.16, 1.50, 6.87, repro,
2010-12-23,2.44, -0.89, -10.36, 2.28, 1.61, 7.13, repro,
2010-12-24,1.76, -1.71, -7.60, 2.17, 1.50, 6.88, repro,
2010-12-25,1.23, -1.11, -7.25, 2.12, 1.48, 6.71, repro,
2010-12-26,1.91, -1.01, -7.01, 2.13, 1.48, 6.73, repro,
2010-12-27,2.20, 0.39, -8.53, 2.12, 1.49, 6.73, repro,
2010-12-28,3.68, -0.54, -6.45, 2.21, 1.52, 6.99, repro,
2010-12-29,-1.79, -1.85, -2.65, 2.26, 1.55, 7.11, repro,
2010-12-30,1.89, 0.61, -1.63, 2.22, 1.53, 7.04, repro,
2010-12-31,2.45, 0.84, -7.95, 2.16, 1.51, 6.89, repro,
2011-01-01,0.97, 0.85, -4.78, 2.15, 1.52, 6.91, repro,
2011-01-02,1.55, 0.83, -8.33, 2.18, 1.55, 6.98, repro,
2011-01-03,1.29, 0.65, -9.21, 2.15, 1.50, 6.81, repro,
2011-01-04,0.60, 1.32, -7.57, 2.19, 1.53, 6.89, repro,
2011-01-05,2.67, 0.82, -14.00, 2.18, 1.52, 6.80, repro,
2011-01-06,3.16, 2.64, -16.49, 2.18, 1.53, 6.87, repro,
2011-01-07,1.62, 0.75, -8.91, 2.22, 1.56, 7.06, repro,
2011-01-08,1.57, 0.95, -8.99, 2.16, 1.51, 6.78, repro,
2011-01-09,0.63, 1.02, -11.71, 2.15, 1.48, 6.76, repro,
2011-01-10,1.88, 0.85, -9.35, 2.21, 1.57, 7.04, repro,
2011-01-11,1.30, 0.85, -8.71, 2.26, 1.59, 7.15, repro,
2011-01-12,4.78, -0.01, -9.21, 2.13, 1.48, 6.77, repro,
2011-01-13,1.95, 0.74, -13.30, 2.18, 1.52, 6.87, repro,
2011-01-14,3.41, 2.34, -17.69, 2.18, 1.52, 6.84, repro,
2011-01-15,3.45, 0.64, -12.74, 2.18, 1.51, 6.83, repro,
2011-01-16,1.54, 1.21, -9.99, 2.16, 1.47, 6.76, repro,
2011-01-17,2.36, 1.98, -12.03, 2.14, 1.46, 6.69, repro,
2011-01-18,1.00, 0.82, -11.72, 2.19, 1.51, 6.89, repro,
2011-01-19,-0.17, 0.29, -8.79, 2.20, 1.55, 7.00, repro,
2011-01-20,1.28, 1.94, -13.91, 2.23, 1.54, 6.97, repro,
2011-01-21,2.11, 4.14, -16.16, 2.18, 1.51, 6.83, repro,
2011-01-22,1.66, 0.87, -9.40, 2.20, 1.54, 6.93, repro,
