PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4035486737 North Latitude, -119.4872827423 East Longitude, 323.06391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-18,-1.46, 0.78, -1.34, 2.33, 1.60, 7.26, repro,
2008-12-19,-4.15, -0.06, -1.33, 2.67, 1.87, 8.32, repro,
2008-12-20,-2.52, -0.04, -10.67, 2.51, 1.78, 7.88, repro,
2008-12-21,-3.57, 0.90, -8.33, 2.47, 1.71, 7.65, repro,
2008-12-22,-3.23, -0.48, 2.27, 2.24, 1.52, 7.00, repro,
2008-12-23,-3.95, 0.03, 1.74, 2.27, 1.54, 7.05, repro,
2008-12-24,-4.15, -0.75, 1.50, 2.25, 1.51, 6.91, repro,
2008-12-25,-2.69, 0.73, 1.58, 2.26, 1.52, 6.96, repro,
2008-12-26,-4.72, 0.31, -2.71, 2.29, 1.57, 7.09, repro,
2008-12-27,-5.14, -0.01, -2.84, 2.35, 1.65, 7.34, repro,
2008-12-28,-1.91, -0.22, -1.49, 2.23, 1.52, 6.93, repro,
2008-12-29,-3.62, 0.02, -6.94, 2.32, 1.57, 7.09, repro,
2008-12-30,-3.16, -0.64, -9.82, 2.26, 1.52, 6.97, repro,
2008-12-31,-4.41, 0.26, -6.69, 2.26, 1.53, 6.98, repro,
2009-01-01,-2.56, 0.21, -2.26, 2.37, 1.62, 7.36, repro,
2009-01-02,-3.30, 0.19, -1.81, 2.24, 1.53, 6.98, repro,
2009-01-03,-3.27, 0.22, -6.72, 2.45, 1.71, 7.55, repro,
2009-01-04,-3.92, -0.15, -9.19, 2.38, 1.60, 7.31, repro,
2009-01-05,-3.89, 0.06, 2.64, 2.35, 1.61, 7.24, repro,
2009-01-06,-3.98, -0.74, 6.06, 2.35, 1.58, 7.25, repro,
2009-01-07,3.87, -0.57, -2.57, 2.28, 1.55, 7.17, repro,
2009-01-08,-3.42, -1.46, 4.17, 2.31, 1.58, 7.23, repro,
2009-01-09,-2.19, 0.16, -12.64, 2.36, 1.61, 7.45, repro,
2009-01-10,-3.95, -0.17, -17.23, 2.29, 1.55, 7.10, repro,
2009-01-11,-4.35, 0.45, -20.21, 2.25, 1.54, 7.00, repro,
2009-01-12,-4.31, 0.01, -12.96, 2.36, 1.62, 7.43, repro,
2009-01-13,-3.71, 1.41, -20.67, 2.40, 1.70, 7.58, repro,
2009-01-14,-3.12, -0.26, -10.87, 2.34, 1.65, 7.41, repro,
2009-01-15,-3.57, 0.14, -16.82, 2.39, 1.68, 7.57, repro,
2009-01-16,-3.25, 1.19, -11.31, 2.30, 1.59, 7.16, repro,
2009-01-17,-3.76, 0.56, -13.43, 2.29, 1.57, 7.14, repro,
2009-01-18,-4.11, -0.10, -13.03, 2.52, 1.79, 8.05, repro,
2009-01-19,-2.91, 0.66, -13.58, 2.43, 1.74, 7.76, repro,
2009-01-20,-2.56, 0.75, -15.40, 2.34, 1.64, 7.41, repro,
2009-01-21,-2.56, 1.21, -13.87, 2.37, 1.69, 7.45, repro,
2009-01-22,-3.22, 1.02, -6.20, 2.28, 1.58, 7.12, repro,
2009-01-23,-3.65, 1.39, -8.59, 2.43, 1.72, 7.80, repro,
2009-01-24,-4.93, 0.58, -10.20, 2.58, 1.81, 8.17, repro,
2009-01-25,-2.47, 1.64, -16.57, 2.29, 1.61, 7.21, repro,
2009-01-26,-4.19, 1.88, -15.26, 2.31, 1.59, 7.17, repro,
2009-01-27,-4.34, 0.80, -4.88, 2.33, 1.64, 7.30, repro,
2009-01-28,-4.71, 0.88, -6.38, 2.24, 1.54, 6.99, repro,
2009-01-29,-3.77, 1.25, -10.76, 2.27, 1.57, 7.21, repro,
2009-01-30,-6.13, 0.77, -7.91, 2.71, 1.90, 8.70, repro,
2009-01-31,-3.36, -1.28, -13.46, 2.26, 1.57, 7.15, repro,
2009-02-01,-3.54, 1.14, -12.91, 2.39, 1.71, 7.50, repro,
2009-02-02,-4.78, 1.62, -9.73, 2.30, 1.58, 7.13, repro,
2009-02-03,-2.65, 1.26, -17.36, 2.23, 1.54, 7.01, repro,
2009-02-04,-4.32, 1.12, -9.20, 2.32, 1.59, 7.24, repro,
2009-02-05,-4.09, 2.42, -10.62, 2.39, 1.70, 7.63, repro,
2009-02-06,-3.42, 0.51, -3.24, 2.36, 1.63, 7.39, repro,
2009-02-07,-3.39, 1.60, -9.55, 2.35, 1.66, 7.46, repro,
2009-02-08,-4.28, 0.63, -4.97, 2.31, 1.59, 7.29, repro,
2009-02-09,-4.13, 0.46, 0.87, 2.27, 1.59, 7.18, repro,
2009-02-10,-3.63, 0.25, -3.31, 2.28, 1.61, 7.20, repro,
2009-02-11,-3.96, 0.68, -11.63, 2.38, 1.70, 7.69, repro,
2009-02-12,-3.70, 0.02, -5.62, 2.48, 1.78, 7.91, repro,
2009-02-13,-4.48, 0.53, -6.68, 2.27, 1.58, 7.10, repro,
2009-02-14,-3.18, 1.37, -5.06, 2.32, 1.64, 7.34, repro,
2009-02-15,-3.30, 0.33, -3.48, 2.25, 1.57, 7.15, repro,
2009-02-16,-3.44, 1.17, -3.62, 2.36, 1.66, 7.48, repro,
2009-02-17,-4.44, 1.30, 2.21, 2.34, 1.61, 7.36, repro,
2009-02-18,-3.95, -0.34, 2.17, 2.49, 1.79, 7.99, repro,
2009-02-19,-3.74, 0.18, -8.29, 2.27, 1.59, 7.24, repro,
2009-02-20,-4.74, 0.54, -12.76, 2.22, 1.56, 7.05, repro,
2009-02-21,-3.70, 0.67, -11.59, 2.24, 1.58, 7.17, repro,
2009-02-22,-3.86, 1.17, -8.25, 2.22, 1.55, 7.02, repro,
2009-02-23,-3.29, 0.43, -10.31, 2.28, 1.58, 7.17, repro,
2009-02-24,-2.15, 0.87, -4.35, 2.47, 1.79, 7.93, repro,
2009-02-25,-2.49, 0.04, -5.23, 137.84, 189.09, 366.24, repro,
2009-02-26,-4.03, 0.63, -6.12, 2.30, 1.61, 7.32, repro,
2009-02-27,-4.12, 0.10, -10.40, 2.43, 1.79, 7.98, repro,
2009-02-28,-4.76, 1.47, -12.82, 2.42, 1.68, 7.65, repro,
2009-03-01,-2.73, 1.79, -8.47, 2.26, 1.59, 7.21, repro,
2009-03-02,-4.18, 0.79, -8.09, 2.30, 1.62, 7.34, repro,
2009-03-03,-4.85, 1.42, -2.87, 2.36, 1.64, 7.57, repro,
2009-03-04,-3.71, -0.24, 2.04, 2.20, 1.55, 7.00, repro,
2009-03-05,-2.89, 1.05, -12.30, 2.34, 1.70, 7.56, repro,
2009-03-06,-5.01, 1.17, 2.73, 2.40, 1.75, 7.78, repro,
2009-03-07,-3.93, 0.21, -1.66, 2.23, 1.55, 7.01, repro,
2009-03-08,-4.75, 0.04, 0.44, 2.30, 1.63, 7.33, repro,
2009-03-09,-4.09, 0.36, -7.21, 2.31, 1.63, 7.45, repro,
2009-03-10,-5.63, 0.16, 1.85, 2.37, 1.73, 7.69, repro,
2009-03-11,-4.21, 0.61, -11.28, 2.55, 1.89, 8.25, repro,
2009-03-12,-4.09, 0.25, -11.70, 2.35, 1.71, 7.62, repro,
2009-03-13,-3.89, 0.42, -10.16, 2.26, 1.59, 7.20, repro,
2009-03-14,-4.67, -0.11, 2.11, 2.31, 1.63, 7.32, repro,
2009-03-15,-3.59, 0.54, 7.12, 2.22, 1.56, 7.03, repro,
2009-03-16,-3.35, 0.66, -0.61, 2.28, 1.62, 7.23, repro,
2009-03-17,-3.40, -0.94, -1.16, 2.28, 1.62, 7.20, repro,
2009-03-18,-2.95, -0.01, -12.62, 2.29, 1.58, 7.19, repro,
2009-03-19,-4.00, 1.38, -7.72, 2.27, 1.57, 7.11, repro,
2009-03-20,-4.33, 1.56, -6.56, 2.26, 1.58, 7.14, repro,
2009-03-21,-4.78, -0.11, -2.66, 2.23, 1.56, 7.09, repro,
2009-03-22,-3.85, 0.76, -4.79, 2.22, 1.57, 7.11, repro,
2009-03-23,-3.97, 0.73, -10.95, 2.24, 1.56, 7.08, repro,
2009-03-24,-3.05, -0.42, -5.95, 2.27, 1.60, 7.19, repro,
2009-03-25,-0.52, -1.79, -12.47, 2.28, 1.59, 7.13, repro,
2009-03-26,-4.41, -0.02, -2.84, 2.37, 1.68, 7.71, repro,
2009-03-27,-3.18, -1.72, -10.62, 2.32, 1.63, 7.30, repro,
2009-03-28,-4.04, -1.64, -7.97, 2.28, 1.58, 7.17, repro,
2009-03-29,-3.30, 1.51, -2.21, 2.28, 1.57, 7.11, repro,
2009-03-30,-5.57, -0.78, 0.44, 2.29, 1.58, 7.16, repro,
2009-03-31,-5.40, 0.25, -7.79, 2.33, 1.63, 7.28, repro,
2009-04-01,-2.83, 0.30, -5.70, 2.33, 1.64, 7.44, repro,
2009-04-02,-4.27, 0.63, -4.55, 2.33, 1.63, 7.46, repro,
2009-04-03,-3.64, -0.16, -4.01, 2.36, 1.64, 7.49, repro,
2009-04-04,-3.35, 1.03, -9.83, 2.29, 1.56, 7.14, repro,
2009-04-05,-3.27, 0.87, -14.71, 2.28, 1.57, 7.09, repro,
2009-04-06,-3.88, 0.98, -15.67, 2.30, 1.59, 7.17, repro,
2009-04-07,-3.59, 0.63, -10.39, 2.32, 1.59, 7.30, repro,
2009-04-08,-2.56, 0.47, -2.45, 2.29, 1.56, 7.12, repro,
2009-04-09,-6.46, 0.55, 2.97, 2.41, 1.65, 7.54, repro,
2009-04-10,-2.63, 1.42, -7.57, 2.29, 1.56, 7.11, repro,
2009-04-11,-4.18, 0.75, -4.79, 2.32, 1.57, 7.19, repro,
2009-04-12,-1.93, 0.63, -12.61, 2.29, 1.55, 7.11, repro,
2009-04-13,-3.38, -1.13, -17.60, 2.30, 1.58, 7.25, repro,
2009-04-14,-4.29, -1.07, -5.62, 2.38, 1.66, 7.40, repro,
2009-04-15,-4.14, -0.39, -9.12, 2.46, 1.69, 7.73, repro,
2009-04-16,-2.77, 0.40, -11.79, 2.35, 1.58, 7.28, repro,
2009-04-17,-4.13, 0.39, -9.56, 2.29, 1.56, 7.14, repro,
2009-04-18,-4.20, -1.32, -8.67, 2.31, 1.57, 7.20, repro,
2009-04-19,-4.75, 0.09, -4.69, 2.31, 1.56, 7.15, repro,
2009-04-20,-4.01, 0.90, -7.76, 2.28, 1.55, 7.09, repro,
2009-04-21,-4.17, 0.57, -7.32, 2.31, 1.57, 7.16, repro,
2009-04-22,-3.74, -0.64, -4.33, 2.41, 1.65, 7.52, repro,
2009-04-23,-3.62, -0.92, -3.57, 2.35, 1.60, 7.29, repro,
2009-04-24,-4.56, 0.14, -4.39, 2.39, 1.64, 7.52, repro,
2009-04-25,-4.68, -0.07, -1.50, 2.29, 1.56, 7.14, repro,
2009-04-26,-5.26, -0.73, -7.19, 2.30, 1.56, 7.13, repro,
2009-04-27,-4.12, 0.62, -7.46, 2.31, 1.56, 7.13, repro,
2009-04-28,-4.51, -0.77, -7.65, 2.31, 1.56, 7.16, repro,
2009-04-29,-3.16, 0.60, -5.83, 2.36, 1.64, 7.34, repro,
2009-04-30,-4.30, 0.33, -12.40, 2.32, 1.62, 7.27, repro,
2009-05-01,-3.34, 0.67, -11.22, 2.34, 1.58, 7.22, repro,
2009-05-02,-4.16, 0.81, -2.55, 2.29, 1.55, 7.06, repro,
2009-05-03,-4.52, 1.50, -4.53, 2.31, 1.55, 7.15, repro,
2009-05-04,-4.73, -0.47, 1.39, 2.31, 1.55, 7.11, repro,
2009-05-05,-6.08, -1.67, 9.71, 2.32, 1.56, 7.14, repro,
2009-05-06,-3.37, -1.34, -3.00, 2.31, 1.57, 7.20, repro,
2009-05-07,-2.88, -2.15, -7.68, 2.34, 1.58, 7.23, repro,
2009-05-08,-5.73, 1.00, -8.66, 2.32, 1.57, 7.13, repro,
2009-05-09,-3.47, 0.36, -11.62, 2.28, 1.55, 7.07, repro,
2009-05-10,-3.53, 0.72, -11.23, 2.27, 1.54, 6.98, repro,
2009-05-11,-5.52, -0.02, -0.10, 2.42, 1.69, 7.49, repro,
2009-05-12,-4.93, -0.91, -2.86, 2.44, 1.64, 7.46, repro,
2009-05-13,-4.48, -0.51, -4.56, 2.32, 1.58, 7.21, repro,
2009-05-14,-2.25, -0.87, -6.18, 2.28, 1.55, 7.04, repro,
2009-05-15,-2.27, -0.10, -7.55, 2.28, 1.55, 7.03, repro,
2009-05-16,-3.44, 1.01, -10.36, 2.32, 1.58, 7.14, repro,
2009-05-17,-3.34, 0.48, -10.74, 2.27, 1.55, 7.08, repro,
2009-05-18,-3.96, 0.35, -4.14, 2.32, 1.63, 7.28, repro,
2009-05-19,-3.08, -1.46, -5.27, 2.33, 1.60, 7.35, repro,
2009-05-20,-3.81, -0.15, -8.64, 2.28, 1.55, 7.06, repro,
2009-05-21,-2.66, -0.21, -7.32, 2.27, 1.54, 7.01, repro,
2009-05-22,-3.11, 0.94, -14.60, 2.37, 1.63, 7.40, repro,
2009-05-23,-3.33, 0.61, -12.43, 2.28, 1.55, 7.13, repro,
2009-05-24,-1.81, 0.04, -13.40, 2.30, 1.55, 7.15, repro,
2009-05-25,-2.45, 0.87, -6.23, 2.34, 1.58, 7.26, repro,
2009-05-26,-3.26, 0.08, -3.76, 2.27, 1.55, 7.08, repro,
2009-05-27,-2.82, -0.66, -2.26, 2.32, 1.59, 7.25, repro,
2009-05-28,-3.64, 0.66, -1.64, 2.28, 1.55, 7.15, repro,
2009-05-29,-1.94, 0.48, -7.83, 2.33, 1.58, 7.29, repro,
2009-05-30,-3.35, -0.04, -10.99, 2.33, 1.58, 7.30, repro,
2009-05-31,-2.63, 0.14, -5.25, 2.29, 1.55, 7.17, repro,
2009-06-01,-2.98, 0.38, -4.04, 2.29, 1.56, 7.19, repro,
2009-06-02,-3.39, 1.47, -4.81, 2.31, 1.57, 7.26, repro,
2009-06-03,-3.41, 1.22, -11.59, 2.32, 1.60, 7.31, repro,
2009-06-04,-3.28, 1.13, -11.60, 2.29, 1.56, 7.24, repro,
2009-06-05,-2.63, 1.49, -8.82, 2.28, 1.56, 7.16, repro,
2009-06-06,-1.96, 0.99, -5.60, 2.34, 1.59, 7.36, repro,
2009-06-07,-3.71, 0.43, -0.66, 2.37, 1.62, 7.38, repro,
2009-06-08,-3.22, 1.54, -2.06, 2.29, 1.57, 7.24, repro,
2009-06-09,-2.23, 0.71, -3.97, 2.29, 1.55, 7.16, repro,
2009-06-10,-4.82, 0.44, -7.13, 2.29, 1.54, 7.13, repro,
2009-06-11,-3.04, -0.19, -8.03, 2.30, 1.55, 7.13, repro,
2009-06-12,-2.33, 0.08, -8.08, 2.34, 1.60, 7.29, repro,
2009-06-13,-5.77, 2.21, -1.65, 2.37, 1.64, 7.45, repro,
2009-06-14,-1.83, 1.15, -5.11, 2.33, 1.62, 7.38, repro,
2009-06-15,-2.61, 0.13, -5.22, 2.27, 1.55, 7.09, repro,
2009-06-16,-4.50, 0.68, -1.99, 2.30, 1.56, 7.21, repro,
2009-06-17,-2.77, -0.19, -2.28, 2.28, 1.55, 7.12, repro,
2009-06-18,-3.17, 0.22, -1.83, 2.33, 1.62, 7.31, repro,
2009-06-19,-3.47, 0.01, -2.85, 2.27, 1.56, 7.12, repro,
2009-06-20,-2.16, -0.02, 1.68, 2.34, 1.60, 7.33, repro,
2009-06-21,-3.75, 0.57, -2.89, 2.32, 1.58, 7.25, repro,
2009-06-22,-5.21, -0.76, 3.70, 2.28, 1.55, 7.14, repro,
2009-06-23,-2.70, -0.20, -1.59, 2.27, 1.56, 7.13, repro,
2009-06-24,-3.92, 0.85, -2.94, 2.32, 1.58, 7.26, repro,
2009-06-25,-3.21, 0.07, -1.45, 2.29, 1.58, 7.25, repro,
2009-06-26,-3.79, -1.04, -11.44, 2.31, 1.59, 7.30, repro,
2009-06-27,-3.98, -0.04, -5.36, 2.30, 1.58, 7.27, repro,
2009-06-28,-2.90, 0.78, -11.01, 2.31, 1.60, 7.33, repro,
2009-06-29,-2.39, -0.75, -8.59, 2.30, 1.59, 7.25, repro,
2009-06-30,-3.04, 0.20, -7.47, 2.31, 1.60, 7.33, repro,
2009-07-01,-4.32, 0.14, 0.03, 2.29, 1.59, 7.30, repro,
2009-07-02,-3.19, -0.16, -2.27, 2.30, 1.59, 7.26, repro,
2009-07-03,-3.36, -1.29, 2.32, 2.26, 1.56, 7.13, repro,
2009-07-04,-3.11, 0.16, -5.08, 2.27, 1.56, 7.11, repro,
2009-07-05,-1.68, 1.65, -2.18, 2.29, 1.57, 7.15, repro,
2009-07-06,-3.38, 0.71, -4.62, 2.30, 1.57, 7.21, repro,
2009-07-07,-4.01, -0.09, -2.18, 2.28, 1.56, 7.11, repro,
2009-07-08,-3.39, -0.09, 6.27, 2.27, 1.56, 7.13, repro,
2009-07-09,-3.15, -0.73, 0.20, 2.29, 1.57, 7.19, repro,
2009-07-10,-4.08, -0.34, -2.59, 2.29, 1.57, 7.15, repro,
2009-07-11,-3.62, 0.16, 2.11, 2.32, 1.60, 7.24, repro,
2009-07-12,-2.10, 0.83, -1.00, 2.29, 1.58, 7.22, repro,
2009-07-13,-2.84, 1.00, 0.55, 2.40, 1.64, 7.50, repro,
2009-07-14,-4.56, -0.03, 5.61, 2.36, 1.62, 7.40, repro,
2009-07-15,-2.00, -0.80, 4.18, 2.28, 1.57, 7.16, repro,
2009-07-16,-3.46, 0.24, 1.52, 2.29, 1.57, 7.15, repro,
2009-07-17,-2.98, -0.34, 0.61, 2.32, 1.60, 7.27, repro,
2009-07-18,-2.49, 0.51, -4.83, 2.37, 1.62, 7.41, repro,
2009-07-19,-5.95, -1.49, 4.17, 2.29, 1.59, 7.27, repro,
2009-07-20,-3.41, 0.26, -0.12, 2.25, 1.55, 7.06, repro,
2009-07-21,-2.78, -0.17, 4.43, 2.35, 1.65, 7.39, repro,
2009-07-22,-4.74, 0.23, 13.01, 2.28, 1.58, 7.19, repro,
2009-07-23,-3.37, 0.01, 9.45, 2.31, 1.60, 7.24, repro,
2009-07-24,-4.91, 1.53, -1.45, 2.32, 1.64, 7.45, repro,
2009-07-25,-2.22, 1.89, -3.30, 2.31, 1.58, 7.29, repro,
2009-07-26,-1.86, 0.78, -6.54, 2.33, 1.59, 7.40, repro,
2009-07-27,-5.04, -1.00, -0.72, 2.37, 1.65, 7.46, repro,
2009-07-28,-2.94, -0.24, 1.31, 2.29, 1.57, 7.20, repro,
2009-07-29,-4.14, 1.12, 6.45, 2.34, 1.62, 7.46, repro,
2009-07-30,-4.09, 0.85, 5.60, 2.34, 1.59, 7.28, repro,
2009-07-31,-1.70, 0.56, -1.09, 2.28, 1.59, 7.24, repro,
2009-08-01,-4.05, 1.43, 7.89, 2.30, 1.58, 7.21, repro,
2009-08-02,-3.12, -0.18, 8.05, 2.30, 1.59, 7.22, repro,
2009-08-03,-4.87, 0.71, 6.33, 2.29, 1.59, 7.21, repro,
2009-08-04,-2.76, -0.00, -8.36, 2.34, 1.62, 7.39, repro,
2009-08-05,-5.04, 0.05, -0.45, 2.35, 1.60, 7.33, repro,
2009-08-06,-3.45, 0.62, 2.74, 2.33, 1.62, 7.28, repro,
2009-08-07,-3.23, 0.01, 5.68, 2.42, 1.64, 7.55, repro,
2009-08-08,-4.90, 0.32, -1.01, 2.40, 1.64, 7.45, repro,
2009-08-09,-3.53, -1.24, 3.01, 2.35, 1.63, 7.38, repro,
2009-08-10,-4.29, -1.42, -0.18, 2.33, 1.61, 7.29, repro,
2009-08-11,-3.65, 0.02, -5.11, 2.29, 1.57, 7.14, repro,
2009-08-12,-4.88, 0.70, 12.23, 2.29, 1.57, 7.15, repro,
2009-08-13,-2.82, 0.47, 6.41, 2.39, 1.63, 7.40, repro,
2009-08-14,-0.71, 0.22, 4.92, 2.34, 1.60, 7.23, repro,
2009-08-15,-3.97, -0.41, 4.93, 2.35, 1.62, 7.34, repro,
2009-08-16,-4.02, -0.24, 2.29, 2.35, 1.62, 7.31, repro,
2009-08-17,-3.64, 0.91, 1.34, 2.34, 1.63, 7.32, repro,
2009-08-18,-3.39, -0.34, 9.82, 2.33, 1.57, 7.21, repro,
2009-08-19,-3.10, -0.13, 2.11, 2.36, 1.62, 7.31, repro,
2009-08-20,-3.29, -0.08, 5.74, 2.31, 1.60, 7.23, repro,
2009-08-21,-3.73, -0.66, 5.12, 2.43, 1.68, 7.63, repro,
2009-08-22,-4.75, -1.26, 10.18, 2.38, 1.65, 7.49, repro,
2009-08-23,-2.98, 0.47, -1.15, 2.35, 1.61, 7.34, repro,
2009-08-24,-4.32, -0.92, 9.94, 2.35, 1.61, 7.32, repro,
2009-08-25,-4.67, -0.07, 3.03, 2.38, 1.64, 7.45, repro,
2009-08-26,-4.04, 0.47, 5.23, 2.44, 1.73, 7.69, repro,
2009-08-27,-3.87, 0.45, 1.59, 2.41, 1.66, 7.54, repro,
2009-08-28,-3.09, 0.83, -1.24, 2.29, 1.58, 7.19, repro,
2009-08-29,-3.44, -0.82, 2.82, 2.36, 1.61, 7.35, repro,
2009-08-30,-2.98, 0.06, 2.31, 2.36, 1.62, 7.33, repro,
2009-08-31,-3.69, -0.85, 7.69, 2.35, 1.63, 7.34, repro,
2009-09-01,-3.57, 0.03, 7.99, 2.38, 1.67, 7.48, repro,
2009-09-02,-2.33, 0.77, 2.00, 2.43, 1.73, 7.78, repro,
2009-09-03,-5.13, -2.21, 8.27, 2.33, 1.62, 7.44, repro,
2009-09-04,-4.91, 0.23, 9.11, 2.29, 1.58, 7.21, repro,
2009-09-05,-3.18, -0.62, 12.04, 2.33, 1.63, 7.36, repro,
2009-09-06,-3.29, -1.88, 3.28, 2.38, 1.66, 7.56, repro,
2009-09-07,-3.49, -0.55, 7.85, 2.34, 1.61, 7.38, repro,
2009-09-08,-5.46, -1.80, 8.46, 2.44, 1.74, 7.71, repro,
2009-09-09,-4.00, -1.21, 10.13, 2.41, 1.67, 7.60, repro,
2009-09-10,-3.00, -0.64, 2.59, 2.36, 1.62, 7.39, repro,
2009-09-11,-3.58, 1.11, -3.22, 2.38, 1.62, 7.43, repro,
2009-09-12,-3.13, 1.39, 5.14, 2.27, 1.58, 7.15, repro,
2009-09-13,-3.56, 1.24, 15.33, 2.38, 1.70, 7.62, repro,
2009-09-14,-4.12, -0.47, 15.07, 2.36, 1.68, 7.50, repro,
2009-09-15,-4.39, -1.44, 8.23, 2.30, 1.58, 7.20, repro,
2009-09-16,-3.91, 0.77, 7.19, 2.33, 1.63, 7.34, repro,
2009-09-17,-5.76, -1.93, -3.68, 2.32, 1.61, 7.32, repro,
2009-09-18,-4.14, 0.22, 3.23, 2.30, 1.62, 7.40, repro,
2009-09-19,-5.82, -0.10, 6.81, 2.36, 1.64, 7.51, repro,
2009-09-20,-1.78, -1.60, 4.32, 2.30, 1.60, 7.30, repro,
2009-09-21,-4.78, -0.45, 0.76, 2.32, 1.62, 7.30, repro,
2009-09-22,-3.43, -0.45, -0.46, 2.35, 1.68, 7.46, repro,
2009-09-23,-3.99, 0.76, -2.73, 2.31, 1.62, 7.26, repro,
2009-09-24,-5.11, -0.31, 5.37, 2.27, 1.58, 7.17, repro,
2009-09-25,-4.69, 0.38, 8.42, 2.37, 1.68, 7.58, repro,
2009-09-26,-4.47, 1.25, -0.30, 2.31, 1.59, 7.30, repro,
2009-09-27,-5.47, -0.40, 8.12, 2.34, 1.63, 7.39, repro,
2009-09-28,-5.27, 0.57, 4.96, 2.38, 1.64, 7.45, repro,
2009-09-29,-3.45, -0.21, 4.63, 2.39, 1.67, 7.59, repro,
2009-09-30,-4.85, -1.12, 10.04, 2.28, 1.59, 7.21, repro,
2009-10-01,-4.22, -0.95, -1.46, 2.32, 1.62, 7.38, repro,
2009-10-02,-4.18, 0.01, 8.40, 2.36, 1.66, 7.44, repro,
2009-10-03,-5.07, 0.77, 5.88, 2.31, 1.62, 7.32, repro,
2009-10-04,-3.58, 0.27, 6.61, 2.27, 1.59, 7.20, repro,
2009-10-05,-4.04, -0.34, 4.28, 2.30, 1.62, 7.31, repro,
2009-10-06,-3.06, -0.37, 4.87, 2.31, 1.62, 7.41, repro,
2009-10-07,-6.18, -1.40, 12.29, 2.33, 1.62, 7.41, repro,
2009-10-08,-3.35, -0.76, 6.37, 2.44, 1.66, 7.55, repro,
2009-10-09,-2.89, 0.41, -3.63, 2.27, 1.58, 7.21, repro,
2009-10-10,-3.33, 0.49, 0.09, 2.27, 1.59, 7.25, repro,
2009-10-11,-4.59, -0.15, 2.98, 2.31, 1.62, 7.38, repro,
2009-10-12,-3.68, 0.34, 4.65, 2.31, 1.61, 7.34, repro,
2009-10-13,-4.23, 0.32, 12.46, 2.33, 1.63, 7.45, repro,
2009-10-14,-6.44, -0.33, 15.70, 2.32, 1.60, 7.32, repro,
2009-10-15,-3.81, 0.82, -0.42, 2.31, 1.64, 7.45, repro,
2009-10-16,-5.79, 0.29, 2.22, 2.34, 1.68, 7.58, repro,
2009-10-17,-4.33, 0.54, 3.05, 2.35, 1.64, 7.47, repro,
2009-10-18,-5.76, 1.44, 7.47, 2.32, 1.63, 7.41, repro,
2009-10-19,-4.30, 1.35, 5.62, 2.37, 1.68, 7.62, repro,
2009-10-20,-3.57, 0.77, -0.44, 2.34, 1.67, 7.55, repro,
2009-10-21,-4.17, 0.72, 2.70, 2.32, 1.66, 7.45, repro,
2009-10-22,-5.30, 0.60, 4.73, 2.32, 1.64, 7.38, repro,
2009-10-23,-4.44, 0.63, 7.89, 2.31, 1.64, 7.38, repro,
2009-10-24,-5.82, -1.31, 12.62, 2.34, 1.66, 7.42, repro,
2009-10-25,-3.66, 0.68, 2.72, 2.39, 1.69, 7.59, repro,
2009-10-26,-5.79, -0.46, 3.98, 2.35, 1.69, 7.60, repro,
2009-10-27,-1.77, -3.83, 1.63, 2.29, 1.63, 7.33, repro,
2009-10-28,-4.68, -0.11, 6.58, 2.36, 1.69, 7.57, repro,
2009-10-29,-4.97, 0.19, 8.57, 2.31, 1.62, 7.38, repro,
2009-10-30,-5.27, -1.35, 1.08, 2.33, 1.66, 7.50, repro,
2009-10-31,-1.07, -2.39, 13.65, 2.33, 1.66, 7.51, repro,
2009-11-01,-2.90, 0.15, -1.12, 2.26, 1.61, 7.25, repro,
2009-11-02,-3.79, 0.07, -6.06, 2.31, 1.62, 7.33, repro,
2009-11-03,-4.30, 1.03, -3.22, 2.30, 1.61, 7.33, repro,
2009-11-04,-4.16, -0.33, 5.67, 2.35, 1.66, 7.56, repro,
2009-11-05,-4.67, 0.78, 4.13, 2.35, 1.70, 7.58, repro,
2009-11-06,-4.13, 0.28, 15.71, 2.40, 1.74, 7.66, repro,
2009-11-07,-1.95, 0.10, 8.03, 2.32, 1.66, 7.42, repro,
2009-11-08,-5.16, -0.91, 9.87, 2.40, 1.73, 7.68, repro,
2009-11-09,-4.53, 1.74, 2.11, 2.36, 1.68, 7.56, repro,
2009-11-10,-3.11, -0.10, 2.65, 2.38, 1.71, 7.64, repro,
2009-11-11,-3.87, 0.76, -0.69, 2.31, 1.66, 7.39, repro,
2009-11-12,-2.22, 0.08, 4.47, 2.36, 1.72, 7.67, repro,
2009-11-13,-2.34, 0.01, 8.42, 2.36, 1.70, 7.63, repro,
2009-11-14,-3.07, 0.59, 1.56, 2.36, 1.72, 7.65, repro,
2009-11-15,-5.10, -0.56, 9.08, 2.33, 1.66, 7.44, repro,
2009-11-16,-3.32, 0.84, 3.94, 2.32, 1.66, 7.40, repro,
2009-11-17,-6.19, 0.94, 7.27, 2.41, 1.70, 7.59, repro,
2009-11-18,-4.04, 0.32, 10.68, 2.43, 1.71, 7.65, repro,
