PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2019-09-22
Release Date, 2019-10-08
Reference position, 36.4544530475 North Latitude, -89.4003886711 East Longitude, 59.92940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-17,1.57, -2.25, 6.43, 1.96, 1.71, 7.61, repro,
2010-10-18,-0.05, -1.97, 11.80, 1.92, 1.65, 7.34, repro,
2010-10-19,1.59, -2.41, 11.76, 1.97, 1.70, 7.58, repro,
2010-10-20,0.44, -2.45, 10.79, 1.98, 1.71, 7.65, repro,
2010-10-21,0.64, -2.04, 11.38, 1.94, 1.68, 7.51, repro,
2010-10-22,1.03, -2.07, 8.13, 1.96, 1.71, 7.62, repro,
2010-10-23,1.96, -1.62, 7.51, 1.95, 1.70, 7.60, repro,
2010-10-24,-0.17, -1.98, 13.01, 2.00, 1.77, 7.70, repro,
2010-10-25,1.68, -1.72, 16.09, 1.93, 1.70, 7.52, repro,
2010-10-26,-0.21, -0.95, 34.40, 1.91, 1.64, 7.35, repro,
2010-10-27,-0.08, -1.27, 15.19, 1.90, 1.62, 7.25, repro,
2010-10-28,0.59, -1.78, 9.23, 1.88, 1.63, 7.22, repro,
2010-10-29,0.77, -1.91, 3.56, 1.92, 1.67, 7.45, repro,
2010-10-30,-0.85, -1.70, 12.70, 1.89, 1.62, 7.24, repro,
2010-10-31,0.41, -1.25, 7.91, 1.98, 1.72, 7.79, repro,
2010-11-01,0.84, -1.38, 1.18, 1.99, 1.74, 7.88, repro,
2010-11-02,1.28, -1.71, 10.51, 1.92, 1.66, 7.41, repro,
2010-11-03,0.79, -1.79, 6.62, 1.89, 1.63, 7.28, repro,
2010-11-04,1.05, -2.01, 10.01, 1.89, 1.61, 7.25, repro,
2010-11-05,1.78, -3.24, 9.63, 1.94, 1.68, 7.56, repro,
2010-11-06,0.41, -1.03, 7.62, 1.94, 1.68, 7.57, repro,
2010-11-07,-0.01, -0.85, 4.68, 1.92, 1.65, 7.40, repro,
2010-11-08,0.75, -1.37, 6.90, 1.94, 1.69, 7.58, repro,
2010-11-09,0.46, -1.13, 12.23, 1.89, 1.62, 7.27, repro,
2010-11-10,0.59, -1.14, 10.71, 1.92, 1.65, 7.46, repro,
2010-11-11,0.30, -0.92, 8.12, 1.88, 1.59, 7.18, repro,
2010-11-12,0.14, -1.79, 2.30, 1.86, 1.59, 7.11, repro,
2010-11-13,0.02, -1.66, 0.22, 1.88, 1.62, 7.24, repro,
2010-11-14,0.70, -1.71, 7.11, 1.88, 1.60, 7.23, repro,
2010-11-15,0.02, -0.97, 16.46, 1.88, 1.60, 7.22, repro,
2010-11-16,-0.06, -1.64, 12.90, 1.91, 1.65, 7.45, repro,
2010-11-17,0.05, -1.14, 13.83, 1.90, 1.63, 7.36, repro,
2010-11-18,-0.32, -1.68, 6.50, 1.87, 1.60, 7.18, repro,
2010-11-19,0.45, -2.01, 10.01, 1.91, 1.65, 7.49, repro,
2010-11-20,-0.03, -1.21, 7.52, 1.89, 1.61, 7.26, repro,
2010-11-21,0.03, -0.71, 1.25, 1.98, 1.67, 7.67, repro,
2010-11-22,-0.83, 0.30, 15.34, 1.97, 1.66, 7.61, repro,
2010-11-23,-0.71, -2.31, 16.39, 2.01, 1.76, 7.71, repro,
2010-11-24,1.32, -1.56, 17.62, 1.92, 1.63, 7.42, repro,
2010-11-25,0.38, -3.00, 16.44, 1.92, 1.67, 7.47, repro,
2010-11-26,-0.27, -0.95, 6.45, 1.88, 1.62, 7.25, repro,
2010-11-27,0.66, -1.32, 6.81, 1.89, 1.62, 7.26, repro,
2010-11-28,-0.17, -0.35, 11.94, 1.88, 1.62, 7.22, repro,
2010-11-29,0.73, -0.12, 11.82, 1.88, 1.61, 7.20, repro,
2010-11-30,0.59, 0.37, 6.80, 1.91, 1.67, 7.38, repro,
2010-12-01,-0.39, -1.46, 3.78, 1.88, 1.61, 7.20, repro,
2010-12-02,0.07, -1.35, 2.85, 1.89, 1.63, 7.27, repro,
2010-12-03,0.25, -0.84, 4.29, 1.88, 1.61, 7.20, repro,
2010-12-04,0.33, -1.66, 2.93, 1.87, 1.61, 7.18, repro,
2010-12-05,1.03, -1.91, -2.76, 1.88, 1.62, 7.24, repro,
2010-12-06,0.41, -1.88, -4.50, 1.91, 1.63, 7.31, repro,
2010-12-07,0.14, -1.61, -2.26, 1.91, 1.64, 7.31, repro,
2010-12-08,0.29, -1.89, -0.33, 1.93, 1.65, 7.45, repro,
2010-12-09,-0.27, -1.09, -1.18, 1.87, 1.62, 7.22, repro,
2010-12-10,0.90, -1.68, -1.30, 1.91, 1.65, 7.36, repro,
2010-12-11,0.85, -1.32, 7.00, 1.89, 1.62, 7.28, repro,
2010-12-12,0.62, -2.59, 4.67, 1.89, 1.62, 7.28, repro,
2010-12-13,-0.80, -1.79, 2.71, 1.91, 1.64, 7.30, repro,
2010-12-14,0.24, -1.58, 6.23, 1.96, 1.70, 7.72, repro,
2010-12-15,-0.14, -1.46, 11.49, 1.95, 1.69, 7.63, repro,
2010-12-16,0.50, -2.13, 7.43, 1.91, 1.65, 7.35, repro,
2010-12-17,0.35, -1.78, 1.90, 1.92, 1.65, 7.54, repro,
2010-12-18,0.57, -2.01, 0.48, 1.92, 1.65, 7.40, repro,
2010-12-19,-0.07, -1.05, 2.28, 2.03, 1.74, 7.90, repro,
2010-12-20,0.35, -0.61, 4.33, 2.02, 1.74, 7.90, repro,
2010-12-21,0.64, -2.00, 7.00, 2.06, 1.80, 8.09, repro,
2010-12-22,-0.07, -1.80, 0.70, 2.05, 1.79, 8.07, repro,
2010-12-23,-0.31, -2.12, -4.82, 2.05, 1.81, 8.07, repro,
2010-12-24,0.41, -3.17, -6.43, 1.91, 1.66, 7.35, repro,
2010-12-25,0.82, -2.68, -5.73, 1.88, 1.65, 7.31, repro,
2010-12-26,-0.72, -2.22, -2.54, 1.91, 1.66, 7.35, repro,
2010-12-27,0.01, -2.21, -0.85, 1.92, 1.67, 7.42, repro,
2010-12-28,-0.34, -1.37, 3.59, 1.94, 1.69, 7.52, repro,
2010-12-29,0.49, -1.76, 4.12, 2.02, 1.82, 8.09, repro,
2010-12-30,-0.74, -2.21, 10.55, 1.96, 1.69, 7.53, repro,
2010-12-31,-0.48, -1.41, 5.34, 1.93, 1.65, 7.33, repro,
2011-01-01,0.58, -1.10, 2.30, 2.00, 1.80, 7.91, repro,
2011-01-02,0.43, -2.88, -4.12, 2.06, 1.79, 8.07, repro,
2011-01-03,0.17, -1.12, -2.90, 2.06, 1.80, 8.05, repro,
2011-01-04,0.20, -1.57, -2.56, 1.96, 1.68, 7.65, repro,
2011-01-05,-0.20, -1.79, 5.74, 1.92, 1.64, 7.32, repro,
2011-01-06,0.39, -1.73, 5.58, 1.91, 1.69, 7.42, repro,
2011-01-07,1.58, -1.93, 10.47, 1.96, 1.71, 7.57, repro,
2011-01-08,0.35, -3.13, 4.97, 1.86, 1.64, 7.24, repro,
2011-01-09,-0.31, -1.14, -0.09, 1.87, 1.65, 7.28, repro,
2011-01-10,0.14, -1.02, 2.20, 1.92, 1.67, 7.39, repro,
2011-01-11,-0.13, -1.57, -4.15, 1.94, 1.69, 7.47, repro,
2011-01-12,0.09, -2.09, -8.86, 1.88, 1.66, 7.31, repro,
2011-01-13,0.59, -2.12, -9.71, 1.86, 1.64, 7.23, repro,
2011-01-14,-0.38, -1.09, -8.28, 1.86, 1.65, 7.26, repro,
2011-01-15,-0.12, -1.16, -4.24, 1.87, 1.64, 7.23, repro,
2011-01-16,-0.05, -0.57, 0.86, 1.85, 1.64, 7.16, repro,
2011-01-17,0.09, -0.66, 3.60, 1.86, 1.64, 7.21, repro,
2011-01-18,-0.39, -1.10, 8.16, 1.92, 1.66, 7.39, repro,
2011-01-19,0.64, -2.03, 0.69, 1.92, 1.66, 7.40, repro,
2011-01-20,1.09, -1.67, 1.18, 1.86, 1.65, 7.21, repro,
2011-01-21,1.05, -1.46, 2.32, 1.90, 1.69, 7.30, repro,
2011-01-22,0.31, -1.42, 2.14, 1.92, 1.70, 7.36, repro,
2011-01-23,-0.39, -0.74, 4.12, 1.94, 1.73, 7.42, repro,
2011-01-24,0.59, -1.52, 0.32, 1.97, 1.77, 7.54, repro,
2011-01-25,-0.40, -1.05, 4.25, 1.91, 1.68, 7.30, repro,
2011-01-26,0.52, -3.11, -1.42, 2.08, 1.85, 7.94, repro,
2011-01-27,0.02, -0.87, -3.07, 2.18, 1.85, 8.19, repro,
2011-01-28,-1.40, -1.86, 2.58, 1.90, 1.69, 7.34, repro,
2011-01-29,-0.87, -2.04, -7.26, 1.89, 1.69, 7.33, repro,
2011-01-30,-0.42, -1.10, -7.05, 1.87, 1.65, 7.24, repro,
2011-01-31,-0.35, -2.27, -8.19, 2.01, 1.78, 7.69, repro,
2011-02-01,-0.30, -0.04, -3.68, 1.92, 1.69, 7.37, repro,
2011-02-02,-0.41, -1.73, -9.16, 1.92, 1.69, 7.36, repro,
2011-02-03,0.41, -1.97, -14.85, 1.96, 1.70, 7.59, repro,
2011-02-04,0.11, -1.01, -9.72, 2.01, 1.73, 7.62, repro,
2011-02-05,-0.25, -0.64, 3.56, 2.01, 1.75, 7.69, repro,
2011-02-06,-0.84, -1.47, 3.15, 2.15, 1.82, 8.09, repro,
2011-02-07,-1.87, -2.49, 0.40, 1.96, 1.72, 7.48, repro,
2011-02-08,-0.08, -2.48, -3.76, 1.94, 1.72, 7.44, repro,
2011-02-09,0.50, -2.48, -9.52, 1.95, 1.71, 7.43, repro,
2011-02-10,0.20, -1.68, -7.05, 1.90, 1.66, 7.24, repro,
2011-02-11,-0.86, -2.43, 0.13, 2.04, 1.77, 7.71, repro,
2011-02-12,-0.79, -1.34, -3.83, 2.04, 1.79, 7.73, repro,
2011-02-13,-1.31, -0.78, 3.69, 1.91, 1.66, 7.24, repro,
2011-02-14,-0.50, -2.14, -2.14, 1.90, 1.67, 7.22, repro,
2011-02-15,-1.12, -1.06, -5.57, 2.19, 1.80, 8.12, repro,
2011-02-16,-0.77, -1.97, 3.63, 2.26, 1.82, 8.24, repro,
2011-02-17,-1.61, -0.08, 0.86, 1.98, 1.74, 7.47, repro,
2011-02-18,-0.16, -1.31, -5.93, 1.97, 1.71, 7.46, repro,
2011-02-19,-1.75, -1.46, -3.83, 1.89, 1.65, 7.26, repro,
2011-02-20,-0.58, -1.44, -4.59, 1.90, 1.68, 7.28, repro,
2011-02-21,-0.68, -0.73, 4.45, 1.89, 1.64, 7.22, repro,
2011-02-22,0.30, -1.10, -0.00, 1.91, 1.67, 7.31, repro,
2011-02-23,2.17, -0.02, 0.75, 1.99, 1.70, 7.56, repro,
2011-02-24,-0.44, -2.51, 0.76, 1.93, 1.67, 7.40, repro,
2011-02-25,-0.25, -3.01, 7.82, 1.95, 1.73, 7.59, repro,
2011-02-26,0.15, -1.03, 3.58, 1.88, 1.64, 7.18, repro,
2011-02-27,0.60, -1.24, 4.51, 1.96, 1.71, 7.61, repro,
2011-02-28,1.01, -0.34, 2.24, 1.95, 1.73, 7.49, repro,
2011-03-01,0.25, -1.68, -3.92, 1.87, 1.63, 7.15, repro,
2011-03-02,0.09, -1.23, -9.06, 1.87, 1.63, 7.12, repro,
2011-03-03,0.03, -0.78, -9.60, 1.86, 1.62, 7.10, repro,
2011-03-04,0.23, 0.75, -2.17, 1.87, 1.65, 7.21, repro,
2011-03-05,1.17, -1.44, -10.83, 1.88, 1.66, 7.26, repro,
2011-03-06,1.24, -1.18, -13.38, 1.87, 1.64, 7.22, repro,
2011-03-07,0.46, -1.15, -5.94, 1.88, 1.65, 7.22, repro,
2011-03-08,0.74, -1.76, -6.04, 1.86, 1.64, 7.15, repro,
2011-03-09,0.27, -1.89, -5.12, 1.96, 1.70, 7.60, repro,
2011-03-10,1.48, -1.85, -7.48, 1.87, 1.64, 7.20, repro,
2011-03-11,0.65, -1.38, -10.88, 1.87, 1.64, 7.18, repro,
2011-03-12,0.76, -1.13, -7.75, 1.87, 1.65, 7.22, repro,
2011-03-13,0.30, -1.67, -9.25, 1.86, 1.63, 7.13, repro,
2011-03-14,0.99, -1.43, -9.66, 1.89, 1.69, 7.35, repro,
2011-03-15,0.34, -1.11, -8.37, 1.87, 1.64, 7.17, repro,
2011-03-16,1.13, -1.24, -11.73, 1.93, 1.70, 7.59, repro,
2011-03-17,-0.01, -0.21, -9.79, 1.96, 1.79, 7.85, repro,
2011-03-18,1.20, -1.53, -7.07, 1.92, 1.66, 7.45, repro,
2011-03-19,1.85, -1.48, -9.30, 1.95, 1.66, 7.39, repro,
2011-03-20,1.42, -1.56, -7.39, 1.95, 1.73, 7.44, repro,
2011-03-21,-0.92, -1.85, -3.47, 1.94, 1.74, 7.60, repro,
2011-03-22,0.59, -1.91, -10.25, 1.98, 1.77, 7.97, repro,
2011-03-23,0.99, 1.48, 2.63, 1.97, 1.73, 7.56, repro,
2011-03-24,2.03, -2.23, -2.17, 1.95, 1.65, 7.33, repro,
2011-03-25,1.58, -1.98, -0.58, 1.98, 1.72, 7.61, repro,
2011-03-26,0.63, -2.69, 3.75, 2.03, 1.76, 7.92, repro,
2011-03-27,0.90, -2.39, -0.46, 1.97, 1.72, 7.55, repro,
2011-03-28,0.78, -2.27, -2.67, 1.91, 1.69, 7.34, repro,
2011-03-29,0.88, -1.50, 0.96, 1.88, 1.64, 7.19, repro,
2011-03-30,1.73, -3.25, -2.87, 1.92, 1.70, 7.44, repro,
2011-03-31,0.44, -1.34, 1.14, 1.97, 1.78, 7.78, repro,
2011-04-01,-0.21, -2.46, 9.07, 2.05, 1.79, 8.06, repro,
2011-04-02,0.43, -2.07, 6.60, 1.94, 1.74, 7.52, repro,
2011-04-03,-0.97, -0.37, 5.10, 1.94, 1.71, 7.57, repro,
2011-04-04,0.82, -0.44, 7.99, 2.00, 1.82, 7.84, repro,
2011-04-05,1.23, -2.45, 7.01, 1.92, 1.75, 7.51, repro,
2011-04-06,0.24, -1.39, 5.90, 1.91, 1.71, 7.34, repro,
2011-04-07,0.51, -1.86, 3.11, 1.92, 1.69, 7.32, repro,
2011-04-08,0.45, -1.84, 7.64, 1.91, 1.70, 7.36, repro,
2011-04-09,1.04, -2.13, 6.12, 1.93, 1.67, 7.33, repro,
2011-04-10,0.75, 0.39, 5.21, 2.00, 1.78, 7.60, repro,
2011-04-11,0.62, -0.71, 12.66, 1.98, 1.77, 7.65, repro,
2011-04-12,0.64, -2.02, -0.21, 2.09, 1.83, 7.98, repro,
2011-04-13,1.15, -0.72, -5.24, 1.91, 1.70, 7.34, repro,
2011-04-14,1.47, -1.21, 2.18, 1.91, 1.70, 7.35, repro,
2011-04-15,0.74, -1.22, -0.47, 1.94, 1.77, 7.73, repro,
2011-04-16,0.95, -1.83, 6.82, 1.86, 1.64, 7.15, repro,
2011-04-17,-0.27, -0.93, 1.17, 1.87, 1.65, 7.14, repro,
2011-04-18,-0.19, -0.33, 6.54, 1.88, 1.65, 7.20, repro,
2011-04-19,-0.18, -1.52, 4.93, 1.88, 1.65, 7.21, repro,
2011-04-20,1.86, -2.97, 6.18, 2.00, 1.84, 7.84, repro,
2011-04-21,1.74, -1.47, -3.52, 1.91, 1.67, 7.33, repro,
2011-04-22,-0.28, 0.41, -0.17, 1.87, 1.64, 7.17, repro,
2011-04-23,-1.94, -1.19, 6.68, 1.90, 1.68, 7.35, repro,
2011-04-24,0.52, -0.53, 10.65, 1.97, 1.73, 7.62, repro,
2011-04-25,-0.63, -2.96, -4.03, 2.00, 1.74, 7.70, repro,
2011-04-26,0.26, -0.86, 8.05, 1.99, 1.74, 7.65, repro,
2011-04-27,2.61, -4.06, -6.59, 2.12, 1.83, 8.16, repro,
2011-04-28,0.68, -3.86, -7.59, 1.87, 1.64, 7.12, repro,
2011-04-29,2.21, -2.44, -7.46, 1.86, 1.64, 7.13, repro,
2011-04-30,0.88, -3.11, -4.13, 1.92, 1.68, 7.42, repro,
2011-05-01,0.67, -3.35, -3.74, 1.90, 1.68, 7.37, repro,
2011-05-02,3.03, -2.46, -10.88, 1.90, 1.67, 7.28, repro,
2011-05-03,1.64, -3.80, -18.96, 1.91, 1.68, 7.24, repro,
2011-05-04,2.13, -3.28, -22.28, 1.91, 1.69, 7.30, repro,
2011-05-05,1.87, -3.85, -19.08, 1.95, 1.68, 7.35, repro,
2011-05-06,2.07, -4.21, -5.76, 1.95, 1.70, 7.36, repro,
2011-05-07,0.30, -2.54, -4.18, 1.94, 1.71, 7.34, repro,
2011-05-08,0.82, -3.56, -5.61, 1.89, 1.65, 7.16, repro,
2011-05-09,0.73, -3.08, -8.90, 1.89, 1.65, 7.14, repro,
2011-05-10,0.04, -2.24, -2.00, 1.89, 1.65, 7.13, repro,
2011-05-11,0.79, -3.12, -9.30, 1.82, 1.61, 6.98, repro,
2011-05-12,0.39, -3.40, -8.25, 1.84, 1.62, 7.07, repro,
2011-05-13,0.11, -4.63, -3.91, 1.99, 1.73, 7.79, repro,
2011-05-14,1.07, -4.54, 8.01, 2.02, 1.82, 7.84, repro,
2011-05-15,0.76, -3.41, -2.08, 1.90, 1.64, 7.21, repro,
2011-05-16,0.60, -2.40, -9.62, 3.98, 3.81, 15.75, repro,
2011-05-18,0.39, -5.96, -15.30, 3.93, 3.91, 16.60, repro,
2011-05-19,0.17, -2.63, -1.11, 1.92, 1.68, 7.28, repro,
2011-05-20,0.17, -3.58, 0.20, 1.94, 1.69, 7.37, repro,
2011-05-21,-0.17, -4.71, 5.57, 1.96, 1.68, 7.35, repro,
2011-05-22,-1.03, -4.32, -5.62, 1.94, 1.68, 7.30, repro,
2011-05-23,3.73, -3.74, -6.61, 1.98, 1.74, 7.59, repro,
2011-05-24,-0.82, -3.16, 6.22, 1.95, 1.71, 7.44, repro,
2011-05-25,-0.53, -0.75, 1.05, 2.01, 1.78, 7.74, repro,
2011-05-26,1.50, -5.90, -2.19, 2.41, 2.15, 8.89, repro,
2011-05-27,1.67, -3.06, 4.93, 1.92, 1.64, 7.17, repro,
2011-05-28,0.62, -2.86, 3.50, 1.90, 1.64, 7.23, repro,
2011-05-29,-0.32, -2.61, 4.25, 1.94, 1.72, 7.40, repro,
2011-05-30,-0.45, -1.97, 8.76, 1.93, 1.68, 7.29, repro,
2011-05-31,0.15, -1.74, 4.80, 1.90, 1.64, 7.21, repro,
2011-06-01,1.22, -3.77, -2.63, 1.94, 1.65, 7.23, repro,
2011-06-02,-2.06, -1.95, -0.47, 1.91, 1.65, 7.15, repro,
2011-06-03,-1.10, -3.17, 7.67, 1.88, 1.64, 7.18, repro,
2011-06-04,2.55, -4.22, 8.99, 1.90, 1.65, 7.26, repro,
2011-06-05,-0.39, -2.53, -1.50, 1.93, 1.66, 7.36, repro,
2011-06-06,-0.11, -1.55, 9.58, 1.99, 1.69, 7.46, repro,
2011-06-07,-1.07, -0.92, 16.09, 1.89, 1.63, 7.16, repro,
2011-06-08,-0.67, -1.35, 15.41, 1.87, 1.63, 7.12, repro,
2011-06-09,-0.44, -0.38, 13.48, 2.04, 1.71, 7.48, repro,
2011-06-10,-0.91, -0.83, 15.71, 1.92, 1.64, 7.24, repro,
2011-06-11,0.77, -4.05, 13.70, 2.07, 1.74, 7.77, repro,
2011-06-12,0.32, -2.07, 7.99, 1.90, 1.63, 7.17, repro,
2011-06-13,-0.60, -0.60, 14.90, 2.04, 1.75, 7.67, repro,
2011-06-14,-0.31, -1.65, 12.60, 1.87, 1.63, 7.09, repro,
2011-06-15,0.35, -2.06, 24.94, 2.09, 1.72, 7.95, repro,
2011-06-16,0.30, -2.23, 11.08, 1.95, 1.70, 7.40, repro,
2011-06-17,-0.17, -3.05, 14.21, 2.01, 1.79, 7.80, repro,
2011-06-18,-0.16, -1.00, 14.08, 2.25, 2.10, 8.79, repro,
2011-06-19,-1.40, -3.27, 23.15, 2.08, 1.77, 7.76, repro,
2011-06-20,-2.19, -1.55, 11.54, 1.90, 1.67, 7.22, repro,
2011-06-21,-1.35, -2.40, 16.88, 2.23, 1.92, 8.45, repro,
2011-06-22,0.75, -0.94, 12.78, 1.95, 1.66, 7.39, repro,
2011-06-23,0.71, -1.78, 11.26, 1.89, 1.62, 7.11, repro,
2011-06-24,1.07, -2.69, 4.59, 1.90, 1.63, 7.18, repro,
2011-06-25,0.68, -2.09, 5.77, 1.93, 1.71, 7.24, repro,
2011-06-26,-1.12, -1.99, 12.12, 1.93, 1.68, 7.34, repro,
2011-06-27,0.54, -1.95, 4.88, 1.93, 1.66, 7.35, repro,
2011-06-28,0.82, -0.72, 0.82, 2.09, 1.85, 7.89, repro,
2011-06-29,0.01, -0.67, 5.29, 1.90, 1.62, 7.14, repro,
2011-06-30,-1.12, -3.03, 5.34, 1.89, 1.62, 7.10, repro,
2011-07-01,-0.99, -0.46, 13.94, 1.88, 1.63, 7.11, repro,
2011-07-02,-0.20, -2.63, 9.62, 1.90, 1.64, 7.23, repro,
2011-07-03,-1.16, -1.58, 13.24, 1.89, 1.63, 7.20, repro,
2011-07-04,0.14, -1.84, 7.02, 2.03, 1.73, 7.67, repro,
2011-07-05,0.93, -2.24, 3.29, 1.98, 1.65, 7.40, repro,
2011-07-06,-0.20, -1.94, 5.02, 2.05, 1.76, 7.70, repro,
2011-07-07,0.52, -1.20, 6.70, 1.97, 1.73, 7.47, repro,
2011-07-08,0.33, -0.14, 20.41, 1.96, 1.72, 7.50, repro,
2011-07-09,-0.09, -1.81, 9.33, 1.89, 1.62, 7.10, repro,
2011-07-10,-1.08, -1.55, 10.75, 1.91, 1.63, 7.19, repro,
2011-07-11,-1.36, -0.67, 21.93, 1.88, 1.62, 7.08, repro,
2011-07-12,-1.88, -1.08, 8.36, 1.88, 1.62, 7.13, repro,
2011-07-13,1.23, -0.55, 5.32, 2.26, 1.92, 8.57, repro,
2011-07-14,-0.57, -0.14, 10.47, 1.96, 1.69, 7.43, repro,
2011-07-15,0.29, -0.61, 11.58, 1.96, 1.68, 7.36, repro,
2011-07-16,0.62, -1.19, 7.83, 1.93, 1.67, 7.28, repro,
2011-07-17,-0.76, -2.38, 10.07, 1.94, 1.67, 7.31, repro,
2011-07-18,0.56, -1.50, 5.75, 1.92, 1.66, 7.25, repro,
2011-07-19,1.09, -1.30, 12.89, 1.88, 1.62, 7.16, repro,
2011-07-20,-0.06, -0.94, 15.58, 1.97, 1.68, 7.36, repro,
2011-07-21,0.05, -0.89, 18.29, 1.93, 1.67, 7.27, repro,
2011-07-22,-0.34, -0.66, 14.76, 1.93, 1.66, 7.26, repro,
2011-07-23,0.38, -2.00, 15.95, 1.90, 1.64, 7.26, repro,
2011-07-24,0.02, -0.95, 6.74, 2.20, 1.81, 8.44, repro,
2011-07-25,1.73, 0.15, 12.85, 1.91, 1.65, 7.27, repro,
2011-07-26,-0.41, -1.76, 10.80, 1.89, 1.64, 7.13, repro,
2011-07-27,-1.36, 0.80, 18.22, 1.94, 1.67, 7.28, repro,
2011-07-28,-0.47, -0.75, 10.37, 2.00, 1.75, 7.51, repro,
2011-07-29,2.03, -1.84, 9.72, 1.89, 1.62, 7.17, repro,
2011-07-30,1.69, -1.29, 4.55, 1.93, 1.67, 7.33, repro,
2011-07-31,-0.25, -0.26, 12.67, 2.01, 1.76, 7.55, repro,
2011-08-01,0.29, -1.80, 2.64, 1.93, 1.67, 7.29, repro,
2011-08-02,-0.06, -2.07, 13.79, 1.90, 1.63, 7.18, repro,
2011-08-03,-1.06, 1.58, 22.86, 2.06, 1.74, 7.88, repro,
2011-08-04,-0.15, -0.59, 24.69, 2.12, 1.75, 7.98, repro,
2011-08-05,0.20, -0.99, 26.83, 1.97, 1.71, 7.66, repro,
2011-08-06,-0.68, -2.82, 17.00, 1.94, 1.67, 7.32, repro,
2011-08-07,-0.43, -2.35, 5.62, 1.96, 1.69, 7.46, repro,
2011-08-08,-1.31, -1.07, 19.81, 2.01, 1.71, 7.60, repro,
2011-08-09,0.74, -2.83, 22.75, 1.89, 1.63, 7.16, repro,
2011-08-10,-0.61, -0.99, 21.51, 1.95, 1.65, 7.33, repro,
2011-08-11,-0.12, -1.33, 10.96, 1.96, 1.72, 7.35, repro,
2011-08-12,-0.73, -1.88, 10.81, 1.95, 1.73, 7.39, repro,
2011-08-13,-1.30, -1.13, 26.36, 2.00, 1.77, 7.88, repro,
2011-08-14,1.88, -2.01, 8.99, 1.92, 1.67, 7.33, repro,
2011-08-15,2.19, -1.99, 20.08, 1.93, 1.67, 7.33, repro,
2011-08-16,1.21, -1.66, 6.34, 1.95, 1.70, 7.47, repro,
2011-08-17,-0.51, -2.38, 16.97, 1.94, 1.70, 7.39, repro,
2011-08-18,0.46, -1.96, 11.91, 1.90, 1.66, 7.19, repro,
2011-08-19,2.08, -3.09, 12.30, 1.92, 1.66, 7.26, repro,
2011-08-20,0.15, -1.67, 10.19, 2.01, 1.69, 7.49, repro,
2011-08-21,1.94, -2.67, 15.57, 2.01, 1.75, 7.64, repro,
2011-08-22,1.38, -2.61, 15.23, 1.91, 1.63, 7.17, repro,
2011-08-23,-0.71, -1.55, 9.69, 1.95, 1.70, 7.44, repro,
2011-08-24,2.41, 0.54, 17.22, 1.92, 1.63, 7.17, repro,
2011-08-25,1.02, -0.84, 18.16, 1.90, 1.62, 7.13, repro,
2011-08-26,0.93, -1.97, 14.18, 1.97, 1.68, 7.47, repro,
2011-08-27,0.46, -2.09, 15.46, 1.92, 1.67, 7.34, repro,
2011-08-28,0.68, -1.49, 16.82, 1.93, 1.67, 7.41, repro,
2011-08-29,0.41, -1.80, 10.68, 1.91, 1.66, 7.31, repro,
2011-08-30,0.87, -1.32, 11.97, 1.94, 1.71, 7.41, repro,
2011-08-31,0.34, -1.38, 20.36, 1.93, 1.69, 7.35, repro,
2011-09-01,0.53, -1.06, 12.90, 1.97, 1.67, 7.32, repro,
2011-09-02,-0.41, -3.68, 25.69, 2.06, 1.78, 7.80, repro,
2011-09-03,1.34, -3.71, 12.13, 1.91, 1.64, 7.26, repro,
2011-09-04,3.45, -0.77, 8.95, 1.96, 1.68, 7.43, repro,
2011-09-05,1.82, -2.15, 20.38, 1.92, 1.68, 7.31, repro,
2011-09-06,2.87, -2.35, 16.01, 1.89, 1.63, 7.16, repro,
2011-09-07,0.57, -1.88, 9.77, 1.92, 1.66, 7.29, repro,
2011-09-08,0.37, -2.60, 7.48, 1.94, 1.67, 7.37, repro,
2011-09-09,-0.17, -1.15, 6.15, 1.92, 1.66, 7.31, repro,
2011-09-10,0.94, -2.37, 6.19, 1.95, 1.70, 7.43, repro,
2011-09-11,-1.38, -2.43, 16.80, 1.92, 1.66, 7.27, repro,
2011-09-12,0.20, -2.03, 9.77, 2.02, 1.73, 7.70, repro,
2011-09-13,1.28, -1.87, 9.26, 1.97, 1.73, 7.57, repro,
2011-09-14,1.06, -1.79, 9.45, 2.01, 1.75, 7.59, repro,
2011-09-15,1.35, -1.55, 14.58, 1.91, 1.64, 7.27, repro,
2011-09-16,0.57, -1.67, 10.74, 1.96, 1.65, 7.44, repro,
2011-09-17,0.62, -0.50, 7.64, 1.91, 1.64, 7.26, repro,
2011-09-18,-0.43, -0.50, 16.61, 1.91, 1.64, 7.24, repro,
2011-09-19,-0.47, 0.62, 18.18, 1.98, 1.76, 7.71, repro,
2011-09-20,-0.21, -1.55, 7.84, 1.95, 1.65, 7.40, repro,
2011-09-21,2.12, 0.38, 14.24, 1.93, 1.70, 7.41, repro,
2011-09-22,1.26, -2.02, 18.38, 1.89, 1.63, 7.18, repro,
2011-09-23,0.84, -2.01, 19.34, 1.93, 1.67, 7.33, repro,
