PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-01-31
Release Date, 2023-06-22
Reference position, 34.5414765748 North Latitude, -119.1844352677 East Longitude, 987.40385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-13,6.85, -5.72, -5.01, 1.89, 1.73, 7.64, repro,
2006-12-14,5.72, -3.83, 1.50, 1.90, 1.70, 7.57, repro,
2006-12-15,4.62, -3.48, 7.60, 1.98, 1.81, 7.95, repro,
2006-12-16,5.41, -2.60, 7.83, 1.97, 1.77, 7.71, repro,
2006-12-17,3.96, -3.31, -2.04, 2.02, 1.85, 8.17, repro,
2006-12-18,3.45, -3.26, -1.15, 2.06, 1.90, 8.37, repro,
2006-12-19,2.92, -2.91, -2.37, 2.00, 1.87, 8.05, repro,
2006-12-20,4.06, -2.69, -3.13, 2.03, 1.92, 7.93, repro,
2006-12-21,4.58, -2.92, 1.88, 1.90, 1.81, 7.61, repro,
2006-12-22,4.94, -3.32, 11.52, 2.06, 1.94, 8.39, repro,
2006-12-23,2.25, -1.44, 8.79, 1.91, 1.77, 7.68, repro,
2006-12-24,4.10, -1.03, 1.86, 1.89, 1.70, 7.54, repro,
2006-12-25,3.97, -3.09, -5.12, 1.90, 1.75, 7.60, repro,
2006-12-26,3.90, -1.75, -0.00, 1.91, 1.77, 7.68, repro,
2006-12-27,0.04, -3.69, 12.77, 1.96, 1.83, 7.95, repro,
2006-12-28,10.81, -2.98, 14.35, 2.14, 2.06, 8.87, repro,
2006-12-29,5.70, -3.14, 3.08, 2.02, 1.85, 8.08, repro,
2006-12-30,4.93, -2.20, -5.14, 1.95, 1.79, 7.80, repro,
2006-12-31,5.31, -3.96, 0.63, 2.06, 1.86, 8.28, repro,
2007-01-01,-0.20, -3.00, 16.43, 2.17, 2.03, 8.71, repro,
2007-01-02,1.75, -2.49, 6.30, 2.09, 1.99, 8.50, repro,
2007-01-03,5.31, -2.89, 0.86, 1.92, 1.79, 7.76, repro,
2007-01-04,5.69, -3.31, 0.55, 1.91, 1.72, 7.63, repro,
2007-01-05,4.80, -0.11, 15.60, 1.97, 1.81, 7.99, repro,
2007-01-06,1.83, -1.42, -0.68, 1.87, 1.72, 7.56, repro,
2007-01-07,3.09, -3.60, 0.97, 1.92, 1.71, 7.55, repro,
2007-01-08,4.58, -2.92, -0.40, 1.95, 1.76, 7.68, repro,
2007-01-09,4.78, -2.86, -5.26, 1.93, 1.67, 7.52, repro,
2007-01-10,3.94, -2.73, 0.03, 1.93, 1.69, 7.45, repro,
2007-01-11,4.52, -2.89, -3.16, 1.96, 1.71, 7.61, repro,
2007-01-12,3.16, -2.42, 1.14, 1.89, 1.66, 7.37, repro,
2007-01-13,4.37, -2.43, -2.13, 1.84, 1.66, 7.25, repro,
2007-01-14,3.47, -2.93, -3.25, 1.86, 1.64, 7.23, repro,
2007-01-15,4.84, -4.10, -8.48, 1.85, 1.64, 7.25, repro,
2007-01-16,6.08, -2.79, -7.12, 1.93, 1.69, 7.45, repro,
2007-01-17,4.17, -2.19, -7.61, 1.88, 1.68, 7.32, repro,
2007-01-18,4.59, -1.24, -8.67, 1.92, 1.74, 7.54, repro,
2007-01-19,3.85, -0.80, -1.37, 1.92, 1.66, 7.56, repro,
2007-01-20,3.33, -2.77, 1.23, 1.92, 1.67, 7.55, repro,
2007-01-21,1.39, -1.67, 5.65, 1.86, 1.64, 7.22, repro,
2007-01-22,3.90, -2.11, -7.22, 1.85, 1.65, 7.25, repro,
2007-01-23,4.83, -1.78, -6.74, 1.85, 1.64, 7.16, repro,
2007-01-24,4.24, -1.89, -4.46, 1.85, 1.64, 7.20, repro,
2007-01-25,4.32, -2.15, -7.83, 1.89, 1.67, 7.28, repro,
2007-01-26,2.11, -3.06, 1.90, 1.90, 1.70, 7.33, repro,
2007-01-27,2.37, -2.66, -7.45, 1.85, 1.63, 7.14, repro,
2007-01-28,4.71, -2.75, -8.62, 1.86, 1.63, 7.16, repro,
2007-01-29,4.67, -2.89, -7.58, 1.87, 1.63, 7.18, repro,
2007-01-30,4.99, -3.18, -2.80, 1.85, 1.64, 7.17, repro,
2007-01-31,3.89, -3.16, 5.85, 1.86, 1.63, 7.13, repro,
2007-02-01,2.40, -1.49, -5.42, 1.87, 1.68, 7.32, repro,
2007-02-02,3.14, -2.49, -4.01, 1.90, 1.66, 7.41, repro,
2007-02-03,4.59, -2.43, -8.69, 1.88, 1.64, 7.34, repro,
2007-02-04,5.36, -1.50, -3.94, 1.86, 1.62, 7.14, repro,
2007-02-05,3.27, -2.27, -6.08, 1.87, 1.63, 7.17, repro,
2007-02-06,2.51, -2.81, -4.88, 1.91, 1.63, 7.26, repro,
2007-02-07,4.54, -3.33, -0.20, 1.86, 1.64, 7.22, repro,
2007-02-08,5.00, -1.05, -11.49, 1.92, 1.72, 7.49, repro,
2007-02-09,5.56, -1.63, 0.35, 1.88, 1.69, 7.32, repro,
2007-02-10,3.77, -0.97, -6.43, 1.86, 1.64, 7.18, repro,
2007-02-11,5.79, -3.29, -4.36, 1.86, 1.65, 7.22, repro,
2007-02-12,3.18, -3.18, -12.10, 1.85, 1.64, 7.23, repro,
2007-02-13,2.94, -2.08, -10.39, 1.86, 1.63, 7.17, repro,
2007-02-14,-0.69, -2.12, 5.28, 1.86, 1.64, 7.19, repro,
2007-02-15,3.58, -0.69, -0.63, 1.86, 1.65, 7.17, repro,
2007-02-16,6.27, -1.64, -1.66, 1.86, 1.64, 7.21, repro,
2007-02-17,5.46, -0.41, 3.79, 1.91, 1.69, 7.32, repro,
2007-02-18,2.95, -2.46, 1.00, 1.86, 1.63, 7.22, repro,
2007-02-19,4.38, -2.98, 6.33, 1.85, 1.63, 7.16, repro,
2007-02-20,4.05, -2.67, 4.51, 1.86, 1.63, 7.16, repro,
2007-02-21,3.77, -2.46, 4.67, 1.86, 1.62, 7.14, repro,
2007-02-22,3.64, -0.86, -7.55, 1.88, 1.65, 7.27, repro,
2007-02-23,-1.89, -4.44, 12.07, 1.96, 1.73, 7.56, repro,
2007-02-24,2.99, -3.10, 3.26, 1.86, 1.61, 7.15, repro,
2007-02-25,3.51, -1.96, 3.52, 1.86, 1.63, 7.16, repro,
2007-02-26,4.46, 0.15, 6.34, 1.88, 1.65, 7.25, repro,
2007-02-27,2.09, 0.19, 8.13, 1.85, 1.62, 7.13, repro,
2007-02-28,2.46, -3.18, 13.00, 1.86, 1.62, 7.15, repro,
2007-03-01,5.42, -1.75, 10.74, 1.90, 1.68, 7.38, repro,
2007-03-02,2.80, -0.51, 1.78, 1.92, 1.69, 7.40, repro,
2007-03-03,5.10, -2.09, -3.82, 1.90, 1.69, 7.40, repro,
2007-03-04,5.31, -1.31, -2.67, 1.88, 1.65, 7.26, repro,
2007-03-05,4.10, -3.07, 2.36, 1.89, 1.65, 7.30, repro,
2007-03-06,5.17, -3.23, -0.60, 1.87, 1.65, 7.29, repro,
2007-03-07,4.42, -3.52, 3.64, 1.88, 1.65, 7.29, repro,
2007-03-08,5.40, -3.65, 4.76, 1.90, 1.66, 7.34, repro,
2007-03-09,4.57, -2.38, -3.23, 1.89, 1.66, 7.32, repro,
2007-03-10,6.19, -0.72, 4.26, 1.95, 1.71, 7.57, repro,
2007-03-11,5.18, -2.45, -2.28, 1.88, 1.66, 7.36, repro,
2007-03-12,5.57, -2.33, -4.10, 1.90, 1.71, 7.53, repro,
2007-03-13,5.66, -2.26, 2.92, 1.89, 1.66, 7.37, repro,
2007-03-14,5.02, -1.71, 0.34, 1.87, 1.63, 7.19, repro,
2007-03-15,4.41, -2.93, -2.13, 1.92, 1.69, 7.41, repro,
2007-03-16,4.31, -3.45, 5.37, 1.90, 1.64, 7.27, repro,
2007-03-17,4.82, -3.61, 7.19, 1.86, 1.61, 7.11, repro,
2007-03-18,5.29, -1.69, 4.39, 1.90, 1.65, 7.33, repro,
2007-03-19,4.85, -3.67, 9.14, 1.89, 1.66, 7.30, repro,
2007-03-20,5.45, -2.96, 8.44, 1.93, 1.64, 7.34, repro,
2007-03-21,4.43, -4.50, 2.01, 1.95, 1.67, 7.53, repro,
2007-03-22,4.74, -1.18, 10.93, 1.88, 1.62, 7.22, repro,
2007-03-23,3.61, -3.64, 8.21, 1.88, 1.65, 7.34, repro,
2007-03-24,3.69, -3.80, 3.80, 1.91, 1.66, 7.44, repro,
2007-03-25,4.88, -2.58, 2.43, 1.87, 1.62, 7.21, repro,
2007-03-26,3.49, -3.93, -1.58, 1.87, 1.60, 7.12, repro,
2007-03-27,6.06, -3.35, 9.06, 1.92, 1.62, 7.32, repro,
2007-03-28,17.23, -0.10, 5.11, 1.93, 1.63, 7.38, repro,
2007-03-29,3.83, -2.79, 6.35, 1.89, 1.62, 7.27, repro,
2007-03-30,2.70, -2.49, -1.38, 1.88, 1.63, 7.25, repro,
2007-03-31,5.27, -2.63, 7.23, 1.87, 1.61, 7.17, repro,
2007-04-01,4.42, -2.81, 7.78, 1.87, 1.61, 7.19, repro,
2007-04-02,3.43, -3.65, 0.44, 1.89, 1.62, 7.26, repro,
2007-04-03,3.98, -3.73, -1.74, 1.90, 1.65, 7.41, repro,
2007-04-04,3.98, -2.59, -2.97, 1.90, 1.65, 7.35, repro,
2007-04-05,3.19, -3.47, 7.32, 1.97, 1.75, 7.69, repro,
2007-04-06,2.67, -3.10, -0.88, 1.95, 1.73, 7.61, repro,
2007-04-07,4.54, -3.39, 0.62, 1.90, 1.65, 7.33, repro,
2007-04-08,0.97, -4.71, 12.03, 1.88, 1.60, 7.18, repro,
2007-04-09,3.10, -1.34, 4.34, 1.88, 1.60, 7.16, repro,
2007-04-10,1.25, -2.50, 16.49, 1.93, 1.65, 7.39, repro,
2007-04-11,2.59, -1.37, 15.56, 1.88, 1.61, 7.20, repro,
2007-04-12,7.68, -1.46, 17.32, 1.90, 1.62, 7.28, repro,
2007-04-13,5.66, -2.62, 11.26, 1.94, 1.69, 7.52, repro,
2007-04-14,6.31, -2.54, 5.13, 1.91, 1.62, 7.24, repro,
2007-04-15,-1.21, 0.89, 23.88, 1.91, 1.64, 7.32, repro,
2007-04-16,6.41, 0.55, 4.37, 1.91, 1.62, 7.33, repro,
2007-04-17,3.63, -3.62, 3.77, 1.94, 1.66, 7.45, repro,
2007-04-18,4.22, -2.62, 6.29, 1.90, 1.62, 7.28, repro,
2007-04-19,4.23, -2.28, 7.29, 1.89, 1.61, 7.23, repro,
2007-04-20,3.95, -3.69, 5.80, 1.89, 1.62, 7.30, repro,
2007-04-21,5.65, -4.11, 0.46, 1.88, 1.61, 7.18, repro,
2007-04-22,4.56, -3.41, 9.59, 1.88, 1.61, 7.27, repro,
2007-04-23,0.36, -3.38, 6.24, 1.92, 1.66, 7.40, repro,
2007-04-24,5.37, -4.38, 4.23, 1.92, 1.64, 7.31, repro,
2007-04-25,5.56, -3.72, -0.62, 1.92, 1.64, 7.33, repro,
2007-04-26,1.48, -3.58, 5.79, 1.90, 1.62, 7.26, repro,
2007-04-27,4.42, -3.42, 5.83, 1.87, 1.59, 7.16, repro,
2007-04-28,3.79, -4.32, -1.03, 1.87, 1.60, 7.17, repro,
2007-04-29,4.21, -3.09, 2.38, 1.88, 1.60, 7.16, repro,
2007-04-30,4.44, -2.19, 2.56, 1.90, 1.59, 7.21, repro,
2007-05-01,4.55, -3.02, 0.97, 1.91, 1.60, 7.25, repro,
2007-05-02,3.20, -2.37, -0.18, 1.95, 1.62, 7.57, repro,
2007-05-03,4.61, -2.48, 5.43, 2.00, 1.65, 7.59, repro,
2007-05-04,0.27, -1.58, 4.31, 1.90, 1.60, 7.24, repro,
2007-05-05,-8.00, -0.25, 17.51, 1.91, 1.61, 7.30, repro,
2007-05-06,5.11, -1.79, 8.60, 1.93, 1.61, 7.36, repro,
2007-05-07,4.47, -1.14, -0.91, 1.95, 1.64, 7.36, repro,
2007-05-08,4.43, -2.52, 4.38, 1.90, 1.59, 7.23, repro,
2007-05-09,3.79, -2.10, 1.18, 1.88, 1.58, 7.16, repro,
2007-05-10,5.36, -3.53, 5.41, 2.05, 1.71, 7.81, repro,
2007-05-11,4.30, -3.37, 0.70, 2.01, 1.67, 7.67, repro,
2007-05-12,2.77, -3.25, 2.96, 1.91, 1.60, 7.29, repro,
2007-05-13,4.78, -2.42, -1.95, 1.97, 1.66, 7.46, repro,
2007-05-14,5.37, -2.69, 2.63, 1.92, 1.61, 7.25, repro,
2007-05-15,6.01, -3.03, 4.14, 1.89, 1.58, 7.14, repro,
2007-05-16,4.92, -2.89, -0.95, 1.91, 1.60, 7.22, repro,
2007-05-17,4.11, -2.89, 8.24, 1.93, 1.63, 7.31, repro,
2007-05-18,3.09, -1.95, 1.33, 1.97, 1.67, 7.47, repro,
2007-05-19,3.86, -1.98, 2.02, 1.94, 1.62, 7.33, repro,
2007-05-20,4.44, -2.26, 0.43, 1.96, 1.66, 7.37, repro,
2007-05-21,3.82, -4.10, -2.09, 1.93, 1.64, 7.36, repro,
2007-05-22,4.91, -2.42, 4.33, 1.94, 1.64, 7.40, repro,
2007-05-23,5.24, -3.35, 0.18, 1.93, 1.62, 7.30, repro,
2007-05-24,3.15, -1.54, 3.74, 2.04, 1.77, 7.73, repro,
2007-05-25,3.16, -2.35, 3.62, 1.93, 1.62, 7.23, repro,
2007-05-26,3.31, -3.01, 4.63, 1.94, 1.64, 7.30, repro,
2007-05-27,3.56, -4.31, 3.75, 1.96, 1.67, 7.39, repro,
2007-05-28,2.93, -3.23, 2.08, 1.90, 1.60, 7.19, repro,
2007-05-29,2.80, -2.71, 0.34, 1.90, 1.59, 7.16, repro,
2007-05-30,4.57, -2.33, 2.72, 1.95, 1.60, 7.28, repro,
2007-05-31,3.34, -2.08, 0.60, 2.01, 1.70, 7.55, repro,
2007-06-01,2.65, -4.15, 6.13, 1.92, 1.60, 7.28, repro,
2007-06-02,3.49, -3.03, 2.78, 1.89, 1.60, 7.20, repro,
2007-06-03,2.92, -2.47, -1.29, 1.89, 1.60, 7.24, repro,
2007-06-04,3.71, -1.95, 6.01, 1.89, 1.59, 7.15, repro,
2007-06-05,3.38, -2.60, 2.48, 1.95, 1.61, 7.38, repro,
2007-06-06,2.67, -4.36, 14.63, 1.90, 1.59, 7.19, repro,
2007-06-07,0.78, -1.98, 15.35, 1.90, 1.63, 7.33, repro,
2007-06-08,4.69, -3.01, 7.78, 1.89, 1.60, 7.21, repro,
2007-06-09,4.00, -2.32, 6.07, 1.93, 1.64, 7.34, repro,
2007-06-10,5.14, -3.93, 5.55, 1.90, 1.60, 7.21, repro,
2007-06-11,3.41, -2.11, 6.16, 1.94, 1.69, 7.36, repro,
2007-06-12,4.02, -3.69, 2.40, 1.93, 1.70, 7.40, repro,
2007-06-13,3.77, -3.41, 4.46, 1.94, 1.67, 7.38, repro,
2007-06-14,3.12, -3.25, -1.82, 1.94, 1.65, 7.38, repro,
2007-06-15,3.20, -2.05, 3.47, 1.90, 1.60, 7.23, repro,
2007-06-16,3.16, -3.86, -1.10, 1.88, 1.60, 7.20, repro,
2007-06-17,3.45, -3.66, -1.70, 1.88, 1.60, 7.14, repro,
2007-06-18,2.93, -2.08, 8.49, 1.89, 1.60, 7.20, repro,
2007-06-19,3.01, -2.05, 1.65, 1.89, 1.59, 7.19, repro,
2007-06-20,3.26, -2.50, -2.90, 1.89, 1.60, 7.24, repro,
2007-06-21,3.61, -1.16, 0.21, 1.90, 1.60, 7.25, repro,
2007-06-22,3.37, -2.52, 2.95, 1.88, 1.59, 7.15, repro,
2007-06-23,3.65, -3.17, -1.47, 1.88, 1.60, 7.19, repro,
2007-06-24,2.47, -2.90, 2.41, 1.93, 1.65, 7.51, repro,
2007-06-25,2.69, -1.25, -1.02, 1.91, 1.61, 7.26, repro,
2007-06-26,4.11, -3.40, -5.69, 1.89, 1.60, 7.21, repro,
2007-06-27,3.03, -1.96, -5.62, 1.88, 1.59, 7.15, repro,
2007-06-28,2.96, -2.22, -3.03, 1.88, 1.60, 7.23, repro,
2007-06-29,2.28, -2.56, 0.66, 1.90, 1.60, 7.25, repro,
2007-06-30,3.51, -2.49, 1.90, 1.90, 1.60, 7.25, repro,
2007-07-01,4.65, -2.43, 4.72, 1.90, 1.59, 7.22, repro,
2007-07-02,3.74, -1.30, 2.80, 1.88, 1.59, 7.19, repro,
2007-07-03,4.08, -1.88, 0.35, 1.88, 1.60, 7.22, repro,
2007-07-04,4.40, -2.21, 1.98, 1.90, 1.62, 7.34, repro,
2007-07-05,3.70, -1.64, -0.36, 1.90, 1.61, 7.31, repro,
2007-07-06,4.95, -2.15, 1.14, 1.89, 1.59, 7.22, repro,
2007-07-07,4.65, -3.11, 4.30, 1.88, 1.60, 7.19, repro,
2007-07-08,2.91, -2.33, 6.01, 1.89, 1.60, 7.20, repro,
2007-07-09,2.35, -1.37, 0.56, 1.90, 1.62, 7.32, repro,
2007-07-10,2.91, -1.58, -2.26, 1.91, 1.63, 7.37, repro,
2007-07-11,3.99, -1.25, 0.69, 1.91, 1.61, 7.30, repro,
2007-07-12,3.52, -2.65, 4.93, 1.92, 1.66, 7.35, repro,
2007-07-13,3.67, -2.27, 1.36, 1.90, 1.66, 7.35, repro,
2007-07-14,3.35, -2.29, -0.05, 1.93, 1.67, 7.41, repro,
2007-07-15,3.24, -2.97, -1.38, 1.93, 1.68, 7.45, repro,
2007-07-16,3.82, -3.22, 0.25, 1.94, 1.69, 7.50, repro,
2007-07-17,3.51, -4.37, 6.47, 1.89, 1.60, 7.16, repro,
2007-07-18,4.79, -3.19, -0.11, 1.92, 1.64, 7.24, repro,
2007-07-19,3.49, -2.74, 6.45, 1.93, 1.66, 7.49, repro,
2007-07-20,3.60, -2.04, -0.83, 1.95, 1.70, 7.57, repro,
2007-07-21,2.90, -2.02, 3.33, 1.94, 1.71, 7.54, repro,
2007-07-22,4.76, -1.40, 0.15, 1.94, 1.69, 7.52, repro,
2007-07-23,3.68, -0.89, -0.21, 1.96, 1.72, 7.55, repro,
2007-07-24,5.51, -0.32, 4.53, 1.95, 1.69, 7.55, repro,
2007-07-25,3.42, -2.95, 7.21, 1.96, 1.70, 7.56, repro,
2007-07-26,3.50, -3.60, 8.44, 1.92, 1.62, 7.37, repro,
2007-07-27,3.00, -0.97, 2.49, 1.94, 1.69, 7.52, repro,
2007-07-28,1.95, -2.97, 6.01, 1.93, 1.69, 7.49, repro,
2007-07-29,3.92, -1.41, 1.52, 1.94, 1.69, 7.51, repro,
2007-07-30,2.30, -2.32, 6.17, 1.91, 1.63, 7.31, repro,
2007-07-31,3.21, -1.28, 2.00, 1.91, 1.63, 7.30, repro,
2007-08-01,3.37, -1.88, 4.35, 1.91, 1.62, 7.32, repro,
2007-08-02,3.00, -1.96, 4.42, 1.89, 1.62, 7.24, repro,
2007-08-03,3.79, -1.45, -1.00, 1.90, 1.60, 7.22, repro,
2007-08-04,4.41, -1.43, 0.06, 1.89, 1.61, 7.25, repro,
2007-08-05,4.54, -2.28, 9.32, 1.92, 1.62, 7.32, repro,
2007-08-06,4.47, -4.77, 2.20, 1.91, 1.65, 7.39, repro,
2007-08-07,4.11, -1.53, 2.45, 1.91, 1.65, 7.45, repro,
2007-08-08,3.31, -1.97, -4.21, 1.89, 1.60, 7.22, repro,
2007-08-09,4.44, -1.87, 3.20, 1.89, 1.61, 7.24, repro,
2007-08-10,5.07, -0.69, 11.94, 1.87, 1.60, 7.17, repro,
2007-08-11,4.48, -2.28, 14.64, 1.90, 1.61, 7.25, repro,
2007-08-12,2.64, -1.84, 4.55, 1.90, 1.61, 7.29, repro,
2007-08-13,4.62, -2.20, 6.05, 1.88, 1.60, 7.20, repro,
2007-08-14,3.47, -0.84, -0.74, 2.01, 1.72, 7.65, repro,
2007-08-15,4.13, -1.86, 3.49, 2.00, 1.71, 7.61, repro,
2007-08-16,4.32, -1.85, 9.61, 1.97, 1.67, 7.62, repro,
2007-08-17,5.03, -1.15, 4.58, 1.98, 1.66, 7.60, repro,
2007-08-18,2.86, -2.24, 5.90, 1.99, 1.71, 7.78, repro,
2007-08-19,4.41, -2.21, -0.07, 1.99, 1.69, 7.76, repro,
2007-08-20,3.77, -1.97, 1.78, 1.95, 1.65, 7.46, repro,
2007-08-21,4.86, -1.10, 2.73, 2.01, 1.67, 7.66, repro,
2007-08-22,3.46, -1.53, 2.60, 1.96, 1.65, 7.48, repro,
2007-08-23,3.12, -0.93, 5.11, 1.93, 1.61, 7.34, repro,
2007-08-24,3.58, -3.31, 7.16, 2.08, 1.79, 7.94, repro,
2007-08-25,4.83, -0.84, -3.43, 1.98, 1.69, 7.58, repro,
2007-08-26,4.26, 0.89, 9.17, 2.00, 1.74, 7.77, repro,
2007-08-27,3.98, -0.70, 3.24, 2.00, 1.72, 7.71, repro,
2007-08-28,3.70, -1.29, 11.49, 1.98, 1.69, 7.58, repro,
2007-08-29,3.43, -3.05, 0.82, 2.03, 1.76, 7.71, repro,
2007-08-30,4.03, -1.78, 1.07, 2.05, 1.84, 8.03, repro,
2007-08-31,3.50, -0.56, 3.23, 2.00, 1.71, 7.69, repro,
2007-09-01,1.80, -2.72, 2.91, 2.09, 1.95, 8.50, repro,
2007-09-02,3.70, -2.04, 7.68, 1.99, 1.70, 7.63, repro,
2007-09-03,2.72, -0.95, 0.10, 1.98, 1.71, 7.67, repro,
2007-09-04,3.34, -1.57, 1.68, 2.03, 1.76, 7.73, repro,
2007-09-05,3.88, -4.34, 13.37, 2.01, 1.76, 7.72, repro,
2007-09-06,5.99, -2.64, 9.04, 1.96, 1.70, 7.56, repro,
2007-09-07,3.89, -2.52, 6.67, 1.97, 1.70, 7.60, repro,
2007-09-08,1.45, -2.41, 6.73, 2.11, 1.85, 8.17, repro,
2007-09-09,2.64, -2.14, 9.03, 2.08, 1.80, 8.05, repro,
2007-09-10,3.68, -1.69, 1.71, 2.04, 1.75, 7.79, repro,
2007-09-11,4.34, -2.35, 5.80, 1.99, 1.69, 7.57, repro,
2007-09-12,4.75, -2.76, -0.93, 2.02, 1.72, 7.68, repro,
2007-09-13,3.03, -2.14, 0.51, 2.10, 1.74, 8.01, repro,
2007-09-14,2.79, -2.68, -0.17, 2.03, 1.74, 7.77, repro,
2007-09-15,3.67, -2.35, 10.00, 2.26, 1.79, 8.37, repro,
2007-09-16,4.69, -3.48, 1.56, 2.09, 1.70, 7.88, repro,
2007-09-17,3.79, -3.41, 8.74, 2.05, 1.79, 7.94, repro,
2007-09-18,3.75, -1.90, 2.83, 1.95, 1.71, 7.55, repro,
2007-09-19,2.77, -2.68, -2.63, 1.91, 1.62, 7.33, repro,
2007-09-20,2.02, -2.94, -0.61, 1.92, 1.62, 7.29, repro,
2007-09-21,2.88, -2.12, 8.47, 2.03, 1.70, 7.75, repro,
2007-09-22,2.83, -2.67, 4.33, 1.96, 1.62, 7.48, repro,
2007-09-23,3.73, -1.95, 2.46, 1.97, 1.66, 7.54, repro,
2007-09-24,3.76, -0.77, 2.14, 2.04, 1.68, 7.76, repro,
2007-09-25,1.23, -3.77, -3.74, 1.97, 1.65, 7.57, repro,
2007-09-26,3.65, -2.92, 10.30, 2.00, 1.62, 7.57, repro,
2007-09-27,1.75, -1.83, 3.77, 1.98, 1.65, 7.59, repro,
2007-09-28,2.64, -3.17, 7.55, 1.96, 1.70, 7.58, repro,
2007-09-29,2.59, -2.70, 3.25, 1.97, 1.71, 7.68, repro,
2007-09-30,1.03, -3.20, 2.59, 2.01, 1.73, 7.82, repro,
2007-10-01,2.01, -2.53, 4.05, 1.97, 1.72, 7.70, repro,
2007-10-02,2.10, -3.15, 18.91, 2.02, 1.77, 7.91, repro,
2007-10-03,3.95, -1.77, 7.22, 2.02, 1.70, 7.76, repro,
2007-10-04,2.64, -3.20, 9.36, 2.06, 1.70, 7.97, repro,
2007-10-05,1.04, -2.17, 8.76, 1.99, 1.76, 7.92, repro,
2007-10-06,-4.59, -3.33, 20.86, 1.97, 1.72, 7.72, repro,
2007-10-07,3.20, -1.66, 2.71, 2.00, 1.73, 7.82, repro,
2007-10-08,2.59, -2.60, 6.93, 2.17, 1.81, 8.63, repro,
2007-10-09,2.71, -1.51, 8.62, 2.09, 1.88, 8.30, repro,
2007-10-10,1.51, -2.82, 2.48, 2.08, 1.75, 8.11, repro,
2007-10-11,1.11, -2.51, 6.98, 1.94, 1.71, 7.62, repro,
2007-10-12,1.73, -2.94, 7.35, 1.91, 1.67, 7.52, repro,
2007-10-13,2.93, -2.56, 16.22, 1.92, 1.66, 7.48, repro,
2007-10-14,3.73, -2.52, 9.45, 1.92, 1.66, 7.51, repro,
2007-10-15,1.45, -2.04, 5.69, 1.94, 1.71, 7.62, repro,
2007-10-16,0.24, -5.11, 18.21, 1.91, 1.65, 7.45, repro,
2007-10-17,5.77, -2.10, 28.27, 1.92, 1.66, 7.53, repro,
2007-10-18,1.43, -3.62, 23.45, 1.95, 1.68, 7.63, repro,
2007-10-19,2.28, -2.14, 13.27, 1.92, 1.66, 7.51, repro,
2007-10-20,1.37, -0.63, 14.06, 1.91, 1.67, 7.47, repro,
2007-10-21,6.01, -4.42, 15.75, 1.92, 1.68, 7.54, repro,
2007-10-22,3.57, -2.34, 4.01, 1.92, 1.64, 7.42, repro,
2007-10-23,4.07, 0.34, 1.66, 1.98, 1.75, 7.81, repro,
2007-10-24,2.28, -0.71, 3.78, 2.00, 1.77, 7.94, repro,
2007-10-25,2.40, -1.70, 6.63, 1.90, 1.66, 7.43, repro,
2007-10-26,1.15, -1.63, 1.36, 1.94, 1.70, 7.52, repro,
2007-10-27,-0.06, -2.48, 2.16, 1.92, 1.66, 7.46, repro,
2007-10-28,1.43, -1.92, 1.05, 1.96, 1.71, 7.60, repro,
2007-10-29,1.42, -2.57, 3.58, 1.93, 1.67, 7.55, repro,
2007-10-30,1.65, -0.90, 2.79, 1.93, 1.66, 7.49, repro,
2007-10-31,1.77, -1.08, 5.29, 1.91, 1.65, 7.41, repro,
2007-11-01,2.44, -1.59, 5.83, 1.93, 1.68, 7.39, repro,
2007-11-02,2.61, -2.10, 4.01, 1.88, 1.62, 7.25, repro,
2007-11-03,1.82, -0.82, 6.75, 1.89, 1.62, 7.31, repro,
2007-11-04,2.74, 0.69, 5.68, 1.88, 1.62, 7.26, repro,
2007-11-05,1.36, -2.51, 2.23, 1.90, 1.63, 7.32, repro,
2007-11-06,0.81, -1.74, -1.32, 1.96, 1.73, 7.60, repro,
2007-11-07,1.73, -1.78, -2.61, 1.95, 1.68, 7.38, repro,
2007-11-08,0.81, -1.94, 2.91, 1.96, 1.73, 7.54, repro,
2007-11-09,1.03, -3.31, -1.80, 1.91, 1.67, 7.44, repro,
2007-11-10,1.47, -2.04, 0.31, 1.89, 1.61, 7.27, repro,
2007-11-11,2.51, -3.11, -0.55, 1.90, 1.63, 7.35, repro,
2007-11-12,-6.83, -6.05, 16.90, 1.90, 1.64, 7.39, repro,
2007-11-13,1.98, -0.96, 6.07, 1.89, 1.62, 7.32, repro,
2007-11-14,3.40, -2.30, 1.62, 1.92, 1.65, 7.42, repro,
2007-11-15,2.99, -2.17, 1.31, 1.92, 1.64, 7.41, repro,
2007-11-16,2.99, -1.99, -0.37, 1.90, 1.64, 7.40, repro,
2007-11-17,1.58, -3.14, 1.59, 1.88, 1.62, 7.31, repro,
2007-11-18,2.54, -2.82, 0.24, 1.88, 1.63, 7.29, repro,
2007-11-19,3.57, -2.69, -1.26, 1.88, 1.62, 7.26, repro,
2007-11-20,2.91, -3.39, -2.34, 1.97, 1.73, 7.56, repro,
2007-11-21,3.29, -3.43, -4.48, 1.97, 1.73, 7.59, repro,
