PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5855160718 North Latitude, -118.9545965570 East Longitude, 1167.31973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-07,-1.54, 0.54, 5.40, 1.99, 1.62, 7.38, repro,
2009-12-08,-0.74, -0.14, -0.58, 2.02, 1.64, 7.47, repro,
2009-12-09,0.24, -0.17, -0.78, 1.99, 1.66, 7.44, repro,
2009-12-10,0.19, 0.00, -5.31, 1.97, 1.61, 7.32, repro,
2009-12-11,-0.47, -1.12, -4.84, 2.00, 1.67, 7.50, repro,
2009-12-12,-0.42, -1.51, 2.59, 2.01, 1.68, 7.57, repro,
2009-12-13,-0.89, -1.09, -2.33, 2.03, 1.70, 7.64, repro,
2009-12-14,0.84, 0.25, -11.55, 1.98, 1.61, 7.34, repro,
2009-12-15,-0.44, -0.10, -9.11, 1.97, 1.61, 7.27, repro,
2009-12-16,-0.32, -0.63, -12.20, 1.98, 1.61, 7.33, repro,
2009-12-17,-0.30, -0.39, -10.84, 1.99, 1.62, 7.35, repro,
2009-12-18,-0.81, -0.54, -11.02, 1.97, 1.60, 7.28, repro,
2009-12-19,0.09, 0.02, -5.88, 1.98, 1.64, 7.42, repro,
2009-12-20,-0.07, -1.08, -10.55, 1.98, 1.64, 7.39, repro,
2009-12-21,-1.46, -0.78, -9.31, 1.99, 1.64, 7.42, repro,
2009-12-22,-2.64, -1.55, -7.87, 1.99, 1.64, 7.42, repro,
2009-12-23,-1.21, -0.54, -9.03, 1.99, 1.65, 7.45, repro,
2009-12-24,0.01, 0.01, -11.04, 1.94, 1.60, 7.26, repro,
2009-12-25,-0.17, -0.46, -5.13, 1.96, 1.60, 7.27, repro,
2009-12-26,-0.30, 0.25, -4.19, 1.95, 1.62, 7.29, repro,
2009-12-27,-0.16, -0.13, -9.15, 1.97, 1.61, 7.34, repro,
2009-12-28,-0.55, -0.74, -12.21, 1.97, 1.62, 7.33, repro,
2009-12-29,-0.97, 0.15, -6.98, 1.96, 1.61, 7.33, repro,
2009-12-30,-0.35, 0.10, -5.78, 1.96, 1.61, 7.33, repro,
2009-12-31,-0.29, -0.17, -9.27, 1.95, 1.61, 7.26, repro,
2010-01-01,-0.29, 0.59, -10.47, 1.97, 1.61, 7.34, repro,
2010-01-02,-0.63, 0.13, -8.23, 1.97, 1.61, 7.32, repro,
2010-01-03,-1.02, -0.24, -9.01, 1.95, 1.61, 7.28, repro,
2010-01-04,0.35, 0.13, -8.86, 1.97, 1.61, 7.36, repro,
2010-01-05,-0.29, 0.07, -10.06, 1.95, 1.61, 7.32, repro,
2010-01-06,-0.75, -0.39, -13.11, 1.97, 1.60, 7.34, repro,
2010-01-07,-0.51, -0.54, -11.56, 1.97, 1.61, 7.37, repro,
2010-01-08,0.72, 0.06, -8.12, 1.96, 1.60, 7.28, repro,
2010-01-09,-0.60, -0.01, -11.35, 1.96, 1.59, 7.26, repro,
2010-01-10,-0.57, 0.29, -9.41, 1.96, 1.59, 7.24, repro,
2010-01-11,-0.51, 0.18, -8.61, 1.96, 1.59, 7.27, repro,
2010-01-12,0.05, 0.55, -1.65, 1.97, 1.60, 7.29, repro,
2010-01-13,-1.43, 1.03, -14.73, 2.01, 1.65, 7.49, repro,
2010-01-14,-0.10, -1.08, -13.53, 2.04, 1.67, 7.69, repro,
2010-01-15,-0.44, -0.48, -6.67, 2.03, 1.64, 7.54, repro,
2010-01-16,0.05, 0.04, -6.19, 1.94, 1.59, 7.21, repro,
2010-01-17,0.12, 0.38, -0.07, 1.96, 1.58, 7.23, repro,
2010-01-18,0.24, -0.79, -1.20, 1.97, 1.60, 7.33, repro,
2010-01-19,-2.22, -1.60, -4.71, 2.02, 1.62, 7.44, repro,
2010-01-20,1.18, -1.54, -2.86, 2.05, 1.68, 7.59, repro,
2010-01-21,-0.38, 1.24, 4.28, 1.99, 1.64, 7.40, repro,
2010-01-22,0.82, 2.39, 2.33, 1.95, 1.58, 7.24, repro,
2010-01-23,0.12, 0.33, -4.68, 1.97, 1.60, 7.32, repro,
2010-01-24,0.49, 0.01, -13.13, 1.98, 1.60, 7.33, repro,
2010-01-25,0.73, 0.04, -9.83, 1.97, 1.61, 7.32, repro,
2010-01-26,0.67, 0.23, -11.12, 2.03, 1.65, 7.40, repro,
2010-01-27,0.90, -0.35, -10.58, 2.02, 1.63, 7.33, repro,
2010-01-28,-0.26, -0.15, -15.35, 1.98, 1.62, 7.33, repro,
2010-01-29,-0.41, -0.18, -13.10, 1.97, 1.60, 7.32, repro,
2010-01-30,-0.73, -0.30, -11.41, 1.97, 1.59, 7.23, repro,
2010-01-31,-0.25, 0.10, -10.79, 1.96, 1.59, 7.27, repro,
2010-02-01,-0.19, 0.30, -4.69, 2.00, 1.62, 7.36, repro,
2010-02-02,0.84, 0.08, -4.71, 2.03, 1.61, 7.52, repro,
2010-02-03,0.87, -0.53, -3.86, 2.00, 1.63, 7.45, repro,
2010-02-04,-0.51, -1.42, -7.96, 2.06, 1.72, 7.81, repro,
2010-02-05,-2.16, -1.44, -8.98, 2.02, 1.67, 7.60, repro,
2010-02-06,-0.44, -0.16, -10.81, 2.03, 1.68, 7.68, repro,
2010-02-07,-1.11, -0.72, -12.42, 2.05, 1.64, 7.61, repro,
2010-02-08,0.28, -1.13, -7.35, 2.07, 1.68, 7.78, repro,
2010-02-09,-0.19, 0.41, -6.90, 2.03, 1.61, 7.46, repro,
2010-02-10,-0.59, -0.52, -8.41, 2.07, 1.68, 7.74, repro,
2010-02-11,0.23, -0.56, -15.17, 2.06, 1.74, 7.89, repro,
2010-02-12,-0.34, 0.07, -10.92, 1.98, 1.63, 7.51, repro,
2010-02-13,0.08, -0.10, -13.24, 1.96, 1.58, 7.24, repro,
2010-02-14,0.27, -0.51, -9.23, 1.99, 1.62, 7.41, repro,
2010-02-15,-0.29, -0.76, -7.86, 1.99, 1.62, 7.42, repro,
2010-02-16,-0.22, 0.05, -11.90, 2.06, 1.61, 7.53, repro,
2010-02-17,-0.16, -0.05, -16.33, 2.10, 1.68, 7.81, repro,
2010-02-18,0.09, -0.64, -14.53, 2.12, 1.69, 7.91, repro,
2010-02-19,-0.98, -0.79, -11.69, 2.12, 1.70, 7.89, repro,
2010-02-20,0.39, -0.45, -4.74, 2.00, 1.63, 7.47, repro,
2010-02-21,0.11, -1.07, -7.38, 1.96, 1.59, 7.26, repro,
2010-02-22,-1.00, 0.06, -10.01, 2.05, 1.65, 7.53, repro,
2010-02-23,-0.25, -0.32, -16.56, 2.05, 1.65, 7.55, repro,
2010-02-24,1.04, -1.07, -15.28, 2.03, 1.62, 7.45, repro,
2010-02-25,-0.19, -0.10, -13.86, 1.97, 1.58, 7.29, repro,
2010-02-26,0.34, -0.40, -14.79, 2.03, 1.69, 7.76, repro,
2010-02-27,1.50, -0.72, -13.28, 2.03, 1.69, 7.52, repro,
2010-02-28,-0.02, -0.11, -9.45, 1.96, 1.58, 7.26, repro,
2010-03-01,-0.33, -0.86, -15.16, 2.08, 1.77, 8.01, repro,
2010-03-02,0.73, -0.20, -14.95, 1.98, 1.59, 7.34, repro,
2010-03-03,-0.09, -0.93, -9.84, 2.02, 1.65, 7.53, repro,
2010-03-04,-0.23, -0.53, -13.41, 2.04, 1.68, 7.68, repro,
2010-03-05,1.14, -1.19, -14.65, 1.96, 1.58, 7.26, repro,
2010-03-06,0.94, -0.74, -12.49, 1.96, 1.58, 7.26, repro,
2010-03-07,0.51, -0.05, -13.95, 1.97, 1.58, 7.27, repro,
2010-03-08,-0.37, -0.51, -8.24, 1.99, 1.58, 7.31, repro,
2010-03-09,-0.12, -0.15, -11.89, 1.99, 1.58, 7.33, repro,
2010-03-10,-0.37, -1.06, -11.10, 1.97, 1.58, 7.28, repro,
2010-03-11,-0.34, -0.54, -13.15, 1.98, 1.59, 7.34, repro,
2010-03-12,0.39, -0.92, -21.12, 1.97, 1.58, 7.31, repro,
2010-03-13,0.17, -0.63, -12.99, 1.99, 1.58, 7.32, repro,
2010-03-14,-0.69, -0.16, -12.38, 1.98, 1.58, 7.31, repro,
2010-03-15,0.16, 0.04, -19.26, 1.98, 1.59, 7.36, repro,
2010-03-16,-0.46, -0.22, -18.02, 1.98, 1.58, 7.35, repro,
2010-03-17,1.58, 0.06, -18.59, 1.98, 1.59, 7.36, repro,
2010-03-18,1.23, -0.31, -15.77, 1.98, 1.57, 7.30, repro,
2010-03-19,-0.23, -0.02, -14.82, 2.00, 1.59, 7.37, repro,
2010-03-20,0.56, -0.09, -13.54, 1.98, 1.58, 7.33, repro,
2010-03-21,0.09, -0.78, -10.14, 1.98, 1.58, 7.36, repro,
2010-03-22,0.36, 0.22, -15.25, 1.97, 1.58, 7.32, repro,
2010-03-23,1.28, -0.68, -14.54, 1.97, 1.58, 7.29, repro,
2010-03-24,0.20, -0.12, -16.53, 2.02, 1.60, 7.43, repro,
2010-03-25,0.10, 0.03, -10.45, 2.01, 1.60, 7.37, repro,
2010-03-26,0.61, 0.16, -13.47, 2.02, 1.60, 7.41, repro,
2010-03-27,0.28, -0.52, -15.96, 2.02, 1.59, 7.40, repro,
2010-03-28,0.26, -0.90, -11.37, 2.02, 1.60, 7.43, repro,
2010-03-29,0.83, -0.74, -11.22, 2.09, 1.64, 7.61, repro,
2010-03-30,-1.00, 0.12, -13.18, 2.17, 1.65, 7.72, repro,
2010-03-31,0.37, -0.68, -7.48, 2.05, 1.62, 7.43, repro,
2010-04-01,-0.35, -1.25, -9.11, 2.08, 1.63, 7.56, repro,
2010-04-02,0.87, -0.43, -16.06, 2.08, 1.67, 7.64, repro,
2010-04-03,1.21, -0.64, -10.04, 2.08, 1.66, 7.63, repro,
2010-04-04,-0.66, -0.27, -10.84, 2.09, 1.67, 7.69, repro,
2010-04-05,0.14, 1.48, 4.49, 2.04, 1.61, 7.46, repro,
2010-04-06,0.89, 1.04, -7.06, 2.08, 1.61, 7.46, repro,
2010-04-07,0.73, 1.58, -10.26, 2.18, 1.71, 8.12, repro,
2010-04-08,1.48, 0.63, -5.84, 2.05, 1.60, 7.40, repro,
2010-04-09,0.30, 0.83, 0.78, 2.17, 1.66, 7.80, repro,
2010-04-10,-0.38, 0.48, -0.42, 2.10, 1.62, 7.62, repro,
2010-04-11,-1.90, 1.00, -8.95, 2.04, 1.60, 7.41, repro,
2010-04-12,-1.70, 2.47, -4.11, 2.33, 1.74, 8.42, repro,
2010-04-13,0.62, 1.03, -1.64, 2.08, 1.61, 7.46, repro,
2010-04-14,0.71, 0.40, -8.20, 2.19, 1.67, 7.93, repro,
2010-04-15,-0.32, 0.73, -9.66, 2.13, 1.61, 7.81, repro,
2010-04-16,-0.69, 1.45, -8.14, 2.02, 1.58, 7.38, repro,
2010-04-17,-0.16, 1.23, -6.60, 2.05, 1.61, 7.46, repro,
2010-04-18,0.61, 1.19, -4.51, 2.02, 1.58, 7.34, repro,
2010-04-19,0.23, 1.10, -2.39, 2.09, 1.62, 7.50, repro,
2010-04-20,-1.01, 1.39, -4.43, 2.20, 1.68, 7.97, repro,
2010-04-21,-0.61, 2.48, -1.38, 2.15, 1.67, 7.70, repro,
2010-04-22,-0.71, 1.42, 1.31, 2.16, 1.70, 7.80, repro,
2010-04-23,-0.47, 1.19, 3.57, 2.10, 1.66, 7.63, repro,
2010-04-24,-0.07, 1.12, -5.11, 2.04, 1.60, 7.42, repro,
2010-04-25,0.41, 2.12, -5.46, 2.01, 1.58, 7.37, repro,
2010-04-26,-0.89, 1.27, -7.32, 2.02, 1.59, 7.43, repro,
2010-04-27,-1.04, 3.05, -2.79, 2.10, 1.61, 7.57, repro,
2010-04-28,-0.29, 1.46, -1.40, 2.05, 1.61, 7.44, repro,
2010-04-29,-0.58, 1.11, -4.28, 2.04, 1.64, 7.52, repro,
2010-04-30,0.32, 1.85, -6.02, 2.01, 1.57, 7.35, repro,
2010-05-01,-0.46, 0.52, -3.93, 2.02, 1.58, 7.37, repro,
2010-05-02,-0.31, 2.31, -4.71, 2.05, 1.61, 7.47, repro,
2010-05-03,0.09, 0.81, -4.75, 2.04, 1.62, 7.45, repro,
2010-05-04,1.26, 2.74, -5.77, 2.03, 1.58, 7.31, repro,
2010-05-05,0.33, 2.26, -6.53, 2.00, 1.57, 7.27, repro,
2010-05-06,-0.17, 1.48, -1.23, 2.00, 1.58, 7.30, repro,
2010-05-07,-1.15, 2.20, -5.22, 2.04, 1.60, 7.36, repro,
2010-05-08,-0.61, 2.53, -5.59, 2.01, 1.57, 7.29, repro,
2010-05-09,0.16, 1.80, -5.76, 2.00, 1.57, 7.22, repro,
2010-05-10,0.24, 2.15, -8.25, 2.00, 1.58, 7.26, repro,
2010-05-11,0.31, 1.70, -8.71, 2.00, 1.57, 7.33, repro,
2010-05-12,0.38, 1.44, -4.41, 2.06, 1.60, 7.52, repro,
2010-05-13,-0.68, 2.55, -3.74, 2.04, 1.63, 7.45, repro,
2010-05-14,0.02, 2.44, -10.12, 2.07, 1.63, 7.38, repro,
2010-05-15,0.62, 0.79, -5.60, 2.05, 1.60, 7.33, repro,
2010-05-16,0.38, -0.09, -4.34, 2.01, 1.58, 7.29, repro,
2010-05-17,0.23, 1.82, -0.55, 2.01, 1.58, 7.27, repro,
2010-05-18,0.45, 1.23, -3.88, 2.01, 1.59, 7.30, repro,
2010-05-19,-0.78, 1.87, -3.98, 2.13, 1.66, 7.66, repro,
2010-05-20,-0.08, 1.90, -3.40, 2.13, 1.64, 7.57, repro,
2010-05-21,0.95, 1.02, -5.69, 2.02, 1.59, 7.25, repro,
2010-05-22,0.55, 1.81, 0.41, 2.02, 1.59, 7.26, repro,
2010-05-23,-0.17, 1.43, 1.52, 2.01, 1.59, 7.24, repro,
2010-05-24,-0.14, 1.54, -7.61, 2.01, 1.59, 7.21, repro,
2010-05-25,1.19, 1.62, -9.44, 2.01, 1.58, 7.19, repro,
2010-05-26,0.32, 1.08, -4.75, 2.03, 1.60, 7.28, repro,
2010-05-27,0.35, 2.17, -5.37, 2.04, 1.60, 7.30, repro,
2010-05-28,0.64, 1.73, -6.31, 2.02, 1.60, 7.28, repro,
2010-05-29,0.43, 2.47, -3.62, 2.01, 1.61, 7.23, repro,
2010-05-30,0.61, 2.45, -6.87, 2.03, 1.64, 7.31, repro,
2010-05-31,0.73, 1.60, -3.55, 2.05, 1.62, 7.33, repro,
2010-06-01,-0.05, 2.27, -1.49, 2.02, 1.58, 7.21, repro,
2010-06-02,0.29, 2.70, 2.74, 2.00, 1.58, 7.16, repro,
2010-06-03,0.79, 2.52, -0.29, 2.01, 1.58, 7.18, repro,
2010-06-04,0.32, 1.50, 2.89, 1.99, 1.57, 7.13, repro,
2010-06-05,0.68, 1.36, -3.19, 2.04, 1.61, 7.32, repro,
2010-06-06,0.72, 2.76, -5.53, 2.00, 1.58, 7.18, repro,
2010-06-07,1.21, 1.40, -4.42, 2.01, 1.58, 7.19, repro,
2010-06-08,1.53, 0.80, -1.52, 2.04, 1.62, 7.32, repro,
2010-06-09,1.55, 1.78, -6.62, 2.02, 1.58, 7.18, repro,
2010-06-10,0.27, 1.84, 1.31, 2.02, 1.59, 7.21, repro,
2010-06-11,-0.18, 0.23, -1.36, 2.05, 1.63, 7.40, repro,
2010-06-12,0.57, 1.98, 2.57, 2.01, 1.59, 7.24, repro,
2010-06-13,0.13, 1.94, -1.44, 2.02, 1.59, 7.21, repro,
2010-06-14,0.78, 2.15, -3.80, 2.01, 1.59, 7.21, repro,
2010-06-15,-0.41, 1.76, 0.94, 2.05, 1.63, 7.40, repro,
2010-06-16,1.71, 0.83, 1.01, 2.02, 1.60, 7.27, repro,
2010-06-17,-0.30, 1.76, 1.25, 2.05, 1.63, 7.35, repro,
2010-06-18,0.12, 0.96, 0.47, 2.03, 1.62, 7.28, repro,
2010-06-19,0.20, 1.01, 0.50, 2.02, 1.60, 7.25, repro,
2010-06-20,0.16, 1.30, -2.01, 2.00, 1.59, 7.20, repro,
2010-06-21,-0.08, 1.06, -2.04, 2.01, 1.59, 7.21, repro,
2010-06-22,0.54, 1.28, -3.44, 2.01, 1.60, 7.27, repro,
2010-06-23,0.27, 1.55, -1.75, 2.00, 1.60, 7.25, repro,
2010-06-24,0.31, 1.97, -2.95, 2.05, 1.65, 7.42, repro,
2010-06-25,0.74, -0.87, 0.80, 2.04, 1.66, 7.39, repro,
2010-06-26,0.15, 0.53, 3.56, 1.99, 1.59, 7.16, repro,
2010-06-27,0.26, -0.09, 4.59, 2.00, 1.59, 7.20, repro,
2010-06-28,0.62, 1.32, 5.95, 2.01, 1.61, 7.31, repro,
2010-06-29,-0.77, 2.01, 6.61, 2.02, 1.62, 7.33, repro,
2010-06-30,-0.32, 1.32, 2.22, 1.99, 1.60, 7.17, repro,
2010-07-01,1.55, 1.00, 3.91, 1.99, 1.60, 7.20, repro,
2010-07-02,-1.04, -0.11, 2.68, 2.00, 1.59, 7.19, repro,
2010-07-03,0.05, 0.52, 10.61, 2.02, 1.61, 7.31, repro,
2010-07-04,0.04, 1.25, 4.87, 1.99, 1.59, 7.22, repro,
2010-07-05,0.36, 0.66, 6.83, 2.00, 1.61, 7.25, repro,
2010-07-06,-0.01, 0.29, 1.77, 2.00, 1.61, 7.23, repro,
2010-07-07,-0.19, 0.35, -1.94, 2.00, 1.61, 7.22, repro,
2010-07-08,-0.17, -0.74, 1.09, 2.00, 1.60, 7.26, repro,
2010-07-09,-0.02, 0.03, 6.45, 2.00, 1.60, 7.27, repro,
2010-07-10,-1.95, 1.76, 10.59, 2.04, 1.66, 7.46, repro,
2010-07-11,-1.72, 0.75, 9.08, 2.01, 1.63, 7.36, repro,
2010-07-12,-0.33, 0.48, 8.10, 1.99, 1.60, 7.19, repro,
2010-07-13,0.04, -0.03, 6.56, 1.97, 1.59, 7.14, repro,
2010-07-14,-1.05, -0.48, -3.01, 2.00, 1.60, 7.22, repro,
2010-07-15,0.93, 1.52, 0.30, 2.00, 1.61, 7.26, repro,
2010-07-16,-1.24, -0.12, 5.98, 2.01, 1.63, 7.31, repro,
2010-07-17,0.01, 0.22, -5.10, 2.00, 1.61, 7.29, repro,
2010-07-18,-1.03, 0.64, -2.69, 2.00, 1.60, 7.16, repro,
2010-07-19,0.11, -1.04, -3.50, 2.00, 1.60, 7.23, repro,
2010-07-20,0.89, -0.13, -0.86, 1.99, 1.60, 7.22, repro,
2010-07-21,1.39, 0.65, -3.28, 2.00, 1.62, 7.25, repro,
2010-07-22,0.92, 0.78, -1.91, 2.00, 1.61, 7.26, repro,
2010-07-23,-0.06, -0.52, -0.82, 1.97, 1.60, 7.18, repro,
2010-07-24,0.47, -0.44, -1.19, 1.99, 1.60, 7.19, repro,
2010-07-25,-0.21, -0.06, -4.24, 2.01, 1.66, 7.33, repro,
2010-07-26,-0.76, -0.17, 2.60, 1.99, 1.61, 7.18, repro,
2010-07-27,-0.06, 1.28, 3.00, 2.01, 1.63, 7.28, repro,
2010-07-28,0.33, 0.21, 0.09, 1.98, 1.60, 7.14, repro,
2010-07-29,0.27, 0.51, -2.34, 2.02, 1.65, 7.31, repro,
2010-07-30,-0.39, -0.66, -0.90, 2.02, 1.67, 7.35, repro,
2010-07-31,0.66, -0.16, -0.29, 2.00, 1.61, 7.20, repro,
2010-08-01,0.00, 0.55, -3.65, 2.00, 1.62, 7.22, repro,
2010-08-02,0.69, 1.18, 1.45, 2.00, 1.61, 7.19, repro,
2010-08-03,0.47, 0.82, -1.47, 2.02, 1.64, 7.27, repro,
2010-08-04,-0.29, 0.35, 1.92, 2.02, 1.65, 7.27, repro,
2010-08-05,-0.63, -0.34, 5.44, 2.00, 1.62, 7.23, repro,
2010-08-06,-0.66, -0.91, 3.69, 2.00, 1.61, 7.20, repro,
2010-08-07,0.26, -0.94, 11.23, 2.01, 1.62, 7.26, repro,
2010-08-08,-0.01, -1.03, 9.43, 1.99, 1.60, 7.17, repro,
2010-08-09,0.25, 0.49, 7.99, 1.98, 1.60, 7.17, repro,
2010-08-10,0.48, 0.26, 0.56, 2.00, 1.61, 7.23, repro,
2010-08-11,-0.79, 0.16, 5.39, 2.00, 1.61, 7.22, repro,
2010-08-12,-0.33, -1.09, 5.79, 1.99, 1.61, 7.21, repro,
2010-08-13,0.24, -0.75, 2.58, 1.98, 1.59, 7.13, repro,
2010-08-14,-0.01, 0.79, 5.65, 1.99, 1.60, 7.20, repro,
2010-08-15,-0.93, 0.35, 6.00, 1.99, 1.62, 7.20, repro,
2010-08-16,0.89, 1.18, -1.62, 2.01, 1.62, 7.24, repro,
2010-08-17,0.69, -0.68, 0.67, 2.02, 1.66, 7.38, repro,
2010-08-18,-0.27, -0.02, 2.66, 2.02, 1.64, 7.33, repro,
2010-08-19,-0.61, 1.80, -0.41, 2.01, 1.64, 7.32, repro,
2010-08-20,-0.77, -0.13, 8.90, 2.01, 1.64, 7.31, repro,
2010-08-21,-0.40, 0.55, 11.39, 1.99, 1.61, 7.24, repro,
2010-08-22,-0.18, -0.36, 4.27, 1.99, 1.61, 7.19, repro,
2010-08-23,-0.90, -0.59, 2.20, 1.98, 1.60, 7.16, repro,
2010-08-24,-0.50, 0.06, 3.12, 2.07, 1.61, 7.31, repro,
2010-08-25,-0.04, 0.38, 1.18, 1.98, 1.60, 7.16, repro,
2010-08-26,0.92, 0.00, -2.50, 2.01, 1.64, 7.39, repro,
2010-08-27,0.01, 0.68, 2.41, 2.03, 1.68, 7.45, repro,
2010-08-28,0.48, 0.36, 11.45, 1.94, 1.58, 7.05, repro,
2010-08-29,-0.84, -0.41, 8.41, 1.95, 1.59, 7.14, repro,
2010-08-30,-1.02, 0.01, 7.61, 1.99, 1.61, 7.24, repro,
2010-08-31,-0.14, 0.39, 8.97, 1.98, 1.60, 7.17, repro,
2010-09-01,-1.21, -0.41, 3.96, 1.96, 1.59, 7.14, repro,
2010-09-02,-0.88, -1.28, 13.49, 1.96, 1.59, 7.11, repro,
2010-09-03,0.38, 0.31, 3.47, 1.98, 1.63, 7.25, repro,
2010-09-04,-2.31, -0.35, 6.46, 1.95, 1.59, 7.15, repro,
2010-09-05,-0.88, 1.49, 9.77, 1.95, 1.58, 7.09, repro,
2010-09-06,0.41, 1.02, 10.64, 1.95, 1.58, 7.09, repro,
2010-09-07,-0.27, -0.06, 9.20, 1.95, 1.58, 7.08, repro,
2010-09-08,-1.05, -0.28, 9.79, 1.96, 1.59, 7.16, repro,
2010-09-09,-0.25, -0.18, 4.97, 2.00, 1.62, 7.25, repro,
2010-09-10,0.20, 0.44, 4.48, 1.96, 1.59, 7.14, repro,
2010-09-11,-1.13, -0.09, 3.99, 1.98, 1.63, 7.22, repro,
2010-09-12,-0.43, -0.31, 1.68, 1.95, 1.59, 7.13, repro,
2010-09-13,0.14, 0.29, -0.08, 1.95, 1.59, 7.14, repro,
2010-09-14,-0.74, 0.68, 0.74, 1.95, 1.59, 7.16, repro,
2010-09-15,-1.27, -0.16, 4.68, 1.96, 1.58, 7.16, repro,
2010-09-16,-0.49, 0.66, 1.38, 1.95, 1.58, 7.11, repro,
2010-09-17,-0.40, 0.87, 6.93, 1.97, 1.60, 7.18, repro,
2010-09-18,-1.20, 0.40, 5.58, 1.96, 1.59, 7.15, repro,
2010-09-19,-0.37, 0.24, 5.82, 1.95, 1.59, 7.14, repro,
2010-09-20,-1.23, -0.01, 12.42, 1.96, 1.59, 7.15, repro,
2010-09-21,-2.14, 0.47, 6.90, 1.98, 1.62, 7.29, repro,
2010-09-22,-0.62, -0.01, 7.56, 1.99, 1.63, 7.40, repro,
2010-09-23,0.15, 0.22, 10.01, 2.04, 1.59, 7.34, repro,
2010-09-24,0.29, -0.22, 3.09, 1.95, 1.58, 7.10, repro,
2010-09-25,0.25, -0.17, 6.06, 1.95, 1.58, 7.10, repro,
2010-09-26,1.02, 0.91, 2.96, 1.94, 1.57, 7.04, repro,
2010-09-27,-1.05, -0.19, 4.17, 2.06, 1.69, 7.33, repro,
2010-09-28,-0.22, 0.72, 6.46, 2.01, 1.63, 7.21, repro,
2010-09-29,-0.43, 0.46, 6.62, 1.97, 1.58, 7.14, repro,
2010-09-30,-1.09, 0.50, 12.62, 1.99, 1.60, 7.19, repro,
2010-10-01,-1.11, 1.07, 3.15, 1.99, 1.59, 7.15, repro,
2010-10-02,-0.15, -0.39, 1.87, 1.96, 1.58, 7.11, repro,
2010-10-03,-1.48, 1.56, 3.04, 2.00, 1.60, 7.24, repro,
2010-10-04,-0.55, 1.43, 2.23, 2.07, 1.69, 7.60, repro,
2010-10-05,-0.57, 1.36, -1.26, 1.97, 1.60, 7.17, repro,
2010-10-06,-0.74, 0.63, 1.31, 1.96, 1.59, 7.14, repro,
2010-10-07,0.09, 1.35, 0.63, 1.96, 1.60, 7.14, repro,
2010-10-08,-1.30, 0.46, -4.45, 2.08, 1.65, 7.42, repro,
2010-10-09,-0.86, 0.15, -0.98, 2.02, 1.61, 7.34, repro,
2010-10-10,-0.81, 1.11, 3.25, 2.05, 1.63, 7.40, repro,
2010-10-11,-0.99, 0.65, 4.77, 2.04, 1.65, 7.43, repro,
2010-10-12,0.86, 1.19, -0.25, 2.01, 1.60, 7.22, repro,
2010-10-13,-0.27, 1.42, 1.73, 2.01, 1.61, 7.27, repro,
2010-10-14,-0.64, 0.03, 4.39, 2.00, 1.62, 7.35, repro,
2010-10-15,0.13, 1.28, 2.74, 1.99, 1.61, 7.31, repro,
2010-10-16,-1.64, 1.11, 5.64, 1.96, 1.56, 7.07, repro,
2010-10-17,-0.30, -0.49, 7.65, 2.00, 1.60, 7.20, repro,
2010-10-18,-0.26, 0.37, -2.22, 2.02, 1.63, 7.23, repro,
2010-10-19,-1.49, 1.69, 4.83, 2.04, 1.65, 7.30, repro,
2010-10-20,-0.35, 1.09, -1.39, 2.02, 1.62, 7.28, repro,
2010-10-21,0.65, 1.22, -1.17, 1.99, 1.61, 7.19, repro,
2010-10-22,0.53, -0.64, 4.04, 1.95, 1.57, 7.05, repro,
2010-10-23,-0.38, 0.40, 7.09, 2.04, 1.64, 7.32, repro,
2010-10-24,-0.67, -0.75, -0.09, 2.02, 1.65, 7.43, repro,
2010-10-25,-0.13, -0.03, 2.06, 2.05, 1.66, 7.43, repro,
2010-10-26,0.72, -0.17, 2.54, 1.96, 1.59, 7.17, repro,
2010-10-27,-0.58, 0.67, 1.78, 1.97, 1.59, 7.17, repro,
2010-10-28,0.33, 0.43, 3.32, 1.96, 1.57, 7.09, repro,
2010-10-29,0.42, 0.90, 5.53, 1.96, 1.58, 7.12, repro,
2010-10-30,-0.09, 0.92, 5.70, 1.97, 1.59, 7.20, repro,
2010-10-31,-0.61, 0.71, -2.65, 2.02, 1.66, 7.40, repro,
2010-11-01,-1.71, 0.38, -4.34, 2.03, 1.68, 7.47, repro,
2010-11-02,-0.01, 0.27, -3.30, 1.97, 1.58, 7.16, repro,
2010-11-03,0.31, 1.82, 2.45, 1.96, 1.57, 7.12, repro,
2010-11-04,-0.65, 1.35, -0.95, 1.96, 1.58, 7.15, repro,
2010-11-05,-0.17, 0.89, 6.51, 2.04, 1.65, 7.39, repro,
2010-11-06,-0.94, 0.57, 9.09, 2.01, 1.62, 7.28, repro,
2010-11-07,-0.27, 0.15, 1.01, 1.96, 1.57, 7.15, repro,
2010-11-08,-1.58, 1.19, 5.23, 1.97, 1.58, 7.15, repro,
2010-11-09,-0.70, 1.27, 1.72, 1.99, 1.60, 7.18, repro,
2010-11-10,-0.42, 0.29, 7.53, 2.00, 1.60, 7.23, repro,
2010-11-11,1.14, -0.15, -2.82, 2.00, 1.60, 7.25, repro,
