PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2630813213 North Latitude, -119.0960603118 East Longitude, 36.10712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-24,0.12, -10.59, 26.39, 2.07, 1.74, 8.10, repro,
2009-08-25,0.65, -8.76, 20.92, 2.05, 1.72, 8.03, repro,
2009-08-26,0.00, -8.71, 26.12, 2.06, 1.77, 8.24, repro,
2009-08-27,0.50, -8.26, 18.62, 2.05, 1.78, 8.12, repro,
2009-08-28,-0.33, -10.42, 21.13, 2.01, 1.69, 7.85, repro,
2009-08-29,-1.39, -7.27, 17.54, 2.43, 2.25, 9.58, repro,
2009-08-30,-0.57, -9.76, 22.52, 2.05, 1.70, 8.02, repro,
2009-08-31,-0.86, -8.55, 21.30, 2.04, 1.71, 7.99, repro,
2009-09-01,-1.38, -9.36, 23.62, 2.03, 1.71, 8.07, repro,
2009-09-02,0.50, -9.23, 21.95, 2.05, 1.75, 8.07, repro,
2009-09-03,0.89, -10.67, 29.39, 2.05, 1.73, 8.12, repro,
2009-09-04,0.23, -9.30, 19.37, 2.08, 1.76, 8.14, repro,
2009-09-05,-0.61, -9.87, 16.79, 2.06, 1.73, 8.07, repro,
2009-09-06,-0.48, -9.46, 17.99, 2.05, 1.72, 8.04, repro,
2009-09-07,-0.23, -10.42, 20.01, 2.01, 1.67, 7.87, repro,
2009-09-08,0.28, -10.27, 26.68, 2.03, 1.69, 8.00, repro,
2009-09-09,-1.78, -11.20, 25.55, 2.02, 1.69, 7.91, repro,
2009-09-10,-0.96, -9.25, 19.08, 2.06, 1.75, 8.05, repro,
2009-09-11,-0.05, -9.35, 22.57, 2.02, 1.69, 7.95, repro,
2009-09-12,-1.88, -9.98, 22.04, 2.00, 1.70, 7.94, repro,
2009-09-13,-2.02, -10.35, 27.90, 2.02, 1.74, 8.01, repro,
2009-09-14,-0.25, -9.96, 26.99, 2.00, 1.68, 7.84, repro,
2009-09-15,-1.04, -10.12, 23.68, 1.97, 1.67, 7.73, repro,
2009-09-16,-0.79, -8.90, 22.89, 1.99, 1.67, 7.80, repro,
2009-09-17,-1.78, -9.39, 24.24, 1.99, 1.69, 7.85, repro,
2009-09-18,-1.91, -10.26, 26.17, 2.03, 1.72, 7.93, repro,
2009-09-19,-0.03, -9.20, 25.72, 1.99, 1.69, 7.85, repro,
2009-09-20,-0.29, -9.03, 21.95, 1.98, 1.68, 7.80, repro,
2009-09-21,-1.39, -9.23, 20.74, 1.97, 1.68, 7.77, repro,
2009-09-22,-0.32, -9.69, 18.44, 2.04, 1.75, 8.03, repro,
2009-09-23,-1.24, -9.82, 16.97, 2.05, 1.80, 8.14, repro,
2009-09-24,-0.31, -10.33, 25.32, 2.00, 1.70, 7.90, repro,
2009-09-25,-0.40, -10.73, 25.24, 2.07, 1.79, 8.06, repro,
2009-09-26,-0.23, -9.55, 22.25, 2.01, 1.72, 7.94, repro,
2009-09-27,-0.77, -9.60, 28.67, 2.00, 1.70, 7.94, repro,
2009-09-28,-2.09, -10.92, 23.41, 2.04, 1.69, 7.97, repro,
2009-09-29,-0.34, -10.81, 19.06, 2.08, 1.76, 8.19, repro,
2009-09-30,-1.04, -9.97, 19.79, 2.02, 1.76, 7.99, repro,
2009-10-01,-1.01, -9.25, 23.62, 1.98, 1.69, 7.90, repro,
2009-10-02,-1.35, -9.44, 19.09, 2.02, 1.72, 7.96, repro,
2009-10-03,-1.59, -9.64, 21.07, 1.99, 1.69, 7.86, repro,
2009-10-04,-0.39, -9.89, 22.40, 2.02, 1.69, 7.88, repro,
2009-10-05,-1.96, -9.99, 25.52, 1.98, 1.67, 7.81, repro,
2009-10-06,-2.20, -9.74, 24.54, 2.01, 1.70, 7.82, repro,
2009-10-07,-0.70, -9.79, 25.69, 1.98, 1.69, 7.81, repro,
2009-10-08,-1.87, -11.32, 26.02, 2.09, 1.75, 8.14, repro,
2009-10-09,-2.36, -9.32, 21.53, 2.02, 1.76, 8.03, repro,
2009-10-10,-2.48, -8.93, 21.62, 2.00, 1.74, 7.95, repro,
2009-10-11,-2.32, -9.57, 23.21, 1.97, 1.67, 7.76, repro,
2009-10-12,-2.13, -9.51, 24.49, 1.98, 1.68, 7.78, repro,
2009-10-13,-1.92, -11.22, 27.62, 2.00, 1.73, 7.96, repro,
2009-10-14,-0.17, -9.86, 18.16, 1.98, 1.69, 7.83, repro,
2009-10-15,-0.58, -8.29, 29.16, 2.03, 1.75, 8.03, repro,
2009-10-16,-1.31, -9.60, 16.45, 2.08, 1.83, 8.31, repro,
2009-10-17,-1.34, -9.36, 21.93, 2.02, 1.76, 8.01, repro,
2009-10-18,-0.84, -9.41, 22.72, 2.05, 1.80, 8.04, repro,
2009-10-19,-0.61, -8.90, 24.21, 2.03, 1.77, 7.98, repro,
2009-10-20,-1.77, -10.08, 21.66, 2.06, 1.87, 8.26, repro,
2009-10-21,-1.26, -11.20, 26.00, 2.05, 1.82, 8.10, repro,
2009-10-22,-0.38, -9.45, 26.84, 2.09, 1.79, 8.16, repro,
2009-10-23,-1.43, -7.43, 28.56, 2.40, 2.44, 10.17, repro,
2009-10-24,-0.75, -9.50, 31.13, 2.07, 1.85, 8.39, repro,
2009-10-25,-3.51, -9.73, 33.29, 2.14, 1.81, 8.34, repro,
2009-10-26,-1.72, -8.45, 29.04, 2.08, 1.85, 8.41, repro,
2009-10-27,-0.21, -8.90, 21.55, 2.00, 1.74, 8.09, repro,
2009-10-28,-6.23, -8.69, 28.36, 2.04, 1.75, 8.08, repro,
2009-10-29,-0.01, -9.71, 25.78, 1.99, 1.71, 7.94, repro,
2009-10-30,-1.32, -8.14, 33.57, 2.06, 1.77, 8.14, repro,
2009-10-31,-3.28, -7.87, 30.37, 1.99, 1.73, 7.96, repro,
2009-11-01,-0.17, -8.91, 26.01, 2.01, 1.74, 8.04, repro,
2009-11-02,0.35, -9.19, 17.82, 2.09, 1.74, 8.28, repro,
2009-11-03,0.31, -9.39, 24.85, 2.07, 1.84, 8.24, repro,
2009-11-04,-0.89, -7.92, 24.59, 2.02, 1.76, 8.00, repro,
2009-11-05,-0.57, -7.82, 21.78, 2.15, 1.91, 8.50, repro,
2009-11-06,-1.66, -8.07, 24.64, 2.14, 1.88, 8.34, repro,
2009-11-07,0.24, -8.61, 24.56, 2.01, 1.75, 7.99, repro,
2009-11-08,0.90, -10.37, 22.81, 2.02, 1.73, 8.00, repro,
2009-11-09,-0.89, -8.41, 25.72, 2.10, 1.85, 8.38, repro,
2009-11-10,-0.83, -9.20, 25.92, 2.07, 1.81, 8.30, repro,
2009-11-11,-0.09, -7.53, 26.33, 2.05, 1.78, 8.23, repro,
2009-11-12,0.40, -9.63, 23.51, 2.09, 1.84, 8.36, repro,
2009-11-13,-1.03, -10.57, 18.96, 2.05, 1.80, 8.29, repro,
2009-11-14,0.29, -8.62, 27.30, 2.04, 1.78, 8.07, repro,
2009-11-15,0.64, -8.41, 18.77, 2.03, 1.76, 8.05, repro,
2009-11-16,0.16, -8.32, 26.40, 2.03, 1.75, 8.07, repro,
2009-11-17,-1.43, -6.75, 31.56, 2.12, 1.84, 8.46, repro,
2009-11-18,-0.59, -8.64, 24.86, 2.09, 1.74, 8.26, repro,
2009-11-19,0.31, -8.69, 30.91, 2.03, 1.74, 8.03, repro,
2009-11-20,0.90, -9.33, 22.52, 2.00, 1.74, 7.98, repro,
2009-11-21,-1.65, -7.74, 31.43, 2.01, 1.75, 8.03, repro,
2009-11-22,0.16, -10.49, 20.84, 2.01, 1.75, 8.13, repro,
2009-11-23,-0.84, -8.22, 33.58, 2.00, 1.71, 7.88, repro,
2009-11-24,-0.46, -9.52, 22.42, 1.98, 1.70, 7.89, repro,
2009-11-25,-0.74, -8.49, 26.46, 2.03, 1.74, 8.02, repro,
2009-11-26,-1.20, -7.82, 24.35, 2.00, 1.74, 7.99, repro,
2009-11-27,-1.25, -10.02, 22.68, 2.09, 1.83, 8.24, repro,
2009-11-28,-0.74, -8.30, 18.87, 2.02, 1.75, 7.96, repro,
2009-11-29,-1.52, -9.26, 24.65, 1.97, 1.69, 7.77, repro,
2009-11-30,-0.85, -8.08, 23.54, 2.01, 1.72, 7.85, repro,
2009-12-01,-0.73, -8.44, 26.77, 1.97, 1.66, 7.74, repro,
2009-12-02,-1.21, -8.81, 23.41, 1.97, 1.68, 7.76, repro,
2009-12-03,-1.89, -8.67, 18.61, 2.04, 1.78, 8.00, repro,
2009-12-04,-1.59, -7.10, 23.44, 2.01, 1.76, 7.95, repro,
2009-12-05,-0.99, -8.15, 19.21, 1.97, 1.67, 7.75, repro,
2009-12-06,-1.08, -9.33, 24.59, 1.98, 1.67, 7.81, repro,
2009-12-07,-0.47, -9.08, 23.38, 2.01, 1.70, 7.97, repro,
2009-12-08,-0.05, -8.90, 25.72, 2.00, 1.71, 7.95, repro,
2009-12-09,-0.13, -6.95, 23.42, 1.99, 1.74, 7.92, repro,
2009-12-10,-0.11, -7.11, 24.24, 2.02, 1.76, 8.07, repro,
2009-12-11,-1.25, -7.15, 28.72, 2.02, 1.75, 8.05, repro,
2009-12-12,0.17, -7.83, 24.46, 2.05, 1.76, 8.15, repro,
2009-12-13,0.87, -6.74, 30.96, 1.99, 1.70, 7.95, repro,
2009-12-14,0.21, -7.05, 18.29, 2.02, 1.72, 8.00, repro,
2009-12-15,0.19, -5.59, 22.18, 2.02, 1.74, 7.95, repro,
2009-12-16,1.52, -7.80, 13.95, 2.09, 1.78, 8.17, repro,
2009-12-17,1.40, -7.47, 15.85, 2.00, 1.69, 7.92, repro,
2009-12-18,-0.71, -6.00, 23.78, 2.04, 1.73, 8.00, repro,
2009-12-19,-0.42, -5.45, 24.69, 2.01, 1.73, 8.06, repro,
2009-12-20,-1.01, -5.05, 21.97, 2.08, 1.73, 8.24, repro,
2009-12-21,-0.02, -6.61, 29.10, 2.06, 1.81, 8.24, repro,
2009-12-22,0.05, -7.75, 21.09, 2.03, 1.75, 8.13, repro,
2009-12-23,-0.13, -7.25, 19.77, 2.00, 1.73, 7.98, repro,
2009-12-24,-0.43, -5.34, 21.43, 1.97, 1.68, 7.90, repro,
2009-12-25,0.26, -4.83, 25.02, 1.97, 1.67, 7.83, repro,
2009-12-26,-0.83, -6.12, 26.58, 2.01, 1.72, 7.94, repro,
2009-12-27,0.17, -5.55, 21.24, 1.97, 1.68, 7.83, repro,
2009-12-28,1.62, -6.57, 23.74, 1.98, 1.70, 7.88, repro,
2009-12-29,0.47, -5.42, 19.95, 2.02, 1.79, 8.12, repro,
2009-12-30,1.55, -4.91, 21.71, 1.95, 1.67, 7.74, repro,
2009-12-31,0.88, -5.63, 22.48, 1.97, 1.67, 7.86, repro,
2010-01-01,1.03, -5.20, 18.76, 1.98, 1.69, 7.94, repro,
2010-01-02,0.68, -5.60, 21.78, 1.97, 1.67, 7.87, repro,
2010-01-03,0.66, -5.46, 27.49, 1.96, 1.68, 7.86, repro,
2010-01-04,1.48, -5.49, 24.98, 2.02, 1.69, 7.99, repro,
2010-01-05,0.69, -5.12, 19.35, 2.00, 1.73, 8.04, repro,
2010-01-06,1.61, -6.77, 19.80, 1.96, 1.66, 7.80, repro,
2010-01-07,-0.25, -5.65, 22.04, 1.98, 1.73, 7.91, repro,
2010-01-08,0.97, -5.26, 24.82, 1.98, 1.67, 7.87, repro,
2010-01-09,1.54, -4.54, 22.78, 1.96, 1.67, 7.84, repro,
2010-01-10,1.00, -4.97, 24.32, 1.97, 1.66, 7.78, repro,
2010-01-11,1.45, -5.56, 20.35, 1.99, 1.70, 7.95, repro,
2010-01-12,0.84, -4.86, 25.33, 1.95, 1.66, 7.74, repro,
2010-01-13,2.39, -6.75, 23.44, 2.02, 1.71, 7.95, repro,
2010-01-14,0.35, -5.86, 22.42, 2.09, 1.78, 8.31, repro,
2010-01-15,1.00, -5.01, 28.77, 2.03, 1.71, 8.07, repro,
2010-01-16,0.19, -4.58, 27.03, 1.97, 1.67, 7.79, repro,
2010-01-17,1.08, -5.47, 30.51, 1.97, 1.66, 7.77, repro,
2010-01-18,1.54, -6.51, 33.10, 2.02, 1.72, 8.08, repro,
2010-01-19,0.98, -7.90, 32.83, 2.04, 1.68, 7.96, repro,
2010-01-20,0.94, -6.35, 31.84, 2.09, 1.74, 8.17, repro,
2010-01-21,0.17, -6.33, 36.35, 2.01, 1.71, 7.94, repro,
2010-01-22,-0.90, -6.94, 27.10, 1.96, 1.68, 7.79, repro,
2010-01-23,0.91, -6.06, 29.11, 1.97, 1.66, 7.77, repro,
2010-01-24,3.37, -4.45, 24.11, 2.00, 1.69, 7.82, repro,
2010-01-25,3.40, -4.96, 25.89, 1.98, 1.66, 7.76, repro,
2010-01-26,1.79, -4.27, 22.66, 2.04, 1.72, 7.94, repro,
2010-01-27,4.01, -5.61, 23.23, 2.02, 1.68, 7.78, repro,
2010-01-28,2.04, -5.74, 21.74, 1.98, 1.69, 7.79, repro,
2010-01-29,1.84, -5.18, 23.91, 1.97, 1.66, 7.73, repro,
2010-01-30,2.80, -5.07, 25.99, 2.00, 1.70, 7.85, repro,
2010-01-31,1.87, -4.19, 25.90, 1.98, 1.66, 7.75, repro,
2010-02-01,2.32, -4.32, 28.62, 1.95, 1.64, 7.65, repro,
2010-02-02,2.87, -5.41, 29.07, 2.10, 1.72, 8.17, repro,
2010-02-03,2.22, -5.23, 36.52, 2.08, 1.80, 8.22, repro,
2010-02-04,2.32, -5.72, 33.19, 2.10, 1.87, 8.52, repro,
2010-02-05,4.71, -3.36, 31.48, 2.02, 1.75, 8.10, repro,
2010-02-06,1.98, -2.50, 35.12, 2.01, 1.71, 8.06, repro,
2010-02-07,2.68, -5.47, 26.79, 2.04, 1.68, 7.93, repro,
2010-02-08,3.43, -5.33, 27.21, 2.06, 1.70, 8.07, repro,
2010-02-09,3.81, -4.06, 38.08, 2.07, 1.71, 8.23, repro,
2010-02-10,2.47, -5.27, 29.80, 2.06, 1.73, 8.18, repro,
2010-02-11,3.27, -3.60, 31.45, 1.99, 1.69, 7.95, repro,
2010-02-12,3.70, -3.03, 29.19, 2.00, 1.69, 7.93, repro,
2010-02-13,5.19, -3.99, 27.46, 1.99, 1.67, 7.84, repro,
2010-02-14,4.09, -2.37, 27.17, 2.12, 1.83, 8.35, repro,
2010-02-15,3.89, -4.49, 34.03, 2.00, 1.71, 8.00, repro,
2010-02-16,2.65, -4.23, 31.58, 2.06, 1.69, 8.12, repro,
2010-02-17,1.98, -3.56, 27.50, 2.12, 1.75, 8.44, repro,
2010-02-18,4.39, -4.91, 25.80, 2.11, 1.75, 8.45, repro,
2010-02-19,2.96, -4.24, 26.96, 2.12, 1.75, 8.35, repro,
2010-02-20,3.59, -4.02, 28.85, 2.01, 1.70, 7.97, repro,
2010-02-21,4.95, -3.92, 29.78, 2.02, 1.74, 7.98, repro,
2010-02-22,3.56, -0.56, 33.87, 2.11, 1.79, 8.31, repro,
2010-02-23,4.26, -4.86, 26.29, 2.09, 1.72, 8.14, repro,
2010-02-24,3.64, -4.72, 31.19, 2.06, 1.69, 8.03, repro,
2010-02-25,2.91, -3.92, 33.24, 2.00, 1.69, 7.96, repro,
2010-02-26,4.64, -4.46, 24.91, 2.18, 1.97, 8.90, repro,
2010-02-27,5.61, -4.75, 30.13, 2.10, 1.81, 8.36, repro,
2010-02-28,4.78, -4.83, 33.79, 1.99, 1.67, 7.91, repro,
2010-03-01,3.61, -5.22, 36.27, 2.03, 1.70, 8.09, repro,
2010-03-02,3.48, -4.38, 28.50, 2.04, 1.71, 8.14, repro,
2010-03-03,4.49, -3.78, 32.90, 2.07, 1.79, 8.35, repro,
2010-03-04,2.64, -3.56, 31.59, 2.03, 1.75, 8.18, repro,
2010-03-05,4.12, -3.43, 31.51, 2.00, 1.73, 7.93, repro,
2010-03-06,4.52, -4.19, 34.23, 2.01, 1.66, 7.87, repro,
2010-03-07,3.12, -4.94, 37.11, 2.03, 1.68, 7.92, repro,
2010-03-08,4.86, -3.92, 34.41, 2.01, 1.67, 7.94, repro,
2010-03-09,-1.30, -3.41, 37.48, 1.99, 1.66, 7.85, repro,
2010-03-10,4.73, -5.23, 32.96, 1.99, 1.71, 7.94, repro,
2010-03-11,3.22, -2.91, 35.43, 2.01, 1.73, 8.02, repro,
2010-03-12,4.44, -3.47, 34.27, 1.99, 1.65, 7.81, repro,
2010-03-13,3.87, -4.68, 31.27, 2.01, 1.67, 7.94, repro,
2010-03-14,4.73, -4.28, 36.13, 1.99, 1.66, 7.82, repro,
2010-03-15,6.00, -4.40, 30.11, 2.03, 1.66, 8.04, repro,
2010-03-16,4.68, -3.97, 27.74, 1.96, 1.64, 7.77, repro,
2010-03-17,4.56, -4.18, 35.10, 2.03, 1.69, 7.89, repro,
2010-03-18,3.89, -4.47, 34.75, 2.00, 1.65, 7.85, repro,
2010-03-19,3.93, -5.24, 37.13, 2.00, 1.66, 7.90, repro,
2010-03-20,5.63, -4.61, 27.66, 1.98, 1.64, 7.78, repro,
2010-03-21,4.38, -4.92, 33.99, 1.98, 1.66, 7.86, repro,
2010-03-22,4.20, -4.31, 29.99, 1.99, 1.64, 7.81, repro,
2010-03-23,3.94, -3.91, 33.78, 2.02, 1.66, 7.95, repro,
2010-03-24,2.07, -3.62, 34.51, 2.05, 1.70, 8.08, repro,
2010-03-25,4.90, -5.72, 28.64, 2.02, 1.69, 7.99, repro,
2010-03-26,5.90, -5.53, 37.05, 2.01, 1.70, 8.06, repro,
2010-03-27,4.41, -4.11, 35.05, 2.04, 1.69, 8.07, repro,
2010-03-28,4.32, -4.61, 34.82, 2.05, 1.70, 8.18, repro,
2010-03-29,4.51, -4.27, 34.30, 2.10, 1.73, 8.20, repro,
2010-03-30,2.60, -4.76, 39.19, 2.19, 1.72, 8.39, repro,
2010-03-31,4.68, -6.10, 37.75, 2.05, 1.73, 8.10, repro,
2010-04-01,3.39, -5.89, 42.29, 2.06, 1.71, 8.16, repro,
2010-04-02,3.95, -4.75, 35.11, 2.10, 1.75, 8.35, repro,
2010-04-03,3.50, -5.89, 36.04, 2.09, 1.74, 8.12, repro,
2010-04-04,3.55, -5.78, 36.84, 2.09, 1.74, 8.09, repro,
2010-04-05,-2.52, -13.04, 33.67, 2.06, 1.71, 8.11, repro,
2010-04-06,0.10, -9.11, 29.67, 2.05, 1.71, 8.03, repro,
2010-04-07,-0.60, -10.01, 30.92, 2.11, 1.75, 8.45, repro,
2010-04-08,-0.79, -10.71, 25.35, 2.06, 1.69, 8.02, repro,
2010-04-09,-0.82, -11.30, 26.30, 2.19, 1.83, 8.56, repro,
2010-04-10,-1.17, -11.58, 28.64, 2.09, 1.69, 8.15, repro,
2010-04-11,-1.27, -11.11, 24.61, 2.04, 1.70, 7.96, repro,
2010-04-12,-1.88, -8.40, 26.87, 2.20, 1.77, 8.63, repro,
2010-04-13,-2.37, -9.56, 27.50, 2.15, 1.75, 8.15, repro,
2010-04-14,-1.14, -11.40, 24.57, 2.17, 1.69, 8.31, repro,
2010-04-15,-1.00, -10.87, 25.46, 2.12, 1.66, 8.27, repro,
2010-04-16,-1.11, -10.90, 27.68, 2.04, 1.65, 7.87, repro,
2010-04-17,-1.18, -10.47, 28.42, 2.05, 1.67, 7.93, repro,
2010-04-18,-1.80, -9.34, 29.61, 2.03, 1.68, 7.95, repro,
2010-04-19,-2.41, -10.09, 28.23, 2.10, 1.70, 8.02, repro,
2010-04-20,-1.46, -12.63, 26.43, 2.14, 1.71, 8.26, repro,
2010-04-21,-2.70, -11.37, 36.58, 2.10, 1.69, 8.06, repro,
2010-04-22,-1.56, -12.63, 31.58, 2.12, 1.73, 8.17, repro,
2010-04-23,-1.97, -11.41, 30.61, 2.13, 1.73, 8.20, repro,
2010-04-24,-0.44, -11.40, 25.80, 2.05, 1.65, 7.90, repro,
2010-04-25,-2.91, -9.81, 28.50, 2.04, 1.65, 7.87, repro,
2010-04-26,-1.35, -11.01, 23.80, 2.02, 1.64, 7.83, repro,
2010-04-27,-0.93, -12.03, 24.25, 2.13, 1.73, 8.28, repro,
2010-04-28,-0.70, -11.51, 28.47, 2.06, 1.69, 8.08, repro,
2010-04-29,-3.69, -8.06, 31.29, 2.07, 1.71, 8.11, repro,
2010-04-30,-1.96, -11.60, 21.51, 2.02, 1.65, 7.86, repro,
2010-05-01,-0.30, -12.07, 35.08, 2.01, 1.64, 7.81, repro,
2010-05-02,-1.59, -12.05, 36.27, 2.11, 1.73, 8.19, repro,
2010-05-03,-1.67, -11.40, 24.32, 2.05, 1.72, 8.00, repro,
2010-05-04,-0.89, -10.49, 24.02, 2.05, 1.65, 7.85, repro,
2010-05-05,-1.03, -10.87, 27.78, 2.01, 1.64, 7.74, repro,
2010-05-06,-0.80, -11.37, 26.54, 2.00, 1.63, 7.69, repro,
2010-05-07,-2.20, -11.82, 28.42, 2.05, 1.71, 8.01, repro,
2010-05-08,-2.48, -11.08, 25.72, 2.05, 1.69, 8.02, repro,
2010-05-09,-1.47, -10.52, 25.63, 2.02, 1.64, 7.76, repro,
2010-05-10,-0.27, -11.48, 26.15, 2.07, 1.69, 7.96, repro,
2010-05-11,0.62, -13.27, 27.88, 2.02, 1.62, 7.78, repro,
2010-05-12,-2.21, -11.21, 31.44, 2.07, 1.66, 8.07, repro,
2010-05-13,-0.42, -12.63, 26.89, 2.01, 1.64, 7.79, repro,
2010-05-14,-2.63, -12.72, 24.97, 2.10, 1.70, 7.88, repro,
2010-05-15,-3.52, -12.36, 25.36, 2.12, 1.72, 8.02, repro,
2010-05-16,-2.76, -11.47, 27.03, 2.03, 1.66, 7.83, repro,
2010-05-17,-0.59, -12.92, 28.90, 2.01, 1.63, 7.72, repro,
2010-05-18,-1.71, -11.44, 32.45, 2.01, 1.65, 7.77, repro,
2010-05-19,-0.27, -11.10, 26.95, 2.16, 1.75, 8.31, repro,
2010-05-20,-1.90, -12.29, 26.95, 2.18, 1.77, 8.30, repro,
2010-05-21,-1.53, -13.66, 31.52, 2.07, 1.69, 7.87, repro,
2010-05-22,-0.14, -12.21, 33.80, 2.02, 1.64, 7.69, repro,
2010-05-23,-2.07, -12.30, 30.14, 2.03, 1.66, 7.76, repro,
2010-05-24,-0.56, -11.91, 25.86, 2.03, 1.67, 7.77, repro,
2010-05-25,-1.02, -11.83, 20.04, 2.02, 1.66, 7.71, repro,
2010-05-26,-2.28, -11.64, 27.94, 2.05, 1.69, 7.85, repro,
2010-05-27,-1.25, -12.27, 29.45, 2.02, 1.66, 7.71, repro,
2010-05-28,-0.88, -11.47, 28.84, 2.03, 1.66, 7.75, repro,
2010-05-29,-3.40, -10.65, 29.24, 2.05, 1.71, 7.87, repro,
2010-05-30,-1.15, -11.76, 23.72, 2.02, 1.67, 7.70, repro,
2010-05-31,-2.37, -12.24, 26.07, 2.05, 1.69, 7.76, repro,
2010-06-01,-1.01, -11.77, 28.09, 2.05, 1.70, 7.86, repro,
2010-06-02,-1.08, -11.12, 36.31, 2.01, 1.66, 7.65, repro,
2010-06-03,-2.82, -12.13, 31.78, 2.02, 1.69, 7.75, repro,
2010-06-04,-1.50, -12.00, 29.43, 2.04, 1.70, 7.79, repro,
2010-06-05,-1.45, -11.06, 28.90, 2.05, 1.70, 7.79, repro,
2010-06-06,-1.70, -11.83, 24.02, 2.02, 1.68, 7.74, repro,
2010-06-07,-0.98, -12.01, 31.56, 2.05, 1.71, 7.72, repro,
2010-06-08,-1.17, -11.70, 21.11, 2.07, 1.77, 7.97, repro,
2010-06-09,-1.82, -11.58, 23.34, 2.04, 1.66, 7.68, repro,
2010-06-10,0.11, -12.79, 21.36, 2.04, 1.69, 7.80, repro,
2010-06-11,-2.64, -13.12, 30.78, 2.04, 1.69, 7.85, repro,
2010-06-12,-1.62, -13.95, 24.74, 2.00, 1.65, 7.59, repro,
2010-06-13,-1.14, -12.91, 30.29, 2.00, 1.65, 7.59, repro,
2010-06-14,-2.23, -13.28, 27.57, 2.13, 1.71, 8.05, repro,
2010-06-15,-2.01, -12.11, 30.12, 2.02, 1.66, 7.65, repro,
2010-06-16,-1.09, -13.08, 22.88, 2.07, 1.73, 7.83, repro,
2010-06-17,-1.64, -13.04, 24.63, 2.05, 1.68, 7.69, repro,
2010-06-18,-1.67, -13.46, 31.97, 2.04, 1.68, 7.67, repro,
2010-06-19,-0.62, -12.98, 29.36, 2.01, 1.66, 7.65, repro,
2010-06-20,-2.87, -12.94, 23.62, 2.11, 1.77, 8.06, repro,
2010-06-21,-2.46, -12.41, 30.08, 2.01, 1.66, 7.65, repro,
2010-06-22,-0.68, -13.08, 25.10, 2.01, 1.66, 7.61, repro,
2010-06-23,-2.69, -13.11, 31.29, 2.00, 1.66, 7.65, repro,
2010-06-24,-2.16, -13.52, 26.23, 2.04, 1.72, 7.81, repro,
2010-06-25,-1.38, -14.36, 28.99, 2.04, 1.74, 7.86, repro,
2010-06-26,-1.24, -13.98, 32.27, 2.02, 1.67, 7.65, repro,
2010-06-27,-0.76, -13.61, 29.08, 1.99, 1.66, 7.63, repro,
2010-06-28,-2.72, -12.77, 33.24, 2.00, 1.66, 7.61, repro,
2010-06-29,-2.32, -13.84, 21.16, 2.00, 1.70, 7.69, repro,
2010-06-30,-0.95, -12.01, 28.34, 2.00, 1.66, 7.65, repro,
2010-07-01,-1.02, -12.99, 27.43, 2.01, 1.67, 7.64, repro,
2010-07-02,-2.52, -12.63, 27.82, 2.02, 1.70, 7.70, repro,
2010-07-03,-1.74, -14.17, 32.59, 1.99, 1.65, 7.56, repro,
2010-07-04,-1.06, -13.58, 28.63, 1.99, 1.65, 7.56, repro,
2010-07-05,-0.47, -14.10, 30.67, 1.99, 1.66, 7.59, repro,
2010-07-06,-1.58, -13.55, 32.52, 1.99, 1.66, 7.60, repro,
2010-07-07,-0.98, -13.78, 30.88, 1.99, 1.66, 7.59, repro,
2010-07-08,-0.02, -13.76, 15.47, 2.03, 1.71, 7.79, repro,
2010-07-09,-0.24, -12.68, 22.07, 1.99, 1.65, 7.58, repro,
2010-07-10,-1.39, -14.65, 28.78, 2.00, 1.67, 7.65, repro,
2010-07-11,-1.02, -16.16, 35.12, 2.03, 1.68, 7.71, repro,
2010-07-12,0.05, -13.41, 34.58, 2.00, 1.67, 7.62, repro,
2010-07-13,-0.81, -14.26, 35.87, 2.01, 1.67, 7.68, repro,
2010-07-14,-0.19, -13.95, 22.09, 2.01, 1.66, 7.60, repro,
2010-07-15,-1.68, -14.72, 25.43, 2.00, 1.65, 7.61, repro,
2010-07-16,-1.39, -14.69, 25.86, 1.97, 1.68, 7.59, repro,
2010-07-17,-1.02, -14.63, 23.87, 1.94, 1.64, 7.38, repro,
2010-07-18,0.14, -14.79, 24.43, 1.96, 1.66, 7.44, repro,
2010-07-19,-1.01, -15.20, 22.06, 1.94, 1.64, 7.38, repro,
2010-07-20,-1.65, -13.84, 21.42, 1.96, 1.64, 7.40, repro,
2010-07-21,-0.90, -14.91, 21.96, 1.96, 1.63, 7.39, repro,
2010-07-22,-1.18, -14.11, 24.75, 1.94, 1.64, 7.41, repro,
2010-07-23,0.05, -14.39, 23.10, 1.94, 1.63, 7.40, repro,
2010-07-24,-1.12, -14.73, 18.80, 1.94, 1.64, 7.39, repro,
2010-07-25,-1.89, -15.81, 21.24, 1.97, 1.70, 7.47, repro,
2010-07-26,-1.23, -14.36, 23.92, 1.94, 1.65, 7.37, repro,
2010-07-27,0.09, -14.84, 23.03, 1.96, 1.68, 7.56, repro,
2010-07-28,-1.25, -15.64, 22.19, 1.95, 1.65, 7.45, repro,
