PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 48.5461944874 North Latitude, -123.0076109951 East Longitude, -15.02813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-03,-3.30, -6.25, 7.32, 2.51, 1.69, 7.80, repro,
2005-10-04,-3.81, -6.39, 7.76, 2.50, 1.64, 7.69, repro,
2005-10-05,-3.04, -6.23, 7.39, 2.39, 1.58, 7.37, repro,
2005-10-06,-3.00, -7.10, 9.31, 2.38, 1.59, 7.38, repro,
2005-10-07,-2.33, -5.37, 6.80, 2.77, 2.01, 9.02, repro,
2005-10-08,-3.26, -6.05, 12.79, 2.41, 1.60, 7.45, repro,
2005-10-09,-4.18, -5.27, 7.72, 2.55, 1.77, 8.16, repro,
2005-10-10,-3.70, -5.87, 14.07, 2.37, 1.59, 7.35, repro,
2005-10-11,-3.31, -6.73, 7.61, 2.44, 1.65, 7.50, repro,
2005-10-12,-1.95, -6.31, 11.86, 2.44, 1.65, 7.54, repro,
2005-10-13,-1.20, -6.97, 8.38, 2.42, 1.64, 7.65, repro,
2005-10-14,-5.48, -5.29, 11.82, 2.42, 1.61, 7.46, repro,
2005-10-15,-2.04, -6.21, 9.66, 2.46, 1.67, 7.69, repro,
2005-10-16,-2.95, -5.24, 9.24, 2.39, 1.59, 7.36, repro,
2005-10-17,-1.91, -6.85, 15.63, 2.40, 1.61, 7.37, repro,
2005-10-18,-1.18, -6.31, 12.08, 2.52, 1.71, 7.77, repro,
2005-10-19,-3.06, -5.51, 9.55, 2.46, 1.64, 7.53, repro,
2005-10-20,-2.99, -6.54, 12.84, 2.77, 1.83, 8.44, repro,
2005-10-21,-3.07, -5.33, 8.05, 2.42, 1.63, 7.59, repro,
2005-10-22,-2.48, -6.02, 7.12, 2.40, 1.61, 7.45, repro,
2005-10-23,-2.09, -5.84, 16.65, 2.37, 1.60, 7.33, repro,
2005-10-24,-2.03, -4.26, 7.70, 2.45, 1.65, 7.59, repro,
2005-10-25,-0.93, -6.07, 8.61, 2.52, 1.70, 7.76, repro,
2005-10-26,-1.31, -5.63, 12.00, 2.50, 1.69, 7.73, repro,
2005-10-27,-1.26, -6.80, 3.26, 2.42, 1.60, 7.46, repro,
2005-10-28,-3.87, -6.09, 20.18, 2.37, 1.61, 7.44, repro,
2005-10-29,-2.88, -6.19, 16.57, 2.45, 1.65, 7.66, repro,
2005-10-30,-2.39, -5.54, 8.54, 2.42, 1.64, 7.53, repro,
2005-10-31,-1.86, -5.93, 3.45, 2.44, 1.65, 7.50, repro,
2005-11-01,-1.50, -5.75, 12.80, 2.62, 1.77, 8.19, repro,
2005-11-02,-2.46, -7.77, 7.55, 2.52, 1.71, 7.87, repro,
2005-11-03,-1.23, -6.17, 12.08, 2.46, 1.65, 7.62, repro,
2005-11-04,-1.98, -6.54, 11.12, 2.51, 1.70, 7.85, repro,
2005-11-05,-0.90, -6.15, 6.16, 2.49, 1.69, 7.66, repro,
2005-11-06,-0.14, -5.95, 1.94, 2.52, 1.71, 7.78, repro,
2005-11-07,-1.22, -6.29, 3.94, 2.65, 1.79, 8.27, repro,
2005-11-08,-0.14, -4.29, 3.31, 2.56, 1.71, 7.91, repro,
2005-11-09,-2.55, -5.17, 7.48, 2.58, 1.75, 8.13, repro,
2005-11-10,-3.07, -3.61, 5.51, 2.75, 1.86, 8.47, repro,
2005-11-11,-2.09, -7.19, 8.31, 2.49, 1.69, 7.82, repro,
2005-11-12,-2.01, -4.62, 11.84, 2.40, 1.65, 7.47, repro,
2005-11-13,-1.97, -5.73, 8.67, 2.61, 1.79, 8.20, repro,
2005-11-14,-2.23, -5.48, 0.68, 2.50, 1.68, 7.81, repro,
2005-11-15,-1.44, -6.03, -4.61, 2.54, 1.71, 7.89, repro,
2005-11-16,-0.73, -5.96, -3.00, 2.44, 1.62, 7.63, repro,
2005-11-17,-1.28, -5.09, 1.05, 2.50, 1.66, 7.72, repro,
2005-11-18,-0.81, -5.39, -1.87, 2.43, 1.65, 7.66, repro,
2005-11-19,-1.55, -5.62, -0.23, 2.41, 1.62, 7.62, repro,
2005-11-20,-2.02, -5.18, 0.54, 2.50, 1.68, 7.87, repro,
2005-11-21,-1.36, -5.78, -3.41, 2.56, 1.72, 8.05, repro,
2005-11-22,-1.36, -4.64, 2.69, 2.53, 1.76, 7.97, repro,
2005-11-23,-1.38, -5.30, -1.26, 2.52, 1.73, 7.94, repro,
2005-11-24,-1.16, -5.17, 0.55, 2.41, 1.61, 7.52, repro,
2005-11-25,-1.01, -6.32, 9.36, 2.46, 1.68, 7.81, repro,
2005-11-26,-1.14, -6.43, 5.51, 2.53, 1.70, 7.97, repro,
2005-11-27,-1.02, -5.63, 0.38, 2.53, 1.71, 7.69, repro,
2005-11-28,-2.24, -5.80, -2.66, 2.43, 1.66, 7.73, repro,
2005-11-29,0.15, -5.67, 3.81, 2.39, 1.61, 7.47, repro,
2005-11-30,0.08, -6.00, -5.49, 2.43, 1.66, 7.68, repro,
2005-12-01,-0.65, -7.30, 1.87, 2.46, 1.65, 7.65, repro,
2005-12-02,-1.88, -6.20, 5.27, 2.45, 1.67, 7.69, repro,
2005-12-03,-1.40, -5.64, -2.21, 2.42, 1.62, 7.53, repro,
2005-12-04,-0.63, -4.39, -5.45, 2.48, 1.66, 7.76, repro,
2005-12-05,0.71, -5.61, -10.14, 2.37, 1.63, 7.50, repro,
2005-12-06,-0.28, -4.85, -3.82, 2.40, 1.64, 7.50, repro,
2005-12-07,-1.41, -4.72, -4.89, 2.42, 1.64, 7.59, repro,
2005-12-08,-2.85, -4.90, -2.92, 2.46, 1.66, 7.61, repro,
2005-12-09,-1.20, -5.21, -3.64, 2.47, 1.63, 7.57, repro,
2005-12-10,-2.69, -4.56, -1.40, 2.45, 1.65, 7.63, repro,
2005-12-11,-1.00, -5.44, -1.61, 2.48, 1.69, 7.82, repro,
2005-12-12,-2.44, -5.53, 3.24, 2.36, 1.58, 7.38, repro,
2005-12-13,-0.66, -5.06, 0.78, 2.42, 1.60, 7.59, repro,
2005-12-14,-1.25, -5.80, -10.52, 2.49, 1.65, 7.72, repro,
2005-12-15,-1.72, -4.96, -9.70, 2.49, 1.65, 7.79, repro,
2005-12-16,-1.38, -4.70, -4.63, 2.43, 1.60, 7.56, repro,
2005-12-17,-1.20, -5.81, -7.96, 2.45, 1.66, 7.62, repro,
2005-12-18,-0.48, -5.17, -8.09, 2.38, 1.63, 7.51, repro,
2005-12-19,-3.03, -5.27, -4.01, 2.49, 1.71, 7.74, repro,
2005-12-20,-1.18, -4.68, -5.94, 2.48, 1.68, 7.64, repro,
2005-12-21,-2.49, -4.78, 2.42, 2.47, 1.70, 7.71, repro,
2005-12-22,-2.07, -6.42, -2.06, 2.45, 1.70, 7.64, repro,
2005-12-23,-1.26, -7.10, -1.14, 2.49, 1.70, 7.63, repro,
2005-12-24,-2.45, -4.86, -11.12, 2.64, 1.84, 8.25, repro,
2005-12-25,-1.15, -5.40, 0.31, 2.45, 1.66, 7.63, repro,
2005-12-26,-0.57, -5.31, 7.55, 2.41, 1.61, 7.39, repro,
2005-12-27,-0.78, -6.59, -4.14, 2.44, 1.68, 7.68, repro,
2005-12-28,-1.90, -5.31, -3.22, 2.47, 1.70, 7.76, repro,
2005-12-29,-2.83, -4.63, -5.39, 2.59, 1.80, 8.13, repro,
2005-12-30,-1.75, -5.67, 7.45, 2.54, 1.77, 8.13, repro,
2005-12-31,-0.74, -5.76, 10.39, 2.63, 1.79, 8.45, repro,
2006-01-01,-1.23, -5.31, 9.48, 2.54, 1.74, 8.05, repro,
2006-01-02,-0.84, -4.79, 9.54, 2.49, 1.68, 7.58, repro,
2006-01-03,-2.40, -4.24, 5.29, 2.68, 1.92, 8.64, repro,
2006-01-04,-2.34, -4.67, -0.44, 2.60, 1.83, 8.14, repro,
2006-01-05,0.41, -5.83, -1.67, 2.47, 1.70, 7.80, repro,
2006-01-06,-2.01, -6.31, 2.72, 2.61, 1.81, 8.42, repro,
2006-01-07,-1.30, -5.42, 8.02, 2.42, 1.66, 7.51, repro,
2006-01-08,-1.52, -4.35, -0.81, 2.46, 1.72, 7.83, repro,
2006-01-09,-0.79, -4.93, 2.10, 2.49, 1.78, 8.04, repro,
2006-01-10,-0.03, -5.85, 3.95, 2.64, 1.92, 8.59, repro,
2006-01-11,0.48, -6.94, 0.37, 2.51, 1.72, 7.87, repro,
2006-01-12,-0.92, -4.94, -1.76, 2.50, 1.74, 7.74, repro,
2006-01-13,-1.32, -3.27, 0.76, 2.59, 1.80, 8.35, repro,
2006-01-14,0.39, -4.95, -3.65, 2.44, 1.69, 7.65, repro,
2006-01-15,-1.52, -4.68, 6.75, 2.41, 1.63, 7.48, repro,
2006-01-16,0.77, -3.77, 0.07, 2.55, 1.79, 7.98, repro,
2006-01-17,-0.07, -4.66, 3.58, 2.46, 1.67, 7.60, repro,
2006-01-18,0.37, -5.31, 6.57, 2.39, 1.62, 7.44, repro,
2006-01-19,-1.23, -4.93, 2.55, 2.49, 1.67, 7.66, repro,
2006-01-20,-0.31, -4.11, 2.89, 2.43, 1.62, 7.52, repro,
2006-01-21,0.40, -4.24, -0.82, 2.39, 1.61, 7.40, repro,
2006-01-22,-0.67, -4.28, -4.13, 2.40, 1.60, 7.37, repro,
2006-01-23,-0.76, -5.18, -0.40, 2.38, 1.59, 7.31, repro,
2006-01-24,-0.67, -4.66, -9.45, 2.43, 1.63, 7.45, repro,
2006-01-25,-0.75, -3.90, -7.70, 2.34, 1.56, 7.21, repro,
2006-01-26,-1.52, -3.73, -0.92, 2.31, 1.57, 7.17, repro,
2006-01-27,1.27, -4.45, -6.49, 2.39, 1.60, 7.44, repro,
2006-01-28,0.57, -4.77, 0.22, 2.35, 1.57, 7.33, repro,
2006-01-29,-0.69, -4.35, -2.57, 2.39, 1.59, 7.31, repro,
2006-01-30,-2.27, -6.01, -0.02, 2.40, 1.58, 7.27, repro,
2006-01-31,0.24, -3.88, -0.25, 2.39, 1.59, 7.27, repro,
2006-02-01,-0.85, -4.93, 4.48, 2.38, 1.58, 7.23, repro,
2006-02-02,-0.58, -4.21, 3.31, 2.41, 1.60, 7.42, repro,
2006-02-03,-1.06, -3.31, -1.02, 2.50, 1.63, 7.60, repro,
2006-02-04,-1.69, -5.15, -0.65, 2.55, 1.71, 7.96, repro,
2006-02-05,-1.66, -3.02, -6.64, 2.46, 1.60, 7.40, repro,
2006-02-06,-1.29, -3.01, -12.07, 2.33, 1.54, 7.18, repro,
2006-02-07,-0.51, -3.79, -14.89, 2.33, 1.56, 7.28, repro,
2006-02-08,-0.60, -4.65, -8.53, 2.38, 1.56, 7.38, repro,
2006-02-09,-1.95, -4.20, -12.14, 2.45, 1.59, 7.49, repro,
2006-02-10,-1.41, -3.40, -11.44, 2.54, 1.60, 7.56, repro,
2006-02-11,-0.56, -3.23, -13.85, 2.36, 1.55, 7.31, repro,
2006-02-12,-0.43, -3.96, -6.48, 2.36, 1.56, 7.33, repro,
2006-02-13,-0.60, -3.53, -1.19, 2.36, 1.56, 7.36, repro,
2006-02-14,-0.18, -3.56, -4.12, 2.33, 1.54, 7.25, repro,
2006-02-15,0.76, -4.28, -5.08, 2.36, 1.56, 7.37, repro,
2006-02-16,-0.19, -3.26, -2.84, 2.35, 1.53, 7.23, repro,
2006-02-17,1.68, -3.68, -6.88, 2.36, 1.54, 7.25, repro,
2006-02-18,-0.01, -3.43, -3.58, 2.38, 1.55, 7.34, repro,
2006-02-19,-0.13, -3.36, 0.85, 2.36, 1.55, 7.27, repro,
2006-02-20,0.27, -3.89, -0.80, 2.45, 1.59, 7.44, repro,
2006-02-21,-0.96, -3.45, 1.57, 2.37, 1.55, 7.29, repro,
2006-02-22,-0.03, -4.54, 1.54, 2.36, 1.55, 7.27, repro,
2006-02-23,-0.21, -4.68, -4.62, 2.41, 1.61, 7.51, repro,
2006-02-24,0.87, -3.39, 0.97, 2.34, 1.55, 7.29, repro,
2006-02-25,-0.15, -3.17, -6.35, 2.34, 1.54, 7.25, repro,
2006-02-26,-0.22, -3.85, -2.35, 2.36, 1.55, 7.31, repro,
2006-02-27,0.66, -4.04, 7.29, 2.34, 1.54, 7.24, repro,
2006-02-28,-0.98, -3.49, 9.39, 2.39, 1.55, 7.29, repro,
2006-03-01,-0.19, -3.17, 4.80, 2.50, 1.66, 7.75, repro,
2006-03-02,1.17, -4.49, -7.74, 2.38, 1.58, 7.41, repro,
2006-03-03,0.73, -3.77, -6.77, 2.44, 1.56, 7.45, repro,
2006-03-04,0.41, -3.66, 0.16, 2.35, 1.56, 7.27, repro,
2006-03-05,0.59, -4.54, -3.31, 2.35, 1.55, 7.28, repro,
2006-03-06,0.25, -4.19, -0.78, 2.33, 1.55, 7.23, repro,
2006-03-07,-0.06, -3.09, 2.06, 2.38, 1.60, 7.41, repro,
2006-03-08,-0.28, -4.16, 1.34, 2.33, 1.56, 7.29, repro,
2006-03-09,-0.51, -5.15, 5.10, 2.35, 1.55, 7.25, repro,
2006-03-10,-1.16, -5.24, -3.00, 2.32, 1.55, 7.21, repro,
2006-03-11,1.31, -3.32, -0.27, 2.31, 1.54, 7.16, repro,
2006-03-12,-0.38, -3.79, -0.23, 2.36, 1.56, 7.34, repro,
2006-03-13,1.28, -3.54, -4.22, 2.44, 1.61, 7.48, repro,
2006-03-14,1.22, -3.35, 2.76, 2.50, 1.62, 7.62, repro,
2006-03-15,-0.07, -3.40, -0.50, 2.47, 1.60, 7.48, repro,
2006-03-16,0.35, -4.56, 2.59, 2.52, 1.61, 7.69, repro,
2006-03-17,-0.10, -3.66, -4.57, 2.51, 1.63, 7.73, repro,
2006-03-18,1.88, -3.51, -3.52, 2.39, 1.59, 7.49, repro,
2006-03-19,0.02, -3.26, -8.88, 2.44, 1.59, 7.56, repro,
2006-03-20,-0.25, -3.56, -1.13, 2.41, 1.59, 7.55, repro,
2006-03-21,0.31, -3.98, 2.49, 2.43, 1.64, 7.64, repro,
2006-03-22,-1.59, -3.41, -2.63, 2.58, 1.69, 7.80, repro,
2006-03-23,-0.15, -3.48, -7.28, 2.43, 1.60, 7.42, repro,
2006-03-24,-1.66, -3.10, -3.06, 2.42, 1.62, 7.50, repro,
2006-03-25,-0.78, -4.07, 0.97, 2.46, 1.64, 7.65, repro,
2006-03-26,-0.43, -3.55, 1.74, 2.45, 1.63, 7.62, repro,
2006-03-27,-1.23, -3.77, 0.91, 2.43, 1.61, 7.42, repro,
2006-03-28,-1.28, -3.91, 0.49, 2.35, 1.59, 7.32, repro,
2006-03-29,0.15, -4.12, 3.32, 2.29, 1.56, 7.21, repro,
2006-03-30,0.32, -3.55, 6.57, 2.35, 1.61, 7.41, repro,
2006-03-31,-0.32, -3.78, 3.73, 2.32, 1.57, 7.28, repro,
2006-04-01,-0.13, -3.91, 6.03, 2.32, 1.59, 7.38, repro,
2006-04-02,0.53, -3.63, 0.59, 2.28, 1.56, 7.15, repro,
2006-04-03,-0.71, -2.86, 2.41, 2.30, 1.57, 7.24, repro,
2006-04-04,-0.31, -3.75, -1.57, 2.35, 1.61, 7.41, repro,
2006-04-05,-0.42, -3.59, 1.39, 2.34, 1.59, 7.37, repro,
2006-04-06,-0.74, -4.67, 1.97, 2.37, 1.63, 7.64, repro,
2006-04-07,-1.25, -3.64, -0.50, 2.41, 1.62, 7.60, repro,
2006-04-08,-0.43, -3.53, 0.18, 2.42, 1.62, 7.56, repro,
2006-04-09,-0.14, -4.20, -5.08, 2.31, 1.57, 7.28, repro,
2006-04-10,-0.34, -3.57, 1.86, 2.35, 1.60, 7.44, repro,
2006-04-11,-0.79, -4.74, 0.46, 2.41, 1.63, 7.70, repro,
2006-04-12,0.38, -3.40, 0.24, 2.37, 1.63, 7.62, repro,
2006-04-13,-1.34, -3.56, 5.83, 2.29, 1.58, 7.30, repro,
2006-04-14,-1.13, -2.95, 2.89, 2.30, 1.56, 7.25, repro,
2006-04-15,0.42, -3.34, 11.24, 2.39, 1.66, 7.61, repro,
2006-04-16,0.04, -3.45, 6.25, 2.35, 1.64, 7.52, repro,
2006-04-17,-0.42, -3.45, -1.23, 2.30, 1.57, 7.34, repro,
2006-04-18,-0.70, -2.78, 0.21, 2.30, 1.58, 7.34, repro,
2006-04-19,0.65, -3.27, -0.04, 2.32, 1.57, 7.30, repro,
2006-04-20,0.59, -2.76, 0.96, 2.32, 1.58, 7.29, repro,
2006-04-21,1.17, -4.09, -1.96, 2.30, 1.56, 7.27, repro,
2006-04-22,1.81, -3.51, -0.60, 2.28, 1.56, 7.29, repro,
2006-04-23,1.55, -3.03, -0.37, 2.35, 1.63, 7.57, repro,
2006-04-24,0.71, -2.28, 1.84, 2.36, 1.62, 7.52, repro,
2006-04-25,0.05, -2.66, 5.30, 2.33, 1.61, 7.44, repro,
2006-04-26,0.46, -3.26, 2.44, 2.36, 1.61, 7.54, repro,
2006-04-27,-0.27, -2.59, 0.64, 2.49, 1.69, 7.91, repro,
2006-04-28,0.95, -2.11, -3.10, 2.35, 1.58, 7.39, repro,
2006-04-29,-0.10, -2.14, -2.59, 2.37, 1.63, 7.62, repro,
2006-04-30,0.98, -2.16, 0.03, 2.30, 1.57, 7.34, repro,
2006-05-01,0.34, -2.74, -3.80, 2.31, 1.58, 7.39, repro,
2006-05-02,0.45, -2.13, -2.18, 2.31, 1.57, 7.37, repro,
2006-05-03,-0.33, -2.80, -1.79, 2.36, 1.62, 7.54, repro,
2006-05-04,0.67, -3.26, 0.56, 2.34, 1.65, 7.63, repro,
2006-05-05,0.15, -2.07, 3.59, 2.31, 1.58, 7.44, repro,
2006-05-06,-0.53, -2.75, 7.65, 2.30, 1.57, 7.37, repro,
2006-05-07,-0.52, -2.98, 9.65, 2.31, 1.57, 7.38, repro,
2006-05-08,0.34, -1.34, 6.41, 2.37, 1.62, 7.60, repro,
2006-05-09,0.53, -2.76, -0.54, 2.38, 1.58, 7.34, repro,
2006-05-10,0.86, -2.43, -0.94, 2.32, 1.58, 7.41, repro,
2006-05-11,0.93, -2.81, 3.41, 2.36, 1.60, 7.58, repro,
2006-05-12,-1.99, -3.29, 10.68, 2.34, 1.58, 7.47, repro,
2006-05-13,0.35, -3.30, -3.71, 2.40, 1.63, 7.68, repro,
2006-05-14,0.90, -3.18, -4.62, 2.32, 1.57, 7.37, repro,
2006-05-15,0.45, -2.85, -5.91, 2.30, 1.57, 7.33, repro,
2006-05-16,0.55, -3.87, -1.57, 2.32, 1.61, 7.55, repro,
2006-05-17,1.37, -3.05, 2.68, 2.35, 1.62, 7.65, repro,
2006-05-18,-0.61, -0.02, 2.52, 7.19, 4.85, 22.86, repro,
2006-05-19,-1.13, -3.18, 6.21, 2.42, 1.61, 7.58, repro,
2006-05-20,-0.03, -4.46, 6.01, 2.37, 1.62, 7.46, repro,
2006-05-21,-1.02, -3.03, 8.10, 2.39, 1.62, 7.53, repro,
2006-05-22,-0.44, -3.34, 14.45, 2.40, 1.67, 7.77, repro,
2006-05-23,0.31, -3.85, 5.26, 2.37, 1.61, 7.53, repro,
2006-05-24,-0.33, -3.41, 0.59, 2.39, 1.61, 7.57, repro,
2006-05-25,-1.59, -3.41, 4.58, 2.44, 1.65, 7.72, repro,
2006-05-26,1.18, -3.66, 3.22, 2.47, 1.67, 7.77, repro,
2006-05-27,0.54, -3.48, 7.05, 2.38, 1.61, 7.48, repro,
2006-05-28,1.14, -3.16, 9.04, 2.38, 1.61, 7.57, repro,
2006-05-29,0.38, -3.22, 2.48, 2.38, 1.63, 7.59, repro,
2006-05-30,-0.14, -3.81, -1.88, 2.40, 1.60, 7.57, repro,
2006-05-31,0.67, -2.54, 3.03, 2.38, 1.62, 7.53, repro,
2006-06-01,0.83, -3.63, 4.04, 2.39, 1.62, 7.61, repro,
2006-06-02,-0.45, -3.65, 3.26, 2.51, 1.69, 7.88, repro,
2006-06-03,1.12, -3.20, 9.27, 2.44, 1.62, 7.68, repro,
2006-06-04,-1.04, -3.83, 11.98, 2.42, 1.64, 7.72, repro,
2006-06-05,-1.76, -2.62, 6.29, 2.40, 1.65, 7.60, repro,
2006-06-06,-0.14, -3.32, 5.94, 2.42, 1.65, 7.70, repro,
2006-06-07,-0.59, -2.24, 6.75, 2.53, 1.68, 7.93, repro,
2006-06-08,-0.79, -2.44, 6.08, 2.39, 1.61, 7.54, repro,
2006-06-09,-0.26, -2.50, 3.96, 2.44, 1.66, 7.76, repro,
2006-06-10,0.73, -2.56, -0.31, 2.36, 1.62, 7.53, repro,
2006-06-11,-0.44, -3.35, 6.15, 2.37, 1.62, 7.55, repro,
2006-06-12,0.17, -2.63, 11.12, 2.38, 1.62, 7.54, repro,
2006-06-13,-1.40, -2.31, 8.33, 2.41, 1.62, 7.56, repro,
2006-06-14,-0.47, -2.52, 9.85, 2.39, 1.63, 7.59, repro,
2006-06-15,-1.29, -1.70, 11.61, 2.39, 1.63, 7.58, repro,
2006-06-16,-0.08, -4.32, 6.14, 2.36, 1.62, 7.53, repro,
2006-06-17,-2.53, -1.67, 15.46, 2.37, 1.60, 7.44, repro,
2006-06-18,-1.75, -1.49, 10.96, 2.42, 1.66, 7.67, repro,
2006-06-19,-1.64, -2.64, 5.89, 2.43, 1.66, 7.78, repro,
2006-06-20,-0.28, -3.04, 6.78, 2.43, 1.66, 7.71, repro,
2006-06-21,-1.08, -2.45, 7.32, 2.42, 1.66, 7.67, repro,
2006-06-22,-1.40, -2.35, 5.13, 2.39, 1.66, 7.70, repro,
2006-06-23,-0.80, -2.08, 2.83, 2.42, 1.66, 7.75, repro,
2006-06-24,0.11, -2.68, 4.95, 2.44, 1.67, 7.83, repro,
2006-06-25,0.78, -2.56, -1.67, 2.44, 1.70, 7.99, repro,
2006-06-26,0.64, -1.67, 5.33, 2.50, 1.70, 8.02, repro,
2006-06-27,-0.81, -3.13, 2.21, 2.51, 1.72, 7.98, repro,
2006-06-28,-2.44, -2.91, 5.86, 2.42, 1.65, 7.72, repro,
2006-06-29,-0.53, -2.40, 9.54, 2.35, 1.63, 7.70, repro,
2006-06-30,-0.20, -3.18, 10.94, 2.40, 1.64, 7.78, repro,
2006-07-01,-1.06, -3.27, 11.00, 2.40, 1.63, 7.78, repro,
2006-07-02,0.35, -3.38, 3.02, 2.40, 1.66, 7.74, repro,
2006-07-03,-0.98, -2.24, 5.06, 2.40, 1.63, 7.66, repro,
2006-07-04,-2.47, -1.69, 14.42, 2.39, 1.65, 7.79, repro,
2006-07-05,-1.54, -2.86, 5.86, 2.38, 1.63, 7.70, repro,
2006-07-06,0.00, -2.39, 5.64, 2.40, 1.66, 7.77, repro,
2006-07-07,0.03, -2.19, 3.15, 2.38, 1.63, 7.65, repro,
2006-07-08,-0.85, -1.74, 4.84, 2.36, 1.63, 7.58, repro,
2006-07-09,0.13, -2.87, 9.93, 2.42, 1.64, 7.71, repro,
2006-07-10,0.70, -3.43, 3.25, 2.36, 1.64, 7.68, repro,
2006-07-11,-0.47, -4.60, 12.02, 2.37, 1.63, 7.68, repro,
2006-07-12,-0.06, -3.42, 6.94, 2.42, 1.66, 7.89, repro,
2006-07-13,-1.45, -2.10, 10.81, 2.44, 1.65, 7.84, repro,
2006-07-14,0.54, -1.83, 10.20, 2.39, 1.61, 7.62, repro,
2006-07-15,-0.95, -3.43, 6.97, 2.37, 1.64, 7.71, repro,
2006-07-16,0.15, -2.92, 3.81, 2.36, 1.62, 7.63, repro,
2006-07-17,-1.78, -2.06, 11.18, 2.43, 1.68, 7.98, repro,
2006-07-18,-2.04, -1.20, 11.29, 2.33, 1.59, 7.49, repro,
2006-07-19,-0.55, -1.88, 9.69, 2.36, 1.63, 7.64, repro,
2006-07-20,0.36, -1.99, 8.60, 2.31, 1.59, 7.48, repro,
2006-07-21,0.62, -1.79, 9.91, 2.31, 1.59, 7.48, repro,
2006-07-22,-2.15, -0.64, 6.68, 2.33, 1.61, 7.58, repro,
2006-07-23,0.92, -2.32, 9.92, 2.33, 1.61, 7.53, repro,
2006-07-24,-2.16, -2.66, 12.97, 2.39, 1.61, 7.58, repro,
2006-07-25,-0.38, -2.20, 9.14, 2.33, 1.60, 7.60, repro,
2006-07-26,-1.48, -2.48, 10.25, 2.31, 1.59, 7.47, repro,
2006-07-27,-1.50, -4.03, 12.74, 2.32, 1.59, 7.45, repro,
2006-07-28,0.01, -2.78, 9.26, 2.33, 1.61, 7.51, repro,
2006-07-29,-1.81, -2.46, 11.76, 2.33, 1.59, 7.41, repro,
2006-07-30,-0.88, -2.49, 16.89, 2.38, 1.64, 7.67, repro,
2006-07-31,-0.38, -2.99, 12.36, 2.33, 1.59, 7.58, repro,
2006-08-01,-0.56, -2.30, 18.14, 2.30, 1.59, 7.47, repro,
2006-08-02,-0.46, -2.27, 12.65, 2.33, 1.64, 7.63, repro,
2006-08-03,-1.07, -2.57, 13.82, 2.43, 1.67, 7.86, repro,
2006-08-04,-0.87, -2.57, 12.79, 2.45, 1.70, 7.89, repro,
2006-08-05,-0.88, -2.37, 12.23, 2.38, 1.69, 7.85, repro,
2006-08-06,-1.59, -1.00, 16.31, 2.33, 1.63, 7.66, repro,
2006-08-07,1.05, -2.84, 15.60, 2.38, 1.67, 7.89, repro,
2006-08-08,-2.62, -3.09, 7.37, 2.34, 1.60, 7.44, repro,
2006-08-09,0.67, -2.71, 11.40, 2.32, 1.59, 7.37, repro,
2006-08-10,1.68, -2.66, 9.88, 2.36, 1.62, 7.66, repro,
2006-08-11,-1.05, -1.58, 14.48, 2.31, 1.58, 7.46, repro,
2006-08-12,-0.16, -1.51, 15.75, 2.38, 1.61, 7.63, repro,
2006-08-13,-1.19, -2.39, 18.03, 2.32, 1.59, 7.40, repro,
2006-08-14,-1.37, -1.94, 16.35, 2.31, 1.58, 7.37, repro,
2006-08-15,0.55, -2.56, 13.86, 2.40, 1.62, 7.55, repro,
2006-08-16,-0.34, -1.99, 13.44, 2.36, 1.62, 7.67, repro,
2006-08-17,-0.91, -1.32, 15.52, 2.32, 1.61, 7.57, repro,
2006-08-18,0.97, -1.27, 9.69, 2.42, 1.70, 7.81, repro,
2006-08-19,-0.83, -1.90, 9.69, 2.32, 1.58, 7.35, repro,
2006-08-20,0.79, -2.40, 14.26, 2.33, 1.59, 7.39, repro,
2006-08-21,1.04, -1.87, 12.40, 2.32, 1.61, 7.54, repro,
2006-08-22,-2.12, -1.99, 18.94, 2.33, 1.63, 7.63, repro,
2006-08-23,-0.02, -1.41, 18.41, 2.32, 1.62, 7.54, repro,
2006-08-24,-0.79, -0.78, 15.88, 2.34, 1.63, 7.57, repro,
2006-08-25,-0.82, -1.49, 15.34, 2.39, 1.66, 7.69, repro,
2006-08-26,0.08, -2.75, 16.73, 2.41, 1.70, 7.93, repro,
2006-08-27,0.94, -3.02, 12.88, 2.44, 1.71, 8.04, repro,
2006-08-28,0.06, -2.09, 15.38, 2.43, 1.74, 8.12, repro,
2006-08-29,1.21, -2.58, 21.16, 2.45, 1.75, 8.14, repro,
2006-08-30,0.19, -1.88, 19.12, 2.45, 1.69, 7.81, repro,
2006-08-31,1.33, -3.12, 16.05, 2.41, 1.70, 7.83, repro,
2006-09-01,1.13, -3.11, 7.64, 2.40, 1.70, 7.90, repro,
2006-09-02,-0.49, -1.78, 16.94, 2.44, 1.72, 8.04, repro,
2006-09-03,0.99, -1.96, 21.04, 2.42, 1.72, 7.97, repro,
2006-09-04,2.33, -1.72, 9.71, 2.52, 1.74, 8.07, repro,
2006-09-05,1.15, -1.64, 10.14, 2.49, 1.72, 8.01, repro,
