PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.6445367424 North Latitude, -163.7429675531 East Longitude, 413.96528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-01,-0.83, -0.46, -1.43, 2.23, 1.59, 7.03, repro,
2011-02-02,-1.66, -1.35, 2.19, 2.21, 1.58, 6.94, repro,
2011-02-03,0.19, 0.32, 2.47, 2.20, 1.59, 6.96, repro,
2011-02-04,1.34, 1.34, -4.54, 2.30, 1.62, 7.13, repro,
2011-02-05,-0.30, -0.57, 1.02, 2.28, 1.61, 7.08, repro,
2011-02-06,0.36, 0.56, -7.81, 2.24, 1.59, 7.12, repro,
2011-02-07,0.50, 0.30, -6.24, 2.21, 1.58, 7.03, repro,
2011-02-08,-0.60, 0.23, -7.81, 2.21, 1.57, 6.96, repro,
2011-02-09,-1.22, 0.61, 3.14, 2.20, 1.58, 6.92, repro,
2011-02-10,-0.08, 1.51, 5.36, 2.20, 1.57, 6.88, repro,
2011-02-11,-3.70, 5.69, 14.95, 2.27, 1.60, 7.15, repro,
2011-02-12,-4.33, 1.26, 18.64, 2.31, 1.62, 7.31, repro,
2011-02-13,-7.04, 3.68, 40.29, 2.34, 1.64, 7.34, repro,
2011-02-14,-4.21, 2.68, 22.64, 2.24, 1.59, 7.13, repro,
2011-02-15,-0.24, 1.55, -3.29, 2.25, 1.59, 6.99, repro,
2011-02-16,-4.78, 3.64, 7.46, 2.25, 1.59, 7.02, repro,
2011-02-17,-2.26, 0.79, 2.35, 2.22, 1.58, 7.04, repro,
2011-02-18,0.08, -0.21, 0.55, 2.20, 1.57, 6.98, repro,
2011-02-19,-6.66, 4.54, 24.86, 2.20, 1.57, 6.95, repro,
2011-02-20,-0.52, 1.85, 3.32, 2.20, 1.57, 6.96, repro,
2011-02-21,0.31, 0.23, -7.35, 2.20, 1.55, 6.95, repro,
2011-02-22,-0.46, 0.60, -8.61, 2.22, 1.58, 7.09, repro,
2011-02-23,-0.52, 0.94, -12.15, 2.22, 1.58, 7.09, repro,
2011-02-24,2.01, 0.51, -5.24, 2.21, 1.57, 7.00, repro,
2011-02-25,2.05, 3.21, -14.31, 2.19, 1.58, 6.96, repro,
2011-02-26,0.80, 1.77, -7.82, 2.19, 1.55, 6.89, repro,
2011-02-27,-0.09, 1.38, -5.87, 2.19, 1.55, 6.87, repro,
2011-02-28,-0.24, 1.08, -9.36, 2.18, 1.56, 6.87, repro,
2011-03-01,-0.43, 1.28, -5.39, 2.19, 1.58, 6.95, repro,
2011-03-02,-0.82, 1.48, 4.38, 2.19, 1.58, 6.94, repro,
2011-03-03,-12.04, 2.43, 16.70, 2.21, 1.58, 7.00, repro,
2011-03-04,-4.11, 0.54, -7.18, 2.22, 1.56, 6.94, repro,
2011-03-05,-1.62, 0.83, -3.59, 2.20, 1.56, 6.90, repro,
2011-03-06,-1.33, 0.07, -8.85, 2.18, 1.56, 6.87, repro,
2011-03-07,-0.80, 0.58, -6.32, 2.19, 1.57, 6.95, repro,
2011-03-08,-2.05, 0.77, -1.76, 2.20, 1.57, 6.91, repro,
2011-03-09,-1.77, 0.30, -4.81, 2.21, 1.56, 6.92, repro,
2011-03-10,-0.26, 0.80, -0.21, 2.23, 1.56, 6.98, repro,
2011-03-11,-1.37, 0.83, -2.55, 2.19, 1.56, 6.89, repro,
2011-03-12,-1.43, 0.57, -0.52, 2.21, 1.59, 6.95, repro,
2011-03-13,-2.92, 0.90, 2.85, 2.21, 1.58, 6.99, repro,
2011-03-14,-1.84, 0.40, 2.56, 2.24, 1.60, 7.13, repro,
2011-03-15,-2.03, 0.31, -0.07, 2.22, 1.57, 6.98, repro,
2011-03-16,-1.00, 0.49, 2.39, 2.23, 1.60, 7.14, repro,
2011-03-17,-0.18, 0.89, 1.70, 2.20, 1.60, 7.03, repro,
2011-03-18,-0.55, 0.86, 3.43, 2.18, 1.57, 6.88, repro,
2011-03-19,-0.67, 1.28, 4.28, 2.26, 1.61, 7.07, repro,
2011-03-20,-1.33, 0.06, 4.94, 2.21, 1.57, 6.98, repro,
2011-03-21,-1.19, 0.26, 2.22, 2.28, 1.64, 7.23, repro,
2011-03-22,-1.00, 0.48, 0.49, 2.21, 1.61, 7.08, repro,
2011-03-23,-2.22, 1.99, -1.87, 2.19, 1.57, 6.89, repro,
2011-03-24,-0.82, 0.27, -2.90, 2.18, 1.56, 6.86, repro,
2011-03-25,-1.45, 1.33, 2.74, 2.20, 1.57, 6.94, repro,
2011-03-26,-1.56, 0.30, -1.22, 2.20, 1.57, 6.96, repro,
2011-03-27,-2.08, 0.09, -0.54, 2.20, 1.58, 6.96, repro,
2011-03-28,-2.03, 0.12, 2.07, 2.19, 1.57, 6.91, repro,
2011-03-29,-2.50, 0.92, 2.43, 2.19, 1.56, 6.86, repro,
2011-03-30,-0.64, 0.97, 4.91, 2.19, 1.57, 6.88, repro,
2011-03-31,0.36, 1.38, 2.06, 2.26, 1.61, 7.05, repro,
2011-04-01,-0.91, 1.30, -2.87, 2.23, 1.61, 7.13, repro,
2011-04-02,-0.98, 1.58, -4.05, 2.23, 1.60, 7.00, repro,
2011-04-03,-2.60, 2.65, 0.08, 2.22, 1.58, 6.96, repro,
2011-04-04,-3.51, 3.26, 7.03, 2.19, 1.56, 6.85, repro,
2011-04-05,0.35, -0.09, -2.15, 2.26, 1.62, 7.03, repro,
2011-04-06,0.85, 3.16, -6.50, 2.26, 1.61, 7.03, repro,
2011-04-07,0.86, 1.62, 2.14, 2.19, 1.58, 6.94, repro,
2011-04-08,-1.18, 2.22, 5.40, 2.19, 1.57, 6.92, repro,
2011-04-09,-2.65, 3.98, 7.33, 2.22, 1.58, 6.96, repro,
2011-04-10,-0.57, 2.56, -5.45, 2.24, 1.58, 7.00, repro,
2011-04-11,-0.07, 2.46, -7.44, 2.27, 1.61, 7.17, repro,
2011-04-12,-13.35, 3.23, 46.81, 2.33, 1.64, 7.37, repro,
2011-04-13,-6.14, 4.59, 8.10, 2.21, 1.59, 7.03, repro,
2011-04-14,-0.89, 0.25, -5.54, 2.19, 1.57, 6.87, repro,
2011-04-15,-0.35, 0.56, -7.27, 2.20, 1.56, 6.89, repro,
2011-04-16,1.02, 0.42, -4.78, 2.20, 1.57, 6.88, repro,
2011-04-17,1.57, 1.88, -10.60, 2.19, 1.56, 6.85, repro,
2011-04-18,0.70, 3.00, -8.82, 2.21, 1.57, 6.92, repro,
2011-04-19,0.65, 3.06, -14.35, 2.18, 1.57, 6.88, repro,
2011-04-20,1.33, 1.28, -10.72, 2.18, 1.55, 6.84, repro,
2011-04-21,1.07, 2.43, -5.15, 2.22, 1.60, 7.03, repro,
2011-04-22,-0.49, 0.99, -6.56, 2.18, 1.56, 6.87, repro,
2011-04-23,-0.86, 1.42, -3.60, 2.20, 1.57, 6.92, repro,
2011-04-24,-0.84, 1.72, 2.02, 2.19, 1.57, 6.90, repro,
2011-04-25,-0.52, 1.02, -1.58, 2.19, 1.57, 6.89, repro,
2011-04-26,-0.34, 1.16, -2.06, 2.18, 1.56, 6.85, repro,
2011-04-27,-0.41, 1.31, -0.82, 2.17, 1.56, 6.83, repro,
2011-04-28,0.74, 1.17, -5.74, 2.20, 1.58, 6.90, repro,
2011-04-29,0.00, 2.07, -5.70, 2.20, 1.57, 6.91, repro,
2011-04-30,1.27, 0.42, -5.27, 2.19, 1.57, 6.88, repro,
2011-05-01,-0.04, 0.99, -13.73, 2.18, 1.56, 6.84, repro,
2011-05-02,1.21, 1.17, -11.06, 2.17, 1.56, 6.82, repro,
2011-05-03,0.41, 1.85, -10.71, 2.22, 1.58, 6.94, repro,
2011-05-04,1.17, 1.73, -10.25, 2.24, 1.59, 7.00, repro,
2011-05-05,0.19, 1.44, -8.09, 2.23, 1.61, 7.06, repro,
2011-05-06,0.03, 1.68, -6.40, 2.22, 1.59, 6.99, repro,
2011-05-07,1.70, 1.89, -11.46, 2.21, 1.57, 6.96, repro,
2011-05-08,1.91, 1.79, -12.57, 2.22, 1.57, 6.95, repro,
2011-05-09,0.16, 1.34, -6.12, 2.24, 1.57, 6.97, repro,
2011-05-10,-0.43, 1.63, -2.27, 2.25, 1.59, 7.05, repro,
2011-05-11,-0.11, 0.95, -10.61, 2.19, 1.56, 6.88, repro,
2011-05-12,-1.01, 0.61, -8.56, 2.17, 1.55, 6.82, repro,
2011-05-13,0.04, -0.09, -6.33, 2.21, 1.57, 6.92, repro,
2011-05-14,-3.09, 1.14, -2.39, 2.24, 1.58, 6.94, repro,
2011-05-15,-1.99, 1.54, -6.14, 2.26, 1.58, 6.97, repro,
2011-05-16,-1.52, 0.96, -6.90, 2.27, 1.60, 7.06, repro,
2011-05-17,-1.87, 1.43, -5.28, 2.25, 1.57, 6.95, repro,
2011-05-18,-2.01, 0.34, -8.96, 2.25, 1.58, 6.99, repro,
2011-05-19,-0.26, 0.25, -10.13, 2.30, 1.61, 7.14, repro,
2011-05-20,-0.56, 0.09, -9.42, 2.26, 1.58, 6.96, repro,
2011-05-21,-0.52, -0.26, -12.18, 2.25, 1.58, 6.93, repro,
2011-05-22,-0.19, -0.21, -7.86, 2.27, 1.60, 7.08, repro,
2011-05-23,0.66, 0.88, -7.11, 2.28, 1.60, 7.09, repro,
2011-05-24,0.84, -0.47, -0.30, 2.26, 1.59, 7.00, repro,
2011-05-25,-0.28, 0.34, -10.45, 2.25, 1.59, 6.96, repro,
2011-05-26,-0.28, 0.47, -8.99, 2.25, 1.58, 6.91, repro,
2011-05-27,-0.04, 0.82, -9.06, 2.25, 1.57, 6.92, repro,
2011-05-28,-2.15, 0.76, -3.14, 2.26, 1.58, 6.97, repro,
2011-05-29,-0.65, 0.96, -2.56, 2.27, 1.58, 6.96, repro,
2011-05-30,0.17, 2.03, -8.56, 2.24, 1.59, 6.96, repro,
2011-05-31,-0.04, 0.28, -5.80, 2.25, 1.59, 6.97, repro,
2011-06-01,0.11, 0.63, -8.03, 2.26, 1.59, 6.93, repro,
2011-06-02,-2.92, 1.05, 1.68, 2.28, 1.59, 7.04, repro,
2011-06-03,-2.26, 0.34, -5.00, 2.28, 1.58, 6.99, repro,
2011-06-04,-0.78, 0.29, -4.11, 2.27, 1.58, 6.97, repro,
2011-06-05,-0.51, 0.80, -8.22, 2.25, 1.59, 6.94, repro,
2011-06-06,0.21, 0.23, -8.62, 2.26, 1.58, 6.94, repro,
2011-06-07,-2.24, 0.39, -5.79, 2.26, 1.58, 6.97, repro,
2011-06-08,-1.30, 0.18, -2.06, 2.26, 1.57, 6.96, repro,
2011-06-09,-1.64, -0.21, -4.43, 2.26, 1.58, 6.97, repro,
2011-06-10,-1.42, 1.33, -6.67, 2.25, 1.59, 6.95, repro,
2011-06-11,-0.82, 0.00, -6.36, 2.25, 1.58, 6.94, repro,
2011-06-12,-2.10, -1.09, 5.24, 2.25, 1.59, 6.98, repro,
2011-06-13,-0.52, -0.11, -0.92, 2.26, 1.58, 6.98, repro,
2011-06-14,-1.05, -0.03, -4.52, 2.26, 1.59, 7.01, repro,
2011-06-15,-1.48, -1.19, -2.06, 2.25, 1.58, 6.99, repro,
2011-06-16,-2.20, 1.07, -3.28, 2.24, 1.59, 6.96, repro,
2011-06-17,-1.95, 0.88, -5.86, 2.24, 1.58, 6.94, repro,
2011-06-18,-1.59, 1.22, -3.17, 2.26, 1.58, 6.98, repro,
2011-06-19,-1.53, -1.38, -3.78, 2.24, 1.58, 6.95, repro,
2011-06-20,-0.73, -2.26, -5.87, 2.25, 1.58, 6.95, repro,
2011-06-21,-1.39, -0.66, -5.61, 2.25, 1.57, 6.94, repro,
2011-06-22,-0.47, 0.15, 2.59, 2.27, 1.59, 7.01, repro,
2011-06-23,-0.16, 0.25, -3.04, 2.25, 1.57, 6.95, repro,
2011-06-24,-0.73, -0.11, -2.97, 2.27, 1.58, 6.97, repro,
2011-06-25,-1.73, -0.85, -1.28, 2.25, 1.58, 6.95, repro,
2011-06-26,-2.83, -0.87, -1.68, 2.27, 1.58, 7.01, repro,
2011-06-27,-1.46, -0.04, -8.88, 2.27, 1.59, 7.03, repro,
2011-06-28,-2.26, 3.15, -1.64, 2.26, 1.58, 7.01, repro,
2011-06-29,-1.19, 7.78, -3.13, 2.27, 1.59, 7.04, repro,
2011-06-30,-1.35, 1.73, 8.03, 2.33, 1.63, 7.10, repro,
2011-07-01,-0.27, 0.30, 4.00, 2.26, 1.58, 7.00, repro,
2011-07-02,-1.01, -0.66, 1.28, 2.29, 1.58, 7.03, repro,
2011-07-03,0.61, -1.26, 1.53, 2.26, 1.58, 6.98, repro,
2011-07-04,-0.31, -0.41, -0.49, 2.27, 1.59, 7.03, repro,
2011-07-05,-1.50, -0.47, 0.12, 2.26, 1.59, 7.02, repro,
2011-07-06,-1.74, -0.41, -6.61, 2.26, 1.60, 7.01, repro,
2011-07-07,2.33, -0.21, -9.48, 2.27, 1.58, 6.97, repro,
2011-07-08,-2.46, -0.85, 0.62, 2.29, 1.58, 7.05, repro,
2011-07-09,0.29, -0.52, -1.84, 2.27, 1.58, 7.00, repro,
2011-07-10,-0.37, -1.11, -4.60, 2.26, 1.58, 7.01, repro,
2011-07-11,-1.59, -0.15, 2.77, 2.25, 1.60, 7.01, repro,
2011-07-12,-0.57, -1.12, -8.88, 2.28, 1.58, 7.02, repro,
2011-07-13,-0.31, -2.03, -0.66, 2.27, 1.57, 7.00, repro,
2011-07-14,-1.94, -1.30, -4.46, 2.25, 1.57, 6.94, repro,
2011-07-15,-1.46, -0.39, 4.13, 2.28, 1.58, 7.02, repro,
2011-07-16,-0.75, -0.36, -2.68, 2.24, 1.59, 6.96, repro,
2011-07-17,-1.10, -0.63, 4.90, 2.26, 1.59, 7.02, repro,
2011-07-18,-0.95, -2.15, 2.46, 2.29, 1.58, 7.06, repro,
2011-07-19,2.08, -0.26, 1.17, 2.28, 1.58, 7.05, repro,
2011-07-20,-0.97, 0.21, -3.72, 2.26, 1.58, 6.98, repro,
2011-07-21,-1.46, -0.66, 2.61, 2.28, 1.59, 7.03, repro,
2011-07-22,-1.26, 0.09, 12.28, 2.26, 1.59, 7.03, repro,
2011-07-23,-0.80, -2.36, 3.02, 2.30, 1.61, 7.14, repro,
2011-07-24,-2.26, 2.59, 3.27, 2.29, 1.60, 7.11, repro,
2011-07-25,-1.22, 0.41, -8.63, 2.26, 1.58, 6.96, repro,
2011-07-26,-1.83, 0.67, -5.23, 2.27, 1.58, 6.98, repro,
2011-07-27,-0.18, -1.25, 0.86, 2.26, 1.59, 6.99, repro,
2011-07-28,-0.90, -0.79, -3.62, 2.28, 1.60, 7.09, repro,
2011-07-29,-0.18, -0.26, -11.39, 2.27, 1.58, 6.98, repro,
2011-07-30,-1.37, -0.59, -3.61, 2.27, 1.58, 7.00, repro,
2011-07-31,3.01, 3.79, -0.91, 2.26, 1.58, 6.97, repro,
2011-08-01,-2.05, 0.58, -5.00, 2.27, 1.58, 6.98, repro,
2011-08-02,-1.68, 2.16, 0.22, 2.28, 1.59, 7.05, repro,
2011-08-03,-1.19, -0.58, 8.31, 2.34, 1.62, 7.20, repro,
2011-08-04,-2.89, 0.78, 4.92, 2.29, 1.59, 7.06, repro,
2011-08-05,-2.27, -0.50, -2.42, 2.26, 1.58, 6.96, repro,
2011-08-06,-1.99, -0.23, 1.81, 2.34, 1.62, 7.09, repro,
2011-08-07,0.00, -1.20, -5.66, 2.26, 1.57, 6.93, repro,
2011-08-08,-0.73, 0.53, -4.02, 2.25, 1.58, 6.97, repro,
2011-08-09,0.53, 0.22, -3.17, 2.27, 1.58, 6.99, repro,
2011-08-10,-2.46, -0.73, -3.89, 2.30, 1.60, 7.13, repro,
2011-08-11,-0.68, -0.55, -6.15, 2.36, 1.66, 7.29, repro,
2011-08-12,-2.19, -1.30, -4.81, 2.36, 1.67, 7.33, repro,
2011-08-13,-1.91, -0.89, -4.58, 2.29, 1.60, 7.12, repro,
2011-08-14,-1.44, -0.31, -4.63, 2.31, 1.61, 7.20, repro,
2011-08-15,-1.44, 0.04, -3.14, 2.31, 1.61, 7.21, repro,
2011-08-16,-1.88, -1.52, -3.91, 2.31, 1.61, 7.19, repro,
2011-08-17,0.65, 1.74, -7.62, 2.27, 1.58, 7.03, repro,
2011-08-18,-2.51, -0.47, -3.61, 2.28, 1.59, 7.07, repro,
2011-08-19,-1.07, 0.90, 2.09, 2.28, 1.59, 7.09, repro,
2011-08-20,0.71, -1.69, -4.67, 2.31, 1.61, 7.19, repro,
2011-08-21,-0.89, -1.48, 5.00, 2.31, 1.60, 7.15, repro,
2011-08-22,-1.40, 0.28, 10.57, 2.30, 1.59, 7.08, repro,
2011-08-23,-2.74, 4.65, 5.47, 2.34, 1.64, 7.33, repro,
2011-08-24,-3.31, 0.81, 3.03, 2.29, 1.61, 7.09, repro,
2011-08-25,-3.26, 0.77, -3.12, 2.32, 1.60, 7.13, repro,
2011-08-26,-0.98, -0.05, -3.80, 2.35, 1.63, 7.33, repro,
2011-08-27,0.57, 0.15, -5.78, 2.31, 1.60, 7.13, repro,
2011-08-28,-1.08, 0.05, -5.70, 2.32, 1.60, 7.15, repro,
2011-08-29,-0.14, 1.77, -1.88, 2.30, 1.61, 7.15, repro,
2011-08-30,-1.43, 0.65, -3.68, 2.34, 1.65, 7.32, repro,
2011-08-31,-0.47, 1.77, -1.03, 2.36, 1.68, 7.30, repro,
2011-09-01,-0.69, 1.14, 2.20, 2.34, 1.62, 7.27, repro,
2011-09-02,1.57, 1.27, -1.68, 2.32, 1.61, 7.19, repro,
2011-09-03,-0.49, -0.06, -8.28, 2.29, 1.59, 7.05, repro,
2011-09-04,-0.76, 1.27, 6.30, 2.30, 1.59, 7.10, repro,
2011-09-05,-3.80, 2.46, -2.67, 2.37, 1.66, 7.39, repro,
2011-09-06,-9.82, 5.30, 9.14, 2.38, 1.63, 7.31, repro,
2011-09-07,-3.06, 0.29, -3.17, 2.31, 1.60, 7.11, repro,
2011-09-08,0.11, -0.83, -1.97, 2.30, 1.60, 7.08, repro,
2011-09-09,-1.18, 0.46, 3.98, 2.29, 1.61, 7.10, repro,
2011-09-10,-0.23, 0.55, -1.80, 2.31, 1.62, 7.17, repro,
2011-09-11,-0.36, -0.41, -0.65, 2.32, 1.60, 7.16, repro,
2011-09-12,0.70, 0.09, -5.80, 2.30, 1.61, 7.11, repro,
2011-09-13,0.00, 0.44, 2.41, 2.30, 1.62, 7.16, repro,
2011-09-14,-1.18, 0.43, 2.19, 2.36, 1.62, 7.34, repro,
2011-09-15,-1.79, -0.81, 5.90, 2.36, 1.66, 7.38, repro,
2011-09-16,-4.36, 3.24, 6.87, 2.42, 1.69, 7.46, repro,
2011-09-17,-1.25, -1.08, 3.86, 2.35, 1.61, 7.26, repro,
2011-09-18,-2.94, -0.78, 4.26, 2.28, 1.59, 7.06, repro,
2011-09-19,-4.15, 0.81, 17.92, 2.32, 1.62, 7.22, repro,
2011-09-20,-2.66, -1.04, 7.41, 2.37, 1.64, 7.25, repro,
2011-09-21,-2.26, 1.77, 11.73, 2.34, 1.61, 7.24, repro,
2011-09-22,-3.71, -0.69, 7.74, 2.30, 1.60, 7.07, repro,
2011-09-23,-1.40, -1.54, 3.00, 2.31, 1.60, 7.08, repro,
2011-09-24,-3.97, -0.80, 0.05, 2.33, 1.61, 7.22, repro,
2011-09-25,-3.99, -0.32, -5.91, 2.34, 1.62, 7.27, repro,
2011-09-26,-2.62, 0.29, 5.16, 2.31, 1.61, 7.06, repro,
2011-09-27,-1.05, 0.97, 1.14, 2.33, 1.62, 7.13, repro,
2011-09-28,0.43, 1.46, -8.75, 2.34, 1.62, 7.12, repro,
2011-09-29,-1.60, 0.44, -4.97, 2.31, 1.61, 7.08, repro,
2011-09-30,-1.69, -0.81, 3.24, 2.36, 1.65, 7.32, repro,
2011-10-01,-4.68, 2.01, -0.57, 2.46, 1.70, 7.49, repro,
2011-10-02,-2.16, -0.12, 1.19, 2.36, 1.64, 7.32, repro,
2011-10-03,-0.98, -2.01, -1.49, 2.34, 1.64, 7.26, repro,
2011-10-04,-2.05, 0.51, 3.64, 2.35, 1.64, 7.28, repro,
2011-10-05,-2.65, 0.78, 2.45, 2.35, 1.63, 7.15, repro,
2011-10-06,-2.65, 2.39, 0.32, 2.37, 1.64, 7.41, repro,
2011-10-07,-1.95, 1.93, 4.22, 2.32, 1.62, 7.13, repro,
2011-10-08,-2.13, 1.01, -2.17, 2.35, 1.64, 7.27, repro,
2011-10-09,-2.41, 0.31, -0.71, 2.35, 1.64, 7.29, repro,
2011-10-10,-3.97, 1.56, -1.06, 2.35, 1.63, 7.25, repro,
2011-10-11,-7.08, 5.01, -7.73, 2.43, 1.72, 7.47, repro,
2011-10-12,-2.40, 1.22, -10.01, 2.38, 1.65, 7.39, repro,
2011-10-13,-3.05, 0.96, -3.75, 2.32, 1.61, 7.08, repro,
2011-10-14,-6.45, 0.43, 2.25, 2.32, 1.61, 7.09, repro,
2011-10-15,-2.81, 1.04, -0.55, 2.31, 1.62, 7.18, repro,
2011-10-16,-2.85, 0.88, -7.57, 2.31, 1.62, 7.20, repro,
2011-10-17,-2.54, 0.49, -8.13, 2.32, 1.62, 7.24, repro,
2011-10-18,-2.57, 0.28, -7.79, 2.32, 1.62, 7.26, repro,
2011-10-19,-2.00, 0.51, -6.82, 2.31, 1.62, 7.19, repro,
2011-10-20,-2.81, 1.42, -6.30, 2.30, 1.62, 7.21, repro,
2011-10-21,-4.35, 1.59, 1.62, 2.30, 1.63, 7.22, repro,
2011-10-22,-4.86, 1.19, -9.96, 2.27, 1.59, 7.03, repro,
2011-10-23,-2.42, -0.52, -0.27, 2.36, 1.64, 7.39, repro,
2011-10-24,-2.06, 0.49, 0.83, 2.26, 1.58, 6.99, repro,
2011-10-25,-12.56, 2.99, 23.78, 2.34, 1.69, 7.24, repro,
2011-10-26,-4.13, 0.60, -2.32, 2.25, 1.59, 6.99, repro,
2011-10-27,-6.96, 0.57, 6.77, 2.34, 1.68, 7.35, repro,
2011-10-28,-1.86, 1.39, 1.47, 2.36, 1.65, 7.31, repro,
2011-10-29,-6.89, 1.59, 2.67, 2.31, 1.63, 7.30, repro,
2011-10-30,-1.56, 2.78, -4.54, 2.24, 1.59, 6.97, repro,
2011-10-31,-2.83, 1.36, -4.32, 2.26, 1.59, 7.04, repro,
2011-11-01,-2.99, -0.40, 1.54, 2.30, 1.62, 7.18, repro,
2011-11-02,-0.21, 1.97, -8.67, 2.28, 1.59, 7.04, repro,
2011-11-03,-4.88, 0.48, 2.15, 2.33, 1.62, 7.20, repro,
2011-11-04,-0.41, 6.17, -6.41, 2.37, 1.68, 7.47, repro,
2011-11-05,-3.60, 0.50, -0.44, 2.31, 1.62, 7.19, repro,
2011-11-06,-4.88, 0.13, 4.16, 2.29, 1.61, 7.13, repro,
2011-11-07,-4.88, 0.25, -0.64, 2.25, 1.59, 7.01, repro,
2011-11-08,-2.82, 0.97, -6.95, 2.40, 1.65, 7.29, repro,
2011-11-09,-4.37, 0.74, -13.73, 2.30, 1.61, 7.21, repro,
2011-11-10,-1.57, 2.22, -9.45, 2.32, 1.65, 7.22, repro,
2011-11-11,-3.14, 1.54, 1.69, 2.25, 1.60, 7.04, repro,
2011-11-12,-0.38, -3.52, -15.30, 2.26, 1.59, 7.04, repro,
2011-11-13,-5.63, -0.21, 5.21, 2.27, 1.61, 7.09, repro,
2011-11-14,-5.60, 2.28, 0.18, 2.33, 1.61, 7.22, repro,
2011-11-15,-3.24, 2.48, -10.98, 2.31, 1.62, 7.18, repro,
2011-11-16,-2.90, 1.07, -8.22, 2.26, 1.62, 7.09, repro,
2011-11-17,-1.42, 0.02, -3.30, 2.24, 1.59, 7.00, repro,
2011-11-18,-7.06, 0.06, 0.94, 2.29, 1.63, 7.18, repro,
2011-11-19,-4.95, 0.20, -0.61, 2.25, 1.60, 7.01, repro,
2011-11-20,-3.49, 0.05, 0.10, 2.30, 1.63, 7.17, repro,
2011-11-21,-3.25, -0.37, -4.41, 2.24, 1.61, 7.04, repro,
2011-11-22,0.11, 3.58, 9.06, 2.26, 1.61, 7.07, repro,
2011-11-23,-0.77, -0.28, -4.69, 2.28, 1.63, 7.09, repro,
2011-11-24,-1.79, 0.51, -8.60, 2.24, 1.59, 6.98, repro,
2011-11-25,2.80, -0.25, -3.62, 2.36, 1.72, 7.40, repro,
2011-11-26,1.98, -2.31, -7.76, 2.24, 1.60, 7.00, repro,
2011-11-27,-2.89, -0.81, 1.40, 2.28, 1.62, 7.13, repro,
2011-11-28,-1.49, 0.53, -3.59, 2.27, 1.61, 7.04, repro,
2011-11-29,-0.15, 0.75, -5.26, 2.29, 1.61, 7.14, repro,
2011-11-30,-1.49, 0.97, -11.82, 2.26, 1.64, 7.19, repro,
2011-12-01,-2.54, 0.85, -3.58, 2.24, 1.60, 6.99, repro,
2011-12-02,-2.91, 0.65, 0.84, 2.31, 1.65, 7.19, repro,
2011-12-03,-3.21, 0.08, -0.58, 2.24, 1.60, 6.98, repro,
2011-12-04,-2.36, -0.38, -6.22, 2.30, 1.61, 7.05, repro,
2011-12-05,-2.37, 0.90, -1.08, 2.30, 1.61, 7.08, repro,
2011-12-06,-3.10, 0.53, -2.50, 2.31, 1.62, 7.10, repro,
2011-12-07,-3.71, -0.51, -0.78, 2.30, 1.62, 7.15, repro,
2011-12-08,-3.18, -0.78, 1.46, 2.30, 1.62, 7.15, repro,
2011-12-09,-1.49, -0.59, 2.94, 2.30, 1.63, 7.14, repro,
2011-12-10,-2.51, -1.13, 5.16, 2.31, 1.62, 7.13, repro,
2011-12-11,-2.27, -0.11, 0.07, 2.34, 1.66, 7.27, repro,
2011-12-12,-4.52, -1.62, -0.45, 2.33, 1.62, 7.17, repro,
2011-12-13,-1.33, 0.08, 4.06, 2.31, 1.62, 7.15, repro,
2011-12-14,-1.45, 0.25, 3.95, 2.25, 1.60, 7.02, repro,
2011-12-15,-2.26, -2.16, 4.30, 2.28, 1.63, 7.22, repro,
2011-12-16,-3.32, -1.73, 4.84, 2.29, 1.63, 7.18, repro,
2011-12-17,-0.69, -2.31, 6.04, 2.23, 1.57, 6.83, repro,
2011-12-18,-1.97, -2.33, 8.37, 2.25, 1.57, 6.85, repro,
2011-12-19,-1.68, -0.89, 6.84, 2.23, 1.59, 6.99, repro,
2011-12-20,-1.85, -1.81, 4.57, 2.29, 1.58, 6.95, repro,
2011-12-21,-0.86, -1.06, 1.24, 2.24, 1.56, 6.85, repro,
2011-12-22,-0.42, -2.82, 0.38, 2.28, 1.60, 6.96, repro,
2011-12-23,-1.22, -1.71, -0.43, 2.30, 1.59, 6.98, repro,
2011-12-24,1.28, -0.38, 0.88, 2.42, 1.68, 7.51, repro,
2011-12-25,1.59, -0.61, -1.12, 2.26, 1.58, 6.90, repro,
2011-12-26,2.72, -0.31, -9.48, 2.27, 1.58, 6.91, repro,
2011-12-27,-0.57, -1.04, 5.53, 2.29, 1.61, 7.16, repro,
2011-12-28,0.33, -1.08, 1.80, 2.27, 1.58, 6.90, repro,
2011-12-29,-0.52, -0.81, 7.38, 2.28, 1.59, 6.97, repro,
2011-12-30,-1.87, 0.64, 7.61, 2.26, 1.57, 6.91, repro,
2011-12-31,-0.85, -0.23, 1.70, 2.21, 1.56, 6.79, repro,
2012-01-01,-2.20, -0.21, 0.30, 2.21, 1.55, 6.75, repro,
2012-01-02,-1.86, -1.01, 12.81, 2.23, 1.57, 6.79, repro,
2012-01-03,-1.54, -0.13, 2.48, 2.28, 1.58, 6.96, repro,
