PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0516552139 North Latitude, -120.3635621742 East Longitude, 265.32522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-29,0.15, 1.13, 11.03, 2.01, 1.64, 7.61, repro,
2009-06-30,-0.53, 0.49, 4.76, 2.06, 1.70, 7.81, repro,
2009-07-01,0.33, 0.32, 12.80, 2.00, 1.63, 7.57, repro,
2009-07-02,2.03, -0.12, 8.98, 2.04, 1.67, 7.63, repro,
2009-07-03,1.90, 1.25, 10.14, 1.98, 1.59, 7.44, repro,
2009-07-04,0.42, 0.63, 7.59, 1.98, 1.60, 7.43, repro,
2009-07-05,0.51, 1.48, 12.18, 1.97, 1.59, 7.42, repro,
2009-07-06,-0.49, 0.21, 2.34, 1.98, 1.59, 7.48, repro,
2009-07-07,-0.82, 0.48, 8.30, 1.98, 1.59, 7.40, repro,
2009-07-08,0.17, 1.30, 10.40, 1.99, 1.59, 7.47, repro,
2009-07-09,1.05, 2.00, 3.41, 1.96, 1.59, 7.37, repro,
2009-07-10,1.38, 1.47, 6.83, 1.97, 1.59, 7.38, repro,
2009-07-11,1.09, 0.46, 12.83, 1.98, 1.58, 7.41, repro,
2009-07-12,-0.81, 0.67, 4.17, 1.99, 1.61, 7.53, repro,
2009-07-13,0.52, 1.41, 11.03, 1.96, 1.58, 7.33, repro,
2009-07-14,0.60, 0.83, 8.87, 1.98, 1.60, 7.46, repro,
2009-07-15,1.00, 1.77, 10.03, 1.95, 1.58, 7.31, repro,
2009-07-16,0.14, 0.53, 5.82, 1.97, 1.59, 7.36, repro,
2009-07-17,1.16, 1.70, 7.72, 1.98, 1.60, 7.47, repro,
2009-07-18,1.22, 1.00, 9.33, 1.98, 1.60, 7.45, repro,
2009-07-19,1.44, 1.03, 4.52, 1.97, 1.60, 7.42, repro,
2009-07-20,0.45, -0.63, 2.95, 1.99, 1.60, 7.47, repro,
2009-07-21,0.03, 1.02, 9.33, 1.97, 1.60, 7.45, repro,
2009-07-22,0.25, 1.38, 9.65, 1.98, 1.60, 7.46, repro,
2009-07-23,0.10, 1.84, 7.07, 1.99, 1.61, 7.47, repro,
2009-07-24,0.07, 1.60, 9.62, 1.99, 1.66, 7.54, repro,
2009-07-25,-0.24, 0.74, 2.93, 2.03, 1.64, 7.66, repro,
2009-07-26,-0.63, 0.19, 2.13, 2.02, 1.64, 7.64, repro,
2009-07-27,0.47, 1.20, 1.40, 1.98, 1.61, 7.42, repro,
2009-07-28,-0.53, 1.61, 10.61, 1.98, 1.60, 7.42, repro,
2009-07-29,-0.28, 0.67, -0.68, 2.03, 1.64, 7.59, repro,
2009-07-30,0.80, 0.94, 8.30, 2.04, 1.62, 7.66, repro,
2009-07-31,0.55, 1.35, 1.85, 1.99, 1.61, 7.45, repro,
2009-08-01,2.15, 1.81, 4.00, 2.04, 1.65, 7.63, repro,
2009-08-02,2.16, 0.41, 0.75, 1.99, 1.62, 7.44, repro,
2009-08-03,0.02, -0.05, 9.81, 1.99, 1.61, 7.48, repro,
2009-08-04,0.39, -1.91, 4.59, 1.98, 1.61, 7.50, repro,
2009-08-05,0.51, 0.21, 5.52, 2.05, 1.63, 7.61, repro,
2009-08-06,-0.73, -0.49, -0.32, 1.98, 1.60, 7.41, repro,
2009-08-07,-0.56, 1.46, 5.90, 2.42, 2.03, 9.38, repro,
2009-08-08,-0.62, -0.23, 1.93, 1.98, 1.60, 7.39, repro,
2009-08-09,0.36, 0.04, 5.51, 1.99, 1.60, 7.42, repro,
2009-08-10,1.19, 1.25, 2.70, 1.98, 1.61, 7.40, repro,
2009-08-11,1.65, 0.79, 1.75, 1.99, 1.60, 7.37, repro,
2009-08-12,1.32, 0.65, 5.94, 1.99, 1.61, 7.40, repro,
2009-08-13,1.19, 0.38, 6.78, 2.02, 1.63, 7.50, repro,
2009-08-14,1.41, 0.01, 1.60, 2.04, 1.63, 7.52, repro,
2009-08-15,0.76, 1.21, 9.02, 2.03, 1.62, 7.49, repro,
2009-08-16,1.27, 0.81, 4.26, 2.01, 1.61, 7.43, repro,
2009-08-17,-0.18, 0.39, 9.39, 2.02, 1.62, 7.50, repro,
2009-08-18,1.15, 0.82, 5.71, 2.02, 1.62, 7.52, repro,
2009-08-19,-0.12, -0.33, 10.65, 2.00, 1.62, 7.42, repro,
2009-08-20,-1.06, 1.27, 2.20, 1.99, 1.62, 7.48, repro,
2009-08-21,1.22, 0.82, 5.94, 2.04, 1.67, 7.67, repro,
2009-08-22,-0.03, 1.51, -0.63, 2.14, 1.72, 8.19, repro,
2009-08-23,0.53, -0.55, 10.78, 2.16, 1.74, 8.34, repro,
2009-08-24,1.58, -0.63, 8.00, 2.04, 1.67, 7.66, repro,
2009-08-25,0.66, 0.41, 10.80, 2.05, 1.68, 7.73, repro,
2009-08-26,0.43, -0.21, 8.48, 2.04, 1.67, 7.65, repro,
2009-08-27,-1.37, 1.39, 7.19, 2.00, 1.65, 7.56, repro,
2009-08-28,0.30, 0.79, -0.08, 2.00, 1.62, 7.45, repro,
2009-08-29,0.60, 1.64, 3.97, 2.00, 1.62, 7.43, repro,
2009-08-30,-0.24, 1.00, 7.42, 2.03, 1.66, 7.60, repro,
2009-08-31,-0.12, 2.20, 8.32, 2.04, 1.66, 7.63, repro,
2009-09-01,-0.92, 1.17, 3.47, 2.02, 1.66, 7.59, repro,
2009-09-02,-0.96, -0.54, 8.26, 2.17, 1.83, 8.34, repro,
2009-09-03,0.18, 0.47, 2.66, 1.99, 1.62, 7.54, repro,
2009-09-04,0.93, 0.40, 3.15, 2.00, 1.62, 7.46, repro,
2009-09-05,-1.94, 0.23, 8.40, 2.00, 1.66, 7.55, repro,
2009-09-06,-1.30, 1.65, 9.77, 2.12, 1.68, 7.97, repro,
2009-09-07,-0.09, 0.89, 5.49, 1.99, 1.62, 7.44, repro,
2009-09-08,-1.30, 0.90, 8.42, 2.00, 1.63, 7.50, repro,
2009-09-09,-0.40, 0.55, 7.21, 2.00, 1.63, 7.52, repro,
2009-09-10,-1.11, 0.16, 2.98, 2.01, 1.63, 7.46, repro,
2009-09-11,-0.88, 1.03, 4.01, 2.01, 1.63, 7.50, repro,
2009-09-12,0.17, 0.06, 9.32, 1.97, 1.62, 7.41, repro,
2009-09-13,-0.65, 0.12, 8.32, 1.97, 1.63, 7.46, repro,
2009-09-14,-0.19, 3.67, 9.08, 1.97, 1.63, 7.47, repro,
2009-09-15,-0.44, 0.53, 6.94, 1.96, 1.61, 7.39, repro,
2009-09-16,-0.75, 1.43, 4.81, 1.98, 1.61, 7.39, repro,
2009-09-17,0.04, 0.59, 3.38, 2.04, 1.69, 7.57, repro,
2009-09-18,-0.36, 0.98, 4.10, 2.00, 1.65, 7.44, repro,
2009-09-19,0.72, 0.91, 9.63, 1.97, 1.61, 7.41, repro,
2009-09-20,-1.75, 0.13, 11.21, 1.97, 1.61, 7.41, repro,
2009-09-21,0.04, 0.99, 1.25, 1.97, 1.62, 7.43, repro,
2009-09-22,0.21, 0.26, 2.04, 2.03, 1.66, 7.58, repro,
2009-09-23,0.21, 0.62, 2.35, 2.01, 1.66, 7.54, repro,
2009-09-24,-0.46, 0.53, 7.96, 1.96, 1.61, 7.34, repro,
2009-09-25,0.55, 0.52, 10.86, 2.00, 1.65, 7.53, repro,
2009-09-26,-0.08, 0.09, 8.05, 1.96, 1.61, 7.39, repro,
2009-09-27,0.49, 0.84, 10.13, 1.98, 1.62, 7.41, repro,
2009-09-28,0.98, 0.72, 12.39, 2.03, 1.63, 7.52, repro,
2009-09-29,-1.62, 0.45, 10.19, 2.02, 1.65, 7.49, repro,
2009-09-30,0.67, 1.30, 9.79, 1.97, 1.61, 7.40, repro,
2009-10-01,-0.04, 0.61, 4.92, 1.97, 1.61, 7.44, repro,
2009-10-02,-1.01, 0.39, 2.03, 1.98, 1.62, 7.45, repro,
2009-10-03,-1.65, 0.75, 5.01, 1.98, 1.62, 7.45, repro,
2009-10-04,-0.23, 1.56, 7.01, 1.97, 1.63, 7.45, repro,
2009-10-05,-0.72, 0.97, 7.29, 1.95, 1.61, 7.33, repro,
2009-10-06,-0.86, 1.41, 8.40, 1.95, 1.61, 7.33, repro,
2009-10-07,0.08, 1.12, 7.50, 1.96, 1.62, 7.37, repro,
2009-10-08,-0.53, 1.46, 8.81, 2.02, 1.64, 7.57, repro,
2009-10-09,-0.52, 0.77, 3.54, 1.97, 1.61, 7.36, repro,
2009-10-10,-2.19, 1.06, 8.51, 1.95, 1.60, 7.29, repro,
2009-10-11,-0.34, 0.90, 9.05, 1.95, 1.60, 7.30, repro,
2009-10-12,-1.79, 0.32, 11.71, 1.97, 1.62, 7.43, repro,
2009-10-13,-8.05, -0.17, -1.42, 2.01, 1.66, 7.56, repro,
2009-10-14,-11.13, -0.28, -10.84, 1.98, 1.65, 7.56, repro,
2009-10-15,0.84, -0.05, 4.56, 2.00, 1.67, 7.54, repro,
2009-10-16,-0.25, 1.70, -3.50, 1.98, 1.68, 7.50, repro,
2009-10-17,0.11, -0.06, -4.62, 2.00, 1.68, 7.56, repro,
2009-10-18,0.29, 1.48, 7.43, 2.00, 1.68, 7.54, repro,
2009-10-19,-0.38, 0.15, 5.42, 2.00, 1.69, 7.54, repro,
2009-10-20,-1.24, 0.27, 3.57, 2.01, 1.71, 7.64, repro,
2009-10-21,-0.60, 0.18, 4.63, 2.03, 1.75, 7.66, repro,
2009-10-22,-0.64, 1.14, 7.49, 2.00, 1.68, 7.56, repro,
2009-10-23,0.07, 0.65, 5.27, 1.99, 1.67, 7.49, repro,
2009-10-24,-0.92, -0.23, 8.50, 1.99, 1.68, 7.54, repro,
2009-10-25,-0.80, 1.47, 7.88, 2.04, 1.69, 7.63, repro,
2009-10-26,-1.07, 0.41, 9.29, 2.02, 1.71, 7.64, repro,
2009-10-27,-1.85, -0.63, 1.23, 1.98, 1.67, 7.60, repro,
2009-10-28,1.31, 2.14, 7.46, 2.00, 1.67, 7.63, repro,
2009-10-29,-0.91, 0.39, 3.41, 1.98, 1.65, 7.52, repro,
2009-10-30,-1.05, 1.04, 6.00, 2.02, 1.69, 7.65, repro,
2009-10-31,-0.29, 0.49, 3.13, 2.00, 1.66, 7.60, repro,
2009-11-01,0.13, 1.23, 4.87, 2.03, 1.70, 7.74, repro,
2009-11-02,-0.46, 1.10, 0.93, 2.00, 1.67, 7.57, repro,
2009-11-03,-1.17, 0.60, 3.14, 2.00, 1.67, 7.60, repro,
2009-11-04,-0.23, 0.66, 9.50, 2.07, 1.74, 7.77, repro,
2009-11-05,2.61, 1.03, 13.30, 2.10, 1.79, 7.90, repro,
2009-11-06,-2.20, 1.12, 9.06, 2.12, 1.80, 7.95, repro,
2009-11-07,-0.55, 0.10, 7.40, 1.99, 1.68, 7.58, repro,
2009-11-08,-0.52, -0.06, 6.82, 2.03, 1.71, 7.65, repro,
2009-11-09,-1.29, 0.89, 2.81, 2.02, 1.72, 7.72, repro,
2009-11-10,-1.15, 0.37, 0.04, 2.02, 1.72, 7.69, repro,
2009-11-11,-0.56, 1.08, 1.89, 2.01, 1.69, 7.63, repro,
2009-11-12,1.18, -0.60, 3.21, 2.08, 1.80, 7.99, repro,
2009-11-13,-1.06, 0.17, 2.88, 2.05, 1.75, 7.91, repro,
2009-11-14,-0.54, 1.15, 3.85, 2.04, 1.71, 7.72, repro,
2009-11-15,-1.63, 1.26, 0.22, 2.03, 1.72, 7.66, repro,
2009-11-16,-1.11, 0.98, 6.06, 2.00, 1.68, 7.62, repro,
2009-11-17,-1.60, 0.45, 4.76, 2.10, 1.74, 7.99, repro,
2009-11-18,-1.50, 1.44, 4.78, 2.11, 1.73, 8.04, repro,
2009-11-19,-1.56, -0.04, 4.45, 2.01, 1.71, 7.70, repro,
2009-11-20,-0.73, 1.37, 3.26, 1.98, 1.67, 7.56, repro,
2009-11-21,-1.83, 0.38, 8.75, 2.00, 1.68, 7.56, repro,
2009-11-22,-0.97, -0.08, 5.56, 1.99, 1.67, 7.60, repro,
2009-11-23,-0.60, 0.64, 8.43, 1.97, 1.62, 7.43, repro,
2009-11-24,-1.59, 0.05, -3.77, 2.04, 1.70, 7.66, repro,
2009-11-25,-0.66, 0.47, 1.32, 1.99, 1.67, 7.57, repro,
2009-11-26,-0.07, 0.61, -0.53, 1.98, 1.67, 7.54, repro,
2009-11-27,-0.70, -0.47, 1.54, 2.06, 1.70, 7.69, repro,
2009-11-28,0.90, -3.14, 4.96, 2.00, 1.67, 7.51, repro,
2009-11-29,0.25, 0.90, 0.31, 2.00, 1.67, 7.54, repro,
2009-11-30,-1.05, 0.92, 2.53, 1.96, 1.62, 7.37, repro,
2009-12-01,-0.12, 0.52, 3.70, 1.96, 1.62, 7.40, repro,
2009-12-02,-1.91, -0.20, 0.32, 1.96, 1.62, 7.38, repro,
2009-12-03,-0.42, 0.69, 2.43, 2.00, 1.68, 7.53, repro,
2009-12-04,-1.07, 0.60, 1.44, 1.96, 1.61, 7.36, repro,
2009-12-05,-1.05, 2.08, 5.61, 1.97, 1.60, 7.39, repro,
2009-12-06,-1.58, 2.01, 3.88, 1.95, 1.61, 7.38, repro,
2009-12-07,-1.46, 2.09, 12.44, 1.95, 1.60, 7.38, repro,
2009-12-08,-0.57, 1.37, 2.72, 1.96, 1.60, 7.37, repro,
2009-12-09,-0.15, 1.89, 3.27, 1.98, 1.66, 7.56, repro,
2009-12-10,-1.42, 0.43, 3.49, 1.97, 1.62, 7.48, repro,
2009-12-11,-1.53, -0.96, 2.86, 2.00, 1.68, 7.63, repro,
2009-12-12,-3.21, 2.76, 7.79, 2.01, 1.69, 7.68, repro,
2009-12-13,-3.87, -0.16, -0.66, 1.97, 1.61, 7.38, repro,
2009-12-14,-1.02, 1.88, -0.69, 1.97, 1.61, 7.39, repro,
2009-12-15,-1.43, 1.48, -9.99, 1.98, 1.62, 7.46, repro,
2009-12-16,-0.91, 0.74, -1.87, 1.98, 1.61, 7.42, repro,
2009-12-17,-1.24, 0.65, -4.49, 1.99, 1.62, 7.45, repro,
2009-12-18,-2.25, 0.69, -8.81, 1.99, 1.62, 7.44, repro,
2009-12-19,-0.77, 1.60, -3.93, 1.98, 1.63, 7.45, repro,
2009-12-20,-1.50, 0.27, -3.35, 2.00, 1.65, 7.54, repro,
2009-12-21,-2.20, -1.20, 6.53, 1.99, 1.65, 7.53, repro,
2009-12-22,-2.70, -1.09, 1.39, 1.99, 1.66, 7.60, repro,
2009-12-23,2.01, 2.19, -7.46, 1.98, 1.64, 7.55, repro,
2009-12-24,-0.92, 1.53, -5.27, 1.94, 1.60, 7.34, repro,
2009-12-25,-0.86, 1.49, -3.47, 1.95, 1.61, 7.38, repro,
2009-12-26,-1.39, 2.73, -3.19, 1.95, 1.61, 7.40, repro,
2009-12-27,-0.61, 1.84, 0.96, 1.96, 1.61, 7.45, repro,
2009-12-28,-1.76, 2.17, -2.38, 1.95, 1.60, 7.38, repro,
2009-12-29,-2.33, 1.71, -0.29, 1.94, 1.60, 7.33, repro,
2009-12-30,-1.00, 2.29, 2.37, 1.94, 1.62, 7.38, repro,
2009-12-31,-1.24, 1.22, -4.43, 1.94, 1.60, 7.35, repro,
2010-01-01,-1.05, 1.94, -9.43, 1.95, 1.61, 7.37, repro,
2010-01-02,-1.57, 2.31, -5.64, 1.95, 1.59, 7.38, repro,
2010-01-03,-1.52, 1.46, -1.43, 1.96, 1.63, 7.49, repro,
2010-01-04,-1.24, 1.27, -2.60, 1.95, 1.61, 7.40, repro,
2010-01-05,-1.31, 1.74, -4.35, 1.96, 1.61, 7.46, repro,
2010-01-06,-1.66, 1.79, -7.88, 1.96, 1.61, 7.45, repro,
2010-01-07,-1.31, 1.63, -6.33, 1.94, 1.60, 7.35, repro,
2010-01-08,-0.85, 2.29, -3.09, 1.96, 1.60, 7.40, repro,
2010-01-09,-1.43, 2.00, -6.52, 1.95, 1.60, 7.39, repro,
2010-01-10,-1.49, 1.42, -3.46, 1.95, 1.60, 7.37, repro,
2010-01-11,-1.27, 1.16, -4.79, 1.97, 1.61, 7.48, repro,
2010-01-12,-0.46, 2.20, 7.66, 1.99, 1.64, 7.60, repro,
2010-01-13,-0.49, 2.77, 11.15, 2.11, 1.73, 7.96, repro,
2010-01-14,-1.37, 0.63, -7.83, 2.04, 1.68, 7.76, repro,
2010-01-15,-1.24, 0.44, -2.58, 2.00, 1.63, 7.55, repro,
2010-01-16,-1.74, 0.97, 2.14, 1.97, 1.60, 7.42, repro,
2010-01-17,-0.99, -0.53, 6.44, 1.95, 1.60, 7.38, repro,
2010-01-18,-6.49, 0.50, 2.75, 1.97, 1.63, 7.56, repro,
2010-01-19,-4.59, 1.59, 2.97, 2.03, 1.62, 7.56, repro,
2010-01-20,-3.91, -0.81, 0.95, 2.04, 1.64, 7.59, repro,
2010-01-21,-4.56, -0.50, 14.74, 1.99, 1.63, 7.49, repro,
2010-01-22,-2.67, -0.82, 7.37, 1.95, 1.60, 7.38, repro,
2010-01-23,-0.89, 1.31, -0.49, 1.95, 1.61, 7.40, repro,
2010-01-24,-0.50, 0.72, -3.41, 1.96, 1.61, 7.40, repro,
2010-01-25,-1.56, 0.48, -5.59, 1.97, 1.62, 7.42, repro,
2010-01-26,0.30, -0.80, 2.37, 2.02, 1.63, 7.48, repro,
2010-01-27,-0.83, -0.24, -8.10, 2.03, 1.64, 7.52, repro,
2010-01-28,0.16, 1.31, -7.13, 1.96, 1.63, 7.46, repro,
2010-01-29,-0.25, 1.46, -5.71, 1.95, 1.60, 7.35, repro,
2010-01-30,-0.82, -0.00, -4.47, 1.97, 1.60, 7.43, repro,
2010-01-31,-0.87, 0.60, -7.15, 1.96, 1.58, 7.27, repro,
2010-02-01,0.11, 1.74, 2.47, 1.95, 1.59, 7.31, repro,
2010-02-02,-0.97, 1.02, 2.87, 2.03, 1.62, 7.72, repro,
2010-02-03,-1.19, 0.70, 1.42, 1.98, 1.63, 7.56, repro,
2010-02-04,-2.95, -1.43, 7.29, 2.05, 1.74, 7.97, repro,
2010-02-05,-1.83, -0.13, -1.23, 1.98, 1.65, 7.55, repro,
2010-02-06,1.22, 0.04, -7.56, 2.01, 1.68, 7.73, repro,
2010-02-07,-0.77, -0.29, 3.93, 2.03, 1.63, 7.68, repro,
2010-02-08,-0.93, -0.04, 1.02, 2.03, 1.63, 7.67, repro,
2010-02-09,-0.55, 1.00, 4.93, 2.05, 1.65, 7.78, repro,
2010-02-10,-0.55, 0.17, -3.33, 2.10, 1.76, 8.10, repro,
2010-02-11,-0.52, 0.56, -4.76, 2.05, 1.76, 8.00, repro,
2010-02-12,-0.71, 1.05, -5.68, 2.00, 1.68, 7.71, repro,
2010-02-13,-0.87, 0.20, -2.31, 1.98, 1.62, 7.50, repro,
2010-02-14,-0.71, 0.93, -9.13, 1.98, 1.62, 7.52, repro,
2010-02-15,-0.53, 1.37, 0.07, 1.99, 1.63, 7.62, repro,
2010-02-16,-1.19, 1.45, -5.17, 2.05, 1.61, 7.68, repro,
2010-02-17,-0.46, 0.30, -7.65, 2.09, 1.68, 7.88, repro,
2010-02-18,0.14, 0.78, -8.13, 2.10, 1.68, 7.95, repro,
2010-02-19,0.22, 0.15, -5.74, 2.10, 1.69, 7.99, repro,
2010-02-20,-0.23, 1.03, -3.35, 2.00, 1.63, 7.64, repro,
2010-02-21,-0.23, 1.81, 0.81, 1.97, 1.59, 7.40, repro,
2010-02-22,-0.30, -0.63, -2.46, 2.04, 1.65, 7.66, repro,
2010-02-23,-0.67, 0.28, -7.80, 2.04, 1.67, 7.68, repro,
2010-02-24,2.47, -0.13, 0.72, 2.02, 1.61, 7.52, repro,
2010-02-25,-0.95, 1.26, -4.65, 1.96, 1.59, 7.39, repro,
2010-02-26,-3.33, -1.40, 1.29, 2.09, 1.69, 8.02, repro,
2010-02-27,-5.62, -2.86, -6.06, 2.03, 1.67, 7.76, repro,
2010-02-28,-0.55, 0.59, -6.24, 1.97, 1.60, 7.45, repro,
2010-03-01,-0.61, 0.44, -9.84, 2.05, 1.75, 7.93, repro,
2010-03-02,0.47, 2.49, -5.29, 1.99, 1.60, 7.52, repro,
2010-03-03,-1.32, 0.77, -3.94, 2.07, 1.74, 7.96, repro,
2010-03-04,-1.96, -0.58, -3.59, 2.08, 1.73, 7.98, repro,
2010-03-05,0.00, 0.21, -6.11, 1.96, 1.59, 7.41, repro,
2010-03-06,0.06, 0.09, -2.45, 1.96, 1.57, 7.33, repro,
2010-03-07,-1.05, -0.49, -1.05, 1.96, 1.57, 7.32, repro,
2010-03-08,-0.05, 0.02, 1.23, 1.96, 1.58, 7.37, repro,
2010-03-09,-0.32, 0.24, -7.84, 1.98, 1.59, 7.45, repro,
2010-03-10,-1.65, -0.51, -5.99, 1.97, 1.59, 7.43, repro,
2010-03-11,0.57, 1.28, -8.21, 1.96, 1.57, 7.34, repro,
2010-03-12,0.50, 1.11, 0.72, 1.96, 1.58, 7.34, repro,
2010-03-13,-1.17, 0.71, -1.02, 1.96, 1.58, 7.37, repro,
2010-03-14,-0.83, -0.55, -3.37, 1.96, 1.58, 7.43, repro,
2010-03-15,0.08, 0.19, -8.53, 1.96, 1.59, 7.43, repro,
2010-03-16,0.24, 0.25, -8.65, 1.97, 1.58, 7.41, repro,
2010-03-17,0.98, 0.33, -6.43, 1.95, 1.56, 7.28, repro,
2010-03-18,0.61, 0.69, -5.27, 1.97, 1.57, 7.34, repro,
2010-03-19,-0.45, 0.35, -4.11, 1.95, 1.58, 7.34, repro,
2010-03-20,-1.27, -0.15, -4.78, 1.96, 1.58, 7.37, repro,
2010-03-21,-0.35, -0.43, -1.70, 1.98, 1.58, 7.42, repro,
2010-03-22,-0.95, 0.63, 1.70, 1.97, 1.57, 7.36, repro,
2010-03-23,0.12, -0.27, -2.07, 1.97, 1.56, 7.35, repro,
2010-03-24,-0.34, 0.42, -2.04, 2.00, 1.61, 7.49, repro,
2010-03-25,0.28, -0.67, -3.67, 2.01, 1.62, 7.59, repro,
2010-03-26,0.33, -1.12, -3.90, 2.02, 1.62, 7.60, repro,
2010-03-27,0.60, -0.43, -3.16, 2.02, 1.62, 7.58, repro,
2010-03-28,0.61, -0.67, -2.93, 2.03, 1.61, 7.58, repro,
2010-03-29,1.11, -0.74, -7.23, 2.07, 1.65, 7.69, repro,
2010-03-30,-2.51, -0.43, 3.93, 2.17, 1.67, 7.92, repro,
2010-03-31,-1.94, -1.23, -2.26, 2.04, 1.64, 7.59, repro,
2010-04-01,-1.03, -0.47, 4.62, 2.07, 1.65, 7.69, repro,
2010-04-02,-0.04, -0.18, 0.11, 2.11, 1.71, 7.89, repro,
2010-04-03,1.17, -0.28, 5.57, 2.07, 1.65, 7.64, repro,
2010-04-04,-1.53, -0.86, 3.96, 2.13, 1.79, 8.01, repro,
2010-04-05,-3.46, -1.61, 12.32, 2.05, 1.63, 7.65, repro,
2010-04-06,0.70, 0.19, 3.96, 2.06, 1.62, 7.58, repro,
2010-04-07,-0.11, 0.22, 4.07, 2.09, 1.67, 7.90, repro,
2010-04-08,0.25, -0.01, 7.28, 2.04, 1.61, 7.58, repro,
2010-04-09,-0.44, 0.53, 10.82, 2.15, 1.67, 7.88, repro,
2010-04-10,1.52, 0.62, 5.72, 2.11, 1.64, 7.78, repro,
2010-04-11,-2.11, -1.29, 4.43, 2.07, 1.67, 7.77, repro,
2010-04-12,-2.92, 2.21, 17.21, 2.22, 1.71, 8.25, repro,
2010-04-13,-0.41, 0.86, 5.26, 2.07, 1.62, 7.55, repro,
2010-04-14,-0.30, 0.09, 2.59, 2.18, 1.65, 7.94, repro,
2010-04-15,-0.69, 0.04, 5.71, 2.08, 1.59, 7.79, repro,
2010-04-16,-1.14, 0.05, 3.73, 2.03, 1.59, 7.53, repro,
2010-04-17,-1.26, 1.32, 5.38, 2.07, 1.63, 7.60, repro,
2010-04-18,-0.73, -0.02, 4.07, 2.05, 1.60, 7.51, repro,
2010-04-19,-0.73, -0.66, 9.20, 2.08, 1.62, 7.58, repro,
2010-04-20,-3.91, -3.58, -1.15, 2.18, 1.68, 7.96, repro,
2010-04-21,-2.55, 0.45, 10.29, 2.08, 1.61, 7.65, repro,
2010-04-22,-1.19, -0.03, 15.80, 2.15, 1.68, 7.84, repro,
2010-04-23,-0.80, 0.97, 13.78, 2.10, 1.63, 7.65, repro,
2010-04-24,-0.84, 0.29, 5.51, 2.01, 1.59, 7.43, repro,
2010-04-25,1.09, 1.78, 12.45, 1.99, 1.58, 7.41, repro,
2010-04-26,-1.01, 0.81, 7.14, 2.00, 1.58, 7.44, repro,
2010-04-27,0.74, 4.73, 12.18, 2.12, 1.65, 7.78, repro,
2010-04-28,-2.54, -0.55, 15.61, 2.05, 1.62, 7.63, repro,
2010-04-29,1.01, 0.36, 13.24, 2.04, 1.64, 7.58, repro,
2010-04-30,0.47, 1.73, 11.02, 2.00, 1.57, 7.38, repro,
2010-05-01,-0.45, -0.09, 12.86, 2.00, 1.57, 7.38, repro,
2010-05-02,1.41, 0.23, 13.39, 2.05, 1.62, 7.55, repro,
2010-05-03,0.59, 0.93, 5.51, 2.06, 1.65, 7.65, repro,
2010-05-04,0.05, 2.50, 9.40, 2.06, 1.63, 7.54, repro,
2010-05-05,-0.91, 1.15, 9.82, 2.00, 1.58, 7.38, repro,
2010-05-06,-0.60, 0.81, 6.67, 1.99, 1.58, 7.35, repro,
2010-05-07,0.09, 1.59, 7.04, 2.03, 1.61, 7.49, repro,
2010-05-08,-1.08, 1.20, 5.68, 2.01, 1.58, 7.38, repro,
2010-05-09,-0.89, 1.15, 4.21, 2.01, 1.58, 7.41, repro,
2010-05-10,0.08, 1.32, 9.00, 2.00, 1.57, 7.38, repro,
2010-05-11,-0.90, 0.54, 6.34, 2.00, 1.58, 7.42, repro,
2010-05-12,-1.24, 1.14, 12.67, 2.04, 1.61, 7.58, repro,
2010-05-13,0.59, -0.06, 7.72, 1.99, 1.58, 7.33, repro,
2010-05-14,0.74, 1.84, 3.28, 2.09, 1.64, 7.56, repro,
2010-05-15,-1.10, 0.75, 8.89, 2.05, 1.61, 7.45, repro,
2010-05-16,0.31, 1.54, 10.43, 2.00, 1.57, 7.33, repro,
2010-05-17,0.78, -0.08, 20.90, 2.01, 1.58, 7.37, repro,
2010-05-18,-0.76, 1.20, 9.08, 2.02, 1.59, 7.35, repro,
2010-05-19,-0.94, 0.36, 15.39, 2.13, 1.64, 7.72, repro,
2010-05-20,-0.88, 1.46, 8.33, 2.12, 1.64, 7.71, repro,
2010-05-21,0.08, -0.35, 5.43, 2.01, 1.59, 7.29, repro,
2010-05-22,-1.01, 0.95, 13.48, 2.00, 1.59, 7.29, repro,
2010-05-23,-0.27, 1.10, 13.59, 2.01, 1.60, 7.37, repro,
2010-05-24,0.11, 1.12, 7.93, 2.02, 1.59, 7.34, repro,
2010-05-25,0.24, 0.82, 9.67, 2.02, 1.60, 7.39, repro,
2010-05-26,-0.05, 0.17, 9.97, 2.01, 1.60, 7.36, repro,
2010-05-27,2.17, 0.65, 15.05, 2.01, 1.61, 7.36, repro,
2010-05-28,0.66, -0.30, 9.62, 2.01, 1.60, 7.33, repro,
2010-05-29,-0.20, 1.51, 11.58, 2.02, 1.60, 7.28, repro,
2010-05-30,-0.12, 1.51, 4.45, 2.05, 1.66, 7.42, repro,
2010-05-31,0.07, 1.14, 9.24, 2.03, 1.63, 7.42, repro,
2010-06-01,-0.31, 1.16, 11.46, 2.02, 1.62, 7.44, repro,
2010-06-02,0.67, 0.86, 15.75, 1.99, 1.61, 7.30, repro,
