PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0734044811 North Latitude, -64.7987113928 East Longitude, -16.00283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-28,4.28, -5.55, -3.88, 2.19, 1.62, 7.24, repro,
2009-03-01,5.58, -4.68, -13.18, 2.33, 1.75, 7.69, repro,
2009-03-02,6.50, -3.73, -11.21, 2.19, 1.64, 7.24, repro,
2009-03-03,6.60, -2.97, -9.99, 2.20, 1.69, 7.52, repro,
2009-03-04,3.23, -4.45, -4.96, 2.11, 1.57, 7.01, repro,
2009-03-05,4.73, -5.23, -7.49, 2.26, 1.72, 7.49, repro,
2009-03-06,3.47, -4.52, -3.48, 2.42, 1.82, 8.01, repro,
2009-03-07,5.62, -4.24, -0.67, 2.15, 1.62, 7.21, repro,
2009-03-08,6.92, -5.78, 1.58, 2.16, 1.60, 7.15, repro,
2009-03-09,6.90, -5.90, -7.51, 2.29, 1.74, 7.53, repro,
2009-03-10,4.05, -5.98, -12.73, 2.14, 1.69, 7.61, repro,
2009-03-11,5.46, -5.27, -6.77, 2.13, 1.60, 7.09, repro,
2009-03-12,5.05, -6.13, 0.13, 2.22, 1.62, 7.20, repro,
2009-03-13,6.72, -6.18, -6.23, 2.27, 1.70, 7.52, repro,
2009-03-14,7.56, -5.43, -2.67, 2.22, 1.68, 7.39, repro,
2009-03-15,6.01, -5.48, -10.05, 2.08, 1.57, 6.98, repro,
2009-03-16,6.44, -5.75, -8.32, 2.12, 1.58, 7.05, repro,
2009-03-17,4.93, -5.36, -6.25, 2.04, 1.55, 6.88, repro,
2009-03-18,5.72, -4.53, -3.52, 2.06, 1.56, 6.93, repro,
2009-03-19,5.46, -4.56, 0.70, 2.08, 1.57, 7.02, repro,
2009-03-20,4.90, -5.10, -10.28, 2.07, 1.57, 6.97, repro,
2009-03-21,4.82, -5.43, -11.82, 2.07, 1.57, 6.95, repro,
2009-03-22,6.06, -5.88, -10.82, 2.12, 1.61, 7.11, repro,
2009-03-23,4.44, -4.55, -9.64, 2.05, 1.57, 6.94, repro,
2009-03-24,3.90, -4.81, -10.86, 2.08, 1.57, 6.98, repro,
2009-03-25,4.46, -5.18, -9.20, 2.07, 1.57, 6.99, repro,
2009-03-26,4.88, -5.43, -0.48, 2.06, 1.58, 6.98, repro,
2009-03-27,4.94, -5.61, -2.97, 2.06, 1.58, 6.96, repro,
2009-03-28,4.09, -4.89, 0.68, 2.06, 1.59, 6.96, repro,
2009-03-29,5.48, -4.13, -1.84, 2.08, 1.59, 7.07, repro,
2009-03-30,3.65, -2.98, -1.67, 2.06, 1.57, 6.96, repro,
2009-03-31,3.65, -4.15, 2.26, 2.06, 1.57, 6.98, repro,
2009-04-01,3.97, -5.71, -0.94, 2.07, 1.57, 6.96, repro,
2009-04-02,2.08, -4.91, 5.17, 2.13, 1.69, 7.51, repro,
2009-04-03,4.81, -4.96, 5.42, 2.12, 1.62, 7.22, repro,
2009-04-04,3.00, -3.54, 3.90, 2.13, 1.64, 7.25, repro,
2009-04-05,1.16, -2.93, 0.06, 2.07, 1.58, 6.97, repro,
2009-04-06,3.30, -3.06, 0.51, 2.08, 1.59, 7.03, repro,
2009-04-07,3.83, -3.71, 7.68, 2.10, 1.60, 7.14, repro,
2009-04-08,2.94, -3.60, 8.40, 2.06, 1.58, 7.01, repro,
2009-04-09,1.15, -3.75, 5.48, 2.11, 1.61, 7.16, repro,
2009-04-10,2.15, -3.95, 0.92, 2.10, 1.61, 7.13, repro,
2009-04-11,2.62, -3.99, -0.17, 2.10, 1.60, 7.11, repro,
2009-04-12,2.47, -4.95, -7.64, 2.08, 1.59, 7.04, repro,
2009-04-13,4.81, -6.26, 6.55, 2.19, 1.65, 7.23, repro,
2009-04-14,2.48, -4.70, 3.21, 2.06, 1.56, 6.93, repro,
2009-04-15,3.54, -4.89, 2.00, 2.08, 1.57, 6.96, repro,
2009-04-16,2.89, -4.48, 4.73, 2.08, 1.55, 6.93, repro,
2009-04-17,3.26, -4.36, 2.34, 2.08, 1.57, 6.96, repro,
2009-04-18,1.82, -4.03, 0.85, 2.12, 1.62, 7.05, repro,
2009-04-19,2.27, -3.35, -2.59, 2.08, 1.57, 6.98, repro,
2009-04-20,2.62, -3.24, 1.69, 2.08, 1.57, 6.96, repro,
2009-04-21,2.23, -3.95, 2.62, 2.15, 1.62, 7.11, repro,
2009-04-22,0.81, -3.52, 4.49, 2.13, 1.61, 7.06, repro,
2009-04-23,3.04, -1.25, 9.05, 2.07, 1.61, 7.16, repro,
2009-04-24,4.22, -4.78, 7.12, 2.08, 1.58, 6.99, repro,
2009-04-25,3.71, -3.24, -2.42, 2.12, 1.60, 7.12, repro,
2009-04-26,1.94, -4.57, -8.31, 2.15, 1.58, 7.15, repro,
2009-04-27,4.56, -2.50, -2.55, 2.07, 1.56, 6.90, repro,
2009-04-28,4.25, -4.37, 9.16, 2.08, 1.56, 6.95, repro,
2009-04-29,2.13, -4.72, -1.60, 2.15, 1.64, 7.30, repro,
2009-04-30,3.32, -4.62, 0.21, 2.12, 1.59, 7.12, repro,
2009-05-01,3.22, -3.27, 2.31, 2.08, 1.58, 7.02, repro,
2009-05-02,4.55, -2.09, 3.09, 2.18, 1.60, 7.11, repro,
2009-05-03,3.85, -1.81, 7.57, 2.12, 1.61, 7.10, repro,
2009-05-04,3.96, -2.82, 9.01, 2.14, 1.61, 7.12, repro,
2009-05-05,3.35, -3.91, -3.24, 2.13, 1.59, 7.10, repro,
2009-05-06,5.17, -4.64, 5.48, 2.10, 1.58, 7.01, repro,
2009-05-07,2.54, -4.45, 9.25, 2.11, 1.59, 7.07, repro,
2009-05-08,4.10, -4.01, 9.27, 2.08, 1.55, 6.91, repro,
2009-05-09,5.78, -3.76, 7.10, 2.05, 1.55, 6.87, repro,
2009-05-10,3.37, -3.50, 10.89, 2.06, 1.55, 6.85, repro,
2009-05-11,3.38, -3.75, 7.51, 2.08, 1.57, 6.96, repro,
2009-05-12,2.87, -3.47, 2.65, 2.11, 1.60, 7.11, repro,
2009-05-13,4.13, -4.40, 4.10, 2.08, 1.57, 6.96, repro,
2009-05-14,5.60, -3.35, 7.95, 2.09, 1.57, 6.96, repro,
2009-05-15,3.89, -4.75, 10.47, 2.10, 1.58, 7.04, repro,
2009-05-16,4.78, -3.18, 4.12, 2.09, 1.58, 7.02, repro,
2009-05-17,4.68, -3.52, 7.00, 2.09, 1.60, 7.11, repro,
2009-05-18,4.91, -3.65, 3.75, 2.10, 1.60, 7.15, repro,
2009-05-19,4.42, -4.65, -1.06, 2.19, 1.61, 7.21, repro,
2009-05-20,6.21, -4.56, 7.91, 2.07, 1.56, 6.97, repro,
2009-05-21,4.66, -2.74, 7.70, 2.10, 1.58, 7.02, repro,
2009-05-22,6.32, -2.63, 2.23, 2.09, 1.56, 6.97, repro,
2009-05-23,4.37, -2.97, 4.96, 2.09, 1.57, 7.02, repro,
2009-05-24,3.14, -4.90, 10.91, 2.08, 1.56, 6.96, repro,
2009-05-25,6.32, -3.98, 7.02, 2.07, 1.55, 6.91, repro,
2009-05-26,4.71, -4.55, 4.86, 2.08, 1.56, 6.93, repro,
2009-05-27,5.07, -3.88, 5.63, 2.11, 1.58, 7.03, repro,
2009-05-28,2.76, -3.41, 7.01, 2.07, 1.57, 6.94, repro,
2009-05-29,4.49, -2.25, 7.53, 2.07, 1.56, 6.95, repro,
2009-05-30,4.44, -3.48, 8.24, 2.07, 1.56, 6.95, repro,
2009-05-31,5.64, -3.71, 5.66, 2.06, 1.55, 6.87, repro,
2009-06-01,5.35, -3.82, 3.58, 2.08, 1.56, 6.95, repro,
2009-06-02,6.86, -3.03, 4.69, 2.10, 1.56, 6.97, repro,
2009-06-03,4.75, -3.53, 5.58, 2.08, 1.56, 6.97, repro,
2009-06-04,6.82, -3.10, 2.58, 2.09, 1.56, 6.94, repro,
2009-06-05,5.58, -3.82, 6.08, 2.08, 1.56, 6.98, repro,
2009-06-06,5.25, -3.47, 2.71, 2.21, 1.63, 7.26, repro,
2009-06-07,8.04, -4.40, -1.07, 2.11, 1.57, 7.04, repro,
2009-06-08,4.38, -4.09, 3.24, 2.13, 1.59, 7.12, repro,
2009-06-09,5.10, -3.51, 7.57, 2.09, 1.57, 6.96, repro,
2009-06-10,5.36, -3.59, 5.52, 2.09, 1.57, 6.95, repro,
2009-06-11,5.91, -3.16, 7.47, 2.12, 1.59, 7.07, repro,
2009-06-12,5.88, -2.75, 4.64, 2.12, 1.59, 7.06, repro,
2009-06-13,5.85, -2.63, 5.97, 2.11, 1.58, 7.05, repro,
2009-06-14,5.28, -4.64, 5.02, 2.12, 1.59, 7.11, repro,
2009-06-15,4.85, -4.20, -0.49, 2.11, 1.59, 7.03, repro,
2009-06-16,5.29, -4.65, -2.08, 2.10, 1.58, 7.02, repro,
2009-06-17,6.44, -4.12, -0.74, 2.14, 1.59, 7.12, repro,
2009-06-18,5.69, -4.13, 7.17, 2.13, 1.58, 7.06, repro,
2009-06-19,4.56, -3.71, -0.52, 2.21, 1.67, 7.41, repro,
2009-06-20,6.16, -2.87, 5.79, 2.15, 1.63, 7.27, repro,
2009-06-21,5.63, -2.89, 12.02, 2.12, 1.58, 7.00, repro,
2009-06-22,5.81, -3.42, 20.67, 2.12, 1.59, 7.12, repro,
2009-06-23,4.22, -3.21, 10.96, 2.13, 1.60, 7.18, repro,
2009-06-24,6.19, -3.11, 6.35, 2.12, 1.59, 7.13, repro,
2009-06-25,3.53, -2.86, 10.36, 2.13, 1.59, 7.13, repro,
2009-06-26,4.21, -4.52, 14.89, 2.18, 1.61, 7.23, repro,
2009-06-27,2.82, -3.62, 9.76, 2.12, 1.58, 7.09, repro,
2009-06-28,4.00, -3.74, 7.03, 2.17, 1.61, 7.23, repro,
2009-06-29,4.75, -3.90, 16.56, 2.17, 1.60, 7.24, repro,
2009-06-30,3.23, -4.19, 8.69, 2.22, 1.63, 7.24, repro,
2009-07-01,3.71, -4.24, 10.01, 2.18, 1.61, 7.17, repro,
2009-07-02,4.63, -3.68, 3.78, 2.12, 1.58, 7.05, repro,
2009-07-03,5.30, -4.80, 10.35, 2.16, 1.64, 7.27, repro,
2009-07-04,3.88, -3.70, 7.81, 2.12, 1.59, 7.09, repro,
2009-07-05,4.93, -2.29, 6.16, 2.12, 1.60, 7.10, repro,
2009-07-06,4.97, -3.55, 7.63, 2.12, 1.59, 7.05, repro,
2009-07-07,2.90, -4.08, 6.31, 2.12, 1.59, 7.07, repro,
2009-07-08,3.56, -4.07, 9.29, 2.13, 1.58, 7.05, repro,
2009-07-09,2.90, -4.76, 3.82, 2.13, 1.58, 7.06, repro,
2009-07-10,4.70, -5.03, 9.66, 2.14, 1.59, 7.08, repro,
2009-07-11,3.56, -3.91, 2.72, 2.11, 1.59, 7.06, repro,
2009-07-12,3.62, -3.05, 8.97, 2.12, 1.59, 7.08, repro,
2009-07-13,5.34, -3.58, 15.46, 2.29, 1.69, 7.46, repro,
2009-07-14,3.97, -3.91, 10.15, 2.10, 1.57, 6.97, repro,
2009-07-15,4.29, -3.71, 10.67, 2.12, 1.59, 7.06, repro,
2009-07-16,4.57, -3.23, 4.48, 2.16, 1.61, 7.11, repro,
2009-07-17,4.28, -2.62, 10.33, 2.34, 1.68, 7.55, repro,
2009-07-18,4.47, -3.74, 5.24, 2.18, 1.62, 7.16, repro,
2009-07-19,5.60, -2.75, 10.29, 2.15, 1.60, 7.14, repro,
2009-07-20,3.85, -3.09, 7.04, 2.14, 1.58, 7.08, repro,
2009-07-21,4.45, -2.89, 3.78, 2.12, 1.58, 7.05, repro,
2009-07-22,4.26, -4.01, 4.87, 2.11, 1.57, 7.03, repro,
2009-07-23,4.96, -3.24, 6.03, 2.12, 1.59, 7.08, repro,
2009-07-24,2.47, -2.68, 6.67, 2.17, 1.63, 7.24, repro,
2009-07-25,3.74, -2.64, 8.94, 2.19, 1.61, 7.25, repro,
2009-07-26,4.50, -3.16, 6.90, 2.20, 1.60, 7.23, repro,
2009-07-27,3.61, -2.72, 3.87, 2.15, 1.59, 7.18, repro,
2009-07-28,6.52, -4.34, 13.29, 2.16, 1.61, 7.27, repro,
2009-07-29,3.92, -1.75, 12.47, 2.14, 1.60, 7.18, repro,
2009-07-30,3.35, -3.23, 6.38, 2.19, 1.65, 7.38, repro,
2009-07-31,3.06, -2.74, 5.49, 2.15, 1.60, 7.17, repro,
2009-08-01,4.41, -3.40, 6.19, 2.12, 1.58, 7.09, repro,
2009-08-02,3.33, -3.96, 4.37, 2.11, 1.59, 7.08, repro,
2009-08-03,4.77, -1.92, 5.56, 2.14, 1.61, 7.25, repro,
2009-08-04,3.45, -4.14, 14.28, 2.12, 1.59, 7.15, repro,
2009-08-05,0.63, -4.22, 14.25, 2.32, 1.68, 7.73, repro,
2009-08-06,3.94, -4.03, 9.78, 2.12, 1.57, 7.07, repro,
2009-08-07,4.39, -3.27, 8.10, 2.12, 1.60, 7.15, repro,
2009-08-08,3.32, -4.35, 9.19, 2.16, 1.63, 7.26, repro,
2009-08-09,1.36, -3.23, 7.76, 2.12, 1.59, 7.12, repro,
2009-08-10,2.20, -3.45, 13.11, 2.13, 1.59, 7.12, repro,
2009-08-11,3.82, -3.49, 7.61, 2.12, 1.59, 7.14, repro,
2009-08-12,3.95, -3.29, 8.10, 2.13, 1.59, 7.14, repro,
2009-08-13,2.25, -3.56, 6.64, 2.11, 1.59, 7.11, repro,
2009-08-14,3.88, -4.94, 6.91, 2.13, 1.61, 7.23, repro,
2009-08-15,2.20, -5.08, 8.22, 2.12, 1.60, 7.16, repro,
2009-08-16,2.46, -5.05, 11.75, 2.14, 1.59, 7.14, repro,
2009-08-17,3.90, -4.69, 11.09, 2.17, 1.61, 7.19, repro,
2009-08-18,8.79, -5.50, 9.90, 2.27, 1.71, 7.70, repro,
2009-08-19,5.37, -4.29, 2.73, 2.20, 1.65, 7.40, repro,
2009-08-20,4.66, -4.44, 10.52, 2.12, 1.60, 7.12, repro,
2009-08-21,2.42, -5.28, 9.30, 2.18, 1.62, 7.15, repro,
2009-08-22,2.40, -4.18, 9.19, 2.23, 1.64, 7.32, repro,
2009-08-23,5.44, -4.82, 18.69, 2.29, 1.67, 7.55, repro,
2009-08-24,3.41, -6.15, 12.42, 2.19, 1.62, 7.15, repro,
2009-08-25,5.69, -5.22, 11.99, 2.12, 1.59, 7.07, repro,
2009-08-26,5.59, -5.89, 3.67, 2.22, 1.63, 7.31, repro,
2009-08-27,2.25, -5.12, 14.13, 2.19, 1.60, 7.14, repro,
2009-08-28,2.63, -5.17, 2.86, 2.13, 1.57, 6.97, repro,
2009-08-29,5.71, -5.08, -3.85, 2.15, 1.61, 7.15, repro,
2009-08-30,4.46, -3.83, 6.21, 2.18, 1.61, 7.12, repro,
2009-08-31,4.89, -4.82, 11.93, 2.12, 1.58, 6.99, repro,
2009-09-01,2.23, -4.25, 8.61, 2.19, 1.65, 7.21, repro,
2009-09-02,2.75, -4.33, 12.28, 2.19, 1.63, 7.18, repro,
2009-09-03,2.95, -4.89, 8.36, 2.14, 1.57, 6.99, repro,
2009-09-04,5.03, -5.16, 11.73, 2.15, 1.57, 7.02, repro,
2009-09-05,3.48, -5.23, 10.49, 2.17, 1.62, 7.18, repro,
2009-09-06,3.84, -4.82, 9.90, 2.19, 1.64, 7.27, repro,
2009-09-07,1.72, -4.64, 12.03, 2.13, 1.60, 7.09, repro,
2009-09-08,4.98, -3.05, 2.26, 2.14, 1.58, 7.06, repro,
2009-09-09,4.19, -2.41, 2.53, 2.15, 1.58, 7.07, repro,
2009-09-10,2.47, -4.10, -3.13, 2.11, 1.57, 6.90, repro,
2009-09-11,2.88, -4.45, 4.16, 2.12, 1.59, 7.04, repro,
2009-09-12,3.70, -3.13, 10.35, 2.12, 1.58, 7.02, repro,
2009-09-13,0.91, -3.54, 13.16, 2.16, 1.58, 7.04, repro,
2009-09-14,3.13, -3.37, 12.72, 2.08, 1.57, 6.98, repro,
2009-09-15,4.60, -2.37, 3.55, 2.06, 1.54, 6.82, repro,
2009-09-16,3.79, -3.22, 1.24, 2.06, 1.56, 6.94, repro,
2009-09-17,4.96, -3.31, 7.04, 2.27, 1.67, 7.61, repro,
2009-09-18,2.76, -3.07, 13.11, 2.14, 1.61, 7.19, repro,
2009-09-19,2.59, -2.67, 11.79, 2.09, 1.56, 7.01, repro,
2009-09-20,3.20, -2.70, 10.90, 2.11, 1.55, 6.99, repro,
2009-09-21,3.24, -3.37, 10.49, 2.10, 1.55, 6.98, repro,
2009-09-22,4.21, -4.88, 8.27, 2.20, 1.66, 7.41, repro,
2009-09-23,5.20, -4.50, 9.52, 2.20, 1.66, 7.38, repro,
2009-09-24,3.21, -2.94, 5.66, 2.11, 1.58, 7.08, repro,
2009-09-25,2.13, -2.80, 13.44, 2.12, 1.58, 7.05, repro,
2009-09-26,3.53, -3.43, 12.47, 2.12, 1.56, 7.07, repro,
2009-09-27,3.48, -2.33, 15.03, 2.11, 1.58, 7.12, repro,
2009-09-28,4.93, -2.98, 9.71, 2.15, 1.61, 7.29, repro,
2009-09-29,5.86, -1.05, 16.80, 2.16, 1.68, 7.60, repro,
2009-09-30,3.13, -1.12, 13.91, 2.16, 1.58, 7.16, repro,
2009-10-01,2.99, -1.66, 17.01, 2.07, 1.55, 6.94, repro,
2009-10-02,3.21, -2.78, 9.84, 2.08, 1.55, 6.93, repro,
2009-10-03,4.80, -3.76, 4.88, 2.12, 1.58, 7.13, repro,
2009-10-04,3.53, -3.71, 5.50, 2.13, 1.59, 7.09, repro,
2009-10-05,2.76, -3.06, 9.92, 2.08, 1.56, 6.96, repro,
2009-10-06,3.32, -3.39, 15.00, 2.06, 1.55, 6.89, repro,
2009-10-07,2.63, -2.16, 14.39, 2.10, 1.55, 6.98, repro,
2009-10-08,3.26, -0.39, 4.59, 2.13, 1.62, 7.26, repro,
2009-10-09,3.73, -2.97, 8.18, 2.13, 1.58, 7.14, repro,
2009-10-10,4.27, -1.34, 6.76, 2.13, 1.59, 7.05, repro,
2009-10-11,3.21, -3.63, 8.58, 2.11, 1.57, 7.09, repro,
2009-10-12,1.68, -3.40, 6.46, 2.10, 1.55, 7.02, repro,
2009-10-13,2.82, -2.44, 5.64, 2.10, 1.56, 7.00, repro,
2009-10-14,1.37, -2.05, 4.34, 2.16, 1.62, 7.22, repro,
2009-10-15,4.30, -3.49, 3.18, 2.46, 1.82, 8.10, repro,
2009-10-16,3.68, -3.60, -3.41, 2.24, 1.67, 7.46, repro,
2009-10-17,3.50, -3.34, 1.60, 2.19, 1.62, 7.27, repro,
2009-10-18,4.81, -2.72, 4.47, 2.26, 1.66, 7.42, repro,
2009-10-19,3.11, -3.14, 8.31, 2.23, 1.65, 7.34, repro,
2009-10-20,2.17, -3.76, 3.73, 2.43, 1.81, 8.00, repro,
2009-10-21,2.23, -3.86, 3.42, 2.21, 1.64, 7.33, repro,
2009-10-22,4.33, -3.84, 6.79, 2.10, 1.57, 7.02, repro,
2009-10-23,4.33, -1.79, 8.05, 2.11, 1.60, 7.10, repro,
2009-10-24,4.54, -2.40, 4.60, 2.08, 1.56, 6.93, repro,
2009-10-25,2.34, -2.20, 20.69, 2.13, 1.59, 7.17, repro,
2009-10-26,2.98, -3.00, 13.57, 2.21, 1.60, 7.15, repro,
2009-10-27,3.14, -3.81, 4.56, 2.23, 1.66, 7.29, repro,
2009-10-28,4.36, -3.85, 9.16, 2.30, 1.64, 7.37, repro,
2009-10-29,2.39, -1.99, 4.06, 2.22, 1.60, 7.16, repro,
2009-10-30,3.92, -2.64, 11.63, 2.57, 1.86, 8.30, repro,
2009-10-31,3.45, -1.50, 9.16, 2.27, 1.68, 7.37, repro,
2009-11-01,2.24, -4.39, 0.97, 2.43, 1.74, 7.85, repro,
2009-11-02,4.22, -3.86, -0.74, 2.29, 1.69, 7.43, repro,
2009-11-03,3.93, -3.80, 9.18, 2.27, 1.68, 7.36, repro,
2009-11-04,3.25, -2.45, 7.71, 2.42, 1.74, 7.57, repro,
2009-11-05,5.86, -3.35, 6.70, 2.35, 1.68, 7.62, repro,
2009-11-06,2.52, -2.18, 0.08, 2.28, 1.67, 7.43, repro,
2009-11-07,2.68, -3.45, 8.61, 2.32, 1.72, 7.68, repro,
2009-11-08,2.34, -3.07, 12.17, 2.26, 1.67, 7.44, repro,
2009-11-09,3.20, -2.51, 10.30, 2.33, 1.72, 7.65, repro,
2009-11-10,4.19, -2.66, 6.77, 2.41, 1.75, 7.82, repro,
2009-11-11,4.23, -3.80, 6.29, 2.20, 1.62, 7.27, repro,
2009-11-12,3.45, -4.37, 7.52, 2.33, 1.68, 7.56, repro,
2009-11-13,2.42, -4.01, 13.71, 2.21, 1.64, 7.42, repro,
2009-11-14,3.23, -4.12, 11.31, 2.37, 1.75, 7.89, repro,
2009-11-15,4.65, -3.13, 6.62, 2.28, 1.68, 7.50, repro,
2009-11-16,5.00, -2.79, 14.84, 2.19, 1.61, 7.35, repro,
2009-11-17,3.85, -2.64, 7.72, 2.21, 1.64, 7.45, repro,
2009-11-18,3.18, -4.09, 8.07, 2.16, 1.61, 7.29, repro,
2009-11-19,4.08, -3.89, 8.72, 2.15, 1.62, 7.24, repro,
2009-11-20,3.48, -5.64, 9.69, 2.17, 1.65, 7.23, repro,
2009-11-21,4.86, -1.14, 16.67, 2.20, 1.64, 7.42, repro,
2009-11-22,3.07, -3.01, 6.18, 2.15, 1.60, 7.17, repro,
2009-11-23,5.02, -4.08, 0.92, 2.15, 1.63, 7.17, repro,
2009-11-24,3.04, -4.03, 6.66, 2.11, 1.58, 7.03, repro,
2009-11-25,3.47, -3.19, 0.91, 2.26, 1.66, 7.45, repro,
2009-11-26,3.26, -2.47, 5.27, 2.17, 1.62, 7.24, repro,
2009-11-27,4.27, -1.67, 12.02, 2.24, 1.64, 7.45, repro,
2009-11-28,4.39, -0.42, 22.64, 2.21, 1.67, 7.45, repro,
2009-11-29,4.11, -2.62, 13.92, 2.18, 1.66, 7.35, repro,
2009-11-30,3.01, -3.83, 14.82, 2.17, 1.65, 7.29, repro,
2009-12-01,3.83, -3.10, 8.09, 2.14, 1.61, 7.21, repro,
2009-12-02,2.47, -3.05, 12.95, 2.11, 1.57, 7.08, repro,
2009-12-03,2.71, -1.35, 10.66, 2.16, 1.59, 7.17, repro,
2009-12-04,3.83, -1.61, 9.29, 2.08, 1.55, 6.94, repro,
2009-12-05,4.15, -3.11, 6.29, 2.12, 1.56, 7.06, repro,
2009-12-06,8.02, -4.23, 1.83, 2.07, 1.56, 6.92, repro,
2009-12-07,3.41, -2.14, 8.90, 2.50, 2.08, 9.10, repro,
2009-12-08,3.84, -2.34, 2.40, 2.13, 1.60, 7.17, repro,
2009-12-09,5.18, -1.48, 0.71, 2.15, 1.62, 7.12, repro,
2009-12-10,4.38, -0.02, 14.40, 2.12, 1.56, 6.99, repro,
2009-12-11,4.20, -2.50, 14.35, 2.17, 1.58, 7.14, repro,
2009-12-12,4.80, -3.32, 5.07, 2.19, 1.63, 7.23, repro,
2009-12-13,4.03, -3.66, 4.58, 2.15, 1.60, 7.11, repro,
2009-12-14,4.77, -1.07, 0.04, 2.11, 1.57, 7.05, repro,
2009-12-15,4.87, -2.60, 1.04, 2.11, 1.57, 7.05, repro,
2009-12-16,8.01, -2.46, -1.25, 2.12, 1.57, 7.05, repro,
2009-12-17,4.54, -3.99, 7.10, 2.14, 1.60, 7.16, repro,
2009-12-18,4.59, -2.50, 7.41, 2.07, 1.55, 6.92, repro,
2009-12-19,5.87, -2.03, 3.22, 2.15, 1.58, 7.08, repro,
2009-12-20,4.24, -1.79, 7.98, 2.20, 1.65, 7.32, repro,
2009-12-21,7.16, -0.45, 6.40, 2.16, 1.61, 7.30, repro,
2009-12-22,5.84, -0.72, 1.59, 2.21, 1.62, 7.32, repro,
2009-12-23,5.29, -2.61, -0.26, 2.09, 1.56, 6.95, repro,
2009-12-24,5.26, -2.27, -2.16, 2.14, 1.60, 7.10, repro,
2009-12-25,4.39, -3.00, -3.14, 2.14, 1.59, 7.13, repro,
2009-12-26,5.43, -3.57, -7.24, 2.19, 1.63, 7.28, repro,
2009-12-27,4.75, -3.15, -2.06, 2.15, 1.62, 7.25, repro,
2009-12-28,4.67, -1.26, 6.25, 2.06, 1.55, 6.89, repro,
2009-12-29,3.70, -0.62, 6.08, 2.10, 1.58, 7.01, repro,
2009-12-30,3.93, -2.09, 3.60, 2.09, 1.57, 6.98, repro,
2009-12-31,3.40, -3.38, 1.08, 2.09, 1.57, 7.02, repro,
2010-01-01,4.08, -2.97, -5.16, 2.12, 1.59, 7.07, repro,
2010-01-02,4.43, -2.24, -2.94, 2.10, 1.57, 6.98, repro,
2010-01-03,-6.34, 0.31, 12.69, 2.19, 1.64, 7.29, repro,
2010-01-04,2.87, -1.84, 13.37, 2.19, 1.65, 7.29, repro,
2010-01-05,7.66, -1.33, 7.29, 2.17, 1.60, 7.11, repro,
2010-01-06,3.85, -2.47, 8.79, 2.06, 1.55, 6.88, repro,
2010-01-07,5.01, -2.68, 10.07, 2.11, 1.57, 6.93, repro,
2010-01-08,4.96, -2.67, 3.43, 2.24, 1.73, 7.67, repro,
2010-01-09,6.60, -1.09, -4.24, 2.10, 1.59, 7.05, repro,
2010-01-10,6.11, -2.15, -0.72, 2.09, 1.58, 6.98, repro,
2010-01-11,5.49, -2.15, 0.31, 2.09, 1.59, 7.06, repro,
2010-01-12,3.44, -1.39, 5.71, 2.12, 1.58, 7.04, repro,
2010-01-13,6.21, -1.80, 0.83, 2.17, 1.58, 7.15, repro,
2010-01-14,3.55, -2.89, -1.07, 2.19, 1.65, 7.38, repro,
2010-01-15,5.23, -2.19, 0.95, 2.21, 1.68, 7.44, repro,
2010-01-16,5.65, -1.95, -1.35, 2.07, 1.55, 6.96, repro,
2010-01-17,5.11, -2.13, 2.71, 2.11, 1.58, 7.10, repro,
2010-01-18,5.71, -1.39, -0.77, 2.11, 1.55, 6.94, repro,
2010-01-19,5.08, -2.83, 2.59, 2.09, 1.57, 7.04, repro,
2010-01-20,4.18, -3.14, 1.02, 2.20, 1.65, 7.37, repro,
2010-01-21,5.88, -3.26, 3.94, 2.10, 1.59, 7.07, repro,
2010-01-22,4.33, -2.98, 1.27, 2.06, 1.55, 6.90, repro,
2010-01-23,4.67, -1.67, -3.22, 2.06, 1.53, 6.89, repro,
2010-01-24,5.75, -3.18, 3.57, 2.11, 1.55, 6.94, repro,
2010-01-25,4.44, -1.91, -0.52, 2.12, 1.57, 7.07, repro,
2010-01-26,5.32, -1.44, -3.86, 2.14, 1.66, 7.46, repro,
2010-01-27,4.47, -3.12, 0.43, 2.07, 1.60, 7.18, repro,
2010-01-28,5.71, -2.32, -7.97, 2.37, 1.70, 7.69, repro,
2010-01-29,5.11, -1.22, -5.91, 2.17, 1.61, 7.16, repro,
2010-01-30,5.73, -2.54, 2.26, 2.11, 1.56, 6.95, repro,
2010-01-31,4.44, -2.99, -2.02, 2.14, 1.58, 7.07, repro,
2010-02-01,6.18, -1.03, -2.25, 2.12, 1.58, 7.03, repro,
2010-02-02,7.46, -2.33, -2.13, 2.17, 1.63, 7.35, repro,
2010-02-03,8.68, -3.17, -3.59, 2.38, 1.73, 7.81, repro,
2010-02-04,7.60, -3.76, -3.20, 2.34, 1.71, 7.73, repro,
2010-02-05,8.41, -3.99, -1.43, 2.23, 1.62, 7.38, repro,
2010-02-06,7.22, -3.52, -3.15, 2.21, 1.64, 7.40, repro,
