PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8203606100 North Latitude, -111.7835501973 East Longitude, 1493.13425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-13,-3.30, -1.53, -0.50, 2.15, 1.61, 7.28, repro,
2009-03-14,-0.73, -0.69, 3.08, 2.18, 1.65, 7.40, repro,
2009-03-15,-1.98, -0.54, 6.04, 2.10, 1.56, 6.94, repro,
2009-03-16,-2.61, -0.37, -1.47, 2.14, 1.61, 7.18, repro,
2009-03-17,-0.46, -1.30, 3.13, 2.13, 1.57, 6.99, repro,
2009-03-18,-2.65, -0.44, -4.62, 2.10, 1.56, 6.95, repro,
2009-03-19,-2.54, -0.69, -2.91, 2.14, 1.58, 7.07, repro,
2009-03-20,-1.46, -0.90, 1.36, 2.11, 1.57, 6.98, repro,
2009-03-21,-0.28, -0.75, -1.22, 2.09, 1.56, 6.93, repro,
2009-03-22,-1.41, 0.06, 11.58, 2.15, 1.58, 7.08, repro,
2009-03-23,-1.13, -2.61, 3.37, 2.12, 1.58, 7.05, repro,
2009-03-24,-2.65, 0.18, -4.65, 2.10, 1.55, 6.87, repro,
2009-03-25,-3.37, -0.20, 5.63, 2.13, 1.57, 7.02, repro,
2009-03-26,-1.74, -2.88, 2.11, 2.16, 1.58, 7.13, repro,
2009-03-27,-1.59, -0.87, 2.58, 2.17, 1.57, 7.02, repro,
2009-03-28,-1.49, -0.65, 4.83, 2.16, 1.56, 6.98, repro,
2009-03-30,-3.91, -1.07, 3.72, 2.16, 1.59, 7.11, repro,
2009-03-31,-2.33, -1.21, 2.59, 2.17, 1.58, 7.07, repro,
2009-04-01,-1.54, -1.16, 4.14, 2.16, 1.58, 7.05, repro,
2009-04-02,-3.10, -2.57, 6.52, 2.36, 1.79, 7.92, repro,
2009-04-03,-1.29, -1.03, 3.96, 2.21, 1.64, 7.30, repro,
2009-04-04,-1.67, -0.05, -2.22, 2.16, 1.57, 7.03, repro,
2009-04-05,-2.50, -0.39, -5.44, 2.16, 1.57, 7.03, repro,
2009-04-06,-1.18, -0.60, -10.41, 2.16, 1.56, 7.00, repro,
2009-04-07,-0.58, -0.60, -1.35, 2.16, 1.55, 6.94, repro,
2009-04-08,-2.15, -0.42, 4.20, 2.14, 1.55, 6.91, repro,
2009-04-09,-2.64, -0.97, 4.36, 2.16, 1.56, 7.04, repro,
2009-04-10,-2.07, -0.84, -2.97, 2.16, 1.55, 6.98, repro,
2009-04-11,-2.75, -0.10, -0.14, 2.20, 1.59, 7.13, repro,
2009-04-12,-0.46, -0.93, -5.44, 2.19, 1.57, 7.07, repro,
2009-04-13,-0.55, -1.18, -4.20, 2.19, 1.55, 6.96, repro,
2009-04-14,-1.58, -1.92, 0.00, 2.17, 1.54, 6.93, repro,
2009-04-15,-0.72, -3.16, 7.76, 2.23, 1.61, 7.29, repro,
2009-04-16,-3.53, -2.29, -1.81, 2.20, 1.59, 7.13, repro,
2009-04-17,-3.28, -0.92, -5.50, 2.17, 1.56, 6.95, repro,
2009-04-18,-1.36, -1.87, -0.66, 2.27, 1.62, 7.29, repro,
2009-04-20,-2.30, -0.76, -9.22, 2.17, 1.55, 6.95, repro,
2009-04-21,-0.98, -1.27, -7.45, 2.17, 1.55, 6.92, repro,
2009-04-22,-0.75, -1.67, 3.27, 2.20, 1.56, 6.99, repro,
2009-04-23,-3.50, 0.33, 3.95, 2.23, 1.59, 7.12, repro,
2009-04-24,-1.32, -1.18, 8.21, 2.23, 1.59, 7.10, repro,
2009-04-25,-2.84, -0.25, -2.33, 2.24, 1.58, 7.04, repro,
2009-04-26,-1.49, -0.48, -2.59, 2.19, 1.56, 6.92, repro,
2009-04-27,-1.84, -1.64, -3.95, 2.18, 1.55, 6.92, repro,
2009-04-28,-3.69, -1.83, -0.95, 2.24, 1.59, 7.16, repro,
2009-04-29,-1.57, -1.40, 1.39, 2.26, 1.64, 7.21, repro,
2009-04-30,-1.71, -1.36, -8.14, 2.25, 1.61, 7.12, repro,
2009-05-01,-2.57, -0.74, -8.28, 2.19, 1.55, 6.93, repro,
2009-05-05,-2.60, -2.25, 4.03, 2.21, 1.57, 7.06, repro,
2009-05-06,-2.27, -1.33, -0.86, 2.17, 1.56, 6.96, repro,
2009-05-11,-1.45, 0.96, -3.48, 5.83, 4.41, 20.42, repro,
2009-05-12,-2.21, -0.19, 4.67, 2.21, 1.61, 7.13, repro,
2009-05-13,-1.30, -0.56, -2.12, 2.20, 1.60, 7.14, repro,
2009-05-14,0.05, 0.27, 4.08, 2.16, 1.55, 6.96, repro,
2009-05-15,-2.58, 0.07, -6.14, 2.15, 1.54, 6.85, repro,
2009-05-16,-3.56, -0.93, -2.31, 2.15, 1.55, 6.96, repro,
2009-05-17,-2.72, 0.01, -10.91, 2.15, 1.55, 6.94, repro,
2009-05-18,-1.19, 0.20, -9.35, 2.15, 1.56, 6.99, repro,
2009-05-19,1.19, 0.43, 2.76, 2.20, 1.61, 7.25, repro,
2009-05-20,-0.43, 0.13, 4.37, 2.16, 1.57, 7.07, repro,
2009-05-21,-1.52, -0.15, -3.44, 2.15, 1.56, 6.99, repro,
2009-05-22,-1.05, 0.42, -9.00, 2.18, 1.57, 7.06, repro,
2009-05-23,0.15, 0.16, -7.29, 2.15, 1.57, 6.98, repro,
2009-05-24,-0.76, 0.05, -4.74, 2.15, 1.56, 6.97, repro,
2009-05-25,0.67, -2.49, 4.45, 2.17, 1.56, 6.97, repro,
2009-05-26,0.03, -0.49, -3.81, 2.15, 1.55, 6.92, repro,
2009-05-27,-2.01, -0.46, 6.35, 2.18, 1.57, 7.05, repro,
2009-05-28,-2.86, 0.43, -3.54, 2.16, 1.57, 7.00, repro,
2009-05-29,-2.40, -0.13, -2.46, 2.15, 1.56, 6.99, repro,
2009-05-30,-0.71, -0.13, 10.07, 2.14, 1.56, 6.96, repro,
2009-05-31,-0.29, 0.19, 2.40, 2.16, 1.60, 7.11, repro,
2009-06-01,-1.19, -0.09, 1.13, 2.16, 1.55, 6.98, repro,
2009-06-02,-2.46, -1.93, -1.70, 2.20, 1.59, 7.17, repro,
2009-06-03,-1.70, -0.66, -1.29, 2.16, 1.58, 7.11, repro,
2009-06-04,-1.28, -0.55, -4.51, 2.16, 1.57, 7.07, repro,
2009-06-05,-1.72, 1.13, -5.61, 2.15, 1.57, 7.05, repro,
2009-06-06,-3.04, -0.52, 5.44, 2.27, 1.72, 7.51, repro,
2009-06-07,-3.08, -1.24, 3.14, 2.19, 1.59, 7.18, repro,
2009-06-08,-0.34, -1.12, 1.01, 2.16, 1.57, 7.01, repro,
2009-06-09,-1.44, 0.54, -0.21, 2.16, 1.57, 6.98, repro,
2009-06-10,-0.46, -1.78, 4.40, 2.20, 1.63, 7.18, repro,
2009-06-11,-2.82, -1.27, 6.77, 2.16, 1.58, 6.99, repro,
2009-06-12,-3.01, -0.42, -2.56, 2.16, 1.57, 6.96, repro,
2009-06-13,-3.56, -1.32, 1.84, 2.15, 1.57, 7.00, repro,
2009-06-14,-1.70, -1.38, 3.38, 2.17, 1.57, 7.05, repro,
2009-06-15,-0.63, -0.98, -1.67, 2.16, 1.61, 7.01, repro,
2009-06-16,-2.01, -0.29, -2.92, 2.37, 1.74, 7.75, repro,
2009-06-17,-0.88, 0.44, 2.23, 2.15, 1.57, 6.99, repro,
2009-06-18,-3.84, -1.55, 1.86, 2.20, 1.63, 7.16, repro,
2009-06-19,-2.10, -0.22, 0.78, 2.20, 1.57, 7.09, repro,
2009-06-20,-0.71, -0.22, 6.22, 2.19, 1.57, 7.09, repro,
2009-06-21,-2.09, -1.92, -2.03, 2.16, 1.57, 7.06, repro,
2009-06-22,-0.46, 0.13, -1.39, 2.14, 1.56, 6.95, repro,
2009-06-23,-2.20, -0.46, 2.94, 2.14, 1.56, 6.95, repro,
2009-06-24,-0.80, -1.63, 4.83, 2.19, 1.63, 7.11, repro,
2009-06-25,-0.91, -2.30, 3.23, 2.16, 1.57, 7.02, repro,
2009-06-26,0.24, -1.43, 2.98, 2.17, 1.60, 7.13, repro,
2009-06-27,-0.20, -2.23, -2.58, 2.25, 1.71, 7.38, repro,
2009-06-28,-0.94, -0.16, -5.98, 2.16, 1.59, 7.10, repro,
2009-06-29,-1.05, -1.17, -0.17, 2.15, 1.60, 7.09, repro,
2009-06-30,-0.00, -1.93, 6.44, 2.20, 1.61, 7.22, repro,
2009-07-01,2.19, -1.53, 1.69, 2.15, 1.60, 7.12, repro,
2009-07-02,0.47, -0.45, 1.97, 2.13, 1.56, 6.96, repro,
2009-07-03,-0.48, 1.88, -4.74, 2.13, 1.57, 7.03, repro,
2009-07-04,-1.63, 0.46, -4.05, 2.12, 1.57, 7.00, repro,
2009-07-05,-0.71, -0.01, 3.32, 2.16, 1.62, 7.15, repro,
2009-07-06,0.76, 0.15, -0.31, 2.16, 1.58, 7.08, repro,
2009-07-07,-0.70, -2.24, 8.48, 2.13, 1.57, 6.95, repro,
2009-07-08,0.98, -0.26, 2.47, 2.13, 1.56, 6.94, repro,
2009-07-09,-0.47, -0.46, 1.72, 2.12, 1.57, 6.93, repro,
2009-07-10,-3.35, -2.86, 4.44, 2.15, 1.59, 7.02, repro,
2009-07-11,0.61, -0.66, 7.64, 2.15, 1.58, 7.01, repro,
2009-07-12,0.27, -0.22, 0.59, 2.20, 1.64, 7.14, repro,
2009-07-13,1.34, -1.71, 5.32, 2.20, 1.60, 7.20, repro,
2009-07-14,-1.75, -0.25, 3.27, 2.13, 1.57, 6.97, repro,
2009-07-15,-2.02, -0.80, 0.32, 2.13, 1.58, 7.03, repro,
2009-07-16,-0.38, -0.47, -0.98, 2.12, 1.56, 6.89, repro,
2009-07-17,0.21, -0.09, 3.39, 2.15, 1.58, 7.00, repro,
2009-07-18,-1.22, -1.08, 3.51, 2.15, 1.57, 6.99, repro,
2009-07-19,-2.40, -0.36, 2.56, 2.14, 1.58, 6.95, repro,
2009-07-20,-1.09, -1.35, 0.26, 2.14, 1.58, 7.00, repro,
2009-07-21,-0.89, -0.79, 3.97, 2.13, 1.58, 6.99, repro,
2009-07-22,-1.67, -0.60, 8.17, 2.13, 1.58, 6.97, repro,
2009-07-23,0.35, -0.08, 9.34, 2.16, 1.58, 7.02, repro,
2009-07-24,-1.12, -0.25, 6.63, 2.18, 1.64, 7.26, repro,
2009-07-25,-1.45, -0.60, -1.33, 2.14, 1.59, 7.01, repro,
2009-07-26,-3.33, -2.12, 6.50, 2.19, 1.62, 7.20, repro,
2009-07-27,-1.80, -0.11, 2.42, 2.20, 1.64, 7.24, repro,
2009-07-28,-0.64, -0.89, 7.50, 2.15, 1.59, 7.06, repro,
2009-07-29,-0.13, -0.12, 6.20, 2.16, 1.58, 7.00, repro,
2009-07-30,-1.95, 0.24, 2.05, 2.20, 1.59, 7.08, repro,
2009-07-31,-0.93, 0.69, 8.94, 2.13, 1.57, 6.92, repro,
2009-08-01,-0.89, -1.41, 5.03, 2.14, 1.58, 6.95, repro,
2009-08-02,-1.65, 0.56, 12.72, 2.17, 1.62, 7.17, repro,
2009-08-03,-1.19, -0.79, 7.10, 2.17, 1.60, 7.10, repro,
2009-08-04,-2.81, -1.32, 1.97, 2.16, 1.59, 7.04, repro,
2009-08-05,-0.11, 0.37, -4.68, 2.21, 1.61, 7.20, repro,
2009-08-06,-1.78, -2.04, 7.73, 2.23, 1.66, 7.33, repro,
2009-08-07,-0.95, -1.96, 8.33, 2.24, 1.70, 7.38, repro,
2009-08-08,-1.95, -1.36, 5.30, 2.14, 1.58, 6.97, repro,
2009-08-09,-1.88, -1.49, 10.60, 2.17, 1.59, 7.05, repro,
2009-08-10,-0.68, -0.05, 1.15, 2.14, 1.57, 6.92, repro,
2009-08-11,-0.90, 1.39, -1.31, 2.14, 1.57, 6.90, repro,
2009-08-12,-0.23, -0.60, 8.40, 2.14, 1.57, 6.91, repro,
2009-08-13,-1.02, -1.40, 8.28, 2.13, 1.57, 6.87, repro,
2009-08-14,-1.93, -0.49, 7.45, 2.18, 1.60, 7.10, repro,
2009-08-15,-0.15, 0.08, 4.74, 2.19, 1.58, 7.03, repro,
2009-08-16,-1.84, -0.33, 8.29, 2.20, 1.58, 7.05, repro,
2009-08-17,-0.23, -0.56, 1.23, 2.15, 1.57, 6.92, repro,
2009-08-18,-0.48, -0.92, 7.71, 2.20, 1.59, 7.06, repro,
2009-08-19,-1.66, -1.03, 6.44, 2.18, 1.59, 7.07, repro,
2009-08-20,-0.89, -1.27, 6.67, 2.17, 1.61, 7.07, repro,
2009-08-21,0.59, -1.28, 5.91, 2.60, 2.03, 8.80, repro,
2009-08-22,-0.63, -0.52, 2.85, 2.22, 1.62, 7.18, repro,
2009-08-23,-1.39, -1.70, 10.52, 2.30, 1.64, 7.39, repro,
2009-08-24,-2.11, 0.53, 8.53, 2.22, 1.63, 7.27, repro,
2009-08-25,-0.43, -1.86, 4.01, 2.21, 1.64, 7.26, repro,
2009-08-26,-0.03, 0.76, 0.04, 2.21, 1.61, 7.18, repro,
2009-08-27,1.88, -0.47, -1.41, 2.19, 1.61, 7.14, repro,
2009-08-28,-0.09, 0.46, 1.85, 2.16, 1.58, 7.07, repro,
2009-08-29,-0.69, -0.48, 5.38, 2.16, 1.57, 7.05, repro,
2009-08-30,-0.42, 0.54, 0.92, 2.16, 1.58, 7.07, repro,
2009-08-31,-1.14, -0.70, 4.26, 2.17, 1.59, 7.12, repro,
2009-10-23,-5.41, -0.86, 2.62, 3.92, 3.09, 14.31, repro,
2009-10-24,-3.08, -1.05, 18.39, 2.30, 1.78, 7.78, repro,
2009-10-25,-2.57, -1.09, 13.28, 2.19, 1.65, 7.30, repro,
2009-10-26,-3.45, -0.26, 6.51, 2.17, 1.65, 7.24, repro,
2009-10-27,-4.11, -0.02, 8.15, 2.21, 1.67, 7.38, repro,
2009-10-28,-3.39, -0.24, 13.72, 2.17, 1.66, 7.20, repro,
2009-10-29,-2.53, -1.65, 10.05, 2.14, 1.63, 7.16, repro,
2009-10-30,-3.41, -2.27, 9.39, 2.22, 1.74, 7.60, repro,
2009-10-31,-2.45, -1.73, 11.50, 2.22, 1.76, 7.62, repro,
2009-11-01,-3.14, -0.46, 5.76, 2.16, 1.65, 7.26, repro,
2009-11-02,-3.53, 0.82, -7.24, 2.22, 1.70, 7.40, repro,
2009-11-03,-3.08, -0.96, 0.30, 2.25, 1.72, 7.53, repro,
2009-11-04,-1.69, -0.76, 3.45, 2.16, 1.67, 7.36, repro,
2009-11-05,-2.21, -0.18, 7.17, 2.22, 1.70, 7.47, repro,
2009-11-06,-3.04, 2.12, 8.56, 2.19, 1.69, 7.34, repro,
2009-11-07,-3.90, 0.32, 10.51, 2.19, 1.68, 7.32, repro,
2009-11-08,-3.39, 0.78, 4.04, 2.21, 1.73, 7.35, repro,
2009-11-09,-3.99, -0.55, 2.24, 2.23, 1.70, 7.46, repro,
2009-11-10,-2.82, -0.69, 6.10, 2.27, 1.77, 7.64, repro,
2009-11-11,-1.90, 0.13, 6.20, 2.14, 1.63, 7.18, repro,
2009-11-12,-2.49, 0.27, 7.41, 2.20, 1.70, 7.47, repro,
2009-11-13,-2.79, -1.61, 10.73, 2.20, 1.68, 7.36, repro,
2009-11-14,-3.84, -1.79, 9.48, 2.22, 1.73, 7.40, repro,
2009-11-15,-2.95, -1.38, 9.24, 2.19, 1.63, 7.25, repro,
2009-11-16,-3.84, 0.04, -0.38, 2.18, 1.62, 7.21, repro,
2009-11-17,-3.62, 1.04, 5.90, 2.21, 1.64, 7.23, repro,
2009-11-18,-3.03, -0.57, 3.90, 2.21, 1.65, 7.25, repro,
2009-11-19,-2.73, -1.40, 2.99, 2.17, 1.67, 7.24, repro,
2009-11-20,-4.21, -1.01, 6.90, 2.18, 1.67, 7.26, repro,
2009-11-21,-3.00, -1.99, 13.33, 2.14, 1.60, 7.13, repro,
2009-11-22,-2.62, -1.61, 13.34, 2.13, 1.63, 7.18, repro,
2009-11-23,-3.73, -1.81, 8.44, 2.12, 1.60, 7.05, repro,
2009-11-24,-1.87, -2.12, 2.25, 2.16, 1.65, 7.21, repro,
2009-11-25,-3.41, -0.74, -5.83, 2.18, 1.65, 7.27, repro,
2009-11-26,-2.73, 0.11, -1.58, 2.17, 1.64, 7.28, repro,
2009-11-27,-3.69, -0.50, 6.10, 2.18, 1.64, 7.26, repro,
2009-11-28,-2.84, -1.27, 8.97, 2.21, 1.66, 7.36, repro,
2009-11-29,-1.65, -0.26, -3.69, 2.15, 1.61, 7.11, repro,
2009-11-30,-2.73, -0.26, 3.30, 2.21, 1.63, 7.18, repro,
2009-12-01,-2.44, 0.01, -2.40, 2.18, 1.61, 7.17, repro,
2009-12-02,-2.83, -0.32, 2.42, 2.12, 1.59, 7.04, repro,
2009-12-03,-3.24, -1.28, 4.72, 2.14, 1.61, 7.08, repro,
2009-12-04,-3.87, -1.22, -4.48, 2.11, 1.58, 6.96, repro,
2009-12-05,-1.75, -0.71, 6.66, 2.10, 1.57, 6.94, repro,
2009-12-06,-2.25, -0.28, 7.35, 2.12, 1.58, 6.99, repro,
2009-12-07,-3.58, -0.03, 3.12, 2.12, 1.58, 7.04, repro,
2009-12-08,-2.10, -1.35, 13.06, 2.49, 1.90, 7.94, repro,
2009-12-09,-4.74, -0.62, 7.54, 2.17, 1.65, 7.38, repro,
2009-12-10,-3.43, -1.18, 2.07, 2.17, 1.61, 7.22, repro,
2009-12-11,-3.48, -0.51, 3.51, 2.16, 1.62, 7.15, repro,
2009-12-12,-1.92, 1.24, -4.01, 2.22, 1.64, 7.36, repro,
2009-12-13,-3.05, -0.91, 8.03, 2.17, 1.67, 7.35, repro,
2009-12-14,-3.69, -0.49, 10.80, 2.17, 1.62, 7.22, repro,
2009-12-15,-4.08, -0.29, 0.61, 2.13, 1.60, 7.15, repro,
2009-12-16,-3.36, -0.20, -3.27, 2.17, 1.61, 7.19, repro,
2009-12-17,-3.72, -1.75, -5.77, 2.20, 1.63, 7.33, repro,
2009-12-18,-3.30, -0.28, 1.54, 2.28, 1.71, 7.55, repro,
2009-12-19,-2.02, -0.79, 0.02, 2.17, 1.63, 7.27, repro,
2009-12-20,-2.78, -0.49, -0.14, 2.13, 1.60, 7.15, repro,
2009-12-21,271.22, -529.02, -519.88, 608.31, 821.99, 1397.61, repro,
2010-01-04,-5.56, -30.84, 3.99, 37.87, 57.10, 87.49, repro,
2010-01-05,-3.02, 0.41, -2.28, 2.09, 1.57, 6.99, repro,
2010-01-06,-1.90, 0.38, -9.70, 2.10, 1.57, 7.04, repro,
2010-01-07,-2.06, -1.43, -9.42, 2.11, 1.59, 7.14, repro,
2010-01-08,-4.31, -2.88, -0.70, 2.17, 1.62, 7.32, repro,
2010-01-09,-4.02, -1.98, -2.99, 2.15, 1.62, 7.27, repro,
2010-01-10,-3.56, -0.34, -8.18, 2.16, 1.59, 7.19, repro,
2010-01-11,-4.52, 0.95, -8.26, 2.11, 1.58, 7.09, repro,
2010-01-12,-5.49, 1.19, -5.93, 2.17, 1.62, 7.30, repro,
2010-01-13,-3.42, -0.18, 2.57, 2.15, 1.66, 7.35, repro,
2010-01-14,-3.23, -1.03, -1.99, 2.28, 1.73, 7.73, repro,
2010-01-15,-3.66, -0.83, 2.84, 2.23, 1.64, 7.40, repro,
2010-01-16,-4.20, 0.60, 2.02, 2.12, 1.59, 7.15, repro,
2010-01-17,-5.09, 0.64, 3.82, 2.13, 1.59, 7.15, repro,
2010-01-18,-3.95, 0.63, 7.19, 2.12, 1.59, 7.15, repro,
2010-01-19,-4.45, -0.24, 10.11, 2.19, 1.62, 7.36, repro,
2010-01-20,-2.54, -0.33, 12.20, 2.20, 1.66, 7.38, repro,
2010-01-21,-4.55, 0.09, 13.73, 2.15, 1.62, 7.20, repro,
2010-01-22,-4.04, 0.47, 8.61, 2.10, 1.57, 6.99, repro,
2010-01-23,-3.68, 0.55, 6.81, 2.10, 1.56, 6.98, repro,
2010-01-24,-2.50, -1.80, 8.91, 2.09, 1.56, 7.00, repro,
2010-01-25,-4.16, -1.41, 0.18, 2.11, 1.57, 7.04, repro,
2010-01-26,-3.60, -1.97, 0.17, 2.16, 1.61, 7.18, repro,
2010-01-27,-2.29, -0.35, -6.04, 2.41, 1.85, 8.18, repro,
2010-01-28,-2.59, 1.26, -9.11, 2.13, 1.59, 7.16, repro,
2010-01-29,-3.91, 0.15, -9.62, 2.10, 1.55, 6.97, repro,
2010-01-30,-2.62, 0.56, 0.24, 2.11, 1.56, 7.02, repro,
2010-01-31,-2.70, 1.56, -3.06, 2.09, 1.58, 6.99, repro,
2010-02-01,-4.23, 0.43, 1.72, 2.09, 1.56, 6.92, repro,
2010-02-02,-4.19, 1.26, 1.22, 2.15, 1.59, 7.13, repro,
2010-02-03,-3.58, 0.58, 2.32, 2.12, 1.57, 7.02, repro,
2010-02-04,-3.94, 0.28, 3.86, 2.19, 1.66, 7.40, repro,
2010-02-05,-3.41, 0.44, 3.38, 2.15, 1.61, 7.26, repro,
2010-02-06,-3.91, -0.49, 2.03, 2.19, 1.65, 7.36, repro,
2010-02-07,-3.26, 0.81, -3.11, 2.17, 1.59, 7.14, repro,
2010-02-08,-2.80, 0.41, -7.20, 2.21, 1.64, 7.38, repro,
2010-02-09,-4.84, -0.28, 2.10, 2.17, 1.59, 7.21, repro,
2010-02-10,-1.94, -0.46, -4.27, 2.28, 1.69, 7.62, repro,
2010-02-11,-2.63, -1.39, 0.83, 2.19, 1.70, 7.52, repro,
2010-02-12,-3.57, -0.19, -1.31, 2.14, 1.59, 7.17, repro,
2010-02-13,-3.15, -0.62, -5.79, 2.25, 1.70, 7.70, repro,
2010-02-14,-1.32, 1.62, -4.09, 2.13, 1.59, 7.15, repro,
2010-02-15,-1.79, 0.63, 0.72, 2.11, 1.57, 7.06, repro,
2010-02-16,-2.10, -1.09, 2.86, 2.25, 1.70, 7.66, repro,
2010-02-17,-2.72, -0.57, -3.14, 2.22, 1.67, 7.47, repro,
2010-02-18,-2.98, 0.29, -6.38, 2.22, 1.66, 7.49, repro,
2010-02-19,-4.02, 0.50, -4.46, 2.21, 1.67, 7.47, repro,
2010-02-20,-2.88, -0.18, -2.57, 2.12, 1.60, 7.21, repro,
2010-02-21,-2.82, 0.45, 1.35, 2.09, 1.57, 7.09, repro,
2010-02-22,-3.40, 0.03, 2.63, 2.19, 1.64, 7.33, repro,
2010-02-23,-3.36, 0.08, -3.03, 2.18, 1.65, 7.36, repro,
2010-02-24,-3.73, 0.59, -7.59, 2.17, 1.61, 7.22, repro,
2010-02-25,-3.47, 0.54, -2.99, 2.11, 1.58, 7.12, repro,
2010-02-26,-2.66, 0.64, -1.14, 2.17, 1.65, 7.40, repro,
2010-02-27,-1.41, 0.03, 4.90, 2.18, 1.64, 7.36, repro,
2010-02-28,-4.13, 0.40, 1.25, 2.11, 1.58, 7.11, repro,
2010-03-01,-4.34, -0.05, 0.91, 2.14, 1.61, 7.25, repro,
2010-03-02,-3.14, 0.90, -2.18, 2.15, 1.62, 7.25, repro,
2010-03-03,-1.67, -0.63, 8.74, 2.14, 1.64, 7.29, repro,
2010-03-04,-2.14, 0.17, 8.33, 2.11, 1.60, 7.15, repro,
2010-03-05,-1.95, -1.24, 3.18, 2.09, 1.57, 7.01, repro,
2010-03-06,-2.65, -0.51, 1.62, 2.11, 1.57, 7.04, repro,
2010-03-07,-2.06, -0.85, 4.64, 2.11, 1.57, 7.04, repro,
2010-03-08,-3.08, -0.48, 5.83, 2.09, 1.56, 6.98, repro,
2010-03-09,-2.26, -0.56, 9.90, 2.10, 1.56, 6.99, repro,
2010-03-10,-2.38, -1.50, 6.69, 2.09, 1.56, 6.98, repro,
2010-03-11,-2.04, -1.73, 5.66, 2.09, 1.55, 6.93, repro,
2010-03-12,-1.39, -0.36, 5.47, 2.12, 1.58, 7.13, repro,
2010-03-13,-2.16, -0.84, 7.02, 2.12, 1.56, 7.07, repro,
2010-03-14,-2.25, -0.86, 2.04, 2.11, 1.55, 7.00, repro,
2010-03-15,-3.34, -0.89, -9.45, 2.09, 1.55, 6.95, repro,
2010-03-16,-1.34, -1.07, -2.54, 2.14, 1.57, 7.12, repro,
2010-03-17,-1.69, -2.03, -0.33, 2.16, 1.58, 7.20, repro,
2010-03-18,-2.56, -1.36, 0.10, 2.12, 1.56, 7.04, repro,
2010-03-19,-3.26, -1.99, -0.27, 2.10, 1.57, 7.05, repro,
2010-03-20,-3.24, -0.68, 0.20, 2.08, 1.54, 6.94, repro,
2010-03-21,-2.91, -1.24, 3.11, 2.10, 1.56, 7.04, repro,
2010-03-22,-1.68, -0.82, 2.65, 2.09, 1.55, 6.99, repro,
2010-03-23,-2.21, -1.72, 1.03, 2.11, 1.57, 7.11, repro,
2010-03-24,-2.78, -1.04, -2.34, 2.12, 1.60, 7.13, repro,
2010-03-25,-4.67, -0.43, 0.48, 2.10, 1.58, 7.06, repro,
2010-03-26,-4.26, -1.36, 4.65, 2.13, 1.59, 7.13, repro,
2010-03-27,-2.61, -0.77, -2.00, 2.14, 1.59, 7.17, repro,
2010-03-28,-2.53, -0.97, -1.56, 2.15, 1.61, 7.25, repro,
2010-03-29,-4.32, -0.91, 6.50, 2.14, 1.61, 7.27, repro,
2010-03-30,-5.08, -1.29, 14.59, 2.26, 1.64, 7.43, repro,
2010-03-31,-5.94, -1.09, 4.56, 2.13, 1.60, 7.14, repro,
2010-04-01,-2.20, -0.52, 8.37, 2.16, 1.59, 7.20, repro,
2010-04-02,-2.79, -0.73, -2.23, 2.18, 1.67, 7.50, repro,
2010-04-03,-2.80, -1.27, 14.03, 2.15, 1.61, 7.24, repro,
2010-04-04,-4.87, -0.69, 2.63, 2.15, 1.63, 7.26, repro,
2010-04-05,-3.88, -0.83, 9.58, 2.17, 1.62, 7.31, repro,
2010-04-06,-3.43, -1.54, -0.55, 2.24, 1.66, 7.46, repro,
2010-04-07,-1.99, -1.01, 3.66, 2.25, 1.66, 7.70, repro,
2010-04-08,-2.03, -1.24, 7.74, 2.16, 1.62, 7.30, repro,
2010-04-09,-1.49, -2.04, 5.33, 2.73, 2.10, 9.29, repro,
2010-04-10,-3.93, -0.65, -5.32, 2.19, 1.61, 7.25, repro,
2010-04-11,-3.31, 0.41, -3.29, 2.18, 1.60, 7.22, repro,
2010-04-12,-2.79, 0.88, -2.04, 2.25, 1.67, 7.52, repro,
2010-04-13,-4.40, -0.39, 0.84, 2.17, 1.63, 7.29, repro,
2010-04-14,-4.23, -0.92, 2.58, 2.24, 1.65, 7.47, repro,
2010-04-15,-3.49, -1.22, -2.35, 2.21, 1.62, 7.32, repro,
2010-04-16,-2.08, 0.70, -8.95, 2.12, 1.56, 7.06, repro,
2010-04-17,-3.30, 0.91, -9.28, 2.20, 1.62, 7.44, repro,
2010-04-18,-2.11, -0.10, 3.37, 2.17, 1.57, 7.19, repro,
2010-04-19,-0.91, -0.98, 1.16, 2.16, 1.59, 7.20, repro,
2010-04-20,-0.70, -0.72, 1.66, 2.19, 1.60, 7.38, repro,
2010-04-21,-3.09, -0.06, 12.65, 2.18, 1.60, 7.29, repro,
2010-04-22,-4.97, -1.52, 13.25, 2.20, 1.64, 7.46, repro,
2010-04-23,-3.03, -0.41, 23.22, 2.15, 1.59, 7.24, repro,
2010-04-24,-1.75, -1.43, 5.98, 2.14, 1.59, 7.20, repro,
2010-04-25,-2.73, -1.06, 5.27, 2.10, 1.55, 7.01, repro,
2010-04-26,-2.20, -0.72, -1.34, 2.11, 1.56, 7.08, repro,
