PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC79
Station name,Montague2_AK2010
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.9978700953 North Latitude, -147.4030459965 East Longitude, 287.76643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-02,9.01, 3.18, 0.88, 2.33, 1.51, 7.17, repro,
2014-06-03,7.00, 3.26, 5.37, 2.32, 1.51, 7.13, repro,
2014-06-04,8.44, 2.78, 0.57, 2.35, 1.54, 7.33, repro,
2014-06-05,8.33, 3.07, 1.56, 2.37, 1.53, 7.19, repro,
2014-06-06,8.53, 1.81, 1.85, 2.41, 1.58, 7.50, repro,
2014-06-07,6.91, 1.22, 7.48, 2.32, 1.51, 7.18, repro,
2014-06-08,5.83, 2.75, 8.41, 2.39, 1.56, 7.34, repro,
2014-06-09,7.78, 2.42, 6.48, 2.38, 1.54, 7.27, repro,
2014-06-10,8.21, 2.22, 3.37, 2.31, 1.50, 7.04, repro,
2014-06-11,6.12, 2.30, 9.84, 2.30, 1.50, 7.06, repro,
2014-06-12,6.96, 2.26, 9.57, 2.38, 1.55, 7.33, repro,
2014-06-13,7.56, 2.92, 10.89, 2.37, 1.55, 7.30, repro,
2014-06-14,5.96, 2.74, 9.85, 2.32, 1.51, 7.13, repro,
2014-06-15,6.83, 2.39, 6.68, 2.32, 1.53, 7.09, repro,
2014-06-16,8.06, 2.10, 8.44, 2.37, 1.54, 7.20, repro,
2014-06-17,6.98, 5.63, 18.58, 2.32, 1.51, 7.21, repro,
2014-06-18,7.64, 2.12, 6.38, 2.30, 1.50, 7.14, repro,
2014-06-19,7.35, 2.49, 10.50, 2.32, 1.51, 7.17, repro,
2014-06-20,7.33, 3.05, 3.73, 2.31, 1.51, 7.14, repro,
2014-06-21,7.06, 3.84, 2.94, 2.32, 1.50, 7.14, repro,
2014-06-22,6.13, 2.42, 6.66, 2.30, 1.49, 7.09, repro,
2014-06-23,6.16, 4.32, 7.98, 2.32, 1.51, 7.20, repro,
2014-06-24,6.26, 2.97, 4.64, 2.31, 1.51, 7.18, repro,
2014-06-25,5.84, 2.61, 6.78, 2.30, 1.51, 7.14, repro,
2014-06-26,5.53, 2.77, 7.93, 2.31, 1.50, 7.11, repro,
2014-06-27,6.26, 2.56, 11.70, 2.35, 1.54, 7.16, repro,
2014-06-28,6.67, 3.74, 15.81, 2.30, 1.50, 7.11, repro,
2014-06-29,6.97, 1.91, 12.79, 2.25, 1.47, 6.99, repro,
2014-06-30,7.28, 2.58, 5.46, 2.25, 1.47, 6.99, repro,
2014-07-01,7.85, 1.86, 2.83, 2.26, 1.47, 7.00, repro,
2014-07-02,6.50, 2.27, 4.53, 2.25, 1.46, 6.98, repro,
2014-07-03,5.83, 3.10, 2.67, 2.27, 1.49, 7.11, repro,
2014-07-04,5.08, 2.80, 7.85, 2.27, 1.48, 7.14, repro,
2014-07-05,5.54, 1.36, 8.45, 2.25, 1.47, 7.02, repro,
2014-07-06,6.18, 1.76, 9.10, 2.25, 1.48, 7.05, repro,
2014-07-07,7.12, 0.30, 9.20, 2.26, 1.47, 7.03, repro,
2014-07-08,5.95, 1.97, 6.48, 2.26, 1.48, 7.05, repro,
2014-07-09,7.41, 1.96, 6.51, 2.35, 1.50, 7.17, repro,
2014-07-10,7.47, -0.05, 10.11, 2.30, 1.49, 7.16, repro,
2014-07-11,8.54, 2.50, 9.35, 2.27, 1.48, 7.09, repro,
2014-07-12,7.10, 4.74, 12.07, 2.26, 1.48, 7.05, repro,
2014-07-13,7.74, 4.12, 3.55, 2.25, 1.47, 7.03, repro,
2014-07-14,7.77, 4.30, 2.68, 2.26, 1.47, 7.04, repro,
2014-07-15,7.13, 3.64, 7.06, 2.24, 1.47, 6.99, repro,
2014-07-16,7.61, 3.83, 11.88, 2.25, 1.47, 7.01, repro,
2014-07-17,6.46, 4.43, 7.46, 2.30, 1.51, 7.16, repro,
2014-07-18,6.92, 3.54, 11.09, 2.26, 1.47, 7.03, repro,
2014-07-19,6.33, 3.22, 14.29, 2.26, 1.48, 7.06, repro,
2014-07-20,6.35, 2.64, 11.15, 2.25, 1.47, 6.99, repro,
2014-07-21,6.84, 3.81, 8.71, 2.26, 1.47, 7.08, repro,
2014-07-22,8.62, 3.12, 3.67, 2.24, 1.47, 6.97, repro,
2014-07-23,8.03, 2.30, 2.03, 2.25, 1.47, 7.02, repro,
2014-07-24,8.15, 2.29, 8.63, 2.25, 1.47, 7.03, repro,
2014-07-25,6.11, 3.03, 10.83, 2.26, 1.47, 6.99, repro,
2014-07-26,5.74, 3.26, 2.68, 2.27, 1.46, 7.03, repro,
2014-07-27,5.11, 2.76, 4.96, 2.33, 1.52, 7.19, repro,
2014-07-28,7.40, 3.02, 1.27, 2.24, 1.47, 6.95, repro,
2014-07-29,6.62, 2.96, 7.59, 2.31, 1.52, 7.13, repro,
2014-07-30,7.14, 2.96, 3.54, 2.27, 1.47, 7.05, repro,
2014-07-31,6.64, 3.63, 3.45, 2.28, 1.48, 7.14, repro,
2014-08-01,7.15, 2.93, -0.22, 2.28, 1.49, 7.19, repro,
2014-08-02,6.49, 2.72, 5.39, 2.27, 1.50, 7.17, repro,
2014-08-03,8.10, 1.18, 8.18, 2.40, 1.55, 7.39, repro,
2014-08-04,7.26, 2.97, 11.55, 2.38, 1.57, 7.31, repro,
2014-08-05,9.70, 3.65, 11.13, 2.34, 1.50, 7.16, repro,
2014-08-06,7.65, 4.59, 9.23, 2.31, 1.50, 7.12, repro,
2014-08-07,7.11, 3.74, 7.84, 2.32, 1.53, 7.25, repro,
2014-08-08,7.76, 3.64, 13.62, 2.32, 1.52, 7.24, repro,
2014-08-09,6.24, 5.89, 16.55, 2.31, 1.51, 7.15, repro,
2014-08-10,9.42, 6.39, 14.19, 2.32, 1.51, 7.13, repro,
2014-08-11,8.86, 6.93, 15.10, 2.33, 1.51, 7.16, repro,
2014-08-12,8.06, 5.82, 12.22, 2.35, 1.54, 7.28, repro,
2014-08-13,8.46, 4.89, 13.57, 2.31, 1.51, 7.14, repro,
2014-08-14,8.34, 6.18, 24.31, 2.34, 1.55, 7.41, repro,
2014-08-15,7.36, 6.48, 20.89, 2.37, 1.54, 7.25, repro,
2014-08-16,8.02, 7.24, 13.84, 2.30, 1.50, 7.08, repro,
2014-08-17,7.27, 5.39, 19.88, 2.33, 1.52, 7.17, repro,
2014-08-18,8.04, 6.76, 12.39, 2.31, 1.52, 7.16, repro,
2014-08-19,7.76, 4.93, 9.08, 2.30, 1.52, 7.16, repro,
2014-08-20,7.61, 5.48, 11.68, 2.39, 1.56, 7.32, repro,
2014-08-21,8.29, 4.90, 13.03, 2.31, 1.51, 7.12, repro,
2014-08-22,8.65, 5.47, 8.84, 2.31, 1.51, 7.13, repro,
2014-08-23,7.44, 4.41, 10.71, 2.32, 1.51, 7.17, repro,
2014-08-24,7.30, 4.12, 8.32, 2.35, 1.54, 7.23, repro,
2014-08-25,5.13, 4.11, 15.15, 2.32, 1.53, 7.26, repro,
2014-08-26,4.38, 5.86, 13.63, 2.39, 1.56, 7.49, repro,
2014-08-27,7.02, 5.32, 8.22, 2.49, 1.60, 7.68, repro,
2014-08-28,7.33, 4.35, 12.42, 2.34, 1.54, 7.27, repro,
2014-08-29,7.80, 5.06, 15.56, 2.30, 1.51, 7.13, repro,
2014-08-30,8.08, 5.68, 14.96, 2.27, 1.51, 7.09, repro,
2014-08-31,9.25, 4.61, 14.92, 2.29, 1.51, 7.18, repro,
2014-09-01,6.38, 5.86, 15.46, 2.27, 1.50, 7.09, repro,
2014-09-02,6.14, 5.15, 14.31, 2.29, 1.51, 7.12, repro,
2014-09-03,8.85, 4.73, 9.96, 2.29, 1.51, 7.15, repro,
2014-09-04,8.75, 4.65, 4.80, 2.34, 1.55, 7.22, repro,
2014-09-05,7.83, 3.86, 15.23, 2.29, 1.51, 7.20, repro,
2014-09-06,6.88, 4.93, 15.27, 2.28, 1.52, 7.17, repro,
2014-09-07,6.75, 4.16, 17.37, 2.27, 1.51, 7.13, repro,
2014-09-08,7.63, 3.72, 9.76, 2.28, 1.51, 7.12, repro,
2014-09-09,8.17, 4.27, 11.00, 2.38, 1.62, 7.36, repro,
2014-09-10,7.52, 4.52, 5.27, 2.28, 1.51, 7.15, repro,
2014-09-11,7.12, 4.61, 8.68, 2.30, 1.52, 7.19, repro,
2014-09-12,7.93, 4.81, 5.31, 2.28, 1.51, 7.14, repro,
2014-09-13,10.86, 4.26, 9.74, 2.28, 1.52, 7.15, repro,
2014-09-14,7.18, 6.59, 13.50, 2.29, 1.52, 7.16, repro,
2014-09-15,9.24, 6.78, 10.15, 2.34, 1.56, 7.29, repro,
2014-09-16,7.55, 5.43, 12.63, 2.30, 1.51, 7.21, repro,
2014-09-17,8.96, 6.36, 16.10, 2.29, 1.51, 7.17, repro,
2014-09-18,11.38, 6.02, 23.31, 2.29, 1.50, 7.08, repro,
2014-09-19,8.94, 5.59, 20.48, 2.35, 1.58, 7.33, repro,
2014-09-20,9.28, 4.69, 14.25, 2.26, 1.49, 6.99, repro,
2014-09-21,5.12, 7.29, 16.34, 2.26, 1.50, 7.05, repro,
2014-09-22,6.78, 8.50, 22.02, 2.28, 1.49, 7.07, repro,
2014-09-23,7.01, 5.90, 10.46, 2.26, 1.51, 7.09, repro,
2014-09-24,5.14, 5.53, 22.59, 2.29, 1.52, 7.11, repro,
2014-09-25,7.45, 3.91, 15.00, 2.26, 1.50, 7.05, repro,
2014-09-26,8.08, 3.81, 11.32, 2.28, 1.52, 7.13, repro,
2014-09-27,6.44, 3.77, 18.79, 2.28, 1.50, 7.10, repro,
2014-09-28,4.87, 5.03, 19.38, 2.28, 1.50, 7.09, repro,
2014-09-29,4.75, 4.08, 22.41, 2.32, 1.53, 7.16, repro,
2014-09-30,13.47, -0.74, 6.09, 2.28, 1.51, 7.19, repro,
2014-10-01,5.99, 2.61, 9.71, 2.27, 1.50, 7.08, repro,
2014-10-02,8.61, 2.50, 18.17, 2.30, 1.52, 7.24, repro,
2014-10-03,5.99, 4.04, 16.39, 2.27, 1.49, 7.06, repro,
2014-10-04,5.22, 4.31, 16.51, 2.27, 1.50, 7.08, repro,
2014-10-05,6.41, 4.03, 15.99, 2.26, 1.50, 7.07, repro,
2014-10-06,7.20, 2.98, 14.34, 2.36, 1.57, 7.33, repro,
2014-10-07,7.42, 3.07, 12.26, 2.24, 1.49, 7.03, repro,
2014-10-08,7.23, 2.77, 14.17, 2.29, 1.50, 7.14, repro,
2014-10-09,6.01, 3.56, 18.35, 2.28, 1.51, 7.18, repro,
2014-10-10,4.42, 4.41, 19.87, 2.26, 1.49, 7.05, repro,
2014-10-11,4.43, 3.25, 22.12, 2.29, 1.52, 7.18, repro,
2014-10-12,4.82, 3.04, 24.37, 2.26, 1.50, 7.08, repro,
2014-10-13,5.53, 4.29, 24.05, 2.27, 1.49, 7.07, repro,
2014-10-14,3.71, 5.44, 25.74, 2.27, 1.50, 7.11, repro,
2014-10-15,6.54, 5.04, 16.79, 2.24, 1.50, 7.04, repro,
2014-10-16,5.68, 4.19, 17.49, 2.26, 1.51, 7.11, repro,
2014-10-17,6.66, 3.27, 15.35, 2.25, 1.50, 7.02, repro,
2014-10-18,7.39, 4.25, 22.62, 2.30, 1.54, 7.17, repro,
2014-10-19,5.11, 4.81, 18.02, 2.30, 1.52, 7.20, repro,
2014-10-20,5.03, 5.24, 22.62, 2.29, 1.53, 7.17, repro,
2014-10-21,5.73, 4.80, 24.99, 2.30, 1.53, 7.26, repro,
2014-10-22,4.95, 4.49, 21.15, 2.33, 1.53, 7.29, repro,
2014-10-23,5.50, 3.80, 21.08, 2.28, 1.52, 7.25, repro,
2014-10-24,6.20, 3.48, 15.56, 2.27, 1.49, 7.10, repro,
2014-10-25,6.29, 4.91, 15.30, 2.25, 1.50, 7.06, repro,
2014-10-26,6.05, 3.48, 16.31, 2.25, 1.50, 7.07, repro,
2014-10-27,6.12, 3.29, 14.54, 2.35, 1.53, 7.29, repro,
2014-10-28,5.49, 3.16, 21.16, 2.40, 1.56, 7.54, repro,
2014-10-29,5.94, 2.17, 15.02, 2.26, 1.49, 7.05, repro,
2014-10-30,4.10, 3.23, 13.23, 2.28, 1.49, 7.11, repro,
2014-10-31,7.20, 3.71, 19.63, 2.30, 1.51, 7.16, repro,
2014-11-01,7.35, 3.49, 19.63, 2.32, 1.53, 7.25, repro,
2014-11-02,7.43, 2.70, 19.51, 2.34, 1.53, 7.28, repro,
2014-11-03,6.02, 3.49, 21.50, 2.30, 1.52, 7.15, repro,
2014-11-04,7.93, 3.22, 16.41, 2.45, 1.61, 7.56, repro,
2014-11-05,9.16, 2.58, 14.19, 2.32, 1.54, 7.26, repro,
2014-11-06,5.83, 3.14, 14.65, 2.30, 1.53, 7.19, repro,
2014-11-07,8.01, 2.87, 17.15, 2.33, 1.54, 7.26, repro,
2014-11-08,9.84, 3.22, 16.42, 2.32, 1.54, 7.21, repro,
2014-11-09,8.32, 2.33, 7.77, 2.32, 1.53, 7.22, repro,
2014-11-10,10.02, 4.26, 8.83, 2.41, 1.63, 7.64, repro,
2014-11-11,10.22, 2.57, 8.54, 2.29, 1.53, 7.16, repro,
2014-11-12,10.96, 3.83, 12.05, 2.32, 1.54, 7.23, repro,
2014-11-13,9.81, 2.81, 11.88, 2.31, 1.52, 7.14, repro,
2014-11-14,9.17, 3.59, 8.98, 2.30, 1.53, 7.16, repro,
2014-11-15,8.78, 3.16, 11.13, 2.31, 1.55, 7.18, repro,
2014-11-16,8.03, 3.32, 10.86, 2.32, 1.54, 7.20, repro,
2014-11-17,8.20, 3.38, 8.79, 2.36, 1.55, 7.29, repro,
2014-11-18,8.80, 2.85, 12.56, 2.34, 1.52, 7.18, repro,
2014-11-19,9.60, 3.95, 18.01, 2.31, 1.52, 7.11, repro,
2014-11-20,9.61, 3.48, 20.49, 2.32, 1.55, 7.34, repro,
2014-11-21,9.74, 2.32, 23.90, 2.42, 1.62, 7.66, repro,
2014-11-22,10.33, 3.69, 32.78, 2.34, 1.56, 7.43, repro,
2014-11-23,8.13, 3.72, 19.08, 2.33, 1.55, 7.39, repro,
2014-11-24,8.93, 4.84, 20.57, 2.32, 1.55, 7.33, repro,
2014-11-25,8.37, 2.84, 12.15, 2.39, 1.57, 7.48, repro,
2014-11-26,9.52, 2.86, 1.73, 2.31, 1.56, 7.35, repro,
2014-11-27,10.09, 2.74, 8.91, 2.28, 1.52, 7.11, repro,
2014-11-28,8.49, 2.82, 16.57, 2.31, 1.53, 7.18, repro,
2014-11-29,7.04, 2.04, 17.54, 2.29, 1.52, 7.11, repro,
2014-11-30,8.43, -0.22, 10.09, 2.36, 1.55, 7.28, repro,
2014-12-01,8.42, 0.22, 17.51, 2.31, 1.53, 7.19, repro,
2014-12-02,7.87, 2.72, 23.64, 2.28, 1.53, 7.14, repro,
2014-12-03,9.17, 1.37, 12.58, 2.30, 1.54, 7.22, repro,
2014-12-04,8.28, 0.85, 14.91, 2.32, 1.53, 7.21, repro,
2014-12-05,6.55, 3.12, 19.54, 2.30, 1.52, 7.15, repro,
2014-12-06,9.05, 1.11, 14.46, 2.29, 1.53, 7.16, repro,
2014-12-07,8.81, 3.67, 17.53, 2.28, 1.54, 7.19, repro,
2014-12-08,6.92, 4.83, 21.73, 2.28, 1.53, 7.14, repro,
2014-12-09,8.01, 3.82, 24.11, 2.28, 1.52, 7.13, repro,
2014-12-10,5.38, 4.46, 23.41, 2.32, 1.56, 7.19, repro,
2014-12-11,5.55, 4.62, 22.91, 2.35, 1.56, 7.28, repro,
2014-12-12,5.15, 3.28, 20.14, 2.34, 1.56, 7.29, repro,
2014-12-13,6.23, 2.83, 11.61, 2.23, 1.51, 6.99, repro,
2014-12-14,6.45, 3.36, 11.00, 2.25, 1.51, 6.99, repro,
2014-12-15,5.48, 4.69, 18.48, 2.35, 1.55, 7.21, repro,
2014-12-16,5.36, 4.34, 24.42, 2.33, 1.55, 7.25, repro,
2014-12-17,6.40, 3.27, 16.91, 2.28, 1.52, 7.10, repro,
2014-12-18,7.03, 2.91, 19.05, 2.25, 1.51, 7.08, repro,
2014-12-19,7.92, 2.07, 17.61, 2.28, 1.53, 7.16, repro,
2014-12-20,7.01, 3.36, 22.40, 2.25, 1.50, 6.99, repro,
2014-12-21,5.87, 2.94, 19.06, 2.30, 1.53, 7.14, repro,
2014-12-22,5.85, 3.38, 13.35, 2.27, 1.55, 7.11, repro,
2014-12-23,4.44, 3.34, 4.25, 2.28, 1.52, 7.06, repro,
2014-12-24,6.19, 3.64, 13.23, 2.29, 1.51, 7.10, repro,
2014-12-25,7.38, 2.91, 13.27, 2.32, 1.52, 7.16, repro,
2014-12-26,6.48, 5.74, 7.63, 2.28, 1.51, 7.08, repro,
2014-12-27,6.84, 3.66, 7.19, 2.25, 1.50, 7.01, repro,
2014-12-28,7.86, 3.00, -1.65, 2.26, 1.50, 7.05, repro,
2014-12-29,8.06, 2.84, 3.47, 2.31, 1.53, 7.26, repro,
2014-12-30,6.18, 0.38, 1.67, 2.25, 1.49, 7.03, repro,
2014-12-31,5.77, 1.32, 2.24, 2.27, 1.50, 7.11, repro,
2015-01-01,5.20, 4.03, 13.71, 2.25, 1.50, 7.05, repro,
2015-01-02,6.72, 4.30, 10.57, 2.26, 1.50, 7.06, repro,
2015-01-03,7.52, 2.37, 5.54, 2.25, 1.50, 7.04, repro,
2015-01-04,7.56, 2.71, 5.25, 2.39, 1.57, 7.52, repro,
2015-01-05,8.59, 2.08, 2.97, 2.30, 1.51, 7.12, supp6,
2015-01-06,7.88, 2.39, 6.00, 2.29, 1.52, 7.12, repro,
2015-01-07,7.29, 3.14, 9.58, 2.50, 1.70, 7.89, repro,
2015-01-08,8.25, 1.01, 2.42, 2.29, 1.51, 7.10, repro,
2015-01-09,7.48, 1.83, 11.52, 2.34, 1.54, 7.20, repro,
2015-01-10,6.52, 2.59, 6.32, 2.29, 1.52, 7.13, repro,
2015-01-11,7.62, 3.60, 8.71, 2.29, 1.52, 7.10, repro,
2015-01-12,8.35, 2.99, 11.21, 2.28, 1.52, 7.09, repro,
2015-01-13,8.13, 2.17, 5.12, 2.37, 1.56, 7.24, repro,
2015-01-14,8.72, 2.84, 13.46, 2.27, 1.52, 7.10, repro,
2015-01-15,7.74, 5.39, 18.09, 2.29, 1.52, 7.11, repro,
2015-01-16,7.42, 5.48, 22.39, 2.29, 1.52, 7.10, repro,
2015-01-17,7.70, 4.76, 20.88, 2.40, 1.59, 7.56, repro,
2015-01-18,6.38, 4.67, 17.82, 2.29, 1.52, 7.11, repro,
2015-01-19,7.34, 4.29, 8.20, 2.29, 1.52, 7.13, repro,
2015-01-20,7.87, 3.94, 11.60, 2.29, 1.52, 7.14, repro,
2015-01-21,7.18, 3.81, 13.49, 2.29, 1.52, 7.12, repro,
2015-01-22,7.07, 4.16, 11.64, 2.31, 1.55, 7.18, repro,
2015-01-23,6.64, 4.17, 16.99, 2.30, 1.54, 7.36, repro,
2015-01-24,4.65, 2.89, 7.75, 2.31, 1.55, 7.38, repro,
2015-01-25,7.45, 4.22, 11.71, 2.28, 1.52, 7.13, repro,
2015-01-26,7.84, 3.83, 11.31, 2.30, 1.54, 7.23, repro,
2015-01-27,8.21, 4.23, 8.72, 2.28, 1.52, 7.14, repro,
2015-01-28,7.36, 4.15, 5.63, 2.29, 1.52, 7.13, repro,
2015-01-29,7.81, 1.20, 1.85, 2.29, 1.52, 7.19, repro,
2015-01-30,8.70, 1.73, 2.04, 2.28, 1.52, 7.18, repro,
2015-01-31,7.64, 2.79, 0.70, 2.27, 1.52, 7.12, repro,
2015-02-01,7.43, 3.18, 9.29, 2.28, 1.52, 7.14, repro,
2015-02-02,7.85, 3.06, 13.16, 2.32, 1.53, 7.28, repro,
2015-02-03,6.83, 2.80, 9.83, 2.27, 1.51, 7.10, repro,
2015-02-04,6.98, 2.90, 6.03, 2.29, 1.53, 7.23, repro,
2015-02-05,6.82, 2.47, 10.04, 2.28, 1.52, 7.17, repro,
2015-02-06,8.00, 2.79, 15.12, 2.28, 1.54, 7.35, repro,
2015-02-07,5.86, 2.76, 14.03, 2.35, 1.58, 7.44, repro,
2015-02-08,7.27, 2.59, 12.17, 2.29, 1.53, 7.25, repro,
2015-02-09,7.24, 2.54, 6.45, 2.28, 1.53, 7.22, repro,
2015-02-10,8.55, 2.01, 8.51, 2.33, 1.56, 7.34, repro,
2015-02-11,5.98, 2.26, 11.70, 2.33, 1.54, 7.30, repro,
2015-02-12,7.58, 1.70, 7.80, 2.29, 1.52, 7.23, repro,
2015-02-13,5.44, 2.03, 15.71, 2.28, 1.52, 7.21, repro,
2015-02-14,8.15, 0.31, 5.77, 2.27, 1.52, 7.21, repro,
2015-02-15,10.15, 2.03, 5.14, 2.29, 1.53, 7.24, repro,
2015-02-16,10.37, 1.00, 0.10, 2.26, 1.52, 7.17, repro,
2015-02-17,9.81, 3.64, 12.02, 2.30, 1.54, 7.31, repro,
2015-02-18,7.70, 4.73, 9.35, 2.29, 1.54, 7.24, repro,
2015-02-19,8.64, 3.93, 8.84, 2.32, 1.55, 7.27, repro,
2015-02-20,9.09, 3.44, 4.66, 2.33, 1.55, 7.31, repro,
2015-02-21,8.82, 3.00, 5.17, 2.28, 1.54, 7.23, repro,
2015-02-22,7.96, 4.13, 3.50, 2.27, 1.53, 7.18, repro,
2015-02-23,6.46, 4.66, 4.01, 2.33, 1.58, 7.44, repro,
2015-02-24,8.94, 4.51, 3.39, 2.32, 1.56, 7.31, repro,
2015-02-25,7.95, 4.15, 8.06, 2.29, 1.53, 7.22, repro,
2015-02-26,10.33, 3.14, 7.49, 2.28, 1.52, 7.18, repro,
2015-02-27,9.28, 3.52, 6.17, 2.27, 1.52, 7.19, repro,
2015-02-28,7.61, 4.05, 11.26, 2.28, 1.52, 7.16, repro,
2015-03-01,8.17, 3.78, 6.25, 2.38, 1.57, 7.47, repro,
2015-03-02,9.72, 2.26, 11.64, 2.45, 1.62, 7.77, repro,
2015-03-03,8.69, 2.09, 7.27, 2.30, 1.52, 7.18, repro,
2015-03-04,7.24, 3.42, 8.58, 2.28, 1.53, 7.19, repro,
2015-03-05,7.81, 1.88, 8.24, 2.36, 1.58, 7.28, repro,
2015-03-06,6.63, 4.15, 6.39, 2.40, 1.61, 7.47, repro,
2015-03-07,6.56, 3.93, 7.83, 2.30, 1.52, 7.19, repro,
2015-03-08,6.29, 4.66, 11.95, 2.29, 1.52, 7.19, repro,
2015-03-09,9.50, 2.32, 14.46, 2.29, 1.52, 7.16, repro,
2015-03-10,8.05, 3.37, 9.68, 2.34, 1.57, 7.29, repro,
2015-03-11,8.38, 2.97, 11.15, 2.31, 1.53, 7.26, repro,
2015-03-12,7.66, 3.12, 15.39, 2.36, 1.55, 7.60, repro,
2015-03-13,5.60, 3.07, 18.00, 2.31, 1.51, 7.21, repro,
2015-03-14,8.22, 1.94, 17.32, 2.31, 1.51, 7.23, repro,
2015-03-15,9.26, 1.80, 14.11, 2.29, 1.52, 7.21, repro,
2015-03-16,6.62, 3.55, 12.78, 2.29, 1.52, 7.22, repro,
2015-03-17,7.93, 3.14, 10.26, 3.17, 2.05, 9.59, repro,
2015-03-18,11.27, 2.27, 5.05, 2.51, 1.62, 7.71, repro,
2015-03-19,9.63, 3.41, 5.66, 2.38, 1.55, 7.44, repro,
2015-03-20,9.24, 2.63, 9.99, 2.32, 1.54, 7.35, repro,
2015-03-21,8.55, 2.99, 9.43, 2.28, 1.52, 7.20, repro,
2015-03-22,8.04, 3.70, 9.06, 2.31, 1.53, 7.28, repro,
2015-03-23,7.34, 2.73, 10.73, 2.32, 1.52, 7.25, repro,
2015-03-24,7.63, 2.42, 11.81, 2.31, 1.51, 7.20, repro,
2015-03-25,8.91, 2.21, 8.11, 2.29, 1.51, 7.18, repro,
2015-03-26,10.37, 1.35, 10.68, 2.27, 1.51, 7.13, repro,
2015-03-27,9.33, 2.03, 14.22, 2.32, 1.55, 7.46, repro,
2015-03-28,9.96, 1.77, 12.59, 2.37, 1.55, 7.57, repro,
2015-03-29,9.46, 2.82, 16.81, 2.37, 1.56, 7.64, repro,
2015-03-30,9.33, 2.71, 8.92, 2.37, 1.56, 7.68, repro,
2015-03-31,7.87, 2.11, 9.34, 2.38, 1.57, 7.69, repro,
2015-04-01,9.60, 2.38, 10.82, 2.29, 1.53, 7.31, repro,
2015-04-02,8.49, 2.35, 5.91, 2.28, 1.51, 7.18, repro,
2015-04-03,8.81, 2.66, 6.61, 2.29, 1.50, 7.18, repro,
2015-04-04,10.11, 2.75, 7.13, 2.30, 1.51, 7.23, repro,
2015-04-05,9.03, 2.18, 8.00, 2.26, 1.51, 7.17, repro,
2015-04-06,9.01, 3.36, 10.35, 2.25, 1.51, 7.14, repro,
2015-04-07,8.63, 2.93, 17.53, 2.27, 1.51, 7.17, repro,
2015-04-08,10.91, 3.36, 11.44, 2.29, 1.51, 7.20, repro,
2015-04-09,10.82, 3.64, 20.25, 2.29, 1.50, 7.19, repro,
2015-04-10,7.51, 2.85, 20.59, 2.39, 1.57, 7.60, repro,
2015-04-11,10.09, 3.20, 11.53, 2.40, 1.59, 7.59, repro,
2015-04-12,7.56, 2.87, 15.37, 2.27, 1.50, 7.14, repro,
2015-04-13,8.03, 3.00, 12.55, 2.27, 1.50, 7.16, repro,
2015-04-14,10.11, 2.96, 10.18, 2.29, 1.51, 7.17, repro,
2015-04-15,9.70, 1.23, 16.12, 2.37, 1.60, 7.45, repro,
2015-04-16,9.83, 2.15, 9.78, 2.39, 1.62, 7.57, repro,
2015-04-17,11.37, 3.22, 5.81, 2.30, 1.53, 7.25, repro,
2015-04-18,10.26, 1.36, 1.54, 2.28, 1.51, 7.15, repro,
2015-04-19,9.67, 4.04, 3.78, 2.28, 1.51, 7.14, repro,
2015-04-20,10.57, 4.20, 6.74, 2.26, 1.51, 7.11, repro,
2015-04-21,7.34, 2.60, 11.85, 2.29, 1.53, 7.24, repro,
2015-04-22,10.91, 2.82, 8.70, 2.27, 1.52, 7.19, repro,
2015-04-23,9.11, 3.47, 7.46, 2.23, 1.47, 7.05, repro,
2015-04-24,9.31, 3.42, 6.37, 2.23, 1.47, 7.04, repro,
2015-04-25,9.68, 2.45, 7.16, 2.22, 1.47, 7.05, repro,
2015-04-26,9.29, 3.11, 7.89, 2.21, 1.48, 7.00, repro,
2015-04-27,10.40, 1.82, 9.32, 2.24, 1.48, 7.06, repro,
2015-04-28,8.51, 4.22, 10.50, 2.23, 1.48, 7.03, repro,
2015-04-29,9.94, 2.66, 10.54, 2.22, 1.46, 7.01, repro,
2015-04-30,8.27, 2.20, 5.25, 2.27, 1.49, 7.09, repro,
2015-05-01,6.97, 1.52, 8.81, 2.27, 1.50, 7.08, repro,
2015-05-02,8.25, 1.80, 1.01, 2.23, 1.48, 7.04, repro,
2015-05-03,8.42, 1.74, 2.84, 2.24, 1.48, 7.05, repro,
2015-05-04,9.26, 1.68, 5.89, 2.23, 1.47, 7.02, repro,
2015-05-05,9.71, 0.72, 2.59, 2.24, 1.46, 7.04, repro,
2015-05-06,7.92, 0.68, 6.75, 2.27, 1.50, 7.18, repro,
2015-05-07,10.82, -1.08, 3.09, 2.23, 1.47, 7.06, repro,
2015-05-08,11.55, -0.49, 3.93, 2.23, 1.47, 7.06, repro,
2015-05-09,9.71, 2.19, 5.89, 2.24, 1.48, 7.06, repro,
2015-05-10,9.64, 2.89, 5.37, 2.27, 1.48, 7.12, repro,
2015-05-11,9.86, 2.54, 1.22, 2.26, 1.47, 7.09, repro,
