PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRCN
Station name,CRCN_G49
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1139864670 North Latitude, -119.5680339770 East Longitude, 27.84354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-03,-8.90, 0.21, 211.50, 2.04, 1.55, 7.40, repro,
2013-11-04,-11.07, 0.22, 214.08, 2.12, 1.65, 7.85, repro,
2013-11-05,-10.19, -1.39, 215.91, 2.06, 1.55, 7.41, repro,
2013-11-06,-11.43, -0.99, 211.27, 1.97, 1.51, 7.18, repro,
2013-11-07,-10.90, 0.17, 203.74, 1.98, 1.54, 7.25, repro,
2013-11-08,-10.90, -1.37, 209.28, 1.96, 1.52, 7.15, repro,
2013-11-09,-12.47, -0.85, 216.88, 2.00, 1.58, 7.24, repro,
2013-11-10,-11.50, -0.31, 218.42, 1.96, 1.52, 7.15, repro,
2013-11-11,-10.48, -0.28, 213.05, 1.95, 1.51, 7.13, repro,
2013-11-12,-9.93, 1.59, 204.94, 1.97, 1.52, 7.19, repro,
2013-11-13,-9.96, -0.83, 206.18, 2.00, 1.58, 7.24, repro,
2013-11-14,-10.07, -0.45, 215.72, 2.06, 1.57, 7.48, repro,
2013-11-15,-10.42, -0.43, 222.43, 1.96, 1.51, 7.12, repro,
2013-11-16,-11.35, -0.33, 228.09, 1.96, 1.52, 7.16, repro,
2013-11-17,-11.11, -0.33, 224.97, 2.02, 1.56, 7.28, repro,
2013-11-18,-12.74, 0.79, 216.41, 2.01, 1.57, 7.38, repro,
2013-11-19,-11.88, -0.44, 210.19, 2.03, 1.56, 7.43, repro,
2013-11-20,-13.16, -0.49, 215.03, 1.97, 1.51, 7.15, repro,
2013-11-21,-12.73, -0.02, 213.72, 1.96, 1.51, 7.15, repro,
2013-11-22,-11.59, -1.66, 214.74, 1.96, 1.53, 7.22, repro,
2013-11-23,-11.69, -0.94, 207.57, 2.01, 1.56, 7.26, repro,
2013-11-24,-11.81, 0.47, 208.89, 1.95, 1.51, 7.09, repro,
2013-11-25,-12.13, 0.86, 211.57, 2.10, 1.60, 7.46, repro,
2013-11-26,-12.49, -0.39, 207.03, 2.01, 1.57, 7.35, repro,
2013-11-27,-11.32, 0.36, 212.29, 2.02, 1.58, 7.30, repro,
2013-11-28,-11.02, -0.02, 210.93, 2.07, 1.64, 7.73, repro,
2013-11-29,-11.00, 1.64, 211.31, 2.01, 1.57, 7.33, repro,
2013-11-30,-10.06, 1.30, 207.88, 1.99, 1.56, 7.25, repro,
2013-12-01,-12.95, 0.56, 209.86, 2.08, 1.66, 7.65, repro,
2013-12-02,-10.72, -0.41, 216.35, 2.13, 1.73, 7.58, repro,
2013-12-03,-10.21, -0.15, 211.20, 2.04, 1.63, 7.41, repro,
2013-12-04,-10.59, 0.18, 213.60, 2.01, 1.61, 7.42, repro,
2013-12-05,-11.48, 1.04, 212.97, 2.18, 1.67, 7.64, repro,
2013-12-06,-11.46, 0.84, 217.87, 2.07, 1.64, 7.46, repro,
2013-12-07,-11.76, -0.18, 212.62, 1.98, 1.55, 7.22, repro,
2013-12-08,-9.27, -0.59, 213.70, 1.99, 1.56, 7.23, repro,
2013-12-09,-8.85, 0.13, 210.41, 1.96, 1.51, 7.07, repro,
2013-12-10,-9.02, 0.87, 206.80, 2.06, 1.56, 7.29, repro,
2013-12-11,-9.26, 2.43, 211.39, 2.01, 1.56, 7.23, repro,
2013-12-12,-9.31, 0.72, 210.45, 2.01, 1.57, 7.30, repro,
2013-12-13,-8.65, -0.19, 206.45, 1.96, 1.55, 7.21, repro,
2013-12-14,-8.57, 1.18, 210.26, 1.98, 1.56, 7.26, repro,
2013-12-15,-8.18, 0.51, 206.74, 2.00, 1.59, 7.36, repro,
2013-12-16,-8.29, 0.46, 209.18, 2.02, 1.60, 7.31, repro,
2013-12-17,-8.66, 0.19, 213.87, 2.07, 1.60, 7.49, repro,
2013-12-18,-7.64, 0.92, 216.72, 1.97, 1.52, 7.18, repro,
2013-12-19,-9.04, -0.16, 220.15, 2.04, 1.63, 7.55, repro,
2013-12-20,-7.51, -0.52, 216.57, 2.00, 1.59, 7.38, repro,
2013-12-21,-7.46, -0.00, 218.57, 1.98, 1.54, 7.22, repro,
2013-12-22,-7.31, 0.61, 206.93, 2.00, 1.58, 7.33, repro,
2013-12-23,-8.70, 1.23, 197.85, 2.08, 1.64, 7.60, repro,
2013-12-24,-7.55, -0.15, 206.00, 1.98, 1.55, 7.27, repro,
2013-12-26,-10.46, -0.88, 207.21, 2.57, 2.05, 9.64, repro,
2013-12-27,-8.03, 0.75, 197.28, 1.98, 1.54, 7.19, repro,
2013-12-28,-8.13, 0.86, 202.15, 2.02, 1.61, 7.45, repro,
2013-12-29,-8.61, 0.15, 199.52, 2.01, 1.57, 7.35, repro,
2013-12-30,-9.41, -0.22, 202.44, 1.98, 1.54, 7.21, repro,
2013-12-31,-8.50, -0.36, 202.54, 2.00, 1.57, 7.32, repro,
2014-01-01,-9.53, 0.17, 198.83, 1.97, 1.54, 7.21, repro,
2014-01-02,-8.53, 1.09, 203.17, 2.01, 1.58, 7.41, repro,
2014-01-03,-10.66, 1.64, 207.33, 2.00, 1.58, 7.40, repro,
2014-01-04,-7.65, -0.39, 211.49, 2.06, 1.57, 7.40, repro,
2014-01-05,-8.56, -0.80, 204.13, 2.01, 1.57, 7.31, repro,
2014-01-06,-9.43, 0.69, 200.87, 1.97, 1.54, 7.17, repro,
2014-01-07,-8.40, 0.77, 202.22, 2.09, 1.64, 7.65, repro,
2014-01-08,-8.73, 0.79, 208.99, 1.95, 1.51, 7.08, repro,
2014-01-09,-7.16, -0.56, 213.36, 2.21, 1.71, 7.99, repro,
2014-01-10,-7.70, 0.86, 207.90, 2.01, 1.59, 7.45, repro,
2014-01-11,-6.65, 0.74, 211.70, 1.96, 1.51, 7.07, repro,
2014-01-12,-6.12, 0.62, 209.86, 2.05, 1.61, 7.55, repro,
2014-01-13,-8.28, 2.65, 204.04, 1.99, 1.55, 7.29, repro,
2014-01-14,-7.22, 2.11, 208.69, 2.12, 1.64, 7.63, repro,
2014-01-15,-6.41, 2.40, 217.00, 1.99, 1.55, 7.26, repro,
2014-01-16,-7.16, 2.73, 215.03, 2.00, 1.57, 7.25, repro,
2014-01-17,-7.41, 1.94, 221.84, 2.09, 1.69, 7.82, repro,
2014-01-18,-6.65, 1.99, 216.04, 1.96, 1.52, 7.13, repro,
2014-01-19,-6.82, 2.50, 226.31, 2.12, 1.63, 7.59, repro,
2014-01-20,-6.32, 3.18, 219.16, 2.77, 2.16, 10.20, repro,
2014-01-21,-6.89, 3.11, 216.00, 3.04, 2.35, 11.04, repro,
2014-01-22,-7.14, 2.37, 214.87, 2.06, 1.64, 7.69, repro,
2014-01-23,-7.98, 2.43, 218.86, 1.97, 1.52, 7.16, repro,
2014-01-24,-5.97, 2.98, 218.29, 2.15, 1.61, 7.79, repro,
2014-01-25,-5.95, 2.96, 219.79, 2.03, 1.55, 7.45, repro,
2014-01-26,-4.91, 3.38, 220.65, 2.02, 1.57, 7.37, repro,
2014-01-27,-5.49, 2.03, 219.96, 2.06, 1.64, 7.67, repro,
2014-01-28,-6.87, 2.80, 213.64, 2.07, 1.58, 7.50, repro,
2014-01-29,-6.99, 2.89, 213.50, 1.98, 1.54, 7.19, repro,
2014-01-30,-7.27, 2.27, 220.71, 2.20, 1.70, 7.93, repro,
2014-01-31,-6.71, 2.44, 213.64, 2.10, 1.65, 7.71, repro,
2014-02-01,-6.15, 2.02, 220.48, 2.11, 1.68, 7.76, repro,
2014-02-02,-7.39, 1.14, 215.55, 2.26, 1.72, 8.15, repro,
2014-02-03,-6.22, 2.31, 211.58, 2.28, 1.76, 8.20, repro,
2014-02-04,-7.33, 2.85, 220.45, 2.05, 1.57, 7.56, repro,
2014-02-05,-6.70, 2.29, 216.19, 1.99, 1.52, 7.17, repro,
2014-02-06,-7.86, 2.90, 216.46, 2.09, 1.68, 7.80, repro,
2014-02-07,-7.02, 1.91, 223.40, 2.01, 1.59, 7.28, repro,
2014-02-08,-5.96, 4.99, 213.76, 1.98, 1.55, 7.21, repro,
2014-02-09,-5.95, 3.65, 212.04, 2.01, 1.54, 7.24, repro,
2014-02-10,-5.65, 3.20, 224.61, 2.79, 2.32, 10.83, repro,
2014-02-11,-0.28, 2.06, 219.54, 4.67, 3.84, 16.49, repro,
2014-02-12,-9.06, 2.69, 223.42, 3.98, 3.46, 15.04, repro,
2014-02-13,-4.00, 0.44, 217.44, 6.15, 5.68, 25.95, repro,
2014-02-14,-7.37, -0.07, 223.61, 5.31, 4.08, 17.90, repro,
2014-03-04,-0.09, 4.03, 236.89, 5.73, 5.25, 22.86, repro,
2014-03-05,-6.94, 6.24, 220.27, 2.10, 1.64, 7.66, repro,
2014-03-06,-5.62, 3.63, 222.71, 2.07, 1.63, 7.65, repro,
2014-03-07,-4.43, 1.47, 219.17, 2.13, 1.64, 7.73, repro,
2014-03-08,-7.39, 3.39, 214.20, 2.16, 1.74, 7.96, repro,
2014-03-09,-7.33, 5.63, 217.11, 1.97, 1.53, 7.23, repro,
2014-03-10,-6.43, 4.62, 223.89, 2.05, 1.61, 7.69, repro,
2014-03-11,-6.92, 4.54, 218.79, 1.96, 1.53, 7.19, repro,
2014-03-12,-7.15, 4.15, 215.91, 1.97, 1.52, 7.17, repro,
2014-03-13,-8.11, 2.65, 221.87, 2.16, 1.69, 7.96, repro,
2014-03-14,-9.15, 4.49, 218.72, 2.00, 1.62, 7.51, repro,
2014-03-15,-8.94, 3.15, 220.87, 2.13, 1.71, 8.03, repro,
2014-03-16,-10.09, 3.23, 213.51, 1.97, 1.53, 7.23, repro,
2014-03-17,-9.50, 3.52, 224.87, 1.98, 1.53, 7.25, repro,
2014-03-18,-7.43, 3.45, 229.96, 2.10, 1.59, 7.62, repro,
2014-03-19,-8.04, 3.89, 220.34, 1.96, 1.54, 7.20, repro,
2014-03-20,-8.20, 3.48, 225.07, 2.07, 1.65, 7.57, repro,
2014-03-21,-7.19, 4.84, 231.73, 1.96, 1.54, 7.21, repro,
2014-03-22,-7.23, 3.84, 218.59, 1.96, 1.54, 7.20, repro,
2014-03-23,-6.96, 4.77, 213.42, 1.98, 1.53, 7.19, repro,
2014-03-24,-6.42, 4.39, 214.59, 2.00, 1.57, 7.36, repro,
2014-03-25,-4.76, 4.98, 223.85, 1.97, 1.54, 7.22, repro,
2014-03-26,-3.47, 5.26, 232.95, 1.97, 1.54, 7.26, repro,
2014-03-27,-4.75, 4.15, 222.04, 2.02, 1.59, 7.45, repro,
2014-03-28,-5.69, 4.16, 216.54, 2.13, 1.67, 7.83, repro,
2014-03-29,-3.44, 5.25, 216.98, 2.07, 1.58, 7.39, repro,
2014-03-30,-6.02, 5.33, 217.86, 1.95, 1.54, 7.19, repro,
2014-03-31,-4.26, 2.87, 215.05, 1.98, 1.56, 7.31, repro,
2014-04-01,-7.96, 5.09, 222.14, 2.07, 1.60, 7.63, repro,
2014-04-02,-3.31, 4.44, 213.08, 2.05, 1.59, 7.58, repro,
2014-04-03,-5.82, 4.26, 209.46, 2.01, 1.59, 7.47, repro,
2014-04-04,-4.93, 5.79, 218.80, 2.02, 1.58, 7.45, repro,
2014-04-05,-6.57, 2.78, 217.52, 1.97, 1.56, 7.22, repro,
2014-04-06,-6.51, 3.33, 216.97, 2.04, 1.57, 7.56, repro,
2014-04-07,-4.87, 3.67, 213.07, 1.98, 1.54, 7.25, repro,
2014-04-08,-8.09, 4.43, 208.65, 1.97, 1.53, 7.20, repro,
2014-04-09,-8.25, 5.21, 214.20, 1.97, 1.54, 7.22, repro,
2014-04-10,-7.33, 4.94, 213.46, 2.02, 1.55, 7.37, repro,
2014-04-11,-8.00, 5.38, 218.48, 2.06, 1.61, 7.64, repro,
2014-04-12,-6.77, 5.17, 214.42, 2.01, 1.58, 7.43, repro,
2014-04-13,-5.57, 4.74, 212.41, 2.00, 1.57, 7.40, repro,
2014-04-14,-6.71, 4.99, 211.64, 1.97, 1.54, 7.26, repro,
2014-04-15,-7.52, 6.71, 213.38, 2.06, 1.58, 7.43, repro,
2014-04-16,-7.18, 5.32, 214.47, 2.11, 1.61, 7.61, repro,
2014-04-17,-6.11, 4.65, 221.65, 2.00, 1.56, 7.36, repro,
2014-04-18,-5.45, 4.28, 218.62, 1.98, 1.54, 7.26, repro,
2014-04-19,-4.54, 5.95, 213.28, 1.98, 1.54, 7.30, repro,
2014-04-20,-6.20, 5.70, 207.68, 1.96, 1.53, 7.14, repro,
2014-04-21,-5.45, 5.08, 215.71, 2.02, 1.60, 7.47, repro,
2014-04-22,-3.91, 2.94, 219.54, 2.07, 1.64, 7.67, repro,
2014-04-23,-3.69, 4.14, 222.68, 2.00, 1.56, 7.33, repro,
2014-04-24,-5.01, 5.07, 216.70, 2.00, 1.57, 7.40, repro,
2014-04-25,-3.49, 5.53, 218.88, 1.98, 1.53, 7.22, repro,
2014-04-26,-7.01, 6.04, 213.20, 1.97, 1.54, 7.20, repro,
2014-04-27,-4.79, 4.20, 219.07, 1.97, 1.54, 7.23, repro,
2014-04-28,-2.40, 4.75, 222.42, 2.01, 1.57, 7.35, repro,
2014-04-29,-5.18, 7.31, 212.71, 2.03, 1.56, 7.33, repro,
2014-04-30,-5.56, 6.82, 210.61, 2.03, 1.56, 7.36, repro,
2014-05-01,-7.20, 7.84, 209.52, 1.98, 1.54, 7.29, repro,
2014-05-02,-5.88, 5.78, 206.79, 1.97, 1.55, 7.25, repro,
2014-05-03,-5.34, 7.18, 207.38, 1.96, 1.53, 7.19, repro,
2014-05-04,-3.90, 5.98, 203.87, 2.05, 1.57, 7.38, repro,
2014-05-05,-3.88, 6.15, 212.36, 1.98, 1.54, 7.26, repro,
2014-05-06,-4.99, 7.49, 213.70, 2.06, 1.62, 7.64, repro,
2014-05-07,-4.98, 7.08, 212.95, 1.96, 1.54, 7.21, repro,
2014-05-08,-3.95, 6.26, 214.83, 2.02, 1.57, 7.41, repro,
2014-05-09,-3.38, 6.16, 214.72, 2.04, 1.61, 7.54, repro,
2014-05-10,-0.57, 4.86, 207.49, 1.97, 1.54, 7.26, repro,
2014-05-11,-2.03, 5.88, 205.51, 1.96, 1.53, 7.16, repro,
2014-05-12,-3.49, 6.76, 206.23, 1.97, 1.53, 7.20, repro,
2014-05-13,-4.55, 6.44, 199.40, 1.96, 1.54, 7.18, repro,
2014-05-14,-4.58, 5.04, 206.89, 1.96, 1.53, 7.17, repro,
2014-05-15,-4.54, 4.22, 201.27, 2.01, 1.58, 7.41, repro,
2014-05-16,-1.95, 4.98, 206.32, 1.97, 1.53, 7.24, repro,
2014-05-17,-2.69, 4.85, 207.55, 1.97, 1.53, 7.18, repro,
2014-05-18,-3.72, 5.06, 209.16, 1.96, 1.53, 7.20, repro,
2014-05-19,-4.21, 4.41, 206.67, 1.99, 1.55, 7.26, repro,
2014-05-20,-3.14, 5.18, 202.43, 2.00, 1.56, 7.37, repro,
2014-05-21,-1.18, 6.68, 205.22, 2.17, 1.68, 7.91, repro,
2014-05-22,-0.99, 4.26, 204.37, 2.15, 1.67, 7.97, repro,
2014-05-23,-0.41, 4.55, 202.96, 1.99, 1.55, 7.29, repro,
2014-05-24,-1.99, 5.07, 209.06, 1.99, 1.56, 7.30, repro,
2014-05-25,-2.74, 4.69, 214.01, 1.99, 1.56, 7.31, repro,
2014-05-26,-2.44, 4.59, 201.62, 1.99, 1.56, 7.36, repro,
2014-05-27,-1.23, 5.69, 197.46, 2.03, 1.60, 7.53, repro,
2014-05-28,-1.02, 5.28, 197.18, 2.01, 1.56, 7.33, repro,
2014-05-29,-2.11, 5.59, 196.80, 1.98, 1.56, 7.25, repro,
2014-05-30,-1.63, 4.95, 205.87, 2.20, 1.82, 8.11, repro,
2014-05-31,-3.17, 5.03, 197.46, 1.99, 1.54, 7.27, repro,
2014-06-01,-2.50, 5.66, 197.79, 1.98, 1.54, 7.24, repro,
2014-06-02,-2.30, 5.39, 197.02, 1.98, 1.53, 7.22, repro,
2014-06-03,-1.72, 4.78, 195.97, 1.97, 1.53, 7.17, repro,
2014-06-04,-1.68, 4.86, 194.39, 1.98, 1.53, 7.21, repro,
2014-06-05,-2.73, 5.77, 197.04, 2.03, 1.59, 7.43, repro,
2014-06-06,-2.06, 5.60, 193.56, 1.99, 1.54, 7.26, repro,
2014-06-07,-2.36, 5.57, 191.73, 1.98, 1.53, 7.18, repro,
2014-06-08,-1.71, 5.35, 188.89, 1.98, 1.53, 7.23, repro,
2014-06-09,-0.14, 6.47, 188.19, 2.01, 1.57, 7.34, repro,
2014-06-10,0.44, 5.25, 196.12, 2.03, 1.59, 7.43, repro,
2014-06-11,-2.40, 5.62, 189.52, 2.03, 1.56, 7.41, repro,
2014-06-12,-2.09, 5.08, 193.56, 2.12, 1.62, 7.59, repro,
2014-06-13,-2.75, 6.36, 190.89, 2.04, 1.55, 7.34, repro,
2014-06-14,-0.78, 6.84, 184.23, 1.98, 1.53, 7.21, repro,
2014-06-15,-1.39, 3.97, 183.65, 1.98, 1.54, 7.30, repro,
2014-06-16,-5.01, 3.51, 197.00, 2.01, 1.57, 7.34, repro,
2014-06-17,-2.17, 3.91, 193.67, 1.98, 1.53, 7.24, repro,
2014-06-18,-1.73, 5.46, 186.17, 2.07, 1.59, 7.52, repro,
2014-06-19,-2.43, 5.78, 181.58, 2.02, 1.57, 7.33, repro,
2014-06-20,-3.17, 4.74, 185.96, 1.97, 1.53, 7.22, repro,
2014-06-21,-2.60, 5.59, 189.96, 1.97, 1.53, 7.24, repro,
2014-06-22,-3.39, 5.83, 190.97, 1.98, 1.53, 7.21, repro,
2014-06-24,-1.40, 5.50, 181.73, 1.99, 1.52, 7.21, repro,
2014-06-25,-1.27, 4.60, 186.55, 1.99, 1.52, 7.23, repro,
2014-06-26,-2.31, 4.75, 192.72, 1.97, 1.53, 7.24, repro,
2014-06-27,-1.15, 5.61, 184.90, 1.97, 1.53, 7.25, repro,
2014-06-28,-1.12, 7.56, 189.04, 1.99, 1.53, 7.24, repro,
2014-06-29,-1.27, 6.47, 193.04, 1.95, 1.51, 7.14, repro,
2014-06-30,-3.74, 4.45, 182.02, 1.97, 1.52, 7.21, repro,
2014-07-01,-1.91, 4.68, 179.83, 1.92, 1.50, 6.98, repro,
2014-07-02,-2.70, 3.65, 177.89, 1.93, 1.52, 7.13, repro,
2014-07-03,-3.61, 5.34, 179.14, 1.98, 1.57, 7.29, repro,
2014-07-04,-3.08, 6.22, 180.89, 1.96, 1.54, 7.18, repro,
2014-07-05,-1.61, 5.29, 181.27, 1.94, 1.50, 7.03, repro,
2014-07-06,-1.66, 4.87, 181.65, 1.94, 1.51, 7.09, repro,
2014-07-07,-2.07, 3.25, 177.52, 1.94, 1.52, 7.15, repro,
2014-07-08,-3.07, 4.84, 187.02, 1.94, 1.51, 7.10, repro,
2014-07-09,-2.75, 5.57, 175.54, 1.94, 1.51, 7.09, repro,
2014-07-10,-1.99, 4.06, 183.21, 1.96, 1.54, 7.21, repro,
2014-07-11,-3.26, 4.74, 179.29, 1.96, 1.50, 7.08, repro,
2014-07-12,-3.72, 4.07, 184.94, 1.94, 1.52, 7.11, repro,
2014-07-13,-4.55, 3.78, 180.56, 1.92, 1.51, 7.10, repro,
2014-07-14,-1.83, 5.32, 177.38, 1.93, 1.51, 7.10, repro,
2014-07-15,-1.03, 5.28, 173.18, 1.94, 1.51, 7.10, repro,
2014-07-16,-0.66, 4.26, 183.75, 2.02, 1.54, 7.36, repro,
2014-07-17,-0.19, 4.19, 191.60, 2.00, 1.52, 7.23, repro,
2014-07-18,-1.60, 4.85, 182.97, 1.97, 1.53, 7.25, repro,
2014-07-19,-1.59, 5.26, 179.36, 1.95, 1.52, 7.19, repro,
2014-07-20,-3.08, 5.96, 177.87, 1.95, 1.51, 7.16, repro,
2014-07-21,-0.61, 7.05, 181.76, 1.95, 1.52, 7.20, repro,
2014-07-22,-2.10, 4.77, 185.02, 1.96, 1.51, 7.17, repro,
2014-07-23,-0.94, 5.11, 178.63, 2.01, 1.53, 7.27, repro,
2014-07-24,-2.45, 5.07, 183.93, 1.95, 1.52, 7.20, repro,
2014-07-25,-0.92, 6.58, 178.51, 1.94, 1.50, 7.09, repro,
2014-07-26,-3.10, 6.83, 172.68, 1.95, 1.50, 7.12, repro,
2014-07-27,-0.88, 5.79, 173.66, 2.00, 1.55, 7.18, repro,
2014-07-28,-0.17, 4.45, 175.88, 1.96, 1.51, 7.14, repro,
2014-07-29,-0.20, 6.97, 181.75, 1.97, 1.51, 7.18, repro,
2014-07-30,-0.91, 6.41, 175.63, 2.01, 1.56, 7.38, repro,
2014-07-31,-0.62, 7.50, 172.37, 1.95, 1.50, 7.11, repro,
2014-08-01,-0.45, 7.80, 177.69, 1.96, 1.52, 7.13, repro,
2014-08-02,-0.63, 6.54, 173.98, 1.97, 1.53, 7.17, repro,
2014-08-03,0.86, 7.40, 177.06, 2.02, 1.61, 7.51, repro,
2014-08-04,-0.82, 5.64, 171.62, 2.00, 1.56, 7.38, repro,
2014-08-05,-1.62, 6.48, 167.13, 1.98, 1.54, 7.26, repro,
2014-08-06,-0.22, 6.31, 165.73, 1.99, 1.54, 7.29, repro,
2014-08-07,-2.61, 7.72, 168.28, 2.00, 1.57, 7.33, repro,
2014-08-08,0.68, 5.51, 173.49, 1.98, 1.56, 7.27, repro,
2014-08-09,0.43, 5.12, 170.47, 1.98, 1.53, 7.24, repro,
2014-08-10,-0.10, 6.37, 166.48, 2.02, 1.57, 7.41, repro,
2014-08-11,-1.35, 5.23, 160.50, 1.98, 1.55, 7.29, repro,
2014-08-12,-0.66, 6.19, 167.62, 2.01, 1.56, 7.35, repro,
2014-08-13,-1.11, 6.96, 169.48, 2.00, 1.54, 7.29, repro,
2014-08-14,0.17, 5.62, 171.44, 2.07, 1.58, 7.53, repro,
2014-08-15,0.78, 5.07, 168.19, 2.09, 1.64, 7.68, repro,
2014-08-16,-0.97, 6.28, 163.99, 1.99, 1.54, 7.25, repro,
2014-08-17,-2.79, 5.60, 167.92, 2.00, 1.57, 7.32, repro,
2014-08-18,-1.90, 6.78, 168.28, 1.97, 1.53, 7.16, repro,
2014-08-19,-1.57, 7.12, 163.24, 1.99, 1.54, 7.22, repro,
2014-08-20,0.14, 4.61, 168.21, 2.09, 1.60, 7.57, repro,
2014-08-21,0.32, 5.11, 166.35, 2.05, 1.61, 7.47, repro,
2014-08-22,-1.26, 5.59, 163.35, 2.01, 1.57, 7.34, repro,
2014-08-23,-2.77, 6.10, 156.47, 1.98, 1.53, 7.17, repro,
2014-08-24,-2.46, 5.35, 162.66, 2.01, 1.57, 7.30, repro,
2014-08-25,-1.61, 6.08, 159.90, 2.01, 1.60, 7.42, repro,
2014-08-26,-0.83, 5.93, 156.80, 2.00, 1.58, 7.34, repro,
2014-08-27,-5.02, 4.93, 164.36, 2.01, 1.58, 7.34, repro,
2014-08-28,-3.22, 6.03, 159.17, 2.03, 1.58, 7.37, repro,
2014-08-29,-1.41, 6.41, 161.27, 2.02, 1.57, 7.38, repro,
2014-08-30,-1.42, 6.15, 171.71, 2.01, 1.56, 7.34, repro,
2014-08-31,-1.13, 5.82, 164.01, 2.00, 1.54, 7.30, repro,
2014-09-01,-2.07, 5.16, 163.97, 1.99, 1.54, 7.22, repro,
2014-09-02,-3.68, 4.64, 161.24, 1.99, 1.53, 7.20, repro,
2014-09-03,-4.09, 4.93, 158.03, 1.97, 1.53, 7.16, repro,
2014-09-04,-6.53, 4.75, 161.94, 1.99, 1.54, 7.20, repro,
2014-09-05,-4.16, 4.36, 163.59, 2.00, 1.55, 7.28, repro,
2014-09-07,-4.99, 4.85, 159.33, 1.98, 1.53, 7.21, repro,
2014-09-08,-2.72, 5.07, 165.61, 2.01, 1.57, 7.40, repro,
2014-09-09,-6.02, 4.88, 156.51, 1.98, 1.53, 7.14, repro,
2014-09-10,-8.75, 5.17, 161.17, 1.99, 1.54, 7.23, repro,
2014-09-11,-8.01, 5.80, 161.24, 1.97, 1.53, 7.19, repro,
2014-09-12,-6.00, 6.25, 157.38, 1.99, 1.54, 7.23, repro,
2014-09-13,-5.84, 7.16, 160.95, 1.97, 1.53, 7.14, repro,
2014-09-14,-5.64, 7.27, 170.50, 1.98, 1.53, 7.16, repro,
2014-09-15,-6.18, 6.73, 169.78, 1.98, 1.54, 7.22, repro,
2014-09-16,-7.08, 5.42, 169.15, 1.99, 1.54, 7.26, repro,
2014-09-17,-5.61, 5.38, 168.58, 1.97, 1.54, 7.24, repro,
2014-09-18,-6.64, 6.18, 151.23, 1.94, 1.53, 7.15, repro,
2014-09-19,-5.65, 6.61, 159.85, 1.97, 1.54, 7.17, repro,
2014-09-20,-8.56, 6.70, 161.81, 1.92, 1.53, 7.01, repro,
2014-09-21,-6.96, 5.56, 168.10, 1.95, 1.53, 7.09, repro,
2014-09-22,-8.22, 4.39, 161.75, 1.93, 1.54, 7.12, repro,
2014-09-23,-8.93, 5.29, 160.30, 1.91, 1.53, 7.06, repro,
2014-09-24,-7.70, 5.81, 161.97, 1.93, 1.54, 7.14, repro,
2014-09-25,-8.45, 5.55, 158.65, 1.94, 1.55, 7.17, repro,
2014-09-26,-7.70, 4.85, 158.78, 1.93, 1.54, 7.10, repro,
2014-09-27,-8.94, 4.56, 158.47, 1.99, 1.55, 7.21, repro,
2014-09-28,-9.04, 3.77, 152.27, 1.97, 1.60, 7.36, repro,
2014-09-29,-8.35, 4.54, 155.39, 1.98, 1.59, 7.31, repro,
2014-09-30,-11.70, 4.23, 155.11, 2.46, 1.84, 8.73, repro,
2014-10-01,-9.75, 3.99, 158.56, 2.16, 1.69, 7.81, repro,
2014-10-02,-9.50, 2.97, 162.35, 2.01, 1.58, 7.27, repro,
2014-10-03,-11.57, 2.59, 160.89, 1.94, 1.55, 7.15, repro,
2014-10-04,-10.74, 4.81, 152.58, 1.91, 1.54, 7.06, repro,
2014-10-05,-11.47, 3.56, 158.13, 1.93, 1.54, 7.08, repro,
2014-10-06,-11.26, 3.31, 161.60, 1.93, 1.55, 7.12, repro,
2014-10-07,-10.69, 3.91, 167.57, 1.97, 1.55, 7.17, repro,
2014-10-08,-10.04, 3.52, 161.73, 1.93, 1.55, 7.14, repro,
2014-10-09,-9.70, 2.80, 162.45, 1.94, 1.55, 7.15, repro,
2014-10-10,-10.77, 3.20, 158.57, 1.93, 1.54, 7.08, repro,
2014-10-11,-11.44, 2.83, 162.10, 1.93, 1.55, 7.12, repro,
2014-10-12,-9.95, 3.22, 164.44, 1.96, 1.58, 7.27, repro,
2014-10-13,-12.02, 3.67, 164.96, 1.96, 1.57, 7.30, repro,
2014-10-14,-9.95, 3.33, 168.41, 1.93, 1.55, 7.15, repro,
2014-10-15,-11.31, 3.09, 165.96, 1.92, 1.54, 7.07, repro,
2014-10-16,-11.43, 2.76, 159.84, 1.93, 1.55, 7.12, repro,
2014-10-17,-12.82, 1.14, 164.15, 1.95, 1.56, 7.12, repro,
2014-10-18,-11.18, 1.35, 166.01, 1.94, 1.56, 7.15, repro,
2014-10-19,-12.89, 1.84, 161.66, 1.98, 1.58, 7.20, repro,
2014-10-20,-11.32, 2.14, 165.71, 1.99, 1.58, 7.22, repro,
2014-10-21,-11.93, 1.42, 165.39, 1.98, 1.58, 7.26, repro,
2014-10-22,-12.83, 0.22, 162.38, 2.02, 1.60, 7.40, repro,
2014-10-23,-13.79, 0.76, 167.75, 1.99, 1.60, 7.45, repro,
2014-10-24,-14.93, 1.97, 168.04, 1.96, 1.59, 7.36, repro,
