PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9371878639 North Latitude, -124.5570190264 East Longitude, 36.21962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,0.52, -2.48, 0.04, 2.25, 1.56, 7.06, repro,
2009-02-27,0.51, -2.24, -4.19, 2.40, 1.65, 7.56, repro,
2009-02-28,-0.14, -1.10, -7.06, 2.25, 1.57, 7.18, repro,
2009-03-01,-0.45, -1.97, 0.25, 2.26, 1.57, 7.22, repro,
2009-03-02,0.20, -2.02, -3.96, 2.21, 1.54, 6.97, repro,
2009-03-03,-0.57, -2.65, -2.05, 2.27, 1.57, 7.16, repro,
2009-03-04,-0.45, -2.36, 3.25, 2.20, 1.52, 6.96, repro,
2009-03-05,1.03, -2.22, -4.96, 2.23, 1.56, 7.12, repro,
2009-03-06,0.62, -0.76, -1.40, 2.29, 1.63, 7.37, repro,
2009-03-07,-0.26, -1.77, -3.11, 2.22, 1.54, 6.98, repro,
2009-03-08,0.84, -3.82, -3.05, 2.22, 1.53, 6.94, repro,
2009-03-09,1.97, -1.70, -1.42, 2.23, 1.57, 7.10, repro,
2009-03-10,0.29, -1.56, -2.72, 2.25, 1.57, 7.11, repro,
2009-03-11,0.10, -1.24, -2.42, 2.20, 1.53, 6.94, repro,
2009-03-12,-0.37, -1.02, -7.49, 2.24, 1.55, 7.06, repro,
2009-03-13,-1.19, -1.24, -4.19, 2.24, 1.57, 7.12, repro,
2009-03-14,0.11, -2.53, 4.72, 2.20, 1.53, 6.96, repro,
2009-03-15,0.59, -2.79, 2.86, 2.19, 1.53, 6.91, repro,
2009-03-16,-0.86, -2.11, 3.45, 2.21, 1.53, 6.97, repro,
2009-03-17,-0.28, -1.11, 0.55, 2.21, 1.53, 6.96, repro,
2009-03-18,-1.02, -1.92, -9.25, 2.22, 1.53, 6.96, repro,
2009-03-19,-0.93, -1.48, -8.56, 2.23, 1.53, 6.97, repro,
2009-03-20,0.70, -1.39, 1.35, 2.20, 1.52, 6.90, repro,
2009-03-21,0.09, -2.08, -2.69, 2.20, 1.53, 6.91, repro,
2009-03-22,-0.03, -1.94, -0.52, 2.21, 1.53, 6.94, repro,
2009-03-23,0.33, -1.27, -3.40, 2.21, 1.53, 6.92, repro,
2009-03-24,-0.14, -1.93, -6.35, 2.22, 1.53, 6.97, repro,
2009-03-25,1.17, -1.52, -1.40, 2.22, 1.54, 6.99, repro,
2009-03-26,0.37, -1.85, -7.23, 2.20, 1.53, 6.92, repro,
2009-03-27,0.21, -0.60, -1.93, 2.24, 1.55, 6.99, repro,
2009-03-28,-0.87, -1.39, -2.37, 2.26, 1.55, 7.00, repro,
2009-03-29,1.31, -1.69, -3.38, 2.27, 1.55, 7.05, repro,
2009-03-30,-0.42, -1.54, -3.75, 2.27, 1.55, 7.03, repro,
2009-03-31,-0.56, -3.40, -5.22, 2.27, 1.56, 7.04, repro,
2009-04-01,1.37, -2.34, -4.75, 2.26, 1.55, 7.01, repro,
2009-04-02,1.04, -3.20, -2.51, 2.31, 1.58, 7.19, repro,
2009-04-03,2.42, -2.36, -3.75, 2.32, 1.58, 7.20, repro,
2009-04-04,-0.25, -1.40, -5.87, 2.28, 1.55, 7.03, repro,
2009-04-05,-0.18, -0.84, -9.99, 2.28, 1.55, 7.04, repro,
2009-04-06,-0.50, -1.42, -6.91, 2.28, 1.56, 7.06, repro,
2009-04-07,0.49, -2.40, -6.13, 2.27, 1.55, 7.02, repro,
2009-04-08,-0.15, -1.62, -0.26, 2.26, 1.54, 6.99, repro,
2009-04-09,-0.12, -2.26, -0.10, 2.27, 1.54, 7.05, repro,
2009-04-10,-0.13, -1.94, -4.17, 2.29, 1.55, 7.08, repro,
2009-04-11,-0.23, -2.45, -1.31, 2.26, 1.54, 7.01, repro,
2009-04-12,0.12, -1.62, -7.43, 2.28, 1.55, 7.07, repro,
2009-04-13,-0.29, -2.67, -10.17, 2.26, 1.54, 7.01, repro,
2009-04-14,0.52, -1.25, -2.04, 2.26, 1.53, 7.02, repro,
2009-04-15,0.56, -1.78, -1.79, 2.27, 1.54, 7.08, repro,
2009-04-16,0.47, -2.34, -8.28, 2.26, 1.54, 7.04, repro,
2009-04-17,-0.12, -1.91, -9.02, 2.26, 1.54, 7.02, repro,
2009-04-18,0.74, -1.56, -10.47, 2.27, 1.55, 7.05, repro,
2009-04-19,0.94, -1.39, -5.48, 2.28, 1.54, 7.09, repro,
2009-04-20,0.85, -1.61, -6.11, 2.29, 1.54, 7.10, repro,
2009-04-21,0.66, -1.94, -5.74, 2.29, 1.56, 7.13, repro,
2009-04-22,0.13, -3.46, 0.92, 2.29, 1.54, 7.08, repro,
2009-04-23,0.79, -1.52, -0.38, 2.32, 1.58, 7.18, repro,
2009-04-24,0.28, -1.01, -0.89, 2.34, 1.58, 7.25, repro,
2009-04-25,0.73, -2.29, -4.88, 2.27, 1.54, 7.08, repro,
2009-04-26,0.15, -2.16, -5.40, 2.29, 1.53, 7.05, repro,
2009-04-27,0.38, -2.86, -6.68, 2.26, 1.53, 7.01, repro,
2009-04-28,0.55, -2.11, -1.27, 2.27, 1.53, 7.00, repro,
2009-04-29,0.79, -1.72, -4.44, 2.35, 1.62, 7.34, repro,
2009-04-30,-0.42, -1.46, -8.04, 2.33, 1.60, 7.29, repro,
2009-05-01,1.18, -2.14, -5.93, 2.28, 1.53, 7.05, repro,
2009-05-02,0.46, -1.94, 3.17, 2.27, 1.52, 7.01, repro,
2009-05-03,0.42, -1.99, -1.23, 2.27, 1.53, 7.01, repro,
2009-05-04,-0.05, -2.12, 0.08, 2.29, 1.55, 7.07, repro,
2009-05-05,1.25, -2.19, 2.77, 2.28, 1.52, 7.04, repro,
2009-05-06,1.07, -2.48, -0.49, 2.30, 1.53, 7.10, repro,
2009-05-07,-0.96, -2.36, -3.74, 2.28, 1.53, 7.05, repro,
2009-05-08,0.55, -1.03, -5.36, 2.25, 1.51, 6.93, repro,
2009-05-09,0.97, -1.61, -7.83, 2.24, 1.52, 6.93, repro,
2009-05-10,0.61, -2.67, -8.32, 2.25, 1.52, 6.95, repro,
2009-05-11,0.16, -1.90, -6.10, 2.26, 1.52, 6.99, repro,
2009-05-12,-0.18, -2.91, -0.03, 2.38, 1.59, 7.32, repro,
2009-05-13,0.11, -2.17, -1.70, 2.31, 1.56, 7.12, repro,
2009-05-14,0.41, -3.44, 1.86, 2.26, 1.54, 7.03, repro,
2009-05-15,1.41, -2.11, -3.78, 2.26, 1.53, 6.99, repro,
2009-05-16,1.81, -2.37, -6.27, 2.25, 1.53, 6.98, repro,
2009-05-17,1.57, -1.94, -5.55, 2.27, 1.53, 7.02, repro,
2009-05-18,0.86, -2.31, -7.42, 2.26, 1.53, 7.00, repro,
2009-05-19,1.12, -3.10, 1.60, 2.29, 1.56, 7.16, repro,
2009-05-20,0.71, -3.18, -3.82, 2.27, 1.53, 7.03, repro,
2009-05-21,1.86, -3.24, -8.40, 2.27, 1.53, 7.02, repro,
2009-05-22,1.42, -1.81, -5.26, 2.27, 1.52, 7.01, repro,
2009-05-23,1.38, -2.85, -4.81, 2.26, 1.51, 6.97, repro,
2009-05-24,0.83, -3.37, -6.97, 2.26, 1.52, 6.99, repro,
2009-05-25,0.96, -3.15, -3.78, 2.26, 1.53, 7.05, repro,
2009-05-26,1.36, -3.54, -0.61, 2.25, 1.53, 6.99, repro,
2009-05-27,1.26, -2.57, -2.93, 2.25, 1.52, 6.99, repro,
2009-05-28,0.70, -2.27, -2.90, 2.27, 1.53, 7.06, repro,
2009-05-29,1.09, -2.97, 0.44, 2.25, 1.52, 7.01, repro,
2009-05-30,0.91, -2.76, -1.01, 2.27, 1.52, 7.05, repro,
2009-05-31,1.43, -3.28, -3.66, 2.26, 1.53, 7.09, repro,
2009-06-01,-0.08, -3.35, -0.68, 2.25, 1.53, 7.04, repro,
2009-06-02,1.60, -2.92, -0.22, 2.26, 1.52, 7.04, repro,
2009-06-03,0.81, -3.31, -3.55, 2.26, 1.51, 7.01, repro,
2009-06-04,0.95, -2.91, 0.32, 2.26, 1.51, 7.00, repro,
2009-06-05,1.46, -3.37, -1.28, 2.27, 1.52, 7.04, repro,
2009-06-06,1.11, -3.86, 2.68, 2.30, 1.55, 7.17, repro,
2009-06-07,0.70, -3.22, -2.07, 2.25, 1.52, 7.00, repro,
2009-06-08,0.46, -2.92, -0.35, 2.26, 1.52, 7.01, repro,
2009-06-09,0.50, -3.32, 0.36, 2.27, 1.51, 6.99, repro,
2009-06-10,0.88, -3.75, -2.42, 2.27, 1.52, 7.00, repro,
2009-06-11,0.76, -3.45, 3.59, 2.27, 1.53, 7.03, repro,
2009-06-12,0.07, -3.05, 2.55, 2.26, 1.54, 7.03, repro,
2009-06-13,-0.12, -2.95, 4.67, 2.24, 1.52, 6.97, repro,
2009-06-14,0.08, -3.16, 4.99, 2.28, 1.57, 7.13, repro,
2009-06-15,-0.02, -3.58, 1.76, 2.27, 1.52, 7.00, repro,
2009-06-16,0.30, -4.13, 4.48, 2.26, 1.53, 7.00, repro,
2009-06-17,0.33, -3.80, 1.46, 2.27, 1.54, 7.06, repro,
2009-06-18,0.63, -3.58, 6.14, 2.25, 1.54, 7.01, repro,
2009-06-19,0.99, -3.87, 2.65, 2.26, 1.52, 7.00, repro,
2009-06-20,0.03, -3.66, 7.74, 2.25, 1.52, 6.95, repro,
2009-06-21,-0.16, -3.76, 5.94, 2.27, 1.53, 7.02, repro,
2009-06-22,-0.32, -4.07, 5.26, 2.25, 1.54, 7.01, repro,
2009-06-23,0.19, -3.22, 6.00, 2.25, 1.54, 7.04, repro,
2009-06-24,-0.63, -4.48, 5.15, 2.25, 1.53, 7.01, repro,
2009-06-25,-1.22, -4.01, 6.25, 2.26, 1.53, 7.04, repro,
2009-06-26,0.69, -4.43, 0.44, 2.28, 1.55, 7.08, repro,
2009-06-27,-0.24, -4.11, 2.36, 2.29, 1.55, 7.10, repro,
2009-06-28,0.18, -3.92, -0.22, 2.27, 1.56, 7.13, repro,
2009-06-29,-0.25, -3.19, 6.12, 2.26, 1.55, 7.06, repro,
2009-06-30,1.20, -4.13, 3.66, 2.27, 1.56, 7.09, repro,
2009-07-01,0.08, -4.07, 6.21, 2.28, 1.55, 7.11, repro,
2009-07-02,0.62, -4.30, 5.74, 2.27, 1.52, 7.00, repro,
2009-07-03,0.23, -3.60, 5.17, 2.27, 1.54, 7.03, repro,
2009-07-04,0.01, -3.80, 1.73, 2.24, 1.53, 6.99, repro,
2009-07-05,2.04, -3.73, 5.06, 2.24, 1.53, 6.96, repro,
2009-07-06,0.31, -4.09, 8.25, 2.26, 1.55, 7.03, repro,
2009-07-07,-0.80, -3.95, 6.45, 2.27, 1.53, 6.99, repro,
2009-07-08,-0.46, -4.18, 9.72, 2.26, 1.53, 6.98, repro,
2009-07-09,1.00, -3.39, 2.79, 2.25, 1.54, 6.99, repro,
2009-07-10,0.07, -3.82, 2.52, 2.30, 1.56, 7.11, repro,
2009-07-11,1.43, -3.97, 3.49, 2.26, 1.55, 7.03, repro,
2009-07-12,0.19, -3.25, 2.82, 2.28, 1.54, 7.05, repro,
2009-07-13,-0.20, -3.28, -0.29, 2.26, 1.54, 7.04, repro,
2009-07-14,-0.43, -3.14, 4.36, 2.25, 1.53, 6.97, repro,
2009-07-15,-0.28, -3.69, 8.14, 2.24, 1.54, 6.97, repro,
2009-07-16,-0.25, -3.90, 8.49, 2.23, 1.53, 6.95, repro,
2009-07-17,-0.75, -3.28, 6.57, 2.25, 1.54, 6.98, repro,
2009-07-18,0.42, -4.18, -0.92, 2.25, 1.53, 7.00, repro,
2009-07-19,0.21, -3.40, 3.60, 2.25, 1.53, 6.96, repro,
2009-07-20,-0.61, -3.58, 5.56, 2.25, 1.54, 6.99, repro,
2009-07-21,-0.36, -3.45, 8.80, 2.24, 1.53, 6.95, repro,
2009-07-22,0.09, -3.36, 7.77, 2.24, 1.53, 6.94, repro,
2009-07-23,-1.22, -4.05, 7.38, 2.24, 1.53, 6.96, repro,
2009-07-24,0.53, -3.58, 5.58, 2.29, 1.58, 7.26, repro,
2009-07-25,-1.36, -3.32, 0.40, 2.32, 1.57, 7.23, repro,
2009-07-26,0.46, -3.58, 0.82, 2.32, 1.57, 7.24, repro,
2009-07-27,-0.37, -3.82, -0.43, 2.25, 1.53, 6.96, repro,
2009-07-28,0.53, -4.13, 4.65, 2.24, 1.53, 6.96, repro,
2009-07-29,-0.53, -5.22, 15.75, 2.27, 1.54, 7.06, repro,
2009-07-30,-1.22, -4.09, 7.22, 2.33, 1.55, 7.16, repro,
2009-07-31,-0.28, -5.17, 6.25, 2.27, 1.54, 7.06, repro,
2009-08-01,-0.06, -4.35, 8.42, 2.27, 1.55, 7.03, repro,
2009-08-02,0.84, -4.17, 7.45, 2.26, 1.53, 6.99, repro,
2009-08-03,1.95, -4.45, 3.19, 2.27, 1.55, 7.04, repro,
2009-08-04,0.77, -4.71, 2.81, 2.28, 1.59, 7.28, repro,
2009-08-05,1.31, -5.87, -2.62, 2.32, 1.57, 7.21, repro,
2009-08-06,0.85, -4.26, 8.83, 2.27, 1.54, 7.05, repro,
2009-08-07,0.19, -4.06, 3.22, 2.58, 1.89, 8.68, repro,
2009-08-08,0.70, -4.60, 6.34, 2.41, 1.69, 7.65, repro,
2009-08-09,-0.77, -3.32, 2.02, 2.27, 1.55, 7.03, repro,
2009-08-10,-1.99, -4.98, 3.67, 2.26, 1.54, 7.04, repro,
2009-08-11,0.08, -5.16, 6.37, 2.29, 1.55, 7.08, repro,
2009-08-12,-0.41, -4.39, 4.71, 2.26, 1.54, 6.98, repro,
2009-08-13,0.30, -4.79, 4.95, 2.29, 1.55, 7.05, repro,
2009-08-14,-1.05, -4.41, 4.25, 2.25, 1.55, 6.98, repro,
2009-08-15,-0.89, -4.08, 9.41, 2.28, 1.55, 7.07, repro,
2009-08-16,-0.03, -4.73, 6.59, 2.33, 1.57, 7.16, repro,
2009-08-17,-0.81, -4.35, 7.29, 2.32, 1.57, 7.10, repro,
2009-08-18,-0.88, -3.96, 11.62, 2.34, 1.57, 7.16, repro,
2009-08-19,0.21, -3.38, 9.24, 2.29, 1.54, 7.03, repro,
2009-08-20,2.41, -3.24, 5.89, 2.28, 1.56, 7.05, repro,
2009-08-21,0.56, -4.20, 11.12, 2.35, 1.60, 7.28, repro,
2009-08-22,0.68, -4.63, 6.19, 2.38, 1.62, 7.34, repro,
2009-08-23,-1.85, -3.82, 5.51, 2.53, 1.69, 7.89, repro,
2009-08-24,-0.25, -4.68, 10.44, 2.35, 1.60, 7.24, repro,
2009-08-25,-1.58, -3.59, 10.39, 2.34, 1.60, 7.23, repro,
2009-08-26,-0.11, -4.93, 4.77, 2.33, 1.60, 7.26, repro,
2009-08-27,0.24, -3.63, 5.65, 2.34, 1.59, 7.23, repro,
2009-08-28,-1.38, -3.12, -0.11, 2.27, 1.54, 6.98, repro,
2009-08-29,-0.29, -2.92, 5.91, 2.29, 1.55, 7.04, repro,
2009-08-30,-0.61, -3.36, 6.37, 2.30, 1.55, 7.05, repro,
2009-08-31,1.08, -6.00, 6.73, 2.29, 1.56, 7.07, repro,
2009-09-01,-1.54, -3.73, 16.93, 2.29, 1.55, 7.10, repro,
2009-09-02,-0.94, -4.19, 5.68, 2.29, 1.61, 7.26, repro,
2009-09-03,0.45, -4.76, 10.25, 2.30, 1.57, 7.13, repro,
2009-09-04,-1.24, -4.02, 8.58, 2.29, 1.55, 7.07, repro,
2009-09-05,-0.53, -3.01, -6.34, 2.41, 1.66, 7.48, repro,
2009-09-06,-3.48, -5.24, 8.35, 2.34, 1.61, 7.29, repro,
2009-09-07,-1.77, -4.89, 1.15, 2.28, 1.57, 7.16, repro,
2009-09-08,-0.74, -4.10, 5.37, 2.28, 1.56, 7.10, repro,
2009-09-09,-1.43, -3.40, 7.04, 2.32, 1.56, 7.18, repro,
2009-09-10,-0.66, -3.52, -0.02, 2.31, 1.55, 7.09, repro,
2009-09-11,-0.12, -2.98, 2.61, 2.31, 1.56, 7.14, repro,
2009-09-12,-0.23, -4.67, 11.30, 2.28, 1.56, 7.11, repro,
2009-09-13,-0.99, -4.79, 8.60, 2.26, 1.57, 7.10, repro,
2009-09-14,-0.89, -4.18, 12.95, 2.26, 1.54, 7.01, repro,
2009-09-15,-0.99, -3.33, 6.78, 2.26, 1.53, 6.99, repro,
2009-09-16,-1.85, -5.08, 4.21, 2.28, 1.56, 7.12, repro,
2009-09-17,-0.22, -3.10, 1.93, 2.27, 1.56, 7.10, repro,
2009-09-18,-0.67, -2.82, 8.58, 2.30, 1.60, 7.30, repro,
2009-09-19,-1.14, -4.49, 2.92, 2.27, 1.55, 7.07, repro,
2009-09-20,-0.67, -3.28, 0.63, 2.25, 1.54, 7.00, repro,
2009-09-21,-1.51, -3.15, 1.04, 2.26, 1.54, 7.01, repro,
2009-09-22,-0.72, -4.82, 4.74, 2.30, 1.59, 7.17, repro,
2009-09-23,-1.33, -4.12, 2.72, 2.28, 1.59, 7.13, repro,
2009-09-24,-1.17, -4.90, 12.32, 2.35, 1.61, 7.21, repro,
2009-09-25,-1.12, -3.63, 6.36, 2.29, 1.58, 7.17, repro,
2009-09-26,-1.34, -3.37, 5.27, 2.24, 1.53, 6.98, repro,
2009-09-27,-1.47, -3.37, 5.17, 2.26, 1.54, 7.03, repro,
2009-09-28,-0.96, -5.30, 14.97, 2.32, 1.57, 7.18, repro,
2009-09-29,-1.38, -5.44, 9.80, 2.33, 1.61, 7.32, repro,
2009-09-30,-0.03, -3.46, 2.81, 2.28, 1.55, 7.11, repro,
2009-10-01,-1.66, -4.25, 5.86, 2.25, 1.54, 7.03, repro,
2009-10-02,-1.27, -4.05, 4.72, 2.25, 1.54, 7.01, repro,
2009-10-03,-0.27, -4.13, 1.86, 2.25, 1.55, 7.03, repro,
2009-10-04,0.69, -4.35, 0.66, 2.25, 1.56, 7.05, repro,
2009-10-05,1.25, -3.98, 5.05, 2.27, 1.56, 7.10, repro,
2009-10-06,-2.69, -3.98, 3.29, 2.27, 1.54, 7.08, repro,
2009-10-07,-0.29, -4.38, 10.11, 2.25, 1.54, 7.04, repro,
2009-10-08,-0.56, -3.72, 1.59, 2.33, 1.61, 7.18, repro,
2009-10-09,-1.07, -4.07, 0.21, 2.24, 1.55, 7.04, repro,
2009-10-10,-0.74, -3.27, 1.58, 2.29, 1.59, 7.22, repro,
2009-10-11,-1.69, -3.84, 5.09, 2.24, 1.54, 7.02, repro,
2009-10-12,-2.00, -4.75, 9.72, 2.26, 1.54, 7.05, repro,
2009-10-13,-1.30, -4.57, 10.06, 2.28, 1.57, 7.13, repro,
2009-10-14,-2.41, -5.95, 13.51, 2.26, 1.55, 7.07, repro,
2009-10-15,-0.48, -4.27, 6.91, 2.28, 1.62, 7.32, repro,
2009-10-16,-1.90, -3.13, 1.20, 2.31, 1.63, 7.46, repro,
2009-10-17,-3.41, -4.84, 6.88, 2.35, 1.63, 7.39, repro,
2009-10-18,-0.25, -3.25, 7.44, 2.28, 1.60, 7.22, repro,
2009-10-19,-0.69, -3.55, 0.02, 2.28, 1.60, 7.21, repro,
2009-10-20,-1.11, -3.11, 2.17, 2.29, 1.64, 7.36, repro,
2009-10-21,-0.07, -4.82, 4.82, 2.29, 1.61, 7.29, repro,
2009-10-22,-0.65, -3.24, 3.33, 2.28, 1.60, 7.23, repro,
2009-10-23,0.43, -4.35, -3.47, 2.31, 1.62, 7.32, repro,
2009-10-24,0.79, -3.65, 3.74, 2.29, 1.60, 7.20, repro,
2009-10-25,0.33, -3.45, 0.03, 2.30, 1.60, 7.27, repro,
2009-10-26,-1.43, -5.53, 9.53, 2.39, 1.69, 7.51, repro,
2009-10-27,0.69, -6.18, 1.82, 2.28, 1.58, 7.16, repro,
2009-10-28,-0.89, -3.60, 0.59, 2.27, 1.58, 7.14, repro,
2009-10-29,-1.95, -3.16, 10.13, 2.28, 1.59, 7.22, repro,
2009-10-30,-0.52, -3.55, 0.92, 2.27, 1.59, 7.18, repro,
2009-10-31,0.74, -4.41, 11.79, 2.31, 1.61, 7.30, repro,
2009-11-01,0.59, -3.23, 0.73, 2.28, 1.59, 7.19, repro,
2009-11-02,0.56, -3.15, -6.20, 2.32, 1.59, 7.22, repro,
2009-11-03,0.63, -3.75, -3.65, 2.28, 1.58, 7.19, repro,
2009-11-04,0.28, -2.96, -2.48, 2.28, 1.58, 7.16, repro,
2009-11-05,-1.09, -3.90, 5.44, 2.35, 1.65, 7.46, repro,
2009-11-06,-0.48, -3.41, 11.07, 2.31, 1.63, 7.39, repro,
2009-11-07,0.11, -3.26, 10.67, 2.27, 1.60, 7.22, repro,
2009-11-08,-0.91, -3.99, 5.67, 2.30, 1.60, 7.29, repro,
2009-11-09,0.29, -3.64, 4.89, 2.29, 1.62, 7.31, repro,
2009-11-10,-0.57, -2.79, 7.83, 2.28, 1.61, 7.29, repro,
2009-11-11,0.73, -3.90, 2.66, 2.27, 1.61, 7.24, repro,
2009-11-12,0.56, -3.60, 6.76, 2.35, 1.69, 7.61, repro,
2009-11-13,0.72, -5.14, 7.97, 2.34, 1.65, 7.47, repro,
2009-11-14,1.56, -3.38, 5.51, 2.32, 1.63, 7.38, repro,
2009-11-15,0.01, -2.93, 1.97, 2.32, 1.62, 7.33, repro,
2009-11-16,0.11, -1.02, 0.80, 2.26, 1.59, 7.15, repro,
2009-11-17,0.00, -2.40, 3.08, 2.39, 1.66, 7.56, repro,
2009-11-18,-0.29, -2.31, 0.84, 2.37, 1.63, 7.44, repro,
2009-11-19,1.55, -2.47, 0.30, 2.33, 1.63, 7.40, repro,
2009-11-20,0.24, -3.48, -1.21, 2.26, 1.60, 7.21, repro,
2009-11-21,1.17, -4.37, 5.12, 2.27, 1.60, 7.22, repro,
2009-11-22,0.86, -4.47, 6.12, 2.27, 1.63, 7.31, repro,
2009-11-23,-1.00, -3.29, 2.81, 2.33, 1.60, 7.20, repro,
2009-11-24,0.45, -2.25, -5.95, 2.28, 1.61, 7.28, repro,
2009-11-25,-0.02, -2.96, -6.75, 2.31, 1.63, 7.44, repro,
2009-11-26,0.61, -2.71, -4.15, 2.27, 1.59, 7.18, repro,
2009-11-27,0.14, -2.79, -4.79, 2.26, 1.59, 7.14, repro,
2009-11-28,1.19, -2.53, -5.33, 2.26, 1.60, 7.17, repro,
2009-11-29,1.40, -2.36, -10.13, 2.28, 1.60, 7.23, repro,
2009-11-30,0.11, -2.71, -5.25, 2.25, 1.55, 7.00, repro,
2009-12-01,0.45, -3.06, -6.04, 2.27, 1.56, 7.06, repro,
2009-12-02,0.72, -2.04, -6.38, 2.24, 1.55, 7.00, repro,
2009-12-03,0.11, -2.31, -5.14, 2.25, 1.60, 7.21, repro,
2009-12-04,1.14, -2.50, -3.18, 2.25, 1.56, 7.09, repro,
2009-12-05,0.55, -2.66, -7.93, 2.26, 1.56, 7.08, repro,
2009-12-06,0.80, -1.78, -5.14, 2.26, 1.55, 7.06, repro,
2009-12-07,0.36, -1.60, 1.66, 2.25, 1.55, 7.02, repro,
2009-12-08,0.41, -2.39, -2.38, 2.23, 1.54, 6.98, repro,
2009-12-09,0.94, -1.67, 3.07, 2.24, 1.59, 7.18, repro,
2009-12-10,0.62, -2.44, 3.95, 2.26, 1.56, 7.08, repro,
2009-12-11,-0.50, -3.18, 0.04, 2.28, 1.58, 7.21, repro,
2009-12-12,-0.59, -2.57, 0.56, 2.29, 1.60, 7.27, repro,
2009-12-13,1.56, -3.11, -1.07, 2.26, 1.55, 7.08, repro,
2009-12-14,0.29, -2.76, -2.46, 2.22, 1.55, 7.02, repro,
2009-12-15,-0.13, -1.75, -3.94, 2.25, 1.57, 7.11, repro,
2009-12-16,0.01, -0.96, -4.91, 2.25, 1.55, 7.10, repro,
2009-12-17,-0.63, -1.86, -5.92, 2.27, 1.55, 7.04, repro,
2009-12-18,-0.08, -2.18, -7.32, 2.26, 1.56, 7.08, repro,
2009-12-19,0.32, -2.15, -5.86, 2.26, 1.59, 7.21, repro,
2009-12-20,-0.16, -2.67, -5.18, 2.26, 1.59, 7.20, repro,
2009-12-21,-0.65, -2.70, -0.28, 2.28, 1.59, 7.22, repro,
2009-12-22,0.07, -2.11, -1.37, 2.28, 1.57, 7.17, repro,
2009-12-23,0.21, -2.08, -5.04, 2.30, 1.56, 7.16, repro,
2009-12-24,0.28, -1.34, -7.85, 2.24, 1.54, 7.01, repro,
2009-12-25,-0.02, -1.56, -11.43, 2.25, 1.55, 7.07, repro,
2009-12-26,1.07, -1.29, -2.66, 2.24, 1.55, 7.05, repro,
2009-12-27,1.24, -2.11, -6.41, 2.23, 1.54, 6.99, repro,
2009-12-28,1.29, -1.96, -5.77, 2.24, 1.53, 6.96, repro,
2009-12-29,0.24, -2.17, -2.39, 2.23, 1.54, 6.99, repro,
2009-12-30,-0.23, -2.15, -2.29, 2.23, 1.54, 7.01, repro,
2009-12-31,-0.32, -1.51, -2.71, 2.22, 1.55, 7.03, repro,
2010-01-01,0.29, -2.71, -5.60, 2.24, 1.55, 7.05, repro,
2010-01-02,0.06, -1.92, -4.39, 2.22, 1.53, 6.95, repro,
2010-01-03,0.07, -1.02, -4.37, 2.23, 1.53, 6.98, repro,
2010-01-04,0.86, -1.37, -5.60, 2.24, 1.54, 7.02, repro,
2010-01-05,2.55, -2.26, -4.63, 2.25, 1.55, 7.08, repro,
2010-01-06,0.90, -1.54, -10.52, 2.25, 1.56, 7.09, repro,
2010-01-07,0.21, -1.35, -8.54, 2.23, 1.54, 7.05, repro,
2010-01-08,-0.31, -3.27, -3.76, 2.24, 1.54, 7.03, repro,
2010-01-09,-1.99, -1.73, -10.44, 2.22, 1.53, 6.99, repro,
2010-01-10,-0.05, -1.23, -7.19, 2.24, 1.54, 7.08, repro,
2010-01-11,1.28, -1.52, -2.46, 2.24, 1.55, 7.08, repro,
2010-01-12,-0.57, -1.92, -0.17, 2.24, 1.55, 7.06, repro,
2010-01-13,0.71, -1.81, -7.22, 2.25, 1.57, 7.17, repro,
2010-01-14,0.34, -2.12, -6.55, 2.29, 1.61, 7.43, repro,
2010-01-15,-1.47, -1.12, -1.56, 2.29, 1.57, 7.24, repro,
2010-01-16,0.20, -1.67, -4.43, 2.25, 1.55, 7.07, repro,
2010-01-17,0.12, -2.35, 6.23, 2.25, 1.57, 7.13, repro,
2010-01-18,-0.66, -2.64, 4.23, 2.24, 1.54, 7.04, repro,
2010-01-19,0.50, -3.61, 4.53, 2.29, 1.56, 7.12, repro,
2010-01-20,-0.46, -4.09, 3.26, 2.34, 1.58, 7.21, repro,
2010-01-21,1.02, -3.35, 7.03, 2.30, 1.58, 7.18, repro,
2010-01-22,1.24, -3.13, -1.83, 2.24, 1.56, 7.09, repro,
2010-01-23,0.81, -2.92, -6.14, 2.24, 1.55, 7.01, repro,
2010-01-24,0.34, -2.88, -6.63, 2.22, 1.54, 6.99, repro,
2010-01-25,0.24, -1.39, -2.60, 2.23, 1.54, 6.98, repro,
2010-01-26,1.19, -1.75, -6.58, 2.29, 1.58, 7.17, repro,
2010-01-27,0.49, -1.67, -8.56, 2.29, 1.59, 7.19, repro,
2010-01-28,0.19, -1.58, -10.00, 2.25, 1.56, 7.23, repro,
2010-01-29,-1.68, -0.99, -5.27, 2.24, 1.54, 7.03, repro,
2010-01-30,0.94, -1.75, -7.81, 2.23, 1.53, 7.01, repro,
2010-01-31,1.12, -2.64, -4.44, 2.22, 1.53, 6.99, repro,
2010-02-01,-0.21, -2.43, -1.29, 2.23, 1.54, 6.99, repro,
