PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3953587162 North Latitude, -110.7714545587 East Longitude, 1097.78959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-28,-1.60, 0.93, 4.35, 2.09, 1.89, 8.69, repro,
2006-08-29,-2.76, 3.72, 2.02, 2.09, 1.87, 8.62, repro,
2006-08-30,-5.10, 2.37, 3.47, 2.08, 1.88, 8.61, repro,
2006-08-31,-2.31, 3.83, 7.03, 2.09, 1.91, 8.79, repro,
2006-09-01,-1.73, 0.36, 2.54, 2.07, 1.86, 8.55, repro,
2006-09-02,-1.08, 2.66, -5.38, 2.13, 1.96, 8.85, repro,
2006-09-03,-2.04, 3.70, 0.46, 2.07, 1.91, 8.74, repro,
2006-09-04,-3.71, 3.91, -0.63, 2.12, 1.92, 8.61, repro,
2006-09-05,-4.56, 3.02, -5.98, 2.10, 1.91, 8.68, repro,
2006-09-06,-3.85, 1.90, 4.17, 2.13, 1.90, 8.79, repro,
2006-09-07,-2.95, 2.96, 4.52, 2.15, 1.94, 8.91, repro,
2006-09-08,-2.97, 1.63, -6.19, 2.17, 1.99, 9.01, repro,
2006-09-09,-2.67, 3.31, 9.34, 2.21, 2.05, 9.14, repro,
2006-09-10,-3.07, 1.96, 6.20, 2.06, 1.86, 8.43, repro,
2006-09-11,-2.05, 2.72, 4.32, 2.07, 1.82, 8.40, repro,
2006-09-12,0.34, 0.94, 4.44, 2.04, 1.82, 8.29, repro,
2006-09-13,-2.31, 3.32, 5.39, 2.05, 1.85, 8.44, repro,
2006-09-14,-2.95, 0.65, 5.15, 2.12, 1.91, 8.62, repro,
2006-09-15,-0.36, 1.80, 18.69, 2.16, 1.87, 8.85, repro,
2006-09-16,-3.20, -1.24, 8.03, 2.03, 1.79, 8.14, repro,
2006-09-17,-2.25, 1.06, 6.06, 2.02, 1.79, 8.24, repro,
2006-09-18,-1.85, 2.49, 3.72, 1.99, 1.76, 7.97, repro,
2006-09-19,-0.38, 1.35, 3.31, 1.99, 1.77, 7.99, repro,
2006-09-20,-0.38, 2.05, 11.26, 2.07, 1.86, 8.47, repro,
2006-09-21,-4.64, 1.36, 12.39, 2.03, 1.83, 8.26, repro,
2006-09-22,0.14, 7.00, 18.38, 2.08, 1.87, 8.44, repro,
2006-09-23,-0.18, 1.44, -6.79, 2.03, 1.81, 8.16, repro,
2006-09-24,-2.38, 3.15, -1.23, 2.11, 1.81, 8.48, repro,
2006-09-25,0.22, 5.86, -5.59, 2.14, 1.88, 8.71, repro,
2006-09-26,-1.24, 2.23, -2.53, 2.10, 1.92, 8.67, repro,
2006-09-27,-2.18, 5.82, 5.57, 2.10, 1.85, 8.41, repro,
2006-09-28,-2.97, 1.82, -2.58, 2.06, 1.86, 8.34, repro,
2006-09-29,-2.62, 1.24, 3.07, 2.08, 1.97, 8.68, repro,
2006-09-30,-1.91, 2.70, 7.20, 2.04, 1.85, 8.21, repro,
2006-10-01,-2.12, 3.33, 3.66, 2.07, 1.81, 8.24, repro,
2006-10-02,-0.55, 2.43, -2.57, 2.07, 1.83, 8.20, repro,
2006-10-03,-2.60, 3.52, 2.01, 2.09, 1.87, 8.37, repro,
2006-10-04,-4.02, 2.48, -5.16, 2.02, 1.82, 8.04, repro,
2006-10-05,-1.33, 4.07, 10.21, 2.08, 1.84, 8.30, repro,
2006-10-06,-0.83, 3.46, -6.17, 2.20, 1.90, 8.96, repro,
2006-10-07,8.61, 7.16, 9.79, 2.14, 1.92, 8.82, repro,
2006-10-08,-0.09, 1.87, -0.38, 2.39, 2.08, 9.74, repro,
2006-10-09,-1.25, 3.86, -5.51, 2.12, 1.88, 8.53, repro,
2006-10-10,0.32, 3.20, -2.79, 2.07, 1.81, 8.16, repro,
2006-10-11,-0.39, 2.58, -1.10, 2.09, 1.87, 8.33, repro,
2006-10-12,-2.55, 1.55, 9.79, 1.99, 1.78, 7.90, repro,
2006-10-13,-1.98, 0.85, 8.11, 1.99, 1.80, 8.03, repro,
2006-10-14,1.79, 8.52, 23.09, 2.06, 1.86, 8.47, repro,
2006-10-15,-0.70, 1.72, 9.35, 1.99, 1.84, 8.09, repro,
2006-10-16,-1.16, 2.85, 7.22, 1.96, 1.79, 7.95, repro,
2006-10-17,0.21, 0.72, 23.27, 2.11, 1.96, 8.41, repro,
2006-10-18,-1.59, 1.67, 16.95, 2.00, 1.82, 8.14, repro,
2006-10-19,-2.50, 0.75, 5.70, 2.07, 1.89, 8.22, repro,
2006-10-20,-1.40, 2.69, 2.79, 2.14, 1.92, 8.69, repro,
2006-10-21,-1.54, 1.70, 0.99, 2.09, 1.88, 8.41, repro,
2006-10-22,-1.33, 1.32, 3.50, 2.01, 1.88, 8.11, repro,
2006-10-23,-2.12, 2.36, -5.93, 2.05, 1.86, 8.41, repro,
2006-10-24,-3.61, 1.85, 1.99, 2.04, 1.95, 8.40, repro,
2006-10-25,-0.98, 2.28, 3.52, 2.10, 1.93, 8.40, repro,
2006-10-26,0.59, 3.51, 2.68, 2.07, 1.95, 8.41, repro,
2006-10-27,-1.77, 1.85, -0.75, 1.96, 1.83, 7.86, repro,
2006-10-28,-3.19, 1.97, -4.11, 2.33, 2.12, 9.30, repro,
2006-10-29,0.22, 2.49, 7.48, 2.01, 1.85, 8.30, repro,
2006-10-30,-1.99, 1.35, 16.44, 1.97, 1.80, 7.98, repro,
2006-10-31,-2.21, 0.59, 2.66, 1.96, 1.82, 7.87, repro,
2006-11-01,-0.74, 0.70, -2.44, 1.98, 1.83, 7.99, repro,
2006-11-02,-0.38, 4.63, -4.11, 1.99, 1.85, 8.11, repro,
2006-11-03,-3.00, 2.69, 3.38, 1.98, 1.86, 8.17, repro,
2006-11-04,-2.81, 2.69, 1.40, 2.03, 1.88, 8.25, repro,
2006-11-05,-1.46, 3.26, 9.23, 2.01, 1.87, 8.12, repro,
2006-11-06,-1.42, 0.46, -3.83, 1.94, 1.80, 7.88, repro,
2006-11-07,-1.54, 3.37, -0.82, 2.07, 2.02, 8.72, repro,
2006-11-08,-1.36, 2.70, 6.40, 2.03, 1.89, 8.37, repro,
2006-11-09,-3.40, 4.28, 13.75, 2.04, 1.89, 8.42, repro,
2006-11-10,-2.39, 3.43, 3.09, 2.03, 1.85, 8.34, repro,
2006-11-11,-1.94, 3.24, -3.70, 2.03, 1.84, 8.27, repro,
2006-11-12,-1.21, -0.66, -1.94, 2.02, 1.89, 8.27, repro,
2006-11-13,-2.84, 4.44, 2.93, 2.00, 1.82, 8.25, repro,
2006-11-14,-0.63, 2.46, 7.54, 1.94, 1.76, 7.84, repro,
2006-11-15,-1.83, 3.06, -1.42, 1.93, 1.76, 7.90, repro,
2006-11-16,-2.02, 2.83, 3.95, 1.95, 1.76, 7.87, repro,
2006-11-17,-1.67, 1.40, 0.97, 1.98, 1.81, 8.03, repro,
2006-11-18,-1.25, 3.00, -4.55, 1.96, 1.81, 7.90, repro,
2006-11-19,-1.27, 2.04, -8.97, 1.93, 1.76, 7.79, repro,
2006-11-20,-1.39, 2.50, -4.20, 2.04, 1.93, 8.37, repro,
2006-11-21,-2.39, 3.13, -7.07, 1.95, 1.80, 7.98, repro,
2006-11-22,-2.09, 2.47, -1.88, 1.94, 1.79, 7.93, repro,
2006-11-23,-1.96, 2.91, -5.82, 1.97, 1.83, 8.09, repro,
2006-11-24,-1.63, 1.74, -1.54, 2.02, 1.84, 8.21, repro,
2006-11-25,-1.11, 4.01, 6.54, 1.98, 1.79, 8.02, repro,
2006-11-26,0.96, 2.52, 2.93, 1.96, 1.78, 7.99, repro,
2006-11-27,-0.34, 2.44, 9.49, 1.98, 1.80, 8.09, repro,
2006-11-28,-1.59, 5.19, 15.15, 1.94, 1.77, 7.78, repro,
2006-11-29,-2.82, 0.36, -1.56, 1.94, 1.75, 7.80, repro,
2006-11-30,-4.22, 3.43, -5.31, 1.94, 1.82, 8.02, repro,
2006-12-01,-2.34, 2.72, -1.85, 1.95, 1.78, 7.94, repro,
2006-12-02,-1.61, 2.17, -4.22, 1.96, 1.80, 8.03, repro,
2006-12-03,-2.97, 2.78, -5.59, 1.95, 1.81, 8.01, repro,
2006-12-04,-1.86, 3.06, -14.49, 1.98, 1.78, 7.90, repro,
2006-12-05,-2.55, 2.30, -5.97, 1.94, 1.80, 7.89, repro,
2006-12-06,-2.40, 2.71, -0.85, 2.02, 1.92, 8.20, repro,
2006-12-07,-1.24, 1.88, -3.91, 1.96, 1.84, 8.03, repro,
2006-12-08,-1.74, 3.58, -4.81, 2.03, 1.87, 8.11, repro,
2006-12-09,-2.21, 2.21, -1.15, 2.04, 1.88, 8.33, repro,
2006-12-10,0.38, 3.33, 2.06, 2.03, 1.85, 8.24, repro,
2006-12-11,-3.24, 2.98, 0.82, 1.94, 1.82, 7.93, repro,
2006-12-12,-2.19, 2.55, -0.47, 2.03, 1.85, 8.16, repro,
2006-12-13,-2.39, 2.63, -4.23, 2.56, 2.22, 10.20, repro,
2006-12-14,-0.21, 1.05, 15.00, 3.07, 3.06, 13.20, repro,
2006-12-15,-2.81, 3.10, 8.10, 2.03, 1.85, 8.08, repro,
2006-12-16,-3.17, 3.27, 8.27, 2.03, 1.88, 8.37, repro,
2006-12-17,-7.13, -2.95, 3.69, 2.09, 1.95, 8.58, repro,
2006-12-18,-0.34, 5.15, 8.15, 2.05, 1.87, 8.35, repro,
2006-12-19,-1.58, 3.59, 10.01, 2.14, 1.94, 8.61, repro,
2006-12-20,-4.42, 2.58, 2.43, 2.11, 1.88, 8.39, repro,
2006-12-21,-3.43, 2.61, 6.23, 1.97, 1.83, 8.01, repro,
2006-12-22,-3.34, 1.98, -0.45, 2.26, 2.00, 8.99, repro,
2006-12-23,-0.83, 1.75, -7.50, 2.00, 1.90, 8.30, repro,
2006-12-24,-1.13, 3.39, -7.90, 2.00, 1.83, 8.19, repro,
2006-12-25,-2.75, 0.50, -7.67, 1.97, 1.83, 8.09, repro,
2006-12-26,-2.45, 2.77, 3.18, 2.03, 1.91, 8.27, repro,
2006-12-27,-4.09, 3.41, 8.03, 2.06, 1.92, 8.44, repro,
2006-12-28,-3.85, 4.38, 11.79, 2.18, 2.04, 9.07, repro,
2006-12-29,-1.85, 2.93, 2.24, 2.02, 1.90, 8.28, repro,
2006-12-30,-1.60, 1.15, 0.80, 2.03, 1.92, 8.37, repro,
2006-12-31,-1.08, 1.72, -5.69, 2.23, 1.98, 9.16, repro,
2007-01-01,-1.86, 3.21, -0.23, 2.15, 2.00, 8.89, repro,
2007-01-02,-2.71, 3.36, -1.10, 2.12, 2.01, 8.70, repro,
2007-01-03,-2.05, 3.91, -0.19, 1.96, 1.87, 8.15, repro,
2007-01-04,-0.56, 4.11, 0.46, 1.98, 1.90, 8.36, repro,
2007-01-05,-1.22, 2.18, 13.98, 1.98, 1.83, 8.12, repro,
2007-01-06,-2.37, 4.15, -2.11, 1.93, 1.83, 8.05, repro,
2007-01-07,-2.50, 4.22, -5.34, 2.00, 1.84, 8.12, repro,
2007-01-08,-0.75, 3.76, -7.05, 2.00, 1.89, 8.30, repro,
2007-01-09,-2.33, 2.84, -4.94, 1.98, 1.83, 8.12, repro,
2007-01-10,-2.05, 2.23, -4.10, 2.01, 1.86, 8.06, repro,
2007-01-11,-2.58, 2.66, 2.19, 2.03, 1.84, 8.13, repro,
2007-01-12,-1.04, -0.24, 9.52, 2.02, 1.80, 8.12, repro,
2007-01-13,-3.57, 3.73, -1.83, 1.97, 1.79, 7.97, repro,
2007-01-14,-2.95, 3.49, -0.46, 1.92, 1.77, 7.78, repro,
2007-01-15,-2.75, 3.05, -16.91, 1.93, 1.80, 7.89, repro,
2007-01-16,-2.06, 3.49, -11.03, 1.97, 1.80, 7.93, repro,
2007-01-17,-1.75, 2.74, -11.16, 2.00, 1.85, 8.01, repro,
2007-01-18,-2.78, 4.94, -7.94, 1.95, 1.80, 7.97, repro,
2007-01-19,-3.89, 4.55, -6.46, 2.03, 1.88, 8.49, repro,
2007-01-20,-4.07, 3.45, -1.23, 1.99, 1.81, 8.00, repro,
2007-01-21,-4.66, 3.64, -4.97, 1.90, 1.74, 7.64, repro,
2007-01-22,-0.31, 4.13, -9.16, 1.94, 1.79, 7.83, repro,
2007-01-23,-2.61, 3.54, -7.82, 1.97, 1.82, 7.99, repro,
2007-01-24,-3.21, 4.14, -5.96, 1.94, 1.80, 7.93, repro,
2007-01-25,-2.11, 4.47, -13.47, 1.98, 1.84, 8.11, repro,
2007-01-26,-3.33, 4.71, -9.17, 1.97, 1.81, 8.08, repro,
2007-01-27,-3.24, 3.14, -8.65, 1.96, 1.79, 7.86, repro,
2007-01-28,-1.22, 5.25, -8.89, 1.95, 1.82, 7.94, repro,
2007-01-29,-2.84, 5.20, -5.35, 1.95, 1.81, 7.92, repro,
2007-01-30,-1.91, 4.73, -1.19, 1.95, 1.78, 7.92, repro,
2007-01-31,-2.60, 2.93, 15.53, 1.95, 1.80, 7.96, repro,
2007-02-01,-5.13, 5.13, -0.02, 1.94, 1.83, 7.96, repro,
2007-02-02,-4.05, 5.67, -3.53, 1.94, 1.76, 7.84, repro,
2007-02-03,-0.98, 3.73, -8.36, 1.98, 1.79, 8.04, repro,
2007-02-04,-2.07, 3.12, -6.47, 1.93, 1.80, 7.85, repro,
2007-02-05,-1.80, 3.78, -9.41, 1.94, 1.80, 7.87, repro,
2007-02-06,-3.34, 4.60, -8.76, 1.99, 1.80, 8.02, repro,
2007-02-07,-2.28, 5.21, -9.05, 1.95, 1.80, 7.93, repro,
2007-02-08,-0.96, 3.14, -13.20, 1.99, 1.86, 7.95, repro,
2007-02-09,-2.33, 5.21, -1.85, 1.96, 1.83, 7.89, repro,
2007-02-10,-3.65, 4.99, -5.40, 1.97, 1.81, 8.03, repro,
2007-02-11,1.75, 7.54, 4.61, 1.99, 1.77, 8.02, repro,
2007-02-12,-2.28, 5.05, -2.80, 2.01, 1.82, 8.07, repro,
2007-02-13,-4.83, 2.55, -2.84, 1.97, 1.77, 7.93, repro,
2007-02-14,-2.92, 1.74, -7.30, 1.93, 1.77, 7.80, repro,
2007-02-15,-2.51, 4.72, -4.93, 1.92, 1.75, 7.72, repro,
2007-02-16,-2.32, 4.88, -1.84, 1.92, 1.73, 7.70, repro,
2007-02-17,-2.73, 4.28, -5.18, 1.99, 1.84, 8.00, repro,
2007-02-18,-2.62, 3.74, -4.02, 1.92, 1.73, 7.72, repro,
2007-02-19,-3.50, 5.80, 15.75, 1.97, 1.79, 7.99, repro,
2007-02-21,-3.00, 4.54, 3.79, 2.20, 1.98, 8.81, repro,
2007-02-22,-3.88, 4.82, -2.38, 2.16, 1.99, 8.86, repro,
2007-02-23,-4.36, -0.44, 10.88, 2.21, 2.04, 8.82, repro,
2007-02-24,-3.87, 5.29, 2.73, 2.23, 1.99, 9.10, repro,
2007-02-25,-2.63, 3.75, 5.50, 2.17, 2.00, 8.76, repro,
2007-02-26,-0.20, 2.30, -5.43, 4.64, 4.08, 17.49, repro,
2007-02-27,-3.46, 4.60, 14.77, 2.16, 1.99, 8.47, repro,
2007-02-28,-2.41, 3.55, 10.01, 2.19, 2.01, 8.94, repro,
2007-03-01,-2.33, 1.65, 7.96, 2.20, 2.07, 8.91, repro,
2007-03-02,-3.24, 4.05, -1.72, 2.18, 2.11, 9.06, repro,
2007-03-03,-2.33, 3.78, -2.36, 2.18, 1.99, 8.93, repro,
2007-03-04,-3.04, 5.01, -0.09, 2.22, 2.06, 8.74, repro,
2007-03-05,-2.54, 4.84, -12.91, 2.58, 2.34, 10.67, repro,
2007-03-06,-1.57, 3.49, -5.08, 2.18, 1.99, 8.79, repro,
2007-03-07,-0.56, 2.21, -3.67, 2.21, 2.02, 8.93, repro,
2007-03-08,-2.47, 2.29, 0.38, 2.33, 2.04, 9.17, repro,
2007-03-09,-2.46, 3.65, -0.40, 2.86, 2.65, 11.41, repro,
2007-03-10,-3.04, 2.33, 3.25, 2.65, 2.46, 10.81, repro,
2007-03-11,-3.29, 1.63, -3.87, 2.44, 2.25, 10.23, repro,
2007-03-12,0.46, 3.09, 2.26, 2.29, 2.05, 9.09, repro,
2007-03-13,-1.39, 4.87, -2.95, 2.50, 2.30, 10.21, repro,
2007-03-14,-1.84, 2.62, 3.15, 2.23, 2.01, 8.79, repro,
2007-03-15,-2.36, 5.51, -1.29, 2.24, 2.01, 9.20, repro,
2007-03-16,-1.75, 3.31, -2.76, 2.26, 2.12, 9.12, repro,
2007-03-17,-0.69, 4.33, 5.24, 2.21, 1.97, 9.01, repro,
2007-03-18,-2.84, 2.77, 7.91, 2.25, 2.03, 8.89, repro,
2007-03-19,-3.14, 3.62, 4.03, 2.61, 2.44, 10.82, repro,
2007-03-20,-0.94, 1.74, 7.06, 2.24, 1.97, 8.95, repro,
2007-03-21,-6.25, 1.51, -9.41, 2.27, 2.02, 9.44, repro,
2007-03-22,-1.36, 3.78, 2.87, 2.21, 2.16, 9.10, repro,
2007-03-23,-0.39, 4.72, 14.71, 2.23, 1.97, 9.08, repro,
2007-03-24,-0.78, 1.97, 2.69, 2.23, 1.99, 9.04, repro,
2007-03-25,-0.67, 2.18, -2.11, 2.19, 1.99, 8.99, repro,
2007-03-26,0.26, 1.12, 1.87, 3.12, 2.88, 12.23, repro,
2007-03-27,-1.92, 0.96, 13.50, 2.21, 1.97, 9.06, repro,
2007-03-28,-2.39, 3.51, 15.08, 2.91, 2.60, 11.74, repro,
2007-03-29,-3.00, 1.40, 1.70, 2.21, 1.90, 9.04, repro,
2007-03-30,-0.00, 2.47, 1.71, 2.92, 2.66, 11.61, repro,
2007-03-31,-2.48, 3.24, 2.74, 2.21, 1.94, 9.02, repro,
2007-04-01,-0.14, 3.40, 1.78, 2.14, 1.85, 8.76, repro,
2007-04-02,-1.83, 0.84, 7.46, 2.65, 2.33, 10.68, repro,
2007-04-03,-2.83, 3.48, 0.95, 2.21, 1.98, 8.78, repro,
2007-04-04,-1.05, 3.07, -2.67, 2.29, 2.05, 9.59, repro,
2007-04-05,-3.89, 3.18, -7.61, 2.22, 1.93, 9.18, repro,
2007-04-06,-1.89, 3.86, -9.02, 2.26, 1.96, 9.06, repro,
2007-04-07,-0.51, 3.40, 6.87, 2.20, 2.00, 8.89, repro,
2007-04-08,-0.58, 2.65, 5.51, 2.20, 1.93, 8.89, repro,
2007-04-09,-2.90, 2.22, 0.77, 2.63, 2.29, 10.30, repro,
2007-04-10,-7.06, 19.53, 46.15, 15.59, 10.57, 74.63, repro,
2007-04-11,-6.10, 4.91, -1.13, 2.25, 1.91, 8.90, repro,
2007-04-12,-15.47, 56.45, -8.47, 57.88, 69.04, 144.09, repro,
2007-04-16,-1.37, 2.77, 10.46, 3.61, 3.12, 14.43, repro,
2007-04-17,-3.31, 1.65, 7.27, 2.34, 1.91, 9.40, repro,
2007-04-18,-3.25, 2.16, 8.43, 2.31, 2.02, 9.34, repro,
2007-05-01,0.68, 5.03, 0.57, 3.26, 2.65, 12.28, repro,
2007-05-02,-3.09, 3.44, 0.90, 1.99, 1.66, 7.72, repro,
2007-05-03,-1.97, 5.14, 11.04, 1.99, 1.65, 7.70, repro,
2007-05-04,-0.51, 2.28, 4.98, 1.96, 1.65, 7.60, repro,
2007-05-05,-2.19, 1.83, 12.96, 1.99, 1.70, 7.75, repro,
2007-05-06,-2.39, 2.28, -6.08, 1.94, 1.63, 7.48, repro,
2007-05-07,-2.45, 2.32, -2.04, 1.93, 1.64, 7.53, repro,
2007-05-08,-1.59, 3.25, 0.94, 1.94, 1.63, 7.46, repro,
2007-05-09,-2.39, 2.85, -3.36, 1.95, 1.63, 7.51, repro,
2007-05-10,-1.21, 3.08, -6.48, 2.06, 1.70, 7.94, repro,
2007-05-11,-0.66, 4.23, -4.74, 2.07, 1.72, 8.00, repro,
2007-05-12,-1.97, 3.84, -3.53, 1.94, 1.63, 7.52, repro,
2007-05-13,-1.30, 4.37, -1.67, 2.00, 1.69, 7.87, repro,
2007-05-14,-1.08, 4.26, -1.58, 1.98, 1.67, 7.62, repro,
2007-05-15,-1.50, 3.56, -10.87, 1.96, 1.63, 7.53, repro,
2007-05-16,-0.67, 4.63, -9.87, 1.96, 1.66, 7.65, repro,
2007-05-17,0.77, 4.34, -6.75, 2.01, 1.81, 8.03, repro,
2007-05-18,-0.07, 6.37, -6.49, 2.11, 1.95, 8.50, repro,
2007-05-19,-0.80, 2.74, -2.34, 1.96, 1.67, 7.63, repro,
2007-05-20,-3.57, 2.94, 5.32, 2.01, 1.72, 7.80, repro,
2007-05-21,-2.36, 4.46, 8.97, 1.98, 1.69, 7.66, repro,
2007-05-22,-2.02, 3.81, 1.84, 1.95, 1.66, 7.54, repro,
2007-05-23,-2.54, 3.12, -12.34, 1.98, 1.69, 7.61, repro,
2007-05-24,-2.22, 2.35, -3.75, 2.02, 1.72, 7.84, repro,
2007-05-25,-1.78, 3.68, 3.55, 1.95, 1.66, 7.55, repro,
2007-05-26,-1.69, 3.77, -1.09, 1.96, 1.66, 7.54, repro,
2007-05-27,-2.60, 4.69, 3.76, 1.95, 1.67, 7.57, repro,
2007-05-28,-2.07, 2.94, 0.59, 1.96, 1.66, 7.55, repro,
2007-05-29,-1.70, 4.74, 0.30, 1.96, 1.65, 7.51, repro,
2007-05-30,-2.73, 4.09, -1.44, 1.99, 1.68, 7.69, repro,
2007-05-31,-2.15, 4.31, -0.43, 2.00, 1.70, 7.85, repro,
2007-06-01,-0.86, 2.76, 6.00, 1.95, 1.65, 7.47, repro,
2007-06-02,-1.99, 4.21, 3.52, 1.93, 1.67, 7.56, repro,
2007-06-03,-0.62, 2.66, 5.46, 1.94, 1.65, 7.47, repro,
2007-06-04,-2.14, 4.14, 6.04, 1.93, 1.65, 7.46, repro,
2007-06-05,-1.02, 3.05, 1.56, 2.01, 1.70, 7.63, repro,
2007-06-06,-3.05, -1.33, 13.95, 1.95, 1.66, 7.55, repro,
2007-06-07,-1.43, 3.40, 11.13, 1.94, 1.64, 7.43, repro,
2007-06-08,-2.06, 4.23, 2.47, 1.94, 1.66, 7.56, repro,
2007-06-09,-1.55, 4.94, 7.64, 1.93, 1.65, 7.49, repro,
2007-06-10,-2.25, 3.01, 3.57, 1.95, 1.67, 7.57, repro,
2007-06-11,-1.72, 4.28, 5.57, 1.99, 1.75, 7.72, repro,
2007-06-12,-3.47, 2.07, -0.94, 1.96, 1.71, 7.65, repro,
2007-06-13,-1.81, 3.21, 0.95, 1.97, 1.70, 7.69, repro,
2007-06-14,-0.55, 4.58, -1.98, 1.97, 1.71, 7.70, repro,
2007-06-15,-2.11, 4.62, 3.40, 1.92, 1.66, 7.50, repro,
2007-06-16,-1.98, 3.84, -0.52, 1.92, 1.66, 7.49, repro,
2007-06-17,-2.62, 5.17, 4.31, 1.93, 1.68, 7.56, repro,
2007-06-18,-2.37, 4.05, 12.30, 1.95, 1.66, 7.52, repro,
2007-06-19,-3.91, 5.04, -3.51, 1.92, 1.67, 7.54, repro,
2007-06-20,-2.48, 4.85, -8.92, 1.93, 1.67, 7.56, repro,
2007-06-21,-3.17, 5.68, -4.14, 1.92, 1.68, 7.55, repro,
2007-06-22,-4.08, 4.72, 0.90, 1.91, 1.65, 7.40, repro,
2007-06-23,-1.33, 3.34, 7.78, 1.98, 1.74, 7.65, repro,
2007-06-24,-2.02, 4.51, -2.52, 1.97, 1.71, 7.79, repro,
2007-06-25,-2.26, 4.29, 2.76, 1.93, 1.65, 7.46, repro,
2007-06-26,-2.07, 4.68, -6.87, 1.92, 1.64, 7.41, repro,
2007-06-27,-1.66, 4.72, -8.62, 1.92, 1.67, 7.49, repro,
2007-06-28,-3.09, 5.30, 2.74, 1.95, 1.66, 7.55, repro,
2007-06-29,-1.63, 4.51, -3.43, 1.93, 1.66, 7.53, repro,
2007-06-30,-1.95, 3.73, 1.85, 1.92, 1.65, 7.47, repro,
2007-07-01,-1.53, 3.63, -0.94, 1.95, 1.66, 7.51, repro,
2007-07-02,-2.32, 4.49, -0.53, 1.92, 1.66, 7.45, repro,
2007-07-03,-0.46, 3.64, 0.92, 1.93, 1.66, 7.48, repro,
2007-07-04,-1.58, 5.04, 0.00, 1.94, 1.66, 7.54, repro,
2007-07-05,-0.08, 3.50, 1.64, 1.94, 1.66, 7.62, repro,
2007-07-06,-0.47, 4.64, 2.21, 1.95, 1.67, 7.61, repro,
2007-07-07,-1.91, 3.89, 3.34, 1.96, 1.66, 7.55, repro,
2007-07-08,-2.25, 4.91, 2.89, 1.94, 1.66, 7.51, repro,
2007-07-09,-2.04, 4.87, -2.96, 1.94, 1.66, 7.52, repro,
2007-07-10,-2.45, 4.75, 0.08, 1.95, 1.67, 7.57, repro,
2007-07-11,-4.04, 7.16, 7.50, 1.97, 1.67, 7.63, repro,
2007-07-12,-1.82, 4.12, 3.59, 2.01, 1.75, 7.76, repro,
2007-07-13,-3.11, 4.11, 2.15, 1.95, 1.68, 7.58, repro,
2007-07-14,-2.62, 4.47, -4.78, 2.00, 1.73, 7.75, repro,
2007-07-15,-1.65, 4.00, 2.42, 2.01, 1.79, 7.86, repro,
2007-07-16,1.59, 4.97, -12.01, 2.36, 2.02, 9.03, repro,
2007-07-17,-2.00, 3.97, 11.27, 2.00, 1.73, 7.77, repro,
2007-07-18,-2.00, 5.53, 5.73, 2.09, 1.90, 8.43, repro,
2007-07-19,-0.64, 3.67, 7.71, 2.04, 1.79, 8.03, repro,
2007-07-20,-1.66, 4.95, 0.09, 2.01, 1.79, 7.81, repro,
2007-07-21,-2.40, 5.65, 2.80, 2.07, 1.90, 8.11, repro,
2007-07-22,-3.54, 4.31, 1.05, 1.99, 1.75, 7.66, repro,
2007-07-23,-4.61, 4.42, 13.15, 1.99, 1.76, 7.74, repro,
2007-07-24,-4.59, 5.15, 2.01, 2.14, 1.95, 8.61, repro,
2007-07-25,-3.83, 1.35, 5.66, 2.03, 1.80, 7.89, repro,
2007-07-26,-2.39, 3.73, 1.57, 1.94, 1.69, 7.55, repro,
2007-07-27,-4.48, 6.12, -1.24, 2.02, 1.78, 7.82, repro,
2007-07-28,-4.16, 4.07, 7.99, 2.19, 1.88, 8.52, repro,
2007-07-29,-1.42, 3.97, -0.22, 1.96, 1.76, 7.63, repro,
2007-07-30,-3.30, 4.47, -5.32, 2.00, 1.73, 7.73, repro,
2007-07-31,-3.36, 2.40, -1.02, 2.01, 1.75, 7.85, repro,
2007-08-01,-2.48, 4.29, -1.03, 1.93, 1.67, 7.53, repro,
2007-08-02,-2.11, 3.90, 3.53, 1.96, 1.73, 7.69, repro,
2007-08-03,-2.67, 6.58, 5.82, 2.00, 1.69, 7.82, repro,
2007-08-04,-1.67, 3.91, 1.54, 1.95, 1.68, 7.58, repro,
2007-08-05,-4.98, 4.37, 9.36, 1.94, 1.67, 7.53, repro,
2007-08-06,-3.55, 6.14, -5.56, 1.95, 1.71, 7.72, repro,
2007-08-07,-2.79, 7.33, 17.50, 2.02, 1.75, 7.92, repro,
2007-08-08,-2.74, 4.94, 2.08, 1.92, 1.67, 7.51, repro,
2007-08-09,-2.67, 3.95, 9.90, 1.92, 1.65, 7.45, repro,
2007-08-10,-1.78, 3.69, 6.74, 1.92, 1.66, 7.46, repro,
2007-08-11,-1.76, 3.68, 9.64, 2.03, 1.81, 8.02, repro,
2007-08-12,-1.24, 5.93, -1.52, 1.93, 1.69, 7.60, repro,
2007-08-13,-0.76, 5.43, 2.26, 1.91, 1.67, 7.55, repro,
2007-08-14,-0.23, 4.01, 3.96, 2.06, 1.77, 8.10, repro,
