PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5457584809 North Latitude, -82.1338113299 East Longitude, 98.49366 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-18,2.67, 1.63, 25.06, 2.17, 2.10, 9.09, repro,
2007-05-19,0.85, -0.72, 16.17, 1.86, 1.70, 7.56, repro,
2007-05-20,0.11, 0.68, 12.97, 1.85, 1.71, 7.65, repro,
2007-05-21,1.30, 0.75, 19.14, 1.87, 1.71, 7.63, repro,
2007-05-22,0.25, 1.49, 18.15, 1.87, 1.71, 7.62, repro,
2007-05-23,0.20, 0.98, 23.34, 1.84, 1.71, 7.57, repro,
2007-05-24,1.57, 1.75, 12.52, 1.88, 1.76, 7.76, repro,
2007-05-25,1.97, 1.13, 9.38, 1.86, 1.73, 7.68, repro,
2007-05-26,0.09, 1.76, 10.95, 1.93, 1.73, 7.89, repro,
2007-05-27,1.57, 0.57, 10.60, 1.89, 1.74, 7.84, repro,
2007-05-28,-2.96, 1.52, 22.46, 3.41, 3.85, 15.81, repro,
2007-05-29,4.74, 5.18, 3.37, 2.62, 2.34, 10.65, repro,
2007-05-30,-0.34, 0.92, 28.68, 1.89, 1.76, 7.86, repro,
2007-05-31,1.52, 1.11, 6.89, 1.95, 1.85, 8.29, repro,
2007-06-01,-0.14, 1.71, 15.55, 1.89, 1.73, 7.76, repro,
2007-06-02,2.78, 2.25, 24.69, 1.90, 1.76, 7.88, repro,
2007-06-03,-1.01, 5.15, 13.00, 1.91, 1.75, 7.87, repro,
2007-06-04,-0.89, 0.92, 38.90, 1.91, 1.76, 7.85, repro,
2007-06-05,-1.35, 2.00, 27.26, 1.92, 1.79, 8.01, repro,
2007-06-06,0.89, 2.36, 12.71, 1.94, 1.81, 8.13, repro,
2007-06-07,1.43, 1.33, 21.46, 1.88, 1.72, 7.68, repro,
2007-06-08,-0.83, 1.18, 18.84, 2.04, 1.91, 8.76, repro,
2007-06-09,-0.84, 1.06, 12.99, 2.11, 1.99, 8.82, repro,
2007-06-11,4.93, 1.17, 2.20, 3.44, 3.03, 13.75, repro,
2007-06-12,0.96, 2.19, 17.03, 1.96, 1.73, 8.04, repro,
2007-06-13,-1.59, -2.93, 23.47, 1.94, 1.83, 8.02, repro,
2007-06-14,-0.48, 0.17, 18.85, 1.85, 1.74, 7.66, repro,
2007-06-15,0.05, 0.96, 22.48, 1.88, 1.73, 7.68, repro,
2007-06-16,1.22, -0.44, 10.31, 1.86, 1.72, 7.57, repro,
2007-06-17,2.00, 3.28, 14.84, 1.94, 1.79, 8.08, repro,
2007-06-18,0.74, -0.05, 28.14, 2.25, 2.27, 9.63, repro,
2007-06-19,0.92, -1.17, 9.68, 1.88, 1.75, 7.82, repro,
2007-06-20,0.19, 0.37, 10.23, 1.87, 1.74, 7.75, repro,
2007-06-21,-0.19, -0.38, 11.31, 1.86, 1.72, 7.68, repro,
2007-06-22,0.23, 1.49, 9.20, 1.86, 1.70, 7.62, repro,
2007-06-23,0.11, 2.14, 19.03, 1.86, 1.71, 7.64, repro,
2007-06-24,0.79, 0.13, 5.76, 1.93, 1.78, 7.87, repro,
2007-06-25,0.95, -0.24, 10.53, 1.87, 1.75, 7.74, repro,
2007-06-26,-2.45, 1.04, 9.22, 1.90, 1.74, 7.75, repro,
2007-06-27,0.38, -1.02, 12.02, 1.88, 1.74, 7.70, repro,
2007-06-28,-1.92, 0.01, 14.30, 1.89, 1.71, 7.67, repro,
2007-06-29,0.77, -1.03, 14.02, 1.91, 1.80, 7.88, repro,
2007-06-30,1.03, 0.13, 15.35, 1.91, 1.78, 7.80, repro,
2007-07-01,-0.92, -0.15, 7.87, 1.93, 1.80, 8.05, repro,
2007-07-02,0.82, -0.50, 8.71, 1.88, 1.76, 7.72, repro,
2007-07-03,-0.48, -0.28, 6.43, 1.89, 1.74, 7.68, repro,
2007-07-04,1.23, 1.22, 11.94, 1.89, 1.72, 7.66, repro,
2007-07-05,1.74, 1.53, 1.98, 1.91, 1.80, 7.84, repro,
2007-07-06,0.69, -0.41, 2.89, 1.90, 1.74, 7.88, repro,
2007-07-07,1.31, 1.58, 8.11, 2.11, 1.93, 8.61, repro,
2007-07-08,0.95, 0.72, 10.50, 1.92, 1.82, 8.10, repro,
2007-07-09,0.48, 2.48, 15.82, 1.90, 1.71, 7.69, repro,
2007-07-10,0.06, 0.41, 6.58, 1.91, 1.73, 7.78, repro,
2007-07-11,0.45, 0.57, 7.18, 2.01, 1.97, 8.65, repro,
2007-07-12,2.34, -0.43, 5.64, 1.97, 1.80, 8.27, repro,
2007-07-13,-0.38, -0.72, 11.74, 1.90, 1.73, 7.76, repro,
2007-07-14,0.80, -0.43, 17.86, 1.94, 1.73, 7.91, repro,
2007-07-15,0.23, -1.01, 22.46, 1.96, 1.75, 8.15, repro,
2007-07-16,-0.42, 1.58, 19.12, 2.07, 1.98, 8.66, repro,
2007-07-17,2.22, 0.12, 9.48, 1.94, 1.76, 8.02, repro,
2007-07-18,-0.52, -0.78, 20.04, 1.89, 1.72, 7.67, repro,
2007-07-19,0.27, 1.07, 17.92, 1.95, 1.78, 7.96, repro,
2007-07-20,-0.97, -1.54, 6.10, 1.93, 1.72, 7.99, repro,
2007-07-21,1.81, 1.19, 18.39, 1.93, 1.79, 7.95, repro,
2007-07-22,-1.04, 2.18, 19.27, 1.88, 1.72, 7.68, repro,
2007-07-23,-1.54, -0.01, 15.10, 1.92, 1.75, 8.01, repro,
2007-07-24,-0.73, -0.70, 19.89, 1.88, 1.71, 7.67, repro,
2007-07-25,-0.47, 1.22, 7.12, 1.92, 1.77, 7.79, repro,
2007-07-26,0.26, 0.88, 24.88, 1.94, 1.76, 8.04, repro,
2007-07-27,-1.32, 1.26, 20.78, 1.88, 1.71, 7.61, repro,
2007-07-28,1.17, 0.84, 15.58, 1.92, 1.79, 7.94, repro,
2007-07-29,1.25, -0.60, 19.47, 1.93, 1.75, 8.04, repro,
2007-07-30,1.69, 1.37, 22.67, 2.03, 1.85, 8.07, repro,
2007-07-31,1.07, -0.37, 11.58, 1.88, 1.69, 7.61, repro,
2007-08-01,-0.38, -2.00, 22.73, 1.90, 1.74, 7.91, repro,
2007-08-02,-0.61, -1.71, 24.64, 1.88, 1.72, 7.74, repro,
2007-08-03,-2.49, 0.84, 21.52, 1.88, 1.76, 7.80, repro,
2007-08-04,-0.59, -0.55, 21.99, 1.84, 1.69, 7.50, repro,
2007-08-05,-1.09, -0.41, 14.30, 1.94, 1.78, 8.00, repro,
2007-08-06,-0.35, 1.38, 22.19, 1.97, 1.76, 7.97, repro,
2007-08-07,-1.60, 2.01, 37.44, 1.92, 1.77, 7.87, repro,
2007-08-08,-0.79, 1.53, 14.68, 1.86, 1.71, 7.69, repro,
2007-08-09,-1.62, 2.75, 27.51, 1.85, 1.72, 7.70, repro,
2007-08-10,-0.63, 0.40, 29.53, 1.90, 1.75, 7.88, repro,
2007-08-11,2.49, 0.95, 20.14, 1.99, 1.76, 8.20, repro,
2007-08-12,0.72, 2.02, 12.34, 1.93, 1.77, 7.98, repro,
2007-08-13,-0.87, 3.47, 15.46, 1.91, 1.74, 7.87, repro,
2007-08-14,-0.77, 1.73, 29.37, 2.02, 1.83, 8.19, repro,
2007-08-15,-0.49, 0.50, 20.75, 2.03, 1.83, 8.14, repro,
2007-08-16,-0.21, -0.30, 31.69, 2.13, 1.86, 8.40, repro,
2007-08-17,0.47, -0.97, 22.46, 2.12, 1.83, 8.31, repro,
2007-08-18,1.22, 1.05, 17.32, 2.02, 1.83, 8.15, repro,
2007-08-19,0.15, 1.26, 15.81, 1.99, 1.82, 8.11, repro,
2007-08-20,0.14, 1.78, 23.16, 2.15, 1.99, 8.65, repro,
2007-08-21,0.73, 0.13, 23.11, 1.95, 1.78, 7.87, repro,
2007-08-22,-0.26, 0.19, 24.08, 2.01, 1.82, 8.16, repro,
2007-08-23,0.47, 1.10, 23.30, 1.91, 1.77, 7.85, repro,
2007-08-24,-3.55, 1.38, 8.00, 2.07, 1.87, 8.57, repro,
2007-08-25,2.36, 3.77, 22.57, 2.25, 2.10, 9.67, repro,
2007-08-26,1.45, -0.21, 3.42, 2.12, 1.87, 8.71, repro,
2007-08-27,1.78, 1.06, 17.34, 2.03, 1.81, 8.37, repro,
2007-08-28,2.99, 0.81, 12.72, 1.97, 1.78, 8.17, repro,
2007-08-29,-0.71, 0.32, 25.14, 1.99, 1.77, 8.25, repro,
2007-08-30,0.60, -2.61, 13.91, 2.05, 1.85, 8.50, repro,
2007-08-31,0.93, -0.43, 16.53, 1.97, 1.76, 8.13, repro,
2007-09-01,3.24, -0.93, 21.45, 2.00, 1.80, 8.35, repro,
2007-09-02,0.27, 1.45, 17.90, 1.95, 1.76, 8.06, repro,
2007-09-03,-0.86, -0.65, 10.41, 1.96, 1.76, 8.10, repro,
2007-09-04,0.30, 1.33, 20.36, 1.98, 1.78, 8.15, repro,
2007-09-05,1.13, 2.27, 28.60, 2.07, 1.82, 8.48, repro,
2007-09-06,-0.65, 0.48, 24.27, 1.98, 1.79, 8.28, repro,
2007-09-07,1.55, 0.56, 21.78, 1.98, 1.77, 8.18, repro,
2007-09-08,1.75, 0.57, 15.46, 2.12, 1.85, 8.48, repro,
2007-09-09,1.54, 0.96, 22.67, 2.06, 1.80, 8.30, repro,
2007-09-10,-0.62, 0.38, 26.13, 2.17, 1.94, 8.75, repro,
2007-09-11,-0.62, -1.29, 23.52, 2.02, 1.80, 8.28, repro,
2007-09-12,0.28, 0.73, 18.87, 2.00, 1.80, 8.28, repro,
2007-09-13,1.45, -2.02, 19.25, 2.05, 1.83, 8.30, repro,
2007-09-14,2.16, -1.28, 18.47, 2.00, 1.81, 8.25, repro,
2007-09-15,2.13, 2.13, 18.86, 2.13, 2.05, 8.81, repro,
2007-09-16,-1.29, 1.22, 16.42, 1.98, 1.79, 8.15, repro,
2007-09-17,-0.66, 2.34, 25.16, 2.09, 1.84, 8.43, repro,
2007-09-18,9.67, -25.81, -39.63, 4.72, 3.28, 18.34, repro,
2007-09-19,-1.27, -0.31, 24.88, 1.89, 1.72, 7.70, repro,
2007-09-20,-0.18, 0.24, 11.65, 1.88, 1.72, 7.64, repro,
2007-09-21,3.43, 1.19, 9.02, 1.97, 1.82, 8.01, repro,
2007-09-22,3.00, 0.22, 26.07, 1.92, 1.78, 7.79, repro,
2007-09-23,-1.77, 0.65, 24.63, 2.00, 1.77, 7.97, repro,
2007-09-24,0.71, -0.24, 25.55, 2.79, 2.55, 11.53, repro,
2007-09-25,1.27, 0.32, 13.93, 1.93, 1.77, 7.87, repro,
2007-09-26,-0.50, 3.88, 13.73, 2.00, 1.80, 7.99, repro,
2007-09-27,-1.46, 2.45, 27.94, 1.93, 1.80, 7.90, repro,
2007-09-28,1.30, 0.35, 31.97, 1.96, 1.76, 8.06, repro,
2007-09-29,-2.29, 0.53, 26.33, 1.91, 1.75, 7.72, repro,
2007-09-30,-1.75, 1.26, 24.98, 2.10, 1.94, 8.52, repro,
2007-10-01,-0.41, 1.35, 28.78, 2.02, 1.86, 8.10, repro,
2007-10-02,0.40, 0.34, 25.20, 2.06, 1.93, 8.13, repro,
2007-10-03,-0.95, -0.77, 23.32, 1.95, 1.84, 7.92, repro,
2007-10-04,0.70, 0.04, 21.49, 1.99, 1.78, 8.08, repro,
2007-10-05,-0.30, -0.47, 29.79, 2.00, 1.79, 7.95, repro,
2007-10-06,0.67, 0.93, 21.35, 1.98, 1.77, 7.82, repro,
2007-10-07,0.95, 0.41, 13.81, 2.01, 1.80, 7.91, repro,
2007-10-08,0.79, 0.27, 16.53, 2.32, 2.11, 8.99, repro,
2007-10-09,0.82, -0.07, 19.66, 2.29, 1.96, 9.14, repro,
2007-10-10,-0.36, -0.89, 13.18, 2.15, 1.99, 8.79, repro,
2007-10-11,-1.56, 0.81, 26.52, 1.96, 1.77, 7.75, repro,
2007-10-12,-2.30, -0.97, 24.57, 2.13, 1.88, 8.62, repro,
2007-10-13,-0.45, 0.38, 24.64, 1.91, 1.76, 7.75, repro,
2007-10-14,-0.49, -0.83, 24.98, 1.93, 1.76, 7.77, repro,
2007-10-15,1.58, 0.64, 12.05, 2.90, 2.56, 12.10, repro,
2007-10-16,-1.04, -0.85, 20.90, 1.91, 1.77, 7.86, repro,
2007-10-17,1.66, 0.86, 13.54, 1.94, 1.78, 7.89, repro,
2007-10-18,0.63, 1.03, 27.32, 1.94, 1.74, 7.75, repro,
2007-10-19,-0.70, 2.84, 27.75, 1.89, 1.75, 7.75, repro,
2007-10-20,1.69, 0.54, 26.17, 1.92, 1.76, 7.78, repro,
2007-10-21,-3.71, 7.47, 23.30, 6.06, 12.34, 16.40, repro,
2007-10-22,-5.51, 7.97, 15.96, 6.00, 12.20, 16.16, repro,
2007-10-23,-4.52, 9.92, 23.10, 6.28, 12.16, 16.51, repro,
2007-10-24,-1.82, -0.06, 23.08, 2.07, 1.89, 8.52, repro,
2007-10-25,1.30, 0.21, 19.60, 1.92, 1.74, 7.71, repro,
2007-10-26,2.88, -0.03, 13.00, 1.99, 1.74, 7.97, repro,
2007-10-27,0.25, -1.52, 26.51, 1.90, 1.75, 7.69, repro,
2007-10-28,1.45, -1.12, 10.89, 1.97, 1.79, 7.95, repro,
2007-10-29,1.22, -1.62, 11.52, 1.91, 1.72, 7.62, repro,
2007-10-30,-0.10, -1.07, 20.49, 1.91, 1.76, 7.74, repro,
2007-10-31,1.38, -0.07, 3.79, 1.91, 1.74, 7.72, repro,
2007-11-01,0.92, -0.40, 11.03, 1.89, 1.77, 7.74, repro,
2007-11-02,1.45, -0.79, 19.74, 1.90, 1.76, 7.76, repro,
2007-11-03,0.02, -1.83, 17.11, 1.84, 1.71, 7.46, repro,
2007-11-04,-0.23, -1.14, 19.42, 1.84, 1.72, 7.55, repro,
2007-11-05,0.04, 0.06, 18.32, 1.91, 1.78, 7.71, repro,
2007-11-06,0.86, -0.89, 13.34, 1.95, 1.76, 7.89, repro,
2007-11-07,-1.22, -1.68, 11.80, 1.94, 1.79, 7.80, repro,
2007-11-08,1.32, -1.64, 11.49, 1.90, 1.72, 7.53, repro,
2007-11-09,-0.58, -1.48, 17.01, 1.89, 1.73, 7.55, repro,
2007-11-10,-0.55, -0.42, 21.75, 1.87, 1.74, 7.56, repro,
2007-11-11,-0.18, -0.69, 21.57, 1.86, 1.72, 7.58, repro,
2007-11-12,-0.67, -1.52, 17.11, 1.90, 1.77, 7.75, repro,
2007-11-13,0.75, -0.64, 14.61, 1.87, 1.72, 7.54, repro,
2007-11-14,0.38, -1.28, 20.51, 1.89, 1.74, 7.63, repro,
2007-11-15,0.70, -1.00, 24.64, 1.91, 1.78, 7.81, repro,
2007-11-16,0.07, -1.56, 26.35, 1.89, 1.79, 7.78, repro,
2007-11-17,-1.41, -1.63, 28.69, 1.85, 1.73, 7.58, repro,
2007-11-18,0.74, -1.67, 23.58, 1.91, 1.78, 7.82, repro,
2007-11-19,1.25, -2.21, 18.47, 3.26, 2.83, 13.75, repro,
2007-11-28,-0.98, -0.24, 21.71, 4.44, 3.75, 16.07, repro,
2007-11-29,0.06, -0.54, 25.40, 1.94, 1.76, 7.74, repro,
2007-11-30,0.97, -2.78, 24.61, 1.91, 1.73, 7.61, repro,
2007-12-01,-0.74, -1.17, 22.66, 1.92, 1.73, 7.69, repro,
2007-12-02,-1.50, -0.75, 19.66, 1.91, 1.76, 7.69, repro,
2007-12-03,-1.83, -0.16, 22.93, 1.93, 1.79, 7.91, repro,
2007-12-04,-2.28, -1.07, 21.36, 1.89, 1.73, 7.63, repro,
2007-12-05,-1.06, -1.57, 28.39, 1.88, 1.72, 7.58, repro,
2007-12-06,-0.91, -1.01, 23.51, 1.89, 1.72, 7.63, repro,
2007-12-07,-1.06, -0.77, 13.07, 1.90, 1.77, 7.73, repro,
2007-12-08,-0.24, -0.15, 14.35, 1.91, 1.78, 7.77, repro,
2007-12-09,-1.11, 0.64, 19.41, 1.88, 1.77, 7.65, repro,
2007-12-10,0.31, -0.33, 18.22, 1.89, 1.75, 7.73, repro,
2007-12-11,1.25, -0.53, 18.51, 1.91, 1.76, 7.82, repro,
2007-12-12,0.19, -0.55, 15.80, 1.93, 1.80, 7.91, repro,
2007-12-13,-0.11, 0.59, 17.05, 1.93, 1.83, 7.92, repro,
2007-12-14,-0.24, -2.21, 16.89, 1.92, 1.80, 7.89, repro,
2007-12-15,-0.85, -1.37, 17.35, 2.13, 2.04, 9.20, repro,
2007-12-16,-0.74, -2.56, 19.66, 1.91, 1.80, 7.89, repro,
2007-12-17,0.09, -2.48, 13.92, 3.51, 3.12, 13.83, repro,
2007-12-18,-1.64, -1.67, 4.51, 3.21, 3.02, 13.83, repro,
2007-12-19,-0.30, -1.32, 15.99, 1.89, 1.78, 7.74, repro,
2007-12-20,-1.00, -0.51, 21.47, 1.94, 1.79, 7.87, repro,
2007-12-21,1.27, -0.57, 16.55, 1.91, 1.78, 7.78, repro,
2007-12-22,1.94, -1.21, 15.22, 1.88, 1.76, 7.62, repro,
2007-12-23,-0.00, -3.37, 15.30, 1.89, 1.77, 7.79, repro,
2007-12-24,-0.63, -1.18, 15.64, 1.94, 1.81, 7.95, repro,
2007-12-25,-0.02, -0.87, 19.15, 1.98, 1.83, 8.14, repro,
2007-12-26,0.03, -1.50, 21.91, 1.89, 1.73, 7.63, repro,
2007-12-27,1.17, -1.09, 14.08, 1.89, 1.80, 7.63, repro,
2007-12-28,-1.14, 0.55, 16.58, 1.89, 1.80, 7.66, repro,
2007-12-29,2.50, 2.06, 8.69, 1.93, 1.83, 7.86, repro,
2007-12-30,0.24, -3.18, 15.86, 1.92, 1.83, 7.85, repro,
2007-12-31,1.15, -1.24, 14.25, 1.91, 1.78, 7.74, repro,
2008-01-01,-0.43, -0.20, 17.51, 1.93, 1.78, 7.86, repro,
2008-01-02,-0.07, -1.62, 5.36, 1.85, 1.73, 7.50, repro,
2008-01-03,-0.18, -1.16, -0.02, 1.85, 1.73, 7.49, repro,
2008-01-04,-4.70, 2.69, 4.45, 6.09, 12.36, 15.88, repro,
2008-01-05,-5.75, 1.95, 20.84, 6.10, 12.37, 15.95, repro,
2008-01-06,-5.53, -0.30, 25.88, 6.10, 12.31, 15.85, repro,
2008-01-07,1.18, 3.83, 13.69, 6.00, 12.13, 15.87, repro,
2008-01-08,2.79, 10.84, 8.55, 6.11, 12.27, 16.11, repro,
2008-01-09,-0.40, 10.06, 15.39, 6.11, 12.24, 16.31, repro,
2008-01-10,4.34, 0.49, -2.49, 5.97, 12.20, 16.07, repro,
2008-01-11,4.18, 8.64, 17.24, 6.02, 12.41, 16.32, repro,
2008-01-12,1.03, 6.58, 17.11, 6.05, 12.61, 16.31, repro,
2008-01-13,2.61, 5.09, 10.91, 6.00, 12.43, 16.24, repro,
2008-01-14,5.80, -0.88, -5.50, 7.09, 13.06, 19.70, repro,
2008-01-15,-0.89, -0.58, 14.92, 1.84, 1.72, 7.55, repro,
2008-01-16,-0.93, -1.64, 16.59, 1.88, 1.76, 7.70, repro,
2008-01-17,-0.10, -3.46, 20.70, 1.91, 1.80, 8.02, repro,
2008-01-18,-0.50, -2.19, 14.26, 1.89, 1.72, 7.76, repro,
2008-01-19,-1.01, -3.32, 18.54, 1.88, 1.78, 7.89, repro,
2008-01-20,0.27, -4.14, 3.45, 1.86, 1.73, 7.65, repro,
2008-01-21,-1.55, -3.89, 8.62, 1.89, 1.77, 7.98, repro,
2008-01-22,-1.17, -2.55, 12.94, 1.88, 1.78, 7.85, repro,
2008-01-23,-0.28, -2.10, 7.33, 1.85, 1.73, 7.62, repro,
2008-01-24,-1.45, -2.12, 10.91, 1.89, 1.77, 7.93, repro,
2008-01-25,-0.80, -2.74, 7.07, 1.97, 1.87, 8.41, repro,
2008-01-26,-0.21, -1.27, 4.43, 1.87, 1.78, 7.88, repro,
2008-01-27,-0.52, -3.54, 13.46, 1.93, 1.87, 8.07, repro,
2008-01-28,0.15, -1.93, 13.50, 1.87, 1.75, 7.70, repro,
2008-01-29,-1.30, -1.15, 12.62, 1.97, 1.86, 8.48, repro,
2008-01-30,-0.58, -0.10, 13.22, 2.03, 1.87, 8.59, repro,
2008-01-31,-2.58, -2.35, 0.85, 1.95, 1.90, 8.18, repro,
2008-02-01,1.33, -3.34, 3.01, 1.89, 1.75, 7.75, repro,
2008-02-02,-0.74, -2.40, 10.58, 1.87, 1.76, 7.75, repro,
2008-02-03,-0.85, -2.50, 6.71, 1.89, 1.78, 7.72, repro,
2008-02-04,0.84, -1.74, 2.96, 1.86, 1.72, 7.56, repro,
2008-02-05,-1.36, -1.98, 16.00, 1.95, 1.77, 8.03, repro,
2008-02-06,-0.92, -2.50, 21.06, 1.99, 1.79, 8.28, repro,
2008-02-07,-0.92, -2.45, 22.80, 1.95, 1.81, 7.91, repro,
2008-02-08,-1.24, -0.99, 11.08, 1.91, 1.74, 7.65, repro,
2008-02-09,-1.10, -2.04, 3.69, 1.87, 1.75, 7.67, repro,
2008-02-10,5.87, 5.46, -9.72, 5.97, 12.17, 16.29, repro,
2008-02-11,5.67, 7.48, -8.38, 5.93, 12.13, 16.24, repro,
2008-02-12,3.06, 3.48, -12.22, 5.93, 12.14, 16.15, repro,
2008-02-13,3.25, -0.42, 0.39, 5.91, 12.19, 16.15, repro,
2008-02-14,0.09, -0.16, -8.86, 5.89, 12.11, 16.05, repro,
2008-02-15,1.15, 0.89, 2.05, 6.00, 12.01, 16.35, repro,
2008-02-16,-2.89, 1.45, -0.37, 5.89, 11.98, 15.97, repro,
2008-02-17,-5.26, 2.81, 7.98, 6.02, 12.14, 16.03, repro,
2008-02-18,-2.86, 11.82, 23.03, 6.88, 12.84, 18.77, repro,
2008-02-19,-3.97, 0.67, 18.80, 6.06, 12.15, 16.19, repro,
2008-02-20,-1.73, 0.47, 8.96, 5.99, 11.96, 16.18, repro,
2008-02-21,-0.19, 2.38, 5.98, 5.99, 11.92, 16.27, repro,
2008-02-22,2.43, 0.68, -4.80, 6.05, 12.01, 16.44, repro,
2008-02-23,4.28, 3.44, 1.52, 6.01, 12.06, 16.27, repro,
2008-02-24,5.93, 2.36, -5.22, 5.99, 11.99, 16.17, repro,
2008-02-25,3.63, 8.50, 2.13, 5.99, 12.12, 16.57, repro,
2008-02-26,0.05, -2.66, 6.68, 1.85, 1.73, 7.54, repro,
2008-02-27,-2.44, -1.51, 9.31, 1.80, 1.69, 7.33, repro,
2008-02-28,-1.08, -0.87, 8.06, 1.84, 1.72, 7.47, repro,
2008-02-29,-1.21, -1.86, 5.29, 1.81, 1.68, 7.32, repro,
2008-03-01,-0.48, -2.51, -3.25, 1.84, 1.71, 7.38, repro,
2008-03-02,-0.81, -0.87, 3.85, 1.93, 1.77, 7.92, repro,
2008-03-03,-0.72, -0.45, 0.83, 1.80, 1.67, 7.30, repro,
2008-03-04,2.73, -0.66, 6.70, 1.84, 1.73, 7.50, repro,
2008-03-05,-0.78, -1.61, 9.32, 2.00, 1.85, 8.05, repro,
2008-03-06,0.75, -0.73, 10.33, 1.88, 1.75, 7.48, repro,
2008-03-07,1.08, -0.82, -8.39, 1.84, 1.72, 7.57, repro,
2008-03-08,-0.43, -0.07, 3.40, 1.88, 1.76, 7.53, repro,
2008-03-09,0.48, -1.22, 4.03, 1.84, 1.70, 7.42, repro,
2008-03-10,-0.20, -0.66, -0.39, 1.79, 1.67, 7.24, repro,
2008-03-11,0.06, -1.20, 7.98, 1.84, 1.72, 7.45, repro,
2008-03-12,-0.62, -0.96, 13.95, 1.87, 1.76, 7.68, repro,
2008-03-13,-0.16, 0.61, 12.21, 1.85, 1.74, 7.59, repro,
2008-03-14,-0.16, 1.86, 14.33, 1.88, 1.78, 7.69, repro,
2008-03-15,1.51, -1.68, 16.35, 1.97, 1.82, 7.90, repro,
2008-03-16,0.88, 0.67, 5.75, 1.87, 1.76, 7.67, repro,
2008-03-17,-0.24, -0.36, 4.65, 1.93, 1.83, 7.84, repro,
2008-03-18,1.29, -1.89, 5.23, 1.92, 1.82, 7.87, repro,
2008-03-19,1.46, -1.66, -7.95, 2.18, 2.21, 9.04, repro,
2008-03-20,-0.71, -1.32, 1.98, 1.86, 1.75, 7.50, repro,
2008-03-21,-0.72, 0.37, 3.70, 1.87, 1.78, 7.56, repro,
2008-03-22,0.09, -0.88, 6.02, 1.85, 1.72, 7.41, repro,
2008-03-23,-1.81, -1.24, 8.16, 1.83, 1.72, 7.42, repro,
2008-03-24,-2.28, -0.48, 10.56, 1.84, 1.73, 7.46, repro,
2008-03-25,-1.41, -2.25, 2.96, 1.90, 1.78, 7.75, repro,
2008-03-26,-0.86, -1.29, 1.43, 1.88, 1.73, 7.61, repro,
2008-03-27,-2.20, -1.12, 6.07, 1.89, 1.80, 7.78, repro,
2008-03-28,0.82, -0.74, 5.75, 1.90, 1.78, 7.73, repro,
2008-03-29,0.95, 1.20, 8.46, 1.83, 1.71, 7.32, repro,
2008-03-30,1.95, -1.09, 3.38, 1.82, 1.72, 7.33, repro,
2008-03-31,0.76, -0.91, 6.93, 1.83, 1.72, 7.34, repro,
2008-04-01,0.92, -1.10, 5.52, 1.82, 1.71, 7.28, repro,
2008-04-02,-0.17, -2.01, 7.76, 1.85, 1.78, 7.52, repro,
2008-04-03,2.67, -0.54, -5.36, 1.82, 1.70, 7.21, repro,
2008-04-04,1.57, -1.84, 7.66, 1.87, 1.76, 7.50, repro,
2008-04-05,1.68, -1.18, 16.15, 1.88, 1.77, 7.61, repro,
2008-04-06,1.45, 0.13, 6.99, 1.82, 1.71, 7.30, repro,
2008-04-07,0.32, 0.77, 4.73, 1.80, 1.70, 7.22, repro,
2008-04-08,0.05, -1.58, 4.61, 1.79, 1.68, 7.17, repro,
2008-04-09,0.45, -0.55, 3.17, 1.79, 1.71, 7.29, repro,
2008-04-10,1.13, 0.14, 4.06, 1.80, 1.68, 7.21, repro,
2008-04-11,-0.22, -0.45, 8.24, 1.82, 1.70, 7.29, repro,
2008-04-12,-1.34, -1.37, 10.08, 1.92, 1.83, 7.78, repro,
2008-04-13,-1.04, -0.92, 13.34, 1.84, 1.72, 7.38, repro,
2008-04-14,-1.65, -0.58, 7.20, 1.97, 1.85, 7.83, repro,
2008-04-15,0.43, -0.15, 13.20, 1.87, 1.77, 7.51, repro,
2008-04-16,-0.06, 0.49, 5.65, 1.83, 1.73, 7.31, repro,
2008-04-17,-1.27, -0.63, 7.67, 1.79, 1.68, 7.15, repro,
2008-04-18,-0.24, 0.63, 11.19, 1.79, 1.69, 7.24, repro,
2008-04-19,-0.85, -1.54, 6.90, 1.83, 1.71, 7.41, repro,
2008-04-20,-1.21, -0.90, 8.51, 1.83, 1.74, 7.39, repro,
2008-04-21,-0.23, 0.67, 16.14, 1.84, 1.76, 7.49, repro,
2008-04-22,4.41, 9.69, -1.70, 5.82, 12.30, 15.76, repro,
2008-04-23,7.35, 7.44, -19.01, 5.89, 12.47, 16.11, repro,
2008-04-24,0.91, 0.32, 6.51, 1.90, 1.75, 7.73, repro,
2008-04-25,0.04, 0.90, 15.51, 1.81, 1.69, 7.29, repro,
2008-04-26,2.51, -0.24, 12.81, 1.87, 1.84, 7.68, repro,
2008-04-27,1.00, -0.34, 13.33, 1.85, 1.79, 7.53, repro,
2008-04-28,-0.26, -1.16, 17.58, 1.87, 1.81, 7.69, repro,
2008-04-29,-0.93, -0.31, 16.35, 1.89, 1.83, 7.80, repro,
2008-04-30,0.25, 2.48, 9.96, 1.83, 1.73, 7.40, repro,
