PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7531006000 North Latitude, -109.3763079615 East Longitude, 2577.12232 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-06,1.51, 5.13, 5.34, 2.33, 1.69, 7.49, repro,
2008-12-07,-3.13, 5.10, -2.80, 2.32, 1.73, 7.72, repro,
2008-12-08,-0.43, 1.19, -3.11, 2.23, 1.61, 7.16, repro,
2008-12-09,-1.00, 2.33, 0.40, 2.31, 1.72, 7.61, repro,
2008-12-10,-1.40, 4.77, -0.81, 2.48, 1.79, 8.14, repro,
2008-12-11,2.39, 1.95, -11.22, 2.56, 1.79, 7.91, repro,
2008-12-12,0.52, 2.85, -3.78, 2.34, 1.62, 7.30, repro,
2008-12-13,-0.32, 1.50, 7.91, 2.83, 2.03, 8.59, repro,
2008-12-14,-0.76, -2.10, -4.50, 6.13, 4.82, 23.02, repro,
2008-12-15,0.25, 0.60, -6.29, 3.85, 3.27, 14.87, repro,
2008-12-16,0.90, 1.97, 3.71, 3.69, 2.88, 13.34, repro,
2008-12-17,-3.79, 2.16, 3.96, 5.12, 3.40, 15.59, repro,
2008-12-18,-3.28, -1.07, 1.41, 5.60, 3.76, 18.78, repro,
2008-12-19,9.28, 1.95, -9.30, 10.73, 8.74, 34.07, repro,
2008-12-20,-3.87, -0.57, 12.52, 7.09, 6.58, 26.97, repro,
2008-12-21,-0.51, 3.79, -10.58, 7.37, 5.12, 29.43, repro,
2008-12-22,2.23, 6.09, -21.11, 6.33, 4.72, 23.24, repro,
2008-12-23,-27.80, 137.48, -19.76, 10.34, 7.41, 33.38, repro,
2008-12-24,-2.80, 1.82, -4.53, 4.75, 3.90, 17.28, repro,
2008-12-25,-3.69, -1.86, 24.71, 6.81, 4.69, 17.70, repro,
2008-12-26,-2.73, 0.62, 18.33, 4.49, 3.18, 13.34, repro,
2008-12-27,4.12, 31.31, -63.88, 23.57, 39.97, 54.45, repro,
2008-12-28,-0.77, -1.59, 5.43, 3.50, 2.70, 11.40, repro,
2008-12-29,3.02, 0.76, 1.08, 3.44, 2.52, 11.56, repro,
2008-12-30,1.45, 0.34, 3.73, 3.29, 2.52, 11.06, repro,
2008-12-31,-0.50, -3.72, 5.61, 3.10, 2.41, 10.73, repro,
2009-01-01,1.05, -0.92, 3.80, 2.25, 1.61, 7.22, repro,
2009-01-02,1.19, 0.87, 9.53, 2.21, 1.61, 7.12, repro,
2009-01-03,8.09, -1.46, -11.02, 5.26, 3.66, 17.15, repro,
2009-01-04,4.92, -0.81, 11.56, 11.28, 5.97, 34.46, repro,
2009-01-05,1.23, 6.33, 22.60, 4.95, 3.87, 18.22, repro,
2009-01-06,3.45, -0.38, 11.49, 2.95, 2.24, 9.82, repro,
2009-01-07,5.59, -0.79, -5.84, 2.42, 1.83, 7.83, repro,
2009-01-08,0.26, -2.24, -21.42, 7.07, 5.19, 21.15, repro,
2009-01-09,26.98, 2.40, 24.54, 45.04, 50.25, 102.51, repro,
2009-01-10,3.01, 3.56, 22.68, 4.65, 4.46, 14.64, repro,
2009-01-11,-1.10, 1.20, 11.70, 7.11, 5.11, 23.02, repro,
2009-01-14,-108.21, 280.59, 832.01, 184.37, 220.52, 463.27, repro,
2009-01-15,-20423.85, -10179.45, 15450.01, 33196.70, 18111.63, 25477.00, repro,
2009-01-16,0.66, 0.91, -42.37, 11.41, 7.27, 38.69, repro,
2009-01-17,2.86, 3.89, -22.99, 6.37, 4.64, 19.30, repro,
2009-01-18,-140.03, -305.95, 351.46, 34.85, 62.05, 75.95, repro,
2009-01-19,3.09, 3.85, -22.39, 3.85, 3.03, 13.61, repro,
2009-01-20,1.40, 0.54, -7.82, 2.18, 1.58, 7.02, repro,
2009-01-21,3.96, 3.33, -12.23, 2.22, 1.60, 7.12, repro,
2009-01-22,1.44, 3.48, -11.55, 2.24, 1.65, 7.28, repro,
2009-01-23,2.91, 3.03, -18.56, 2.70, 1.87, 8.22, repro,
2009-01-24,0.90, -0.12, -11.78, 3.45, 2.75, 12.14, repro,
2009-01-25,-141.24, -41.95, 244.08, 66.74, 72.78, 156.99, repro,
2009-01-26,0.41, -0.35, -8.66, 6.18, 4.16, 18.77, repro,
2009-01-28,-5.82, 50.08, -27.74, 28.68, 39.31, 73.40, repro,
2009-01-29,-59.88, 49.57, -0.89, 57.15, 88.32, 142.74, repro,
2009-01-30,-0.08, 2.32, -2.61, 4.00, 2.81, 12.50, repro,
2009-01-31,1.58, -2.78, -1.50, 3.66, 2.50, 10.99, repro,
2009-02-01,0.46, 1.12, 5.58, 4.97, 3.59, 15.34, repro,
2009-02-02,4.08, 3.77, 16.81, 5.02, 3.18, 14.27, repro,
2009-02-03,0.63, 1.11, -2.74, 2.56, 1.89, 8.44, repro,
2009-02-04,-0.12, 1.95, -15.77, 2.17, 1.62, 7.09, repro,
2009-02-05,0.96, 2.98, -6.09, 2.17, 1.60, 7.09, repro,
2009-02-06,2.30, 1.93, -6.21, 2.42, 1.76, 7.64, repro,
2009-02-07,1.34, 0.91, -2.19, 2.75, 1.98, 9.11, repro,
2009-02-08,1.58, -0.74, -13.99, 4.62, 3.35, 15.34, repro,
2009-02-09,1.59, 1.80, 7.47, 3.46, 2.54, 10.74, repro,
2009-02-10,-1.76, -0.05, 22.88, 5.23, 3.60, 16.51, repro,
2009-02-11,69.73, -323.73, -220.72, 116.99, 216.27, 276.45, repro,
2009-02-12,4.26, 4.23, -7.41, 16.21, 13.25, 57.60, repro,
2009-02-13,4.39, -0.40, 10.22, 8.51, 7.57, 27.04, repro,
2009-02-14,1.39, 1.26, 19.18, 9.65, 6.20, 21.44, repro,
2009-02-15,-1.65, 1.59, 15.09, 19.38, 14.53, 56.88, repro,
2009-02-16,1.41, -0.64, 12.68, 4.91, 3.45, 15.61, repro,
2009-02-17,1.10, 0.18, 12.20, 5.18, 3.43, 14.50, repro,
2009-02-18,-4.91, 6.37, 60.05, 13.69, 11.18, 46.68, repro,
2009-02-21,80.68, -59.25, -268.69, 43.03, 51.11, 134.70, repro,
2009-02-22,8.99, -20.60, -118.20, 33.16, 42.13, 96.07, repro,
2009-02-23,7.19, -0.86, -36.81, 11.94, 6.75, 30.15, repro,
2009-02-24,5.82, -5.06, -8.82, 5.88, 4.72, 19.04, repro,
2009-02-25,7.72, 2.53, -0.98, 72.57, 138.12, 312.69, repro,
2009-02-26,11.76, 4.88, 1.45, 10.90, 6.25, 35.94, repro,
2009-02-28,-4.59, 6.34, 24.50, 12.49, 8.08, 41.37, repro,
2009-03-01,2.79, 1.89, -6.19, 4.49, 3.08, 14.00, repro,
2009-03-02,2.44, 6.19, 0.65, 3.79, 2.58, 11.23, repro,
2009-03-03,-1.04, 1.61, 9.00, 3.22, 2.17, 9.41, repro,
2009-03-04,1.08, -4.18, 24.86, 5.20, 3.53, 16.52, repro,
2009-03-06,-0.55, 1.88, 5.55, 6.81, 4.51, 19.69, repro,
2009-03-08,-9.78, 5.30, 32.01, 9.73, 6.40, 24.60, repro,
2009-03-11,6.11, -6.94, 3.86, 8.69, 6.78, 26.46, repro,
2009-03-12,4.97, -2.34, 0.92, 6.52, 4.87, 22.06, repro,
2009-03-13,4.65, 2.70, -0.27, 4.34, 2.78, 12.53, repro,
2009-03-14,3.34, 3.14, 8.62, 4.62, 2.82, 13.55, repro,
2009-03-15,-8.04, 21.75, 5.47, 28.96, 40.59, 60.00, repro,
2009-03-16,-69.88, -60.98, 116.61, 62.52, 64.65, 118.17, repro,
2009-03-17,-3.94, 2.16, 4.91, 6.00, 3.68, 15.19, repro,
2009-03-18,6.17, 4.58, -10.43, 6.06, 4.34, 17.55, repro,
2009-03-19,3.91, 1.85, -14.14, 5.14, 3.29, 14.88, repro,
2009-03-20,-0.83, 3.31, 0.35, 4.11, 2.79, 12.14, repro,
2009-03-21,0.54, 0.44, 15.27, 5.52, 3.33, 14.86, repro,
2009-03-22,2.76, 2.04, 3.18, 4.06, 2.85, 13.19, repro,
2009-03-23,4.98, -2.33, -11.37, 6.75, 5.71, 21.52, repro,
2009-03-24,0.61, 2.27, 3.56, 4.87, 3.04, 13.27, repro,
2009-03-25,4.73, -2.25, -14.06, 7.43, 4.82, 21.51, repro,
2009-03-26,19.41, 78.16, 16.10, 70.77, 104.03, 139.19, repro,
2009-03-28,5.94, -7.25, 35.50, 10.09, 8.36, 41.04, repro,
2009-03-29,5.37, 0.76, 13.87, 6.31, 5.05, 20.06, repro,
2009-03-30,5.14, -0.38, -2.87, 5.45, 3.74, 16.59, repro,
2009-03-31,12.93, 4.18, -22.22, 11.46, 8.40, 47.39, repro,
2009-04-01,3.98, 0.99, 3.83, 4.82, 3.05, 13.84, repro,
2009-04-02,1.90, -1.26, 4.94, 5.71, 4.05, 18.80, repro,
2009-04-03,1.55, -1.17, 6.63, 5.50, 3.62, 16.34, repro,
2009-04-04,148.71, 127.79, -136.20, 811.54, 620.54, 2329.67, repro,
2009-04-05,3.00, 1.74, -14.37, 4.27, 2.71, 12.28, repro,
2009-04-06,-2.27, 1.42, -6.59, 4.78, 3.31, 15.27, repro,
2009-04-07,5.82, -2.22, 13.66, 21.67, 30.96, 75.55, repro,
2009-04-08,-0.27, 3.74, 32.45, 8.00, 5.28, 22.62, repro,
2009-04-09,6.08, 4.28, -20.65, 6.96, 5.96, 25.99, repro,
2009-04-10,6.06, 4.81, -1.49, 4.57, 2.75, 12.55, repro,
2009-04-11,2.69, 1.56, -15.16, 3.97, 2.68, 11.99, repro,
2009-04-12,-2.41, 1.32, -2.18, 4.20, 2.78, 13.23, repro,
2009-04-13,5.30, -1.06, -17.41, 4.11, 2.69, 12.68, repro,
2009-04-14,3.30, -0.06, 1.96, 5.20, 3.16, 14.18, repro,
2009-04-15,3.97, 0.41, -16.01, 8.44, 6.09, 25.12, repro,
2009-04-16,6.11, 2.30, -31.86, 5.34, 3.52, 16.33, repro,
2009-04-17,0.04, 0.94, -28.15, 5.27, 3.36, 14.56, repro,
2009-04-18,6.49, -0.40, -20.71, 3.87, 2.57, 11.68, repro,
2009-04-19,3.66, 3.42, -21.55, 4.40, 3.50, 14.82, repro,
2009-04-20,-0.40, -0.19, -4.84, 2.33, 1.66, 7.44, repro,
2009-04-21,-1.53, 2.67, -15.92, 2.27, 1.61, 7.22, repro,
2009-04-22,2.08, 1.26, -11.44, 2.28, 1.62, 7.27, repro,
2009-04-23,2.45, -1.08, -2.35, 2.29, 1.65, 7.38, repro,
2009-04-24,3.03, 1.01, -4.45, 3.94, 2.79, 12.21, repro,
2009-04-25,1.90, 0.19, 0.64, 3.66, 2.36, 10.77, repro,
2009-04-26,5.42, 1.84, -20.42, 4.01, 3.12, 12.92, repro,
2009-04-27,5.76, 3.04, -11.00, 3.55, 2.44, 10.77, repro,
2009-04-28,3.73, 2.66, -15.20, 4.22, 3.02, 13.12, repro,
2009-04-29,2.16, 0.33, -11.70, 4.25, 3.82, 13.35, repro,
2009-04-30,-0.92, -0.64, -6.55, 5.49, 3.57, 16.09, repro,
2009-05-01,2.32, -0.00, 0.48, 4.98, 3.37, 16.08, repro,
2009-05-02,0.98, 0.64, -14.80, 3.91, 2.86, 12.11, repro,
2009-05-03,0.06, 2.55, -12.52, 2.28, 1.62, 7.27, repro,
2009-05-04,0.66, 1.50, -4.87, 2.59, 1.81, 8.07, repro,
2009-05-05,-1.32, 0.97, -3.72, 2.25, 1.60, 7.23, repro,
2009-05-06,-0.33, -0.21, -7.04, 2.27, 1.60, 7.21, repro,
2009-05-07,-2.01, -0.72, -1.47, 2.28, 1.62, 7.35, repro,
2009-05-08,-4.64, 2.74, -9.64, 3.67, 2.77, 11.45, repro,
2009-05-09,1.17, 1.75, -18.40, 3.30, 2.35, 10.33, repro,
2009-05-10,2.10, 0.45, -18.65, 2.93, 2.00, 9.43, repro,
2009-05-11,-1.02, 0.88, -8.45, 2.26, 1.65, 7.31, repro,
2009-05-12,-0.44, 0.84, -5.89, 2.28, 1.65, 7.31, repro,
2009-05-13,-1.32, -0.74, -2.97, 3.60, 2.55, 11.62, repro,
2009-05-14,2.17, 3.20, -16.30, 2.25, 1.60, 7.20, repro,
2009-05-15,-0.15, -0.24, -7.16, 2.61, 1.95, 8.72, repro,
2009-05-16,1.22, 0.43, -3.27, 2.99, 2.13, 9.55, repro,
2009-05-17,-3.11, 1.90, -6.61, 2.22, 1.61, 7.20, repro,
2009-05-18,1.96, 2.02, -8.47, 2.26, 1.65, 7.35, repro,
2009-05-19,1.44, 3.94, -16.40, 2.51, 1.77, 8.08, repro,
2009-05-20,2.45, 2.29, -11.59, 4.42, 3.17, 14.48, repro,
2009-05-21,0.44, 6.35, -46.99, 19.32, 17.08, 76.76, repro,
2009-05-22,0.19, 1.13, -12.03, 2.22, 1.61, 7.22, repro,
2009-05-23,0.37, 1.70, -17.33, 2.21, 1.60, 7.20, repro,
2009-05-24,1.26, 1.01, -9.56, 2.25, 1.62, 7.29, repro,
2009-05-25,1.58, 1.93, -14.29, 2.25, 1.60, 7.25, repro,
2009-05-26,0.64, 2.63, -13.60, 2.33, 1.68, 7.54, repro,
2009-05-27,-1.05, 2.02, -9.49, 2.22, 1.61, 7.23, repro,
2009-05-28,-1.62, 1.47, -2.22, 2.20, 1.59, 7.13, repro,
2009-05-29,-0.42, 2.00, -5.79, 2.21, 1.60, 7.13, repro,
2009-05-30,-0.57, 1.44, -6.85, 2.32, 1.69, 7.51, repro,
2009-05-31,0.64, 3.25, -11.37, 2.29, 1.66, 7.46, repro,
2009-06-01,0.20, 1.55, -9.85, 2.28, 1.64, 7.44, repro,
2009-06-02,-1.16, 0.92, -10.55, 2.27, 1.63, 7.31, repro,
2009-06-03,-1.09, 1.41, -20.31, 2.23, 1.62, 7.31, repro,
2009-06-04,0.35, 3.19, -12.71, 2.22, 1.60, 7.21, repro,
2009-06-05,0.06, 1.52, -11.48, 2.24, 1.60, 7.26, repro,
2009-06-06,0.52, 3.61, -7.53, 2.26, 1.63, 7.36, repro,
2009-06-07,0.77, 2.25, -12.25, 2.23, 1.61, 7.27, repro,
2009-06-08,0.61, 2.45, -9.50, 2.25, 1.65, 7.37, repro,
2009-06-09,-0.65, 1.95, -11.56, 2.23, 1.61, 7.17, repro,
2009-06-10,-0.36, 1.37, -4.92, 2.21, 1.61, 7.20, repro,
2009-06-11,0.40, 2.17, -6.79, 2.23, 1.61, 7.21, repro,
2009-06-12,0.23, 2.38, -10.46, 2.27, 1.62, 7.30, repro,
2009-06-13,-1.20, 3.13, -12.11, 2.27, 1.64, 7.39, repro,
2009-06-14,-1.27, 0.68, -4.84, 2.26, 1.64, 7.19, repro,
2009-06-15,-1.95, 1.80, -6.57, 2.25, 1.64, 7.17, repro,
2009-06-16,-1.56, 3.46, -0.20, 2.21, 1.59, 7.08, repro,
2009-06-17,1.90, 2.01, -7.62, 2.21, 1.60, 7.18, repro,
2009-06-18,1.22, 2.83, -10.23, 2.30, 1.67, 7.43, repro,
2009-06-19,-0.13, 5.26, -0.89, 2.21, 1.60, 7.13, repro,
2009-06-20,-1.99, 0.81, -0.45, 2.26, 1.62, 7.26, repro,
2009-06-21,0.69, 3.41, -3.79, 2.24, 1.64, 7.16, repro,
2009-06-22,-0.24, 3.51, 0.79, 2.20, 1.59, 7.07, repro,
2009-06-23,3.08, 1.10, -6.74, 2.24, 1.61, 7.20, repro,
2009-06-24,1.55, 2.01, -8.71, 2.24, 1.61, 7.22, repro,
2009-06-25,-0.18, 1.35, -4.39, 2.19, 1.59, 7.06, repro,
2009-06-26,-0.74, -0.91, -1.97, 2.34, 1.68, 7.53, repro,
2009-06-27,-0.56, 3.89, -7.64, 2.28, 1.69, 7.37, repro,
2009-06-28,-0.23, 3.24, -12.31, 2.21, 1.62, 7.22, repro,
2009-06-29,0.07, 3.58, -0.40, 2.25, 1.64, 7.38, repro,
2009-06-30,1.34, 1.62, -13.45, 2.22, 1.63, 7.32, repro,
2009-07-01,0.74, 0.96, -12.21, 2.21, 1.63, 7.28, repro,
2009-07-02,0.08, 2.29, -10.55, 2.25, 1.63, 7.38, repro,
2009-07-03,0.57, 2.78, -13.21, 2.23, 1.62, 7.22, repro,
2009-07-04,2.51, 2.00, -13.37, 2.24, 1.62, 7.31, repro,
2009-07-05,-0.61, 0.63, -6.60, 2.23, 1.61, 7.25, repro,
2009-07-06,0.49, 1.51, -7.24, 2.22, 1.60, 7.22, repro,
2009-07-07,2.43, -2.14, 1.07, 2.21, 1.62, 7.25, repro,
2009-07-08,2.62, 1.56, 5.88, 2.24, 1.61, 7.24, repro,
2009-07-09,1.72, 1.15, -2.88, 2.30, 1.68, 7.48, repro,
2009-07-10,-0.96, 0.79, -4.18, 2.31, 1.68, 7.52, repro,
2009-07-11,-0.83, 0.36, -8.52, 2.25, 1.62, 7.27, repro,
2009-07-12,-0.97, -1.86, 5.00, 2.19, 1.59, 7.06, repro,
2009-07-13,0.43, 1.11, -0.88, 2.21, 1.61, 7.15, repro,
2009-07-14,-1.16, 2.67, -3.37, 2.24, 1.64, 7.28, repro,
2009-07-15,0.38, 4.34, -3.35, 2.21, 1.62, 7.21, repro,
2009-07-16,-1.53, 1.31, -8.71, 2.20, 1.60, 7.12, repro,
2009-07-17,0.25, 1.42, -6.24, 2.19, 1.60, 7.08, repro,
2009-07-18,-1.67, 2.10, -7.70, 2.19, 1.60, 7.10, repro,
2009-07-19,-1.63, 1.31, -0.30, 2.19, 1.61, 7.09, repro,
2009-07-20,1.14, 1.05, 0.79, 2.21, 1.63, 7.21, repro,
2009-07-21,2.33, 0.79, -8.60, 2.32, 1.70, 7.64, repro,
2009-07-22,-0.22, 0.19, 1.37, 2.20, 1.59, 7.07, repro,
2009-07-23,-1.29, 2.35, -1.11, 2.19, 1.59, 7.03, repro,
2009-07-24,-0.60, 1.00, -1.78, 2.22, 1.64, 7.28, repro,
2009-07-25,-2.61, -0.18, 3.67, 2.26, 1.65, 7.32, repro,
2009-07-26,0.73, 2.01, -7.18, 2.27, 1.69, 7.53, repro,
2009-07-27,1.79, 2.12, -16.35, 2.33, 1.70, 7.54, repro,
2009-07-28,-1.39, 1.31, -3.32, 2.18, 1.59, 7.04, repro,
2009-07-29,0.26, 1.58, -3.33, 2.19, 1.60, 7.01, repro,
2009-07-30,-0.81, 0.68, -3.74, 2.27, 1.65, 7.32, repro,
2009-07-31,-0.16, 1.89, 2.37, 2.21, 1.63, 7.17, repro,
2009-08-01,1.10, 2.42, -4.59, 2.32, 1.66, 7.48, repro,
2009-08-02,-0.61, 2.83, 8.72, 2.26, 1.65, 7.32, repro,
2009-08-03,1.14, 2.71, -4.55, 2.23, 1.62, 7.19, repro,
2009-08-04,-0.04, 2.40, -0.16, 2.22, 1.63, 7.21, repro,
2009-08-05,-0.25, 1.64, -4.04, 2.26, 1.65, 7.34, repro,
2009-08-06,1.05, 1.51, 2.88, 2.37, 1.79, 7.88, repro,
2009-08-07,-1.54, 1.81, -3.16, 2.28, 1.68, 7.47, repro,
2009-08-08,-0.58, 2.31, -4.44, 2.25, 1.63, 7.24, repro,
2009-08-09,-0.14, 2.12, -6.80, 2.21, 1.61, 7.09, repro,
2009-08-10,-0.19, 3.14, -5.03, 2.19, 1.60, 7.02, repro,
2009-08-11,-0.11, 2.69, -8.06, 2.26, 1.64, 7.31, repro,
2009-08-12,-1.06, 3.80, 0.65, 2.29, 1.67, 7.39, repro,
2009-08-13,0.29, 2.24, -2.93, 2.27, 1.60, 7.21, repro,
2009-08-14,-2.24, 0.58, 2.67, 2.23, 1.61, 7.18, repro,
2009-08-15,-1.37, 0.57, -3.21, 2.21, 1.60, 7.04, repro,
2009-08-16,0.12, 3.98, 0.79, 2.25, 1.61, 7.16, repro,
2009-08-17,0.65, 1.55, 0.22, 2.25, 1.63, 7.25, repro,
2009-08-18,-0.42, 2.72, 3.70, 2.33, 1.65, 7.49, repro,
2009-08-19,2.01, 2.37, -0.16, 2.27, 1.63, 7.28, repro,
2009-08-20,1.16, 2.17, -8.62, 2.23, 1.62, 7.19, repro,
2009-08-21,0.67, 1.85, -5.01, 2.28, 1.64, 7.32, repro,
2009-08-22,2.58, 1.96, -3.98, 2.29, 1.64, 7.37, repro,
2009-08-23,0.55, 1.07, 6.42, 2.38, 1.69, 7.72, repro,
2009-08-24,-1.53, 0.84, 1.77, 2.32, 1.65, 7.48, repro,
2009-08-25,1.01, 2.71, -6.48, 2.34, 1.68, 7.60, repro,
2009-08-26,-0.85, 1.77, -6.27, 2.28, 1.64, 7.37, repro,
2009-08-27,0.34, 1.89, -9.84, 2.26, 1.64, 7.34, repro,
2009-08-28,2.13, 2.29, -2.87, 2.28, 1.63, 7.43, repro,
2009-08-29,1.21, 1.26, -4.26, 2.23, 1.59, 7.25, repro,
2009-08-30,1.65, 2.91, -3.74, 2.32, 1.68, 7.54, repro,
2009-08-31,0.01, 3.00, -4.95, 2.23, 1.60, 7.23, repro,
2009-09-01,1.51, 2.40, -4.11, 2.21, 1.59, 7.17, repro,
2009-09-02,0.35, 1.32, 3.39, 2.22, 1.61, 7.23, repro,
2009-09-03,1.71, 2.15, -8.30, 2.23, 1.60, 7.24, repro,
2009-09-04,0.39, 0.57, -1.57, 2.29, 1.63, 7.42, repro,
2009-09-05,1.27, 1.90, -0.41, 2.32, 1.68, 7.53, repro,
2009-09-06,-0.19, 2.94, -0.37, 2.26, 1.64, 7.33, repro,
2009-09-07,0.65, 1.42, 12.03, 2.23, 1.61, 7.25, repro,
2009-09-08,-1.29, 2.90, 8.73, 2.29, 1.64, 7.45, repro,
2009-09-09,0.18, 2.26, -1.43, 2.24, 1.60, 7.26, repro,
2009-09-10,0.83, 3.04, -2.81, 2.30, 1.64, 7.40, repro,
2009-09-11,1.18, 0.70, -6.79, 2.22, 1.60, 7.20, repro,
2009-09-12,0.25, 2.80, -9.43, 2.19, 1.61, 7.18, repro,
2009-09-13,-0.30, 2.43, -0.10, 2.20, 1.65, 7.30, repro,
2009-09-14,1.45, 3.58, -3.74, 2.21, 1.62, 7.23, repro,
2009-09-15,-1.54, 1.57, -5.56, 2.24, 1.66, 7.32, repro,
2009-09-16,-0.29, 0.78, -0.39, 2.18, 1.61, 7.15, repro,
2009-09-17,1.86, 3.29, -7.07, 2.19, 1.62, 7.13, repro,
2009-09-18,0.04, 2.91, 2.13, 2.23, 1.65, 7.40, repro,
2009-09-19,-0.14, 3.35, -8.58, 2.22, 1.64, 7.33, repro,
2009-09-20,0.58, 1.43, 0.89, 2.18, 1.62, 7.15, repro,
2009-09-21,-0.23, 0.93, 0.33, 2.17, 1.61, 7.15, repro,
2009-09-22,0.89, 1.88, -5.85, 2.22, 1.63, 7.18, repro,
2009-09-23,0.91, 2.11, -9.11, 2.23, 1.65, 7.25, repro,
2009-09-24,0.42, 2.20, -5.65, 2.18, 1.62, 7.18, repro,
2009-09-25,0.55, 1.18, 3.42, 2.42, 1.85, 8.12, repro,
2009-09-26,-1.20, 3.92, 4.07, 2.21, 1.65, 7.32, repro,
2009-09-27,0.32, -1.44, 0.43, 2.22, 1.65, 7.34, repro,
2009-09-28,-0.24, 2.37, -1.82, 2.28, 1.66, 7.45, repro,
2009-09-29,-0.71, 2.83, 2.32, 2.27, 1.69, 7.54, repro,
2009-09-30,0.36, 3.13, 9.14, 2.19, 1.63, 7.25, repro,
2009-10-01,-1.45, 2.80, -0.41, 2.34, 1.71, 7.65, repro,
2009-10-02,0.46, 3.04, 2.11, 2.22, 1.65, 7.31, repro,
2009-10-03,0.44, 2.15, -1.15, 2.20, 1.62, 7.20, repro,
2009-10-04,0.31, 2.66, 0.36, 2.23, 1.67, 7.41, repro,
2009-10-05,2.28, 3.37, -5.67, 2.28, 1.74, 7.62, repro,
2009-10-06,0.07, 3.85, 0.41, 2.19, 1.63, 7.30, repro,
2009-10-07,-0.19, 3.38, 2.62, 2.21, 1.67, 7.36, repro,
2009-10-08,0.89, 1.57, -3.82, 2.26, 1.65, 7.41, repro,
2009-10-09,-0.52, 1.77, -3.63, 2.20, 1.69, 7.42, repro,
2009-10-10,1.06, 2.71, -7.39, 2.22, 1.67, 7.35, repro,
2009-10-11,0.37, 2.08, -4.12, 2.24, 1.68, 7.45, repro,
2009-10-12,0.76, 0.95, -6.78, 2.25, 1.68, 7.48, repro,
2009-10-13,0.18, 2.45, -5.72, 2.29, 1.77, 7.74, repro,
2009-10-14,-1.81, 1.82, -0.22, 2.19, 1.64, 7.25, repro,
2009-10-15,-3.45, 0.87, 1.72, 2.27, 1.70, 7.49, repro,
2009-10-16,-0.68, 3.92, 1.54, 2.32, 1.75, 7.76, repro,
2009-10-17,-2.15, 3.31, -3.00, 2.30, 1.74, 7.70, repro,
2009-10-18,-0.04, 2.16, -15.61, 2.29, 1.73, 7.61, repro,
2009-10-19,-0.27, 0.35, -1.65, 2.29, 1.71, 7.51, repro,
2009-10-20,-0.14, 2.35, -2.54, 2.23, 1.67, 7.40, repro,
2009-10-21,-0.20, 1.34, -2.44, 2.23, 1.68, 7.45, repro,
2009-10-22,0.40, 2.44, -0.28, 2.24, 1.68, 7.46, repro,
2009-10-23,-2.04, 4.30, 0.70, 2.26, 1.70, 7.49, repro,
2009-10-24,-1.34, 2.96, 6.38, 2.25, 1.69, 7.40, repro,
2009-10-25,-0.71, 3.23, 2.33, 2.35, 1.75, 7.68, repro,
2009-10-26,-4.52, 4.01, 10.66, 2.25, 1.68, 7.42, repro,
2009-10-27,1.92, 4.56, 3.24, 2.27, 1.72, 7.57, repro,
2009-10-28,-0.32, 1.83, 7.19, 2.26, 1.73, 7.61, repro,
2009-10-29,-0.63, 1.92, -2.19, 2.26, 1.70, 7.54, repro,
2009-10-30,-1.96, 0.38, 15.66, 2.30, 1.77, 7.75, repro,
2009-10-31,-3.38, 3.45, 19.29, 2.29, 1.77, 7.66, repro,
2009-11-01,-3.12, 1.38, 8.12, 2.25, 1.71, 7.53, repro,
2009-11-02,-0.77, 1.12, -3.52, 2.30, 1.76, 7.79, repro,
2009-11-03,-0.94, -1.31, -4.69, 2.35, 1.78, 7.79, repro,
2009-11-04,-0.63, 2.38, -3.72, 2.30, 1.75, 7.71, repro,
2009-11-05,-0.41, 3.84, -6.23, 2.37, 1.79, 7.96, repro,
2009-11-06,-1.63, 2.36, 4.66, 2.27, 1.70, 7.48, repro,
2009-11-07,1.49, 1.81, 8.57, 2.28, 1.73, 7.57, repro,
2009-11-08,-2.07, 0.35, 8.87, 2.31, 1.79, 7.76, repro,
2009-11-09,-0.99, 4.12, -4.85, 2.30, 1.75, 7.70, repro,
2009-11-10,-1.71, 2.63, -2.59, 2.35, 1.81, 7.87, repro,
2009-11-11,0.55, 1.55, -1.38, 2.31, 1.74, 7.70, repro,
2009-11-12,0.99, 2.61, 7.92, 2.31, 1.77, 7.79, repro,
2009-11-13,-0.15, 1.41, 7.38, 2.31, 1.76, 7.80, repro,
2009-11-14,-0.62, 2.75, 7.94, 2.30, 1.77, 7.67, repro,
2009-11-15,-1.06, 3.47, -5.24, 2.44, 1.86, 8.04, repro,
2009-11-16,-0.59, 4.43, -9.53, 2.41, 1.78, 7.91, repro,
2009-11-17,-0.86, 4.38, 4.83, 2.37, 1.75, 7.68, repro,
2009-11-18,1.09, 3.35, 0.18, 2.35, 1.74, 7.65, repro,
2009-11-19,-1.02, 2.78, 7.84, 2.25, 1.72, 7.54, repro,
2009-11-20,-1.90, 1.67, 14.13, 2.26, 1.71, 7.51, repro,
2009-11-21,-0.85, 3.32, 15.15, 2.18, 1.63, 7.20, repro,
