PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-17,-4.62, 1.40, -6.61, 2.62, 2.13, 9.56, repro,
2007-07-18,-6.07, 2.42, -8.56, 2.76, 2.08, 9.22, repro,
2007-07-19,-5.91, 1.40, -8.14, 2.30, 1.82, 8.27, repro,
2007-07-20,-5.14, 1.34, -5.07, 2.61, 2.06, 9.28, repro,
2007-07-21,-4.25, 0.03, -3.18, 3.18, 2.53, 12.17, repro,
2007-07-22,-4.96, 0.83, -6.13, 2.90, 2.41, 10.68, repro,
2007-07-24,-3.45, 1.08, 0.20, 2.60, 2.10, 9.22, repro,
2007-07-25,-2.91, 0.60, -3.20, 2.60, 2.13, 9.24, repro,
2007-07-26,-0.19, -1.96, -5.93, 2.63, 2.16, 9.59, repro,
2007-07-27,-3.35, 1.71, -13.39, 3.05, 2.51, 11.82, repro,
2007-07-28,-3.64, 1.67, -6.77, 2.90, 2.42, 10.48, repro,
2007-07-29,-5.80, 0.50, -7.12, 2.77, 2.30, 9.96, repro,
2007-07-30,-5.35, 1.27, 0.56, 2.38, 1.83, 8.61, repro,
2007-07-31,-2.58, -2.40, -6.56, 2.47, 1.94, 8.74, repro,
2007-08-01,-1.54, 0.20, 3.27, 2.51, 2.06, 9.16, repro,
2007-08-02,-0.79, -2.44, 2.49, 2.82, 2.22, 9.69, repro,
2007-08-03,-0.67, -2.22, 1.41, 2.60, 2.02, 9.09, repro,
2007-08-04,-1.30, -2.61, -2.85, 2.74, 2.15, 9.79, repro,
2007-08-06,-0.37, -2.32, 7.97, 2.18, 1.76, 7.79, repro,
2007-08-07,-1.31, -1.93, 6.39, 2.44, 1.96, 8.71, repro,
2007-08-08,-0.05, -2.49, 3.86, 2.50, 1.97, 8.62, repro,
2007-08-09,0.12, -0.39, -0.72, 2.62, 2.11, 9.80, repro,
2007-08-10,-3.20, -1.19, 2.06, 2.46, 1.95, 8.76, repro,
2007-08-11,-1.78, 0.69, -3.62, 2.83, 2.26, 9.68, repro,
2007-08-12,-2.03, 3.04, -8.75, 2.66, 2.23, 9.30, repro,
2007-08-13,-4.55, -0.49, -5.93, 2.58, 2.06, 8.99, repro,
2007-08-14,-3.30, 0.78, -7.42, 2.71, 2.11, 9.22, repro,
2007-08-15,-4.51, 2.73, -13.33, 2.79, 2.15, 9.92, repro,
2007-08-16,-4.67, 2.88, 1.81, 2.45, 1.98, 8.82, repro,
2007-08-17,-2.16, -1.76, -9.87, 2.99, 2.12, 10.33, repro,
2007-08-18,-3.04, 0.47, 0.87, 2.39, 1.94, 8.62, repro,
2007-08-19,-4.03, -0.36, -3.55, 2.42, 1.93, 8.80, repro,
2007-08-21,-3.68, 0.61, -4.44, 2.58, 1.96, 9.22, repro,
2007-08-22,-3.54, 2.70, -7.62, 2.14, 1.68, 7.58, repro,
2007-08-23,-4.53, 2.52, 0.19, 2.47, 1.96, 8.90, repro,
2007-08-24,-2.72, 1.06, -4.98, 2.79, 2.08, 9.76, repro,
2007-08-25,-3.66, 0.74, -13.79, 2.43, 1.91, 8.58, repro,
2007-08-26,-4.37, 1.54, -8.48, 3.59, 2.94, 13.81, repro,
2007-08-27,-2.51, 2.84, -8.88, 2.68, 2.09, 9.70, repro,
2007-08-28,-3.51, -1.69, -10.86, 2.58, 2.07, 9.28, repro,
2007-08-29,-2.54, 0.17, -8.03, 2.14, 1.68, 7.66, repro,
2007-08-30,-2.81, 0.28, -8.49, 2.09, 1.63, 7.39, repro,
2007-08-31,-3.21, 0.02, -15.44, 2.08, 1.65, 7.43, repro,
2007-09-01,-2.54, -0.43, -5.11, 2.18, 1.74, 8.01, repro,
2007-09-02,-0.75, -3.42, -4.16, 2.19, 1.80, 7.88, repro,
2007-09-03,-2.51, 2.34, -7.63, 2.79, 2.13, 9.83, repro,
2007-09-05,-4.10, -1.76, 1.86, 3.38, 2.87, 13.04, repro,
2007-09-06,-4.24, 0.34, 0.64, 2.25, 1.81, 8.02, repro,
2007-09-07,-1.19, 1.81, 6.26, 3.59, 2.67, 12.38, repro,
2007-09-08,-4.37, 0.17, -7.13, 2.58, 2.10, 9.32, repro,
2007-09-09,-4.61, -0.47, -7.03, 2.25, 1.85, 8.08, repro,
2007-09-10,-3.68, -1.60, -9.58, 2.37, 1.82, 8.27, repro,
2007-09-11,0.23, -3.24, -4.32, 2.38, 1.87, 8.29, repro,
2007-09-12,-0.40, -2.11, 1.84, 2.75, 2.16, 9.82, repro,
2007-09-13,-3.36, -2.78, 2.89, 2.84, 2.25, 10.06, repro,
2007-09-14,-2.50, -3.57, -2.05, 2.47, 1.91, 8.46, repro,
2007-09-15,0.09, -2.55, 4.00, 3.04, 2.29, 10.34, repro,
2007-09-16,-0.83, -3.30, 0.20, 3.51, 2.83, 12.79, repro,
2007-09-17,-2.74, -1.61, 8.93, 3.09, 2.26, 10.58, repro,
2007-09-19,-1.61, -2.68, -1.25, 3.30, 2.65, 11.47, repro,
2007-09-20,3.10, -2.74, -5.78, 3.17, 2.48, 11.27, repro,
2007-09-21,5.41, -5.12, 11.36, 3.75, 2.82, 12.37, repro,
2007-09-23,-2.74, -1.36, 6.09, 2.80, 2.14, 9.58, repro,
2007-09-24,-0.56, -2.14, -0.63, 3.19, 2.43, 11.05, repro,
2007-09-25,-2.80, -2.88, -7.06, 2.84, 2.17, 9.71, repro,
2007-09-26,-1.50, -3.92, -3.39, 3.09, 2.34, 10.54, repro,
2007-09-27,-2.23, -2.63, 2.27, 3.27, 2.52, 10.61, repro,
2007-09-28,-0.68, -4.25, 17.09, 3.38, 2.76, 12.74, repro,
2007-09-29,-2.16, -4.69, 7.33, 2.99, 2.42, 11.05, repro,
2007-09-30,-1.94, -2.57, 4.65, 3.19, 2.42, 11.26, repro,
2007-10-01,-0.20, -2.10, -4.16, 3.54, 2.55, 11.72, repro,
2007-10-02,1.27, -4.78, 6.49, 3.60, 2.82, 11.96, repro,
2007-10-03,3.79, -8.13, 9.91, 4.45, 3.24, 14.35, repro,
2007-10-04,-0.24, -6.86, 3.86, 3.43, 2.72, 12.60, repro,
2007-10-05,-1.14, -3.79, 13.24, 2.75, 2.17, 10.63, repro,
2007-10-06,-3.18, -3.55, 1.22, 3.48, 2.65, 12.25, repro,
2007-10-07,-0.63, -3.27, 5.35, 3.32, 2.78, 13.30, repro,
2007-10-08,-1.10, -2.16, 6.98, 3.30, 2.49, 11.68, repro,
2007-10-09,-0.61, -4.53, 2.69, 4.22, 3.56, 16.05, repro,
2007-10-11,-1.73, -2.62, 5.36, 3.01, 2.25, 10.48, repro,
2007-10-12,-2.55, -3.69, 6.62, 3.04, 2.57, 10.99, repro,
2007-10-13,-0.66, -3.70, 5.60, 3.07, 2.45, 11.14, repro,
2007-10-14,-0.90, -3.49, 8.32, 3.44, 2.62, 11.33, repro,
2007-10-15,-2.20, -4.31, 6.97, 3.15, 2.65, 11.66, repro,
2007-10-17,-0.20, -3.35, 10.35, 3.34, 2.61, 11.30, repro,
2007-10-18,-1.87, -7.02, 13.06, 2.95, 2.47, 11.23, repro,
2007-10-20,-2.53, -4.86, -1.83, 3.36, 2.85, 12.21, repro,
2007-10-21,-1.87, -3.47, -2.03, 3.04, 2.40, 11.03, repro,
2007-10-22,0.86, -2.50, -12.92, 4.16, 3.44, 16.46, repro,
2007-10-23,-1.21, -2.51, -8.43, 3.15, 2.46, 10.67, repro,
2007-10-24,-2.46, -4.45, -1.52, 4.46, 3.36, 14.67, repro,
2007-10-25,-2.98, -3.75, 5.81, 3.71, 2.96, 13.15, repro,
2007-10-26,-2.65, -3.17, 1.60, 3.47, 2.79, 11.70, repro,
2007-10-27,-0.65, -1.79, 2.20, 3.91, 3.10, 13.08, repro,
2007-10-28,-1.94, -3.03, 2.79, 4.19, 3.34, 15.13, repro,
2007-10-29,-1.45, -3.68, 4.66, 3.72, 3.03, 13.17, repro,
2007-10-30,-0.60, -2.31, -4.29, 3.54, 2.70, 12.45, repro,
2007-10-31,-2.19, -3.56, -4.44, 2.69, 2.16, 9.60, repro,
2007-11-01,-1.47, -3.82, 3.16, 3.14, 2.56, 11.23, repro,
2007-11-02,-0.61, -3.90, -3.52, 2.89, 2.19, 9.31, repro,
2007-11-03,-0.99, -3.41, -4.30, 2.37, 1.88, 8.64, repro,
2007-11-04,-2.72, -3.13, 3.75, 2.59, 2.14, 9.50, repro,
2007-11-05,-1.28, -2.65, -6.17, 2.93, 2.25, 10.34, repro,
2007-11-06,-0.49, -3.63, -5.73, 2.35, 1.90, 8.27, repro,
2007-11-07,-1.12, -3.60, -2.77, 2.09, 1.65, 7.41, repro,
2007-11-08,-1.03, -3.46, -1.08, 2.07, 1.65, 7.28, repro,
2007-11-09,-1.39, -2.66, -0.37, 2.03, 1.61, 7.15, repro,
2007-11-10,-1.97, -3.92, -1.15, 2.20, 1.75, 7.93, repro,
2007-11-11,-2.09, -4.64, 0.37, 2.29, 1.81, 8.08, repro,
2007-11-12,-2.17, -4.13, -1.07, 2.47, 1.92, 8.62, repro,
2007-11-13,-2.31, -0.72, 2.92, 2.24, 1.80, 7.97, repro,
2007-11-14,-0.40, -3.01, -3.22, 3.03, 2.29, 10.22, repro,
2007-11-15,-2.38, -4.63, -2.22, 2.70, 2.18, 9.69, repro,
2007-11-16,-1.17, -4.75, 1.17, 2.36, 1.87, 8.20, repro,
2007-11-17,-3.47, -5.30, -2.26, 2.38, 1.90, 8.53, repro,
2007-11-18,-2.83, -7.01, -8.65, 2.79, 2.14, 9.97, repro,
2007-11-19,-1.08, -4.78, 2.50, 2.47, 1.91, 8.66, repro,
2007-11-20,-2.33, -4.16, -0.27, 2.52, 2.12, 9.02, repro,
2007-11-21,-2.02, -4.10, -7.13, 2.43, 1.94, 8.39, repro,
2007-11-22,-1.16, -3.63, -6.21, 2.22, 1.78, 7.86, repro,
2007-11-23,-1.30, -3.69, -3.78, 2.18, 1.77, 7.79, repro,
2007-11-24,-1.72, -3.28, -0.86, 2.14, 1.73, 7.55, repro,
2007-11-25,-0.88, -4.20, 1.78, 2.24, 1.84, 7.93, repro,
2007-11-26,-1.27, -6.66, -8.40, 2.40, 2.02, 8.62, repro,
2007-11-27,-1.28, -2.60, -0.37, 2.28, 1.88, 8.01, repro,
2007-11-28,-2.25, -3.56, -5.10, 2.72, 2.30, 9.61, repro,
2007-11-29,-2.66, -5.58, -13.36, 2.69, 2.03, 9.92, repro,
2007-11-30,-1.40, -4.00, 0.46, 2.38, 1.88, 8.54, repro,
2007-12-01,-1.87, -4.16, 4.22, 2.77, 2.21, 9.91, repro,
2007-12-02,-0.82, -3.43, -8.29, 2.39, 1.92, 8.65, repro,
2007-12-03,-3.56, -6.09, -11.24, 3.85, 3.32, 13.76, repro,
2007-12-04,-1.91, -8.37, -10.02, 2.62, 2.21, 9.88, repro,
2007-12-05,-2.15, -4.52, 6.93, 2.79, 2.21, 9.86, repro,
2007-12-06,-0.55, -5.81, 8.75, 3.15, 2.63, 11.34, repro,
2007-12-07,-0.80, -2.96, 5.96, 2.61, 2.07, 9.25, repro,
2007-12-08,-0.07, -4.41, -2.27, 2.82, 2.30, 10.01, repro,
2007-12-09,-1.13, -2.56, -2.05, 2.41, 2.09, 8.84, repro,
2007-12-10,-1.47, -2.98, 0.11, 2.50, 1.97, 8.98, repro,
2007-12-11,-1.20, -3.49, -4.39, 2.73, 2.19, 9.66, repro,
2007-12-12,0.03, -2.77, -4.74, 3.20, 2.43, 11.25, repro,
2007-12-13,-0.82, -2.68, -8.68, 2.76, 2.17, 9.92, repro,
2007-12-14,-0.26, -2.67, 0.44, 2.45, 1.90, 8.54, repro,
2007-12-15,-1.13, -3.40, -0.87, 2.92, 2.33, 10.50, repro,
2007-12-16,0.39, -2.22, 0.22, 3.54, 2.62, 12.37, repro,
2007-12-17,-0.04, -5.21, 3.59, 2.79, 2.20, 9.89, repro,
2007-12-18,-1.66, -3.26, 7.93, 2.33, 1.86, 8.21, repro,
2007-12-19,-1.56, -1.66, 4.94, 2.28, 1.83, 8.21, repro,
2007-12-20,-1.64, -3.54, 6.75, 2.38, 1.89, 8.36, repro,
2007-12-21,-1.66, -0.90, 4.87, 2.36, 1.83, 8.22, repro,
2007-12-22,-1.00, -1.63, 0.76, 2.26, 1.79, 7.78, repro,
2007-12-23,-0.95, -0.50, -0.73, 2.63, 2.03, 9.02, repro,
2007-12-24,-0.57, -4.31, -3.41, 2.30, 1.81, 8.04, repro,
2007-12-25,-0.36, -1.02, -0.34, 2.56, 1.99, 8.71, repro,
2007-12-26,-0.17, -3.66, 2.33, 2.50, 1.98, 8.93, repro,
2007-12-27,-1.43, -2.27, 11.15, 2.41, 1.92, 8.51, repro,
2007-12-28,-1.84, -0.89, 1.72, 2.59, 2.03, 9.00, repro,
2007-12-29,-1.91, -1.69, 2.78, 2.32, 1.81, 8.26, repro,
2007-12-30,-2.82, -4.81, 0.62, 2.57, 2.03, 9.00, repro,
2007-12-31,-0.69, -2.11, -3.86, 2.31, 1.82, 8.21, repro,
2008-01-01,-0.77, -3.25, -5.25, 2.30, 1.78, 7.96, repro,
2008-01-02,-1.96, -2.51, -4.91, 2.22, 1.75, 7.89, repro,
2008-01-03,-1.90, -2.08, 3.97, 2.16, 1.65, 7.50, repro,
2008-01-04,-0.75, -2.68, 8.20, 2.17, 1.68, 7.64, repro,
2008-01-05,-1.15, -1.83, 31.75, 2.12, 1.63, 7.45, repro,
2008-01-06,-4.87, 0.44, 23.88, 2.18, 1.70, 7.65, repro,
2008-01-07,-5.17, 0.92, 22.51, 2.07, 1.60, 7.24, repro,
2008-01-08,-4.72, 1.92, 15.54, 2.43, 1.84, 8.51, repro,
2008-01-09,-2.39, -3.56, 1.69, 2.26, 1.75, 8.03, repro,
2008-01-10,-2.85, -1.15, 6.10, 2.11, 1.67, 7.49, repro,
2008-01-11,-1.94, -1.81, -1.40, 2.09, 1.64, 7.33, repro,
2008-01-12,-3.82, -0.77, 8.06, 2.24, 1.76, 7.88, repro,
2008-01-13,-1.43, -2.13, -7.15, 2.17, 1.66, 7.62, repro,
2008-01-14,-2.00, -2.02, -4.76, 2.27, 1.80, 8.21, repro,
2008-01-15,-2.08, -2.62, 3.33, 2.10, 1.65, 7.43, repro,
2008-01-16,-0.90, -2.84, -2.58, 2.13, 1.66, 7.47, repro,
2008-01-17,-1.34, -2.69, -1.50, 2.24, 1.73, 7.97, repro,
2008-01-18,-1.31, -2.75, 1.86, 2.11, 1.69, 7.54, repro,
2008-01-19,-1.29, -2.45, -7.16, 2.21, 1.77, 7.89, repro,
2008-01-20,-0.92, -1.41, -5.06, 2.16, 1.73, 7.75, repro,
2008-01-21,-1.88, -1.55, 3.16, 2.10, 1.66, 7.37, repro,
2008-01-22,-1.56, -2.10, -2.07, 2.11, 1.64, 7.44, repro,
2008-01-23,-1.17, -1.96, -0.03, 2.03, 1.58, 7.15, repro,
2008-01-24,-1.15, -1.99, 6.70, 2.11, 1.66, 7.42, repro,
2008-01-25,-0.89, -2.29, 0.76, 2.06, 1.64, 7.34, repro,
2008-01-26,-2.09, -1.79, 2.49, 2.05, 1.61, 7.29, repro,
2008-01-27,-0.36, -2.12, 10.20, 2.09, 1.61, 7.25, repro,
2008-01-28,-0.31, -3.16, 2.43, 2.07, 1.60, 7.19, repro,
2008-01-29,-1.79, -1.41, 0.74, 2.19, 1.74, 7.61, repro,
2008-01-30,0.43, -0.76, -5.30, 2.36, 1.95, 8.76, repro,
2008-01-31,-1.08, -2.53, -4.75, 2.04, 1.60, 7.18, repro,
2008-02-01,-1.82, -2.46, -0.16, 2.03, 1.61, 7.18, repro,
2008-02-02,-2.29, -2.26, -0.27, 2.03, 1.60, 7.12, repro,
2008-02-03,-0.11, -3.12, -1.02, 2.04, 1.58, 7.14, repro,
2008-02-04,-0.09, -1.91, 2.87, 2.02, 1.57, 7.06, repro,
2008-02-05,-1.08, -2.35, 1.87, 2.05, 1.64, 7.25, repro,
2008-02-06,-2.41, -1.78, 2.11, 2.04, 1.64, 7.26, repro,
2008-02-07,-0.55, -3.94, 0.99, 2.10, 1.70, 7.50, repro,
2008-02-08,-2.40, -2.20, -1.13, 2.03, 1.61, 7.18, repro,
2008-02-09,-1.37, -1.47, -3.97, 2.03, 1.58, 7.13, repro,
2008-02-10,-0.91, -2.07, -4.51, 2.02, 1.58, 7.12, repro,
2008-02-11,-1.67, -0.84, 4.45, 2.02, 1.58, 7.11, repro,
2008-02-12,-1.00, -0.84, 1.59, 2.19, 1.68, 7.61, repro,
2008-02-13,-1.71, -3.13, 2.71, 2.01, 1.57, 7.02, repro,
2008-02-14,0.29, -2.43, -0.95, 2.02, 1.58, 7.10, repro,
2008-02-15,0.49, -2.75, -2.51, 2.05, 1.62, 7.22, repro,
2008-02-16,-1.05, -2.19, 2.02, 2.02, 1.58, 7.12, repro,
2008-02-17,-1.58, -2.18, -0.12, 2.01, 1.57, 7.07, repro,
2008-02-18,-1.13, -2.35, 2.70, 2.02, 1.59, 7.11, repro,
2008-02-19,-1.36, -2.25, 2.16, 2.02, 1.59, 7.11, repro,
2008-02-20,-0.71, -2.58, 2.80, 2.02, 1.58, 7.10, repro,
2008-02-21,-1.59, -2.66, 6.68, 2.00, 1.58, 7.07, repro,
2008-02-22,-1.49, -0.72, 6.11, 2.00, 1.57, 7.02, repro,
2008-02-23,-1.44, -1.53, 4.97, 2.05, 1.61, 7.21, repro,
2008-02-24,-1.22, -2.73, 7.25, 2.04, 1.59, 7.16, repro,
2008-02-25,-1.86, -2.99, 2.06, 2.04, 1.60, 7.16, repro,
2008-02-26,-0.12, -2.12, -8.69, 2.05, 1.59, 7.18, repro,
2008-02-27,-1.00, -2.45, -5.71, 2.06, 1.62, 7.28, repro,
2008-02-28,-0.98, -2.41, -3.84, 2.10, 1.65, 7.53, repro,
2008-02-29,-2.03, -2.83, 0.35, 2.94, 2.47, 10.48, repro,
2008-03-01,0.14, -4.74, -4.37, 2.08, 1.65, 7.49, repro,
2008-03-02,-2.40, -3.43, -5.99, 2.08, 1.63, 7.41, repro,
2008-03-03,-0.73, -2.80, -2.19, 2.01, 1.57, 7.09, repro,
2008-03-04,-0.44, -4.81, -7.48, 2.03, 1.60, 7.24, repro,
2008-03-05,-1.20, -2.75, -2.98, 2.08, 1.66, 7.46, repro,
2008-03-06,-2.06, -2.50, -3.25, 2.47, 1.88, 8.69, repro,
2008-03-07,-0.98, -3.50, -4.83, 2.38, 1.83, 8.63, repro,
2008-03-08,-2.58, -2.99, -2.62, 2.19, 1.72, 7.88, repro,
2008-03-09,-0.94, -3.19, 0.14, 2.07, 1.62, 7.39, repro,
2008-03-10,-0.42, -3.62, -0.73, 3.46, 2.58, 12.39, repro,
2008-03-11,-0.42, -2.41, -3.58, 2.01, 1.56, 7.07, repro,
2008-03-12,-0.53, -3.50, -1.34, 2.06, 1.60, 7.30, repro,
2008-03-13,-0.32, -5.10, 4.72, 2.03, 1.59, 7.23, repro,
2008-03-14,-0.20, -3.61, 4.19, 2.03, 1.59, 7.22, repro,
2008-03-15,-0.64, -4.14, -1.95, 2.02, 1.59, 7.24, repro,
2008-03-16,-0.23, -4.23, 4.09, 2.09, 1.64, 7.52, repro,
2008-03-17,-1.11, -3.29, 3.05, 2.15, 1.72, 7.76, repro,
2008-03-18,-1.48, -3.93, 2.68, 2.07, 1.62, 7.31, repro,
2008-03-19,-2.69, -3.63, 1.63, 2.04, 1.59, 7.15, repro,
2008-03-20,-0.22, -5.49, -4.89, 2.04, 1.59, 7.17, repro,
2008-03-21,-1.11, -3.81, -2.15, 2.04, 1.59, 7.18, repro,
2008-03-22,-0.41, -3.36, -6.16, 2.09, 1.61, 7.35, repro,
2008-03-23,-1.19, -3.24, -5.01, 2.09, 1.60, 7.34, repro,
2008-03-24,-0.46, -3.68, 1.05, 2.04, 1.57, 7.11, repro,
2008-03-25,-2.12, -6.98, 1.77, 2.07, 1.62, 7.21, repro,
2008-03-26,-2.18, -4.29, -2.65, 2.08, 1.61, 7.20, repro,
2008-03-27,-1.50, -4.61, 0.43, 2.04, 1.56, 7.12, repro,
2008-03-28,0.38, -3.72, -0.72, 2.17, 1.64, 7.54, repro,
2008-03-29,-1.29, -3.32, 4.18, 2.04, 1.56, 7.06, repro,
2008-03-30,-0.38, -4.83, -2.61, 2.03, 1.56, 7.09, repro,
2008-03-31,-1.15, -3.85, -0.99, 2.03, 1.55, 7.03, repro,
2008-04-01,-1.19, -3.22, -0.28, 2.04, 1.55, 7.05, repro,
2008-04-02,-1.05, -4.06, 3.34, 2.09, 1.57, 7.24, repro,
2008-04-03,-0.48, -4.09, -1.14, 2.19, 1.64, 7.43, repro,
2008-04-04,-0.20, -4.02, -0.92, 2.02, 1.56, 7.05, repro,
2008-04-05,-1.13, -4.19, 8.78, 2.02, 1.55, 7.05, repro,
2008-04-06,-2.16, -4.54, -0.48, 2.03, 1.54, 7.00, repro,
2008-04-07,-1.52, -3.38, -6.94, 2.02, 1.54, 7.00, repro,
2008-04-08,-1.49, -3.70, 2.49, 2.03, 1.55, 7.06, repro,
2008-04-09,-1.18, -3.41, 11.82, 2.05, 1.57, 7.12, repro,
2008-04-10,-0.36, -2.98, 9.89, 2.03, 1.56, 7.13, repro,
2008-04-11,-0.86, -4.11, -0.53, 2.04, 1.55, 7.07, repro,
2008-04-12,-1.15, -4.21, -4.51, 2.05, 1.58, 7.14, repro,
2008-04-13,-1.12, -4.00, -1.92, 2.02, 1.54, 7.00, repro,
2008-04-14,-0.77, -3.05, 2.65, 2.03, 1.55, 7.05, repro,
2008-04-15,0.35, -6.70, 2.68, 2.06, 1.62, 7.31, repro,
2008-04-16,-0.49, -3.95, 4.20, 2.04, 1.61, 7.25, repro,
2008-04-17,-0.42, -4.72, 0.71, 2.04, 1.55, 7.04, repro,
2008-04-18,-1.72, -4.88, 0.41, 2.05, 1.59, 7.13, repro,
2008-04-19,-1.00, -4.25, 1.80, 2.03, 1.55, 7.02, repro,
2008-04-20,1.07, -3.14, -1.84, 2.03, 1.55, 7.04, repro,
2008-04-21,-1.04, -4.21, 0.71, 2.03, 1.56, 7.13, repro,
2008-04-22,-1.94, -4.20, 3.66, 2.04, 1.55, 7.08, repro,
2008-04-23,-0.83, -4.38, 6.00, 2.25, 1.74, 7.86, repro,
2008-04-24,-0.35, -4.44, -4.00, 2.05, 1.57, 7.11, repro,
2008-04-25,-1.61, -3.32, -1.68, 2.05, 1.55, 7.06, repro,
2008-04-26,-1.97, -3.23, -0.52, 2.12, 1.63, 7.32, repro,
2008-04-27,-0.54, -3.98, -4.40, 2.13, 1.59, 7.33, repro,
2008-04-28,-1.58, -3.59, 0.19, 2.07, 1.55, 7.09, repro,
2008-04-29,-0.79, -3.34, 5.79, 2.23, 1.71, 7.60, repro,
2008-04-30,-2.82, -4.37, 2.41, 2.13, 1.61, 7.31, repro,
2008-05-02,-1.11, -3.05, 2.90, 2.12, 1.62, 7.32, repro,
2008-05-03,-0.73, -3.88, 1.58, 2.11, 1.58, 7.22, repro,
2008-05-04,-0.91, -3.10, 6.10, 2.07, 1.56, 7.07, repro,
2008-05-05,-0.19, -4.62, 0.10, 2.11, 1.59, 7.24, repro,
2008-05-06,-0.56, -3.91, -0.08, 2.09, 1.58, 7.13, repro,
2008-05-07,-1.23, -4.90, 5.39, 2.03, 1.54, 6.95, repro,
2008-05-08,-0.36, -3.15, 1.68, 2.21, 1.64, 7.43, repro,
2008-05-09,-0.23, -6.13, 0.77, 2.07, 1.55, 7.01, repro,
2008-05-10,-0.48, -3.86, 3.68, 2.10, 1.57, 7.07, repro,
2008-05-11,-0.57, -3.07, -2.40, 2.09, 1.57, 7.11, repro,
2008-05-12,-2.46, -3.26, 4.39, 2.08, 1.56, 7.06, repro,
2008-05-13,-0.56, -2.97, 0.31, 2.05, 1.55, 7.00, repro,
2008-05-14,0.32, -3.20, -7.15, 2.07, 1.54, 6.95, repro,
2008-05-15,-0.31, -2.98, -3.49, 2.17, 1.61, 7.28, repro,
2008-05-17,-2.76, -3.15, -1.43, 2.09, 1.57, 7.07, repro,
2008-05-18,-4.10, -1.96, 1.07, 2.07, 1.56, 7.05, repro,
2008-05-19,-3.35, -0.34, -2.58, 2.02, 1.53, 6.94, repro,
2008-05-20,-2.21, -1.39, 2.31, 2.04, 1.54, 7.00, repro,
2008-05-21,-2.40, -5.83, 15.99, 2.08, 1.58, 7.16, repro,
2008-05-22,-2.12, -2.45, 8.14, 2.10, 1.63, 7.31, repro,
2008-05-23,-2.68, -3.16, 7.71, 2.08, 1.63, 7.26, repro,
2008-05-24,-1.46, -3.58, 1.55, 2.02, 1.54, 6.94, repro,
2008-05-25,-1.24, -3.21, 2.53, 2.05, 1.55, 7.03, repro,
2008-05-26,-2.05, -2.63, 7.94, 2.05, 1.57, 7.06, repro,
2008-05-27,-2.31, -3.09, -3.55, 2.08, 1.55, 7.14, repro,
2008-05-28,-2.18, -1.75, 4.62, 2.11, 1.67, 7.44, repro,
2008-05-30,-0.44, -2.58, -4.89, 2.03, 1.54, 6.99, repro,
2008-05-31,-1.07, -1.44, 1.49, 2.04, 1.55, 7.03, repro,
2008-06-01,-1.95, -2.56, 2.25, 2.04, 1.55, 6.98, repro,
2008-06-02,-2.70, -1.34, -0.24, 2.01, 1.53, 6.89, repro,
2008-06-03,0.26, 0.34, -6.84, 3.82, 2.95, 13.57, repro,
2008-06-05,-0.21, -2.05, 4.09, 3.60, 2.52, 11.93, repro,
2008-06-06,-1.41, -5.04, 3.84, 2.04, 1.57, 7.06, repro,
2008-06-07,-0.74, -2.18, 5.22, 2.07, 1.62, 7.15, repro,
2008-06-08,-2.61, 0.53, -3.21, 2.07, 1.58, 7.09, repro,
2008-06-09,-3.19, 0.39, -1.34, 2.09, 1.60, 7.21, repro,
2008-06-10,-3.39, -0.33, -7.05, 2.13, 1.61, 7.37, repro,
2008-06-11,-3.43, -0.44, 2.49, 2.03, 1.56, 7.04, repro,
2008-06-12,-4.35, 0.84, 3.69, 2.03, 1.57, 7.05, repro,
2008-06-13,-3.73, 1.33, -5.79, 2.03, 1.55, 7.02, repro,
2008-06-14,-3.48, 2.39, -4.51, 2.18, 1.71, 7.71, repro,
2008-06-15,-3.91, 2.30, -5.51, 2.14, 1.62, 7.39, repro,
2008-06-16,-4.26, 2.79, -7.97, 2.03, 1.56, 7.06, repro,
2008-06-17,-5.40, 1.63, -7.73, 2.04, 1.56, 7.02, repro,
2008-06-20,-3.70, 2.57, -7.05, 2.19, 1.75, 7.86, repro,
2008-06-22,-2.87, 0.48, -4.11, 2.77, 2.19, 10.16, repro,
2008-06-23,-5.56, 1.66, -4.69, 2.49, 1.94, 8.68, repro,
2008-06-24,-4.12, 2.03, -5.75, 2.09, 1.64, 7.24, repro,
2008-06-25,-3.86, 2.40, -4.55, 2.03, 1.56, 7.05, repro,
2008-06-26,-4.65, 3.74, -4.02, 2.08, 1.62, 7.27, repro,
2008-06-27,-4.19, 1.13, -9.92, 2.14, 1.70, 7.52, repro,
2008-06-28,-4.59, 1.44, -6.50, 2.07, 1.62, 7.18, repro,
2008-06-29,-4.53, 2.63, -3.69, 2.09, 1.63, 7.26, repro,
2008-06-30,-2.34, -1.22, -3.29, 2.13, 1.62, 7.35, repro,
2008-07-01,-3.08, 0.90, -5.93, 2.20, 1.71, 7.63, repro,
2008-07-02,-3.92, 1.38, -4.17, 2.09, 1.59, 7.25, repro,
