PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.8070787036 North Latitude, -148.3317493989 East Longitude, 790.89637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-18,-1.74, -21.67, -1.25, 2.28, 1.52, 7.51, repro,
2009-12-19,-0.86, -21.78, -4.78, 2.33, 1.54, 7.67, repro,
2009-12-20,1.87, -18.47, -9.02, 2.42, 1.59, 7.88, repro,
2009-12-21,2.22, -15.91, -7.23, 2.36, 1.56, 7.71, repro,
2009-12-22,2.94, -16.09, -4.73, 2.36, 1.56, 7.71, repro,
2009-12-23,2.60, -17.26, -3.84, 2.37, 1.56, 7.68, repro,
2009-12-24,2.06, -16.36, -5.70, 2.28, 1.51, 7.49, repro,
2009-12-25,1.06, -16.58, -7.06, 2.31, 1.52, 7.52, repro,
2009-12-26,1.99, -16.93, -2.89, 2.31, 1.53, 7.53, repro,
2009-12-27,2.44, -17.03, -9.80, 2.31, 1.53, 7.55, repro,
2009-12-28,1.02, -15.92, -10.46, 2.30, 1.52, 7.47, repro,
2009-12-29,2.23, -15.87, -11.80, 2.29, 1.51, 7.45, repro,
2009-12-30,0.64, -16.60, -7.47, 2.28, 1.51, 7.46, repro,
2009-12-31,1.34, -16.42, -8.41, 2.33, 1.54, 7.65, repro,
2010-01-01,2.99, -17.28, -8.81, 2.33, 1.55, 7.66, repro,
2010-01-02,2.32, -16.60, -9.31, 2.35, 1.55, 7.66, repro,
2010-01-03,2.00, -16.26, -11.41, 2.34, 1.54, 7.67, repro,
2010-01-04,0.15, -15.86, -4.24, 2.32, 1.53, 7.61, repro,
2010-01-05,1.84, -17.08, -7.94, 2.33, 1.52, 7.53, repro,
2010-01-06,1.02, -16.53, -7.75, 2.33, 1.54, 7.63, repro,
2010-01-07,1.02, -17.23, -8.14, 2.31, 1.53, 7.55, repro,
2010-01-08,0.66, -16.85, 1.03, 2.33, 1.54, 7.64, repro,
2010-01-09,0.90, -16.09, 1.96, 2.28, 1.52, 7.44, repro,
2010-01-10,2.95, -16.33, 1.83, 2.35, 1.54, 7.70, repro,
2010-01-11,2.05, -16.49, 5.15, 2.33, 1.54, 7.59, repro,
2010-01-12,3.01, -16.65, 6.74, 2.34, 1.56, 7.73, repro,
2010-01-13,2.27, -16.74, 0.40, 2.40, 1.58, 7.86, repro,
2010-01-14,0.88, -16.21, 0.76, 2.37, 1.59, 8.07, repro,
2010-01-15,1.53, -16.65, 9.59, 2.35, 1.55, 7.85, repro,
2010-01-16,1.40, -16.34, 14.31, 2.35, 1.54, 7.66, repro,
2010-01-17,1.37, -16.47, 17.18, 2.32, 1.53, 7.52, repro,
2010-01-18,0.33, -16.09, 15.09, 2.36, 1.55, 7.74, repro,
2010-01-19,-0.31, -15.55, 12.14, 2.34, 1.55, 7.66, repro,
2010-01-20,-0.78, -15.87, 10.38, 2.40, 1.57, 7.82, repro,
2010-01-21,1.96, -15.85, 10.81, 2.36, 1.54, 7.63, repro,
2010-01-22,0.27, -15.57, 0.40, 2.30, 1.51, 7.46, repro,
2010-01-23,-0.20, -15.43, -5.54, 2.32, 1.52, 7.56, repro,
2010-01-24,0.31, -15.36, -5.70, 2.33, 1.53, 7.63, repro,
2010-01-25,1.46, -15.83, -4.63, 2.30, 1.51, 7.46, repro,
2010-01-26,-0.03, -15.33, -1.85, 2.35, 1.56, 7.68, repro,
2010-01-27,0.23, -15.85, -4.97, 2.33, 1.55, 7.59, repro,
2010-01-28,-0.63, -15.77, -7.55, 2.32, 1.54, 7.63, repro,
2010-01-29,0.71, -15.99, -9.69, 2.32, 1.52, 7.58, repro,
2010-01-30,0.57, -16.08, -9.74, 2.32, 1.56, 7.61, repro,
2010-01-31,0.43, -16.36, -8.59, 2.29, 1.50, 7.47, repro,
2010-02-01,0.64, -15.93, -1.21, 2.30, 1.51, 7.51, repro,
2010-02-02,0.51, -16.68, -2.76, 2.36, 1.57, 7.57, repro,
2010-02-03,0.98, -16.82, -1.33, 2.33, 1.52, 7.60, repro,
2010-02-04,-0.66, -16.14, -0.13, 2.35, 1.54, 7.74, repro,
2010-02-05,-1.18, -15.92, -3.33, 2.34, 1.54, 7.70, repro,
2010-02-06,-0.05, -15.88, 4.48, 2.30, 1.52, 7.53, repro,
2010-02-07,0.26, -16.81, -1.48, 2.30, 1.51, 7.48, repro,
2010-02-08,-0.36, -15.70, -2.14, 2.37, 1.55, 7.70, repro,
2010-02-09,-0.16, -15.99, -1.80, 2.38, 1.55, 7.73, repro,
2010-02-10,-0.50, -16.10, 6.47, 2.35, 1.58, 7.62, repro,
2010-02-11,-0.87, -16.00, 2.84, 2.31, 1.51, 7.51, repro,
2010-02-12,0.24, -15.69, 6.02, 2.30, 1.51, 7.49, repro,
2010-02-13,0.43, -16.29, -0.13, 2.31, 1.52, 7.56, repro,
2010-02-14,0.72, -16.17, -2.22, 2.32, 1.52, 7.54, repro,
2010-02-15,-0.17, -15.82, -0.43, 2.31, 1.52, 7.55, repro,
2010-02-16,-1.36, -15.44, -4.77, 2.36, 1.55, 7.85, repro,
2010-02-17,-1.21, -15.51, -5.49, 2.33, 1.54, 7.77, repro,
2010-02-18,2.61, -16.42, -0.50, 2.35, 1.55, 7.85, repro,
2010-02-19,0.49, -15.00, -3.38, 2.36, 1.55, 7.88, repro,
2010-02-20,-2.20, -14.64, -12.87, 2.31, 1.51, 7.62, repro,
2010-02-21,-0.09, -16.26, -9.04, 2.29, 1.51, 7.48, repro,
2010-02-22,-1.81, -15.57, -10.09, 2.35, 1.56, 7.74, repro,
2010-02-23,-1.94, -16.37, -10.02, 2.38, 1.58, 7.83, repro,
2010-02-24,-2.51, -16.05, -4.14, 2.35, 1.55, 7.73, repro,
2010-02-25,-1.90, -15.63, -2.31, 2.31, 1.52, 7.56, repro,
2010-02-26,-1.26, -16.02, -4.54, 2.29, 1.52, 7.48, repro,
2010-02-27,-1.37, -14.86, -2.10, 2.43, 1.62, 8.05, repro,
2010-02-28,-0.98, -15.51, -2.36, 2.29, 1.51, 7.50, repro,
2010-03-01,-0.12, -15.58, 2.41, 2.31, 1.52, 7.59, repro,
2010-03-02,-2.45, -15.79, -0.97, 2.31, 1.54, 7.56, repro,
2010-03-03,-1.93, -15.96, 4.37, 2.34, 1.52, 7.55, repro,
2010-03-04,-0.93, -15.65, 2.15, 2.30, 1.52, 7.50, repro,
2010-03-05,-1.08, -15.09, 0.47, 2.30, 1.51, 7.50, repro,
2010-03-06,-2.03, -16.16, 1.10, 2.30, 1.51, 7.49, repro,
2010-03-07,-1.39, -16.12, 1.01, 2.32, 1.52, 7.61, repro,
2010-03-08,-1.54, -15.64, 7.06, 2.29, 1.51, 7.52, repro,
2010-03-09,-1.92, -15.53, 6.72, 2.30, 1.50, 7.54, repro,
2010-03-10,-1.24, -15.65, 2.87, 2.29, 1.50, 7.50, repro,
2010-03-11,-1.27, -16.77, 1.18, 2.29, 1.50, 7.51, repro,
2010-03-12,-0.56, -15.82, 1.72, 2.31, 1.52, 7.61, repro,
2010-03-13,-0.51, -15.56, -0.90, 2.30, 1.52, 7.54, repro,
2010-03-14,0.25, -15.33, -1.00, 2.31, 1.51, 7.53, repro,
2010-03-15,-0.93, -16.23, -10.77, 2.30, 1.51, 7.56, repro,
2010-03-16,0.56, -16.49, -16.19, 2.31, 1.50, 7.58, repro,
2010-03-17,-0.59, -15.57, -13.44, 2.29, 1.51, 7.52, repro,
2010-03-18,-0.79, -15.47, -18.85, 2.30, 1.51, 7.58, repro,
2010-03-19,-0.32, -15.70, -16.40, 2.29, 1.51, 7.50, repro,
2010-03-20,0.92, -15.69, -13.24, 2.30, 1.51, 7.54, repro,
2010-03-21,0.30, -15.60, -14.71, 2.29, 1.50, 7.53, repro,
2010-03-22,-0.30, -15.80, -13.21, 2.29, 1.51, 7.53, repro,
2010-03-23,-1.09, -15.36, -12.89, 2.31, 1.50, 7.54, repro,
2010-03-24,-0.30, -15.22, -3.35, 2.35, 1.52, 7.66, repro,
2010-03-25,1.04, -15.48, -9.11, 2.40, 1.56, 7.73, repro,
2010-03-26,1.33, -16.02, -7.58, 2.33, 1.52, 7.64, repro,
2010-03-27,0.71, -16.08, -2.95, 2.32, 1.52, 7.61, repro,
2010-03-28,-1.35, -16.32, 8.03, 2.33, 1.53, 7.61, repro,
2010-03-29,0.17, -15.81, 8.98, 2.36, 1.54, 7.73, repro,
2010-03-30,-1.35, -14.76, 1.90, 2.42, 1.61, 8.14, repro,
2010-03-31,0.03, -14.83, -6.12, 2.38, 1.54, 7.71, repro,
2010-04-01,0.14, -15.29, -5.09, 2.34, 1.54, 7.68, repro,
2010-04-02,0.31, -16.44, -2.43, 2.41, 1.57, 7.79, repro,
2010-04-03,0.98, -15.55, 2.39, 2.35, 1.53, 7.65, repro,
2010-04-04,-0.29, -14.88, -3.09, 2.36, 1.54, 7.67, repro,
2010-04-05,0.47, -14.63, 3.39, 2.46, 1.61, 8.06, repro,
2010-04-06,-0.43, -16.14, 0.01, 2.61, 1.70, 8.51, repro,
2010-04-07,0.33, -15.74, -4.39, 2.38, 1.57, 7.81, repro,
2010-04-08,0.05, -15.66, -6.73, 2.34, 1.54, 7.61, repro,
2010-04-09,0.51, -15.40, -13.04, 2.41, 1.58, 7.81, repro,
2010-04-10,0.01, -14.93, -14.13, 2.41, 1.58, 7.82, repro,
2010-04-11,1.63, -15.67, -11.67, 2.35, 1.54, 7.69, repro,
2010-04-12,0.17, -15.57, -9.44, 2.36, 1.54, 7.72, repro,
2010-04-13,2.21, -15.53, -1.40, 2.31, 1.51, 7.50, repro,
2010-04-14,0.71, -15.71, -8.03, 2.36, 1.58, 7.62, repro,
2010-04-15,0.97, -14.87, -14.01, 2.38, 1.58, 7.65, repro,
2010-04-16,0.47, -15.29, -17.13, 2.31, 1.52, 7.49, repro,
2010-04-17,2.17, -16.11, -8.77, 2.32, 1.52, 7.52, repro,
2010-04-18,0.41, -15.46, -6.55, 2.31, 1.52, 7.53, repro,
2010-04-19,2.02, -15.06, -7.70, 2.32, 1.53, 7.53, repro,
2010-04-20,0.39, -13.94, -10.12, 2.35, 1.57, 7.89, repro,
2010-04-21,2.31, -14.79, -1.59, 2.36, 1.55, 7.60, repro,
2010-04-22,1.18, -15.66, -5.47, 2.34, 1.55, 7.75, repro,
2010-04-23,2.31, -15.48, -14.25, 2.32, 1.53, 7.55, repro,
2010-04-24,1.71, -15.40, -13.52, 2.31, 1.52, 7.47, repro,
2010-04-25,2.20, -15.83, -12.33, 2.31, 1.53, 7.54, repro,
2010-04-26,2.41, -16.60, -4.70, 2.33, 1.54, 7.61, repro,
2010-04-27,2.12, -15.81, -6.61, 2.38, 1.59, 7.62, repro,
2010-04-28,0.94, -15.53, -6.64, 2.36, 1.57, 7.65, repro,
2010-04-29,1.65, -15.25, -12.61, 2.36, 1.58, 7.51, repro,
2010-04-30,1.42, -14.76, -15.72, 2.29, 1.53, 7.46, repro,
2010-05-01,2.40, -14.83, -11.38, 2.33, 1.54, 7.57, repro,
2010-05-02,2.75, -15.76, -11.43, 2.56, 1.71, 8.27, repro,
2010-05-03,2.81, -16.32, -13.93, 2.39, 1.58, 7.65, repro,
2010-05-04,4.02, -15.94, -17.74, 2.34, 1.55, 7.55, repro,
2010-05-05,3.52, -15.39, -21.36, 2.29, 1.53, 7.44, repro,
2010-05-06,2.97, -14.70, -21.82, 2.32, 1.54, 7.49, repro,
2010-05-07,4.04, -14.81, -24.64, 2.37, 1.55, 7.62, repro,
2010-05-08,3.45, -15.89, -24.27, 2.33, 1.53, 7.48, repro,
2010-05-09,3.47, -17.26, -15.58, 2.33, 1.54, 7.49, repro,
2010-05-10,2.25, -16.62, -15.56, 2.33, 1.54, 7.56, repro,
2010-05-11,2.67, -15.39, -5.09, 2.31, 1.54, 7.46, repro,
2010-05-12,1.39, -15.57, -2.43, 2.34, 1.56, 7.71, repro,
2010-05-13,2.92, -15.32, -9.08, 2.33, 1.53, 7.49, repro,
2010-05-14,3.18, -16.32, -12.76, 2.45, 1.57, 7.80, repro,
2010-05-15,2.47, -15.48, -12.27, 2.37, 1.54, 7.59, repro,
2010-05-16,0.99, -15.36, -16.05, 2.31, 1.53, 7.45, repro,
2010-05-17,2.80, -15.90, -10.01, 2.32, 1.53, 7.44, repro,
2010-05-18,3.10, -15.98, -8.42, 2.34, 1.54, 7.51, repro,
2010-05-19,2.69, -16.73, -9.63, 2.44, 1.61, 7.97, repro,
2010-05-20,3.17, -16.33, -9.71, 2.42, 1.61, 7.90, repro,
2010-05-21,2.04, -16.13, -13.15, 2.35, 1.53, 7.44, repro,
2010-05-22,1.85, -16.48, -6.19, 2.32, 1.53, 7.47, repro,
2010-05-23,2.82, -16.68, -7.58, 2.33, 1.53, 7.46, repro,
2010-05-24,3.17, -16.29, -12.91, 2.34, 1.54, 7.48, repro,
2010-05-25,3.27, -16.89, -17.84, 2.33, 1.54, 7.48, repro,
2010-05-26,3.26, -15.96, -17.42, 2.33, 1.52, 7.43, repro,
2010-05-27,2.23, -16.44, -14.84, 2.32, 1.54, 7.47, repro,
2010-05-28,3.11, -16.05, -11.76, 2.35, 1.54, 7.54, repro,
2010-05-29,2.90, -15.85, -12.22, 2.73, 1.82, 8.60, repro,
2010-05-30,3.16, -17.08, -11.71, 2.40, 1.57, 7.86, repro,
2010-05-31,3.01, -18.03, -7.59, 2.48, 1.62, 7.99, repro,
2010-06-01,3.61, -16.30, 0.15, 2.34, 1.53, 7.48, repro,
2010-06-02,2.74, -16.25, 4.93, 2.35, 1.53, 7.51, repro,
2010-06-03,2.72, -16.24, 4.54, 2.36, 1.54, 7.55, repro,
2010-06-04,3.11, -17.12, -4.03, 2.36, 1.53, 7.47, repro,
2010-06-05,2.39, -16.57, -12.20, 2.35, 1.54, 7.49, repro,
2010-06-06,2.34, -17.14, -13.27, 2.34, 1.53, 7.46, repro,
2010-06-07,2.21, -16.74, -8.55, 2.33, 1.52, 7.42, repro,
2010-06-08,3.02, -17.23, -9.04, 2.35, 1.54, 7.50, repro,
2010-06-09,2.45, -16.95, -7.07, 2.33, 1.54, 7.46, repro,
2010-06-10,2.36, -17.02, -3.68, 2.36, 1.54, 7.48, repro,
2010-06-11,3.69, -17.14, -8.10, 2.35, 1.54, 7.51, repro,
2010-06-12,1.28, -16.82, -7.76, 2.34, 1.53, 7.49, repro,
2010-06-13,2.34, -17.02, -3.63, 2.34, 1.54, 7.49, repro,
2010-06-14,3.46, -16.04, -10.84, 2.34, 1.55, 7.55, repro,
2010-06-15,3.47, -16.62, -14.14, 2.36, 1.55, 7.55, repro,
2010-06-16,2.91, -17.58, -8.66, 2.39, 1.55, 7.62, repro,
2010-06-17,1.86, -17.18, -10.71, 2.41, 1.56, 7.66, repro,
2010-06-18,4.41, -16.55, -8.92, 2.38, 1.55, 7.59, repro,
2010-06-19,3.72, -16.10, -3.71, 2.33, 1.54, 7.51, repro,
2010-06-20,3.35, -16.36, -7.05, 2.35, 1.55, 7.57, repro,
2010-06-21,3.70, -17.43, -7.92, 2.37, 1.54, 7.62, repro,
2010-06-22,3.24, -17.23, -5.96, 2.34, 1.53, 7.47, repro,
2010-06-23,2.38, -16.49, -0.76, 2.34, 1.53, 7.47, repro,
2010-06-24,4.20, -16.42, -5.56, 2.41, 1.59, 7.71, repro,
2010-06-25,5.14, -15.89, -3.35, 2.40, 1.59, 7.69, repro,
2010-06-26,2.87, -16.42, -2.98, 2.38, 1.57, 7.96, repro,
2010-06-27,4.34, -15.69, 0.93, 2.39, 1.57, 7.84, repro,
2010-06-28,2.21, -16.16, 0.02, 2.38, 1.56, 7.63, repro,
2010-06-29,4.07, -16.31, 0.88, 2.33, 1.54, 7.51, repro,
2010-06-30,5.09, -16.39, -1.61, 2.34, 1.52, 7.42, repro,
2010-07-01,4.64, -16.52, -1.12, 2.32, 1.51, 7.37, repro,
2010-07-02,3.24, -16.85, 0.16, 2.35, 1.52, 7.44, repro,
2010-07-03,3.61, -16.72, 1.67, 2.34, 1.52, 7.36, repro,
2010-07-04,3.99, -16.62, 4.51, 2.32, 1.52, 7.33, repro,
2010-07-05,4.60, -15.18, 1.27, 2.34, 1.52, 7.43, repro,
2010-07-06,5.13, -16.15, -6.27, 2.34, 1.52, 7.43, repro,
2010-07-07,3.38, -16.69, -8.09, 2.35, 1.54, 7.47, repro,
2010-07-08,2.97, -15.83, -2.20, 2.33, 1.52, 7.39, repro,
2010-07-09,4.77, -16.78, -6.15, 2.30, 1.51, 7.27, repro,
2010-07-10,5.18, -16.34, 5.72, 2.31, 1.52, 7.36, repro,
2010-07-11,3.18, -16.78, 5.75, 2.32, 1.52, 7.37, repro,
2010-07-12,3.28, -17.43, 4.86, 2.34, 1.53, 7.46, repro,
2010-07-13,3.43, -16.06, -1.77, 2.33, 1.52, 7.37, repro,
2010-07-14,5.10, -16.30, 2.23, 2.31, 1.52, 7.38, repro,
2010-07-15,1.90, -15.34, -1.65, 2.32, 1.52, 7.39, repro,
2010-07-16,5.02, -16.46, -5.97, 2.33, 1.52, 7.39, repro,
2010-07-17,3.20, -15.56, 1.23, 2.33, 1.53, 7.46, repro,
2010-07-18,3.57, -16.84, -4.77, 2.33, 1.52, 7.47, repro,
2010-07-19,4.44, -16.13, -4.27, 2.30, 1.52, 7.32, repro,
2010-07-20,4.75, -17.05, -3.85, 2.32, 1.51, 7.32, repro,
2010-07-21,4.34, -16.99, -0.74, 2.30, 1.50, 7.27, repro,
2010-07-22,5.11, -16.82, 3.56, 2.33, 1.52, 7.40, repro,
2010-07-23,4.54, -16.20, 5.59, 2.32, 1.52, 7.38, repro,
2010-07-24,2.16, -17.36, -0.89, 2.30, 1.52, 7.28, repro,
2010-07-25,3.22, -16.08, -7.19, 2.34, 1.55, 7.48, repro,
2010-07-26,4.61, -16.10, 1.63, 2.30, 1.52, 7.30, repro,
2010-07-27,4.08, -17.77, 2.22, 2.33, 1.52, 7.33, repro,
2010-07-28,3.96, -16.93, 2.31, 2.32, 1.52, 7.36, repro,
2010-07-29,3.95, -17.34, -1.59, 2.38, 1.56, 7.46, repro,
2010-07-30,4.13, -16.38, -6.82, 2.35, 1.56, 7.41, repro,
2010-07-31,3.28, -16.67, -0.43, 2.29, 1.51, 7.23, repro,
2010-08-01,2.51, -16.94, -2.00, 2.32, 1.51, 7.28, repro,
2010-08-02,3.90, -16.92, -0.48, 2.33, 1.52, 7.38, repro,
2010-08-03,4.64, -15.46, -6.35, 2.40, 1.54, 7.46, repro,
2010-08-04,3.94, -16.70, -3.08, 2.46, 1.57, 7.59, repro,
2010-08-05,4.01, -16.42, 4.55, 2.30, 1.51, 7.27, repro,
2010-08-06,4.11, -16.72, 4.86, 2.32, 1.52, 7.30, repro,
2010-08-07,3.57, -16.55, 5.98, 2.32, 1.52, 7.34, repro,
2010-08-08,4.72, -16.65, 6.26, 2.33, 1.51, 7.34, repro,
2010-08-09,2.78, -17.08, 4.72, 2.31, 1.51, 7.26, repro,
2010-08-10,2.56, -17.24, 6.42, 2.29, 1.51, 7.22, repro,
2010-08-11,3.49, -16.34, -2.37, 2.31, 1.52, 7.28, repro,
2010-08-12,4.58, -16.49, -5.62, 2.30, 1.51, 7.26, repro,
2010-08-13,3.03, -16.26, -2.90, 2.32, 1.52, 7.31, repro,
2010-08-14,5.08, -16.48, -3.98, 2.31, 1.52, 7.30, repro,
2010-08-15,2.42, -16.44, 6.83, 2.30, 1.52, 7.29, repro,
2010-08-16,5.02, -16.03, 0.20, 2.33, 1.51, 7.30, repro,
2010-08-17,3.54, -15.50, 8.14, 2.32, 1.53, 7.38, repro,
2010-08-18,3.43, -17.52, 5.81, 2.30, 1.51, 7.27, repro,
2010-08-19,4.59, -17.20, 1.81, 2.38, 1.55, 7.45, repro,
2010-08-20,2.65, -17.00, 5.23, 2.29, 1.51, 7.21, repro,
2010-08-21,2.97, -17.37, 8.21, 2.31, 1.51, 7.30, repro,
2010-08-22,1.50, -16.65, 2.80, 2.31, 1.51, 7.29, repro,
2010-08-23,3.39, -16.71, 0.38, 2.31, 1.51, 7.24, repro,
2010-08-24,4.10, -17.78, -0.11, 2.39, 1.58, 7.44, repro,
2010-08-25,3.69, -16.99, 2.38, 2.31, 1.53, 7.29, repro,
2010-08-26,3.12, -16.87, 6.80, 2.33, 1.53, 7.32, repro,
2010-08-27,2.47, -16.14, 7.44, 2.43, 1.55, 7.43, repro,
2010-08-28,2.57, -16.75, 6.79, 2.28, 1.50, 7.17, repro,
2010-08-29,2.54, -16.43, 4.46, 2.28, 1.49, 7.11, repro,
2010-08-30,3.35, -16.60, 7.68, 2.29, 1.51, 7.19, repro,
2010-08-31,2.72, -16.23, 11.74, 2.29, 1.51, 7.24, repro,
2010-09-01,3.18, -16.58, 9.62, 2.26, 1.49, 7.11, repro,
2010-09-02,3.65, -16.82, 10.79, 2.29, 1.51, 7.19, repro,
2010-09-03,2.54, -16.26, 1.15, 2.29, 1.51, 7.19, repro,
2010-09-04,3.97, -15.55, 3.55, 2.28, 1.50, 7.18, repro,
2010-09-05,2.77, -17.26, 4.50, 2.27, 1.50, 7.18, repro,
2010-09-06,2.45, -16.63, 4.44, 2.27, 1.50, 7.15, repro,
2010-09-07,1.54, -17.00, 6.35, 2.28, 1.50, 7.15, repro,
2010-09-08,2.61, -15.80, 8.22, 2.29, 1.51, 7.16, repro,
2010-09-09,3.43, -16.93, 9.04, 2.28, 1.50, 7.13, repro,
2010-09-10,2.93, -16.21, 6.16, 2.26, 1.49, 7.08, repro,
2010-09-11,1.77, -16.77, 1.78, 2.32, 1.53, 7.33, repro,
2010-09-12,1.31, -16.18, 3.75, 2.25, 1.50, 7.06, repro,
2010-09-13,1.19, -15.96, -0.11, 2.26, 1.50, 7.10, repro,
2010-09-14,2.03, -15.42, -3.32, 2.28, 1.52, 7.17, repro,
2010-09-15,2.18, -15.91, 4.27, 2.25, 1.49, 7.05, repro,
2010-09-16,2.09, -15.93, 3.33, 2.27, 1.49, 7.09, repro,
2010-09-17,1.66, -16.06, 2.72, 2.27, 1.50, 7.13, repro,
2010-09-18,0.05, -16.16, 2.78, 2.25, 1.49, 7.05, repro,
2010-09-19,0.25, -15.70, 2.39, 2.25, 1.50, 7.11, repro,
2010-09-20,1.32, -16.08, 6.40, 2.27, 1.49, 7.10, repro,
2010-09-21,1.03, -15.48, 6.77, 2.33, 1.53, 7.24, repro,
2010-09-22,0.39, -15.57, 5.79, 2.33, 1.52, 7.21, repro,
2010-09-23,0.45, -15.63, 10.75, 2.30, 1.52, 7.27, repro,
2010-09-24,0.98, -15.48, 9.05, 2.25, 1.50, 7.06, repro,
2010-09-25,0.55, -15.92, 13.57, 2.27, 1.50, 7.12, repro,
2010-09-26,-0.11, -16.63, 12.07, 2.27, 1.49, 7.10, repro,
2010-09-27,1.14, -15.80, 10.68, 2.33, 1.53, 7.21, repro,
2010-09-28,-1.29, -15.46, 13.95, 2.35, 1.54, 7.26, repro,
2010-09-29,-0.35, -15.43, 10.56, 2.25, 1.51, 7.11, repro,
2010-09-30,1.48, -15.65, 16.00, 2.27, 1.51, 7.13, repro,
2010-10-01,1.63, -15.10, 9.69, 2.30, 1.52, 7.22, repro,
2010-10-02,-0.43, -15.44, 18.09, 2.25, 1.49, 7.06, repro,
2010-10-03,0.51, -15.61, 12.56, 2.32, 1.52, 7.26, repro,
2010-10-04,-0.22, -15.96, 13.23, 2.30, 1.52, 7.23, repro,
2010-10-05,-0.79, -15.70, 13.84, 2.26, 1.51, 7.13, repro,
2010-10-06,-0.30, -16.67, 18.37, 2.28, 1.50, 7.15, repro,
2010-10-07,-1.36, -16.47, 8.94, 2.26, 1.49, 7.07, repro,
2010-10-08,0.23, -16.14, 8.58, 2.26, 1.49, 7.09, repro,
2010-10-09,-0.43, -15.68, 10.49, 2.27, 1.49, 7.10, repro,
2010-10-10,-0.87, -15.14, 12.79, 2.24, 1.48, 7.00, repro,
2010-10-11,0.69, -15.58, 7.95, 2.40, 1.59, 7.49, repro,
2010-10-12,1.38, -15.74, 6.35, 2.28, 1.50, 7.11, repro,
2010-10-13,0.91, -16.21, 4.75, 2.28, 1.51, 7.25, repro,
2010-10-14,0.67, -16.12, 6.52, 2.32, 1.53, 7.22, repro,
2010-10-15,2.14, -15.45, 10.83, 2.31, 1.52, 7.15, repro,
2010-10-16,0.65, -15.53, 11.32, 2.25, 1.49, 7.03, repro,
2010-10-17,1.58, -15.73, 12.92, 2.27, 1.50, 7.11, repro,
2010-10-18,1.42, -15.04, 17.59, 2.33, 1.56, 7.55, repro,
2010-10-19,-0.03, -15.50, 11.65, 2.28, 1.52, 7.29, repro,
2010-10-20,-0.20, -15.19, 5.07, 2.27, 1.52, 7.28, repro,
2010-10-21,0.00, -14.68, 7.44, 2.33, 1.59, 7.55, repro,
2010-10-22,0.08, -14.35, 7.24, 2.23, 1.48, 7.02, repro,
2010-10-23,0.84, -15.30, 7.70, 2.28, 1.51, 7.14, repro,
2010-10-24,1.46, -14.83, 13.35, 2.26, 1.51, 7.14, repro,
2010-10-25,0.21, -15.33, 13.69, 2.31, 1.54, 7.49, repro,
2010-10-26,0.06, -15.52, 11.29, 2.26, 1.51, 7.24, repro,
2010-10-27,-0.08, -14.72, 3.61, 2.24, 1.51, 7.20, repro,
2010-10-28,0.70, -15.09, 11.72, 2.25, 1.49, 7.08, repro,
2010-10-29,0.31, -16.50, 17.33, 2.30, 1.52, 7.23, repro,
2010-10-30,0.97, -17.74, 17.33, 2.26, 1.52, 7.27, repro,
2010-10-31,0.50, -15.03, 17.33, 2.41, 1.60, 7.54, repro,
2010-11-01,1.09, -15.16, 20.13, 2.32, 1.54, 7.43, repro,
2010-11-02,-0.16, -14.41, 9.84, 2.24, 1.49, 7.04, repro,
2010-11-03,-0.59, -14.96, 1.79, 2.27, 1.52, 7.31, repro,
2010-11-04,1.06, -15.51, 12.01, 2.25, 1.50, 7.08, repro,
2010-11-05,-1.32, -14.97, 12.38, 2.33, 1.55, 7.60, repro,
2010-11-06,1.63, -14.52, 15.29, 2.29, 1.52, 7.23, repro,
2010-11-07,0.67, -15.13, 7.17, 2.22, 1.49, 7.03, repro,
2010-11-08,1.58, -14.66, 5.19, 2.25, 1.50, 7.09, repro,
2010-11-09,-0.08, -15.40, 1.54, 2.24, 1.49, 7.05, repro,
2010-11-10,2.16, -15.25, 0.17, 2.25, 1.53, 7.23, repro,
2010-11-11,1.09, -15.18, 10.10, 2.26, 1.53, 7.28, repro,
2010-11-12,0.98, -15.33, 9.35, 2.24, 1.49, 7.09, repro,
2010-11-13,1.61, -15.24, 8.80, 2.44, 1.66, 7.79, repro,
2010-11-14,2.17, -14.14, 4.81, 2.37, 1.59, 7.50, repro,
2010-11-15,2.72, -15.13, 1.92, 2.27, 1.52, 7.13, repro,
2010-11-16,4.28, -15.68, -8.94, 2.34, 1.55, 7.38, repro,
2010-11-17,2.11, -15.94, -12.22, 2.29, 1.51, 7.25, repro,
2010-11-18,3.05, -16.12, -2.14, 2.25, 1.50, 7.15, repro,
2010-11-19,2.81, -15.59, -7.45, 2.31, 1.54, 7.31, repro,
2010-11-20,1.83, -15.89, -13.37, 2.23, 1.49, 7.08, repro,
2010-11-21,1.71, -16.27, -11.00, 2.33, 1.56, 7.54, repro,
2010-11-22,2.88, -16.70, -3.19, 2.32, 1.56, 7.55, repro,
2010-11-23,3.78, -19.99, -2.18, 2.22, 1.49, 7.10, repro,
2010-11-24,11.05, -17.25, 27.29, 2.25, 1.50, 7.14, repro,
2010-11-25,9.20, -18.87, 19.20, 2.24, 1.49, 7.08, repro,
