PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.8798314505 North Latitude, -44.5173703227 East Longitude, 718.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-26,-4.19, 1.10, 3.14, 1.83, 1.64, 11.61, repro,
2010-09-27,-5.66, 3.30, 1.07, 1.93, 1.72, 12.21, repro,
2010-09-28,-7.17, 2.84, 9.55, 1.92, 1.72, 12.25, repro,
2010-09-29,-5.32, 1.79, 10.91, 1.85, 1.71, 11.68, repro,
2010-09-30,-3.52, 1.92, 3.69, 1.83, 1.65, 11.62, repro,
2010-10-01,-5.71, 2.56, 0.68, 1.85, 1.64, 11.65, repro,
2010-10-02,-5.79, 2.51, 11.14, 1.81, 1.66, 11.62, repro,
2010-10-03,-4.49, 3.37, 13.55, 1.84, 1.65, 11.84, repro,
2010-10-04,-4.60, 3.14, 12.48, 1.87, 1.66, 11.88, repro,
2010-10-05,-5.83, 2.65, 15.23, 1.89, 1.66, 11.95, repro,
2010-10-06,-1.69, 1.13, 9.90, 1.82, 1.64, 11.67, repro,
2010-10-07,-4.52, 2.47, 7.58, 1.82, 1.62, 11.56, repro,
2010-10-08,-3.88, 3.64, 0.93, 1.80, 1.60, 11.40, repro,
2010-10-09,-4.43, 1.34, 0.29, 1.80, 1.62, 11.51, repro,
2010-10-10,-6.11, 2.60, -2.52, 1.83, 1.62, 11.40, repro,
2010-10-11,-5.65, 2.01, -1.08, 1.91, 1.74, 12.04, repro,
2010-10-12,-3.77, -0.55, 4.11, 1.84, 1.69, 12.06, repro,
2010-10-13,-3.34, 1.54, 0.15, 1.80, 1.62, 11.52, repro,
2010-10-14,-3.45, 0.56, 10.72, 1.85, 1.65, 11.83, repro,
2010-10-15,-3.94, 2.46, 3.54, 1.99, 1.74, 12.19, repro,
2010-10-16,-5.28, 0.60, 3.51, 1.86, 1.65, 12.00, repro,
2010-10-17,-3.41, 3.61, 0.55, 1.92, 1.68, 12.09, repro,
2010-10-18,-5.61, 2.72, 4.17, 1.84, 1.65, 11.68, repro,
2010-10-19,-5.11, 0.12, -6.81, 1.87, 1.73, 12.33, repro,
2010-10-20,-3.46, 1.55, 0.79, 1.87, 1.72, 12.14, repro,
2010-10-21,-5.81, 1.39, 1.23, 1.82, 1.65, 11.79, repro,
2010-10-22,-8.44, 2.08, 3.58, 1.88, 1.77, 12.18, repro,
2010-10-23,-4.69, 1.21, 0.02, 2.09, 1.96, 13.40, repro,
2010-10-24,-5.27, 2.56, -3.94, 1.88, 1.71, 12.05, repro,
2010-10-25,-4.24, 2.02, 4.48, 1.85, 1.70, 12.07, repro,
2010-10-26,-4.76, 1.24, 8.53, 1.84, 1.69, 11.77, repro,
2010-10-27,-4.33, 1.28, 6.71, 1.82, 1.65, 11.70, repro,
2010-10-28,-4.80, 2.35, 10.26, 1.79, 1.63, 11.51, repro,
2010-10-29,-2.12, 2.84, 10.49, 1.85, 1.65, 11.88, repro,
2010-10-30,-1.72, 1.23, 6.70, 1.81, 1.66, 11.75, repro,
2010-10-31,-1.91, 1.52, 8.63, 1.94, 1.76, 12.25, repro,
2010-11-01,-2.63, 1.86, 8.89, 1.89, 1.73, 12.02, repro,
2010-11-02,-3.71, 2.27, 13.31, 1.79, 1.63, 11.53, repro,
2010-11-03,-1.36, 2.55, 7.08, 2.75, 2.36, 17.82, repro,
2010-11-04,-4.55, 3.66, 12.65, 1.79, 1.64, 11.58, repro,
2010-11-05,-4.27, 0.69, 14.04, 1.79, 1.66, 11.50, repro,
2010-11-06,-3.44, 0.12, 11.69, 1.82, 1.65, 11.74, repro,
2010-11-07,-3.46, 0.34, 9.83, 1.80, 1.62, 11.54, repro,
2010-11-08,-4.13, 2.36, 8.50, 1.86, 1.67, 11.75, repro,
2010-11-09,-2.53, 1.03, 9.14, 1.82, 1.70, 11.81, repro,
2010-11-10,-1.32, 1.11, 11.42, 1.79, 1.65, 11.56, repro,
2010-11-11,-1.09, -2.97, 4.81, 1.90, 1.78, 12.10, repro,
2010-11-12,-1.78, 0.97, 11.69, 1.80, 1.69, 11.63, repro,
2010-11-13,-1.12, 1.07, 12.09, 1.91, 1.70, 12.26, repro,
2010-11-14,-0.74, 0.55, 10.67, 1.91, 1.78, 12.52, repro,
2010-11-15,-1.02, 0.67, 13.64, 1.83, 1.75, 11.91, repro,
2010-11-16,-0.20, 1.95, 3.44, 1.82, 1.69, 11.98, repro,
2010-11-17,-1.53, 1.76, 0.58, 1.85, 1.70, 11.98, repro,
2010-11-18,-0.16, 2.35, 11.45, 1.83, 1.66, 11.68, repro,
2010-11-19,0.27, 2.59, -8.47, 1.83, 1.66, 11.81, repro,
2010-11-20,-1.15, 1.16, -6.65, 1.78, 1.66, 11.46, repro,
2010-11-21,-0.72, 2.01, -8.45, 1.86, 1.75, 11.95, repro,
2010-11-22,-2.12, 1.38, -3.09, 1.87, 1.75, 11.88, repro,
2010-11-23,-2.64, 1.69, 4.05, 1.84, 1.64, 11.51, repro,
2010-11-24,-2.54, 0.99, -1.80, 1.81, 1.62, 11.48, repro,
2010-11-25,-3.56, 1.96, -5.84, 1.79, 1.61, 11.31, repro,
2010-11-26,-3.13, 1.44, -5.80, 1.78, 1.63, 11.41, repro,
2010-11-27,-2.93, 2.41, 3.92, 1.85, 1.67, 11.71, repro,
2010-11-28,-3.69, -0.02, -2.60, 1.85, 1.67, 11.76, repro,
2010-11-29,-2.49, -0.36, 0.34, 1.79, 1.67, 11.52, repro,
2010-11-30,-2.68, 0.24, 6.22, 1.78, 1.64, 11.47, repro,
2010-12-01,-2.73, 0.52, 9.61, 1.79, 1.63, 11.51, repro,
2010-12-02,-1.58, -0.42, -0.32, 1.78, 1.61, 11.33, repro,
2010-12-03,-0.41, -0.89, -0.38, 1.78, 1.62, 11.43, repro,
2010-12-04,-1.88, 0.68, 2.33, 1.75, 1.63, 11.39, repro,
2010-12-05,-1.51, 2.57, -2.25, 1.84, 1.68, 11.86, repro,
2010-12-06,-1.58, 2.69, -3.49, 1.82, 1.67, 11.64, repro,
2010-12-07,-1.96, 1.93, -1.71, 1.85, 1.68, 11.76, repro,
2010-12-08,-2.31, 1.54, -6.12, 1.80, 1.63, 11.49, repro,
2010-12-09,-0.47, 0.70, 5.55, 1.78, 1.63, 11.45, repro,
2010-12-10,-1.34, 0.26, 7.75, 1.78, 1.66, 11.48, repro,
2010-12-11,-2.28, -0.39, 3.68, 1.79, 1.65, 11.52, repro,
2010-12-12,-0.12, 2.49, 1.90, 1.87, 1.73, 12.15, repro,
2010-12-13,-0.71, 2.95, 7.33, 1.84, 1.70, 11.79, repro,
2010-12-14,-2.87, 0.03, 6.28, 1.96, 1.78, 12.33, repro,
2010-12-15,-2.44, 1.25, -11.69, 1.85, 1.68, 11.62, repro,
2010-12-16,-3.69, 1.53, -21.11, 1.84, 1.71, 11.84, repro,
2010-12-17,-2.07, 2.04, -10.84, 1.82, 1.67, 11.75, repro,
2010-12-18,-2.72, 2.86, -15.34, 1.88, 1.66, 11.74, repro,
2010-12-19,-3.28, 1.45, -5.52, 1.81, 1.64, 11.51, repro,
2010-12-20,-2.29, -0.15, -10.91, 1.85, 1.66, 11.59, repro,
2010-12-21,-2.28, 0.74, -12.45, 1.83, 1.67, 11.66, repro,
2010-12-22,-1.44, 2.23, -10.54, 1.83, 1.68, 11.60, repro,
2010-12-23,1.53, 0.78, -0.65, 1.83, 1.66, 11.58, repro,
2010-12-24,1.31, 1.52, -3.95, 2.41, 2.16, 16.12, repro,
2010-12-25,0.63, 2.13, -2.98, 1.82, 1.65, 11.51, repro,
2010-12-26,-1.45, 1.91, -0.07, 1.79, 1.64, 11.47, repro,
2010-12-27,0.85, 0.95, 3.15, 1.78, 1.65, 11.48, repro,
2010-12-28,3.45, 0.77, 4.69, 1.93, 1.71, 12.17, repro,
2010-12-29,0.90, 1.24, 8.87, 1.97, 1.74, 12.28, repro,
2010-12-30,-0.30, 1.45, -2.16, 1.91, 1.73, 12.00, repro,
2010-12-31,1.07, 0.99, 1.19, 1.88, 1.73, 11.69, repro,
2011-01-01,0.20, 2.77, 0.11, 1.85, 1.67, 11.72, repro,
2011-01-02,0.86, 1.81, -3.53, 1.88, 1.75, 12.15, repro,
2011-01-03,-1.08, 1.57, 5.10, 1.87, 1.76, 11.88, repro,
2011-01-04,-0.58, 2.20, 12.72, 1.86, 1.70, 11.87, repro,
2011-01-05,-1.96, 1.37, -0.08, 1.82, 1.69, 11.69, repro,
2011-01-06,-3.06, 1.37, -1.17, 1.81, 1.67, 11.53, repro,
2011-01-07,-0.84, 3.34, 4.22, 1.87, 1.70, 11.94, repro,
2011-01-08,0.90, 1.52, -0.03, 1.81, 1.65, 11.53, repro,
2011-01-09,1.51, 1.26, -4.68, 1.81, 1.66, 11.60, repro,
2011-01-10,-2.16, 0.82, -1.52, 1.82, 1.65, 11.65, repro,
2011-01-11,1.10, 1.38, -4.23, 1.94, 1.78, 12.40, repro,
2011-01-12,1.39, -0.16, -0.07, 1.83, 1.66, 11.56, repro,
2011-01-13,2.64, 1.28, -8.70, 1.83, 1.69, 11.57, repro,
2011-01-14,0.27, 0.64, 3.94, 1.82, 1.67, 11.57, repro,
2011-01-15,0.47, 1.56, 6.03, 1.81, 1.63, 11.42, repro,
2011-01-16,2.18, 1.70, 11.17, 1.79, 1.67, 11.46, repro,
2011-01-17,1.85, -0.12, 8.88, 1.81, 1.66, 11.50, repro,
2011-01-18,2.08, 0.01, 7.29, 1.85, 1.66, 11.61, repro,
2011-01-19,5.00, 1.62, 3.51, 1.91, 1.71, 11.95, repro,
2011-01-20,3.73, 0.61, 3.66, 1.81, 1.64, 11.60, repro,
2011-01-21,1.73, 0.93, 0.97, 1.80, 1.65, 11.45, repro,
2011-01-22,1.71, 2.18, 6.44, 1.77, 1.65, 11.31, repro,
2011-01-23,2.75, 1.62, 13.40, 1.79, 1.68, 11.52, repro,
2011-01-24,0.13, 1.41, 7.88, 1.81, 1.67, 11.48, repro,
2011-01-25,0.51, -0.24, 12.22, 1.86, 1.66, 11.68, repro,
2011-01-26,1.08, 0.34, 5.24, 2.28, 2.02, 14.07, repro,
2011-01-27,2.99, -1.66, 13.97, 1.83, 1.69, 11.74, repro,
2011-01-28,3.36, -0.61, 2.98, 1.80, 1.68, 11.56, repro,
2011-01-29,-0.43, -0.76, 6.65, 1.80, 1.64, 11.42, repro,
2011-01-30,0.49, -0.92, 10.22, 1.81, 1.64, 11.44, repro,
2011-01-31,0.07, -1.55, 6.17, 1.85, 1.69, 11.81, repro,
2011-02-01,-0.16, -1.37, 7.42, 1.87, 1.74, 12.08, repro,
2011-02-02,1.06, -0.21, 18.64, 1.83, 1.71, 11.73, repro,
2011-02-03,1.19, -2.47, 16.07, 1.82, 1.69, 11.75, repro,
2011-02-04,-2.38, 1.30, 16.64, 1.97, 1.77, 12.41, repro,
2011-02-05,-2.32, 0.30, 12.71, 1.87, 1.69, 11.72, repro,
2011-02-06,-0.26, 0.41, 11.22, 1.91, 1.74, 12.03, repro,
2011-02-07,0.15, -0.38, 4.92, 1.82, 1.67, 11.63, repro,
2011-02-08,1.75, -0.13, -2.53, 1.82, 1.68, 11.68, repro,
2011-02-09,2.45, -1.30, 7.67, 1.83, 1.67, 11.54, repro,
2011-02-10,3.59, -2.29, 3.31, 1.84, 1.66, 11.73, repro,
2011-02-11,1.73, -0.21, 11.20, 1.88, 1.73, 11.98, repro,
2011-02-12,-3.21, 0.08, 15.87, 1.84, 1.67, 11.70, repro,
2011-02-13,3.33, -1.65, 5.24, 1.81, 1.66, 11.54, repro,
2011-02-14,2.55, -1.59, 4.41, 1.92, 1.79, 12.43, repro,
2011-02-15,1.64, -3.22, 0.98, 1.91, 1.77, 12.04, repro,
2011-02-16,1.68, -1.49, 5.65, 1.88, 1.74, 11.98, repro,
2011-02-17,-1.37, 1.88, 1.22, 1.82, 1.65, 11.64, repro,
2011-02-18,3.31, -2.81, 4.43, 1.88, 1.72, 12.03, repro,
2011-02-19,2.19, 0.01, -0.74, 1.95, 1.79, 12.30, repro,
2011-02-20,1.48, 0.92, -5.71, 1.88, 1.74, 11.93, repro,
2011-02-21,0.05, -0.92, -4.50, 1.87, 1.71, 11.75, repro,
2011-02-22,0.02, -0.15, 4.80, 1.89, 1.77, 12.24, repro,
2011-02-23,-1.62, 1.92, -9.70, 1.87, 1.78, 11.97, repro,
2011-02-24,1.44, 1.24, 1.13, 1.80, 1.66, 11.42, repro,
2011-02-25,0.93, 0.82, 6.51, 1.82, 1.67, 11.76, repro,
2011-02-26,0.16, 0.23, 2.53, 1.82, 1.65, 11.58, repro,
2011-02-27,-0.38, 2.00, 2.07, 1.80, 1.65, 11.55, repro,
2011-02-28,-0.92, 1.43, 9.69, 1.83, 1.70, 12.03, repro,
2011-03-01,-1.80, 2.77, 4.91, 1.84, 1.71, 11.54, repro,
2011-03-02,0.08, -0.00, -2.52, 1.80, 1.64, 11.32, repro,
2011-03-03,-1.75, 0.29, -1.90, 1.84, 1.68, 11.62, repro,
2011-03-04,-1.86, 1.18, -5.30, 1.89, 1.73, 11.90, repro,
2011-03-05,-1.15, 1.31, -5.48, 1.81, 1.68, 11.50, repro,
2011-03-06,0.37, 0.64, -8.42, 1.94, 1.80, 12.31, repro,
2011-03-07,-1.82, 0.93, 0.89, 2.00, 1.80, 12.86, repro,
2011-03-08,-2.07, 1.11, -1.22, 1.92, 1.79, 12.26, repro,
2011-03-09,-4.14, 1.26, -4.26, 1.95, 1.83, 12.35, repro,
2011-03-10,-3.68, -0.30, -2.48, 2.14, 1.85, 12.88, repro,
2011-03-11,-4.81, 1.09, 3.54, 2.44, 2.22, 16.04, repro,
2011-03-12,-3.06, -0.28, 2.07, 2.59, 2.38, 16.82, repro,
2011-03-13,-4.89, 0.95, 9.30, 1.81, 1.66, 11.55, repro,
2011-03-14,-3.62, 1.89, 13.21, 1.89, 1.74, 12.01, repro,
2011-03-15,-1.03, -0.18, 2.91, 1.81, 1.68, 11.65, repro,
2011-03-16,-1.24, 0.79, 8.68, 1.93, 1.74, 12.37, repro,
2011-03-17,-2.74, 0.51, 9.41, 2.14, 1.88, 13.44, repro,
2011-03-18,-1.68, 2.41, 2.80, 1.90, 1.81, 12.68, repro,
2011-03-19,-2.61, 0.01, 4.18, 1.85, 1.73, 11.71, repro,
2011-03-20,-1.37, 3.27, 4.67, 1.85, 1.71, 11.86, repro,
2011-03-21,-0.68, 0.95, 9.35, 1.87, 1.71, 12.06, repro,
2011-03-22,-1.32, -0.68, -0.94, 1.88, 1.70, 12.03, repro,
2011-03-23,-2.20, 2.43, -4.13, 1.98, 1.75, 12.63, repro,
2011-03-24,-1.21, 0.46, 0.16, 1.96, 1.73, 12.51, repro,
2011-03-25,-3.46, -1.97, -0.66, 1.86, 1.65, 11.83, repro,
2011-03-26,-3.77, -0.97, -1.73, 1.82, 1.64, 11.53, repro,
2011-03-27,-3.36, -2.38, -0.17, 1.87, 1.69, 11.79, repro,
2011-03-28,-2.79, 0.98, -11.59, 2.62, 2.26, 17.20, repro,
2011-03-29,-2.74, 2.74, -1.46, 1.94, 1.70, 12.37, repro,
2011-03-30,-3.01, 1.58, -0.95, 2.03, 1.85, 12.92, repro,
2011-03-31,-2.46, 2.91, 16.62, 2.15, 1.87, 13.26, repro,
2011-04-01,-2.22, 2.64, 10.48, 1.98, 1.79, 12.63, repro,
2011-04-02,-2.75, 1.27, 1.84, 1.99, 1.83, 12.63, repro,
2011-04-03,-2.71, 1.08, 10.33, 2.06, 1.87, 12.79, repro,
2011-04-04,-3.05, 2.06, 8.55, 1.89, 1.75, 11.96, repro,
2011-04-05,-2.43, 2.21, 9.72, 1.88, 1.71, 11.81, repro,
2011-04-06,-5.81, 2.83, 5.92, 2.19, 2.07, 12.96, repro,
2011-04-07,-2.04, 2.90, -2.95, 1.81, 1.65, 11.41, repro,
2011-04-08,-2.93, 1.25, 0.02, 1.93, 1.76, 12.11, repro,
2011-04-09,-0.94, -0.19, 2.11, 1.95, 1.90, 12.69, repro,
2011-04-10,-2.33, -0.12, 10.45, 1.89, 1.69, 11.79, repro,
2011-04-11,-2.37, 1.21, 7.18, 1.91, 1.69, 11.90, repro,
2011-04-12,-1.82, 2.36, 6.81, 2.08, 1.92, 12.81, repro,
2011-04-13,-0.97, 2.43, 2.87, 1.93, 1.76, 12.28, repro,
2011-04-14,-0.85, 1.44, 7.59, 1.82, 1.66, 11.48, repro,
2011-04-15,-1.22, 0.40, 11.85, 1.84, 1.67, 11.84, repro,
2011-04-16,0.83, 0.66, 12.16, 1.82, 1.66, 11.52, repro,
2011-04-17,-0.54, 1.96, 9.09, 1.79, 1.65, 11.31, repro,
2011-04-18,-0.76, 1.85, 5.00, 1.86, 1.69, 11.70, repro,
2011-04-19,-1.27, 2.57, 4.11, 1.85, 1.69, 12.01, repro,
2011-04-20,-1.13, 1.23, 10.60, 1.84, 1.68, 11.79, repro,
2011-04-21,0.04, 3.25, 6.42, 2.44, 2.21, 15.82, repro,
2011-04-22,-0.81, 2.06, 6.24, 1.85, 1.68, 11.80, repro,
2011-04-23,0.61, 2.26, 18.54, 1.95, 1.77, 12.57, repro,
2011-04-24,-1.06, 2.92, 13.00, 1.89, 1.73, 11.99, repro,
2011-04-25,-0.69, 1.20, 11.14, 2.39, 2.13, 15.86, repro,
2011-04-26,-1.32, 1.10, -1.56, 1.86, 1.69, 11.88, repro,
2011-04-27,-0.28, 1.48, 3.79, 1.83, 1.65, 11.66, repro,
2011-04-28,-0.26, -0.05, 0.34, 1.87, 1.72, 11.64, repro,
2011-04-29,1.47, 1.31, 3.86, 1.85, 1.69, 11.55, repro,
2011-04-30,3.85, 2.81, -7.48, 1.96, 1.82, 12.44, repro,
2011-05-01,-1.77, 0.86, -11.91, 1.94, 1.76, 12.13, repro,
2011-05-02,-2.93, 3.89, -3.51, 1.98, 1.77, 12.27, repro,
2011-05-03,-1.81, 2.37, -5.70, 1.89, 1.71, 11.82, repro,
2011-05-04,-3.09, 4.03, -7.97, 1.84, 1.66, 11.53, repro,
2011-05-05,1.07, 3.22, 4.46, 1.84, 1.68, 11.60, repro,
2011-05-06,-1.50, 2.54, -7.19, 1.88, 1.72, 12.11, repro,
2011-05-07,0.42, 3.32, -11.51, 1.96, 1.78, 12.29, repro,
2011-05-08,-1.26, 4.07, -15.08, 1.91, 1.70, 11.87, repro,
2011-05-09,-2.14, 2.56, -7.48, 1.84, 1.65, 11.56, repro,
2011-05-10,-0.33, 0.93, -6.60, 1.88, 1.68, 11.76, repro,
2011-05-11,-1.28, 1.09, -10.87, 1.80, 1.63, 11.32, repro,
2011-05-12,-0.22, -2.03, -5.44, 2.46, 2.15, 16.17, repro,
2011-05-13,1.31, -0.90, -2.76, 1.83, 1.66, 11.63, repro,
2011-05-14,-0.05, 1.22, -0.95, 1.87, 1.67, 11.74, repro,
2011-05-15,-1.26, 2.38, 0.65, 1.95, 1.75, 12.37, repro,
2011-05-16,-2.40, 1.84, -2.83, 1.92, 1.73, 12.42, repro,
2011-05-17,-3.45, 2.49, -5.00, 1.94, 1.73, 12.55, repro,
2011-05-18,-1.04, 1.94, -3.74, 1.87, 1.66, 11.71, repro,
2011-05-19,-1.82, 2.29, -9.69, 1.86, 1.67, 11.72, repro,
2011-05-20,0.13, 1.17, -5.67, 1.88, 1.67, 11.86, repro,
2011-05-21,1.43, 1.15, -3.62, 2.00, 1.80, 12.22, repro,
2011-05-22,0.81, 1.17, 2.44, 1.93, 1.74, 12.29, repro,
2011-05-23,0.24, 2.51, 3.39, 1.91, 1.72, 11.97, repro,
2011-05-24,-0.91, 0.99, -4.40, 1.87, 1.66, 11.70, repro,
2011-05-25,-1.65, 3.60, -6.24, 1.90, 1.72, 11.92, repro,
2011-05-26,-0.05, 1.15, -3.90, 1.87, 1.71, 11.93, repro,
2011-05-27,-0.31, 2.87, 3.75, 1.98, 1.77, 12.14, repro,
2011-05-28,0.71, 0.40, 1.01, 1.88, 1.77, 11.92, repro,
2011-05-29,2.85, -0.54, 9.62, 1.98, 1.83, 12.47, repro,
2011-05-30,1.18, 1.99, -0.62, 1.92, 1.70, 11.88, repro,
2011-05-31,1.97, -0.06, -4.91, 1.93, 1.70, 12.12, repro,
2011-06-01,2.42, -0.48, -3.76, 1.93, 1.77, 11.91, repro,
2011-06-02,-0.60, -0.31, 0.29, 1.90, 1.71, 11.86, repro,
2011-06-03,-1.62, 1.85, 0.26, 1.84, 1.69, 11.59, repro,
2011-06-04,1.75, 0.28, 5.11, 1.88, 1.67, 11.82, repro,
2011-06-05,-0.05, 1.40, -10.15, 1.94, 1.82, 12.46, repro,
2011-06-06,-1.02, 0.04, -14.52, 1.88, 1.72, 11.91, repro,
2011-06-07,-2.34, 0.85, -2.85, 1.89, 1.72, 11.86, repro,
2011-06-08,-0.81, -0.80, -2.04, 1.88, 1.68, 11.68, repro,
2011-06-09,-1.03, 1.97, -9.55, 1.87, 1.66, 11.84, repro,
2011-06-10,0.01, 1.69, -11.35, 1.92, 1.73, 12.20, repro,
2011-06-11,-2.15, 2.53, -10.49, 1.93, 1.68, 12.06, repro,
2011-06-12,-3.15, 0.40, -8.50, 1.90, 1.71, 11.88, repro,
2011-06-13,-2.97, 1.37, -5.83, 1.92, 1.75, 12.03, repro,
2011-06-14,-3.52, 1.92, -4.37, 1.97, 1.73, 12.31, repro,
2011-06-15,-0.31, 0.60, -11.27, 1.88, 1.66, 11.73, repro,
2011-06-16,-0.33, 0.44, -9.35, 1.93, 1.71, 12.08, repro,
2011-06-17,-2.49, 1.77, -12.88, 2.02, 1.80, 12.46, repro,
2011-06-18,-3.80, 0.81, -0.02, 1.82, 1.65, 11.51, repro,
2011-06-19,-2.45, -0.77, -2.08, 1.88, 1.67, 12.05, repro,
2011-06-20,-1.10, 2.40, -9.02, 1.86, 1.65, 11.62, repro,
2011-06-21,-1.10, 2.45, -9.76, 1.89, 1.69, 11.83, repro,
2011-06-22,0.01, 0.07, -4.52, 1.94, 1.75, 12.24, repro,
2011-06-23,-1.68, 0.42, -2.74, 1.95, 1.77, 12.28, repro,
2011-06-24,-2.19, 2.76, -8.75, 1.87, 1.67, 11.55, repro,
2011-06-25,-2.81, 2.43, -5.01, 1.87, 1.66, 11.77, repro,
2011-06-26,-2.10, 3.30, -8.35, 1.86, 1.65, 11.63, repro,
2011-06-27,-3.24, 4.01, -18.55, 1.91, 1.73, 12.11, repro,
2011-06-28,-3.29, 1.53, -5.85, 1.91, 1.72, 12.14, repro,
2011-06-29,-2.83, 1.99, -7.10, 1.90, 1.70, 11.74, repro,
2011-06-30,-2.35, 0.23, -3.96, 1.84, 1.68, 11.70, repro,
2011-07-01,-3.05, 1.19, -6.57, 1.86, 1.68, 11.61, repro,
2011-07-02,-1.48, 1.46, -7.72, 1.85, 1.65, 11.52, repro,
2011-07-03,-1.65, 0.17, 0.65, 1.86, 1.68, 11.69, repro,
2011-07-04,-2.61, -0.87, -0.04, 2.00, 1.83, 12.51, repro,
2011-07-05,-3.46, 0.78, -5.10, 1.85, 1.70, 11.70, repro,
2011-07-06,-2.59, 2.49, -13.47, 3.68, 2.79, 21.95, repro,
2011-07-07,0.09, 2.77, -7.60, 1.77, 1.55, 11.72, repro,
2011-07-08,-2.39, 1.62, 3.05, 1.74, 1.54, 11.52, repro,
2011-07-09,-2.12, 1.28, 3.90, 1.79, 1.58, 11.93, repro,
2011-07-10,-3.55, 1.74, 2.13, 1.80, 1.58, 11.94, repro,
2011-07-11,-1.71, 0.21, -1.65, 1.81, 1.57, 11.96, repro,
2011-07-12,-0.61, 0.51, -4.12, 1.77, 1.54, 11.66, repro,
2011-07-13,-1.40, 0.40, 4.90, 1.75, 1.52, 11.51, repro,
2011-07-14,-0.65, -1.06, 13.16, 1.77, 1.54, 11.67, repro,
2011-07-15,-3.09, -0.03, 4.85, 1.79, 1.56, 11.89, repro,
2011-07-16,-2.33, 1.74, 1.58, 1.75, 1.52, 11.51, repro,
2011-07-17,-1.65, 0.01, 1.18, 1.74, 1.52, 11.44, repro,
2011-07-18,-1.84, 0.68, 6.70, 1.78, 1.57, 11.79, repro,
2011-07-19,-2.42, -0.29, 8.61, 1.92, 1.60, 12.36, repro,
2011-07-20,-3.02, -2.73, 1.55, 1.86, 1.62, 12.24, repro,
2011-07-21,-2.36, -0.77, 11.48, 1.77, 1.57, 11.67, repro,
2011-07-22,-2.45, 0.61, 14.96, 1.78, 1.58, 11.94, repro,
2011-07-23,-2.78, 0.62, 11.67, 1.76, 1.56, 11.67, repro,
2011-07-24,-2.42, 0.29, 4.91, 1.75, 1.53, 11.58, repro,
2011-07-25,2.32, -0.72, 13.99, 1.80, 1.56, 11.86, repro,
2011-07-26,-2.10, 0.90, 23.75, 1.78, 1.57, 11.89, repro,
2011-07-27,0.08, -0.95, 10.79, 1.75, 1.53, 11.58, repro,
2011-07-28,-2.73, -0.09, 6.60, 1.78, 1.56, 11.79, repro,
2011-07-29,-3.37, 2.41, -7.38, 1.77, 1.55, 11.72, repro,
2011-07-30,-4.59, 1.39, 1.10, 1.83, 1.59, 12.11, repro,
2011-07-31,-3.43, 1.35, 9.12, 1.78, 1.56, 11.80, repro,
2011-08-01,-3.64, 2.06, 3.26, 1.77, 1.53, 11.57, repro,
2011-08-02,-3.09, 0.92, 1.94, 1.74, 1.53, 11.50, repro,
2011-08-03,-4.26, -0.79, 4.23, 1.83, 1.58, 12.02, repro,
2011-08-04,-4.01, -0.63, 4.42, 1.76, 1.54, 11.65, repro,
2011-08-05,-0.57, -0.81, 5.63, 1.81, 1.57, 11.93, repro,
2011-08-06,-5.21, -0.46, -1.95, 1.79, 1.56, 11.75, repro,
2011-08-07,-2.87, -0.07, 8.89, 1.78, 1.54, 11.76, repro,
2011-08-08,-0.91, -1.74, 9.52, 1.77, 1.55, 11.80, repro,
2011-08-09,-2.74, -2.15, 6.41, 1.77, 1.55, 11.75, repro,
2011-08-10,-3.41, -1.06, -1.13, 1.79, 1.52, 11.75, repro,
2011-08-11,-3.69, -1.14, -3.59, 1.84, 1.59, 12.11, repro,
2011-08-12,-4.90, 3.30, 5.30, 1.83, 1.59, 12.13, repro,
2011-08-13,-4.22, 1.17, 11.05, 1.78, 1.55, 11.82, repro,
2011-08-14,-2.36, 3.00, 2.88, 1.78, 1.55, 11.81, repro,
2011-08-15,-2.70, 1.23, -0.63, 1.78, 1.57, 11.90, repro,
2011-08-16,-4.02, 1.58, 10.07, 1.80, 1.59, 12.01, repro,
2011-08-17,-3.08, 2.27, 6.66, 1.78, 1.53, 11.76, repro,
2011-08-18,-4.89, 0.69, 6.07, 1.78, 1.53, 11.77, repro,
2011-08-19,-4.16, 0.64, 10.99, 1.77, 1.53, 11.77, repro,
2011-08-20,-2.89, 1.12, 9.83, 1.78, 1.56, 11.96, repro,
2011-08-21,-4.84, 0.67, 3.19, 1.77, 1.55, 11.83, repro,
2011-08-22,-4.50, 0.39, -6.45, 1.80, 1.57, 11.83, repro,
2011-08-23,-4.37, 0.19, 6.34, 1.90, 1.64, 12.59, repro,
2011-08-24,-4.54, 0.73, -2.71, 1.80, 1.53, 11.82, repro,
2011-08-25,-6.18, 0.23, -1.76, 1.82, 1.57, 11.97, repro,
2011-08-26,-6.06, 2.43, 4.09, 1.87, 1.65, 12.35, repro,
2011-08-27,-3.13, 2.57, 0.39, 1.82, 1.60, 12.10, repro,
2011-08-28,-4.83, 2.31, 1.28, 1.85, 1.56, 12.16, repro,
2011-08-29,-4.69, 2.31, 11.41, 1.84, 1.58, 12.29, repro,
