PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 37.1870870541 North Latitude, -122.3899545943 East Longitude, 7.98305 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-20,-3.03, -1.71, -5.89, 2.01, 1.63, 7.49, repro,
2009-05-21,-4.37, -1.25, -0.56, 1.95, 1.55, 7.18, repro,
2009-05-22,-3.48, -1.89, -2.76, 1.97, 1.56, 7.25, repro,
2009-05-23,-3.19, -1.97, -2.40, 1.96, 1.55, 7.19, repro,
2009-05-24,-3.38, -1.71, -1.42, 1.96, 1.54, 7.16, repro,
2009-05-25,-3.21, -1.83, 1.35, 1.96, 1.54, 7.15, repro,
2009-05-26,-4.01, -2.01, 0.07, 1.96, 1.54, 7.16, repro,
2009-05-27,-3.41, -1.65, -0.81, 1.96, 1.55, 7.22, repro,
2009-05-28,-3.40, -1.40, 1.65, 1.96, 1.54, 7.21, repro,
2009-05-29,-3.87, -0.93, 4.36, 1.97, 1.55, 7.23, repro,
2009-05-30,-3.77, -1.34, -0.41, 1.95, 1.53, 7.12, repro,
2009-05-31,-2.08, -1.77, -8.07, 1.97, 1.54, 7.20, repro,
2009-06-01,-2.90, -1.40, -0.91, 1.97, 1.55, 7.23, repro,
2009-06-02,-2.98, -0.83, -5.38, 1.98, 1.55, 7.27, repro,
2009-06-03,-3.03, -1.29, -6.14, 2.00, 1.57, 7.39, repro,
2009-06-04,-3.29, -1.52, -2.88, 1.95, 1.54, 7.18, repro,
2009-06-05,-2.76, -1.71, -1.40, 1.96, 1.54, 7.19, repro,
2009-06-06,-2.24, -1.89, 1.11, 2.02, 1.58, 7.38, repro,
2009-06-07,-2.70, -2.05, -4.91, 2.00, 1.60, 7.39, repro,
2009-06-08,-2.37, -1.51, -0.97, 1.99, 1.55, 7.34, repro,
2009-06-09,-2.33, -2.14, 1.23, 2.02, 1.58, 7.46, repro,
2009-06-10,-3.15, -2.75, 1.31, 2.03, 1.60, 7.49, repro,
2009-06-11,-2.92, -1.36, -2.10, 1.98, 1.54, 7.33, repro,
2009-06-12,-3.00, -1.71, -8.14, 2.00, 1.55, 7.36, repro,
2009-06-13,-3.01, -1.65, -4.47, 2.02, 1.62, 7.50, repro,
2009-06-14,-2.61, -1.63, -3.23, 2.03, 1.60, 7.45, repro,
2009-06-15,-3.41, -0.33, 1.85, 2.02, 1.60, 7.44, repro,
2009-06-16,-3.29, -1.67, 2.29, 1.99, 1.54, 7.29, repro,
2009-06-17,-2.93, -1.66, 2.13, 2.02, 1.58, 7.49, repro,
2009-06-18,-2.57, -1.50, -4.06, 2.02, 1.60, 7.43, repro,
2009-06-19,-3.53, -1.99, 2.59, 2.06, 1.64, 7.63, repro,
2009-06-20,-3.11, -0.86, 0.11, 2.00, 1.57, 7.38, repro,
2009-06-21,-3.19, -1.57, 4.53, 1.98, 1.55, 7.28, repro,
2009-06-22,-2.83, -2.25, 5.70, 1.99, 1.54, 7.28, repro,
2009-06-23,-3.28, -2.29, 5.68, 2.00, 1.55, 7.32, repro,
2009-06-24,-1.67, -1.22, -3.80, 2.06, 1.63, 7.57, repro,
2009-06-25,-2.76, -2.27, -2.77, 2.00, 1.56, 7.35, repro,
2009-06-26,-3.04, -1.49, -3.89, 1.98, 1.55, 7.31, repro,
2009-06-27,-1.85, -2.49, -2.99, 2.06, 1.63, 7.57, repro,
2009-06-28,-3.29, -2.35, -2.99, 2.03, 1.61, 7.48, repro,
2009-06-29,-3.16, -1.95, 1.57, 1.99, 1.55, 7.29, repro,
2009-06-30,-2.10, -1.78, 4.68, 2.00, 1.58, 7.38, repro,
2009-07-01,-2.00, -1.94, 7.67, 2.01, 1.59, 7.48, repro,
2009-07-02,-2.47, -2.81, 1.07, 1.98, 1.57, 7.36, repro,
2009-07-03,-3.39, -1.78, 1.90, 1.97, 1.55, 7.26, repro,
2009-07-04,-3.44, -2.36, -3.09, 1.98, 1.55, 7.28, repro,
2009-07-05,-3.47, -2.35, -0.84, 1.97, 1.55, 7.26, repro,
2009-07-06,-2.95, -1.29, 2.70, 1.98, 1.55, 7.30, repro,
2009-07-07,-3.49, -1.86, 5.07, 1.97, 1.55, 7.28, repro,
2009-07-08,-3.36, -2.15, 3.75, 1.95, 1.55, 7.25, repro,
2009-07-09,-2.49, -1.93, 3.15, 1.96, 1.54, 7.22, repro,
2009-07-10,-2.68, -1.65, -1.39, 1.98, 1.56, 7.29, repro,
2009-07-11,-2.70, -1.19, -1.42, 1.97, 1.55, 7.23, repro,
2009-07-12,-0.72, -5.11, -0.21, 2.04, 1.61, 7.56, repro,
2009-07-13,-3.62, -0.95, 6.30, 1.95, 1.55, 7.24, repro,
2009-07-14,-3.61, -1.21, 4.62, 1.95, 1.54, 7.21, repro,
2009-07-15,-3.07, -2.04, 4.58, 1.95, 1.55, 7.20, repro,
2009-07-16,-3.16, -2.28, 2.55, 1.96, 1.55, 7.22, repro,
2009-07-17,-2.97, -2.14, 5.90, 1.97, 1.56, 7.26, repro,
2009-07-18,-4.03, -2.23, 3.59, 1.97, 1.56, 7.32, repro,
2009-07-19,-3.15, -1.51, 0.96, 1.96, 1.55, 7.25, repro,
2009-07-20,-2.93, -2.80, -6.64, 1.95, 1.55, 7.24, repro,
2009-07-21,-3.79, -1.71, 0.17, 1.96, 1.56, 7.26, repro,
2009-07-22,-3.50, -1.74, 1.97, 1.97, 1.56, 7.29, repro,
2009-07-23,-3.23, -1.51, 2.28, 1.97, 1.56, 7.30, repro,
2009-07-24,-3.17, -1.86, 3.82, 1.98, 1.61, 7.38, repro,
2009-07-25,-2.73, -2.17, -0.35, 2.00, 1.58, 7.43, repro,
2009-07-26,-3.58, -2.20, -3.86, 2.01, 1.58, 7.42, repro,
2009-07-27,-2.40, -2.55, -3.77, 1.98, 1.61, 7.38, repro,
2009-07-28,-2.43, -1.86, 1.27, 1.96, 1.57, 7.26, repro,
2009-07-29,-2.62, -2.79, -0.64, 1.97, 1.57, 7.29, repro,
2009-07-30,-2.89, -2.87, 3.56, 2.02, 1.57, 7.46, repro,
2009-07-31,-3.13, -2.67, 4.46, 2.00, 1.58, 7.39, repro,
2009-08-01,-2.46, -2.72, 1.14, 2.03, 1.59, 7.43, repro,
2009-08-02,-2.96, -3.58, 2.05, 2.04, 1.64, 7.62, repro,
2009-08-03,-3.15, -1.85, -2.67, 1.97, 1.57, 7.27, repro,
2009-08-04,-1.98, -3.13, -0.05, 1.98, 1.57, 7.35, repro,
2009-08-05,-3.46, -3.33, 0.17, 2.05, 1.64, 7.59, repro,
2009-08-06,-0.44, -3.95, 1.78, 11.79, 25.82, 34.53, repro,
2009-08-07,-2.45, -4.24, -0.81, 2.56, 2.12, 9.87, repro,
2009-08-08,-3.01, -3.71, -3.06, 2.03, 1.61, 7.48, repro,
2009-08-09,-1.98, -4.83, -1.08, 2.29, 1.76, 8.80, repro,
2009-08-10,-3.81, -3.43, 2.76, 1.98, 1.59, 7.31, repro,
2009-08-11,-2.84, -3.20, -1.75, 1.99, 1.57, 7.35, repro,
2009-08-12,-4.28, -2.77, 4.16, 2.03, 1.61, 7.53, repro,
2009-08-13,-2.72, -2.58, -0.21, 2.02, 1.59, 7.39, repro,
2009-08-14,-3.45, -4.83, -3.86, 2.07, 1.62, 7.47, repro,
2009-08-15,-3.51, -3.85, 5.37, 2.03, 1.60, 7.43, repro,
2009-08-16,-1.83, -3.40, 0.68, 2.06, 1.63, 7.61, repro,
2009-08-17,-3.97, -3.23, 7.93, 2.06, 1.61, 7.47, repro,
2009-08-18,-3.60, -3.25, 3.85, 2.02, 1.59, 7.41, repro,
2009-08-19,-3.57, -3.96, -2.20, 2.00, 1.59, 7.37, repro,
2009-08-20,-4.08, -3.22, -2.98, 1.98, 1.59, 7.34, repro,
2009-08-21,-1.79, -2.97, 1.79, 2.09, 1.69, 7.89, repro,
2009-08-22,-3.80, -3.07, -2.79, 2.26, 1.81, 8.40, repro,
2009-08-23,-3.45, -4.63, 1.54, 2.36, 1.92, 9.12, repro,
2009-08-24,-3.38, -2.51, 3.34, 2.06, 1.66, 7.65, repro,
2009-08-25,-4.12, -3.12, 1.72, 2.03, 1.63, 7.51, repro,
2009-08-26,-4.23, -3.51, 1.45, 2.02, 1.63, 7.51, repro,
2009-08-27,-3.88, -2.20, 1.86, 2.02, 1.62, 7.49, repro,
2009-08-28,-3.82, -1.40, -0.99, 2.01, 1.59, 7.39, repro,
2009-08-29,-2.03, -2.57, -1.88, 2.00, 1.60, 7.39, repro,
2009-08-30,-4.24, -2.44, 1.71, 2.14, 1.72, 8.02, repro,
2009-08-31,-2.79, -3.29, -1.27, 2.02, 1.65, 7.55, repro,
2009-09-01,-4.71, -2.53, 3.26, 2.07, 1.67, 7.72, repro,
2009-09-02,-3.50, -3.51, 1.53, 2.20, 1.82, 8.42, repro,
2009-09-03,-3.38, -3.40, 0.39, 2.07, 1.61, 7.72, repro,
2009-09-04,-3.22, -3.44, -2.62, 2.09, 1.63, 7.79, repro,
2009-09-05,-3.37, -3.72, -1.16, 2.03, 1.64, 7.54, repro,
2009-09-06,-4.50, -3.00, -0.52, 2.14, 1.67, 7.92, repro,
2009-09-07,-5.45, -1.49, 0.03, 2.12, 1.66, 8.12, repro,
2009-09-08,-1.92, -3.21, -2.41, 6.30, 11.30, 16.99, repro,
2009-09-09,-3.10, -3.35, 3.47, 2.00, 1.60, 7.43, repro,
2009-09-10,-4.46, -3.64, -4.84, 2.05, 1.68, 7.55, repro,
2009-09-11,-4.33, -2.80, 0.61, 1.99, 1.60, 7.38, repro,
2009-09-12,-3.06, -2.36, 3.28, 1.97, 1.60, 7.36, repro,
2009-09-13,-4.35, -3.97, 1.57, 1.97, 1.59, 7.35, repro,
2009-09-14,-2.13, -2.76, 15.82, 2.02, 1.58, 7.41, repro,
2009-09-15,-3.46, -3.04, -1.89, 1.94, 1.55, 7.14, repro,
2009-09-16,-3.83, -2.75, -4.00, 1.95, 1.55, 7.21, repro,
2009-09-17,-3.35, -3.39, 3.06, 2.06, 1.72, 7.83, repro,
2009-09-18,-3.50, -3.54, -1.83, 2.06, 1.64, 7.49, repro,
2009-09-19,-0.88, -2.81, 3.41, 2.02, 1.60, 7.46, repro,
2009-09-20,-3.26, -2.49, 3.95, 2.02, 1.65, 7.57, repro,
2009-09-21,-2.10, -3.40, 1.77, 1.98, 1.58, 7.30, repro,
2009-09-22,-2.22, -4.12, -0.90, 2.02, 1.62, 7.47, repro,
2009-09-23,-2.52, -5.17, -2.65, 2.12, 1.74, 7.96, repro,
2009-09-24,-4.15, -2.49, 4.47, 2.01, 1.61, 7.41, repro,
2009-09-25,-3.05, -2.17, 5.57, 2.05, 1.65, 7.60, repro,
2009-09-26,-1.96, -2.60, 2.65, 1.97, 1.58, 7.27, repro,
2009-09-27,-3.32, -2.85, 2.82, 1.99, 1.59, 7.37, repro,
2009-09-28,-2.63, -3.61, 4.61, 2.04, 1.61, 7.49, repro,
2009-09-29,-4.23, -3.68, 9.36, 2.05, 1.63, 7.46, repro,
2009-09-30,-2.38, -2.10, 1.75, 1.99, 1.58, 7.34, repro,
2009-10-01,-2.46, -1.70, -0.74, 2.02, 1.63, 7.60, repro,
2009-10-02,-2.71, -3.18, -0.52, 2.00, 1.57, 7.33, repro,
2009-10-03,-3.19, -3.14, 1.36, 1.96, 1.57, 7.27, repro,
2009-10-04,-3.34, -4.29, 2.77, 1.98, 1.58, 7.42, repro,
2009-10-05,-3.02, -1.55, 2.92, 2.00, 1.58, 7.37, repro,
2009-10-06,-3.44, -1.52, 0.81, 1.96, 1.56, 7.20, repro,
2009-10-07,-3.19, -1.68, 4.76, 1.94, 1.55, 7.16, repro,
2009-10-08,-4.03, -2.59, 3.01, 2.02, 1.59, 7.39, repro,
2009-10-09,-3.78, -6.00, -9.81, 6.39, 11.71, 16.96, repro,
2009-10-10,-4.17, -2.41, 2.05, 1.95, 1.58, 7.29, repro,
2009-10-11,-3.58, -1.99, 0.92, 1.97, 1.57, 7.29, repro,
2009-10-12,-3.74, -2.27, 3.97, 1.97, 1.61, 7.35, repro,
2009-10-13,-2.98, -2.75, 6.74, 1.97, 1.62, 7.40, repro,
2009-10-14,-3.40, -2.24, 9.23, 1.99, 1.60, 7.42, repro,
2009-10-15,-1.72, -1.52, 2.03, 2.04, 1.70, 7.67, repro,
2009-10-16,-1.79, -2.12, -4.94, 1.96, 1.61, 7.34, repro,
2009-10-17,-2.63, -1.68, -7.88, 2.02, 1.66, 7.55, repro,
2009-10-18,-1.97, -1.66, -0.65, 1.98, 1.61, 7.38, repro,
2009-10-19,-3.08, -1.77, 1.67, 1.98, 1.61, 7.32, repro,
2009-10-20,-3.79, -2.56, 0.14, 1.96, 1.61, 7.36, repro,
2009-10-21,-2.60, -1.95, 3.44, 1.97, 1.59, 7.33, repro,
2009-10-22,-0.86, -2.27, 1.57, 1.98, 1.61, 7.43, repro,
2009-10-23,-2.82, -1.22, -1.19, 1.97, 1.63, 7.44, repro,
2009-10-24,-3.72, -1.89, 7.38, 1.94, 1.56, 7.20, repro,
2009-10-25,-2.66, -3.39, 5.82, 1.97, 1.59, 7.40, repro,
2009-10-26,-3.52, -2.00, 2.52, 1.99, 1.65, 7.54, repro,
2009-10-27,-2.39, -3.52, 6.28, 1.96, 1.61, 7.45, repro,
2009-10-28,-1.12, -1.10, 1.19, 6.17, 11.49, 16.43, repro,
2009-10-29,-1.89, -3.85, 4.27, 8.37, 14.90, 22.95, repro,
2009-10-30,-19.50, 46.78, -47.82, 49.48, 159.19, 95.64, repro,
2009-10-31,-2.30, -0.82, 9.69, 1.96, 1.60, 7.41, repro,
2009-11-01,-3.77, -1.84, 3.01, 1.98, 1.63, 7.54, repro,
2009-11-02,-3.45, -1.32, -3.48, 2.03, 1.64, 7.62, repro,
2009-11-03,-1.53, -2.72, -1.20, 1.95, 1.59, 7.36, repro,
2009-11-04,-2.51, -2.62, 1.75, 2.00, 1.62, 7.51, repro,
2009-11-05,-1.52, -2.44, 8.08, 2.11, 1.76, 7.92, repro,
2009-11-06,-1.62, -3.76, 3.61, 2.16, 1.81, 8.17, repro,
2009-11-07,-1.57, -2.09, 3.60, 1.99, 1.65, 7.54, repro,
2009-11-08,-2.78, -1.36, 4.17, 2.03, 1.68, 7.60, repro,
2009-11-09,-3.06, -1.29, -0.30, 2.03, 1.69, 7.71, repro,
2009-11-10,-3.65, 2.06, -2.05, 6.25, 12.31, 16.90, repro,
2009-11-11,-3.08, -1.67, 4.10, 2.02, 1.66, 7.62, repro,
2009-11-12,-3.99, -2.40, 7.76, 2.05, 1.74, 7.86, repro,
2009-11-13,-3.72, -2.84, 3.48, 2.05, 1.72, 7.83, repro,
2009-11-14,-2.57, -1.65, 5.82, 2.05, 1.68, 7.68, repro,
2009-11-15,-2.81, -0.89, -0.12, 2.05, 1.68, 7.69, repro,
2009-11-16,-2.08, -1.43, 1.20, 2.00, 1.64, 7.53, repro,
2009-11-17,-2.55, -2.55, 3.49, 2.11, 1.71, 7.99, repro,
2009-11-18,-0.88, -0.50, 1.22, 2.03, 1.62, 7.65, repro,
2009-11-19,-2.76, -0.77, 0.47, 1.99, 1.64, 7.51, repro,
2009-11-20,-3.75, -2.42, 2.78, 1.97, 1.61, 7.43, repro,
2009-11-21,-2.39, -1.24, 2.64, 1.99, 1.64, 7.49, repro,
2009-11-22,-3.21, -2.01, 1.74, 2.03, 1.69, 7.72, repro,
2009-11-23,-2.88, -1.28, 0.21, 1.96, 1.58, 7.34, repro,
2009-11-24,-2.06, -1.14, -5.75, 2.05, 1.69, 7.74, repro,
2009-11-25,-1.39, -1.00, -5.25, 1.98, 1.61, 7.46, repro,
2009-11-26,-2.57, -1.13, -7.18, 2.00, 1.64, 7.52, repro,
2009-11-27,-3.22, -2.18, 0.45, 2.00, 1.64, 7.53, repro,
2009-11-28,-2.87, -2.94, -1.47, 2.04, 1.68, 7.61, repro,
2009-11-29,-2.13, -1.33, 1.45, 2.11, 1.69, 7.79, repro,
2009-11-30,-2.32, -1.64, -1.81, 2.09, 1.67, 7.70, repro,
2009-12-01,-0.86, -1.87, -4.04, 2.13, 1.66, 7.88, repro,
2009-12-02,-2.83, -2.18, -3.27, 1.99, 1.63, 7.43, repro,
2009-12-03,-3.31, -2.35, -2.07, 1.98, 1.62, 7.40, repro,
2009-12-04,-2.45, -1.13, -3.74, 1.95, 1.56, 7.21, repro,
2009-12-05,-2.68, -0.58, 1.18, 1.97, 1.57, 7.29, repro,
2009-12-06,-1.96, -1.09, -2.82, 1.98, 1.59, 7.34, repro,
2009-12-07,-3.23, -1.71, 1.13, 2.00, 1.60, 7.49, repro,
2009-12-08,-2.34, -2.22, -1.73, 2.14, 1.69, 7.89, repro,
2009-12-09,-2.32, -2.08, 3.59, 2.08, 1.68, 7.80, repro,
2009-12-10,-1.04, -1.79, 0.04, 2.05, 1.65, 7.71, repro,
2009-12-11,-2.22, -0.76, -0.29, 2.05, 1.69, 7.68, repro,
2009-12-12,-3.61, -0.34, 2.57, 2.05, 1.68, 7.75, repro,
2009-12-13,-2.13, -1.69, -0.49, 1.94, 1.57, 7.21, repro,
2009-12-14,-1.53, -0.36, -6.47, 2.02, 1.64, 7.52, repro,
2009-12-15,-1.20, -0.48, -1.94, 1.99, 1.60, 7.34, repro,
2009-12-16,-3.33, -1.49, -8.28, 2.03, 1.65, 7.56, repro,
2009-12-17,-2.25, -1.63, -4.89, 2.03, 1.65, 7.56, repro,
2009-12-18,-2.27, -0.30, -10.40, 2.02, 1.61, 7.54, repro,
2009-12-19,-2.76, -0.32, -6.33, 2.05, 1.67, 7.64, repro,
2009-12-20,-0.98, -1.01, -10.34, 2.02, 1.62, 7.52, repro,
2009-12-21,-4.81, -1.34, 0.65, 2.14, 1.68, 7.94, repro,
2009-12-22,-2.33, -1.01, 1.70, 2.00, 1.61, 7.43, repro,
2009-12-23,-1.16, 0.13, -8.84, 2.02, 1.62, 7.55, repro,
2009-12-24,-2.90, -0.94, -5.58, 2.02, 1.65, 7.61, repro,
2009-12-25,-1.88, -0.90, -1.78, 1.95, 1.57, 7.26, repro,
2009-12-26,-2.64, -0.99, -2.24, 2.02, 1.62, 7.58, repro,
2009-12-27,-1.95, -1.35, -3.43, 2.02, 1.65, 7.67, repro,
2009-12-28,-2.39, 0.03, -4.12, 1.95, 1.55, 7.21, repro,
2009-12-29,-2.24, 0.58, -3.42, 1.94, 1.55, 7.20, repro,
2009-12-30,-3.14, -1.01, -0.84, 2.00, 1.61, 7.47, repro,
2009-12-31,-0.74, 1.96, -1.48, 5.05, 4.86, 16.42, repro,
2010-01-01,-2.23, 0.03, -2.22, 1.94, 1.56, 7.28, repro,
2010-01-02,-2.14, 0.93, -1.91, 1.95, 1.56, 7.27, repro,
2010-01-03,-2.58, -0.76, -0.78, 1.96, 1.59, 7.42, repro,
2010-01-04,-1.76, -0.10, -4.96, 1.96, 1.55, 7.30, repro,
2010-01-05,-2.72, -0.91, -7.36, 1.96, 1.57, 7.37, repro,
2010-01-06,-2.12, -0.97, -5.70, 1.94, 1.54, 7.21, repro,
2010-01-07,-2.86, -1.51, -1.52, 1.95, 1.57, 7.33, repro,
2010-01-08,-1.19, -0.63, -4.32, 1.96, 1.56, 7.27, repro,
2010-01-09,-2.15, -0.23, -5.58, 2.00, 1.63, 7.58, repro,
2010-01-10,-2.47, 0.05, -5.10, 1.94, 1.54, 7.21, repro,
2010-01-11,-3.51, -0.68, -1.50, 1.96, 1.55, 7.30, repro,
2010-01-12,-1.57, -1.13, -1.80, 1.97, 1.58, 7.38, repro,
2010-01-13,-2.57, -0.42, 2.19, 2.04, 1.69, 7.71, repro,
2010-01-14,-2.24, -0.27, 2.08, 6.49, 12.52, 18.01, repro,
2010-01-15,-3.40, -1.18, -6.43, 2.01, 1.63, 7.48, repro,
2010-01-16,-3.82, -1.21, -7.81, 1.97, 1.59, 7.35, repro,
2010-01-17,-5.44, -1.73, 2.04, 1.96, 1.62, 7.46, repro,
2010-01-18,-5.15, -3.02, 4.53, 1.97, 1.59, 7.36, repro,
2010-01-19,-2.05, -1.95, 3.69, 2.00, 1.58, 7.37, repro,
2010-01-20,-1.11, -2.27, 0.99, 2.12, 1.70, 7.89, repro,
2010-01-21,-3.69, -1.85, 7.32, 1.97, 1.57, 7.29, repro,
2010-01-22,-2.53, -2.11, -1.40, 1.98, 1.58, 7.38, repro,
2010-01-23,-3.90, -0.89, 4.52, 2.03, 1.60, 7.61, repro,
2010-01-24,-3.87, -0.40, -0.25, 1.96, 1.60, 7.34, repro,
2010-01-25,-3.24, 1.08, -5.77, 2.01, 1.68, 7.68, repro,
2010-01-26,-2.54, -0.76, -4.47, 2.08, 1.63, 7.45, repro,
2010-01-27,-2.36, -1.37, -7.45, 2.01, 1.59, 7.32, repro,
2010-01-28,-3.64, -0.48, -7.83, 2.21, 1.87, 8.37, repro,
2010-01-29,-2.97, -0.59, -7.76, 1.99, 1.64, 7.53, repro,
2010-01-30,-3.84, -1.46, -10.03, 1.96, 1.59, 7.30, repro,
2010-01-31,-2.82, -0.91, -5.78, 1.95, 1.57, 7.21, repro,
2010-02-01,-1.90, -1.17, -2.89, 1.96, 1.57, 7.26, repro,
2010-02-02,-3.63, 6.05, 0.85, 7.99, 14.82, 21.48, repro,
2010-02-03,-2.47, -2.47, 0.51, 2.13, 1.83, 8.23, repro,
2010-02-04,-1.81, -2.12, 1.15, 2.01, 1.65, 7.62, repro,
2010-02-05,-4.59, -1.66, 3.88, 2.02, 1.65, 7.65, repro,
2010-02-06,-2.52, -0.82, 0.80, 2.04, 1.67, 7.82, repro,
2010-02-07,-2.84, 0.74, -4.68, 2.04, 1.63, 7.55, repro,
2010-02-08,-3.82, -1.22, -1.00, 2.02, 1.61, 7.55, repro,
2010-02-09,-3.41, -2.65, 4.06, 2.07, 1.68, 7.84, repro,
2010-02-10,-2.98, -0.03, -2.80, 2.06, 1.65, 7.59, repro,
2010-02-11,-3.19, -0.73, -4.47, 1.98, 1.61, 7.47, repro,
2010-02-12,-3.28, 0.07, -2.47, 2.00, 1.62, 7.54, repro,
2010-02-13,-2.49, -1.66, -2.40, 1.98, 1.60, 7.43, repro,
2010-02-14,-2.64, -0.08, -2.50, 1.99, 1.61, 7.45, repro,
2010-02-15,-3.31, -0.43, 0.63, 1.99, 1.61, 7.44, repro,
2010-02-16,-1.98, -0.77, -0.27, 1.98, 1.59, 7.37, repro,
2010-02-17,-2.86, -0.74, -2.45, 2.03, 1.67, 7.65, repro,
2010-02-18,-3.29, -2.20, -1.74, 2.04, 1.67, 7.69, repro,
2010-02-19,-2.76, -2.19, -9.70, 2.10, 1.68, 7.87, repro,
2010-02-20,-2.46, -1.60, 0.01, 2.00, 1.62, 7.52, repro,
2010-02-21,-2.71, -0.93, 0.85, 1.97, 1.58, 7.32, repro,
2010-02-22,-1.75, -1.92, -7.32, 2.05, 1.63, 7.56, repro,
2010-02-23,-2.67, -2.20, -9.00, 2.06, 1.64, 7.56, repro,
2010-02-24,-4.73, 0.92, -5.75, 4.70, 5.31, 15.99, repro,
2010-02-25,-3.69, -2.22, 2.14, 3.82, 3.24, 13.57, repro,
2010-02-26,-1.64, -1.13, -4.36, 2.00, 1.62, 7.53, repro,
2010-02-27,-1.47, -2.70, -4.43, 1.99, 1.61, 7.51, repro,
2010-02-28,-2.91, -2.41, 1.83, 1.96, 1.56, 7.28, repro,
2010-03-01,-2.23, -4.63, -0.02, 6.56, 11.80, 17.89, repro,
2010-03-02,-3.42, -0.64, -2.67, 1.96, 1.56, 7.27, repro,
2010-03-03,-2.35, -2.52, 1.18, 2.01, 1.63, 7.43, repro,
2010-03-04,-1.89, -1.41, -7.08, 2.04, 1.67, 7.64, repro,
2010-03-05,-2.28, -1.77, -4.86, 1.97, 1.56, 7.30, repro,
2010-03-06,-2.95, -1.85, -0.22, 1.97, 1.55, 7.27, repro,
2010-03-07,-4.17, -1.61, 0.84, 1.97, 1.55, 7.26, repro,
2010-03-08,-4.16, -5.07, -0.19, 3.84, 3.21, 12.43, repro,
2010-03-09,-5.28, -0.02, -3.18, 1.97, 1.55, 7.24, repro,
2010-03-10,-3.63, -5.45, 3.83, 3.80, 3.38, 13.08, repro,
2010-03-11,-6.77, -0.03, 10.57, 6.12, 11.16, 16.36, repro,
2010-03-12,-3.97, -1.70, 2.93, 1.96, 1.54, 7.22, repro,
2010-03-13,-3.91, -1.87, 1.90, 2.07, 1.68, 7.79, repro,
2010-03-14,-4.01, -1.56, -1.84, 1.97, 1.55, 7.21, repro,
2010-03-15,-5.96, 0.37, -1.87, 6.17, 10.90, 16.59, repro,
2010-03-16,-2.54, -1.27, -3.09, 2.00, 1.59, 7.44, repro,
2010-03-17,-2.88, -0.89, -1.64, 6.24, 11.06, 17.03, repro,
2010-03-18,-2.61, -1.94, -4.85, 1.98, 1.56, 7.33, repro,
2010-03-19,-3.69, -2.53, -0.69, 2.07, 1.67, 7.76, repro,
2010-03-20,-2.34, -1.60, -4.85, 1.98, 1.56, 7.30, repro,
2010-03-21,-3.13, -0.78, 0.21, 1.98, 1.55, 7.33, repro,
2010-03-22,-2.89, -0.82, 0.20, 1.98, 1.55, 7.31, repro,
2010-03-23,-2.57, -2.19, 1.10, 1.98, 1.54, 7.23, repro,
2010-03-24,-2.66, -2.49, 0.72, 2.00, 1.57, 7.38, repro,
2010-03-25,-2.52, -3.06, 4.00, 2.02, 1.60, 7.50, repro,
2010-03-26,-2.51, -1.23, -2.32, 2.02, 1.59, 7.51, repro,
2010-03-27,-0.84, 0.69, 2.39, 6.42, 11.11, 17.36, repro,
2010-03-29,-2.62, -2.67, 0.92, 2.06, 1.61, 7.56, repro,
2010-03-30,-1.77, -4.08, 4.82, 2.16, 1.63, 7.75, repro,
2010-03-31,-3.84, -4.00, 10.37, 2.05, 1.60, 7.48, repro,
2010-04-01,-2.71, -2.91, 1.88, 2.09, 1.63, 7.63, repro,
2010-04-02,-2.02, -1.87, 6.73, 2.06, 1.63, 7.63, repro,
2010-04-03,-2.36, -2.62, 5.70, 2.06, 1.62, 7.53, repro,
2010-04-04,-3.48, -1.82, 8.95, 2.06, 1.62, 7.53, repro,
2010-04-05,-3.39, -2.31, 5.68, 2.06, 1.62, 7.64, repro,
2010-04-06,-1.83, -1.82, 0.11, 2.08, 1.59, 7.53, repro,
2010-04-07,-2.31, -1.41, -1.01, 2.14, 1.65, 7.95, repro,
2010-04-08,-2.18, -1.59, -1.41, 2.03, 1.58, 7.40, repro,
2010-04-09,-2.33, -2.20, 6.77, 2.14, 1.64, 7.72, repro,
2010-04-10,-3.66, -1.71, 3.55, 2.09, 1.59, 7.61, repro,
2010-04-11,-3.15, -1.06, -4.75, 2.10, 1.64, 7.61, repro,
2010-04-12,-3.66, -1.15, -3.11, 2.24, 1.67, 8.17, repro,
2010-04-13,-2.51, -1.19, 1.98, 2.19, 1.72, 7.88, repro,
2010-04-14,-2.68, -1.70, -0.83, 2.11, 1.60, 7.69, repro,
2010-04-15,-4.15, -1.70, 0.16, 2.11, 1.59, 7.68, repro,
2010-04-16,-3.74, -1.95, 0.64, 2.13, 1.67, 7.82, repro,
2010-04-17,-3.62, -1.59, -2.64, 2.12, 1.63, 7.65, repro,
2010-04-18,-2.89, -2.41, -1.26, 2.06, 1.59, 7.52, repro,
2010-04-19,-2.30, -2.13, 3.03, 2.08, 1.60, 7.41, repro,
2010-04-20,-5.30, -3.20, -1.55, 2.21, 1.69, 7.90, repro,
2010-04-21,-5.79, -1.55, 6.78, 2.10, 1.57, 7.48, repro,
