PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2023-04-17
Release Date, 2023-06-21
Reference position, 37.7940394969 North Latitude, -106.3416743720 East Longitude, 2507.15887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-01,0.25, 1.04, -14.82, 1.98, 1.63, 7.22, repro,
2010-01-02,-1.89, 2.78, -5.49, 1.98, 1.64, 7.18, repro,
2010-01-03,0.10, 2.01, -5.82, 1.99, 1.67, 7.31, repro,
2010-01-04,-0.23, 2.41, -11.98, 1.99, 1.64, 7.23, repro,
2010-01-05,-0.78, 1.22, -7.51, 1.94, 1.63, 7.18, repro,
2010-01-06,-0.57, 1.34, -4.02, 1.91, 1.60, 7.08, repro,
2010-01-07,-0.07, 1.30, -9.16, 1.94, 1.61, 7.21, repro,
2010-01-08,-2.21, 3.49, -11.63, 1.98, 1.64, 7.24, repro,
2010-01-09,-0.47, 2.85, -12.15, 1.97, 1.62, 7.14, repro,
2010-01-10,0.37, 1.20, -12.82, 1.99, 1.65, 7.18, repro,
2010-01-11,0.66, 1.23, -12.26, 1.95, 1.63, 7.08, repro,
2010-01-12,0.09, 1.55, -11.64, 2.01, 1.67, 7.36, repro,
2010-01-13,-0.91, 1.97, -10.73, 1.96, 1.67, 7.31, repro,
2010-01-14,-0.98, 1.98, -10.93, 2.07, 1.71, 7.67, repro,
2010-01-15,-0.69, 1.36, -9.09, 2.05, 1.70, 7.58, repro,
2010-01-16,-0.49, 2.53, -9.62, 1.92, 1.60, 7.04, repro,
2010-01-17,-0.60, 1.75, -1.97, 1.90, 1.58, 7.01, repro,
2010-01-18,-1.27, 2.70, -0.19, 1.92, 1.60, 7.04, repro,
2010-01-19,-0.99, 2.44, -1.66, 2.00, 1.65, 7.24, repro,
2010-01-20,-0.71, 2.30, 3.09, 2.14, 1.77, 7.82, repro,
2010-01-21,-1.55, 2.74, 6.23, 1.92, 1.61, 7.02, repro,
2010-01-22,-0.86, 1.48, -6.88, 1.90, 1.56, 6.85, repro,
2010-01-23,0.02, 2.25, 1.05, 1.90, 1.55, 6.85, repro,
2010-01-24,0.44, -0.19, 0.52, 1.93, 1.59, 6.99, repro,
2010-01-25,-1.56, 2.10, -2.67, 2.03, 1.66, 7.37, repro,
2010-01-26,-1.14, 2.20, -7.67, 1.98, 1.58, 7.04, repro,
2010-01-27,-0.32, 2.76, -16.24, 2.09, 1.77, 7.84, repro,
2010-01-28,-0.53, 2.68, -15.75, 2.16, 1.73, 8.09, repro,
2010-01-29,-0.45, 3.03, -13.17, 1.93, 1.58, 6.95, repro,
2010-01-30,0.26, 2.33, -11.51, 1.93, 1.59, 6.97, repro,
2010-01-31,-1.47, 2.80, -4.88, 1.93, 1.59, 6.98, repro,
2010-02-01,-1.13, 2.37, -3.70, 1.91, 1.59, 6.94, repro,
2010-02-02,-0.21, 2.20, -4.12, 1.97, 1.65, 7.19, repro,
2010-02-03,-1.30, 1.92, -7.28, 2.19, 1.80, 8.17, repro,
2010-02-04,-0.20, 2.06, -7.05, 2.06, 1.76, 7.65, repro,
2010-02-05,-1.38, 3.64, -3.45, 2.01, 1.66, 7.28, repro,
2010-02-06,-0.44, 1.83, -6.66, 2.02, 1.69, 7.32, repro,
2010-02-07,-0.86, 1.85, -7.56, 1.99, 1.62, 7.18, repro,
2010-02-08,0.36, 2.43, -7.86, 2.00, 1.62, 7.20, repro,
2010-02-09,0.21, 2.58, -4.54, 2.03, 1.63, 7.26, repro,
2010-02-10,0.40, 1.48, -11.00, 2.09, 1.76, 7.84, repro,
2010-02-11,-0.20, 1.77, -6.59, 2.03, 1.75, 7.68, repro,
2010-02-12,0.92, 0.93, -14.75, 2.02, 1.74, 7.56, repro,
2010-02-13,0.34, 2.80, -0.56, 1.93, 1.62, 7.07, repro,
2010-02-14,-2.53, 2.47, -2.11, 1.95, 1.63, 7.12, repro,
2010-02-15,-1.30, 1.81, -4.42, 1.94, 1.63, 7.11, repro,
2010-02-16,-0.58, 2.19, -8.24, 1.97, 1.66, 7.18, repro,
2010-02-17,-0.23, 2.39, -11.05, 2.02, 1.69, 7.48, repro,
2010-02-18,0.03, 2.51, -12.02, 1.98, 1.67, 7.25, repro,
2010-02-19,0.76, 1.69, -9.98, 2.05, 1.76, 7.65, repro,
2010-02-20,0.36, 2.66, -7.69, 1.97, 1.64, 7.25, repro,
2010-02-21,0.67, 1.35, -5.64, 1.95, 1.63, 7.18, repro,
2010-02-22,0.48, 1.70, -2.60, 2.04, 1.72, 7.45, repro,
2010-02-23,0.74, 2.25, -9.72, 1.98, 1.65, 7.19, repro,
2010-02-24,0.14, 1.33, -12.40, 1.97, 1.65, 7.12, repro,
2010-02-25,0.07, 2.27, -8.68, 2.04, 1.73, 7.59, repro,
2010-02-26,0.44, 1.85, -9.93, 2.01, 1.75, 7.63, repro,
2010-02-27,1.50, 1.98, -12.14, 2.04, 1.75, 7.68, repro,
2010-02-28,0.32, 1.70, -4.59, 1.99, 1.68, 7.31, repro,
2010-03-01,1.12, 1.43, -10.95, 2.00, 1.74, 7.48, repro,
2010-03-02,-1.16, 2.59, -9.07, 2.00, 1.68, 7.34, repro,
2010-03-03,-0.80, 2.06, -6.78, 2.02, 1.72, 7.44, repro,
2010-03-04,-0.89, 1.58, -7.87, 2.00, 1.69, 7.39, repro,
2010-03-05,-1.03, 0.59, -8.04, 1.93, 1.58, 6.99, repro,
2010-03-06,1.41, 1.61, -12.76, 1.96, 1.63, 7.16, repro,
2010-03-07,-0.02, 1.93, -6.70, 1.92, 1.60, 7.03, repro,
2010-03-08,0.17, 1.74, -3.01, 1.93, 1.60, 7.08, repro,
2010-03-09,0.53, 0.17, -2.43, 1.95, 1.62, 7.17, repro,
2010-03-10,0.30, 1.52, 0.40, 1.94, 1.60, 7.09, repro,
2010-03-11,-1.85, 0.57, -3.88, 1.93, 1.60, 7.07, repro,
2010-03-12,-1.06, 1.88, -5.22, 1.93, 1.61, 7.08, repro,
2010-03-13,0.20, 1.43, -6.17, 1.98, 1.65, 7.20, repro,
2010-03-14,-0.56, 0.93, -3.25, 1.95, 1.61, 7.11, repro,
2010-03-15,0.74, 0.95, -15.17, 1.94, 1.60, 7.13, repro,
2010-03-16,1.40, 1.50, -16.31, 1.99, 1.63, 7.24, repro,
2010-03-17,-0.88, 1.67, -13.18, 2.01, 1.63, 7.27, repro,
2010-03-18,-0.19, 1.62, -10.80, 1.96, 1.64, 7.12, repro,
2010-03-19,0.58, 0.40, -7.04, 1.96, 1.63, 7.18, repro,
2010-03-20,0.12, 2.67, -7.75, 1.93, 1.60, 7.08, repro,
2010-03-21,0.29, 1.39, -10.90, 1.94, 1.63, 7.12, repro,
2010-03-22,-0.64, 1.29, -10.24, 1.94, 1.64, 7.10, repro,
2010-03-23,-0.53, 1.22, -2.95, 1.92, 1.60, 7.04, repro,
2010-03-24,-1.11, -0.02, -9.94, 1.93, 1.63, 7.13, repro,
2010-03-25,0.25, 1.19, -10.85, 1.96, 1.65, 7.26, repro,
2010-03-26,-0.75, 0.00, -5.02, 1.96, 1.64, 7.23, repro,
2010-03-27,-0.92, -0.10, -12.68, 1.95, 1.64, 7.19, repro,
2010-03-28,-0.38, 1.24, -11.68, 1.96, 1.64, 7.24, repro,
2010-03-29,-0.48, 0.74, -10.77, 2.04, 1.71, 7.46, repro,
2010-03-30,0.36, 0.34, -2.43, 2.10, 1.68, 7.50, repro,
2010-03-31,-1.44, 3.53, -15.40, 1.97, 1.65, 7.25, repro,
2010-04-01,-0.26, 0.59, -9.42, 2.01, 1.67, 7.40, repro,
2010-04-02,-0.80, 1.28, -1.75, 2.03, 1.78, 7.63, repro,
2010-04-03,-1.32, 1.04, -2.75, 1.97, 1.64, 7.21, repro,
2010-04-04,0.06, 0.63, -1.65, 1.96, 1.65, 7.22, repro,
2010-04-05,-1.40, -1.47, -3.53, 1.99, 1.64, 7.22, repro,
2010-04-06,-1.10, -0.45, -3.50, 1.99, 1.65, 7.21, repro,
2010-04-07,-1.23, 0.44, -12.68, 2.05, 1.73, 7.90, repro,
2010-04-08,-0.02, 1.04, -8.54, 2.00, 1.65, 7.26, repro,
2010-04-09,-1.31, 0.29, -5.00, 2.08, 1.69, 7.63, repro,
2010-04-10,0.20, 0.21, -10.01, 2.00, 1.64, 7.36, repro,
2010-04-11,-0.68, 1.47, -11.33, 2.06, 1.66, 7.35, repro,
2010-04-12,-1.23, 1.15, -11.81, 2.04, 1.74, 7.59, repro,
2010-04-13,-0.79, 2.54, -5.96, 2.04, 1.67, 7.42, repro,
2010-04-14,-0.89, 1.74, -10.67, 2.00, 1.66, 7.27, repro,
2010-04-15,-0.64, -0.58, -12.48, 1.99, 1.68, 7.31, repro,
2010-04-16,-0.34, 0.61, -19.28, 1.97, 1.64, 7.23, repro,
2010-04-17,-0.84, 1.30, -9.90, 1.99, 1.63, 7.30, repro,
2010-04-18,-0.08, 1.12, -9.59, 1.99, 1.62, 7.24, repro,
2010-04-19,-0.79, 0.32, -13.19, 2.00, 1.64, 7.32, repro,
2010-04-20,-1.11, 0.38, -8.81, 2.11, 1.69, 7.80, repro,
2010-04-21,-0.92, 0.49, -9.60, 1.99, 1.67, 7.30, repro,
2010-04-22,-0.52, 0.40, -2.52, 2.05, 1.68, 7.58, repro,
2010-04-23,-0.50, -0.27, 1.14, 1.97, 1.64, 7.22, repro,
2010-04-24,-0.95, 0.68, -8.63, 1.98, 1.63, 7.21, repro,
2010-04-25,-1.22, 1.39, -3.50, 1.93, 1.61, 7.10, repro,
2010-04-26,0.62, -0.01, -11.39, 1.92, 1.61, 7.06, repro,
2010-04-27,-0.11, 0.08, -15.33, 1.97, 1.66, 7.25, repro,
2010-04-28,-1.35, 0.08, -8.31, 1.96, 1.64, 7.24, repro,
2010-04-29,-0.62, -0.09, 2.99, 1.98, 1.65, 7.36, repro,
2010-04-30,0.01, -0.18, -3.98, 1.93, 1.61, 7.13, repro,
2010-05-01,-0.43, -0.04, -0.37, 1.92, 1.61, 7.06, repro,
2010-05-02,-0.20, -0.38, -0.63, 1.92, 1.60, 7.09, repro,
2010-05-03,-0.40, -0.71, -8.95, 1.98, 1.66, 7.29, repro,
2010-05-04,-1.04, 0.26, -8.45, 1.96, 1.61, 7.15, repro,
2010-05-05,-1.86, -0.52, -8.45, 1.95, 1.63, 7.21, repro,
2010-05-06,-0.10, 0.35, -10.18, 1.96, 1.66, 7.23, repro,
2010-05-07,-0.63, -0.87, -8.28, 1.96, 1.66, 7.28, repro,
2010-05-08,-0.01, 0.48, -14.77, 1.93, 1.59, 7.05, repro,
2010-05-09,-0.58, 1.88, -5.00, 1.93, 1.60, 7.06, repro,
2010-05-10,-0.28, -0.66, -9.22, 1.94, 1.61, 7.11, repro,
2010-05-11,0.25, 0.24, -6.01, 1.93, 1.60, 7.05, repro,
2010-05-12,-1.28, 0.97, -11.01, 1.98, 1.60, 7.21, repro,
2010-05-13,0.53, -0.38, -10.49, 1.92, 1.59, 7.01, repro,
2010-05-14,-0.73, 0.62, -14.37, 1.97, 1.64, 7.19, repro,
2010-05-15,0.14, 0.84, -11.10, 1.95, 1.65, 7.11, repro,
2010-05-16,-0.11, 0.59, -12.17, 1.94, 1.63, 7.09, repro,
2010-05-17,-0.39, 0.35, -11.94, 1.92, 1.60, 7.00, repro,
2010-05-18,-0.70, -0.62, -8.79, 1.95, 1.63, 7.13, repro,
2010-05-19,0.63, 1.47, -5.83, 2.02, 1.67, 7.33, repro,
2010-05-20,-0.30, 0.20, -8.28, 2.01, 1.67, 7.31, repro,
2010-05-21,-0.64, 1.61, -11.77, 1.99, 1.64, 7.26, repro,
2010-05-22,-0.45, 2.11, -4.03, 1.98, 1.63, 7.18, repro,
2010-05-23,-0.24, 3.37, 0.82, 1.99, 1.64, 7.24, repro,
2010-05-24,0.16, 1.59, -2.43, 2.00, 1.63, 7.23, repro,
2010-05-25,-0.33, 1.66, -10.69, 1.94, 1.61, 7.01, repro,
2010-05-26,-0.82, 0.48, -10.46, 1.95, 1.62, 7.04, repro,
2010-05-27,-0.27, -0.22, -13.44, 1.94, 1.62, 7.06, repro,
2010-05-28,0.16, 0.46, -10.67, 1.94, 1.61, 7.04, repro,
2010-05-29,0.42, -0.45, -12.65, 2.00, 1.66, 7.20, repro,
2010-05-30,0.21, 0.46, -6.19, 1.97, 1.62, 7.11, repro,
2010-05-31,0.04, 1.62, -12.92, 1.98, 1.65, 7.13, repro,
2010-06-01,-0.34, 2.84, -8.67, 1.98, 1.65, 7.09, repro,
2010-06-02,-0.98, 0.76, -4.56, 1.95, 1.60, 7.02, repro,
2010-06-03,-0.58, 0.50, -6.35, 1.98, 1.60, 7.06, repro,
2010-06-04,-0.28, 0.60, -12.86, 1.97, 1.61, 7.11, repro,
2010-06-05,-1.51, 1.88, -2.10, 1.99, 1.66, 7.14, repro,
2010-06-06,-3.90, 2.49, -16.83, 1.96, 1.63, 7.14, repro,
2010-06-07,-3.62, 0.05, -16.52, 1.99, 1.66, 7.14, repro,
2010-06-08,-2.82, -0.24, -6.53, 2.00, 1.65, 7.15, repro,
2010-06-09,0.19, 1.06, -18.20, 2.00, 1.63, 7.09, repro,
2010-06-10,-1.20, 1.17, -5.41, 1.97, 1.61, 7.08, repro,
2010-06-11,-0.17, 1.66, -10.04, 1.99, 1.65, 7.17, repro,
2010-06-12,0.00, 1.25, -12.69, 1.97, 1.61, 7.08, repro,
2010-06-13,1.13, 0.40, -14.69, 2.00, 1.65, 7.15, repro,
2010-06-14,-0.21, 0.29, -12.90, 2.05, 1.72, 7.39, repro,
2010-06-15,-1.52, 1.14, -6.82, 1.98, 1.60, 7.04, repro,
2010-06-16,-1.06, -0.26, -10.63, 2.02, 1.72, 7.52, repro,
2010-06-17,0.45, 0.99, -5.69, 1.98, 1.65, 7.21, repro,
2010-06-18,0.10, 0.91, -10.65, 1.98, 1.66, 7.23, repro,
2010-06-19,0.22, 1.14, -14.02, 1.96, 1.61, 7.08, repro,
2010-06-20,-0.90, -1.18, -7.06, 1.96, 1.59, 7.03, repro,
2010-06-21,0.17, 0.92, -12.85, 1.96, 1.62, 7.10, repro,
2010-06-22,-0.35, -0.93, -14.18, 1.95, 1.61, 7.07, repro,
2010-06-23,0.52, 0.73, -14.05, 1.95, 1.61, 7.09, repro,
2010-06-24,0.01, 0.66, -10.82, 2.01, 1.66, 7.23, repro,
2010-06-25,-0.46, 1.77, -3.58, 1.95, 1.63, 7.10, repro,
2010-06-26,-0.79, 1.83, 0.62, 2.08, 1.71, 7.42, repro,
2010-06-27,1.09, 0.35, -6.63, 1.93, 1.60, 7.01, repro,
2010-06-28,0.26, -0.50, -8.76, 1.92, 1.60, 7.02, repro,
2010-06-29,-0.33, 1.15, -14.21, 1.91, 1.60, 7.01, repro,
2010-06-30,-0.93, 0.31, -11.97, 1.99, 1.64, 7.19, repro,
2010-07-01,0.50, 0.35, -8.34, 1.91, 1.58, 6.94, repro,
2010-07-02,-0.56, 1.85, -5.66, 1.92, 1.59, 6.99, repro,
2010-07-03,-0.06, 3.03, 1.00, 1.92, 1.61, 7.06, repro,
2010-07-04,-1.67, 2.16, -2.80, 1.94, 1.60, 7.04, repro,
2010-07-05,-1.15, -0.64, -6.02, 1.95, 1.61, 7.08, repro,
2010-07-06,-1.32, 1.18, -12.59, 1.94, 1.59, 7.00, repro,
2010-07-07,0.77, -0.16, -14.70, 1.94, 1.61, 7.03, repro,
2010-07-08,-0.37, 1.68, -19.53, 1.94, 1.60, 7.07, repro,
2010-07-09,-0.32, 2.13, -11.78, 1.91, 1.59, 7.00, repro,
2010-07-10,-0.02, 0.51, -10.77, 2.01, 1.69, 7.36, repro,
2010-07-11,-0.34, -0.19, -3.27, 1.96, 1.65, 7.12, repro,
2010-07-12,-0.09, 0.56, -2.87, 1.95, 1.61, 7.11, repro,
2010-07-13,1.25, 1.52, -2.18, 1.96, 1.65, 7.14, repro,
2010-07-14,0.14, 2.57, -11.20, 1.94, 1.60, 7.06, repro,
2010-07-15,1.41, 2.86, -5.52, 1.97, 1.62, 7.14, repro,
2010-07-16,-0.26, 0.69, -9.62, 2.00, 1.67, 7.20, repro,
2010-07-17,-0.17, 2.87, -16.91, 1.98, 1.64, 7.22, repro,
2010-07-18,0.23, 1.26, -4.65, 2.11, 1.75, 7.74, repro,
2010-07-19,-1.08, 2.57, -3.67, 2.03, 1.70, 7.38, repro,
2010-07-20,-0.42, 2.81, -9.07, 1.96, 1.63, 7.16, repro,
2010-07-21,-1.11, 2.48, -8.64, 1.95, 1.65, 7.23, repro,
2010-07-22,-0.97, 1.19, -7.63, 1.95, 1.62, 7.13, repro,
2010-07-23,-0.59, 0.14, -3.66, 1.98, 1.65, 7.24, repro,
2010-07-24,-0.23, 0.88, -13.70, 1.93, 1.61, 7.09, repro,
2010-07-25,-1.33, 2.96, -4.16, 2.01, 1.67, 7.37, repro,
2010-07-26,0.46, 0.59, -9.94, 2.01, 1.67, 7.33, repro,
2010-07-27,0.29, -0.03, -7.27, 1.98, 1.67, 7.25, repro,
2010-07-28,1.81, 1.48, -7.70, 1.94, 1.59, 7.02, repro,
2010-07-29,-0.27, 2.05, -10.55, 2.02, 1.69, 7.26, repro,
2010-07-30,-1.59, 0.89, -4.03, 1.97, 1.63, 7.15, repro,
2010-07-31,0.31, 2.67, -6.31, 1.99, 1.66, 7.32, repro,
2010-08-01,0.51, 1.70, -6.31, 2.02, 1.63, 7.30, repro,
2010-08-02,-0.06, 0.11, -9.01, 1.95, 1.59, 7.03, repro,
2010-08-03,-1.21, 1.59, -4.81, 1.95, 1.65, 7.18, repro,
2010-08-04,0.52, 0.31, -13.33, 1.94, 1.64, 7.18, repro,
2010-08-05,0.71, 0.39, -9.17, 2.00, 1.71, 7.38, repro,
2010-08-06,0.66, 1.75, -0.14, 1.95, 1.62, 7.19, repro,
2010-08-07,-0.67, -0.52, -4.70, 1.97, 1.66, 7.26, repro,
2010-08-08,1.87, -1.03, 1.48, 2.00, 1.72, 7.40, repro,
2010-08-09,-0.98, 0.78, -6.73, 1.96, 1.64, 7.18, repro,
2010-08-10,0.11, 0.66, -11.62, 1.94, 1.59, 7.06, repro,
2010-08-11,-1.19, 0.17, -2.41, 1.95, 1.59, 7.08, repro,
2010-08-12,-1.89, -1.87, 1.77, 2.01, 1.69, 7.43, repro,
2010-08-13,-0.91, 0.50, 11.77, 1.96, 1.60, 7.16, repro,
2010-08-14,-0.25, 0.77, -6.35, 1.97, 1.63, 7.23, repro,
2010-08-15,2.84, 1.47, -5.41, 2.01, 1.62, 7.28, repro,
2010-08-16,1.29, -0.42, -11.89, 1.96, 1.65, 7.24, repro,
2010-08-17,-0.10, 1.50, -5.41, 1.99, 1.66, 7.33, repro,
2010-08-18,0.04, 1.08, -9.65, 2.07, 1.77, 7.87, repro,
2010-08-19,0.67, 0.73, -14.66, 2.00, 1.70, 7.40, repro,
2010-08-20,0.81, -0.37, -9.51, 1.98, 1.64, 7.32, repro,
2010-08-21,-1.50, 0.98, -7.78, 2.00, 1.71, 7.46, repro,
2010-08-22,-0.00, 0.78, -5.76, 1.95, 1.60, 7.12, repro,
2010-08-23,-1.04, 0.76, 0.78, 1.96, 1.64, 7.26, repro,
2010-08-24,0.46, 0.56, -14.10, 2.04, 1.65, 7.30, repro,
2010-08-25,-0.65, 0.31, -7.23, 1.94, 1.59, 7.12, repro,
2010-08-26,-0.11, 0.64, -5.84, 1.95, 1.63, 7.20, repro,
2010-08-27,0.20, 1.36, -10.16, 2.03, 1.70, 7.57, repro,
2010-08-28,-0.33, 0.82, -5.30, 1.91, 1.58, 7.04, repro,
2010-08-29,-0.69, 0.39, -2.56, 1.93, 1.60, 7.10, repro,
2010-08-30,-2.24, 1.67, -7.40, 1.94, 1.61, 7.15, repro,
2010-08-31,-1.76, -0.25, -2.17, 1.93, 1.58, 7.04, repro,
2010-09-01,-0.15, -0.16, -6.18, 1.90, 1.56, 6.96, repro,
2010-09-02,0.44, 0.39, -2.62, 1.91, 1.58, 7.04, repro,
2010-09-03,0.41, 1.54, -10.00, 1.92, 1.57, 7.03, repro,
2010-09-04,0.03, 1.31, -10.89, 1.93, 1.58, 7.09, repro,
2010-09-05,-0.74, 1.58, -0.74, 1.92, 1.56, 7.01, repro,
2010-09-06,-0.02, 2.84, 5.72, 1.89, 1.55, 6.92, repro,
2010-09-07,-0.05, 1.14, -3.22, 1.90, 1.55, 6.93, repro,
2010-09-08,-0.23, 2.18, -4.29, 1.91, 1.55, 6.97, repro,
2010-09-09,0.33, 2.79, -9.73, 1.92, 1.57, 7.03, repro,
2010-09-10,-0.47, 1.58, -3.82, 1.93, 1.56, 7.03, repro,
2010-09-11,0.31, 1.49, -5.82, 1.95, 1.60, 7.14, repro,
2010-09-12,-0.30, 0.83, -12.06, 1.90, 1.55, 6.92, repro,
2010-09-13,0.95, 0.69, -7.03, 1.90, 1.56, 6.95, repro,
2010-09-14,-2.12, 2.46, -5.73, 1.92, 1.56, 7.01, repro,
2010-09-15,-2.27, 2.08, -5.33, 1.92, 1.56, 7.01, repro,
2010-09-16,-0.41, 2.09, -4.02, 1.91, 1.56, 6.98, repro,
2010-09-17,0.40, 1.12, -7.47, 1.89, 1.53, 6.87, repro,
2010-09-18,-0.30, 0.94, -9.34, 1.89, 1.56, 6.97, repro,
2010-09-19,0.86, 1.42, -7.69, 1.91, 1.55, 6.98, repro,
2010-09-20,-0.56, 0.99, 4.22, 1.95, 1.63, 7.20, repro,
2010-09-21,-0.35, 1.47, -3.24, 1.93, 1.60, 7.14, repro,
2010-09-22,-0.24, 0.13, -3.73, 1.93, 1.59, 7.13, repro,
2010-09-23,1.85, 0.13, 1.75, 1.93, 1.57, 7.05, repro,
2010-09-24,-0.67, 0.86, -12.25, 1.90, 1.55, 6.97, repro,
2010-09-25,-0.11, 1.29, -10.52, 1.92, 1.55, 6.98, repro,
2010-09-26,-0.01, 0.54, -7.48, 2.05, 1.69, 7.42, repro,
2010-09-27,0.37, 0.70, -9.66, 1.96, 1.59, 7.07, repro,
2010-09-28,-0.77, 1.12, -4.54, 1.96, 1.61, 7.10, repro,
2010-09-29,-0.32, 0.80, -3.93, 1.95, 1.60, 7.14, repro,
2010-09-30,0.46, 1.32, -0.53, 1.94, 1.59, 7.08, repro,
2010-10-01,0.54, 0.49, -12.31, 1.97, 1.63, 7.21, repro,
2010-10-02,-0.32, 0.51, -9.70, 1.95, 1.59, 7.14, repro,
2010-10-03,0.58, 0.53, -7.86, 1.99, 1.65, 7.27, repro,
2010-10-04,-0.63, 1.64, -1.96, 2.00, 1.72, 7.43, repro,
2010-10-05,0.04, 1.09, -5.99, 1.94, 1.59, 7.11, repro,
2010-10-06,0.29, 1.31, -7.60, 1.92, 1.55, 6.97, repro,
2010-10-07,-0.80, 0.07, -7.20, 1.94, 1.57, 7.05, repro,
2010-10-08,-1.73, 0.20, -4.27, 1.99, 1.58, 7.19, repro,
2010-10-09,-1.12, 1.34, -6.90, 1.95, 1.58, 6.97, repro,
2010-10-10,-0.78, -0.02, -9.52, 1.96, 1.63, 7.19, repro,
2010-10-11,-0.70, 0.75, -4.94, 2.00, 1.68, 7.29, repro,
2010-10-12,-0.36, -0.19, -7.80, 1.95, 1.60, 7.11, repro,
2010-10-13,-0.91, 0.93, -10.19, 2.06, 1.73, 7.48, repro,
2010-10-14,-0.53, 0.70, -7.97, 1.97, 1.62, 7.18, repro,
2010-10-15,-1.22, 1.10, -9.54, 1.99, 1.64, 7.29, repro,
2010-10-16,-1.65, 1.67, -4.20, 1.96, 1.60, 7.08, repro,
2010-10-17,-0.40, 1.14, -4.55, 1.97, 1.62, 7.15, repro,
2010-10-18,-0.13, 0.99, -6.63, 1.98, 1.63, 7.12, repro,
2010-10-19,-0.58, 1.48, -1.14, 1.95, 1.59, 7.03, repro,
2010-10-20,-0.54, 0.17, -12.35, 2.04, 1.67, 7.20, repro,
2010-10-21,-0.67, 0.82, -3.39, 1.98, 1.64, 7.13, repro,
2010-10-22,-1.49, 0.63, -3.38, 1.94, 1.58, 7.02, repro,
2010-10-23,-1.14, 0.31, -4.60, 1.96, 1.61, 7.11, repro,
2010-10-24,-0.37, 1.10, 0.90, 1.98, 1.64, 7.16, repro,
2010-10-25,-3.50, -0.55, 7.62, 1.95, 1.59, 7.00, repro,
2010-10-26,-2.88, 1.32, 10.42, 1.91, 1.53, 6.84, repro,
2010-10-27,-1.25, 0.06, 3.40, 1.91, 1.54, 6.86, repro,
2010-10-28,-1.13, 1.55, -9.21, 1.92, 1.55, 6.91, repro,
2010-10-29,0.42, 1.85, -6.16, 1.93, 1.55, 6.94, repro,
2010-10-30,-1.01, 2.14, -4.30, 1.93, 1.55, 6.94, repro,
2010-10-31,-0.22, 0.52, -2.76, 2.04, 1.78, 7.55, repro,
2010-11-01,-1.76, 0.17, -9.91, 2.00, 1.66, 7.21, repro,
2010-11-02,-0.52, 1.26, -7.25, 1.94, 1.58, 7.00, repro,
2010-11-03,-0.64, 0.70, -12.31, 1.95, 1.58, 7.04, repro,
2010-11-04,-0.33, 0.63, -9.90, 1.96, 1.55, 6.97, repro,
2010-11-05,-0.48, -0.17, -5.59, 1.98, 1.60, 7.09, repro,
2010-11-06,0.18, -0.02, -7.26, 1.98, 1.58, 7.01, repro,
2010-11-07,-0.07, -0.47, -3.21, 1.97, 1.57, 7.00, repro,
2010-11-08,-1.02, -1.60, 2.47, 1.94, 1.60, 7.03, repro,
2010-11-09,-2.39, -0.60, -2.61, 1.96, 1.57, 6.98, repro,
2010-11-10,-0.81, 0.19, 3.21, 1.95, 1.57, 7.03, repro,
2010-11-11,-0.18, 0.75, -3.06, 1.91, 1.53, 6.81, repro,
2010-11-12,-0.28, 1.22, -5.98, 1.90, 1.52, 6.81, repro,
2010-11-13,0.66, -0.25, -11.88, 1.99, 1.60, 7.12, repro,
2010-11-14,0.10, 0.28, 0.37, 1.96, 1.55, 7.05, repro,
2010-11-15,-0.89, 0.19, 5.83, 1.92, 1.54, 6.85, repro,
2010-11-16,-1.81, 0.80, 7.23, 1.99, 1.60, 7.20, repro,
2010-11-17,-1.52, 1.35, -0.82, 1.99, 1.58, 7.16, repro,
2010-11-18,-0.50, 1.07, -7.01, 1.98, 1.55, 7.07, repro,
2010-11-19,-0.79, 1.20, -4.07, 2.00, 1.55, 7.11, repro,
2010-11-20,0.12, 0.95, -5.51, 1.94, 1.55, 6.90, repro,
2010-11-21,-0.54, 0.18, -1.32, 2.00, 1.61, 7.09, repro,
2010-11-22,-1.32, -0.19, 5.54, 1.98, 1.60, 7.03, repro,
2010-11-23,-0.88, 1.60, -0.48, 1.91, 1.52, 6.77, repro,
2010-11-24,-0.82, 0.33, -0.86, 1.92, 1.53, 6.80, repro,
2010-11-25,-0.78, 0.04, 2.66, 1.96, 1.55, 6.98, repro,
2010-11-26,0.30, 1.09, 0.69, 1.92, 1.54, 6.84, repro,
2010-11-27,-1.10, 0.91, 0.17, 1.95, 1.54, 7.02, repro,
2010-11-28,0.95, 0.62, 4.89, 1.94, 1.54, 6.93, repro,
2010-11-29,0.13, -0.20, -0.70, 1.97, 1.56, 7.06, repro,
2010-11-30,-2.10, 1.53, 0.34, 1.91, 1.53, 6.78, repro,
2010-12-01,-2.00, 0.27, -4.34, 1.93, 1.54, 6.89, repro,
2010-12-02,0.12, 2.13, -8.49, 1.90, 1.53, 6.81, repro,
2010-12-03,-0.70, 2.39, -2.39, 1.95, 1.55, 7.02, repro,
2010-12-04,1.69, 0.77, -9.80, 1.96, 1.55, 6.99, repro,
