PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592066274 North Latitude, -118.7453831463 East Longitude, 644.40654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-06,-0.52, 1.32, -3.72, 2.17, 1.48, 6.72, repro,
2014-08-07,-1.46, 1.97, -1.36, 2.19, 1.50, 6.79, repro,
2014-08-08,0.72, 1.63, -8.77, 2.17, 1.50, 6.78, repro,
2014-08-09,0.34, 1.25, -3.77, 2.17, 1.49, 6.71, repro,
2014-08-10,-0.94, 2.16, -8.79, 2.17, 1.48, 6.69, repro,
2014-08-11,0.29, 0.67, -7.53, 2.19, 1.48, 6.74, repro,
2014-08-12,-0.45, 2.18, -2.25, 2.24, 1.51, 6.88, repro,
2014-08-13,-3.06, 1.32, -4.29, 2.18, 1.49, 6.74, repro,
2014-08-14,-0.49, 1.42, 7.90, 2.25, 1.50, 6.87, repro,
2014-08-15,1.78, 2.03, -1.38, 2.24, 1.53, 6.89, repro,
2014-08-16,-0.94, 1.52, -4.50, 2.16, 1.48, 6.66, repro,
2014-08-17,1.33, 1.63, -6.27, 2.19, 1.48, 6.74, repro,
2014-08-18,-2.42, 1.00, 0.11, 2.18, 1.49, 6.74, repro,
2014-08-19,-1.98, 2.55, 4.96, 2.23, 1.54, 6.97, repro,
2014-08-20,0.01, 1.66, -2.69, 2.27, 1.55, 6.98, repro,
2014-08-21,-1.18, 3.16, 2.19, 2.22, 1.51, 6.80, repro,
2014-08-22,-0.48, 1.72, 0.45, 2.32, 1.63, 7.16, repro,
2014-08-23,-1.74, 1.66, -3.48, 2.19, 1.49, 6.74, repro,
2014-08-24,-2.04, 0.86, -4.57, 2.18, 1.49, 6.72, repro,
2014-08-25,-0.79, 0.30, -1.95, 2.18, 1.49, 6.72, repro,
2014-08-26,-0.60, 0.62, -1.16, 2.18, 1.49, 6.74, repro,
2014-08-27,-0.28, 1.70, 3.79, 2.20, 1.51, 6.79, repro,
2014-08-28,-1.68, 0.51, 1.03, 2.20, 1.49, 6.73, repro,
2014-08-29,-1.22, 0.39, 3.57, 2.19, 1.49, 6.67, repro,
2014-08-30,-1.22, 0.28, 1.20, 2.16, 1.49, 6.64, repro,
2014-08-31,-1.68, 0.79, 6.41, 2.18, 1.48, 6.63, repro,
2014-09-01,-0.01, 0.97, 5.59, 2.18, 1.48, 6.65, repro,
2014-09-02,-1.20, 0.92, 5.04, 2.21, 1.49, 6.71, repro,
2014-09-03,0.25, 0.22, -2.82, 2.18, 1.49, 6.69, repro,
2014-09-04,-1.98, 1.42, -1.13, 2.16, 1.48, 6.61, repro,
2014-09-05,-0.86, 1.27, -5.58, 2.17, 1.49, 6.62, repro,
2014-09-06,0.43, 1.67, -1.15, 2.18, 1.48, 6.63, repro,
2014-09-07,0.01, 1.54, 0.40, 2.18, 1.49, 6.67, repro,
2014-09-08,0.38, 1.16, -0.24, 2.20, 1.49, 6.71, repro,
2014-09-09,-0.30, 0.83, 0.45, 2.19, 1.49, 6.69, repro,
2014-09-10,1.09, 0.66, -3.49, 2.18, 1.49, 6.66, repro,
2014-09-11,-0.36, 1.94, -4.27, 2.18, 1.49, 6.67, repro,
2014-09-12,-1.31, 1.16, -4.55, 2.19, 1.48, 6.67, repro,
2014-09-13,-0.26, 1.68, -3.03, 2.18, 1.49, 6.67, repro,
2014-09-14,-1.04, 1.44, -1.57, 2.16, 1.48, 6.62, repro,
2014-09-15,-0.74, 1.46, -2.60, 2.15, 1.48, 6.62, repro,
2014-09-16,-1.26, 1.37, 0.58, 2.16, 1.49, 6.66, repro,
2014-09-17,-0.86, 1.42, 3.27, 2.18, 1.48, 6.67, repro,
2014-09-18,-1.02, 1.51, 8.54, 2.14, 1.47, 6.60, repro,
2014-09-19,-1.44, 1.31, -0.43, 2.17, 1.48, 6.67, repro,
2014-09-20,-0.64, 1.18, -3.46, 2.12, 1.47, 6.56, repro,
2014-09-21,-0.85, 1.36, 0.93, 2.11, 1.48, 6.58, repro,
2014-09-22,-0.99, 1.53, 1.09, 2.19, 1.51, 6.74, repro,
2014-09-23,-0.64, 1.18, -0.28, 2.22, 1.52, 6.82, repro,
2014-09-24,-1.09, 0.77, -0.37, 2.14, 1.48, 6.65, repro,
2014-09-25,-1.36, 1.66, -4.48, 2.12, 1.48, 6.64, repro,
2014-09-26,-1.10, 1.10, -2.44, 2.12, 1.49, 6.62, repro,
2014-09-27,-0.42, 0.86, -4.74, 2.13, 1.48, 6.64, repro,
2014-09-28,0.82, 0.99, -4.64, 2.14, 1.48, 6.64, repro,
2014-09-29,-0.26, 1.50, 7.54, 2.13, 1.48, 6.64, repro,
2014-09-30,-0.86, -0.31, 1.97, 2.13, 1.49, 6.66, repro,
2014-10-01,-1.40, 1.22, -2.75, 2.14, 1.49, 6.64, repro,
2014-10-02,0.11, 0.17, -3.94, 2.19, 1.52, 6.75, repro,
2014-10-03,-0.70, 0.89, -6.69, 2.13, 1.49, 6.64, repro,
2014-10-04,-0.51, 1.25, -3.55, 2.12, 1.48, 6.63, repro,
2014-10-05,0.08, 0.18, -1.20, 2.12, 1.49, 6.62, repro,
2014-10-06,-0.41, 0.34, 1.87, 2.11, 1.48, 6.60, repro,
2014-10-07,-0.31, 1.73, -0.94, 2.13, 1.49, 6.64, repro,
2014-10-08,1.18, 0.87, 2.51, 2.13, 1.49, 6.66, repro,
2014-10-09,-0.77, 0.61, -5.88, 2.16, 1.50, 6.78, repro,
2014-10-10,0.28, 1.16, -1.73, 2.13, 1.48, 6.63, repro,
2014-10-11,-1.47, 0.46, 4.24, 2.13, 1.49, 6.67, repro,
2014-10-12,-1.81, 0.98, -1.84, 2.15, 1.50, 6.78, repro,
2014-10-13,-1.23, 0.72, 1.37, 2.17, 1.51, 6.82, repro,
2014-10-14,-0.10, 0.26, 0.74, 2.16, 1.52, 6.73, repro,
2014-10-15,-1.19, 0.35, 6.49, 2.12, 1.48, 6.60, repro,
2014-10-16,0.26, 0.99, -3.51, 2.11, 1.49, 6.65, repro,
2014-10-17,-0.84, 1.00, -1.42, 2.10, 1.48, 6.62, repro,
2014-10-18,-0.80, 0.76, -0.88, 2.11, 1.49, 6.63, repro,
2014-10-19,-0.52, 1.21, -0.65, 2.18, 1.51, 6.77, repro,
2014-10-20,-1.10, 1.18, 1.96, 2.23, 1.58, 6.91, repro,
2014-10-21,-0.73, 0.77, 3.26, 2.27, 1.57, 6.90, repro,
2014-10-22,-0.81, 0.27, -5.38, 2.18, 1.53, 6.82, repro,
2014-10-23,0.10, 0.00, 1.47, 2.12, 1.49, 6.67, repro,
2014-10-24,-1.25, 0.57, -1.37, 2.12, 1.49, 6.65, repro,
2014-10-25,-0.86, 1.23, -0.67, 2.11, 1.48, 6.62, repro,
2014-10-26,-1.37, 0.67, 0.03, 2.12, 1.48, 6.63, repro,
2014-10-27,-0.25, 0.13, -0.65, 2.16, 1.54, 6.89, repro,
2014-10-28,0.21, 0.52, -8.10, 2.21, 1.53, 6.83, repro,
2014-10-29,-0.22, 0.30, -0.90, 2.10, 1.48, 6.60, repro,
2014-10-30,-0.71, 0.93, -7.71, 2.09, 1.47, 6.57, repro,
2014-10-31,-0.53, 0.37, -1.89, 2.13, 1.51, 6.73, repro,
2014-11-01,-0.21, 1.07, 2.68, 2.12, 1.51, 6.71, repro,
2014-11-02,-0.70, -0.47, -2.95, 2.13, 1.52, 6.74, repro,
2014-11-03,-1.02, 0.46, -3.99, 2.13, 1.51, 6.73, repro,
2014-11-04,-0.37, 2.27, -1.18, 2.19, 1.53, 6.85, repro,
2014-11-05,-1.65, -0.25, -10.93, 2.13, 1.51, 6.74, repro,
2014-11-06,-0.55, 0.76, -8.28, 2.13, 1.51, 6.73, repro,
2014-11-07,-0.83, 0.15, -5.37, 2.19, 1.54, 6.84, repro,
2014-11-08,-1.52, 0.77, -5.98, 2.14, 1.51, 6.75, repro,
2014-11-09,-0.75, 0.37, 2.68, 2.14, 1.51, 6.75, repro,
2014-11-10,-0.53, 1.04, -2.50, 2.15, 1.51, 6.76, repro,
2014-11-11,-0.31, 0.76, -12.40, 2.12, 1.50, 6.72, repro,
2014-11-12,-0.17, 0.87, -12.26, 2.13, 1.50, 6.71, repro,
2014-11-13,-0.22, 1.14, -7.37, 2.14, 1.51, 6.72, repro,
2014-11-14,-0.36, 0.92, -10.34, 2.13, 1.49, 6.69, repro,
2014-11-15,-0.64, 0.66, -7.88, 2.13, 1.49, 6.72, repro,
2014-11-16,-0.36, 0.53, -9.85, 2.12, 1.50, 6.71, repro,
2014-11-17,-0.49, 1.03, -13.21, 2.17, 1.55, 6.85, repro,
2014-11-18,-1.40, 0.90, -8.35, 2.11, 1.50, 6.71, repro,
2014-11-19,-0.71, 1.06, -7.79, 2.12, 1.49, 6.69, repro,
2014-11-20,-0.02, 1.08, -3.49, 2.21, 1.51, 6.91, repro,
2014-11-21,-0.31, 0.49, 5.73, 2.31, 1.60, 7.22, repro,
2014-11-22,-0.40, -0.34, 9.98, 2.24, 1.55, 7.05, repro,
2014-11-23,-2.70, 0.51, -1.70, 2.19, 1.52, 6.90, repro,
2014-11-24,-1.20, 0.85, -2.13, 2.18, 1.51, 6.88, repro,
2014-11-25,-0.74, 0.64, -8.24, 2.25, 1.55, 7.04, repro,
2014-11-26,-1.48, -0.23, -12.01, 2.17, 1.50, 6.83, repro,
2014-11-27,0.85, 1.31, -5.82, 2.11, 1.48, 6.71, repro,
2014-11-28,-1.11, 0.52, 0.31, 2.13, 1.51, 6.72, repro,
2014-11-29,0.20, -0.56, 3.98, 2.11, 1.48, 6.69, repro,
2014-11-30,-0.80, 0.25, -5.83, 2.16, 1.52, 6.78, repro,
2014-12-01,-0.82, 0.36, -4.88, 2.16, 1.51, 6.76, repro,
2014-12-02,-1.39, 0.36, -3.86, 2.18, 1.52, 6.83, repro,
2014-12-03,-0.78, 0.05, -4.74, 2.16, 1.53, 6.84, repro,
2014-12-04,-1.19, 0.56, -3.51, 2.15, 1.52, 6.80, repro,
2014-12-05,-0.61, 0.41, -4.63, 2.16, 1.53, 6.82, repro,
2014-12-06,-1.69, 0.87, -11.01, 2.12, 1.48, 6.69, repro,
2014-12-07,-0.64, 1.22, -10.09, 2.13, 1.49, 6.72, repro,
2014-12-08,-1.63, 0.84, -11.85, 2.17, 1.53, 6.85, repro,
2014-12-09,-1.72, 1.20, -8.19, 2.12, 1.49, 6.71, repro,
2014-12-10,-1.16, 1.35, -2.82, 2.13, 1.49, 6.70, repro,
2014-12-11,-0.74, -0.24, 4.21, 2.16, 1.54, 6.85, repro,
2014-12-12,-1.27, 0.21, 1.35, 2.15, 1.49, 6.79, repro,
2014-12-13,0.25, -0.24, -8.75, 2.14, 1.51, 6.76, repro,
2014-12-14,0.44, -0.30, -8.71, 2.10, 1.48, 6.64, repro,
2014-12-15,-0.82, 0.13, -8.87, 2.13, 1.51, 6.70, repro,
2014-12-16,-0.20, 0.26, -3.36, 2.17, 1.52, 6.81, repro,
2014-12-17,-0.81, 0.30, 0.34, 2.13, 1.48, 6.68, repro,
2014-12-18,-0.45, 0.69, -1.50, 2.10, 1.47, 6.64, repro,
2014-12-19,-0.15, 0.55, -3.07, 2.12, 1.51, 6.81, repro,
2014-12-20,-0.83, 1.04, -7.76, 2.11, 1.48, 6.66, repro,
2014-12-21,-0.14, 1.08, -2.49, 2.10, 1.48, 6.65, repro,
2014-12-22,-0.49, 1.09, -7.47, 2.11, 1.48, 6.67, repro,
2014-12-23,-0.56, 0.54, -15.10, 2.11, 1.47, 6.66, repro,
2014-12-24,-0.48, 0.67, -5.34, 2.10, 1.48, 6.64, repro,
2014-12-25,1.57, -0.23, -5.53, 2.14, 1.51, 6.78, repro,
2014-12-26,0.88, 0.15, -11.13, 2.10, 1.47, 6.60, repro,
2014-12-27,-0.57, 0.69, -8.54, 2.10, 1.47, 6.62, repro,
2014-12-28,0.26, 0.39, -10.45, 2.09, 1.47, 6.61, repro,
2014-12-29,0.45, 0.71, -15.29, 2.09, 1.46, 6.60, repro,
2014-12-30,-0.41, 0.20, -20.17, 2.10, 1.47, 6.64, repro,
2014-12-31,-0.18, 0.37, -19.66, 2.10, 1.46, 6.62, repro,
2015-01-01,0.78, -0.07, -14.99, 2.09, 1.46, 6.59, repro,
2015-01-02,0.27, -0.82, -12.62, 2.10, 1.47, 6.64, repro,
2015-01-03,0.30, 0.03, -14.42, 2.09, 1.47, 6.63, repro,
2015-01-04,0.87, 0.19, -17.47, 2.15, 1.49, 6.75, repro,
2015-01-05,-0.48, 0.16, -19.61, 2.11, 1.50, 6.69, repro,
2015-01-06,0.24, 0.36, -17.65, 2.11, 1.49, 6.65, repro,
2015-01-07,-0.04, 0.26, -16.34, 2.15, 1.51, 6.80, repro,
2015-01-08,-0.10, -0.14, -15.70, 2.10, 1.48, 6.63, repro,
2015-01-09,0.93, 0.33, -14.31, 2.17, 1.54, 6.81, repro,
2015-01-10,-0.72, -0.13, -8.98, 2.12, 1.49, 6.68, repro,
2015-01-11,-0.01, 0.61, -9.41, 2.12, 1.48, 6.61, repro,
2015-01-12,-0.19, 0.38, -15.03, 2.12, 1.49, 6.66, repro,
2015-01-13,-0.56, 0.48, -12.39, 2.12, 1.48, 6.64, repro,
2015-01-14,0.19, 0.05, -12.56, 2.14, 1.49, 6.70, repro,
2015-01-15,-1.03, -1.12, -9.05, 4.39, 3.12, 13.82, repro,
2015-01-16,3.53, -11.79, -11.61, 11.44, 25.93, 66.40, repro,
2015-01-17,-1.50, 0.23, -0.47, 3.54, 2.51, 10.88, repro,
2015-01-18,0.80, 0.60, -11.82, 4.01, 2.61, 12.52, repro,
2015-01-19,-0.97, -0.55, -8.70, 2.11, 1.48, 6.64, repro,
2015-01-20,-0.11, 0.15, -14.34, 2.14, 1.49, 6.71, repro,
2015-01-21,-1.96, 0.46, -13.59, 2.13, 1.49, 6.70, repro,
2015-01-22,-2.20, 0.67, -7.38, 2.12, 1.49, 6.71, repro,
2015-01-23,-0.74, 0.09, -7.85, 2.25, 1.63, 7.41, repro,
2015-01-24,-1.28, -0.29, -4.85, 2.13, 1.51, 6.77, repro,
2015-01-25,-1.66, 1.02, -1.85, 2.84, 1.95, 8.77, repro,
2015-01-26,-0.25, 0.26, -8.40, 2.92, 1.98, 8.97, repro,
2015-01-27,-1.26, -0.07, -7.66, 2.12, 1.49, 6.69, repro,
2015-01-28,0.35, 0.13, -11.02, 2.11, 1.47, 6.61, repro,
2015-01-29,-0.47, 0.69, -13.05, 2.11, 1.48, 6.65, repro,
2015-01-30,-0.06, 0.12, -15.29, 2.11, 1.48, 6.63, repro,
2015-01-31,-0.24, -0.20, -13.22, 2.14, 1.49, 6.68, repro,
2015-02-01,-3.86, -15.00, -31.80, 61.90, 110.86, 232.98, repro,
2015-02-03,1.11, -2.17, 1.08, 5.75, 4.77, 21.03, repro,
2015-02-04,-1.45, 0.36, -7.23, 2.71, 1.95, 8.54, repro,
2015-02-05,-1.22, -2.94, -12.03, 7.73, 4.57, 21.56, repro,
2015-02-07,1.30, -0.96, -0.05, 5.54, 4.38, 20.19, repro,
2015-02-08,-1.21, 0.50, -8.20, 2.45, 1.70, 7.58, repro,
2015-02-09,-0.10, 0.07, -4.68, 2.13, 1.48, 6.65, repro,
2015-02-10,-0.18, 0.20, -10.47, 3.34, 2.27, 10.13, repro,
2015-02-11,0.68, 0.32, -19.54, 2.63, 1.81, 8.11, repro,
2015-02-12,0.03, -0.35, -11.99, 2.97, 2.04, 9.16, repro,
2015-02-13,0.81, 0.20, -20.34, 2.12, 1.47, 6.58, repro,
2015-02-14,0.42, 1.02, -13.61, 2.13, 1.48, 6.63, repro,
2015-02-15,0.81, 0.09, -16.00, 2.13, 1.49, 6.66, repro,
2015-02-16,0.68, 0.68, -18.63, 2.15, 1.49, 6.67, repro,
2015-02-17,0.52, 0.48, -17.89, 2.14, 1.48, 6.62, repro,
2015-02-18,0.78, 0.03, -12.75, 2.15, 1.49, 6.65, repro,
2015-02-19,0.51, 0.02, -11.94, 2.16, 1.51, 6.75, repro,
2015-02-20,0.19, 0.25, -9.66, 2.18, 1.53, 6.84, repro,
2015-02-21,0.13, -0.26, -14.90, 2.15, 1.48, 6.65, repro,
2015-02-22,1.11, 0.55, -15.90, 2.15, 1.48, 6.63, repro,
2015-02-23,0.35, 0.61, -15.21, 2.15, 1.48, 6.64, repro,
2015-02-24,0.72, -0.26, -14.54, 2.14, 1.47, 6.61, repro,
2015-02-25,1.83, -0.39, -12.45, 2.14, 1.48, 6.63, repro,
2015-02-26,0.57, 0.66, -13.53, 2.14, 1.49, 6.65, repro,
2015-02-27,1.29, 0.65, -10.18, 2.15, 1.47, 6.64, repro,
2015-02-28,1.96, 0.09, -10.22, 2.15, 1.48, 6.67, repro,
2015-03-01,0.47, 0.23, -13.87, 2.14, 1.47, 6.63, repro,
2015-03-02,0.96, -0.27, -10.73, 2.14, 1.48, 6.66, repro,
2015-03-03,0.89, -0.01, -11.66, 2.15, 1.49, 6.70, repro,
2015-03-04,0.33, 0.52, -11.69, 2.17, 1.48, 6.70, repro,
2015-03-05,-0.75, 0.00, -11.69, 2.22, 1.51, 6.89, repro,
2015-03-06,-0.16, -0.17, -17.08, 2.23, 1.51, 6.89, repro,
2015-03-07,-0.37, -0.11, -13.41, 2.15, 1.47, 6.66, repro,
2015-03-08,0.02, -0.54, -10.22, 2.15, 1.48, 6.64, repro,
2015-03-09,0.22, -0.57, -8.18, 2.16, 1.48, 6.66, repro,
2015-03-10,-0.34, 0.10, -11.96, 2.15, 1.48, 6.67, repro,
2015-03-11,0.22, 0.19, -7.62, 2.16, 1.48, 6.71, repro,
2015-03-12,-0.63, -0.20, -15.56, 2.19, 1.51, 6.85, repro,
2015-03-13,-0.24, -0.53, -14.32, 2.13, 1.47, 6.58, repro,
2015-03-14,0.99, 0.51, -8.82, 2.14, 1.48, 6.60, repro,
2015-03-15,-0.04, -0.27, -8.54, 2.15, 1.48, 6.62, repro,
2015-03-16,0.52, -0.22, -12.90, 2.16, 1.48, 6.65, repro,
2015-03-17,0.03, -0.03, -18.44, 2.25, 1.54, 6.97, repro,
2015-03-18,-1.04, 0.18, -12.27, 2.16, 1.48, 6.61, repro,
2015-03-19,-0.20, -0.24, -18.20, 2.13, 1.48, 6.58, repro,
2015-03-20,0.73, 0.26, -14.52, 2.20, 1.50, 6.81, repro,
2015-03-21,-0.41, -1.32, -7.55, 2.17, 1.50, 6.73, repro,
2015-03-22,-0.79, 0.12, -12.73, 2.15, 1.49, 6.66, repro,
2015-03-23,0.07, 0.21, -7.73, 2.14, 1.48, 6.62, repro,
2015-03-24,-0.20, 0.08, -10.34, 2.13, 1.48, 6.58, repro,
2015-03-25,-0.41, 0.08, -11.90, 2.15, 1.49, 6.66, repro,
2015-03-26,-0.88, -0.06, -11.99, 2.15, 1.48, 6.65, repro,
2015-03-27,0.01, 0.11, -8.80, 2.20, 1.49, 6.76, repro,
2015-03-28,-0.58, -1.06, -4.65, 2.24, 1.53, 6.93, repro,
2015-03-29,-0.88, 0.60, -5.86, 2.24, 1.50, 6.87, repro,
2015-03-30,0.31, 0.37, -6.30, 2.25, 1.51, 6.91, repro,
2015-03-31,-0.11, -0.19, -7.60, 2.30, 1.55, 7.11, repro,
2015-04-01,-0.66, -0.15, -7.51, 2.22, 1.53, 6.93, repro,
2015-04-02,0.30, -0.52, -12.65, 2.15, 1.48, 6.65, repro,
2015-04-03,0.01, 0.03, -10.52, 2.17, 1.51, 6.75, repro,
2015-04-04,-0.14, 0.48, -10.00, 2.16, 1.51, 6.74, repro,
2015-04-05,0.11, 0.01, -7.67, 2.18, 1.52, 6.81, repro,
2015-04-06,-0.37, -0.73, -4.98, 2.15, 1.48, 6.67, repro,
2015-04-07,-1.04, -0.24, -5.01, 2.14, 1.47, 6.65, repro,
2015-04-08,-0.48, 0.30, -3.94, 2.34, 1.65, 7.37, repro,
2015-04-09,-0.63, 0.38, -8.33, 2.13, 1.48, 6.67, repro,
2015-04-10,0.25, 0.65, 0.12, 2.19, 1.53, 6.81, repro,
2015-04-11,-1.49, -0.50, 0.83, 2.20, 1.52, 6.82, repro,
2015-04-12,-0.76, -0.13, 1.90, 2.16, 1.48, 6.70, repro,
2015-04-13,0.27, -0.31, -8.64, 2.14, 1.50, 6.76, repro,
2015-04-14,-0.88, -0.39, 0.21, 2.11, 1.48, 6.67, repro,
2015-04-15,1.15, 0.43, -7.02, 2.17, 1.54, 6.78, repro,
2015-04-16,0.20, 0.10, -15.24, 2.20, 1.55, 6.86, repro,
2015-04-17,-0.57, 0.43, -11.25, 2.15, 1.49, 6.73, repro,
2015-04-18,1.10, -0.06, -15.13, 2.15, 1.50, 6.79, repro,
2015-04-19,-1.12, 0.20, -15.36, 2.13, 1.49, 6.74, repro,
2015-04-20,0.82, 0.63, -4.62, 2.11, 1.48, 6.64, repro,
2015-04-21,-0.35, 0.71, -7.21, 2.13, 1.47, 6.66, repro,
2015-04-22,0.41, 0.21, -8.63, 2.16, 1.47, 6.69, repro,
2015-04-23,-0.74, 0.94, -10.05, 2.12, 1.44, 6.57, repro,
2015-04-24,0.66, 0.23, -4.78, 2.10, 1.43, 6.51, repro,
2015-04-25,0.39, 0.09, -6.58, 2.09, 1.44, 6.50, repro,
2015-04-26,0.57, 0.90, -11.36, 2.09, 1.43, 6.47, repro,
2015-04-27,0.28, 0.64, -11.06, 2.11, 1.44, 6.56, repro,
2015-04-28,0.64, 0.92, -14.24, 2.12, 1.44, 6.57, repro,
2015-04-29,-0.54, 0.61, -11.95, 2.12, 1.44, 6.57, repro,
2015-04-30,-0.97, -0.55, -8.47, 2.13, 1.47, 6.63, repro,
2015-05-01,1.60, 0.64, -8.85, 2.12, 1.47, 6.61, repro,
2015-05-02,1.70, -0.85, -10.07, 2.10, 1.44, 6.52, repro,
2015-05-03,2.39, 0.87, -10.52, 2.11, 1.44, 6.53, repro,
2015-05-04,2.07, 0.47, -9.79, 2.11, 1.44, 6.55, repro,
2015-05-05,0.75, 0.06, -10.04, 2.10, 1.44, 6.52, repro,
2015-05-06,1.55, 0.50, -10.93, 2.10, 1.44, 6.50, repro,
2015-05-07,1.28, 0.06, -13.01, 2.11, 1.44, 6.54, repro,
2015-05-08,2.41, 0.98, -9.19, 2.12, 1.44, 6.55, repro,
2015-05-09,1.65, 1.38, -15.85, 2.14, 1.45, 6.60, repro,
2015-05-10,0.90, -0.04, -12.00, 2.10, 1.44, 6.52, repro,
2015-05-11,1.51, 1.47, -12.64, 2.14, 1.48, 6.64, repro,
2015-05-12,1.38, 1.36, -10.55, 2.17, 1.46, 6.63, repro,
2015-05-13,0.73, 0.53, -11.00, 2.20, 1.46, 6.67, repro,
2015-05-14,1.57, -0.22, -7.90, 2.13, 1.44, 6.56, repro,
2015-05-15,1.88, 0.02, -9.66, 2.12, 1.45, 6.56, repro,
2015-05-16,0.83, 0.63, -6.56, 2.09, 1.45, 6.51, repro,
2015-05-17,1.81, 1.14, -11.88, 2.13, 1.48, 6.70, repro,
2015-05-18,1.27, 1.23, -12.52, 2.10, 1.44, 6.48, repro,
2015-05-19,1.07, 0.99, -17.92, 2.20, 1.47, 6.71, repro,
2015-05-20,0.75, 1.18, -14.13, 2.12, 1.44, 6.51, repro,
2015-05-21,-0.56, 0.65, -10.58, 2.11, 1.45, 6.57, repro,
2015-05-22,0.97, 2.74, -13.96, 2.14, 1.49, 6.66, repro,
2015-05-23,1.67, -0.42, -10.63, 2.11, 1.44, 6.51, repro,
2015-05-24,-0.54, 1.93, -7.22, 2.11, 1.44, 6.51, repro,
2015-05-25,0.28, 1.49, -8.39, 2.17, 1.50, 6.75, repro,
2015-05-26,0.02, 1.05, -12.41, 2.11, 1.46, 6.59, repro,
2015-05-27,0.24, 0.13, -13.94, 2.15, 1.47, 6.64, repro,
2015-05-28,2.00, 0.00, -14.92, 2.15, 1.46, 6.64, repro,
2015-05-29,-0.86, 1.22, -14.33, 2.09, 1.44, 6.49, repro,
2015-05-30,1.63, 1.35, -13.84, 2.14, 1.50, 6.67, repro,
2015-05-31,1.47, 1.02, -7.93, 2.11, 1.46, 6.60, repro,
2015-06-01,1.62, 0.52, -10.12, 2.11, 1.45, 6.57, repro,
2015-06-02,1.74, -0.06, -7.72, 2.10, 1.45, 6.52, repro,
2015-06-03,1.26, 0.09, -10.47, 2.09, 1.45, 6.51, repro,
2015-06-04,1.12, 0.50, -7.91, 2.09, 1.45, 6.51, repro,
2015-06-05,1.18, 0.98, -16.98, 2.13, 1.50, 6.75, repro,
2015-06-06,1.58, 1.35, -7.73, 2.09, 1.45, 6.54, repro,
2015-06-07,0.62, -0.08, -3.58, 2.11, 1.45, 6.55, repro,
2015-06-08,1.33, 0.07, -11.57, 2.09, 1.44, 6.51, repro,
2015-06-09,0.97, 1.72, -4.84, 2.16, 1.48, 6.59, repro,
2015-06-10,1.25, 1.67, -7.46, 2.11, 1.46, 6.57, repro,
2015-06-11,1.27, 1.09, -11.48, 2.21, 1.51, 6.73, repro,
2015-06-12,-1.47, -0.79, -10.32, 2.09, 1.45, 6.53, repro,
2015-06-13,2.09, -0.14, -11.11, 2.07, 1.45, 6.48, repro,
2015-06-14,1.21, 1.48, -9.12, 2.08, 1.45, 6.51, repro,
2015-06-15,1.24, 1.12, -14.11, 2.12, 1.49, 6.65, repro,
2015-06-16,1.72, 1.11, -10.98, 2.09, 1.46, 6.57, repro,
2015-06-17,0.18, 1.56, -7.52, 2.16, 1.53, 6.80, repro,
2015-06-18,0.69, 0.72, -3.63, 2.15, 1.53, 6.79, repro,
2015-06-19,-0.16, -0.44, -5.92, 2.11, 1.49, 6.65, repro,
2015-06-20,0.56, 0.58, -5.51, 2.07, 1.46, 6.50, repro,
2015-06-21,0.53, 0.73, -5.70, 2.09, 1.46, 6.56, repro,
2015-06-22,-0.02, 1.07, -3.25, 2.09, 1.45, 6.53, repro,
2015-06-23,0.45, 1.19, -10.64, 2.19, 1.51, 6.81, repro,
2015-06-24,1.12, 1.97, -9.82, 2.14, 1.48, 6.59, repro,
2015-06-25,0.50, 2.08, -6.17, 2.10, 1.49, 6.65, repro,
2015-06-26,-0.59, 1.44, -9.21, 2.14, 1.46, 6.60, repro,
2015-06-27,1.25, 1.39, -8.99, 2.10, 1.45, 6.53, repro,
2015-06-28,1.08, 0.51, -11.44, 2.08, 1.45, 6.49, repro,
2015-06-29,1.40, 0.52, -8.00, 2.11, 1.47, 6.57, repro,
2015-06-30,0.65, 3.12, -9.74, 2.26, 1.53, 7.00, repro,
2015-07-01,0.42, -0.21, -13.45, 2.15, 1.48, 6.66, repro,
2015-07-02,-0.29, 2.43, -5.19, 2.15, 1.47, 6.67, repro,
2015-07-03,1.79, 0.73, -3.85, 2.09, 1.45, 6.52, repro,
2015-07-04,1.02, 1.05, -2.59, 2.08, 1.45, 6.49, repro,
2015-07-05,0.65, 1.87, -8.03, 2.13, 1.47, 6.59, repro,
2015-07-06,0.21, 1.02, -3.79, 2.08, 1.45, 6.48, repro,
2015-07-07,1.23, 1.59, 1.39, 2.10, 1.46, 6.53, repro,
2015-07-08,-0.44, 2.50, -3.19, 2.10, 1.45, 6.53, repro,
2015-07-09,-0.92, 0.94, -0.44, 2.08, 1.45, 6.50, repro,
2015-07-10,-1.43, 1.17, 3.14, 2.07, 1.46, 6.48, repro,
2015-07-11,0.04, 0.57, 2.43, 2.25, 1.54, 6.84, repro,
2015-07-12,-0.71, 0.86, -3.43, 2.09, 1.45, 6.53, repro,
