PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6841302043 North Latitude, -123.7304116278 East Longitude, -10.44575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-19,-0.48, -2.92, 4.60, 2.22, 1.58, 7.14, repro,
2014-10-20,-3.58, -2.92, 14.34, 2.14, 1.51, 6.82, repro,
2014-10-21,-0.30, -1.18, 6.69, 2.23, 1.55, 7.06, repro,
2014-10-22,-1.66, -2.45, 0.88, 2.21, 1.54, 6.98, repro,
2014-10-23,0.39, -2.46, -1.76, 2.20, 1.55, 7.00, repro,
2014-10-24,0.72, -2.74, 7.54, 2.14, 1.52, 6.79, repro,
2014-10-25,-0.05, -3.02, 6.96, 2.12, 1.51, 6.77, repro,
2014-10-26,2.88, -1.40, 6.03, 2.19, 1.54, 6.98, repro,
2014-10-27,0.33, -2.02, 3.78, 2.18, 1.55, 6.97, repro,
2014-10-28,-0.60, -0.73, 8.42, 2.31, 1.60, 7.27, repro,
2014-10-29,0.79, -3.92, 8.66, 2.15, 1.53, 6.84, repro,
2014-10-30,0.34, -1.56, -7.93, 2.11, 1.51, 6.74, repro,
2014-10-31,0.12, -1.57, 1.88, 2.13, 1.53, 6.87, repro,
2014-11-01,0.32, -2.98, 3.33, 2.15, 1.54, 6.89, repro,
2014-11-02,-0.16, -3.18, -2.14, 2.27, 1.62, 7.28, repro,
2014-11-03,1.76, -1.81, 4.63, 2.14, 1.53, 6.85, repro,
2014-11-04,2.00, -1.12, 6.02, 2.18, 1.55, 6.96, repro,
2014-11-05,0.28, -0.96, -7.50, 2.17, 1.54, 6.95, repro,
2014-11-06,0.31, -0.64, -2.68, 2.17, 1.56, 7.04, repro,
2014-11-07,0.17, -1.25, 4.11, 2.16, 1.53, 6.88, repro,
2014-11-08,-0.11, -1.06, -1.80, 2.13, 1.53, 6.84, repro,
2014-11-09,-0.76, -1.25, 2.35, 2.18, 1.54, 6.96, repro,
2014-11-10,-0.07, -1.14, -2.48, 2.17, 1.55, 6.96, repro,
2014-11-11,1.05, -1.08, -9.80, 2.15, 1.54, 6.91, repro,
2014-11-12,0.23, -1.46, -3.41, 2.16, 1.53, 6.85, repro,
2014-11-13,0.77, -2.26, -0.24, 2.13, 1.53, 6.84, repro,
2014-11-14,1.70, -1.61, -4.06, 2.17, 1.53, 6.92, repro,
2014-11-15,0.04, -2.02, 1.50, 2.17, 1.54, 6.97, repro,
2014-11-16,0.27, -1.13, -0.61, 2.15, 1.54, 6.95, repro,
2014-11-17,0.68, -1.41, -3.81, 2.20, 1.57, 7.02, repro,
2014-11-18,0.54, -1.51, 1.49, 2.14, 1.53, 6.89, repro,
2014-11-19,-0.06, -2.46, 1.20, 2.18, 1.57, 7.12, repro,
2014-11-20,-0.18, -2.15, 2.76, 2.24, 1.57, 7.21, repro,
2014-11-21,-0.43, -2.83, 11.09, 2.35, 1.66, 7.48, repro,
2014-11-22,1.43, -2.87, 11.72, 2.29, 1.61, 7.39, repro,
2014-11-23,-0.32, -1.01, 3.82, 2.22, 1.57, 7.17, repro,
2014-11-24,1.78, -1.46, -4.19, 2.19, 1.54, 7.04, repro,
2014-11-25,1.36, -0.18, -1.78, 2.25, 1.59, 7.20, repro,
2014-11-26,2.37, -0.83, -3.36, 2.20, 1.55, 7.11, repro,
2014-11-27,-3.05, -1.75, -0.94, 2.20, 1.54, 7.07, repro,
2014-11-28,-2.46, -4.53, 2.70, 2.40, 1.76, 7.87, repro,
2014-11-29,3.71, -2.96, 6.79, 2.13, 1.52, 6.87, repro,
2014-11-30,0.81, -1.59, 4.15, 2.20, 1.56, 7.04, repro,
2014-12-01,1.15, -1.73, 1.51, 2.20, 1.56, 7.04, repro,
2014-12-02,0.74, -1.98, 5.02, 2.21, 1.56, 7.06, repro,
2014-12-03,1.68, -2.26, 4.08, 2.20, 1.55, 7.02, repro,
2014-12-04,1.39, -2.52, 2.36, 2.20, 1.55, 7.04, repro,
2014-12-05,0.99, 0.23, 3.59, 2.15, 1.52, 6.89, repro,
2014-12-06,0.11, -0.47, 1.28, 2.36, 1.68, 7.66, repro,
2014-12-07,0.39, 0.52, -2.48, 2.17, 1.54, 7.03, repro,
2014-12-08,1.12, -0.81, 1.19, 2.21, 1.55, 7.10, repro,
2014-12-09,-1.63, -2.15, -1.65, 2.21, 1.55, 7.08, repro,
2014-12-10,-0.13, -1.27, -5.99, 2.17, 1.53, 6.99, repro,
2014-12-11,0.56, -3.86, 2.85, 2.20, 1.57, 7.15, repro,
2014-12-12,1.02, -3.14, -0.41, 2.17, 1.52, 6.99, repro,
2014-12-13,2.48, -1.62, -10.39, 2.12, 1.51, 6.87, repro,
2014-12-14,1.30, -1.73, -9.44, 2.12, 1.49, 6.78, repro,
2014-12-15,1.00, -1.08, -4.05, 2.15, 1.52, 6.88, repro,
2014-12-16,1.96, -1.55, -1.81, 2.21, 1.54, 7.03, repro,
2014-12-17,0.41, -2.23, 2.50, 2.16, 1.52, 6.97, repro,
2014-12-18,1.78, -1.29, -5.17, 2.12, 1.51, 6.84, repro,
2014-12-19,1.76, -1.95, -6.86, 2.12, 1.55, 7.01, repro,
2014-12-20,2.07, -0.75, -8.31, 2.11, 1.50, 6.81, repro,
2014-12-21,3.95, 0.31, -4.24, 2.13, 1.50, 6.86, repro,
2014-12-22,2.02, -2.00, -6.06, 2.12, 1.51, 6.86, repro,
2014-12-23,1.91, -0.09, -8.91, 2.13, 1.51, 6.90, repro,
2014-12-24,3.77, -1.96, -7.00, 2.11, 1.50, 6.83, repro,
2014-12-25,4.22, -2.37, -5.09, 2.16, 1.53, 6.93, repro,
2014-12-26,2.61, -0.79, -3.55, 2.13, 1.50, 6.81, repro,
2014-12-27,0.70, -0.78, -5.88, 2.12, 1.50, 6.80, repro,
2014-12-28,2.13, -0.50, -8.78, 2.13, 1.50, 6.86, repro,
2014-12-29,3.69, -0.55, -9.30, 2.11, 1.50, 6.81, repro,
2014-12-30,3.14, -0.64, -15.11, 2.11, 1.50, 6.78, repro,
2014-12-31,3.14, -0.80, -9.64, 2.13, 1.51, 6.85, repro,
2015-01-01,2.85, -1.63, -3.08, 2.11, 1.50, 6.80, repro,
2015-01-02,2.36, -2.16, -6.59, 2.14, 1.52, 6.91, repro,
2015-01-03,2.36, -0.63, -7.11, 2.11, 1.49, 6.81, repro,
2015-01-04,2.25, -0.93, -10.31, 2.15, 1.51, 6.89, repro,
2015-01-06,1.69, -2.44, -16.30, 2.92, 2.11, 9.32, repro,
2015-01-21,0.76, -1.98, 3.56, 5.22, 3.64, 18.16, repro,
2015-01-22,0.52, -0.10, -2.14, 2.15, 1.52, 6.90, repro,
2015-01-23,0.85, 0.32, 1.37, 2.17, 1.55, 7.07, repro,
2015-01-24,1.00, -1.87, 5.97, 2.16, 1.55, 6.98, repro,
2015-01-25,1.29, -0.91, 4.91, 2.13, 1.52, 6.88, repro,
2015-01-26,2.49, -0.65, -4.44, 2.16, 1.53, 6.97, repro,
2015-01-27,-0.58, -0.20, -0.14, 2.17, 1.51, 6.90, repro,
2015-01-28,0.75, -0.14, -5.41, 2.15, 1.51, 6.87, repro,
2015-01-29,0.84, -0.42, -6.52, 2.13, 1.51, 6.85, repro,
2015-01-30,1.85, -0.01, -16.17, 2.12, 1.51, 6.86, repro,
2015-01-31,0.85, -1.41, -3.95, 2.13, 1.51, 6.86, repro,
2015-02-01,0.94, -1.16, 0.19, 2.21, 1.54, 7.05, repro,
2015-02-02,1.61, -0.83, 1.14, 2.17, 1.52, 6.95, repro,
2015-02-03,1.19, -0.94, 4.74, 2.12, 1.50, 6.80, repro,
2015-02-04,0.55, -0.09, -0.77, 2.12, 1.50, 6.81, repro,
2015-02-05,-2.24, -0.82, 4.53, 2.30, 1.64, 7.50, repro,
2015-02-06,0.89, -3.07, 14.09, 3.43, 2.39, 11.22, repro,
2015-02-07,-0.31, -1.87, 0.92, 2.18, 1.52, 6.96, repro,
2015-02-08,2.37, 0.23, 3.31, 2.15, 1.50, 6.84, repro,
2015-02-09,1.32, -0.98, 1.33, 2.13, 1.50, 6.81, repro,
2015-02-10,1.60, -0.80, -5.28, 2.34, 1.65, 7.52, repro,
2015-02-11,1.93, 0.47, -10.48, 2.31, 1.62, 7.32, repro,
2015-02-12,1.17, 0.34, -8.29, 2.18, 1.52, 6.97, repro,
2015-02-13,2.77, 0.15, -7.11, 2.17, 1.50, 6.87, repro,
2015-02-14,1.62, 0.06, -7.62, 2.14, 1.50, 6.80, repro,
2015-02-15,1.12, 0.61, -2.39, 2.18, 1.52, 6.91, repro,
2015-02-16,0.82, 0.30, -15.81, 2.16, 1.51, 6.87, repro,
2015-02-17,-0.07, 0.35, -0.44, 2.16, 1.51, 6.90, repro,
2015-02-18,1.87, -0.59, -5.08, 2.17, 1.51, 6.87, repro,
2015-02-19,0.34, -1.07, -5.86, 2.18, 1.54, 6.95, repro,
2015-02-20,1.03, -1.59, -4.03, 2.15, 1.51, 6.85, repro,
2015-02-21,2.95, 0.21, -6.69, 2.17, 1.50, 6.87, repro,
2015-02-22,1.17, -0.15, -7.22, 2.16, 1.51, 6.88, repro,
2015-02-23,1.05, -0.03, -5.22, 2.16, 1.50, 6.84, repro,
2015-02-24,1.39, -1.80, -5.52, 2.16, 1.50, 6.84, repro,
2015-02-25,2.24, -1.33, -10.60, 2.16, 1.52, 6.87, repro,
2015-02-26,1.12, -0.92, -3.63, 2.18, 1.52, 6.90, repro,
2015-02-27,0.88, -1.87, 2.86, 2.17, 1.50, 6.84, repro,
2015-02-28,-0.15, -1.08, 1.16, 2.16, 1.50, 6.86, repro,
2015-03-01,1.38, -0.73, -5.67, 2.16, 1.51, 6.86, repro,
2015-03-02,1.58, -1.25, -3.02, 2.17, 1.53, 6.98, repro,
2015-03-03,0.71, -1.48, -2.21, 2.16, 1.50, 6.84, repro,
2015-03-04,0.44, -0.96, -5.34, 2.17, 1.51, 6.90, repro,
2015-03-05,-0.64, -0.91, -9.40, 2.38, 1.63, 7.58, repro,
2015-03-06,-0.64, -1.25, -6.79, 2.26, 1.54, 7.11, repro,
2015-03-07,-0.09, -1.03, -8.93, 2.17, 1.53, 6.94, repro,
2015-03-08,-1.37, -1.14, -0.62, 2.16, 1.51, 6.86, repro,
2015-03-09,-0.88, -1.40, 3.28, 2.17, 1.51, 6.89, repro,
2015-03-10,1.22, 0.35, 10.13, 6.01, 4.22, 18.95, repro,
2015-03-12,-0.51, -1.37, 2.90, 2.35, 1.66, 7.68, repro,
2015-03-13,-0.20, 0.01, -2.60, 2.18, 1.51, 6.90, repro,
2015-03-14,-0.48, -0.85, -0.26, 2.17, 1.51, 6.87, repro,
2015-03-15,-0.34, -0.77, -0.32, 2.36, 1.67, 7.61, repro,
2015-03-16,0.70, -0.77, -2.58, 2.19, 1.52, 6.90, repro,
2015-03-17,1.03, -1.45, -12.72, 2.24, 1.55, 7.04, repro,
2015-03-18,-0.25, -0.00, -3.84, 2.18, 1.52, 6.89, repro,
2015-03-19,-0.60, -0.82, -4.40, 2.17, 1.51, 6.86, repro,
2015-03-20,-0.91, 0.11, -6.73, 2.23, 1.54, 7.07, repro,
2015-03-21,-3.73, -0.51, -1.96, 2.19, 1.52, 6.92, repro,
2015-03-22,-0.89, 0.43, -2.60, 2.20, 1.52, 6.91, repro,
2015-03-23,0.14, -1.26, 0.23, 2.20, 1.52, 6.95, repro,
2015-03-24,1.04, -1.24, 3.41, 2.16, 1.51, 6.83, repro,
2015-03-25,0.20, 0.37, -3.41, 2.18, 1.52, 6.88, repro,
2015-03-26,-0.28, -1.21, -7.87, 2.17, 1.51, 6.86, repro,
2015-03-27,0.07, -0.81, -0.98, 2.24, 1.52, 7.01, repro,
2015-03-28,0.38, -0.00, -0.51, 2.22, 1.53, 6.99, repro,
2015-03-29,-0.81, -0.11, -1.61, 2.27, 1.55, 7.16, repro,
2015-03-30,1.02, -0.44, -4.32, 2.77, 1.84, 8.76, repro,
2015-03-31,-0.85, -0.12, 6.34, 2.32, 1.58, 7.34, repro,
2015-04-01,2.79, -1.27, -3.59, 2.23, 1.55, 7.09, repro,
2015-04-02,-0.76, -0.62, -2.10, 2.16, 1.50, 6.80, repro,
2015-04-03,-0.04, 0.17, -4.60, 2.15, 1.51, 6.81, repro,
2015-04-04,-0.59, -0.50, -2.33, 2.15, 1.51, 6.81, repro,
2015-04-05,0.12, -0.33, 1.37, 2.18, 1.52, 6.90, repro,
2015-04-06,-0.92, -0.87, 1.71, 2.17, 1.51, 6.87, repro,
2015-04-07,-2.16, -0.71, 3.26, 2.18, 1.51, 6.87, repro,
2015-04-08,-1.27, 0.25, 2.99, 2.23, 1.54, 6.99, repro,
2015-04-09,-0.52, 0.28, -6.43, 2.17, 1.52, 6.87, repro,
2015-04-10,-0.96, -0.27, 1.32, 2.22, 1.53, 6.93, repro,
2015-04-11,3.20, 0.97, 1.19, 2.25, 1.54, 7.02, repro,
2015-04-12,0.40, -0.67, 5.36, 2.19, 1.52, 6.92, repro,
2015-04-13,-0.09, -0.59, -5.51, 2.16, 1.52, 6.90, repro,
2015-04-14,-0.74, -1.05, -0.37, 2.14, 1.51, 6.84, repro,
2015-04-15,0.91, -0.14, -5.82, 2.20, 1.55, 6.97, repro,
2015-04-16,-0.85, -0.07, -5.56, 2.25, 1.58, 7.14, repro,
2015-04-17,-2.56, -0.19, -5.06, 2.17, 1.51, 6.92, repro,
2015-04-18,-0.22, -0.02, -10.38, 2.15, 1.51, 6.87, repro,
2015-04-19,-2.09, -0.19, -2.52, 2.14, 1.50, 6.87, repro,
2015-04-20,-1.68, -0.71, -4.30, 2.16, 1.51, 6.90, repro,
2015-04-21,-0.39, -0.71, -2.11, 2.16, 1.49, 6.86, repro,
2015-04-22,0.71, -0.10, -6.22, 2.20, 1.51, 6.97, repro,
2015-04-23,-1.49, 0.51, -6.33, 2.12, 1.48, 6.79, repro,
2015-04-24,-0.46, 0.58, -0.42, 2.11, 1.46, 6.70, repro,
2015-04-25,0.45, -0.97, -3.92, 2.11, 1.46, 6.70, repro,
2015-04-26,-0.83, 0.48, -8.05, 2.13, 1.46, 6.70, repro,
2015-04-27,-1.52, 0.34, -4.38, 2.14, 1.46, 6.73, repro,
2015-04-28,-0.52, 0.27, -7.15, 2.16, 1.50, 6.91, repro,
2015-04-29,-0.00, -0.53, -3.80, 2.14, 1.47, 6.78, repro,
2015-04-30,-1.55, 0.76, -4.63, 2.16, 1.50, 6.83, repro,
2015-05-01,-1.10, -0.42, -4.84, 2.17, 1.49, 6.86, repro,
2015-05-02,-0.47, 0.00, -3.18, 2.13, 1.47, 6.74, repro,
2015-05-03,-0.43, -0.61, -6.25, 2.13, 1.47, 6.73, repro,
2015-05-04,-1.30, -0.88, -7.92, 2.13, 1.47, 6.73, repro,
2015-05-05,0.93, 0.98, -7.58, 2.17, 1.50, 6.84, repro,
2015-05-06,0.40, 0.39, -10.04, 2.14, 1.47, 6.77, repro,
2015-05-07,-0.21, -0.20, -5.04, 2.14, 1.48, 6.81, repro,
2015-05-08,-1.96, -1.16, -3.52, 2.14, 1.47, 6.74, repro,
2015-05-09,-0.29, -1.00, -5.03, 2.11, 1.46, 6.68, repro,
2015-05-10,-1.81, 0.02, -7.32, 2.12, 1.46, 6.67, repro,
2015-05-11,-0.94, -0.25, -10.40, 2.13, 1.47, 6.71, repro,
2015-05-12,-0.14, 1.25, -8.45, 2.26, 1.51, 6.99, repro,
2015-05-13,-0.35, -1.06, -2.84, 2.34, 1.57, 7.35, repro,
2015-05-14,-0.40, -0.88, -1.87, 2.15, 1.47, 6.80, repro,
2015-05-15,-0.75, -0.08, -6.62, 2.14, 1.46, 6.69, repro,
2015-05-16,-0.18, 0.04, -1.04, 2.12, 1.47, 6.66, repro,
2015-05-17,-0.34, 0.59, -5.59, 2.14, 1.47, 6.74, repro,
2015-05-18,-0.48, -0.24, -4.36, 2.13, 1.47, 6.74, repro,
2015-05-19,-1.19, -0.44, -10.70, 2.21, 1.49, 6.93, repro,
2015-05-20,-1.02, -0.52, -4.94, 2.14, 1.47, 6.76, repro,
2015-05-21,-1.81, 0.09, -2.49, 2.14, 1.48, 6.75, repro,
2015-05-22,-1.55, -0.01, -1.50, 2.11, 1.46, 6.63, repro,
2015-05-23,0.65, -0.20, -5.18, 2.15, 1.47, 6.76, repro,
2015-05-24,-0.72, 0.61, -3.21, 2.12, 1.47, 6.71, repro,
2015-05-25,-0.10, -0.73, -4.88, 2.13, 1.46, 6.71, repro,
2015-05-26,0.02, 0.05, -6.64, 2.15, 1.50, 6.85, repro,
2015-05-27,-0.47, 0.37, -8.14, 2.57, 1.81, 8.21, repro,
2015-05-28,-0.93, -0.13, -5.14, 2.14, 1.48, 6.76, repro,
2015-05-29,-1.95, 0.17, -7.79, 2.17, 1.50, 6.89, repro,
2015-05-30,-0.53, 0.89, -6.18, 2.14, 1.47, 6.77, repro,
2015-05-31,-2.48, -0.89, -3.43, 2.11, 1.47, 6.74, repro,
2015-06-01,-1.34, 0.28, -5.84, 2.12, 1.48, 6.74, repro,
2015-06-02,-0.35, -0.93, -3.96, 2.18, 1.50, 6.86, repro,
2015-06-03,-0.91, -0.64, -6.59, 2.12, 1.47, 6.75, repro,
2015-06-04,-1.40, -0.25, -2.73, 2.20, 1.51, 6.89, repro,
2015-06-05,-1.91, -1.07, -9.08, 2.14, 1.52, 6.98, repro,
2015-06-06,-1.07, -0.35, -1.58, 2.11, 1.47, 6.70, repro,
2015-06-07,-1.85, -0.60, -0.18, 2.08, 1.46, 6.63, repro,
2015-06-08,-1.33, -1.64, -4.08, 2.11, 1.47, 6.76, repro,
2015-06-09,-1.61, -0.10, -9.78, 2.12, 1.48, 6.76, repro,
2015-06-10,-3.47, -0.14, 0.16, 2.11, 1.48, 6.74, repro,
2015-06-11,-2.31, 0.39, -7.00, 2.21, 1.53, 6.91, repro,
2015-06-12,-4.35, -0.65, -9.75, 2.09, 1.47, 6.70, repro,
2015-06-13,-3.04, -0.39, -2.57, 2.08, 1.47, 6.68, repro,
2015-06-14,-2.21, -0.31, -5.13, 2.12, 1.47, 6.77, repro,
2015-06-15,-2.25, -0.44, -8.22, 2.16, 1.51, 6.88, repro,
2015-06-16,-3.49, -0.91, -1.61, 2.09, 1.47, 6.68, repro,
2015-06-17,-2.17, 0.52, -2.68, 2.15, 1.54, 6.90, repro,
2015-06-18,-1.82, -0.05, -1.85, 2.17, 1.56, 7.02, repro,
2015-06-19,-0.89, -0.46, -6.11, 2.21, 1.56, 7.01, repro,
2015-06-20,-2.64, 0.42, 0.75, 2.16, 1.50, 6.93, repro,
2015-06-21,-2.94, -0.08, -3.55, 2.13, 1.50, 6.81, repro,
2015-06-22,-4.31, -1.09, 5.31, 2.09, 1.48, 6.67, repro,
2015-06-23,-4.35, -0.14, -2.30, 2.25, 1.53, 6.95, repro,
2015-06-24,-3.41, 0.10, 0.43, 2.24, 1.54, 7.07, repro,
2015-06-25,-3.98, -0.38, 0.00, 2.14, 1.53, 6.97, repro,
2015-06-26,-3.86, 0.04, -8.77, 2.28, 1.56, 7.13, repro,
2015-06-27,-2.53, -0.22, -0.32, 2.11, 1.47, 6.69, repro,
2015-06-28,-4.68, -0.34, -2.98, 2.12, 1.49, 6.76, repro,
2015-06-29,-1.97, -0.78, -5.01, 2.11, 1.48, 6.73, repro,
2015-06-30,-3.37, -0.47, 1.16, 2.20, 1.50, 6.91, repro,
2015-07-01,-2.21, 0.15, -2.57, 2.28, 1.58, 7.23, repro,
2015-07-02,-2.83, 0.50, -2.03, 2.16, 1.51, 6.89, repro,
2015-07-03,-2.77, 0.73, 4.39, 2.12, 1.49, 6.77, repro,
2015-07-04,-3.51, 0.42, -3.45, 2.12, 1.49, 6.75, repro,
2015-07-05,-3.01, 1.11, 0.71, 2.11, 1.49, 6.75, repro,
2015-07-06,-4.99, 0.31, 4.10, 2.12, 1.48, 6.74, repro,
2015-07-07,-2.28, 0.05, 7.56, 2.13, 1.49, 6.80, repro,
2015-07-08,-2.57, -1.00, 2.52, 2.10, 1.49, 6.70, repro,
2015-07-09,-3.50, -0.08, 8.04, 2.19, 1.53, 6.99, repro,
2015-07-10,-3.26, -0.71, 7.40, 2.11, 1.48, 6.74, repro,
2015-07-11,-3.53, -1.58, 9.68, 2.16, 1.53, 6.91, repro,
2015-07-12,-1.91, 0.26, 2.52, 2.12, 1.48, 6.78, repro,
2015-07-13,-3.84, -1.00, 5.42, 2.12, 1.48, 6.76, repro,
2015-07-14,-2.50, -0.07, 7.13, 2.11, 1.48, 6.75, repro,
2015-07-15,-0.96, 1.51, 7.56, 2.12, 1.48, 6.72, repro,
2015-07-16,-1.67, -1.17, 0.12, 2.12, 1.53, 6.91, repro,
2015-07-17,-1.54, -0.47, 4.26, 2.13, 1.51, 6.83, repro,
2015-07-18,-2.52, -0.77, 5.94, 2.19, 1.54, 6.99, repro,
2015-07-19,-2.06, -0.79, 5.53, 2.14, 1.52, 6.86, repro,
2015-07-20,-2.94, -1.44, 10.62, 2.16, 1.53, 6.92, repro,
2015-07-21,-4.12, 0.32, 9.44, 2.13, 1.53, 6.92, repro,
2015-07-22,-4.08, -0.84, 6.59, 2.13, 1.52, 6.85, repro,
2015-07-23,-3.16, -0.39, 8.61, 2.15, 1.52, 6.87, repro,
2015-07-24,-2.36, -1.54, 4.33, 2.14, 1.52, 6.86, repro,
2015-07-25,-1.24, -0.29, 15.27, 2.14, 1.52, 6.87, repro,
2015-07-26,-0.79, -0.44, 2.47, 2.13, 1.53, 6.87, repro,
2015-07-27,0.56, -0.54, 0.38, 2.16, 1.54, 7.00, repro,
2015-07-28,-3.24, -0.64, 7.92, 2.26, 1.56, 7.28, repro,
2015-07-29,-3.64, 1.13, 0.70, 2.25, 1.56, 7.32, repro,
2015-07-30,-2.07, -0.77, 3.55, 2.15, 1.53, 6.94, repro,
2015-07-31,-3.45, -0.54, 5.27, 2.16, 1.54, 7.00, repro,
2015-08-01,-2.21, -0.07, 9.10, 2.17, 1.53, 6.99, repro,
2015-08-02,-3.87, -2.08, 6.42, 2.18, 1.54, 7.06, repro,
2015-08-03,-2.14, -0.36, 5.00, 2.25, 1.59, 7.33, repro,
2015-08-04,-4.30, -0.25, 5.78, 2.19, 1.56, 7.11, repro,
2015-08-05,-3.74, 0.32, 9.45, 2.17, 1.55, 7.04, repro,
2015-08-06,-2.06, -1.12, 7.44, 2.18, 1.54, 7.06, repro,
2015-08-07,-3.02, 0.50, 9.62, 2.17, 1.54, 7.04, repro,
2015-08-08,-4.50, -0.78, 9.54, 2.25, 1.57, 7.19, repro,
2015-08-09,-2.58, -0.02, 10.27, 2.29, 1.61, 7.36, repro,
2015-08-10,-3.85, 0.38, 2.79, 2.19, 1.55, 7.04, repro,
2015-08-11,-2.10, -0.05, 11.41, 2.16, 1.54, 7.01, repro,
2015-08-12,-3.26, -0.35, 12.78, 2.17, 1.55, 7.02, repro,
2015-08-13,-4.12, -0.22, 12.40, 2.18, 1.54, 7.05, repro,
2015-08-14,-2.63, -1.58, 2.03, 2.14, 1.51, 6.86, repro,
2015-08-15,-1.33, -0.91, 2.49, 2.15, 1.51, 6.90, repro,
2015-08-16,-2.81, 0.03, 7.16, 2.12, 1.50, 6.78, repro,
2015-08-17,-2.90, -0.89, 10.84, 2.12, 1.50, 6.81, repro,
2015-08-18,-4.14, -0.94, 7.23, 2.13, 1.50, 6.85, repro,
2015-08-19,-3.84, -0.53, 14.05, 2.16, 1.51, 6.93, repro,
2015-08-20,-3.83, 0.42, 12.50, 2.18, 1.52, 6.99, repro,
2015-08-21,-3.62, -0.70, 14.78, 2.14, 1.51, 6.87, repro,
2015-08-22,-3.23, -0.10, 7.21, 2.13, 1.51, 6.84, repro,
2015-08-23,-3.37, -1.47, 6.43, 2.14, 1.51, 6.87, repro,
2015-08-24,-3.67, -0.79, 4.15, 2.15, 1.51, 6.95, repro,
2015-08-25,-1.23, 0.18, 7.54, 2.18, 1.56, 7.05, repro,
2015-08-26,-2.86, -0.44, 3.86, 2.15, 1.50, 6.85, repro,
2015-08-27,-2.66, -0.58, 5.40, 2.13, 1.50, 6.84, repro,
2015-08-28,-3.07, 1.11, 14.08, 2.13, 1.50, 6.83, repro,
2015-08-29,-7.82, -3.57, 14.45, 2.18, 1.55, 7.07, repro,
2015-08-30,-3.86, -0.22, 16.90, 2.57, 1.88, 8.78, repro,
2015-08-31,-3.54, -1.03, 18.06, 2.16, 1.52, 6.94, repro,
2015-09-01,-1.65, -0.88, 17.51, 2.21, 1.54, 7.03, repro,
2015-09-02,-1.47, -1.23, 16.24, 2.19, 1.54, 6.97, repro,
2015-09-03,-0.24, -1.07, -1.82, 2.17, 1.52, 7.01, repro,
2015-09-04,-2.73, -1.50, 3.43, 2.13, 1.51, 6.87, repro,
2015-09-05,-1.43, -0.96, 5.51, 2.15, 1.50, 6.89, repro,
2015-09-06,-1.63, 0.39, 5.84, 2.19, 1.53, 7.07, repro,
2015-09-07,-2.57, 0.41, 1.09, 2.14, 1.50, 6.90, repro,
2015-09-08,-1.09, 0.66, 0.43, 2.12, 1.52, 6.88, repro,
2015-09-09,-1.94, -0.52, 3.93, 2.14, 1.51, 6.94, repro,
2015-09-10,-1.88, 0.69, 11.73, 2.35, 1.66, 7.71, repro,
2015-09-11,-0.51, -0.32, 4.76, 2.17, 1.54, 7.10, repro,
2015-09-12,-2.39, 0.13, 6.00, 2.15, 1.51, 6.93, repro,
2015-09-13,-3.30, -0.39, 7.95, 2.15, 1.52, 6.94, repro,
2015-09-14,-3.40, -2.27, 2.13, 2.15, 1.52, 6.92, repro,
2015-09-15,-2.93, -0.59, 9.87, 2.16, 1.52, 6.97, repro,
2015-09-16,-2.26, -0.12, 13.64, 2.12, 1.49, 6.83, repro,
2015-09-17,-0.42, 0.14, 11.08, 2.15, 1.50, 6.86, repro,
2015-09-18,-1.59, -1.22, 9.64, 2.17, 1.51, 6.93, repro,
2015-09-19,-2.30, -0.08, 2.50, 2.16, 1.51, 6.87, repro,
2015-09-20,-0.53, -0.60, 13.55, 2.14, 1.52, 6.90, repro,
2015-09-21,-2.10, 1.29, 8.40, 2.19, 1.56, 7.04, repro,
2015-09-22,-1.01, 0.21, 6.68, 2.19, 1.53, 6.97, repro,
2015-09-23,-3.47, -0.28, 0.71, 2.16, 1.51, 6.89, repro,
2015-09-24,-1.21, 0.72, 5.19, 2.17, 1.52, 6.93, repro,
2015-09-25,1.00, 0.85, 4.55, 2.15, 1.51, 6.89, repro,
2015-09-26,-1.73, 0.26, 5.71, 2.13, 1.51, 6.86, repro,
2015-09-27,-0.68, 0.82, 6.11, 2.17, 1.53, 6.97, repro,
2015-09-28,-2.54, 0.19, 8.74, 2.27, 1.55, 7.16, repro,
2015-09-29,-3.20, -0.61, 2.48, 2.20, 1.55, 7.05, repro,
2015-09-30,-3.63, -0.93, 11.68, 2.24, 1.58, 7.20, repro,
2015-10-01,-1.31, -0.28, 3.51, 2.23, 1.57, 7.15, repro,
2015-10-02,-2.79, 0.48, -0.97, 2.17, 1.55, 7.02, repro,
2015-10-03,-0.39, -0.08, -2.99, 2.13, 1.51, 6.85, repro,
2015-10-04,-2.72, 0.60, 5.05, 2.15, 1.51, 6.87, repro,
2015-10-05,-2.51, 0.07, 5.58, 2.15, 1.52, 6.93, repro,
2015-10-06,-4.48, 0.92, 5.13, 2.16, 1.52, 6.94, repro,
2015-10-07,-1.56, 1.34, 0.50, 2.13, 1.49, 6.84, repro,
2015-10-08,-0.17, 1.66, 9.21, 2.27, 1.59, 7.18, repro,
