PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2019-09-04
Release Date, 2019-10-02
Reference position, 37.7940394975 North Latitude, -106.3416743733 East Longitude, 2507.15879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-09,-1.07, 0.74, -7.16, 2.08, 1.80, 7.84, repro,
2009-03-10,-0.95, -0.14, -5.37, 1.99, 1.63, 7.22, repro,
2009-03-11,-1.39, 1.11, -3.38, 2.08, 1.77, 7.57, repro,
2009-03-12,-0.91, 2.09, -11.88, 2.01, 1.68, 7.40, repro,
2009-03-13,-0.15, 1.14, -10.06, 2.08, 1.78, 7.70, repro,
2009-03-14,-0.61, 1.61, -6.21, 2.07, 1.79, 7.61, repro,
2009-03-15,-1.26, 1.77, -1.39, 1.98, 1.64, 7.15, repro,
2009-03-16,-2.02, 0.33, -7.16, 2.03, 1.67, 7.29, repro,
2009-03-17,-0.93, 1.19, -1.03, 2.04, 1.68, 7.25, repro,
2009-03-18,-1.45, 0.37, -6.56, 1.96, 1.61, 7.04, repro,
2009-03-19,1.19, 0.10, -11.53, 1.99, 1.64, 7.13, repro,
2009-03-20,-1.61, 0.25, -2.99, 1.95, 1.60, 7.03, repro,
2009-03-21,0.31, 1.28, -8.91, 1.98, 1.60, 7.08, repro,
2009-03-22,-1.12, 3.28, 4.21, 1.97, 1.61, 7.05, repro,
2009-03-23,-1.47, 0.94, 4.42, 1.98, 1.61, 7.05, repro,
2009-03-24,-0.31, -0.07, -6.61, 1.96, 1.61, 7.04, repro,
2009-03-25,-1.46, 0.56, 0.05, 1.98, 1.63, 7.14, repro,
2009-03-26,-1.65, 0.55, -2.46, 1.97, 1.60, 7.07, repro,
2009-03-27,-1.02, 2.12, -0.29, 1.99, 1.61, 7.08, repro,
2009-03-28,-1.85, 2.37, 1.62, 2.00, 1.61, 7.07, repro,
2009-03-29,-0.59, -0.06, 1.39, 1.97, 1.61, 7.07, repro,
2009-03-30,-0.48, 0.33, 1.73, 2.02, 1.63, 7.14, repro,
2009-03-31,0.23, 1.60, -0.13, 1.99, 1.61, 7.10, repro,
2009-04-01,-1.12, 0.38, -1.29, 2.10, 1.67, 7.50, repro,
2009-04-02,-1.44, 3.14, -0.66, 2.06, 1.71, 7.44, repro,
2009-04-03,0.04, 1.26, 3.23, 2.01, 1.67, 7.35, repro,
2009-04-04,0.05, 0.59, -2.04, 1.99, 1.60, 7.07, repro,
2009-04-05,-0.49, 1.38, -10.23, 1.99, 1.61, 7.13, repro,
2009-04-06,-0.79, 1.48, -11.51, 1.99, 1.62, 7.15, repro,
2009-04-07,0.17, 1.08, -13.00, 2.04, 1.67, 7.26, repro,
2009-04-08,-0.40, 1.43, -8.26, 2.00, 1.59, 7.12, repro,
2009-04-09,1.66, 2.02, -4.10, 2.04, 1.62, 7.31, repro,
2009-04-10,0.59, 1.64, -4.50, 2.00, 1.58, 7.09, repro,
2009-04-11,-0.72, 1.22, -9.48, 2.04, 1.63, 7.37, repro,
2009-04-12,-0.08, 0.36, -11.78, 2.01, 1.59, 7.15, repro,
2009-04-13,0.61, -2.97, -10.08, 2.03, 1.62, 7.31, repro,
2009-04-14,0.41, 1.23, -9.50, 1.99, 1.60, 7.15, repro,
2009-04-15,-0.91, 0.67, -13.05, 2.00, 1.58, 7.06, repro,
2009-04-16,-0.31, 0.51, -11.67, 1.99, 1.58, 7.07, repro,
2009-04-17,0.66, 1.50, -11.03, 2.08, 1.68, 7.47, repro,
2009-04-18,-0.18, 1.11, -9.75, 2.00, 1.58, 7.08, repro,
2009-04-19,2.61, 0.15, -15.27, 1.99, 1.59, 7.08, repro,
2009-04-20,-0.12, 0.79, -18.45, 2.02, 1.59, 7.15, repro,
2009-04-21,0.40, 0.93, -9.01, 2.00, 1.58, 7.06, repro,
2009-04-22,-0.74, 1.51, -14.00, 2.03, 1.63, 7.29, repro,
2009-04-23,-0.83, 0.47, -4.61, 2.05, 1.63, 7.36, repro,
2009-04-24,-0.54, -1.01, -7.37, 2.07, 1.64, 7.37, repro,
2009-04-25,-1.01, -1.46, -6.79, 2.02, 1.61, 7.14, repro,
2009-04-26,0.13, 1.52, -14.32, 2.00, 1.60, 7.10, repro,
2009-04-27,-1.29, 1.12, -10.02, 2.01, 1.60, 7.13, repro,
2009-04-28,0.38, 0.11, -12.91, 2.01, 1.63, 7.18, repro,
2009-04-29,-0.35, 2.81, -11.00, 2.10, 1.69, 7.35, repro,
2009-04-30,-0.69, 1.57, -13.01, 2.04, 1.66, 7.25, repro,
2009-05-01,-1.27, 0.28, -9.07, 2.02, 1.60, 7.08, repro,
2009-05-02,0.32, 0.51, -8.03, 2.02, 1.61, 7.16, repro,
2009-05-03,-0.83, 0.20, -7.12, 2.00, 1.60, 7.05, repro,
2009-05-04,-2.10, 2.82, -7.70, 2.01, 1.62, 7.15, repro,
2009-05-05,-1.00, 2.51, -14.92, 2.00, 1.61, 7.11, repro,
2009-05-06,-1.59, 0.96, -9.90, 2.08, 1.72, 7.59, repro,
2009-05-07,-1.07, 0.07, -3.60, 2.00, 1.61, 7.12, repro,
2009-05-08,-1.63, -0.96, -5.53, 1.97, 1.59, 7.06, repro,
2009-05-09,-1.02, 0.56, -11.90, 1.97, 1.60, 7.04, repro,
2009-05-10,0.36, 1.60, -11.16, 1.98, 1.63, 7.15, repro,
2009-05-11,0.28, 0.81, -11.14, 2.01, 1.65, 7.24, repro,
2009-05-12,0.31, 1.80, -11.30, 2.06, 1.72, 7.48, repro,
2009-05-13,-2.12, -0.73, -5.31, 1.98, 1.62, 7.14, repro,
2009-05-14,-1.70, 0.59, -6.59, 1.94, 1.60, 7.00, repro,
2009-05-15,-1.21, 1.51, -8.11, 1.96, 1.59, 7.00, repro,
2009-05-16,-2.22, 1.50, -9.30, 1.97, 1.61, 7.08, repro,
2009-05-17,0.10, 1.37, -17.37, 1.98, 1.61, 7.13, repro,
2009-05-18,0.42, 2.03, -9.61, 2.00, 1.61, 7.11, repro,
2009-05-19,0.30, 0.46, -8.32, 2.00, 1.64, 7.20, repro,
2009-05-20,-0.98, 1.43, -13.86, 1.97, 1.61, 7.11, repro,
2009-05-21,-0.95, 0.84, -8.41, 1.96, 1.59, 7.04, repro,
2009-05-22,-1.26, 0.73, -13.96, 1.99, 1.61, 7.11, repro,
2009-05-23,-0.64, 1.04, -6.72, 2.33, 1.95, 8.39, repro,
2009-05-24,0.32, 0.33, -13.97, 1.97, 1.60, 7.01, repro,
2009-05-25,-1.56, 0.72, -6.53, 2.27, 1.90, 8.08, repro,
2009-05-26,-0.97, 1.96, -6.01, 1.95, 1.60, 6.96, repro,
2009-05-27,-0.34, 0.55, -11.40, 1.98, 1.60, 7.05, repro,
2009-05-28,0.39, 0.99, -6.43, 2.01, 1.64, 7.14, repro,
2009-05-29,-0.58, -0.29, -5.09, 2.06, 1.68, 7.40, repro,
2009-05-30,-0.81, 1.51, -10.49, 1.98, 1.60, 7.02, repro,
2009-05-31,-1.32, 2.55, -4.37, 1.96, 1.60, 7.00, repro,
2009-06-01,-0.91, 0.81, -5.40, 2.01, 1.64, 7.14, repro,
2009-06-02,-0.64, 0.81, -9.91, 2.04, 1.66, 7.24, repro,
2009-06-03,-1.76, 2.42, -13.28, 2.03, 1.66, 7.36, repro,
2009-06-04,-0.30, 0.59, -12.62, 2.01, 1.61, 7.15, repro,
2009-06-05,-1.01, 0.45, -11.77, 2.05, 1.67, 7.29, repro,
2009-06-06,-1.70, 2.41, -10.55, 2.00, 1.64, 7.17, repro,
2009-06-07,-1.21, 1.59, -8.57, 2.02, 1.65, 7.15, repro,
2009-06-08,-0.72, 0.93, -12.95, 2.04, 1.66, 7.25, repro,
2009-06-09,0.11, 2.83, -6.20, 2.01, 1.62, 7.18, repro,
2009-06-10,-0.41, 2.88, -0.29, 2.08, 1.70, 7.33, repro,
2009-06-11,-1.87, 0.84, -9.62, 2.03, 1.67, 7.28, repro,
2009-06-12,-0.92, 1.78, -0.94, 2.03, 1.65, 7.18, repro,
2009-06-13,-0.22, 1.96, -10.56, 2.12, 1.73, 7.42, repro,
2009-06-14,-2.75, 1.55, -8.90, 2.03, 1.65, 7.16, repro,
2009-06-15,-0.86, 1.04, -11.09, 2.03, 1.65, 7.18, repro,
2009-06-16,-0.58, 2.15, -5.40, 1.97, 1.60, 7.04, repro,
2009-06-17,0.42, 1.48, -3.57, 2.03, 1.64, 7.24, repro,
2009-06-18,-1.90, -1.44, -3.37, 2.04, 1.66, 7.22, repro,
2009-06-19,-1.05, 2.25, -5.83, 2.05, 1.63, 7.22, repro,
2009-06-20,0.07, 2.48, -7.10, 2.05, 1.64, 7.30, repro,
2009-06-21,-0.34, -0.11, -1.99, 2.03, 1.64, 7.20, repro,
2009-06-22,-2.05, 2.27, -3.51, 1.98, 1.63, 7.10, repro,
2009-06-23,-0.10, 1.45, -8.14, 2.02, 1.66, 7.14, repro,
2009-06-24,-3.36, 2.47, -0.38, 2.02, 1.66, 7.18, repro,
2009-06-25,-0.35, -0.09, -10.06, 1.99, 1.62, 7.04, repro,
2009-06-26,-0.81, 0.74, -3.48, 2.02, 1.62, 7.14, repro,
2009-06-27,-0.22, 2.23, -3.61, 2.07, 1.73, 7.36, repro,
2009-06-28,-0.67, 2.32, -15.68, 2.11, 1.69, 7.41, repro,
2009-06-29,1.13, 1.52, -13.58, 1.99, 1.63, 7.08, repro,
2009-06-30,-1.29, 1.75, -11.94, 2.04, 1.71, 7.40, repro,
2009-07-01,-2.13, 1.96, -6.13, 1.99, 1.65, 7.15, repro,
2009-07-02,-0.83, 1.54, -8.45, 1.97, 1.61, 7.00, repro,
2009-07-03,-1.54, 1.89, -1.92, 2.01, 1.68, 7.15, repro,
2009-07-04,0.54, 0.22, -7.11, 1.96, 1.63, 7.04, repro,
2009-07-05,-2.81, -0.28, -1.49, 2.13, 1.73, 7.61, repro,
2009-07-06,0.66, 0.66, -3.06, 1.98, 1.65, 7.11, repro,
2009-07-07,-1.16, 1.11, -6.61, 2.01, 1.68, 7.20, repro,
2009-07-08,-0.71, 0.64, -2.42, 1.97, 1.62, 7.02, repro,
2009-07-09,-0.24, 2.48, -4.05, 1.97, 1.63, 7.08, repro,
2009-07-10,-2.22, 2.68, -6.91, 1.99, 1.67, 7.25, repro,
2009-07-11,-1.38, 1.99, -11.33, 2.07, 1.72, 7.41, repro,
2009-07-12,-1.82, 2.60, -13.00, 2.13, 1.84, 7.80, repro,
2009-07-13,-1.23, 2.02, -5.06, 2.01, 1.64, 7.17, repro,
2009-07-14,-2.22, 1.94, -2.41, 1.99, 1.65, 7.12, repro,
2009-07-15,0.59, 1.93, -4.56, 1.97, 1.64, 7.08, repro,
2009-07-16,1.34, 0.80, -8.31, 1.95, 1.63, 7.02, repro,
2009-07-17,-0.03, 0.43, -5.25, 1.96, 1.62, 7.01, repro,
2009-07-18,-0.88, 0.78, -11.89, 1.97, 1.64, 7.09, repro,
2009-07-19,-1.72, 1.81, -2.70, 1.96, 1.62, 7.02, repro,
2009-07-20,0.40, 0.71, -12.07, 2.05, 1.72, 7.32, repro,
2009-07-21,-1.85, 0.87, -3.79, 1.97, 1.62, 7.04, repro,
2009-07-22,-1.15, 1.18, -2.36, 1.97, 1.63, 7.04, repro,
2009-07-23,-1.35, 0.71, 0.76, 1.98, 1.66, 7.14, repro,
2009-07-24,-0.91, 1.89, -5.66, 2.00, 1.66, 7.18, repro,
2009-07-25,0.35, 2.11, -3.52, 2.00, 1.66, 7.18, repro,
2009-07-26,-0.44, 2.71, -9.11, 2.05, 1.70, 7.37, repro,
2009-07-27,0.34, 2.19, -9.61, 1.95, 1.61, 6.92, repro,
2009-07-28,-0.16, 2.47, 3.61, 1.98, 1.65, 7.14, repro,
2009-07-29,0.17, 2.26, 5.57, 1.98, 1.65, 7.11, repro,
2009-07-30,0.28, 1.99, 1.64, 2.02, 1.66, 7.21, repro,
2009-07-31,-0.69, 1.65, 5.23, 2.00, 1.63, 7.13, repro,
2009-08-01,-0.30, 3.44, -2.55, 2.03, 1.63, 7.18, repro,
2009-08-02,1.16, 2.94, -4.92, 2.05, 1.71, 7.37, repro,
2009-08-03,-2.97, 1.56, -5.38, 1.97, 1.65, 7.10, repro,
2009-08-04,-0.67, 1.69, -6.71, 2.02, 1.68, 7.23, repro,
2009-08-05,-0.76, 2.61, -8.93, 2.06, 1.70, 7.40, repro,
2009-08-06,-1.41, 1.89, -8.50, 2.00, 1.63, 7.08, repro,
2009-08-07,-1.48, 2.56, 0.34, 2.18, 1.85, 7.99, repro,
2009-08-08,-2.98, 0.24, -1.56, 2.00, 1.63, 7.06, repro,
2009-08-09,0.07, 2.16, 3.41, 2.02, 1.69, 7.24, repro,
2009-08-10,0.58, 1.81, -7.60, 1.98, 1.63, 7.04, repro,
2009-08-11,0.25, 2.39, -2.79, 2.00, 1.63, 7.07, repro,
2009-08-12,-0.52, 2.09, -4.44, 1.97, 1.60, 6.92, repro,
2009-08-13,-0.19, 2.01, -2.05, 2.00, 1.62, 7.09, repro,
2009-08-14,0.32, 2.54, 0.49, 1.99, 1.66, 7.05, repro,
2009-08-15,2.03, 1.62, 2.57, 2.00, 1.65, 7.13, repro,
2009-08-16,-0.38, 2.09, -4.24, 2.05, 1.66, 7.30, repro,
2009-08-17,1.53, 1.91, -6.17, 2.02, 1.62, 7.13, repro,
2009-08-18,-0.91, 1.45, 0.98, 2.05, 1.66, 7.30, repro,
2009-08-19,0.35, 2.43, 0.95, 1.97, 1.63, 7.02, repro,
2009-08-20,0.95, 1.85, -0.69, 1.98, 1.62, 6.99, repro,
2009-08-21,-0.11, 2.11, -1.95, 2.05, 1.67, 7.31, repro,
2009-08-22,-0.30, 1.77, -8.90, 2.04, 1.65, 7.29, repro,
2009-08-23,-0.56, 1.04, -3.69, 2.08, 1.74, 7.50, repro,
2009-08-24,0.67, -0.19, -7.46, 2.02, 1.66, 7.23, repro,
2009-08-25,-1.09, 1.69, -2.28, 2.00, 1.61, 7.19, repro,
2009-08-26,0.01, 0.58, -6.11, 2.04, 1.66, 7.26, repro,
2009-08-27,-1.14, 3.32, -7.10, 2.04, 1.66, 7.33, repro,
2009-08-28,-0.83, 0.76, -12.75, 1.99, 1.60, 7.19, repro,
2009-08-29,0.98, 1.60, -1.91, 1.99, 1.61, 7.20, repro,
2009-08-30,-0.48, 1.91, -3.92, 2.00, 1.64, 7.28, repro,
2009-08-31,-0.48, 1.02, -7.28, 2.01, 1.62, 7.22, repro,
2009-09-01,-0.03, 0.36, -5.91, 2.04, 1.61, 7.28, repro,
2009-09-02,0.05, 0.04, -5.80, 1.99, 1.61, 7.16, repro,
2009-09-03,-0.06, -0.74, -6.54, 1.98, 1.59, 7.10, repro,
2009-09-04,0.29, 0.79, -4.31, 1.99, 1.60, 7.14, repro,
2009-09-05,-0.84, 1.62, -4.44, 1.99, 1.64, 7.12, repro,
2009-09-06,0.55, 1.42, -4.33, 2.03, 1.66, 7.25, repro,
2009-09-07,1.93, 1.35, -3.97, 2.00, 1.61, 7.19, repro,
2009-09-08,-0.59, 0.45, 0.47, 1.99, 1.60, 7.13, repro,
2009-09-09,-0.84, -0.07, -7.94, 2.00, 1.61, 7.19, repro,
2009-09-10,-0.35, 1.52, -1.79, 2.02, 1.65, 7.29, repro,
2009-09-11,-0.87, 0.06, -7.69, 2.03, 1.68, 7.36, repro,
2009-09-12,-0.68, 1.12, -8.32, 1.95, 1.64, 7.19, repro,
2009-09-13,0.74, 0.89, -2.97, 2.00, 1.72, 7.38, repro,
2009-09-14,-0.28, 0.80, -5.18, 1.93, 1.58, 6.95, repro,
2009-09-15,0.04, 0.10, -11.25, 1.98, 1.65, 7.20, repro,
2009-09-16,-2.41, 0.57, -3.52, 1.93, 1.59, 6.95, repro,
2009-09-17,-0.28, 1.35, -7.60, 1.93, 1.64, 7.07, repro,
2009-09-18,0.10, 1.41, -11.16, 2.00, 1.68, 7.37, repro,
2009-09-19,-0.02, 1.94, -1.40, 1.96, 1.65, 7.13, repro,
2009-09-20,-0.76, 1.16, -1.26, 1.94, 1.63, 7.03, repro,
2009-09-21,-0.94, 2.08, -1.08, 1.95, 1.64, 7.12, repro,
2009-09-22,-0.32, 1.42, -8.76, 1.97, 1.65, 7.09, repro,
2009-09-23,-0.38, -0.04, -10.94, 2.02, 1.76, 7.55, repro,
2009-09-24,-0.36, 1.29, -8.11, 1.94, 1.63, 7.03, repro,
2009-09-25,-1.23, 1.45, -3.86, 1.97, 1.65, 7.08, repro,
2009-09-26,0.54, 1.35, -6.00, 1.93, 1.62, 6.98, repro,
2009-09-27,-1.13, 1.38, -2.54, 1.95, 1.63, 7.09, repro,
2009-09-28,-0.25, 1.42, -4.14, 1.99, 1.64, 7.17, repro,
2009-09-29,0.39, 2.10, -5.11, 2.01, 1.67, 7.29, repro,
2009-09-30,-1.59, -0.25, -1.32, 1.99, 1.75, 7.44, repro,
2009-10-01,-2.22, 2.05, -2.42, 1.92, 1.59, 6.95, repro,
2009-10-02,-0.61, 2.45, -3.49, 1.97, 1.64, 7.20, repro,
2009-10-03,-0.55, 2.36, -4.81, 1.94, 1.61, 7.08, repro,
2009-10-04,-1.71, 1.69, -0.96, 1.91, 1.59, 6.96, repro,
2009-10-05,-0.13, -0.09, -7.36, 1.91, 1.59, 6.94, repro,
2009-10-06,-1.99, 2.55, 0.92, 1.91, 1.59, 6.93, repro,
2009-10-07,-0.23, 2.30, -0.74, 1.92, 1.59, 6.95, repro,
2009-10-08,-1.05, 1.79, -4.92, 2.04, 1.67, 7.42, repro,
2009-10-09,-1.37, 2.40, -5.37, 1.93, 1.63, 7.07, repro,
2009-10-10,-2.20, 0.81, -7.97, 1.92, 1.59, 6.98, repro,
2009-10-11,-1.24, 3.98, -0.44, 1.97, 1.69, 7.21, repro,
2009-10-12,-0.89, 1.25, -1.02, 1.94, 1.64, 7.04, repro,
2009-10-13,-1.10, 1.09, -8.46, 1.93, 1.65, 7.09, repro,
2009-10-14,-0.95, 2.14, 4.31, 1.94, 1.67, 7.17, repro,
2009-10-15,0.61, -0.18, -0.24, 2.08, 1.83, 7.72, repro,
2009-10-16,-1.53, 2.18, -2.58, 2.10, 1.82, 7.65, repro,
2009-10-17,-2.11, 3.41, -13.89, 2.06, 1.75, 7.46, repro,
2009-10-18,-1.73, 0.36, -5.83, 2.02, 1.71, 7.37, repro,
2009-10-19,-3.00, 0.98, -6.99, 2.03, 1.72, 7.48, repro,
2009-10-20,-2.43, 0.97, 0.26, 2.00, 1.73, 7.43, repro,
2009-10-21,-2.53, 0.44, -1.57, 1.95, 1.68, 7.19, repro,
2009-10-22,-0.60, 0.97, -6.33, 1.93, 1.63, 7.04, repro,
2009-10-23,-1.06, 0.46, -2.70, 1.92, 1.60, 6.93, repro,
2009-10-24,-2.63, 2.35, 1.11, 1.91, 1.60, 6.91, repro,
2009-10-25,0.17, 0.30, -4.22, 1.91, 1.60, 6.96, repro,
2009-10-26,-2.29, 2.20, -2.65, 2.02, 1.70, 7.44, repro,
2009-10-27,-0.99, 2.31, -0.57, 2.21, 1.89, 8.09, repro,
2009-10-28,-1.83, 1.02, 8.29, 2.03, 1.75, 7.46, repro,
2009-10-29,-0.62, 1.11, 1.80, 1.94, 1.67, 7.09, repro,
2009-10-30,-3.64, 3.29, 7.14, 2.07, 1.79, 7.62, repro,
2009-10-31,-1.57, 2.36, 0.97, 2.04, 1.80, 7.52, repro,
2009-11-01,-1.17, 2.76, -4.85, 2.08, 1.88, 7.61, repro,
2009-11-02,-1.87, 1.83, -8.10, 2.12, 1.85, 7.63, repro,
2009-11-03,-0.27, 0.79, -10.70, 2.04, 1.81, 7.49, repro,
2009-11-04,-1.62, 2.61, -9.04, 2.16, 1.84, 7.99, repro,
2009-11-05,-1.20, 2.15, -8.66, 2.12, 1.91, 7.73, repro,
2009-11-06,-2.14, 3.08, -1.57, 2.11, 1.89, 7.72, repro,
2009-11-07,-1.83, 0.43, -2.88, 2.06, 1.81, 7.58, repro,
2009-11-08,-1.63, 1.13, -3.13, 2.12, 1.91, 7.85, repro,
2009-11-09,-1.63, 2.32, -7.08, 2.09, 1.88, 7.70, repro,
2009-11-10,-1.84, 1.45, -8.75, 2.07, 1.86, 7.74, repro,
2009-11-11,-1.12, 0.91, -14.16, 2.02, 1.73, 7.39, repro,
2009-11-12,-1.07, 2.78, -0.81, 2.03, 1.75, 7.52, repro,
2009-11-13,-0.85, 0.98, -4.98, 2.02, 1.73, 7.48, repro,
2009-11-14,-1.66, 1.86, -3.77, 2.06, 1.79, 7.63, repro,
2009-11-15,-1.45, 1.74, -5.16, 2.01, 1.71, 7.34, repro,
2009-11-16,-2.74, 2.21, -6.52, 1.98, 1.68, 7.27, repro,
2009-11-17,-1.54, 1.53, -3.50, 2.09, 1.76, 7.62, repro,
2009-11-18,-2.30, 1.80, 1.38, 2.09, 1.78, 7.45, repro,
2009-11-19,-1.14, 1.17, -5.21, 2.07, 1.84, 7.72, repro,
2009-11-20,-1.14, 3.14, -5.01, 2.00, 1.73, 7.30, repro,
2009-11-21,-1.51, 1.13, 0.25, 1.98, 1.74, 7.29, repro,
2009-11-22,-1.78, 0.24, 2.16, 1.97, 1.71, 7.39, repro,
2009-11-23,-2.46, 2.07, -0.40, 1.96, 1.67, 7.15, repro,
2009-11-24,-1.16, 1.35, -7.52, 1.95, 1.67, 7.16, repro,
2009-11-25,-1.59, 2.29, -5.14, 2.00, 1.77, 7.29, repro,
2009-11-26,-1.62, 2.19, -5.34, 2.00, 1.71, 7.29, repro,
2009-11-27,-0.69, 1.18, -2.02, 2.04, 1.77, 7.48, repro,
2009-11-28,-1.83, 2.01, 1.42, 2.05, 1.69, 7.44, repro,
2009-11-29,-1.45, 2.18, -1.90, 2.03, 1.69, 7.35, repro,
2009-11-30,-1.39, 0.73, -3.54, 2.05, 1.69, 7.37, repro,
2009-12-01,-1.59, 2.30, -2.41, 2.04, 1.70, 7.36, repro,
2009-12-02,-1.15, 0.65, -5.55, 1.94, 1.63, 7.01, repro,
2009-12-03,-0.93, 2.01, -2.46, 1.94, 1.63, 7.03, repro,
2009-12-04,-1.29, 0.36, -6.87, 1.93, 1.62, 7.02, repro,
2009-12-05,-2.41, 1.81, 1.16, 1.93, 1.63, 7.06, repro,
2009-12-06,-0.47, 3.28, -0.41, 1.95, 1.62, 7.03, repro,
2009-12-07,-2.57, 3.06, 2.25, 1.97, 1.63, 7.11, repro,
2009-12-08,-3.22, 1.42, 5.21, 1.99, 1.65, 7.19, repro,
2009-12-09,-2.50, 2.64, 5.72, 2.00, 1.69, 7.31, repro,
2009-12-10,-2.38, 1.03, 0.53, 2.01, 1.70, 7.37, repro,
2009-12-11,-1.34, 1.96, -0.61, 1.98, 1.65, 7.22, repro,
2009-12-12,-3.56, 3.44, -0.83, 2.06, 1.71, 7.48, repro,
2009-12-13,-1.28, 1.87, -0.96, 1.92, 1.58, 6.92, repro,
2009-12-14,-1.75, 3.50, -3.35, 2.02, 1.67, 7.25, repro,
2009-12-15,-1.09, 1.14, -7.75, 1.94, 1.64, 7.11, repro,
2009-12-16,-1.87, 1.47, -11.97, 1.98, 1.66, 7.28, repro,
2009-12-17,-1.09, 1.37, -6.73, 1.98, 1.67, 7.30, repro,
2009-12-18,-2.37, 1.26, -3.69, 1.97, 1.62, 7.16, repro,
2009-12-19,-0.36, 1.41, -7.97, 2.12, 1.76, 7.57, repro,
2009-12-20,-1.56, 1.00, -11.16, 1.95, 1.67, 7.25, repro,
2009-12-21,-1.50, 1.49, -7.78, 2.03, 1.70, 7.43, repro,
2009-12-22,-1.84, 1.57, -0.71, 1.95, 1.67, 7.25, repro,
2009-12-23,-1.44, 2.61, -1.58, 1.98, 1.62, 7.24, repro,
2009-12-24,-2.42, 1.96, -4.74, 1.97, 1.63, 7.22, repro,
2009-12-25,-1.71, 3.00, -2.82, 1.98, 1.64, 7.26, repro,
2009-12-26,-1.50, 1.83, -0.63, 2.10, 1.72, 7.54, repro,
2009-12-27,-0.90, 2.14, -7.91, 2.03, 1.67, 7.42, repro,
2009-12-28,-1.13, 2.84, -7.85, 1.92, 1.58, 7.01, repro,
2009-12-29,-1.61, 1.26, -10.18, 1.97, 1.63, 7.14, repro,
2009-12-30,-1.13, 1.99, -5.02, 1.93, 1.60, 7.03, repro,
2009-12-31,-0.66, 1.40, -7.03, 1.90, 1.58, 6.94, repro,
2010-01-01,0.10, 1.13, -15.07, 1.98, 1.63, 7.22, repro,
2010-01-02,-2.01, 2.87, -5.66, 1.98, 1.64, 7.18, repro,
2010-01-03,-0.01, 2.10, -6.04, 1.99, 1.67, 7.31, repro,
2010-01-04,-0.43, 2.55, -12.17, 1.99, 1.64, 7.23, repro,
2010-01-05,-0.93, 1.31, -7.75, 1.94, 1.63, 7.18, repro,
2010-01-06,-0.71, 1.41, -4.12, 1.91, 1.60, 7.08, repro,
2010-01-07,-0.24, 1.36, -9.32, 1.94, 1.61, 7.21, repro,
2010-01-08,-2.37, 3.60, -11.80, 1.98, 1.64, 7.24, repro,
2010-01-09,-0.63, 2.93, -12.31, 1.97, 1.62, 7.14, repro,
2010-01-10,0.16, 1.31, -12.97, 1.99, 1.65, 7.18, repro,
2010-01-11,0.51, 1.31, -12.52, 1.95, 1.63, 7.08, repro,
2010-01-12,-0.05, 1.61, -11.85, 2.01, 1.67, 7.36, repro,
2010-01-13,-1.12, 2.09, -10.97, 1.96, 1.67, 7.31, repro,
2010-01-14,-1.11, 2.03, -11.15, 2.07, 1.71, 7.67, repro,
2010-01-15,-0.83, 1.40, -9.29, 2.05, 1.70, 7.58, repro,
2010-01-16,-0.67, 2.63, -9.83, 1.92, 1.60, 7.04, repro,
2010-01-17,-0.75, 1.80, -2.18, 1.90, 1.58, 7.01, repro,
2010-01-18,-1.42, 2.75, -0.42, 1.92, 1.60, 7.04, repro,
2010-01-19,-1.17, 2.54, -1.88, 2.00, 1.65, 7.24, repro,
2010-01-20,-0.93, 2.39, 2.76, 2.14, 1.77, 7.82, repro,
2010-01-21,-1.77, 2.78, 5.89, 1.92, 1.61, 7.02, repro,
2010-01-22,-1.00, 1.53, -7.12, 1.90, 1.56, 6.85, repro,
2010-01-23,-0.13, 2.33, 0.84, 1.90, 1.55, 6.85, repro,
2010-01-24,0.28, -0.12, 0.28, 1.93, 1.59, 6.99, repro,
2010-01-25,-1.72, 2.14, -2.95, 2.03, 1.66, 7.37, repro,
2010-01-26,-1.30, 2.26, -7.98, 1.98, 1.58, 7.04, repro,
2010-01-27,-0.52, 2.83, -16.50, 2.09, 1.77, 7.84, repro,
2010-01-28,-0.76, 2.82, -16.06, 2.16, 1.73, 8.09, repro,
2010-01-29,-0.63, 3.08, -13.39, 1.93, 1.58, 6.95, repro,
2010-01-30,0.04, 2.46, -11.80, 1.93, 1.59, 6.97, repro,
2010-01-31,-1.66, 2.88, -5.10, 1.93, 1.59, 6.98, repro,
2010-02-01,-1.32, 2.44, -3.93, 1.91, 1.59, 6.94, repro,
2010-02-02,-0.37, 2.26, -4.35, 1.97, 1.65, 7.19, repro,
2010-02-03,-1.48, 2.04, -7.47, 2.19, 1.80, 8.17, repro,
2010-02-04,-0.37, 2.16, -7.23, 2.06, 1.76, 7.65, repro,
2010-02-05,-1.56, 3.72, -3.65, 2.01, 1.66, 7.28, repro,
2010-02-06,-0.61, 1.92, -6.91, 2.02, 1.69, 7.32, repro,
2010-02-07,-1.04, 1.95, -7.77, 1.99, 1.62, 7.18, repro,
2010-02-08,0.23, 2.50, -8.10, 2.00, 1.62, 7.20, repro,
