PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN24
Station name,TDOT_District_24
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1343673809 North Latitude, -85.4994006818 East Longitude, 308.32768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-13,0.12, -4.33, -13.58, 1.85, 1.64, 7.28, repro,
2011-12-14,1.04, -4.85, -12.69, 1.87, 1.63, 7.32, repro,
2011-12-15,-0.52, -3.56, -5.59, 1.92, 1.70, 7.69, repro,
2011-12-16,0.55, -6.35, -12.40, 1.87, 1.66, 7.42, repro,
2011-12-17,-0.14, -6.43, -14.20, 1.84, 1.62, 7.20, repro,
2011-12-18,0.89, -5.25, -13.03, 1.86, 1.66, 7.38, repro,
2011-12-19,0.29, -5.02, -9.29, 1.89, 1.64, 7.37, repro,
2011-12-20,-0.83, -4.68, 1.13, 2.03, 1.76, 8.16, repro,
2011-12-21,-1.88, -2.96, -3.31, 1.89, 1.65, 7.41, repro,
2011-12-22,-2.15, -4.54, -10.60, 1.87, 1.69, 7.47, repro,
2011-12-23,-1.29, -5.13, -12.91, 1.86, 1.65, 7.34, repro,
2011-12-24,0.02, -5.79, -12.65, 1.87, 1.66, 7.40, repro,
2011-12-25,0.10, -4.54, -14.56, 1.86, 1.64, 7.28, repro,
2011-12-26,-0.11, -4.88, -8.04, 1.88, 1.64, 7.35, repro,
2011-12-27,-1.58, -5.02, -2.91, 1.91, 1.70, 7.52, repro,
2011-12-28,-0.01, -5.45, -12.31, 1.90, 1.66, 7.42, repro,
2011-12-29,-1.05, -4.83, -3.34, 1.86, 1.65, 7.33, repro,
2011-12-30,-0.81, -4.06, 1.33, 1.84, 1.62, 7.17, repro,
2011-12-31,-1.42, -4.11, -1.51, 1.91, 1.67, 7.41, repro,
2012-01-01,-1.47, -4.74, -3.08, 1.88, 1.68, 7.45, repro,
2012-01-02,-2.04, -4.47, -10.69, 1.86, 1.64, 7.32, repro,
2012-01-03,0.32, -5.11, -12.83, 1.87, 1.64, 7.30, repro,
2012-01-04,-0.34, -4.87, -10.74, 1.86, 1.64, 7.32, repro,
2012-01-05,-0.21, -4.53, -9.53, 1.86, 1.64, 7.30, repro,
2012-01-06,-0.90, -4.54, -5.12, 1.84, 1.63, 7.21, repro,
2012-01-07,-1.21, -3.57, -2.07, 1.87, 1.65, 7.33, repro,
2012-01-08,-1.05, -3.97, -7.68, 1.86, 1.64, 7.27, repro,
2012-01-09,0.38, -3.89, -9.58, 1.86, 1.65, 7.35, repro,
2012-01-10,0.29, -4.74, -7.20, 1.85, 1.64, 7.28, repro,
2012-01-11,-0.08, -3.59, -6.03, 1.90, 1.65, 7.34, repro,
2012-01-12,-2.29, -4.20, 2.71, 1.89, 1.66, 7.37, repro,
2012-01-13,-0.12, -4.80, -2.76, 1.89, 1.67, 7.39, repro,
2012-01-14,0.40, -4.64, -9.90, 1.89, 1.71, 7.47, repro,
2012-01-15,0.41, -4.10, -9.18, 1.85, 1.66, 7.32, repro,
2012-01-16,-2.08, -3.98, -2.13, 1.87, 1.65, 7.32, repro,
2012-01-17,-2.58, -4.07, -0.05, 1.87, 1.67, 7.37, repro,
2012-01-18,-0.06, -3.73, -7.97, 1.90, 1.66, 7.41, repro,
2012-01-19,-1.20, -3.84, -3.49, 1.91, 1.67, 7.42, repro,
2012-01-20,0.11, -4.05, -7.80, 1.87, 1.65, 7.33, repro,
2012-01-21,-0.27, -2.90, -3.16, 1.92, 1.66, 7.47, repro,
2012-01-22,-0.68, -3.62, -5.31, 1.88, 1.66, 7.33, repro,
2012-01-23,-0.01, -3.08, -6.91, 1.91, 1.68, 7.48, repro,
2012-01-24,0.05, -3.71, -7.64, 1.93, 1.71, 7.52, repro,
2012-01-25,0.87, -4.35, 2.02, 1.96, 1.72, 7.55, repro,
2012-01-26,0.07, -2.56, 7.72, 1.97, 1.75, 7.71, repro,
2012-01-27,0.39, -4.63, -4.78, 1.94, 1.71, 7.66, repro,
2012-01-28,-0.15, -3.69, -4.55, 1.89, 1.66, 7.34, repro,
2012-01-29,-1.75, -4.41, -8.49, 1.90, 1.66, 7.37, repro,
2012-01-30,0.75, -4.51, -6.42, 1.86, 1.65, 7.31, repro,
2012-01-31,-0.86, -3.31, -5.58, 1.85, 1.66, 7.29, repro,
2012-02-01,0.59, -3.25, -3.77, 1.88, 1.69, 7.43, repro,
2012-02-02,-0.12, -3.51, -2.85, 2.02, 1.73, 7.76, repro,
2012-02-03,-0.67, -4.53, -8.98, 1.91, 1.69, 7.44, repro,
2012-02-04,-1.43, -3.81, -5.64, 2.03, 1.73, 7.76, repro,
2012-02-05,0.54, -4.54, -14.24, 2.13, 1.81, 8.17, repro,
2012-02-06,-1.32, -3.73, -7.18, 1.91, 1.70, 7.51, repro,
2012-02-07,-1.66, -5.13, -10.67, 1.95, 1.76, 7.59, repro,
2012-02-08,-0.64, -6.06, -6.94, 1.92, 1.69, 7.46, repro,
2012-02-09,-1.18, -4.27, -11.09, 1.92, 1.72, 7.46, repro,
2012-02-10,0.25, -4.27, -5.74, 1.95, 1.69, 7.48, repro,
2012-02-11,9.45, -4.85, -18.57, 1.90, 1.68, 7.35, repro,
2012-02-12,-0.23, -6.05, -7.30, 1.98, 1.72, 7.63, repro,
2012-02-13,-0.73, -4.72, 0.26, 1.96, 1.70, 7.55, repro,
2012-02-14,-0.73, -3.13, 6.17, 1.94, 1.71, 7.56, repro,
2012-02-15,-0.97, -4.26, 1.37, 2.00, 1.77, 7.87, repro,
2012-02-16,0.95, -5.42, -13.76, 1.90, 1.67, 7.53, repro,
2012-02-17,0.14, -3.45, -3.20, 1.87, 1.64, 7.34, repro,
2012-02-18,0.52, -5.25, -5.36, 1.92, 1.68, 7.51, repro,
2012-02-19,-2.27, -3.29, 4.54, 1.94, 1.74, 7.68, repro,
2012-02-20,-1.43, -4.40, -2.03, 1.87, 1.63, 7.26, repro,
2012-02-21,-0.71, -3.88, 5.38, 1.90, 1.71, 7.62, repro,
2012-02-22,-0.07, -3.33, 1.50, 1.90, 1.70, 7.51, repro,
2012-02-23,1.14, -6.02, 10.56, 1.89, 1.68, 7.50, repro,
2012-02-24,-0.30, -2.93, 6.57, 1.88, 1.67, 7.48, repro,
2012-02-25,-0.78, -4.59, -0.02, 1.88, 1.65, 7.42, repro,
2012-02-26,-1.08, -5.51, -9.04, 1.86, 1.65, 7.37, repro,
2012-02-27,-1.02, -4.01, -9.94, 1.89, 1.69, 7.60, repro,
2012-02-28,0.35, -3.02, -10.12, 1.89, 1.70, 7.61, repro,
2012-02-29,1.59, -3.03, -11.91, 1.93, 1.69, 7.67, repro,
2012-03-01,-0.15, -3.24, 1.41, 1.95, 1.72, 7.72, repro,
2012-03-02,-0.11, -2.83, 12.17, 2.05, 1.74, 8.04, repro,
2012-03-03,0.05, -4.83, 0.43, 1.96, 1.68, 7.63, repro,
2012-03-04,-0.29, -4.57, -2.58, 1.94, 1.67, 7.55, repro,
2012-03-05,0.61, -4.19, -10.81, 1.99, 1.68, 7.67, repro,
2012-03-06,0.35, -4.50, -8.78, 2.03, 1.76, 8.06, repro,
2012-03-07,-0.78, -3.63, -2.14, 1.92, 1.67, 7.46, repro,
2012-03-08,-0.73, -4.96, -9.72, 1.92, 1.67, 7.51, repro,
2012-03-09,-1.67, -4.71, -10.98, 2.00, 1.75, 7.92, repro,
2012-03-10,0.13, -4.67, -13.35, 1.94, 1.67, 7.56, repro,
2012-03-11,0.75, -4.71, -5.64, 1.93, 1.72, 7.78, repro,
2012-03-12,-0.25, -2.96, -11.14, 1.95, 1.72, 7.77, repro,
2012-03-13,0.31, -3.19, -5.88, 1.89, 1.68, 7.43, repro,
2012-03-14,-0.63, -2.57, -2.37, 1.92, 1.69, 7.53, repro,
2012-03-15,2.30, -2.56, -19.99, 2.05, 1.74, 8.00, repro,
2012-03-16,0.64, -3.16, -8.81, 1.97, 1.69, 7.64, repro,
2012-03-17,0.88, -2.94, 4.15, 1.92, 1.70, 7.66, repro,
2012-03-18,2.72, -0.85, -2.03, 1.97, 1.78, 7.87, repro,
2012-03-19,0.14, -1.71, 2.10, 1.85, 1.63, 7.23, repro,
2012-03-20,-0.13, -1.52, 1.20, 1.87, 1.65, 7.39, repro,
2012-03-21,0.69, -2.07, -3.61, 1.89, 1.65, 7.41, repro,
2012-03-22,-1.22, -2.31, 0.19, 1.92, 1.68, 7.54, repro,
2012-03-23,2.29, -4.79, -3.95, 2.00, 1.70, 7.74, repro,
2012-03-24,0.07, 0.13, 12.50, 2.14, 1.89, 8.31, repro,
2012-03-25,-1.43, -4.50, 0.55, 1.86, 1.64, 7.29, repro,
2012-03-26,0.49, -2.98, -2.44, 1.89, 1.67, 7.45, repro,
2012-03-27,0.86, -2.04, -4.31, 1.90, 1.67, 7.58, repro,
2012-03-28,1.86, -2.24, -6.56, 1.91, 1.66, 7.51, repro,
2012-03-29,1.15, -3.04, -8.00, 1.93, 1.69, 7.61, repro,
2012-03-30,0.54, -2.64, 0.48, 1.89, 1.66, 7.54, repro,
2012-03-31,0.66, -5.02, 2.62, 1.89, 1.66, 7.40, repro,
2012-04-01,-0.55, -1.85, 0.81, 1.88, 1.64, 7.34, repro,
2012-04-02,1.31, -1.57, -2.19, 1.85, 1.63, 7.28, repro,
2012-04-03,1.39, -2.62, -7.01, 1.86, 1.64, 7.31, repro,
2012-04-04,2.28, -3.10, -0.37, 1.88, 1.69, 7.46, repro,
2012-04-05,1.39, -4.05, 2.48, 1.90, 1.68, 7.49, repro,
2012-04-06,-0.23, -3.68, -4.30, 1.88, 1.66, 7.48, repro,
2012-04-07,0.15, -3.79, -7.12, 1.89, 1.65, 7.37, repro,
2012-04-08,-0.87, -3.27, -8.20, 1.87, 1.69, 7.41, repro,
2012-04-09,1.10, -3.42, -12.94, 1.91, 1.65, 7.45, repro,
2012-04-10,0.12, -3.83, -5.18, 1.88, 1.66, 7.37, repro,
2012-04-11,0.19, -4.51, -10.51, 1.85, 1.64, 7.29, repro,
2012-04-12,-1.16, -3.75, -11.38, 1.91, 1.65, 7.45, repro,
2012-04-13,-0.12, -3.63, -7.44, 1.92, 1.68, 7.47, repro,
2012-04-14,1.36, -2.01, -6.46, 1.88, 1.65, 7.38, repro,
2012-04-15,1.01, -2.06, -2.23, 1.86, 1.65, 7.29, repro,
2012-04-16,1.94, -2.14, -1.41, 1.91, 1.68, 7.51, repro,
2012-04-17,-1.83, -3.51, -6.42, 1.87, 1.65, 7.34, repro,
2012-04-18,-2.25, -3.40, -3.36, 1.91, 1.65, 7.39, repro,
2012-04-19,0.71, -2.10, -1.95, 1.85, 1.63, 7.21, repro,
2012-04-20,0.63, -2.21, -3.66, 1.84, 1.64, 7.24, repro,
2012-04-21,1.20, -2.50, 0.31, 1.87, 1.62, 7.32, repro,
2012-04-22,-0.43, -3.49, 0.98, 1.84, 1.62, 7.30, repro,
2012-04-23,-1.10, -5.24, -1.50, 1.86, 1.64, 7.28, repro,
2012-04-24,-2.99, -3.33, 0.76, 1.93, 1.70, 7.56, repro,
2012-04-25,-1.42, -2.21, 1.97, 2.02, 1.82, 8.03, repro,
2012-04-26,-1.02, -2.31, -5.88, 1.88, 1.68, 7.49, repro,
2012-04-27,0.12, -2.59, 1.89, 1.85, 1.65, 7.25, repro,
2012-04-28,-1.50, -3.27, -3.16, 1.84, 1.61, 7.19, repro,
2012-04-29,-1.34, -3.20, -7.35, 1.85, 1.61, 7.18, repro,
2012-04-30,0.74, -2.21, -5.82, 1.89, 1.62, 7.29, repro,
2012-05-01,-1.45, 1.19, -8.02, 1.93, 1.64, 7.45, repro,
2012-05-02,0.64, -1.25, 4.93, 1.87, 1.64, 7.35, repro,
2012-05-03,-0.59, -1.52, 4.21, 1.82, 1.60, 7.13, repro,
2012-05-04,-1.27, -3.14, 0.26, 1.90, 1.61, 7.34, repro,
2012-05-05,-1.27, -0.19, 5.60, 1.85, 1.60, 7.19, repro,
2012-05-06,1.23, -0.97, -5.01, 1.87, 1.63, 7.31, repro,
2012-05-07,0.28, -0.30, 4.81, 1.93, 1.71, 7.45, repro,
2012-05-08,1.34, -1.60, 0.88, 1.83, 1.62, 7.21, repro,
2012-05-09,-0.44, -3.34, 6.71, 1.87, 1.63, 7.24, repro,
2012-05-10,-0.70, -3.28, 4.42, 1.83, 1.59, 7.12, repro,
2012-05-11,0.41, -2.84, -2.02, 1.86, 1.60, 7.22, repro,
2012-05-12,-0.58, -1.42, -4.99, 1.83, 1.60, 7.17, repro,
2012-05-13,0.32, -3.24, -5.50, 1.86, 1.66, 7.38, repro,
2012-05-14,-0.26, -3.68, 0.20, 1.90, 1.69, 7.47, repro,
2012-05-15,-0.53, -2.65, -0.64, 1.87, 1.62, 7.20, repro,
2012-05-16,-0.41, -2.25, 5.30, 1.88, 1.62, 7.25, repro,
2012-05-17,-0.51, -2.41, 6.71, 1.93, 1.68, 7.56, repro,
2012-05-18,1.85, -0.90, 1.01, 1.94, 1.69, 7.64, repro,
2012-05-19,0.93, -2.09, -0.42, 1.93, 1.67, 7.50, repro,
2012-05-20,0.93, -3.25, -1.70, 1.93, 1.68, 7.62, repro,
2012-05-21,-0.58, -2.63, -0.04, 1.92, 1.65, 7.53, repro,
2012-05-22,0.50, -1.73, 11.84, 1.94, 1.66, 7.52, repro,
2012-05-23,-0.90, -0.97, 14.35, 1.92, 1.65, 7.43, repro,
2012-05-24,1.04, -1.49, 3.56, 1.91, 1.66, 7.44, repro,
2012-05-25,0.45, -1.47, 3.20, 1.90, 1.65, 7.40, repro,
2012-05-26,-1.21, -3.60, 5.37, 1.88, 1.68, 7.48, repro,
2012-05-27,-1.94, 1.37, 0.71, 1.93, 1.68, 7.53, repro,
2012-05-28,-1.14, -0.54, 5.66, 1.88, 1.64, 7.30, repro,
2012-05-29,0.36, 0.48, 8.17, 1.84, 1.64, 7.24, repro,
2012-05-30,2.63, -1.64, 1.18, 1.91, 1.71, 7.63, repro,
2012-05-31,-1.79, -0.03, 8.53, 1.86, 1.64, 7.20, repro,
2012-06-01,-1.19, -1.24, 12.82, 1.85, 1.63, 7.23, repro,
2012-06-02,-0.92, -2.37, 7.72, 1.94, 1.75, 7.79, repro,
2012-06-03,2.29, -3.04, 9.90, 1.85, 1.64, 7.22, repro,
2012-06-04,-0.52, -1.31, 2.00, 1.86, 1.66, 7.33, repro,
2012-06-05,-0.58, -1.88, 0.40, 1.88, 1.68, 7.50, repro,
2012-06-06,-0.17, -2.46, 1.27, 1.83, 1.64, 7.22, repro,
2012-06-07,-0.58, -2.12, 9.56, 1.85, 1.63, 7.23, repro,
2012-06-08,-0.48, -1.16, 3.03, 1.82, 1.63, 7.15, repro,
2012-06-09,0.70, -1.11, 5.75, 1.84, 1.63, 7.20, repro,
2012-06-10,-1.30, -0.93, 5.36, 1.85, 1.63, 7.25, repro,
2012-06-11,-0.56, -0.57, 7.94, 1.85, 1.65, 7.23, repro,
2012-06-12,-1.92, -0.78, 2.41, 1.88, 1.71, 7.48, repro,
2012-06-13,-0.69, -2.28, -0.13, 1.85, 1.63, 7.23, repro,
2012-06-14,1.26, -2.06, -3.72, 1.83, 1.63, 7.21, repro,
2012-06-15,3.88, -2.38, 6.03, 1.87, 1.67, 7.41, repro,
2012-06-16,0.83, -4.45, 1.38, 1.92, 1.66, 7.51, repro,
2012-06-17,-1.79, -2.31, 3.03, 1.85, 1.64, 7.26, repro,
2012-06-18,-0.83, -2.55, -1.43, 1.89, 1.66, 7.40, repro,
2012-06-19,0.24, -1.57, 1.55, 1.87, 1.65, 7.28, repro,
2012-06-20,-0.76, -0.91, 6.84, 1.85, 1.66, 7.32, repro,
2012-06-21,-0.28, -1.05, 2.02, 1.85, 1.64, 7.28, repro,
2012-06-22,0.21, -1.77, -5.40, 1.91, 1.68, 7.53, repro,
2012-06-23,0.67, -0.59, 7.13, 1.87, 1.68, 7.41, repro,
2012-06-24,0.42, -1.04, 10.62, 1.89, 1.65, 7.28, repro,
2012-06-25,2.64, -1.38, 6.02, 1.85, 1.66, 7.30, repro,
2012-06-26,0.75, -1.02, 7.13, 1.83, 1.65, 7.21, repro,
2012-06-27,0.23, -1.26, 10.69, 1.85, 1.64, 7.20, repro,
2012-06-28,-0.42, -0.73, 7.32, 1.85, 1.65, 7.29, repro,
2012-06-29,-1.34, -1.17, 10.05, 1.88, 1.66, 7.39, repro,
2012-06-30,0.93, -1.16, 12.79, 1.94, 1.72, 7.63, repro,
2012-07-01,1.72, -1.42, 5.33, 1.87, 1.65, 7.29, repro,
2012-07-02,-1.49, -4.15, 5.63, 2.00, 1.78, 7.78, repro,
2012-07-03,-1.72, -3.40, 2.92, 1.91, 1.72, 7.54, repro,
2012-07-04,-1.06, -0.32, 7.21, 1.91, 1.67, 7.39, repro,
2012-07-05,-2.73, 1.00, 3.82, 2.23, 1.97, 8.52, repro,
2012-07-06,1.99, -0.40, 12.53, 1.97, 1.72, 7.68, repro,
2012-07-07,1.22, 0.46, 7.51, 2.12, 1.89, 8.25, repro,
2012-07-08,-0.74, 1.11, 17.01, 1.92, 1.70, 7.45, repro,
2012-07-09,-1.00, 0.03, -0.10, 1.93, 1.72, 7.61, repro,
2012-07-10,-1.68, -1.51, 4.13, 1.90, 1.68, 7.45, repro,
2012-07-11,1.63, -2.95, 3.16, 2.09, 1.91, 8.26, repro,
2012-07-12,0.55, -0.48, 8.98, 1.86, 1.67, 7.32, repro,
2012-07-13,-0.62, -1.61, 1.91, 1.86, 1.64, 7.24, repro,
2012-07-14,0.29, -2.29, 2.72, 1.97, 1.77, 7.69, repro,
2012-07-15,1.27, -0.89, 3.69, 1.95, 1.69, 7.62, repro,
2012-07-16,1.44, -0.30, 4.40, 1.95, 1.69, 7.63, repro,
2012-07-17,0.59, 1.52, 20.79, 2.01, 1.77, 7.74, repro,
2012-07-18,2.19, -3.66, 2.61, 2.07, 1.86, 8.28, repro,
2012-07-19,-0.26, -0.48, 12.81, 1.85, 1.64, 7.25, repro,
2012-07-20,-1.05, -1.45, 9.24, 1.94, 1.77, 7.84, repro,
2012-07-21,-0.34, -0.58, 0.10, 1.86, 1.67, 7.34, repro,
2012-07-22,0.74, -1.74, 9.27, 1.88, 1.67, 7.39, repro,
2012-07-23,0.76, 0.75, 5.57, 1.86, 1.66, 7.29, repro,
2012-07-24,1.25, -0.67, 1.08, 1.86, 1.66, 7.33, repro,
2012-07-25,1.43, 0.40, 7.41, 1.89, 1.69, 7.43, repro,
2012-07-26,0.81, -0.59, 3.70, 1.88, 1.69, 7.46, repro,
2012-07-27,1.06, 0.40, 4.53, 1.89, 1.67, 7.37, repro,
2012-07-28,2.25, -0.98, 9.38, 1.89, 1.68, 7.36, repro,
2012-07-29,1.82, 0.19, 2.30, 1.88, 1.67, 7.31, repro,
2012-07-30,-0.17, 0.79, 7.20, 1.87, 1.66, 7.32, repro,
2012-07-31,0.02, -0.87, 10.72, 1.86, 1.67, 7.28, repro,
2012-08-01,0.21, -0.28, 11.58, 1.94, 1.78, 7.75, repro,
2012-08-02,2.99, -1.85, 11.15, 1.97, 1.80, 7.84, repro,
2012-08-03,2.67, -0.88, 9.19, 1.94, 1.69, 7.58, repro,
2012-08-04,-0.95, -0.50, 10.88, 2.02, 1.80, 8.00, repro,
2012-08-05,0.39, -0.51, 7.67, 1.94, 1.74, 7.51, repro,
2012-08-06,-3.39, -3.13, 4.05, 1.88, 1.70, 7.36, repro,
2012-08-07,3.04, -1.35, 11.51, 1.90, 1.68, 7.52, repro,
2012-08-08,0.38, -0.36, 7.94, 1.99, 1.76, 7.80, repro,
2012-08-09,-1.05, -0.03, 8.31, 1.97, 1.72, 7.61, repro,
2012-08-10,0.48, -2.08, -1.46, 1.97, 1.72, 7.77, repro,
2012-08-11,-1.54, -1.42, 6.42, 1.90, 1.66, 7.36, repro,
2012-08-12,0.25, -1.74, 5.55, 1.86, 1.66, 7.29, repro,
2012-08-13,-1.59, -0.29, 7.37, 1.93, 1.68, 7.47, repro,
2012-08-14,0.39, -1.04, 11.82, 1.90, 1.70, 7.49, repro,
2012-08-15,2.16, -2.24, 2.59, 1.90, 1.67, 7.44, repro,
2012-08-16,-0.96, -1.17, 6.45, 1.87, 1.64, 7.23, repro,
2012-08-17,0.11, -1.37, 13.68, 1.89, 1.66, 7.37, repro,
2012-08-18,1.49, -1.07, 14.38, 1.87, 1.66, 7.38, repro,
2012-08-19,1.14, -0.70, 2.89, 1.87, 1.67, 7.41, repro,
2012-08-20,-0.88, -0.40, 4.22, 1.89, 1.66, 7.32, repro,
2012-08-21,-1.06, -0.81, 7.40, 1.85, 1.65, 7.32, repro,
2012-08-22,0.34, -1.68, 10.14, 1.88, 1.67, 7.38, repro,
2012-08-23,0.95, -2.10, 8.14, 1.86, 1.63, 7.21, repro,
2012-08-24,0.89, -0.24, -4.62, 1.86, 1.67, 7.33, repro,
2012-08-25,-0.48, -3.03, 16.29, 1.90, 1.69, 7.43, repro,
2012-08-26,-1.15, -1.29, 5.81, 1.84, 1.65, 7.23, repro,
2012-08-27,-0.59, -1.96, 1.82, 1.85, 1.65, 7.25, repro,
2012-08-28,2.18, -0.02, 17.19, 1.97, 1.69, 7.61, repro,
2012-08-29,2.29, -2.90, 2.80, 2.02, 1.79, 7.95, repro,
2012-08-30,0.11, -1.00, -1.31, 1.87, 1.65, 7.30, repro,
2012-08-31,0.14, -1.14, 4.63, 1.93, 1.77, 7.74, repro,
2012-09-01,-0.29, -1.93, 4.84, 1.95, 1.78, 7.78, repro,
2012-09-02,1.16, -4.28, 9.24, 1.94, 1.75, 7.74, repro,
2012-09-03,-1.06, -1.08, 6.84, 1.92, 1.70, 7.45, repro,
2012-09-04,-0.42, -2.03, 12.31, 1.88, 1.70, 7.44, repro,
2012-09-05,0.32, 0.30, -0.79, 2.01, 1.82, 8.10, repro,
2012-09-06,0.05, -3.26, 12.16, 1.90, 1.73, 7.52, repro,
2012-09-07,0.83, -2.41, 1.92, 1.92, 1.75, 7.63, repro,
2012-09-08,1.32, -3.57, 11.93, 2.02, 1.82, 8.01, repro,
2012-09-09,1.67, -3.34, 6.11, 1.90, 1.73, 7.49, repro,
2012-09-10,1.49, -1.76, 0.66, 1.97, 1.70, 7.67, repro,
2012-09-11,0.19, -2.73, 1.27, 1.96, 1.78, 7.78, repro,
2012-09-12,-0.59, -1.05, 2.04, 1.90, 1.67, 7.37, repro,
2012-09-13,2.79, -2.45, -0.88, 1.90, 1.71, 7.53, repro,
2012-09-14,1.50, -2.47, -2.40, 1.94, 1.75, 7.50, repro,
2012-09-15,-1.13, -1.21, -1.03, 1.87, 1.68, 7.39, repro,
2012-09-16,0.17, -1.55, 2.36, 1.85, 1.65, 7.24, repro,
2012-09-17,0.72, -2.88, 3.32, 1.87, 1.68, 7.41, repro,
2012-09-18,1.24, -1.67, 11.62, 1.99, 1.72, 7.64, repro,
2012-09-19,-0.25, -2.83, 9.06, 1.87, 1.67, 7.39, repro,
2012-09-20,0.75, -2.09, 1.68, 1.92, 1.71, 7.51, repro,
2012-09-21,-0.11, -1.68, 8.98, 1.86, 1.65, 7.25, repro,
2012-09-22,-0.61, -3.98, -5.28, 1.88, 1.70, 7.44, repro,
2012-09-23,0.27, -3.52, -1.61, 1.87, 1.71, 7.42, repro,
2012-09-24,0.65, -3.87, 1.20, 2.00, 1.84, 8.02, repro,
2012-09-25,0.33, -2.02, 9.19, 1.95, 1.76, 7.69, repro,
2012-09-26,1.62, -2.85, -2.25, 1.96, 1.75, 7.77, repro,
2012-09-27,1.63, -2.59, -4.98, 1.96, 1.72, 7.66, repro,
2012-09-28,-0.91, -1.63, 1.81, 1.94, 1.76, 7.64, repro,
2012-09-29,0.11, -2.06, 7.04, 1.86, 1.68, 7.36, repro,
2012-09-30,0.26, -3.71, -1.80, 1.91, 1.71, 7.44, repro,
2012-10-01,-0.09, -3.85, 15.48, 2.12, 1.93, 8.53, repro,
2012-10-02,-0.58, -2.90, 5.36, 2.07, 1.85, 8.18, repro,
2012-10-03,0.30, -2.39, -1.39, 1.92, 1.75, 7.59, repro,
2012-10-04,-0.44, -2.61, 1.29, 1.87, 1.67, 7.41, repro,
2012-10-05,-0.62, -2.26, -1.34, 1.87, 1.65, 7.32, repro,
2012-10-06,0.27, -3.50, 4.18, 1.90, 1.64, 7.40, repro,
2012-10-07,-0.47, -3.32, 5.65, 1.86, 1.68, 7.38, repro,
2012-10-08,-1.65, -2.17, -0.94, 1.93, 1.80, 7.72, repro,
2012-10-09,-0.35, -4.91, -0.13, 1.87, 1.71, 7.48, repro,
2012-10-10,-0.14, -4.25, 2.54, 1.91, 1.69, 7.50, repro,
2012-10-11,-0.31, -4.23, -2.97, 1.89, 1.66, 7.32, repro,
2012-10-12,-0.29, -3.54, 10.34, 1.94, 1.71, 7.58, repro,
2012-10-13,-1.35, -2.47, 5.96, 1.89, 1.68, 7.42, repro,
2012-10-14,-0.85, -1.34, 5.16, 1.97, 1.74, 7.61, repro,
2012-10-15,-0.75, -3.36, 10.20, 2.17, 2.05, 8.76, repro,
2012-10-16,-1.75, -2.90, 10.00, 1.87, 1.69, 7.46, repro,
2012-10-17,-0.81, -2.70, 12.53, 1.86, 1.68, 7.44, repro,
2012-10-18,-2.26, -4.03, 5.64, 1.93, 1.70, 7.59, repro,
2012-10-19,-0.92, -2.72, 10.19, 1.90, 1.68, 7.48, repro,
2012-10-20,-1.30, -3.43, 8.42, 1.92, 1.72, 7.61, repro,
2012-10-21,-1.29, -4.42, 4.17, 1.86, 1.71, 7.42, repro,
2012-10-22,-0.76, -3.22, 4.59, 1.91, 1.70, 7.52, repro,
2012-10-23,0.71, -1.87, 2.52, 1.89, 1.70, 7.51, repro,
2012-10-24,-0.82, -2.98, 1.02, 1.88, 1.69, 7.40, repro,
2012-10-25,-1.54, -2.80, 0.85, 1.88, 1.73, 7.54, repro,
2012-10-26,-0.82, -3.49, -1.32, 1.91, 1.76, 7.62, repro,
2012-10-27,-1.17, -4.73, 2.68, 1.89, 1.73, 7.54, repro,
2012-10-28,-0.80, -4.52, 4.74, 1.88, 1.68, 7.43, repro,
2012-10-29,-0.40, -4.37, 2.33, 1.84, 1.69, 7.40, repro,
2012-10-30,-1.34, -3.69, 8.79, 1.97, 1.77, 7.89, repro,
2012-10-31,-0.55, -4.20, 4.11, 1.91, 1.74, 7.67, repro,
2012-11-01,-1.17, -4.08, 6.94, 1.89, 1.71, 7.56, repro,
2012-11-02,0.44, -2.84, 1.14, 1.93, 1.70, 7.55, repro,
2012-11-03,-1.09, -2.74, 2.68, 1.98, 1.78, 7.82, repro,
2012-11-04,0.07, -3.46, -1.84, 2.01, 1.76, 7.90, repro,
2012-11-05,-0.08, -4.10, 3.33, 2.07, 1.92, 8.60, repro,
2012-11-06,-0.83, -5.00, -2.36, 2.03, 1.80, 8.05, repro,
2012-11-07,0.33, -3.28, 1.78, 1.96, 1.77, 7.65, repro,
2012-11-08,-1.13, -4.12, 2.34, 1.96, 1.73, 7.70, repro,
2012-11-09,-1.15, -4.03, -2.91, 2.02, 1.77, 7.88, repro,
2012-11-10,-1.05, -3.17, 0.12, 1.99, 1.80, 8.03, repro,
2012-11-11,-0.61, -3.23, -3.96, 1.93, 1.72, 7.67, repro,
2012-11-12,-1.14, -3.58, 3.66, 1.98, 1.75, 7.83, repro,
2012-11-13,-0.35, -4.64, -5.88, 1.99, 1.77, 7.82, repro,
2012-11-14,-1.48, -4.98, -5.66, 1.93, 1.74, 7.79, repro,
2012-11-15,-0.24, -3.78, -9.57, 2.03, 1.81, 8.16, repro,
2012-11-16,-0.13, -4.27, -8.17, 1.93, 1.77, 7.86, repro,
