PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0516551411 North Latitude, -120.3635621195 East Longitude, 265.32443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,-0.51, 1.56, 0.81, 2.08, 1.76, 7.99, repro,
2009-02-25,0.50, 0.11, -10.93, 194.57, 83.39, 189.10, repro,
2009-02-26,-0.06, 1.39, -1.02, 2.01, 1.70, 7.73, repro,
2009-02-27,-0.51, 0.93, -1.54, 2.01, 1.71, 7.82, repro,
2009-02-28,-0.01, -0.11, 0.69, 2.00, 1.67, 7.59, repro,
2009-03-01,-5.99, -1.95, 6.63, 2.00, 1.64, 7.58, repro,
2009-03-02,-6.22, -1.83, -13.22, 2.02, 1.69, 7.70, repro,
2009-03-03,-10.22, -1.25, 5.69, 2.03, 1.67, 7.60, repro,
2009-03-04,-5.96, 0.76, -4.01, 1.98, 1.65, 7.54, repro,
2009-03-05,-0.29, 0.66, 1.20, 2.00, 1.69, 7.74, repro,
2009-03-06,-0.83, 1.07, 3.97, 2.03, 1.72, 7.72, repro,
2009-03-07,1.22, 1.88, -0.02, 1.97, 1.62, 7.42, repro,
2009-03-08,0.08, 0.07, 2.67, 1.97, 1.61, 7.37, repro,
2009-03-09,-0.27, 1.24, 2.03, 1.97, 1.67, 7.53, repro,
2009-03-10,-0.02, 0.81, -0.21, 1.96, 1.62, 7.37, repro,
2009-03-11,0.89, 1.29, -0.01, 1.95, 1.60, 7.30, repro,
2009-03-12,-0.80, 1.41, -2.25, 1.94, 1.59, 7.23, repro,
2009-03-13,-0.76, -0.09, -2.14, 1.97, 1.63, 7.44, repro,
2009-03-14,-1.11, 1.30, -1.32, 1.98, 1.66, 7.52, repro,
2009-03-15,1.51, 0.92, 1.33, 1.93, 1.57, 7.14, repro,
2009-03-16,-0.42, 0.25, -0.16, 1.97, 1.63, 7.40, repro,
2009-03-17,-0.06, 2.05, 1.09, 1.95, 1.61, 7.27, repro,
2009-03-18,0.55, 2.09, -3.52, 1.95, 1.60, 7.25, repro,
2009-03-19,-0.12, 1.16, 1.05, 1.95, 1.59, 7.20, repro,
2009-03-20,-0.73, 1.07, 1.78, 1.94, 1.58, 7.16, repro,
2009-03-21,-1.01, 1.19, 2.44, 1.96, 1.60, 7.28, repro,
2009-03-22,-1.60, 0.97, 12.90, 1.96, 1.62, 7.31, repro,
2009-03-23,0.48, -0.63, 0.07, 1.95, 1.59, 7.22, repro,
2009-03-24,1.76, 1.45, 0.19, 1.95, 1.60, 7.21, repro,
2009-03-25,-0.12, 0.13, 3.06, 1.94, 1.59, 7.20, repro,
2009-03-26,0.65, 0.73, 2.57, 1.95, 1.59, 7.22, repro,
2009-03-27,0.94, -0.97, -5.39, 2.00, 1.61, 7.38, repro,
2009-03-28,1.14, 0.59, -2.06, 2.00, 1.61, 7.38, repro,
2009-03-29,-0.11, 1.55, 5.79, 2.00, 1.61, 7.38, repro,
2009-03-30,1.13, 0.65, 9.59, 2.00, 1.60, 7.38, repro,
2009-03-31,0.45, 0.95, -0.01, 2.00, 1.60, 7.33, repro,
2009-04-01,0.57, 0.62, 3.04, 1.99, 1.59, 7.32, repro,
2009-04-02,0.29, -0.31, -2.10, 2.13, 1.70, 7.81, repro,
2009-04-03,-0.66, -1.86, -1.36, 2.07, 1.66, 7.64, repro,
2009-04-04,0.37, -0.29, -0.22, 2.01, 1.60, 7.38, repro,
2009-04-05,0.55, 0.83, -3.68, 2.00, 1.60, 7.33, repro,
2009-04-06,0.80, 0.32, -2.85, 1.99, 1.59, 7.28, repro,
2009-04-07,-7.58, -3.63, -8.91, 2.02, 1.62, 7.41, repro,
2009-04-08,-2.96, -0.32, 5.00, 2.02, 1.62, 7.47, repro,
2009-04-09,1.05, -0.06, 0.59, 2.09, 1.65, 7.60, repro,
2009-04-10,0.57, -0.05, 6.23, 2.02, 1.60, 7.35, repro,
2009-04-11,-0.09, 0.78, -0.74, 2.04, 1.62, 7.37, repro,
2009-04-12,0.04, 1.14, -1.98, 2.04, 1.61, 7.38, repro,
2009-04-13,-0.08, -0.14, -3.90, 2.06, 1.64, 7.49, repro,
2009-04-14,0.18, 0.41, 10.14, 2.09, 1.65, 7.56, repro,
2009-04-15,-0.09, 2.94, 3.70, 2.11, 1.66, 7.58, repro,
2009-04-16,-0.07, 0.74, -5.52, 2.02, 1.60, 7.32, repro,
2009-04-17,-0.42, 1.38, -5.81, 2.04, 1.61, 7.35, repro,
2009-04-18,0.54, 1.36, -0.61, 2.00, 1.59, 7.23, repro,
2009-04-19,-0.41, 1.05, 0.21, 2.03, 1.61, 7.38, repro,
2009-04-20,0.24, 0.59, -0.49, 2.03, 1.61, 7.36, repro,
2009-04-21,-0.05, 1.43, -2.31, 2.05, 1.62, 7.40, repro,
2009-04-22,0.16, 1.39, 3.34, 2.04, 1.60, 7.36, repro,
2009-04-23,-0.40, 2.65, 4.46, 2.06, 1.63, 7.42, repro,
2009-04-24,-0.69, 0.24, -2.22, 2.04, 1.62, 7.35, repro,
2009-04-25,-0.16, 0.08, 0.26, 2.04, 1.60, 7.39, repro,
2009-04-26,0.22, 0.03, -2.81, 2.05, 1.60, 7.40, repro,
2009-04-27,-1.29, 0.95, -2.35, 2.10, 1.65, 7.53, repro,
2009-04-28,-0.33, 1.65, -1.67, 2.05, 1.61, 7.36, repro,
2009-04-29,-0.09, 1.56, 0.76, 2.14, 1.76, 7.71, repro,
2009-04-30,-0.90, 1.04, -1.99, 2.12, 1.71, 7.68, repro,
2009-05-01,0.60, 2.21, 1.46, 2.03, 1.60, 7.38, repro,
2009-05-02,0.27, 3.32, 2.17, 2.04, 1.60, 7.43, repro,
2009-05-03,-0.72, 1.27, -5.49, 2.03, 1.59, 7.36, repro,
2009-05-04,1.51, 0.98, 1.39, 2.06, 1.62, 7.42, repro,
2009-05-05,-0.67, 1.13, 7.86, 2.03, 1.59, 7.34, repro,
2009-05-06,1.51, 3.35, 4.69, 2.04, 1.61, 7.47, repro,
2009-05-07,0.16, 0.69, 3.80, 2.02, 1.61, 7.44, repro,
2009-05-08,0.52, 0.88, 1.42, 2.01, 1.60, 7.43, repro,
2009-05-09,0.19, 1.99, 0.00, 2.00, 1.59, 7.40, repro,
2009-05-10,0.36, 2.23, 2.39, 2.00, 1.60, 7.42, repro,
2009-05-11,0.25, 1.92, 5.68, 2.01, 1.60, 7.41, repro,
2009-05-12,0.20, 2.28, 0.87, 2.08, 1.66, 7.62, repro,
2009-05-13,0.28, 1.27, -1.60, 2.05, 1.62, 7.54, repro,
2009-05-14,0.70, 0.68, 3.46, 2.01, 1.60, 7.45, repro,
2009-05-15,1.26, 1.58, 1.04, 2.00, 1.59, 7.40, repro,
2009-05-16,1.21, 1.46, -2.67, 2.00, 1.58, 7.41, repro,
2009-05-17,0.63, 2.68, -0.88, 2.01, 1.60, 7.50, repro,
2009-05-18,1.62, 1.13, 3.53, 2.00, 1.60, 7.44, repro,
2009-05-19,1.08, 2.00, 4.68, 2.02, 1.63, 7.66, repro,
2009-05-20,0.07, 1.66, -1.26, 2.00, 1.59, 7.42, repro,
2009-05-21,-0.02, 0.84, -0.86, 2.00, 1.60, 7.44, repro,
2009-05-22,-0.39, 1.05, -2.57, 2.00, 1.58, 7.40, repro,
2009-05-23,-1.45, 1.09, 2.63, 1.99, 1.60, 7.43, repro,
2009-05-24,0.28, 1.86, 1.30, 1.98, 1.58, 7.37, repro,
2009-05-25,-0.86, 2.34, 5.74, 1.98, 1.59, 7.39, repro,
2009-05-26,0.90, 1.83, 5.83, 2.00, 1.59, 7.44, repro,
2009-05-27,1.51, 1.96, 4.48, 2.00, 1.58, 7.41, repro,
2009-05-28,1.18, 2.46, 11.91, 2.01, 1.59, 7.46, repro,
2009-05-29,0.16, 2.16, 9.20, 2.07, 1.72, 7.71, repro,
2009-05-30,-0.74, 1.97, 5.01, 2.00, 1.59, 7.45, repro,
2009-05-31,0.75, 2.95, -1.00, 1.99, 1.60, 7.50, repro,
2009-06-01,0.72, 2.10, 3.02, 2.01, 1.59, 7.49, repro,
2009-06-02,-0.56, 1.80, -2.54, 2.02, 1.61, 7.57, repro,
2009-06-03,-0.50, 2.43, 3.74, 2.03, 1.65, 7.63, repro,
2009-06-04,1.26, 2.24, 1.16, 2.03, 1.65, 7.60, repro,
2009-06-05,-1.05, 2.18, 0.36, 1.98, 1.59, 7.42, repro,
2009-06-06,-0.04, 1.00, 7.70, 2.04, 1.63, 7.56, repro,
2009-06-07,0.77, 1.03, 6.80, 2.04, 1.65, 7.61, repro,
2009-06-08,-0.35, 1.82, 5.99, 2.04, 1.64, 7.59, repro,
2009-06-09,1.04, 1.43, 8.22, 2.00, 1.59, 7.50, repro,
2009-06-10,0.23, 1.27, 5.67, 2.02, 1.65, 7.62, repro,
2009-06-11,0.99, 1.03, -3.75, 2.06, 1.69, 7.82, repro,
2009-06-12,-0.76, 1.72, 8.95, 1.99, 1.59, 7.44, repro,
2009-06-13,0.21, 0.83, 4.36, 2.03, 1.64, 7.59, repro,
2009-06-14,2.25, 2.51, 6.32, 2.05, 1.67, 7.70, repro,
2009-06-15,-0.17, 1.31, 9.57, 2.14, 1.72, 8.14, repro,
2009-06-16,0.35, 2.23, 3.65, 1.99, 1.58, 7.44, repro,
2009-06-17,0.30, 0.62, 1.94, 1.99, 1.59, 7.43, repro,
2009-06-18,0.13, 1.36, 7.59, 2.02, 1.64, 7.54, repro,
2009-06-19,-0.10, 0.66, 6.56, 2.02, 1.60, 7.59, repro,
2009-06-20,0.66, 0.30, 9.28, 2.11, 1.68, 7.92, repro,
2009-06-21,0.79, 2.55, 0.54, 2.03, 1.65, 7.61, repro,
2009-06-22,0.81, 0.78, 6.71, 1.99, 1.59, 7.43, repro,
2009-06-23,0.51, 2.44, 9.70, 2.02, 1.65, 7.57, repro,
2009-06-24,1.54, 1.78, 8.19, 2.03, 1.66, 7.57, repro,
2009-06-25,0.53, 0.12, 4.75, 1.99, 1.60, 7.48, repro,
2009-06-26,1.46, 0.09, 2.52, 2.06, 1.69, 7.73, repro,
2009-06-27,-0.88, 1.43, 2.12, 2.10, 1.72, 7.84, repro,
2009-06-28,-1.11, 1.43, 2.14, 2.06, 1.74, 7.80, repro,
2009-06-29,0.05, 1.22, 10.88, 2.01, 1.64, 7.61, repro,
2009-06-30,-0.64, 0.61, 4.66, 2.06, 1.70, 7.81, repro,
2009-07-01,0.21, 0.42, 12.69, 2.00, 1.63, 7.57, repro,
2009-07-02,1.93, -0.01, 8.91, 2.04, 1.67, 7.63, repro,
2009-07-03,1.79, 1.33, 10.02, 1.98, 1.59, 7.44, repro,
2009-07-04,0.30, 0.72, 7.43, 1.98, 1.60, 7.43, repro,
2009-07-05,0.41, 1.55, 12.05, 1.97, 1.59, 7.42, repro,
2009-07-06,-0.59, 0.32, 2.30, 1.98, 1.59, 7.48, repro,
2009-07-07,-0.94, 0.58, 8.22, 1.98, 1.59, 7.40, repro,
2009-07-08,0.06, 1.38, 10.26, 1.99, 1.59, 7.47, repro,
2009-07-09,0.96, 2.10, 3.35, 1.96, 1.59, 7.37, repro,
2009-07-10,1.32, 1.53, 6.72, 1.97, 1.59, 7.38, repro,
2009-07-11,1.00, 0.58, 12.79, 1.98, 1.58, 7.41, repro,
2009-07-12,-0.92, 0.75, 3.99, 1.99, 1.61, 7.53, repro,
2009-07-13,0.42, 1.50, 10.96, 1.96, 1.58, 7.33, repro,
2009-07-14,0.52, 0.92, 8.72, 1.98, 1.60, 7.46, repro,
2009-07-15,0.90, 1.88, 9.83, 1.95, 1.58, 7.31, repro,
2009-07-16,0.08, 0.59, 5.65, 1.97, 1.59, 7.36, repro,
2009-07-17,1.05, 1.78, 7.51, 1.98, 1.60, 7.47, repro,
2009-07-18,1.12, 1.09, 9.13, 1.98, 1.60, 7.45, repro,
2009-07-19,1.34, 1.13, 4.32, 1.97, 1.60, 7.42, repro,
2009-07-20,0.37, -0.59, 2.82, 1.99, 1.60, 7.47, repro,
2009-07-21,-0.06, 1.13, 9.14, 1.97, 1.60, 7.45, repro,
2009-07-22,0.14, 1.48, 9.43, 1.98, 1.60, 7.46, repro,
2009-07-23,0.01, 1.94, 6.90, 1.99, 1.61, 7.47, repro,
2009-07-24,-0.06, 1.70, 9.47, 1.99, 1.66, 7.54, repro,
2009-07-25,-0.36, 0.80, 2.72, 2.03, 1.64, 7.66, repro,
2009-07-26,-0.74, 0.29, 1.97, 2.02, 1.64, 7.64, repro,
2009-07-27,0.35, 1.30, 1.23, 1.98, 1.61, 7.42, repro,
2009-07-28,-0.64, 1.67, 10.29, 1.98, 1.60, 7.42, repro,
2009-07-29,-0.41, 0.75, -0.96, 2.03, 1.64, 7.59, repro,
2009-07-30,0.66, 1.01, 7.97, 2.04, 1.62, 7.66, repro,
2009-07-31,0.40, 1.40, 1.31, 1.99, 1.61, 7.45, repro,
2009-08-01,2.02, 1.93, 3.74, 2.04, 1.65, 7.63, repro,
2009-08-02,2.04, 0.46, 0.31, 1.99, 1.62, 7.44, repro,
2009-08-03,-0.11, 0.06, 9.61, 1.99, 1.61, 7.48, repro,
2009-08-04,0.24, -1.84, 4.36, 1.98, 1.61, 7.50, repro,
2009-08-05,0.41, 0.25, 5.28, 2.05, 1.63, 7.61, repro,
2009-08-06,-0.80, -0.39, -0.50, 1.98, 1.60, 7.41, repro,
2009-08-07,-0.61, 1.56, 5.93, 2.42, 2.03, 9.38, repro,
2009-08-08,-0.72, -0.16, 1.68, 1.98, 1.60, 7.39, repro,
2009-08-09,0.23, 0.08, 5.15, 1.99, 1.60, 7.42, repro,
2009-08-10,1.07, 1.36, 2.40, 1.98, 1.61, 7.40, repro,
2009-08-11,1.53, 0.86, 1.54, 1.99, 1.60, 7.37, repro,
2009-08-12,1.19, 0.79, 5.73, 1.99, 1.61, 7.40, repro,
2009-08-13,1.06, 0.44, 6.52, 2.02, 1.63, 7.50, repro,
2009-08-14,1.28, 0.07, 1.32, 2.04, 1.63, 7.52, repro,
2009-08-15,0.67, 1.30, 8.82, 2.03, 1.62, 7.49, repro,
2009-08-16,1.16, 0.85, 4.00, 2.01, 1.61, 7.43, repro,
2009-08-17,-0.29, 0.44, 9.16, 2.02, 1.62, 7.50, repro,
2009-08-18,1.05, 0.87, 5.48, 2.02, 1.62, 7.52, repro,
2009-08-19,-0.22, -0.27, 10.41, 2.00, 1.62, 7.42, repro,
2009-08-20,-1.15, 1.34, 1.96, 1.99, 1.62, 7.48, repro,
2009-08-21,1.10, 0.89, 5.75, 2.04, 1.67, 7.67, repro,
2009-08-22,-0.14, 1.56, -0.90, 2.14, 1.72, 8.19, repro,
2009-08-23,0.42, -0.44, 10.67, 2.16, 1.74, 8.35, repro,
2009-08-24,1.49, -0.58, 7.82, 2.04, 1.67, 7.66, repro,
2009-08-25,0.56, 0.50, 10.54, 2.05, 1.68, 7.73, repro,
2009-08-26,0.24, -0.14, 7.92, 2.04, 1.67, 7.64, repro,
2009-08-27,-1.49, 1.51, 6.92, 2.00, 1.65, 7.56, repro,
2009-08-28,0.17, 0.87, -0.31, 2.00, 1.62, 7.45, repro,
2009-08-29,0.49, 1.75, 3.84, 2.00, 1.62, 7.44, repro,
2009-08-30,-0.36, 1.09, 7.21, 2.03, 1.66, 7.61, repro,
2009-08-31,-0.23, 2.28, 8.07, 2.04, 1.66, 7.62, repro,
2009-09-01,-1.01, 1.26, 3.22, 2.02, 1.66, 7.59, repro,
2009-09-02,-1.03, -0.45, 8.10, 2.17, 1.83, 8.34, repro,
2009-09-03,0.07, 0.57, 2.47, 1.99, 1.62, 7.54, repro,
2009-09-04,0.82, 0.50, 2.93, 2.00, 1.62, 7.46, repro,
2009-09-05,-2.08, 0.31, 8.08, 2.00, 1.66, 7.55, repro,
2009-09-06,-1.46, 1.72, 9.55, 2.12, 1.68, 7.97, repro,
2009-09-07,-0.20, 0.97, 5.21, 1.99, 1.62, 7.44, repro,
2009-09-08,-1.43, 0.96, 8.04, 2.00, 1.63, 7.50, repro,
2009-09-09,-0.52, 0.60, 6.83, 2.00, 1.63, 7.52, repro,
2009-09-10,-1.23, 0.24, 2.67, 2.01, 1.63, 7.46, repro,
2009-09-11,-1.01, 1.09, 3.73, 2.01, 1.63, 7.50, repro,
2009-09-12,0.05, 0.14, 9.02, 1.97, 1.62, 7.41, repro,
2009-09-13,-0.78, 0.21, 8.04, 1.97, 1.63, 7.46, repro,
2009-09-14,-0.34, 3.77, 8.83, 1.97, 1.63, 7.47, repro,
2009-09-15,-0.58, 0.59, 6.65, 1.96, 1.61, 7.39, repro,
2009-09-16,-0.87, 1.52, 4.59, 1.98, 1.61, 7.39, repro,
2009-09-17,-0.08, 0.67, 3.03, 2.04, 1.69, 7.57, repro,
2009-09-18,-0.48, 1.07, 3.86, 2.00, 1.65, 7.44, repro,
2009-09-19,0.58, 1.00, 9.38, 1.97, 1.61, 7.41, repro,
2009-09-20,-1.89, 0.21, 10.97, 1.97, 1.61, 7.41, repro,
2009-09-21,-0.11, 1.06, 0.97, 1.97, 1.62, 7.43, repro,
2009-09-22,0.10, 0.30, 1.77, 2.03, 1.66, 7.58, repro,
2009-09-23,0.08, 0.72, 2.14, 2.01, 1.66, 7.54, repro,
2009-09-24,-0.61, 0.59, 7.66, 1.96, 1.61, 7.34, repro,
2009-09-25,0.42, 0.62, 10.64, 2.00, 1.65, 7.53, repro,
2009-09-26,-0.20, 0.20, 7.87, 1.96, 1.61, 7.39, repro,
2009-09-27,0.30, 0.93, 9.70, 1.98, 1.62, 7.42, repro,
2009-09-28,0.83, 0.80, 12.11, 2.03, 1.63, 7.52, repro,
2009-09-29,-1.78, 0.51, 9.87, 2.02, 1.65, 7.49, repro,
2009-09-30,0.53, 1.37, 9.54, 1.97, 1.61, 7.40, repro,
2009-10-01,-0.17, 0.65, 4.53, 1.97, 1.61, 7.44, repro,
2009-10-02,-1.18, 0.46, 1.71, 1.98, 1.62, 7.45, repro,
2009-10-03,-1.81, 0.82, 4.73, 1.98, 1.62, 7.45, repro,
2009-10-04,-0.33, 1.60, 6.75, 1.97, 1.63, 7.45, repro,
2009-10-05,-0.86, 1.03, 7.02, 1.95, 1.61, 7.33, repro,
2009-10-06,-1.01, 1.48, 8.12, 1.95, 1.61, 7.33, repro,
2009-10-07,-0.07, 1.17, 7.21, 1.96, 1.62, 7.37, repro,
2009-10-08,-0.68, 1.52, 8.51, 2.02, 1.64, 7.57, repro,
2009-10-09,-0.68, 0.83, 3.21, 1.97, 1.61, 7.36, repro,
2009-10-10,-2.31, 1.13, 8.17, 1.95, 1.60, 7.29, repro,
2009-10-11,-0.46, 0.97, 8.71, 1.95, 1.60, 7.30, repro,
2009-10-12,-1.93, 0.38, 11.40, 1.97, 1.62, 7.43, repro,
2009-10-13,-8.12, -0.11, -1.62, 2.01, 1.66, 7.56, repro,
2009-10-14,-11.24, -0.18, -11.04, 1.98, 1.65, 7.56, repro,
2009-10-15,0.71, 0.01, 4.20, 2.00, 1.67, 7.54, repro,
2009-10-16,-0.45, 1.76, -4.21, 1.98, 1.68, 7.50, repro,
2009-10-17,-0.03, 0.03, -4.72, 2.00, 1.68, 7.55, repro,
2009-10-18,0.02, 1.68, 7.06, 2.00, 1.68, 7.54, repro,
2009-10-19,-0.43, 0.22, 5.22, 2.00, 1.69, 7.54, repro,
2009-10-20,-1.38, 0.33, 3.29, 2.01, 1.71, 7.64, repro,
2009-10-21,-0.71, 0.26, 4.44, 2.03, 1.75, 7.66, repro,
2009-10-22,-0.83, 1.23, 6.87, 2.00, 1.68, 7.56, repro,
2009-10-23,-0.06, 0.74, 5.06, 1.99, 1.67, 7.49, repro,
2009-10-24,-1.07, -0.16, 8.25, 1.99, 1.68, 7.54, repro,
2009-10-25,-0.96, 1.54, 7.61, 2.04, 1.69, 7.63, repro,
2009-10-26,-1.22, 0.47, 8.97, 2.02, 1.71, 7.64, repro,
2009-10-27,-1.98, -0.59, 0.96, 1.98, 1.67, 7.60, repro,
2009-10-28,1.16, 2.21, 7.16, 2.00, 1.67, 7.63, repro,
2009-10-29,-1.06, 0.45, 3.13, 1.98, 1.65, 7.52, repro,
2009-10-30,-1.22, 1.10, 5.62, 2.02, 1.69, 7.65, repro,
2009-10-31,-0.42, 0.52, 2.84, 2.00, 1.66, 7.60, repro,
2009-11-01,-0.02, 1.31, 4.60, 2.03, 1.70, 7.74, repro,
2009-11-02,-0.61, 1.18, 0.69, 2.00, 1.67, 7.57, repro,
2009-11-03,-1.31, 0.66, 2.87, 2.00, 1.67, 7.60, repro,
2009-11-04,-0.37, 0.73, 9.28, 2.07, 1.74, 7.77, repro,
2009-11-05,2.49, 1.09, 12.95, 2.10, 1.79, 7.90, repro,
2009-11-06,-2.29, 1.18, 8.93, 2.12, 1.80, 7.95, repro,
2009-11-07,-0.69, 0.17, 7.02, 1.99, 1.68, 7.58, repro,
2009-11-08,-0.67, -0.01, 6.54, 2.03, 1.71, 7.66, repro,
2009-11-09,-1.43, 0.95, 2.57, 2.02, 1.72, 7.72, repro,
2009-11-10,-1.28, 0.46, -0.21, 2.02, 1.72, 7.69, repro,
2009-11-11,-0.69, 1.16, 1.68, 2.01, 1.69, 7.63, repro,
2009-11-12,1.05, -0.52, 3.02, 2.08, 1.80, 7.99, repro,
2009-11-13,-1.18, 0.24, 2.70, 2.05, 1.75, 7.91, repro,
2009-11-14,-0.70, 1.20, 3.56, 2.04, 1.71, 7.72, repro,
2009-11-15,-1.77, 1.31, -0.13, 2.03, 1.72, 7.66, repro,
2009-11-16,-1.24, 1.03, 5.70, 2.00, 1.68, 7.62, repro,
2009-11-17,-1.67, 0.49, 4.37, 2.10, 1.74, 7.98, repro,
2009-11-18,-1.62, 1.52, 4.50, 2.11, 1.73, 8.04, repro,
2009-11-19,-1.69, 0.04, 4.14, 2.01, 1.71, 7.70, repro,
2009-11-20,-0.85, 1.42, 3.06, 1.98, 1.67, 7.56, repro,
2009-11-21,-1.96, 0.44, 8.42, 2.00, 1.68, 7.56, repro,
2009-11-22,-1.09, -0.01, 5.23, 1.99, 1.67, 7.60, repro,
2009-11-23,-0.71, 0.72, 8.16, 1.97, 1.62, 7.43, repro,
2009-11-24,-1.71, 0.11, -4.08, 2.04, 1.70, 7.66, repro,
2009-11-25,-0.79, 0.54, 1.01, 1.99, 1.67, 7.57, repro,
2009-11-26,-0.22, 0.67, -0.88, 1.98, 1.67, 7.54, repro,
2009-11-27,-0.83, -0.42, 1.13, 2.06, 1.70, 7.69, repro,
2009-11-28,0.75, -3.09, 4.50, 2.00, 1.67, 7.51, repro,
2009-11-29,0.13, 0.96, -0.06, 2.00, 1.67, 7.54, repro,
2009-11-30,-1.19, 0.96, 2.18, 1.96, 1.62, 7.37, repro,
2009-12-01,-0.24, 0.58, 3.37, 1.96, 1.62, 7.40, repro,
2009-12-02,-2.07, -0.12, -0.06, 1.96, 1.62, 7.38, repro,
2009-12-03,-0.58, 0.77, 2.20, 2.00, 1.68, 7.54, repro,
2009-12-04,-1.21, 0.66, 1.17, 1.96, 1.61, 7.36, repro,
2009-12-05,-1.20, 2.12, 5.18, 1.97, 1.60, 7.39, repro,
2009-12-06,-1.74, 2.09, 3.61, 1.95, 1.61, 7.38, repro,
2009-12-07,-1.65, 2.09, 11.87, 1.95, 1.60, 7.38, repro,
2009-12-08,-0.69, 1.46, 2.59, 1.96, 1.60, 7.37, repro,
2009-12-09,-0.30, 1.97, 3.03, 1.98, 1.66, 7.56, repro,
2009-12-10,-1.56, 0.50, 3.17, 1.97, 1.62, 7.48, repro,
2009-12-11,-1.68, -0.87, 2.75, 2.00, 1.68, 7.63, repro,
2009-12-12,-3.46, 2.84, 6.80, 2.01, 1.69, 7.68, repro,
2009-12-13,-4.07, -0.06, -1.28, 1.97, 1.61, 7.38, repro,
2009-12-14,-1.24, 1.96, -1.41, 1.97, 1.61, 7.39, repro,
2009-12-15,-1.62, 1.56, -10.71, 1.98, 1.62, 7.46, repro,
2009-12-16,-1.09, 0.80, -2.60, 1.98, 1.61, 7.42, repro,
2009-12-17,-1.42, 0.73, -5.11, 1.99, 1.62, 7.45, repro,
2009-12-18,-2.39, 0.83, -9.15, 1.99, 1.62, 7.45, repro,
2009-12-19,-0.97, 1.66, -4.71, 1.98, 1.63, 7.45, repro,
2009-12-20,-1.64, 0.32, -3.72, 2.00, 1.65, 7.54, repro,
2009-12-21,-2.34, -1.17, 6.03, 1.99, 1.65, 7.53, repro,
2009-12-22,-2.84, -1.04, 1.00, 1.99, 1.66, 7.60, repro,
2009-12-23,1.86, 2.25, -7.82, 1.98, 1.64, 7.55, repro,
2009-12-24,-1.14, 1.55, -6.16, 1.94, 1.60, 7.34, repro,
2009-12-25,-1.01, 1.54, -3.85, 1.95, 1.61, 7.38, repro,
2009-12-26,-1.59, 2.81, -3.91, 1.95, 1.61, 7.40, repro,
2009-12-27,-0.82, 1.91, 0.30, 1.96, 1.61, 7.45, repro,
2009-12-28,-1.91, 2.24, -2.53, 1.95, 1.60, 7.38, repro,
2009-12-29,-2.58, 1.74, -1.15, 1.94, 1.60, 7.33, repro,
2009-12-30,-1.16, 2.34, 1.77, 1.94, 1.62, 7.38, repro,
2009-12-31,-1.38, 1.27, -4.67, 1.94, 1.60, 7.35, repro,
2010-01-01,-1.22, 2.00, -10.03, 1.95, 1.61, 7.37, repro,
2010-01-02,-1.78, 2.36, -6.39, 1.95, 1.59, 7.38, repro,
2010-01-03,-1.73, 1.52, -2.05, 1.96, 1.63, 7.49, repro,
2010-01-04,-1.37, 1.28, -2.96, 1.95, 1.61, 7.40, repro,
2010-01-05,-1.48, 1.79, -4.96, 1.96, 1.61, 7.46, repro,
2010-01-06,-1.89, 1.83, -8.77, 1.96, 1.61, 7.45, repro,
2010-01-07,-1.47, 1.68, -7.12, 1.94, 1.60, 7.35, repro,
2010-01-08,-1.02, 2.35, -3.55, 1.96, 1.60, 7.40, repro,
2010-01-09,-1.60, 2.08, -7.05, 1.95, 1.60, 7.39, repro,
2010-01-10,-1.58, 1.46, -3.91, 1.95, 1.60, 7.37, repro,
2010-01-11,-1.42, 1.22, -5.46, 1.97, 1.61, 7.48, repro,
2010-01-12,-0.66, 2.28, 6.91, 1.99, 1.64, 7.60, repro,
2010-01-13,-0.60, 2.80, 10.76, 2.11, 1.73, 7.96, repro,
2010-01-14,-1.58, 0.72, -8.55, 2.04, 1.68, 7.76, repro,
2010-01-15,-1.42, 0.52, -3.33, 2.00, 1.63, 7.55, repro,
2010-01-16,-1.89, 1.03, 1.70, 1.97, 1.60, 7.42, repro,
2010-01-17,-1.17, -0.46, 5.70, 1.95, 1.60, 7.38, repro,
2010-01-18,-6.68, 0.60, 2.01, 1.97, 1.63, 7.56, repro,
2010-01-19,-4.73, 1.65, 2.54, 2.03, 1.62, 7.56, repro,
2010-01-20,-4.02, -0.71, 0.66, 2.04, 1.64, 7.59, repro,
2010-01-21,-4.68, -0.38, 14.19, 1.99, 1.63, 7.49, repro,
2010-01-22,-2.88, -0.72, 6.71, 1.95, 1.60, 7.38, repro,
2010-01-23,-1.06, 1.39, -1.13, 1.95, 1.61, 7.40, repro,
2010-01-24,-0.66, 0.80, -4.07, 1.96, 1.61, 7.40, repro,
2010-01-25,-1.74, 0.59, -6.24, 1.97, 1.62, 7.42, repro,
2010-01-26,0.15, -0.71, 1.86, 2.02, 1.63, 7.48, repro,
2010-01-27,-0.95, -0.17, -8.71, 2.03, 1.64, 7.52, repro,
2010-01-28,0.08, 1.36, -7.21, 1.96, 1.63, 7.46, repro,
