PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2019-08-30
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-20,2.95, 1.62, -16.43, 3.26, 2.34, 11.64, repro,
2009-08-21,0.85, -0.65, -21.19, 3.26, 2.36, 11.87, repro,
2009-08-22,-1.58, -0.39, -26.41, 3.28, 2.32, 11.89, repro,
2009-08-23,-2.22, -1.37, -26.23, 3.57, 2.48, 12.62, repro,
2009-08-24,1.04, -0.09, -13.00, 3.27, 2.28, 12.01, repro,
2009-08-25,-5.94, 1.10, -44.13, 3.89, 2.58, 14.17, repro,
2009-08-26,-4.07, -1.59, -38.64, 3.36, 2.32, 12.43, repro,
2009-08-27,-3.24, -1.83, -36.81, 3.28, 2.32, 12.17, repro,
2009-08-28,-2.57, -0.71, -32.67, 3.56, 2.45, 12.78, repro,
2009-08-29,-2.82, -2.26, -34.43, 3.52, 2.36, 12.28, repro,
2009-08-30,1.09, 1.29, -25.09, 3.03, 2.09, 10.57, repro,
2009-08-31,-2.72, -0.08, -20.71, 3.08, 2.13, 11.07, repro,
2009-09-01,-5.79, 0.08, -37.90, 3.45, 2.31, 11.99, repro,
2009-09-02,-0.95, -1.52, -16.61, 3.39, 2.40, 12.43, repro,
2009-09-03,-1.44, 1.22, -5.42, 3.21, 2.25, 11.80, repro,
2009-09-04,2.44, -0.78, -23.30, 3.34, 2.46, 13.09, repro,
2009-09-05,-2.39, -3.55, -32.47, 3.18, 2.23, 11.52, repro,
2009-09-06,-2.03, 3.64, -47.72, 3.26, 2.31, 12.05, repro,
2009-09-07,-3.81, -0.84, -30.03, 3.32, 2.23, 11.80, repro,
2009-09-08,-3.43, -1.67, -21.77, 3.32, 2.23, 11.86, repro,
2009-09-09,-4.54, -1.72, -30.67, 3.47, 2.31, 12.47, repro,
2009-09-10,0.78, -0.55, -26.38, 3.15, 2.27, 11.77, repro,
2009-09-11,-2.67, -0.48, -37.72, 3.19, 2.21, 11.74, repro,
2009-09-12,-3.27, -2.12, -42.21, 3.39, 2.25, 12.19, repro,
2009-09-13,5.75, -0.77, 7.33, 5.20, 4.03, 18.65, repro,
2009-09-14,0.45, -0.73, -10.57, 3.10, 2.13, 10.90, repro,
2009-09-15,-1.90, 0.29, -22.52, 3.05, 2.14, 11.02, repro,
2009-09-16,-2.37, 2.12, -25.33, 3.14, 2.12, 11.15, repro,
2009-09-17,-1.02, -0.88, -25.91, 3.23, 2.29, 11.50, repro,
2009-09-18,-4.75, 0.70, -38.02, 3.16, 2.24, 11.60, repro,
2009-09-19,-0.35, -0.71, -23.02, 3.06, 2.11, 11.07, repro,
2009-09-20,-3.87, -1.20, -22.04, 3.16, 2.17, 11.41, repro,
2009-09-21,-3.36, -0.24, -40.23, 3.47, 2.34, 13.01, repro,
2009-09-22,-2.36, -0.57, -32.94, 3.03, 2.14, 11.24, repro,
2009-09-23,-3.42, -1.05, -37.82, 2.99, 2.20, 11.16, repro,
2009-09-24,-2.18, -0.70, -26.77, 3.03, 2.13, 11.03, repro,
2009-09-25,-1.47, 0.06, -22.73, 3.02, 2.17, 11.17, repro,
2009-09-26,-2.84, -0.52, -13.85, 3.05, 2.14, 10.95, repro,
2009-09-27,-1.52, 0.08, -29.09, 3.06, 2.16, 11.19, repro,
2009-09-28,-5.26, -2.39, -15.97, 3.25, 2.33, 11.92, repro,
2009-09-29,-2.02, 0.65, -24.00, 3.60, 2.40, 12.21, repro,
2009-09-30,-4.16, 2.63, -12.61, 3.40, 2.34, 11.93, repro,
2009-10-01,-2.52, 0.21, -10.34, 3.12, 2.20, 11.76, repro,
2009-10-02,-2.03, 2.88, -23.79, 3.26, 2.37, 11.98, repro,
2009-10-03,-2.97, -2.14, -26.28, 3.61, 2.41, 13.16, repro,
2009-10-04,-3.18, 0.31, -35.59, 3.38, 2.40, 13.07, repro,
2009-10-05,-2.95, 0.72, -26.01, 3.03, 2.16, 11.51, repro,
2009-10-06,-4.56, -0.44, -11.61, 3.31, 2.36, 12.05, repro,
2009-10-07,-6.37, 0.84, -20.50, 3.16, 2.18, 11.28, repro,
2009-10-08,-4.65, -1.20, -32.99, 3.42, 2.31, 12.10, repro,
2009-10-09,-4.52, -0.83, -22.65, 3.12, 2.16, 11.66, repro,
2009-10-10,-4.42, 3.65, -23.63, 3.35, 2.32, 11.71, repro,
2009-10-11,-4.90, 0.97, -21.06, 2.96, 2.11, 10.76, repro,
2009-10-12,-5.67, 3.58, -27.31, 3.26, 2.32, 12.17, repro,
2009-10-13,-6.10, 1.81, -14.77, 3.33, 2.30, 12.28, repro,
2009-10-14,0.45, 1.58, -22.17, 3.62, 2.53, 13.35, repro,
2009-10-15,-1.45, 1.06, -18.55, 3.11, 2.16, 11.56, repro,
2009-10-16,-4.66, 0.62, -28.76, 3.10, 2.19, 11.64, repro,
2009-10-17,-5.43, 0.90, -10.77, 3.09, 2.17, 11.14, repro,
2009-10-18,-3.46, 1.56, -19.36, 3.03, 2.16, 11.10, repro,
2009-10-19,-4.99, 0.73, -27.95, 3.31, 2.32, 12.27, repro,
2009-10-20,-1.10, 0.10, -18.69, 3.03, 2.21, 11.33, repro,
2009-10-21,-5.51, -0.94, -19.84, 2.96, 2.12, 10.81, repro,
2009-10-22,-4.40, 1.04, -33.90, 3.33, 2.41, 12.15, repro,
2009-10-23,-2.52, 0.73, -18.34, 3.40, 2.44, 12.76, repro,
2009-10-24,-3.85, 1.58, -9.67, 3.05, 2.19, 11.16, repro,
2009-10-25,-3.36, 1.84, -4.76, 3.16, 2.31, 11.60, repro,
2009-10-26,-4.73, 2.10, -6.16, 3.22, 2.36, 11.79, repro,
2009-10-27,-3.13, 1.95, -16.32, 2.92, 2.20, 10.78, repro,
2009-10-28,-1.45, 0.27, -13.46, 3.17, 2.37, 12.07, repro,
2009-10-29,-4.70, 0.32, -19.13, 3.12, 2.19, 11.27, repro,
2009-10-30,-2.48, 3.65, -31.75, 3.72, 2.73, 14.53, repro,
2009-10-31,-3.54, 2.43, -20.47, 2.99, 2.18, 10.93, repro,
2009-11-01,-3.78, -0.97, -21.86, 3.02, 2.14, 10.85, repro,
2009-11-02,-2.79, 1.70, -23.80, 3.06, 2.18, 11.19, repro,
2009-11-03,-3.96, 0.55, -27.02, 3.06, 2.18, 11.16, repro,
2009-11-04,-0.05, 1.12, -21.93, 3.24, 2.40, 12.74, repro,
2009-11-05,-6.89, 1.11, -33.09, 3.34, 2.34, 12.72, repro,
2009-11-06,-4.45, 0.41, -22.71, 3.03, 2.21, 11.23, repro,
2009-11-07,-3.50, 4.24, -14.84, 2.98, 2.14, 10.99, repro,
2009-11-08,-5.82, 0.94, -7.38, 3.01, 2.19, 11.30, repro,
2009-11-09,-1.28, 1.03, -19.37, 3.08, 2.28, 11.53, repro,
2009-11-10,-0.54, 0.57, -16.24, 2.99, 2.19, 10.96, repro,
2009-11-11,-6.76, 1.98, -31.49, 3.04, 2.18, 11.27, repro,
2009-11-12,-4.33, 1.58, -13.21, 3.11, 2.29, 11.93, repro,
2009-11-13,-2.23, -1.08, -5.65, 3.27, 2.33, 12.10, repro,
2009-11-14,-1.91, -0.22, -11.25, 2.98, 2.19, 11.31, repro,
2009-11-15,0.57, -2.06, -14.48, 2.98, 2.18, 11.08, repro,
2009-11-16,-2.86, 3.28, -21.83, 3.02, 2.22, 11.26, repro,
2009-11-17,-3.41, 2.15, -13.24, 3.12, 2.17, 11.09, repro,
2009-11-18,-6.52, -0.40, -33.03, 3.14, 2.23, 11.40, repro,
2009-11-19,-4.77, 0.29, -21.07, 3.15, 2.29, 11.55, repro,
2009-11-20,-1.82, -1.15, -5.07, 3.25, 2.33, 11.90, repro,
2009-11-21,-1.62, 2.14, -18.42, 3.00, 2.21, 11.07, repro,
2009-11-22,-2.25, 0.49, -29.27, 3.13, 2.26, 11.84, repro,
2009-11-23,-4.68, -0.60, -26.64, 3.01, 2.13, 10.99, repro,
2009-11-24,-3.48, -1.24, -22.12, 2.96, 2.10, 10.76, repro,
2009-11-25,-5.08, -1.64, -36.96, 2.98, 2.13, 10.88, repro,
2009-11-26,-3.10, -0.17, -29.46, 3.09, 2.19, 11.18, repro,
2009-11-27,-3.71, -1.20, -35.15, 3.10, 2.15, 10.98, repro,
2009-11-28,-8.49, 0.39, -33.97, 3.21, 2.29, 11.86, repro,
2009-11-29,-1.67, -1.98, -33.84, 3.20, 2.18, 11.52, repro,
2009-11-30,-3.62, -2.27, -39.84, 3.09, 2.22, 11.60, repro,
2009-12-01,-2.38, -1.67, -30.05, 3.01, 2.14, 11.13, repro,
2009-12-02,-3.63, 0.24, -28.62, 3.16, 2.24, 11.49, repro,
2009-12-03,-4.09, -0.53, -32.33, 2.96, 2.10, 10.61, repro,
2009-12-04,-5.88, -2.16, -18.20, 2.97, 2.09, 10.75, repro,
2009-12-05,-1.21, -0.68, -26.62, 2.98, 2.05, 10.62, repro,
2009-12-06,-3.97, -1.82, -30.71, 3.09, 2.19, 11.54, repro,
2009-12-07,-5.73, 0.08, -25.60, 3.15, 2.12, 11.11, repro,
2009-12-08,-0.52, -8.62, -73.81, 7.67, 6.72, 43.08, repro,
2009-12-09,-3.35, -0.99, -21.55, 2.90, 2.09, 10.68, repro,
2009-12-10,-4.84, 0.79, -21.76, 2.97, 2.07, 10.88, repro,
2009-12-11,-5.40, 0.02, -26.91, 2.97, 2.15, 10.90, repro,
2009-12-12,-7.70, 0.50, -18.82, 3.04, 2.13, 11.20, repro,
2009-12-13,-4.33, -0.74, -19.51, 3.06, 2.10, 11.21, repro,
2009-12-14,-3.98, 0.31, -23.74, 3.10, 2.14, 11.43, repro,
2009-12-15,-4.28, 1.01, -20.71, 2.96, 2.08, 10.57, repro,
2009-12-16,-3.53, 1.22, -25.31, 2.89, 2.08, 10.58, repro,
2009-12-17,-3.88, 0.91, -27.55, 3.05, 2.11, 11.24, repro,
2009-12-18,-2.94, -2.12, -26.32, 2.99, 2.12, 10.96, repro,
2009-12-19,-1.68, -0.56, -15.06, 3.02, 2.17, 11.11, repro,
2009-12-20,-3.68, -1.85, -28.54, 2.91, 2.10, 10.60, repro,
2009-12-21,-7.42, -0.77, -19.85, 3.07, 2.22, 11.11, repro,
2009-12-22,-4.71, 1.72, -20.97, 2.95, 2.11, 10.51, repro,
2009-12-23,-5.39, 0.90, -34.58, 3.12, 2.14, 11.49, repro,
2009-12-24,-4.50, -0.19, -32.63, 3.08, 2.14, 11.47, repro,
2009-12-25,-4.10, 0.39, -30.87, 2.98, 2.12, 10.82, repro,
2009-12-26,-3.78, 0.96, -25.48, 3.03, 2.17, 11.21, repro,
2009-12-27,-4.83, 2.99, -21.59, 2.98, 2.08, 10.82, repro,
2009-12-28,-3.78, 2.29, -17.08, 2.90, 2.06, 10.72, repro,
2009-12-29,-2.28, 0.63, -39.30, 3.05, 2.17, 11.52, repro,
2009-12-30,-3.45, 0.30, -29.16, 2.95, 2.23, 10.87, repro,
2009-12-31,-4.58, -0.72, -33.89, 3.20, 2.30, 12.02, repro,
2010-01-01,-3.48, -0.26, -18.29, 3.67, 2.71, 13.54, repro,
2010-01-02,-3.56, 1.42, -31.83, 2.98, 2.11, 10.98, repro,
2010-01-03,-2.45, 1.65, -34.03, 3.06, 2.15, 11.26, repro,
2010-01-04,-5.13, 0.58, -39.16, 3.14, 2.19, 11.38, repro,
2010-01-05,-4.55, 0.61, -26.13, 3.01, 2.16, 10.92, repro,
2010-01-06,-2.89, 0.81, -41.25, 3.09, 2.17, 11.30, repro,
2010-01-07,-3.83, 1.18, -33.30, 3.05, 2.20, 11.33, repro,
2010-01-08,-3.25, 2.21, -29.27, 3.23, 2.20, 11.52, repro,
2010-01-09,-3.35, 0.89, -35.23, 3.09, 2.21, 11.48, repro,
2010-01-10,-4.92, 0.37, -32.62, 3.00, 2.12, 10.59, repro,
2010-01-11,-1.95, 2.08, -47.58, 3.27, 2.39, 12.45, repro,
2010-01-12,-2.91, -0.17, -28.52, 3.13, 2.17, 11.27, repro,
2010-01-13,-6.83, 1.26, -33.14, 3.13, 2.23, 11.39, repro,
2010-01-14,-5.12, 0.91, -28.88, 2.97, 2.15, 11.09, repro,
2010-01-15,-6.26, 0.99, -47.37, 3.53, 2.45, 13.01, repro,
2010-01-16,-1.00, 0.91, -31.25, 3.15, 2.27, 11.62, repro,
2010-01-17,-2.45, -0.38, -18.10, 3.05, 2.18, 11.00, repro,
2010-01-18,-4.01, 1.71, -11.17, 3.37, 2.32, 12.16, repro,
2010-01-21,1.67, 5.36, -42.56, 9.78, 7.32, 39.76, repro,
2010-01-22,-2.86, 1.54, -24.05, 3.22, 2.21, 11.73, repro,
2010-01-23,-4.10, 1.27, -16.27, 3.02, 2.14, 11.03, repro,
2010-01-24,-8.11, -1.72, -30.98, 3.09, 2.19, 11.48, repro,
2010-01-25,-4.74, 0.18, -27.42, 2.97, 2.15, 10.83, repro,
2010-01-26,-3.07, 0.26, -31.57, 2.91, 2.20, 10.92, repro,
2010-01-27,-5.49, -1.03, -25.04, 4.00, 2.85, 13.94, repro,
2010-01-28,1.19, 7.63, -74.63, 8.19, 6.66, 32.16, repro,
2010-01-29,-4.41, 0.65, -37.04, 2.97, 2.13, 10.94, repro,
2010-01-30,-4.05, -0.78, -41.95, 3.38, 2.35, 12.35, repro,
2010-01-31,-4.57, -0.06, -28.00, 5.16, 3.93, 22.51, repro,
2010-02-01,-3.32, 0.83, -18.90, 2.95, 2.13, 10.83, repro,
2010-02-02,-5.96, 0.20, -24.45, 3.40, 2.33, 12.34, repro,
2010-02-03,-3.66, 0.51, -25.14, 3.09, 2.26, 11.50, repro,
2010-02-04,-6.06, 0.50, -27.89, 3.17, 2.26, 11.52, repro,
2010-02-05,-4.51, 0.40, -30.02, 3.02, 2.20, 11.24, repro,
2010-02-06,-5.34, 0.54, -30.79, 3.03, 2.14, 11.12, repro,
2010-02-07,-2.61, 1.78, -15.79, 3.06, 2.27, 11.47, repro,
2010-02-08,-1.13, 0.64, -25.51, 2.99, 2.19, 11.21, repro,
2010-02-09,-3.44, -0.05, -24.73, 3.10, 2.23, 11.36, repro,
2010-02-10,-2.19, -3.00, -22.75, 3.14, 2.32, 11.68, repro,
2010-02-11,-3.26, -1.82, -33.96, 3.18, 2.45, 12.26, repro,
2010-02-12,-2.14, 0.04, -9.23, 3.10, 2.28, 11.39, repro,
2010-02-13,-2.48, 0.15, -27.57, 3.20, 2.32, 12.24, repro,
2010-02-14,-3.21, -0.75, -19.82, 2.99, 2.22, 11.03, repro,
2010-02-15,-2.32, -0.59, -25.52, 3.12, 2.29, 11.48, repro,
2010-02-16,-2.25, 0.17, -32.10, 3.29, 2.43, 12.68, repro,
2010-02-17,-1.40, 0.08, -27.41, 3.07, 2.23, 11.25, repro,
2010-02-18,-1.83, -0.65, -30.58, 3.11, 2.31, 11.67, repro,
2010-02-19,0.03, -0.32, -33.94, 2.98, 2.14, 10.87, repro,
2010-02-20,-4.13, -1.03, -26.51, 3.06, 2.29, 12.00, repro,
2010-02-21,-3.19, -0.43, -41.77, 3.19, 2.29, 12.31, repro,
2010-02-22,-3.66, -2.27, -30.10, 2.99, 2.16, 11.03, repro,
2010-02-23,-2.31, -0.47, -23.52, 3.04, 2.21, 10.94, repro,
2010-02-24,-0.52, 0.65, -20.40, 3.00, 2.17, 11.23, repro,
2010-02-25,-3.65, 0.05, -25.44, 3.19, 2.27, 11.89, repro,
2010-02-26,-0.75, -1.22, -29.27, 2.98, 2.17, 11.19, repro,
2010-02-27,-2.34, -2.28, -29.48, 3.12, 2.26, 12.04, repro,
2010-02-28,-1.84, -2.55, -17.49, 3.00, 2.19, 11.35, repro,
2010-03-01,-5.84, -1.03, -46.97, 3.26, 2.39, 12.60, repro,
2010-03-02,-3.47, 0.48, -23.57, 3.07, 2.20, 11.44, repro,
2010-03-03,-1.83, -1.26, -16.31, 3.03, 2.34, 11.29, repro,
2010-03-04,-2.04, -1.17, -27.04, 3.11, 2.28, 11.74, repro,
2010-03-05,-1.31, -2.09, -33.29, 3.16, 2.19, 11.57, repro,
2010-03-06,-2.75, -1.42, -29.97, 3.01, 2.16, 11.35, repro,
2010-03-07,-3.78, -0.89, -8.94, 2.95, 2.23, 11.08, repro,
2010-03-08,-1.67, -1.14, -22.39, 3.09, 2.19, 11.45, repro,
2010-03-09,-2.29, -1.03, -30.79, 3.00, 2.11, 11.28, repro,
2010-03-10,-2.46, -0.87, -36.95, 3.19, 2.38, 12.34, repro,
2010-03-11,-3.24, -1.71, -26.56, 3.26, 2.36, 11.92, repro,
2010-03-12,-6.62, -4.84, -23.51, 4.03, 3.21, 16.50, repro,
2010-03-14,-7.66, 1.47, -43.55, 10.38, 6.31, 34.78, repro,
2010-03-15,-1.45, -1.78, -35.97, 3.21, 2.36, 12.50, repro,
2010-03-16,-3.46, -1.99, -32.57, 3.09, 2.18, 11.67, repro,
2010-03-17,-3.44, -1.34, -33.73, 3.17, 2.24, 11.81, repro,
2010-03-18,-0.21, -2.22, -27.46, 2.91, 2.14, 11.13, repro,
2010-03-19,-1.55, -1.01, -25.70, 3.10, 2.22, 11.73, repro,
2010-03-20,-4.06, -1.32, -23.68, 3.06, 2.18, 11.52, repro,
2010-03-21,-2.19, -3.38, -30.54, 3.13, 2.22, 11.96, repro,
2010-03-22,-3.02, -3.33, -17.72, 3.01, 2.18, 11.40, repro,
2010-03-23,0.12, -1.50, -12.02, 2.92, 2.18, 10.91, repro,
2010-03-24,-2.21, -0.87, -33.61, 3.15, 2.36, 12.40, repro,
2010-03-25,-0.93, -1.06, -28.71, 3.43, 2.48, 13.13, repro,
2010-03-26,-2.19, -1.58, -12.29, 3.07, 2.14, 11.02, repro,
2010-03-27,-8.65, -5.60, -36.57, 3.79, 3.02, 14.57, repro,
2010-03-28,-3.79, -0.67, -18.07, 3.13, 2.23, 11.40, repro,
2010-03-29,-5.73, -0.06, -6.85, 3.03, 2.25, 11.49, repro,
2010-03-30,-4.50, -1.82, -20.57, 3.29, 2.25, 11.85, repro,
2010-03-31,-3.47, -1.42, -12.25, 3.06, 2.12, 10.84, repro,
2010-04-01,-1.16, -0.92, -24.09, 3.24, 2.29, 12.43, repro,
2010-04-02,-2.06, -2.99, -31.33, 3.24, 2.32, 12.44, repro,
2010-04-03,-2.03, -0.49, -12.57, 3.06, 2.18, 11.44, repro,
2010-04-04,-3.39, -1.06, -12.30, 3.09, 2.17, 11.02, repro,
2010-04-05,-5.13, -1.71, -13.89, 3.30, 2.31, 11.91, repro,
2010-04-06,-0.81, -2.36, -18.59, 3.21, 2.25, 12.04, repro,
2010-04-07,-1.88, -3.25, -22.29, 3.01, 2.20, 11.38, repro,
2010-04-08,-2.37, -0.16, -24.64, 3.20, 2.23, 11.58, repro,
2010-04-09,-4.17, 0.17, -25.77, 3.40, 2.33, 12.58, repro,
2010-04-10,-4.89, -2.05, -27.01, 3.54, 2.52, 13.06, repro,
2010-04-11,-3.47, -1.29, -20.46, 3.07, 2.17, 11.27, repro,
2010-04-12,-2.79, -2.45, -16.83, 3.07, 2.32, 11.51, repro,
2010-04-13,-4.14, -1.96, -27.88, 3.67, 2.62, 12.66, repro,
2010-04-14,-2.10, -2.78, -19.66, 3.27, 2.39, 12.35, repro,
2010-04-15,-0.32, -2.98, -28.15, 3.18, 2.29, 12.44, repro,
2010-04-16,-1.48, -2.60, -27.46, 3.26, 2.44, 12.01, repro,
2010-04-17,-2.20, -2.45, -25.12, 3.12, 2.26, 11.78, repro,
2010-04-18,-2.25, -0.96, -24.49, 3.08, 2.32, 11.84, repro,
2010-04-19,-3.67, -1.19, -19.96, 3.01, 2.29, 11.76, repro,
2010-04-20,-3.20, -3.37, -7.59, 3.78, 2.81, 13.79, repro,
2010-04-22,-1.94, -2.68, -6.28, 3.11, 2.19, 11.01, repro,
2010-04-23,-2.86, -1.70, -3.72, 2.96, 2.27, 11.88, repro,
2010-04-24,1.12, -0.70, -17.15, 3.04, 2.27, 11.87, repro,
2010-04-25,-1.92, -3.22, -18.33, 3.07, 2.21, 11.67, repro,
2010-04-26,-0.37, -1.46, -25.43, 3.08, 2.29, 12.15, repro,
2010-04-27,-0.27, -2.78, -11.11, 3.16, 2.24, 11.63, repro,
2010-04-28,0.11, -2.54, -18.96, 3.12, 2.32, 12.21, repro,
2010-04-29,-0.27, -2.42, -14.01, 3.13, 2.26, 11.92, repro,
2010-04-30,-3.27, -1.69, -21.62, 3.08, 2.30, 11.74, repro,
2010-05-01,-2.58, -2.28, -19.24, 3.00, 2.18, 11.14, repro,
2010-05-02,-2.74, -1.72, -20.52, 3.33, 2.40, 12.58, repro,
2010-05-03,2.54, -5.94, -57.39, 6.33, 4.09, 26.25, repro,
2010-05-04,-0.34, 0.07, -23.44, 3.24, 2.45, 12.42, repro,
2010-05-05,-3.56, -1.94, -38.85, 3.13, 2.31, 12.03, repro,
2010-05-06,-4.59, -0.01, -13.57, 3.19, 2.29, 11.53, repro,
2010-05-07,-6.61, -0.49, -24.03, 3.34, 2.40, 11.84, repro,
2010-05-08,-3.83, -0.49, -20.37, 3.32, 2.35, 11.72, repro,
2010-05-09,-1.78, -0.31, -23.56, 3.03, 2.29, 11.32, repro,
2010-05-10,-1.15, -1.42, -32.69, 4.07, 3.30, 16.91, repro,
2010-05-11,0.83, -0.64, -27.69, 3.47, 2.79, 13.84, repro,
2010-05-12,0.03, -2.12, -29.28, 3.26, 2.35, 11.95, repro,
2010-05-13,-3.93, -1.66, -16.60, 3.16, 2.32, 11.67, repro,
2010-05-14,1.64, -1.55, -27.17, 3.21, 2.46, 12.79, repro,
2010-05-15,0.61, -1.13, -24.96, 3.04, 2.39, 12.33, repro,
2010-05-16,0.97, -3.96, -28.79, 3.30, 2.41, 12.10, repro,
2010-05-17,-4.12, -3.17, -20.12, 3.15, 2.26, 11.72, repro,
2010-05-18,-2.22, 0.24, -14.85, 3.17, 2.18, 11.39, repro,
2010-05-19,2.54, -1.04, -34.08, 3.30, 2.39, 12.25, repro,
2010-05-20,-3.93, -1.16, -23.19, 3.19, 2.30, 11.98, repro,
2010-05-21,-3.61, -0.75, -23.45, 3.01, 2.22, 11.22, repro,
2010-05-22,-2.66, -4.20, -25.65, 3.09, 2.27, 11.45, repro,
2010-05-23,-3.64, -0.37, -19.53, 3.07, 2.18, 11.06, repro,
2010-05-24,-2.46, 0.66, -27.72, 3.11, 2.23, 11.33, repro,
2010-05-25,-3.75, -0.11, -20.22, 3.03, 2.23, 11.29, repro,
2010-05-26,-3.33, -2.69, -24.97, 2.90, 2.13, 10.42, repro,
2010-05-27,-2.53, -3.66, -29.02, 2.91, 2.13, 10.72, repro,
2010-05-28,-3.26, 0.05, -16.16, 3.06, 2.23, 11.31, repro,
2010-05-29,-0.62, -1.45, -18.85, 2.92, 2.15, 10.67, repro,
2010-05-30,-1.45, -1.90, -41.17, 3.06, 2.41, 11.94, repro,
2010-05-31,-3.24, -1.26, -31.00, 3.07, 2.23, 11.21, repro,
2010-06-01,-3.07, -1.40, -21.59, 3.50, 2.42, 12.29, repro,
2010-06-02,-1.84, -0.06, -40.88, 5.97, 4.31, 21.92, repro,
2010-06-03,-3.99, -2.30, -13.69, 3.10, 2.30, 11.59, repro,
2010-06-04,-1.25, -1.40, -25.72, 2.88, 2.23, 10.98, repro,
2010-06-05,-0.28, -2.94, -16.44, 2.93, 2.17, 10.68, repro,
2010-06-06,-5.08, -0.63, -34.40, 2.84, 2.14, 10.49, repro,
2010-06-07,-1.93, -4.15, -30.44, 6.57, 4.82, 27.32, repro,
2010-06-08,6.62, 2.27, -138.70, 25.44, 18.98, 90.56, repro,
2010-06-09,-0.78, -3.75, -48.98, 5.91, 3.98, 20.36, repro,
2010-06-10,0.38, -4.43, -17.83, 3.18, 2.36, 12.13, repro,
2010-06-11,-0.05, -1.37, -21.15, 3.61, 2.58, 13.65, repro,
2010-06-12,-2.25, -1.61, -25.85, 2.93, 2.18, 10.84, repro,
2010-06-13,1.58, 1.21, -24.56, 2.94, 2.09, 10.73, repro,
2010-06-14,1.72, -1.98, -13.09, 3.03, 2.10, 10.79, repro,
2010-06-15,-0.82, 0.59, -19.25, 3.24, 2.29, 11.73, repro,
2010-06-16,1.41, 0.80, -18.78, 3.25, 2.49, 12.64, repro,
2010-06-17,-1.85, -0.51, -32.10, 3.19, 2.33, 11.77, repro,
2010-06-18,0.89, -0.68, -12.53, 3.16, 2.21, 11.28, repro,
2010-06-19,-0.55, -2.45, -21.42, 3.17, 2.43, 12.08, repro,
2010-06-20,0.58, -0.52, -30.28, 3.27, 2.27, 11.57, repro,
2010-06-21,0.78, -2.12, -28.93, 3.30, 2.48, 12.40, repro,
2010-06-22,1.08, -0.49, -28.06, 3.02, 2.23, 11.17, repro,
2010-06-23,-0.58, -3.47, -33.40, 3.23, 2.62, 12.92, repro,
2010-06-24,-4.28, -1.75, -30.54, 5.10, 3.91, 21.56, repro,
2010-06-25,-7.06, -6.50, -11.70, 5.28, 4.03, 19.20, repro,
2010-06-26,-0.47, -0.98, -21.91, 5.61, 4.88, 27.10, repro,
2010-06-29,-2.01, -2.35, -33.19, 3.13, 2.49, 12.09, repro,
2010-07-01,-4.95, -0.22, -28.22, 3.90, 2.79, 13.36, repro,
2010-07-02,2.49, 0.06, -18.10, 3.02, 2.23, 11.01, repro,
2010-07-03,1.64, -1.88, -22.22, 3.19, 2.39, 11.81, repro,
2010-07-04,2.51, 23.01, 69.69, 7.98, 5.69, 38.27, repro,
2010-07-07,5.31, -1.40, -4.96, 5.77, 4.17, 19.88, repro,
2010-07-08,1.37, -0.77, -19.74, 4.95, 3.66, 17.20, repro,
2010-07-09,-4.08, -1.02, -19.95, 3.66, 2.74, 13.71, repro,
2010-07-10,0.35, -2.58, -21.60, 3.11, 2.31, 11.66, repro,
2010-07-11,-1.14, -2.95, -30.64, 3.13, 2.31, 11.68, repro,
2010-07-12,-3.46, -2.72, -22.36, 3.18, 2.39, 12.43, repro,
2010-07-13,-1.61, -3.31, -23.37, 3.23, 2.48, 12.79, repro,
2010-07-14,-0.74, -2.71, -26.52, 3.23, 2.39, 12.04, repro,
2010-07-15,-1.46, -2.00, -16.08, 3.24, 2.41, 12.27, repro,
2010-07-16,-0.70, -3.53, -31.28, 3.24, 2.34, 12.11, repro,
2010-07-17,2.28, -1.44, -30.16, 3.08, 2.37, 11.90, repro,
2010-07-18,-3.81, 3.67, -28.82, 3.75, 2.78, 14.20, repro,
2010-07-19,-2.35, -1.37, -22.03, 3.20, 2.28, 11.80, repro,
2010-07-20,0.08, -1.42, -25.34, 3.13, 2.26, 11.46, repro,
2010-07-21,1.25, -5.64, -32.88, 5.51, 3.89, 22.00, repro,
2010-07-23,-5.73, 8.04, 4.59, 9.52, 6.23, 31.00, repro,
2010-07-24,-2.44, -2.22, -36.86, 3.50, 2.58, 13.69, repro,
2010-07-25,-2.02, -2.92, -40.28, 3.32, 2.47, 12.81, repro,
2010-07-26,-2.60, 0.59, -18.45, 3.20, 2.39, 11.73, repro,
2010-07-27,-0.16, -2.68, -27.31, 3.13, 2.25, 11.47, repro,
2010-07-28,0.52, -0.95, -24.50, 3.10, 2.20, 11.34, repro,
2010-07-29,0.65, -1.87, -33.11, 3.97, 3.07, 15.84, repro,
2010-07-30,-6.15, -2.70, -22.78, 5.18, 3.64, 17.31, repro,
2010-07-31,-6.09, -5.95, -46.09, 8.59, 6.01, 43.76, repro,
2010-08-04,-0.51, 2.37, -28.61, 7.20, 5.50, 25.46, repro,
