PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P794
Station name,AnthonyPk2CN2009
Begin Date, 2009-08-28
End Date, 2023-03-26
Release Date, 2023-06-22
Reference position, 39.8456800427 North Latitude, -122.9637571621 East Longitude, 2088.61927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-22,-0.81, 2.85, -2.58, 2.03, 1.50, 7.03, repro,
2012-10-23,0.15, 3.57, 0.06, 2.05, 1.53, 7.16, repro,
2012-10-24,0.15, 4.53, -6.19, 2.05, 1.53, 7.14, repro,
2012-10-25,-0.59, 3.57, -5.18, 2.06, 1.55, 7.21, repro,
2012-10-26,-2.56, 2.77, -5.84, 2.08, 1.53, 7.16, repro,
2012-10-27,-0.49, 2.91, -8.12, 2.04, 1.50, 7.02, repro,
2012-10-28,0.11, 2.60, -4.85, 2.05, 1.53, 7.13, repro,
2012-10-29,-0.11, 2.90, 0.50, 2.03, 1.50, 7.01, repro,
2012-10-30,-0.81, 3.37, 0.01, 2.02, 1.50, 7.01, repro,
2012-10-31,-1.33, 1.75, 1.75, 2.06, 1.54, 7.20, repro,
2012-11-01,-0.79, 2.81, -4.71, 2.08, 1.54, 7.21, repro,
2012-11-02,-2.41, 1.67, -2.58, 2.12, 1.59, 7.45, repro,
2012-11-03,-0.95, 2.27, -5.72, 2.09, 1.56, 7.32, repro,
2012-11-04,-0.73, 2.06, -4.57, 2.08, 1.56, 7.32, repro,
2012-11-05,-1.95, 2.92, -1.00, 2.21, 1.61, 7.84, repro,
2012-11-06,-1.34, 1.98, -1.52, 2.11, 1.56, 7.36, repro,
2012-11-07,-1.80, 1.55, 2.88, 2.10, 1.55, 7.34, repro,
2012-11-08,-1.80, 1.58, -7.72, 2.09, 1.55, 7.31, repro,
2012-11-09,-3.15, 1.40, -6.26, 2.14, 1.62, 7.53, repro,
2012-11-10,-2.48, 1.42, -0.24, 2.06, 1.54, 7.17, repro,
2012-11-11,-0.88, 0.97, -2.72, 2.07, 1.54, 7.19, repro,
2012-11-12,-1.43, 1.12, -4.51, 2.09, 1.57, 7.32, repro,
2012-11-13,-0.93, 3.18, -7.40, 2.14, 1.61, 7.52, repro,
2012-11-14,-2.03, 1.19, -5.03, 2.03, 1.50, 7.02, repro,
2012-11-15,-1.71, 1.98, -2.41, 2.09, 1.55, 7.32, repro,
2012-11-16,-2.47, 1.41, -2.64, 2.06, 1.53, 7.15, repro,
2012-11-17,-1.66, 3.28, -2.21, 2.11, 1.59, 7.42, repro,
2012-11-18,-5.01, 5.16, -0.87, 2.12, 1.59, 7.46, repro,
2012-11-19,-3.88, 10.01, -4.04, 2.06, 1.57, 7.28, repro,
2012-11-20,-0.16, 1.52, -7.86, 2.09, 1.59, 7.39, repro,
2012-11-21,-3.15, 2.02, 5.10, 2.07, 1.56, 7.38, repro,
2012-11-22,-1.91, 2.39, -5.78, 2.00, 1.49, 6.98, repro,
2012-11-23,-2.34, 2.03, -8.52, 2.00, 1.49, 6.97, repro,
2012-11-24,-2.05, 2.21, -7.90, 2.03, 1.52, 7.12, repro,
2012-11-25,-1.15, 1.80, -2.12, 2.05, 1.57, 7.23, repro,
2012-11-26,-1.50, 2.57, -9.41, 2.05, 1.56, 7.22, repro,
2012-11-27,-2.28, 2.07, -5.40, 2.04, 1.52, 7.16, repro,
2012-11-28,-1.23, 2.76, -2.82, 2.10, 1.55, 7.33, repro,
2012-11-29,-1.41, 1.93, 2.54, 2.04, 1.53, 7.17, repro,
2012-11-30,-2.47, 1.92, -2.99, 2.03, 1.53, 7.17, repro,
2012-12-01,-2.19, 1.95, 4.23, 1.99, 1.49, 6.97, repro,
2012-12-02,-3.60, 5.42, 2.04, 2.05, 1.52, 7.16, repro,
2012-12-03,-4.06, 3.31, -4.53, 2.05, 1.53, 7.17, repro,
2012-12-04,-2.47, 4.26, -7.41, 2.02, 1.51, 7.07, repro,
2012-12-05,-1.60, 4.20, -10.51, 2.03, 1.52, 7.11, repro,
2012-12-06,-0.78, 2.85, -14.89, 2.04, 1.56, 7.19, repro,
2012-12-07,-2.44, 2.69, -5.11, 2.02, 1.53, 7.07, repro,
2012-12-08,-0.97, 1.83, -0.59, 1.99, 1.49, 6.96, repro,
2012-12-09,-1.26, 3.02, -4.12, 2.06, 1.56, 7.24, repro,
2012-12-10,-0.78, 2.17, -12.44, 2.04, 1.52, 7.09, repro,
2012-12-11,-1.55, 2.51, -1.71, 2.01, 1.51, 6.98, repro,
2012-12-12,-2.94, 3.55, -0.30, 2.03, 1.53, 7.11, repro,
2012-12-13,-3.25, 1.99, -1.95, 2.04, 1.53, 7.11, repro,
2012-12-14,-3.84, 1.61, -1.75, 2.02, 1.51, 7.00, repro,
2012-12-15,-3.02, 2.38, -0.41, 2.04, 1.53, 7.10, repro,
2012-12-16,-3.51, 12.43, 2.44, 2.05, 1.52, 7.07, repro,
2012-12-17,-4.93, 14.28, -6.57, 2.07, 1.55, 7.22, repro,
2012-12-18,-9.25, 11.43, 2.00, 2.04, 1.53, 7.11, repro,
2012-12-19,-8.60, 9.68, -8.87, 2.01, 1.51, 6.98, repro,
2012-12-20,-6.89, 9.61, -6.98, 2.05, 1.56, 7.24, repro,
2012-12-21,-2.65, 13.59, 6.02, 2.04, 1.53, 7.15, repro,
2012-12-22,0.31, 15.05, 6.92, 2.02, 1.52, 7.05, repro,
2012-12-23,1.47, 13.60, 2.98, 2.03, 1.51, 7.10, repro,
2012-12-24,-5.14, 3.98, -9.17, 2.03, 1.52, 7.04, repro,
2012-12-25,-2.51, 2.49, -7.03, 2.05, 1.54, 7.14, repro,
2012-12-26,-3.18, 2.38, -7.44, 2.05, 1.55, 7.19, repro,
2012-12-27,-3.14, 2.29, -9.71, 2.05, 1.52, 7.08, repro,
2012-12-28,-1.79, 0.67, -12.82, 2.07, 1.56, 7.27, repro,
2012-12-29,-1.14, 1.36, -18.17, 2.00, 1.49, 6.96, repro,
2012-12-30,-2.13, 1.68, -11.04, 2.08, 1.57, 7.36, repro,
2012-12-31,-1.58, 0.96, -7.72, 2.08, 1.58, 7.38, repro,
2013-01-01,-1.74, 0.56, -15.20, 2.09, 1.57, 7.29, repro,
2013-01-02,-1.76, 0.50, -8.70, 2.10, 1.60, 7.30, repro,
2013-01-03,-0.99, 1.29, -14.19, 2.01, 1.52, 7.01, repro,
2013-01-04,-1.86, 1.07, -13.47, 1.99, 1.50, 6.93, repro,
2013-01-05,-1.96, 0.34, -18.05, 2.03, 1.53, 7.09, repro,
2013-01-06,-3.09, 0.50, -11.58, 2.01, 1.51, 7.01, repro,
2013-01-07,-1.77, 0.86, -11.87, 2.04, 1.56, 7.16, repro,
2013-01-08,-1.47, 0.02, -12.64, 2.04, 1.56, 7.19, repro,
2013-01-09,0.04, 0.78, -10.52, 2.03, 1.57, 7.22, repro,
2013-01-10,-4.37, 1.57, -7.90, 2.10, 1.62, 7.32, repro,
2013-01-11,-4.41, 1.66, -9.46, 2.10, 1.61, 7.37, repro,
2013-01-12,-3.94, -0.04, -12.03, 2.09, 1.62, 7.42, repro,
2013-01-13,-2.92, -0.58, -15.23, 2.07, 1.57, 7.18, repro,
2013-01-14,-3.24, -0.45, -12.38, 2.05, 1.57, 7.22, repro,
2013-01-15,-0.95, 0.65, -16.80, 2.02, 1.53, 7.07, repro,
2013-01-16,-1.27, 0.15, -19.02, 2.14, 1.58, 7.41, repro,
2013-01-17,-0.76, 1.03, -15.75, 2.10, 1.55, 7.28, repro,
2013-01-18,-1.46, 2.19, -13.70, 2.03, 1.54, 7.16, repro,
2013-01-19,-0.20, 1.70, -18.06, 1.99, 1.50, 6.90, repro,
2013-01-20,-1.07, 2.31, -17.30, 2.00, 1.51, 6.98, repro,
2013-01-21,-0.31, 1.01, -10.61, 2.00, 1.50, 6.93, repro,
2013-01-22,-0.80, 0.85, -12.47, 2.03, 1.53, 7.11, repro,
2013-01-23,0.41, 1.31, -15.36, 2.09, 1.57, 7.12, repro,
2013-01-25,-0.63, 2.08, -12.76, 2.01, 1.54, 7.10, repro,
2013-01-26,-1.81, 2.22, -6.02, 2.01, 1.54, 7.08, repro,
2013-01-27,-1.36, 1.01, -10.86, 1.99, 1.50, 6.92, repro,
2013-01-28,-3.40, 1.35, -13.20, 1.99, 1.50, 6.90, repro,
2013-01-29,-2.72, 1.46, -11.92, 1.97, 1.49, 6.90, repro,
2013-01-30,-1.97, 0.94, -12.92, 1.99, 1.50, 6.97, repro,
2013-01-31,-0.95, 1.30, -9.24, 2.09, 1.56, 7.25, repro,
2013-02-01,-1.13, 1.29, -13.08, 2.08, 1.56, 7.19, repro,
2013-02-02,-0.73, 1.77, -15.55, 2.08, 1.55, 7.16, repro,
2013-02-03,-0.17, 2.10, -12.04, 1.99, 1.50, 6.91, repro,
2013-02-04,-0.70, 1.87, -7.04, 1.99, 1.50, 6.90, repro,
2013-02-05,-1.48, 1.84, -5.53, 2.11, 1.56, 7.29, repro,
2013-02-06,-0.77, 1.30, -14.00, 2.15, 1.57, 7.57, repro,
2013-02-07,-1.68, 2.22, -6.41, 2.03, 1.50, 7.01, repro,
2013-02-08,-2.36, 1.96, -8.58, 2.04, 1.50, 7.04, repro,
2013-02-09,-3.04, 0.51, -8.35, 1.98, 1.49, 6.85, repro,
2013-02-10,-2.01, 2.00, -9.10, 2.05, 1.58, 7.14, repro,
2013-02-11,-3.49, -0.53, -5.92, 2.00, 1.50, 6.94, repro,
2013-02-12,-1.15, 1.40, -11.25, 2.04, 1.52, 7.10, repro,
2013-02-13,-0.24, 1.48, -11.21, 2.06, 1.55, 7.26, repro,
2013-02-14,0.04, 2.28, -15.11, 2.01, 1.54, 7.00, repro,
2013-02-15,-0.58, 1.21, -10.28, 1.99, 1.50, 6.91, repro,
2013-02-16,0.29, 1.54, -12.44, 2.01, 1.54, 7.02, repro,
2013-02-17,-0.23, 1.46, -11.54, 1.99, 1.50, 6.96, repro,
2013-02-18,0.35, 1.62, -12.78, 2.06, 1.55, 7.16, repro,
2013-02-19,-0.74, 2.01, -6.61, 2.05, 1.55, 7.14, repro,
2013-02-20,-2.72, 1.01, -1.12, 2.03, 1.50, 7.00, repro,
2013-02-21,-1.74, 2.05, -7.14, 2.12, 1.57, 7.29, repro,
2013-02-22,-1.91, 0.94, -3.41, 2.09, 1.55, 7.21, repro,
2013-02-23,-5.39, 4.56, 1.49, 2.09, 1.56, 7.20, repro,
2013-02-24,-0.68, 1.71, -9.79, 2.00, 1.50, 6.93, repro,
2013-02-25,-1.15, 1.43, -6.27, 2.00, 1.50, 6.93, repro,
2013-02-26,-0.99, 2.54, -7.53, 2.00, 1.50, 6.92, repro,
2013-02-27,-1.55, 1.25, -10.65, 1.99, 1.50, 6.94, repro,
2013-02-28,-1.10, 1.45, -10.75, 1.99, 1.50, 6.95, repro,
2013-03-01,0.56, 2.21, -19.31, 2.03, 1.53, 7.09, repro,
2013-03-02,-0.85, 1.66, -15.21, 2.04, 1.53, 7.07, repro,
2013-03-03,0.08, 2.06, -10.46, 2.04, 1.52, 7.01, repro,
2013-03-04,-0.04, 2.14, -8.76, 2.04, 1.53, 7.03, repro,
2013-03-05,0.57, 1.89, -13.58, 2.05, 1.52, 7.05, repro,
2013-03-06,0.07, 2.19, -12.16, 2.06, 1.55, 7.18, repro,
2013-03-07,-0.73, 2.67, -14.12, 2.15, 1.59, 7.37, repro,
2013-03-08,0.44, 1.60, -15.91, 1.98, 1.50, 6.86, repro,
2013-03-09,0.13, 1.84, -13.02, 1.98, 1.49, 6.86, repro,
2013-03-10,-0.10, 2.65, -9.76, 2.03, 1.52, 7.01, repro,
2013-03-11,-0.67, 2.77, -11.95, 2.03, 1.52, 7.02, repro,
2013-03-12,-0.39, 1.65, -6.68, 2.02, 1.53, 7.04, repro,
2013-03-13,-0.90, 1.34, -14.67, 2.02, 1.52, 6.97, repro,
2013-03-14,-1.46, 2.26, -17.30, 2.02, 1.52, 6.98, repro,
2013-03-15,-0.91, 1.56, -13.99, 1.98, 1.50, 6.89, repro,
2013-03-16,-0.13, 2.56, -13.68, 2.04, 1.53, 7.04, repro,
2013-03-17,-1.75, 2.76, -10.02, 2.01, 1.52, 7.02, repro,
2013-03-18,0.69, 1.82, -8.79, 2.01, 1.53, 7.01, repro,
2013-03-19,-0.14, 3.63, -13.69, 2.04, 1.51, 7.04, repro,
2013-03-20,0.40, 4.85, -7.52, 1.97, 1.50, 6.85, repro,
2013-03-21,-1.29, 2.80, -10.52, 2.04, 1.59, 7.10, repro,
2013-03-22,0.72, 2.88, -13.59, 1.98, 1.51, 6.92, repro,
2013-03-23,-0.51, 2.03, -10.78, 1.98, 1.50, 6.94, repro,
2013-03-24,0.19, 1.52, -12.11, 1.97, 1.50, 6.92, repro,
2013-03-25,-0.66, 1.96, -8.40, 1.97, 1.50, 6.90, repro,
2013-03-26,-1.11, 2.04, -12.95, 1.97, 1.49, 6.84, repro,
2013-03-27,-1.15, 2.56, -18.27, 1.98, 1.50, 6.89, repro,
2013-03-28,-1.64, 2.53, -16.61, 2.02, 1.55, 7.12, repro,
2013-03-29,-0.47, 2.43, -20.14, 2.02, 1.55, 7.12, repro,
2013-03-30,-0.41, 2.62, -10.07, 2.03, 1.55, 7.14, repro,
2013-03-31,1.38, 2.74, -16.08, 2.02, 1.54, 7.09, repro,
2013-04-01,-1.54, 4.37, -15.38, 2.02, 1.53, 7.03, repro,
2013-04-02,-1.33, 2.51, -14.67, 2.02, 1.53, 7.05, repro,
2013-04-03,-1.67, 3.33, -8.15, 2.01, 1.54, 7.07, repro,
2013-04-04,-2.21, 4.03, -11.70, 2.07, 1.58, 7.29, repro,
2013-04-05,-0.56, 4.21, -8.81, 2.01, 1.54, 7.04, repro,
2013-04-06,-1.44, 4.27, -9.95, 2.01, 1.54, 7.06, repro,
2013-04-07,-2.77, 3.41, -3.08, 2.02, 1.53, 7.02, repro,
2013-04-08,-3.13, 2.32, -3.60, 2.02, 1.54, 7.06, repro,
2013-04-09,-3.15, 1.86, -5.03, 2.01, 1.53, 7.02, repro,
2013-04-10,-1.42, 3.58, -7.01, 2.07, 1.55, 7.23, repro,
2013-04-11,-2.06, 3.49, -7.59, 2.04, 1.59, 7.17, repro,
2013-04-12,-0.99, 2.02, -8.45, 2.06, 1.65, 7.31, repro,
2013-04-13,-2.70, 4.39, -9.05, 2.02, 1.54, 7.04, repro,
2013-04-14,-5.08, 3.85, -2.73, 2.01, 1.53, 6.99, repro,
2013-04-15,-1.94, 2.38, -1.74, 2.02, 1.53, 7.01, repro,
2013-04-16,-2.55, 2.42, -10.67, 2.02, 1.53, 7.03, repro,
2013-04-17,-1.37, 3.21, -16.03, 2.03, 1.54, 7.09, repro,
2013-04-18,-0.93, 2.57, -13.03, 2.02, 1.54, 7.09, repro,
2013-04-19,-1.45, 3.15, -13.71, 2.02, 1.53, 7.02, repro,
2013-04-20,-1.23, 3.77, -11.69, 2.02, 1.54, 7.07, repro,
2013-04-21,-1.48, 2.79, -14.25, 2.01, 1.53, 7.03, repro,
2013-04-22,-0.69, 2.34, -15.04, 2.02, 1.54, 7.08, repro,
2013-04-23,-0.65, 2.34, -15.63, 2.01, 1.54, 7.06, repro,
2013-04-24,-2.82, 2.62, -12.41, 2.04, 1.57, 7.18, repro,
2013-04-25,-0.73, 3.70, -6.76, 2.02, 1.54, 7.04, repro,
2013-04-26,-2.27, 2.79, -11.64, 2.02, 1.53, 7.03, repro,
2013-04-27,-2.63, 3.22, -11.94, 2.04, 1.58, 7.18, repro,
2013-04-28,-2.68, 3.75, -9.14, 2.02, 1.54, 7.06, repro,
2013-04-29,-2.46, 2.37, -8.32, 2.03, 1.54, 7.11, repro,
2013-04-30,-1.63, 2.16, -4.66, 2.01, 1.53, 7.03, repro,
2013-05-01,-2.79, 2.52, -7.49, 2.03, 1.54, 7.11, repro,
2013-05-02,-1.44, 2.85, -16.16, 2.03, 1.54, 7.10, repro,
2013-05-03,-1.41, 3.04, -16.02, 2.01, 1.53, 7.04, repro,
2013-05-04,-1.80, 1.51, -4.33, 2.02, 1.53, 7.02, repro,
2013-05-05,-1.62, 0.68, -4.45, 2.03, 1.53, 7.06, repro,
2013-05-06,-1.27, 1.33, -8.49, 2.02, 1.54, 7.07, repro,
2013-05-07,-2.88, 2.08, -8.85, 2.03, 1.53, 7.07, repro,
2013-05-08,-1.58, 3.39, -9.71, 2.01, 1.52, 6.98, repro,
2013-05-09,-2.56, 2.93, -8.22, 2.01, 1.52, 6.96, repro,
2013-05-10,-1.27, 3.55, -11.83, 2.13, 1.58, 7.31, repro,
2013-05-11,-0.05, 2.91, -10.18, 2.03, 1.54, 7.08, repro,
2013-05-12,-0.86, 3.07, -10.75, 2.03, 1.54, 7.07, repro,
2013-05-13,-0.05, 3.29, -8.42, 2.01, 1.53, 7.00, repro,
2013-05-14,-1.18, 2.80, -6.62, 2.00, 1.51, 6.94, repro,
2013-05-15,-0.56, 2.97, -8.65, 2.01, 1.53, 7.01, repro,
2013-05-16,-1.28, 2.09, -8.91, 2.10, 1.56, 7.26, repro,
2013-05-17,-0.11, 1.60, -6.61, 2.04, 1.54, 7.15, repro,
2013-05-18,-1.25, 1.96, -6.65, 2.03, 1.54, 7.07, repro,
2013-05-19,-1.74, 1.54, -7.47, 2.01, 1.53, 7.01, repro,
2013-05-20,-0.87, 2.94, -4.99, 2.01, 1.52, 7.00, repro,
2013-05-21,-1.39, 2.36, -10.95, 2.03, 1.53, 7.09, repro,
2013-05-22,-0.69, 1.36, -8.67, 2.03, 1.54, 7.10, repro,
2013-05-23,-0.08, 2.98, -7.21, 2.03, 1.53, 7.05, repro,
2013-05-24,-1.61, 2.27, -8.43, 2.01, 1.53, 7.01, repro,
2013-05-25,-3.59, 2.01, -6.03, 2.00, 1.51, 6.95, repro,
2013-05-26,-3.62, 1.67, -7.38, 2.00, 1.52, 7.01, repro,
2013-05-27,-2.49, 3.87, -8.00, 2.02, 1.53, 7.05, repro,
2013-05-28,-2.64, 2.07, -0.22, 2.03, 1.52, 7.07, repro,
2013-05-29,-2.65, 1.95, 0.57, 2.03, 1.53, 7.06, repro,
2013-05-30,-2.22, 1.42, -3.36, 2.01, 1.51, 7.01, repro,
2013-05-31,-2.58, 2.29, -2.72, 2.00, 1.51, 7.00, repro,
2013-06-01,-1.62, 1.87, -1.20, 2.09, 1.55, 7.19, repro,
2013-06-02,-2.14, 1.54, -2.08, 2.04, 1.53, 7.13, repro,
2013-06-03,-0.91, 2.44, -0.67, 2.03, 1.52, 7.08, repro,
2013-06-04,-2.75, 2.49, -8.67, 2.01, 1.52, 7.03, repro,
2013-06-05,-3.65, 0.27, -2.45, 2.09, 1.63, 7.53, repro,
2013-06-06,-1.32, 1.71, -2.13, 2.00, 1.52, 7.05, repro,
2013-06-07,-1.05, 1.03, -2.37, 2.04, 1.53, 7.12, repro,
2013-06-08,-1.35, 2.78, -1.61, 2.04, 1.52, 7.12, repro,
2013-06-09,-1.67, 0.13, -0.58, 2.04, 1.52, 7.08, repro,
2013-06-10,-3.70, 1.70, -2.81, 2.02, 1.52, 7.09, repro,
2013-06-11,-2.88, 1.00, -4.91, 2.01, 1.52, 7.04, repro,
2013-06-12,-2.47, 0.83, -8.64, 2.06, 1.55, 7.13, repro,
2013-06-13,-1.94, 1.57, -4.69, 2.05, 1.52, 7.10, repro,
2013-06-14,-2.06, 1.90, -4.95, 2.04, 1.52, 7.08, repro,
2013-06-15,-1.70, 1.74, -6.62, 2.02, 1.52, 7.04, repro,
2013-06-16,-0.16, 2.06, -8.30, 2.03, 1.53, 7.11, repro,
2013-06-17,-1.12, 1.96, -9.44, 2.01, 1.51, 7.00, repro,
2013-06-18,-1.09, 1.69, -5.48, 2.03, 1.52, 7.05, repro,
2013-06-19,-1.79, 1.87, -2.78, 2.05, 1.52, 7.10, repro,
2013-06-20,-1.83, 0.90, -1.94, 2.05, 1.52, 7.09, repro,
2013-06-21,-0.83, 1.39, -9.12, 2.03, 1.52, 7.06, repro,
2013-06-22,-1.59, 1.95, -8.72, 2.00, 1.49, 6.96, repro,
2013-06-23,-1.53, 2.21, -2.29, 2.02, 1.54, 7.17, repro,
2013-06-24,-1.80, 1.54, -7.25, 2.00, 1.50, 6.98, repro,
2013-06-25,0.09, 3.32, -7.32, 2.03, 1.50, 7.04, repro,
2013-06-26,-0.20, 2.96, -6.26, 2.00, 1.49, 6.94, repro,
2013-06-27,-0.77, 1.77, -11.63, 2.01, 1.50, 6.99, repro,
2013-06-28,-1.69, 0.82, -4.33, 2.00, 1.49, 6.98, repro,
2013-06-29,-1.20, 0.95, -2.12, 2.00, 1.49, 6.99, repro,
2013-06-30,-1.32, 0.74, -6.58, 2.00, 1.49, 6.96, repro,
2013-07-01,-3.12, 1.28, -1.96, 2.02, 1.50, 7.02, repro,
2013-07-02,-1.43, 0.60, -1.12, 2.01, 1.50, 7.02, repro,
2013-07-03,0.04, 1.40, -9.30, 2.07, 1.53, 7.14, repro,
2013-07-04,0.12, 0.50, -7.76, 2.01, 1.49, 7.00, repro,
2013-07-05,-1.74, 0.98, -5.41, 1.99, 1.49, 6.94, repro,
2013-07-06,-3.47, -1.09, 0.80, 2.02, 1.50, 7.02, repro,
2013-07-07,-4.48, 2.67, 1.16, 2.01, 1.49, 6.94, repro,
2013-07-08,-2.13, 0.58, -6.17, 2.02, 1.50, 7.02, repro,
2013-07-09,-1.89, 1.69, -5.39, 2.01, 1.49, 6.97, repro,
2013-07-10,-1.92, 1.58, -4.02, 2.01, 1.49, 6.99, repro,
2013-07-11,-1.91, 1.46, 0.63, 2.04, 1.53, 7.10, repro,
2013-07-12,-3.02, 1.40, 2.14, 2.03, 1.49, 7.01, repro,
2013-07-13,-3.49, 1.79, -2.19, 2.02, 1.49, 6.98, repro,
2013-07-14,-2.11, 0.71, -2.70, 2.04, 1.51, 7.07, repro,
2013-07-15,-2.11, 0.58, -1.10, 2.01, 1.49, 6.99, repro,
2013-07-16,-1.13, 0.97, -4.75, 2.00, 1.49, 6.95, repro,
2013-07-17,-3.36, 0.55, -3.10, 2.02, 1.49, 7.00, repro,
2013-07-18,-3.07, 1.51, -0.91, 2.01, 1.49, 6.98, repro,
2013-07-19,-2.94, 0.78, -2.78, 2.01, 1.49, 6.98, repro,
2013-07-20,-2.85, 0.27, 3.33, 2.02, 1.49, 6.97, repro,
2013-07-21,-0.45, 1.80, 0.35, 2.01, 1.48, 6.95, repro,
2013-07-22,-0.84, 0.70, -3.17, 2.01, 1.49, 7.00, repro,
2013-07-23,-2.36, 1.85, -0.14, 2.03, 1.49, 7.01, repro,
2013-07-24,-2.40, 1.25, -1.23, 2.10, 1.51, 7.21, repro,
2013-07-25,-0.77, 1.20, -3.30, 2.09, 1.51, 7.16, repro,
2013-07-26,-1.51, 2.97, -1.85, 2.01, 1.49, 7.01, repro,
2013-07-27,0.70, 2.60, -1.03, 2.02, 1.49, 7.03, repro,
2013-07-28,0.19, 1.45, 1.31, 2.02, 1.48, 7.00, repro,
2013-07-29,-1.00, 1.40, 1.02, 2.01, 1.48, 6.99, repro,
2013-07-30,-2.23, 1.63, -1.47, 2.01, 1.48, 6.99, repro,
2013-07-31,-0.84, 1.90, -3.41, 2.02, 1.49, 7.03, repro,
2013-08-01,-1.73, 1.75, 1.06, 2.03, 1.50, 7.08, repro,
2013-08-02,-2.13, 0.83, -1.70, 2.02, 1.49, 7.06, repro,
2013-08-03,-3.56, 2.02, 1.72, 2.01, 1.48, 6.98, repro,
2013-08-04,-2.92, 1.25, -0.63, 2.02, 1.48, 7.01, repro,
2013-08-05,-1.51, 2.38, -0.06, 2.02, 1.49, 7.01, repro,
2013-08-06,-1.84, 1.77, -0.40, 2.03, 1.50, 7.09, repro,
2013-08-07,-3.23, 1.52, 0.20, 2.02, 1.50, 7.07, repro,
2013-08-08,-3.25, 1.80, -0.31, 2.07, 1.51, 7.08, repro,
2013-08-09,-4.05, 1.73, 8.89, 2.15, 1.54, 7.24, repro,
2013-08-10,-1.40, 1.62, 0.35, 2.01, 1.49, 7.00, repro,
2013-08-11,-1.24, 1.79, -7.79, 2.03, 1.49, 7.03, repro,
2013-08-12,-3.51, 1.40, 2.60, 2.03, 1.49, 7.06, repro,
2013-08-13,-1.27, 1.28, -0.08, 2.06, 1.54, 7.16, repro,
2013-08-14,-0.93, 1.90, 0.18, 2.05, 1.51, 7.10, repro,
2013-08-15,-0.87, 1.10, 2.80, 2.12, 1.57, 7.42, repro,
2013-08-16,-0.76, 1.78, -1.10, 2.04, 1.50, 7.09, repro,
2013-08-17,-0.72, 2.84, -4.81, 2.03, 1.50, 7.07, repro,
2013-08-18,-0.88, 1.98, -1.42, 2.03, 1.50, 7.07, repro,
2013-08-19,-0.25, 2.07, -0.37, 2.03, 1.50, 7.03, repro,
2013-08-20,-0.49, 2.78, 4.30, 2.05, 1.55, 7.25, repro,
2013-08-21,-0.46, 1.58, -2.57, 2.04, 1.50, 7.10, repro,
2013-08-22,-1.52, 0.58, 0.09, 2.10, 1.54, 7.22, repro,
2013-08-23,-1.34, 2.56, 0.45, 2.07, 1.55, 7.16, repro,
2013-08-24,0.09, 2.33, 4.88, 2.09, 1.53, 7.19, repro,
2013-08-25,0.02, 1.43, 0.31, 2.02, 1.49, 7.01, repro,
2013-08-26,-2.61, 0.67, 0.33, 2.02, 1.49, 7.02, repro,
2013-08-27,-1.37, 2.58, 2.09, 2.03, 1.50, 7.02, repro,
2013-08-28,-0.91, 3.62, 2.14, 2.02, 1.50, 7.03, repro,
2013-08-29,-1.20, 1.86, 0.78, 2.08, 1.52, 7.31, repro,
2013-08-30,-0.73, 1.88, 1.09, 2.02, 1.49, 7.01, repro,
2013-08-31,-0.86, 2.05, -1.98, 2.02, 1.49, 7.00, repro,
2013-09-01,-0.94, 1.13, 2.43, 2.10, 1.54, 7.16, repro,
2013-09-02,-1.50, 2.37, -0.27, 2.04, 1.52, 7.09, repro,
2013-09-03,-1.97, 1.33, 1.10, 2.09, 1.53, 7.16, repro,
2013-09-04,-0.86, 2.34, 3.21, 2.08, 1.54, 7.13, repro,
2013-09-05,-1.50, 2.19, 1.81, 2.03, 1.51, 7.05, repro,
2013-09-06,-1.48, 2.66, -0.41, 2.02, 1.51, 6.99, repro,
2013-09-07,-1.00, 2.33, 0.38, 2.04, 1.52, 7.06, repro,
2013-09-08,-0.41, 2.00, 1.63, 2.03, 1.50, 7.05, repro,
2013-09-09,-0.27, 1.10, 2.30, 2.02, 1.49, 6.99, repro,
2013-09-10,-2.43, 2.87, 3.63, 2.02, 1.51, 6.99, repro,
2013-09-11,-2.43, 1.13, 1.34, 2.02, 1.51, 7.01, repro,
2013-09-12,-1.92, 2.33, 3.48, 2.03, 1.51, 7.04, repro,
2013-09-13,-0.74, 3.17, 0.16, 2.04, 1.51, 7.07, repro,
2013-09-14,-0.42, 2.37, 3.68, 2.04, 1.52, 7.08, repro,
2013-09-15,-1.26, 2.05, 4.60, 2.06, 1.55, 7.16, repro,
2013-09-16,-1.58, 1.78, 1.39, 2.02, 1.50, 7.00, repro,
2013-09-17,-1.26, 0.48, 6.35, 2.04, 1.51, 7.05, repro,
2013-09-18,0.97, 2.24, -0.07, 2.03, 1.49, 7.04, repro,
2013-09-19,-0.28, 2.56, 5.71, 2.05, 1.52, 7.11, repro,
2013-09-20,-0.62, 1.75, 8.13, 2.02, 1.48, 6.97, repro,
2013-09-21,-0.16, 3.30, 8.06, 2.02, 1.50, 7.04, repro,
2013-09-22,-1.80, 1.91, 1.32, 2.03, 1.48, 6.98, repro,
2013-09-23,-1.49, 2.16, 9.00, 2.03, 1.48, 6.98, repro,
