PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4235811217 North Latitude, -122.4960013708 East Longitude, 584.09374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-08,-0.72, 0.58, 3.07, 2.08, 1.69, 7.52, repro,
2010-09-09,0.88, -1.45, 2.93, 2.04, 1.66, 7.31, repro,
2010-09-10,1.12, -0.51, 3.71, 2.04, 1.66, 7.36, repro,
2010-09-11,0.21, -0.39, 4.09, 2.02, 1.68, 7.46, repro,
2010-09-12,-0.33, -0.93, 3.39, 2.04, 1.65, 7.37, repro,
2010-09-13,1.46, -2.35, -1.05, 2.03, 1.66, 7.37, repro,
2010-09-14,-0.67, -0.55, 3.19, 2.00, 1.62, 7.35, repro,
2010-09-15,-0.78, -0.34, 6.73, 1.98, 1.62, 7.29, repro,
2010-09-16,-0.12, -1.26, 6.17, 2.05, 1.64, 7.53, repro,
2010-09-17,-1.18, -0.39, -0.62, 2.03, 1.66, 7.56, repro,
2010-09-18,1.90, 1.59, -0.92, 2.03, 1.66, 7.41, repro,
2010-09-19,1.00, -0.80, -3.28, 1.98, 1.62, 7.31, repro,
2010-09-20,-0.26, -1.33, 9.35, 1.99, 1.63, 7.32, repro,
2010-09-21,0.23, -1.36, 9.88, 2.02, 1.67, 7.51, repro,
2010-09-22,-0.90, -0.50, 6.92, 2.03, 1.68, 7.64, repro,
2010-09-23,-0.48, -1.31, 6.58, 2.03, 1.62, 7.38, repro,
2010-09-24,-0.77, -1.56, 2.47, 1.98, 1.62, 7.25, repro,
2010-09-25,0.97, -1.13, 1.21, 2.01, 1.68, 7.52, repro,
2010-09-26,-1.44, -1.43, 5.86, 1.98, 1.62, 7.25, repro,
2010-09-27,-1.76, -2.20, 4.90, 2.04, 1.65, 7.38, repro,
2010-09-28,-0.36, -1.93, 4.24, 2.04, 1.66, 7.40, repro,
2010-09-29,0.42, -1.83, 0.55, 1.99, 1.61, 7.27, repro,
2010-09-30,-0.79, 0.47, 5.96, 2.02, 1.63, 7.36, repro,
2010-10-01,-0.82, -0.75, 7.04, 2.02, 1.64, 7.41, repro,
2010-10-02,-1.07, -2.07, 5.84, 2.01, 1.62, 7.39, repro,
2010-10-03,1.80, -1.05, 9.24, 2.04, 1.65, 7.51, repro,
2010-10-04,-0.92, -1.25, 0.40, 2.03, 1.65, 7.43, repro,
2010-10-05,1.03, -0.10, 3.22, 2.00, 1.63, 7.32, repro,
2010-10-06,0.91, -0.06, 0.81, 2.01, 1.64, 7.37, repro,
2010-10-07,0.86, -0.35, -3.88, 2.00, 1.63, 7.34, repro,
2010-10-08,0.25, -0.15, -3.37, 2.11, 1.66, 7.50, repro,
2010-10-09,-0.70, -0.94, 1.24, 2.05, 1.63, 7.38, repro,
2010-10-10,-0.23, 0.38, 2.79, 2.06, 1.64, 7.46, repro,
2010-10-11,1.84, 0.28, -6.53, 2.06, 1.64, 7.46, repro,
2010-10-12,1.44, -1.25, -1.94, 2.04, 1.68, 7.56, repro,
2010-10-13,0.92, -1.11, 0.23, 2.04, 1.62, 7.32, repro,
2010-10-14,0.48, -0.59, 1.04, 2.02, 1.64, 7.37, repro,
2010-10-15,0.74, -0.20, 2.38, 2.13, 1.75, 7.92, repro,
2010-10-16,0.31, -1.67, 9.15, 2.04, 1.67, 7.35, repro,
2010-10-17,-0.02, -1.78, 10.35, 2.04, 1.65, 7.46, repro,
2010-10-18,0.87, -1.73, -2.95, 2.11, 1.74, 7.58, repro,
2010-10-19,-0.43, -1.85, 1.07, 2.07, 1.68, 7.46, repro,
2010-10-20,0.98, -0.72, -1.59, 2.00, 1.62, 7.34, repro,
2010-10-21,0.25, -0.33, 0.56, 2.03, 1.67, 7.41, repro,
2010-10-22,-0.52, -1.66, -1.43, 2.00, 1.63, 7.35, repro,
2010-10-23,-0.96, -1.74, 2.81, 2.04, 1.66, 7.45, repro,
2010-10-24,0.83, -1.07, -2.97, 2.02, 1.63, 7.36, repro,
2010-10-25,0.71, 0.66, 4.17, 2.13, 1.72, 7.59, repro,
2010-10-26,1.22, -2.21, 1.03, 1.99, 1.63, 7.34, repro,
2010-10-27,-0.54, -3.30, 10.24, 2.06, 1.68, 7.47, repro,
2010-10-28,0.08, -1.35, -4.51, 1.99, 1.64, 7.35, repro,
2010-10-29,2.12, -2.30, -2.90, 2.01, 1.66, 7.28, repro,
2010-10-30,1.16, -1.97, -0.01, 1.98, 1.61, 7.24, repro,
2010-10-31,0.41, 0.11, -3.00, 2.25, 1.93, 8.46, repro,
2010-11-01,0.02, -0.16, -1.04, 2.11, 1.76, 7.70, repro,
2010-11-02,1.09, -1.60, -2.93, 1.99, 1.63, 7.34, repro,
2010-11-03,1.31, -1.16, -3.27, 1.98, 1.60, 7.26, repro,
2010-11-04,0.40, -0.89, -3.85, 2.01, 1.65, 7.26, repro,
2010-11-05,1.09, -2.55, -2.32, 2.01, 1.65, 7.37, repro,
2010-11-06,0.21, -1.31, 2.65, 2.04, 1.66, 7.36, repro,
2010-11-07,1.21, 0.11, 0.39, 2.03, 1.66, 7.41, repro,
2010-11-08,-1.43, -0.67, 10.09, 2.03, 1.64, 7.52, repro,
2010-11-09,-0.30, -1.24, 1.94, 1.98, 1.59, 7.20, repro,
2010-11-10,0.52, -0.41, 4.32, 2.00, 1.61, 7.32, repro,
2010-11-11,3.29, -0.41, -8.21, 1.98, 1.59, 7.23, repro,
2010-11-12,0.62, -0.27, -4.47, 1.98, 1.59, 7.17, repro,
2010-11-13,2.38, 1.62, 1.82, 2.04, 1.69, 7.58, repro,
2010-11-14,1.75, 2.34, 3.50, 2.04, 1.68, 7.55, repro,
2010-11-15,5.58, -2.48, 1.52, 2.11, 1.68, 7.79, repro,
2010-11-16,2.79, 0.21, 1.86, 2.11, 1.69, 7.83, repro,
2010-11-17,0.74, -0.19, 0.00, 2.12, 1.71, 7.80, repro,
2010-11-18,0.30, -0.25, -3.53, 2.04, 1.63, 7.49, repro,
2010-11-19,-0.14, -1.88, 1.28, 2.10, 1.66, 7.55, repro,
2010-11-20,-0.33, -0.46, 3.99, 2.06, 1.68, 7.51, repro,
2010-11-21,0.40, -0.47, 1.30, 2.15, 1.74, 8.02, repro,
2010-11-22,-0.06, -0.89, -0.76, 2.11, 1.71, 7.78, repro,
2010-11-23,1.24, 0.64, -3.62, 2.08, 1.65, 7.56, repro,
2010-11-24,-0.18, -1.61, -0.24, 2.03, 1.62, 7.41, repro,
2010-11-25,0.06, 0.57, -3.04, 2.02, 1.61, 7.38, repro,
2010-11-26,1.36, -1.25, -1.32, 2.08, 1.68, 7.61, repro,
2010-11-27,-0.06, -1.41, -3.72, 2.05, 1.61, 7.43, repro,
2010-11-28,1.19, -0.71, 1.89, 2.05, 1.63, 7.50, repro,
2010-11-29,1.63, -1.17, -3.14, 2.06, 1.64, 7.54, repro,
2010-11-30,1.45, -1.39, -6.53, 2.02, 1.62, 7.43, repro,
2010-12-01,1.66, -1.88, -4.50, 2.02, 1.61, 7.44, repro,
2010-12-02,0.86, -1.06, -5.61, 2.03, 1.62, 7.50, repro,
2010-12-03,1.46, -0.58, -6.46, 2.11, 1.67, 7.91, repro,
2010-12-04,-1.72, -1.35, -3.95, 2.06, 1.59, 7.43, repro,
2010-12-05,-0.86, -1.71, -3.97, 2.09, 1.65, 7.70, repro,
2010-12-06,-0.57, -0.58, -6.98, 2.03, 1.61, 7.35, repro,
2010-12-07,1.16, -0.76, -12.56, 2.06, 1.66, 7.65, repro,
2010-12-08,0.35, -0.19, -6.25, 2.14, 1.72, 7.95, repro,
2010-12-09,0.13, 0.78, -2.23, 2.04, 1.61, 7.45, repro,
2010-12-10,-0.74, 0.62, 1.55, 2.08, 1.63, 7.66, repro,
2010-12-11,1.33, -0.35, -3.98, 2.03, 1.63, 7.48, repro,
2010-12-12,-0.42, -0.64, -6.69, 2.04, 1.60, 7.40, repro,
2010-12-13,-0.34, 0.39, -1.80, 2.05, 1.60, 7.43, repro,
2010-12-14,1.75, 0.38, 4.20, 2.09, 1.65, 7.66, repro,
2010-12-15,0.02, 0.36, 2.19, 2.12, 1.66, 7.56, repro,
2010-12-16,-0.44, -1.22, -9.66, 2.04, 1.61, 7.40, repro,
2010-12-17,-2.67, -1.74, -3.65, 2.06, 1.61, 7.37, repro,
2010-12-18,-0.46, 1.29, -3.90, 2.00, 1.61, 7.28, repro,
2010-12-19,0.65, -0.58, 5.41, 2.05, 1.64, 7.56, repro,
2010-12-20,0.02, 0.35, -5.53, 2.11, 1.69, 7.72, repro,
2010-12-21,-0.21, 0.05, 0.04, 2.16, 1.70, 7.66, repro,
2010-12-22,-1.91, 0.90, 1.17, 2.14, 1.72, 7.72, repro,
2010-12-23,-0.79, 0.68, -9.04, 2.15, 1.72, 7.81, repro,
2010-12-24,0.61, -0.28, -7.80, 2.03, 1.61, 7.47, repro,
2010-12-25,-2.39, 1.66, -1.12, 2.00, 1.57, 7.25, repro,
2010-12-26,0.05, 1.92, -4.16, 2.02, 1.57, 7.29, repro,
2010-12-27,-1.67, 0.57, -3.15, 2.04, 1.60, 7.31, repro,
2010-12-28,0.57, 0.74, -3.85, 2.08, 1.64, 7.59, repro,
2010-12-29,2.15, 0.27, -0.18, 2.09, 1.65, 7.62, repro,
2010-12-30,-0.65, 1.09, 4.16, 2.07, 1.62, 7.52, repro,
2010-12-31,-0.78, 1.02, -4.88, 2.03, 1.59, 7.37, repro,
2011-01-01,-1.35, 1.27, -5.95, 2.04, 1.61, 7.42, repro,
2011-01-02,-1.57, 1.53, -9.47, 2.19, 1.74, 7.92, repro,
2011-01-03,-1.20, -0.26, -6.09, 2.17, 1.67, 7.95, repro,
2011-01-04,0.32, 0.16, -13.88, 2.09, 1.63, 7.51, repro,
2011-01-05,0.32, 0.42, -9.77, 2.04, 1.61, 7.40, repro,
2011-01-06,-0.34, -0.16, -10.24, 2.03, 1.61, 7.34, repro,
2011-01-07,-0.14, 1.50, -6.64, 2.03, 1.60, 7.31, repro,
2011-01-08,-0.24, 1.29, -5.10, 2.04, 1.63, 7.39, repro,
2011-01-09,-0.77, 0.24, -8.42, 2.01, 1.57, 7.26, repro,
2011-01-10,-2.32, -0.08, -2.91, 2.21, 1.73, 7.94, repro,
2011-01-11,0.61, 0.29, -6.69, 2.10, 1.72, 7.73, repro,
2011-01-12,0.33, 1.58, -12.58, 2.08, 1.57, 7.38, repro,
2011-01-13,1.26, 1.63, -13.07, 2.07, 1.65, 7.53, repro,
2011-01-14,-0.83, 0.77, -8.91, 2.05, 1.62, 7.39, repro,
2011-01-15,1.63, 0.59, -9.88, 2.04, 1.61, 7.37, repro,
2011-01-16,-1.10, 1.02, 1.17, 2.05, 1.62, 7.37, repro,
2011-01-17,0.87, 0.07, -2.46, 2.08, 1.57, 7.39, repro,
2011-01-18,-0.83, 1.58, 4.37, 2.12, 1.61, 7.58, repro,
2011-01-19,1.29, 4.20, -8.26, 2.09, 1.65, 7.54, repro,
2011-01-20,-0.64, 1.54, -6.64, 2.01, 1.57, 7.28, repro,
2011-01-21,-0.20, 0.43, -7.27, 2.04, 1.61, 7.40, repro,
2011-01-22,0.47, 1.39, 2.44, 2.10, 1.67, 7.64, repro,
2011-01-23,1.04, 0.44, -0.96, 2.07, 1.64, 7.54, repro,
2011-01-24,0.39, 0.22, -4.88, 2.05, 1.64, 7.50, repro,
2011-01-25,0.38, -0.64, -0.55, 2.05, 1.64, 7.53, repro,
2011-01-26,2.65, 0.99, -8.19, 2.22, 1.74, 8.15, repro,
2011-01-27,0.39, 0.68, -8.48, 2.05, 1.65, 7.55, repro,
2011-01-28,-0.46, 1.06, -5.74, 2.01, 1.57, 7.26, repro,
2011-01-29,-0.37, 1.53, -10.46, 2.07, 1.56, 7.37, repro,
2011-01-30,-0.61, 1.15, -14.69, 2.01, 1.56, 7.24, repro,
2011-01-31,0.02, 2.89, -18.20, 2.04, 1.64, 7.45, repro,
2011-02-01,1.45, 1.86, -17.97, 2.19, 1.79, 8.09, repro,
2011-02-02,0.65, 2.79, -13.74, 2.06, 1.65, 7.58, repro,
2011-02-03,2.53, 0.64, -18.00, 2.09, 1.58, 7.48, repro,
2011-02-04,1.98, 1.59, -6.05, 2.09, 1.72, 7.79, repro,
2011-02-05,0.10, -1.09, -14.04, 2.03, 1.61, 7.39, repro,
2011-02-06,-1.09, 1.29, -8.80, 2.09, 1.71, 7.78, repro,
2011-02-07,1.16, 1.18, -11.73, 2.05, 1.64, 7.50, repro,
2011-02-08,-1.89, 1.48, -3.72, 2.14, 1.65, 7.74, repro,
2011-02-09,2.60, 0.64, -7.02, 2.01, 1.57, 7.31, repro,
2011-02-10,2.21, 2.43, -3.94, 2.07, 1.67, 7.63, repro,
2011-02-11,0.02, 1.38, -2.74, 2.05, 1.65, 7.54, repro,
2011-02-12,0.82, 0.17, -1.78, 2.05, 1.66, 7.57, repro,
2011-02-13,1.22, -0.38, -4.42, 2.11, 1.61, 7.65, repro,
2011-02-14,0.54, 2.23, -13.06, 2.02, 1.61, 7.46, repro,
2011-02-15,2.91, 2.08, -2.86, 2.06, 1.68, 7.68, repro,
2011-02-16,-1.35, -0.36, -4.59, 2.05, 1.67, 7.64, repro,
2011-02-17,-0.11, -0.73, -4.57, 2.01, 1.60, 7.40, repro,
2011-02-18,0.93, 0.13, -5.76, 2.01, 1.59, 7.34, repro,
2011-02-19,-0.96, -2.28, -8.96, 2.01, 1.59, 7.26, repro,
2011-02-20,0.23, 0.58, -4.81, 2.01, 1.58, 7.29, repro,
2011-02-21,0.42, 0.53, -7.81, 2.00, 1.58, 7.28, repro,
2011-02-22,-0.23, -0.24, -6.71, 2.03, 1.60, 7.35, repro,
2011-02-23,-0.57, -0.27, -8.96, 2.06, 1.65, 7.53, repro,
2011-02-24,-0.68, 1.54, -7.73, 1.98, 1.55, 7.15, repro,
2011-02-25,-0.28, 1.01, -5.42, 1.98, 1.55, 7.15, repro,
2011-02-26,2.11, 1.60, 3.15, 2.02, 1.56, 7.31, repro,
2011-02-27,-1.24, 1.40, 2.41, 2.01, 1.56, 7.27, repro,
2011-02-28,-0.32, 0.35, -8.81, 2.00, 1.56, 7.27, repro,
2011-03-01,-0.67, 1.57, -16.59, 1.99, 1.55, 7.22, repro,
2011-03-02,-0.03, 1.70, -0.89, 2.01, 1.56, 7.30, repro,
2011-03-03,1.60, 3.29, -14.66, 2.00, 1.55, 7.23, repro,
2011-03-04,0.00, 0.71, -10.14, 2.01, 1.57, 7.31, repro,
2011-03-05,-0.43, 1.04, -13.04, 2.00, 1.56, 7.23, repro,
2011-03-06,-0.51, 0.43, -11.69, 1.99, 1.55, 7.22, repro,
2011-03-07,0.96, -0.42, -7.18, 1.99, 1.57, 7.27, repro,
2011-03-08,0.73, 0.72, -8.73, 1.98, 1.55, 7.18, repro,
2011-03-09,0.17, 1.41, -13.21, 2.00, 1.55, 7.24, repro,
2011-03-10,-0.04, 2.15, -3.93, 2.00, 1.57, 7.27, repro,
2011-03-11,0.30, 2.23, -10.17, 1.99, 1.55, 7.24, repro,
2011-03-12,-0.05, 0.84, -11.55, 2.00, 1.55, 7.27, repro,
2011-03-13,0.27, 0.18, -10.86, 2.03, 1.57, 7.37, repro,
2011-03-14,0.48, 0.59, -9.13, 2.08, 1.63, 7.47, repro,
2011-03-15,2.01, 0.65, -17.62, 2.10, 1.65, 7.63, repro,
2011-03-16,2.48, 1.99, -7.71, 2.09, 1.62, 7.53, repro,
2011-03-17,0.86, 1.41, -12.24, 2.18, 1.67, 7.79, repro,
2011-03-18,1.08, 3.26, -10.08, 2.09, 1.61, 7.51, repro,
2011-03-19,1.30, 0.53, -5.86, 2.13, 1.68, 7.76, repro,
2011-03-20,0.46, 1.13, -10.89, 2.05, 1.60, 7.39, repro,
2011-03-21,-0.89, 2.62, -5.55, 2.14, 1.63, 7.58, repro,
2011-03-22,1.37, 3.51, -0.54, 2.10, 1.60, 7.41, repro,
2011-03-23,-0.71, 4.59, -4.40, 2.06, 1.59, 7.39, repro,
2011-03-24,-0.40, 3.05, -3.00, 2.02, 1.57, 7.32, repro,
2011-03-25,1.74, 2.99, -5.63, 2.08, 1.61, 7.48, repro,
2011-03-26,1.01, 2.52, -9.91, 2.08, 1.60, 7.42, repro,
2011-03-27,0.43, 2.34, -15.25, 2.01, 1.56, 7.28, repro,
2011-03-28,-1.39, 2.33, -11.22, 2.00, 1.55, 7.20, repro,
2011-03-29,-1.37, 2.03, -10.10, 2.04, 1.59, 7.40, repro,
2011-03-30,2.38, 0.89, -13.94, 2.02, 1.57, 7.36, repro,
2011-03-31,-2.61, 0.95, -3.45, 2.17, 1.64, 7.61, repro,
2011-04-01,0.48, 1.98, -9.66, 2.07, 1.59, 7.39, repro,
2011-04-02,-2.08, 3.12, -2.47, 2.14, 1.63, 7.57, repro,
2011-04-03,-0.98, 1.67, -6.12, 2.10, 1.61, 7.51, repro,
2011-04-04,-1.35, 1.04, -6.31, 2.11, 1.63, 7.57, repro,
2011-04-05,-0.41, 1.39, -8.03, 2.12, 1.64, 7.67, repro,
2011-04-06,-2.74, 2.56, -2.80, 2.06, 1.59, 7.48, repro,
2011-04-07,0.28, 2.41, -7.42, 2.01, 1.56, 7.25, repro,
2011-04-08,-1.50, 1.50, -8.20, 2.07, 1.58, 7.37, repro,
2011-04-09,-0.02, 1.89, -8.18, 2.07, 1.60, 7.42, repro,
2011-04-10,-0.74, 1.30, -7.62, 2.05, 1.62, 7.48, repro,
2011-04-11,-0.32, 0.44, -14.16, 2.13, 1.68, 7.59, repro,
2011-04-12,-1.06, 1.76, -10.22, 2.05, 1.63, 7.39, repro,
2011-04-13,-0.31, 1.47, -5.50, 2.00, 1.57, 7.26, repro,
2011-04-14,-0.78, 1.98, -8.84, 2.01, 1.56, 7.33, repro,
2011-04-15,-0.55, 2.89, -13.91, 2.03, 1.59, 7.42, repro,
2011-04-16,-1.07, 3.06, -11.68, 2.00, 1.56, 7.28, repro,
2011-04-17,-2.13, 2.28, -8.01, 2.00, 1.55, 7.25, repro,
2011-04-18,-1.30, 0.17, -2.48, 1.99, 1.55, 7.24, repro,
2011-04-19,-0.36, 1.33, -0.34, 2.09, 1.57, 7.49, repro,
2011-04-20,-0.81, 2.49, -1.68, 2.01, 1.56, 7.30, repro,
2011-04-21,-1.37, 4.78, -8.17, 2.06, 1.63, 7.64, repro,
2011-04-22,-0.98, 1.65, -7.97, 2.00, 1.56, 7.33, repro,
2011-04-23,-1.40, 1.02, -5.36, 1.99, 1.55, 7.28, repro,
2011-04-24,-1.65, 1.85, -5.06, 1.98, 1.55, 7.23, repro,
2011-04-25,0.94, 3.37, -5.73, 1.99, 1.56, 7.25, repro,
2011-04-26,-0.94, 3.07, -9.52, 2.04, 1.60, 7.50, repro,
2011-04-27,0.22, 1.61, -4.42, 1.99, 1.56, 7.29, repro,
2011-04-28,-0.94, 0.95, -10.47, 2.03, 1.59, 7.39, repro,
2011-04-29,0.67, 2.71, -10.76, 2.00, 1.56, 7.29, repro,
2011-04-30,1.02, 2.90, -13.43, 1.98, 1.54, 7.20, repro,
2011-05-01,-2.34, 2.15, -9.48, 2.01, 1.57, 7.36, repro,
2011-05-02,-1.32, 2.02, -6.57, 2.04, 1.59, 7.49, repro,
2011-05-03,-0.48, 1.37, -13.42, 2.02, 1.59, 7.40, repro,
2011-05-04,-0.22, 2.41, -3.39, 2.10, 1.66, 7.64, repro,
2011-05-05,-0.59, 1.89, -1.88, 2.05, 1.63, 7.54, repro,
2011-05-06,-0.27, 0.91, -5.52, 2.05, 1.64, 7.56, repro,
2011-05-07,-2.70, 1.89, 3.58, 2.04, 1.60, 7.54, repro,
2011-05-08,-2.05, 1.98, 5.32, 2.03, 1.59, 7.48, repro,
2011-05-09,-2.43, 3.16, -5.12, 2.00, 1.59, 7.38, repro,
2011-05-10,-0.05, 1.69, -0.36, 2.06, 1.62, 7.62, repro,
2011-05-11,-1.41, 2.00, -1.20, 2.06, 1.63, 7.62, repro,
2011-05-12,-0.92, 2.22, -15.41, 2.03, 1.59, 7.42, repro,
2011-05-13,-0.11, 2.05, -10.68, 2.01, 1.56, 7.35, repro,
2011-05-14,-3.32, 0.64, -3.86, 2.06, 1.63, 7.57, repro,
2011-05-15,0.16, 2.15, -8.12, 2.06, 1.62, 7.56, repro,
2011-05-16,-1.32, 0.45, -7.75, 2.08, 1.63, 7.67, repro,
2011-05-17,-0.00, 2.51, -5.09, 2.09, 1.65, 7.73, repro,
2011-05-18,-1.73, 2.33, -2.01, 2.04, 1.60, 7.56, repro,
2011-05-19,1.00, 2.96, -7.91, 2.06, 1.64, 7.71, repro,
2011-05-20,-0.60, 2.30, -12.30, 2.05, 1.62, 7.57, repro,
2011-05-21,0.23, 4.27, -8.53, 2.03, 1.58, 7.42, repro,
2011-05-22,-0.72, 2.65, -7.56, 2.07, 1.63, 7.64, repro,
2011-05-23,-1.84, 3.18, -5.53, 2.04, 1.60, 7.48, repro,
2011-05-24,-0.81, 0.87, -7.02, 2.05, 1.60, 7.56, repro,
2011-05-25,0.62, 2.05, -8.98, 2.03, 1.61, 7.55, repro,
2011-05-26,-0.43, 1.92, -9.53, 2.03, 1.58, 7.44, repro,
2011-05-27,0.15, 1.46, -10.19, 2.04, 1.58, 7.41, repro,
2011-05-28,0.56, 1.60, -4.40, 2.04, 1.59, 7.53, repro,
2011-05-29,0.78, 2.63, -0.16, 2.05, 1.60, 7.56, repro,
2011-05-30,-0.66, 0.89, -6.78, 2.04, 1.59, 7.49, repro,
2011-05-31,1.57, 3.40, -7.74, 2.12, 1.67, 7.77, repro,
2011-06-01,0.18, 1.25, -11.16, 2.03, 1.58, 7.41, repro,
2011-06-02,0.92, 2.76, -5.26, 2.03, 1.59, 7.45, repro,
2011-06-03,0.94, 1.41, -10.23, 2.04, 1.60, 7.51, repro,
2011-06-04,-2.45, 1.51, -8.65, 2.04, 1.59, 7.51, repro,
2011-06-05,0.58, 1.76, -7.16, 2.09, 1.66, 7.92, repro,
2011-06-06,-0.12, 0.89, -12.25, 2.06, 1.63, 7.51, repro,
2011-06-07,-0.20, 2.11, -4.62, 2.09, 1.64, 7.62, repro,
2011-06-08,0.45, 0.87, -11.65, 2.10, 1.65, 7.70, repro,
2011-06-09,0.74, 1.59, -9.14, 2.06, 1.60, 7.58, repro,
2011-06-10,0.77, 1.96, -8.02, 2.04, 1.60, 7.54, repro,
2011-06-11,0.61, 0.07, -2.02, 2.02, 1.59, 7.48, repro,
2011-06-12,0.25, 1.15, -4.05, 2.04, 1.59, 7.52, repro,
2011-06-13,1.77, 2.24, -8.17, 2.04, 1.60, 7.52, repro,
2011-06-14,-1.86, 2.65, -1.51, 2.04, 1.59, 7.53, repro,
2011-06-15,-0.03, 0.50, -2.79, 2.04, 1.59, 7.51, repro,
2011-06-16,0.40, 2.19, -1.92, 2.03, 1.59, 7.50, repro,
2011-06-17,0.29, 2.25, -2.33, 2.02, 1.59, 7.46, repro,
2011-06-18,-0.38, 1.90, -4.44, 2.10, 1.63, 7.77, repro,
2011-06-19,1.91, 4.14, -2.19, 2.10, 1.65, 7.71, repro,
2011-06-20,-0.28, 1.97, 3.55, 2.10, 1.66, 7.75, repro,
2011-06-21,-0.13, 1.06, 3.78, 2.09, 1.65, 7.71, repro,
2011-06-22,-0.50, 1.81, 3.88, 2.04, 1.61, 7.57, repro,
2011-06-23,0.80, 1.78, -3.88, 2.06, 1.60, 7.61, repro,
2011-06-24,-0.56, 0.92, -4.69, 2.04, 1.61, 7.53, repro,
2011-06-25,0.02, 1.06, 0.18, 2.04, 1.60, 7.55, repro,
2011-06-26,0.62, 0.42, -3.60, 2.04, 1.60, 7.54, repro,
2011-06-27,-0.17, 0.80, -4.10, 2.08, 1.64, 7.65, repro,
2011-06-28,-1.22, 1.69, 3.80, 2.04, 1.61, 7.59, repro,
2011-06-29,-0.38, 1.17, -2.85, 2.05, 1.59, 7.52, repro,
2011-06-30,1.39, 0.77, -13.66, 2.08, 1.64, 7.67, repro,
2011-07-01,0.49, 1.03, -1.39, 2.04, 1.60, 7.58, repro,
2011-07-02,-0.17, 0.75, 5.63, 2.05, 1.60, 7.56, repro,
2011-07-03,0.72, 0.06, 0.52, 2.05, 1.60, 7.55, repro,
2011-07-04,-0.34, 1.20, -1.93, 2.12, 1.65, 7.77, repro,
2011-07-05,-0.70, 0.97, 2.58, 2.08, 1.60, 7.71, repro,
2011-07-06,-0.36, 1.92, -6.62, 2.14, 1.67, 7.95, repro,
2011-07-07,-1.06, 2.27, -1.94, 2.19, 1.70, 8.17, repro,
2011-07-08,0.59, 1.07, 2.29, 2.12, 1.65, 7.79, repro,
2011-07-09,-0.33, 0.79, 1.77, 2.14, 1.67, 7.92, repro,
2011-07-10,-0.51, 0.75, 2.90, 2.13, 1.66, 7.84, repro,
2011-07-11,2.34, 1.24, -4.05, 2.17, 1.68, 8.04, repro,
2011-07-12,0.46, 1.89, -6.06, 2.09, 1.62, 7.77, repro,
2011-07-13,-0.07, 2.99, -3.44, 2.13, 1.66, 7.85, repro,
2011-07-14,0.68, 2.44, -7.79, 2.12, 1.65, 7.82, repro,
2011-07-15,0.84, 0.29, 0.55, 2.09, 1.61, 7.72, repro,
2011-07-16,-1.40, 1.78, 0.39, 2.14, 1.68, 8.00, repro,
2011-07-17,0.66, 1.84, -5.41, 2.12, 1.66, 7.83, repro,
2011-07-18,-0.27, 0.50, -5.51, 2.07, 1.61, 7.68, repro,
2011-07-19,-1.82, -0.60, -2.65, 2.07, 1.61, 7.65, repro,
2011-07-20,-0.14, 1.18, 0.20, 2.18, 1.73, 8.06, repro,
2011-07-21,-0.11, 0.60, -0.13, 2.12, 1.65, 7.81, repro,
2011-07-22,-1.36, 0.04, 1.44, 2.15, 1.68, 7.91, repro,
2011-07-23,-0.09, 0.43, -5.63, 2.13, 1.67, 7.87, repro,
2011-07-24,-0.06, 1.92, -0.62, 2.07, 1.61, 7.64, repro,
2011-07-25,-1.98, 2.35, 1.87, 2.15, 1.71, 7.96, repro,
2011-07-26,-0.28, 0.15, -1.85, 2.12, 1.66, 7.85, repro,
2011-07-27,-0.79, 0.27, -1.80, 2.07, 1.60, 7.65, repro,
2011-07-28,-1.01, 0.93, -4.31, 2.17, 1.70, 8.06, repro,
2011-07-29,-0.77, 1.70, -5.31, 2.13, 1.66, 7.88, repro,
2011-07-30,-0.59, 2.43, -4.39, 2.11, 1.65, 7.81, repro,
2011-07-31,0.13, 1.22, 3.25, 2.11, 1.66, 7.82, repro,
2011-08-01,0.07, 2.02, -1.59, 2.11, 1.64, 7.77, repro,
2011-08-02,-0.77, 0.91, 1.35, 2.07, 1.61, 7.69, repro,
2011-08-03,-0.02, 0.68, -8.79, 2.21, 1.74, 8.16, repro,
2011-08-04,0.43, 1.00, -8.01, 2.11, 1.66, 7.81, repro,
2011-08-05,0.09, 1.95, -4.95, 2.10, 1.65, 7.77, repro,
2011-08-06,-0.34, 0.30, -2.76, 2.09, 1.63, 7.75, repro,
2011-08-07,-1.22, 0.97, 0.70, 2.12, 1.64, 7.80, repro,
2011-08-08,0.07, 0.74, 1.69, 2.08, 1.61, 7.72, repro,
2011-08-09,0.63, 0.89, 0.71, 2.12, 1.66, 7.86, repro,
2011-08-10,1.06, 0.75, -11.55, 2.08, 1.63, 7.74, repro,
2011-08-11,0.10, 1.09, -1.25, 2.16, 1.63, 8.03, repro,
2011-08-12,-1.50, 0.37, 6.47, 2.18, 1.65, 8.13, repro,
2011-08-13,-1.11, 1.21, 1.91, 2.12, 1.64, 7.83, repro,
