PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5330314642 North Latitude, -116.2922796216 East Longitude, 1400.23746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-27,17.58, 8.89, 20.26, 2.03, 1.69, 7.73, repro,
2006-05-28,17.80, 7.69, 17.50, 2.04, 1.68, 7.74, repro,
2006-05-29,18.25, 6.84, 17.78, 2.17, 1.80, 8.04, repro,
2006-05-30,17.44, 6.04, 14.50, 2.09, 1.72, 7.96, repro,
2006-05-31,17.11, 6.96, 14.62, 2.10, 1.73, 7.94, repro,
2006-06-01,16.43, 6.67, 13.61, 2.05, 1.71, 7.84, repro,
2006-06-02,17.10, 6.11, 13.52, 2.16, 1.77, 8.13, repro,
2006-06-03,24.39, 15.09, 29.54, 12.63, 8.02, 31.72, repro,
2006-06-04,16.82, 6.72, 19.37, 2.10, 1.73, 7.96, repro,
2006-06-05,17.00, 6.29, 16.63, 2.11, 1.72, 7.93, repro,
2006-06-06,16.21, 7.51, 21.26, 2.10, 1.72, 7.91, repro,
2006-06-07,17.90, 6.92, 14.53, 2.16, 1.81, 8.20, repro,
2006-06-08,16.47, 6.05, 12.35, 2.03, 1.69, 7.82, repro,
2006-06-09,16.84, 7.96, 20.94, 2.10, 1.72, 7.94, repro,
2006-06-10,17.22, 7.24, 20.73, 2.03, 1.65, 7.63, repro,
2006-06-11,16.03, 7.63, 20.79, 2.05, 1.70, 7.84, repro,
2006-06-12,18.11, 7.06, 19.20, 2.06, 1.70, 7.85, repro,
2006-06-13,17.66, 6.30, 10.42, 2.12, 1.74, 8.15, repro,
2006-06-14,17.57, 7.23, 15.54, 2.03, 1.69, 7.79, repro,
2006-06-15,17.21, 8.33, 20.03, 2.05, 1.70, 7.91, repro,
2006-06-16,16.05, 6.06, 19.47, 2.03, 1.65, 7.67, repro,
2006-06-17,17.81, 8.09, 21.32, 2.00, 1.66, 7.65, repro,
2006-06-18,16.52, 7.13, 23.35, 2.16, 1.80, 8.50, repro,
2006-06-19,15.78, 6.79, 17.32, 2.07, 1.76, 7.99, repro,
2006-06-20,17.98, 7.01, 17.62, 2.09, 1.76, 8.10, repro,
2006-06-21,16.32, 7.50, 21.34, 2.04, 1.71, 7.88, repro,
2006-06-22,16.95, 6.61, 19.02, 2.03, 1.71, 7.89, repro,
2006-06-23,16.70, 6.92, 11.74, 2.09, 1.79, 8.12, repro,
2006-06-24,16.46, 7.88, 15.95, 2.12, 1.82, 8.20, repro,
2006-06-25,15.37, 8.32, 15.93, 2.10, 1.76, 8.25, repro,
2006-06-26,16.98, 7.53, 17.66, 2.10, 1.75, 8.12, repro,
2006-06-27,16.11, 7.33, 21.76, 2.14, 1.84, 8.30, repro,
2006-06-28,16.46, 6.92, 10.30, 2.20, 1.97, 8.71, repro,
2006-06-29,16.64, 7.14, 16.93, 2.11, 1.81, 8.32, repro,
2006-06-30,16.46, 7.01, 10.46, 2.04, 1.73, 7.95, repro,
2006-07-01,17.51, 6.87, 21.55, 2.05, 1.71, 8.03, repro,
2006-07-02,18.18, 7.77, 8.15, 2.24, 1.87, 8.85, repro,
2006-07-03,17.38, 6.80, 8.79, 2.05, 1.73, 7.98, repro,
2006-07-04,15.24, 8.38, 9.16, 2.07, 1.75, 8.07, repro,
2006-07-05,17.26, 7.88, 19.87, 2.00, 1.66, 7.80, repro,
2006-07-06,18.21, 5.00, 9.83, 2.03, 1.67, 7.87, repro,
2006-07-07,16.69, 9.04, 7.49, 2.08, 1.74, 8.10, repro,
2006-07-08,17.12, 8.38, 14.59, 2.15, 1.73, 8.47, repro,
2006-07-09,16.84, 5.49, 9.62, 2.05, 1.68, 7.96, repro,
2006-07-10,15.49, 5.73, 12.25, 2.04, 1.67, 7.86, repro,
2006-07-11,17.50, 6.81, 9.24, 2.03, 1.68, 7.90, repro,
2006-07-12,17.17, 7.64, 14.80, 2.02, 1.67, 7.86, repro,
2006-07-13,17.92, 6.91, 21.18, 2.05, 1.70, 8.07, repro,
2006-07-14,16.52, 6.69, 15.18, 2.00, 1.67, 7.85, repro,
2006-07-15,17.21, 6.14, 16.28, 2.01, 1.66, 7.80, repro,
2006-07-16,16.35, 8.59, 15.15, 2.01, 1.69, 7.91, repro,
2006-07-17,18.57, 7.37, 10.80, 2.12, 1.76, 8.29, repro,
2006-07-18,16.40, 6.19, 15.60, 2.05, 1.74, 8.08, repro,
2006-07-19,17.18, 9.10, 13.30, 2.03, 1.76, 7.79, repro,
2006-07-20,16.26, 8.24, 20.45, 1.95, 1.66, 7.53, repro,
2006-07-21,16.69, 9.51, 15.24, 1.99, 1.72, 7.73, repro,
2006-07-22,15.32, 7.33, 17.78, 1.97, 1.67, 7.65, repro,
2006-07-23,16.55, 8.12, 14.08, 1.96, 1.65, 7.53, repro,
2006-07-24,16.70, 6.89, 14.99, 1.96, 1.72, 7.73, repro,
2006-07-25,17.48, 7.90, 16.06, 1.96, 1.68, 7.51, repro,
2006-07-26,17.06, 7.71, 17.52, 1.98, 1.71, 7.57, repro,
2006-07-27,18.28, 5.72, 13.51, 1.98, 1.68, 7.70, repro,
2006-07-28,16.63, 9.00, 14.07, 1.96, 1.66, 7.59, repro,
2006-07-29,16.48, 6.32, 18.30, 2.00, 1.73, 7.69, repro,
2006-07-30,15.61, 7.24, 26.59, 2.00, 1.76, 7.76, repro,
2006-07-31,16.05, 8.25, 18.65, 2.02, 1.73, 7.83, repro,
2006-08-01,17.08, 5.96, 21.15, 1.95, 1.67, 7.57, repro,
2006-08-02,16.15, 10.39, 10.42, 2.09, 1.84, 8.28, repro,
2006-08-03,16.19, 9.40, 12.92, 2.06, 1.77, 8.00, repro,
2006-08-04,17.81, 8.05, 19.39, 2.13, 1.81, 8.36, repro,
2006-08-05,16.31, 7.45, 14.14, 2.00, 1.75, 7.85, repro,
2006-08-06,16.61, 8.74, 8.23, 2.07, 1.82, 8.17, repro,
2006-08-07,17.61, 8.79, 15.25, 2.01, 1.72, 7.93, repro,
2006-08-08,16.72, 7.77, 20.69, 1.96, 1.66, 7.56, repro,
2006-08-09,17.31, 8.91, 7.50, 2.05, 1.79, 7.84, repro,
2006-08-10,17.61, 7.57, 4.44, 2.02, 1.77, 8.11, repro,
2006-08-11,17.16, 7.21, 6.72, 1.99, 1.70, 7.81, repro,
2006-08-12,18.18, 7.56, 17.80, 1.96, 1.67, 7.62, repro,
2006-08-13,17.57, 8.69, 12.39, 2.05, 1.79, 7.84, repro,
2006-08-14,16.45, 6.57, 28.08, 2.07, 1.81, 7.93, repro,
2006-08-15,16.89, 8.53, 18.98, 2.06, 1.74, 7.81, repro,
2006-08-16,17.55, 8.33, 8.91, 2.00, 1.74, 7.72, repro,
2006-08-17,17.74, 8.02, 13.31, 2.00, 1.72, 7.67, repro,
2006-08-18,15.10, 7.25, 10.59, 2.07, 1.84, 8.00, repro,
2006-08-19,16.44, 7.67, 14.89, 1.98, 1.71, 7.64, repro,
2006-08-20,16.62, 8.77, 16.49, 1.99, 1.73, 7.67, repro,
2006-08-21,17.84, 7.64, 12.98, 1.98, 1.70, 7.69, repro,
2006-08-22,16.69, 8.77, 16.00, 1.97, 1.69, 7.64, repro,
2006-08-23,17.37, 7.90, 19.98, 1.96, 1.67, 7.56, repro,
2006-08-24,16.43, 6.96, 20.90, 2.02, 1.76, 7.78, repro,
2006-08-25,16.60, 6.64, 26.88, 2.05, 1.78, 7.96, repro,
2006-08-26,17.19, 7.98, 17.83, 2.04, 1.79, 8.03, repro,
2006-08-27,17.26, 8.61, 15.00, 2.55, 2.15, 9.95, repro,
2006-08-28,16.40, 7.44, 15.98, 2.05, 1.81, 8.05, repro,
2006-08-29,16.00, 9.01, 17.51, 2.07, 1.85, 8.21, repro,
2006-08-30,14.52, 10.00, 16.29, 2.09, 1.79, 8.29, repro,
2006-08-31,15.62, 7.41, 26.30, 2.07, 1.83, 8.19, repro,
2006-09-01,17.82, 7.93, 8.64, 2.08, 1.81, 8.18, repro,
2006-09-02,17.64, 7.58, 8.22, 2.02, 1.77, 8.03, repro,
2006-09-03,19.07, 8.31, 13.72, 1.99, 1.77, 7.97, repro,
2006-09-04,20.22, 8.71, 15.54, 2.10, 1.85, 8.44, repro,
2006-09-05,18.20, 10.69, 11.22, 2.09, 1.82, 8.31, repro,
2006-09-06,16.66, 7.24, 13.37, 2.04, 1.78, 8.07, repro,
2006-09-07,18.11, 11.59, 19.02, 2.25, 2.06, 8.99, repro,
2006-09-08,17.72, 8.56, 28.33, 2.13, 1.87, 8.61, repro,
2006-09-09,16.23, 6.68, 15.74, 2.03, 1.80, 7.96, repro,
2006-09-10,16.94, 8.03, 14.15, 2.03, 1.79, 7.90, repro,
2006-09-11,17.55, 8.55, 10.94, 1.98, 1.72, 7.67, repro,
2006-09-12,18.11, 8.41, 16.60, 1.99, 1.73, 7.73, repro,
2006-09-13,16.94, 8.62, 17.64, 2.03, 1.79, 7.93, repro,
2006-09-14,17.86, 7.31, 17.79, 2.10, 1.84, 8.17, repro,
2006-09-15,19.08, 8.14, 10.78, 2.03, 1.72, 7.88, repro,
2006-09-16,17.31, 8.28, 15.00, 2.01, 1.72, 7.67, repro,
2006-09-17,16.51, 7.99, 16.81, 1.97, 1.68, 7.60, repro,
2006-09-18,17.12, 8.62, 16.79, 2.00, 1.74, 7.68, repro,
2006-09-19,18.05, 8.59, 18.43, 2.10, 1.85, 8.34, repro,
2006-09-20,16.07, 6.90, 17.49, 1.96, 1.68, 7.59, repro,
2006-09-21,18.20, 7.42, 15.67, 1.99, 1.72, 7.69, repro,
2006-09-22,20.18, 6.92, 18.56, 2.26, 1.97, 8.89, repro,
2006-09-23,18.91, 7.65, 12.12, 2.09, 1.76, 8.00, repro,
2006-09-24,18.41, 8.78, 11.31, 2.19, 1.83, 8.40, repro,
2006-09-25,17.34, 8.50, 14.61, 2.10, 1.80, 8.25, repro,
2006-09-26,18.16, 7.71, 10.65, 2.02, 1.70, 7.64, repro,
2006-09-27,18.26, 8.06, 14.73, 2.04, 1.72, 7.74, repro,
2006-09-28,17.83, 7.39, 14.98, 2.05, 1.77, 7.90, repro,
2006-09-29,18.57, 7.33, 20.62, 2.09, 1.85, 8.34, repro,
2006-09-30,17.85, 8.11, 20.30, 2.03, 1.76, 7.92, repro,
2006-10-01,17.12, 7.79, 20.81, 2.03, 1.77, 7.99, repro,
2006-10-02,17.68, 7.33, 16.56, 2.05, 1.80, 7.97, repro,
2006-10-03,17.33, 7.15, 10.34, 2.13, 1.93, 8.35, repro,
2006-10-04,19.83, 7.96, 10.50, 2.04, 1.76, 7.93, repro,
2006-10-05,17.64, 8.20, 21.89, 2.01, 1.74, 7.87, repro,
2006-10-06,17.28, 7.47, 15.61, 2.08, 1.78, 8.32, repro,
2006-10-07,18.35, 7.61, 12.16, 2.10, 1.87, 8.49, repro,
2006-10-08,18.10, 7.42, 10.83, 2.08, 1.79, 8.22, repro,
2006-10-09,16.25, 8.44, 15.02, 2.11, 1.80, 8.33, repro,
2006-10-10,17.60, 7.09, 20.48, 2.05, 1.78, 8.02, repro,
2006-10-11,17.67, 6.98, 14.54, 2.04, 1.82, 8.14, repro,
2006-10-12,16.41, 7.89, 20.92, 2.08, 1.81, 8.03, repro,
2006-10-13,16.76, 9.26, 23.39, 2.00, 1.78, 7.95, repro,
2006-10-14,16.47, 6.30, 14.44, 2.02, 1.79, 7.92, repro,
2006-10-15,18.47, 7.19, 20.23, 2.02, 1.82, 8.04, repro,
2006-10-16,19.26, 6.46, 25.72, 2.01, 1.75, 7.87, repro,
2006-10-17,16.52, 4.92, 19.92, 2.18, 1.91, 8.69, repro,
2006-10-18,17.25, 8.38, 13.68, 2.08, 1.82, 8.20, repro,
2006-10-19,17.52, 7.18, 12.05, 2.03, 1.80, 7.93, repro,
2006-10-20,17.48, 8.57, 17.79, 2.17, 1.87, 8.90, repro,
2006-10-21,17.63, 7.32, 16.87, 2.07, 1.78, 8.32, repro,
2006-10-22,17.34, 7.28, 14.54, 1.99, 1.80, 8.04, repro,
2006-10-23,18.77, 8.63, 17.00, 2.10, 1.90, 8.53, repro,
2006-10-24,18.57, 6.48, 20.24, 2.07, 1.89, 8.18, repro,
2006-10-25,19.16, 7.50, 13.62, 2.05, 1.82, 8.04, repro,
2006-10-26,17.34, 8.03, 12.56, 1.99, 1.79, 7.85, repro,
2006-10-27,17.52, 8.40, 7.88, 2.00, 1.82, 7.99, repro,
2006-10-28,17.60, 7.35, 10.65, 1.96, 1.74, 7.77, repro,
2006-10-29,17.00, 8.35, 16.25, 2.02, 1.85, 8.02, repro,
2006-10-30,16.37, 8.50, 18.72, 1.98, 1.79, 7.84, repro,
2006-10-31,17.97, 8.56, 15.16, 1.98, 1.79, 7.89, repro,
2006-11-01,17.41, 7.60, 13.86, 2.00, 1.86, 8.12, repro,
2006-11-02,18.36, 9.29, 7.53, 1.96, 1.75, 7.80, repro,
2006-11-03,17.06, 8.74, 18.28, 1.98, 1.79, 7.91, repro,
2006-11-04,17.79, 7.17, 15.20, 2.03, 1.83, 8.16, repro,
2006-11-05,17.43, 8.36, 13.53, 2.00, 1.78, 7.91, repro,
2006-11-06,16.51, 7.70, 8.93, 1.91, 1.71, 7.64, repro,
2006-11-07,17.84, 8.50, 12.08, 2.04, 1.86, 8.28, repro,
2006-11-08,16.97, 8.35, 16.78, 2.10, 1.87, 8.33, repro,
2006-11-09,17.27, 8.05, 20.57, 2.06, 1.87, 8.37, repro,
2006-11-10,17.75, 8.11, 17.57, 2.06, 1.84, 8.09, repro,
2006-11-11,16.98, 8.00, 12.33, 2.10, 1.89, 8.33, repro,
2006-11-12,17.53, 7.72, 13.74, 2.09, 1.89, 8.42, repro,
2006-11-13,18.19, 7.95, 12.34, 2.00, 1.77, 7.95, repro,
2006-11-14,17.31, 6.97, 25.05, 1.93, 1.70, 7.63, repro,
2006-11-15,18.63, 7.60, 15.94, 1.93, 1.71, 7.62, repro,
2006-11-16,17.82, 7.56, 15.62, 1.99, 1.80, 7.82, repro,
2006-11-17,17.38, 8.37, 13.96, 1.92, 1.71, 7.62, repro,
2006-11-18,18.09, 7.24, 9.60, 2.03, 1.86, 7.99, repro,
2006-11-19,16.92, 7.58, 7.73, 1.96, 1.73, 7.64, repro,
2006-11-20,16.88, 7.85, 10.19, 2.09, 1.87, 8.33, repro,
2006-11-21,18.39, 8.02, 14.22, 2.00, 1.79, 7.81, repro,
2006-11-22,17.74, 7.82, 10.09, 1.95, 1.74, 7.66, repro,
2006-11-23,17.24, 8.98, 9.99, 1.94, 1.73, 7.76, repro,
2006-11-24,17.66, 7.53, 13.35, 2.00, 1.76, 7.88, repro,
2006-11-25,16.83, 7.49, 17.93, 1.95, 1.70, 7.65, repro,
2006-11-26,17.50, 7.83, 16.66, 1.96, 1.71, 7.68, repro,
2006-11-27,16.63, 8.13, 10.76, 1.94, 1.70, 7.63, repro,
2006-11-28,17.95, 9.61, 8.83, 1.93, 1.70, 7.60, repro,
2006-11-29,18.33, 7.56, 12.72, 2.06, 1.87, 8.09, repro,
2006-11-30,17.46, 8.32, 4.49, 1.97, 1.74, 7.68, repro,
2006-12-01,16.85, 8.74, 7.20, 2.00, 1.81, 7.78, repro,
2006-12-02,16.77, 8.44, 8.52, 1.93, 1.70, 7.54, repro,
2006-12-03,17.39, 7.94, 6.10, 1.93, 1.70, 7.55, repro,
2006-12-04,17.88, 7.89, 3.03, 1.97, 1.72, 7.73, repro,
2006-12-05,17.24, 7.98, 9.42, 2.05, 1.88, 7.97, repro,
2006-12-06,18.30, 7.76, 7.79, 2.13, 1.89, 8.26, repro,
2006-12-07,17.63, 7.21, 8.80, 1.97, 1.77, 7.77, repro,
2006-12-08,17.68, 8.04, 12.42, 1.95, 1.76, 7.67, repro,
2006-12-09,18.41, 7.58, 9.01, 2.11, 1.90, 8.28, repro,
2006-12-10,17.65, 7.56, 13.13, 1.99, 1.80, 7.78, repro,
2006-12-11,17.80, 6.94, 4.72, 1.96, 1.78, 7.69, repro,
2006-12-12,17.76, 7.71, 11.66, 2.00, 1.78, 7.77, repro,
2006-12-13,18.72, 9.12, 14.54, 1.95, 1.79, 7.78, repro,
2006-12-14,18.41, 7.78, 13.05, 1.96, 1.79, 7.72, repro,
2006-12-15,18.45, 7.02, 9.62, 2.04, 1.82, 8.07, repro,
2006-12-16,17.07, 6.06, 18.07, 2.02, 1.85, 7.92, repro,
2006-12-17,16.10, 7.04, 3.18, 2.00, 1.80, 7.98, repro,
2006-12-18,17.84, 7.32, 12.67, 2.10, 1.90, 8.50, repro,
2006-12-19,19.75, 6.48, 3.56, 2.03, 1.90, 8.19, repro,
2006-12-20,18.27, 7.57, 9.52, 2.03, 1.87, 7.91, repro,
2006-12-21,17.05, 8.24, 6.93, 1.94, 1.85, 7.71, repro,
2006-12-22,18.13, 5.24, 1.56, 2.09, 1.96, 8.36, repro,
2006-12-23,16.79, 7.15, 7.30, 2.00, 1.81, 8.08, repro,
2006-12-24,16.76, 9.00, 10.54, 1.91, 1.73, 7.64, repro,
2006-12-25,17.26, 7.98, -3.54, 2.03, 1.91, 8.01, repro,
2006-12-26,18.29, 7.17, 5.09, 2.01, 1.81, 8.05, repro,
2006-12-27,18.45, 7.31, 19.03, 1.99, 1.82, 7.98, repro,
2006-12-28,17.86, 4.46, 10.09, 2.13, 1.94, 8.48, repro,
2006-12-29,16.55, 5.56, 1.40, 1.94, 1.77, 7.85, repro,
2006-12-30,18.05, 7.82, 6.56, 1.97, 1.80, 7.87, repro,
2006-12-31,17.45, 7.82, 9.36, 2.12, 1.95, 8.71, repro,
2007-01-01,17.96, 7.24, 6.30, 2.35, 2.15, 9.59, repro,
2007-01-02,16.28, 6.59, 4.61, 2.18, 2.00, 8.61, repro,
2007-01-03,17.53, 7.32, 13.09, 1.96, 1.84, 7.90, repro,
2007-01-04,18.80, 7.32, 11.95, 1.91, 1.75, 7.78, repro,
2007-01-05,19.54, 5.50, 6.00, 1.98, 1.87, 7.91, repro,
2007-01-06,18.73, 6.30, 5.35, 1.96, 1.87, 7.87, repro,
2007-01-07,19.38, 7.58, -1.32, 2.02, 1.85, 7.96, repro,
2007-01-08,18.57, 7.28, 2.06, 2.02, 1.83, 7.87, repro,
2007-01-09,18.18, 7.17, 3.67, 2.00, 1.78, 7.77, repro,
2007-01-10,17.72, 7.15, 4.58, 2.05, 1.83, 7.88, repro,
2007-01-11,17.40, 7.39, 12.47, 2.01, 1.74, 7.77, repro,
2007-01-12,18.01, 6.78, 9.29, 2.04, 1.85, 8.03, repro,
2007-01-13,17.89, 7.75, 0.05, 1.92, 1.70, 7.44, repro,
2007-01-14,17.78, 8.35, -1.63, 1.91, 1.71, 7.47, repro,
2007-01-15,18.43, 7.84, -5.20, 1.91, 1.71, 7.41, repro,
2007-01-16,18.53, 7.53, 1.92, 2.05, 1.85, 8.05, repro,
2007-01-17,18.18, 8.01, 2.37, 1.91, 1.73, 7.43, repro,
2007-01-18,17.99, 7.42, -6.82, 1.91, 1.73, 7.49, repro,
2007-01-19,20.91, 8.73, -0.92, 1.93, 1.68, 7.53, repro,
2007-01-20,17.32, 7.90, 4.02, 1.97, 1.70, 7.62, repro,
2007-01-21,18.91, 6.62, 7.53, 2.29, 1.97, 9.00, repro,
2007-01-22,19.21, 7.57, -3.04, 1.86, 1.67, 7.27, repro,
2007-01-23,18.81, 8.82, 1.33, 1.87, 1.66, 7.25, repro,
2007-01-24,17.49, 7.96, 0.06, 1.86, 1.65, 7.23, repro,
2007-01-25,18.35, 7.75, -2.96, 1.89, 1.69, 7.29, repro,
2007-01-26,18.29, 7.68, 0.83, 1.90, 1.68, 7.30, repro,
2007-01-27,18.03, 7.88, 3.49, 1.91, 1.71, 7.38, repro,
2007-01-28,18.32, 8.05, 4.51, 1.92, 1.70, 7.37, repro,
2007-01-29,17.87, 7.69, -0.49, 1.86, 1.65, 7.23, repro,
2007-01-30,18.02, 7.00, 7.32, 1.86, 1.66, 7.22, repro,
2007-01-31,17.62, 8.05, 10.83, 1.85, 1.64, 7.15, repro,
2007-02-01,16.89, 7.52, 9.58, 1.87, 1.71, 7.38, repro,
2007-02-02,17.79, 7.84, 9.05, 1.91, 1.67, 7.44, repro,
2007-02-03,18.34, 7.88, -0.69, 1.94, 1.71, 7.56, repro,
2007-02-04,18.35, 8.02, -0.11, 1.85, 1.64, 7.18, repro,
2007-02-05,17.09, 8.41, 0.56, 1.89, 1.69, 7.32, repro,
2007-02-06,17.85, 7.97, 3.19, 1.98, 1.76, 7.57, repro,
2007-02-07,18.52, 7.53, 0.95, 1.89, 1.70, 7.31, repro,
2007-02-08,17.71, 7.39, -3.82, 1.95, 1.72, 7.52, repro,
2007-02-09,17.98, 8.50, 0.98, 1.90, 1.71, 7.40, repro,
2007-02-10,17.89, 9.13, 4.01, 1.87, 1.63, 7.19, repro,
2007-02-11,17.72, 9.81, 12.63, 1.87, 1.65, 7.24, repro,
2007-02-12,18.65, 8.96, 3.51, 1.87, 1.64, 7.17, repro,
2007-02-13,16.90, 8.08, 2.34, 1.88, 1.68, 7.30, repro,
2007-02-14,17.27, 7.52, -2.47, 1.85, 1.64, 7.19, repro,
2007-02-15,19.13, 7.12, -1.94, 1.87, 1.63, 7.17, repro,
2007-02-16,18.46, 7.93, 2.12, 1.89, 1.70, 7.35, repro,
2007-02-17,17.59, 8.57, 3.99, 1.89, 1.68, 7.21, repro,
2007-02-18,18.41, 8.08, 8.90, 1.86, 1.65, 7.26, repro,
2007-02-19,19.31, 8.27, 9.00, 1.90, 1.69, 7.39, repro,
2007-02-20,17.43, 8.16, 13.61, 1.86, 1.64, 7.25, repro,
2007-02-21,18.68, 7.79, 9.06, 1.90, 1.69, 7.38, repro,
2007-02-22,18.39, 7.98, 8.53, 1.89, 1.67, 7.29, repro,
2007-02-23,19.16, 7.13, 17.76, 1.95, 1.74, 7.56, repro,
2007-02-24,18.11, 7.30, 9.24, 1.87, 1.64, 7.29, repro,
2007-02-25,17.23, 6.69, 9.10, 1.90, 1.68, 7.34, repro,
2007-02-26,19.28, 7.81, -3.75, 1.89, 1.67, 7.26, repro,
2007-02-27,18.06, 8.95, 14.72, 1.89, 1.68, 7.26, repro,
2007-02-28,20.33, 7.73, 11.33, 1.88, 1.66, 7.28, repro,
2007-03-01,18.78, 7.62, 11.88, 1.93, 1.71, 7.48, repro,
2007-03-02,18.12, 7.49, 5.17, 1.94, 1.73, 7.58, repro,
2007-03-03,18.68, 7.20, 0.68, 1.93, 1.71, 7.40, repro,
2007-03-04,18.68, 8.82, 1.66, 1.87, 1.65, 7.22, repro,
2007-03-05,18.44, 7.39, 2.89, 1.93, 1.73, 7.54, repro,
2007-03-06,20.16, 7.09, -0.05, 1.89, 1.66, 7.30, repro,
2007-03-07,18.71, 7.10, 7.49, 1.90, 1.66, 7.32, repro,
2007-03-08,18.51, 7.48, 8.76, 1.89, 1.65, 7.25, repro,
2007-03-09,17.68, 7.34, 9.66, 1.89, 1.66, 7.28, repro,
2007-03-10,18.55, 7.25, 13.00, 1.93, 1.70, 7.48, repro,
2007-03-11,18.11, 7.13, 0.77, 1.93, 1.72, 7.52, repro,
2007-03-12,19.29, 7.66, 3.16, 1.92, 1.72, 7.61, repro,
2007-03-13,17.90, 7.24, 9.25, 1.91, 1.67, 7.32, repro,
2007-03-14,17.00, 7.52, 7.42, 1.95, 1.75, 7.67, repro,
2007-03-15,18.35, 8.52, 11.18, 1.96, 1.75, 7.66, repro,
2007-03-16,18.68, 6.55, 6.43, 1.91, 1.67, 7.35, repro,
2007-03-17,18.33, 6.81, 9.29, 1.91, 1.66, 7.28, repro,
2007-03-18,19.17, 7.58, 14.87, 1.89, 1.66, 7.30, repro,
2007-03-19,18.45, 7.82, 13.31, 1.87, 1.61, 7.16, repro,
2007-03-20,16.13, 7.39, 20.16, 1.96, 1.70, 7.63, repro,
2007-03-21,19.13, 8.62, 12.26, 1.96, 1.69, 7.56, repro,
2007-03-22,18.00, 5.91, 12.21, 1.90, 1.67, 7.42, repro,
2007-03-23,18.76, 5.91, 15.00, 1.99, 1.81, 7.83, repro,
2007-03-24,18.84, 8.20, 11.63, 1.89, 1.65, 7.31, repro,
2007-03-25,18.05, 7.17, 13.98, 1.87, 1.62, 7.17, repro,
2007-03-26,18.18, 7.87, 12.26, 1.88, 1.62, 7.21, repro,
2007-03-27,18.99, 7.52, 13.33, 1.95, 1.67, 7.57, repro,
2007-03-28,17.52, 6.31, 6.58, 2.00, 1.75, 7.84, repro,
2007-03-29,18.05, 5.16, 6.23, 1.90, 1.64, 7.33, repro,
2007-03-30,17.20, 7.05, 3.05, 1.89, 1.66, 7.30, repro,
2007-03-31,17.29, 7.50, 10.94, 1.87, 1.61, 7.16, repro,
2007-04-01,17.73, 7.95, 11.25, 1.91, 1.66, 7.33, repro,
2007-04-02,19.05, 7.10, 14.45, 1.88, 1.62, 7.21, repro,
2007-04-03,17.36, 7.02, 11.24, 1.96, 1.75, 7.77, repro,
2007-04-04,18.20, 6.63, 3.87, 1.94, 1.72, 7.61, repro,
2007-04-05,17.42, 6.33, 1.47, 1.99, 1.75, 7.76, repro,
2007-04-06,17.11, 6.57, 6.37, 1.97, 1.73, 7.66, repro,
2007-04-07,18.69, 7.14, 12.57, 1.95, 1.70, 7.50, repro,
2007-04-08,18.14, 6.93, 16.30, 1.88, 1.62, 7.22, repro,
2007-04-09,18.13, 8.23, 13.54, 1.91, 1.66, 7.30, repro,
2007-04-10,20.05, 7.20, 12.57, 1.93, 1.66, 7.34, repro,
2007-04-11,17.85, 5.90, 10.30, 1.89, 1.60, 7.17, repro,
2007-04-12,19.08, 5.16, 10.29, 1.89, 1.62, 7.24, repro,
2007-04-13,15.79, 8.10, 9.42, 1.92, 1.66, 7.34, repro,
2007-04-14,18.95, 6.98, 15.64, 1.91, 1.63, 7.26, repro,
2007-04-15,18.09, 7.30, 13.94, 1.90, 1.64, 7.36, repro,
2007-04-16,16.90, 7.95, 6.25, 1.93, 1.67, 7.42, repro,
2007-04-17,17.45, 6.80, 8.15, 1.89, 1.61, 7.20, repro,
2007-04-18,19.96, 6.48, 12.32, 1.89, 1.61, 7.22, repro,
2007-04-19,17.78, 7.27, 12.71, 1.91, 1.67, 7.41, repro,
2007-04-20,17.87, 6.72, 12.57, 1.91, 1.67, 7.42, repro,
2007-04-21,18.56, 6.71, 11.67, 1.92, 1.67, 7.44, repro,
2007-04-22,18.18, 6.08, 12.70, 1.88, 1.61, 7.20, repro,
2007-04-23,20.72, 6.81, 10.76, 1.94, 1.64, 7.32, repro,
2007-04-24,18.62, 7.09, 7.62, 1.95, 1.69, 7.45, repro,
2007-04-25,17.92, 7.49, 13.54, 1.95, 1.70, 7.44, repro,
2007-04-26,18.51, 6.12, 11.18, 1.91, 1.66, 7.38, repro,
2007-04-27,19.23, 6.07, 10.37, 1.89, 1.60, 7.21, repro,
2007-04-28,19.24, 6.97, 6.36, 1.89, 1.60, 7.19, repro,
2007-04-29,18.27, 6.97, 5.53, 1.93, 1.64, 7.35, repro,
2007-04-30,18.79, 6.05, 10.65, 1.91, 1.60, 7.24, repro,
2007-05-01,19.26, 6.77, 12.38, 1.91, 1.62, 7.32, repro,
2007-05-02,18.11, 4.66, 9.21, 1.95, 1.62, 7.48, repro,
2007-05-03,20.12, 5.92, 7.41, 2.06, 1.72, 7.80, repro,
2007-05-04,19.44, 5.91, 11.88, 1.90, 1.60, 7.21, repro,
2007-05-05,19.60, 6.98, 9.94, 1.94, 1.65, 7.32, repro,
