PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8020364317 North Latitude, -109.7119141243 East Longitude, 896.96333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-14,-1.76, 3.82, 19.41, 1.98, 1.70, 7.45, repro,
2011-08-15,-1.88, 3.49, 18.18, 2.01, 1.71, 7.64, repro,
2011-08-16,-1.09, 2.79, 28.84, 1.97, 1.74, 7.75, repro,
2011-08-17,-1.11, 2.92, 19.18, 1.88, 1.62, 7.25, repro,
2011-08-18,-1.00, 3.12, 20.59, 1.94, 1.69, 7.49, repro,
2011-08-19,-3.57, 3.64, 17.21, 1.88, 1.63, 7.20, repro,
2011-08-20,-1.34, 4.70, 18.08, 1.94, 1.65, 7.45, repro,
2011-08-21,-3.43, 4.00, 23.04, 1.88, 1.62, 7.24, repro,
2011-08-22,-2.63, 5.66, 25.38, 1.90, 1.65, 7.39, repro,
2011-08-23,-0.72, 4.78, 26.33, 1.92, 1.66, 7.41, repro,
2011-08-24,-0.07, 3.22, 23.95, 1.90, 1.62, 7.30, repro,
2011-08-25,-2.46, 3.45, 16.87, 1.90, 1.62, 7.33, repro,
2011-08-26,-2.82, 2.16, 27.39, 1.96, 1.69, 7.48, repro,
2011-08-27,-2.11, 4.83, 17.03, 1.91, 1.65, 7.38, repro,
2011-08-28,-1.52, 2.25, 19.26, 1.93, 1.65, 7.40, repro,
2011-08-29,-3.41, 5.02, 26.92, 1.92, 1.64, 7.33, repro,
2011-08-30,-3.83, 2.94, 22.12, 2.00, 1.69, 7.68, repro,
2011-08-31,0.37, 3.78, 22.42, 1.98, 1.69, 7.60, repro,
2011-09-01,-1.85, 2.42, 32.64, 1.99, 1.65, 7.68, repro,
2011-09-02,-0.90, 3.30, 17.11, 2.00, 1.63, 7.68, repro,
2011-09-03,-3.97, 3.56, 20.68, 1.92, 1.64, 7.39, repro,
2011-09-04,-2.43, 3.49, 25.79, 1.90, 1.62, 7.32, repro,
2011-09-05,-1.74, 2.45, 17.44, 1.93, 1.70, 7.49, repro,
2011-09-06,-3.40, 3.29, 25.63, 1.90, 1.64, 7.32, repro,
2011-09-07,-1.95, 3.64, 16.95, 1.94, 1.68, 7.53, repro,
2011-09-08,0.74, 3.40, 11.26, 1.93, 1.68, 7.51, repro,
2011-09-09,-1.48, 2.58, 10.63, 1.95, 1.67, 7.51, repro,
2011-09-10,-0.45, 1.91, 8.35, 1.97, 1.70, 7.60, repro,
2011-09-11,-1.06, 4.50, 23.84, 1.93, 1.68, 7.51, repro,
2011-09-12,-3.65, 3.91, 22.49, 1.98, 1.70, 7.66, repro,
2011-09-13,-1.95, 2.83, 18.81, 1.96, 1.71, 7.61, repro,
2011-09-14,-2.47, 3.28, 14.28, 1.96, 1.73, 7.68, repro,
2011-09-15,1.13, 3.24, 24.09, 1.99, 1.72, 7.74, repro,
2011-09-16,-0.92, 3.37, 16.81, 1.98, 1.65, 7.43, repro,
2011-09-17,-2.87, 3.79, 28.60, 1.92, 1.63, 7.39, repro,
2011-09-18,-1.40, 2.18, 16.92, 1.89, 1.62, 7.26, repro,
2011-09-19,0.24, 3.41, 21.84, 1.98, 1.75, 7.65, repro,
2011-09-20,-3.63, 3.06, 19.29, 1.92, 1.63, 7.34, repro,
2011-09-21,-0.04, 2.08, 20.12, 1.91, 1.61, 7.23, repro,
2011-09-22,-1.56, 3.28, 22.30, 1.88, 1.60, 7.14, repro,
2011-09-23,-2.62, 4.01, 17.92, 1.89, 1.62, 7.22, repro,
2011-09-24,-1.29, 3.04, 25.85, 1.88, 1.60, 7.19, repro,
2011-09-25,-1.47, 3.00, 27.68, 1.90, 1.63, 7.31, repro,
2011-09-26,-0.12, 3.51, 28.10, 1.95, 1.65, 7.46, repro,
2011-09-27,-3.29, 3.22, 20.49, 1.90, 1.63, 7.33, repro,
2011-09-28,-2.96, 2.66, 20.49, 1.96, 1.71, 7.49, repro,
2011-09-29,-1.94, 2.47, 20.13, 1.95, 1.72, 7.46, repro,
2011-09-30,-2.29, 3.26, 20.09, 2.00, 1.77, 7.72, repro,
2011-10-01,-2.58, 3.58, 23.23, 1.95, 1.69, 7.46, repro,
2011-10-02,-1.79, 5.40, 22.69, 1.96, 1.71, 7.51, repro,
2011-10-03,-1.04, 5.30, 10.03, 1.98, 1.72, 7.64, repro,
2011-10-04,-3.76, 4.63, 24.05, 1.97, 1.76, 7.76, repro,
2011-10-05,-0.57, 5.57, 37.34, 1.95, 1.70, 7.55, repro,
2011-10-06,12.37, 6.28, 28.73, 1.96, 1.71, 7.53, repro,
2011-10-07,6.92, 17.12, 35.23, 1.95, 1.69, 7.43, repro,
2011-10-08,-0.69, 3.03, 14.49, 1.93, 1.68, 7.44, repro,
2011-10-09,-2.74, 2.69, 17.28, 1.90, 1.67, 7.35, repro,
2011-10-10,-1.84, 2.36, 28.55, 1.91, 1.64, 7.26, repro,
2011-10-11,-1.97, 3.58, 23.36, 1.95, 1.71, 7.49, repro,
2011-10-12,-1.62, 4.17, 32.45, 1.91, 1.64, 7.26, repro,
2011-10-13,-1.16, 3.41, 15.65, 1.95, 1.71, 7.42, repro,
2011-10-14,-1.66, 3.00, 18.49, 1.90, 1.64, 7.28, repro,
2011-10-15,-1.95, 2.83, 20.48, 1.88, 1.60, 7.14, repro,
2011-10-16,-2.43, 4.22, 26.40, 1.89, 1.61, 7.20, repro,
2011-10-17,-2.35, 4.19, 18.79, 1.90, 1.61, 7.25, repro,
2011-10-18,-1.85, 4.97, 26.88, 1.90, 1.65, 7.22, repro,
2011-10-19,-1.90, 3.10, 21.38, 1.91, 1.67, 7.31, repro,
2011-10-20,-1.24, 1.77, 17.02, 1.88, 1.60, 7.13, repro,
2011-10-21,-4.27, 3.97, 23.16, 1.89, 1.60, 7.20, repro,
2011-10-22,-1.78, 2.38, 12.04, 1.90, 1.60, 7.24, repro,
2011-10-23,-3.38, 3.47, 21.98, 1.90, 1.62, 7.25, repro,
2011-10-24,-2.59, 4.23, 20.93, 1.89, 1.62, 7.23, repro,
2011-10-25,-1.91, 4.43, 19.80, 1.90, 1.63, 7.30, repro,
2011-10-26,-7.38, 5.24, 24.71, 1.96, 1.64, 7.43, repro,
2011-10-27,-2.45, 4.22, 16.44, 1.87, 1.62, 7.21, repro,
2011-10-28,-1.85, 3.09, 20.22, 1.88, 1.61, 7.20, repro,
2011-10-29,-1.06, 4.64, 26.02, 1.87, 1.63, 7.22, repro,
2011-10-30,-1.37, 2.90, 18.84, 1.88, 1.61, 7.21, repro,
2011-10-31,-2.05, 4.66, 20.86, 1.89, 1.61, 7.20, repro,
2011-11-01,-2.08, 6.37, 24.89, 1.90, 1.67, 7.40, repro,
2011-11-02,-1.65, 4.59, 22.13, 1.87, 1.63, 7.21, repro,
2011-11-03,-0.53, 3.89, 12.06, 1.92, 1.66, 7.32, repro,
2011-11-04,-0.82, 4.71, 29.66, 1.90, 1.68, 7.44, repro,
2011-11-05,-4.67, 3.44, 35.09, 2.00, 1.68, 7.57, repro,
2011-11-06,-1.27, 3.74, 23.95, 1.94, 1.67, 7.58, repro,
2011-11-07,0.71, 5.82, 19.34, 1.91, 1.62, 7.35, repro,
2011-11-08,-0.45, 4.14, 8.84, 1.92, 1.61, 7.33, repro,
2011-11-09,-1.34, 4.21, 14.01, 1.90, 1.65, 7.36, repro,
2011-11-10,-2.32, 2.38, 9.01, 1.95, 1.65, 7.42, repro,
2011-11-11,-3.16, 3.13, 21.40, 1.88, 1.62, 7.20, repro,
2011-11-12,0.84, 2.51, 26.87, 1.87, 1.61, 7.18, repro,
2011-11-13,-1.90, 4.64, 20.71, 1.90, 1.60, 7.13, repro,
2011-11-14,-0.21, 0.91, 12.66, 1.94, 1.68, 7.51, repro,
2011-11-15,-0.79, 3.27, 22.75, 1.90, 1.65, 7.34, repro,
2011-11-16,-0.41, 3.83, 23.83, 1.97, 1.63, 7.49, repro,
2011-11-17,-0.16, 3.86, 10.35, 1.90, 1.61, 7.34, repro,
2011-11-18,-0.82, 3.03, 16.23, 1.93, 1.65, 7.41, repro,
2011-11-19,-2.10, 3.07, 18.19, 1.91, 1.66, 7.33, repro,
2011-11-20,-1.25, 2.62, 28.17, 1.90, 1.63, 7.31, repro,
2011-11-21,1.09, 4.08, 18.58, 1.88, 1.62, 7.15, repro,
2011-11-22,-1.90, 3.49, 7.86, 1.91, 1.67, 7.38, repro,
2011-11-23,-0.61, 1.84, 7.12, 2.06, 1.65, 7.79, repro,
2011-11-24,-1.26, 3.42, 22.80, 1.90, 1.62, 7.28, repro,
2011-11-25,-4.09, 3.36, 18.03, 1.93, 1.63, 7.42, repro,
2011-11-26,-1.11, 3.17, 13.63, 1.87, 1.60, 7.10, repro,
2011-11-27,-0.94, 3.94, 7.88, 1.93, 1.72, 7.56, repro,
2011-11-28,-1.21, 3.43, 6.82, 1.89, 1.67, 7.34, repro,
2011-11-29,-1.43, 3.12, 13.80, 1.93, 1.72, 7.58, repro,
2011-11-30,-1.18, 2.10, 15.10, 1.94, 1.65, 7.36, repro,
2011-12-01,-0.53, 6.11, 29.68, 1.88, 1.63, 7.23, repro,
2011-12-02,-1.62, 3.35, 12.96, 1.96, 1.66, 7.40, repro,
2011-12-03,-1.30, 3.39, 10.91, 1.94, 1.69, 7.39, repro,
2011-12-04,-1.15, 5.06, 13.48, 1.91, 1.65, 7.33, repro,
2011-12-05,-0.56, 3.93, 7.54, 1.89, 1.65, 7.28, repro,
2011-12-06,-0.08, 2.18, 7.16, 1.89, 1.64, 7.29, repro,
2011-12-07,-1.29, 4.09, 15.61, 1.97, 1.67, 7.59, repro,
2011-12-08,-1.89, 2.90, 12.52, 1.89, 1.64, 7.28, repro,
2011-12-09,-1.94, 3.14, 9.74, 1.90, 1.64, 7.31, repro,
2011-12-10,-2.10, 5.51, 11.06, 1.91, 1.65, 7.33, repro,
2011-12-11,-1.21, 2.67, 14.63, 1.89, 1.64, 7.24, repro,
2011-12-12,-3.88, 1.28, 22.23, 1.89, 1.65, 7.29, repro,
2011-12-13,0.61, 7.01, 25.93, 1.90, 1.67, 7.34, repro,
2011-12-14,-2.69, 3.84, 23.01, 1.86, 1.61, 7.19, repro,
2011-12-15,-1.07, 3.63, 9.88, 1.95, 1.69, 7.42, repro,
2011-12-16,-2.15, 4.53, 11.57, 1.95, 1.68, 7.38, repro,
2011-12-17,-1.46, 3.53, 8.25, 1.86, 1.61, 7.16, repro,
2011-12-18,-3.14, 2.85, 11.32, 1.83, 1.58, 7.06, repro,
2011-12-19,-4.06, 3.76, 27.92, 1.86, 1.60, 7.11, repro,
2011-12-20,-2.47, 2.51, 17.01, 1.94, 1.67, 7.36, repro,
2011-12-21,-3.34, 3.61, 14.65, 1.86, 1.57, 7.09, repro,
2011-12-22,-2.11, 4.58, 15.39, 1.85, 1.59, 7.11, repro,
2011-12-23,-2.43, 4.17, 9.36, 1.86, 1.63, 7.21, repro,
2011-12-24,-3.01, 4.80, 19.00, 1.86, 1.62, 7.20, repro,
2011-12-25,-2.24, 4.12, 11.44, 1.87, 1.62, 7.27, repro,
2011-12-26,-1.49, 3.44, 10.40, 1.85, 1.63, 7.26, repro,
2011-12-27,-1.41, 4.22, 12.34, 1.88, 1.63, 7.31, repro,
2011-12-28,-2.26, 4.09, 11.80, 1.86, 1.62, 7.24, repro,
2011-12-29,-2.57, 4.88, 25.35, 1.85, 1.62, 7.21, repro,
2011-12-30,-1.31, 4.21, 17.78, 1.87, 1.63, 7.29, repro,
2011-12-31,-0.53, 4.66, 18.98, 1.83, 1.57, 7.04, repro,
2012-01-01,-1.53, 4.49, 11.73, 1.85, 1.59, 7.10, repro,
2012-01-02,-0.96, 4.63, 9.08, 1.88, 1.59, 7.14, repro,
2012-01-03,-0.84, 3.75, 15.77, 1.86, 1.61, 7.23, repro,
2012-01-04,-1.78, 4.92, 13.76, 1.86, 1.64, 7.27, repro,
2012-01-05,-0.34, 3.41, 14.14, 1.86, 1.62, 7.26, repro,
2012-01-06,-2.05, 2.94, 20.85, 1.84, 1.58, 7.10, repro,
2012-01-07,-1.80, 3.54, 18.53, 1.86, 1.63, 7.26, repro,
2012-01-08,-0.80, 4.51, 19.75, 1.85, 1.57, 7.07, repro,
2012-01-09,-1.44, 4.77, 24.55, 1.84, 1.59, 7.14, repro,
2012-01-10,-2.44, 2.74, 11.36, 1.82, 1.59, 7.08, repro,
2012-01-11,-1.94, 3.28, 21.59, 1.86, 1.62, 7.22, repro,
2012-01-12,-1.85, 4.31, 26.20, 1.85, 1.62, 7.22, repro,
2012-01-13,-0.89, 3.92, 17.90, 1.87, 1.65, 7.27, repro,
2012-01-14,-2.10, 3.16, 14.02, 1.85, 1.59, 7.17, repro,
2012-01-15,-3.60, 2.15, 11.42, 1.84, 1.59, 7.15, repro,
2012-01-16,-0.27, 2.50, 22.63, 1.85, 1.62, 7.29, repro,
2012-01-17,-0.98, 1.61, 15.54, 1.85, 1.60, 7.18, repro,
2012-01-18,-0.97, 4.99, 22.29, 1.87, 1.64, 7.32, repro,
2012-01-19,-1.10, 3.12, 18.35, 1.85, 1.60, 7.20, repro,
2012-01-20,-1.85, 2.38, 15.22, 1.86, 1.59, 7.22, repro,
2012-01-21,-2.92, 2.26, 19.90, 1.85, 1.60, 7.20, repro,
2012-01-22,-2.12, 1.99, 21.64, 1.84, 1.59, 7.14, repro,
2012-01-23,-0.95, 2.51, 19.73, 1.84, 1.59, 7.10, repro,
2012-01-24,-0.19, 4.75, 23.03, 1.85, 1.58, 7.18, repro,
2012-01-25,-0.55, 2.76, 7.02, 1.87, 1.64, 7.34, repro,
2012-01-26,-1.32, 3.35, 16.62, 1.88, 1.67, 7.48, repro,
2012-01-27,-0.97, 2.15, 21.37, 1.86, 1.61, 7.26, repro,
2012-01-28,-1.27, 3.79, 19.72, 1.83, 1.57, 7.07, repro,
2012-01-29,-0.79, 4.13, 16.62, 1.85, 1.60, 7.20, repro,
2012-01-30,-0.78, 2.48, 16.41, 1.85, 1.58, 7.16, repro,
2012-01-31,-2.32, 4.33, 19.79, 1.83, 1.58, 7.08, repro,
2012-02-01,-1.26, 2.82, 18.81, 1.84, 1.57, 7.13, repro,
2012-02-02,-1.92, 1.10, 25.86, 1.89, 1.64, 7.36, repro,
2012-02-03,-1.38, 2.49, 19.23, 1.85, 1.61, 7.26, repro,
2012-02-04,-1.81, 4.10, 22.11, 1.87, 1.64, 7.30, repro,
2012-02-05,-1.29, 3.39, 12.13, 1.88, 1.64, 7.32, repro,
2012-02-06,-1.77, 4.19, 19.34, 1.86, 1.60, 7.22, repro,
2012-02-07,-2.14, 3.44, 16.41, 1.90, 1.63, 7.32, repro,
2012-02-08,-0.86, 3.55, 17.02, 1.88, 1.62, 7.30, repro,
2012-02-09,-1.78, 3.17, 12.26, 1.86, 1.64, 7.33, repro,
2012-02-10,-1.28, 4.87, 19.08, 1.86, 1.62, 7.30, repro,
2012-02-11,-2.00, 3.12, 15.27, 1.87, 1.63, 7.31, repro,
2012-02-12,-3.64, 3.79, 34.22, 1.87, 1.63, 7.37, repro,
2012-02-13,-1.95, 4.67, 27.92, 1.87, 1.63, 7.35, repro,
2012-02-14,-5.67, 3.36, 32.56, 1.86, 1.63, 7.28, repro,
2012-02-15,-0.35, 4.67, 23.12, 1.88, 1.64, 7.38, repro,
2012-02-16,-0.91, 3.51, 21.48, 1.85, 1.63, 7.28, repro,
2012-02-17,-3.32, 2.92, 18.44, 1.85, 1.61, 7.18, repro,
2012-02-18,0.08, 3.99, 13.57, 1.86, 1.61, 7.21, repro,
2012-02-19,-0.81, 4.61, 22.66, 1.85, 1.60, 7.23, repro,
2012-02-20,-3.14, 5.70, 24.04, 1.88, 1.62, 7.28, repro,
2012-02-21,-2.10, 3.09, 20.13, 1.93, 1.72, 7.60, repro,
2012-02-22,-1.78, 1.77, 20.62, 1.88, 1.66, 7.37, repro,
2012-02-23,-3.31, 2.83, 26.21, 1.87, 1.63, 7.33, repro,
2012-02-24,-0.26, 4.28, 15.11, 1.82, 1.56, 7.00, repro,
2012-02-25,-1.18, 3.99, 19.48, 1.85, 1.58, 7.07, repro,
2012-02-26,-2.72, 5.12, 21.80, 1.89, 1.67, 7.37, repro,
2012-02-27,-1.08, 5.24, 27.17, 1.97, 1.75, 7.76, repro,
2012-02-28,-4.98, 3.27, 7.79, 1.90, 1.63, 7.30, repro,
2012-02-29,-0.77, 4.08, 18.82, 3.07, 2.71, 11.82, repro,
2012-03-01,-2.16, 3.91, 13.18, 1.90, 1.57, 7.17, repro,
2012-03-02,-3.44, 4.02, 23.52, 1.95, 1.61, 7.45, repro,
2012-03-03,-1.11, 4.67, 18.41, 1.90, 1.61, 7.33, repro,
2012-03-04,-1.03, 4.31, 17.38, 1.87, 1.59, 7.22, repro,
2012-03-05,-1.83, 4.06, 21.66, 1.91, 1.60, 7.25, repro,
2012-03-06,-1.87, 3.44, 20.15, 1.94, 1.69, 7.58, repro,
2012-03-07,-1.68, 7.07, 27.76, 1.89, 1.58, 7.18, repro,
2012-03-08,-2.20, 3.99, 15.59, 1.90, 1.61, 7.28, repro,
2012-03-09,-0.89, 4.07, 8.14, 1.94, 1.64, 7.54, repro,
2012-03-10,-1.99, 3.72, 18.18, 1.97, 1.67, 7.58, repro,
2012-03-11,-3.73, 4.04, 24.81, 1.93, 1.62, 7.41, repro,
2012-03-12,-2.23, 3.75, 18.19, 1.92, 1.62, 7.38, repro,
2012-03-13,-2.44, 3.02, 18.78, 1.91, 1.60, 7.29, repro,
2012-03-14,-0.62, 3.32, 13.43, 1.91, 1.64, 7.44, repro,
2012-03-15,-1.05, 3.02, 13.31, 1.91, 1.60, 7.32, repro,
2012-03-16,-1.27, 5.05, 22.07, 1.90, 1.62, 7.36, repro,
2012-03-17,-1.59, 7.26, 33.06, 1.90, 1.60, 7.34, repro,
2012-03-18,-6.87, 3.33, 34.45, 2.01, 1.63, 7.64, repro,
2012-03-19,-0.44, 7.07, 26.99, 1.88, 1.58, 7.23, repro,
2012-03-20,-0.34, 4.64, 17.80, 1.88, 1.62, 7.25, repro,
2012-03-21,-0.78, 2.91, 17.09, 1.87, 1.63, 7.33, repro,
2012-03-22,-1.88, 4.66, 23.51, 1.86, 1.57, 7.23, repro,
2012-03-23,-4.14, 5.31, 22.25, 1.95, 1.61, 7.49, repro,
2012-03-24,-1.71, 3.60, 19.10, 1.92, 1.59, 7.35, repro,
2012-03-25,-0.61, 4.23, 14.93, 1.87, 1.58, 7.25, repro,
2012-03-26,-3.31, 3.77, 20.09, 1.92, 1.63, 7.41, repro,
2012-03-27,-2.93, 3.94, 23.87, 1.90, 1.61, 7.34, repro,
2012-03-28,-2.14, 2.27, 17.19, 1.90, 1.59, 7.26, repro,
2012-03-29,-2.47, 2.21, 17.75, 1.87, 1.57, 7.20, repro,
2012-03-30,-1.80, 4.15, 20.25, 1.90, 1.59, 7.29, repro,
2012-03-31,-3.47, 4.25, 20.94, 1.84, 1.56, 7.08, repro,
2012-04-01,-2.17, 1.53, 25.91, 1.85, 1.58, 7.12, repro,
2012-04-02,-5.90, -0.34, 29.71, 1.85, 1.58, 7.09, repro,
2012-04-03,-3.76, 3.57, 11.77, 1.84, 1.58, 7.16, repro,
2012-04-04,-1.98, 4.20, 23.61, 1.85, 1.57, 7.15, repro,
2012-04-05,-4.02, 3.62, 18.49, 1.83, 1.57, 7.08, repro,
2012-04-06,-2.44, 3.43, 16.68, 1.85, 1.60, 7.14, repro,
2012-04-07,-1.08, 3.22, 13.04, 1.89, 1.62, 7.24, repro,
2012-04-08,-1.81, 4.59, 12.37, 1.84, 1.57, 7.16, repro,
2012-04-09,-4.51, 3.50, 16.50, 1.92, 1.62, 7.38, repro,
2012-04-10,-3.31, 4.55, 16.33, 1.84, 1.57, 7.09, repro,
2012-04-11,-1.87, 7.27, 25.60, 1.83, 1.56, 7.07, repro,
2012-04-12,-4.68, 1.98, 8.97, 1.88, 1.63, 7.26, repro,
2012-04-13,-2.12, 4.82, 24.12, 1.84, 1.59, 7.15, repro,
2012-04-14,-1.81, 7.21, 36.90, 1.87, 1.58, 7.24, repro,
2012-04-15,-2.88, 4.01, 18.87, 1.83, 1.56, 7.02, repro,
2012-04-16,-3.66, 4.25, 19.37, 1.83, 1.55, 6.98, repro,
2012-04-17,-2.52, 4.63, 15.81, 1.83, 1.58, 7.06, repro,
2012-04-18,-2.47, 3.79, 16.69, 1.84, 1.57, 7.09, repro,
2012-04-19,-3.07, 4.34, 22.99, 1.83, 1.58, 7.10, repro,
2012-04-20,-3.43, 3.25, 13.66, 1.84, 1.57, 7.10, repro,
2012-04-21,-2.91, 4.70, 18.83, 1.83, 1.56, 7.03, repro,
2012-04-22,-3.00, 3.53, 12.15, 1.83, 1.57, 7.04, repro,
2012-04-23,-2.06, 3.53, 17.28, 1.85, 1.58, 7.09, repro,
2012-04-24,-2.21, 5.62, 22.92, 1.86, 1.62, 7.09, repro,
2012-04-25,-2.82, 3.95, 14.36, 1.87, 1.62, 7.09, repro,
2012-04-26,-4.04, 8.41, 26.48, 1.85, 1.60, 7.15, repro,
2012-04-27,-3.83, 3.87, 24.50, 1.90, 1.58, 7.17, repro,
2012-04-28,-1.22, 3.56, 17.89, 1.84, 1.57, 7.04, repro,
2012-04-29,-3.27, 2.61, 18.58, 1.83, 1.57, 7.04, repro,
2012-04-30,-2.88, 4.30, 21.43, 1.84, 1.57, 7.07, repro,
2012-05-01,-2.17, 1.73, 19.80, 1.87, 1.61, 7.23, repro,
2012-05-02,-3.58, 3.36, 19.62, 1.86, 1.62, 7.25, repro,
2012-05-03,-3.35, 4.25, 16.83, 1.83, 1.57, 7.08, repro,
2012-05-04,-3.54, 4.71, 17.79, 1.84, 1.58, 7.14, repro,
2012-05-05,-3.07, 5.34, 23.15, 1.83, 1.56, 7.00, repro,
2012-05-06,-2.83, 4.79, 10.28, 1.85, 1.62, 7.24, repro,
2012-05-07,-1.94, 1.91, 19.62, 1.87, 1.66, 7.39, repro,
2012-05-08,-4.72, 4.76, 18.62, 1.83, 1.56, 7.04, repro,
2012-05-09,-5.16, 5.99, 12.53, 1.88, 1.64, 7.28, repro,
2012-05-10,-3.50, 4.66, 25.26, 1.84, 1.57, 7.08, repro,
2012-05-11,-3.55, 3.53, 13.24, 1.84, 1.57, 7.07, repro,
2012-05-12,-3.12, 3.58, 9.88, 1.84, 1.56, 7.06, repro,
2012-05-13,-3.35, 4.51, 16.88, 1.85, 1.61, 7.21, repro,
2012-05-14,-2.98, 5.20, 10.10, 1.83, 1.57, 7.08, repro,
2012-05-15,-3.28, 4.75, 19.65, 1.86, 1.64, 7.33, repro,
2012-05-16,-1.75, 4.70, 22.23, 1.84, 1.62, 7.23, repro,
2012-05-17,-3.14, 4.70, 17.27, 1.86, 1.63, 7.22, repro,
2012-05-18,-0.36, 5.09, 22.53, 1.90, 1.61, 7.26, repro,
2012-05-19,-2.70, 4.07, 22.80, 1.87, 1.61, 7.27, repro,
2012-05-20,-2.70, 5.17, 21.10, 1.88, 1.60, 7.16, repro,
2012-05-21,-3.42, 5.13, 22.46, 1.89, 1.61, 7.27, repro,
2012-05-22,-4.03, 2.67, 24.39, 1.88, 1.62, 7.26, repro,
2012-05-23,-0.88, 3.76, 25.82, 1.87, 1.61, 7.18, repro,
2012-05-24,-2.83, 4.37, 35.58, 1.89, 1.63, 7.34, repro,
2012-05-25,0.65, 6.53, 33.75, 1.91, 1.62, 7.31, repro,
2012-05-26,2.33, 12.14, 47.11, 1.96, 1.67, 7.51, repro,
2012-05-27,-7.10, 2.20, 31.12, 1.87, 1.60, 7.25, repro,
2012-05-28,-2.32, 3.82, 23.33, 1.85, 1.59, 7.18, repro,
2012-05-29,-1.44, 3.86, 21.69, 1.83, 1.56, 7.03, repro,
2012-05-30,-1.60, 4.05, 18.04, 1.82, 1.55, 6.99, repro,
2012-05-31,-3.02, 4.53, 26.95, 1.83, 1.56, 7.02, repro,
2012-06-01,-1.58, 4.89, 31.56, 1.89, 1.62, 7.26, repro,
2012-06-02,-3.48, 4.58, 29.80, 1.86, 1.60, 7.16, repro,
2012-06-03,-1.77, 3.38, 18.95, 1.83, 1.58, 7.08, repro,
2012-06-04,-1.91, 3.61, 18.85, 1.83, 1.58, 7.09, repro,
2012-06-05,-2.24, 3.98, 21.29, 1.83, 1.57, 7.05, repro,
2012-06-06,-1.99, 4.13, 28.06, 1.84, 1.57, 7.06, repro,
2012-06-07,-1.08, 4.75, 23.41, 1.84, 1.57, 7.10, repro,
2012-06-08,-2.57, 4.64, 20.84, 1.83, 1.56, 7.02, repro,
2012-06-09,-1.16, 4.85, 27.94, 1.83, 1.57, 7.04, repro,
2012-06-10,-1.25, 4.11, 20.28, 1.84, 1.61, 7.17, repro,
2012-06-11,-1.41, 3.48, 14.42, 1.83, 1.57, 7.03, repro,
2012-06-12,-3.28, 5.63, 29.01, 1.85, 1.57, 7.11, repro,
2012-06-13,-1.61, 3.65, 22.05, 1.83, 1.57, 7.08, repro,
2012-06-14,-2.27, 4.56, 27.16, 1.83, 1.58, 7.02, repro,
2012-06-15,-2.29, 4.02, 16.61, 1.84, 1.59, 7.12, repro,
2012-06-16,-2.07, 3.01, 23.40, 1.84, 1.59, 7.10, repro,
2012-06-17,-2.71, 4.74, 25.44, 1.85, 1.59, 7.22, repro,
2012-06-18,-2.74, 6.18, 30.97, 1.84, 1.57, 7.10, repro,
2012-06-19,-3.69, 4.93, 22.80, 1.88, 1.64, 7.15, repro,
2012-06-20,-0.81, 5.11, 23.82, 1.88, 1.61, 7.21, repro,
2012-06-21,-1.70, 4.64, 26.68, 1.83, 1.56, 7.04, repro,
2012-06-22,-3.92, 4.66, 17.20, 1.86, 1.60, 7.28, repro,
2012-06-23,-0.96, 3.23, 28.63, 1.90, 1.63, 7.42, repro,
2012-06-24,-3.02, 3.06, 21.11, 1.84, 1.58, 7.09, repro,
2012-06-25,-2.35, 4.76, 18.03, 1.86, 1.60, 7.22, repro,
2012-06-26,-1.67, 4.80, 23.31, 1.85, 1.60, 7.14, repro,
2012-06-27,-0.62, 2.49, 17.08, 1.85, 1.60, 7.19, repro,
2012-06-28,-0.42, 4.38, 28.65, 1.86, 1.58, 7.16, repro,
2012-06-29,-2.38, 5.12, 23.68, 1.85, 1.58, 7.15, repro,
2012-06-30,-2.36, 4.47, 24.15, 1.84, 1.57, 7.11, repro,
2012-07-01,-1.03, 5.64, 19.32, 1.83, 1.57, 7.07, repro,
2012-07-02,-1.61, 4.58, 26.21, 1.82, 1.57, 7.05, repro,
2012-07-03,-2.17, 5.47, 24.94, 1.85, 1.58, 7.16, repro,
2012-07-04,-3.86, 3.21, 28.73, 1.89, 1.59, 7.32, repro,
2012-07-05,-2.01, 4.54, 19.88, 1.88, 1.63, 7.26, repro,
2012-07-06,-2.36, 5.34, 12.50, 1.88, 1.62, 7.21, repro,
2012-07-07,-1.21, 5.83, 24.41, 1.84, 1.57, 7.06, repro,
2012-07-08,-0.15, 3.08, 21.74, 1.87, 1.62, 7.29, repro,
2012-07-09,-3.16, 4.44, 27.13, 1.86, 1.58, 7.20, repro,
2012-07-10,-0.87, 4.46, 16.22, 1.86, 1.57, 7.20, repro,
2012-07-11,-2.42, 2.97, 20.17, 1.84, 1.57, 7.08, repro,
2012-07-12,-0.81, 3.96, 18.74, 1.85, 1.58, 7.15, repro,
2012-07-13,-1.08, 5.15, 31.77, 1.85, 1.58, 7.15, repro,
2012-07-14,-0.45, 1.18, 22.14, 1.89, 1.63, 7.37, repro,
