PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1001934879 North Latitude, -165.7101130888 East Longitude, 457.45235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-24,2.20, -6.93, 6.58, 2.33, 1.63, 7.34, repro,
2008-02-25,0.83, -7.65, 7.04, 2.29, 1.58, 7.12, repro,
2008-02-26,-1.05, -8.27, 8.20, 2.30, 1.58, 7.15, repro,
2008-02-27,0.60, -7.52, 11.32, 2.34, 1.60, 7.32, repro,
2008-02-28,0.70, -4.81, 9.34, 2.30, 1.60, 7.25, repro,
2008-02-29,1.85, -6.70, 5.47, 2.30, 1.59, 7.21, repro,
2008-03-01,2.21, -7.78, 6.49, 2.29, 1.59, 7.18, repro,
2008-03-02,3.79, -8.45, 3.62, 2.30, 1.58, 7.18, repro,
2008-03-03,5.32, -7.30, 10.08, 2.31, 1.58, 7.26, repro,
2008-03-04,3.70, -8.52, 1.72, 2.30, 1.59, 7.20, repro,
2008-03-05,-1.91, -7.77, 8.25, 2.35, 1.64, 7.29, repro,
2008-03-06,0.24, -9.08, 6.70, 2.28, 1.58, 7.15, repro,
2008-03-07,0.99, -7.87, 7.19, 2.29, 1.58, 7.18, repro,
2008-03-08,1.93, -8.23, 2.96, 2.31, 1.59, 7.21, repro,
2008-03-09,0.88, -7.48, 6.99, 2.29, 1.58, 7.19, repro,
2008-03-10,1.01, -7.38, 9.44, 2.28, 1.58, 7.18, repro,
2008-03-11,0.33, -7.03, -0.03, 2.27, 1.61, 7.25, repro,
2008-03-12,-0.76, -6.47, 1.27, 2.33, 1.63, 7.37, repro,
2008-03-13,3.65, -7.45, -3.64, 2.30, 1.60, 7.30, repro,
2008-03-14,3.32, -6.35, 2.23, 2.28, 1.60, 7.25, repro,
2008-03-15,2.55, -8.39, 1.95, 2.27, 1.58, 7.17, repro,
2008-03-16,-0.46, -7.77, -0.60, 2.38, 1.62, 7.53, repro,
2008-03-17,-4.03, -6.42, 14.91, 2.52, 1.73, 7.87, repro,
2008-03-18,-1.36, -7.08, 7.67, 2.45, 1.68, 7.63, repro,
2008-03-19,-2.58, -9.30, 13.99, 2.35, 1.64, 7.37, repro,
2008-03-20,0.30, -8.26, 6.65, 2.34, 1.64, 7.33, repro,
2008-03-21,-0.83, -7.38, 5.37, 2.32, 1.63, 7.30, repro,
2008-03-22,-2.82, -7.32, -6.34, 2.33, 1.61, 7.26, repro,
2008-03-23,1.21, -7.16, 5.45, 2.35, 1.63, 7.35, repro,
2008-03-24,-1.12, -8.66, 4.81, 2.34, 1.63, 7.31, repro,
2008-03-25,-2.12, -8.24, 2.77, 2.37, 1.67, 7.32, repro,
2008-03-26,-5.93, -6.98, 8.50, 2.37, 1.66, 7.27, repro,
2008-03-27,-0.65, -7.34, -6.33, 2.37, 1.66, 7.30, repro,
2008-03-28,1.68, -8.20, 3.35, 2.37, 1.65, 7.45, repro,
2008-03-29,8.47, -7.68, -3.44, 2.30, 1.61, 7.21, repro,
2008-03-30,-2.10, -6.80, 4.93, 2.31, 1.63, 7.27, repro,
2008-03-31,3.45, -10.80, 5.77, 2.32, 1.61, 7.21, repro,
2008-04-01,0.34, -7.44, 0.66, 2.32, 1.61, 7.23, repro,
2008-04-02,-1.20, -6.73, 3.02, 2.32, 1.63, 7.38, repro,
2008-04-03,1.12, -6.91, -8.36, 2.31, 1.60, 7.19, repro,
2008-04-04,-2.54, -5.44, 9.84, 2.31, 1.62, 7.23, repro,
2008-04-05,-2.78, -4.89, 5.81, 2.33, 1.62, 7.23, repro,
2008-04-06,0.03, -7.69, 6.47, 2.28, 1.60, 7.09, repro,
2008-04-07,-2.94, -6.34, 0.48, 2.29, 1.61, 7.17, repro,
2008-04-08,-2.27, -6.40, 3.92, 2.31, 1.60, 7.24, repro,
2008-04-09,-2.45, -6.37, 2.90, 2.30, 1.62, 7.26, repro,
2008-04-10,-2.12, -7.07, 3.59, 2.29, 1.63, 7.25, repro,
2008-04-11,-1.35, -6.73, 6.11, 2.27, 1.61, 7.12, repro,
2008-04-12,-3.76, -7.35, 17.65, 2.29, 1.60, 7.18, repro,
2008-04-13,-4.24, -4.11, 9.82, 2.30, 1.62, 7.24, repro,
2008-04-14,-3.20, -6.45, 7.21, 2.32, 1.61, 7.27, repro,
2008-04-15,-3.42, -5.40, 8.24, 2.34, 1.65, 7.39, repro,
2008-04-16,-2.96, -4.77, 5.38, 2.32, 1.65, 7.33, repro,
2008-04-17,-0.96, -6.01, 3.52, 2.29, 1.61, 7.18, repro,
2008-04-18,2.69, -6.38, -1.86, 2.35, 1.64, 7.35, repro,
2008-04-19,3.14, -6.48, 5.36, 2.36, 1.65, 7.49, repro,
2008-04-20,1.29, -6.60, 4.01, 2.35, 1.63, 7.26, repro,
2008-04-21,-0.11, -4.82, 4.50, 2.29, 1.62, 7.21, repro,
2008-04-22,2.20, -7.59, 2.11, 2.29, 1.63, 7.25, repro,
2008-04-23,-1.25, -5.61, -0.07, 2.35, 1.63, 7.33, repro,
2008-04-24,-1.93, -6.31, 8.67, 2.45, 1.69, 7.62, repro,
2008-04-25,-4.77, -4.61, 2.05, 2.29, 1.61, 7.18, repro,
2008-04-26,-1.96, -3.30, 8.27, 2.34, 1.66, 7.39, repro,
2008-04-27,0.05, -6.34, 6.34, 2.37, 1.69, 7.44, repro,
2008-04-28,-1.67, -6.33, 4.12, 2.33, 1.65, 7.34, repro,
2008-04-29,-0.47, -6.20, 8.85, 2.36, 1.68, 7.50, repro,
2008-04-30,-3.72, -3.70, 5.11, 2.29, 1.61, 7.17, repro,
2008-05-01,-1.76, -5.49, 7.02, 2.29, 1.61, 7.18, repro,
2008-05-02,-1.74, -6.14, 4.68, 2.30, 1.62, 7.23, repro,
2008-05-03,-1.92, -5.18, 9.47, 2.33, 1.64, 7.36, repro,
2008-05-04,-1.55, -6.18, 3.42, 2.36, 1.64, 7.28, repro,
2008-05-05,-1.12, -5.35, 3.28, 2.27, 1.62, 7.17, repro,
2008-05-06,2.17, -5.81, -0.09, 2.34, 1.65, 7.30, repro,
2008-05-07,2.46, -5.29, 2.20, 2.30, 1.62, 7.24, repro,
2008-05-08,1.09, -6.34, 2.01, 2.29, 1.61, 7.18, repro,
2008-05-09,-1.40, -7.65, -9.80, 2.28, 1.62, 7.16, repro,
2008-05-10,0.69, -5.61, 2.66, 2.29, 1.62, 7.20, repro,
2008-05-11,1.61, -6.31, 8.28, 2.27, 1.62, 7.22, repro,
2008-05-12,-3.68, -5.02, 2.35, 2.28, 1.61, 7.16, repro,
2008-05-13,0.17, -7.07, 3.30, 2.28, 1.61, 7.15, repro,
2008-05-14,-0.52, -6.08, 3.50, 2.29, 1.61, 7.18, repro,
2008-05-15,-0.82, -5.67, 0.01, 2.51, 1.73, 7.93, repro,
2008-05-16,3.55, -6.12, 1.72, 2.28, 1.63, 7.26, repro,
2008-05-17,1.27, -4.92, -4.29, 2.34, 1.67, 7.38, repro,
2008-05-18,0.15, -5.01, 0.48, 2.29, 1.61, 7.18, repro,
2008-05-19,-1.04, -5.94, 0.94, 2.29, 1.61, 7.15, repro,
2008-05-20,1.55, -7.20, -0.51, 2.27, 1.62, 7.17, repro,
2008-05-21,-1.15, -4.99, 0.77, 2.29, 1.62, 7.22, repro,
2008-05-22,0.77, -4.41, -5.37, 2.32, 1.64, 7.30, repro,
2008-05-23,-0.75, -5.83, 4.85, 2.32, 1.63, 7.30, repro,
2008-05-24,-0.07, -6.33, -1.10, 2.32, 1.62, 7.26, repro,
2008-05-25,1.04, -4.18, -4.09, 2.32, 1.65, 7.35, repro,
2008-05-26,-0.97, -5.31, -3.70, 2.26, 1.61, 7.10, repro,
2008-05-27,-0.65, -5.79, -2.75, 2.28, 1.64, 7.26, repro,
2008-05-28,-0.65, -4.18, 3.01, 2.29, 1.63, 7.24, repro,
2008-05-29,-0.05, -5.73, 5.80, 2.28, 1.61, 7.18, repro,
2008-05-30,0.32, -5.85, 8.00, 2.31, 1.63, 7.34, repro,
2008-05-31,0.40, -5.41, 3.71, 2.29, 1.62, 7.19, repro,
2008-06-01,0.59, -4.86, 8.54, 2.26, 1.62, 7.13, repro,
2008-06-02,0.79, -4.99, 7.08, 2.28, 1.64, 7.26, repro,
2008-06-03,0.68, -5.71, 7.44, 2.29, 1.63, 7.29, repro,
2008-06-04,1.53, -4.37, 6.62, 2.32, 1.64, 7.37, repro,
2008-06-05,-1.77, -0.18, 10.64, 2.32, 1.62, 7.32, repro,
2008-06-06,-2.46, -4.43, -0.79, 2.30, 1.64, 7.31, repro,
2008-06-07,0.31, -5.08, 5.32, 2.36, 1.70, 7.62, repro,
2008-06-08,1.12, -6.07, 8.86, 2.33, 1.66, 7.42, repro,
2008-06-09,1.21, -4.64, 2.33, 2.34, 1.64, 7.36, repro,
2008-06-10,0.58, -4.98, 6.95, 2.30, 1.62, 7.14, repro,
2008-06-11,1.10, -4.49, 8.03, 2.34, 1.64, 7.39, repro,
2008-06-12,3.03, -4.74, 6.08, 2.32, 1.66, 7.31, repro,
2008-06-13,1.17, -5.23, 6.73, 2.29, 1.64, 7.24, repro,
2008-06-14,2.18, -5.17, 3.63, 2.34, 1.67, 7.34, repro,
2008-06-15,2.88, -5.56, 4.89, 2.40, 1.71, 7.54, repro,
2008-06-16,0.90, -4.47, 3.11, 2.29, 1.61, 7.20, repro,
2008-06-17,2.77, -4.01, 4.74, 2.27, 1.62, 7.20, repro,
2008-06-18,0.88, -7.06, 8.29, 2.28, 1.63, 7.17, repro,
2008-06-19,1.38, -5.24, 0.67, 2.38, 1.67, 7.48, repro,
2008-06-20,1.72, -5.38, 6.63, 2.29, 1.62, 7.19, repro,
2008-06-21,-0.74, -5.12, 1.98, 2.36, 1.73, 7.28, repro,
2008-06-22,3.11, -5.64, 1.28, 2.34, 1.67, 7.48, repro,
2008-06-23,2.23, -5.59, 2.56, 2.26, 1.63, 7.21, repro,
2008-06-24,3.49, -5.85, 13.31, 2.25, 1.62, 7.12, repro,
2008-06-25,3.68, -5.99, 11.45, 2.28, 1.63, 7.20, repro,
2008-06-26,0.34, -6.19, 8.21, 2.33, 1.64, 7.35, repro,
2008-06-27,-0.14, -3.75, 6.61, 2.27, 1.62, 7.19, repro,
2008-06-28,2.11, -4.76, 11.82, 2.32, 1.66, 7.41, repro,
2008-06-29,1.72, -5.68, 9.64, 2.27, 1.62, 7.12, repro,
2008-06-30,4.97, -6.51, 8.02, 2.25, 1.60, 7.06, repro,
2008-07-01,6.44, -6.50, 11.47, 2.27, 1.61, 7.18, repro,
2008-07-02,-0.04, -4.17, 6.85, 2.27, 1.61, 7.16, repro,
2008-07-03,0.94, -4.11, 4.11, 2.33, 1.66, 7.48, repro,
2008-07-04,1.81, -5.47, 10.58, 2.26, 1.61, 7.11, repro,
2008-07-05,2.80, -5.40, 5.32, 2.26, 1.61, 7.08, repro,
2008-07-06,4.20, -2.89, 16.65, 2.29, 1.62, 7.18, repro,
2008-08-26,-1.12, -4.08, 2.99, 2.48, 1.81, 8.29, repro,
2008-08-27,-0.16, -4.22, 3.20, 2.34, 1.65, 7.49, repro,
2008-08-28,0.04, -5.25, 8.33, 2.38, 1.72, 7.61, repro,
2008-08-29,4.12, -4.98, 13.63, 2.36, 1.66, 7.61, repro,
2008-08-30,5.04, -6.36, 1.51, 2.34, 1.66, 7.56, repro,
2008-08-31,1.22, -4.39, 10.99, 2.35, 1.67, 7.51, repro,
2008-09-01,2.44, -4.96, 7.06, 2.32, 1.65, 7.46, repro,
2008-09-02,1.38, -4.87, 11.13, 2.32, 1.65, 7.44, repro,
2008-09-03,1.86, -6.05, 7.71, 2.33, 1.66, 7.54, repro,
2008-09-04,1.05, -6.17, 2.16, 2.49, 1.75, 8.07, repro,
2008-09-05,-2.04, -4.20, 4.22, 2.39, 1.71, 7.70, repro,
2008-09-06,-0.46, -4.44, 4.11, 2.38, 1.70, 7.67, repro,
2008-09-07,-0.43, -6.53, 1.08, 2.41, 1.77, 7.64, repro,
2008-09-08,0.21, -6.95, -0.22, 2.39, 1.70, 7.70, repro,
2008-09-09,-2.48, -4.44, 14.59, 2.35, 1.67, 7.60, repro,
2008-09-10,-2.06, -3.04, 19.51, 2.39, 1.68, 7.63, repro,
2008-09-11,0.88, -4.74, 9.68, 2.38, 1.68, 7.62, repro,
2008-09-12,-0.08, -4.46, 5.58, 2.36, 1.69, 7.58, repro,
2008-09-13,-1.46, -6.21, 15.57, 2.40, 1.69, 7.67, repro,
2008-09-14,-0.00, -5.72, 15.81, 2.33, 1.65, 7.50, repro,
2008-09-15,1.09, -6.66, 13.94, 2.33, 1.65, 7.47, repro,
2008-09-16,0.98, -4.79, 9.33, 2.34, 1.65, 7.42, repro,
2008-09-17,-4.36, -5.02, 11.53, 2.34, 1.69, 7.62, repro,
2008-09-18,-1.50, -4.51, 9.31, 2.29, 1.64, 7.33, repro,
2008-09-19,-4.34, -1.96, 8.36, 2.35, 1.67, 7.52, repro,
2008-09-20,-2.65, -5.54, 7.81, 2.27, 1.63, 7.31, repro,
2008-09-21,0.39, -4.76, 13.88, 2.28, 1.62, 7.34, repro,
2008-09-22,0.41, -5.73, 8.31, 2.27, 1.62, 7.28, repro,
2008-09-23,2.13, -4.95, 2.28, 2.28, 1.63, 7.31, repro,
2008-09-24,-1.14, -5.32, 5.24, 2.29, 1.63, 7.35, repro,
2008-09-25,-3.00, -3.15, 17.93, 2.28, 1.63, 7.33, repro,
2008-09-26,0.10, -6.50, 7.30, 2.28, 1.62, 7.31, repro,
2008-09-27,1.62, -5.77, 11.50, 2.27, 1.61, 7.28, repro,
2008-09-28,-0.07, -6.19, 5.95, 2.27, 1.63, 7.29, repro,
2008-09-29,-2.15, -4.65, 3.01, 2.29, 1.63, 7.35, repro,
2008-09-30,-0.40, -5.70, 12.66, 2.34, 1.66, 7.48, repro,
2008-10-01,0.56, -6.72, 5.83, 2.28, 1.63, 7.36, repro,
2008-10-02,0.41, -6.88, 10.79, 2.28, 1.62, 7.29, repro,
2008-10-03,-1.78, -4.77, 1.51, 2.28, 1.62, 7.33, repro,
2008-10-04,-1.51, -5.81, 6.47, 2.29, 1.64, 7.38, repro,
2008-10-05,-2.88, -4.33, 9.18, 2.28, 1.63, 7.33, repro,
2008-10-06,-3.02, -2.04, 10.15, 2.28, 1.63, 7.33, repro,
2008-10-07,-0.46, -6.97, 4.05, 2.28, 1.63, 7.36, repro,
2008-10-08,2.63, -7.33, 2.49, 2.32, 1.64, 7.30, repro,
2008-10-09,4.54, -8.45, 4.29, 2.28, 1.61, 7.18, repro,
2008-10-10,-1.08, -6.49, 8.77, 2.32, 1.65, 7.40, repro,
2008-10-11,-0.95, -4.57, 1.42, 2.27, 1.61, 7.13, repro,
2008-10-12,-2.22, -4.30, 4.42, 2.25, 1.60, 7.09, repro,
2008-10-13,2.01, -4.56, 11.13, 2.29, 1.61, 7.17, repro,
2008-10-14,-0.43, -4.24, 11.43, 2.25, 1.61, 7.11, repro,
2008-10-15,-4.02, -3.83, 12.65, 2.30, 1.64, 7.31, repro,
2008-10-16,-5.51, -4.16, 6.71, 2.35, 1.65, 7.43, repro,
2008-10-17,0.85, -5.89, -1.04, 2.25, 1.60, 7.06, repro,
2008-10-18,-1.47, -6.74, 7.40, 2.24, 1.59, 7.01, repro,
2008-10-19,-2.90, -4.72, 3.93, 2.27, 1.62, 7.16, repro,
2008-10-20,-0.26, -5.68, 1.63, 2.31, 1.66, 7.28, repro,
2008-10-21,0.42, -5.60, 0.62, 2.32, 1.66, 7.42, repro,
2008-10-22,0.88, -6.26, 3.80, 2.27, 1.61, 7.14, repro,
2008-10-23,-0.86, -7.27, 11.98, 2.26, 1.61, 7.17, repro,
2008-10-24,1.97, -6.40, 6.72, 2.27, 1.61, 7.14, repro,
2008-10-25,0.21, -6.24, 13.98, 2.26, 1.62, 7.20, repro,
2008-10-26,-2.79, -3.75, 15.08, 2.25, 1.61, 7.14, repro,
2008-10-27,-1.23, -5.92, 8.46, 2.32, 1.64, 7.41, repro,
2008-10-28,2.22, -6.70, 12.61, 2.40, 1.72, 7.65, repro,
2008-10-29,-1.68, 1.09, 14.39, 2.39, 1.71, 7.52, repro,
2008-10-30,0.19, -4.97, 12.33, 2.28, 1.61, 7.18, repro,
2008-10-31,0.36, -6.52, 0.45, 2.41, 1.69, 7.49, repro,
2008-11-01,-2.66, -7.50, 10.11, 2.34, 1.65, 7.40, repro,
2008-11-02,-3.24, -6.41, 8.71, 2.32, 1.64, 7.31, repro,
2008-11-03,-6.15, -2.18, 19.92, 2.35, 1.66, 7.33, repro,
2008-11-04,-1.75, -5.10, 12.85, 2.31, 1.63, 7.25, repro,
2008-11-05,-3.05, -3.91, 4.51, 2.35, 1.67, 7.43, repro,
2008-11-06,-3.39, -5.29, 6.26, 2.33, 1.66, 7.35, repro,
2008-11-07,-0.36, -5.16, 7.85, 2.42, 1.70, 7.73, repro,
2008-11-08,-1.56, -8.06, 11.95, 2.36, 1.66, 7.46, repro,
2008-11-09,-6.77, -5.15, 12.56, 2.34, 1.62, 7.23, repro,
2008-11-10,-1.76, -6.05, 16.27, 2.33, 1.64, 7.37, repro,
2008-11-11,-0.80, -6.19, 12.94, 2.49, 1.73, 7.84, repro,
2008-11-12,-1.87, -5.97, 10.06, 2.27, 1.61, 7.11, repro,
2008-11-13,-3.47, -5.36, 3.96, 2.35, 1.64, 7.38, repro,
2008-11-14,-1.50, -5.00, 5.40, 2.45, 1.72, 7.66, repro,
2008-11-15,0.80, -7.57, -0.13, 2.44, 1.71, 7.60, repro,
2008-11-16,0.67, -6.08, 5.31, 2.47, 1.75, 7.95, repro,
2008-11-17,0.82, -6.08, 1.43, 2.34, 1.68, 7.43, repro,
2008-11-18,-4.72, -5.98, 10.56, 2.51, 1.72, 7.83, repro,
2008-11-19,-4.62, -4.97, 0.03, 2.51, 1.75, 8.03, repro,
2008-11-20,0.33, -6.95, 14.62, 2.51, 1.77, 7.95, repro,
2008-11-21,2.57, -8.17, 12.16, 2.54, 1.79, 8.17, repro,
2008-11-22,-2.34, -6.74, 13.97, 2.44, 1.70, 7.64, repro,
2008-11-23,-1.25, -7.73, 2.28, 2.45, 1.74, 7.92, repro,
2008-11-24,-3.59, -4.96, 8.48, 2.48, 1.73, 7.87, repro,
2008-11-25,-2.26, -7.13, 12.10, 2.48, 1.73, 7.96, repro,
2008-11-26,-1.60, -7.02, 7.88, 2.32, 1.65, 7.37, repro,
2008-11-27,-3.30, -7.58, 7.87, 2.36, 1.67, 7.44, repro,
2008-11-28,-3.30, -7.01, 11.34, 2.42, 1.71, 7.73, repro,
2008-11-29,-2.28, -6.63, 9.65, 2.51, 1.74, 7.89, repro,
2008-11-30,-0.81, -5.47, 8.91, 2.30, 1.61, 7.20, repro,
2008-12-01,-2.05, -6.84, 11.43, 2.28, 1.62, 7.21, repro,
2008-12-02,3.82, -7.28, 14.18, 2.33, 1.64, 7.40, repro,
2008-12-03,-0.60, -6.95, 11.86, 2.32, 1.64, 7.37, repro,
2008-12-04,0.58, -7.93, 8.66, 2.38, 1.68, 7.58, repro,
2008-12-05,-1.86, -6.69, 10.34, 2.51, 1.77, 7.83, repro,
2008-12-06,-3.56, -6.11, 8.99, 2.59, 1.78, 8.15, repro,
2008-12-07,-3.86, -6.19, 7.09, 2.64, 1.82, 8.41, repro,
2008-12-08,-4.01, -6.65, 9.60, 2.45, 1.71, 7.71, repro,
2008-12-09,-2.68, -7.90, 16.74, 2.35, 1.66, 7.37, repro,
2008-12-10,-3.11, -8.74, 12.41, 2.41, 1.69, 7.57, repro,
2008-12-11,-1.49, -6.86, 2.37, 2.39, 1.66, 7.57, repro,
2008-12-12,-0.03, -7.33, -3.52, 2.56, 1.78, 8.17, repro,
2008-12-13,-1.82, -6.01, -1.14, 2.46, 1.75, 7.84, repro,
2008-12-14,3.10, -9.78, -8.70, 2.30, 1.62, 7.14, repro,
2008-12-15,-0.26, -7.52, 4.09, 2.33, 1.64, 7.23, repro,
2008-12-16,-0.68, -8.50, 1.88, 2.30, 1.62, 7.19, repro,
2008-12-17,4.97, -8.35, -2.79, 2.30, 1.63, 7.32, repro,
2008-12-18,-2.96, -8.48, -1.19, 2.27, 1.62, 7.13, repro,
2008-12-19,-2.10, -8.58, 2.87, 2.39, 1.73, 7.39, repro,
2008-12-20,-2.78, -7.83, 1.20, 2.27, 1.61, 7.10, repro,
2008-12-21,0.57, -6.78, 4.74, 2.41, 1.71, 7.52, repro,
2008-12-22,-1.87, -8.57, 5.16, 2.32, 1.63, 7.19, repro,
2008-12-23,-2.46, -6.51, -9.17, 2.32, 1.64, 7.26, repro,
2008-12-24,-1.13, -8.31, 5.77, 2.29, 1.63, 7.13, repro,
2008-12-25,-7.21, -4.12, 14.83, 2.28, 1.62, 7.05, repro,
2008-12-26,-1.98, -5.64, 16.04, 2.28, 1.62, 7.11, repro,
2008-12-27,2.30, -7.70, 7.80, 2.30, 1.63, 7.14, repro,
2008-12-28,0.64, -6.48, 14.45, 2.29, 1.62, 7.11, repro,
2008-12-29,-2.81, -5.44, 3.57, 2.29, 1.62, 7.15, repro,
2008-12-30,-5.06, -5.07, 6.65, 2.27, 1.61, 7.10, repro,
2008-12-31,-2.41, -5.93, 4.55, 2.27, 1.61, 7.10, repro,
2009-01-01,-2.16, -5.25, 12.86, 2.36, 1.68, 7.58, repro,
2009-01-02,2.50, -5.92, 9.70, 2.28, 1.62, 7.17, repro,
2009-01-03,16.87, -7.81, 12.21, 2.31, 1.65, 7.35, repro,
2009-01-04,15.97, -12.46, 8.75, 2.31, 1.65, 7.35, repro,
2009-01-05,17.91, -10.23, 12.81, 2.34, 1.67, 7.38, repro,
2009-01-06,17.66, -11.45, 6.17, 2.34, 1.67, 7.28, repro,
2009-01-07,16.21, -10.74, 9.41, 2.36, 1.67, 7.42, repro,
2009-01-08,17.39, -11.20, 15.31, 2.35, 1.66, 7.29, repro,
2009-01-09,17.58, -11.41, 6.40, 2.33, 1.64, 7.28, repro,
2009-01-10,18.14, -13.77, 4.86, 2.27, 1.63, 7.23, repro,
2009-01-11,14.99, -16.96, 4.52, 2.32, 1.67, 7.55, repro,
2009-01-12,14.72, -17.81, 12.18, 2.40, 1.74, 7.99, repro,
2009-01-13,14.43, -18.89, 15.77, 2.35, 1.71, 7.86, repro,
2009-01-14,5.03, -16.12, 15.85, 2.37, 1.65, 7.42, repro,
2009-01-15,2.05, -7.70, 1.95, 2.31, 1.65, 7.31, repro,
2009-01-16,-0.36, -8.38, 7.31, 2.34, 1.68, 7.41, repro,
2009-01-17,-1.05, -7.41, 7.43, 2.31, 1.68, 7.50, repro,
2009-01-18,1.62, -6.91, 10.74, 2.37, 1.71, 7.67, repro,
2009-01-19,1.50, -7.56, 10.18, 2.39, 1.74, 7.87, repro,
2009-01-20,4.26, -6.79, 6.79, 2.41, 1.75, 8.12, repro,
2009-01-21,2.43, -5.75, 2.07, 2.39, 1.74, 7.85, repro,
2009-01-22,2.89, -7.57, 0.13, 2.29, 1.65, 7.27, repro,
2009-01-23,-0.27, -7.56, -0.42, 2.45, 1.84, 8.28, repro,
2009-01-24,0.72, -7.14, 2.70, 2.33, 1.66, 7.47, repro,
2009-01-25,0.29, -6.03, 5.70, 2.29, 1.63, 7.17, repro,
2009-01-26,2.12, -5.52, 8.37, 2.31, 1.63, 7.17, repro,
2009-01-27,5.48, -7.07, 9.17, 2.30, 1.65, 7.29, repro,
2009-01-28,7.12, -7.86, 7.24, 2.29, 1.64, 7.17, repro,
2009-01-29,5.85, -6.84, 5.63, 2.29, 1.61, 7.11, repro,
2009-01-30,5.31, -7.96, 11.92, 2.36, 1.65, 7.32, repro,
2009-01-31,0.71, -9.30, 15.31, 2.30, 1.62, 7.16, repro,
2009-02-01,3.72, -8.25, 10.38, 2.30, 1.63, 7.21, repro,
2009-02-02,0.63, -8.03, 17.20, 2.31, 1.62, 7.21, repro,
2009-02-03,5.06, -9.71, 18.00, 2.27, 1.59, 7.03, repro,
2009-02-04,2.84, -10.15, 10.37, 2.30, 1.60, 7.06, repro,
2009-02-05,2.66, -8.77, 6.13, 2.42, 1.68, 7.49, repro,
2009-02-06,0.86, -7.50, 8.73, 2.34, 1.63, 7.24, repro,
2009-02-07,-2.62, -5.07, 20.95, 2.30, 1.61, 7.17, repro,
2009-02-08,1.95, -7.36, 9.81, 2.35, 1.64, 7.26, repro,
2009-02-09,0.75, -7.76, 11.78, 2.34, 1.63, 7.21, repro,
2009-02-10,2.70, -6.43, 2.04, 2.30, 1.62, 7.17, repro,
2009-02-11,1.07, -5.86, 11.67, 2.43, 1.70, 7.55, repro,
2009-02-12,4.71, -7.07, 7.95, 2.39, 1.66, 7.43, repro,
2009-02-13,1.03, -5.35, 9.09, 2.32, 1.62, 7.23, repro,
2009-02-14,2.85, -6.70, 3.50, 2.30, 1.62, 7.21, repro,
2009-02-15,0.13, -8.16, 8.26, 2.32, 1.63, 7.22, repro,
2009-02-16,1.82, -8.66, 13.37, 2.35, 1.66, 7.40, repro,
2009-02-17,2.36, -7.21, 17.63, 2.32, 1.63, 7.35, repro,
2009-02-18,5.44, -8.10, 6.73, 2.32, 1.63, 7.29, repro,
2009-02-19,2.15, -8.06, -4.70, 2.35, 1.63, 7.26, repro,
2009-02-20,0.89, -6.30, 9.53, 2.36, 1.65, 7.32, repro,
2009-02-21,4.80, -8.81, 7.41, 2.31, 1.63, 7.21, repro,
2009-02-22,6.12, -9.69, 3.62, 2.36, 1.67, 7.49, repro,
2009-02-23,-0.15, -8.50, 8.56, 2.40, 1.66, 7.41, repro,
2009-02-24,1.48, -8.04, 10.75, 2.95, 2.36, 8.01, repro,
2009-02-25,-1.77, -11.78, -7.02, 580.68, 296.83, 601.15, repro,
2009-02-26,-0.02, -6.72, 6.00, 2.37, 1.63, 7.23, repro,
2009-02-27,3.05, -8.68, 0.12, 2.43, 1.69, 7.50, repro,
2009-02-28,-2.09, -8.12, 5.17, 2.30, 1.62, 7.21, repro,
2009-03-01,1.02, -7.45, 2.00, 2.32, 1.62, 7.25, repro,
2009-03-02,-1.12, -6.69, 7.06, 2.32, 1.63, 7.29, repro,
2009-03-03,0.90, -8.69, -0.36, 2.39, 1.67, 7.45, repro,
2009-03-04,7.36, -7.68, -3.81, 2.33, 1.65, 7.33, repro,
2009-03-05,1.98, -7.98, 2.93, 2.32, 1.63, 7.28, repro,
2009-03-06,1.42, -7.88, 7.42, 2.36, 1.67, 7.34, repro,
2009-03-07,2.56, -6.43, 4.22, 2.32, 1.63, 7.25, repro,
2009-03-08,4.00, -8.89, 6.95, 2.38, 1.67, 7.48, repro,
2009-03-09,2.63, -9.86, 7.44, 2.32, 1.63, 7.27, repro,
2009-03-10,-0.52, -8.77, -3.77, 2.36, 1.66, 7.34, repro,
2009-03-11,0.18, -8.71, -0.52, 2.30, 1.62, 7.16, repro,
2009-03-12,0.36, -8.46, 2.77, 2.29, 1.62, 7.16, repro,
2009-03-13,-0.61, -5.85, 7.25, 2.30, 1.62, 7.19, repro,
2009-03-14,-2.86, -3.37, 7.82, 2.37, 1.66, 7.43, repro,
2009-03-15,0.90, -6.35, 11.83, 2.30, 1.62, 7.19, repro,
2009-03-16,0.70, -5.49, 12.11, 2.37, 1.65, 7.44, repro,
2009-03-17,-1.37, -6.69, 9.50, 2.29, 1.60, 7.10, repro,
2009-03-18,-8.32, -5.80, 7.15, 2.31, 1.61, 7.23, repro,
2009-03-19,0.24, -7.02, 8.90, 2.36, 1.66, 7.37, repro,
