PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0158423729 North Latitude, -120.2940598147 East Longitude, 323.24327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,-1.01, 0.92, -9.88, 2.01, 1.62, 7.45, repro,
2009-08-09,-1.18, 0.31, -3.89, 1.99, 1.61, 7.40, repro,
2009-08-10,-1.01, 1.83, -3.19, 1.98, 1.61, 7.43, repro,
2009-08-11,-2.44, 2.38, -8.75, 1.98, 1.61, 7.37, repro,
2009-08-12,-1.64, 1.67, -1.03, 1.99, 1.61, 7.38, repro,
2009-08-13,-1.35, 1.16, -1.01, 2.02, 1.62, 7.46, repro,
2009-08-14,-2.00, 0.78, -4.50, 2.05, 1.63, 7.54, repro,
2009-08-15,-0.40, 1.14, -8.03, 2.04, 1.63, 7.54, repro,
2009-08-16,-0.01, 0.98, -0.89, 2.01, 1.62, 7.44, repro,
2009-08-17,-1.54, 0.81, -1.99, 2.04, 1.66, 7.76, repro,
2009-08-18,-0.80, 1.76, -2.64, 2.03, 1.63, 7.52, repro,
2009-08-19,-1.06, 0.71, 0.29, 1.99, 1.62, 7.40, repro,
2009-08-20,-1.42, 1.24, -6.87, 2.00, 1.62, 7.48, repro,
2009-08-21,-0.89, 1.81, -7.05, 2.03, 1.66, 7.63, repro,
2009-08-22,-0.73, 1.24, -8.34, 2.14, 1.72, 8.24, repro,
2009-08-23,-1.90, 0.08, 0.42, 2.18, 1.75, 8.39, repro,
2009-08-24,-1.10, 0.50, -1.78, 2.04, 1.67, 7.67, repro,
2009-08-25,-0.82, 1.96, 1.96, 2.05, 1.68, 7.71, repro,
2009-08-26,-2.21, 1.10, -0.33, 2.04, 1.67, 7.64, repro,
2009-08-27,-2.92, 0.81, -5.37, 2.01, 1.65, 7.60, repro,
2009-08-28,-1.85, 2.47, -6.84, 2.00, 1.62, 7.44, repro,
2009-08-29,-2.12, 1.12, -5.16, 2.01, 1.62, 7.48, repro,
2009-08-30,-0.11, 1.71, 1.30, 2.04, 1.66, 7.61, repro,
2009-08-31,0.69, 1.82, -7.10, 2.03, 1.66, 7.63, repro,
2009-09-01,-2.55, 0.91, -5.53, 2.01, 1.65, 7.57, repro,
2009-09-02,-2.80, 0.63, -1.56, 2.04, 1.70, 7.69, repro,
2009-09-03,-1.41, 0.42, -5.22, 2.07, 1.64, 7.87, repro,
2009-09-04,-1.33, 1.81, -6.86, 1.99, 1.62, 7.43, repro,
2009-09-05,-1.66, 2.19, -7.73, 2.06, 1.68, 7.73, repro,
2009-09-06,-2.22, 0.95, -3.20, 2.11, 1.69, 7.98, repro,
2009-09-07,-1.89, 1.41, -5.80, 1.99, 1.62, 7.46, repro,
2009-09-08,-2.07, 1.91, -2.27, 2.00, 1.62, 7.52, repro,
2009-09-09,-3.38, 1.20, -1.90, 2.01, 1.63, 7.53, repro,
2009-09-10,-2.95, 2.00, -9.79, 2.01, 1.63, 7.49, repro,
2009-09-11,-1.70, 1.55, -3.81, 2.02, 1.63, 7.50, repro,
2009-09-12,-1.37, 1.28, -0.81, 1.96, 1.61, 7.36, repro,
2009-09-13,-2.90, 0.53, 0.92, 2.00, 1.67, 7.61, repro,
2009-09-14,-2.57, 2.69, -2.36, 1.97, 1.63, 7.44, repro,
2009-09-15,-2.79, 0.67, -4.57, 1.97, 1.62, 7.40, repro,
2009-09-16,-1.44, 2.12, -5.85, 1.97, 1.61, 7.38, repro,
2009-09-17,-1.32, 0.83, -5.50, 2.03, 1.69, 7.59, repro,
2009-09-18,-1.25, -0.12, -2.64, 2.00, 1.66, 7.48, repro,
2009-09-19,-2.31, 1.80, -0.44, 1.97, 1.61, 7.39, repro,
2009-09-20,-0.94, 0.56, -2.28, 1.97, 1.62, 7.43, repro,
2009-09-21,-1.89, 0.38, -6.14, 1.98, 1.62, 7.43, repro,
2009-09-22,-1.43, 0.92, -7.16, 2.03, 1.66, 7.57, repro,
2009-09-23,-1.41, 1.18, -9.03, 2.03, 1.66, 7.56, repro,
2009-09-24,-1.64, 1.56, -6.75, 1.97, 1.62, 7.42, repro,
2009-09-25,-1.46, 0.18, -4.98, 2.01, 1.65, 7.57, repro,
2009-09-26,-2.08, 0.91, -5.32, 1.96, 1.61, 7.40, repro,
2009-09-27,-1.78, 1.75, -0.49, 1.97, 1.61, 7.37, repro,
2009-09-28,-2.12, 0.96, -4.45, 2.04, 1.64, 7.55, repro,
2009-09-29,-2.50, -0.25, -4.80, 2.06, 1.69, 7.57, repro,
2009-09-30,-1.20, 0.64, -2.25, 1.96, 1.61, 7.39, repro,
2009-10-01,-1.56, 0.38, -5.49, 1.98, 1.62, 7.49, repro,
2009-10-02,-2.73, 0.90, -6.69, 1.96, 1.61, 7.39, repro,
2009-10-03,-1.49, 1.12, -5.75, 1.98, 1.61, 7.39, repro,
2009-10-04,-1.47, 0.02, -6.65, 1.97, 1.62, 7.43, repro,
2009-10-05,-1.89, 1.21, -6.55, 1.96, 1.61, 7.39, repro,
2009-10-06,-2.62, 1.31, -4.27, 1.95, 1.61, 7.34, repro,
2009-10-07,-2.72, 1.55, -3.13, 1.97, 1.61, 7.38, repro,
2009-10-08,-2.37, 1.91, -7.19, 2.03, 1.64, 7.58, repro,
2009-10-09,-2.18, 1.53, -8.75, 1.96, 1.61, 7.36, repro,
2009-10-10,-2.26, 1.72, -1.77, 1.96, 1.64, 7.41, repro,
2009-10-11,-2.50, 0.76, -1.93, 2.00, 1.64, 7.46, repro,
2009-10-12,-3.77, -0.04, -1.14, 1.99, 1.65, 7.51, repro,
2009-10-13,-11.89, -0.91, -17.66, 2.01, 1.66, 7.58, repro,
2009-10-14,-9.59, -2.59, -35.88, 2.02, 1.71, 7.83, repro,
2009-10-15,-0.84, 1.46, -9.89, 2.00, 1.67, 7.57, repro,
2009-10-16,-3.29, 1.02, -10.03, 1.98, 1.66, 7.45, repro,
2009-10-17,-2.30, 0.82, -16.96, 2.02, 1.71, 7.64, repro,
2009-10-18,-2.05, 1.49, -10.80, 2.00, 1.68, 7.54, repro,
2009-10-19,-1.67, 1.62, -10.30, 2.00, 1.69, 7.56, repro,
2009-10-20,-2.07, 0.23, -8.82, 2.02, 1.71, 7.67, repro,
2009-10-21,-1.14, 0.64, -3.75, 2.00, 1.69, 7.60, repro,
2009-10-22,-1.05, 1.64, -7.98, 2.00, 1.68, 7.54, repro,
2009-10-23,-1.93, 0.52, -7.98, 2.01, 1.68, 7.57, repro,
2009-10-24,-1.95, 0.71, -1.77, 2.00, 1.69, 7.59, repro,
2009-10-25,-1.41, 0.96, -2.95, 2.04, 1.68, 7.57, repro,
2009-10-26,-2.62, 0.68, -1.77, 2.02, 1.71, 7.66, repro,
2009-10-27,-1.58, 1.35, -3.25, 1.98, 1.67, 7.65, repro,
2009-10-28,2.84, 2.19, 0.40, 2.00, 1.67, 7.66, repro,
2009-10-29,-2.55, 1.22, -1.85, 1.99, 1.65, 7.53, repro,
2009-10-30,-1.87, 1.27, -9.49, 2.03, 1.69, 7.68, repro,
2009-10-31,-2.31, 0.73, -4.18, 2.03, 1.69, 7.69, repro,
2009-11-01,-1.53, 1.24, -3.93, 2.03, 1.69, 7.69, repro,
2009-11-02,-2.14, 2.06, -10.34, 2.00, 1.67, 7.60, repro,
2009-11-03,-2.00, 0.66, -3.27, 2.00, 1.67, 7.62, repro,
2009-11-04,-2.69, 1.12, -2.88, 2.02, 1.69, 7.70, repro,
2009-11-05,-0.59, 1.38, -7.10, 2.11, 1.81, 7.97, repro,
2009-11-06,-2.56, 1.71, -4.41, 2.12, 1.82, 8.01, repro,
2009-11-07,-2.07, 1.11, -3.96, 1.99, 1.68, 7.59, repro,
2009-11-08,-1.99, -0.26, -3.86, 2.03, 1.71, 7.68, repro,
2009-11-09,-3.40, 1.08, -9.69, 2.02, 1.71, 7.72, repro,
2009-11-10,-3.05, 0.38, -3.15, 2.02, 1.72, 7.70, repro,
2009-11-11,-1.73, 0.78, -6.70, 2.01, 1.69, 7.62, repro,
2009-11-12,-1.73, -0.82, -7.85, 2.08, 1.79, 7.96, repro,
2009-11-13,-2.70, -0.08, -7.96, 2.05, 1.75, 7.90, repro,
2009-11-14,-1.63, 0.86, -6.33, 2.03, 1.71, 7.66, repro,
2009-11-15,-2.12, 1.10, -9.26, 2.03, 1.71, 7.68, repro,
2009-11-16,-1.69, 2.16, -12.58, 2.00, 1.68, 7.62, repro,
2009-11-17,-2.78, 2.11, -1.93, 2.10, 1.74, 8.00, repro,
2009-11-18,-2.71, 1.81, -2.52, 2.07, 1.68, 7.80, repro,
2009-11-19,-2.24, 1.08, -4.49, 2.01, 1.71, 7.69, repro,
2009-11-20,-2.87, -0.19, -1.37, 1.99, 1.68, 7.62, repro,
2009-11-21,-2.41, 0.81, -0.73, 2.00, 1.69, 7.61, repro,
2009-11-22,-2.16, 0.69, -11.10, 1.99, 1.67, 7.60, repro,
2009-11-23,-1.35, 1.01, -4.77, 1.97, 1.62, 7.45, repro,
2009-11-24,-2.07, 1.55, -13.63, 2.04, 1.69, 7.63, repro,
2009-11-25,-1.91, 0.84, -11.38, 1.99, 1.67, 7.60, repro,
2009-11-26,-1.71, 0.75, -14.08, 1.98, 1.67, 7.53, repro,
2009-11-27,-3.10, 0.58, -13.37, 2.00, 1.67, 7.59, repro,
2009-11-28,0.78, 0.75, -0.80, 2.00, 1.67, 7.51, repro,
2009-11-29,-1.00, 1.34, -9.07, 1.99, 1.66, 7.51, repro,
2009-11-30,-1.75, 0.07, -12.71, 1.99, 1.66, 7.51, repro,
2009-12-01,-1.67, 0.90, -10.48, 1.96, 1.61, 7.39, repro,
2009-12-02,-2.12, 0.96, -13.42, 1.98, 1.66, 7.47, repro,
2009-12-03,-1.08, 1.06, -12.89, 2.00, 1.66, 7.49, repro,
2009-12-04,-1.81, 1.10, -13.04, 1.97, 1.61, 7.38, repro,
2009-12-05,-2.54, 2.48, -4.21, 1.97, 1.61, 7.41, repro,
2009-12-06,-4.07, 1.61, -3.19, 1.96, 1.60, 7.39, repro,
2009-12-07,-3.60, 0.68, -0.82, 1.95, 1.60, 7.36, repro,
2009-12-08,-2.09, 0.76, -4.62, 1.99, 1.65, 7.56, repro,
2009-12-09,-1.60, 1.58, -9.74, 1.98, 1.66, 7.55, repro,
2009-12-10,-2.48, 1.85, -9.22, 1.99, 1.64, 7.53, repro,
2009-12-11,-0.56, 0.88, -12.33, 1.99, 1.67, 7.60, repro,
2009-12-12,-5.04, 0.56, -12.57, 2.02, 1.69, 7.68, repro,
2009-12-13,-4.61, -0.80, -16.63, 1.97, 1.62, 7.43, repro,
2009-12-14,-1.93, 2.46, -13.44, 1.96, 1.61, 7.37, repro,
2009-12-15,-2.28, 1.93, -19.62, 1.97, 1.62, 7.43, repro,
2009-12-16,-2.74, 0.96, -15.81, 1.98, 1.62, 7.46, repro,
2009-12-17,-3.17, 1.39, -10.42, 1.98, 1.61, 7.42, repro,
2009-12-18,-3.22, 1.06, -16.59, 1.96, 1.60, 7.37, repro,
2009-12-19,-2.73, 2.88, -11.53, 1.97, 1.64, 7.48, repro,
2009-12-20,-2.61, 2.56, -14.01, 1.99, 1.65, 7.53, repro,
2009-12-21,-2.46, 1.79, -5.87, 1.98, 1.64, 7.47, repro,
2009-12-22,-2.44, 1.86, -11.51, 2.00, 1.65, 7.62, repro,
2009-12-23,1.07, 2.65, -10.89, 2.04, 1.67, 7.81, repro,
2009-12-24,-2.78, 0.91, -13.99, 1.94, 1.60, 7.33, repro,
2009-12-25,-1.98, 1.88, -13.74, 1.95, 1.61, 7.40, repro,
2009-12-26,-1.52, 2.84, -11.66, 1.96, 1.62, 7.42, repro,
2009-12-27,-1.35, 2.96, -13.43, 1.95, 1.60, 7.36, repro,
2009-12-28,-2.19, 2.01, -13.75, 1.94, 1.60, 7.37, repro,
2009-12-29,-2.65, 1.19, -7.59, 1.94, 1.60, 7.34, repro,
2009-12-30,-3.39, 1.77, -12.72, 1.94, 1.61, 7.38, repro,
2009-12-31,-2.61, 1.64, -15.53, 1.95, 1.61, 7.37, repro,
2010-01-01,-2.46, 2.86, -21.55, 1.96, 1.61, 7.47, repro,
2010-01-02,-1.19, 2.50, -17.69, 1.95, 1.59, 7.39, repro,
2010-01-03,-2.70, 1.50, -11.37, 1.95, 1.61, 7.44, repro,
2010-01-04,-2.67, 2.51, -13.61, 1.95, 1.61, 7.43, repro,
2010-01-05,-1.90, 2.29, -14.78, 1.95, 1.60, 7.41, repro,
2010-01-06,-2.83, 1.67, -17.18, 1.95, 1.60, 7.41, repro,
2010-01-07,-1.48, 1.82, -19.97, 1.94, 1.60, 7.38, repro,
2010-01-08,-2.11, 3.05, -13.16, 1.96, 1.61, 7.43, repro,
2010-01-09,-2.58, 1.98, -15.40, 1.95, 1.60, 7.39, repro,
2010-01-10,-2.79, 1.02, -11.02, 1.94, 1.60, 7.38, repro,
2010-01-11,-1.57, 1.79, -18.46, 1.99, 1.61, 7.53, repro,
2010-01-12,-2.37, 2.22, -2.91, 1.96, 1.64, 7.56, repro,
2010-01-13,-4.49, 1.01, -13.45, 2.02, 1.65, 7.63, repro,
2010-01-14,-2.64, 0.90, -18.81, 2.04, 1.68, 7.76, repro,
2010-01-15,-3.65, 0.99, -11.25, 2.02, 1.69, 7.70, repro,
2010-01-16,-2.95, 1.04, -7.87, 1.97, 1.61, 7.43, repro,
2010-01-17,-1.83, 1.46, -3.71, 1.95, 1.60, 7.39, repro,
2010-01-18,-8.11, 1.46, -16.11, 1.98, 1.63, 7.53, repro,
2010-01-19,-9.43, -1.43, -12.53, 2.03, 1.63, 7.56, repro,
2010-01-20,-5.17, -2.51, -22.10, 2.07, 1.68, 7.72, repro,
2010-01-21,-6.13, -2.07, -9.79, 1.99, 1.64, 7.57, repro,
2010-01-22,-3.39, -0.35, -5.01, 1.95, 1.60, 7.36, repro,
2010-01-23,-3.26, 0.87, -10.97, 1.95, 1.61, 7.40, repro,
2010-01-24,-2.49, 1.45, -14.64, 2.00, 1.64, 7.56, repro,
2010-01-25,-1.30, 2.55, -17.09, 1.98, 1.62, 7.46, repro,
2010-01-26,-0.87, 0.01, -8.75, 2.02, 1.63, 7.48, repro,
2010-01-27,-2.25, 1.33, -14.76, 2.03, 1.64, 7.51, repro,
2010-01-28,-1.14, 0.79, -19.04, 1.96, 1.63, 7.47, repro,
2010-01-29,-2.84, 2.03, -12.28, 1.98, 1.66, 7.51, repro,
2010-01-30,-2.32, 2.83, -9.28, 1.96, 1.61, 7.42, repro,
2010-01-31,-2.36, 1.39, -14.69, 1.95, 1.57, 7.24, repro,
2010-02-01,-2.21, 1.98, -13.21, 1.95, 1.59, 7.34, repro,
2010-02-02,-1.81, 1.69, -9.42, 2.03, 1.62, 7.70, repro,
2010-02-03,-2.47, 0.61, -14.66, 1.98, 1.63, 7.54, repro,
2010-02-04,-2.93, -0.24, -18.90, 2.05, 1.74, 7.96, repro,
2010-02-05,-5.69, -2.07, -10.82, 1.99, 1.65, 7.59, repro,
2010-02-06,-1.40, 1.17, -1.56, 2.02, 1.68, 7.70, repro,
2010-02-07,-1.64, -0.04, -11.53, 2.03, 1.64, 7.68, repro,
2010-02-08,-2.75, 0.45, -11.40, 2.06, 1.68, 7.89, repro,
2010-02-09,-3.38, 1.94, -8.88, 2.04, 1.64, 7.69, repro,
2010-02-10,-2.49, 1.20, -14.25, 2.09, 1.75, 8.02, repro,
2010-02-11,-1.71, 1.17, -19.39, 2.05, 1.75, 7.96, repro,
2010-02-12,-2.35, 1.26, -15.82, 2.00, 1.69, 7.73, repro,
2010-02-13,-1.76, 1.27, -15.30, 1.98, 1.61, 7.51, repro,
2010-02-14,-2.22, 1.23, -15.86, 1.98, 1.62, 7.53, repro,
2010-02-15,-3.00, 0.70, -13.43, 2.02, 1.68, 7.74, repro,
2010-02-16,-2.53, -0.43, -16.80, 2.11, 1.70, 8.10, repro,
2010-02-17,-3.49, 0.20, -14.87, 2.09, 1.69, 7.90, repro,
2010-02-18,-2.62, 0.61, -18.80, 2.10, 1.69, 7.98, repro,
2010-02-19,-3.12, -0.42, -19.64, 2.10, 1.69, 7.96, repro,
2010-02-20,-1.97, 2.19, -13.48, 2.00, 1.63, 7.61, repro,
2010-02-21,-1.75, 0.43, -11.56, 1.96, 1.59, 7.38, repro,
2010-02-22,-1.73, -1.24, -17.34, 2.08, 1.71, 7.89, repro,
2010-02-23,-2.37, 0.76, -17.40, 2.04, 1.65, 7.62, repro,
2010-02-24,-0.44, 1.44, -14.74, 2.01, 1.60, 7.47, repro,
2010-02-25,-0.83, 1.34, -19.61, 1.96, 1.59, 7.39, repro,
2010-02-26,-4.20, -1.17, -14.41, 2.15, 1.81, 8.25, repro,
2010-02-27,-10.38, -4.00, -18.43, 2.00, 1.65, 7.66, repro,
2010-02-28,-0.97, 1.17, -15.32, 1.97, 1.59, 7.41, repro,
2010-03-01,-2.90, -0.29, -14.07, 2.02, 1.68, 7.76, repro,
2010-03-02,-2.85, -1.53, -17.15, 1.97, 1.59, 7.42, repro,
2010-03-03,-3.95, -0.39, -10.94, 2.02, 1.67, 7.68, repro,
2010-03-04,-3.69, -1.03, -16.00, 2.13, 1.85, 8.33, repro,
2010-03-05,-2.27, 0.59, -17.45, 1.96, 1.58, 7.37, repro,
2010-03-06,-1.79, 0.51, -14.47, 1.96, 1.58, 7.34, repro,
2010-03-07,-2.54, -0.27, -13.23, 1.97, 1.58, 7.35, repro,
2010-03-08,-0.98, 0.20, -16.14, 1.97, 1.58, 7.39, repro,
2010-03-09,-2.62, -0.52, -15.45, 2.08, 1.74, 7.97, repro,
2010-03-10,-2.13, 0.22, -14.28, 1.96, 1.58, 7.40, repro,
2010-03-11,-2.72, 0.53, -15.46, 1.96, 1.57, 7.35, repro,
2010-03-12,-0.97, 0.67, -12.78, 1.97, 1.57, 7.36, repro,
2010-03-13,-1.14, 0.54, -12.15, 1.96, 1.58, 7.39, repro,
2010-03-14,-2.39, -0.04, -12.06, 1.96, 1.59, 7.43, repro,
2010-03-15,-1.05, 0.84, -21.28, 1.97, 1.59, 7.43, repro,
2010-03-16,-2.14, 1.02, -17.46, 1.97, 1.58, 7.40, repro,
2010-03-17,-0.92, 0.77, -20.33, 1.96, 1.57, 7.32, repro,
2010-03-18,-0.72, 0.20, -18.39, 1.96, 1.57, 7.32, repro,
2010-03-19,-1.55, -0.16, -14.32, 2.02, 1.67, 7.58, repro,
2010-03-20,-1.39, 0.56, -17.57, 1.97, 1.58, 7.40, repro,
2010-03-21,-2.42, 0.74, -11.88, 1.98, 1.58, 7.40, repro,
2010-03-22,-2.47, 1.41, -13.46, 1.97, 1.57, 7.34, repro,
2010-03-23,-1.58, 0.44, -10.30, 1.97, 1.56, 7.34, repro,
2010-03-24,-2.00, 1.10, -13.15, 1.99, 1.61, 7.51, repro,
2010-03-25,-1.27, 0.04, -19.51, 2.01, 1.62, 7.58, repro,
2010-03-26,-1.51, -0.57, -14.39, 2.01, 1.62, 7.57, repro,
2010-03-27,-0.74, 0.75, -12.57, 2.02, 1.61, 7.57, repro,
2010-03-28,-1.97, 0.67, -12.95, 2.02, 1.61, 7.56, repro,
2010-03-29,-1.05, 0.29, -11.45, 2.07, 1.65, 7.70, repro,
2010-03-30,-3.40, -1.07, 1.89, 2.17, 1.66, 7.93, repro,
2010-03-31,-2.85, -2.48, -11.79, 2.15, 1.77, 8.06, repro,
2010-04-01,-1.85, 0.03, -11.58, 2.07, 1.65, 7.69, repro,
2010-04-02,-1.00, 1.15, -11.02, 2.11, 1.72, 7.90, repro,
2010-04-03,-1.13, 0.07, -6.71, 2.07, 1.65, 7.66, repro,
2010-04-04,-1.74, 1.14, -5.70, 2.07, 1.66, 7.69, repro,
2010-04-05,-4.55, -1.71, -1.68, 2.04, 1.64, 7.68, repro,
2010-04-06,2.53, 0.26, -6.16, 2.06, 1.63, 7.60, repro,
2010-04-07,0.63, -0.47, -7.83, 2.23, 1.71, 8.24, repro,
2010-04-08,0.73, -0.05, -2.45, 2.03, 1.61, 7.53, repro,
2010-04-09,2.58, 0.30, 1.34, 2.15, 1.67, 7.90, repro,
2010-04-10,-0.42, -0.76, 0.05, 2.13, 1.64, 7.84, repro,
2010-04-11,-1.73, -5.76, -0.41, 2.07, 1.64, 7.70, repro,
2010-04-12,0.02, -0.40, -24.49, 2.22, 1.72, 8.30, repro,
2010-04-13,0.82, 0.14, 0.48, 2.13, 1.70, 7.75, repro,
2010-04-14,0.82, 0.11, -8.88, 2.16, 1.65, 7.91, repro,
2010-04-15,-0.02, 0.01, -3.15, 2.12, 1.62, 7.88, repro,
2010-04-16,0.69, -0.28, -3.87, 2.03, 1.60, 7.52, repro,
2010-04-17,0.18, -0.93, -2.64, 2.22, 1.78, 8.46, repro,
2010-04-18,0.06, -0.68, -3.73, 2.04, 1.60, 7.50, repro,
2010-04-19,1.37, -1.20, 0.80, 2.07, 1.62, 7.59, repro,
2010-04-20,-3.92, -2.68, -3.94, 2.17, 1.66, 7.97, repro,
2010-04-21,-1.10, -1.87, -3.21, 2.09, 1.61, 7.64, repro,
2010-04-22,-0.80, -0.89, 4.50, 2.15, 1.68, 7.86, repro,
2010-04-23,0.51, -0.51, 6.49, 2.10, 1.63, 7.66, repro,
2010-04-24,0.87, -0.07, -4.86, 2.00, 1.58, 7.42, repro,
2010-04-25,0.20, 1.29, -1.18, 1.99, 1.58, 7.39, repro,
2010-04-26,0.54, -0.19, 2.06, 2.00, 1.58, 7.46, repro,
2010-04-27,1.20, 1.46, -3.63, 2.13, 1.66, 7.89, repro,
2010-04-28,0.29, -0.62, 3.18, 2.05, 1.62, 7.62, repro,
2010-04-29,0.83, -0.88, 5.62, 2.04, 1.63, 7.57, repro,
2010-04-30,1.19, 0.71, 3.16, 1.99, 1.56, 7.34, repro,
2010-05-01,1.07, -1.23, -0.07, 2.01, 1.57, 7.40, repro,
2010-05-02,-0.35, 0.76, -1.13, 2.06, 1.62, 7.56, repro,
2010-05-03,1.03, 0.84, -0.88, 2.05, 1.64, 7.63, repro,
2010-05-04,1.55, -0.02, -2.88, 2.03, 1.58, 7.45, repro,
2010-05-05,0.31, -1.23, 0.54, 1.99, 1.57, 7.33, repro,
2010-05-06,0.58, -0.42, -5.47, 1.99, 1.57, 7.36, repro,
2010-05-07,0.66, 1.44, 0.19, 2.03, 1.61, 7.49, repro,
2010-05-08,0.97, 0.53, -5.02, 2.01, 1.58, 7.39, repro,
2010-05-09,1.22, 0.84, -7.49, 2.04, 1.61, 7.52, repro,
2010-05-10,0.03, 0.01, -5.84, 2.03, 1.62, 7.53, repro,
2010-05-11,0.60, 0.05, 3.92, 1.99, 1.58, 7.40, repro,
2010-05-12,0.73, -0.35, 2.72, 2.05, 1.60, 7.59, repro,
2010-05-13,1.15, -0.05, 1.06, 2.00, 1.58, 7.34, repro,
2010-05-14,1.05, -0.47, 0.66, 2.08, 1.63, 7.53, repro,
2010-05-15,-0.95, -1.40, -4.52, 2.07, 1.67, 7.63, repro,
2010-05-16,0.10, -0.75, 2.86, 2.06, 1.61, 7.51, repro,
2010-05-17,2.31, 1.63, 4.08, 2.02, 1.60, 7.47, repro,
2010-05-18,1.39, 0.29, 1.46, 2.02, 1.59, 7.40, repro,
2010-05-19,1.61, 1.12, 0.45, 2.13, 1.65, 7.77, repro,
2010-05-20,-0.10, -0.76, 0.37, 2.12, 1.65, 7.71, repro,
2010-05-21,0.97, -0.49, -0.36, 2.06, 1.63, 7.44, repro,
2010-05-22,1.11, -0.48, 10.96, 1.99, 1.59, 7.27, repro,
2010-05-23,1.26, -0.83, 1.92, 2.01, 1.59, 7.32, repro,
2010-05-24,1.65, -0.41, -5.21, 2.01, 1.58, 7.33, repro,
2010-05-25,0.63, 1.14, -6.98, 2.07, 1.69, 7.68, repro,
2010-05-26,3.53, 0.44, -6.39, 2.05, 1.66, 7.55, repro,
2010-05-27,0.04, 0.43, 2.50, 2.03, 1.61, 7.36, repro,
2010-05-28,2.62, 1.34, 0.81, 2.00, 1.60, 7.33, repro,
2010-05-29,1.34, 1.30, 0.61, 2.01, 1.59, 7.26, repro,
2010-05-30,2.00, 0.65, -2.15, 2.03, 1.64, 7.41, repro,
2010-05-31,2.01, 0.71, -4.58, 2.03, 1.64, 7.45, repro,
2010-06-01,0.60, -0.13, 5.37, 2.00, 1.58, 7.29, repro,
2010-06-02,1.22, 1.14, 8.15, 2.00, 1.59, 7.31, repro,
2010-06-03,3.03, 0.93, -1.02, 1.99, 1.58, 7.27, repro,
2010-06-04,1.36, 1.32, -0.23, 2.02, 1.59, 7.31, repro,
2010-06-05,1.72, 0.43, -2.84, 2.02, 1.62, 7.38, repro,
2010-06-06,1.82, 2.45, -4.05, 2.00, 1.61, 7.34, repro,
2010-06-07,1.68, 0.23, 0.32, 2.01, 1.62, 7.38, repro,
2010-06-08,2.60, -0.19, -0.27, 2.04, 1.63, 7.46, repro,
2010-06-09,2.67, 1.21, 1.50, 2.01, 1.59, 7.28, repro,
2010-06-10,2.33, -0.77, 8.39, 2.01, 1.59, 7.33, repro,
2010-06-11,1.77, 0.15, 3.99, 2.00, 1.60, 7.29, repro,
2010-06-12,5.53, 2.36, 0.76, 2.01, 1.60, 7.33, repro,
2010-06-13,0.83, 1.47, -2.77, 2.04, 1.64, 7.52, repro,
2010-06-14,1.29, 0.78, 2.84, 2.02, 1.59, 7.33, repro,
2010-06-15,-0.08, 0.83, 3.26, 2.04, 1.64, 7.48, repro,
2010-06-16,0.23, 1.08, 4.23, 2.03, 1.66, 7.44, repro,
2010-06-17,0.88, 0.83, 4.85, 2.04, 1.63, 7.44, repro,
2010-06-18,1.48, 0.79, 3.13, 2.03, 1.62, 7.37, repro,
2010-06-19,1.47, 1.33, 1.82, 2.00, 1.60, 7.29, repro,
2010-06-20,0.37, 0.88, 0.54, 2.01, 1.60, 7.36, repro,
2010-06-21,2.14, 1.83, 0.45, 2.01, 1.61, 7.38, repro,
2010-06-22,1.19, 1.95, -1.43, 2.00, 1.61, 7.33, repro,
2010-06-23,1.87, 2.20, 0.66, 2.00, 1.60, 7.33, repro,
2010-06-24,1.63, 0.98, 0.83, 2.04, 1.66, 7.50, repro,
2010-06-25,2.12, 0.51, 10.41, 2.03, 1.65, 7.44, repro,
2010-06-26,1.22, 0.31, 2.75, 1.99, 1.59, 7.31, repro,
2010-06-27,1.38, -0.61, 8.23, 1.99, 1.60, 7.29, repro,
2010-06-28,0.73, 0.47, 0.43, 2.00, 1.60, 7.32, repro,
2010-06-29,1.76, 1.42, 7.41, 2.00, 1.61, 7.37, repro,
2010-06-30,1.23, 0.32, 5.68, 1.99, 1.59, 7.26, repro,
2010-07-01,1.26, -0.33, 9.28, 1.98, 1.59, 7.29, repro,
2010-07-02,1.94, 1.16, -0.01, 1.98, 1.59, 7.26, repro,
2010-07-03,0.57, -0.69, 4.37, 1.99, 1.62, 7.34, repro,
2010-07-04,1.77, 0.84, 4.97, 1.98, 1.60, 7.26, repro,
2010-07-05,1.34, 0.03, 7.02, 1.97, 1.60, 7.24, repro,
2010-07-06,1.40, 0.07, 5.95, 1.99, 1.61, 7.33, repro,
2010-07-07,1.55, 0.37, 8.03, 1.99, 1.61, 7.30, repro,
2010-07-08,1.53, -0.02, -4.07, 1.98, 1.62, 7.32, repro,
2010-07-09,0.22, 2.12, 1.08, 1.98, 1.62, 7.30, repro,
2010-07-10,1.64, 0.59, 7.03, 1.97, 1.62, 7.31, repro,
2010-07-11,3.06, -1.56, 11.79, 2.02, 1.62, 7.42, repro,
