PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SOMT
Station name,SOMT_SCGN_CS2000
Begin Date, 2000-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3199393668 North Latitude, -119.0643334402 East Longitude, 464.25230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-06,10.20, -1.81, -6.22, 1.99, 1.64, 7.41, repro,
2005-03-07,10.19, -1.50, -9.32, 2.13, 1.75, 7.96, repro,
2005-03-08,9.53, -1.80, -6.29, 2.06, 1.70, 7.74, repro,
2005-03-09,9.82, -2.12, -13.68, 2.20, 1.84, 8.46, repro,
2005-03-10,9.01, -3.29, -6.76, 2.48, 1.99, 9.17, repro,
2005-03-11,9.44, -2.43, -4.32, 2.41, 1.94, 8.99, repro,
2005-03-12,9.24, -3.06, -3.23, 2.06, 1.71, 7.76, repro,
2005-03-13,10.25, -1.85, -10.29, 1.99, 1.64, 7.41, repro,
2005-03-14,9.39, -3.61, -5.63, 2.01, 1.69, 7.50, repro,
2005-03-15,9.37, -3.08, -4.92, 2.11, 1.77, 8.07, repro,
2005-03-16,9.25, -3.48, -4.80, 2.39, 1.96, 8.96, repro,
2005-03-17,11.27, -3.68, -2.90, 2.01, 1.66, 7.57, repro,
2005-03-18,9.68, -3.85, -4.56, 1.98, 1.65, 7.47, repro,
2005-03-19,10.06, -3.96, -2.66, 1.98, 1.63, 7.40, repro,
2005-03-20,9.28, -3.64, -2.75, 1.99, 1.65, 7.51, repro,
2005-03-21,9.09, -2.81, -7.60, 2.20, 1.79, 8.34, repro,
2005-03-22,9.35, -2.73, -7.68, 1.99, 1.64, 7.48, repro,
2005-03-23,10.10, -2.79, -2.26, 1.99, 1.64, 7.46, repro,
2005-03-24,9.70, -3.34, -3.73, 1.98, 1.63, 7.43, repro,
2005-03-25,10.02, -3.75, -1.01, 1.98, 1.64, 7.42, repro,
2005-03-26,9.27, -3.71, 1.33, 2.08, 1.71, 7.81, repro,
2005-03-27,9.01, -3.10, -1.49, 2.34, 1.90, 8.76, repro,
2005-03-28,10.71, -2.74, 3.89, 2.05, 1.72, 7.76, repro,
2005-03-29,11.86, -2.85, -0.77, 2.01, 1.68, 7.59, repro,
2005-03-30,9.80, -4.26, 0.56, 1.97, 1.63, 7.37, repro,
2005-03-31,10.42, -2.89, 2.10, 2.06, 1.66, 7.70, repro,
2005-04-01,10.25, -2.54, -4.80, 1.99, 1.64, 7.45, repro,
2005-04-02,10.40, -3.41, -6.63, 2.41, 1.95, 9.04, repro,
2005-04-03,9.65, -2.74, 5.71, 2.06, 1.67, 7.84, repro,
2005-04-04,9.94, -3.99, 7.34, 2.07, 1.67, 7.83, repro,
2005-04-05,9.87, -3.74, 1.92, 2.06, 1.66, 7.88, repro,
2005-04-06,10.29, -2.97, -3.00, 2.39, 1.93, 9.40, repro,
2005-04-07,10.09, -3.44, 7.17, 2.02, 1.69, 7.81, repro,
2005-04-08,9.30, -3.50, 1.21, 2.13, 1.69, 8.24, repro,
2005-04-09,9.18, -5.10, -0.82, 2.26, 1.81, 8.63, repro,
2005-04-10,11.99, -3.16, -3.64, 2.48, 1.98, 9.76, repro,
2005-04-11,9.92, -3.99, 0.41, 2.47, 1.99, 9.44, repro,
2005-04-12,9.48, -4.30, -0.44, 2.49, 2.03, 9.58, repro,
2005-04-13,9.59, -3.61, 3.41, 2.18, 1.74, 8.13, repro,
2005-04-14,10.08, -3.55, 0.15, 2.45, 2.05, 9.33, repro,
2005-04-15,9.27, -5.16, -1.31, 2.65, 2.11, 10.58, repro,
2005-04-16,9.29, -4.46, -0.43, 2.74, 2.19, 10.92, repro,
2005-04-17,9.72, -3.86, 1.47, 2.07, 1.73, 7.89, repro,
2005-04-18,9.51, -2.85, 3.46, 2.06, 1.66, 7.86, repro,
2005-04-19,9.11, -4.05, 6.39, 2.09, 1.69, 7.97, repro,
2005-04-20,8.65, -2.88, -7.03, 2.66, 2.04, 10.18, repro,
2005-04-21,7.84, -3.72, -1.60, 2.64, 2.04, 10.52, repro,
2005-04-22,9.90, -3.62, 5.57, 2.05, 1.68, 7.67, repro,
2005-04-23,10.19, -2.94, 5.60, 2.27, 1.78, 8.39, repro,
2005-04-24,8.66, -4.95, 2.31, 2.11, 1.71, 7.98, repro,
2005-04-25,9.86, -3.55, -2.54, 2.06, 1.66, 7.80, repro,
2005-04-26,8.00, -4.62, -6.73, 2.62, 2.07, 10.32, repro,
2005-04-27,8.82, -4.15, -6.69, 1.99, 1.62, 7.37, repro,
2005-04-28,10.50, -2.90, 0.18, 2.05, 1.70, 7.72, repro,
2005-04-29,9.31, -4.86, 1.91, 2.04, 1.69, 7.75, repro,
2005-04-30,8.59, -3.60, -4.87, 2.46, 1.96, 9.49, repro,
2005-05-01,8.85, -4.35, -4.58, 2.35, 1.88, 9.10, repro,
2005-05-02,10.04, -4.29, -4.48, 2.37, 1.92, 8.86, repro,
2005-05-03,9.35, -3.57, -1.20, 2.31, 1.89, 8.84, repro,
2005-05-04,10.45, -3.38, 0.34, 1.99, 1.65, 7.52, repro,
2005-05-05,8.58, -5.39, 1.36, 2.05, 1.71, 7.71, repro,
2005-05-06,9.66, -3.54, -1.11, 1.99, 1.63, 7.48, repro,
2005-05-07,9.15, -4.44, -3.25, 2.36, 1.93, 8.96, repro,
2005-05-08,8.64, -4.08, -4.97, 2.23, 1.84, 8.47, repro,
2005-05-09,9.05, -4.87, -3.34, 1.99, 1.63, 7.45, repro,
2005-05-10,8.67, -4.31, 3.32, 2.35, 1.92, 9.10, repro,
2005-05-11,8.76, -5.24, 4.35, 2.53, 2.15, 10.13, repro,
2005-05-12,9.03, -3.64, -3.10, 2.52, 2.17, 9.79, repro,
2005-05-13,8.54, -5.30, -1.56, 2.55, 2.19, 9.86, repro,
2005-05-14,8.29, -4.54, -4.49, 2.66, 2.37, 10.45, repro,
2005-05-15,9.01, -4.27, -4.19, 2.87, 2.47, 10.96, repro,
2005-05-16,10.33, -5.43, 1.13, 2.11, 1.81, 8.00, repro,
2005-05-17,9.31, -4.74, 1.43, 2.42, 2.00, 9.18, repro,
2005-05-18,8.90, -3.98, 3.50, 2.50, 2.08, 9.40, repro,
2005-05-19,8.84, -4.63, 1.43, 2.53, 2.17, 9.69, repro,
2005-05-20,8.64, -2.73, 2.64, 2.75, 2.39, 10.61, repro,
2005-05-21,9.48, -3.88, -0.35, 2.61, 2.33, 10.12, repro,
2005-05-22,9.31, -4.27, -2.80, 2.78, 2.44, 10.81, repro,
2005-05-23,8.63, -4.39, 0.17, 2.54, 2.24, 9.81, repro,
2005-05-24,9.44, -4.34, 0.02, 2.11, 1.82, 7.99, repro,
2005-05-25,8.76, -4.50, -2.97, 2.27, 1.95, 8.57, repro,
2005-05-26,8.74, -4.48, -6.73, 2.48, 2.16, 9.43, repro,
2005-05-27,9.33, -2.26, -1.34, 2.04, 1.71, 7.63, repro,
2005-05-28,9.45, -4.12, 9.92, 2.03, 1.71, 7.60, repro,
2005-05-29,9.92, -4.79, 4.03, 2.48, 2.10, 9.60, repro,
2005-05-30,10.75, -4.62, -0.42, 2.08, 1.72, 7.72, repro,
2005-05-31,11.31, -4.09, 0.66, 2.43, 2.12, 9.29, repro,
2005-06-01,10.09, -4.53, 3.95, 2.00, 1.64, 7.48, repro,
2005-06-02,9.66, -3.85, 7.06, 2.01, 1.64, 7.52, repro,
2005-06-03,9.83, -3.96, 0.09, 2.35, 1.99, 8.93, repro,
2005-06-04,9.85, -4.22, 2.01, 1.99, 1.63, 7.48, repro,
2005-06-05,8.46, -4.10, 8.25, 1.99, 1.64, 7.53, repro,
2005-06-06,9.39, -3.36, 3.10, 2.05, 1.67, 7.64, repro,
2005-06-07,9.05, -3.76, 5.92, 2.30, 1.92, 8.75, repro,
2005-06-08,9.09, -4.69, 7.84, 2.00, 1.66, 7.58, repro,
2005-06-09,10.09, -4.72, 9.03, 2.30, 2.00, 8.96, repro,
2005-06-10,8.71, -4.69, 3.64, 2.27, 2.00, 8.87, repro,
2005-06-11,7.65, -5.56, 10.98, 2.11, 1.80, 8.00, repro,
2005-06-12,9.64, -3.66, 3.31, 2.09, 1.73, 7.81, repro,
2005-06-13,8.73, -5.58, 0.31, 2.45, 2.13, 9.48, repro,
2005-06-14,8.93, -4.94, -0.35, 2.62, 2.26, 10.18, repro,
2005-06-15,8.73, -4.83, 1.09, 2.12, 1.79, 7.99, repro,
2005-06-16,8.52, -4.53, 3.42, 2.07, 1.66, 7.65, repro,
2005-06-17,10.44, -4.89, -0.21, 2.09, 1.69, 7.77, repro,
2005-06-18,9.14, -3.80, 1.15, 2.25, 1.92, 8.63, repro,
2005-06-19,9.23, -5.11, 1.73, 2.48, 2.10, 9.43, repro,
2005-06-20,7.62, -3.71, -1.93, 2.34, 1.98, 8.95, repro,
2005-06-21,9.14, -4.99, 5.41, 2.47, 2.09, 9.38, repro,
2005-06-22,8.62, -6.40, 0.04, 2.57, 2.15, 9.63, repro,
2005-06-23,8.64, -4.32, -2.38, 2.47, 2.06, 9.28, repro,
2005-06-24,9.41, -5.08, -3.03, 2.39, 2.05, 9.17, repro,
2005-06-25,8.94, -4.47, -0.71, 2.21, 1.86, 8.35, repro,
2005-06-26,9.92, -4.27, -2.06, 2.34, 1.98, 8.87, repro,
2005-06-27,9.79, -4.36, -5.65, 2.32, 1.93, 8.69, repro,
2005-06-28,9.15, -4.46, -4.26, 2.23, 1.88, 8.44, repro,
2005-06-29,10.90, -4.61, 2.18, 2.34, 1.99, 8.97, repro,
2005-06-30,7.98, -4.73, 6.98, 2.50, 2.16, 9.66, repro,
2005-07-01,8.34, -5.43, 8.89, 2.68, 2.32, 10.53, repro,
2005-07-02,7.85, -3.59, 12.10, 2.33, 1.93, 8.96, repro,
2005-07-03,9.03, -5.25, 6.45, 2.00, 1.64, 7.50, repro,
2005-07-04,10.09, -5.59, 5.53, 2.41, 2.06, 9.21, repro,
2005-07-05,9.05, -5.73, 3.11, 2.60, 2.24, 10.06, repro,
2005-07-06,8.26, -4.65, 1.29, 2.34, 2.01, 9.10, repro,
2005-07-07,9.98, -5.10, -8.51, 2.44, 2.11, 9.46, repro,
2005-07-08,9.76, -4.14, 5.09, 2.11, 1.77, 7.98, repro,
2005-07-09,8.04, -5.31, 6.59, 2.43, 2.09, 9.26, repro,
2005-07-10,8.18, -4.88, 4.53, 2.45, 2.13, 9.47, repro,
2005-07-11,8.53, -3.60, -1.45, 2.65, 2.33, 10.28, repro,
2005-07-12,8.84, -4.82, 0.23, 2.66, 2.31, 10.33, repro,
2005-07-13,7.39, -4.18, 2.41, 2.70, 2.33, 10.47, repro,
2005-07-14,9.02, -4.72, 9.60, 3.11, 2.69, 11.97, repro,
2005-07-15,8.31, -3.81, 6.95, 3.24, 2.87, 12.54, repro,
2005-07-16,9.03, -4.24, 5.51, 2.70, 2.33, 10.40, repro,
2005-07-17,7.73, -5.96, 3.77, 2.76, 2.44, 10.77, repro,
2005-07-18,7.89, -3.53, -1.80, 2.85, 2.43, 10.86, repro,
2005-07-19,7.84, -3.80, 7.53, 2.67, 2.29, 10.25, repro,
2005-07-20,7.24, -0.81, 9.23, 4.14, 3.58, 15.81, repro,
2005-07-21,6.24, -3.60, 0.43, 2.68, 2.30, 10.31, repro,
2005-07-22,7.98, -3.79, 11.10, 3.25, 2.88, 12.69, repro,
2005-07-23,7.88, -5.94, 3.28, 3.81, 3.27, 14.62, repro,
2005-07-24,9.45, -6.22, 10.53, 2.77, 2.36, 10.69, repro,
2005-07-25,8.76, -2.80, 4.17, 2.55, 2.18, 9.82, repro,
2005-07-26,8.24, -3.42, -2.34, 2.42, 2.09, 9.39, repro,
2005-07-27,9.41, -3.05, -0.27, 2.52, 2.22, 9.87, repro,
2005-07-28,8.56, -2.07, 4.90, 2.93, 2.60, 11.28, repro,
2005-07-29,8.93, -6.15, 1.55, 2.57, 2.25, 9.66, repro,
2005-07-30,8.63, -3.58, 2.58, 2.77, 2.37, 10.66, repro,
2005-07-31,9.50, -3.89, -3.46, 2.80, 2.41, 10.76, repro,
2005-08-01,7.45, -3.79, -1.15, 2.75, 2.34, 10.52, repro,
2005-08-02,7.82, -4.85, 10.48, 2.73, 2.34, 10.50, repro,
2005-08-03,9.59, -6.13, 10.59, 2.04, 1.67, 7.58, repro,
2005-08-04,8.01, -4.58, -4.47, 2.41, 2.07, 9.40, repro,
2005-08-05,7.60, -3.53, -0.78, 2.64, 2.27, 10.15, repro,
2005-08-06,8.08, -4.30, 6.16, 2.65, 2.29, 10.17, repro,
2005-08-07,8.40, -2.49, -1.67, 2.59, 2.20, 9.88, repro,
2005-08-08,9.14, -4.58, 2.59, 2.53, 2.17, 9.75, repro,
2005-08-09,9.70, -5.10, 0.87, 2.60, 2.22, 9.96, repro,
2005-08-10,9.05, -4.44, -3.47, 2.09, 1.71, 7.76, repro,
2005-08-11,8.23, -3.70, -0.77, 2.45, 2.15, 9.48, repro,
2005-08-12,9.55, -3.89, 2.95, 2.38, 2.01, 9.06, repro,
2005-08-13,10.57, -3.46, 0.18, 2.23, 1.86, 8.25, repro,
2005-08-14,11.06, -4.75, -0.81, 2.88, 2.28, 10.56, repro,
2005-08-15,7.72, -5.50, 7.50, 2.28, 1.79, 8.45, repro,
2005-08-16,8.48, -3.39, -14.71, 2.29, 1.93, 8.69, repro,
2005-08-17,9.16, -2.24, 1.08, 2.41, 2.03, 9.14, repro,
2005-08-18,9.77, -3.18, -1.44, 2.49, 2.12, 9.35, repro,
2005-08-19,9.03, -2.54, 0.25, 2.43, 2.08, 9.09, repro,
2005-08-20,9.68, -3.74, 1.58, 2.11, 1.75, 7.82, repro,
2005-08-21,10.08, -4.68, 3.05, 2.66, 2.31, 10.01, repro,
2005-08-22,9.72, -4.32, 7.99, 2.63, 2.26, 10.10, repro,
2005-08-23,11.81, -4.93, 8.47, 2.68, 2.29, 10.31, repro,
2005-08-24,10.95, -4.78, -2.12, 2.47, 2.07, 9.24, repro,
2005-08-25,11.44, -4.79, 2.94, 2.72, 2.37, 10.27, repro,
2005-08-26,11.66, -4.19, 3.96, 2.81, 2.38, 10.66, repro,
2005-08-28,13.60, -5.29, -0.41, 4.31, 3.63, 16.73, repro,
2005-08-29,9.07, -3.87, 13.19, 2.94, 2.57, 11.00, repro,
2005-08-30,10.17, -5.38, -2.30, 2.88, 2.49, 10.66, repro,
2005-08-31,10.38, -4.47, -1.21, 2.56, 2.18, 9.52, repro,
2005-09-01,7.57, -6.40, -13.35, 4.74, 4.04, 18.37, repro,
2005-09-02,10.68, -4.70, 0.03, 2.57, 2.18, 9.78, repro,
2005-09-03,11.29, -5.02, -0.37, 2.59, 2.22, 9.90, repro,
2005-09-04,10.05, -4.98, -0.80, 2.71, 2.36, 10.14, repro,
2005-09-05,10.59, -4.27, -1.27, 2.62, 2.23, 9.77, repro,
2005-09-06,10.44, -4.99, -6.16, 2.57, 2.22, 9.63, repro,
2005-09-07,11.99, -5.75, -3.70, 2.91, 2.42, 10.86, repro,
2005-09-08,11.86, -4.56, -0.87, 2.70, 2.26, 10.40, repro,
2005-09-09,9.86, -5.20, -2.23, 2.17, 1.73, 8.00, repro,
2005-09-10,8.55, -4.11, -1.68, 2.04, 1.65, 7.63, repro,
2005-09-11,10.10, -3.89, -0.35, 2.25, 1.77, 8.23, repro,
2005-09-12,9.87, -3.05, 0.06, 2.45, 1.94, 9.06, repro,
2005-09-13,11.52, -4.51, 3.35, 2.54, 2.01, 9.21, repro,
2005-09-14,9.87, -4.33, 4.44, 2.39, 1.94, 8.88, repro,
2005-09-15,10.76, -4.57, 0.03, 2.41, 1.96, 8.97, repro,
2005-09-16,10.95, -4.13, 2.68, 2.26, 1.81, 8.34, repro,
2005-09-17,11.16, -4.69, 0.87, 2.36, 1.92, 8.76, repro,
2005-09-18,10.07, -4.23, 2.08, 2.34, 1.91, 8.66, repro,
2005-09-19,11.98, -4.20, -1.12, 2.57, 2.04, 9.64, repro,
2005-09-20,11.35, -4.82, -2.18, 2.41, 2.10, 9.40, repro,
2005-09-21,11.61, -4.03, 1.30, 2.50, 2.09, 9.29, repro,
2005-09-22,11.35, -4.54, -2.39, 2.39, 1.98, 8.95, repro,
2005-09-23,12.18, -3.78, 1.94, 2.53, 2.08, 9.40, repro,
2005-09-24,10.90, -4.28, -4.09, 2.05, 1.71, 7.78, repro,
2005-09-25,9.13, -3.29, 2.37, 2.27, 1.90, 8.62, repro,
2005-09-26,9.14, -3.32, 3.00, 2.09, 1.76, 8.02, repro,
2005-09-27,9.73, -1.64, -5.88, 2.49, 2.20, 9.62, repro,
2005-09-28,9.11, -4.79, 4.58, 2.67, 2.11, 9.64, repro,
2005-09-30,14.71, -2.83, 15.63, 6.37, 4.71, 23.89, repro,
2005-10-01,10.84, -4.95, 10.37, 2.56, 2.14, 9.59, repro,
2005-10-02,11.08, -5.06, 5.87, 2.53, 2.12, 9.56, repro,
2005-10-03,10.34, -4.06, 1.02, 2.41, 2.00, 9.03, repro,
2005-10-04,10.16, -4.74, 4.04, 2.39, 2.03, 9.12, repro,
2005-10-05,10.46, -3.65, -2.83, 2.53, 2.01, 9.41, repro,
2005-10-06,10.38, -4.41, 4.32, 2.50, 2.08, 9.35, repro,
2005-10-07,11.46, -5.24, 12.49, 2.79, 2.29, 10.48, repro,
2005-10-08,10.22, -5.12, 10.22, 2.30, 1.87, 8.42, repro,
2005-10-09,9.32, -5.44, 2.17, 2.31, 1.89, 8.66, repro,
2005-10-10,10.21, -5.33, 9.49, 2.40, 1.91, 8.97, repro,
2005-10-11,10.54, -3.57, 6.79, 2.42, 2.00, 9.03, repro,
2005-10-12,9.97, -5.04, 10.38, 2.44, 2.06, 9.34, repro,
2005-10-13,12.55, -4.20, 14.50, 2.59, 2.15, 9.41, repro,
2005-10-14,11.34, -3.51, 11.86, 2.65, 2.20, 9.80, repro,
2005-10-15,10.48, -4.56, 9.71, 2.17, 1.77, 8.12, repro,
2005-10-16,10.04, -5.09, 9.10, 2.03, 1.68, 7.63, repro,
2005-10-17,8.02, -4.99, 15.02, 2.11, 1.71, 7.95, repro,
2005-10-18,9.53, -4.42, 8.52, 2.12, 1.84, 8.35, repro,
2005-10-19,10.28, -4.50, 4.92, 2.29, 1.82, 8.78, repro,
2005-10-20,-1.91, -8.78, 22.18, 67.93, 187.41, 195.19, repro,
2005-10-21,12.09, -3.72, 5.74, 2.28, 1.85, 8.54, repro,
2005-10-22,9.94, -5.29, 2.54, 2.02, 1.65, 7.51, repro,
2005-10-23,10.40, -5.06, 6.58, 2.02, 1.68, 7.63, repro,
2005-10-24,9.88, -5.40, 0.79, 2.04, 1.74, 7.80, repro,
2005-10-25,10.09, -3.90, 1.99, 2.04, 1.74, 7.81, repro,
2005-10-26,9.87, -5.37, 8.08, 2.19, 1.84, 8.36, repro,
2005-10-27,10.92, -4.30, 2.05, 2.01, 1.68, 7.59, repro,
2005-10-28,9.85, -6.52, 0.63, 2.06, 1.74, 7.92, repro,
2005-10-29,10.23, -4.14, 1.45, 2.29, 1.95, 8.82, repro,
2005-10-30,10.26, -3.53, 2.03, 2.38, 1.99, 8.97, repro,
2005-10-31,8.46, -2.82, -8.06, 2.57, 2.07, 9.52, repro,
2005-11-01,11.84, -3.30, 1.61, 2.66, 2.16, 10.05, repro,
2005-11-02,10.21, -3.70, 3.56, 2.15, 1.88, 8.22, repro,
2005-11-03,11.24, -4.58, 1.97, 2.21, 1.90, 8.48, repro,
2005-11-04,9.57, -3.69, 7.34, 2.14, 1.89, 8.21, repro,
2005-11-05,10.49, -4.33, 5.06, 2.31, 1.94, 8.64, repro,
2005-11-06,9.81, -3.50, 9.29, 2.08, 1.83, 7.98, repro,
2005-11-07,10.16, -4.91, 6.11, 2.12, 1.86, 8.14, repro,
2005-11-08,10.93, -5.00, 2.57, 2.05, 1.76, 7.80, repro,
2005-11-09,11.35, -3.60, 1.73, 2.14, 1.83, 8.14, repro,
2005-11-10,10.92, -5.19, 0.44, 2.26, 1.88, 8.54, repro,
2005-11-11,10.62, -5.39, 3.10, 2.32, 1.94, 8.89, repro,
2005-11-12,10.91, -3.37, 4.62, 2.18, 1.85, 8.43, repro,
2005-11-13,12.97, -3.79, 4.15, 2.58, 2.08, 9.82, repro,
2005-11-14,10.53, -5.03, 4.88, 2.37, 2.00, 9.19, repro,
2005-11-15,10.55, -4.46, -4.82, 2.07, 1.76, 7.93, repro,
2005-11-16,10.84, -4.66, -3.23, 2.11, 1.74, 7.84, repro,
2005-11-17,11.10, -4.15, -5.45, 2.15, 1.76, 8.16, repro,
2005-11-18,9.56, -4.27, -1.70, 1.97, 1.63, 7.45, repro,
2005-11-19,11.25, -4.88, 5.14, 2.32, 1.91, 8.81, repro,
2005-11-20,11.22, -2.71, -2.49, 2.30, 1.88, 8.72, repro,
2005-11-21,11.58, -6.04, 4.59, 2.42, 1.93, 9.14, repro,
2005-11-22,9.83, -5.29, 1.96, 2.28, 1.90, 8.78, repro,
2005-11-23,9.87, -4.95, 4.68, 2.06, 1.72, 7.76, repro,
2005-11-24,9.48, -4.92, 5.66, 2.28, 1.93, 8.80, repro,
2005-11-25,10.11, -5.16, 5.54, 2.03, 1.70, 7.72, repro,
2005-11-26,11.78, -5.42, 1.48, 2.08, 1.76, 7.91, repro,
2005-11-27,8.75, -4.25, 4.00, 2.04, 1.69, 7.68, repro,
2005-11-28,10.10, -4.52, -0.36, 2.07, 1.74, 7.87, repro,
2005-11-29,9.44, -6.14, 0.23, 2.01, 1.67, 7.57, repro,
2005-11-30,12.18, -3.20, -6.64, 2.05, 1.72, 7.74, repro,
2005-12-01,10.48, -4.38, -0.70, 2.03, 1.71, 7.71, repro,
2005-12-02,10.14, -4.33, -5.71, 2.01, 1.65, 7.48, repro,
2005-12-03,10.02, -4.14, -2.67, 2.02, 1.66, 7.56, repro,
2005-12-04,9.89, -4.78, -4.44, 2.01, 1.67, 7.50, repro,
2005-12-05,10.00, -3.86, -4.05, 2.00, 1.67, 7.54, repro,
2005-12-06,10.43, -4.69, -1.79, 2.05, 1.70, 7.65, repro,
2005-12-07,10.27, -5.00, -2.46, 2.03, 1.71, 7.70, repro,
2005-12-08,10.12, -4.90, -4.33, 2.03, 1.71, 7.69, repro,
2005-12-09,9.95, -5.27, -3.98, 2.01, 1.67, 7.52, repro,
2005-12-10,9.67, -4.70, -3.37, 2.01, 1.68, 7.60, repro,
2005-12-11,9.37, -5.17, 4.55, 1.97, 1.63, 7.41, repro,
2005-12-12,10.02, -4.98, 0.52, 1.99, 1.65, 7.48, repro,
2005-12-13,10.73, -4.73, 1.07, 1.99, 1.63, 7.42, repro,
2005-12-14,9.86, -4.78, -4.54, 2.16, 1.82, 8.41, repro,
2005-12-15,10.49, -5.15, -0.07, 2.05, 1.69, 7.69, repro,
2005-12-16,10.08, -5.30, 1.45, 1.98, 1.64, 7.45, repro,
2005-12-17,9.78, -5.71, 0.85, 2.05, 1.72, 7.69, repro,
2005-12-18,10.39, -4.14, -0.09, 2.07, 1.80, 7.87, repro,
2005-12-19,11.21, -5.76, -13.30, 2.20, 1.91, 8.22, repro,
2005-12-20,10.89, -4.59, -1.93, 2.10, 1.90, 8.00, repro,
2005-12-21,10.70, -4.38, 5.62, 2.25, 1.93, 8.57, repro,
2005-12-22,10.80, -4.65, 1.46, 2.17, 1.90, 8.09, repro,
2005-12-23,11.20, -5.82, -2.05, 2.23, 1.90, 8.47, repro,
2005-12-24,10.53, -4.38, -2.91, 2.35, 2.00, 8.65, repro,
2005-12-25,10.72, -5.21, 1.93, 2.15, 1.83, 8.10, repro,
2005-12-26,9.40, -5.79, 5.69, 1.99, 1.66, 7.41, repro,
2005-12-27,9.45, -5.43, 0.82, 2.10, 1.76, 7.87, repro,
2005-12-28,9.53, -5.59, 1.24, 2.05, 1.74, 7.63, repro,
2005-12-29,10.96, -4.62, -4.07, 2.16, 1.82, 8.18, repro,
2005-12-30,9.00, -4.59, 8.10, 2.33, 2.10, 9.03, repro,
2005-12-31,11.45, -4.35, 9.24, 2.19, 1.90, 8.44, repro,
2006-01-01,11.80, -4.78, 1.59, 2.10, 1.76, 7.84, repro,
2006-01-02,12.43, -4.64, 6.96, 2.08, 1.75, 7.71, repro,
2006-01-03,12.46, -5.49, -4.70, 2.42, 2.20, 9.32, repro,
2006-01-04,11.62, -4.39, -3.76, 2.37, 2.14, 8.75, repro,
2006-01-05,11.49, -3.69, -6.88, 2.08, 1.79, 7.75, repro,
2006-01-06,11.17, -6.00, 0.04, 2.30, 1.95, 8.53, repro,
2006-01-07,11.63, -4.73, 0.48, 2.09, 1.75, 7.85, repro,
2006-01-08,11.63, -4.71, 5.34, 2.17, 1.86, 8.17, repro,
2006-01-09,12.09, -5.02, -2.11, 2.14, 1.82, 8.01, repro,
2006-01-10,12.44, -4.90, 1.42, 2.30, 1.94, 8.45, repro,
2006-01-11,12.75, -5.58, 5.90, 2.19, 1.86, 8.25, repro,
2006-01-12,11.95, -4.34, 4.15, 2.29, 1.93, 8.31, repro,
2006-01-13,10.63, -4.73, 8.09, 2.56, 2.18, 9.65, repro,
2006-01-14,10.82, -3.90, 1.04, 2.10, 1.78, 7.78, repro,
2006-01-15,10.70, -4.08, 0.55, 1.99, 1.67, 7.46, repro,
2006-01-16,9.83, -5.11, 3.17, 2.13, 1.86, 7.85, repro,
2006-01-17,11.74, -4.66, 0.54, 2.11, 1.81, 7.85, repro,
2006-01-18,11.99, -4.99, 5.82, 2.00, 1.66, 7.44, repro,
2006-01-19,10.31, -6.00, -1.73, 2.06, 1.67, 7.70, repro,
2006-01-20,10.78, -4.55, -4.16, 2.06, 1.69, 7.78, repro,
2006-01-21,11.42, -4.46, -3.31, 2.02, 1.67, 7.49, repro,
2006-01-22,10.76, -4.82, -4.09, 2.04, 1.69, 7.58, repro,
2006-01-23,14.65, -4.38, 7.71, 2.01, 1.62, 7.44, repro,
2006-01-24,9.86, -2.42, 0.46, 2.04, 1.67, 7.61, repro,
2006-01-25,10.80, -4.24, -1.12, 1.97, 1.60, 7.39, repro,
2006-01-26,10.63, -5.12, -4.79, 1.94, 1.59, 7.21, repro,
2006-01-27,12.67, -5.36, -3.15, 1.95, 1.61, 7.29, repro,
2006-01-28,12.74, -4.45, -3.29, 1.96, 1.60, 7.29, repro,
2006-01-29,10.14, -5.11, -0.59, 1.97, 1.60, 7.37, repro,
2006-01-30,11.31, -5.11, 0.55, 1.95, 1.59, 7.31, repro,
2006-01-31,11.96, -4.40, 3.67, 1.94, 1.58, 7.26, repro,
2006-02-01,10.68, -5.08, 3.55, 2.25, 1.79, 8.45, repro,
2006-02-02,13.34, -6.42, -2.86, 2.14, 1.70, 7.95, repro,
2006-02-03,11.05, -4.74, 1.45, 2.20, 1.76, 8.17, repro,
2006-02-04,10.65, -6.38, 0.57, 2.00, 1.61, 7.52, repro,
2006-02-05,9.93, -6.31, 2.44, 2.11, 1.67, 7.89, repro,
2006-02-06,10.06, -5.03, -3.33, 1.96, 1.59, 7.38, repro,
2006-02-07,11.23, -5.03, -5.55, 1.94, 1.58, 7.34, repro,
2006-02-08,11.32, -5.18, -6.78, 1.95, 1.57, 7.35, repro,
2006-02-09,10.43, -5.64, -4.40, 2.32, 1.84, 8.93, repro,
2006-02-10,10.41, -5.44, -6.51, 2.36, 1.76, 8.71, repro,
2006-02-11,11.25, -5.13, -3.22, 2.28, 1.80, 8.69, repro,
2006-02-12,11.02, -4.72, -9.06, 2.02, 1.63, 7.63, repro,
2006-02-13,11.07, -5.25, -2.85, 2.05, 1.65, 7.74, repro,
2006-02-14,9.92, -3.99, 0.75, 1.98, 1.60, 7.48, repro,
