PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9227779126 North Latitude, -120.6447721202 East Longitude, 661.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,-2.47, -1.93, -0.25, 1.98, 1.57, 7.32, repro,
2012-02-23,-3.04, -0.80, 9.14, 2.01, 1.62, 7.45, repro,
2012-02-24,-1.62, -0.44, 0.12, 1.91, 1.51, 7.08, repro,
2012-02-25,-1.77, -1.26, 1.01, 1.98, 1.56, 7.32, repro,
2012-02-26,-3.04, -0.68, 1.21, 2.00, 1.58, 7.40, repro,
2012-02-27,-3.82, -1.96, 5.43, 2.00, 1.55, 7.35, repro,
2012-02-28,-3.19, -2.50, -0.51, 1.97, 1.53, 7.20, repro,
2012-02-29,-2.91, -0.87, -0.64, 1.96, 1.54, 7.24, repro,
2012-03-01,-3.85, 0.97, -1.53, 1.99, 1.54, 7.23, repro,
2012-03-02,-2.28, 0.24, -0.25, 2.03, 1.58, 7.34, repro,
2012-03-03,-2.18, -0.55, 3.67, 1.96, 1.56, 7.25, repro,
2012-03-04,-2.82, -1.07, 1.74, 1.93, 1.51, 7.15, repro,
2012-03-05,-3.38, -0.79, 2.43, 2.03, 1.60, 7.43, repro,
2012-03-06,-2.86, -1.69, 3.36, 2.08, 1.64, 7.54, repro,
2012-03-07,-2.98, -0.89, 5.54, 2.01, 1.56, 7.36, repro,
2012-03-08,-2.78, 0.50, -0.26, 2.01, 1.56, 7.33, repro,
2012-03-09,-2.58, -1.90, -6.08, 2.03, 1.59, 7.49, repro,
2012-03-10,-2.58, -2.04, 3.11, 2.07, 1.57, 7.45, repro,
2012-03-11,-3.36, -2.30, 5.89, 2.02, 1.58, 7.44, repro,
2012-03-12,-2.82, -0.67, 5.30, 2.04, 1.60, 7.50, repro,
2012-03-13,-3.78, -1.40, 5.38, 2.00, 1.55, 7.30, repro,
2012-03-14,-3.52, -1.92, 1.59, 2.00, 1.58, 7.39, repro,
2012-03-15,-3.07, -2.32, -8.76, 2.00, 1.55, 7.31, repro,
2012-03-16,-1.91, -2.84, -1.72, 1.92, 1.52, 7.14, repro,
2012-03-17,-3.35, -2.17, 2.15, 1.96, 1.54, 7.20, repro,
2012-03-18,-3.68, -2.38, 1.04, 2.21, 1.64, 7.98, repro,
2012-03-19,-2.55, -2.01, -0.37, 1.98, 1.54, 7.24, repro,
2012-03-20,-2.27, -1.54, -2.12, 1.99, 1.54, 7.24, repro,
2012-03-21,-2.79, -1.51, -4.36, 1.98, 1.55, 7.25, repro,
2012-03-22,-2.27, -0.42, -0.67, 1.99, 1.55, 7.27, repro,
2012-03-23,-2.44, 0.16, -1.09, 2.02, 1.59, 7.36, repro,
2012-03-24,-2.43, -1.88, -0.50, 1.99, 1.56, 7.31, repro,
2012-03-25,-3.30, -2.27, 0.98, 2.00, 1.55, 7.26, repro,
2012-03-26,-4.49, -1.34, 0.44, 2.01, 1.56, 7.34, repro,
2012-03-27,-3.57, -1.68, -1.16, 1.98, 1.54, 7.23, repro,
2012-03-28,-3.65, 0.32, -1.86, 1.98, 1.54, 7.23, repro,
2012-03-29,-3.04, -1.55, -3.64, 1.97, 1.55, 7.24, repro,
2012-03-30,-2.41, -0.45, 2.01, 1.98, 1.55, 7.26, repro,
2012-03-31,-3.72, -1.49, 3.21, 1.93, 1.51, 7.14, repro,
2012-04-01,-5.40, -1.38, 1.73, 1.93, 1.52, 7.15, repro,
2012-04-02,-3.69, 0.28, -0.90, 1.91, 1.51, 7.11, repro,
2012-04-03,-3.23, -0.39, -4.26, 1.92, 1.51, 7.14, repro,
2012-04-04,-3.23, -0.85, -1.23, 1.92, 1.52, 7.18, repro,
2012-04-05,-3.88, -0.95, -8.16, 1.92, 1.52, 7.17, repro,
2012-04-06,-3.83, 1.71, -0.27, 1.95, 1.54, 7.28, repro,
2012-04-07,-3.56, 0.29, -3.13, 1.91, 1.51, 7.10, repro,
2012-04-08,-3.65, 0.29, -2.39, 1.95, 1.55, 7.28, repro,
2012-04-09,-3.56, -0.82, -2.35, 1.98, 1.59, 7.42, repro,
2012-04-10,-3.37, -0.60, -3.19, 1.91, 1.51, 7.15, repro,
2012-04-11,-3.97, -1.82, -0.03, 1.92, 1.51, 7.13, repro,
2012-04-12,-4.28, -1.02, -4.20, 1.94, 1.55, 7.31, repro,
2012-04-13,-3.65, -1.49, 3.92, 1.91, 1.50, 7.08, repro,
2012-04-14,-3.34, -1.12, 2.01, 1.91, 1.51, 7.11, repro,
2012-04-15,-1.94, -1.06, -9.41, 1.91, 1.51, 7.12, repro,
2012-04-16,-2.35, -1.45, -5.34, 1.91, 1.51, 7.15, repro,
2012-04-17,-3.80, -0.42, -5.26, 1.92, 1.52, 7.16, repro,
2012-04-18,-3.73, -0.41, -4.24, 1.91, 1.51, 7.08, repro,
2012-04-19,-3.65, -0.47, -1.62, 1.91, 1.51, 7.13, repro,
2012-04-20,-2.47, 0.64, -5.17, 1.90, 1.50, 7.04, repro,
2012-04-21,-2.32, -0.38, -1.19, 1.91, 1.51, 7.09, repro,
2012-04-22,-4.35, 0.39, -3.56, 1.91, 1.52, 7.15, repro,
2012-04-23,-3.68, 0.24, 0.96, 1.95, 1.53, 7.27, repro,
2012-04-24,-3.07, -1.04, -1.22, 1.96, 1.57, 7.28, repro,
2012-04-25,-2.78, -0.88, 2.68, 2.07, 1.66, 7.82, repro,
2012-04-26,-3.61, -0.13, 0.20, 1.91, 1.51, 7.11, repro,
2012-04-27,-2.50, -0.83, -4.44, 1.99, 1.53, 7.34, repro,
2012-04-28,-2.09, -0.15, -7.19, 1.92, 1.52, 7.13, repro,
2012-04-29,-2.62, -0.20, -0.19, 1.91, 1.51, 7.10, repro,
2012-04-30,-3.18, -1.53, 3.15, 1.91, 1.51, 7.11, repro,
2012-05-01,-3.00, -1.75, 7.31, 1.94, 1.55, 7.32, repro,
2012-05-02,-3.04, 0.04, 5.45, 1.95, 1.55, 7.35, repro,
2012-05-03,-4.32, -0.13, -0.07, 1.92, 1.51, 7.15, repro,
2012-05-04,-2.60, -0.72, -6.81, 1.92, 1.51, 7.13, repro,
2012-05-05,-3.38, 0.59, -6.74, 1.91, 1.50, 7.09, repro,
2012-05-06,-1.74, -0.78, -6.82, 1.93, 1.54, 7.24, repro,
2012-05-07,-3.47, -0.96, 1.08, 1.95, 1.54, 7.22, repro,
2012-05-08,-3.00, -0.09, -1.28, 1.92, 1.51, 7.15, repro,
2012-05-09,-3.06, -0.20, 0.60, 1.92, 1.52, 7.18, repro,
2012-05-10,-4.33, -0.93, -0.69, 1.91, 1.51, 7.10, repro,
2012-05-11,-3.46, -0.20, -4.15, 1.91, 1.51, 7.11, repro,
2012-05-12,-3.60, -0.40, -0.60, 1.91, 1.51, 7.11, repro,
2012-05-13,-3.73, 0.61, -1.35, 1.92, 1.51, 7.17, repro,
2012-05-14,-2.62, -0.04, -8.48, 1.96, 1.56, 7.28, repro,
2012-05-15,-3.58, -0.80, -2.28, 1.91, 1.51, 7.11, repro,
2012-05-16,-4.18, -0.11, 1.55, 1.91, 1.51, 7.14, repro,
2012-05-17,-4.23, 0.13, 0.90, 1.91, 1.51, 7.14, repro,
2012-05-18,-4.10, 0.11, -5.32, 1.95, 1.54, 7.27, repro,
2012-05-19,-1.97, -0.85, 4.02, 1.96, 1.55, 7.32, repro,
2012-05-20,-3.19, -0.75, 3.68, 1.96, 1.56, 7.35, repro,
2012-05-21,-2.79, -1.64, -0.88, 1.96, 1.55, 7.29, repro,
2012-05-22,-3.25, -0.47, 5.72, 1.94, 1.54, 7.24, repro,
2012-05-23,-4.07, 0.96, 10.74, 1.95, 1.54, 7.25, repro,
2012-05-24,-3.45, -1.45, 7.15, 1.95, 1.55, 7.32, repro,
2012-05-25,-4.97, 2.26, -2.10, 1.95, 1.55, 7.32, repro,
2012-05-26,-4.56, 1.83, -1.50, 1.96, 1.56, 7.34, repro,
2012-05-27,-1.85, -0.81, 0.96, 1.91, 1.50, 7.11, repro,
2012-05-28,-1.95, 0.22, 3.86, 1.93, 1.53, 7.23, repro,
2012-05-29,-3.17, -0.83, 4.79, 1.92, 1.51, 7.14, repro,
2012-05-30,-2.40, -0.43, 6.55, 1.92, 1.51, 7.15, repro,
2012-05-31,-2.20, -0.97, 3.59, 1.92, 1.52, 7.17, repro,
2012-06-01,-2.32, -0.56, 9.09, 1.97, 1.53, 7.29, repro,
2012-06-02,-3.53, -0.86, 3.36, 1.95, 1.53, 7.20, repro,
2012-06-03,-2.64, -0.94, 9.07, 1.92, 1.50, 7.11, repro,
2012-06-04,-3.63, -2.14, 5.66, 2.04, 1.69, 7.80, repro,
2012-06-05,-4.71, 0.35, 4.79, 1.92, 1.51, 7.15, repro,
2012-06-06,-3.36, -0.32, 7.90, 1.94, 1.52, 7.21, repro,
2012-06-07,-3.03, -1.07, 6.40, 1.91, 1.51, 7.18, repro,
2012-06-08,-2.39, -1.06, -0.26, 1.91, 1.50, 7.13, repro,
2012-06-09,-1.99, -0.57, 7.81, 1.92, 1.51, 7.11, repro,
2012-06-10,-1.96, -0.82, 6.22, 1.92, 1.51, 7.15, repro,
2012-06-11,-3.26, -0.54, 2.17, 1.91, 1.51, 7.10, repro,
2012-06-12,-4.70, -0.61, 8.96, 1.92, 1.52, 7.20, repro,
2012-06-13,-2.42, 0.03, 8.46, 1.91, 1.50, 7.14, repro,
2012-06-14,-2.38, -1.23, 9.24, 1.93, 1.51, 7.18, repro,
2012-06-15,-1.43, -1.21, 4.57, 1.92, 1.50, 7.10, repro,
2012-06-16,-1.78, -0.85, 8.11, 1.93, 1.51, 7.17, repro,
2012-06-17,-2.50, -0.34, 6.33, 1.94, 1.51, 7.24, repro,
2012-06-18,-1.94, -0.31, 11.20, 1.92, 1.50, 7.13, repro,
2012-06-19,-2.09, -2.03, 4.57, 1.95, 1.53, 7.26, repro,
2012-06-20,-1.45, -0.78, 7.78, 1.93, 1.51, 7.17, repro,
2012-06-21,-2.24, -1.02, 3.66, 1.92, 1.51, 7.17, repro,
2012-06-22,-2.00, -0.63, 3.27, 1.91, 1.51, 7.15, repro,
2012-06-23,-3.12, -0.45, 4.00, 1.93, 1.51, 7.22, repro,
2012-06-24,-3.22, -1.44, 6.55, 1.91, 1.51, 7.18, repro,
2012-06-25,-3.20, -2.46, 4.87, 1.93, 1.51, 7.23, repro,
2012-06-26,-3.15, -1.43, 4.86, 1.92, 1.51, 7.15, repro,
2012-06-27,-2.23, -0.74, 0.17, 1.91, 1.50, 7.09, repro,
2012-06-28,-1.80, -0.12, 2.28, 1.93, 1.52, 7.19, repro,
2012-06-29,-1.43, -1.66, 0.13, 1.93, 1.51, 7.17, repro,
2012-06-30,-1.80, -0.92, 7.53, 1.93, 1.50, 7.15, repro,
2012-07-01,-1.71, 0.26, 3.64, 1.92, 1.51, 7.14, repro,
2012-07-02,-1.52, -0.15, 3.50, 1.92, 1.51, 7.16, repro,
2012-07-03,-2.41, 0.19, 11.38, 1.91, 1.51, 7.13, repro,
2012-07-04,-2.04, -0.32, 5.93, 1.93, 1.51, 7.16, repro,
2012-07-05,-0.91, -1.18, -1.71, 1.94, 1.55, 7.25, repro,
2012-07-06,-2.16, -0.79, 1.53, 1.96, 1.56, 7.33, repro,
2012-07-07,-1.37, -0.60, 0.22, 1.91, 1.51, 7.14, repro,
2012-07-08,-2.23, -1.64, 2.00, 1.91, 1.50, 7.11, repro,
2012-07-09,-2.35, -1.17, 2.17, 1.92, 1.51, 7.15, repro,
2012-07-10,-2.75, -0.40, 1.50, 1.93, 1.52, 7.20, repro,
2012-07-11,-2.56, -1.23, 3.29, 1.93, 1.51, 7.18, repro,
2012-07-12,-2.38, -0.88, 6.73, 1.93, 1.52, 7.25, repro,
2012-07-13,-3.10, -2.34, 3.55, 1.91, 1.51, 7.14, repro,
2012-07-14,-2.03, -0.01, 6.22, 1.92, 1.51, 7.18, repro,
2012-07-15,-2.07, -0.39, 3.06, 1.91, 1.50, 7.09, repro,
2012-07-16,-3.86, 0.10, 2.08, 1.92, 1.50, 7.12, repro,
2012-07-17,-1.97, -1.32, 4.59, 1.91, 1.50, 7.12, repro,
2012-07-18,-2.39, 0.64, 5.91, 1.94, 1.54, 7.22, repro,
2012-07-19,-2.47, -0.94, 6.68, 1.93, 1.51, 7.20, repro,
2012-07-20,-2.88, -0.05, 2.98, 1.95, 1.57, 7.36, repro,
2012-07-21,-3.45, -2.07, 5.06, 1.92, 1.50, 7.08, repro,
2012-07-22,-3.57, -0.04, 5.88, 1.92, 1.50, 7.11, repro,
2012-07-23,-2.78, -1.59, 6.71, 1.92, 1.51, 7.17, repro,
2012-07-24,-3.89, 0.31, 7.32, 1.94, 1.54, 7.24, repro,
2012-07-25,-3.60, -0.52, 8.96, 1.93, 1.51, 7.20, repro,
2012-07-26,-0.68, -0.84, 5.40, 1.92, 1.50, 7.11, repro,
2012-07-27,-1.91, -1.54, -0.48, 1.93, 1.50, 7.10, repro,
2012-07-28,-3.08, -1.43, 5.65, 1.91, 1.50, 7.11, repro,
2012-07-29,-2.68, -0.40, 3.47, 1.91, 1.51, 7.14, repro,
2012-07-30,-1.75, -1.48, 3.67, 1.92, 1.51, 7.16, repro,
2012-07-31,-2.80, 0.51, 7.84, 1.92, 1.51, 7.18, repro,
2012-08-01,-3.20, -0.87, 2.67, 1.94, 1.51, 7.14, repro,
2012-08-02,-4.15, -1.49, 6.01, 1.92, 1.50, 7.08, repro,
2012-08-03,-2.88, -1.64, 9.00, 1.92, 1.51, 7.16, repro,
2012-08-04,-3.38, -1.19, 9.42, 1.95, 1.53, 7.29, repro,
2012-08-05,-3.45, -1.19, 6.82, 1.93, 1.51, 7.17, repro,
2012-08-06,-4.04, -1.93, 4.99, 1.93, 1.52, 7.19, repro,
2012-08-07,-1.41, -1.51, 9.48, 1.92, 1.50, 7.08, repro,
2012-08-08,-3.73, -1.69, 6.59, 1.96, 1.53, 7.30, repro,
2012-08-09,-3.57, -0.82, 9.57, 1.92, 1.51, 7.17, repro,
2012-08-10,-4.18, -1.37, 8.08, 1.93, 1.52, 7.21, repro,
2012-08-11,-2.45, -1.01, 12.85, 1.94, 1.52, 7.23, repro,
2012-08-12,-3.31, -1.47, 8.55, 1.93, 1.51, 7.17, repro,
2012-08-13,-3.12, -1.24, 7.26, 1.93, 1.50, 7.15, repro,
2012-08-14,-3.05, -1.59, 11.77, 1.92, 1.51, 7.17, repro,
2012-08-15,-2.99, -1.21, 8.72, 1.93, 1.52, 7.21, repro,
2012-08-16,-2.46, -1.21, 4.62, 1.96, 1.54, 7.30, repro,
2012-08-17,-3.79, -1.07, 12.67, 1.93, 1.51, 7.17, repro,
2012-08-18,-2.95, -1.45, 16.04, 1.93, 1.50, 7.15, repro,
2012-08-19,-3.27, -2.61, 5.07, 1.91, 1.51, 7.17, repro,
2012-08-20,-4.17, -1.44, 18.16, 1.92, 1.51, 7.14, repro,
2012-08-21,-2.56, -2.15, 7.09, 1.92, 1.51, 7.16, repro,
2012-08-22,-3.25, -1.38, 6.01, 1.92, 1.50, 7.11, repro,
2012-08-23,-3.03, -2.36, 11.30, 1.92, 1.50, 7.09, repro,
2012-08-24,-3.87, -1.77, 11.17, 1.92, 1.50, 7.09, repro,
2012-08-25,-2.87, -1.50, 12.99, 1.90, 1.50, 7.04, repro,
2012-08-26,-4.08, -1.74, 13.26, 1.97, 1.55, 7.36, repro,
2012-08-27,-3.12, -0.23, 7.90, 1.92, 1.51, 7.17, repro,
2012-08-28,-3.98, -2.12, 13.61, 1.95, 1.56, 7.23, repro,
2012-08-29,-4.63, -1.22, 13.80, 1.95, 1.57, 7.26, repro,
2012-08-30,-3.38, -0.89, 12.43, 1.92, 1.51, 7.14, repro,
2012-08-31,-3.51, -1.43, 14.97, 1.91, 1.51, 7.13, repro,
2012-09-01,-3.96, -1.49, 10.17, 1.92, 1.51, 7.14, repro,
2012-09-02,-2.12, -0.97, 9.42, 1.93, 1.52, 7.21, repro,
2012-09-03,-3.07, -1.37, 12.32, 1.92, 1.52, 7.16, repro,
2012-09-04,-3.45, -1.25, 11.13, 1.95, 1.53, 7.22, repro,
2012-09-05,-2.61, -1.24, 19.22, 1.93, 1.52, 7.18, repro,
2012-09-06,-3.90, -1.37, 15.52, 1.99, 1.58, 7.42, repro,
2012-09-07,-4.67, -0.62, 15.55, 1.95, 1.56, 7.27, repro,
2012-09-08,-3.93, -0.77, 10.02, 2.00, 1.61, 7.44, repro,
2012-09-09,-4.21, -1.03, 14.89, 1.95, 1.54, 7.21, repro,
2012-09-10,-3.66, -0.53, 14.43, 1.96, 1.54, 7.27, repro,
2012-09-11,-1.49, -0.31, 4.77, 1.96, 1.56, 7.32, repro,
2012-09-12,-1.38, -1.00, 5.05, 1.95, 1.54, 7.26, repro,
2012-09-13,-3.75, -1.82, 4.95, 2.03, 1.58, 7.41, repro,
2012-09-14,-2.88, -1.70, 5.40, 1.97, 1.55, 7.29, repro,
2012-09-15,-2.79, -2.20, 3.57, 1.91, 1.51, 7.07, repro,
2012-09-16,-2.24, -1.19, 2.71, 1.95, 1.56, 7.23, repro,
2012-09-17,-3.37, -1.51, 5.40, 1.91, 1.51, 7.07, repro,
2012-09-18,-3.68, -1.69, 10.39, 1.92, 1.50, 7.09, repro,
2012-09-19,-2.77, -1.77, 11.12, 1.93, 1.51, 7.11, repro,
2012-09-20,-3.44, -2.27, 13.73, 1.93, 1.52, 7.15, repro,
2012-09-21,-2.46, -2.19, 9.96, 1.92, 1.52, 7.12, repro,
2012-09-22,-4.46, -1.22, 9.46, 1.93, 1.53, 7.22, repro,
2012-09-23,-3.22, -0.86, 12.21, 1.93, 1.52, 7.16, repro,
2012-09-24,-2.59, -1.97, 11.24, 1.99, 1.54, 7.22, repro,
2012-09-25,-3.59, -1.68, 5.77, 1.97, 1.59, 7.29, repro,
2012-09-26,-2.74, -1.94, 8.50, 1.94, 1.56, 7.20, repro,
2012-09-27,-3.96, -2.99, 9.22, 1.95, 1.55, 7.25, repro,
2012-09-28,-2.92, -1.46, 11.74, 1.98, 1.59, 7.39, repro,
2012-09-29,-4.06, -1.54, 12.67, 1.90, 1.50, 7.09, repro,
2012-09-30,-2.71, -1.83, 10.39, 1.93, 1.53, 7.23, repro,
2012-10-01,-3.08, -1.05, 8.05, 1.92, 1.51, 7.15, repro,
2012-10-02,-3.56, -0.98, 11.02, 1.92, 1.51, 7.13, repro,
2012-10-03,-3.20, -1.04, 9.97, 1.94, 1.56, 7.27, repro,
2012-10-04,-3.08, -1.06, 8.30, 1.94, 1.55, 7.20, repro,
2012-10-05,-4.48, -1.87, 8.74, 1.93, 1.55, 7.16, repro,
2012-10-06,-3.76, -0.61, 6.97, 1.93, 1.51, 7.17, repro,
2012-10-07,-3.89, -1.17, 12.51, 1.98, 1.58, 7.33, repro,
2012-10-08,-2.67, -1.84, 5.26, 1.97, 1.57, 7.29, repro,
2012-10-09,-3.57, -0.97, 7.61, 1.95, 1.53, 7.20, repro,
2012-10-10,-3.73, -1.52, 2.02, 1.94, 1.53, 7.21, repro,
2012-10-11,-5.52, -1.40, 5.58, 1.94, 1.53, 7.21, repro,
2012-10-12,-3.83, -1.99, 8.76, 1.96, 1.54, 7.29, repro,
2012-10-13,-3.46, -1.46, 7.78, 1.95, 1.53, 7.22, repro,
2012-10-14,-2.72, -0.63, 7.53, 1.94, 1.53, 7.21, repro,
2012-10-15,-3.47, -1.46, 9.50, 1.95, 1.54, 7.26, repro,
2012-10-16,-2.91, -0.95, 10.31, 1.94, 1.52, 7.17, repro,
2012-10-17,-3.03, -1.85, 13.71, 1.96, 1.53, 7.23, repro,
2012-10-18,-3.81, -2.14, 10.20, 1.99, 1.58, 7.41, repro,
2012-10-19,-2.59, -1.35, 10.92, 1.95, 1.53, 7.20, repro,
2012-10-20,-2.90, -0.21, 12.06, 1.96, 1.57, 7.38, repro,
2012-10-21,-4.04, -2.36, 6.18, 1.95, 1.54, 7.25, repro,
2012-10-22,-5.10, -1.88, 11.07, 1.96, 1.54, 7.24, repro,
2012-10-23,-3.54, -1.79, 6.50, 1.97, 1.56, 7.35, repro,
2012-10-24,-3.10, -1.47, 5.86, 1.96, 1.54, 7.21, repro,
2012-10-25,-3.36, -1.43, 4.60, 1.97, 1.56, 7.34, repro,
2012-10-26,-2.98, -1.43, 4.38, 1.99, 1.56, 7.33, repro,
2012-10-27,-3.77, -1.54, 6.79, 1.96, 1.53, 7.23, repro,
2012-10-28,-2.97, -1.45, 7.04, 1.99, 1.57, 7.39, repro,
2012-10-29,-2.45, -1.27, 7.40, 1.95, 1.53, 7.23, repro,
2012-10-30,-3.36, -1.34, 7.47, 1.97, 1.53, 7.25, repro,
2012-10-31,-3.12, -1.18, 5.53, 2.00, 1.61, 7.54, repro,
2012-11-01,-2.88, -1.65, 2.30, 2.00, 1.58, 7.46, repro,
2012-11-02,-3.18, -1.05, 4.36, 2.05, 1.65, 7.81, repro,
2012-11-03,-3.43, -1.01, 8.38, 1.99, 1.56, 7.43, repro,
2012-11-04,-3.07, -1.18, 5.58, 2.03, 1.59, 7.57, repro,
2012-11-05,-2.75, -1.32, 9.02, 2.20, 1.75, 8.25, repro,
2012-11-06,-2.89, -0.93, 3.41, 2.07, 1.64, 7.69, repro,
2012-11-07,-3.95, -0.51, 10.29, 2.02, 1.58, 7.52, repro,
2012-11-08,-3.53, -1.50, 0.85, 2.02, 1.59, 7.59, repro,
2012-11-09,-5.73, -1.11, 2.30, 2.06, 1.65, 7.71, repro,
2012-11-10,-4.99, -1.29, 4.83, 1.99, 1.57, 7.36, repro,
2012-11-11,-2.37, 0.01, 0.76, 1.98, 1.56, 7.35, repro,
2012-11-12,-2.73, -1.64, 3.52, 1.99, 1.56, 7.36, repro,
2012-11-13,-4.02, -1.18, 0.38, 2.09, 1.67, 7.86, repro,
2012-11-14,-3.66, -1.96, 2.90, 2.02, 1.59, 7.40, repro,
2012-11-15,-5.09, -1.03, 3.84, 2.03, 1.59, 7.54, repro,
2012-11-16,-4.18, -2.29, 6.11, 1.98, 1.58, 7.41, repro,
2012-11-17,-1.91, -1.73, 5.90, 2.02, 1.62, 7.64, repro,
2012-11-18,-3.93, -0.65, 4.27, 1.98, 1.57, 7.45, repro,
2012-11-19,-4.24, -1.38, 3.43, 1.99, 1.60, 7.51, repro,
2012-11-20,-3.68, -1.17, -1.23, 2.03, 1.63, 7.68, repro,
2012-11-21,-5.28, -2.11, 5.65, 1.95, 1.54, 7.39, repro,
2012-11-22,-3.98, -1.26, 2.16, 1.92, 1.52, 7.21, repro,
2012-11-23,-3.56, -1.00, 1.77, 1.92, 1.51, 7.18, repro,
2012-11-24,-3.98, 0.10, 1.61, 1.96, 1.55, 7.34, repro,
2012-11-25,-3.77, -1.48, 8.84, 1.99, 1.60, 7.47, repro,
2012-11-26,-4.10, -1.66, 6.55, 1.99, 1.60, 7.46, repro,
2012-11-27,-3.74, -1.02, 3.05, 1.96, 1.56, 7.36, repro,
2012-11-28,-3.89, -1.29, 1.33, 2.02, 1.57, 7.61, repro,
2012-11-29,-2.67, -1.13, -0.05, 1.99, 1.60, 7.48, repro,
2012-11-30,-4.66, -3.30, 8.56, 1.96, 1.55, 7.32, repro,
2012-12-01,-5.27, -2.75, 9.19, 1.93, 1.51, 7.15, repro,
2012-12-02,-4.31, -2.27, 2.05, 1.98, 1.56, 7.38, repro,
2012-12-03,-3.33, -0.02, 7.96, 2.03, 1.58, 7.42, repro,
2012-12-04,-4.06, -1.38, 0.02, 1.93, 1.51, 7.14, repro,
2012-12-05,-3.14, -0.80, 1.25, 1.95, 1.55, 7.31, repro,
2012-12-06,-2.82, -0.99, 0.64, 1.98, 1.60, 7.42, repro,
2012-12-07,-3.34, -0.57, 4.96, 1.95, 1.56, 7.31, repro,
2012-12-08,-2.09, -0.61, 1.09, 1.96, 1.55, 7.28, repro,
2012-12-09,-2.18, -1.14, 7.79, 2.00, 1.59, 7.43, repro,
2012-12-10,-2.07, -1.35, 2.25, 1.94, 1.54, 7.18, repro,
2012-12-11,-2.82, -1.43, 7.97, 1.95, 1.55, 7.25, repro,
2012-12-12,-3.68, -2.05, 9.48, 1.95, 1.56, 7.27, repro,
2012-12-13,-3.55, -1.55, 6.38, 1.97, 1.57, 7.33, repro,
2012-12-14,-3.60, -1.50, 8.31, 1.96, 1.55, 7.21, repro,
2012-12-15,-4.29, -0.76, 10.85, 1.96, 1.55, 7.24, repro,
2012-12-16,-3.75, -1.20, 9.43, 1.96, 1.55, 7.25, repro,
2012-12-17,-3.56, -1.62, 11.28, 1.99, 1.60, 7.43, repro,
2012-12-18,-5.38, 0.95, 17.08, 1.95, 1.56, 7.25, repro,
2012-12-19,-2.05, -0.99, 5.30, 1.95, 1.55, 7.21, repro,
2012-12-20,-2.74, -0.86, 2.47, 1.97, 1.58, 7.36, repro,
2012-12-21,-2.97, -1.82, 4.41, 1.94, 1.54, 7.22, repro,
2012-12-22,-3.58, -3.45, 3.87, 1.93, 1.54, 7.15, repro,
2012-12-23,-3.54, -0.52, 7.98, 1.93, 1.51, 7.09, repro,
2012-12-24,-3.23, -1.16, 0.14, 1.99, 1.60, 7.44, repro,
2012-12-25,-2.76, -1.30, 4.83, 1.95, 1.54, 7.19, repro,
2012-12-26,-4.06, -2.25, 7.06, 1.95, 1.55, 7.22, repro,
2012-12-27,-3.30, -0.64, 12.09, 2.01, 1.56, 7.45, repro,
2012-12-28,-2.68, -2.57, 0.34, 1.96, 1.57, 7.29, repro,
2012-12-29,-1.82, -1.23, -1.35, 1.94, 1.55, 7.25, repro,
2012-12-30,-1.13, -2.45, -2.99, 1.93, 1.52, 7.13, repro,
2012-12-31,-1.45, -1.16, 0.52, 1.97, 1.58, 7.38, repro,
2013-01-01,-1.69, -2.10, 3.25, 1.96, 1.58, 7.33, repro,
2013-01-02,-1.39, -1.67, 1.31, 1.96, 1.57, 7.27, repro,
2013-01-03,-1.31, -1.74, 0.07, 1.95, 1.55, 7.20, repro,
2013-01-04,-1.63, -2.02, -2.72, 1.95, 1.54, 7.18, repro,
2013-01-05,-2.38, -2.24, -2.60, 1.96, 1.57, 7.27, repro,
2013-01-06,-2.14, -1.89, 0.61, 1.91, 1.53, 7.11, repro,
2013-01-07,-0.95, -1.35, -1.93, 1.96, 1.57, 7.23, repro,
2013-01-08,-2.42, -1.01, 4.03, 1.94, 1.55, 7.19, repro,
2013-01-09,-1.01, -1.58, 2.26, 1.96, 1.58, 7.31, repro,
2013-01-10,-4.15, -0.52, 6.98, 2.01, 1.64, 7.40, repro,
2013-01-11,-2.91, -0.56, 5.48, 1.99, 1.63, 7.47, repro,
2013-01-12,-3.77, -1.51, -0.34, 1.99, 1.63, 7.48, repro,
2013-01-13,-3.28, -2.02, 0.82, 1.93, 1.54, 7.13, repro,
2013-01-14,-2.21, -1.77, -3.51, 1.97, 1.59, 7.31, repro,
2013-01-15,-2.49, -1.18, -2.30, 1.97, 1.59, 7.36, repro,
2013-01-16,-1.28, -0.78, 0.27, 1.99, 1.56, 7.38, repro,
2013-01-17,-0.82, -2.54, -2.59, 2.01, 1.57, 7.41, repro,
2013-01-18,-1.99, -0.44, 0.89, 1.95, 1.56, 7.21, repro,
2013-01-19,-1.21, -0.50, 0.17, 1.93, 1.54, 7.15, repro,
2013-01-20,-1.97, -1.25, -2.04, 1.95, 1.56, 7.25, repro,
2013-01-21,-1.56, -1.07, 5.31, 1.91, 1.51, 7.00, repro,
2013-01-22,-1.57, -2.02, 1.36, 1.96, 1.59, 7.32, repro,
