PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7717692510 North Latitude, -111.7228919199 East Longitude, 1920.44939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-15,0.08, 0.48, -1.68, 2.10, 1.58, 7.00, repro,
2009-07-16,1.04, 0.20, -1.78, 2.11, 1.59, 7.08, repro,
2009-07-17,0.27, -0.00, 1.07, 2.09, 1.58, 7.00, repro,
2009-07-18,0.55, 2.16, -6.23, 2.08, 1.58, 6.99, repro,
2009-07-19,-1.09, 0.83, -1.15, 2.08, 1.58, 6.95, repro,
2009-07-20,0.36, 0.97, -2.05, 2.10, 1.58, 7.01, repro,
2009-07-21,-2.02, 0.47, -0.08, 2.10, 1.58, 7.01, repro,
2009-07-22,-0.31, 0.14, 3.90, 2.17, 1.63, 7.33, repro,
2009-07-23,0.01, 0.75, 2.22, 2.17, 1.66, 7.33, repro,
2009-07-24,-1.96, 0.75, 2.44, 2.11, 1.63, 7.12, repro,
2009-07-25,-1.14, 1.05, 2.84, 2.12, 1.62, 7.14, repro,
2009-07-26,-0.10, -0.88, 0.72, 2.13, 1.62, 7.18, repro,
2009-07-27,0.59, -1.15, -6.24, 2.11, 1.60, 7.08, repro,
2009-07-28,0.88, -0.76, -1.77, 2.09, 1.60, 7.05, repro,
2009-07-29,-0.03, 0.16, -1.35, 2.16, 1.70, 7.36, repro,
2009-07-30,-0.79, -0.69, 2.44, 2.15, 1.61, 7.13, repro,
2009-07-31,-0.08, 0.57, -2.75, 2.11, 1.59, 7.04, repro,
2009-08-01,0.48, 0.23, -1.04, 2.17, 1.60, 7.18, repro,
2009-08-02,-0.66, 0.12, -0.79, 2.12, 1.60, 7.11, repro,
2009-08-03,0.07, 1.00, 2.72, 2.09, 1.60, 7.02, repro,
2009-08-04,-0.86, 1.29, -4.83, 2.12, 1.64, 7.15, repro,
2009-08-05,-2.09, 0.25, -4.21, 2.16, 1.62, 7.17, repro,
2009-08-06,-5.36, 1.42, 1.24, 2.10, 1.59, 6.99, repro,
2009-08-07,-1.93, 0.56, -4.44, 2.34, 1.87, 8.32, repro,
2009-08-08,-0.65, -0.54, -1.88, 2.12, 1.60, 7.05, repro,
2009-08-09,0.31, 0.24, -1.33, 2.08, 1.59, 6.95, repro,
2009-08-10,0.94, 0.75, -2.40, 2.12, 1.59, 7.01, repro,
2009-08-11,-0.15, -0.40, -0.91, 2.10, 1.58, 6.93, repro,
2009-08-12,0.44, 0.10, -0.11, 2.18, 1.68, 7.25, repro,
2009-08-13,-1.36, 1.11, -1.46, 2.14, 1.60, 7.09, repro,
2009-08-14,0.05, 1.08, -2.59, 2.14, 1.62, 7.13, repro,
2009-08-15,0.29, -0.49, 1.93, 2.12, 1.59, 6.99, repro,
2009-08-16,0.32, -0.01, 4.90, 2.19, 1.59, 7.10, repro,
2009-08-17,0.68, -0.77, 1.48, 2.12, 1.58, 6.91, repro,
2009-08-18,-0.30, -1.06, 3.09, 2.16, 1.59, 7.10, repro,
2009-08-19,1.44, -0.45, 8.33, 2.12, 1.60, 7.07, repro,
2009-08-20,1.04, 0.04, 3.67, 2.20, 1.65, 7.33, repro,
2009-08-21,0.36, 0.20, -2.00, 2.18, 1.63, 7.26, repro,
2009-08-22,-0.34, 0.86, -1.08, 2.20, 1.68, 7.45, repro,
2009-08-23,-4.43, 0.02, 8.42, 2.19, 1.65, 7.31, repro,
2009-08-24,-0.39, -1.57, 9.82, 2.24, 1.74, 7.59, repro,
2009-08-25,-0.80, -1.24, 1.93, 2.19, 1.64, 7.35, repro,
2009-08-26,0.10, -0.22, 3.65, 2.17, 1.63, 7.26, repro,
2009-08-27,0.33, 0.54, -5.84, 2.16, 1.62, 7.21, repro,
2009-08-28,1.90, -0.73, 2.49, 2.13, 1.59, 7.13, repro,
2009-08-29,-0.76, 0.19, 1.92, 2.10, 1.59, 7.09, repro,
2009-08-30,-1.31, 0.40, -0.74, 2.16, 1.64, 7.37, repro,
2009-08-31,-1.13, -0.02, -2.82, 2.12, 1.59, 7.14, repro,
2009-09-01,-0.02, 0.34, 3.08, 2.10, 1.57, 7.04, repro,
2009-09-02,1.83, 0.64, -3.35, 2.15, 1.64, 7.27, repro,
2009-09-03,-0.48, -1.06, 1.12, 2.10, 1.59, 7.13, repro,
2009-09-04,-1.16, -0.80, -3.72, 2.13, 1.61, 7.23, repro,
2009-09-05,-1.26, -0.65, 7.22, 2.18, 1.64, 7.29, repro,
2009-09-06,-2.56, 0.94, 0.21, 2.17, 1.63, 7.27, repro,
2009-09-07,-0.22, -0.89, 3.61, 2.14, 1.59, 7.19, repro,
2009-09-08,-0.02, -0.65, 6.70, 2.10, 1.58, 7.06, repro,
2009-09-09,-0.41, 0.07, 3.19, 2.12, 1.60, 7.16, repro,
2009-09-10,0.43, 0.06, -2.76, 2.13, 1.60, 7.15, repro,
2009-09-11,-0.59, -1.28, -5.06, 2.13, 1.61, 7.19, repro,
2009-09-12,0.90, 0.52, 4.48, 2.09, 1.59, 7.06, repro,
2009-09-13,-1.79, 1.35, 10.17, 2.07, 1.62, 7.09, repro,
2009-09-14,0.73, 0.71, 8.55, 2.07, 1.61, 7.06, repro,
2009-09-15,-0.74, -0.86, 2.86, 2.09, 1.67, 7.22, repro,
2009-09-16,-0.41, -0.40, 13.27, 2.07, 1.62, 7.09, repro,
2009-09-17,-0.96, 0.01, 1.62, 2.10, 1.62, 7.13, repro,
2009-09-18,-0.32, 1.08, 5.37, 2.13, 1.63, 7.21, repro,
2009-09-19,0.67, -1.12, -1.52, 2.07, 1.61, 7.04, repro,
2009-09-20,0.28, -0.02, 1.81, 2.08, 1.60, 7.09, repro,
2009-09-21,0.25, -0.38, -0.12, 2.07, 1.60, 7.04, repro,
2009-09-22,0.54, 0.71, -2.87, 2.12, 1.63, 7.17, repro,
2009-09-23,-1.52, -0.28, -0.05, 2.12, 1.63, 7.15, repro,
2009-09-24,-0.40, 0.65, -0.69, 2.07, 1.59, 7.00, repro,
2009-09-25,-0.49, -0.93, 2.40, 2.11, 1.65, 7.20, repro,
2009-09-26,0.26, 0.03, 3.29, 2.07, 1.61, 7.10, repro,
2009-09-27,-0.99, -0.47, 3.61, 2.10, 1.61, 7.10, repro,
2009-09-28,-1.38, 0.32, 5.02, 2.20, 1.66, 7.36, repro,
2009-09-29,-2.79, -0.28, 2.64, 2.14, 1.64, 7.24, repro,
2009-09-30,-1.50, 0.02, 0.44, 2.05, 1.60, 6.98, repro,
2009-10-01,0.37, -0.79, 2.05, 2.09, 1.61, 7.07, repro,
2009-10-02,-0.53, -0.02, 1.15, 2.09, 1.61, 7.11, repro,
2009-10-03,-0.69, 0.38, 5.71, 2.13, 1.65, 7.29, repro,
2009-10-04,-3.28, 2.10, 7.59, 2.07, 1.61, 7.10, repro,
2009-10-05,-3.06, 0.85, 0.59, 2.06, 1.59, 7.00, repro,
2009-10-06,-1.19, -0.81, 2.51, 2.06, 1.60, 7.01, repro,
2009-10-07,-0.26, -0.47, 1.79, 2.07, 1.61, 7.05, repro,
2009-10-08,-0.69, 0.34, 2.42, 2.16, 1.64, 7.39, repro,
2009-10-09,-0.83, -1.28, 1.81, 2.08, 1.62, 7.13, repro,
2009-10-10,-0.79, -0.51, 0.35, 2.06, 1.60, 7.04, repro,
2009-10-11,-1.96, 0.84, 5.53, 2.06, 1.60, 7.01, repro,
2009-10-12,-0.92, -0.05, 2.18, 2.08, 1.61, 7.07, repro,
2009-10-13,-1.78, 0.31, 0.81, 2.08, 1.64, 7.19, repro,
2009-10-14,-0.69, 0.02, 4.65, 2.06, 1.60, 7.04, repro,
2009-10-15,1.40, 0.68, -5.23, 2.12, 1.66, 7.26, repro,
2009-10-16,-0.93, 1.74, -2.31, 2.11, 1.66, 7.23, repro,
2009-10-17,-0.20, 0.73, -5.40, 2.14, 1.67, 7.26, repro,
2009-10-18,-2.17, 0.82, -0.69, 2.13, 1.67, 7.28, repro,
2009-10-19,-1.62, 1.22, 0.32, 2.12, 1.67, 7.28, repro,
2009-10-20,-1.22, 0.60, 3.79, 2.17, 1.75, 7.53, repro,
2009-10-21,-0.69, -0.40, 2.91, 2.13, 1.67, 7.35, repro,
2009-10-22,-0.77, 0.07, 5.97, 2.12, 1.67, 7.25, repro,
2009-10-23,-1.33, 0.27, 5.76, 2.13, 1.67, 7.27, repro,
2009-10-24,-1.67, -0.91, 2.11, 2.12, 1.67, 7.23, repro,
2009-10-25,-1.68, 0.46, 5.18, 2.15, 1.67, 7.28, repro,
2009-10-26,-1.79, 0.94, 2.16, 2.15, 1.69, 7.35, repro,
2009-10-27,-2.25, 0.74, 9.49, 2.08, 1.65, 7.19, repro,
2009-10-28,-2.39, 0.84, 13.59, 2.17, 1.75, 7.49, repro,
2009-10-29,-1.30, -1.07, 9.17, 2.10, 1.65, 7.20, repro,
2009-10-30,-2.93, -1.34, 5.82, 2.17, 1.75, 7.52, repro,
2009-10-31,-0.76, -0.63, 3.46, 2.17, 1.76, 7.58, repro,
2009-11-01,-1.00, 0.12, 0.74, 2.12, 1.69, 7.39, repro,
2009-11-02,-1.34, 0.17, -1.14, 2.14, 1.70, 7.35, repro,
2009-11-03,-1.07, 0.11, -1.81, 2.12, 1.68, 7.30, repro,
2009-11-04,-2.17, -0.06, -4.01, 2.17, 1.76, 7.54, repro,
2009-11-05,-1.84, 0.48, -4.71, 2.18, 1.74, 7.53, repro,
2009-11-06,-1.25, -1.05, 2.76, 2.18, 1.74, 7.56, repro,
2009-11-07,-1.59, 0.11, 6.19, 2.20, 1.76, 7.57, repro,
2009-11-08,-1.39, -1.22, 5.65, 2.19, 1.75, 7.48, repro,
2009-11-09,-1.46, 0.63, 1.28, 2.16, 1.73, 7.50, repro,
2009-11-10,-2.36, 0.95, -7.89, 2.24, 1.81, 7.73, repro,
2009-11-11,-0.88, 1.98, -2.50, 2.13, 1.68, 7.38, repro,
2009-11-12,-2.44, 0.23, 4.52, 2.20, 1.75, 7.61, repro,
2009-11-13,-1.34, 0.36, 11.76, 2.21, 1.76, 7.70, repro,
2009-11-14,-0.94, 0.14, 6.95, 2.18, 1.75, 7.45, repro,
2009-11-15,-2.01, -0.47, 2.19, 2.19, 1.76, 7.52, repro,
2009-11-16,-1.57, 1.23, -4.20, 2.16, 1.72, 7.45, repro,
2009-11-17,-1.81, 0.94, -2.37, 2.21, 1.71, 7.53, repro,
2009-11-18,-1.31, -0.02, 3.24, 2.18, 1.67, 7.36, repro,
2009-11-19,-1.37, 0.14, 4.98, 2.13, 1.69, 7.31, repro,
2009-11-20,-0.42, -0.15, 6.92, 2.13, 1.71, 7.37, repro,
2009-11-21,-1.69, -1.08, 9.77, 2.07, 1.63, 7.11, repro,
2009-11-22,-1.86, -0.07, 6.48, 2.09, 1.66, 7.27, repro,
2009-11-23,-1.45, -1.22, 6.09, 2.10, 1.67, 7.29, repro,
2009-11-24,-2.03, 0.35, -2.53, 2.17, 1.76, 7.51, repro,
2009-11-25,-1.88, 0.48, -1.85, 2.09, 1.65, 7.16, repro,
2009-11-26,-1.68, 0.56, 1.87, 2.10, 1.67, 7.21, repro,
2009-11-27,-1.16, -0.48, 3.55, 2.14, 1.70, 7.36, repro,
2009-11-28,-1.60, -0.41, 4.39, 2.13, 1.65, 7.25, repro,
2009-11-29,-2.84, 0.40, 1.68, 2.09, 1.62, 7.08, repro,
2009-11-30,-1.89, 0.63, 0.63, 2.06, 1.61, 7.04, repro,
2009-12-01,-1.03, -0.20, 7.02, 2.08, 1.63, 7.12, repro,
2009-12-02,-1.57, -0.25, 1.28, 2.06, 1.61, 7.07, repro,
2009-12-03,-0.53, 0.10, 4.32, 2.13, 1.66, 7.31, repro,
2009-12-04,-2.24, 0.75, 0.62, 2.09, 1.61, 7.11, repro,
2009-12-05,-1.41, 0.96, 7.93, 2.05, 1.60, 7.02, repro,
2009-12-06,-1.53, 0.30, 6.80, 2.07, 1.62, 7.11, repro,
2009-12-07,-0.91, 0.84, 7.44, 2.07, 1.62, 7.11, repro,
2009-12-08,-0.76, 0.37, 6.54, 2.06, 1.60, 7.05, repro,
2009-12-09,-1.41, 0.01, 5.85, 2.08, 1.65, 7.21, repro,
2009-12-10,-1.32, 0.24, 3.90, 2.07, 1.60, 7.05, repro,
2009-12-11,-1.37, -0.01, 3.61, 2.10, 1.66, 7.22, repro,
2009-12-12,-2.68, 0.21, 0.18, 2.10, 1.65, 7.23, repro,
2009-12-13,-1.55, 0.84, 8.48, 2.06, 1.61, 7.09, repro,
2009-12-14,-0.92, 0.23, 6.73, 2.08, 1.61, 7.13, repro,
2009-12-15,-1.36, 1.20, -3.86, 2.08, 1.62, 7.17, repro,
2009-12-16,-2.10, 0.65, -6.42, 2.08, 1.61, 7.11, repro,
2009-12-17,-0.99, -0.02, -3.09, 2.07, 1.61, 7.10, repro,
2009-12-18,-1.95, -0.40, -2.04, 2.08, 1.61, 7.14, repro,
2009-12-19,-1.56, -0.29, -4.03, 2.11, 1.64, 7.29, repro,
2009-12-20,-1.17, 0.09, -2.17, 2.13, 1.65, 7.40, repro,
2009-12-21,-0.15, 0.74, -3.21, 2.12, 1.66, 7.38, repro,
2009-12-22,-1.26, -0.30, 1.05, 2.09, 1.66, 7.33, repro,
2009-12-23,-0.09, -0.42, 1.79, 2.07, 1.61, 7.17, repro,
2009-12-24,-1.73, -0.57, -5.46, 2.09, 1.61, 7.20, repro,
2009-12-25,-1.76, 0.87, -4.46, 2.09, 1.61, 7.21, repro,
2009-12-26,-1.10, 0.41, -0.72, 2.08, 1.60, 7.13, repro,
2009-12-27,-0.52, 0.35, -2.26, 2.14, 1.64, 7.30, repro,
2009-12-28,-0.03, -0.09, -1.19, 2.08, 1.63, 7.24, repro,
2009-12-29,-1.20, 0.71, -6.73, 2.12, 1.65, 7.30, repro,
2009-12-30,-0.69, -0.62, -1.16, 2.07, 1.61, 7.17, repro,
2009-12-31,-1.12, -0.24, -0.82, 2.07, 1.61, 7.14, repro,
2010-01-01,-1.30, -0.72, -4.27, 2.12, 1.63, 7.26, repro,
2010-01-02,-0.28, -0.53, -1.56, 2.11, 1.63, 7.20, repro,
2010-01-03,-0.70, 0.43, 0.26, 2.14, 1.64, 7.30, repro,
2010-01-04,-0.98, 0.70, -5.30, 2.14, 1.64, 7.30, repro,
2010-01-05,-2.34, -0.67, -3.50, 2.13, 1.62, 7.27, repro,
2010-01-06,-1.88, -3.66, 1.20, 2.07, 1.58, 7.11, repro,
2010-01-07,-0.24, 1.03, -4.74, 2.09, 1.60, 7.16, repro,
2010-01-08,-0.95, 0.75, -6.51, 2.16, 1.64, 7.36, repro,
2010-01-09,-1.42, 1.16, -4.22, 2.08, 1.61, 7.21, repro,
2010-01-10,-2.66, 0.42, -6.18, 2.07, 1.60, 7.15, repro,
2010-01-11,-1.76, 0.81, -9.63, 2.13, 1.63, 7.26, repro,
2010-01-12,-1.84, 1.11, -5.86, 2.13, 1.63, 7.29, repro,
2010-01-13,-1.11, 1.48, -6.02, 2.10, 1.65, 7.33, repro,
2010-01-14,-0.87, 0.40, -6.26, 2.21, 1.71, 7.81, repro,
2010-01-15,-1.05, 0.89, -2.40, 2.20, 1.69, 7.66, repro,
2010-01-16,-2.16, 1.33, -2.84, 2.10, 1.59, 7.17, repro,
2010-01-17,-2.25, 0.44, 5.07, 2.09, 1.60, 7.18, repro,
2010-01-18,-1.31, 0.11, 3.32, 2.07, 1.60, 7.16, repro,
2010-01-19,-2.26, -0.46, 5.78, 2.14, 1.64, 7.34, repro,
2010-01-20,-0.37, 0.46, 7.39, 2.17, 1.67, 7.41, repro,
2010-01-21,-1.30, 0.95, 17.03, 2.10, 1.64, 7.26, repro,
2010-01-22,-3.96, 0.39, 9.17, 2.08, 1.59, 7.13, repro,
2010-01-23,-1.30, -0.94, 1.67, 2.06, 1.59, 7.09, repro,
2010-01-24,-0.27, -1.79, 1.72, 2.05, 1.59, 7.06, repro,
2010-01-25,-1.61, -0.03, -4.01, 2.07, 1.58, 7.05, repro,
2010-01-26,-1.28, 0.03, -6.87, 2.13, 1.62, 7.21, repro,
2010-01-27,-0.73, 0.38, -6.20, 2.14, 1.62, 7.24, repro,
2010-01-28,-0.43, 1.13, -4.34, 2.09, 1.61, 7.17, repro,
2010-01-29,-2.45, 0.70, -8.39, 2.07, 1.59, 7.07, repro,
2010-01-30,-2.32, 0.94, -1.15, 2.08, 1.59, 7.13, repro,
2010-01-31,-1.67, -0.83, -3.44, 2.07, 1.59, 7.09, repro,
2010-02-01,-1.98, -0.07, 5.73, 2.08, 1.59, 7.09, repro,
2010-02-02,-2.45, 0.83, 2.35, 2.15, 1.63, 7.37, repro,
2010-02-03,-2.37, 1.23, 1.75, 2.12, 1.62, 7.24, repro,
2010-02-04,-2.04, -0.53, -1.98, 2.19, 1.71, 7.63, repro,
2010-02-05,-2.00, 0.18, -1.90, 2.11, 1.66, 7.34, repro,
2010-02-06,-1.19, 0.81, -2.65, 2.14, 1.68, 7.47, repro,
2010-02-07,-1.71, 0.94, 0.01, 2.19, 1.67, 7.60, repro,
2010-02-08,-1.60, 0.47, 0.42, 2.17, 1.63, 7.36, repro,
2010-02-09,-2.05, 0.18, 6.67, 2.16, 1.63, 7.41, repro,
2010-02-10,-1.69, 0.08, -3.03, 2.24, 1.70, 7.77, repro,
2010-02-11,-1.58, -0.70, -2.76, 2.22, 1.76, 7.88, repro,
2010-02-12,-2.55, -1.05, -1.96, 2.16, 1.74, 7.77, repro,
2010-02-13,-0.69, -0.81, -1.61, 2.09, 1.61, 7.23, repro,
2010-02-14,0.28, 0.01, -0.60, 2.18, 1.70, 7.60, repro,
2010-02-15,-1.90, 0.53, -2.79, 2.12, 1.63, 7.33, repro,
2010-02-16,-1.62, 0.32, -3.32, 2.18, 1.67, 7.45, repro,
2010-02-17,-1.56, 0.25, -5.90, 2.22, 1.71, 7.75, repro,
2010-02-18,0.07, 1.05, -6.71, 2.24, 1.70, 7.70, repro,
2010-02-19,-0.30, 0.65, 0.79, 2.20, 1.69, 7.58, repro,
2010-02-20,-0.85, 0.25, 3.13, 2.13, 1.64, 7.38, repro,
2010-02-21,-2.15, 0.21, 4.87, 2.07, 1.60, 7.17, repro,
2010-02-22,-2.12, 0.26, 4.42, 2.17, 1.68, 7.53, repro,
2010-02-23,-0.95, 0.90, -2.76, 2.17, 1.66, 7.44, repro,
2010-02-24,-1.28, 0.80, -3.10, 2.14, 1.63, 7.29, repro,
2010-02-25,-0.52, -0.11, -3.52, 2.07, 1.60, 7.16, repro,
2010-02-26,0.90, 1.05, -9.17, 2.17, 1.76, 7.86, repro,
2010-02-27,-1.14, 0.52, 2.38, 2.15, 1.71, 7.54, repro,
2010-02-28,-1.81, 0.60, 0.22, 2.13, 1.63, 7.35, repro,
2010-03-01,-0.68, 0.37, -1.60, 2.16, 1.70, 7.60, repro,
2010-03-02,-1.53, 0.61, 3.32, 2.06, 1.59, 7.11, repro,
2010-03-03,-1.37, 0.78, -0.64, 2.15, 1.70, 7.61, repro,
2010-03-04,-2.54, 1.36, 4.55, 2.14, 1.69, 7.59, repro,
2010-03-05,-0.91, 0.36, 2.29, 2.07, 1.59, 7.14, repro,
2010-03-06,-1.30, 0.45, 0.49, 2.07, 1.60, 7.18, repro,
2010-03-07,-1.75, 1.01, 7.04, 2.07, 1.60, 7.16, repro,
2010-03-08,-1.69, 0.74, 4.70, 2.07, 1.60, 7.13, repro,
2010-03-09,-2.37, 0.58, 5.35, 2.09, 1.61, 7.22, repro,
2010-03-10,-2.91, -0.08, 3.82, 2.09, 1.60, 7.21, repro,
2010-03-11,-1.53, -0.07, 2.31, 2.11, 1.61, 7.27, repro,
2010-03-12,-2.91, 0.72, -0.98, 2.08, 1.60, 7.16, repro,
2010-03-13,-2.13, 1.15, 0.32, 2.08, 1.60, 7.18, repro,
2010-03-14,-2.46, -0.47, -1.19, 2.07, 1.59, 7.14, repro,
2010-03-15,-2.46, 0.17, -5.15, 2.11, 1.60, 7.24, repro,
2010-03-16,-1.57, 1.00, -9.96, 2.09, 1.59, 7.17, repro,
2010-03-17,-0.64, 0.58, -8.35, 2.07, 1.60, 7.17, repro,
2010-03-18,-1.36, 0.99, -2.63, 2.09, 1.60, 7.21, repro,
2010-03-19,-1.09, 0.12, -3.36, 2.07, 1.59, 7.13, repro,
2010-03-20,-1.38, 0.47, -5.46, 2.10, 1.60, 7.22, repro,
2010-03-21,-1.07, 1.00, -5.95, 2.09, 1.59, 7.16, repro,
2010-03-22,-1.18, 0.76, -5.90, 2.08, 1.60, 7.20, repro,
2010-03-23,-1.96, 0.26, -3.21, 2.09, 1.60, 7.22, repro,
2010-03-24,-1.46, -0.04, -6.08, 2.15, 1.69, 7.51, repro,
2010-03-25,-0.56, 0.94, -6.81, 2.12, 1.62, 7.31, repro,
2010-03-26,-1.00, 0.57, -1.78, 2.12, 1.62, 7.29, repro,
2010-03-27,-0.86, -0.21, -6.95, 2.11, 1.62, 7.31, repro,
2010-03-28,-1.47, 0.15, -6.41, 2.10, 1.62, 7.25, repro,
2010-03-29,-2.26, 1.15, -4.20, 2.19, 1.66, 7.52, repro,
2010-03-30,-1.33, 1.49, 9.96, 2.28, 1.69, 7.64, repro,
2010-03-31,-1.98, -0.10, 2.28, 2.18, 1.67, 7.49, repro,
2010-04-01,-1.53, 0.05, 2.11, 2.20, 1.66, 7.52, repro,
2010-04-02,-1.38, -0.02, -0.22, 2.19, 1.70, 7.62, repro,
2010-04-03,-1.65, 0.01, -0.78, 2.13, 1.63, 7.30, repro,
2010-04-04,-1.91, 0.93, 1.01, 2.14, 1.63, 7.30, repro,
2010-04-05,-1.84, 1.80, -2.43, 2.14, 1.63, 7.31, repro,
2010-04-06,-2.06, -1.20, -6.29, 2.15, 1.63, 7.32, repro,
2010-04-07,-1.60, 0.29, -5.48, 2.21, 1.71, 7.93, repro,
2010-04-08,-1.86, 0.55, -0.47, 2.14, 1.64, 7.34, repro,
2010-04-09,-2.27, 0.28, -0.02, 2.27, 1.67, 7.65, repro,
2010-04-10,-0.69, 0.95, -2.61, 2.20, 1.65, 7.48, repro,
2010-04-11,-1.45, 0.79, -9.25, 2.12, 1.63, 7.30, repro,
2010-04-12,-2.37, -0.12, -6.35, 2.26, 1.76, 7.89, repro,
2010-04-13,-3.53, 0.16, -2.48, 2.14, 1.63, 7.32, repro,
2010-04-14,-0.98, 1.38, -6.04, 2.20, 1.63, 7.42, repro,
2010-04-15,-2.15, 0.23, -5.38, 2.17, 1.63, 7.44, repro,
2010-04-16,-1.20, 0.38, -4.13, 2.10, 1.59, 7.17, repro,
2010-04-17,-0.99, -0.20, -5.67, 2.09, 1.58, 7.15, repro,
2010-04-18,-1.42, 0.55, -6.70, 2.08, 1.59, 7.16, repro,
2010-04-19,-1.68, 0.55, -3.38, 2.14, 1.63, 7.36, repro,
2010-04-20,-1.46, 1.10, 0.00, 2.24, 1.68, 7.74, repro,
2010-04-21,-3.77, 2.31, 11.10, 2.19, 1.65, 7.52, repro,
2010-04-22,-1.09, 0.49, 5.21, 2.17, 1.66, 7.48, repro,
2010-04-23,-1.26, 1.16, 0.86, 2.16, 1.65, 7.46, repro,
2010-04-24,-1.58, -0.09, -3.04, 2.14, 1.63, 7.32, repro,
2010-04-25,-0.86, -0.78, -3.19, 2.10, 1.59, 7.23, repro,
2010-04-26,-0.98, 0.21, -3.29, 2.08, 1.59, 7.16, repro,
2010-04-27,-2.80, 0.34, -1.58, 2.17, 1.63, 7.46, repro,
2010-04-28,-4.32, 1.42, 6.42, 2.12, 1.63, 7.28, repro,
2010-04-29,-0.94, 0.24, 5.85, 2.10, 1.63, 7.33, repro,
2010-04-30,-0.85, 0.27, 3.55, 2.07, 1.59, 7.19, repro,
2010-05-01,-2.24, 0.77, 0.21, 2.09, 1.59, 7.23, repro,
2010-05-02,-2.50, 0.02, 4.85, 2.13, 1.62, 7.31, repro,
2010-05-03,-2.21, -0.15, 1.43, 2.15, 1.66, 7.38, repro,
2010-05-04,-0.42, 1.02, -0.18, 2.09, 1.59, 7.19, repro,
2010-05-05,-1.75, 0.40, -3.12, 2.10, 1.60, 7.24, repro,
2010-05-06,-0.85, -1.43, -4.60, 2.10, 1.61, 7.23, repro,
2010-05-07,-0.18, -0.07, -4.66, 2.14, 1.63, 7.33, repro,
2010-05-08,-1.18, 1.37, -6.06, 2.12, 1.60, 7.23, repro,
2010-05-09,-1.90, 1.23, -3.31, 2.08, 1.59, 7.13, repro,
2010-05-10,-1.72, 0.72, -3.03, 2.07, 1.59, 7.10, repro,
2010-05-11,-1.85, 1.36, 3.35, 2.07, 1.58, 7.14, repro,
2010-05-12,-1.56, 0.33, 2.27, 2.14, 1.60, 7.32, repro,
2010-05-13,-1.02, -0.42, -3.57, 2.07, 1.58, 7.06, repro,
2010-05-14,-0.81, 1.31, -9.63, 2.14, 1.66, 7.29, repro,
2010-05-15,-2.04, 0.35, -6.67, 2.10, 1.62, 7.20, repro,
2010-05-16,-1.18, 0.32, -12.52, 2.08, 1.59, 7.13, repro,
2010-05-17,-0.55, 1.10, 4.87, 2.11, 1.58, 7.12, repro,
2010-05-18,-2.54, 0.78, 2.55, 2.09, 1.58, 7.09, repro,
2010-05-19,-1.26, 0.71, -1.92, 2.19, 1.66, 7.43, repro,
2010-05-20,-2.63, -0.01, -2.76, 2.17, 1.66, 7.38, repro,
2010-05-21,-1.88, 1.67, 5.09, 2.10, 1.60, 7.14, repro,
2010-05-22,-1.61, 0.17, 6.22, 2.10, 1.59, 7.15, repro,
2010-05-23,-1.17, 0.82, 3.44, 2.10, 1.58, 7.09, repro,
2010-05-24,-2.80, 2.68, -4.56, 2.10, 1.58, 7.05, repro,
2010-05-25,-0.62, 1.46, -2.46, 2.11, 1.59, 7.10, repro,
2010-05-26,-2.02, 1.30, -1.72, 2.09, 1.60, 7.10, repro,
2010-05-27,-2.90, 0.23, -7.31, 2.10, 1.60, 7.12, repro,
2010-05-28,-1.47, 1.16, -9.51, 2.11, 1.59, 7.11, repro,
2010-05-29,0.95, 0.41, -7.64, 2.13, 1.62, 7.13, repro,
2010-05-30,-0.09, 0.59, -5.62, 2.09, 1.59, 7.04, repro,
2010-05-31,-1.68, 1.18, 2.26, 2.12, 1.62, 7.11, repro,
2010-06-01,-1.27, 0.74, 2.37, 2.07, 1.59, 7.01, repro,
2010-06-02,0.75, 1.39, 1.08, 2.09, 1.59, 7.07, repro,
2010-06-03,-0.12, 1.14, -0.08, 2.09, 1.59, 7.03, repro,
2010-06-04,-0.78, 1.43, -3.69, 2.09, 1.58, 7.01, repro,
2010-06-05,0.66, 1.21, -1.40, 2.13, 1.62, 7.12, repro,
2010-06-06,-0.35, 2.30, -3.86, 2.08, 1.58, 7.00, repro,
2010-06-07,-0.59, 1.39, -2.30, 2.32, 1.87, 8.08, repro,
2010-06-08,0.43, 0.08, 0.94, 2.15, 1.63, 7.19, repro,
2010-06-09,-0.86, 1.62, -4.71, 2.10, 1.58, 7.02, repro,
2010-06-10,-2.82, 2.12, 9.02, 2.09, 1.59, 7.03, repro,
2010-06-11,-0.59, 0.76, 2.26, 2.13, 1.63, 7.12, repro,
2010-06-12,-1.92, 0.47, -4.39, 2.09, 1.58, 7.03, repro,
2010-06-13,-0.49, 0.94, -2.20, 2.12, 1.63, 7.12, repro,
2010-06-14,-1.28, 0.53, 0.33, 2.10, 1.59, 7.06, repro,
2010-06-15,-1.72, 1.68, 0.07, 2.13, 1.64, 7.19, repro,
2010-06-16,-2.51, 0.55, 5.90, 2.13, 1.63, 7.18, repro,
