PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0146989114 North Latitude, -108.4900443720 East Longitude, 1490.43624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-04,-1.34, 2.18, 4.76, 2.00, 1.59, 6.98, repro,
2012-05-05,-1.03, 1.87, 3.53, 1.95, 1.54, 6.78, repro,
2012-05-06,-0.90, 0.30, -2.10, 1.97, 1.57, 6.91, repro,
2012-05-07,-2.57, 0.13, 2.33, 2.02, 1.58, 7.06, repro,
2012-05-08,-1.81, -0.55, -5.28, 1.96, 1.53, 6.84, repro,
2012-05-09,-1.59, -0.37, 2.24, 1.96, 1.53, 6.83, repro,
2012-05-10,-1.03, 0.39, -1.03, 1.95, 1.55, 6.88, repro,
2012-05-11,-0.81, 0.55, -0.47, 1.95, 1.53, 6.77, repro,
2012-05-12,0.64, 0.88, 0.18, 1.98, 1.53, 6.86, repro,
2012-05-13,-2.20, 1.34, -7.90, 2.00, 1.57, 6.94, repro,
2012-05-14,-1.11, -0.30, -2.87, 1.97, 1.53, 6.85, repro,
2012-05-15,1.35, 1.97, -1.12, 2.79, 2.22, 9.91, repro,
2012-05-17,-0.99, -0.60, 13.00, 3.38, 2.72, 12.13, repro,
2012-05-18,-2.42, 2.09, 10.53, 2.01, 1.56, 6.97, repro,
2012-05-19,-0.52, 0.16, -2.74, 2.01, 1.57, 6.98, repro,
2012-05-20,-0.05, -1.17, -2.61, 2.01, 1.58, 7.03, repro,
2012-05-21,-0.33, -0.55, 1.12, 2.00, 1.57, 6.95, repro,
2012-05-22,0.25, 0.24, 8.18, 2.00, 1.58, 6.96, repro,
2012-05-23,-0.79, -1.28, 9.10, 2.01, 1.57, 6.97, repro,
2012-05-24,-0.37, -0.27, 10.32, 2.01, 1.58, 6.97, repro,
2012-05-25,-0.44, -0.31, 14.07, 2.02, 1.59, 7.06, repro,
2012-05-26,-0.45, 2.82, 11.80, 2.06, 1.62, 7.11, repro,
2012-05-27,1.80, 0.05, 10.87, 1.98, 1.54, 6.91, repro,
2012-05-28,-1.98, -0.54, 9.45, 1.96, 1.53, 6.84, repro,
2012-05-29,0.21, -0.55, 8.17, 1.95, 1.51, 6.79, repro,
2012-05-30,-1.95, -0.45, 8.48, 1.95, 1.52, 6.76, repro,
2012-05-31,-0.13, 0.48, 4.02, 1.96, 1.52, 6.77, repro,
2012-06-01,-0.25, 0.60, 3.28, 1.96, 1.53, 6.82, repro,
2012-06-02,0.39, -0.19, 7.52, 2.03, 1.57, 7.02, repro,
2012-06-03,0.04, -0.77, -1.03, 1.97, 1.53, 6.89, repro,
2012-06-04,-0.75, -0.49, -1.35, 2.04, 1.59, 7.10, repro,
2012-06-05,0.63, -0.22, 5.79, 1.99, 1.56, 6.96, repro,
2012-06-06,0.51, 1.31, 2.70, 1.95, 1.54, 6.85, repro,
2012-06-07,-0.03, 0.29, 8.20, 1.97, 1.54, 6.87, repro,
2012-06-08,1.31, -0.01, 2.69, 1.95, 1.54, 6.82, repro,
2012-06-09,1.59, 3.42, 13.50, 1.97, 1.52, 6.85, repro,
2012-06-10,2.61, 0.44, 6.36, 1.96, 1.52, 6.83, repro,
2012-06-11,0.02, 0.05, 5.66, 1.96, 1.54, 6.86, repro,
2012-06-12,0.37, -0.26, 3.09, 1.98, 1.57, 6.95, repro,
2012-06-13,0.83, -0.05, 7.23, 1.95, 1.54, 6.82, repro,
2012-06-14,-0.75, 0.28, 11.01, 2.00, 1.55, 6.91, repro,
2012-06-15,-1.30, -0.05, 3.90, 1.97, 1.54, 6.87, repro,
2012-06-16,-1.17, 0.19, 2.56, 1.97, 1.53, 6.82, repro,
2012-06-17,-1.41, -0.24, 3.57, 1.98, 1.55, 6.91, repro,
2012-06-18,0.72, -0.07, 10.26, 1.95, 1.53, 6.83, repro,
2012-06-19,1.07, -0.09, 10.03, 2.00, 1.56, 6.90, repro,
2012-06-20,1.07, 0.46, 5.33, 1.98, 1.53, 6.84, repro,
2012-06-21,-0.63, -0.04, 2.02, 1.97, 1.53, 6.83, repro,
2012-06-22,1.41, 2.53, 4.63, 1.96, 1.54, 6.84, repro,
2012-06-23,0.21, -0.19, 12.57, 1.97, 1.55, 6.93, repro,
2012-06-24,-0.92, -0.79, 8.48, 1.97, 1.55, 6.90, repro,
2012-06-25,1.31, 0.89, 5.70, 1.97, 1.53, 6.82, repro,
2012-06-26,-1.31, 0.09, 7.42, 2.02, 1.54, 6.93, repro,
2012-06-27,2.13, 0.89, 7.62, 2.00, 1.55, 6.94, repro,
2012-06-28,4.85, 1.06, 11.27, 1.97, 1.56, 6.95, repro,
2012-06-29,5.91, -0.34, 3.52, 1.98, 1.55, 6.95, repro,
2012-06-30,1.32, 1.44, 12.69, 1.96, 1.54, 6.86, repro,
2012-07-01,1.60, 0.37, 6.09, 1.97, 1.53, 6.86, repro,
2012-07-02,0.42, 0.92, 7.83, 1.99, 1.53, 6.88, repro,
2012-07-03,-1.24, 0.08, 6.04, 1.98, 1.53, 6.87, repro,
2012-07-04,0.70, 0.24, 7.96, 1.97, 1.54, 6.88, repro,
2012-07-05,2.32, -0.89, 7.01, 1.99, 1.58, 7.00, repro,
2012-07-06,0.08, -1.11, 0.58, 2.00, 1.58, 7.02, repro,
2012-07-07,-0.49, -1.77, -1.07, 2.01, 1.58, 6.98, repro,
2012-07-08,0.90, -0.08, 4.68, 1.97, 1.52, 6.81, repro,
2012-07-09,0.71, -0.45, 9.68, 1.98, 1.55, 6.94, repro,
2012-07-10,1.20, -0.59, 2.94, 1.97, 1.54, 6.89, repro,
2012-07-11,1.00, 1.24, 1.95, 2.03, 1.55, 6.98, repro,
2012-07-12,-0.63, 0.25, 10.91, 1.98, 1.54, 6.89, repro,
2012-07-13,-1.50, -0.95, 9.13, 2.01, 1.54, 7.01, repro,
2012-07-14,1.95, 2.38, -2.44, 2.00, 1.55, 6.96, repro,
2012-07-15,-0.38, -0.03, 9.77, 1.99, 1.55, 6.97, repro,
2012-07-16,1.21, 0.76, 11.72, 2.01, 1.58, 7.07, repro,
2012-07-17,-0.07, -1.16, 2.27, 2.46, 1.90, 8.62, repro,
2012-07-18,-3.31, 1.05, 12.13, 2.75, 2.15, 9.61, repro,
2012-07-19,1.55, 0.00, 2.71, 1.98, 1.53, 6.88, repro,
2012-07-20,-0.86, -0.92, 6.13, 2.02, 1.58, 7.09, repro,
2012-07-21,0.25, -0.47, -4.74, 1.98, 1.55, 6.95, repro,
2012-07-22,0.84, 0.05, 0.96, 1.96, 1.53, 6.85, repro,
2012-07-23,1.58, 1.74, 6.88, 1.97, 1.52, 6.81, repro,
2012-07-24,-0.38, 0.20, 11.12, 1.97, 1.52, 6.85, repro,
2012-07-25,0.69, 0.11, 2.37, 2.00, 1.56, 6.98, repro,
2012-07-26,0.33, -0.65, 5.85, 1.97, 1.53, 6.85, repro,
2012-07-27,1.96, -0.21, 10.48, 1.97, 1.53, 6.86, repro,
2012-07-28,1.56, 0.67, -0.53, 1.96, 1.52, 6.83, repro,
2012-07-29,1.60, 0.67, 7.23, 1.98, 1.54, 6.92, repro,
2012-07-30,1.63, -0.97, 5.26, 1.99, 1.54, 6.92, repro,
2012-07-31,-0.18, 1.78, 1.30, 1.99, 1.55, 6.94, repro,
2012-08-01,1.03, -0.15, 1.28, 2.01, 1.57, 7.01, repro,
2012-08-02,0.64, -0.48, 9.72, 1.97, 1.54, 6.89, repro,
2012-08-03,0.35, -0.45, 11.42, 2.01, 1.55, 7.02, repro,
2012-08-04,-1.08, -0.81, 8.25, 1.98, 1.54, 6.91, repro,
2012-08-05,2.24, 0.26, 0.85, 1.98, 1.53, 6.87, repro,
2012-08-06,0.69, 0.46, 5.81, 1.99, 1.53, 6.89, repro,
2012-08-07,0.05, 0.17, 4.55, 1.99, 1.52, 6.87, repro,
2012-08-08,0.68, -0.63, 5.48, 2.02, 1.55, 7.15, repro,
2012-08-09,1.15, -0.77, 12.26, 1.98, 1.53, 6.91, repro,
2012-08-10,1.30, 0.39, 6.85, 1.98, 1.53, 6.86, repro,
2012-08-11,0.43, -2.09, 4.90, 1.98, 1.54, 6.94, repro,
2012-08-12,1.56, 0.39, 7.34, 1.98, 1.53, 6.89, repro,
2012-08-13,0.91, -1.18, 2.50, 1.98, 1.52, 6.86, repro,
2012-08-14,-1.42, -0.05, 10.24, 1.98, 1.53, 6.88, repro,
2012-08-15,0.52, 0.30, 15.27, 1.97, 1.54, 6.89, repro,
2012-08-16,-0.66, 1.07, 5.20, 1.99, 1.57, 7.01, repro,
2012-08-17,0.37, 0.31, 2.60, 1.98, 1.54, 6.98, repro,
2012-08-18,-0.21, -0.48, 6.41, 1.98, 1.52, 6.87, repro,
2012-08-19,0.65, 0.57, 4.24, 1.97, 1.53, 6.87, repro,
2012-08-20,0.21, -0.64, 11.78, 1.96, 1.52, 6.82, repro,
2012-08-21,0.19, -0.02, 7.21, 1.97, 1.53, 6.85, repro,
2012-08-22,1.55, -1.00, 6.98, 2.02, 1.54, 7.01, repro,
2012-08-23,1.41, 0.10, 7.81, 2.00, 1.53, 6.94, repro,
2012-08-24,0.66, -1.03, 5.33, 2.35, 1.80, 8.25, repro,
2012-08-25,4.28, 3.48, 17.15, 3.04, 2.38, 10.61, repro,
2012-08-26,-0.75, -0.87, 8.26, 1.98, 1.54, 6.89, repro,
2012-08-27,1.40, -0.16, 3.19, 1.97, 1.54, 6.87, repro,
2012-08-28,-0.27, -1.99, 8.57, 2.08, 1.62, 7.26, repro,
2012-08-29,-0.91, -0.54, 7.37, 2.03, 1.57, 7.03, repro,
2012-08-30,0.63, -0.67, 11.93, 1.98, 1.54, 6.93, repro,
2012-08-31,0.61, -0.81, 5.80, 1.95, 1.54, 6.83, repro,
2012-09-01,0.28, -1.36, 9.30, 1.99, 1.53, 6.86, repro,
2012-09-02,-1.01, -2.03, 15.13, 1.99, 1.55, 6.95, repro,
2012-09-03,0.06, -3.27, 0.99, 2.01, 1.58, 7.07, repro,
2012-09-04,0.09, -2.19, 11.08, 2.01, 1.57, 7.00, repro,
2012-09-05,-1.03, -1.22, 6.29, 1.96, 1.53, 6.85, repro,
2012-09-06,-0.12, -0.58, 6.34, 2.00, 1.60, 6.99, repro,
2012-09-07,0.05, 1.19, 10.56, 2.00, 1.56, 6.96, repro,
2012-09-08,-1.27, -1.25, 0.09, 2.00, 1.53, 6.87, repro,
2012-09-09,-0.79, -1.87, 5.37, 2.01, 1.58, 7.06, repro,
2012-09-10,-1.89, 0.33, 15.19, 2.02, 1.58, 7.00, repro,
2012-09-11,0.16, 0.08, 6.50, 2.03, 1.58, 7.03, repro,
2012-09-12,0.88, -0.77, 8.03, 2.00, 1.56, 6.88, repro,
2012-09-13,-0.16, -0.28, -8.62, 2.10, 1.60, 7.16, repro,
2012-09-14,-1.31, -0.74, -0.99, 2.07, 1.63, 7.21, repro,
2012-09-15,-0.16, 0.47, 3.65, 2.00, 1.56, 6.95, repro,
2012-09-16,-1.03, -0.54, 7.79, 1.98, 1.54, 6.93, repro,
2012-09-17,-0.64, -0.16, 11.09, 1.98, 1.54, 6.89, repro,
2012-09-18,0.47, -0.65, 6.13, 1.98, 1.53, 6.84, repro,
2012-09-19,0.59, -1.09, 7.44, 1.99, 1.54, 6.92, repro,
2012-09-20,-0.37, -1.84, 10.79, 1.99, 1.54, 6.93, repro,
2012-09-21,0.29, -0.63, 6.58, 1.97, 1.53, 6.87, repro,
2012-09-22,0.01, -1.60, 8.78, 1.96, 1.55, 6.91, repro,
2012-09-23,0.05, -1.17, 7.27, 1.96, 1.54, 6.90, repro,
2012-09-24,-0.12, -0.54, 16.68, 2.05, 1.59, 7.17, repro,
2012-09-25,-0.11, 0.65, 4.82, 2.06, 1.62, 7.26, repro,
2012-09-26,1.02, -0.49, 10.46, 1.98, 1.54, 6.92, repro,
2012-09-27,0.22, -0.68, 7.35, 2.01, 1.59, 7.07, repro,
2012-09-28,1.30, -1.34, 1.34, 2.00, 1.57, 7.02, repro,
2012-09-29,1.46, -1.07, 6.72, 1.99, 1.54, 6.92, repro,
2012-09-30,1.28, -1.16, 5.38, 2.00, 1.56, 6.98, repro,
2012-10-01,0.74, -1.42, 4.87, 1.98, 1.54, 6.94, repro,
2012-10-02,0.44, -0.17, 9.17, 1.96, 1.52, 6.85, repro,
2012-10-03,-0.31, -1.01, 6.97, 1.98, 1.54, 6.91, repro,
2012-10-04,0.14, -0.12, 0.83, 1.97, 1.54, 6.89, repro,
2012-10-05,0.27, -0.93, 12.38, 1.98, 1.55, 6.97, repro,
2012-10-06,-0.14, -1.14, 9.82, 1.97, 1.54, 6.88, repro,
2012-10-07,0.39, -0.66, 10.10, 1.98, 1.56, 6.95, repro,
2012-10-08,-0.02, -0.57, 9.40, 1.98, 1.57, 6.96, repro,
2012-10-09,0.24, -1.49, 7.56, 1.99, 1.57, 6.92, repro,
2012-10-10,0.53, -0.85, 6.26, 2.00, 1.57, 7.00, repro,
2012-10-11,-0.29, -1.17, 0.97, 1.99, 1.56, 6.94, repro,
2012-10-12,0.14, -1.14, 6.58, 2.01, 1.57, 7.00, repro,
2012-10-13,1.41, -0.85, 8.72, 1.97, 1.56, 6.91, repro,
2012-10-14,-0.81, -2.25, 7.84, 2.01, 1.57, 6.98, repro,
2012-10-15,-1.23, -2.40, 4.58, 1.99, 1.56, 6.95, repro,
2012-10-16,0.01, -0.86, 10.77, 2.00, 1.54, 6.91, repro,
2012-10-17,0.26, 0.13, 15.60, 2.01, 1.57, 6.95, repro,
2012-10-18,0.87, -0.74, 10.14, 1.98, 1.55, 6.91, repro,
2012-10-19,0.19, -1.39, 14.09, 2.00, 1.56, 6.96, repro,
2012-10-20,-0.35, -1.21, 19.46, 2.00, 1.58, 6.98, repro,
2012-10-21,0.17, -0.79, 9.66, 2.00, 1.55, 6.92, repro,
2012-10-22,1.16, 1.71, 7.07, 2.01, 1.58, 7.02, repro,
2012-10-23,0.18, -1.16, 8.94, 2.04, 1.59, 7.06, repro,
2012-10-24,2.15, -2.24, 15.64, 2.02, 1.58, 6.98, repro,
2012-10-25,1.25, -1.33, 2.96, 2.07, 1.64, 7.24, repro,
2012-10-26,0.63, -0.52, 4.25, 2.06, 1.64, 7.25, repro,
2012-10-27,0.59, -1.21, 1.35, 1.98, 1.56, 6.92, repro,
2012-10-28,0.88, -1.59, 0.64, 2.01, 1.57, 7.00, repro,
2012-10-29,0.48, -0.42, 2.88, 2.02, 1.57, 6.96, repro,
2012-10-30,-0.55, -0.56, 3.77, 1.99, 1.56, 6.92, repro,
2012-10-31,0.16, -1.45, 6.74, 2.04, 1.61, 7.06, repro,
2012-11-01,0.76, -1.36, 4.33, 2.00, 1.57, 6.97, repro,
2012-11-02,2.07, -0.82, 4.18, 2.06, 1.62, 7.10, repro,
2012-11-03,0.86, -2.29, -0.75, 2.06, 1.58, 7.13, repro,
2012-11-04,0.90, -1.85, 1.96, 2.05, 1.56, 7.03, repro,
2012-11-05,0.33, -0.99, 3.75, 2.21, 1.66, 7.40, repro,
2012-11-06,0.84, -0.61, 4.63, 2.07, 1.62, 7.20, repro,
2012-11-07,0.91, -0.02, 5.00, 2.09, 1.63, 7.30, repro,
2012-11-08,0.19, -1.03, 2.20, 2.10, 1.64, 7.33, repro,
2012-11-09,0.92, -0.92, -0.65, 2.07, 1.62, 7.15, repro,
2012-11-10,0.19, 0.54, 9.69, 2.07, 1.63, 7.22, repro,
2012-11-11,-0.01, -3.48, -2.48, 2.03, 1.60, 7.03, repro,
2012-11-12,1.86, 0.23, -2.96, 2.03, 1.60, 7.05, repro,
2012-11-13,1.87, -1.26, -4.06, 2.06, 1.60, 7.17, repro,
2012-11-14,-0.14, -1.34, -4.59, 2.02, 1.57, 7.01, repro,
2012-11-15,0.45, -1.40, 0.46, 2.11, 1.62, 7.30, repro,
2012-11-16,-0.31, -0.55, -5.65, 2.04, 1.62, 7.12, repro,
2012-11-17,-0.47, 0.56, 0.02, 2.06, 1.58, 7.16, repro,
2012-11-18,2.89, -1.30, 4.53, 2.06, 1.60, 7.25, repro,
2012-11-19,1.13, -0.86, -3.98, 2.07, 1.59, 7.12, repro,
2012-11-20,1.13, -0.41, -5.23, 2.06, 1.58, 7.17, repro,
2012-11-21,0.39, -1.27, 3.40, 2.00, 1.54, 7.03, repro,
2012-11-22,1.22, -0.95, 4.40, 1.94, 1.52, 6.74, repro,
2012-11-23,0.75, -0.79, -2.30, 1.95, 1.52, 6.79, repro,
2012-11-24,0.77, -1.18, -1.04, 2.03, 1.56, 6.98, repro,
2012-11-25,0.48, -2.03, -0.52, 2.05, 1.59, 7.07, repro,
2012-11-26,1.16, -0.68, -2.83, 2.02, 1.56, 6.99, repro,
2012-11-27,0.17, -0.85, -1.20, 1.99, 1.57, 6.93, repro,
2012-11-28,1.57, -0.19, 3.57, 2.05, 1.59, 7.15, repro,
2012-11-29,2.06, -0.84, -2.80, 2.01, 1.57, 6.96, repro,
2012-11-30,0.25, -0.70, 6.12, 2.03, 1.58, 7.03, repro,
2012-12-01,0.65, -1.04, 7.22, 1.99, 1.54, 6.87, repro,
2012-12-02,0.18, -1.02, 6.70, 2.01, 1.58, 7.00, repro,
2012-12-03,0.89, -0.56, 6.05, 1.96, 1.54, 6.84, repro,
2012-12-04,2.13, -0.06, 0.75, 1.97, 1.53, 6.83, repro,
2012-12-05,1.12, -0.30, 3.08, 2.02, 1.58, 7.03, repro,
2012-12-06,0.21, -0.55, 2.00, 2.06, 1.60, 7.07, repro,
2012-12-07,1.79, -1.25, 2.85, 2.00, 1.55, 6.91, repro,
2012-12-08,0.12, -0.64, 7.47, 1.94, 1.52, 6.76, repro,
2012-12-09,1.81, -0.99, 2.64, 2.02, 1.57, 6.99, repro,
2012-12-10,2.04, -0.41, 7.74, 2.00, 1.57, 6.99, repro,
2012-12-11,1.10, -0.60, 3.49, 2.00, 1.58, 7.02, repro,
2012-12-12,-0.25, -0.64, 9.50, 2.02, 1.57, 6.97, repro,
2012-12-13,0.70, -0.28, 4.44, 1.99, 1.56, 6.90, repro,
2012-12-14,-1.58, 0.37, 9.03, 1.98, 1.56, 6.95, repro,
2012-12-15,0.23, -0.37, 11.50, 1.99, 1.57, 6.97, repro,
2012-12-16,0.10, -1.22, 6.91, 2.00, 1.58, 7.03, repro,
2012-12-17,-0.35, -0.64, 11.68, 2.10, 1.68, 7.35, repro,
2012-12-18,1.08, -1.61, 13.61, 2.01, 1.57, 6.99, repro,
2012-12-19,0.01, -2.54, 2.00, 1.99, 1.57, 6.98, repro,
2012-12-20,-0.25, -0.44, 4.42, 1.98, 1.56, 6.93, repro,
2012-12-21,2.10, -0.26, 1.22, 1.99, 1.58, 7.00, repro,
2012-12-22,-1.03, -0.41, 5.17, 1.97, 1.54, 6.85, repro,
2012-12-23,-0.46, -0.65, 7.42, 1.97, 1.53, 6.82, repro,
2012-12-24,-0.09, -0.76, 5.23, 1.99, 1.58, 6.99, repro,
2012-12-25,-0.40, -1.81, 3.50, 2.02, 1.60, 7.05, repro,
2012-12-26,0.54, -1.03, 5.67, 1.98, 1.57, 6.95, repro,
2012-12-27,1.19, -0.88, 9.98, 1.99, 1.57, 6.96, repro,
2012-12-28,0.64, -0.84, 3.23, 2.01, 1.60, 7.08, repro,
2012-12-29,-0.01, -0.35, 3.86, 1.97, 1.56, 6.89, repro,
2012-12-30,2.08, -0.68, 8.05, 1.94, 1.53, 6.76, repro,
2012-12-31,0.97, -2.00, 5.62, 1.96, 1.55, 6.85, repro,
2013-01-01,1.09, -1.72, 1.57, 2.04, 1.63, 7.17, repro,
2013-01-02,2.24, -0.40, 3.26, 2.02, 1.60, 7.11, repro,
2013-01-03,0.96, -0.28, -0.07, 1.95, 1.55, 6.84, repro,
2013-01-04,1.75, -0.56, -2.09, 1.96, 1.54, 6.82, repro,
2013-01-05,1.17, -0.37, 3.09, 1.93, 1.52, 6.73, repro,
2013-01-06,1.19, -1.17, 2.72, 1.93, 1.53, 6.77, repro,
2013-01-07,1.15, -0.47, 6.50, 2.02, 1.59, 7.08, repro,
2013-01-08,1.81, -1.60, 8.57, 1.97, 1.58, 6.94, repro,
2013-01-09,2.98, -1.86, 3.48, 1.95, 1.55, 6.85, repro,
2013-01-10,4.52, -0.09, 10.49, 2.05, 1.63, 7.17, repro,
2013-01-11,0.93, -0.83, 20.62, 2.00, 1.61, 7.11, repro,
2013-01-12,0.64, -1.50, 9.23, 2.01, 1.65, 7.25, repro,
2013-01-13,-0.00, -1.13, 6.55, 1.98, 1.57, 6.95, repro,
2013-01-14,3.10, -0.60, 1.39, 2.01, 1.62, 7.12, repro,
2013-01-15,3.10, -1.88, 1.34, 1.97, 1.57, 6.94, repro,
2013-01-16,3.41, -2.25, 0.09, 1.98, 1.56, 6.85, repro,
2013-01-17,3.56, -1.35, -2.24, 2.03, 1.60, 6.98, repro,
2013-01-18,1.74, -2.23, 2.62, 1.98, 1.57, 6.91, repro,
2013-01-19,1.49, -1.49, 3.55, 1.96, 1.54, 6.84, repro,
2013-01-20,2.34, -1.49, 2.08, 1.97, 1.56, 6.89, repro,
2013-01-21,1.06, -0.90, 4.88, 1.95, 1.54, 6.82, repro,
2013-01-22,2.64, -0.23, 1.90, 2.00, 1.61, 7.10, repro,
2013-01-23,0.74, -1.06, -1.72, 2.07, 1.59, 7.18, repro,
2013-01-24,2.53, -0.02, 5.26, 2.09, 1.63, 7.34, repro,
2013-01-25,1.81, -0.40, 0.61, 1.98, 1.57, 6.96, repro,
2013-01-26,0.90, -0.91, 2.84, 1.98, 1.58, 6.98, repro,
2013-01-27,2.42, -0.93, 6.45, 1.94, 1.54, 6.80, repro,
2013-01-28,4.94, 0.15, 16.32, 1.95, 1.54, 6.81, repro,
2013-01-29,1.11, -0.81, 7.55, 1.95, 1.53, 6.78, repro,
2013-01-30,2.64, -0.82, -0.65, 1.98, 1.55, 6.86, repro,
2013-01-31,3.33, 0.39, -0.80, 2.01, 1.61, 7.00, repro,
2013-02-01,1.89, -1.26, 2.92, 1.98, 1.56, 6.86, repro,
2013-02-02,1.64, -1.11, -1.53, 1.98, 1.56, 6.88, repro,
2013-02-03,0.94, -0.64, 4.23, 1.95, 1.53, 6.77, repro,
2013-02-04,2.57, -1.47, 0.92, 1.94, 1.52, 6.75, repro,
2013-02-05,2.32, 0.09, -1.36, 2.03, 1.61, 7.08, repro,
2013-02-06,2.38, -0.66, 2.53, 2.09, 1.65, 7.27, repro,
2013-02-07,0.70, -1.13, 2.45, 1.99, 1.56, 6.89, repro,
2013-02-08,1.04, 0.47, 5.39, 1.99, 1.56, 6.88, repro,
2013-02-09,3.11, -0.76, 8.10, 1.98, 1.55, 6.85, repro,
2013-02-10,1.91, -1.17, 2.30, 2.03, 1.60, 7.12, repro,
2013-02-11,2.52, -0.43, -5.18, 1.96, 1.54, 6.85, repro,
2013-02-12,1.50, -1.08, 1.66, 1.99, 1.56, 6.92, repro,
2013-02-13,2.28, -0.21, 4.11, 2.02, 1.62, 7.10, repro,
2013-02-14,1.11, -1.25, 0.84, 1.98, 1.56, 6.93, repro,
2013-02-15,1.89, -0.52, -8.23, 1.96, 1.54, 6.82, repro,
2013-02-16,1.11, -0.63, -6.37, 1.98, 1.57, 6.97, repro,
2013-02-17,0.31, -0.58, 5.69, 1.97, 1.54, 6.89, repro,
2013-02-18,1.07, -0.72, 8.35, 2.01, 1.59, 7.02, repro,
2013-02-19,1.94, -0.29, 7.96, 2.02, 1.58, 7.05, repro,
2013-02-20,2.70, 0.42, 10.42, 1.96, 1.55, 6.81, repro,
2013-02-21,1.26, -1.00, 2.39, 2.03, 1.58, 7.06, repro,
2013-02-22,1.47, -0.44, 5.48, 2.03, 1.62, 7.10, repro,
2013-02-23,1.89, -0.57, 12.47, 2.02, 1.61, 7.04, repro,
2013-02-24,0.61, -1.86, 13.38, 1.96, 1.53, 6.82, repro,
2013-02-25,2.20, -1.39, 7.84, 1.96, 1.55, 6.88, repro,
2013-02-26,1.43, -1.59, 6.73, 1.94, 1.54, 6.84, repro,
2013-02-27,2.00, -0.28, -1.46, 1.96, 1.55, 6.87, repro,
2013-02-28,1.52, -0.79, -3.34, 1.95, 1.55, 6.83, repro,
2013-03-01,1.64, -0.63, -0.24, 1.99, 1.54, 6.92, repro,
2013-03-02,0.86, -0.97, -1.80, 2.07, 1.59, 7.26, repro,
2013-03-03,1.21, -0.74, 4.54, 2.01, 1.58, 7.08, repro,
2013-03-04,2.79, -0.19, 2.96, 2.02, 1.57, 7.06, repro,
2013-03-05,1.31, -0.70, -7.01, 1.99, 1.60, 7.02, repro,
2013-03-06,2.26, -0.23, 2.04, 2.02, 1.54, 7.02, repro,
2013-03-07,4.73, 1.53, 3.29, 2.08, 1.58, 7.27, repro,
2013-03-08,3.45, -0.22, 4.49, 1.96, 1.55, 6.90, repro,
2013-03-09,0.26, 3.20, 10.92, 1.98, 1.55, 6.97, repro,
2013-03-10,1.88, -1.46, 3.21, 1.96, 1.55, 6.89, repro,
2013-03-11,2.28, -0.58, 2.73, 1.97, 1.57, 6.97, repro,
2013-03-12,1.64, -2.18, -0.59, 2.08, 1.60, 7.14, repro,
2013-03-13,2.53, -1.18, -6.11, 2.12, 1.62, 7.33, repro,
2013-03-14,2.08, -1.16, -2.98, 2.07, 1.61, 7.16, repro,
2013-03-15,3.03, -0.25, -3.89, 2.09, 1.62, 7.20, repro,
2013-03-16,3.40, -1.20, 7.70, 1.96, 1.55, 6.89, repro,
2013-03-17,2.19, -0.79, 3.67, 2.14, 1.64, 7.43, repro,
2013-03-18,0.07, -0.30, 10.99, 1.99, 1.56, 7.01, repro,
2013-03-19,2.27, -0.53, 4.89, 2.11, 1.64, 7.26, repro,
2013-03-20,1.74, -0.91, -1.33, 2.05, 1.62, 7.19, repro,
2013-03-21,1.88, -0.93, -1.40, 1.95, 1.56, 6.87, repro,
2013-03-22,1.48, -0.31, 4.70, 2.12, 1.75, 7.72, repro,
2013-03-23,1.88, -0.40, 1.61, 2.05, 1.62, 7.25, repro,
2013-03-24,1.78, -0.93, 0.20, 2.10, 1.67, 7.42, repro,
2013-03-25,2.26, -0.46, 2.23, 1.93, 1.53, 6.76, repro,
2013-03-26,1.50, -0.48, -1.23, 1.94, 1.54, 6.82, repro,
2013-03-27,0.30, -0.78, 1.58, 2.01, 1.66, 7.29, repro,
2013-03-28,0.73, -0.48, -3.30, 1.99, 1.58, 6.96, repro,
2013-03-29,1.37, -2.02, -7.00, 2.08, 1.65, 7.35, repro,
2013-03-30,1.62, -1.59, -1.36, 2.06, 1.64, 7.22, repro,
2013-03-31,2.38, -0.49, 0.52, 2.00, 1.59, 7.00, repro,
2013-04-01,1.28, 0.95, 3.34, 2.14, 1.73, 7.58, repro,
2013-04-02,1.03, -0.63, 1.08, 1.98, 1.58, 6.96, repro,
2013-04-03,1.47, -1.54, 2.37, 1.98, 1.57, 6.89, repro,
2013-04-04,1.25, -0.89, 0.55, 2.00, 1.62, 7.03, repro,
2013-04-05,2.03, 0.15, 8.50, 2.06, 1.65, 7.25, repro,
2013-04-06,1.21, 0.26, 3.87, 1.98, 1.59, 6.94, repro,
2013-04-07,2.46, -0.89, 4.77, 2.07, 1.69, 7.38, repro,
2013-04-08,0.00, -2.56, 8.51, 1.99, 1.59, 7.00, repro,
2013-04-09,3.90, -0.71, 7.50, 1.98, 1.59, 6.92, repro,
2013-04-10,1.07, -1.52, 3.88, 2.02, 1.60, 6.95, repro,
2013-04-11,1.68, -1.55, 2.66, 2.04, 1.63, 7.15, repro,
