PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4541626992 North Latitude, -75.6238290724 East Longitude, 82.50301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-23,-0.60, -3.60, -29.16, 2.43, 1.77, 7.86, repro,
2001-03-24,-1.28, -2.57, -28.10, 2.30, 1.69, 7.38, repro,
2001-03-25,-0.50, -2.39, -34.54, 2.36, 1.71, 7.50, repro,
2001-03-26,-1.39, -1.63, -36.17, 2.32, 1.76, 7.60, repro,
2001-03-27,-1.23, -1.44, -34.63, 2.32, 1.77, 7.71, repro,
2001-03-28,0.28, -1.20, -34.73, 2.36, 1.81, 7.79, repro,
2001-03-29,0.76, -1.69, -41.63, 2.31, 1.70, 7.42, repro,
2001-03-30,0.40, -1.17, -34.80, 2.30, 1.70, 7.45, repro,
2001-03-31,0.82, -0.43, -31.77, 2.88, 2.18, 9.96, repro,
2001-04-01,-1.54, -1.48, -26.32, 2.30, 1.74, 7.58, repro,
2001-04-02,-2.03, -2.33, -26.65, 2.38, 1.84, 7.98, repro,
2001-04-03,-0.91, -1.56, -34.35, 2.38, 1.74, 7.57, repro,
2001-04-04,-1.98, -1.30, -32.13, 2.38, 1.74, 7.64, repro,
2001-04-05,-1.24, -1.46, -38.89, 2.39, 1.75, 7.83, repro,
2001-04-06,-0.48, -1.48, -28.93, 2.33, 1.73, 7.62, repro,
2001-04-07,1.10, -0.75, -28.99, 2.47, 1.76, 7.98, repro,
2001-04-08,-1.29, 0.68, -23.94, 2.55, 1.84, 8.32, repro,
2001-04-09,-0.77, -1.19, -23.64, 2.54, 1.80, 8.31, repro,
2001-04-10,0.49, -0.72, -33.47, 2.42, 1.76, 7.94, repro,
2001-04-11,1.15, -1.31, -31.05, 2.55, 1.86, 8.68, repro,
2001-04-12,-0.69, -1.44, -26.39, 2.45, 1.82, 8.02, repro,
2001-04-13,-0.56, -1.40, -22.15, 2.47, 1.74, 7.89, repro,
2001-04-14,-0.34, -1.53, -29.63, 2.47, 1.74, 8.05, repro,
2001-04-15,0.90, -1.02, -29.37, 2.50, 1.74, 7.98, repro,
2001-04-16,-0.60, -2.45, -27.31, 2.45, 1.72, 7.97, repro,
2001-04-17,0.03, -1.90, -25.21, 2.52, 1.87, 8.38, repro,
2001-04-18,-0.57, -2.72, -28.07, 2.52, 2.05, 8.86, repro,
2001-04-19,-0.36, -0.80, -23.37, 2.38, 1.81, 8.08, repro,
2001-04-20,-0.71, -0.49, -29.54, 2.37, 1.76, 7.80, repro,
2001-04-21,-1.67, -0.55, -26.69, 2.39, 1.79, 8.07, repro,
2001-04-22,-2.60, -0.51, -22.99, 2.52, 1.81, 8.19, repro,
2001-04-23,-2.43, -1.90, -30.30, 2.34, 1.73, 7.77, repro,
2001-04-24,0.43, -0.76, -7.92, 2.38, 1.76, 7.94, repro,
2001-04-25,-0.43, -1.55, -18.00, 2.68, 2.03, 9.09, repro,
2001-04-26,-1.53, -0.42, -24.55, 2.34, 1.75, 7.85, repro,
2001-04-27,-1.46, -1.25, -21.25, 2.34, 1.75, 7.78, repro,
2001-04-28,-0.58, -0.44, -28.15, 2.42, 1.77, 7.99, repro,
2001-04-29,-0.29, -1.03, -25.83, 2.37, 1.77, 7.94, repro,
2001-04-30,-0.68, -0.12, -22.32, 2.46, 1.76, 8.05, repro,
2001-05-01,-1.05, -0.96, -20.69, 2.38, 1.73, 7.81, repro,
2001-05-02,-0.42, -1.14, -14.72, 2.44, 1.80, 8.17, repro,
2001-05-03,-0.36, -0.95, -20.22, 2.26, 1.69, 7.44, repro,
2001-05-04,-0.84, -2.19, -20.86, 2.26, 1.68, 7.40, repro,
2001-05-05,-0.28, -1.04, -22.81, 2.25, 1.67, 7.37, repro,
2001-05-06,-1.01, -1.82, -23.88, 2.28, 1.72, 7.59, repro,
2001-05-07,-0.32, 0.21, -26.66, 2.36, 1.69, 7.61, repro,
2001-05-08,-0.58, -0.55, -24.29, 2.36, 1.68, 7.58, repro,
2001-05-09,-2.51, 0.04, -21.82, 2.30, 1.71, 7.61, repro,
2001-05-10,0.54, -1.53, -21.89, 2.24, 1.68, 7.42, repro,
2001-05-11,0.65, -1.89, -20.17, 2.25, 1.68, 7.44, repro,
2001-05-12,-0.13, -2.02, -18.99, 2.30, 1.66, 7.51, repro,
2001-05-13,-1.18, -1.21, -21.65, 2.35, 1.73, 7.73, repro,
2001-05-14,-1.17, -1.20, -21.36, 2.24, 1.68, 7.43, repro,
2001-05-15,-1.00, -1.33, -18.14, 2.25, 1.68, 7.40, repro,
2001-05-16,-0.02, -1.71, -15.29, 2.34, 1.72, 7.71, repro,
2001-05-17,-0.97, -0.94, -10.85, 2.37, 1.71, 7.72, repro,
2001-05-18,-2.38, -1.33, -16.44, 2.24, 1.66, 7.30, repro,
2001-05-19,-1.13, -1.23, -11.13, 2.24, 1.67, 7.37, repro,
2001-05-20,-0.69, -0.60, -14.86, 2.24, 1.67, 7.34, repro,
2001-05-21,0.69, -1.10, -16.36, 2.28, 1.68, 7.43, repro,
2001-05-22,-0.80, -0.78, -3.99, 2.31, 1.70, 7.57, repro,
2001-05-23,-0.77, -1.44, -12.24, 2.27, 1.66, 7.32, repro,
2001-05-24,-1.96, -1.13, -15.62, 2.27, 1.66, 7.39, repro,
2001-05-25,-0.74, -0.86, -18.10, 2.27, 1.68, 7.46, repro,
2001-05-26,-0.70, -1.47, -15.30, 2.28, 1.67, 7.45, repro,
2001-05-27,1.46, -1.04, -16.19, 2.28, 1.69, 7.54, repro,
2001-05-28,-0.36, -0.28, -16.18, 2.40, 1.69, 7.66, repro,
2001-05-29,0.44, -1.88, -16.84, 2.26, 1.67, 7.43, repro,
2001-05-30,-0.54, -1.76, -17.24, 2.27, 1.66, 7.41, repro,
2001-05-31,-0.84, -1.15, -17.46, 2.25, 1.66, 7.38, repro,
2001-06-01,0.26, -1.35, -16.08, 2.35, 1.71, 7.67, repro,
2001-06-02,-0.18, -1.20, -15.13, 2.39, 1.71, 7.61, repro,
2001-06-03,-0.02, -1.76, -15.17, 2.32, 1.67, 7.45, repro,
2001-06-04,0.20, -1.33, -21.09, 2.46, 1.75, 7.86, repro,
2001-06-05,0.95, -1.50, -17.60, 2.27, 1.69, 7.51, repro,
2001-06-06,1.89, -1.41, -19.48, 2.27, 1.67, 7.47, repro,
2001-06-07,0.70, -1.82, -12.09, 2.42, 1.72, 7.81, repro,
2001-06-08,1.67, -1.83, -22.91, 2.34, 1.74, 7.65, repro,
2001-06-09,0.43, -2.25, -19.70, 2.46, 1.72, 7.83, repro,
2001-06-10,0.96, -1.59, -16.14, 2.27, 1.68, 7.51, repro,
2001-06-11,0.54, -1.80, -14.65, 2.29, 1.68, 7.56, repro,
2001-06-12,1.14, -1.86, -16.60, 2.32, 1.73, 7.60, repro,
2001-06-13,2.05, -2.16, -17.09, 2.67, 2.01, 8.83, repro,
2001-06-14,0.27, -1.11, -28.26, 2.29, 1.68, 7.46, repro,
2001-06-15,0.05, -1.47, -21.08, 2.40, 1.71, 7.78, repro,
2001-06-16,1.52, -1.26, -16.20, 2.39, 1.77, 7.90, repro,
2001-06-17,0.36, -3.12, -16.05, 2.33, 1.75, 7.77, repro,
2001-06-18,-0.97, -0.89, -21.12, 2.35, 1.69, 7.67, repro,
2001-06-19,-0.49, -0.79, -16.46, 2.41, 1.73, 7.88, repro,
2001-06-20,-0.94, -2.04, -7.27, 2.43, 1.73, 7.84, repro,
2001-06-21,1.31, 0.65, -15.92, 2.46, 1.76, 7.87, repro,
2001-06-22,0.87, -1.76, -16.06, 2.46, 1.82, 8.14, repro,
2001-06-23,0.81, -0.61, -14.16, 2.42, 1.72, 7.78, repro,
2001-06-24,1.92, -0.63, -19.70, 2.32, 1.68, 7.55, repro,
2001-06-25,1.53, -2.60, -23.45, 2.28, 1.68, 7.56, repro,
2001-06-26,-0.64, -0.09, -25.26, 2.28, 1.67, 7.53, repro,
2001-06-27,2.06, -1.10, -25.43, 2.32, 1.68, 7.57, repro,
2001-06-28,1.05, -1.19, -26.22, 2.35, 1.73, 7.78, repro,
2001-06-29,0.28, -0.90, -19.58, 2.26, 1.66, 7.41, repro,
2001-06-30,1.66, -3.99, -9.97, 2.29, 1.69, 7.56, repro,
2001-07-01,0.67, -0.29, -14.82, 2.32, 1.69, 7.66, repro,
2001-07-02,-0.41, -1.66, -16.56, 2.26, 1.66, 7.38, repro,
2001-07-03,0.96, -0.36, -21.94, 2.31, 1.68, 7.56, repro,
2001-07-04,2.73, -1.80, -11.97, 2.35, 1.76, 7.98, repro,
2001-07-05,-1.36, -2.00, -11.22, 2.30, 1.71, 7.54, repro,
2001-07-06,-0.31, -0.81, -12.23, 2.37, 1.73, 7.71, repro,
2001-07-07,-0.94, -1.10, -5.36, 2.41, 1.74, 7.90, repro,
2001-07-08,2.84, -1.25, -14.69, 2.38, 1.73, 7.73, repro,
2001-07-09,2.25, -2.45, -11.33, 2.41, 1.73, 7.97, repro,
2001-07-10,-1.78, -1.60, -9.25, 2.51, 1.80, 8.27, repro,
2001-07-11,-1.61, -1.64, -2.47, 2.33, 1.70, 7.63, repro,
2001-07-12,0.02, -1.59, -20.00, 2.36, 1.71, 7.71, repro,
2001-07-13,0.89, -1.09, -17.87, 2.34, 1.72, 7.75, repro,
2001-07-14,0.78, -1.32, -18.69, 2.30, 1.68, 7.54, repro,
2001-07-15,0.74, 0.14, -11.58, 2.24, 1.65, 7.39, repro,
2001-07-16,-0.79, -0.43, -13.76, 2.35, 1.76, 7.81, repro,
2001-07-17,1.42, -1.65, -11.72, 2.25, 1.65, 7.38, repro,
2001-07-18,1.62, -1.69, -20.74, 2.28, 1.66, 7.39, repro,
2001-07-19,-1.15, -2.09, -19.51, 2.30, 1.67, 7.51, repro,
2001-07-20,2.76, -4.06, -8.10, 2.46, 1.79, 8.09, repro,
2001-07-21,1.80, -0.73, -7.22, 2.30, 1.68, 7.47, repro,
2001-07-22,1.19, -1.85, -7.08, 2.22, 1.64, 7.28, repro,
2001-07-23,-1.26, -2.62, -13.21, 2.99, 2.36, 10.57, repro,
2001-07-24,-2.11, -1.85, -7.05, 2.34, 1.70, 7.71, repro,
2001-07-25,3.34, -2.65, -5.78, 2.25, 1.68, 7.47, repro,
2001-07-26,2.71, -2.43, -18.39, 2.37, 1.75, 7.84, repro,
2001-07-27,0.31, -1.54, -19.63, 2.42, 1.76, 7.85, repro,
2001-07-28,1.27, -0.88, -12.76, 2.39, 1.71, 7.74, repro,
2001-07-29,1.65, -0.60, -11.91, 2.34, 1.70, 7.61, repro,
2001-07-30,0.15, -0.10, -8.12, 3.16, 2.49, 11.19, repro,
2001-07-31,1.50, -3.53, -21.61, 3.92, 2.68, 12.25, repro,
2001-08-01,2.01, -1.40, -13.13, 2.42, 1.73, 7.78, repro,
2001-08-02,0.94, -4.10, -6.40, 2.66, 1.92, 8.91, repro,
2001-08-03,-1.09, -3.36, -10.49, 2.33, 1.72, 7.61, repro,
2001-08-04,2.80, -1.76, -12.62, 2.44, 1.73, 7.78, repro,
2001-08-05,0.80, -1.66, -3.64, 2.37, 1.71, 7.68, repro,
2001-08-06,1.28, -2.60, 2.54, 2.44, 1.74, 7.91, repro,
2001-08-07,-0.39, -2.89, -4.22, 2.43, 1.74, 7.85, repro,
2001-08-08,1.74, -1.45, 1.32, 2.54, 1.77, 8.11, repro,
2001-08-09,0.82, 0.59, -0.92, 2.53, 1.83, 8.41, repro,
2001-08-10,0.93, -2.47, -2.47, 2.39, 1.71, 7.78, repro,
2001-08-11,0.89, -1.54, -11.67, 2.35, 1.79, 7.92, repro,
2001-08-12,-0.45, -2.19, -12.24, 2.33, 1.72, 7.68, repro,
2001-08-13,2.19, -1.77, -6.98, 2.42, 1.82, 8.07, repro,
2001-08-14,2.30, -2.69, -16.44, 2.43, 1.71, 7.65, repro,
2001-08-15,-0.98, -3.24, -15.13, 2.38, 1.74, 7.74, repro,
2001-08-16,1.78, -3.14, -9.25, 2.40, 1.73, 7.73, repro,
2001-08-17,1.35, -3.47, -11.60, 2.61, 1.86, 8.49, repro,
2001-08-18,-0.08, -2.92, -11.65, 2.48, 1.80, 8.08, repro,
2001-08-19,1.03, -2.73, -11.17, 2.36, 1.69, 7.55, repro,
2001-08-20,0.41, -0.73, -13.16, 2.61, 1.93, 8.62, repro,
2001-08-21,1.67, -1.49, -13.09, 2.82, 1.97, 8.95, repro,
2001-08-22,0.79, -1.64, -12.47, 2.29, 1.69, 7.46, repro,
2001-08-23,0.95, -2.50, -15.29, 2.40, 1.76, 7.81, repro,
2001-08-24,-0.69, -2.23, -15.79, 2.44, 1.75, 7.77, repro,
2001-08-25,-0.19, -1.39, -11.16, 2.37, 1.74, 7.70, repro,
2001-08-26,1.61, 0.51, -10.36, 2.45, 1.77, 7.94, repro,
2001-08-27,0.20, -2.31, -13.66, 2.39, 1.80, 7.95, repro,
2001-08-28,1.16, -2.16, -7.54, 2.47, 1.79, 7.98, repro,
2001-08-29,0.31, -1.21, -20.23, 2.47, 1.85, 8.22, repro,
2001-08-30,-0.87, -2.10, -12.36, 2.49, 1.85, 8.24, repro,
2001-08-31,1.28, -3.35, -10.32, 2.53, 1.89, 8.32, repro,
2001-09-01,1.81, -2.90, -18.56, 2.34, 1.71, 7.55, repro,
2001-09-02,0.79, -2.40, -14.00, 2.43, 1.71, 7.66, repro,
2001-09-03,1.17, -0.52, -15.99, 2.40, 1.76, 7.77, repro,
2001-09-04,-1.13, -1.16, -4.67, 2.58, 1.87, 8.44, repro,
2001-09-05,0.32, -2.29, -20.43, 2.66, 1.88, 8.45, repro,
2001-09-06,0.94, -1.01, -19.66, 2.33, 1.73, 7.71, repro,
2001-09-07,-0.83, -3.11, -4.88, 2.45, 1.83, 8.05, repro,
2001-09-08,0.96, -0.23, -13.13, 2.36, 1.67, 7.51, repro,
2001-09-09,1.66, -1.81, -13.89, 2.43, 1.72, 7.72, repro,
2001-09-10,3.33, -3.79, -7.15, 2.67, 1.93, 8.74, repro,
2001-09-11,-1.51, -2.06, -17.09, 2.48, 1.76, 8.07, repro,
2001-09-12,0.28, -2.05, -21.42, 2.54, 1.79, 8.05, repro,
2001-09-13,0.21, -3.04, -15.45, 2.37, 1.74, 7.71, repro,
2001-09-14,0.89, -2.38, -24.88, 2.29, 1.66, 7.42, repro,
2001-09-15,-1.07, -2.70, -20.24, 2.42, 1.70, 7.76, repro,
2001-09-16,0.08, -2.65, -20.26, 2.33, 1.68, 7.51, repro,
2001-09-17,2.03, -2.37, -13.71, 2.34, 1.68, 7.58, repro,
2001-09-18,2.22, -1.71, -20.72, 2.33, 1.66, 7.50, repro,
2001-09-19,1.77, -1.95, -17.50, 2.35, 1.66, 7.48, repro,
2001-09-20,0.22, -2.82, -15.16, 2.43, 1.75, 7.92, repro,
2001-09-21,3.48, -2.53, -17.60, 2.36, 1.71, 7.71, repro,
2001-09-22,2.40, -1.86, -13.16, 2.29, 1.66, 7.47, repro,
2001-09-23,0.80, -2.85, -18.13, 2.39, 1.73, 7.89, repro,
2001-09-24,0.03, -2.25, -17.99, 2.33, 1.70, 7.66, repro,
2001-09-25,1.64, -1.79, -18.32, 2.45, 1.73, 7.65, repro,
2001-09-26,0.77, -2.46, -21.25, 2.58, 1.82, 8.17, repro,
2001-09-27,0.86, -2.01, -22.10, 2.41, 1.71, 7.72, repro,
2001-09-28,1.48, -1.99, -23.18, 2.36, 1.69, 7.58, repro,
2001-09-29,0.91, -2.72, -16.65, 2.44, 1.73, 8.18, repro,
2001-09-30,-0.52, -3.12, -22.46, 2.40, 1.77, 8.26, repro,
2001-10-01,2.08, -2.73, -26.34, 2.54, 1.82, 8.35, repro,
2001-10-02,3.40, -0.75, -24.18, 2.52, 1.80, 8.11, repro,
2001-10-03,1.02, -1.54, -15.15, 2.50, 1.79, 8.39, repro,
2001-10-04,1.07, -0.19, -8.85, 2.40, 1.76, 7.97, repro,
2001-10-05,1.88, -1.73, -15.74, 2.37, 1.74, 7.80, repro,
2001-10-06,-0.01, -3.24, -15.25, 2.37, 1.69, 7.59, repro,
2001-10-07,-0.21, -3.34, -19.44, 2.44, 1.72, 7.84, repro,
2001-10-08,0.75, -1.42, -26.03, 2.30, 1.68, 7.45, repro,
2001-10-09,1.17, -1.55, -25.02, 2.35, 1.73, 7.76, repro,
2001-10-10,1.33, -3.36, -20.48, 2.40, 1.71, 7.79, repro,
2001-10-11,-2.26, -0.96, -15.38, 2.41, 1.74, 7.86, repro,
2001-10-12,0.39, -2.41, -18.52, 2.41, 1.73, 7.88, repro,
2001-10-13,1.12, -1.38, -18.61, 2.46, 1.71, 7.81, repro,
2001-10-14,1.76, -3.03, -11.62, 2.46, 1.73, 7.86, repro,
2001-10-15,0.62, -2.43, -23.63, 2.53, 1.89, 8.39, repro,
2001-10-16,1.08, -2.73, -19.37, 2.52, 1.83, 8.39, repro,
2001-10-17,1.42, -1.82, -13.44, 2.57, 1.76, 8.09, repro,
2001-10-18,-0.72, -1.14, -19.91, 2.46, 1.88, 8.23, repro,
2001-10-19,-1.19, -1.41, -17.35, 2.79, 2.06, 9.65, repro,
2001-10-20,0.31, -2.22, -13.67, 2.48, 1.78, 8.03, repro,
2001-10-21,-1.49, -0.85, -16.29, 2.82, 2.03, 8.99, repro,
2001-10-22,2.46, -2.31, -15.33, 2.97, 1.97, 9.14, repro,
2001-10-23,-0.36, -1.33, -10.36, 2.47, 1.80, 8.08, repro,
2001-10-24,0.69, -1.82, -13.04, 2.48, 1.79, 7.98, repro,
2001-10-25,1.03, -2.10, -10.78, 2.72, 1.86, 8.67, repro,
2001-10-26,-0.73, -1.04, -13.80, 2.58, 1.93, 8.51, repro,
2001-10-27,0.32, -3.09, -16.50, 2.53, 1.77, 8.20, repro,
2001-10-28,-0.83, -1.95, -30.06, 2.68, 2.00, 8.85, repro,
2001-10-29,1.30, -2.28, -30.62, 2.48, 1.85, 8.38, repro,
2001-10-30,0.07, -2.81, -31.40, 2.34, 1.70, 7.61, repro,
2001-10-31,1.47, -0.99, -23.57, 2.56, 1.91, 8.25, repro,
2001-11-01,-2.64, -1.07, -12.06, 2.64, 2.01, 9.24, repro,
2001-11-02,-1.03, -2.65, -9.50, 2.39, 1.74, 7.79, repro,
2001-11-03,1.50, -2.29, -15.39, 2.56, 1.93, 8.68, repro,
2001-11-04,-0.21, -3.12, -25.13, 2.49, 1.85, 8.11, repro,
2001-11-05,-0.08, -3.07, -19.13, 2.91, 2.06, 9.65, repro,
2001-11-06,-1.49, -1.88, -19.82, 3.00, 2.30, 10.92, repro,
2001-11-07,0.08, -3.20, -16.24, 2.65, 1.90, 8.50, repro,
2001-11-08,-1.63, -1.92, -19.65, 2.51, 1.85, 8.25, repro,
2001-11-09,-1.24, -1.19, -25.14, 2.82, 2.03, 9.02, repro,
2001-11-10,1.29, -1.82, -17.47, 2.62, 1.96, 8.68, repro,
2001-11-11,-0.36, -2.46, -18.35, 2.48, 1.82, 7.91, repro,
2001-11-12,-0.65, -2.74, -26.50, 2.61, 1.93, 8.51, repro,
2001-11-13,0.65, -1.61, -28.60, 2.71, 2.06, 9.10, repro,
2001-11-14,-0.14, -2.42, -15.18, 2.53, 1.94, 8.31, repro,
2001-11-15,-0.72, -3.03, -15.30, 2.56, 1.85, 8.15, repro,
2001-11-16,0.96, -2.35, -24.90, 2.53, 1.86, 8.39, repro,
2001-11-17,0.38, -2.18, -21.96, 2.37, 1.75, 7.64, repro,
2001-11-18,-0.04, -2.78, -22.41, 2.32, 1.70, 7.65, repro,
2001-11-19,-0.47, -3.76, -15.46, 2.56, 1.92, 8.54, repro,
2001-11-20,0.95, -1.98, -16.31, 2.39, 1.84, 8.03, repro,
2001-11-21,0.37, -2.06, -20.91, 2.55, 1.90, 8.44, repro,
2001-11-22,1.02, -2.02, -21.52, 2.61, 1.93, 8.40, repro,
2001-11-23,2.08, -1.12, -15.92, 2.60, 1.95, 8.84, repro,
2001-11-24,1.83, -0.74, -18.79, 2.87, 2.23, 9.87, repro,
2001-11-25,1.43, -2.83, -19.39, 2.78, 2.08, 9.02, repro,
2001-11-26,0.65, -3.11, -24.44, 2.50, 1.92, 8.39, repro,
2001-11-27,2.04, -2.27, -22.12, 2.53, 1.89, 8.43, repro,
2001-11-28,1.04, -2.56, -24.48, 2.49, 1.88, 8.33, repro,
2001-11-29,-0.65, -1.61, -20.81, 2.32, 1.69, 7.48, repro,
2001-11-30,0.08, -1.09, -12.36, 2.39, 1.74, 7.67, repro,
2001-12-01,1.49, -0.86, -20.58, 2.58, 2.00, 8.78, repro,
2001-12-02,-0.11, -1.69, -20.98, 2.40, 1.78, 7.83, repro,
2001-12-03,-0.48, -1.96, -22.50, 2.35, 1.73, 7.75, repro,
2001-12-04,0.37, -1.11, -24.66, 2.41, 1.85, 8.20, repro,
2001-12-05,2.52, -2.81, -19.02, 2.38, 1.83, 8.01, repro,
2001-12-06,1.11, -3.88, -16.44, 2.47, 1.80, 8.04, repro,
2001-12-07,0.23, -1.86, -18.69, 2.87, 2.33, 10.09, repro,
2001-12-08,1.82, -2.31, -26.05, 2.33, 1.73, 7.68, repro,
2001-12-09,0.68, -2.22, -19.12, 2.36, 1.73, 7.68, repro,
2001-12-10,1.17, -2.33, -24.29, 2.41, 1.80, 7.78, repro,
2001-12-11,0.91, -3.12, -28.72, 2.54, 1.87, 8.20, repro,
2001-12-12,-0.06, -1.88, -32.01, 2.55, 1.92, 8.56, repro,
2001-12-13,0.86, -2.55, -21.16, 2.46, 1.86, 8.31, repro,
2001-12-14,2.37, -1.76, -18.73, 2.35, 1.71, 7.65, repro,
2001-12-15,3.06, -0.44, -30.73, 2.34, 1.73, 7.65, repro,
2001-12-16,0.48, -1.75, -32.92, 2.37, 1.72, 7.55, repro,
2001-12-17,0.76, -1.66, -23.90, 2.40, 1.76, 7.74, repro,
2001-12-18,2.32, -2.85, -20.82, 2.55, 1.89, 8.35, repro,
2001-12-19,0.44, -3.16, -19.77, 2.44, 1.74, 7.80, repro,
2001-12-20,-14.65, -10.18, -33.36, 2.50, 1.80, 8.07, repro,
2001-12-21,-10.65, -9.62, -31.46, 2.37, 1.68, 7.54, repro,
2001-12-22,-14.90, -4.25, -35.94, 2.48, 1.75, 7.99, repro,
2001-12-23,-15.59, -2.85, -32.18, 2.40, 1.73, 7.85, repro,
2001-12-24,-7.35, -4.61, -34.04, 2.56, 1.96, 8.70, repro,
2001-12-25,-10.34, -5.21, -25.34, 2.46, 1.77, 8.03, repro,
2001-12-26,0.26, -2.18, -24.00, 2.33, 1.71, 7.60, repro,
2001-12-27,1.35, -2.43, -18.70, 2.42, 1.72, 7.69, repro,
2001-12-28,-0.30, -1.56, -14.52, 2.35, 1.72, 7.69, repro,
2001-12-29,0.34, -1.97, -19.69, 2.34, 1.72, 7.70, repro,
2001-12-30,0.13, -1.80, -22.61, 2.41, 1.76, 8.07, repro,
2001-12-31,0.58, -2.08, -20.89, 2.68, 1.93, 8.95, repro,
2002-01-01,-0.43, -2.96, -25.37, 2.42, 1.76, 7.91, repro,
2002-01-02,-1.09, -2.08, -26.99, 2.46, 1.81, 8.04, repro,
2002-01-03,-1.86, -1.07, -19.13, 2.46, 1.80, 8.00, repro,
2002-01-04,-0.59, -1.60, -22.29, 2.70, 1.96, 8.79, repro,
2002-01-05,-1.20, -2.36, -16.87, 2.42, 1.80, 8.05, repro,
2002-01-06,0.37, -0.30, -22.99, 2.42, 1.71, 7.72, repro,
2002-01-07,-0.11, -1.59, -22.78, 2.41, 1.74, 7.70, repro,
2002-01-08,-0.51, -0.53, -18.13, 2.63, 1.89, 8.49, repro,
2002-01-09,-2.07, -2.39, -12.50, 2.34, 1.73, 7.66, repro,
2002-01-10,-1.94, -4.74, -21.21, 2.83, 1.93, 8.95, repro,
2002-01-11,-0.50, -1.66, -18.47, 2.44, 1.80, 8.04, repro,
2002-01-12,-1.14, -2.35, -17.00, 2.43, 1.79, 7.89, repro,
2002-01-13,-0.48, -2.48, -10.92, 2.63, 2.07, 9.11, repro,
2002-01-14,-0.69, -3.33, -23.46, 2.42, 1.79, 7.88, repro,
2002-01-15,-0.95, -1.77, -23.49, 2.52, 1.80, 7.97, repro,
2002-01-16,-0.79, -4.23, -17.46, 2.61, 1.87, 8.36, repro,
2002-01-17,-3.76, -4.20, -31.62, 2.58, 1.80, 8.20, repro,
2002-01-18,-5.28, -0.94, -25.87, 2.39, 1.71, 7.56, repro,
2002-01-19,1.57, -0.80, -25.40, 2.49, 1.73, 7.77, repro,
2002-01-20,0.48, -0.42, -22.00, 2.39, 1.71, 7.63, repro,
2002-01-21,0.11, -0.09, -17.90, 2.44, 1.70, 7.60, repro,
2002-01-22,3.02, 1.92, -27.50, 2.76, 1.96, 8.69, repro,
2002-01-23,-0.10, -2.31, -21.40, 2.48, 1.75, 7.85, repro,
2002-01-24,-0.11, -1.95, -14.35, 2.50, 1.72, 7.77, repro,
2002-01-25,-0.64, -1.04, -19.99, 2.43, 1.74, 7.67, repro,
2002-01-26,-0.69, -1.78, -20.11, 2.40, 1.69, 7.55, repro,
2002-01-27,-0.09, -2.37, -26.25, 2.39, 1.71, 7.54, repro,
2002-01-28,0.29, -0.66, -26.22, 2.51, 1.74, 7.90, repro,
2002-01-29,0.05, -1.93, -25.87, 2.46, 1.71, 7.61, repro,
2002-01-30,-0.35, -2.72, -26.59, 2.47, 1.70, 7.65, repro,
2002-01-31,-0.93, -1.40, -32.10, 2.39, 1.68, 7.49, repro,
2002-02-01,0.05, 1.56, -24.17, 2.52, 1.74, 7.90, repro,
2002-02-02,-0.35, 0.03, -24.66, 2.64, 1.92, 8.67, repro,
2002-02-03,-1.87, -0.85, -29.43, 2.39, 1.74, 7.72, repro,
2002-02-04,-1.34, 0.77, -27.84, 2.55, 1.92, 8.32, repro,
2002-02-05,-0.53, 1.65, -30.40, 2.79, 1.99, 9.19, repro,
2002-02-06,0.41, 1.23, -30.08, 2.64, 1.88, 8.50, repro,
2002-02-07,-0.55, 0.83, -24.71, 2.42, 1.81, 7.90, repro,
2002-02-08,-0.91, 0.18, -31.26, 2.45, 1.79, 7.87, repro,
2002-02-09,-1.93, 0.70, -38.14, 2.43, 1.81, 7.91, repro,
2002-02-10,-0.80, -0.58, -34.75, 2.54, 1.89, 8.40, repro,
2002-02-11,-1.40, 1.90, -35.50, 2.53, 1.88, 8.38, repro,
2002-02-12,0.65, -0.53, -16.81, 2.45, 1.77, 7.85, repro,
2002-02-13,-0.89, -1.00, -30.86, 2.59, 1.84, 8.15, repro,
2002-02-14,-0.57, -0.93, -34.24, 2.78, 2.03, 9.05, repro,
2002-02-15,-1.94, 0.11, -25.76, 2.54, 1.87, 8.24, repro,
2002-02-16,0.10, -1.03, -23.76, 2.47, 1.81, 7.99, repro,
2002-02-17,-0.76, -1.14, -27.09, 2.49, 1.83, 8.09, repro,
2002-02-18,-1.82, -1.10, -32.51, 2.55, 1.92, 8.54, repro,
2002-02-19,-1.89, -0.32, -33.54, 2.52, 1.86, 8.33, repro,
2002-02-20,3.06, 1.59, -26.86, 2.45, 1.82, 8.10, repro,
2002-02-21,0.46, -0.35, -26.26, 2.54, 1.86, 8.38, repro,
2002-02-22,-0.40, -1.09, -30.94, 2.45, 1.83, 8.09, repro,
2002-02-23,-0.85, -1.15, -33.93, 2.38, 1.72, 7.60, repro,
2002-02-24,-1.40, -1.19, -37.29, 2.57, 1.97, 8.69, repro,
2002-02-25,-2.26, -1.41, -28.75, 2.42, 1.80, 8.01, repro,
