PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592100719 North Latitude, -118.7455244988 East Longitude, 644.04907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-10,-1.88, 1.63, -9.27, 2.17, 1.48, 6.71, repro,
2014-08-11,-0.57, 0.54, -8.37, 2.19, 1.49, 6.77, repro,
2014-08-12,-0.37, 1.56, -4.97, 2.32, 1.55, 7.09, repro,
2014-08-13,-3.37, 1.21, -5.07, 2.21, 1.50, 6.81, repro,
2014-08-14,-1.84, -0.07, 8.11, 2.26, 1.51, 6.93, repro,
2014-08-15,0.91, 1.59, -2.50, 2.25, 1.54, 6.92, repro,
2014-08-16,-2.25, 1.13, -6.67, 2.16, 1.48, 6.67, repro,
2014-08-17,1.82, 0.45, -10.50, 2.20, 1.48, 6.75, repro,
2014-08-18,-1.45, -0.08, -5.08, 2.25, 1.52, 6.86, repro,
2014-08-19,-1.80, 2.76, 5.55, 2.24, 1.55, 6.94, repro,
2014-08-20,-0.75, 1.13, -4.13, 2.29, 1.55, 7.00, repro,
2014-08-21,-1.21, 1.76, -1.33, 2.23, 1.52, 6.84, repro,
2014-08-22,-1.39, 1.35, 2.35, 2.25, 1.54, 6.98, repro,
2014-08-23,-1.09, 0.88, -4.73, 2.20, 1.49, 6.76, repro,
2014-08-24,-1.81, 0.61, -9.64, 2.17, 1.49, 6.70, repro,
2014-08-25,-1.11, -0.28, 0.76, 2.18, 1.50, 6.75, repro,
2014-08-26,-0.19, 0.07, -2.61, 2.19, 1.50, 6.77, repro,
2014-08-27,-0.83, 1.37, 7.39, 2.28, 1.55, 6.97, repro,
2014-08-28,-1.89, 0.36, 0.27, 2.21, 1.49, 6.76, repro,
2014-08-29,-0.91, 0.36, 3.19, 2.19, 1.49, 6.71, repro,
2014-08-30,-2.30, -0.65, 4.40, 2.18, 1.50, 6.71, repro,
2014-08-31,-3.01, 0.53, 5.93, 2.19, 1.49, 6.68, repro,
2014-09-01,-0.56, 0.55, 2.24, 2.18, 1.48, 6.65, repro,
2014-09-02,-0.27, 0.53, 2.49, 2.22, 1.49, 6.75, repro,
2014-09-03,-0.34, 0.32, 2.09, 2.20, 1.51, 6.76, repro,
2014-09-04,-0.97, 1.05, -0.38, 2.17, 1.49, 6.64, repro,
2014-09-05,-1.13, 0.98, -4.10, 2.17, 1.49, 6.63, repro,
2014-09-06,0.17, 1.31, -2.90, 2.18, 1.48, 6.64, repro,
2014-09-07,0.37, 1.10, -2.21, 2.18, 1.49, 6.66, repro,
2014-09-08,0.88, 0.58, -0.04, 2.20, 1.50, 6.72, repro,
2014-09-09,-0.10, 0.84, -1.53, 2.18, 1.49, 6.65, repro,
2014-09-10,1.44, 0.11, -4.38, 2.17, 1.49, 6.67, repro,
2014-09-11,-0.68, 1.75, -2.86, 2.18, 1.49, 6.70, repro,
2014-09-12,-0.61, 1.00, -6.88, 2.19, 1.48, 6.68, repro,
2014-09-13,-0.32, 1.22, -4.04, 2.18, 1.49, 6.68, repro,
2014-09-14,-1.05, 1.54, -2.00, 2.17, 1.48, 6.63, repro,
2014-09-15,-0.46, 1.01, -0.98, 2.15, 1.48, 6.63, repro,
2014-09-16,-0.78, 1.39, 0.80, 2.18, 1.50, 6.71, repro,
2014-09-17,-1.56, 1.20, 0.95, 2.18, 1.49, 6.70, repro,
2014-09-18,-2.01, 0.77, 6.26, 2.15, 1.48, 6.63, repro,
2014-09-19,-2.24, 0.78, 1.18, 2.17, 1.49, 6.69, repro,
2014-09-20,0.16, 0.86, -6.53, 2.11, 1.47, 6.54, repro,
2014-09-21,-0.81, 1.07, 0.96, 2.11, 1.48, 6.59, repro,
2014-09-22,-1.17, 0.93, -0.38, 2.12, 1.48, 6.61, repro,
2014-09-23,-1.12, 0.45, -2.27, 2.16, 1.48, 6.67, repro,
2014-09-24,-1.75, 0.87, -1.72, 2.13, 1.48, 6.63, repro,
2014-09-25,-1.35, 1.55, -5.06, 2.13, 1.48, 6.66, repro,
2014-09-26,-0.86, 0.31, -3.91, 2.11, 1.48, 6.60, repro,
2014-09-27,-0.30, 0.40, -6.05, 2.13, 1.49, 6.66, repro,
2014-09-28,0.09, 0.72, -5.89, 2.15, 1.49, 6.66, repro,
2014-09-29,-1.85, 0.91, 6.87, 2.14, 1.49, 6.71, repro,
2014-09-30,-0.87, 0.22, 2.42, 2.14, 1.49, 6.68, repro,
2014-10-01,-1.02, 0.86, -4.84, 2.14, 1.49, 6.65, repro,
2014-10-02,0.45, -0.99, -3.02, 2.27, 1.55, 6.89, repro,
2014-10-03,-1.14, 0.33, -9.40, 2.15, 1.49, 6.65, repro,
2014-10-04,-0.79, 1.09, -2.45, 2.13, 1.49, 6.66, repro,
2014-10-05,-0.05, 0.53, 0.30, 2.13, 1.49, 6.65, repro,
2014-10-06,0.13, 0.30, 2.20, 2.11, 1.48, 6.61, repro,
2014-10-07,-0.36, 0.75, 0.96, 2.13, 1.49, 6.65, repro,
2014-10-08,-0.70, -0.07, 5.06, 2.15, 1.49, 6.71, repro,
2014-10-09,-0.54, 0.17, -4.65, 2.18, 1.51, 6.84, repro,
2014-10-10,-0.51, 0.99, 1.44, 2.14, 1.48, 6.66, repro,
2014-10-11,-1.62, -0.23, 6.20, 2.15, 1.50, 6.72, repro,
2014-10-12,-1.21, 0.70, -4.02, 2.15, 1.50, 6.79, repro,
2014-10-13,-0.56, 0.18, 0.20, 2.17, 1.51, 6.83, repro,
2014-10-14,-1.32, -0.18, 0.49, 2.13, 1.49, 6.64, repro,
2014-10-15,-1.15, 0.62, 3.78, 2.12, 1.48, 6.61, repro,
2014-10-16,-0.25, 1.03, -6.01, 2.12, 1.49, 6.66, repro,
2014-10-17,-0.33, 0.64, -3.11, 2.11, 1.49, 6.64, repro,
2014-10-18,-0.95, 0.09, -2.59, 2.12, 1.49, 6.65, repro,
2014-10-19,-1.13, 0.56, -0.43, 2.18, 1.52, 6.77, repro,
2014-10-20,-0.90, 1.63, 5.56, 2.11, 1.49, 6.65, repro,
2014-10-21,-1.25, 0.33, 1.66, 2.27, 1.58, 6.92, repro,
2014-10-22,-0.34, 0.29, -6.24, 2.18, 1.53, 6.84, repro,
2014-10-23,-0.35, -0.22, 1.09, 2.13, 1.50, 6.72, repro,
2014-10-24,-0.92, 0.13, -4.38, 2.12, 1.48, 6.64, repro,
2014-10-25,-0.47, 0.68, -2.63, 2.12, 1.48, 6.63, repro,
2014-10-26,-1.10, 0.91, -1.64, 2.12, 1.49, 6.64, repro,
2014-10-27,0.22, 0.41, -4.23, 2.17, 1.54, 6.90, repro,
2014-10-28,-0.40, 1.56, -8.87, 2.30, 1.57, 6.96, repro,
2014-10-29,-1.16, 0.56, -0.77, 2.11, 1.49, 6.63, repro,
2014-10-30,-0.41, 0.60, -9.52, 2.10, 1.47, 6.57, repro,
2014-10-31,-0.38, 0.88, -1.80, 2.13, 1.51, 6.75, repro,
2014-11-01,0.07, 0.86, -1.26, 2.12, 1.51, 6.72, repro,
2014-11-02,-0.00, 0.16, -7.14, 2.13, 1.52, 6.76, repro,
2014-11-03,-0.94, 0.48, -4.42, 2.13, 1.51, 6.74, repro,
2014-11-04,-1.41, 1.49, -1.81, 2.18, 1.52, 6.83, repro,
2014-11-05,-1.28, 0.12, -15.04, 2.14, 1.51, 6.76, repro,
2014-11-06,-0.83, 0.63, -12.54, 2.14, 1.51, 6.77, repro,
2014-11-07,0.03, 0.32, -5.98, 2.13, 1.51, 6.73, repro,
2014-11-08,-0.64, 0.87, -7.75, 2.14, 1.51, 6.75, repro,
2014-11-09,-0.70, 0.23, 0.30, 2.16, 1.51, 6.78, repro,
2014-11-10,-1.03, 0.56, -4.36, 2.16, 1.51, 6.80, repro,
2014-11-11,0.15, 1.13, -11.25, 2.13, 1.51, 6.73, repro,
2014-11-12,0.68, 1.17, -12.31, 2.13, 1.51, 6.73, repro,
2014-11-13,0.40, 1.15, -9.62, 2.14, 1.50, 6.73, repro,
2014-11-14,0.42, 1.16, -10.31, 2.13, 1.50, 6.71, repro,
2014-11-15,-0.39, 0.25, -10.22, 2.14, 1.49, 6.73, repro,
2014-11-16,-1.10, 0.89, -8.95, 2.12, 1.50, 6.72, repro,
2014-11-17,-0.81, 1.48, -13.51, 2.17, 1.55, 6.88, repro,
2014-11-18,-0.38, 1.41, -6.81, 2.12, 1.51, 6.73, repro,
2014-11-19,-0.44, 1.20, -10.44, 2.12, 1.50, 6.70, repro,
2014-11-20,-0.46, 1.10, -6.96, 2.20, 1.51, 6.88, repro,
2014-11-21,-0.21, 0.65, 2.57, 2.30, 1.59, 7.19, repro,
2014-11-22,-0.99, -0.28, 10.88, 2.23, 1.55, 7.04, repro,
2014-11-23,-0.98, 0.46, -2.84, 2.18, 1.51, 6.86, repro,
2014-11-24,-1.49, 0.88, -6.02, 2.18, 1.52, 6.90, repro,
2014-11-25,-0.89, 0.47, -11.34, 2.23, 1.54, 6.99, repro,
2014-11-26,-1.30, -0.17, -16.73, 2.19, 1.50, 6.87, repro,
2014-11-27,0.34, 1.66, -7.97, 2.12, 1.49, 6.73, repro,
2014-11-28,-1.03, 1.03, -4.53, 2.14, 1.52, 6.75, repro,
2014-11-29,0.62, -0.80, 3.08, 2.12, 1.49, 6.71, repro,
2014-11-30,-1.31, -0.25, -7.05, 2.16, 1.52, 6.80, repro,
2014-12-01,-1.51, 0.03, -9.15, 2.16, 1.51, 6.76, repro,
2014-12-02,-0.37, 0.95, -4.18, 2.18, 1.52, 6.83, repro,
2014-12-03,0.05, 0.96, -5.51, 2.15, 1.52, 6.78, repro,
2014-12-04,0.87, 1.39, -6.74, 2.16, 1.53, 6.82, repro,
2014-12-05,-0.06, 1.66, -5.57, 2.12, 1.49, 6.71, repro,
2014-12-06,-1.72, 0.97, -15.08, 2.13, 1.49, 6.73, repro,
2014-12-07,-1.77, 1.15, -14.91, 2.13, 1.49, 6.73, repro,
2014-12-08,-1.69, 1.59, -18.23, 2.17, 1.52, 6.85, repro,
2014-12-09,-1.10, 0.86, -10.40, 2.13, 1.49, 6.73, repro,
2014-12-10,-1.43, 0.81, -9.40, 2.17, 1.53, 6.85, repro,
2014-12-11,-0.62, -0.13, 1.92, 2.16, 1.54, 6.87, repro,
2014-12-12,-1.14, -0.19, -1.52, 2.19, 1.54, 6.94, repro,
2014-12-13,0.23, -0.07, -9.21, 2.14, 1.51, 6.77, repro,
2014-12-14,0.16, 0.01, -11.20, 2.10, 1.48, 6.62, repro,
2014-12-15,-0.81, -0.05, -9.59, 2.13, 1.51, 6.71, repro,
2014-12-16,-0.26, 0.93, -5.93, 2.17, 1.53, 6.82, repro,
2014-12-17,-1.21, 0.24, -1.69, 2.14, 1.48, 6.71, repro,
2014-12-18,-0.84, 0.35, -4.82, 2.11, 1.47, 6.66, repro,
2014-12-19,-0.23, 0.55, -4.13, 2.13, 1.51, 6.87, repro,
2014-12-20,-0.43, 0.44, -8.82, 2.11, 1.48, 6.67, repro,
2014-12-21,-0.64, 0.47, -4.91, 2.11, 1.48, 6.67, repro,
2014-12-22,0.33, 0.73, -11.13, 2.11, 1.48, 6.67, repro,
2014-12-23,-0.13, 0.51, -15.27, 2.11, 1.48, 6.68, repro,
2014-12-24,-1.45, 0.52, -3.53, 2.10, 1.48, 6.65, repro,
2014-12-25,1.68, -0.26, -7.13, 2.15, 1.52, 6.80, repro,
2014-12-26,0.82, -0.03, -13.41, 2.10, 1.47, 6.62, repro,
2014-12-27,-0.58, 0.70, -12.84, 2.11, 1.47, 6.65, repro,
2014-12-28,-0.21, 0.02, -15.57, 2.09, 1.47, 6.63, repro,
2014-12-29,0.66, 0.95, -14.88, 2.10, 1.46, 6.63, repro,
2014-12-30,0.45, -0.04, -21.73, 2.10, 1.47, 6.65, repro,
2014-12-31,0.69, 0.34, -20.82, 2.09, 1.47, 6.64, repro,
2015-01-01,0.96, 0.63, -14.77, 2.09, 1.47, 6.62, repro,
2015-01-02,0.40, -0.46, -14.40, 2.10, 1.48, 6.68, repro,
2015-01-03,0.91, 0.54, -15.98, 2.09, 1.47, 6.62, repro,
2015-01-04,1.89, 0.57, -21.50, 2.15, 1.50, 6.76, repro,
2015-01-05,0.51, 0.51, -21.45, 2.11, 1.50, 6.69, supp6,
2015-01-06,0.34, 0.15, -19.25, 2.11, 1.49, 6.66, repro,
2015-01-07,-0.12, 0.30, -21.60, 2.15, 1.52, 6.83, repro,
2015-01-08,0.94, -0.01, -17.67, 2.10, 1.49, 6.65, repro,
2015-01-09,0.67, 0.40, -16.75, 2.17, 1.54, 6.82, repro,
2015-01-10,0.00, -0.25, -9.83, 2.12, 1.49, 6.70, repro,
2015-01-11,-0.34, 0.14, -10.06, 2.13, 1.49, 6.66, repro,
2015-01-12,0.03, 0.35, -17.32, 2.13, 1.49, 6.69, repro,
2015-01-13,0.17, 0.01, -15.86, 2.12, 1.49, 6.66, repro,
2015-01-14,0.39, 0.25, -16.15, 2.14, 1.49, 6.71, repro,
2015-01-15,-0.59, 0.52, -13.60, 2.14, 1.49, 6.70, repro,
2015-01-16,1.29, -7.05, -18.35, 11.44, 25.93, 66.40, repro,
2015-01-17,-2.34, -0.06, -3.69, 3.18, 2.38, 10.10, repro,
2015-01-18,-1.57, -0.56, -3.92, 4.17, 2.72, 13.24, repro,
2015-01-19,-0.86, -0.62, -14.12, 2.12, 1.48, 6.66, repro,
2015-01-20,0.28, 0.08, -15.94, 2.14, 1.49, 6.72, repro,
2015-01-21,-1.39, 0.50, -14.48, 2.13, 1.49, 6.71, repro,
2015-01-22,-1.15, -0.31, -9.83, 2.12, 1.50, 6.73, repro,
2015-01-23,-1.81, -0.09, -12.26, 2.14, 1.52, 6.81, repro,
2015-01-24,-2.37, -0.30, -6.46, 2.14, 1.51, 6.81, repro,
2015-01-25,-1.06, 0.39, -10.07, 2.13, 1.49, 6.72, repro,
2015-01-26,-1.61, 0.02, -10.30, 2.67, 1.81, 8.27, repro,
2015-01-27,-1.00, 0.06, -12.62, 2.12, 1.49, 6.70, repro,
2015-01-28,-0.15, -0.35, -15.55, 2.12, 1.48, 6.64, repro,
2015-01-29,-0.90, 0.13, -14.71, 2.11, 1.48, 6.65, repro,
2015-01-30,-0.10, -0.42, -18.42, 2.11, 1.48, 6.64, repro,
2015-01-31,-0.46, 0.38, -12.09, 2.14, 1.49, 6.69, repro,
2015-02-01,-1.97, -1.05, -12.08, 3.83, 2.61, 11.39, repro,
2015-02-03,2.27, 0.38, -9.97, 5.81, 4.63, 21.20, repro,
2015-02-04,-0.73, 0.91, -10.51, 2.42, 1.75, 7.82, repro,
2015-02-05,-3.64, -1.58, -5.95, 5.69, 3.65, 16.59, repro,
2015-02-07,0.41, 0.63, -4.39, 5.49, 4.36, 19.92, repro,
2015-02-08,-0.20, 0.24, -11.92, 2.21, 1.56, 6.99, repro,
2015-02-09,-0.76, -0.40, -7.24, 2.14, 1.49, 6.68, repro,
2015-02-10,-0.65, 1.46, -13.96, 2.65, 1.88, 8.51, repro,
2015-02-11,-0.49, 0.96, -22.49, 2.37, 1.66, 7.46, repro,
2015-02-12,-0.26, 0.27, -12.08, 2.73, 1.90, 8.62, repro,
2015-02-13,0.77, 0.11, -19.90, 2.13, 1.47, 6.59, repro,
2015-02-14,0.63, 0.57, -16.53, 2.14, 1.49, 6.68, repro,
2015-02-15,0.99, 0.92, -19.43, 2.14, 1.50, 6.73, repro,
2015-02-16,0.45, 0.82, -19.18, 2.16, 1.50, 6.69, repro,
2015-02-17,0.82, 1.01, -16.80, 2.15, 1.49, 6.66, repro,
2015-02-18,0.40, 0.49, -14.85, 2.15, 1.49, 6.64, repro,
2015-02-19,-0.23, -0.24, -14.05, 2.16, 1.52, 6.77, repro,
2015-02-20,0.59, 0.20, -9.16, 2.16, 1.52, 6.80, repro,
2015-02-21,1.04, -0.49, -17.51, 2.16, 1.49, 6.67, repro,
2015-02-22,1.51, 0.89, -17.49, 2.15, 1.48, 6.64, repro,
2015-02-23,0.60, 0.60, -15.83, 2.15, 1.48, 6.64, repro,
2015-02-24,0.16, -0.18, -12.72, 2.15, 1.48, 6.66, repro,
2015-02-25,1.55, -0.05, -10.84, 2.14, 1.49, 6.68, repro,
2015-02-26,0.43, 0.47, -14.69, 2.14, 1.49, 6.66, repro,
2015-02-27,0.91, 0.52, -11.10, 2.16, 1.48, 6.66, repro,
2015-02-28,1.23, -0.02, -12.26, 2.15, 1.48, 6.67, repro,
2015-03-01,0.63, 0.37, -12.00, 2.14, 1.47, 6.63, repro,
2015-03-02,1.22, -0.25, -11.48, 2.14, 1.48, 6.68, repro,
2015-03-03,0.05, 0.04, -10.86, 2.23, 1.53, 6.81, repro,
2015-03-04,0.31, 0.28, -13.96, 2.16, 1.48, 6.70, repro,
2015-03-05,-0.05, -0.00, -12.00, 2.23, 1.53, 6.90, repro,
2015-03-06,-0.29, 0.11, -17.32, 2.22, 1.51, 6.89, repro,
2015-03-07,0.09, -0.33, -15.62, 2.16, 1.48, 6.70, repro,
2015-03-08,-0.19, -0.82, -10.20, 2.15, 1.49, 6.67, repro,
2015-03-09,0.56, -0.91, -7.83, 2.16, 1.49, 6.69, repro,
2015-03-10,0.15, -0.39, -10.84, 2.16, 1.48, 6.68, repro,
2015-03-11,-0.04, 0.15, -8.13, 2.17, 1.49, 6.76, repro,
2015-03-12,-0.63, 0.30, -13.37, 2.20, 1.52, 6.89, repro,
2015-03-13,-0.90, -1.15, -14.87, 2.14, 1.48, 6.61, repro,
2015-03-14,0.30, 0.07, -10.26, 2.14, 1.48, 6.62, repro,
2015-03-15,-0.55, -0.83, -9.79, 2.15, 1.48, 6.62, repro,
2015-03-16,-0.16, -0.71, -13.92, 2.16, 1.48, 6.67, repro,
2015-03-17,-0.05, -0.45, -16.61, 2.26, 1.55, 7.03, repro,
2015-03-18,-0.73, -0.32, -16.02, 2.17, 1.49, 6.64, repro,
2015-03-19,-0.18, -1.12, -16.31, 2.13, 1.48, 6.58, repro,
2015-03-20,0.44, -0.71, -15.74, 2.20, 1.51, 6.82, repro,
2015-03-21,-0.31, -0.99, -8.14, 2.25, 1.54, 6.89, repro,
2015-03-22,-0.68, 0.17, -14.06, 2.15, 1.49, 6.68, repro,
2015-03-23,-0.01, -0.20, -10.55, 2.15, 1.48, 6.63, repro,
2015-03-24,-0.56, -1.00, -12.83, 2.13, 1.48, 6.60, repro,
2015-03-25,-0.87, -0.76, -12.42, 2.15, 1.49, 6.67, repro,
2015-03-26,-0.30, 0.12, -15.50, 2.17, 1.49, 6.70, repro,
2015-03-27,0.32, -0.06, -12.89, 2.21, 1.50, 6.80, repro,
2015-03-28,-1.22, -0.91, -3.25, 2.21, 1.50, 6.80, repro,
2015-03-29,-1.38, -0.29, -11.24, 2.25, 1.51, 6.91, repro,
2015-03-30,-0.36, -0.24, -8.13, 2.25, 1.51, 6.92, repro,
2015-03-31,-1.41, -0.16, -4.90, 2.32, 1.55, 7.16, repro,
2015-04-01,-0.37, -0.88, -7.22, 2.22, 1.54, 6.95, repro,
2015-04-02,0.79, -0.53, -15.20, 2.15, 1.48, 6.65, repro,
2015-04-03,-0.70, -0.05, -13.60, 2.17, 1.51, 6.75, repro,
2015-04-04,-0.40, -0.16, -11.11, 2.13, 1.48, 6.63, repro,
2015-04-05,-0.73, 0.14, -6.07, 2.16, 1.50, 6.71, repro,
2015-04-06,-0.50, -0.82, -3.86, 2.15, 1.48, 6.69, repro,
2015-04-07,-0.65, -0.30, -4.58, 2.15, 1.48, 6.69, repro,
2015-04-08,-1.45, 0.20, -7.70, 2.27, 1.60, 7.12, repro,
2015-04-09,-0.95, -0.16, -7.07, 2.20, 1.52, 6.82, repro,
2015-04-10,-0.23, 0.11, -1.84, 2.20, 1.53, 6.84, repro,
2015-04-11,-1.70, -0.62, 1.15, 2.22, 1.53, 6.89, repro,
2015-04-12,-1.14, -0.31, 1.38, 2.16, 1.49, 6.70, repro,
2015-04-13,0.18, -0.24, -9.02, 2.14, 1.50, 6.76, repro,
2015-04-14,-1.06, -0.04, -3.24, 2.12, 1.49, 6.69, repro,
2015-04-15,0.92, -0.01, -9.74, 2.17, 1.55, 6.81, repro,
2015-04-16,0.31, -0.65, -16.76, 2.21, 1.55, 6.89, repro,
2015-04-17,-0.66, 0.45, -11.53, 2.16, 1.49, 6.74, repro,
2015-04-18,0.75, -0.01, -14.17, 2.17, 1.50, 6.84, repro,
2015-04-19,-0.63, 0.36, -14.72, 2.13, 1.49, 6.74, repro,
2015-04-20,-0.03, 0.10, -4.73, 2.11, 1.48, 6.64, repro,
2015-04-21,-1.14, 0.14, -6.37, 2.13, 1.47, 6.68, repro,
2015-04-22,-0.09, -0.38, -9.57, 2.16, 1.47, 6.70, repro,
2015-04-23,-0.29, 0.92, -9.76, 2.13, 1.44, 6.60, repro,
2015-04-24,0.26, -0.25, -6.50, 2.10, 1.44, 6.52, repro,
2015-04-25,0.61, -0.18, -6.94, 2.09, 1.44, 6.50, repro,
2015-04-26,-0.33, 0.16, -11.58, 2.09, 1.43, 6.47, repro,
2015-04-27,-0.34, -0.02, -12.36, 2.11, 1.45, 6.58, repro,
2015-04-28,0.26, 0.60, -16.64, 2.12, 1.44, 6.57, repro,
2015-04-29,-0.24, 0.35, -9.31, 2.12, 1.45, 6.59, repro,
2015-04-30,-0.85, -0.52, -11.11, 2.13, 1.47, 6.63, repro,
2015-05-01,1.06, -0.18, -12.00, 2.12, 1.47, 6.63, repro,
2015-05-02,1.03, -1.64, -11.96, 2.10, 1.44, 6.53, repro,
2015-05-03,1.69, 0.02, -11.29, 2.11, 1.44, 6.54, repro,
2015-05-04,0.62, 0.46, -9.76, 2.12, 1.45, 6.59, repro,
2015-05-05,0.46, -0.20, -8.99, 2.10, 1.45, 6.54, repro,
2015-05-06,0.70, -0.48, -11.73, 2.15, 1.46, 6.61, repro,
2015-05-07,1.41, -0.38, -12.91, 2.11, 1.44, 6.54, repro,
2015-05-08,0.87, 0.34, -10.38, 2.13, 1.44, 6.57, repro,
2015-05-09,1.28, 0.74, -15.42, 2.14, 1.45, 6.61, repro,
2015-05-10,0.63, -0.88, -13.37, 2.10, 1.45, 6.52, repro,
2015-05-11,0.18, 0.61, -12.95, 2.11, 1.44, 6.53, repro,
2015-05-12,0.54, 0.76, -10.29, 2.18, 1.46, 6.64, repro,
2015-05-13,0.41, -0.37, -11.36, 2.20, 1.46, 6.69, repro,
2015-05-14,0.83, -0.50, -9.82, 2.13, 1.45, 6.57, repro,
2015-05-15,1.48, -0.26, -12.19, 2.12, 1.45, 6.56, repro,
2015-05-16,0.23, -0.31, -5.61, 2.10, 1.45, 6.52, repro,
2015-05-17,0.91, -0.14, -10.36, 2.10, 1.44, 6.48, repro,
2015-05-18,0.03, -0.01, -12.75, 2.11, 1.44, 6.49, repro,
2015-05-19,1.03, 0.30, -17.75, 2.20, 1.47, 6.74, repro,
2015-05-20,0.77, 0.53, -15.81, 2.12, 1.44, 6.52, repro,
2015-05-21,-1.18, 0.17, -9.84, 2.12, 1.46, 6.62, repro,
2015-05-22,-0.08, 1.75, -15.25, 2.11, 1.45, 6.59, repro,
2015-05-23,0.59, -0.97, -11.14, 2.11, 1.44, 6.52, repro,
2015-05-24,-1.25, 0.86, -9.19, 2.11, 1.44, 6.52, repro,
2015-05-25,-0.64, 0.39, -10.27, 2.15, 1.48, 6.71, repro,
2015-05-26,-0.60, 0.35, -14.56, 2.11, 1.46, 6.60, repro,
2015-05-27,-0.54, -0.88, -13.89, 2.15, 1.47, 6.65, repro,
2015-05-28,0.71, -0.62, -14.54, 2.15, 1.47, 6.68, repro,
2015-05-29,-1.31, 0.25, -14.48, 2.09, 1.45, 6.50, repro,
2015-05-30,0.40, 0.61, -10.27, 2.16, 1.49, 6.68, repro,
2015-05-31,-0.09, 0.46, -8.57, 2.13, 1.47, 6.64, repro,
2015-06-01,0.73, -0.47, -14.78, 2.11, 1.46, 6.61, repro,
2015-06-02,0.68, -0.85, -5.92, 2.09, 1.45, 6.55, repro,
2015-06-03,0.26, -0.66, -13.81, 2.09, 1.45, 6.51, repro,
2015-06-04,0.14, -1.25, -9.30, 2.09, 1.45, 6.53, repro,
2015-06-05,0.49, -0.03, -15.19, 2.13, 1.50, 6.75, repro,
2015-06-06,-0.16, 0.17, -8.28, 2.10, 1.46, 6.56, repro,
2015-06-07,0.19, -0.77, -3.48, 2.10, 1.45, 6.55, repro,
2015-06-08,0.72, -0.92, -10.37, 2.09, 1.45, 6.52, repro,
2015-06-09,0.25, 0.38, -4.21, 2.09, 1.46, 6.53, repro,
2015-06-10,-0.17, 0.20, -4.15, 2.11, 1.46, 6.58, repro,
2015-06-11,-0.95, 0.35, -5.99, 2.23, 1.53, 6.81, repro,
2015-06-12,-1.68, -1.48, -11.10, 2.10, 1.45, 6.56, repro,
2015-06-13,2.09, -0.87, -11.22, 2.08, 1.45, 6.50, repro,
2015-06-14,0.52, 0.78, -7.55, 2.08, 1.45, 6.53, repro,
2015-06-15,0.52, -0.27, -14.00, 2.12, 1.49, 6.67, repro,
2015-06-16,1.23, 0.38, -10.21, 2.09, 1.46, 6.57, repro,
2015-06-17,-1.52, -0.10, -6.57, 2.12, 1.49, 6.66, repro,
2015-06-18,0.48, 0.16, -3.90, 2.15, 1.53, 6.81, repro,
2015-06-19,-1.15, -1.32, -7.16, 2.11, 1.49, 6.66, repro,
2015-06-20,0.03, -0.09, -5.17, 2.07, 1.46, 6.51, repro,
2015-06-21,-0.30, -0.35, -6.82, 2.09, 1.46, 6.56, repro,
2015-06-22,-0.51, -0.25, -4.32, 2.09, 1.45, 6.54, repro,
2015-06-23,0.00, 0.37, -10.48, 2.19, 1.51, 6.82, repro,
2015-06-24,0.23, 0.83, -9.26, 2.14, 1.48, 6.61, repro,
2015-06-25,-0.02, 0.96, -9.55, 2.10, 1.49, 6.65, repro,
2015-06-26,-1.56, 0.59, -6.14, 2.15, 1.47, 6.63, repro,
2015-06-27,0.08, 0.70, -10.01, 2.10, 1.45, 6.53, repro,
2015-06-28,-0.10, -0.78, -14.24, 2.08, 1.45, 6.51, repro,
2015-06-29,0.02, -0.55, -7.60, 2.11, 1.48, 6.61, repro,
2015-06-30,1.91, 1.04, -9.47, 2.23, 1.54, 6.97, repro,
2015-07-01,-0.65, -1.21, -13.51, 2.17, 1.49, 6.72, repro,
2015-07-02,-0.94, 0.83, -7.39, 2.17, 1.48, 6.72, repro,
2015-07-03,0.78, -0.52, -4.11, 2.09, 1.45, 6.53, repro,
2015-07-04,0.09, -0.46, -2.77, 2.09, 1.45, 6.51, repro,
2015-07-05,-1.00, 1.19, -2.39, 2.10, 1.47, 6.55, repro,
2015-07-06,-1.10, -0.34, -2.45, 2.08, 1.45, 6.50, repro,
2015-07-07,0.34, 0.66, -2.20, 2.10, 1.46, 6.56, repro,
2015-07-08,-0.62, 0.81, -3.25, 2.10, 1.45, 6.54, repro,
2015-07-09,-1.94, -0.31, 0.08, 2.08, 1.45, 6.51, repro,
2015-07-10,-1.84, 0.11, 4.28, 2.08, 1.46, 6.51, repro,
2015-07-11,-0.15, -1.06, 4.26, 2.19, 1.52, 6.77, repro,
2015-07-12,-0.74, -0.36, -1.31, 2.09, 1.46, 6.56, repro,
2015-07-13,-2.21, 0.47, -0.71, 2.12, 1.46, 6.60, repro,
2015-07-14,-1.32, 0.35, 0.19, 2.11, 1.46, 6.58, repro,
2015-07-15,-0.69, 0.80, -0.00, 2.09, 1.46, 6.54, repro,
2015-07-16,-0.57, 0.10, -2.50, 2.10, 1.49, 6.64, repro,
