PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW6
Station name,Upper_Keweenaw_6
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2272997775 North Latitude, -88.6241139788 East Longitude, 163.81510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-25,2.46, 1.03, 15.58, 2.12, 1.61, 7.32, repro,
2011-04-26,2.86, -0.19, 20.46, 2.46, 1.81, 8.31, repro,
2011-04-28,2.78, 0.69, 25.05, 3.60, 2.90, 12.56, repro,
2011-04-29,0.30, -0.14, 0.87, 3.71, 2.97, 13.04, repro,
2011-04-30,5.45, 0.92, 13.13, 3.78, 2.99, 12.93, repro,
2011-05-01,2.58, -1.10, 21.73, 3.72, 2.94, 13.10, repro,
2011-05-02,2.74, -0.74, 10.37, 2.13, 1.59, 7.11, repro,
2011-05-03,1.78, -0.11, 9.58, 2.11, 1.57, 7.08, repro,
2011-05-04,2.51, 1.36, 11.52, 4.94, 3.84, 16.89, repro,
2011-05-06,2.93, -1.87, 23.11, 5.33, 4.07, 19.97, repro,
2011-05-07,3.30, 0.05, 14.73, 2.12, 1.58, 7.16, repro,
2011-05-08,2.34, -0.29, 12.52, 2.11, 1.55, 7.01, repro,
2011-05-09,1.90, 0.81, 22.20, 2.13, 1.58, 7.16, repro,
2011-05-10,1.88, -0.71, 10.21, 2.42, 1.85, 8.20, repro,
2011-05-11,2.67, -0.12, 23.42, 2.27, 1.75, 7.88, repro,
2011-05-12,3.97, -0.56, 10.82, 2.21, 1.64, 7.49, repro,
2011-05-13,2.86, -1.25, 10.54, 2.09, 1.56, 7.03, repro,
2011-05-14,2.01, -0.54, 14.65, 2.11, 1.54, 7.00, repro,
2011-05-15,3.36, -1.15, 10.61, 2.24, 1.66, 7.53, repro,
2011-05-16,1.83, 0.09, 12.47, 2.09, 1.54, 6.96, repro,
2011-05-17,2.18, 0.22, 13.86, 2.12, 1.55, 7.07, repro,
2011-05-18,2.50, -0.85, 14.12, 2.12, 1.57, 7.10, repro,
2011-05-19,3.66, 0.35, 15.05, 2.21, 1.62, 7.34, repro,
2011-05-20,2.10, -0.88, 16.54, 2.12, 1.55, 7.04, repro,
2011-05-21,2.57, -0.88, 21.66, 2.18, 1.62, 7.36, repro,
2011-05-22,2.89, 0.56, 18.96, 2.13, 1.56, 7.14, repro,
2011-05-23,3.17, -0.36, 19.16, 2.13, 1.57, 7.16, repro,
2011-05-24,2.66, -0.86, 17.77, 2.21, 1.62, 7.39, repro,
2011-05-25,2.45, -0.99, 20.16, 2.16, 1.58, 7.13, repro,
2011-05-26,1.95, -0.95, 18.16, 2.26, 1.67, 7.63, repro,
2011-05-27,1.64, 0.31, 17.01, 2.16, 1.57, 7.21, repro,
2011-05-28,3.84, -0.59, 22.41, 2.35, 1.68, 7.58, repro,
2011-05-29,0.19, -0.53, 17.70, 2.22, 1.64, 7.47, repro,
2011-05-30,2.67, 2.00, 28.32, 2.31, 1.68, 7.81, repro,
2011-05-31,-1.08, -0.80, 11.77, 2.23, 1.61, 7.44, repro,
2011-06-01,-1.05, 0.53, 22.64, 2.19, 1.61, 7.39, repro,
2011-06-02,0.01, 0.91, 10.29, 2.14, 1.58, 7.14, repro,
2011-06-03,4.20, 1.73, 14.71, 2.66, 1.89, 8.70, repro,
2011-06-04,-6.35, -1.10, 20.67, 7.89, 6.57, 38.31, repro,
2011-06-05,2.43, 1.24, 4.77, 5.90, 4.40, 19.02, repro,
2011-06-06,1.50, 1.40, 12.87, 11.54, 8.14, 30.20, repro,
2011-06-07,2.77, -4.23, 20.04, 4.77, 3.56, 17.69, repro,
2011-06-08,3.31, -1.10, 18.43, 2.14, 1.58, 7.22, repro,
2011-06-09,0.88, -1.16, 7.93, 2.16, 1.58, 7.16, repro,
2011-06-10,0.99, -0.07, 16.48, 2.11, 1.56, 7.12, repro,
2011-06-11,1.45, 0.26, 18.60, 2.15, 1.60, 7.28, repro,
2011-06-12,1.30, 1.31, 13.56, 2.11, 1.55, 7.06, repro,
2011-06-13,2.77, 0.57, 11.67, 2.09, 1.55, 7.00, repro,
2011-06-14,1.42, 0.60, 16.23, 2.12, 1.56, 7.10, repro,
2011-06-15,3.22, -0.21, 18.64, 2.13, 1.56, 7.13, repro,
2011-06-16,2.40, 0.54, 32.82, 2.15, 1.60, 7.28, repro,
2011-06-17,0.38, -0.56, 16.21, 2.23, 1.65, 7.61, repro,
2011-06-18,1.02, 1.63, 31.14, 2.13, 1.60, 7.22, repro,
2011-06-19,5.21, 1.43, 14.61, 2.10, 1.56, 7.07, repro,
2011-06-20,4.39, -0.72, 12.02, 2.13, 1.57, 7.14, repro,
2011-06-21,1.94, -0.75, 18.61, 2.13, 1.57, 7.15, repro,
2011-06-22,2.60, 2.37, 22.25, 2.14, 1.56, 7.14, repro,
2011-06-23,0.33, 0.24, 19.26, 2.09, 1.55, 7.02, repro,
2011-06-24,2.53, 0.40, 17.17, 2.09, 1.55, 7.02, repro,
2011-06-25,1.46, 1.26, 14.84, 2.11, 1.56, 7.07, repro,
2011-06-26,1.02, 1.54, 11.87, 2.16, 1.57, 7.17, repro,
2011-06-27,1.75, 0.24, 11.11, 2.14, 1.56, 7.17, repro,
2011-06-28,0.65, 0.69, 13.78, 2.21, 1.62, 7.38, repro,
2011-06-29,1.58, 1.94, 13.98, 2.09, 1.55, 7.01, repro,
2011-06-30,2.53, 2.25, 6.59, 2.14, 1.59, 7.29, repro,
2011-07-01,-0.29, 2.37, 12.39, 2.29, 1.72, 7.89, repro,
2011-07-02,0.42, -1.27, 7.36, 2.16, 1.59, 7.24, repro,
2011-07-03,2.00, 0.30, 19.21, 2.19, 1.60, 7.43, repro,
2011-07-04,0.41, 1.90, 17.25, 2.12, 1.58, 7.21, repro,
2011-07-05,0.99, 0.69, 10.63, 2.11, 1.57, 7.15, repro,
2011-07-06,1.78, 0.23, 11.82, 2.13, 1.58, 7.16, repro,
2011-07-07,2.05, -0.12, 11.26, 2.15, 1.56, 7.19, repro,
2011-07-08,2.05, 1.50, 18.99, 2.17, 1.58, 7.24, repro,
2011-07-09,0.56, 1.90, 18.68, 2.20, 1.63, 7.41, repro,
2011-07-10,2.41, 0.81, 19.38, 2.13, 1.59, 7.25, repro,
2011-07-11,0.19, 0.90, 22.13, 2.25, 1.67, 7.61, repro,
2011-07-12,0.40, -0.76, 12.98, 2.14, 1.57, 7.13, repro,
2011-07-13,0.69, 0.32, 14.21, 2.15, 1.58, 7.17, repro,
2011-07-14,1.94, 2.00, 12.72, 2.12, 1.57, 7.15, repro,
2011-07-15,1.43, 4.10, 16.40, 2.19, 1.67, 7.59, repro,
2011-07-16,1.13, 3.08, 14.31, 2.10, 1.57, 7.15, repro,
2011-07-17,0.84, 1.89, 10.92, 2.19, 1.61, 7.44, repro,
2011-07-18,1.21, -1.27, 21.92, 2.17, 1.59, 7.33, repro,
2011-07-19,3.63, -1.35, 25.56, 2.16, 1.58, 7.26, repro,
2011-07-20,2.34, 1.14, 19.76, 2.26, 1.64, 7.64, repro,
2011-07-21,-0.06, 0.73, 22.95, 2.13, 1.58, 7.20, repro,
2011-07-22,2.27, 0.00, 18.72, 2.11, 1.57, 7.21, repro,
2011-07-23,1.24, 0.43, 15.16, 2.22, 1.65, 7.46, repro,
2011-07-24,3.18, 0.80, 18.19, 2.13, 1.56, 7.17, repro,
2011-07-25,1.38, 1.73, 32.84, 2.19, 1.61, 7.38, repro,
2011-07-26,1.75, 2.41, 25.51, 2.11, 1.55, 7.09, repro,
2011-07-27,1.72, 2.56, 24.26, 2.16, 1.60, 7.30, repro,
2011-07-28,2.60, -0.65, 22.60, 2.24, 1.64, 7.66, repro,
2011-07-29,1.61, 0.76, 15.40, 2.21, 1.62, 7.46, repro,
2011-07-30,4.82, 1.27, 18.25, 2.31, 1.67, 7.67, repro,
2011-07-31,1.39, 0.56, 22.82, 2.29, 1.67, 7.68, repro,
2011-08-01,2.59, 0.71, 14.84, 2.50, 1.80, 8.19, repro,
2011-08-02,0.30, 0.47, 29.54, 2.65, 1.94, 8.81, repro,
2011-08-03,1.55, 1.27, 25.66, 2.27, 1.68, 7.87, repro,
2011-08-04,0.61, 2.20, 22.71, 2.44, 1.81, 8.46, repro,
2011-08-05,3.10, -1.67, 22.95, 3.93, 2.87, 13.63, repro,
2011-08-06,1.29, 3.32, 24.08, 2.60, 1.98, 8.74, repro,
2011-08-07,-0.29, 1.98, 25.67, 2.47, 1.80, 8.11, repro,
2011-08-08,1.91, 2.13, 20.13, 2.31, 1.69, 7.85, repro,
2011-08-09,-1.05, -1.02, 27.46, 2.35, 1.78, 8.01, repro,
2011-08-10,-1.04, 1.56, 21.37, 2.16, 1.60, 7.34, repro,
2011-08-11,1.25, 0.98, 26.96, 2.46, 1.85, 8.46, repro,
2011-08-12,0.35, 0.10, 21.38, 2.47, 1.89, 8.31, repro,
2011-08-13,2.08, 1.63, 25.85, 2.17, 1.61, 7.34, repro,
2011-08-14,0.87, 0.87, 19.47, 2.21, 1.67, 7.46, repro,
2011-08-15,2.57, 2.02, 19.21, 2.15, 1.61, 7.34, repro,
2011-08-16,0.91, 0.94, 20.23, 2.17, 1.63, 7.37, repro,
2011-08-17,-0.82, 0.24, 12.86, 2.16, 1.58, 7.29, repro,
2011-08-18,0.90, 0.66, 27.92, 2.14, 1.57, 7.20, repro,
2011-08-19,-0.24, 0.50, 21.42, 2.21, 1.63, 7.61, repro,
2011-08-20,0.31, 0.99, 23.10, 2.16, 1.60, 7.32, repro,
2011-08-21,1.81, 1.98, 20.95, 2.13, 1.57, 7.17, repro,
2011-08-22,0.33, 0.87, 23.57, 2.13, 1.57, 7.18, repro,
2011-08-23,-0.23, 1.43, 29.62, 2.25, 1.67, 7.72, repro,
2011-08-24,-0.06, 1.95, 36.66, 2.16, 1.57, 7.23, repro,
2011-08-25,-0.54, 2.07, 24.83, 2.14, 1.56, 7.18, repro,
2011-08-26,-0.33, 1.77, 31.32, 2.33, 1.72, 7.92, repro,
2011-08-27,2.09, 0.47, 19.80, 2.19, 1.63, 7.41, repro,
2011-08-28,1.86, 1.00, 21.84, 2.44, 1.80, 8.42, repro,
2011-08-29,1.90, 1.98, 25.63, 2.37, 1.74, 7.94, repro,
2011-08-30,0.98, 2.57, 20.97, 3.54, 2.91, 15.17, repro,
2011-08-31,1.91, 1.77, 23.01, 2.49, 1.92, 8.51, repro,
2011-09-01,0.97, 0.37, 26.44, 2.84, 2.00, 9.39, repro,
2011-09-08,59.70, 70.31, -207.19, 579.60, 695.96, 1541.43, repro,
2011-10-05,18.26, -22.91, -50.76, 77.57, 134.80, 282.92, repro,
2011-10-06,0.94, 3.88, 19.62, 2.38, 1.80, 8.30, repro,
2011-10-07,3.38, 4.46, 19.84, 3.33, 2.65, 12.09, repro,
2011-10-08,81.41, 75.01, 322.34, 146.29, 321.72, 1042.95, repro,
2011-10-10,9.34, -198.20, -49.28, 100.71, 306.43, 161.29, repro,
2011-10-11,-0.47, 4.35, 32.56, 2.51, 1.94, 8.94, repro,
2011-10-12,2.48, 2.34, 24.35, 2.16, 1.62, 7.41, repro,
2011-10-13,3.47, 1.07, 33.32, 2.19, 1.67, 7.67, repro,
2011-10-14,2.79, -0.79, 37.31, 2.14, 1.61, 7.39, repro,
2011-10-15,2.00, 1.34, 35.15, 2.15, 1.61, 7.38, repro,
2011-10-16,-0.16, 2.38, 32.32, 2.11, 1.59, 7.20, repro,
2011-10-17,1.80, 2.20, 36.37, 2.15, 1.61, 7.43, repro,
2011-10-18,1.79, 0.22, 29.18, 2.22, 1.69, 7.78, repro,
2011-10-19,3.35, 0.70, 26.34, 2.14, 1.62, 7.45, repro,
2011-10-20,3.68, 0.98, 31.92, 2.10, 1.57, 7.23, repro,
2011-10-21,2.74, 1.67, 23.32, 2.11, 1.59, 7.31, repro,
2011-10-22,0.45, 1.77, 22.20, 2.15, 1.61, 7.28, repro,
2011-10-23,3.30, 1.13, 27.72, 2.09, 1.56, 7.21, repro,
2011-10-24,1.40, 0.87, 26.38, 2.13, 1.59, 7.31, repro,
2011-10-25,0.65, -0.39, 20.74, 2.51, 1.87, 8.71, repro,
2011-10-26,1.25, -0.75, 24.53, 2.83, 2.07, 9.63, repro,
2011-10-27,0.84, 2.55, 20.47, 3.38, 2.63, 11.85, repro,
2011-10-28,2.58, 0.35, 19.95, 2.45, 1.80, 8.58, repro,
2011-10-29,2.37, 0.57, 29.65, 2.73, 2.07, 9.75, repro,
2011-10-30,-2.35, -1.86, 22.50, 4.23, 4.08, 16.83, repro,
2011-10-31,1.11, 1.31, 24.47, 2.59, 1.96, 9.11, repro,
2011-11-01,1.40, -0.68, 21.57, 2.78, 2.15, 9.92, repro,
2011-11-03,1.93, 2.76, 17.14, 5.69, 3.88, 18.39, repro,
2011-11-04,0.60, 0.13, 22.20, 2.59, 1.94, 8.96, repro,
2011-11-05,-1.30, 0.14, 29.43, 5.71, 4.27, 19.16, repro,
2011-11-06,-0.87, 1.49, 13.75, 4.82, 4.77, 20.57, repro,
2011-11-07,0.26, 1.27, 22.46, 2.39, 1.81, 8.38, repro,
2011-11-08,0.87, -1.16, 18.24, 2.15, 1.63, 7.51, repro,
2011-11-09,0.04, -0.04, 23.41, 2.15, 1.62, 7.48, repro,
2011-11-10,1.68, -0.09, 28.84, 2.32, 1.71, 8.01, repro,
2011-11-11,-0.87, 0.99, 29.95, 2.10, 1.57, 7.21, repro,
2011-11-12,0.62, 1.49, 35.07, 2.11, 1.58, 7.23, repro,
2011-11-13,-0.01, 1.52, 36.50, 2.20, 1.70, 7.72, repro,
2011-11-14,-0.22, -0.27, 34.37, 2.18, 1.64, 7.51, repro,
2011-11-15,1.63, 0.65, 31.56, 2.12, 1.57, 7.24, repro,
2011-11-16,-1.06, 1.09, 31.37, 2.18, 1.65, 7.45, repro,
2011-11-18,-0.62, 3.26, 21.74, 3.84, 2.74, 13.01, repro,
2011-11-19,1.02, 0.56, 28.81, 2.21, 1.68, 7.62, repro,
2011-11-20,1.54, 1.79, 16.28, 2.15, 1.61, 7.36, repro,
2011-11-21,-0.28, 2.37, 17.15, 2.25, 1.71, 7.71, repro,
2011-11-22,-0.67, 2.40, 23.76, 2.09, 1.57, 7.17, repro,
2011-11-23,-0.62, 0.59, 21.09, 2.27, 1.73, 7.75, repro,
2011-11-24,-0.00, 1.81, 23.99, 2.07, 1.57, 7.10, repro,
2011-11-25,2.16, 0.69, 31.47, 2.18, 1.62, 7.40, repro,
2011-11-26,2.58, 1.28, 23.66, 2.10, 1.57, 7.22, repro,
2011-11-27,1.29, -0.36, 22.27, 2.16, 1.63, 7.41, repro,
2011-11-28,-0.49, 0.19, 28.38, 2.08, 1.57, 7.17, repro,
2011-11-29,0.43, 0.10, 21.84, 2.11, 1.60, 7.24, repro,
2011-11-30,-0.04, 0.36, 28.52, 2.17, 1.64, 7.48, repro,
2011-12-01,0.78, 1.22, 12.46, 2.10, 1.58, 7.27, repro,
2011-12-02,-0.37, 1.14, 18.18, 2.20, 1.61, 7.46, repro,
2011-12-03,-0.25, 2.23, 18.46, 2.27, 1.69, 7.78, repro,
2011-12-04,-0.62, 0.24, 15.84, 2.20, 1.67, 7.61, repro,
2011-12-05,-0.82, -0.08, 14.35, 2.12, 1.58, 7.16, repro,
2011-12-06,-0.64, 0.62, 14.87, 3.98, 2.71, 13.17, repro,
2011-12-07,0.40, 1.42, 24.13, 2.14, 1.58, 7.28, repro,
2011-12-08,-0.88, 1.54, 26.39, 2.11, 1.57, 7.16, repro,
2011-12-09,0.01, 1.76, 16.72, 2.13, 1.59, 7.29, repro,
2011-12-10,0.19, 1.44, 18.38, 2.21, 1.69, 7.57, repro,
2011-12-11,-0.63, 1.75, 14.45, 2.13, 1.59, 7.30, repro,
2011-12-12,0.07, 1.52, 14.11, 2.14, 1.59, 7.32, repro,
2011-12-13,1.89, 2.59, 16.34, 2.18, 1.62, 7.50, repro,
2011-12-14,0.50, 1.37, 18.66, 2.10, 1.59, 7.28, repro,
2011-12-15,-0.11, 0.89, 24.71, 2.16, 1.65, 7.50, repro,
2011-12-16,0.63, 0.40, 13.68, 2.13, 1.63, 7.34, repro,
2011-12-17,-0.60, 1.07, 14.34, 2.08, 1.56, 7.08, repro,
2011-12-18,1.04, 1.56, 23.24, 2.06, 1.53, 7.05, repro,
2011-12-19,0.84, 0.25, 20.61, 2.11, 1.60, 7.30, repro,
2011-12-20,0.38, 1.09, 26.11, 2.08, 1.56, 7.15, repro,
2011-12-21,0.98, 0.69, 24.87, 2.04, 1.52, 6.97, repro,
2011-12-22,0.87, -0.07, 18.32, 2.06, 1.53, 7.04, repro,
2011-12-23,-0.24, 0.74, 18.71, 2.03, 1.51, 6.88, repro,
2011-12-24,-0.36, 0.57, 21.30, 2.04, 1.52, 6.93, repro,
2011-12-25,-0.03, -0.25, 21.64, 2.03, 1.52, 6.91, repro,
2011-12-26,-0.18, 0.48, 26.61, 2.05, 1.52, 6.98, repro,
2011-12-27,0.66, -0.28, 27.34, 2.05, 1.53, 6.96, repro,
2011-12-28,0.70, 1.62, 24.67, 2.04, 1.53, 6.95, repro,
2011-12-29,2.39, 1.89, 30.03, 2.03, 1.52, 6.93, repro,
2011-12-30,0.22, 1.49, 29.89, 2.07, 1.55, 7.02, repro,
2011-12-31,-0.10, 0.20, 34.84, 2.03, 1.52, 6.93, repro,
2012-01-01,-0.11, 0.33, 17.73, 2.12, 1.59, 7.29, repro,
2012-01-02,0.16, -0.51, 18.35, 2.02, 1.52, 6.88, repro,
2012-01-03,-0.54, 2.03, 16.24, 2.03, 1.51, 6.94, repro,
2012-01-04,-0.19, 0.64, 25.79, 2.02, 1.51, 6.83, repro,
2012-01-05,-0.32, 0.96, 31.79, 2.07, 1.53, 7.03, repro,
2012-01-06,-0.26, 1.75, 30.93, 2.04, 1.52, 6.97, repro,
2012-01-07,-0.55, 0.90, 27.00, 2.05, 1.53, 7.00, repro,
2012-01-08,0.28, 2.15, 25.09, 2.07, 1.55, 7.14, repro,
2012-01-09,-1.05, 1.10, 24.69, 2.04, 1.51, 6.93, repro,
2012-01-10,0.75, 0.83, 26.29, 2.06, 1.52, 6.98, repro,
2012-01-11,1.38, 0.78, 30.64, 2.10, 1.55, 7.12, repro,
2012-01-12,0.72, 0.25, 31.01, 2.06, 1.53, 6.97, repro,
2012-01-13,-0.64, 1.96, 28.90, 2.07, 1.56, 7.15, repro,
2012-01-14,1.60, 2.75, 21.53, 2.09, 1.57, 7.15, repro,
2012-01-15,1.35, 2.23, 19.92, 2.04, 1.51, 6.90, repro,
2012-01-16,1.12, 1.22, 27.10, 2.05, 1.52, 6.93, repro,
2012-01-17,-0.32, 1.62, 29.57, 2.04, 1.53, 6.92, repro,
2012-01-18,-0.51, 0.87, 23.00, 2.05, 1.54, 6.95, repro,
2012-01-19,0.03, 2.78, 27.74, 2.05, 1.54, 7.02, repro,
2012-01-20,0.60, 2.52, 18.50, 2.01, 1.51, 6.82, repro,
2012-01-21,1.77, 1.97, 15.60, 2.07, 1.53, 6.98, repro,
2012-01-22,-0.12, 3.22, 32.13, 2.10, 1.57, 7.16, repro,
2012-01-23,-0.51, 1.81, 31.65, 2.10, 1.55, 7.08, repro,
2012-01-24,-1.30, 0.76, 28.63, 2.11, 1.58, 7.16, repro,
2012-01-25,-0.36, 1.77, 29.89, 2.07, 1.56, 7.08, repro,
2012-01-26,-0.36, 0.66, 36.14, 2.15, 1.58, 7.28, repro,
2012-01-27,0.60, 0.24, 37.54, 2.09, 1.55, 7.13, repro,
2012-01-28,0.14, 1.33, 33.90, 2.08, 1.54, 7.06, repro,
2012-01-29,0.06, 0.83, 24.36, 2.05, 1.53, 6.91, repro,
2012-01-30,-0.50, 3.43, 32.06, 2.06, 1.53, 6.98, repro,
2012-01-31,0.26, 1.12, 28.18, 2.04, 1.52, 6.95, repro,
2012-02-01,0.69, 1.10, 31.00, 2.06, 1.51, 6.94, repro,
2012-02-02,1.27, 0.92, 25.28, 2.20, 1.62, 7.43, repro,
2012-02-03,2.17, 1.04, 18.87, 2.06, 1.55, 7.08, repro,
2012-02-04,-0.79, -0.33, 13.10, 2.61, 2.01, 9.22, repro,
2012-02-05,0.80, 0.87, 16.14, 2.68, 1.89, 8.63, repro,
2012-02-06,-1.13, 0.38, 23.23, 2.10, 1.55, 7.13, repro,
2012-02-07,-1.62, 0.44, 20.73, 2.12, 1.61, 7.30, repro,
2012-02-08,-0.08, 1.06, 25.62, 2.09, 1.57, 7.20, repro,
2012-02-09,1.21, 0.46, 34.22, 3.50, 2.45, 11.10, repro,
2012-02-10,-0.36, 0.70, 25.44, 2.07, 1.56, 7.05, repro,
2012-02-11,0.13, 0.73, 17.34, 2.06, 1.54, 6.98, repro,
2012-02-12,-1.36, 1.18, 24.89, 2.08, 1.53, 7.01, repro,
2012-02-13,-0.68, 1.77, 32.49, 2.08, 1.55, 7.08, repro,
2012-02-14,0.08, 0.89, 37.17, 2.22, 1.67, 7.78, repro,
2012-02-15,-0.63, 2.07, 24.41, 2.23, 1.64, 7.52, repro,
2012-02-16,-0.46, -0.18, 28.88, 2.09, 1.56, 7.11, repro,
2012-02-17,0.67, -0.71, 29.27, 2.07, 1.55, 7.04, repro,
2012-02-18,0.42, 0.25, 23.64, 2.08, 1.54, 7.03, repro,
2012-02-19,-0.22, 0.76, 28.13, 2.14, 1.62, 7.37, repro,
2012-02-20,1.50, 2.25, 23.84, 2.07, 1.55, 7.08, repro,
2012-02-21,1.25, 2.24, 37.76, 2.12, 1.61, 7.31, repro,
2012-02-22,-1.14, 1.37, 40.19, 2.10, 1.60, 7.25, repro,
2012-02-23,0.28, 0.58, 38.25, 2.07, 1.55, 7.04, repro,
2012-02-24,1.72, 0.09, 30.76, 2.03, 1.51, 6.93, repro,
2012-02-25,0.83, -0.17, 30.89, 2.03, 1.51, 6.91, repro,
2012-02-26,-0.18, 1.11, 25.74, 2.02, 1.51, 6.90, repro,
2012-02-27,-0.07, 0.10, 23.06, 2.06, 1.56, 7.10, repro,
2012-02-28,-0.69, 1.63, 19.34, 2.05, 1.54, 7.00, repro,
2012-02-29,1.87, -0.12, 32.52, 2.03, 1.51, 6.94, repro,
2012-03-01,-2.28, 0.48, 29.22, 3.29, 2.46, 11.27, repro,
2012-03-02,9.20, 4.02, 57.74, 35.60, 53.07, 93.54, repro,
2012-03-03,2.03, -26.08, 39.96, 24.18, 44.04, 53.30, repro,
2012-03-04,2.20, 3.07, 37.83, 9.72, 8.17, 53.12, repro,
2012-03-05,-0.80, -0.36, -3.59, 7.64, 6.15, 25.36, repro,
2012-03-06,-5.01, 31.36, 31.55, 25.03, 59.17, 68.55, repro,
2012-03-07,0.04, -2.44, 31.33, 3.07, 2.15, 10.11, repro,
2012-03-08,0.02, -0.50, 31.54, 2.14, 1.57, 7.30, repro,
2012-03-09,0.41, 0.63, 21.83, 2.16, 1.60, 7.56, repro,
2012-03-10,-0.98, 1.59, 25.76, 2.09, 1.55, 7.19, repro,
2012-03-11,1.50, 0.58, 28.09, 2.09, 1.55, 7.16, repro,
2012-03-12,-0.04, 1.60, 27.82, 2.10, 1.55, 7.23, repro,
2012-03-13,0.79, 2.27, 31.77, 2.09, 1.52, 7.01, repro,
2012-03-14,-1.62, 0.69, 27.71, 2.06, 1.52, 6.98, repro,
2012-03-15,-0.44, -0.05, 26.92, 2.08, 1.55, 7.14, repro,
2012-03-16,-0.77, 1.03, 24.98, 2.07, 1.52, 7.01, repro,
2012-03-17,-2.48, 1.07, 28.96, 2.11, 1.54, 7.11, repro,
2012-03-18,1.47, 3.46, 26.40, 2.24, 1.64, 7.54, repro,
2012-03-19,-0.80, 2.42, 26.77, 2.06, 1.52, 6.96, repro,
2012-03-20,-0.32, 1.90, 26.86, 2.05, 1.54, 7.00, repro,
2012-03-21,0.33, 2.03, 32.47, 2.04, 1.53, 6.99, repro,
2012-03-22,0.94, 1.25, 33.33, 2.27, 1.65, 7.65, repro,
2012-03-23,0.23, -0.29, 25.47, 2.51, 1.76, 8.15, repro,
2012-03-24,2.07, 2.14, 21.68, 2.09, 1.53, 7.08, repro,
2012-03-25,0.51, -0.66, 19.86, 2.05, 1.51, 6.88, repro,
2012-03-26,1.50, 1.53, 20.25, 2.03, 1.53, 6.94, repro,
2012-03-27,0.56, 2.95, 21.82, 2.13, 1.59, 7.40, repro,
2012-03-28,2.29, 0.52, 25.39, 2.11, 1.57, 7.24, repro,
2012-03-29,0.96, 1.25, 29.04, 2.10, 1.55, 7.18, repro,
2012-03-30,2.39, 1.53, 24.38, 2.08, 1.54, 7.12, repro,
2012-03-31,2.38, 1.39, 26.28, 2.03, 1.52, 6.88, repro,
2012-04-01,2.01, 1.89, 29.91, 2.03, 1.52, 6.95, repro,
2012-04-02,2.22, 0.81, 25.35, 2.04, 1.53, 6.99, repro,
2012-04-03,4.22, 0.43, 16.85, 2.09, 1.56, 7.15, repro,
2012-04-04,1.26, 0.01, 26.79, 2.05, 1.52, 7.03, repro,
2012-04-05,2.49, 1.65, 21.91, 2.02, 1.50, 6.85, repro,
2012-04-06,1.79, 0.66, 18.16, 2.01, 1.51, 6.86, repro,
2012-04-07,3.25, -0.27, 18.84, 2.04, 1.54, 7.05, repro,
2012-04-08,-2.87, 1.19, -21.72, 6.66, 6.13, 28.29, repro,
2012-04-09,5.71, -0.35, 25.65, 3.30, 2.35, 10.54, repro,
2012-04-10,2.59, -0.01, 20.06, 2.03, 1.50, 6.88, repro,
2012-04-11,2.19, 1.04, 14.25, 2.01, 1.51, 6.87, repro,
2012-04-12,2.17, 1.15, 13.99, 2.07, 1.53, 6.99, repro,
2012-04-13,3.88, 1.95, 15.37, 2.06, 1.56, 7.04, repro,
2012-04-14,1.95, 3.01, 23.47, 2.04, 1.54, 7.02, repro,
2012-04-15,4.00, 0.69, 27.08, 2.04, 1.51, 6.92, repro,
2012-04-16,2.90, 0.30, 25.78, 2.04, 1.52, 6.96, repro,
2012-04-17,3.15, 0.45, 14.31, 2.01, 1.50, 6.85, repro,
2012-04-18,3.87, 0.58, 19.55, 2.72, 2.04, 9.37, repro,
2012-04-19,1.50, -1.97, 27.72, 5.24, 4.24, 19.96, repro,
2012-04-20,2.31, 0.91, 21.23, 2.03, 1.52, 6.97, repro,
2012-04-21,1.58, -0.09, 19.76, 2.03, 1.51, 6.89, repro,
2012-04-22,2.28, 0.66, 16.07, 2.02, 1.51, 6.86, repro,
2012-04-23,3.04, -0.03, 13.91, 2.14, 1.60, 7.20, repro,
2012-04-24,2.75, -0.19, 25.10, 2.15, 1.60, 7.41, repro,
2012-04-25,2.45, 1.25, 27.64, 2.07, 1.56, 7.14, repro,
2012-04-26,3.10, -0.21, 23.31, 2.04, 1.51, 6.92, repro,
2012-04-27,1.94, -0.17, 17.88, 2.08, 1.57, 7.06, repro,
2012-04-28,2.01, 0.26, 11.62, 2.02, 1.52, 6.93, repro,
2012-04-29,1.79, 0.32, 15.22, 2.06, 1.54, 7.06, repro,
2012-04-30,1.34, 2.59, 21.50, 2.04, 1.52, 6.96, repro,
2012-05-01,3.54, 1.47, 27.07, 2.12, 1.55, 7.10, repro,
2012-05-02,2.51, 1.81, 27.31, 2.24, 1.65, 7.48, repro,
2012-05-03,2.64, 1.67, 21.14, 2.04, 1.54, 7.01, repro,
2012-05-04,2.88, 0.41, 13.48, 2.03, 1.52, 6.97, repro,
2012-05-05,3.46, 1.35, 17.39, 2.06, 1.54, 7.02, repro,
2012-05-06,4.35, 0.19, 18.41, 2.97, 2.12, 9.72, repro,
2012-05-07,1.65, 1.96, 20.01, 2.24, 1.67, 7.55, repro,
