PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.5469639146 North Latitude, -107.3275351030 East Longitude, 1756.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-18,-1.95, 2.82, 13.91, 2.06, 1.58, 7.06, repro,
2012-03-19,4.75, -1.16, 11.97, 2.01, 1.53, 6.81, repro,
2012-03-20,1.36, -0.60, 11.76, 1.98, 1.55, 6.79, repro,
2012-03-21,-0.32, 0.25, 2.24, 1.98, 1.54, 6.80, repro,
2012-03-22,0.31, 0.73, 4.85, 2.03, 1.56, 6.97, repro,
2012-03-23,-3.12, 0.40, 5.47, 2.09, 1.59, 7.20, repro,
2012-03-24,-1.65, 0.84, 2.69, 2.02, 1.55, 6.91, repro,
2012-03-25,-1.42, 0.17, 6.83, 1.96, 1.53, 6.73, repro,
2012-03-26,-3.14, -0.00, 3.07, 2.03, 1.56, 6.94, repro,
2012-03-27,-1.54, -1.18, 2.51, 2.00, 1.55, 6.86, repro,
2012-03-28,-0.65, -1.09, 6.74, 2.04, 1.56, 7.01, repro,
2012-03-29,-0.63, -1.57, 13.35, 2.01, 1.55, 6.90, repro,
2012-03-30,-0.60, -1.59, 3.19, 2.03, 1.56, 6.97, repro,
2012-03-31,-1.75, -0.10, 5.98, 1.95, 1.53, 6.75, repro,
2012-04-01,-1.72, 1.10, 7.88, 1.96, 1.54, 6.81, repro,
2012-04-02,-1.85, -0.96, 9.32, 1.97, 1.55, 6.81, repro,
2012-04-03,-2.57, -1.19, 7.72, 1.97, 1.55, 6.84, repro,
2012-04-04,-1.31, -0.46, 4.70, 1.96, 1.55, 6.82, repro,
2012-04-05,-1.56, -1.24, 2.99, 1.97, 1.55, 6.86, repro,
2012-04-06,-4.78, 1.42, -9.44, 1.95, 1.54, 6.75, repro,
2012-04-07,-2.30, -0.71, -2.76, 1.95, 1.55, 6.80, repro,
2012-04-08,0.64, -0.20, -0.64, 1.96, 1.54, 6.78, repro,
2012-04-09,-0.86, 0.07, -4.31, 2.01, 1.58, 6.94, repro,
2012-04-10,-1.09, 1.65, -12.02, 2.87, 2.34, 10.49, repro,
2012-04-11,0.13, -0.00, 1.74, 1.95, 1.54, 6.82, repro,
2012-04-12,-3.98, -2.07, 1.84, 2.00, 1.60, 6.97, repro,
2012-04-13,-0.60, -1.60, 1.42, 1.99, 1.54, 6.85, repro,
2012-04-14,-0.64, 1.00, 7.02, 1.96, 1.55, 6.83, repro,
2012-04-15,0.75, -1.21, -14.17, 1.95, 1.53, 6.77, repro,
2012-04-16,-0.84, 0.30, -13.99, 1.98, 1.55, 6.88, repro,
2012-04-17,-1.62, 1.87, 2.98, 1.94, 1.53, 6.74, repro,
2012-04-18,-2.21, 0.24, -2.42, 1.95, 1.54, 6.76, repro,
2012-04-19,-2.69, 0.05, -4.17, 1.97, 1.53, 6.79, repro,
2012-04-20,-1.75, -0.13, -8.30, 1.96, 1.53, 6.78, repro,
2012-04-21,-2.59, -0.36, -4.62, 1.97, 1.55, 6.85, repro,
2012-04-22,-4.34, -0.29, -1.39, 1.96, 1.55, 6.86, repro,
2012-04-23,-2.56, -1.29, 2.01, 1.97, 1.55, 6.85, repro,
2012-04-24,-2.78, 0.61, -3.07, 1.99, 1.60, 6.93, repro,
2012-04-25,-1.98, 0.77, 2.77, 2.01, 1.60, 7.01, repro,
2012-04-26,-0.06, -0.11, -0.83, 1.98, 1.57, 6.93, repro,
2012-04-27,-3.88, -0.23, -0.31, 2.06, 1.57, 7.01, repro,
2012-04-28,-2.11, 0.97, 1.55, 1.97, 1.55, 6.82, repro,
2012-04-29,-1.25, 1.15, 1.27, 1.95, 1.53, 6.71, repro,
2012-04-30,-2.79, 2.34, 5.67, 2.00, 1.56, 6.93, repro,
2012-05-01,-1.65, -1.73, 19.16, 1.99, 1.60, 7.03, repro,
2012-05-02,-4.86, -1.28, 7.77, 2.00, 1.60, 7.03, repro,
2012-05-03,-2.20, 1.08, 0.98, 1.98, 1.55, 6.88, repro,
2012-05-04,-0.71, -0.52, 1.00, 1.97, 1.54, 6.82, repro,
2012-05-05,-1.54, -0.56, 8.13, 1.96, 1.53, 6.73, repro,
2012-05-06,-2.35, -0.55, -0.09, 1.98, 1.59, 6.95, repro,
2012-05-07,-1.79, 0.11, -0.73, 2.01, 1.60, 7.10, repro,
2012-05-08,-1.78, -0.45, 0.17, 1.98, 1.56, 6.87, repro,
2012-05-09,-1.54, 1.88, -2.50, 1.97, 1.53, 6.81, repro,
2012-05-10,-0.54, 2.06, -2.07, 1.96, 1.53, 6.79, repro,
2012-05-11,-1.43, 0.79, -3.37, 1.96, 1.53, 6.76, repro,
2012-05-12,0.41, 0.77, -1.91, 1.98, 1.54, 6.81, repro,
2012-05-13,-1.68, 1.29, 3.93, 2.02, 1.60, 7.06, repro,
2012-05-14,-1.44, 1.37, 2.04, 1.97, 1.55, 6.88, repro,
2012-05-15,-2.22, 0.59, -1.15, 1.97, 1.54, 6.85, repro,
2012-05-16,-2.21, 1.20, 5.87, 1.96, 1.54, 6.84, repro,
2012-05-17,-0.89, 0.33, 2.51, 1.98, 1.56, 6.89, repro,
2012-05-18,-3.12, -2.03, 10.90, 2.04, 1.60, 7.05, repro,
2012-05-19,-1.69, 0.22, -4.04, 2.02, 1.58, 6.98, repro,
2012-05-20,-1.07, 0.78, -0.68, 2.00, 1.58, 6.96, repro,
2012-05-21,-0.97, 1.14, 0.06, 1.99, 1.57, 6.91, repro,
2012-05-22,-1.24, -0.40, 3.11, 2.01, 1.57, 6.93, repro,
2012-05-23,-3.49, -0.09, 4.15, 2.01, 1.57, 6.91, repro,
2012-05-24,-1.03, 0.48, 9.74, 2.02, 1.58, 6.96, repro,
2012-05-25,2.97, 1.28, 2.08, 2.02, 1.58, 6.95, repro,
2012-05-26,-3.75, 0.91, 10.92, 2.06, 1.62, 7.09, repro,
2012-05-27,-2.11, -0.43, 10.45, 1.99, 1.55, 6.88, repro,
2012-05-28,-1.06, -0.43, 6.38, 1.98, 1.54, 6.83, repro,
2012-05-29,-1.99, 0.73, 2.62, 1.98, 1.54, 6.82, repro,
2012-05-30,-0.17, -0.04, 5.17, 1.95, 1.54, 6.79, repro,
2012-05-31,0.51, 1.27, 2.89, 1.95, 1.53, 6.76, repro,
2012-06-01,-1.00, 0.26, 1.61, 1.96, 1.55, 6.88, repro,
2012-06-02,-0.60, 0.46, -0.27, 2.02, 1.59, 6.96, repro,
2012-06-03,-2.42, -0.83, 2.56, 1.98, 1.57, 6.94, repro,
2012-06-04,-3.52, -1.47, -0.43, 2.06, 1.68, 7.28, repro,
2012-06-05,-3.04, -0.47, 8.82, 1.98, 1.57, 6.87, repro,
2012-06-06,-0.32, -0.65, 3.62, 1.95, 1.54, 6.80, repro,
2012-06-07,-1.06, 0.40, 8.53, 1.96, 1.55, 6.85, repro,
2012-06-08,-0.11, -0.42, 5.96, 1.96, 1.54, 6.82, repro,
2012-06-09,-0.03, -2.47, 16.77, 1.99, 1.55, 6.90, repro,
2012-06-10,-0.99, -3.91, 9.69, 1.97, 1.56, 6.85, repro,
2012-06-11,0.18, -1.34, -0.53, 1.95, 1.54, 6.81, repro,
2012-06-12,-0.29, -0.84, 3.58, 1.96, 1.55, 6.89, repro,
2012-06-13,-0.82, -0.14, 1.18, 1.97, 1.55, 6.86, repro,
2012-06-14,-3.70, -0.03, 7.24, 2.04, 1.57, 6.97, repro,
2012-06-15,-0.24, -0.81, 6.34, 1.97, 1.55, 6.84, repro,
2012-06-16,-1.07, -0.10, -3.05, 1.98, 1.54, 6.84, repro,
2012-06-17,-1.30, -1.27, 3.20, 1.96, 1.55, 6.85, repro,
2012-06-18,-1.35, -0.42, 9.58, 1.97, 1.54, 6.84, repro,
2012-06-19,-1.16, -0.35, 8.66, 2.04, 1.59, 7.02, repro,
2012-06-20,-1.11, -1.03, 0.31, 1.98, 1.55, 6.89, repro,
2012-06-21,-1.31, 0.14, -1.73, 1.96, 1.55, 6.85, repro,
2012-06-22,-3.40, 0.77, 4.79, 1.96, 1.53, 6.78, repro,
2012-06-23,-2.36, 0.11, 13.77, 1.97, 1.55, 6.89, repro,
2012-06-24,-0.62, -1.75, -0.11, 1.99, 1.56, 6.91, repro,
2012-06-25,-1.30, -0.25, 7.27, 2.00, 1.57, 6.97, repro,
2012-06-26,0.81, -0.26, 12.00, 1.99, 1.56, 6.92, repro,
2012-06-27,-1.57, 1.07, -4.75, 1.98, 1.55, 6.89, repro,
2012-06-28,-1.59, 1.17, 1.37, 2.01, 1.58, 6.99, repro,
2012-06-29,-2.16, 0.95, 4.34, 2.01, 1.57, 6.98, repro,
2012-06-30,-1.41, 0.83, 6.14, 2.00, 1.55, 6.92, repro,
2012-07-01,-0.83, -2.24, 3.28, 1.97, 1.55, 6.85, repro,
2012-07-02,-2.11, -0.98, 4.59, 1.97, 1.55, 6.84, repro,
2012-07-03,-0.70, 0.02, 4.43, 1.97, 1.54, 6.83, repro,
2012-07-04,-2.76, 0.79, 10.76, 1.97, 1.54, 6.83, repro,
2012-07-05,-2.36, -0.82, 3.97, 2.01, 1.60, 7.04, repro,
2012-07-06,-1.50, 0.14, -2.70, 2.02, 1.60, 7.04, repro,
2012-07-07,-1.74, 2.82, 6.88, 1.98, 1.56, 6.89, repro,
2012-07-08,-0.51, -2.61, -4.88, 2.01, 1.60, 7.09, repro,
2012-07-09,-4.02, -0.04, 7.24, 1.99, 1.57, 6.92, repro,
2012-07-10,-3.15, 1.68, 0.08, 1.97, 1.54, 6.86, repro,
2012-07-11,-1.75, -0.31, 2.97, 2.00, 1.57, 6.99, repro,
2012-07-12,-2.58, -1.18, 4.49, 1.99, 1.55, 6.88, repro,
2012-07-13,-0.75, -0.18, -2.55, 1.96, 1.54, 6.83, repro,
2012-07-14,-1.41, -0.75, 3.00, 1.99, 1.57, 6.94, repro,
2012-07-15,-1.51, -0.51, 8.02, 1.99, 1.56, 6.95, repro,
2012-07-16,-2.48, -1.59, 4.53, 2.00, 1.54, 6.92, repro,
2012-07-17,0.22, -1.46, 7.93, 2.43, 1.93, 8.67, repro,
2012-07-18,-2.41, 1.78, 13.28, 2.66, 2.17, 9.51, repro,
2012-07-19,-1.44, -0.69, 4.41, 2.00, 1.56, 6.94, repro,
2012-07-20,-3.25, 0.56, 2.49, 2.00, 1.57, 6.98, repro,
2012-07-21,-0.36, 0.38, -9.09, 1.99, 1.54, 6.91, repro,
2012-07-22,-1.98, -0.51, -1.82, 1.98, 1.53, 6.83, repro,
2012-07-23,1.34, -2.72, -0.79, 2.03, 1.59, 7.01, repro,
2012-07-24,-1.68, -0.92, 6.88, 1.96, 1.53, 6.80, repro,
2012-07-25,-1.40, -1.42, 10.01, 1.99, 1.56, 6.93, repro,
2012-07-26,-4.59, -0.45, 3.21, 1.97, 1.55, 6.90, repro,
2012-07-27,-3.05, -1.88, 2.49, 2.00, 1.59, 7.01, repro,
2012-07-28,-0.03, -1.82, 2.40, 1.98, 1.55, 6.87, repro,
2012-07-29,-1.36, -1.78, 5.70, 1.98, 1.56, 6.95, repro,
2012-07-30,-1.67, -1.52, 6.68, 1.98, 1.55, 6.89, repro,
2012-07-31,-2.74, 1.06, 7.47, 1.97, 1.56, 6.88, repro,
2012-08-01,-2.74, -0.38, 4.35, 1.99, 1.55, 6.94, repro,
2012-08-02,1.21, -0.27, 0.29, 2.02, 1.59, 7.10, repro,
2012-08-03,1.61, -2.27, 7.59, 1.98, 1.56, 6.93, repro,
2012-08-04,0.03, -0.62, 8.75, 1.95, 1.53, 6.78, repro,
2012-08-05,-2.16, -0.07, 2.59, 1.98, 1.53, 6.88, repro,
2012-08-06,-1.25, -0.07, -0.35, 1.99, 1.53, 6.87, repro,
2012-08-07,-4.18, -2.39, 3.54, 1.99, 1.55, 6.89, repro,
2012-08-08,-0.11, -1.84, 5.51, 2.02, 1.54, 7.13, repro,
2012-08-09,-1.23, -1.37, 7.46, 1.96, 1.53, 6.82, repro,
2012-08-10,-1.54, -0.69, 9.30, 1.99, 1.55, 6.92, repro,
2012-08-11,-2.54, -0.05, 6.94, 1.99, 1.55, 6.92, repro,
2012-08-12,-1.91, -0.61, -0.91, 2.00, 1.54, 6.85, repro,
2012-08-13,-3.48, -2.67, 19.38, 1.97, 1.55, 6.88, repro,
2012-08-14,-1.23, -1.08, 8.25, 1.96, 1.54, 6.86, repro,
2012-08-15,-2.98, -2.52, 12.15, 1.98, 1.55, 6.89, repro,
2012-08-16,-2.43, -0.13, 6.98, 1.99, 1.59, 7.06, repro,
2012-08-17,-2.03, 0.02, 7.43, 2.00, 1.54, 6.89, repro,
2012-08-18,-2.34, 0.06, 5.72, 1.97, 1.54, 6.82, repro,
2012-08-19,-1.35, -1.62, 7.58, 1.96, 1.55, 6.87, repro,
2012-08-20,-2.03, -0.71, 5.41, 1.96, 1.54, 6.88, repro,
2012-08-21,-1.78, -0.45, 7.30, 1.95, 1.54, 6.82, repro,
2012-08-22,-2.43, -0.37, 7.74, 1.98, 1.54, 6.87, repro,
2012-08-23,-2.04, 0.07, 3.05, 1.98, 1.53, 6.85, repro,
2012-08-24,-0.85, -2.63, 6.71, 2.35, 1.82, 8.17, repro,
2012-08-25,-4.87, 2.38, 6.17, 3.00, 2.40, 10.58, repro,
2012-08-26,-2.93, -0.13, 10.21, 1.96, 1.55, 6.84, repro,
2012-08-27,-3.36, -1.61, 4.27, 1.98, 1.56, 6.93, repro,
2012-08-28,-1.37, 0.03, 0.02, 2.07, 1.62, 7.13, repro,
2012-08-29,-3.13, -0.70, 3.84, 2.02, 1.57, 6.96, repro,
2012-08-30,-2.04, -1.88, 8.57, 1.97, 1.57, 6.95, repro,
2012-08-31,-3.19, -1.62, 13.92, 1.95, 1.54, 6.83, repro,
2012-09-01,-0.37, 0.51, 3.99, 1.97, 1.57, 6.95, repro,
2012-09-02,-3.12, -0.46, -2.06, 2.00, 1.54, 6.89, repro,
2012-09-03,-1.83, -1.72, 8.29, 1.99, 1.54, 6.86, repro,
2012-09-04,-2.34, -1.56, 6.88, 1.99, 1.56, 6.87, repro,
2012-09-05,-1.35, -1.89, 10.30, 1.97, 1.54, 6.83, repro,
2012-09-06,-1.01, -1.55, 10.23, 1.97, 1.56, 6.88, repro,
2012-09-07,-0.97, -0.39, 12.62, 2.02, 1.62, 7.10, repro,
2012-09-08,-1.89, -0.85, 4.10, 1.98, 1.55, 6.88, repro,
2012-09-09,-0.90, -0.84, 8.67, 2.00, 1.57, 6.94, repro,
2012-09-10,-2.55, 0.01, 8.57, 2.02, 1.59, 6.98, repro,
2012-09-11,-0.09, -2.98, 11.71, 2.00, 1.60, 7.00, repro,
2012-09-12,-1.77, -0.03, 5.98, 2.04, 1.60, 7.07, repro,
2012-09-13,-1.22, 0.73, 5.86, 2.10, 1.60, 7.15, repro,
2012-09-14,-1.30, -1.31, -0.31, 2.00, 1.57, 6.95, repro,
2012-09-15,-0.95, -0.23, 2.19, 1.96, 1.53, 6.78, repro,
2012-09-16,-0.46, -3.05, 7.23, 1.96, 1.54, 6.83, repro,
2012-09-17,-2.17, -0.28, 4.88, 1.99, 1.57, 6.93, repro,
2012-09-18,-2.68, -0.67, 13.13, 1.99, 1.55, 6.89, repro,
2012-09-19,-1.15, -0.90, 15.59, 1.97, 1.53, 6.82, repro,
2012-09-20,0.14, -1.29, 13.50, 1.96, 1.53, 6.82, repro,
2012-09-21,0.15, -1.00, 12.78, 1.95, 1.55, 6.84, repro,
2012-09-22,-1.07, -2.49, 7.94, 1.97, 1.56, 6.92, repro,
2012-09-23,-1.67, -1.10, 9.01, 1.98, 1.55, 6.89, repro,
2012-09-24,-0.39, 0.76, 9.55, 2.06, 1.58, 7.08, repro,
2012-09-25,-1.57, -0.58, 15.47, 2.02, 1.60, 7.09, repro,
2012-09-26,0.18, -0.25, 13.90, 1.95, 1.55, 6.86, repro,
2012-09-27,0.04, -0.47, 1.13, 2.00, 1.60, 7.05, repro,
2012-09-28,-2.76, -0.77, 6.03, 2.00, 1.58, 6.98, repro,
2012-09-29,-1.88, 0.19, 5.66, 1.98, 1.54, 6.90, repro,
2012-09-30,-1.48, -0.05, 13.66, 1.98, 1.54, 6.84, repro,
2012-10-01,-2.49, -0.52, 11.02, 1.95, 1.54, 6.86, repro,
2012-10-02,-2.30, -1.69, 7.83, 1.96, 1.55, 6.86, repro,
2012-10-03,-0.91, -1.55, 10.08, 1.98, 1.54, 6.85, repro,
2012-10-04,-1.08, -2.02, 11.18, 1.97, 1.55, 6.90, repro,
2012-10-05,-1.24, -1.29, 5.81, 1.97, 1.54, 6.88, repro,
2012-10-06,-1.61, -0.85, 12.24, 1.96, 1.55, 6.84, repro,
2012-10-07,0.72, -1.96, 11.80, 1.98, 1.58, 6.91, repro,
2012-10-08,-0.25, -2.43, 7.84, 1.99, 1.58, 6.91, repro,
2012-10-09,-0.32, -0.53, 7.90, 1.99, 1.58, 6.96, repro,
2012-10-10,-0.62, -0.95, 6.23, 1.98, 1.57, 6.92, repro,
2012-10-11,-1.14, -0.29, 10.61, 2.00, 1.58, 6.96, repro,
2012-10-12,-0.23, -0.64, 13.97, 1.99, 1.57, 6.92, repro,
2012-10-13,-1.37, -2.50, 10.59, 2.00, 1.57, 6.96, repro,
2012-10-14,-1.56, -0.53, 8.95, 1.98, 1.56, 6.86, repro,
2012-10-15,-2.28, -1.06, 5.44, 1.97, 1.56, 6.89, repro,
2012-10-16,-2.61, -0.59, 10.77, 1.98, 1.56, 6.90, repro,
2012-10-17,-1.98, -4.14, 21.98, 1.99, 1.56, 6.89, repro,
2012-10-18,-0.77, -1.67, 10.66, 2.01, 1.57, 6.98, repro,
2012-10-19,-0.61, -0.82, 12.33, 1.98, 1.55, 6.86, repro,
2012-10-20,0.26, -1.58, 14.54, 1.98, 1.57, 6.89, repro,
2012-10-21,0.76, 0.35, 12.04, 2.00, 1.57, 6.93, repro,
2012-10-22,-1.35, 0.94, 7.03, 1.99, 1.60, 7.01, repro,
2012-10-23,-2.32, -0.48, 6.16, 2.04, 1.59, 7.00, repro,
2012-10-24,-1.22, -1.57, 11.74, 2.01, 1.58, 6.95, repro,
2012-10-25,-0.54, -0.95, 10.79, 1.99, 1.58, 6.91, repro,
2012-10-26,0.37, -2.36, 1.43, 2.01, 1.60, 7.00, repro,
2012-10-27,0.25, -1.82, 3.33, 1.99, 1.57, 6.91, repro,
2012-10-28,0.52, 0.60, 4.75, 2.03, 1.59, 7.03, repro,
2012-10-29,0.94, -0.29, 7.72, 2.00, 1.57, 6.92, repro,
2012-10-30,-0.50, -0.57, 6.32, 2.00, 1.59, 6.99, repro,
2012-10-31,-0.46, -0.60, 6.87, 2.03, 1.61, 6.98, repro,
2012-11-01,-0.82, -1.15, 4.45, 2.01, 1.58, 6.96, repro,
2012-11-02,-1.20, -0.16, 5.08, 2.07, 1.63, 7.15, repro,
2012-11-03,0.69, 0.40, 9.39, 2.05, 1.59, 7.10, repro,
2012-11-04,3.68, 0.30, 6.74, 2.06, 1.60, 7.10, repro,
2012-11-05,0.25, -0.04, 1.00, 2.11, 1.63, 7.22, repro,
2012-11-06,-0.92, -0.86, 9.37, 2.09, 1.64, 7.21, repro,
2012-11-07,-0.22, -0.81, 7.75, 2.07, 1.61, 7.22, repro,
2012-11-08,-0.35, 1.75, 10.72, 2.10, 1.64, 7.25, repro,
2012-11-09,1.86, -0.36, 14.24, 2.08, 1.64, 7.19, repro,
2012-11-10,-0.78, -1.60, 3.06, 2.04, 1.62, 7.04, repro,
2012-11-11,0.61, 0.73, 0.85, 2.03, 1.60, 6.97, repro,
2012-11-12,0.28, -0.75, -2.03, 2.06, 1.62, 7.14, repro,
2012-11-13,0.93, 0.50, 0.70, 2.09, 1.61, 7.24, repro,
2012-11-14,1.07, -0.15, -1.62, 2.00, 1.57, 6.94, repro,
2012-11-15,-0.14, -0.60, -1.06, 2.11, 1.63, 7.27, repro,
2012-11-16,1.19, -0.61, 0.99, 2.02, 1.63, 7.09, repro,
2012-11-17,-0.76, -3.15, 7.81, 2.07, 1.59, 7.21, repro,
2012-11-18,-1.26, -1.06, 11.15, 2.10, 1.61, 7.32, repro,
2012-11-19,0.40, -1.00, 7.40, 2.07, 1.59, 7.05, repro,
2012-11-20,0.02, -0.22, -1.74, 2.05, 1.58, 7.12, repro,
2012-11-21,-1.50, -1.26, 9.29, 2.01, 1.55, 7.01, repro,
2012-11-22,0.16, -0.21, 5.28, 1.97, 1.55, 6.88, repro,
2012-11-23,1.57, -0.58, 3.44, 1.96, 1.54, 6.77, repro,
2012-11-24,0.08, 0.85, 3.77, 2.01, 1.58, 6.99, repro,
2012-11-25,1.08, 0.73, 8.78, 2.00, 1.57, 6.96, repro,
2012-11-26,0.55, -0.05, 3.84, 2.01, 1.57, 6.93, repro,
2012-11-27,-0.89, -0.99, 4.78, 1.99, 1.55, 6.90, repro,
2012-11-28,-0.17, 0.93, 6.16, 2.01, 1.57, 7.01, repro,
2012-11-29,0.22, -0.34, 2.70, 2.02, 1.59, 6.97, repro,
2012-11-30,-0.20, 0.53, 2.48, 2.00, 1.59, 6.97, repro,
2012-12-01,-1.73, -1.91, 15.80, 1.99, 1.57, 6.95, repro,
2012-12-02,-0.26, 1.57, 9.31, 1.98, 1.56, 6.90, repro,
2012-12-03,-1.77, -2.89, 9.81, 2.01, 1.56, 6.93, repro,
2012-12-04,0.89, -0.40, 2.22, 1.95, 1.54, 6.77, repro,
2012-12-05,-2.01, 0.22, 4.69, 1.95, 1.54, 6.76, repro,
2012-12-06,2.04, 0.95, 6.07, 2.05, 1.59, 7.02, repro,
2012-12-07,-0.54, 0.33, 6.54, 2.01, 1.59, 7.04, repro,
2012-12-08,-0.78, 1.28, 11.23, 1.98, 1.55, 6.89, repro,
2012-12-09,1.19, 0.93, 6.11, 2.01, 1.58, 6.97, repro,
2012-12-10,0.50, 0.66, 10.90, 1.98, 1.57, 6.90, repro,
2012-12-11,1.06, -0.42, 6.15, 1.96, 1.55, 6.84, repro,
2012-12-12,0.12, -0.91, 10.10, 2.00, 1.59, 6.96, repro,
2012-12-13,2.90, 1.77, 12.04, 2.03, 1.59, 7.03, repro,
2012-12-14,1.25, -0.76, 12.44, 2.00, 1.59, 7.02, repro,
2012-12-15,1.54, -3.03, -3.32, 1.98, 1.58, 6.92, repro,
2012-12-16,1.48, -0.61, 16.78, 1.98, 1.57, 6.89, repro,
2012-12-17,0.82, -0.46, 16.26, 2.05, 1.65, 7.20, repro,
2012-12-18,-0.09, -1.33, 11.16, 2.03, 1.58, 7.00, repro,
2012-12-19,0.95, -1.37, 11.03, 2.00, 1.60, 7.05, repro,
2012-12-20,3.20, -0.93, 3.98, 2.00, 1.58, 6.99, repro,
2012-12-21,5.29, -1.04, 2.68, 1.98, 1.58, 6.94, repro,
2012-12-22,3.08, -1.01, 5.10, 1.98, 1.57, 6.93, repro,
2012-12-23,0.53, -0.56, 5.97, 1.98, 1.56, 6.91, repro,
2012-12-24,2.44, -0.92, 2.56, 1.99, 1.61, 7.02, repro,
2012-12-25,1.79, -1.32, -6.05, 2.00, 1.59, 6.96, repro,
2012-12-26,2.65, -0.10, -2.33, 2.00, 1.59, 7.01, repro,
2012-12-27,0.95, -3.55, 5.31, 2.01, 1.60, 7.02, repro,
2012-12-28,1.35, -1.74, 5.77, 2.00, 1.62, 7.05, repro,
2012-12-29,1.20, 0.32, 4.99, 1.97, 1.55, 6.87, repro,
2012-12-30,3.86, 0.81, 5.36, 1.96, 1.55, 6.82, repro,
2012-12-31,3.55, -0.84, 8.93, 1.97, 1.54, 6.80, repro,
2013-01-01,1.60, -2.00, 3.04, 2.00, 1.60, 7.05, repro,
2013-01-02,1.98, -1.23, 5.85, 2.01, 1.61, 7.11, repro,
2013-01-03,2.61, -1.26, -4.11, 1.94, 1.54, 6.81, repro,
2013-01-04,4.10, -0.54, -0.77, 1.95, 1.55, 6.81, repro,
2013-01-05,4.11, -0.92, -1.39, 1.96, 1.56, 6.83, repro,
2013-01-06,2.95, -0.37, 2.68, 1.97, 1.56, 6.86, repro,
2013-01-07,2.48, -0.75, 13.19, 2.02, 1.62, 7.15, repro,
2013-01-08,1.41, -2.74, 10.94, 1.97, 1.56, 6.92, repro,
2013-01-09,2.05, -1.56, 2.17, 1.96, 1.56, 6.83, repro,
2013-01-10,1.86, -2.36, 4.94, 2.06, 1.64, 7.16, repro,
2013-01-11,1.78, -0.56, 5.55, 2.02, 1.61, 7.14, repro,
2013-01-12,1.28, -1.13, 14.02, 2.01, 1.61, 7.07, repro,
2013-01-13,2.53, -2.20, 11.97, 1.97, 1.58, 6.92, repro,
2013-01-14,3.88, -1.65, 5.74, 2.01, 1.63, 7.10, repro,
2013-01-15,3.91, -2.63, 1.23, 1.97, 1.58, 6.93, repro,
2013-01-16,3.55, -2.77, -0.50, 2.00, 1.57, 6.87, repro,
2013-01-17,3.71, -2.70, -1.83, 2.03, 1.60, 7.03, repro,
2013-01-18,3.15, -2.12, 10.46, 2.10, 1.65, 7.18, repro,
2013-01-19,1.76, -1.67, 6.30, 1.95, 1.56, 6.83, repro,
2013-01-20,2.60, -1.70, 0.02, 1.96, 1.56, 6.86, repro,
2013-01-21,3.59, -2.27, 4.59, 1.97, 1.55, 6.82, repro,
2013-01-22,3.71, -2.09, 3.46, 1.98, 1.58, 6.97, repro,
2013-01-23,3.33, -0.99, 5.45, 2.06, 1.61, 7.21, repro,
2013-01-24,2.01, -1.21, 7.86, 2.09, 1.62, 7.27, repro,
2013-01-25,1.74, -0.58, 0.45, 1.98, 1.59, 6.94, repro,
2013-01-26,2.21, -1.20, 4.38, 1.97, 1.57, 6.87, repro,
2013-01-27,0.45, -3.36, 3.38, 1.96, 1.54, 6.79, repro,
2013-01-28,1.29, -2.49, 2.35, 1.96, 1.55, 6.83, repro,
2013-01-29,1.48, -1.77, 8.27, 1.93, 1.53, 6.75, repro,
2013-01-30,1.12, -2.23, 9.57, 1.96, 1.56, 6.86, repro,
2013-01-31,-0.16, -1.38, -2.40, 2.08, 1.63, 7.11, repro,
2013-02-01,1.69, -2.18, -1.79, 1.99, 1.55, 6.85, repro,
2013-02-02,1.08, -1.84, -6.19, 1.99, 1.56, 6.87, repro,
2013-02-03,1.56, -1.45, 4.80, 1.96, 1.54, 6.81, repro,
2013-02-04,2.16, -2.65, 4.06, 1.97, 1.56, 6.88, repro,
2013-02-05,2.90, -2.86, -2.52, 2.02, 1.62, 7.08, repro,
2013-02-06,2.13, -2.17, -2.50, 2.09, 1.66, 7.23, repro,
2013-02-07,3.33, -1.57, 2.16, 1.99, 1.57, 6.91, repro,
2013-02-08,0.04, 0.62, 9.18, 1.96, 1.54, 6.81, repro,
2013-02-09,-0.27, -1.90, 10.56, 1.95, 1.54, 6.85, repro,
2013-02-10,-0.40, -1.54, 7.87, 2.02, 1.59, 7.01, repro,
2013-02-11,1.90, -1.99, -1.93, 1.94, 1.54, 6.73, repro,
2013-02-12,2.26, -1.55, 0.82, 2.00, 1.59, 6.95, repro,
2013-02-13,0.79, -1.05, 2.60, 2.03, 1.62, 7.07, repro,
2013-02-14,-0.21, -1.14, 2.91, 1.98, 1.57, 6.96, repro,
2013-02-15,1.12, -1.46, -3.69, 1.94, 1.55, 6.82, repro,
2013-02-16,1.79, -0.71, -3.43, 1.99, 1.57, 6.96, repro,
2013-02-17,1.21, 0.32, 4.33, 1.95, 1.54, 6.79, repro,
2013-02-18,1.03, -1.11, 6.47, 2.00, 1.59, 6.96, repro,
