PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-23,0.85, 3.81, 2.66, 1.98, 1.66, 7.42, repro,
2004-11-24,1.60, 4.23, 1.01, 2.17, 1.83, 8.12, repro,
2004-11-25,1.40, 5.71, 2.29, 2.19, 1.94, 8.64, repro,
2004-11-26,1.64, 5.89, 4.55, 2.15, 1.86, 8.07, repro,
2004-11-27,2.25, 5.17, 5.10, 2.13, 1.83, 7.94, repro,
2004-11-28,1.18, 5.37, 2.20, 2.04, 1.75, 7.90, repro,
2004-11-29,1.13, 5.00, 5.21, 2.03, 1.67, 7.62, repro,
2004-11-30,0.81, 5.09, -4.70, 1.99, 1.70, 7.45, repro,
2004-12-01,2.54, 4.68, -0.21, 2.08, 1.77, 7.70, repro,
2004-12-02,2.02, 4.33, -4.24, 2.39, 1.93, 8.73, repro,
2004-12-03,0.76, 5.04, -1.69, 2.23, 2.04, 8.68, repro,
2004-12-04,1.17, 5.13, -3.73, 2.13, 1.87, 8.33, repro,
2004-12-05,-0.22, 6.33, 4.79, 1.96, 1.64, 7.34, repro,
2004-12-06,1.55, 6.38, 8.27, 2.10, 1.80, 7.84, repro,
2004-12-07,1.13, 5.06, 3.19, 2.13, 1.81, 7.94, repro,
2004-12-08,1.36, 5.89, -0.47, 2.05, 1.72, 7.61, repro,
2004-12-09,1.14, 5.14, 6.56, 2.19, 2.00, 8.95, repro,
2004-12-10,1.41, 6.20, 1.19, 2.14, 1.79, 8.02, repro,
2004-12-11,0.29, 5.13, 2.32, 2.24, 2.02, 8.73, repro,
2004-12-12,1.19, 4.43, 3.51, 2.10, 1.81, 7.85, repro,
2004-12-13,0.64, 5.39, -5.73, 2.08, 1.78, 7.70, repro,
2004-12-14,0.72, 5.49, -16.75, 2.19, 1.99, 8.28, repro,
2004-12-15,1.56, 5.90, -8.31, 2.05, 1.80, 7.74, repro,
2004-12-16,1.26, 5.76, -14.58, 2.05, 1.68, 7.63, repro,
2004-12-17,0.97, 5.48, -14.14, 1.98, 1.62, 7.40, repro,
2004-12-18,1.74, 4.72, -6.74, 2.11, 1.73, 7.88, repro,
2004-12-19,2.10, 5.25, -11.96, 2.03, 1.65, 7.57, repro,
2004-12-20,0.69, 5.26, -0.75, 2.08, 1.67, 7.84, repro,
2004-12-21,2.42, 4.97, -3.19, 2.08, 1.72, 7.66, repro,
2004-12-22,1.97, 5.23, -13.32, 2.09, 1.72, 7.69, repro,
2004-12-23,1.15, 5.06, -9.41, 1.99, 1.62, 7.40, repro,
2004-12-24,1.24, 5.37, -6.53, 2.10, 1.77, 7.75, repro,
2004-12-25,1.18, 5.30, -3.46, 1.97, 1.61, 7.32, repro,
2004-12-26,1.41, 5.15, -7.08, 2.09, 1.76, 7.73, repro,
2004-12-27,0.75, 6.09, -9.66, 2.13, 1.77, 7.81, repro,
2004-12-28,-0.37, 5.76, -0.57, 2.14, 1.74, 7.94, repro,
2004-12-29,1.29, 5.69, -2.16, 2.14, 1.82, 8.00, repro,
2004-12-30,-0.01, 3.98, -1.27, 2.21, 1.85, 8.42, repro,
2004-12-31,1.17, 4.16, -0.35, 2.17, 1.78, 8.29, repro,
2005-01-01,1.60, 6.41, -10.26, 2.06, 1.73, 7.83, repro,
2005-01-02,-0.42, 3.89, -9.18, 2.23, 1.88, 8.36, repro,
2005-01-03,0.66, 3.97, -7.20, 2.14, 1.73, 8.05, repro,
2005-01-04,-0.33, 4.95, -9.15, 2.13, 1.78, 8.19, repro,
2005-01-05,-0.32, 4.66, -6.58, 2.10, 1.78, 8.01, repro,
2005-01-06,0.95, 5.81, -2.11, 2.16, 1.77, 8.23, repro,
2005-01-07,0.78, 7.60, -2.59, 2.15, 1.81, 8.16, repro,
2005-01-08,1.39, 7.14, -4.24, 2.07, 1.74, 7.87, repro,
2005-01-09,0.87, 5.02, -6.20, 2.04, 1.73, 7.82, repro,
2005-01-10,0.05, 4.56, -5.18, 2.22, 1.83, 8.45, repro,
2005-01-11,-0.14, 4.96, 0.41, 2.13, 1.78, 8.04, repro,
2005-01-12,0.54, 3.82, 5.90, 2.13, 1.79, 8.08, repro,
2005-01-13,-0.29, 3.06, 5.10, 2.08, 1.73, 7.72, repro,
2005-01-14,0.40, 4.27, -12.39, 2.20, 1.95, 8.71, repro,
2005-01-15,0.40, 6.01, -19.09, 2.23, 1.86, 8.47, repro,
2005-01-16,0.41, 4.45, -22.05, 2.14, 1.79, 8.12, repro,
2005-01-17,0.19, 5.12, -18.08, 2.00, 1.71, 7.66, repro,
2005-01-18,-0.43, 4.74, -12.95, 2.06, 1.70, 7.77, repro,
2005-01-19,0.12, 4.03, -9.03, 2.15, 1.85, 8.32, repro,
2005-01-20,0.23, 4.69, -2.08, 2.14, 1.78, 8.11, repro,
2005-01-21,0.75, 4.29, -4.05, 2.08, 1.75, 8.02, repro,
2005-01-22,1.88, 4.48, -8.39, 2.14, 1.79, 8.20, repro,
2005-01-23,-0.54, 4.77, -7.22, 2.05, 1.69, 7.69, repro,
2005-01-24,-0.30, 5.16, -2.50, 2.04, 1.73, 7.79, repro,
2005-01-25,0.74, 4.21, 7.11, 2.29, 2.00, 8.97, repro,
2005-01-26,0.46, 4.19, -5.78, 2.08, 1.73, 7.95, repro,
2005-01-27,1.61, 4.72, -5.00, 2.01, 1.70, 7.71, repro,
2005-01-28,1.26, 5.19, -6.59, 2.05, 1.72, 7.84, repro,
2005-01-29,1.09, 4.51, -6.07, 1.96, 1.64, 7.36, repro,
2005-01-30,0.70, 4.29, -5.03, 1.96, 1.65, 7.40, repro,
2005-01-31,0.16, 4.21, -8.40, 2.08, 1.79, 7.90, repro,
2005-02-01,0.45, 4.47, -5.58, 1.95, 1.63, 7.29, repro,
2005-02-02,0.83, 4.46, -4.97, 1.95, 1.63, 7.25, repro,
2005-02-03,0.08, 4.61, -8.49, 1.99, 1.67, 7.38, repro,
2005-02-04,0.74, 4.62, -10.79, 1.96, 1.64, 7.34, repro,
2005-02-05,0.53, 5.31, -0.21, 1.96, 1.65, 7.39, repro,
2005-02-06,0.46, 4.25, -2.15, 1.94, 1.63, 7.25, repro,
2005-02-07,0.09, 4.03, -1.30, 1.94, 1.63, 7.23, repro,
2005-02-08,0.10, 4.11, -0.59, 1.99, 1.68, 7.40, repro,
2005-02-09,0.85, 3.68, -4.14, 1.98, 1.68, 7.40, repro,
2005-02-10,0.68, 3.99, -4.59, 1.95, 1.64, 7.33, repro,
2005-02-11,0.38, 4.24, -5.25, 1.95, 1.65, 7.33, repro,
2005-02-12,0.50, 4.65, 1.89, 1.96, 1.64, 7.30, repro,
2005-02-13,0.51, 4.94, 6.43, 1.96, 1.64, 7.30, repro,
2005-02-14,0.52, 4.34, 4.61, 1.94, 1.63, 7.28, repro,
2005-02-15,1.62, 4.96, 1.74, 1.95, 1.63, 7.29, repro,
2005-02-16,1.62, 4.11, -4.54, 2.01, 1.66, 7.50, repro,
2005-02-17,-0.42, 4.67, 1.24, 3.61, 2.92, 13.82, repro,
2005-02-18,0.53, 3.98, -6.23, 1.99, 1.67, 7.49, repro,
2005-02-19,0.01, 4.29, -0.77, 1.96, 1.63, 7.34, repro,
2005-02-20,-0.07, 3.95, -0.42, 2.01, 1.66, 7.61, repro,
2005-02-21,0.61, 2.97, -3.83, 2.12, 1.72, 7.80, repro,
2005-02-22,0.74, 4.82, 0.84, 4.74, 3.51, 17.71, repro,
2005-02-23,2.89, 2.85, 2.17, 3.45, 2.79, 13.16, repro,
2005-02-24,1.12, 3.83, -9.78, 2.01, 1.67, 7.54, repro,
2005-02-25,1.05, 3.97, -9.02, 2.00, 1.67, 7.53, repro,
2005-02-26,2.26, 3.76, -6.36, 2.01, 1.67, 7.57, repro,
2005-02-27,0.75, 4.38, -3.42, 2.02, 1.70, 7.62, repro,
2005-02-28,1.16, 2.74, 1.34, 1.99, 1.67, 7.51, repro,
2005-03-01,0.87, 3.35, -6.76, 2.07, 1.76, 7.82, repro,
2005-03-02,0.77, 4.02, -4.99, 2.03, 1.72, 7.75, repro,
2005-03-03,0.50, 4.00, -5.26, 2.05, 1.78, 7.89, repro,
2005-03-04,0.20, 4.56, -5.28, 2.02, 1.70, 7.59, repro,
2005-03-05,0.66, 4.65, -7.98, 2.09, 1.79, 7.82, repro,
2005-03-06,0.03, 3.37, -7.15, 2.14, 1.84, 8.06, repro,
2005-03-07,-0.76, 3.05, -3.21, 2.05, 1.74, 7.75, repro,
2005-03-08,0.23, 3.54, -2.58, 2.00, 1.67, 7.57, repro,
2005-03-09,0.43, 3.71, -5.04, 2.08, 1.74, 7.84, repro,
2005-03-10,0.80, 3.40, -0.74, 1.98, 1.66, 7.49, repro,
2005-03-11,0.76, 3.04, 0.03, 2.02, 1.71, 7.67, repro,
2005-03-12,0.92, 3.10, 1.99, 2.03, 1.78, 7.82, repro,
2005-03-13,1.23, 3.55, -1.35, 2.03, 1.71, 7.71, repro,
2005-03-14,1.10, 3.97, -1.29, 1.98, 1.66, 7.49, repro,
2005-03-15,1.20, 3.48, -1.68, 2.07, 1.72, 7.74, repro,
2005-03-16,0.93, 3.40, -0.85, 2.06, 1.72, 7.77, repro,
2005-03-17,0.33, 4.16, -1.62, 1.99, 1.66, 7.52, repro,
2005-03-18,-0.19, 4.13, 1.75, 1.98, 1.66, 7.53, repro,
2005-03-19,1.21, 3.39, -2.88, 1.99, 1.65, 7.50, repro,
2005-03-20,0.91, 3.72, -0.36, 1.99, 1.65, 7.46, repro,
2005-03-21,0.18, 3.79, 1.51, 2.05, 1.72, 7.77, repro,
2005-03-22,1.69, 3.17, 1.47, 2.00, 1.66, 7.55, repro,
2005-03-23,1.46, 4.23, 2.04, 2.08, 1.78, 7.97, repro,
2005-03-24,2.19, 3.05, 0.07, 2.23, 1.83, 8.44, repro,
2005-03-25,1.73, 3.05, 4.04, 2.28, 1.91, 8.45, repro,
2005-03-26,1.41, 3.17, 0.52, 2.06, 1.74, 7.84, repro,
2005-03-27,1.04, 3.97, 0.61, 2.04, 1.72, 7.74, repro,
2005-03-28,0.89, 4.31, 8.27, 2.05, 1.73, 7.79, repro,
2005-03-29,0.71, 3.57, 7.59, 2.10, 1.80, 8.00, repro,
2005-03-30,1.15, 3.91, 12.14, 1.99, 1.66, 7.54, repro,
2005-03-31,0.47, 4.56, 5.89, 2.06, 1.68, 7.70, repro,
2005-04-01,1.52, 3.67, -0.55, 1.97, 1.66, 7.49, repro,
2005-04-02,1.39, 3.99, -3.91, 1.98, 1.66, 7.50, repro,
2005-04-03,1.26, 4.62, 1.52, 2.01, 1.72, 7.63, repro,
2005-04-04,0.16, 4.63, 3.74, 2.13, 1.82, 8.27, repro,
2005-04-05,1.07, 3.37, 3.92, 1.98, 1.69, 7.57, repro,
2005-04-06,1.54, 3.95, 0.64, 2.07, 1.78, 7.88, repro,
2005-04-07,1.55, 3.89, -2.23, 2.02, 1.74, 7.73, repro,
2005-04-08,1.20, 4.47, 1.74, 2.06, 1.76, 7.78, repro,
2005-04-09,-0.20, 4.31, 6.83, 2.04, 1.75, 7.75, repro,
2005-04-10,1.98, 4.84, 2.82, 2.07, 1.77, 7.88, repro,
2005-04-11,2.65, 4.25, 13.29, 2.38, 1.92, 8.96, repro,
2005-04-12,1.65, 3.67, 2.02, 2.06, 1.77, 7.84, repro,
2005-04-13,1.05, 4.63, -0.60, 2.08, 1.78, 7.85, repro,
2005-04-14,1.32, 5.28, -4.77, 2.34, 1.96, 8.53, repro,
2005-04-15,1.50, 4.70, -6.52, 2.34, 1.93, 8.64, repro,
2005-04-16,1.41, 5.51, -5.68, 2.05, 1.71, 7.79, repro,
2005-04-17,1.40, 4.40, -6.17, 2.04, 1.71, 7.77, repro,
2005-04-18,0.09, 5.37, -3.37, 2.09, 1.77, 7.94, repro,
2005-04-19,-0.58, 5.12, 1.56, 2.06, 1.77, 7.83, repro,
2005-04-20,2.24, 5.37, -5.98, 2.13, 1.78, 8.06, repro,
2005-04-21,0.95, 2.94, 0.35, 2.13, 1.79, 8.08, repro,
2005-04-22,0.68, 3.87, -2.60, 2.04, 1.71, 7.76, repro,
2005-04-23,2.03, 2.87, -0.34, 2.04, 1.73, 7.79, repro,
2005-04-24,2.55, 4.34, -1.24, 2.06, 1.77, 7.83, repro,
2005-04-25,2.08, 3.97, 6.19, 2.02, 1.72, 7.68, repro,
2005-04-26,1.86, 5.07, 1.71, 2.12, 1.78, 8.05, repro,
2005-04-27,2.30, 3.69, -3.30, 1.99, 1.65, 7.52, repro,
2005-04-28,1.97, 3.89, 6.40, 2.14, 1.77, 8.09, repro,
2005-04-29,1.96, 3.10, -1.86, 2.05, 1.70, 7.68, repro,
2005-04-30,1.18, 4.22, -1.64, 1.99, 1.65, 7.51, repro,
2005-05-01,1.12, 4.55, -4.48, 2.12, 1.77, 7.94, repro,
2005-05-02,1.50, 4.06, -1.03, 1.99, 1.65, 7.52, repro,
2005-05-03,2.24, 4.60, 1.73, 2.03, 1.70, 7.68, repro,
2005-05-04,1.31, 3.69, -4.61, 2.05, 1.77, 7.81, repro,
2005-05-05,1.47, 4.02, -1.30, 2.14, 1.72, 7.95, repro,
2005-05-06,1.82, 3.60, 0.50, 2.12, 1.79, 8.01, repro,
2005-05-07,2.10, 5.40, 0.95, 2.06, 1.78, 7.91, repro,
2005-05-08,-2.26, 5.83, 4.93, 2.18, 1.74, 8.19, repro,
2005-05-09,2.31, 4.33, 9.33, 2.33, 1.89, 8.66, repro,
2005-05-10,2.03, 4.17, 10.59, 2.20, 1.93, 8.66, repro,
2005-05-11,0.36, 5.27, -2.32, 2.06, 1.67, 7.73, repro,
2005-05-12,0.26, 4.83, 1.12, 2.16, 1.77, 8.22, repro,
2005-05-13,-0.57, 5.37, 12.89, 2.08, 1.75, 7.95, repro,
2005-05-14,2.37, 2.78, 4.66, 2.27, 1.89, 8.67, repro,
2005-05-15,1.31, 4.17, -5.02, 2.08, 1.72, 7.94, repro,
2005-05-16,1.58, 5.95, 4.78, 2.59, 2.25, 10.05, repro,
2005-05-17,1.05, 4.33, 20.25, 3.22, 2.44, 11.70, repro,
2005-05-18,0.98, 5.64, 6.76, 2.25, 1.82, 8.44, repro,
2005-05-19,2.01, 2.43, 13.72, 2.15, 1.78, 8.32, repro,
2005-05-20,1.99, 5.84, 11.91, 2.08, 1.72, 7.92, repro,
2005-05-21,1.05, 3.30, 9.06, 2.17, 1.82, 8.24, repro,
2005-05-22,1.56, 4.35, 7.90, 2.06, 1.70, 7.80, repro,
2005-05-23,2.77, 4.52, 7.93, 2.07, 1.70, 7.81, repro,
2005-05-24,3.01, 6.38, 10.37, 2.16, 1.82, 8.38, repro,
2005-05-25,0.47, 3.82, 3.24, 2.08, 1.71, 7.87, repro,
2005-05-26,1.93, 4.24, -1.62, 2.56, 2.16, 9.57, repro,
2005-05-27,0.32, 5.11, 12.79, 2.43, 1.94, 9.20, repro,
2005-05-28,0.36, 4.45, 10.91, 2.46, 2.07, 9.53, repro,
2005-05-29,1.84, 3.61, 5.93, 2.15, 1.73, 8.03, repro,
2005-05-30,2.77, 5.80, 3.60, 2.12, 1.73, 8.15, repro,
2005-05-31,0.90, 3.82, 7.17, 2.16, 1.88, 8.50, repro,
2005-06-01,2.07, 5.39, 4.30, 2.00, 1.66, 7.59, repro,
2005-06-02,2.27, 5.63, 11.87, 2.00, 1.66, 7.62, repro,
2005-06-03,2.80, 3.12, 7.22, 2.10, 1.80, 8.29, repro,
2005-06-04,3.54, 8.25, 7.98, 2.09, 1.75, 7.94, repro,
2005-06-05,2.19, 5.20, 21.14, 2.44, 1.98, 9.25, repro,
2005-06-06,3.11, 1.66, 13.18, 2.20, 1.90, 8.47, repro,
2005-06-07,3.48, 7.26, 13.81, 2.25, 1.91, 8.87, repro,
2005-06-08,3.27, 4.53, 1.57, 2.16, 1.88, 8.46, repro,
2005-06-09,3.98, 5.20, 10.69, 2.41, 2.10, 9.50, repro,
2005-06-10,3.96, 5.59, 21.30, 2.33, 2.06, 9.02, repro,
2005-06-11,2.95, 5.03, 4.43, 2.50, 2.12, 9.86, repro,
2005-06-12,1.70, 3.76, 16.43, 2.35, 2.16, 9.49, repro,
2005-06-13,5.61, 3.87, 6.69, 2.55, 2.21, 10.55, repro,
2005-06-14,1.36, 3.05, 0.72, 2.20, 1.97, 8.59, repro,
2005-06-15,3.47, 4.80, 3.05, 2.40, 1.97, 9.25, repro,
2005-06-16,2.50, 6.04, 15.90, 2.43, 2.18, 9.29, repro,
2005-06-17,2.81, 5.34, 11.10, 2.60, 2.15, 10.09, repro,
2005-06-18,2.56, 4.12, 4.45, 2.27, 2.04, 8.86, repro,
2005-06-19,2.56, 4.95, 0.87, 2.40, 1.97, 9.68, repro,
2005-06-20,2.66, 2.17, -2.70, 2.27, 2.04, 8.80, repro,
2005-06-21,2.32, 5.13, 1.74, 2.38, 1.97, 9.20, repro,
2005-06-22,2.60, 4.61, -2.43, 2.21, 2.00, 8.65, repro,
2005-06-23,2.91, 5.01, 1.89, 2.30, 1.93, 9.03, repro,
2005-06-24,1.57, 4.23, 0.61, 2.26, 2.04, 8.73, repro,
2005-06-25,2.07, 3.67, 1.54, 2.34, 1.91, 8.92, repro,
2005-06-26,2.35, 2.91, -1.03, 2.24, 1.89, 8.90, repro,
2005-06-27,1.44, 5.32, 5.25, 2.15, 1.88, 8.51, repro,
2005-06-28,1.49, 4.46, 0.82, 2.13, 1.82, 8.20, repro,
2005-06-29,2.44, 3.98, 3.58, 2.11, 1.82, 8.10, repro,
2005-06-30,0.01, 2.97, 9.16, 2.12, 1.85, 8.31, repro,
2005-07-01,0.89, 3.59, 12.18, 2.28, 1.94, 8.68, repro,
2005-07-02,2.41, 3.84, 6.48, 2.13, 1.83, 8.24, repro,
2005-07-03,2.25, 3.77, 9.52, 2.13, 1.81, 8.17, repro,
2005-07-04,0.97, 3.26, -1.75, 2.67, 2.30, 10.02, repro,
2005-07-05,2.82, 4.35, -6.02, 2.13, 1.84, 8.27, repro,
2005-07-06,2.51, 5.31, 9.27, 2.15, 1.83, 8.29, repro,
2005-07-07,1.52, 3.46, 3.70, 2.14, 1.84, 8.29, repro,
2005-07-08,2.31, 3.92, 1.03, 2.20, 1.89, 8.58, repro,
2005-07-09,1.81, 4.55, 5.74, 2.13, 1.83, 8.25, repro,
2005-07-10,0.34, 4.23, 2.29, 2.19, 1.83, 8.44, repro,
2005-07-11,1.92, 2.61, 5.36, 3.01, 2.50, 12.08, repro,
2005-08-23,1.20, 6.29, 0.60, 5.16, 4.63, 21.82, repro,
2005-08-24,1.60, 4.56, 9.85, 2.22, 1.75, 8.09, repro,
2005-08-25,1.07, 3.65, 0.48, 2.09, 1.69, 7.77, repro,
2005-08-26,0.54, 2.92, 8.93, 2.11, 1.76, 7.98, repro,
2005-08-27,0.83, 2.77, 5.02, 2.14, 1.78, 8.02, repro,
2005-08-28,-1.29, 4.61, 20.00, 2.72, 2.27, 10.48, repro,
2005-08-29,3.47, 0.74, 11.73, 3.69, 3.25, 13.74, repro,
2005-08-30,-0.19, 2.64, 13.35, 2.18, 1.79, 8.27, repro,
2005-08-31,1.30, 3.47, 10.98, 2.09, 1.69, 7.77, repro,
2005-09-01,1.45, 2.23, 8.18, 2.05, 1.68, 7.59, repro,
2005-09-02,0.65, 2.28, 3.87, 2.48, 1.91, 9.19, repro,
2005-09-03,0.19, 3.02, 7.93, 2.01, 1.63, 7.49, repro,
2005-09-04,1.40, 3.34, 9.33, 2.07, 1.66, 7.71, repro,
2005-09-05,2.23, 3.38, 0.89, 2.08, 1.66, 7.76, repro,
2005-09-06,1.81, 3.47, 4.79, 2.08, 1.65, 7.71, repro,
2005-09-07,1.38, 2.22, -1.46, 2.12, 1.68, 7.78, repro,
2005-09-08,1.24, 3.49, 6.02, 2.04, 1.67, 7.60, repro,
2005-09-09,1.54, 3.14, 11.30, 2.15, 1.80, 8.15, repro,
2005-09-10,0.88, 3.90, 5.62, 2.11, 1.70, 7.80, repro,
2005-09-11,1.87, 4.61, 4.81, 2.03, 1.67, 7.63, repro,
2005-09-12,0.91, 2.19, 4.63, 2.02, 1.67, 7.57, repro,
2005-09-13,0.30, 4.54, 20.34, 2.11, 1.75, 7.84, repro,
2005-09-14,4.70, 3.69, 15.33, 2.47, 2.12, 9.22, repro,
2005-09-15,3.18, 2.32, 6.21, 2.57, 2.05, 9.28, repro,
2005-09-16,1.79, 3.41, 1.64, 2.07, 1.72, 7.72, repro,
2005-09-17,0.78, 4.01, 13.19, 1.99, 1.62, 7.44, repro,
2005-09-18,2.77, 3.17, 14.44, 1.99, 1.62, 7.42, repro,
2005-09-19,3.04, 5.29, 16.93, 2.24, 1.85, 8.51, repro,
2005-09-20,3.29, 3.26, 8.78, 1.99, 1.63, 7.47, repro,
2005-09-21,1.03, 3.59, 7.51, 2.01, 1.69, 7.56, repro,
2005-09-22,0.82, 3.80, 8.29, 2.00, 1.63, 7.47, repro,
2005-09-23,2.62, 3.23, 10.54, 2.08, 1.72, 7.85, repro,
2005-09-24,2.57, 3.01, 13.37, 2.03, 1.67, 7.59, repro,
2005-09-25,2.66, 3.45, 13.08, 2.08, 1.74, 7.72, repro,
2005-09-26,1.57, 3.94, 6.13, 2.04, 1.67, 7.59, repro,
2005-09-27,1.35, 3.79, 5.89, 2.08, 1.71, 7.74, repro,
2005-09-28,3.18, 2.08, 11.23, 2.11, 1.70, 7.93, repro,
2005-09-29,2.58, 4.14, 9.53, 2.06, 1.65, 7.74, repro,
2005-09-30,0.92, 4.33, 18.86, 2.02, 1.67, 7.56, repro,
2005-10-01,-0.61, 4.24, 11.25, 2.09, 1.72, 7.90, repro,
2005-10-02,3.55, 5.43, 5.07, 2.02, 1.66, 7.51, repro,
2005-10-03,0.60, 5.00, 5.15, 2.02, 1.66, 7.54, repro,
2005-10-04,0.65, 4.35, 7.37, 2.05, 1.65, 7.73, repro,
2005-10-05,0.47, 4.13, 12.81, 2.24, 1.75, 8.19, repro,
2005-10-06,2.01, 3.68, 8.40, 2.02, 1.64, 7.53, repro,
2005-10-07,0.91, 4.53, 10.31, 2.06, 1.65, 7.61, repro,
2005-10-08,0.46, 3.89, 9.53, 2.06, 1.64, 7.61, repro,
2005-10-09,2.64, 4.07, 14.16, 2.07, 1.65, 7.63, repro,
2005-10-10,1.08, 4.67, 7.68, 2.05, 1.64, 7.60, repro,
2005-10-11,2.53, 2.94, 12.01, 2.16, 1.78, 7.98, repro,
2005-10-12,1.92, 4.33, 7.64, 2.11, 1.70, 7.83, repro,
2005-10-13,1.05, 5.18, 6.94, 2.06, 1.67, 7.68, repro,
2005-10-14,2.10, 4.40, 5.11, 2.04, 1.69, 7.59, repro,
2005-10-15,1.97, 3.97, 7.26, 2.10, 1.70, 7.84, repro,
2005-10-16,1.44, 4.00, 9.90, 2.27, 1.90, 8.40, repro,
2005-10-17,1.87, 2.83, 7.81, 2.21, 1.86, 8.16, repro,
2005-10-18,2.09, 5.03, 14.46, 2.19, 1.85, 8.10, repro,
2005-10-19,2.02, 3.40, 14.81, 2.25, 1.92, 8.60, repro,
2005-10-20,2.04, 3.99, 3.77, 2.97, 2.26, 10.96, repro,
2005-10-21,1.50, 3.17, 10.78, 2.18, 1.84, 8.04, repro,
2005-10-22,1.79, 3.72, 10.93, 2.01, 1.65, 7.46, repro,
2005-10-23,2.33, 3.96, 8.82, 2.05, 1.69, 7.56, repro,
2005-10-24,1.13, 3.80, -0.91, 2.20, 1.83, 8.07, repro,
2005-10-25,1.74, 3.47, 3.63, 2.23, 1.83, 8.23, repro,
2005-10-26,1.17, 5.06, 6.85, 2.17, 1.84, 8.02, repro,
2005-10-27,2.03, 4.22, 2.46, 2.10, 1.82, 7.79, repro,
2005-10-28,2.04, 4.05, 0.02, 2.07, 1.72, 7.70, repro,
2005-10-29,1.05, 4.99, 2.46, 2.03, 1.71, 7.60, repro,
2005-10-30,1.50, 4.80, 3.79, 2.10, 1.74, 7.77, repro,
2005-10-31,2.52, 2.21, 0.15, 2.14, 1.83, 8.22, repro,
2005-11-01,1.40, 3.84, 4.95, 2.16, 1.82, 8.18, repro,
2005-11-02,2.42, 3.83, 1.89, 2.13, 1.90, 8.12, repro,
2005-11-03,1.31, 4.21, 9.48, 2.06, 1.75, 7.87, repro,
2005-11-04,1.62, 3.95, 12.62, 2.19, 1.95, 8.36, repro,
2005-11-05,0.66, 4.04, 12.90, 2.11, 1.81, 7.95, repro,
2005-11-06,0.44, 3.85, 7.59, 2.13, 1.89, 8.10, repro,
2005-11-07,1.77, 4.27, 13.86, 2.12, 1.81, 7.99, repro,
2005-11-08,1.84, 3.48, 3.89, 2.28, 1.94, 8.66, repro,
2005-11-09,1.55, 3.95, 6.33, 2.42, 2.14, 9.33, repro,
2005-11-10,1.71, 4.74, 2.92, 2.53, 2.36, 10.16, repro,
2005-11-11,1.62, 4.98, 10.87, 2.13, 1.88, 8.09, repro,
2005-11-12,1.31, 3.18, 17.79, 2.00, 1.68, 7.65, repro,
2005-11-13,1.51, 3.65, 9.36, 2.09, 1.86, 8.25, repro,
2005-11-14,3.46, 4.69, 5.84, 2.17, 1.88, 8.59, repro,
2005-11-15,1.68, 3.11, 8.58, 2.03, 1.70, 7.71, repro,
2005-11-16,2.74, 3.77, -1.72, 2.10, 1.81, 7.80, repro,
2005-11-17,1.53, 5.03, -1.89, 2.03, 1.68, 7.52, repro,
2005-11-18,1.39, 4.00, 1.30, 1.98, 1.65, 7.39, repro,
2005-11-19,1.53, 3.88, 5.79, 2.00, 1.66, 7.44, repro,
2005-11-20,1.24, 5.01, 3.19, 2.09, 1.83, 7.81, repro,
2005-11-21,3.56, 4.32, 3.35, 2.36, 1.99, 8.82, repro,
2005-11-22,1.71, 3.86, 2.67, 2.07, 1.74, 7.65, repro,
2005-11-23,1.42, 3.96, 8.93, 2.09, 1.78, 7.77, repro,
2005-11-24,3.30, 2.39, 9.12, 2.06, 1.72, 7.66, repro,
2005-11-25,2.54, 4.42, 7.47, 2.05, 1.67, 7.61, repro,
2005-11-26,1.70, 4.90, 14.63, 2.13, 1.77, 7.89, repro,
2005-11-27,1.39, 4.26, 17.30, 2.17, 1.77, 8.30, repro,
2005-11-28,2.05, 4.09, 17.73, 2.17, 1.84, 8.22, repro,
2005-11-29,2.32, 4.19, 7.28, 2.10, 1.81, 7.95, repro,
2005-11-30,1.67, 4.29, 10.67, 2.11, 1.84, 8.01, repro,
2005-12-01,2.12, 4.58, 1.87, 2.03, 1.64, 7.56, repro,
2005-12-02,1.77, 4.95, 5.57, 2.04, 1.64, 7.58, repro,
2005-12-03,1.81, 4.71, 12.02, 2.03, 1.64, 7.56, repro,
2005-12-04,2.13, 4.49, 5.22, 2.02, 1.63, 7.52, repro,
2005-12-05,2.22, 4.54, 2.55, 2.04, 1.64, 7.59, repro,
2005-12-06,2.47, 4.54, 0.49, 2.10, 1.67, 7.84, repro,
2005-12-07,2.21, 4.34, -2.46, 2.10, 1.67, 7.72, repro,
2005-12-08,2.26, 4.16, -7.03, 2.11, 1.74, 7.85, repro,
2005-12-09,1.92, 4.53, -0.98, 2.03, 1.64, 7.58, repro,
2005-12-10,1.53, 3.49, 5.00, 2.04, 1.64, 7.56, repro,
2005-12-11,1.59, 3.67, 5.94, 2.03, 1.65, 7.56, repro,
2005-12-12,2.30, 4.35, 4.28, 2.03, 1.65, 7.56, repro,
2005-12-13,1.23, 4.81, 8.79, 2.03, 1.68, 7.53, repro,
