PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.5777160044 North Latitude, -97.1105121761 East Longitude, 101.70351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-15,-0.32, -0.12, 22.07, 2.00, 1.77, 8.09, repro,
2007-09-16,0.54, 0.12, 17.23, 1.99, 1.74, 8.12, repro,
2007-09-17,-1.53, -1.70, 16.59, 4.30, 3.42, 16.43, repro,
2007-09-18,-0.93, -0.55, 23.16, 1.94, 1.77, 8.08, repro,
2007-09-19,-0.62, -0.61, 17.38, 1.87, 1.71, 7.90, repro,
2007-09-20,-1.41, -0.10, 22.40, 1.83, 1.66, 7.61, repro,
2007-09-21,-3.71, -1.26, 18.44, 1.92, 1.75, 7.97, repro,
2007-09-22,0.63, -1.01, 19.25, 1.96, 1.74, 8.03, repro,
2007-09-23,0.03, -1.53, 32.87, 1.93, 1.78, 7.98, repro,
2007-09-24,-1.29, -0.94, 22.59, 1.98, 1.75, 8.19, repro,
2007-09-25,0.05, -1.43, 19.60, 1.88, 1.72, 7.71, repro,
2007-09-26,0.64, -0.64, 22.69, 1.98, 1.75, 8.04, repro,
2007-09-27,0.10, -2.14, 21.64, 1.93, 1.78, 8.09, repro,
2007-09-28,-1.63, -2.00, 18.27, 1.90, 1.70, 8.01, repro,
2007-09-29,-0.69, -3.78, 20.83, 1.91, 1.78, 7.93, repro,
2007-09-30,-2.14, -0.15, 22.98, 2.02, 1.77, 8.38, repro,
2007-10-01,-0.80, -0.55, 23.03, 1.93, 1.82, 8.11, repro,
2007-10-02,-0.46, -3.55, 25.94, 1.91, 1.86, 8.02, repro,
2007-10-03,0.73, -1.42, 25.76, 1.92, 1.78, 7.96, repro,
2007-10-04,1.09, -1.91, 20.20, 1.93, 1.80, 8.15, repro,
2007-10-05,-0.91, -2.04, 22.29, 1.91, 1.78, 7.96, repro,
2007-10-06,-1.46, -1.92, 22.99, 1.92, 1.79, 7.97, repro,
2007-10-07,-0.35, -4.41, 23.83, 1.92, 1.80, 8.00, repro,
2007-10-08,0.29, -4.22, 27.48, 2.06, 1.93, 8.60, repro,
2007-10-09,0.57, -2.29, 18.52, 2.21, 2.02, 9.31, repro,
2007-10-10,0.39, -2.98, 17.92, 1.99, 1.86, 8.32, repro,
2007-10-11,-0.31, -1.96, 21.32, 1.88, 1.76, 7.81, repro,
2007-10-12,-2.15, -1.72, 29.38, 1.89, 1.74, 8.07, repro,
2007-10-13,-0.89, -2.89, 29.54, 1.85, 1.73, 7.87, repro,
2007-10-14,-1.01, -2.29, 21.74, 1.85, 1.73, 7.85, repro,
2007-10-15,-0.50, -1.82, 27.77, 1.91, 1.77, 8.16, repro,
2007-10-16,-1.37, -1.18, 20.85, 1.80, 1.65, 7.52, repro,
2007-10-17,-3.44, -2.94, 19.49, 1.85, 1.71, 7.81, repro,
2007-10-18,-1.83, -2.78, 26.93, 1.85, 1.74, 7.86, repro,
2007-10-19,-0.63, -3.50, 26.11, 1.84, 1.73, 7.84, repro,
2007-10-20,-0.65, -2.18, 28.64, 1.84, 1.73, 7.82, repro,
2007-10-21,-1.81, -1.97, 23.31, 1.83, 1.71, 7.73, repro,
2007-10-22,-1.39, -4.87, 7.14, 1.98, 1.79, 8.49, repro,
2007-10-23,-2.18, -4.41, 9.85, 2.73, 2.60, 11.58, repro,
2007-10-24,-1.51, -4.50, 15.29, 1.91, 1.86, 7.99, repro,
2007-10-25,-1.18, -3.55, 22.27, 1.84, 1.69, 7.76, repro,
2007-10-26,-1.71, -1.17, 22.46, 1.88, 1.70, 8.00, repro,
2007-10-27,-1.06, -2.30, 14.09, 1.83, 1.68, 7.68, repro,
2007-10-28,-0.12, -3.53, 13.83, 1.83, 1.68, 7.71, repro,
2007-10-29,-1.40, -3.43, 11.16, 1.82, 1.69, 7.68, repro,
2007-10-30,-0.45, -3.24, 13.54, 1.84, 1.70, 7.76, repro,
2007-10-31,-1.02, -2.68, 17.80, 1.84, 1.70, 7.78, repro,
2007-11-01,-1.20, -1.97, 19.43, 1.79, 1.67, 7.72, repro,
2007-11-02,-1.16, -1.48, 20.70, 1.79, 1.67, 7.73, repro,
2007-11-03,-0.60, -1.75, 19.53, 1.85, 1.69, 7.86, repro,
2007-11-04,-0.68, -3.39, 22.84, 1.81, 1.67, 7.68, repro,
2007-11-05,-0.97, -1.30, 21.14, 1.81, 1.68, 7.77, repro,
2007-11-06,-1.21, -0.63, 15.45, 1.91, 1.86, 8.48, repro,
2007-11-07,-1.99, -1.07, 15.48, 1.79, 1.66, 7.63, repro,
2007-11-08,-0.73, -1.78, 16.10, 1.84, 1.72, 7.82, repro,
2007-11-09,-1.34, -2.26, 20.25, 1.84, 1.71, 7.70, repro,
2007-11-10,-0.72, -2.55, 19.95, 1.84, 1.70, 7.85, repro,
2007-11-11,-1.35, -0.50, 25.33, 1.81, 1.67, 7.74, repro,
2007-11-13,-1.32, -0.79, 19.44, 2.00, 1.81, 8.63, repro,
2007-11-14,-0.32, -2.75, 22.94, 1.84, 1.69, 7.88, repro,
2007-11-15,0.45, -2.22, 15.31, 1.91, 1.78, 8.10, repro,
2007-11-16,-1.04, -0.19, 24.71, 1.81, 1.66, 7.70, repro,
2007-11-17,-1.99, -0.09, 28.19, 1.80, 1.67, 7.69, repro,
2007-11-18,-1.10, -0.83, 27.17, 1.79, 1.68, 7.71, repro,
2007-11-19,-1.48, -1.27, 21.55, 1.81, 1.66, 7.65, repro,
2007-11-20,-1.58, -0.93, 22.35, 1.83, 1.72, 7.92, repro,
2007-11-21,-0.83, -1.44, 33.07, 1.84, 1.73, 7.93, repro,
2007-11-22,-2.14, -0.83, 23.44, 1.83, 1.71, 7.85, repro,
2007-11-23,-1.53, -0.12, 20.33, 1.86, 1.75, 8.15, repro,
2007-11-24,-1.34, -0.31, 22.09, 1.87, 1.72, 8.07, repro,
2007-11-25,-2.92, -1.55, 17.62, 1.85, 1.73, 8.05, repro,
2007-11-26,-1.53, -1.25, 15.08, 1.81, 1.69, 7.77, repro,
2007-11-27,-2.47, -1.30, 19.22, 1.85, 1.74, 7.96, repro,
2007-11-28,-3.53, -0.97, 15.35, 1.83, 1.73, 7.90, repro,
2007-11-29,-1.92, -2.14, 25.00, 1.82, 1.70, 7.79, repro,
2007-11-30,-0.80, -0.36, 19.17, 1.85, 1.74, 7.90, repro,
2007-12-01,-1.44, -1.34, 21.81, 1.87, 1.78, 8.18, repro,
2007-12-02,-2.58, -3.15, 23.96, 1.85, 1.71, 8.02, repro,
2007-12-03,-1.33, -2.36, 15.04, 1.91, 1.76, 8.35, repro,
2007-12-04,-1.50, -1.10, 20.48, 1.91, 1.79, 8.38, repro,
2007-12-05,-1.87, -2.60, 30.61, 1.98, 1.81, 8.52, repro,
2007-12-06,-1.75, -0.64, 19.53, 1.91, 1.78, 8.38, repro,
2007-12-07,-1.12, -0.12, 20.18, 1.98, 1.84, 8.71, repro,
2007-12-08,-1.82, -1.69, 25.41, 1.82, 1.71, 7.87, repro,
2007-12-09,-2.86, 0.51, 21.38, 1.87, 1.72, 8.09, repro,
2007-12-10,-2.12, -1.47, 17.13, 1.86, 1.72, 8.06, repro,
2007-12-11,-3.04, -1.33, 15.54, 1.88, 1.74, 8.15, repro,
2007-12-12,-2.19, 0.13, 9.72, 1.91, 1.78, 8.22, repro,
2007-12-13,-2.46, -1.60, 16.51, 1.87, 1.70, 7.89, repro,
2007-12-14,-3.36, -0.35, 14.35, 1.85, 1.70, 7.76, repro,
2007-12-15,-1.51, -1.60, 16.36, 1.90, 1.74, 7.95, repro,
2007-12-16,-2.14, -2.38, 21.98, 1.84, 1.67, 7.68, repro,
2007-12-17,-1.29, -0.61, 8.70, 1.87, 1.74, 7.97, repro,
2007-12-18,-3.22, -1.50, 18.55, 1.85, 1.69, 7.76, repro,
2007-12-19,-1.54, -1.61, 28.79, 1.89, 1.71, 8.04, repro,
2007-12-20,-1.64, -2.15, 23.33, 1.88, 1.74, 7.94, repro,
2007-12-21,-1.24, -1.16, 30.55, 1.90, 1.68, 7.91, repro,
2007-12-22,-1.25, -1.38, 29.87, 1.86, 1.70, 7.81, repro,
2007-12-23,-1.63, -2.62, 15.01, 1.85, 1.69, 7.79, repro,
2007-12-24,-2.29, -0.80, 21.30, 1.86, 1.69, 7.82, repro,
2007-12-25,-1.17, -1.99, 25.71, 1.84, 1.68, 7.74, repro,
2007-12-26,-1.35, -0.15, 20.51, 1.84, 1.66, 7.68, repro,
2007-12-27,-1.37, -1.27, 22.83, 1.86, 1.73, 7.73, repro,
2007-12-28,-0.85, -1.68, 18.36, 1.87, 1.74, 7.77, repro,
2007-12-29,-1.18, -2.53, 18.54, 1.87, 1.75, 7.84, repro,
2007-12-30,-0.49, -2.49, 19.46, 1.86, 1.75, 7.85, repro,
2007-12-31,-1.16, -1.55, 20.95, 1.84, 1.69, 7.75, repro,
2008-01-01,-0.80, -1.47, 11.42, 1.82, 1.65, 7.56, repro,
2008-01-02,-0.78, -2.00, 5.35, 1.82, 1.66, 7.59, repro,
2008-01-03,-0.20, -1.97, -0.70, 1.88, 1.72, 7.80, repro,
2008-01-04,-0.28, -1.27, 12.67, 1.81, 1.68, 7.52, repro,
2008-01-05,0.36, -2.17, 14.69, 1.81, 1.68, 7.56, repro,
2008-01-06,-1.47, -1.28, 20.57, 1.80, 1.66, 7.41, repro,
2008-01-07,-2.46, -0.95, 24.13, 1.81, 1.67, 7.44, repro,
2008-01-08,0.89, -1.46, 18.13, 1.92, 1.71, 7.86, repro,
2008-01-09,0.11, -1.68, 18.11, 1.85, 1.70, 7.65, repro,
2008-01-10,0.60, -1.54, 25.92, 1.82, 1.68, 7.59, repro,
2008-01-11,0.01, -1.65, 21.82, 1.82, 1.69, 7.65, repro,
2008-01-12,-1.13, -1.08, 26.90, 1.82, 1.67, 7.55, repro,
2008-01-13,-1.12, -1.99, 14.49, 1.79, 1.66, 7.43, repro,
2008-01-14,-0.40, -2.36, 12.02, 1.84, 1.71, 7.83, repro,
2008-01-15,-0.75, -1.46, 19.04, 1.81, 1.68, 7.62, repro,
2008-01-16,-0.12, -0.56, 21.27, 1.89, 1.71, 8.07, repro,
2008-01-17,-0.22, -1.14, 18.09, 1.90, 1.74, 8.17, repro,
2008-01-18,-0.96, -1.66, 18.37, 1.83, 1.69, 7.70, repro,
2008-01-19,-0.75, -0.32, 10.19, 1.83, 1.69, 7.76, repro,
2008-01-20,-1.53, -2.28, 7.51, 1.81, 1.70, 7.69, repro,
2008-01-21,-0.69, -0.88, 7.34, 1.83, 1.71, 7.82, repro,
2008-01-22,-1.22, -1.03, 3.70, 1.83, 1.70, 7.85, repro,
2008-01-23,-0.02, -1.66, 10.14, 1.79, 1.66, 7.60, repro,
2008-01-24,-0.60, -1.46, 11.76, 1.83, 1.69, 7.73, repro,
2008-01-25,-1.06, -0.45, 2.81, 1.85, 1.74, 7.96, repro,
2008-01-26,-1.65, -3.26, 7.98, 1.85, 1.75, 8.01, repro,
2008-01-27,-1.07, -1.10, 4.47, 1.85, 1.73, 7.98, repro,
2008-01-28,-0.02, -1.10, 21.37, 1.84, 1.72, 7.97, repro,
2008-01-29,-1.62, -2.99, 26.51, 1.94, 1.80, 8.62, repro,
2008-01-30,-0.41, -1.50, 14.59, 1.94, 1.78, 8.30, repro,
2008-01-31,-3.94, -2.30, 18.66, 1.87, 1.75, 8.06, repro,
2008-02-01,-1.09, -1.31, 14.70, 1.82, 1.68, 7.75, repro,
2008-02-02,-2.10, -1.50, 13.56, 1.84, 1.70, 7.88, repro,
2008-02-03,-0.49, -2.13, 11.40, 1.83, 1.69, 7.79, repro,
2008-02-04,-2.54, -2.34, 17.69, 1.81, 1.67, 7.67, repro,
2008-02-05,-0.85, -2.85, 23.29, 2.00, 1.80, 8.64, repro,
2008-02-06,-0.95, -1.19, 24.30, 1.93, 1.76, 8.20, repro,
2008-02-07,-1.00, -0.38, 16.98, 1.84, 1.69, 7.74, repro,
2008-02-08,-0.81, -2.10, 27.28, 1.81, 1.66, 7.70, repro,
2008-02-09,-0.95, -1.86, 17.44, 1.80, 1.67, 7.66, repro,
2008-02-10,-2.04, -1.91, 8.68, 1.80, 1.64, 7.56, repro,
2008-02-11,-1.95, -1.75, 22.37, 1.81, 1.66, 7.64, repro,
2008-02-12,-2.26, -4.51, 20.34, 1.88, 1.76, 8.18, repro,
2008-02-13,-1.61, -1.31, 21.82, 1.82, 1.67, 7.71, repro,
2008-02-14,-2.16, -0.21, 20.95, 1.81, 1.67, 7.68, repro,
2008-02-15,-1.67, -0.48, 19.28, 1.85, 1.67, 7.88, repro,
2008-02-16,-0.59, -1.22, 14.41, 1.90, 1.71, 8.06, repro,
2008-02-17,-1.91, -2.74, 16.15, 1.85, 1.73, 7.88, repro,
2008-02-18,-1.74, -1.92, 17.29, 1.81, 1.67, 7.68, repro,
2008-02-19,-2.09, -0.97, 16.89, 1.84, 1.67, 7.74, repro,
2008-02-20,-2.75, -0.18, 14.93, 1.81, 1.67, 7.64, repro,
2008-02-21,-0.12, -0.60, 13.80, 1.80, 1.64, 7.56, repro,
2008-02-22,-0.98, -0.59, 17.90, 1.80, 1.65, 7.56, repro,
2008-02-23,-1.82, -2.71, 25.63, 1.82, 1.66, 7.66, repro,
2008-02-24,-2.36, -2.44, 16.94, 1.82, 1.66, 7.69, repro,
2008-02-25,-1.04, -0.47, 15.75, 1.90, 1.70, 7.94, repro,
2008-02-26,-0.56, -0.56, 15.08, 1.81, 1.65, 7.62, repro,
2008-02-27,-0.46, 0.20, 7.07, 1.76, 1.62, 7.44, repro,
2008-02-28,-0.99, -1.21, 18.99, 1.80, 1.68, 7.64, repro,
2008-02-29,-1.62, -2.69, 18.28, 1.79, 1.65, 7.57, repro,
2008-03-01,-0.88, -1.98, 9.98, 1.81, 1.70, 7.78, repro,
2008-03-02,-0.44, -0.29, 19.31, 1.80, 1.68, 7.65, repro,
2008-03-03,0.46, 1.14, 19.39, 1.81, 1.71, 7.69, repro,
2008-03-04,-0.94, 0.29, 13.97, 1.77, 1.66, 7.52, repro,
2008-03-05,-2.19, -1.32, 18.55, 1.86, 1.70, 7.87, repro,
2008-03-06,-1.42, -1.45, 9.69, 1.80, 1.67, 7.64, repro,
2008-03-07,-1.75, -1.95, 8.35, 1.77, 1.64, 7.49, repro,
2008-03-08,-1.15, -0.96, 9.30, 1.83, 1.75, 7.82, repro,
2008-03-09,0.31, 0.73, 1.60, 1.90, 1.81, 8.17, repro,
2008-03-10,-1.01, -0.24, 4.20, 1.79, 1.65, 7.55, repro,
2008-03-11,-0.64, -2.21, 8.31, 1.79, 1.68, 7.64, repro,
2008-03-12,-1.78, -0.27, 14.25, 1.78, 1.67, 7.62, repro,
2008-03-13,-0.57, -0.43, 14.34, 1.79, 1.68, 7.58, repro,
2008-03-14,-1.44, -0.93, 18.68, 1.80, 1.70, 7.71, repro,
2008-03-15,-0.80, -0.97, 23.01, 1.79, 1.67, 7.63, repro,
2008-03-16,0.81, -0.64, 21.73, 1.80, 1.68, 7.62, repro,
2008-03-17,-0.12, -2.78, 20.44, 1.90, 1.83, 8.03, repro,
2008-03-18,-0.02, 0.71, 10.39, 1.84, 1.76, 7.88, repro,
2008-03-19,-0.66, -0.68, 16.64, 1.79, 1.68, 7.49, repro,
2008-03-20,-1.20, -1.04, 9.67, 1.78, 1.68, 7.47, repro,
2008-03-21,-1.63, -1.24, 10.34, 1.80, 1.69, 7.52, repro,
2008-03-22,0.11, -1.28, 8.95, 1.82, 1.73, 7.64, repro,
2008-03-23,-0.21, -2.00, 10.74, 1.81, 1.70, 7.52, repro,
2008-03-24,0.53, -1.73, 13.66, 1.79, 1.68, 7.41, repro,
2008-03-25,-0.86, -1.30, 18.70, 1.83, 1.69, 7.51, repro,
2008-03-26,-0.59, -2.11, 15.21, 1.85, 1.69, 7.59, repro,
2008-03-27,-0.94, -1.26, 18.61, 1.85, 1.70, 7.58, repro,
2008-03-28,-1.21, -1.00, 17.75, 1.82, 1.67, 7.50, repro,
2008-03-29,-1.31, -1.75, 20.21, 1.79, 1.65, 7.33, repro,
2008-03-30,-1.73, -0.29, 11.95, 1.80, 1.66, 7.41, repro,
2008-03-31,-0.15, -0.60, 15.52, 1.81, 1.70, 7.53, repro,
2008-04-01,-0.41, 0.02, 17.21, 1.84, 1.71, 7.68, repro,
2008-04-02,-1.62, -1.60, 17.29, 1.82, 1.68, 7.47, repro,
2008-04-03,-1.92, -0.21, 15.05, 1.79, 1.66, 7.38, repro,
2008-04-04,-1.44, -0.08, 18.19, 1.96, 1.84, 7.99, repro,
2008-04-05,0.20, -1.23, 16.06, 1.77, 1.64, 7.24, repro,
2008-04-06,-0.53, 0.06, 21.98, 1.78, 1.67, 7.33, repro,
2008-04-07,-0.50, -0.39, 12.73, 1.78, 1.65, 7.27, repro,
2008-04-08,-0.88, 1.52, 15.11, 1.79, 1.66, 7.33, repro,
2008-04-09,-0.39, 0.00, 14.17, 1.85, 1.73, 7.67, repro,
2008-04-10,0.96, -2.51, 16.04, 1.98, 1.88, 7.98, repro,
2008-04-11,-1.10, -0.89, 13.82, 1.79, 1.64, 7.32, repro,
2008-04-12,-0.95, -0.70, 6.54, 1.81, 1.66, 7.46, repro,
2008-04-13,-0.49, -0.67, 2.11, 1.77, 1.63, 7.21, repro,
2008-04-14,0.07, -0.75, 15.20, 1.76, 1.63, 7.22, repro,
2008-04-15,0.26, -0.25, 16.41, 1.80, 1.67, 7.41, repro,
2008-04-16,1.03, -1.06, 16.62, 1.80, 1.70, 7.42, repro,
2008-04-17,-0.49, 0.60, 11.76, 1.76, 1.63, 7.24, repro,
2008-04-18,-3.57, 0.27, 17.37, 1.78, 1.66, 7.36, repro,
2008-04-19,-0.47, 0.04, 14.23, 1.76, 1.64, 7.22, repro,
2008-04-20,-0.91, -0.74, 15.17, 1.77, 1.64, 7.22, repro,
2008-04-21,0.65, -1.58, 19.12, 1.78, 1.64, 7.26, repro,
2008-04-22,-0.08, 0.34, 11.87, 1.78, 1.64, 7.28, repro,
2008-04-23,0.99, 2.28, 12.98, 1.84, 1.69, 7.64, repro,
2008-04-24,-0.51, 0.74, 15.30, 1.96, 1.82, 8.04, repro,
2008-04-25,-0.07, -0.46, 20.66, 2.02, 1.95, 8.74, repro,
2008-04-26,-1.25, -2.02, 15.25, 1.84, 1.72, 7.51, repro,
2008-04-27,-2.22, -2.10, 14.18, 1.92, 1.83, 7.99, repro,
2008-04-28,-0.05, -1.34, 5.90, 1.88, 1.75, 7.63, repro,
2008-04-29,-0.48, 0.43, 12.00, 1.87, 1.74, 7.69, repro,
2008-04-30,-0.65, -0.01, 21.20, 1.82, 1.68, 7.56, repro,
2008-05-01,-0.72, -1.29, 16.07, 1.83, 1.68, 7.59, repro,
2008-05-02,-1.30, -2.30, 20.38, 1.85, 1.71, 7.61, repro,
2008-05-03,0.22, -1.25, 17.99, 1.80, 1.65, 7.32, repro,
2008-05-04,0.45, -0.60, 15.01, 1.79, 1.65, 7.31, repro,
2008-05-05,0.66, 0.34, 14.41, 1.93, 1.79, 8.05, repro,
2008-05-06,-0.57, 0.82, 18.36, 2.04, 1.86, 8.41, repro,
2008-05-07,-1.67, -0.04, 16.09, 1.92, 1.79, 7.96, repro,
2008-05-08,-0.97, -1.15, 16.11, 1.80, 1.67, 7.34, repro,
2008-05-09,1.88, -0.44, 16.38, 1.81, 1.66, 7.41, repro,
2008-05-10,0.68, 1.22, 13.58, 1.93, 1.80, 7.85, repro,
2008-05-11,0.42, -0.52, 23.30, 1.81, 1.68, 7.47, repro,
2008-05-12,-0.14, -1.42, 22.28, 1.83, 1.67, 7.53, repro,
2008-05-13,0.76, -0.94, 16.96, 1.87, 1.70, 7.60, repro,
2008-05-14,-2.46, 1.02, 15.31, 1.94, 1.80, 7.95, repro,
2008-05-15,2.03, -0.09, 7.21, 1.87, 1.75, 7.68, repro,
2008-05-16,0.20, -1.22, 12.89, 1.78, 1.64, 7.27, repro,
2008-05-17,-0.69, -1.09, 16.20, 1.78, 1.64, 7.27, repro,
2008-05-18,-0.33, -1.39, 23.46, 1.83, 1.69, 7.59, repro,
2008-05-19,-1.21, -0.85, 21.42, 1.84, 1.71, 7.51, repro,
2008-05-20,-0.42, 0.88, 19.48, 1.80, 1.65, 7.33, repro,
2008-05-21,0.09, 0.11, 24.23, 1.79, 1.66, 7.35, repro,
2008-05-22,-0.38, 0.14, 29.34, 1.81, 1.67, 7.47, repro,
2008-05-23,-1.82, -1.25, 22.11, 1.81, 1.65, 7.42, repro,
2008-05-24,-0.46, -1.52, 25.09, 1.78, 1.66, 7.33, repro,
2008-05-25,-1.03, -1.29, 22.28, 1.80, 1.66, 7.39, repro,
2008-05-26,0.03, -1.27, 22.68, 1.79, 1.68, 7.39, repro,
2008-05-27,-0.85, -2.39, 18.61, 1.91, 1.79, 7.93, repro,
2008-05-28,0.72, -1.75, 14.90, 1.82, 1.65, 7.47, repro,
2008-05-29,-0.88, -0.91, 22.72, 1.82, 1.67, 7.53, repro,
2008-05-30,0.15, -1.44, 18.45, 1.83, 1.66, 7.53, repro,
2008-05-31,-1.71, -0.78, 20.11, 1.84, 1.66, 7.56, repro,
2008-06-01,-0.37, -0.20, 21.72, 1.83, 1.68, 7.62, repro,
2008-06-02,0.29, 0.04, 18.26, 1.84, 1.66, 7.51, repro,
2008-06-03,-0.21, -0.64, 26.49, 1.85, 1.68, 7.62, repro,
2008-06-04,-0.96, -0.62, 27.78, 1.82, 1.67, 7.51, repro,
2008-06-05,-0.83, 1.09, 27.98, 1.84, 1.66, 7.56, repro,
2008-06-06,-0.03, -1.13, 21.22, 1.86, 1.76, 7.75, repro,
2008-06-07,-0.29, -1.70, 27.67, 1.84, 1.73, 7.60, repro,
2008-06-08,-2.61, 1.32, 34.80, 1.82, 1.71, 7.51, repro,
2008-06-09,-0.23, -0.63, 34.02, 1.81, 1.71, 7.51, repro,
2008-06-10,-1.01, 0.06, 20.72, 1.82, 1.67, 7.49, repro,
2008-06-11,-2.75, -1.13, 27.88, 2.04, 1.93, 8.56, repro,
2008-06-13,-2.43, -0.04, 20.33, 1.81, 1.69, 7.47, repro,
2008-06-14,-1.32, -0.14, 18.79, 1.84, 1.69, 7.65, repro,
2008-06-15,-0.62, -1.48, 24.22, 1.82, 1.68, 7.54, repro,
2008-06-16,-0.53, -0.91, 20.44, 1.80, 1.67, 7.39, repro,
2008-06-17,-2.41, -0.38, 18.05, 1.82, 1.66, 7.39, repro,
2008-06-18,0.41, -3.35, 17.79, 1.86, 1.69, 7.55, repro,
2008-06-19,-2.89, -0.24, 31.08, 1.96, 1.82, 7.92, repro,
2008-06-20,-0.62, -2.87, 19.47, 1.82, 1.67, 7.50, repro,
2008-06-21,-0.76, -2.95, 15.12, 1.83, 1.68, 7.52, repro,
2008-06-22,-1.86, -1.37, 14.27, 1.84, 1.67, 7.44, repro,
2008-06-23,-1.35, -0.46, 19.58, 1.82, 1.66, 7.35, repro,
2008-06-24,0.63, -1.01, 27.63, 1.87, 1.71, 7.62, repro,
2008-06-25,-2.12, -0.29, 21.61, 1.81, 1.66, 7.37, repro,
2008-06-26,-1.36, -2.60, 29.21, 1.95, 1.73, 7.99, repro,
2008-06-27,-0.74, 1.67, 29.00, 1.82, 1.66, 7.42, repro,
2008-06-28,-0.66, -0.53, 26.25, 1.87, 1.68, 7.62, repro,
2008-06-29,2.36, -4.11, 15.66, 2.01, 1.88, 8.41, repro,
2008-06-30,-3.56, -0.18, 4.52, 1.84, 1.67, 7.48, repro,
2008-07-01,-2.93, 0.11, 13.76, 1.89, 1.71, 7.72, repro,
2008-07-02,0.47, 0.14, 21.62, 1.85, 1.68, 7.55, repro,
2008-07-03,-1.01, 0.80, 15.89, 1.81, 1.66, 7.36, repro,
2008-07-04,-0.56, -0.12, 19.70, 1.79, 1.66, 7.36, repro,
2008-07-05,-2.39, -2.32, 21.67, 1.80, 1.65, 7.32, repro,
2008-07-06,-1.72, -2.40, 21.39, 1.82, 1.67, 7.37, repro,
2008-07-07,-1.43, -0.11, 14.27, 1.85, 1.68, 7.59, repro,
2008-07-08,-2.07, -1.33, 10.61, 1.86, 1.67, 7.51, repro,
2008-07-09,-0.43, -1.08, 19.63, 1.82, 1.67, 7.43, repro,
2008-07-10,-0.82, -1.82, 20.08, 1.87, 1.75, 7.87, repro,
2008-07-11,-0.58, -0.13, 21.17, 1.90, 1.73, 7.89, repro,
2008-07-12,-2.43, -1.60, 29.11, 1.80, 1.66, 7.32, repro,
2008-07-13,1.16, -1.12, 18.52, 1.94, 1.74, 7.91, repro,
2008-07-14,0.86, -0.44, 21.14, 1.96, 1.84, 8.19, repro,
2008-07-15,-0.85, -2.01, 27.34, 1.80, 1.67, 7.41, repro,
2008-07-16,-1.36, -2.40, 11.88, 1.81, 1.66, 7.40, repro,
2008-07-17,0.07, 1.53, 16.90, 1.91, 1.79, 7.91, repro,
2008-07-18,-1.01, 0.48, 14.13, 1.84, 1.69, 7.48, repro,
2008-07-19,0.71, -1.13, 23.40, 1.85, 1.72, 7.60, repro,
2008-07-20,0.86, -0.25, 25.88, 1.80, 1.66, 7.36, repro,
2008-07-21,-2.11, -3.05, 21.80, 1.82, 1.68, 7.43, repro,
2008-07-22,-2.71, -0.50, 17.18, 1.81, 1.66, 7.40, repro,
2008-07-23,-1.24, -1.93, 22.66, 1.86, 1.75, 7.72, repro,
2008-07-24,-2.44, -2.40, 16.16, 1.86, 1.77, 7.61, repro,
2008-07-25,-1.02, -1.15, 22.25, 1.80, 1.67, 7.40, repro,
2008-07-26,-1.78, 0.03, 23.44, 1.80, 1.65, 7.35, repro,
2008-07-27,-1.15, -0.15, 28.77, 1.79, 1.65, 7.37, repro,
2008-07-28,-2.06, -1.10, 26.34, 1.86, 1.70, 7.78, repro,
2008-07-29,-2.20, -2.02, 27.14, 1.81, 1.72, 7.38, repro,
2008-07-30,-3.03, -3.25, 30.75, 1.86, 1.72, 7.50, repro,
2008-07-31,-2.95, 1.50, 27.28, 1.85, 1.70, 7.61, repro,
2008-08-01,-2.25, 0.77, 27.63, 2.07, 1.98, 8.62, repro,
2008-08-02,-2.12, -1.34, 26.74, 1.81, 1.66, 7.45, repro,
2008-08-03,0.14, -0.25, 24.31, 1.84, 1.65, 7.66, repro,
2008-08-04,1.40, -0.76, 25.81, 1.81, 1.67, 7.41, repro,
2008-08-05,-1.25, -1.86, 21.64, 1.82, 1.67, 7.48, repro,
2008-08-06,-2.52, -1.14, 25.89, 1.94, 1.81, 8.09, repro,
2008-08-07,-1.81, -2.46, 28.08, 1.86, 1.73, 7.60, repro,
2008-08-08,-1.08, 0.75, 23.43, 1.84, 1.72, 7.48, repro,
2008-08-09,-0.18, -2.40, 22.88, 1.79, 1.67, 7.38, repro,
2008-08-10,-0.32, -1.13, 29.23, 1.81, 1.68, 7.50, repro,
2008-08-11,-1.47, 0.32, 25.91, 1.92, 1.78, 7.92, repro,
2008-08-12,-2.01, -2.52, 27.17, 1.90, 1.75, 8.03, repro,
2008-08-13,-0.10, -1.01, 19.68, 1.81, 1.67, 7.45, repro,
2008-08-14,1.49, -3.57, 22.01, 1.81, 1.68, 7.48, repro,
2008-08-15,-0.49, -0.48, 18.14, 1.82, 1.67, 7.47, repro,
2008-08-16,-0.80, -0.59, 22.52, 1.82, 1.68, 7.52, repro,
2008-08-17,-0.30, -1.26, 28.43, 1.84, 1.74, 7.65, repro,
2008-08-18,-1.39, -1.08, 29.60, 1.86, 1.72, 7.69, repro,
