PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3969020805 North Latitude, -96.9121200724 East Longitude, 264.57277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-05,-1.80, 5.67, 9.84, 1.88, 1.59, 7.17, repro,
2017-10-06,-2.95, -2.50, 10.23, 1.89, 1.59, 7.21, repro,
2017-10-07,-2.68, -3.43, 19.57, 1.94, 1.63, 7.32, repro,
2017-10-08,-2.67, 1.06, 22.71, 1.88, 1.58, 7.09, repro,
2017-10-09,-4.11, -1.28, 21.06, 1.95, 1.65, 7.44, repro,
2017-10-10,-1.82, -2.88, 2.76, 1.87, 1.58, 7.09, repro,
2017-10-11,-1.48, -0.09, 6.88, 1.88, 1.59, 7.18, repro,
2017-10-12,-1.30, -0.06, 11.56, 1.91, 1.60, 7.27, repro,
2017-10-13,-3.11, -1.51, 19.36, 1.90, 1.59, 7.18, repro,
2017-10-14,-3.57, -0.83, 13.54, 1.88, 1.58, 7.13, repro,
2017-10-15,-1.44, -4.66, 6.61, 1.94, 1.64, 7.44, repro,
2017-10-16,-0.03, 0.71, -5.21, 1.88, 1.57, 7.10, repro,
2017-10-17,-1.06, 0.13, 4.93, 1.87, 1.58, 7.13, repro,
2017-10-18,-1.35, -1.03, 10.45, 1.88, 1.58, 7.16, repro,
2017-10-19,-1.64, -1.09, 11.37, 1.92, 1.60, 7.14, repro,
2017-10-20,-2.87, -0.44, 19.69, 1.91, 1.62, 7.19, repro,
2017-10-21,-1.89, -1.79, 17.94, 1.88, 1.59, 7.20, repro,
2017-10-22,-2.10, 0.29, 9.03, 2.01, 1.76, 7.72, repro,
2017-10-23,-1.02, 0.15, 7.44, 1.89, 1.60, 7.21, repro,
2017-10-24,-3.34, -2.43, 9.62, 1.89, 1.59, 7.21, repro,
2017-10-25,-2.50, -1.04, 12.11, 1.86, 1.58, 7.06, repro,
2017-10-26,-2.57, -1.67, 12.41, 1.86, 1.58, 7.07, repro,
2017-10-27,-3.00, -2.40, 8.66, 1.94, 1.61, 7.43, repro,
2017-10-28,-2.75, -2.56, 3.23, 1.87, 1.59, 7.17, repro,
2017-10-29,-3.20, -2.00, 12.30, 1.87, 1.58, 7.10, repro,
2017-10-30,-3.45, -1.61, 10.86, 1.87, 1.57, 7.07, repro,
2017-10-31,-3.25, -1.93, 8.61, 1.86, 1.57, 7.01, repro,
2017-11-01,-3.15, -0.84, 14.10, 1.87, 1.59, 7.10, repro,
2017-11-02,-0.99, 0.76, 9.96, 1.94, 1.59, 7.29, repro,
2017-11-03,-2.37, -1.59, 4.09, 1.89, 1.58, 7.12, repro,
2017-11-04,-2.45, -0.80, 6.66, 1.87, 1.56, 7.05, repro,
2017-11-05,-0.14, 0.34, 7.60, 1.88, 1.57, 7.10, repro,
2017-11-06,-2.78, -2.61, 9.48, 1.87, 1.58, 7.07, repro,
2017-11-07,-2.72, -1.82, 5.29, 1.88, 1.58, 7.15, repro,
2017-11-08,-1.68, -2.31, 0.28, 1.89, 1.58, 7.21, repro,
2017-11-09,-2.83, -2.03, 1.15, 1.92, 1.58, 7.25, repro,
2017-11-10,-3.93, -0.87, 8.46, 1.93, 1.57, 7.25, repro,
2017-11-11,-3.05, -0.08, 10.66, 1.95, 1.64, 7.37, repro,
2017-11-12,-1.97, -1.76, 2.26, 1.88, 1.58, 7.13, repro,
2017-11-13,-3.26, -2.00, 0.24, 1.88, 1.57, 7.14, repro,
2017-11-14,-2.06, -1.77, 8.86, 1.88, 1.57, 7.11, repro,
2017-11-15,-2.12, -2.22, 8.20, 1.88, 1.57, 7.11, repro,
2017-11-16,-3.19, -1.12, 10.60, 1.88, 1.57, 7.09, repro,
2017-11-17,-3.66, -1.01, 15.86, 1.87, 1.58, 7.09, repro,
2017-11-18,-4.29, -3.20, 11.85, 1.88, 1.58, 7.13, repro,
2017-11-19,-3.02, -2.27, 9.84, 1.88, 1.57, 7.07, repro,
2017-11-20,-3.47, -1.39, 13.46, 1.88, 1.57, 7.09, repro,
2017-11-21,-3.22, -1.58, 17.21, 1.88, 1.57, 7.14, repro,
2017-11-22,-3.05, -2.05, 3.38, 1.88, 1.57, 7.10, repro,
2017-11-23,-2.56, -0.62, 5.67, 1.88, 1.58, 7.13, repro,
2017-11-24,-3.39, -1.33, 15.07, 1.88, 1.57, 7.11, repro,
2017-11-25,-2.42, -1.74, 7.15, 1.87, 1.56, 7.08, repro,
2017-11-26,-2.97, -1.21, 3.43, 1.88, 1.58, 7.18, repro,
2017-11-27,-3.39, -1.07, 14.29, 1.88, 1.57, 7.13, repro,
2017-11-28,-3.36, -1.11, 11.44, 1.89, 1.58, 7.19, repro,
2017-11-29,-1.62, -2.25, 10.64, 1.91, 1.60, 7.25, repro,
2017-11-30,-1.29, 0.68, 3.49, 1.89, 1.60, 7.17, repro,
2017-12-01,-2.57, -0.60, 7.01, 1.87, 1.56, 7.09, repro,
2017-12-02,-1.56, -2.20, 10.86, 1.87, 1.57, 7.09, repro,
2017-12-03,-1.69, 1.16, 10.59, 1.86, 1.56, 7.06, repro,
2017-12-04,-2.87, -0.71, 22.34, 1.88, 1.57, 7.14, repro,
2017-12-05,-3.63, -0.84, 7.84, 1.87, 1.56, 7.10, repro,
2017-12-06,-3.81, -1.62, 5.71, 1.86, 1.56, 7.08, repro,
2017-12-07,-2.22, -2.14, 3.10, 1.87, 1.57, 7.09, repro,
2017-12-08,-3.58, -2.00, 10.65, 1.87, 1.57, 7.12, repro,
2017-12-09,-1.71, -2.26, 12.82, 1.87, 1.56, 7.07, repro,
2017-12-10,-3.19, -0.69, 8.91, 1.87, 1.57, 7.10, repro,
2017-12-11,-3.47, -1.65, 11.08, 1.93, 1.58, 7.31, repro,
2017-12-12,-2.92, -2.26, 8.36, 1.87, 1.57, 7.11, repro,
2017-12-13,-2.50, -2.32, 12.48, 1.88, 1.57, 7.09, repro,
2017-12-14,-2.60, -1.31, 17.74, 1.95, 1.60, 7.41, repro,
2017-12-15,-3.23, -2.03, 10.56, 1.88, 1.57, 7.14, repro,
2017-12-16,-2.78, -1.40, 15.69, 1.89, 1.58, 7.21, repro,
2017-12-17,0.33, 0.17, 15.03, 1.89, 1.57, 7.17, repro,
2017-12-18,-2.49, -2.00, 9.14, 1.88, 1.58, 7.18, repro,
2017-12-19,-1.15, -2.14, 12.14, 1.92, 1.58, 7.32, repro,
2017-12-20,-2.12, -2.17, 9.22, 1.87, 1.56, 7.08, repro,
2017-12-21,-2.00, 1.26, 15.17, 1.88, 1.58, 7.18, repro,
2017-12-22,-3.27, -1.82, 13.49, 1.89, 1.57, 7.19, repro,
2017-12-23,-3.20, -1.01, 8.43, 1.87, 1.57, 7.16, repro,
2017-12-24,-2.50, -0.89, 4.61, 1.86, 1.56, 7.03, repro,
2017-12-25,-2.45, -1.35, 3.52, 1.88, 1.57, 7.15, repro,
2017-12-26,-2.72, -0.46, 0.78, 1.88, 1.57, 7.14, repro,
2017-12-27,-2.80, -0.66, -1.76, 1.88, 1.57, 7.18, repro,
2017-12-28,-2.90, -0.62, -2.04, 1.88, 1.57, 7.14, repro,
2017-12-29,-3.08, -0.78, 3.25, 1.87, 1.57, 7.14, repro,
2017-12-30,-3.92, -1.22, 1.52, 1.87, 1.58, 7.15, repro,
2017-12-31,-2.18, -1.23, 2.66, 1.88, 1.57, 7.13, repro,
2018-01-01,-2.61, -1.02, -4.26, 1.89, 1.57, 7.19, repro,
2018-01-02,-3.05, -1.95, -4.48, 1.88, 1.57, 7.15, repro,
2018-01-03,-2.82, -0.80, 1.82, 1.88, 1.56, 7.11, repro,
2018-01-04,-2.97, -0.89, 0.91, 1.88, 1.57, 7.17, repro,
2018-01-05,-2.61, -0.55, 2.37, 1.87, 1.57, 7.13, repro,
2018-01-06,-1.23, -0.53, 3.09, 1.88, 1.57, 7.14, repro,
2018-01-07,-1.37, -0.59, 12.69, 1.88, 1.57, 7.19, repro,
2018-01-08,0.84, 0.43, 7.97, 1.90, 1.61, 7.32, repro,
2018-01-09,-3.76, -0.38, 8.08, 1.86, 1.56, 7.10, repro,
2018-01-10,-0.33, 0.95, 11.90, 1.87, 1.57, 7.12, repro,
2018-01-11,-2.65, -1.18, 10.26, 1.88, 1.56, 7.16, repro,
2018-01-12,-1.51, -1.75, 2.91, 1.88, 1.56, 7.10, repro,
2018-01-13,-1.93, -1.25, -2.48, 1.88, 1.57, 7.15, repro,
2018-01-14,-2.85, -0.71, -3.02, 1.88, 1.57, 7.13, repro,
2018-01-15,-2.54, -1.04, -2.65, 1.87, 1.57, 7.11, repro,
2018-01-16,-2.54, -0.67, -5.11, 1.87, 1.57, 7.14, repro,
2018-01-17,-2.61, -0.66, -3.62, 1.87, 1.56, 7.09, repro,
2018-01-18,-2.45, -0.87, -1.54, 1.87, 1.57, 7.16, repro,
2018-01-19,-2.46, -1.41, 6.34, 1.88, 1.56, 7.13, repro,
2018-01-20,-2.33, -0.67, 14.77, 1.88, 1.57, 7.17, repro,
2018-01-21,-1.53, 1.25, 14.34, 1.87, 1.56, 7.12, repro,
2018-01-22,-3.44, -1.23, 11.79, 1.88, 1.57, 7.15, repro,
2018-01-23,-2.72, -1.29, 6.49, 1.86, 1.57, 7.11, repro,
2018-01-24,-2.95, -1.43, -1.11, 1.88, 1.63, 7.29, repro,
2018-01-25,-2.00, -1.70, 6.03, 1.89, 1.63, 7.29, repro,
2018-01-26,-2.11, -0.30, 9.65, 1.90, 1.64, 7.33, repro,
2018-01-27,-0.28, -0.73, 6.27, 1.89, 1.63, 7.30, repro,
2018-01-28,-3.19, -1.54, -0.66, 1.87, 1.62, 7.25, repro,
2018-01-29,-2.43, -1.74, -4.71, 1.88, 1.63, 7.27, repro,
2018-01-30,-1.96, -0.71, 0.03, 1.89, 1.63, 7.28, repro,
2018-01-31,-2.90, -1.10, 12.89, 1.90, 1.64, 7.35, repro,
2018-02-01,-1.43, -0.93, 0.82, 1.90, 1.63, 7.32, repro,
2018-02-02,-2.88, -0.33, -2.08, 1.89, 1.63, 7.34, repro,
2018-02-03,-2.29, -0.75, 5.18, 1.87, 1.62, 7.24, repro,
2018-02-04,-2.98, -1.88, 7.27, 1.87, 1.62, 7.23, repro,
2018-02-05,-2.07, -0.80, 3.20, 1.94, 1.63, 7.36, repro,
2018-02-06,-2.78, -0.30, 2.01, 1.97, 1.71, 7.66, repro,
2018-02-07,-1.64, -1.55, -2.38, 1.89, 1.62, 7.31, repro,
2018-02-08,-2.20, -0.97, -0.37, 1.92, 1.67, 7.50, repro,
2018-02-09,-2.57, -1.05, 0.90, 1.86, 1.61, 7.23, repro,
2018-02-10,-2.17, -1.88, 4.50, 1.87, 1.61, 7.24, repro,
2018-02-11,-2.86, -0.93, 5.61, 1.89, 1.62, 7.32, repro,
2018-02-12,-2.19, -0.53, -2.11, 1.90, 1.62, 7.31, repro,
2018-02-13,-2.87, -0.35, -1.25, 1.94, 1.65, 7.54, repro,
2018-02-14,-3.06, -0.91, 6.42, 1.93, 1.64, 7.49, repro,
2018-02-15,-3.88, -0.63, 7.47, 1.87, 1.62, 7.25, repro,
2018-02-16,-2.63, -0.60, 10.21, 1.89, 1.64, 7.38, repro,
2018-02-17,-2.75, -0.13, 7.79, 1.89, 1.63, 7.33, repro,
2018-02-18,-2.55, -0.18, 7.21, 1.89, 1.62, 7.29, repro,
2018-02-19,-1.87, -1.61, 17.64, 1.93, 1.65, 7.45, repro,
2018-02-20,-0.69, 0.63, 9.84, 1.89, 1.65, 7.38, repro,
2018-02-21,1.05, 1.56, 0.53, 1.89, 1.63, 7.30, repro,
2018-02-22,-3.73, 5.24, 5.03, 1.91, 1.64, 7.39, repro,
2018-02-23,-1.92, -1.41, -2.82, 1.97, 1.74, 7.55, repro,
2018-02-24,-3.91, 1.31, 14.77, 1.96, 1.71, 7.64, repro,
2018-02-25,-2.92, 0.07, 10.35, 1.89, 1.63, 7.33, repro,
2018-02-26,-2.50, -0.26, 5.71, 1.88, 1.63, 7.31, repro,
2018-02-27,-0.49, 1.49, 8.59, 1.89, 1.64, 7.35, repro,
2018-02-28,-0.92, 0.36, 8.76, 1.88, 1.63, 7.28, repro,
2018-03-01,-1.12, -0.70, -1.56, 1.94, 1.69, 7.51, repro,
2018-03-02,-2.59, -0.20, -1.07, 1.93, 1.66, 7.42, repro,
2018-03-03,-2.74, 0.74, 1.77, 1.89, 1.64, 7.35, repro,
2018-03-04,0.16, 0.58, 0.65, 1.89, 1.63, 7.35, repro,
2018-03-05,-1.76, -1.64, 3.15, 1.87, 1.62, 7.26, repro,
2018-03-06,-1.70, -1.45, 3.65, 1.90, 1.63, 7.33, repro,
2018-03-07,-1.62, -0.34, 0.22, 1.89, 1.62, 7.27, repro,
2018-03-08,-2.23, -0.10, 2.04, 1.90, 1.65, 7.39, repro,
2018-03-09,-2.83, -0.31, 6.23, 1.90, 1.65, 7.40, repro,
2018-03-10,-3.68, -0.72, 8.94, 1.90, 1.64, 7.39, repro,
2018-03-11,-0.36, 0.61, -2.75, 1.88, 1.63, 7.31, repro,
2018-03-12,-2.18, -0.14, -1.61, 1.89, 1.64, 7.40, repro,
2018-03-13,-1.87, -0.90, 3.48, 1.89, 1.61, 7.25, repro,
2018-03-14,-2.58, 0.10, 2.71, 1.88, 1.62, 7.27, repro,
2018-03-15,-2.70, -1.35, 9.61, 1.91, 1.66, 7.41, repro,
2018-03-16,-1.83, -0.06, 18.35, 1.89, 1.64, 7.39, repro,
2018-03-17,-2.15, -0.45, 7.99, 1.88, 1.64, 7.37, repro,
2018-03-18,-1.38, -0.33, 12.86, 1.90, 1.62, 7.32, repro,
2018-03-19,-1.77, -1.65, 7.88, 1.91, 1.65, 7.40, repro,
2018-03-20,-3.20, -1.35, 7.89, 1.88, 1.62, 7.30, repro,
2018-03-21,-1.65, -0.00, 6.46, 1.86, 1.59, 7.16, repro,
2018-03-22,-2.54, 0.57, 9.35, 1.87, 1.61, 7.26, repro,
2018-03-23,-2.51, 0.80, 8.29, 1.87, 1.59, 7.15, repro,
2018-03-24,-2.09, -1.42, 11.87, 1.86, 1.58, 7.12, repro,
2018-03-25,-3.24, -0.22, 9.38, 1.86, 1.58, 7.13, repro,
2018-03-26,-2.74, -0.62, 10.50, 1.86, 1.59, 7.16, repro,
2018-03-27,-1.70, -0.71, 7.47, 1.87, 1.59, 7.22, repro,
2018-03-28,-2.39, 0.01, 3.82, 1.85, 1.58, 7.11, repro,
2018-03-29,-1.49, -1.19, 5.31, 1.86, 1.57, 7.09, repro,
2018-03-30,-2.60, 0.97, 2.64, 1.85, 1.57, 7.10, repro,
2018-03-31,-2.79, -0.18, 5.64, 1.86, 1.57, 7.13, repro,
2018-04-01,-2.69, 0.04, 4.48, 1.86, 1.57, 7.13, repro,
2018-04-02,-1.84, -0.07, 8.99, 1.87, 1.58, 7.14, repro,
2018-04-03,-2.25, -0.67, 13.05, 1.87, 1.59, 7.18, repro,
2018-04-04,-2.50, -0.40, 0.73, 1.86, 1.57, 7.10, repro,
2018-04-05,-2.52, -0.10, 5.69, 1.90, 1.60, 7.26, repro,
2018-04-06,-2.43, -0.41, 10.34, 1.90, 1.60, 7.28, repro,
2018-04-07,-2.36, 0.90, 4.85, 1.86, 1.59, 7.19, repro,
2018-04-08,-2.82, 1.62, 10.81, 1.89, 1.59, 7.25, repro,
2018-04-09,-2.04, -0.23, 1.84, 1.86, 1.58, 7.17, repro,
2018-04-10,-1.72, -0.54, -0.75, 1.86, 1.58, 7.13, repro,
2018-04-11,-3.69, 0.35, 10.06, 1.87, 1.59, 7.23, repro,
2018-04-12,-2.20, 0.44, 13.83, 1.91, 1.62, 7.37, repro,
2018-04-13,-2.48, -1.37, 19.99, 2.19, 1.93, 8.64, repro,
2018-04-14,-3.20, -1.34, 8.39, 1.87, 1.58, 7.16, repro,
2018-04-15,-3.46, -1.54, 2.10, 1.85, 1.58, 7.13, repro,
2018-04-16,-2.26, -1.27, 4.34, 1.86, 1.59, 7.20, repro,
2018-04-17,-2.60, -0.19, 10.18, 2.24, 1.91, 8.73, repro,
2018-04-18,-2.70, -0.57, 11.48, 1.90, 1.63, 7.32, repro,
2018-04-19,-2.08, -1.14, 1.82, 1.87, 1.58, 7.16, repro,
2018-04-20,-2.54, -0.47, 1.28, 1.86, 1.57, 7.10, repro,
2018-04-21,-2.30, 0.44, 4.73, 1.87, 1.59, 7.21, repro,
2018-04-22,-2.13, -1.22, 3.54, 1.86, 1.57, 7.09, repro,
2018-04-23,-1.25, -0.92, 0.93, 1.90, 1.61, 7.30, repro,
2018-04-24,-1.31, -1.30, 2.12, 1.86, 1.56, 7.11, repro,
2018-04-25,-3.04, 0.06, -0.35, 1.88, 1.58, 7.20, repro,
2018-04-26,-2.39, -1.48, 1.07, 1.86, 1.57, 7.15, repro,
2018-04-27,-2.17, -0.46, 7.06, 1.98, 1.76, 7.85, repro,
2018-04-28,-1.74, -0.57, 6.27, 1.86, 1.57, 7.11, repro,
2018-04-29,-4.56, -0.04, 8.91, 1.86, 1.56, 7.12, repro,
2018-04-30,-2.44, 0.64, 6.87, 1.90, 1.59, 7.26, repro,
2018-05-01,-1.05, -0.59, 8.59, 1.93, 1.64, 7.41, repro,
2018-05-02,-1.64, 0.11, 4.89, 1.86, 1.57, 7.14, repro,
2018-05-03,-1.68, -0.63, 0.24, 1.99, 1.65, 7.78, repro,
2018-05-04,-3.89, -0.44, 8.90, 1.93, 1.58, 7.32, repro,
2018-05-05,-2.47, 1.00, 4.32, 1.86, 1.56, 7.12, repro,
2018-05-06,-1.70, -0.34, 2.41, 1.91, 1.62, 7.33, repro,
2018-05-07,-2.38, -1.60, 6.63, 1.90, 1.59, 7.28, repro,
2018-05-08,-2.53, -1.29, 5.62, 1.85, 1.56, 7.09, repro,
2018-05-09,-1.05, -0.86, 7.94, 1.88, 1.57, 7.18, repro,
2018-05-10,-3.95, 0.02, 13.70, 1.89, 1.57, 7.21, repro,
2018-05-11,-4.31, 0.44, 18.36, 1.88, 1.57, 7.18, repro,
2018-05-12,-3.29, -0.08, 13.22, 1.88, 1.59, 7.22, repro,
2018-05-13,-1.91, -0.42, 14.19, 1.94, 1.59, 7.40, repro,
2018-05-14,-0.66, -1.26, 10.63, 1.89, 1.56, 7.16, repro,
2018-05-15,-1.65, -0.01, 4.99, 1.94, 1.64, 7.43, repro,
2018-05-16,-1.77, -0.03, 10.31, 1.89, 1.58, 7.19, repro,
2018-05-17,-2.06, 0.99, 13.10, 1.88, 1.58, 7.23, repro,
2018-05-18,-2.26, -1.03, 8.97, 1.89, 1.62, 7.31, repro,
2018-05-19,-4.24, -0.05, 15.06, 1.98, 1.70, 7.74, repro,
2018-05-20,-2.67, -0.03, 2.96, 1.92, 1.63, 7.40, repro,
2018-05-21,-1.88, 1.49, 8.13, 1.87, 1.57, 7.12, repro,
2018-05-22,-1.79, 0.60, 10.52, 1.87, 1.58, 7.15, repro,
2018-05-23,-1.84, -0.07, 5.39, 1.89, 1.59, 7.28, repro,
2018-05-24,-2.29, -0.61, 11.37, 1.91, 1.60, 7.26, repro,
2018-05-25,-2.85, -0.22, 9.93, 1.89, 1.59, 7.24, repro,
2018-05-26,-1.20, 1.69, 12.74, 1.87, 1.58, 7.14, repro,
2018-05-27,-2.09, 1.92, 9.25, 1.87, 1.57, 7.15, repro,
2018-05-28,-2.41, -0.53, 13.24, 1.87, 1.58, 7.18, repro,
2018-05-29,-1.58, 0.55, 10.29, 1.94, 1.63, 7.50, repro,
2018-05-30,-3.44, -0.73, 13.59, 1.92, 1.64, 7.46, repro,
2018-05-31,-0.28, -0.98, 11.14, 1.91, 1.62, 7.34, repro,
2018-06-01,-3.12, 1.06, 17.86, 1.86, 1.57, 7.13, repro,
2018-06-02,-0.63, -1.64, 24.05, 1.89, 1.59, 7.27, repro,
2018-06-03,-1.78, -0.53, 4.63, 1.92, 1.58, 7.36, supp6,
2018-06-04,-2.18, -0.65, 19.35, 1.91, 1.58, 7.21, supp6,
2018-06-05,-2.22, -0.73, 17.23, 1.86, 1.56, 7.13, supp6,
2018-06-06,-0.00, -0.08, 9.35, 1.88, 1.56, 7.12, supp6,
2018-06-07,-1.99, -0.83, 7.68, 2.08, 1.71, 7.76, supp6,
2018-06-08,-3.14, -0.82, 10.52, 1.89, 1.57, 7.13, supp6,
2018-06-09,-2.28, -1.85, 13.34, 1.87, 1.57, 7.15, supp6,
2018-06-10,-0.41, -0.78, 14.77, 1.86, 1.57, 7.12, supp6,
2018-06-11,-0.65, -0.27, 11.31, 1.91, 1.56, 7.04, supp6,
2018-06-12,-3.18, -1.82, 9.49, 1.97, 1.69, 7.55, supp6,
2018-06-13,-3.90, -1.82, 11.73, 1.90, 1.57, 7.16, supp6,
2018-06-14,-3.15, -0.63, 9.16, 1.89, 1.60, 7.33, supp6,
2018-06-15,-3.32, -2.64, 11.30, 1.88, 1.56, 7.08, supp6,
2018-06-16,-2.84, -1.04, 16.01, 1.85, 1.55, 7.09, supp6,
2018-06-17,-1.00, -0.91, 10.99, 1.87, 1.56, 7.07, supp6,
2018-06-18,-2.93, -0.61, 15.23, 1.86, 1.55, 7.07, supp6,
2018-06-19,-2.43, -0.98, 11.53, 1.87, 1.56, 7.06, supp6,
2018-06-20,-2.23, -1.08, 12.25, 1.89, 1.57, 7.16, supp6,
2018-06-21,-2.09, -2.58, 9.31, 1.86, 1.56, 7.12, supp6,
2018-06-22,-2.12, -3.43, 13.12, 1.89, 1.60, 7.15, supp6,
2018-06-23,-0.48, -0.46, 17.86, 1.92, 1.59, 7.35, supp6,
2018-06-24,-0.35, -1.84, 10.29, 2.07, 1.75, 8.23, supp6,
2018-06-25,-1.24, -1.43, 21.01, 1.98, 1.66, 7.57, supp6,
2018-06-26,-0.87, -1.44, 9.64, 1.90, 1.58, 7.22, supp6,
2018-06-27,-2.25, -3.59, 12.24, 1.94, 1.64, 7.45, supp6,
2018-06-28,-2.48, -1.80, 15.79, 1.87, 1.56, 7.07, supp6,
2018-06-29,-3.27, -2.22, 22.34, 1.88, 1.57, 7.14, campf,
2018-06-30,-2.17, -1.09, 12.47, 1.93, 1.63, 7.45, campf,
2018-07-01,-2.92, -3.82, 15.52, 1.94, 1.63, 7.46, campf,
2018-07-02,-3.11, -2.60, 11.28, 1.86, 1.57, 7.11, campf,
2018-07-03,-2.22, -0.71, 17.55, 1.96, 1.61, 7.53, campf,
2018-07-04,-3.43, -0.91, 9.57, 1.87, 1.57, 7.14, campf,
2018-07-05,-1.95, -1.99, 4.86, 1.91, 1.61, 7.30, campf,
2018-07-06,-1.67, -2.57, 5.56, 1.96, 1.64, 7.37, campf,
2018-07-07,-4.44, -1.23, 14.81, 1.88, 1.57, 7.15, campf,
2018-07-08,-3.60, -1.87, 11.25, 1.88, 1.57, 7.12, campf,
2018-07-09,-3.74, -2.19, 9.29, 1.88, 1.59, 7.22, campf,
2018-07-10,-4.40, -2.80, 8.75, 1.90, 1.62, 7.30, campf,
2018-07-11,-2.78, -1.44, 12.13, 1.88, 1.58, 7.15, campf,
2018-07-12,-2.01, -2.72, 11.13, 1.88, 1.58, 7.19, campf,
2018-07-13,-3.94, -2.43, 23.67, 1.88, 1.57, 7.11, campf,
2018-07-14,-2.23, -1.98, 18.93, 2.49, 2.00, 9.46, campf,
2018-07-15,-0.95, -2.13, 20.56, 18.90, 14.40, 106.36, campf,
2018-07-16,-4.85, -0.99, 17.73, 30.93, 23.78, 208.59, campf,
2018-07-17,-55.70, -14.19, -32.25, 440.53, 949.09, 1854.21, campf,
2018-07-18,-2.88, -2.77, 13.97, 34.80, 22.62, 205.69, campf,
2018-07-19,-0.83, -0.79, 20.34, 33.89, 22.23, 203.62, campf,
2018-07-20,-3.99, 2.59, 41.98, 34.53, 19.74, 182.22, campf,
2018-07-21,0.15, -1.22, 8.62, 45.05, 25.26, 143.24, campf,
2018-07-22,-2.87, -0.75, 14.48, 34.04, 22.37, 204.61, campf,
2018-07-23,-2.27, -1.90, 13.22, 34.98, 19.89, 182.75, campf,
2018-07-24,-3.60, -1.75, 21.72, 34.74, 22.62, 206.73, campf,
2018-07-25,-4.35, -1.75, 18.83, 33.89, 16.90, 120.93, campf,
2018-07-26,-4.20, -1.63, 21.03, 30.47, 23.79, 209.72, campf,
2018-07-27,-2.17, -0.68, 10.99, 34.01, 22.44, 205.63, campf,
2018-07-28,-3.77, -1.55, 19.83, 34.42, 22.73, 208.01, campf,
2018-07-29,-2.92, -0.52, 24.36, 17.37, 13.46, 143.42, campf,
2018-07-30,-1.22, -0.97, 11.81, 2.09, 1.68, 7.74, campf,
2018-07-31,-0.22, -0.95, 16.81, 1.99, 1.63, 7.42, campf,
2018-08-01,-2.07, -1.67, 16.09, 1.91, 1.61, 7.22, campf,
2018-08-02,-1.32, -1.41, 15.11, 1.92, 1.62, 7.26, campf,
2018-08-03,-2.31, -1.58, 10.53, 1.87, 1.56, 7.06, campf,
2018-08-04,-2.43, -2.37, 18.72, 1.88, 1.57, 7.14, campf,
2018-08-05,-4.41, -0.62, 12.73, 3.13, 2.44, 11.45, campf,
2018-08-06,-3.38, -0.79, 16.00, 9.29, 4.21, 54.81, campf,
2018-08-07,-2.87, -2.43, 23.59, 13.58, 4.06, 50.59, campf,
2018-08-08,-2.95, -0.11, 16.41, 1.89, 1.58, 7.18, campf,
2018-08-09,-4.34, -1.63, 10.20, 2.06, 1.73, 7.86, campf,
2018-08-10,-4.13, -2.00, 24.04, 12.97, 3.92, 48.12, campf,
2018-08-11,-2.53, -3.48, 12.09, 12.87, 3.86, 48.04, campf,
2018-08-12,-2.47, -1.78, 14.03, 12.89, 3.84, 47.96, campf,
2018-08-13,-2.49, -1.23, 16.65, 8.76, 4.52, 58.77, campf,
2018-08-14,-3.78, -1.37, 16.92, 15.53, 9.48, 115.08, campf,
2018-08-15,-3.04, -1.21, 21.30, 11.87, 4.08, 46.07, campf,
2018-08-16,-2.12, -0.12, 21.97, 12.61, 4.12, 46.63, campf,
2018-08-17,-1.84, -2.85, 2.25, 8.71, 4.66, 54.27, campf,
2018-08-18,-1.82, 0.01, 20.19, 8.62, 5.50, 52.93, campf,
2018-08-19,-3.39, -1.57, 24.14, 1.90, 1.59, 7.21, campf,
2018-08-20,-2.39, -1.27, 17.25, 1.93, 1.59, 7.29, campf,
2018-08-21,-0.85, -0.37, 14.82, 1.87, 1.56, 7.07, campf,
2018-08-22,-2.28, -0.64, 13.28, 1.96, 1.67, 7.41, campf,
2018-08-23,-2.15, -1.29, 17.14, 1.94, 1.66, 7.29, campf,
2018-08-24,-2.49, -1.35, 20.02, 1.87, 1.57, 7.09, campf,
2018-08-25,-3.55, -0.72, 19.28, 1.89, 1.58, 7.18, campf,
2018-08-26,-2.14, -2.31, 15.81, 1.87, 1.57, 7.12, campf,
2018-08-27,-2.89, -0.33, 20.90, 1.88, 1.57, 7.13, campf,
2018-08-28,-1.72, -1.73, 24.38, 1.86, 1.56, 7.03, campf,
2018-08-29,-2.63, -0.78, 18.77, 1.87, 1.57, 7.13, campf,
2018-08-30,-3.57, -1.41, 22.07, 1.85, 1.57, 7.07, campf,
2018-08-31,-3.11, -1.32, 17.96, 1.87, 1.57, 7.10, campf,
2018-09-01,-1.69, -0.34, 19.61, 1.86, 1.56, 7.04, campf,
2018-09-02,-2.89, -1.42, 17.62, 1.87, 1.57, 7.12, campf,
2018-09-03,-3.34, -2.51, 14.51, 1.87, 1.57, 7.09, campf,
2018-09-04,-2.16, 0.13, 13.43, 1.88, 1.58, 7.15, campf,
