PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-25,3.46, -1.89, -7.17, 2.56, 1.71, 7.96, repro,
2010-02-26,2.15, -3.37, -2.33, 2.56, 1.70, 8.58, repro,
2010-02-27,1.42, -1.97, 0.71, 2.53, 1.71, 8.04, repro,
2010-02-28,1.96, -1.84, -3.72, 2.40, 1.60, 7.67, repro,
2010-03-01,1.13, -0.60, 0.57, 2.51, 1.67, 8.43, repro,
2010-03-02,2.14, -0.98, 2.28, 2.40, 1.58, 7.65, repro,
2010-03-03,1.14, -0.71, 7.32, 2.49, 1.65, 7.90, repro,
2010-03-04,0.37, -0.20, -6.49, 2.50, 1.66, 8.21, repro,
2010-03-05,0.91, 0.56, 1.10, 2.35, 1.55, 7.42, repro,
2010-03-06,0.56, 1.27, 1.99, 2.43, 1.60, 7.69, repro,
2010-03-07,1.24, 0.58, 2.23, 2.48, 1.63, 7.75, repro,
2010-03-08,-0.64, -1.46, -7.31, 2.42, 1.56, 7.53, repro,
2010-03-09,-10.02, 6.66, 7.35, 2.41, 1.58, 7.59, repro,
2010-03-10,-2.62, -1.53, 15.01, 2.40, 1.56, 7.56, repro,
2010-03-11,0.60, -0.92, -6.34, 2.41, 1.59, 7.66, repro,
2010-03-12,-2.45, -1.88, 2.74, 2.50, 1.61, 7.78, repro,
2010-03-13,-0.57, -1.61, -10.19, 2.52, 1.72, 8.11, repro,
2010-03-14,-1.80, -4.11, 12.41, 2.43, 1.58, 7.70, repro,
2010-03-15,2.26, -4.06, 15.15, 2.35, 1.54, 7.42, repro,
2010-03-16,-0.92, -4.06, 20.73, 2.36, 1.55, 7.42, repro,
2010-03-17,-1.54, -2.30, 30.22, 2.43, 1.59, 7.63, repro,
2010-03-18,-4.81, -2.67, 33.22, 2.55, 1.68, 7.88, repro,
2010-03-19,-7.12, -1.68, 22.81, 2.42, 1.60, 7.58, repro,
2010-03-20,1.13, -0.16, 33.87, 2.40, 1.56, 7.52, repro,
2010-03-21,-1.06, -0.73, 22.57, 2.36, 1.56, 7.47, repro,
2010-03-22,-2.81, -2.91, 21.72, 2.38, 1.56, 7.54, repro,
2010-03-23,-3.51, 0.58, 33.59, 2.40, 1.56, 7.56, repro,
2010-03-24,-0.93, 2.99, 40.10, 2.47, 1.60, 7.64, repro,
2010-03-25,0.69, 2.47, 52.01, 2.46, 1.59, 7.64, repro,
2010-03-26,2.79, 0.92, 51.59, 2.44, 1.58, 7.60, repro,
2010-03-27,4.55, -3.26, 49.32, 2.46, 1.59, 7.66, repro,
2010-03-28,4.65, -4.49, 50.90, 2.50, 1.60, 7.77, repro,
2010-03-29,5.89, -4.55, 51.49, 2.52, 1.61, 7.79, repro,
2010-03-30,4.61, -5.56, 56.44, 2.62, 1.71, 8.20, repro,
2010-03-31,4.18, -3.37, 53.57, 2.49, 1.61, 7.74, repro,
2010-04-01,4.53, -3.56, 47.05, 2.52, 1.62, 7.83, repro,
2010-04-02,2.65, -4.46, 46.31, 2.65, 1.70, 8.47, repro,
2010-04-03,3.73, -2.45, 58.15, 2.54, 1.62, 7.75, repro,
2010-04-04,3.19, -4.37, 60.02, 2.56, 1.66, 8.11, repro,
2010-04-05,2.89, -3.61, 61.28, 2.57, 1.67, 8.04, repro,
2010-04-06,3.17, -3.40, 57.25, 3.57, 2.32, 10.92, repro,
2010-04-07,1.93, -4.43, 61.70, 2.50, 1.63, 7.91, repro,
2010-04-08,2.49, -4.21, 51.46, 2.62, 1.67, 8.25, repro,
2010-04-09,2.01, -4.58, 55.41, 2.56, 1.65, 7.88, repro,
2010-04-10,4.26, -4.84, 49.05, 2.53, 1.64, 7.83, repro,
2010-04-11,3.31, -2.06, 43.55, 2.84, 1.78, 8.75, repro,
2010-04-12,1.28, -1.30, 36.17, 2.68, 1.69, 8.37, repro,
2010-04-13,1.43, -0.22, 46.56, 2.38, 1.56, 7.53, repro,
2010-04-14,-0.11, -0.00, 52.24, 2.58, 1.67, 7.98, repro,
2010-04-15,-1.71, -0.67, 55.95, 2.49, 1.63, 7.86, repro,
2010-04-16,-0.52, -0.14, 57.55, 2.38, 1.56, 7.53, repro,
2010-04-17,1.36, -0.23, 56.82, 2.39, 1.57, 7.54, repro,
2010-04-18,0.40, 0.70, 71.78, 2.38, 1.56, 7.53, repro,
2010-04-19,3.12, 1.53, 88.31, 2.43, 1.59, 7.60, repro,
2010-04-20,2.97, 2.90, 85.13, 2.51, 1.65, 7.86, repro,
2010-04-21,1.98, 0.93, 88.05, 2.53, 1.65, 8.10, repro,
2010-04-22,1.87, 1.97, 85.43, 2.45, 1.62, 7.68, repro,
2010-04-23,0.49, 3.05, 57.84, 2.57, 1.66, 8.06, repro,
2010-04-24,2.66, -1.76, 24.53, 2.51, 1.65, 8.03, repro,
2010-04-25,15.77, -0.34, 46.13, 2.40, 1.57, 7.56, repro,
2010-04-26,14.77, 1.66, 48.91, 2.72, 1.74, 8.39, repro,
2010-04-28,7.94, -5.09, 43.54, 3.91, 2.64, 12.94, repro,
2010-04-29,9.63, -2.67, 37.91, 2.46, 1.64, 7.82, repro,
2010-04-30,9.68, -3.12, 29.70, 2.40, 1.58, 7.59, repro,
2010-05-01,6.99, -3.94, 6.68, 2.43, 1.59, 7.65, repro,
2010-05-02,5.68, -3.61, -20.27, 2.75, 1.79, 8.63, repro,
2010-05-03,-0.27, -0.78, -26.49, 2.67, 1.79, 8.66, repro,
2010-05-04,1.73, -1.83, -10.80, 2.45, 1.62, 7.73, repro,
2010-05-05,0.48, -1.62, -5.66, 2.39, 1.57, 7.55, repro,
2010-05-06,-1.12, -1.21, -4.11, 2.69, 1.78, 8.56, repro,
2010-05-07,2.09, -0.22, -4.38, 2.62, 1.77, 8.43, repro,
2010-05-08,1.57, -0.10, -20.05, 2.40, 1.58, 7.56, repro,
2010-05-09,3.26, -1.14, -27.62, 2.37, 1.56, 7.46, repro,
2010-05-10,1.95, -0.91, -37.85, 2.37, 1.57, 7.46, repro,
2010-05-11,0.96, -2.34, -33.65, 2.42, 1.58, 7.60, repro,
2010-05-12,1.25, -1.46, -8.33, 2.46, 1.62, 7.62, repro,
2010-05-13,0.19, -0.54, 7.44, 2.38, 1.56, 7.48, repro,
2010-05-14,0.46, 0.24, 5.27, 2.40, 1.60, 7.45, repro,
2010-05-15,0.93, 1.06, 7.42, 2.42, 1.62, 7.55, repro,
2010-05-16,-1.36, 2.10, 5.78, 2.36, 1.55, 7.39, repro,
2010-05-17,0.10, 2.51, 2.69, 2.44, 1.61, 7.71, repro,
2010-05-18,-0.25, 4.08, -3.35, 2.46, 1.60, 7.58, repro,
2010-05-19,-0.42, 3.66, -6.35, 2.47, 1.62, 7.76, repro,
2010-05-20,-2.33, 3.65, -15.34, 2.59, 1.73, 8.30, repro,
2010-05-21,0.10, 0.71, -23.14, 2.38, 1.56, 7.43, repro,
2010-05-22,3.19, -0.10, -27.86, 2.39, 1.57, 7.47, repro,
2010-05-23,3.42, -1.18, -37.47, 2.38, 1.56, 7.45, repro,
2010-05-24,2.69, -1.25, -38.25, 2.37, 1.56, 7.41, repro,
2010-05-25,5.12, -2.86, -28.88, 2.40, 1.57, 7.53, repro,
2010-05-26,3.12, -3.98, -21.27, 2.41, 1.59, 7.53, repro,
2010-05-27,3.10, -5.22, -14.29, 2.43, 1.60, 7.54, repro,
2010-05-28,1.31, -3.00, -9.14, 2.43, 1.59, 7.61, repro,
2010-05-29,0.99, -0.55, -2.36, 2.84, 1.96, 9.20, repro,
2010-05-30,0.67, -2.30, -2.22, 2.81, 1.86, 8.92, repro,
2010-05-31,2.36, -0.16, 0.57, 2.56, 1.69, 7.95, repro,
2010-06-01,0.91, -0.59, -5.10, 2.52, 1.66, 7.92, repro,
2010-06-02,2.09, 1.44, 1.85, 2.40, 1.58, 7.53, repro,
2010-06-03,1.77, 2.34, -0.75, 2.52, 1.67, 7.98, repro,
2010-06-04,1.50, 2.64, -11.21, 2.54, 1.68, 7.94, repro,
2010-06-05,0.42, -0.29, -13.86, 2.44, 1.60, 7.67, repro,
2010-06-06,5.52, -2.34, -14.72, 2.46, 1.65, 7.68, repro,
2010-06-07,3.29, -2.31, -13.34, 2.39, 1.57, 7.44, repro,
2010-06-08,1.20, -0.66, -18.81, 2.37, 1.56, 7.37, repro,
2010-06-09,2.45, 0.11, -10.82, 2.34, 1.55, 7.37, repro,
2010-06-10,1.33, 0.24, -6.81, 2.38, 1.56, 7.45, repro,
2010-06-11,1.87, 0.39, -9.34, 2.39, 1.57, 7.45, repro,
2010-06-12,1.26, 0.91, -10.72, 2.37, 1.56, 7.45, repro,
2010-06-13,1.62, 0.71, -9.14, 2.37, 1.56, 7.40, repro,
2010-06-14,-0.06, 0.58, -10.05, 2.36, 1.56, 7.43, repro,
2010-06-15,2.47, 1.52, -14.56, 2.38, 1.57, 7.48, repro,
2010-06-16,1.91, 0.60, -12.01, 2.54, 1.66, 7.76, repro,
2010-06-17,1.17, -1.27, -6.25, 2.56, 1.65, 7.83, repro,
2010-06-18,1.73, -1.11, -17.11, 2.43, 1.57, 7.53, repro,
2010-06-19,2.79, -1.51, -7.56, 2.36, 1.55, 7.40, repro,
2010-06-20,2.25, -1.44, -9.48, 2.33, 1.56, 7.36, repro,
2010-06-21,3.45, -0.45, -10.62, 2.35, 1.56, 7.41, repro,
2010-06-22,2.81, -1.01, -13.03, 2.36, 1.55, 7.42, repro,
2010-06-23,1.77, -1.10, -11.73, 2.39, 1.56, 7.46, repro,
2010-06-24,2.71, -1.42, -9.91, 2.38, 1.58, 7.72, repro,
2010-06-25,3.98, -1.75, -7.48, 2.42, 1.61, 7.86, repro,
2010-06-26,2.90, -2.26, -7.41, 2.53, 1.69, 7.99, repro,
2010-06-27,0.53, -1.96, -6.15, 2.45, 1.63, 7.82, repro,
2010-06-28,2.66, -2.66, -9.00, 2.40, 1.56, 7.46, repro,
2010-06-29,2.64, -0.97, -8.17, 2.51, 1.68, 7.82, repro,
2010-06-30,3.86, 0.46, -11.29, 2.45, 1.63, 7.70, repro,
2010-07-01,3.42, -1.08, -6.39, 2.39, 1.59, 7.46, repro,
2010-07-02,3.56, -0.97, -4.58, 2.41, 1.58, 7.49, repro,
2010-07-03,1.76, 0.15, -6.38, 2.38, 1.56, 7.44, repro,
2010-07-04,2.17, -0.64, -6.95, 2.37, 1.56, 7.42, repro,
2010-07-05,1.97, -0.73, -5.64, 2.33, 1.54, 7.32, repro,
2010-07-06,3.10, -1.26, -2.41, 2.35, 1.55, 7.35, repro,
2010-07-07,1.89, -0.04, -3.10, 2.36, 1.55, 7.40, repro,
2010-07-08,2.17, -0.54, -6.19, 2.36, 1.55, 7.41, repro,
2010-07-09,2.25, -0.35, -2.04, 2.39, 1.57, 7.46, repro,
2010-07-10,2.04, -0.28, -3.65, 2.36, 1.54, 7.39, repro,
2010-07-11,1.73, -1.38, -5.08, 2.36, 1.56, 7.38, repro,
2010-07-12,3.12, -2.15, -2.98, 2.37, 1.57, 7.46, repro,
2010-07-13,1.50, -1.89, -4.77, 2.39, 1.56, 7.46, repro,
2010-07-14,2.50, -2.44, -1.98, 2.42, 1.59, 7.56, repro,
2010-07-15,1.82, -0.33, -0.28, 2.39, 1.56, 7.53, repro,
2010-07-16,3.14, -1.08, -0.75, 2.34, 1.54, 7.34, repro,
2010-07-17,1.76, -1.12, -0.03, 2.38, 1.58, 7.48, repro,
2010-07-18,1.95, -0.07, -3.90, 2.43, 1.61, 7.59, repro,
2010-07-19,1.47, -1.39, -2.35, 2.33, 1.54, 7.40, repro,
2010-07-20,2.65, -2.28, -2.71, 2.35, 1.54, 7.43, repro,
2010-07-21,4.28, -0.67, 0.78, 2.36, 1.55, 7.42, repro,
2010-07-22,1.75, -1.51, 2.38, 2.35, 1.54, 7.39, repro,
2010-07-23,3.12, -0.15, 5.97, 2.36, 1.55, 7.43, repro,
2010-07-24,1.08, -0.82, 5.90, 2.36, 1.55, 7.45, repro,
2010-07-25,2.65, -0.90, -0.48, 2.43, 1.63, 7.69, repro,
2010-07-26,1.88, -0.23, 4.18, 2.36, 1.55, 7.40, repro,
2010-07-27,1.49, -0.71, 2.13, 2.39, 1.57, 7.47, repro,
2010-07-28,3.32, -2.30, 5.64, 2.42, 1.60, 7.65, repro,
2010-07-29,3.88, -0.81, 0.54, 2.38, 1.59, 7.72, repro,
2010-07-30,3.80, 0.74, -0.30, 2.40, 1.58, 7.79, repro,
2010-07-31,2.78, -1.69, 4.80, 2.34, 1.54, 7.40, repro,
2010-08-01,1.49, -1.92, 4.84, 2.32, 1.53, 7.30, repro,
2010-08-02,3.48, -0.97, 5.14, 2.37, 1.55, 7.41, repro,
2010-08-03,3.02, -0.96, 5.76, 2.51, 1.71, 8.01, repro,
2010-08-04,2.84, -0.60, 7.27, 3.17, 2.16, 10.50, repro,
2010-08-05,3.26, -0.90, 7.48, 2.41, 1.61, 7.68, repro,
2010-08-06,1.72, -2.09, 3.40, 2.34, 1.56, 7.41, repro,
2010-08-07,2.04, -2.30, 2.04, 2.34, 1.54, 7.33, repro,
2010-08-08,2.87, -1.65, 0.94, 2.33, 1.55, 7.35, repro,
2010-08-09,2.38, -1.42, 0.66, 2.37, 1.57, 7.46, repro,
2010-08-10,3.92, -0.87, 3.86, 2.40, 1.58, 7.55, repro,
2010-08-11,0.97, -1.19, 7.31, 2.37, 1.57, 7.48, repro,
2010-08-12,1.42, -0.91, 2.31, 2.35, 1.56, 7.36, repro,
2010-08-13,-0.06, -0.94, 5.97, 2.34, 1.53, 7.33, repro,
2010-08-14,2.53, 0.04, 4.28, 2.32, 1.55, 7.34, repro,
2010-08-15,0.82, -0.19, 4.75, 2.37, 1.60, 7.60, repro,
2010-08-16,2.16, -0.74, -1.33, 2.36, 1.57, 7.44, repro,
2010-08-17,0.39, -2.23, 0.22, 2.34, 1.55, 7.38, repro,
2010-08-18,2.87, -2.17, 2.34, 2.36, 1.57, 7.52, repro,
2010-08-19,4.46, -0.35, -0.86, 2.36, 1.56, 7.56, repro,
2010-08-20,2.00, -1.31, 4.96, 2.34, 1.54, 7.37, repro,
2010-08-21,1.13, -0.99, 2.48, 2.47, 1.62, 7.81, repro,
2010-08-22,1.71, -1.71, -1.98, 2.35, 1.55, 7.42, repro,
2010-08-23,1.17, -1.76, 2.09, 2.33, 1.57, 7.45, repro,
2010-08-24,1.47, 0.21, 2.86, 2.57, 1.70, 8.03, repro,
2010-08-25,1.68, 0.33, 1.69, 2.48, 1.67, 7.84, repro,
2010-08-26,2.18, -1.21, 4.36, 3.16, 2.22, 10.25, repro,
2010-08-27,0.27, -0.49, 9.17, 2.45, 1.69, 7.90, repro,
2010-08-28,0.24, -0.43, -1.22, 2.29, 1.55, 7.34, repro,
2010-08-29,0.86, 1.62, 5.12, 2.29, 1.53, 7.22, repro,
2010-08-30,1.53, 1.10, 1.77, 2.31, 1.55, 7.33, repro,
2010-08-31,-0.71, 0.78, 6.74, 2.33, 1.54, 7.35, repro,
2010-09-01,-2.07, 1.59, 4.59, 2.30, 1.56, 7.30, repro,
2010-09-02,-1.35, 3.24, 7.48, 2.37, 1.60, 7.58, repro,
2010-09-03,-0.67, 1.35, 2.69, 2.30, 1.55, 7.29, repro,
2010-09-04,0.61, 1.08, 4.75, 2.28, 1.53, 7.27, repro,
2010-09-05,0.77, 0.14, 4.79, 2.30, 1.55, 7.33, repro,
2010-09-06,-0.22, 0.20, 4.39, 2.39, 1.60, 7.54, repro,
2010-09-07,0.28, 2.00, 2.44, 2.37, 1.55, 7.50, repro,
2010-09-08,-0.08, 1.68, 3.29, 2.41, 1.62, 7.75, repro,
2010-09-09,2.96, 2.23, 3.87, 2.28, 1.52, 7.21, repro,
2010-09-10,1.75, 1.34, 0.20, 2.28, 1.54, 7.31, repro,
2010-09-11,-0.18, 2.13, 6.99, 2.32, 1.59, 7.45, repro,
2010-09-12,-0.24, 2.11, 12.12, 2.28, 1.53, 7.27, repro,
2010-09-13,0.24, 1.93, 3.79, 2.29, 1.53, 7.29, repro,
2010-09-14,-0.38, 2.80, 0.66, 2.40, 1.60, 7.66, repro,
2010-09-15,2.00, 1.89, 5.99, 2.37, 1.58, 7.54, repro,
2010-09-16,-0.54, 0.97, 2.78, 2.32, 1.56, 7.33, repro,
2010-09-17,0.44, 1.27, 7.69, 2.32, 1.56, 7.65, repro,
2010-09-18,-1.12, 1.10, 10.77, 2.31, 1.53, 7.29, repro,
2010-09-19,-0.93, 0.88, 4.22, 2.30, 1.53, 7.31, repro,
2010-09-20,-0.49, 1.41, 3.84, 2.27, 1.53, 7.29, repro,
2010-09-21,-0.67, 0.30, 5.56, 2.32, 1.58, 7.60, repro,
2010-09-22,-5.93, 1.83, 9.30, 2.31, 1.55, 7.58, repro,
2010-09-23,-0.87, 0.28, 6.29, 2.33, 1.57, 7.36, repro,
2010-09-24,-1.06, 0.96, 10.89, 2.54, 1.67, 7.95, repro,
2010-09-25,-1.08, 1.76, 10.37, 2.36, 1.57, 7.55, repro,
2010-09-26,0.74, 2.52, 9.61, 2.28, 1.53, 7.30, repro,
2010-09-27,-1.74, 3.15, 13.63, 2.39, 1.61, 7.72, repro,
2010-09-28,-1.10, 2.41, 14.83, 2.34, 1.57, 7.61, repro,
2010-09-29,-0.61, 2.15, 17.45, 2.28, 1.51, 7.28, repro,
2010-09-30,-0.64, 1.28, 9.80, 2.34, 1.54, 7.39, repro,
2010-10-01,-1.52, 3.07, 6.62, 2.44, 1.60, 7.70, repro,
2010-10-02,-1.65, 3.02, 8.50, 2.42, 1.59, 7.59, repro,
2010-10-03,-0.76, 2.62, 17.69, 2.41, 1.59, 7.59, repro,
2010-10-04,-0.16, 2.44, 15.63, 2.42, 1.57, 7.57, repro,
2010-10-05,-0.07, 2.23, 11.47, 2.43, 1.58, 7.59, repro,
2010-10-06,0.06, 1.77, 13.62, 2.40, 1.61, 7.73, repro,
2010-10-07,0.80, 3.38, 11.94, 2.31, 1.54, 7.36, repro,
2010-10-08,2.12, 4.00, 5.14, 2.46, 1.62, 7.66, repro,
2010-10-09,3.03, 2.58, -2.28, 2.37, 1.57, 7.57, repro,
2010-10-10,0.92, 2.22, -1.12, 2.38, 1.55, 7.50, repro,
2010-10-11,0.52, 3.20, 4.53, 2.80, 1.89, 9.24, repro,
2010-10-12,0.06, 0.72, 4.91, 2.49, 1.64, 8.03, repro,
2010-10-13,0.68, 2.46, -0.26, 2.40, 1.58, 7.56, repro,
2010-10-14,1.93, 1.31, -0.85, 2.33, 1.55, 7.49, repro,
2010-10-15,2.06, 2.40, 6.46, 2.41, 1.57, 7.55, repro,
2010-10-16,2.53, 2.02, 7.85, 2.47, 1.62, 7.60, repro,
2010-10-17,3.74, 1.78, 7.37, 2.52, 1.62, 7.81, repro,
2010-10-18,1.82, 1.62, 2.76, 2.39, 1.58, 7.49, repro,
2010-10-19,1.09, 0.38, 2.06, 2.34, 1.55, 7.48, repro,
2010-10-20,3.45, 1.65, -1.02, 2.46, 1.64, 7.86, repro,
2010-10-21,3.97, 2.44, 2.92, 2.41, 1.59, 7.65, repro,
2010-10-22,0.27, 1.93, 2.88, 2.58, 1.69, 8.03, repro,
2010-10-23,0.46, 1.28, 4.24, 2.84, 1.82, 8.99, repro,
2010-10-24,1.63, 1.55, 4.36, 2.44, 1.63, 7.68, repro,
2010-10-25,1.05, 0.57, 7.96, 2.38, 1.60, 7.45, repro,
2010-10-26,1.50, -0.09, 12.50, 2.40, 1.61, 7.57, repro,
2010-10-27,-0.97, 0.97, 7.20, 2.31, 1.54, 7.34, repro,
2010-10-28,-1.40, 1.62, 10.05, 2.30, 1.54, 7.32, repro,
2010-10-29,0.06, 2.23, 5.31, 2.29, 1.54, 7.33, repro,
2010-10-30,1.07, 3.03, 8.25, 2.28, 1.53, 7.23, repro,
2010-10-31,-0.06, 3.17, 5.87, 2.48, 1.65, 7.91, repro,
2010-11-01,2.72, 1.78, 0.37, 2.45, 1.61, 7.71, repro,
2010-11-02,2.46, 1.21, 2.12, 2.35, 1.54, 7.49, repro,
2010-11-03,4.34, 2.17, 2.54, 2.32, 1.55, 7.39, repro,
2010-11-04,4.66, 2.11, 0.29, 2.34, 1.55, 7.43, repro,
2010-11-05,3.11, 0.27, 2.23, 2.42, 1.58, 7.67, repro,
2010-11-06,1.56, 1.42, 6.77, 2.42, 1.57, 7.62, repro,
2010-11-07,1.73, 2.84, 9.67, 2.34, 1.54, 7.46, repro,
2010-11-08,0.15, 2.26, 9.81, 2.44, 1.59, 7.69, repro,
2010-11-09,1.00, 1.23, 7.42, 2.39, 1.58, 7.51, repro,
2010-11-10,1.45, 1.92, 12.45, 2.52, 1.64, 7.81, repro,
2010-11-11,0.47, -0.16, 10.86, 2.57, 1.68, 8.16, repro,
2010-11-12,0.49, 1.13, 12.24, 2.50, 1.66, 8.01, repro,
2010-11-13,0.32, 1.75, 8.85, 2.40, 1.59, 7.56, repro,
2010-11-14,0.17, 2.07, 11.32, 2.40, 1.58, 7.64, repro,
2010-11-15,1.68, 2.59, 13.70, 2.41, 1.64, 7.70, repro,
2010-11-16,2.01, 3.05, 7.98, 2.47, 1.63, 7.74, repro,
2010-11-17,1.54, 2.40, 6.06, 2.38, 1.54, 7.42, repro,
2010-11-18,1.66, 3.51, 4.49, 2.30, 1.52, 7.34, repro,
2010-11-19,2.07, 3.11, -2.08, 2.39, 1.57, 7.58, repro,
2010-11-20,2.03, 0.97, -4.02, 2.32, 1.53, 7.39, repro,
2010-11-21,0.14, -0.72, -13.60, 2.43, 1.60, 7.64, repro,
2010-11-22,-0.81, 0.74, -4.11, 2.50, 1.64, 7.77, repro,
2010-11-23,0.01, 2.12, -8.03, 2.37, 1.55, 7.45, repro,
2010-11-24,0.93, 0.38, -5.80, 2.35, 1.54, 7.45, repro,
2010-11-25,1.11, 1.66, -5.99, 2.34, 1.55, 7.45, repro,
2010-11-26,1.05, 1.49, -2.73, 2.39, 1.54, 7.51, repro,
2010-11-27,-0.20, 1.42, -3.99, 2.32, 1.54, 7.52, repro,
2010-11-28,-2.23, 2.65, 1.99, 2.32, 1.55, 7.43, repro,
2010-11-29,-0.30, 0.36, 4.54, 2.31, 1.53, 7.37, repro,
2010-11-30,1.53, 0.08, 2.31, 2.31, 1.53, 7.36, repro,
2010-12-01,1.69, 0.86, 3.26, 2.31, 1.53, 7.41, repro,
2010-12-02,2.24, 1.51, 4.06, 2.31, 1.53, 7.41, repro,
2010-12-03,1.96, 0.81, -1.13, 2.30, 1.52, 7.36, repro,
2010-12-04,1.24, 2.43, 5.85, 2.30, 1.51, 7.31, repro,
2010-12-05,1.33, 3.34, -0.00, 2.37, 1.55, 7.45, repro,
2010-12-06,0.95, 3.72, 3.48, 2.41, 1.57, 7.57, repro,
2010-12-07,1.27, 3.50, -1.13, 2.38, 1.57, 7.57, repro,
2010-12-08,-0.03, 3.70, 6.83, 2.46, 1.64, 8.03, repro,
2010-12-09,1.31, 2.78, 11.98, 2.30, 1.53, 7.33, repro,
2010-12-10,-0.12, 2.19, 6.65, 2.31, 1.53, 7.31, repro,
2010-12-11,-0.63, 0.37, 7.15, 2.34, 1.53, 7.39, repro,
2010-12-12,-2.36, -0.78, 4.88, 2.36, 1.54, 7.42, repro,
2010-12-13,2.81, 2.83, 8.08, 2.39, 1.59, 7.62, repro,
2010-12-14,2.95, -0.40, 7.59, 2.38, 1.59, 7.60, repro,
2010-12-15,1.12, -0.22, -6.43, 2.38, 1.60, 7.71, repro,
2010-12-16,3.87, -0.66, -14.26, 2.37, 1.58, 7.58, repro,
2010-12-17,2.95, -0.87, -3.17, 2.38, 1.58, 7.70, repro,
2010-12-18,4.74, 0.94, -3.44, 2.39, 1.58, 7.59, repro,
2010-12-19,3.05, 0.28, 1.22, 2.38, 1.60, 7.71, repro,
2010-12-20,3.16, -1.24, 3.27, 2.53, 1.70, 8.02, repro,
2010-12-21,4.27, -0.62, 1.99, 2.44, 1.66, 7.85, repro,
2010-12-22,3.17, 0.75, 1.14, 2.56, 1.70, 8.42, repro,
2010-12-23,4.66, 1.58, -6.45, 2.52, 1.70, 8.31, repro,
2010-12-24,4.83, 0.84, -7.05, 2.43, 1.61, 7.73, repro,
2010-12-25,4.66, 1.39, -4.49, 2.32, 1.54, 7.36, repro,
2010-12-26,3.35, 1.73, 0.21, 2.33, 1.55, 7.47, repro,
2010-12-27,4.22, 2.37, 6.97, 2.36, 1.56, 7.47, repro,
2010-12-28,5.87, 1.23, 8.50, 2.44, 1.60, 7.69, repro,
2010-12-29,3.51, 2.74, 6.07, 2.54, 1.65, 7.88, repro,
2010-12-30,3.31, 1.73, -3.00, 2.42, 1.58, 7.57, repro,
2010-12-31,4.69, 2.25, -5.87, 2.39, 1.60, 7.61, repro,
2011-01-01,3.52, 2.28, -6.23, 2.37, 1.57, 7.53, repro,
2011-01-02,5.52, 2.57, -13.43, 2.50, 1.70, 8.21, repro,
2011-01-03,4.26, 0.59, -5.76, 2.47, 1.64, 8.16, repro,
2011-01-04,6.43, 0.29, -6.28, 2.40, 1.60, 7.82, repro,
2011-01-05,4.86, 0.88, -3.15, 2.36, 1.55, 7.54, repro,
2011-01-06,3.94, 0.84, -4.83, 2.42, 1.60, 7.65, repro,
2011-01-07,4.71, 1.46, -4.58, 2.47, 1.64, 7.78, repro,
2011-01-08,5.28, 2.19, -8.70, 2.37, 1.57, 7.40, repro,
2011-01-09,6.16, 1.17, -5.55, 2.37, 1.56, 7.38, repro,
2011-01-10,3.86, 0.87, -7.17, 2.39, 1.58, 7.63, repro,
2011-01-11,7.38, 1.99, -6.24, 2.37, 1.57, 7.59, repro,
2011-01-12,6.29, 1.14, -8.35, 2.36, 1.55, 7.35, repro,
2011-01-13,6.58, 1.61, -9.37, 2.49, 1.67, 7.68, repro,
2011-01-14,2.96, 0.73, -0.69, 2.37, 1.55, 7.34, repro,
2011-01-15,4.10, 1.97, 0.90, 2.34, 1.54, 7.32, repro,
2011-01-16,3.67, 2.66, -2.09, 2.32, 1.54, 7.30, repro,
2011-01-17,4.00, 1.58, -1.64, 2.35, 1.55, 7.36, repro,
2011-01-18,5.24, 1.54, 2.39, 2.38, 1.58, 7.57, repro,
2011-01-19,4.42, 2.84, 1.37, 2.38, 1.58, 7.55, repro,
2011-01-20,4.94, 2.04, -1.97, 2.34, 1.53, 7.29, repro,
2011-01-21,4.88, 1.59, 1.39, 2.32, 1.53, 7.30, repro,
2011-01-22,6.37, 3.19, -3.06, 2.34, 1.54, 7.32, repro,
2011-01-23,4.45, 3.44, -6.11, 2.36, 1.56, 7.51, repro,
2011-01-24,3.95, 3.89, 2.59, 2.41, 1.59, 7.56, repro,
2011-01-25,2.11, 2.45, 14.39, 2.36, 1.55, 7.39, repro,
2011-01-26,1.17, -0.56, 12.86, 2.60, 1.68, 8.11, repro,
2011-01-27,3.03, -0.65, 6.66, 2.50, 1.73, 8.43, repro,
2011-01-28,4.01, 2.75, 1.88, 2.36, 1.56, 7.38, repro,
2011-01-29,0.46, 3.57, 0.18, 2.46, 1.65, 7.78, repro,
2011-01-30,2.48, 1.63, 3.88, 2.37, 1.54, 7.34, repro,
2011-01-31,3.18, 0.15, -2.59, 2.49, 1.66, 8.12, repro,
2011-02-01,3.72, -0.10, 1.11, 2.44, 1.64, 7.77, repro,
2011-02-02,5.45, 0.76, 1.85, 2.43, 1.57, 7.57, repro,
2011-02-03,6.06, 0.44, 6.40, 2.46, 1.62, 7.81, repro,
