PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3763663319 North Latitude, -118.1775735842 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-19,2.23, -3.68, 2.37, 1.91, 1.64, 7.15, repro,
2010-10-20,1.06, -3.03, 4.96, 1.91, 1.64, 7.17, repro,
2010-10-21,2.03, -1.65, -3.68, 1.89, 1.63, 7.09, repro,
2010-10-22,1.75, -1.07, 3.91, 1.86, 1.60, 7.03, repro,
2010-10-23,2.45, -1.36, 1.69, 1.94, 1.65, 7.26, repro,
2010-10-24,2.67, -2.41, 0.01, 1.93, 1.66, 7.35, repro,
2010-10-25,3.95, -0.36, 5.85, 1.98, 1.69, 7.35, repro,
2010-10-26,0.64, -0.88, 5.58, 1.85, 1.59, 7.00, repro,
2010-10-27,1.29, -2.65, 2.53, 1.86, 1.60, 7.06, repro,
2010-10-28,3.28, -2.42, -4.88, 1.89, 1.63, 7.15, repro,
2010-10-29,3.62, -1.42, -3.61, 1.86, 1.60, 7.06, repro,
2010-10-30,3.82, -1.83, -1.98, 1.86, 1.59, 7.03, repro,
2010-10-31,2.28, -1.72, -2.77, 2.00, 1.73, 7.59, repro,
2010-11-01,1.92, -1.30, -2.87, 1.95, 1.69, 7.26, repro,
2010-11-02,2.40, -1.57, -4.44, 1.90, 1.63, 7.17, repro,
2010-11-03,3.54, -1.40, -6.53, 1.86, 1.60, 7.08, repro,
2010-11-04,2.11, -1.05, -6.83, 1.86, 1.59, 7.07, repro,
2010-11-05,2.45, -1.07, 1.20, 1.95, 1.65, 7.27, repro,
2010-11-06,4.15, -2.13, 1.14, 1.89, 1.61, 7.05, repro,
2010-11-07,2.07, -0.87, 1.50, 1.88, 1.59, 7.05, repro,
2010-11-08,0.80, -1.41, 2.77, 1.86, 1.56, 7.00, repro,
2010-11-09,1.86, -2.35, 2.01, 1.89, 1.61, 7.12, repro,
2010-11-10,1.33, -0.88, 1.74, 1.91, 1.61, 7.17, repro,
2010-11-11,0.79, -1.49, -2.74, 1.88, 1.57, 7.06, repro,
2010-11-12,1.93, -1.08, -1.63, 1.86, 1.56, 6.99, repro,
2010-11-13,3.34, -1.47, -4.40, 1.93, 1.71, 7.40, repro,
2010-11-14,0.98, -2.00, -0.54, 1.90, 1.62, 7.20, repro,
2010-11-15,2.44, -1.29, 1.42, 1.89, 1.59, 7.17, repro,
2010-11-16,1.93, -0.47, 2.38, 1.97, 1.63, 7.49, repro,
2010-11-17,1.20, -0.51, -1.71, 2.07, 1.65, 7.77, repro,
2010-11-18,2.55, -0.39, -1.33, 1.93, 1.61, 7.37, repro,
2010-11-19,1.93, -0.90, 0.89, 1.95, 1.62, 7.32, repro,
2010-11-20,0.77, -1.15, 4.56, 1.89, 1.58, 7.14, repro,
2010-11-21,0.92, -1.53, 1.31, 1.97, 1.66, 7.40, repro,
2010-11-22,0.34, -1.30, -1.18, 1.97, 1.66, 7.33, repro,
2010-11-23,0.13, -0.81, -3.33, 1.90, 1.59, 7.18, repro,
2010-11-24,1.21, 0.29, 1.97, 1.90, 1.60, 7.19, repro,
2010-11-25,3.58, -0.82, -1.85, 1.89, 1.59, 7.18, repro,
2010-11-26,2.11, -0.88, -0.38, 1.93, 1.60, 7.38, repro,
2010-11-27,1.43, -0.94, -5.93, 1.94, 1.60, 7.37, repro,
2010-11-28,1.53, -0.97, 3.74, 1.93, 1.60, 7.36, repro,
2010-11-29,1.47, -2.60, -8.53, 1.93, 1.61, 7.36, repro,
2010-11-30,2.68, -1.63, -2.67, 1.89, 1.59, 7.22, repro,
2010-12-01,2.53, -1.11, -3.74, 1.90, 1.59, 7.27, repro,
2010-12-02,3.26, -0.62, -7.14, 1.90, 1.59, 7.25, repro,
2010-12-03,1.95, -0.81, -4.55, 1.95, 1.60, 7.44, repro,
2010-12-04,-0.39, -1.76, 0.42, 1.93, 1.60, 7.40, repro,
2010-12-05,2.46, -2.14, -6.42, 2.02, 1.62, 7.67, repro,
2010-12-06,1.92, -1.13, -6.31, 1.90, 1.59, 7.20, repro,
2010-12-07,1.34, -0.31, -5.53, 1.95, 1.64, 7.52, repro,
2010-12-08,0.99, -1.16, -6.10, 1.94, 1.61, 7.44, repro,
2010-12-09,0.39, -1.14, -6.32, 1.91, 1.58, 7.21, repro,
2010-12-10,-0.99, -0.13, -1.38, 1.94, 1.62, 7.42, repro,
2010-12-11,2.00, 0.86, -7.70, 1.89, 1.56, 7.05, repro,
2010-12-12,1.53, -1.75, -5.08, 1.93, 1.57, 7.23, repro,
2010-12-13,1.08, -1.23, -1.40, 2.00, 1.58, 7.46, repro,
2010-12-14,1.11, -2.03, 0.70, 2.07, 1.73, 7.76, repro,
2010-12-15,1.02, 0.03, 5.90, 1.96, 1.61, 7.32, repro,
2010-12-16,0.95, -1.18, 3.15, 1.88, 1.56, 7.09, repro,
2010-12-17,1.80, -0.53, -10.13, 1.93, 1.56, 7.08, repro,
2010-12-18,1.65, -1.25, -11.39, 1.89, 1.58, 7.13, repro,
2010-12-19,1.93, -2.87, -7.06, 1.90, 1.57, 7.20, repro,
2010-12-20,1.41, -2.69, -6.82, 1.90, 1.57, 7.15, repro,
2010-12-21,2.65, 1.01, -4.70, 1.97, 1.59, 7.26, repro,
2010-12-22,1.00, 0.20, -4.47, 2.00, 1.66, 7.48, repro,
2010-12-23,0.19, 1.27, -0.17, 2.01, 1.65, 7.48, repro,
2010-12-24,1.36, -0.49, -12.03, 1.89, 1.56, 7.13, repro,
2010-12-25,1.51, -0.40, -9.14, 1.88, 1.53, 7.01, repro,
2010-12-26,2.40, -1.11, -4.14, 1.90, 1.57, 7.19, repro,
2010-12-27,2.05, -1.22, -7.79, 1.88, 1.53, 7.02, repro,
2010-12-28,2.06, -0.69, -5.19, 1.94, 1.60, 7.30, repro,
2010-12-29,1.57, -0.56, -4.05, 1.97, 1.62, 7.34, repro,
2010-12-30,0.93, -2.51, 0.75, 1.93, 1.59, 7.25, repro,
2010-12-31,0.13, -0.34, -3.33, 1.90, 1.57, 7.21, repro,
2011-01-01,1.28, -0.48, -4.26, 1.91, 1.57, 7.22, repro,
2011-01-02,0.83, 0.51, -7.11, 2.02, 1.66, 7.54, repro,
2011-01-03,2.46, 0.41, -5.53, 1.98, 1.59, 7.33, repro,
2011-01-04,1.33, -0.54, -5.98, 1.96, 1.60, 7.28, repro,
2011-01-05,1.91, -0.37, -8.57, 1.93, 1.62, 7.30, repro,
2011-01-06,1.35, -0.11, -10.13, 1.95, 1.62, 7.28, repro,
2011-01-07,2.69, -0.40, -8.42, 1.93, 1.61, 7.31, repro,
2011-01-08,1.73, 0.69, -4.44, 1.90, 1.57, 7.11, repro,
2011-01-09,0.96, 0.53, -3.87, 1.88, 1.53, 7.05, repro,
2011-01-10,1.95, 0.08, -5.66, 1.93, 1.64, 7.36, repro,
2011-01-11,1.58, -0.32, -2.84, 1.95, 1.67, 7.47, repro,
2011-01-12,2.09, 0.27, -14.83, 1.90, 1.54, 7.09, repro,
2011-01-13,2.06, -0.18, -11.65, 1.92, 1.58, 7.16, repro,
2011-01-14,1.29, -1.05, -7.81, 1.91, 1.58, 7.19, repro,
2011-01-15,2.18, -0.91, -5.24, 1.92, 1.58, 7.20, repro,
2011-01-16,2.94, -1.88, -5.17, 1.92, 1.59, 7.21, repro,
2011-01-17,3.11, -1.20, -0.78, 1.89, 1.54, 7.08, repro,
2011-01-18,2.00, -1.10, 0.78, 1.91, 1.57, 7.17, repro,
2011-01-19,0.40, -0.47, -6.99, 1.94, 1.61, 7.30, repro,
2011-01-20,1.50, -1.35, -3.08, 1.91, 1.57, 7.18, repro,
2011-01-21,1.78, -1.33, -4.24, 1.91, 1.58, 7.18, repro,
2011-01-22,2.54, -1.15, -1.67, 1.94, 1.61, 7.35, repro,
2011-01-23,2.35, -2.05, 6.37, 1.95, 1.66, 7.44, repro,
2011-01-24,2.02, -2.30, -2.44, 1.92, 1.60, 7.29, repro,
2011-01-25,1.65, -1.59, -4.56, 1.93, 1.61, 7.37, repro,
2011-01-26,2.96, -0.79, -5.82, 2.10, 1.75, 8.03, repro,
2011-01-27,3.28, -1.86, -9.03, 1.96, 1.66, 7.48, repro,
2011-01-28,2.71, -1.16, -8.52, 1.88, 1.54, 7.11, repro,
2011-01-29,2.19, -0.93, -5.92, 1.87, 1.53, 7.07, repro,
2011-01-30,2.17, -0.74, -8.90, 1.88, 1.52, 7.04, repro,
2011-01-31,0.87, -0.24, -14.82, 1.93, 1.61, 7.34, repro,
2011-02-01,2.06, -1.48, -14.44, 1.94, 1.61, 7.34, repro,
2011-02-02,2.31, -2.26, -14.60, 1.93, 1.61, 7.35, repro,
2011-02-03,3.52, -1.03, -12.34, 1.92, 1.60, 7.29, repro,
2011-02-04,-1.14, -2.41, -14.26, 1.95, 1.66, 7.43, repro,
2011-02-05,2.39, -1.58, -7.59, 1.96, 1.64, 7.42, repro,
2011-02-06,2.38, -1.22, -10.54, 2.01, 1.73, 7.75, repro,
2011-02-07,1.81, -1.46, -9.40, 1.97, 1.67, 7.55, repro,
2011-02-08,1.54, -2.38, -4.45, 1.94, 1.61, 7.40, repro,
2011-02-09,3.13, -1.44, -5.78, 1.88, 1.53, 7.08, repro,
2011-02-10,2.62, -3.03, -7.51, 1.93, 1.61, 7.37, repro,
2011-02-11,2.63, -2.00, -5.79, 1.96, 1.65, 7.48, repro,
2011-02-12,3.30, -1.22, -6.17, 1.97, 1.66, 7.51, repro,
2011-02-13,3.21, -1.44, -7.02, 1.91, 1.57, 7.25, repro,
2011-02-14,3.03, -1.69, -4.62, 1.91, 1.57, 7.27, repro,
2011-02-15,2.72, -1.79, -10.87, 1.97, 1.65, 7.50, repro,
2011-02-16,2.94, -3.51, -7.27, 1.97, 1.69, 7.67, repro,
2011-02-17,1.96, -2.36, -1.35, 1.94, 1.62, 7.44, repro,
2011-02-18,2.05, -1.85, -5.79, 1.93, 1.60, 7.36, repro,
2011-02-19,2.74, 0.38, -11.32, 1.90, 1.56, 7.19, repro,
2011-02-20,0.41, 0.90, -0.58, 1.87, 1.54, 7.09, repro,
2011-02-21,2.81, -1.11, -5.19, 1.87, 1.53, 7.06, repro,
2011-02-22,2.23, -2.07, -3.69, 1.90, 1.56, 7.21, repro,
2011-02-23,2.46, -1.02, -4.60, 1.94, 1.61, 7.35, repro,
2011-02-24,1.82, -0.65, -2.44, 1.88, 1.52, 7.04, repro,
2011-02-25,0.89, -0.01, -4.51, 1.91, 1.53, 7.21, repro,
2011-02-26,0.57, 3.27, 1.52, 1.92, 1.54, 7.26, repro,
2011-02-27,-0.32, 3.98, 3.74, 1.92, 1.54, 7.25, repro,
2011-02-28,1.19, -1.01, -11.88, 1.92, 1.54, 7.27, repro,
2011-03-01,1.47, -1.22, -11.67, 1.93, 1.53, 7.27, repro,
2011-03-02,1.62, -0.83, -8.99, 1.93, 1.53, 7.26, repro,
2011-03-03,1.04, -0.79, -8.73, 1.91, 1.53, 7.23, repro,
2011-03-04,1.53, -1.29, -13.80, 1.92, 1.54, 7.27, repro,
2011-03-05,1.34, -1.62, -13.67, 1.92, 1.53, 7.24, repro,
2011-03-06,2.00, -1.89, -12.90, 1.93, 1.53, 7.26, repro,
2011-03-07,0.52, -1.04, 0.29, 1.94, 1.54, 7.29, repro,
2011-03-08,0.37, -1.32, -7.94, 1.93, 1.53, 7.27, repro,
2011-03-09,2.08, -0.98, -10.75, 1.91, 1.53, 7.22, repro,
2011-03-10,2.51, -2.49, -11.24, 1.91, 1.53, 7.22, repro,
2011-03-11,2.27, -1.18, -7.88, 1.91, 1.52, 7.22, repro,
2011-03-12,2.31, -1.07, -8.34, 1.94, 1.53, 7.28, repro,
2011-03-13,2.20, -2.89, -11.81, 1.97, 1.56, 7.40, repro,
2011-03-14,0.37, -1.05, -12.62, 2.01, 1.61, 7.49, repro,
2011-03-15,2.07, -2.20, -9.30, 2.04, 1.67, 7.58, repro,
2011-03-16,1.98, -2.03, -5.21, 2.04, 1.62, 7.53, repro,
2011-03-17,2.35, -1.71, -8.56, 2.10, 1.64, 7.74, repro,
2011-03-18,1.32, -1.16, -15.15, 2.19, 1.62, 8.05, repro,
2011-03-19,0.20, -2.58, -11.25, 2.08, 1.65, 7.73, repro,
2011-03-20,5.67, -2.96, -16.52, 1.97, 1.57, 7.39, repro,
2011-03-21,3.36, 1.75, -7.47, 2.11, 1.65, 7.82, repro,
2011-03-22,0.81, -0.63, -7.85, 2.05, 1.61, 7.59, repro,
2011-03-23,1.29, -0.96, -15.30, 2.01, 1.57, 7.48, repro,
2011-03-24,0.50, -0.66, -8.11, 1.99, 1.58, 7.46, repro,
2011-03-25,5.25, 8.23, -10.64, 2.03, 1.59, 7.56, repro,
2011-03-26,3.66, 8.72, 0.57, 2.01, 1.57, 7.47, repro,
2011-03-27,0.42, 4.04, -4.62, 1.94, 1.54, 7.33, repro,
2011-03-28,1.18, -1.90, -5.57, 1.93, 1.54, 7.30, repro,
2011-03-29,2.24, -2.76, -16.32, 1.98, 1.57, 7.46, repro,
2011-03-30,1.47, -1.92, -11.71, 1.98, 1.56, 7.45, repro,
2011-03-31,0.35, -1.88, -10.49, 2.17, 1.63, 8.06, repro,
2011-04-01,2.04, -0.97, -9.49, 2.00, 1.57, 7.45, repro,
2011-04-02,1.15, -0.89, -7.29, 2.04, 1.62, 7.64, repro,
2011-04-03,1.85, -1.63, -13.51, 2.00, 1.58, 7.53, repro,
2011-04-04,2.49, -1.95, -8.66, 2.03, 1.60, 7.61, repro,
2011-04-05,2.41, -1.78, -8.65, 2.02, 1.63, 7.72, repro,
2011-04-06,2.62, -0.90, -6.45, 2.00, 1.60, 7.65, repro,
2011-04-07,0.67, -1.70, -7.05, 1.96, 1.54, 7.35, repro,
2011-04-08,1.34, -2.99, -3.53, 1.98, 1.57, 7.43, repro,
2011-04-09,1.25, -2.09, -6.24, 1.99, 1.57, 7.45, repro,
2011-04-10,1.66, -1.75, -6.55, 1.99, 1.59, 7.50, repro,
2011-04-11,2.54, -1.75, -13.29, 2.07, 1.66, 7.76, repro,
2011-04-12,1.17, -2.52, -10.84, 2.01, 1.63, 7.65, repro,
2011-04-13,0.62, -0.93, -10.68, 1.92, 1.54, 7.28, repro,
2011-04-14,3.45, -0.60, -13.66, 1.92, 1.55, 7.35, repro,
2011-04-15,0.54, -1.46, -17.19, 1.94, 1.54, 7.35, repro,
2011-04-16,0.17, -2.00, -14.63, 1.94, 1.54, 7.35, repro,
2011-04-17,0.20, -1.27, -9.36, 1.93, 1.53, 7.34, repro,
2011-04-18,2.27, -3.19, -8.87, 1.93, 1.53, 7.29, repro,
2011-04-19,1.80, -1.10, -5.21, 1.92, 1.53, 7.29, repro,
2011-04-20,1.50, -1.77, -8.04, 1.92, 1.53, 7.30, repro,
2011-04-21,0.81, -2.99, -8.10, 1.98, 1.57, 7.60, repro,
2011-04-22,1.68, -2.49, -5.38, 1.94, 1.54, 7.41, repro,
2011-04-23,0.85, -0.59, -5.05, 1.94, 1.54, 7.37, repro,
2011-04-24,2.15, -0.74, -2.86, 1.92, 1.53, 7.29, repro,
2011-04-25,3.64, -0.82, -6.50, 1.91, 1.53, 7.29, repro,
2011-04-26,1.89, -2.11, -10.41, 1.92, 1.53, 7.29, repro,
2011-04-27,0.78, -1.34, -11.42, 1.93, 1.54, 7.35, repro,
2011-04-28,2.71, -1.19, -14.22, 1.93, 1.53, 7.34, repro,
2011-04-29,1.61, -0.76, -8.78, 1.93, 1.53, 7.34, repro,
2011-04-30,0.36, -2.09, -6.35, 1.91, 1.53, 7.27, repro,
2011-05-01,0.60, -2.21, -3.54, 1.91, 1.52, 7.25, repro,
2011-05-02,0.86, -1.85, -10.17, 1.93, 1.53, 7.31, repro,
2011-05-03,1.19, -1.64, -8.51, 1.95, 1.58, 7.43, repro,
2011-05-04,1.58, -1.34, -10.78, 1.96, 1.58, 7.44, repro,
2011-05-05,1.05, -0.69, -8.90, 1.96, 1.57, 7.42, repro,
2011-05-06,2.14, -1.19, -5.57, 1.94, 1.56, 7.36, repro,
2011-05-07,1.30, -0.87, -1.75, 1.92, 1.57, 7.41, repro,
2011-05-08,-0.16, 0.13, 1.85, 1.95, 1.58, 7.50, repro,
2011-05-09,1.54, -0.66, 2.22, 1.96, 1.58, 7.50, repro,
2011-05-10,0.75, -1.35, 4.92, 1.96, 1.58, 7.54, repro,
2011-05-11,2.88, -2.28, -3.05, 1.93, 1.55, 7.35, repro,
2011-05-12,2.52, -0.12, -6.75, 1.91, 1.53, 7.29, repro,
2011-05-13,1.94, 0.06, -11.92, 1.93, 1.54, 7.34, repro,
2011-05-14,1.10, -1.01, -4.43, 1.96, 1.59, 7.52, repro,
2011-05-15,1.29, 0.20, -4.93, 1.96, 1.60, 7.53, repro,
2011-05-16,2.08, -1.70, -5.33, 1.95, 1.60, 7.50, repro,
2011-05-17,2.05, 2.02, -1.82, 1.95, 1.59, 7.46, repro,
2011-05-18,0.77, -1.32, -1.45, 1.94, 1.57, 7.43, repro,
2011-05-19,1.12, -0.64, -5.17, 1.98, 1.62, 7.66, repro,
2011-05-20,2.36, -2.53, -6.33, 1.96, 1.57, 7.47, repro,
2011-05-21,1.58, -0.14, -6.23, 1.98, 1.62, 7.67, repro,
2011-05-22,1.83, -0.78, -3.58, 1.96, 1.58, 7.47, repro,
2011-05-23,1.73, -0.45, -1.68, 1.94, 1.56, 7.39, repro,
2011-05-24,2.05, -0.12, -7.61, 1.94, 1.57, 7.44, repro,
2011-05-25,1.34, -0.32, -4.73, 1.98, 1.61, 7.64, repro,
2011-05-26,2.61, -1.20, -8.16, 1.98, 1.61, 7.64, repro,
2011-05-27,1.54, 0.20, -3.67, 1.96, 1.59, 7.53, repro,
2011-05-28,2.50, -1.53, -0.11, 1.95, 1.57, 7.46, repro,
2011-05-29,0.11, -1.26, -0.58, 1.96, 1.62, 7.63, repro,
2011-05-30,1.05, -0.97, -4.45, 1.96, 1.57, 7.50, repro,
2011-05-31,1.84, -1.27, -3.38, 1.95, 1.57, 7.48, repro,
2011-06-01,1.76, -0.95, -9.43, 1.97, 1.57, 7.53, repro,
2011-06-02,2.13, -1.98, -2.66, 1.96, 1.58, 7.52, repro,
2011-06-03,2.43, -2.06, 3.67, 1.93, 1.57, 7.38, repro,
2011-06-04,2.69, -0.67, -9.25, 1.95, 1.56, 7.42, repro,
2011-06-05,4.87, -1.43, -15.42, 1.96, 1.56, 7.44, repro,
2011-06-06,1.67, -1.31, -4.04, 1.97, 1.56, 7.45, repro,
2011-06-07,2.13, -1.48, -2.12, 1.96, 1.57, 7.45, repro,
2011-06-08,3.19, -1.72, -5.27, 1.93, 1.56, 7.37, repro,
2011-06-09,2.43, -0.58, -1.09, 1.93, 1.56, 7.35, repro,
2011-06-10,2.57, -1.24, 6.23, 1.94, 1.57, 7.42, repro,
2011-06-11,3.35, -0.29, 1.66, 1.96, 1.56, 7.46, repro,
2011-06-12,2.20, -1.51, 0.20, 1.96, 1.58, 7.52, repro,
2011-06-13,3.15, -2.34, 0.33, 1.94, 1.58, 7.47, repro,
2011-06-14,1.15, -0.19, -0.22, 1.94, 1.57, 7.45, repro,
2011-06-15,3.09, -2.17, 2.30, 1.95, 1.57, 7.44, repro,
2011-06-16,2.12, -0.63, 1.68, 1.95, 1.58, 7.49, repro,
2011-06-17,2.55, -0.85, 1.31, 1.96, 1.57, 7.51, repro,
2011-06-18,3.50, -2.39, 3.00, 1.95, 1.57, 7.47, repro,
2011-06-19,2.06, -2.19, -0.08, 1.94, 1.58, 7.47, repro,
2011-06-20,2.05, -1.71, 0.10, 1.94, 1.56, 7.38, repro,
2011-06-21,1.29, -0.46, 5.76, 1.96, 1.58, 7.48, repro,
2011-06-22,2.55, -1.21, 2.96, 1.96, 1.58, 7.46, repro,
2011-06-23,2.95, -0.63, -0.07, 1.96, 1.57, 7.45, repro,
2011-06-24,3.38, -1.12, -0.44, 1.95, 1.58, 7.45, repro,
2011-06-25,1.56, -2.04, 5.85, 1.94, 1.57, 7.39, repro,
2011-06-26,1.32, -1.81, 2.24, 1.95, 1.56, 7.41, repro,
2011-06-27,1.98, -2.28, 0.81, 1.96, 1.58, 7.50, repro,
2011-06-28,3.24, -0.87, -3.43, 1.96, 1.57, 7.47, repro,
2011-06-29,1.88, -3.64, 3.59, 1.96, 1.58, 7.46, repro,
2011-06-30,3.75, -1.87, -3.66, 1.94, 1.57, 7.40, repro,
2011-07-01,2.11, -1.35, -0.86, 1.94, 1.56, 7.40, repro,
2011-07-02,1.67, -2.79, 5.06, 1.97, 1.57, 7.51, repro,
2011-07-03,0.15, -0.91, 7.21, 1.97, 1.57, 7.50, repro,
2011-07-04,4.09, -0.89, -3.81, 1.96, 1.57, 7.48, repro,
2011-07-05,1.75, -0.65, -4.61, 1.95, 1.57, 7.44, repro,
2011-07-06,1.04, -1.28, -0.33, 1.97, 1.60, 7.60, repro,
2011-07-07,1.68, -2.79, 3.61, 1.96, 1.57, 7.50, repro,
2011-07-08,3.45, -1.48, 4.43, 1.98, 1.57, 7.56, repro,
2011-07-09,2.74, -1.36, -3.20, 1.96, 1.56, 7.49, repro,
2011-07-10,3.08, -0.87, 2.28, 1.95, 1.57, 7.45, repro,
2011-07-11,3.40, -1.92, 0.66, 1.94, 1.57, 7.42, repro,
2011-07-12,2.29, -0.97, -2.78, 1.95, 1.56, 7.44, repro,
2011-07-13,2.16, -1.43, 3.65, 1.97, 1.56, 7.47, repro,
2011-07-14,3.14, -1.11, -1.84, 1.96, 1.57, 7.47, repro,
2011-07-15,3.98, -2.95, 2.02, 1.95, 1.57, 7.46, repro,
2011-07-16,1.01, -2.83, -0.96, 1.94, 1.57, 7.43, repro,
2011-07-17,3.30, -2.78, -6.15, 1.92, 1.55, 7.23, repro,
2011-07-18,2.38, -2.04, -2.07, 1.92, 1.56, 7.30, repro,
2011-07-19,2.12, 0.36, -1.99, 1.92, 1.55, 7.25, repro,
2011-07-20,3.32, -1.79, -0.85, 1.92, 1.58, 7.29, repro,
2011-07-21,3.09, -1.33, -0.19, 1.90, 1.55, 7.21, repro,
2011-07-22,3.03, -1.41, -2.85, 1.91, 1.55, 7.21, repro,
2011-07-23,3.53, -2.26, -3.03, 1.91, 1.55, 7.22, repro,
2011-07-24,4.44, -3.51, -3.39, 1.92, 1.55, 7.22, repro,
2011-07-25,1.96, -2.06, -3.95, 1.92, 1.57, 7.34, repro,
2011-07-26,3.58, -1.68, -1.21, 1.92, 1.56, 7.30, repro,
2011-07-27,1.68, -2.56, 4.54, 1.91, 1.55, 7.23, repro,
2011-07-28,2.10, -1.35, -3.09, 1.95, 1.58, 7.37, repro,
2011-07-29,2.26, -1.76, -7.59, 1.91, 1.56, 7.30, repro,
2011-07-30,3.40, -1.63, -3.05, 1.93, 1.60, 7.38, repro,
2011-07-31,3.71, -2.63, 1.80, 1.91, 1.57, 7.31, repro,
2011-08-01,1.97, -1.75, -6.03, 1.91, 1.56, 7.29, repro,
2011-08-02,1.30, -1.05, -0.07, 1.91, 1.55, 7.24, repro,
2011-08-03,1.21, -3.03, 0.48, 1.97, 1.62, 7.50, repro,
2011-08-04,3.03, -1.49, -3.08, 1.91, 1.55, 7.23, repro,
2011-08-05,2.78, -1.74, 1.13, 1.90, 1.55, 7.22, repro,
2011-08-06,3.20, -2.46, 0.04, 1.92, 1.57, 7.27, repro,
2011-08-07,1.18, -1.85, 3.88, 1.93, 1.58, 7.33, repro,
2011-08-08,2.57, -1.80, 3.22, 1.94, 1.58, 7.37, repro,
2011-08-09,3.24, -0.43, -2.35, 1.91, 1.55, 7.27, repro,
2011-08-10,2.76, -0.38, -4.33, 1.92, 1.57, 7.29, repro,
2011-08-11,3.16, -0.79, -1.29, 2.00, 1.59, 7.59, repro,
2011-08-12,2.08, -1.24, 3.42, 2.00, 1.60, 7.62, repro,
2011-08-13,2.90, -0.32, -3.25, 1.95, 1.58, 7.36, repro,
2011-08-14,1.46, -1.79, -2.58, 1.97, 1.65, 7.63, repro,
2011-08-15,1.72, -1.18, -1.61, 1.95, 1.58, 7.36, repro,
2011-08-16,2.48, -0.87, -4.22, 1.93, 1.57, 7.29, repro,
2011-08-17,1.26, -2.27, -1.11, 1.91, 1.57, 7.28, repro,
2011-08-18,1.67, -3.89, -0.37, 1.91, 1.57, 7.26, repro,
2011-08-19,1.18, -2.79, 4.47, 1.92, 1.56, 7.27, repro,
2011-08-20,2.47, -2.25, 0.89, 1.91, 1.56, 7.28, repro,
2011-08-21,1.91, -3.09, -3.03, 1.93, 1.58, 7.32, repro,
2011-08-22,1.52, -2.23, 0.18, 1.91, 1.56, 7.23, repro,
2011-08-23,3.89, -2.23, 3.59, 1.97, 1.61, 7.43, repro,
2011-08-24,3.86, -2.80, 2.04, 1.92, 1.57, 7.29, repro,
2011-08-25,3.68, -2.34, 3.81, 1.91, 1.57, 7.25, repro,
2011-08-26,2.90, -3.08, -2.99, 1.96, 1.62, 7.40, repro,
2011-08-27,2.77, -2.47, -0.49, 1.93, 1.58, 7.31, repro,
2011-08-28,2.61, -3.05, 1.04, 1.94, 1.59, 7.36, repro,
2011-08-29,1.90, -1.30, -0.14, 1.95, 1.58, 7.37, repro,
2011-08-30,2.96, -2.40, 1.29, 2.02, 1.60, 7.58, repro,
2011-08-31,2.17, -3.07, 5.90, 1.99, 1.59, 7.53, repro,
2011-09-01,1.97, -1.83, 3.01, 1.97, 1.57, 7.49, repro,
2011-09-02,2.11, -0.41, -0.78, 1.97, 1.57, 7.49, repro,
2011-09-03,2.63, -2.18, 3.14, 1.91, 1.57, 7.27, repro,
2011-09-04,2.31, -3.42, 2.60, 1.93, 1.56, 7.27, repro,
2011-09-05,2.74, -3.43, 2.83, 1.92, 1.55, 7.22, repro,
2011-09-06,2.87, -2.55, -1.67, 1.93, 1.55, 7.22, repro,
2011-09-07,0.93, -1.00, -3.89, 2.00, 1.60, 7.45, repro,
2011-09-08,3.50, -0.01, -4.40, 1.94, 1.57, 7.29, repro,
2011-09-09,1.35, -2.26, -1.57, 1.95, 1.59, 7.36, repro,
2011-09-10,1.92, -1.33, -8.19, 2.08, 1.64, 7.81, repro,
2011-09-11,1.59, -3.01, -1.41, 1.99, 1.62, 7.42, repro,
2011-09-12,4.59, -0.83, -9.71, 1.99, 1.67, 7.58, repro,
2011-09-13,5.60, -1.59, -0.20, 1.94, 1.61, 7.46, repro,
2011-09-14,5.18, -2.41, -4.58, 1.93, 1.58, 7.33, repro,
2011-09-15,1.36, -2.05, 0.80, 1.92, 1.55, 7.21, repro,
2011-09-16,2.87, -1.96, 2.94, 1.94, 1.60, 7.32, repro,
2011-09-17,3.71, -1.45, 4.43, 1.92, 1.56, 7.22, repro,
2011-09-18,5.20, -2.56, -4.03, 1.94, 1.59, 7.28, repro,
2011-09-19,4.56, -2.22, -3.62, 1.98, 1.63, 7.47, repro,
2011-09-20,2.62, -2.65, -1.53, 1.96, 1.62, 7.44, repro,
2011-09-21,1.81, -3.31, 2.09, 2.01, 1.62, 7.64, repro,
2011-09-22,3.41, -1.99, -1.47, 1.94, 1.59, 7.32, repro,
2011-09-23,4.28, -2.45, -3.15, 1.94, 1.58, 7.30, repro,
2011-09-24,3.17, -2.24, -2.11, 1.95, 1.59, 7.35, repro,
2011-09-25,3.43, -1.81, 3.23, 1.92, 1.56, 7.25, repro,
2011-09-26,1.94, -0.34, -0.86, 1.99, 1.60, 7.43, repro,
2011-09-27,1.95, -1.65, 2.70, 1.92, 1.56, 7.26, repro,
