PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8454848883 North Latitude, -123.9807900539 East Longitude, 83.97686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-19,6.59, 3.53, -18.60, 2.25, 1.55, 7.61, repro,
2011-04-20,6.73, 3.84, -19.40, 2.24, 1.53, 7.53, repro,
2011-04-21,5.20, 3.97, -15.63, 2.27, 1.56, 7.67, repro,
2011-04-22,3.46, 3.55, -20.66, 2.19, 1.51, 7.29, repro,
2011-04-23,6.95, 3.00, -15.09, 2.24, 1.53, 7.46, repro,
2011-04-24,6.52, 3.61, -11.91, 2.22, 1.52, 7.42, repro,
2011-04-25,4.73, 2.69, -23.66, 2.23, 1.54, 7.52, repro,
2011-04-26,5.82, 3.60, -18.95, 2.21, 1.52, 7.38, repro,
2011-04-27,7.03, 3.52, -17.54, 2.23, 1.54, 7.47, repro,
2011-04-28,7.13, 2.78, -13.14, 2.23, 1.52, 7.40, repro,
2011-04-29,9.10, 3.41, -20.21, 2.23, 1.53, 7.45, repro,
2011-04-30,4.19, 2.78, -23.18, 2.21, 1.52, 7.40, repro,
2011-05-01,5.81, 3.82, -23.60, 2.20, 1.51, 7.35, repro,
2011-05-02,5.56, 4.64, -21.95, 2.23, 1.52, 7.47, repro,
2011-05-03,3.88, 3.23, -29.22, 2.31, 1.59, 7.76, repro,
2011-05-04,7.44, 3.76, -20.95, 2.26, 1.55, 7.55, repro,
2011-05-05,6.81, 4.65, -22.76, 2.28, 1.57, 7.68, repro,
2011-05-06,5.38, 3.66, -15.21, 2.26, 1.55, 7.63, repro,
2011-05-07,4.24, 3.12, -8.98, 2.24, 1.55, 7.52, repro,
2011-05-08,4.68, 4.05, -15.53, 2.24, 1.55, 7.50, repro,
2011-05-09,6.39, 2.77, -14.86, 2.24, 1.55, 7.49, repro,
2011-05-10,8.91, 4.78, -13.45, 2.23, 1.55, 7.44, repro,
2011-05-11,6.45, 4.83, -21.76, 2.21, 1.52, 7.42, repro,
2011-05-12,6.31, 3.47, -19.02, 2.23, 1.52, 7.44, repro,
2011-05-13,8.55, 4.68, -27.67, 2.28, 1.56, 7.64, repro,
2011-05-14,6.78, 3.16, -23.10, 2.28, 1.55, 7.59, repro,
2011-05-15,6.03, 3.52, -20.61, 2.27, 1.54, 7.54, repro,
2011-05-16,5.87, 3.47, -18.69, 2.35, 1.59, 7.81, repro,
2011-05-17,4.87, 2.64, -17.59, 2.26, 1.55, 7.65, repro,
2011-05-18,5.30, 3.10, -19.52, 2.28, 1.56, 7.66, repro,
2011-05-19,4.75, 3.09, -8.36, 2.28, 1.58, 7.73, repro,
2011-05-20,6.21, 4.54, -22.92, 2.26, 1.54, 7.62, repro,
2011-05-21,7.02, 4.47, -24.22, 2.26, 1.55, 7.66, repro,
2011-05-22,5.83, 4.77, -20.83, 2.25, 1.55, 7.63, repro,
2011-05-23,5.08, 4.40, -22.03, 2.25, 1.56, 7.63, repro,
2011-05-24,5.24, 2.07, -20.35, 2.25, 1.54, 7.59, repro,
2011-05-25,7.36, 3.45, -22.58, 2.28, 1.56, 7.70, repro,
2011-05-26,5.04, 3.19, -16.51, 2.27, 1.57, 7.70, repro,
2011-05-27,4.51, 3.50, -20.83, 2.29, 1.57, 7.74, repro,
2011-05-28,4.36, 2.09, -16.34, 2.29, 1.56, 7.76, repro,
2011-05-29,2.65, 2.02, -19.27, 2.28, 1.55, 7.66, repro,
2011-05-30,5.01, 3.74, -14.57, 2.27, 1.55, 7.64, repro,
2011-05-31,5.01, 4.15, -22.97, 2.29, 1.55, 7.68, repro,
2011-06-01,6.14, 3.85, -21.27, 2.27, 1.56, 7.70, repro,
2011-06-02,5.52, 3.50, -16.06, 2.32, 1.59, 7.85, repro,
2011-06-03,4.12, 3.25, -23.96, 2.27, 1.55, 7.63, repro,
2011-06-04,4.82, 3.24, -26.76, 2.28, 1.55, 7.62, repro,
2011-06-05,6.24, 3.89, -21.10, 2.28, 1.55, 7.65, repro,
2011-06-06,5.36, 3.71, -18.35, 2.27, 1.55, 7.59, repro,
2011-06-07,6.82, 3.42, -17.45, 2.27, 1.56, 7.67, repro,
2011-06-08,5.93, 3.18, -18.43, 2.28, 1.55, 7.62, repro,
2011-06-09,4.01, 2.91, -17.44, 2.27, 1.56, 7.61, repro,
2011-06-10,5.92, 3.34, -15.57, 2.29, 1.56, 7.69, repro,
2011-06-11,5.87, 3.66, -13.26, 2.29, 1.58, 7.73, repro,
2011-06-12,5.48, 3.29, -11.89, 2.27, 1.54, 7.56, repro,
2011-06-13,6.22, 2.50, -10.24, 2.30, 1.55, 7.65, repro,
2011-06-14,5.00, 3.05, -12.03, 2.27, 1.55, 7.62, repro,
2011-06-15,4.30, 3.55, -16.33, 2.28, 1.56, 7.67, repro,
2011-06-16,2.03, -0.15, -18.66, 2.27, 1.55, 7.64, repro,
2011-06-17,7.32, 3.47, -11.55, 2.25, 1.55, 7.60, repro,
2011-06-18,5.48, 3.37, -12.37, 2.29, 1.58, 7.73, repro,
2011-06-19,6.34, 1.52, -13.40, 2.27, 1.56, 7.70, repro,
2011-06-20,5.26, 3.72, -13.17, 2.25, 1.55, 7.57, repro,
2011-06-21,2.84, 3.62, -18.95, 2.29, 1.58, 7.73, repro,
2011-06-22,6.40, 5.49, -10.97, 2.26, 1.56, 7.61, repro,
2011-06-23,6.63, 3.46, -7.44, 2.29, 1.57, 7.74, repro,
2011-06-24,5.94, 3.73, -10.84, 2.32, 1.62, 7.78, repro,
2011-06-25,3.88, 2.90, -7.94, 2.26, 1.56, 7.57, repro,
2011-06-26,6.04, 3.79, -17.02, 2.29, 1.56, 7.62, repro,
2011-06-27,3.52, 3.08, -14.59, 2.28, 1.55, 7.57, repro,
2011-06-28,4.86, 3.24, -15.27, 2.30, 1.56, 7.66, repro,
2011-06-29,4.44, 2.57, -11.77, 2.29, 1.54, 7.58, repro,
2011-06-30,5.23, 3.80, -14.00, 2.27, 1.56, 7.61, repro,
2011-07-01,5.20, 4.03, -10.99, 2.27, 1.56, 7.62, repro,
2011-07-02,3.24, 3.45, -11.58, 2.28, 1.56, 7.62, repro,
2011-07-03,2.93, 4.04, -14.89, 2.27, 1.55, 7.61, repro,
2011-07-04,5.55, 4.40, -19.13, 2.27, 1.55, 7.60, repro,
2011-07-05,2.32, 1.22, -18.65, 2.27, 1.56, 7.68, repro,
2011-07-06,4.44, 3.04, -16.44, 2.27, 1.55, 7.62, repro,
2011-07-07,3.59, 3.64, -12.80, 2.27, 1.56, 7.60, repro,
2011-07-08,3.42, 2.00, -8.56, 2.29, 1.57, 7.70, repro,
2011-07-09,4.22, 3.62, -10.21, 2.27, 1.55, 7.61, repro,
2011-07-10,4.98, 3.23, -9.87, 2.27, 1.54, 7.57, repro,
2011-07-11,7.15, 3.27, -11.44, 2.30, 1.57, 7.74, repro,
2011-07-12,5.70, 3.92, -22.42, 2.26, 1.54, 7.57, repro,
2011-07-13,5.38, 2.99, -9.73, 2.27, 1.55, 7.65, repro,
2011-07-14,6.88, 3.59, -15.70, 2.26, 1.54, 7.51, repro,
2011-07-15,4.40, 3.69, -17.51, 2.27, 1.55, 7.62, repro,
2011-07-16,3.92, 3.88, -14.39, 2.32, 1.56, 7.73, repro,
2011-07-17,3.01, 2.60, -10.87, 2.28, 1.57, 7.75, repro,
2011-07-18,4.97, 3.50, -16.02, 2.29, 1.56, 7.68, repro,
2011-07-19,7.07, 3.58, -11.37, 2.30, 1.56, 7.74, repro,
2011-07-20,6.04, 2.79, -10.72, 2.28, 1.56, 7.65, repro,
2011-07-21,6.55, 3.06, -13.65, 2.27, 1.55, 7.61, repro,
2011-07-22,6.13, 3.91, -14.96, 2.28, 1.56, 7.70, repro,
2011-07-23,2.73, 2.55, -18.87, 2.29, 1.57, 7.75, repro,
2011-07-24,3.46, 2.11, -15.76, 2.27, 1.56, 7.66, repro,
2011-07-25,5.99, 4.51, -7.00, 2.28, 1.56, 7.64, repro,
2011-07-26,4.94, 3.40, -10.19, 2.27, 1.54, 7.58, repro,
2011-07-27,6.24, 0.21, -7.82, 2.28, 1.55, 7.66, repro,
2011-07-28,3.47, 1.59, -6.70, 2.31, 1.59, 7.78, repro,
2011-07-29,3.94, 2.10, -8.53, 2.27, 1.55, 7.63, repro,
2011-07-30,3.76, 2.07, -13.92, 2.27, 1.55, 7.63, repro,
2011-07-31,3.05, 3.97, -11.46, 2.24, 1.54, 7.46, repro,
2011-08-01,5.16, 3.58, -24.64, 2.27, 1.55, 7.62, repro,
2011-08-02,5.61, 3.98, -15.25, 2.33, 1.60, 7.84, repro,
2011-08-03,6.98, 2.42, -14.88, 2.36, 1.61, 7.85, repro,
2011-08-04,5.04, 3.83, -18.53, 2.29, 1.55, 7.67, repro,
2011-08-05,3.36, 3.66, -9.94, 2.26, 1.55, 7.67, repro,
2011-08-06,4.15, 4.81, -10.01, 2.25, 1.55, 7.60, repro,
2011-08-07,6.76, 2.79, -12.27, 2.28, 1.56, 7.72, repro,
2011-08-08,5.72, 3.37, -8.68, 2.26, 1.56, 7.70, repro,
2011-08-09,5.61, 3.35, -3.37, 2.31, 1.57, 7.64, repro,
2011-08-10,5.89, 1.77, -12.14, 2.28, 1.57, 7.60, repro,
2011-08-11,5.62, 3.19, -10.71, 2.35, 1.58, 7.94, repro,
2011-08-12,4.31, 3.26, -13.40, 2.38, 1.59, 7.95, repro,
2011-08-13,7.13, 3.54, -9.73, 2.33, 1.58, 7.78, repro,
2011-08-14,7.04, 3.48, -21.58, 2.34, 1.59, 7.76, repro,
2011-08-15,5.41, 3.66, -10.42, 2.28, 1.57, 7.67, repro,
2011-08-16,3.86, 2.80, -10.55, 2.28, 1.57, 7.62, repro,
2011-08-17,3.72, 2.67, -19.72, 2.30, 1.58, 7.73, repro,
2011-08-18,4.71, 3.40, -12.77, 2.31, 1.58, 7.79, repro,
2011-08-19,5.41, 0.52, -1.76, 2.27, 1.56, 7.61, repro,
2011-08-20,5.56, 1.96, -6.83, 2.32, 1.62, 7.82, repro,
2011-08-21,5.62, 1.68, -9.45, 2.27, 1.56, 7.63, repro,
2011-08-22,4.68, 2.85, -4.92, 2.28, 1.55, 7.64, repro,
2011-08-23,5.96, 2.23, 6.27, 2.34, 1.61, 7.86, repro,
2011-08-24,5.83, 2.73, -7.62, 2.37, 1.61, 7.93, repro,
2011-08-25,6.06, 2.92, -10.43, 2.32, 1.58, 7.81, repro,
2011-08-26,3.85, 3.43, -6.72, 2.33, 1.62, 7.84, repro,
2011-08-27,4.05, 3.09, -13.62, 2.28, 1.57, 7.69, repro,
2011-08-28,3.46, 3.00, -14.38, 2.31, 1.57, 7.74, repro,
2011-08-29,4.22, 3.23, -9.28, 2.31, 1.58, 7.79, repro,
2011-08-30,6.56, 2.26, -0.19, 2.39, 1.61, 7.95, repro,
2011-08-31,4.10, 1.09, -1.40, 2.36, 1.60, 7.89, repro,
2011-09-01,5.90, 5.80, -11.90, 2.32, 1.60, 7.89, repro,
2011-09-02,7.31, 9.21, -14.31, 2.32, 1.58, 7.88, repro,
2011-09-03,5.80, 1.39, 2.05, 2.30, 1.56, 7.74, repro,
2011-09-04,4.91, 2.27, -8.06, 2.26, 1.56, 7.65, repro,
2011-09-05,4.95, 2.43, -0.33, 2.26, 1.55, 7.60, repro,
2011-09-06,4.05, 2.82, -8.54, 2.24, 1.55, 7.57, repro,
2011-09-07,3.68, 2.42, -3.16, 2.30, 1.58, 7.72, repro,
2011-09-08,5.93, 3.06, -7.22, 2.30, 1.58, 7.71, repro,
2011-09-09,6.82, 4.73, -19.07, 2.30, 1.58, 7.77, repro,
2011-09-10,4.99, 4.46, -9.86, 2.37, 1.61, 7.90, repro,
2011-09-11,4.65, 3.01, -6.00, 2.29, 1.57, 7.66, repro,
2011-09-12,5.38, 3.59, -8.24, 2.32, 1.58, 7.71, repro,
2011-09-13,5.55, 2.57, -10.41, 2.31, 1.58, 7.70, repro,
2011-09-14,6.99, 3.18, -13.27, 2.31, 1.57, 7.78, repro,
2011-09-15,5.92, 2.99, -3.20, 2.33, 1.58, 7.90, repro,
2011-09-16,4.80, 1.59, 0.60, 2.29, 1.61, 7.80, repro,
2011-09-17,6.27, 3.48, -2.04, 2.29, 1.56, 7.66, repro,
2011-09-18,6.51, 2.03, -10.67, 2.27, 1.56, 7.69, repro,
2011-09-19,6.65, 2.91, -8.90, 2.34, 1.60, 7.84, repro,
2011-09-20,4.81, 1.81, -12.59, 2.31, 1.61, 7.91, repro,
2011-09-21,6.31, 2.17, -6.18, 2.28, 1.56, 7.70, repro,
2011-09-22,4.89, 3.05, -1.78, 2.27, 1.55, 7.61, repro,
2011-09-23,4.73, 4.76, -10.04, 2.27, 1.54, 7.58, repro,
2011-09-24,7.32, 3.19, -10.39, 2.29, 1.56, 7.73, repro,
2011-09-25,6.98, 2.02, -1.61, 2.32, 1.58, 7.91, repro,
2011-09-26,5.89, 3.40, -11.02, 2.33, 1.59, 7.81, repro,
2011-09-27,6.68, 3.42, -7.55, 2.30, 1.56, 7.69, repro,
2011-09-28,6.88, 2.43, -12.94, 2.36, 1.62, 7.88, repro,
2011-09-29,5.63, 3.05, -6.45, 2.44, 1.65, 8.01, repro,
2011-09-30,6.97, 3.65, -4.65, 2.48, 1.68, 8.29, repro,
2011-10-01,6.36, 2.60, -5.82, 2.41, 1.65, 8.13, repro,
2011-10-02,5.33, 2.64, -12.55, 2.41, 1.64, 8.05, repro,
2011-10-03,6.68, 3.78, -8.02, 2.39, 1.64, 8.04, repro,
2011-10-04,5.03, 2.76, -11.94, 2.37, 1.59, 7.82, repro,
2011-10-05,4.14, 2.26, -7.69, 2.39, 1.61, 7.94, repro,
2011-10-06,5.32, 1.46, -9.28, 2.42, 1.65, 8.08, repro,
2011-10-07,6.22, 1.84, -4.66, 2.34, 1.58, 7.85, repro,
2011-10-08,6.64, 4.34, -8.17, 2.40, 1.64, 8.03, repro,
2011-10-09,3.97, 3.76, -6.91, 2.34, 1.62, 7.88, repro,
2011-10-10,2.13, 0.18, -4.45, 2.35, 1.59, 7.78, repro,
2011-10-11,4.66, 1.47, -10.26, 2.35, 1.60, 7.87, repro,
2011-10-12,5.99, 1.70, -5.29, 2.31, 1.58, 7.77, repro,
2011-10-13,2.23, 1.64, -19.30, 2.33, 1.59, 7.84, repro,
2011-10-14,7.49, 2.13, -5.82, 2.31, 1.58, 7.76, repro,
2011-10-15,7.16, 3.34, -7.49, 2.27, 1.56, 7.69, repro,
2011-10-16,8.12, 2.81, -5.72, 2.31, 1.59, 7.81, repro,
2011-10-17,5.38, 1.70, -8.20, 2.31, 1.57, 7.83, repro,
2011-10-18,6.46, 1.73, -15.63, 2.29, 1.56, 7.74, repro,
2011-10-19,6.59, 2.73, -5.55, 2.37, 1.64, 7.93, repro,
2011-10-20,5.96, 3.72, 0.61, 2.31, 1.57, 7.71, repro,
2011-10-21,6.75, 3.42, -10.53, 2.29, 1.57, 7.68, repro,
2011-10-22,7.52, 2.14, -9.89, 2.31, 1.56, 7.63, repro,
2011-10-23,5.40, 0.10, -9.33, 2.31, 1.56, 7.68, repro,
2011-10-24,6.31, 1.77, -12.04, 2.28, 1.55, 7.57, repro,
2011-10-25,6.05, 1.76, -13.89, 2.26, 1.56, 7.59, repro,
2011-10-26,5.77, 0.67, -7.79, 2.26, 1.54, 7.50, repro,
2011-10-27,8.04, 1.93, -6.03, 2.37, 1.59, 7.83, repro,
2011-10-28,6.65, 1.90, -14.08, 2.31, 1.59, 7.75, repro,
2011-10-29,8.15, 1.47, -15.08, 2.27, 1.55, 7.57, repro,
2011-10-30,7.04, 1.16, -8.68, 2.34, 1.58, 7.75, repro,
2011-10-31,8.46, 0.74, -2.34, 2.26, 1.54, 7.57, repro,
2011-11-01,5.61, -2.47, 2.78, 2.32, 1.59, 7.75, repro,
2011-11-02,7.60, 1.31, -9.14, 2.41, 1.61, 7.98, repro,
2011-11-03,5.63, 0.92, -11.82, 2.32, 1.56, 7.65, repro,
2011-11-04,7.51, 1.45, -8.73, 2.34, 1.62, 7.79, repro,
2011-11-05,8.46, -0.61, -1.02, 2.39, 1.61, 7.92, repro,
2011-11-06,8.71, 0.97, -1.91, 2.32, 1.58, 7.73, repro,
2011-11-07,8.80, -0.16, -8.26, 2.35, 1.56, 7.69, repro,
2011-11-08,7.72, 1.20, -18.05, 2.40, 1.62, 8.00, repro,
2011-11-09,8.79, 1.24, -16.87, 2.31, 1.57, 7.64, repro,
2011-11-10,4.97, 0.79, -13.42, 2.33, 1.59, 7.72, repro,
2011-11-11,4.79, 1.48, 0.30, 2.35, 1.58, 7.77, repro,
2011-11-12,6.57, 0.46, 6.03, 2.29, 1.54, 7.65, repro,
2011-11-13,7.71, 0.19, -2.35, 2.30, 1.54, 7.64, repro,
2011-11-14,5.97, 0.03, 3.21, 2.29, 1.57, 7.64, repro,
2011-11-15,8.52, 0.19, -9.65, 2.26, 1.54, 7.50, repro,
2011-11-16,5.56, 1.67, -9.33, 2.32, 1.58, 7.80, repro,
2011-11-17,6.42, -0.77, -13.51, 2.36, 1.60, 7.93, repro,
2011-11-18,6.78, -0.69, -6.92, 2.37, 1.60, 7.98, repro,
2011-11-19,7.17, 0.83, -9.55, 2.32, 1.57, 7.72, repro,
2011-11-20,7.22, 0.37, -8.07, 2.27, 1.55, 7.55, repro,
2011-11-21,6.48, 1.32, -7.06, 2.27, 1.55, 7.55, repro,
2011-11-22,4.98, 2.00, -8.52, 2.29, 1.56, 7.70, repro,
2011-11-23,6.64, 1.11, -8.15, 2.43, 1.66, 8.04, repro,
2011-11-24,8.04, 0.44, -6.15, 2.29, 1.55, 7.58, repro,
2011-11-25,7.47, 2.27, -10.84, 2.34, 1.58, 7.78, repro,
2011-11-26,4.35, 3.20, -12.01, 2.26, 1.54, 7.48, repro,
2011-11-27,8.54, 3.78, -14.87, 2.27, 1.55, 7.60, repro,
2011-11-28,5.74, 1.72, -8.50, 2.28, 1.58, 7.61, repro,
2011-11-29,5.61, 2.00, -10.04, 2.31, 1.60, 7.73, repro,
2011-11-30,9.74, 2.97, -14.46, 2.38, 1.58, 7.82, repro,
2011-12-01,1.61, 3.31, -0.36, 2.28, 1.54, 7.56, repro,
2011-12-02,6.89, 2.28, -11.75, 2.37, 1.63, 7.93, repro,
2011-12-03,4.93, 6.18, -24.78, 2.31, 1.58, 7.78, repro,
2011-12-04,7.87, 2.34, -14.39, 2.31, 1.57, 7.74, repro,
2011-12-05,7.48, 0.41, -12.03, 2.30, 1.57, 7.70, repro,
2011-12-06,6.48, 1.02, -17.39, 2.33, 1.58, 7.72, repro,
2011-12-07,6.26, 1.10, -12.87, 2.31, 1.58, 7.71, repro,
2011-12-08,5.26, 1.71, -3.34, 2.32, 1.58, 7.75, repro,
2011-12-09,4.67, 3.33, -8.78, 2.31, 1.58, 7.71, repro,
2011-12-10,5.94, 2.34, -11.18, 2.29, 1.57, 7.64, repro,
2011-12-11,4.78, 1.94, -10.27, 2.29, 1.58, 7.68, repro,
2011-12-12,5.21, 2.45, -8.52, 2.31, 1.58, 7.67, repro,
2011-12-13,6.43, 1.18, -6.42, 2.31, 1.58, 7.72, repro,
2011-12-14,7.04, 2.08, -10.59, 2.36, 1.64, 8.04, repro,
2011-12-15,4.74, 1.78, -11.35, 2.42, 1.67, 8.14, repro,
2011-12-16,5.65, -0.73, -17.77, 2.34, 1.58, 7.73, repro,
2011-12-17,4.94, 1.36, -12.33, 2.23, 1.52, 7.40, repro,
2011-12-18,6.42, 2.49, -13.47, 2.23, 1.52, 7.40, repro,
2011-12-19,5.55, -0.92, -14.37, 2.29, 1.55, 7.55, repro,
2011-12-20,4.77, 3.46, -7.43, 2.32, 1.62, 7.85, repro,
2011-12-21,-0.01, 2.29, -21.04, 2.23, 1.53, 7.45, repro,
2011-12-22,6.60, 2.41, -9.28, 2.23, 1.53, 7.42, repro,
2011-12-23,7.04, 3.10, -10.67, 2.30, 1.58, 7.56, repro,
2011-12-24,6.78, 2.90, -15.77, 2.32, 1.61, 7.79, repro,
2011-12-25,7.07, 2.71, -16.95, 2.28, 1.57, 7.60, repro,
2011-12-26,6.67, 2.42, -10.91, 2.27, 1.57, 7.54, repro,
2011-12-27,6.20, 2.65, -14.75, 2.27, 1.58, 7.56, repro,
2011-12-28,2.28, 2.40, -13.40, 2.30, 1.58, 7.64, repro,
2011-12-29,5.33, 4.00, -12.87, 2.29, 1.58, 7.61, repro,
2011-12-30,6.48, 1.60, -7.35, 2.33, 1.59, 7.76, repro,
2011-12-31,7.40, 1.21, -19.06, 2.23, 1.53, 7.42, repro,
2012-01-01,5.80, 3.69, -25.57, 2.23, 1.53, 7.43, repro,
2012-01-02,7.98, 1.90, -16.43, 2.22, 1.52, 7.36, repro,
2012-01-03,5.85, 2.36, -14.51, 2.27, 1.56, 7.52, repro,
2012-01-04,7.41, 1.83, -6.42, 2.29, 1.56, 7.54, repro,
2012-01-05,7.27, 2.65, -11.44, 2.27, 1.56, 7.53, repro,
2012-01-06,7.02, 2.35, -12.78, 2.23, 1.53, 7.41, repro,
2012-01-07,6.69, 1.28, -8.16, 2.25, 1.55, 7.45, repro,
2012-01-08,5.01, 1.54, -10.82, 2.22, 1.52, 7.36, repro,
2012-01-09,7.53, 1.52, -9.73, 2.22, 1.52, 7.41, repro,
2012-01-10,5.72, 1.42, -9.68, 2.24, 1.53, 7.43, repro,
2012-01-11,5.01, 1.46, -12.14, 2.25, 1.54, 7.48, repro,
2012-01-12,4.90, 1.45, -6.59, 2.21, 1.51, 7.36, repro,
2012-01-13,5.10, 2.13, -16.96, 2.22, 1.52, 7.37, repro,
2012-01-14,7.52, 1.88, -12.57, 2.23, 1.52, 7.43, repro,
2012-01-15,5.34, 1.64, -9.43, 2.21, 1.52, 7.44, repro,
2012-01-16,5.94, 0.59, -7.72, 2.22, 1.53, 7.45, repro,
2012-01-17,4.90, 2.07, -14.60, 2.22, 1.54, 7.44, repro,
2012-01-18,4.48, 2.26, -10.97, 2.23, 1.53, 7.48, repro,
2012-01-19,5.00, 2.65, -5.44, 2.27, 1.53, 7.56, repro,
2012-01-20,4.79, 1.06, -9.80, 2.30, 1.57, 7.65, repro,
2012-01-21,5.51, -0.59, -5.76, 2.25, 1.54, 7.54, repro,
2012-01-22,7.39, 3.66, -13.08, 2.27, 1.54, 7.52, repro,
2012-01-23,6.38, 0.58, -12.21, 2.24, 1.55, 7.52, repro,
2012-01-24,7.91, 2.41, -12.46, 2.23, 1.53, 7.46, repro,
2012-01-25,4.60, 2.82, -13.46, 2.26, 1.56, 7.60, repro,
2012-01-26,6.52, 2.09, -13.60, 2.35, 1.62, 7.76, repro,
2012-01-27,5.35, 2.40, -20.06, 2.24, 1.55, 7.49, repro,
2012-01-28,4.68, 2.13, -16.57, 2.22, 1.52, 7.49, repro,
2012-01-29,4.98, 3.15, -21.78, 2.24, 1.55, 7.55, repro,
2012-01-30,4.58, 0.61, -9.41, 2.29, 1.55, 7.62, repro,
2012-01-31,5.88, 2.55, -7.58, 2.24, 1.53, 7.46, repro,
2012-02-01,5.38, 2.53, -12.61, 2.22, 1.54, 7.45, repro,
2012-02-02,5.80, 2.90, -18.08, 2.23, 1.55, 7.57, repro,
2012-02-03,5.97, 3.26, -15.43, 2.26, 1.54, 7.52, repro,
2012-02-04,5.93, 2.04, -14.86, 2.24, 1.55, 7.53, repro,
2012-02-05,5.95, 2.31, -18.23, 2.26, 1.56, 7.59, repro,
2012-02-06,5.82, 1.40, -15.20, 2.24, 1.54, 7.41, repro,
2012-02-07,5.73, 1.92, -15.50, 2.32, 1.58, 7.76, repro,
2012-02-08,6.90, 1.71, -11.98, 2.31, 1.56, 7.63, repro,
2012-02-09,6.15, 3.44, -12.18, 2.27, 1.56, 7.54, repro,
2012-02-10,7.28, 2.57, -23.40, 2.30, 1.57, 7.60, repro,
2012-02-11,4.88, 2.99, -19.51, 2.29, 1.56, 7.63, repro,
2012-02-12,6.09, 1.19, -14.10, 2.27, 1.55, 7.51, repro,
2012-02-13,5.71, 2.18, -9.47, 2.32, 1.57, 7.62, repro,
2012-02-14,6.30, 1.90, -9.42, 2.24, 1.55, 7.46, repro,
2012-02-15,7.78, 1.92, -13.79, 2.27, 1.54, 7.47, repro,
2012-02-16,5.46, 3.02, -16.18, 2.26, 1.55, 7.49, repro,
2012-02-17,5.40, 2.15, -10.47, 2.27, 1.55, 7.51, repro,
2012-02-18,4.87, 1.22, -13.20, 2.32, 1.58, 7.60, repro,
2012-02-19,6.58, 3.30, -16.58, 2.31, 1.57, 7.61, repro,
2012-02-20,7.32, 1.33, -5.37, 2.29, 1.55, 7.59, repro,
2012-02-21,6.49, 1.94, -9.11, 2.36, 1.61, 7.86, repro,
2012-02-22,5.12, 1.59, -15.09, 2.36, 1.61, 7.84, repro,
2012-02-23,6.14, 1.95, -8.80, 2.34, 1.58, 7.68, repro,
2012-02-24,5.88, 2.97, -14.45, 2.28, 1.53, 7.51, repro,
2012-02-25,7.32, 2.60, -16.81, 2.25, 1.54, 7.57, repro,
2012-02-26,5.93, 2.88, -13.72, 2.28, 1.58, 7.67, repro,
2012-02-27,5.49, 0.77, -7.68, 2.30, 1.55, 7.64, repro,
2012-02-28,5.26, 1.76, -10.09, 2.27, 1.55, 7.54, repro,
2012-02-29,3.83, 2.03, -19.34, 2.29, 1.55, 7.54, repro,
2012-03-01,5.93, 2.91, -12.80, 2.37, 1.58, 7.76, repro,
2012-03-02,6.22, 2.97, -7.17, 2.29, 1.61, 7.70, repro,
2012-03-03,6.66, 2.57, -12.86, 2.23, 1.53, 7.50, repro,
2012-03-04,4.93, 1.92, -17.61, 2.22, 1.52, 7.41, repro,
2012-03-05,6.45, 2.46, -15.08, 2.26, 1.52, 7.44, repro,
2012-03-06,5.93, 2.84, -10.29, 2.34, 1.58, 7.67, repro,
2012-03-07,7.46, 0.95, -9.42, 2.25, 1.55, 7.44, repro,
2012-03-08,7.69, 3.89, -9.68, 2.31, 1.57, 7.67, repro,
2012-03-09,8.06, 2.68, -19.42, 2.30, 1.57, 7.64, repro,
2012-03-10,6.26, 3.35, -15.23, 2.27, 1.56, 7.55, repro,
2012-03-11,5.70, -0.05, -12.57, 2.29, 1.56, 7.60, repro,
2012-03-12,8.88, 3.24, -6.90, 2.27, 1.55, 7.51, repro,
2012-03-13,7.14, 0.35, 6.89, 2.35, 1.61, 7.88, repro,
2012-03-14,8.54, 1.08, -14.71, 2.25, 1.56, 7.57, repro,
2012-03-15,6.85, 2.25, -16.58, 2.29, 1.55, 7.56, repro,
2012-03-16,7.78, 1.08, -9.89, 2.26, 1.52, 7.45, repro,
2012-03-17,9.38, 2.44, -6.69, 2.26, 1.53, 7.48, repro,
2012-03-18,8.43, 2.24, -13.72, 2.35, 1.60, 7.75, repro,
2012-03-19,7.21, 1.72, -7.49, 2.27, 1.56, 7.54, repro,
2012-03-20,6.53, 1.82, -15.92, 2.23, 1.52, 7.42, repro,
2012-03-21,7.56, 3.58, -20.70, 2.25, 1.52, 7.44, repro,
2012-03-22,6.95, 2.55, -23.61, 2.26, 1.52, 7.44, repro,
2012-03-23,7.53, 3.53, -25.27, 2.31, 1.61, 7.65, repro,
2012-03-24,7.94, 2.15, -13.94, 2.29, 1.57, 7.61, repro,
2012-03-25,8.67, 1.88, -10.92, 2.25, 1.51, 7.42, repro,
2012-03-26,7.08, 2.21, -11.49, 2.26, 1.52, 7.48, repro,
2012-03-27,6.12, 2.57, -7.32, 2.25, 1.51, 7.40, repro,
