PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2019-08-30
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-23,3.30, 2.54, -13.41, 1.63, 2.05, 7.84, repro,
2013-02-24,1.73, 0.82, -19.14, 1.61, 1.91, 7.61, repro,
2013-02-25,2.20, 0.57, -12.99, 1.62, 2.00, 7.74, repro,
2013-02-26,3.93, -0.14, -11.99, 1.64, 1.97, 7.89, repro,
2013-02-27,0.68, 0.57, -9.28, 1.60, 1.91, 7.58, repro,
2013-02-28,1.71, 4.31, -5.91, 1.58, 1.89, 7.40, repro,
2013-03-01,0.64, 2.95, -15.12, 1.62, 1.93, 7.57, repro,
2013-03-02,3.62, 1.31, -18.22, 1.63, 1.94, 7.66, repro,
2013-03-03,2.91, 4.41, -11.98, 1.63, 1.93, 7.67, repro,
2013-03-04,3.51, 3.54, -9.52, 1.65, 1.94, 7.85, repro,
2013-03-05,1.55, 2.51, -13.38, 1.69, 2.12, 8.07, repro,
2013-03-06,1.28, 3.73, -18.44, 1.69, 2.06, 7.92, repro,
2013-03-07,0.56, 2.17, -26.47, 1.70, 2.00, 7.96, repro,
2013-03-08,2.53, 3.86, -13.65, 1.61, 1.92, 7.62, repro,
2013-03-09,4.82, 1.13, -13.28, 1.68, 1.94, 8.09, repro,
2013-03-10,2.52, 2.09, -10.61, 1.70, 2.03, 8.12, repro,
2013-03-11,-0.21, 2.77, -8.07, 1.73, 1.94, 8.11, repro,
2013-03-12,2.29, 3.52, -17.89, 1.65, 2.04, 7.80, repro,
2013-03-13,1.92, 3.76, -25.35, 1.63, 1.92, 7.66, repro,
2013-03-14,0.48, 4.23, -18.06, 1.68, 2.01, 8.02, repro,
2013-03-15,1.85, 2.93, -24.63, 1.62, 1.90, 7.57, repro,
2013-03-16,0.73, 4.71, -13.02, 1.68, 1.94, 7.81, repro,
2013-03-17,2.29, 3.30, -13.07, 1.70, 1.95, 8.00, repro,
2013-03-18,0.93, 1.22, -19.39, 1.66, 1.92, 7.69, repro,
2013-03-19,1.97, 3.04, -14.94, 1.62, 1.88, 7.55, repro,
2013-03-20,1.44, 1.24, -15.23, 1.65, 1.88, 7.78, repro,
2013-03-21,2.24, 2.52, -3.66, 1.64, 1.88, 7.74, repro,
2013-03-22,0.74, 1.06, -9.74, 1.64, 2.02, 7.77, repro,
2013-03-23,1.32, 2.21, -14.29, 1.60, 1.91, 7.49, repro,
2013-03-24,0.40, 4.74, -14.99, 1.64, 1.91, 7.80, repro,
2013-03-25,1.51, 0.91, -15.83, 1.62, 1.90, 7.58, repro,
2013-03-26,0.72, 3.83, -11.42, 1.66, 1.94, 7.60, repro,
2013-03-27,1.44, 0.10, -14.31, 1.64, 1.89, 7.74, repro,
2013-03-28,1.04, 2.53, -20.81, 1.61, 1.88, 7.58, repro,
2013-03-29,1.21, 3.09, -10.48, 1.62, 1.89, 7.68, repro,
2013-03-30,1.23, 5.78, -13.69, 1.69, 1.96, 7.92, repro,
2013-03-31,2.79, 4.99, -7.63, 1.66, 1.93, 7.87, repro,
2013-04-01,0.54, 2.82, -7.85, 1.64, 1.89, 7.73, repro,
2013-04-02,-0.18, 2.84, -13.94, 1.67, 1.99, 7.94, repro,
2013-04-03,0.63, 2.51, -2.89, 1.62, 1.89, 7.64, repro,
2013-04-04,-0.29, 2.16, -8.92, 1.65, 1.95, 7.85, repro,
2013-04-05,0.85, 3.13, -17.02, 1.75, 1.94, 8.16, repro,
2013-04-06,-0.53, 4.24, 8.66, 1.69, 1.94, 8.01, repro,
2013-04-07,1.95, 3.49, -5.71, 1.63, 1.88, 7.66, repro,
2013-04-08,0.60, 0.30, -8.57, 1.65, 1.92, 7.78, repro,
2013-04-09,0.75, 2.30, -6.81, 2.01, 2.22, 9.53, repro,
2013-04-10,2.06, 1.14, -9.06, 1.65, 1.94, 7.78, repro,
2013-04-11,2.92, 2.87, -0.81, 1.73, 1.97, 8.23, repro,
2013-04-12,1.91, 3.30, -4.69, 1.70, 1.91, 8.28, repro,
2013-04-13,0.51, 3.27, -13.91, 1.70, 1.92, 8.09, repro,
2013-04-14,0.49, 1.81, -7.86, 1.64, 1.97, 7.85, repro,
2013-04-15,1.35, 3.56, -6.69, 1.65, 1.93, 7.89, repro,
2013-04-16,0.53, 3.25, -2.71, 1.64, 2.03, 7.95, repro,
2013-04-17,-0.36, 5.43, 0.20, 1.67, 1.93, 7.90, repro,
2013-04-18,2.59, 3.32, -3.79, 1.69, 2.00, 8.21, repro,
2013-04-19,2.34, 2.03, -3.54, 1.67, 2.01, 8.13, repro,
2013-04-20,-0.76, 3.27, -11.84, 1.64, 1.96, 7.99, repro,
2013-04-21,0.52, 1.59, -5.30, 1.64, 1.97, 7.83, repro,
2013-04-22,-0.25, 3.16, -5.32, 1.60, 1.93, 7.76, repro,
2013-04-23,1.47, 4.05, -6.00, 1.68, 2.06, 8.14, repro,
2013-04-24,0.43, 2.97, -18.79, 1.61, 1.92, 7.76, repro,
2013-04-25,2.29, 2.74, -14.00, 1.66, 1.98, 8.05, repro,
2013-04-26,2.43, 1.21, -4.71, 1.61, 1.93, 7.85, repro,
2013-04-27,0.70, 3.27, -6.04, 1.62, 1.91, 7.76, repro,
2013-04-28,1.29, 2.48, -0.03, 1.61, 1.93, 7.80, repro,
2013-04-29,1.53, 1.71, -6.44, 1.64, 1.96, 7.99, repro,
2013-04-30,1.97, 1.61, -5.34, 1.62, 1.92, 7.79, repro,
2013-05-01,0.58, 3.16, -7.37, 1.67, 2.07, 8.15, repro,
2013-05-02,1.06, 2.42, -12.71, 1.63, 1.94, 7.85, repro,
2013-05-03,0.33, 4.21, -3.77, 1.69, 2.02, 8.25, repro,
2013-05-04,0.32, 5.17, -17.79, 1.62, 1.91, 7.77, repro,
2013-05-05,0.86, 1.85, 0.47, 1.68, 1.98, 8.09, repro,
2013-05-06,4.26, 2.21, -9.96, 1.75, 2.26, 8.56, repro,
2013-05-07,2.31, -2.30, -7.57, 1.65, 1.96, 8.00, repro,
2013-05-08,2.10, 2.58, -0.43, 1.63, 1.96, 7.89, repro,
2013-05-09,2.18, 4.10, -14.58, 1.65, 2.03, 7.96, repro,
2013-05-10,1.57, 2.68, -4.16, 1.66, 2.10, 8.09, repro,
2013-05-11,-0.97, 4.35, -6.17, 1.77, 2.06, 8.51, repro,
2013-05-12,-0.10, 4.17, -7.70, 1.63, 2.01, 7.89, repro,
2013-05-13,0.78, 0.02, -5.20, 1.63, 1.94, 7.83, repro,
2013-05-14,1.61, 3.84, -1.14, 1.63, 1.97, 7.85, repro,
2013-05-15,2.66, 1.14, -6.38, 1.69, 2.05, 8.16, repro,
2013-05-16,3.02, 4.13, -1.29, 1.66, 2.02, 8.04, repro,
2013-05-17,0.17, 2.81, 0.39, 1.72, 2.02, 8.28, repro,
2013-05-18,5.19, 1.86, -4.16, 1.64, 1.94, 7.79, repro,
2013-05-19,1.44, 3.17, 3.52, 1.65, 2.03, 7.95, repro,
2013-05-20,1.22, 4.19, -6.87, 1.62, 1.94, 7.73, repro,
2013-05-21,1.51, 3.58, -7.67, 1.66, 2.05, 7.93, repro,
2013-05-22,4.30, 3.79, 2.50, 1.73, 2.03, 8.32, repro,
2013-05-23,2.22, 4.24, 2.33, 1.67, 1.96, 8.01, repro,
2013-05-24,1.54, 1.64, -11.48, 1.72, 1.99, 8.29, repro,
2013-05-25,1.78, 3.95, -3.94, 1.66, 2.05, 8.00, repro,
2013-05-26,2.65, 2.17, -6.23, 1.61, 1.92, 7.68, repro,
2013-05-27,1.12, 4.51, -3.78, 1.67, 2.00, 7.96, repro,
2013-05-28,2.26, 3.61, 3.57, 1.67, 1.96, 7.86, repro,
2013-05-29,0.25, 2.94, -12.03, 1.69, 2.12, 8.21, repro,
2013-05-30,2.75, 5.43, -2.55, 1.71, 2.06, 8.15, repro,
2013-05-31,0.52, 3.53, -7.25, 1.70, 2.08, 8.08, repro,
2013-06-01,1.79, 4.06, 4.97, 1.87, 2.23, 8.96, repro,
2013-06-02,-0.02, 3.10, -0.97, 1.70, 2.12, 8.31, repro,
2013-06-03,1.81, 5.94, -14.96, 1.70, 2.16, 8.37, repro,
2013-06-04,-0.91, 1.97, -15.63, 1.73, 2.11, 8.53, repro,
2013-06-05,1.22, 4.23, -0.27, 2.11, 2.82, 10.62, repro,
2013-06-06,3.05, 2.97, -7.85, 1.71, 2.14, 8.32, repro,
2013-06-07,2.65, 2.47, -3.65, 1.81, 2.22, 8.92, repro,
2013-06-08,2.63, 3.60, -4.10, 1.70, 2.13, 8.24, repro,
2013-06-09,3.04, 3.93, -5.77, 1.75, 2.21, 8.49, repro,
2013-06-10,2.24, 0.69, -16.26, 1.87, 2.18, 9.16, repro,
2013-06-11,1.76, 2.80, -11.01, 1.66, 2.00, 7.95, repro,
2013-06-12,1.65, 2.79, -14.16, 1.86, 2.30, 8.85, repro,
2013-06-13,1.15, 4.91, -6.58, 1.71, 2.12, 8.38, repro,
2013-06-14,0.19, 4.03, -7.48, 1.87, 2.25, 9.14, repro,
2013-06-15,-0.91, 4.32, -2.62, 1.70, 1.99, 8.19, repro,
2013-06-16,-0.56, 6.12, -14.69, 1.66, 1.96, 7.91, repro,
2013-06-17,-1.68, 3.29, -14.48, 1.63, 1.94, 7.79, repro,
2013-06-18,-1.82, 4.14, -7.65, 1.66, 2.04, 8.01, repro,
2013-06-19,-4.01, 3.52, 4.07, 1.68, 2.08, 8.20, repro,
2013-06-20,-0.13, 5.70, -6.78, 1.69, 2.06, 8.20, repro,
2013-06-21,-3.02, 2.99, -7.03, 1.67, 2.01, 7.97, repro,
2013-06-22,-1.89, 2.48, -5.23, 1.64, 2.00, 7.88, repro,
2013-06-23,-1.62, 2.53, -14.86, 1.72, 2.03, 8.23, repro,
2013-06-24,0.01, 2.73, -5.72, 1.63, 1.93, 7.78, repro,
2013-06-25,-3.20, 3.35, -3.95, 1.67, 2.03, 8.12, repro,
2013-06-26,0.81, 3.13, -6.66, 1.64, 1.98, 7.86, repro,
2013-06-27,0.66, 3.55, -8.31, 1.64, 1.99, 7.84, repro,
2013-06-28,-1.57, 1.37, -6.88, 1.72, 2.18, 8.47, repro,
2013-06-29,-1.06, 2.93, 0.27, 1.79, 2.16, 8.43, repro,
2013-06-30,0.48, 4.67, 0.28, 1.78, 2.40, 8.75, repro,
2013-07-01,-1.48, 4.13, 2.77, 1.75, 2.16, 8.43, repro,
2013-07-02,0.64, 1.31, -2.51, 1.64, 1.97, 7.86, repro,
2013-07-03,-1.65, 2.63, 0.63, 1.66, 1.97, 7.93, repro,
2013-07-04,1.52, 3.74, -1.60, 1.88, 2.24, 8.87, repro,
2013-07-05,0.87, 5.80, 1.80, 1.84, 2.19, 8.72, repro,
2013-07-06,1.70, 8.57, 7.58, 1.67, 1.95, 8.00, repro,
2013-07-07,1.31, 4.01, 4.44, 1.64, 1.93, 7.81, repro,
2013-07-08,-0.60, 0.12, -7.74, 1.69, 2.11, 8.16, repro,
2013-07-09,0.68, 4.58, -4.46, 1.70, 2.01, 7.97, repro,
2013-07-10,-2.65, 0.25, -19.12, 1.70, 2.03, 8.11, repro,
2013-07-11,0.14, 4.19, -6.47, 1.95, 2.37, 9.29, repro,
2013-07-12,-1.53, 3.75, -8.87, 1.67, 2.04, 8.04, repro,
2013-07-13,-0.79, 2.48, -8.28, 1.66, 1.98, 7.91, repro,
2013-07-14,-0.20, 5.09, -3.01, 1.67, 2.05, 8.02, repro,
2013-07-15,-0.75, 1.91, -1.19, 1.64, 1.95, 7.79, repro,
2013-07-16,-0.28, 5.42, -2.85, 1.65, 1.98, 7.81, repro,
2013-07-17,-1.34, 3.52, -11.06, 1.66, 1.95, 7.84, repro,
2013-07-18,-0.86, 6.09, -5.66, 1.66, 1.95, 7.95, repro,
2013-07-19,-1.28, 5.07, -19.55, 1.68, 2.01, 8.02, repro,
2013-07-20,0.45, 4.35, -11.99, 1.70, 2.04, 8.09, repro,
2013-07-21,-0.06, 0.64, -9.43, 1.68, 2.03, 8.13, repro,
2013-07-22,-0.26, 2.01, -3.82, 1.63, 1.97, 7.82, repro,
2013-07-23,-1.10, 4.81, -9.97, 1.63, 1.94, 7.83, repro,
2013-07-24,-0.54, 6.15, 0.70, 1.68, 2.03, 7.97, repro,
2013-07-25,1.29, 4.20, -0.35, 1.73, 2.09, 8.13, repro,
2013-07-26,-1.93, 5.99, 2.82, 1.64, 1.94, 7.82, repro,
2013-07-27,-0.84, 5.67, -13.61, 1.66, 2.02, 7.95, repro,
2013-07-28,-1.04, 5.50, -13.94, 1.65, 1.99, 7.90, repro,
2013-07-29,-0.35, 6.82, 1.68, 1.71, 2.16, 8.35, repro,
2013-07-30,-2.02, 6.23, -9.91, 1.63, 1.94, 7.72, repro,
2013-07-31,-0.55, 3.45, 1.77, 1.71, 2.12, 8.12, repro,
2013-08-01,3.44, 3.31, -16.88, 1.70, 2.11, 8.15, repro,
2013-08-02,-1.38, 5.15, -17.39, 1.66, 2.05, 7.92, repro,
2013-08-03,-0.03, 1.93, -5.55, 1.69, 2.01, 8.10, repro,
2013-08-04,-0.36, 1.99, -7.32, 1.64, 1.96, 7.82, repro,
2013-08-05,-1.67, -1.33, -17.71, 1.68, 2.03, 7.93, repro,
2013-08-06,1.13, 4.06, -8.62, 1.71, 1.98, 8.16, repro,
2013-08-07,-1.24, 0.70, -9.46, 1.65, 2.04, 8.00, repro,
2013-08-08,-1.44, 2.45, 2.47, 1.66, 2.03, 7.98, repro,
2013-08-09,1.36, 2.65, 2.44, 1.63, 1.95, 7.78, repro,
2013-08-10,-0.78, 2.93, -4.89, 1.64, 1.97, 7.84, repro,
2013-08-11,-2.39, 2.28, -0.88, 1.81, 2.14, 8.53, repro,
2013-08-12,-0.78, 2.89, 1.55, 1.96, 2.50, 9.53, repro,
2013-08-13,-2.52, 0.33, 0.52, 1.76, 2.15, 8.42, repro,
2013-08-14,-0.41, 2.16, -10.10, 1.69, 2.06, 8.19, repro,
2013-08-15,-1.07, 2.77, -21.72, 1.65, 2.04, 7.91, repro,
2013-08-16,0.22, 5.08, -33.65, 1.84, 2.40, 8.89, repro,
2013-08-17,-0.10, 3.37, -22.84, 1.67, 2.04, 7.99, repro,
2013-08-18,-2.21, 2.35, -17.57, 1.63, 1.95, 7.77, repro,
2013-08-19,-2.03, 2.01, -18.57, 1.69, 2.05, 8.00, repro,
2013-08-20,-1.46, -0.08, -10.12, 1.71, 2.09, 8.16, repro,
2013-08-21,-0.98, 1.46, -12.92, 2.08, 2.50, 9.50, repro,
2013-08-22,-0.69, 3.15, -7.60, 1.73, 2.07, 8.29, repro,
2013-08-23,-2.97, 2.00, -12.93, 1.78, 2.36, 8.93, repro,
2013-08-24,-0.59, 2.09, -10.88, 1.64, 1.96, 7.82, repro,
2013-08-25,-1.04, 1.23, -20.60, 1.70, 2.16, 8.35, repro,
2013-08-26,-2.69, 1.25, -13.63, 1.68, 2.00, 8.07, repro,
2013-08-27,-1.93, 2.02, -12.37, 1.73, 2.19, 8.51, repro,
2013-08-28,0.14, 1.82, -13.95, 1.67, 1.97, 7.95, repro,
2013-08-29,-2.00, 3.74, -20.65, 1.69, 2.11, 8.09, repro,
2013-08-30,-1.80, 1.04, -13.61, 1.64, 1.95, 7.80, repro,
2013-08-31,-2.47, 1.41, -23.20, 1.72, 2.19, 8.51, repro,
2013-09-01,-2.55, 2.41, -35.55, 1.73, 2.06, 8.33, repro,
2013-09-02,-2.52, 1.13, -22.24, 1.83, 2.38, 8.87, repro,
2013-09-03,-2.40, 1.01, -19.57, 1.71, 2.06, 8.28, repro,
2013-09-04,-2.54, 1.51, -26.68, 1.75, 2.05, 8.32, repro,
2013-09-05,-1.88, 0.58, -17.88, 1.75, 2.27, 8.44, repro,
2013-09-06,-3.19, -0.73, -11.24, 1.73, 2.01, 8.31, repro,
2013-09-07,-0.21, 3.19, -20.75, 1.70, 2.11, 8.15, repro,
2013-09-08,-2.65, 2.68, -20.42, 1.76, 2.08, 8.38, repro,
2013-09-09,-1.47, -1.47, -16.88, 1.85, 2.27, 9.02, repro,
2013-09-10,-3.44, 2.38, -21.52, 1.76, 2.11, 8.57, repro,
2013-09-11,-1.16, -2.36, -14.27, 1.77, 2.13, 8.47, repro,
2013-09-12,-1.69, 0.90, -18.07, 1.67, 1.96, 7.92, repro,
2013-09-13,-2.38, 3.43, -16.01, 1.68, 2.08, 8.10, repro,
2013-09-14,-2.02, 4.42, -8.13, 1.72, 2.07, 8.23, repro,
2013-09-15,-3.66, 2.63, -11.05, 1.72, 2.10, 8.17, repro,
2013-09-16,-0.28, 2.92, -13.28, 1.65, 2.00, 7.97, repro,
2013-09-17,0.07, 2.84, -20.17, 1.77, 2.11, 8.43, repro,
2013-09-18,-1.31, 1.94, -20.75, 1.68, 2.00, 8.01, repro,
2013-09-19,-1.68, 3.49, -14.13, 1.66, 1.99, 7.94, repro,
2013-09-20,-0.67, 0.83, -10.85, 1.72, 2.11, 8.26, repro,
2013-09-21,-0.66, 2.48, -11.78, 1.73, 2.02, 8.32, repro,
2013-09-22,-1.34, 1.30, -13.94, 1.66, 2.00, 7.94, repro,
2013-09-23,-4.30, -1.83, -17.09, 1.71, 2.03, 8.18, repro,
2013-09-24,-2.00, -0.60, -18.01, 1.70, 2.05, 8.16, repro,
2013-09-25,-2.86, 1.35, -9.12, 1.75, 2.11, 8.35, repro,
2013-09-26,-2.14, 2.23, -6.43, 1.85, 2.12, 8.70, repro,
2013-09-27,-2.33, 2.56, -10.55, 1.79, 2.26, 8.65, repro,
2013-09-28,-0.36, 1.44, -15.27, 1.68, 2.00, 8.02, repro,
2013-09-29,-0.90, 4.30, -8.56, 1.71, 2.07, 8.25, repro,
2013-09-30,-1.63, 2.81, -11.28, 1.73, 2.07, 8.21, repro,
2013-10-01,-0.20, 2.55, -4.54, 1.67, 2.01, 8.02, repro,
2013-10-02,-0.81, 3.80, -9.94, 1.83, 2.23, 9.03, repro,
2013-10-03,-4.00, 1.95, -6.74, 1.70, 1.99, 8.17, repro,
2013-10-04,-1.26, 3.51, -17.33, 1.71, 2.03, 8.17, repro,
2013-10-05,-1.13, 2.67, -9.34, 1.67, 1.97, 7.97, repro,
2013-10-06,-0.25, 1.80, -4.70, 1.67, 1.96, 7.97, repro,
2013-10-07,0.54, 1.57, -7.79, 1.83, 2.10, 8.89, repro,
2013-10-08,-2.19, 1.30, -15.59, 1.70, 1.98, 8.07, repro,
2013-10-09,-0.53, 3.14, -10.91, 1.72, 2.04, 8.34, repro,
2013-10-10,-2.66, -0.43, -17.64, 1.70, 2.02, 8.13, repro,
2013-10-11,-2.27, 2.57, -12.40, 1.75, 2.08, 8.38, repro,
2013-10-12,-3.59, 3.24, -20.21, 1.66, 1.97, 7.96, repro,
2013-10-13,-1.57, 1.89, -11.00, 1.74, 2.08, 8.28, repro,
2013-10-14,-3.31, 3.04, -17.39, 1.75, 2.02, 8.52, repro,
2013-10-15,-2.47, 4.29, -20.06, 1.77, 2.11, 8.45, repro,
2013-10-16,-1.77, 2.93, -12.42, 1.68, 1.99, 8.12, repro,
2013-10-17,0.21, 7.40, -5.41, 1.73, 2.03, 8.28, repro,
2013-10-18,-2.53, 3.18, -15.64, 1.78, 2.19, 8.45, repro,
2013-10-19,0.74, 2.78, -0.25, 1.70, 2.06, 8.20, repro,
2013-10-20,-0.41, 2.20, -6.79, 1.77, 2.11, 8.58, repro,
2013-10-21,-3.49, 2.47, -12.08, 1.79, 2.15, 8.58, repro,
2013-10-22,-3.04, 3.18, -16.69, 1.73, 2.04, 8.27, repro,
2013-10-23,-0.93, 4.20, -6.06, 1.75, 2.01, 8.36, repro,
2013-10-24,-0.28, 1.47, -11.85, 1.77, 2.10, 8.49, repro,
2013-10-25,-4.19, 1.25, -30.81, 1.68, 2.00, 8.14, repro,
2013-10-26,-5.18, 1.08, -14.38, 1.72, 2.06, 8.23, repro,
2013-10-27,-1.00, 2.22, -24.25, 1.79, 2.15, 8.62, repro,
2013-10-28,-2.75, 3.30, -24.88, 1.76, 2.11, 8.35, repro,
2013-10-29,-1.94, 0.57, -16.82, 1.79, 2.09, 8.68, repro,
2013-10-30,-2.18, 2.54, -19.13, 1.73, 2.11, 8.31, repro,
2013-10-31,-3.32, 3.61, -22.93, 1.71, 2.05, 8.31, repro,
2013-11-01,-4.04, 2.27, -24.06, 1.69, 2.04, 8.17, repro,
2013-11-02,-3.64, 2.41, -22.19, 1.80, 2.25, 8.72, repro,
2013-11-03,-0.14, -2.36, -24.26, 1.99, 2.36, 9.51, repro,
2013-11-04,-4.46, 5.57, -19.68, 1.71, 2.13, 8.23, repro,
2013-11-05,-1.44, 1.90, -11.27, 1.69, 2.07, 8.11, repro,
2013-11-06,-0.55, -0.34, -13.65, 1.71, 2.09, 8.18, repro,
2013-11-07,-4.06, 0.91, -25.17, 1.87, 2.19, 8.61, repro,
2013-11-08,-5.16, 1.54, -15.70, 1.71, 1.99, 8.29, repro,
2013-11-09,-2.78, 0.70, -21.44, 1.77, 2.03, 8.40, repro,
2013-11-10,-3.77, 3.76, -5.50, 1.78, 2.09, 8.55, repro,
2013-11-11,-2.76, 2.50, -21.10, 1.68, 1.96, 8.00, repro,
2013-11-12,-4.75, -0.28, -36.61, 1.70, 2.01, 8.16, repro,
2013-11-13,-5.66, -0.21, -21.41, 1.71, 1.96, 8.09, repro,
2013-11-14,-5.19, -1.43, -22.41, 1.66, 1.95, 7.95, repro,
2013-11-15,-3.71, 1.16, -24.42, 1.71, 2.01, 8.24, repro,
2013-11-16,-2.53, 1.76, -20.32, 1.67, 1.96, 7.97, repro,
2013-11-17,-0.58, 1.64, -18.14, 1.65, 1.96, 7.93, repro,
2013-11-18,-1.54, 2.44, -17.56, 1.71, 2.01, 8.18, repro,
2013-11-19,-2.01, 3.19, -17.69, 1.73, 2.03, 8.28, repro,
2013-11-20,-3.52, 1.92, -27.52, 1.70, 1.96, 8.10, repro,
2013-11-21,-3.68, 2.83, -14.99, 1.70, 2.03, 8.15, repro,
2013-11-22,-4.85, 3.01, -27.02, 1.68, 1.96, 7.96, repro,
2013-11-23,-6.78, 4.96, -29.01, 1.82, 2.09, 8.54, repro,
2013-11-24,-2.36, 1.28, -25.18, 1.74, 2.00, 8.52, repro,
2013-11-25,-4.67, 2.96, -28.70, 1.67, 2.00, 8.04, repro,
2013-11-26,-4.47, 3.98, -26.72, 1.71, 2.07, 8.15, repro,
2013-11-27,-5.93, 1.55, -32.49, 1.72, 2.04, 8.48, repro,
2013-11-28,-5.13, 1.31, -31.03, 1.66, 1.96, 7.92, repro,
2013-11-29,-4.94, 0.77, -22.54, 1.67, 1.97, 8.03, repro,
2013-11-30,-2.78, 5.06, -24.46, 1.66, 1.96, 7.96, repro,
2013-12-01,-4.24, 2.04, -17.17, 1.67, 1.97, 8.05, repro,
2013-12-03,-3.93, 2.57, -27.85, 1.66, 2.03, 7.96, repro,
2013-12-04,-3.15, 2.07, -21.91, 1.74, 2.08, 8.26, repro,
2013-12-05,-4.45, 1.78, -18.06, 1.68, 2.01, 8.13, repro,
2013-12-06,-3.09, -0.76, -26.85, 1.67, 1.99, 8.09, repro,
2013-12-07,-6.70, 4.25, -33.46, 1.73, 2.06, 8.24, repro,
2013-12-08,-4.47, 3.03, -6.96, 1.75, 2.02, 8.44, repro,
2013-12-09,-4.00, 2.37, -12.85, 1.69, 1.97, 8.07, repro,
2013-12-10,-2.08, 3.39, -18.67, 1.67, 1.97, 7.96, repro,
2013-12-11,-4.46, 1.61, -28.75, 1.69, 1.96, 8.06, repro,
2013-12-12,-1.97, 1.83, -16.82, 1.69, 2.05, 8.08, repro,
2013-12-13,-4.65, 3.54, -21.50, 1.67, 1.97, 7.96, repro,
2013-12-14,-4.07, 1.53, -20.59, 1.67, 1.99, 8.03, repro,
2013-12-15,-1.76, 2.71, -15.33, 1.71, 2.03, 8.16, repro,
2013-12-16,-2.88, 5.44, -16.01, 1.70, 1.95, 8.01, repro,
2013-12-17,-2.30, 4.34, -17.98, 1.67, 1.96, 7.95, repro,
2013-12-18,-3.02, 3.64, -20.62, 1.66, 1.96, 7.89, repro,
2013-12-19,-1.92, 3.39, -20.45, 1.72, 2.08, 8.36, repro,
2013-12-20,-3.25, 1.77, -31.70, 1.73, 1.98, 8.25, repro,
2013-12-21,-4.03, 4.80, -9.87, 1.74, 2.07, 8.47, repro,
2013-12-22,-1.03, 8.28, -8.31, 1.71, 2.00, 8.24, repro,
2013-12-23,-5.64, 3.14, -25.13, 1.67, 1.98, 8.02, repro,
2013-12-24,-4.24, 7.08, -18.26, 1.98, 2.43, 9.70, repro,
2013-12-25,-1.40, 4.31, -15.25, 1.81, 2.24, 8.88, repro,
2013-12-26,-2.78, 2.29, -29.06, 1.67, 1.98, 7.96, repro,
2013-12-27,-4.56, 5.14, -15.26, 1.66, 2.01, 7.95, repro,
2013-12-28,-4.26, 4.53, -32.35, 1.78, 2.18, 8.60, repro,
2013-12-29,-4.14, 3.07, -13.52, 1.69, 2.03, 8.11, repro,
2013-12-30,-2.93, 3.87, -17.19, 1.70, 2.09, 8.26, repro,
2013-12-31,0.34, 3.11, -19.21, 1.72, 2.07, 8.30, repro,
2014-01-01,-3.89, 3.70, -15.78, 1.68, 2.03, 8.09, repro,
2014-01-02,-3.48, 2.34, -26.15, 1.78, 2.09, 8.59, repro,
2014-01-03,-2.83, 3.20, -13.37, 1.67, 2.00, 7.97, repro,
2014-01-04,-1.33, 0.77, -4.75, 1.65, 1.97, 7.84, repro,
2014-01-05,-4.13, 4.74, -15.08, 1.67, 2.05, 8.03, repro,
2014-01-06,-3.36, 2.81, -17.44, 1.63, 1.99, 7.77, repro,
2014-01-07,-2.66, 3.89, -21.50, 1.64, 2.01, 7.81, repro,
2014-01-08,-1.96, 4.39, -16.08, 1.65, 1.96, 7.78, repro,
2014-01-09,-1.57, 3.20, -13.10, 1.67, 1.98, 7.90, repro,
2014-01-10,-2.21, 3.16, -19.09, 1.76, 1.99, 8.19, repro,
2014-01-11,-1.55, 4.48, -16.04, 1.64, 1.96, 7.76, repro,
2014-01-12,1.43, 3.56, -5.63, 1.68, 1.97, 7.95, repro,
2014-01-13,-3.78, 5.73, -20.92, 1.69, 2.08, 8.21, repro,
2014-01-14,-3.95, 4.44, -7.06, 1.69, 1.97, 8.04, repro,
2014-01-15,-3.39, 3.43, -18.29, 1.63, 1.97, 7.80, repro,
2014-01-16,-3.23, 2.87, -23.40, 1.75, 2.02, 8.21, repro,
2014-01-17,-2.26, 4.89, -10.87, 1.68, 2.04, 7.92, repro,
2014-01-18,-2.33, 2.67, -9.57, 1.62, 1.94, 7.67, repro,
2014-01-19,-1.96, 5.11, -8.19, 1.67, 1.95, 7.93, repro,
2014-01-20,-1.67, 5.48, -16.14, 1.63, 1.96, 7.73, repro,
2014-01-21,-3.04, 5.63, -14.18, 1.61, 1.94, 7.65, repro,
2014-01-22,-3.43, 2.87, -12.49, 1.64, 1.98, 7.74, repro,
2014-01-23,-4.11, 3.97, -11.43, 1.63, 1.93, 7.64, repro,
2014-01-24,-2.18, 5.25, -10.30, 1.67, 2.01, 8.06, repro,
2014-01-25,-3.28, 3.26, -21.76, 1.71, 2.02, 8.14, repro,
2014-01-26,-2.95, 4.13, -14.29, 1.65, 1.99, 7.88, repro,
2014-01-27,-4.60, 3.52, -10.69, 1.67, 2.04, 8.00, repro,
2014-01-28,-5.96, 4.57, -15.64, 1.64, 1.95, 7.78, repro,
