PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG24
Station name,FRED_BRGN_AZ1999
Begin Date, 2002-04-12
End Date, 2011-08-25
Release Date, 2019-08-30
Reference position, 40.0542260967 North Latitude, -105.5884610733 East Longitude, 3510.84988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-07,1.42, -0.57, 25.69, 2.42, 1.89, 8.16, repro,
2003-10-08,0.70, -1.59, 23.23, 2.28, 1.78, 7.96, repro,
2003-10-09,0.79, -1.15, 15.51, 2.25, 1.79, 7.76, repro,
2003-10-10,2.23, -1.71, 22.99, 2.19, 1.76, 7.67, repro,
2003-10-11,0.64, -0.01, 25.46, 2.24, 1.80, 7.86, repro,
2003-10-12,0.82, -2.16, 4.17, 2.33, 1.84, 8.06, repro,
2003-10-13,1.50, 0.98, 18.90, 2.25, 1.74, 7.65, repro,
2003-10-14,-0.55, -0.48, 18.75, 2.28, 1.78, 7.91, repro,
2003-10-15,2.75, -0.44, 23.34, 2.17, 1.78, 7.64, repro,
2003-10-16,1.47, 1.09, 20.65, 2.08, 1.72, 7.58, repro,
2003-10-17,1.65, -3.19, 4.91, 2.20, 1.77, 7.74, repro,
2003-10-18,1.62, -2.15, 17.41, 2.12, 1.72, 7.47, repro,
2003-10-19,1.35, -0.41, 15.89, 2.12, 1.72, 7.47, repro,
2003-10-20,0.80, -0.30, 21.61, 2.17, 1.79, 7.61, repro,
2003-10-21,2.12, -1.05, 14.38, 2.13, 1.74, 7.54, repro,
2003-10-22,1.35, -0.23, 20.72, 2.20, 1.81, 7.76, repro,
2003-10-23,2.41, -0.56, 13.64, 2.21, 1.73, 7.71, repro,
2003-10-24,3.12, -0.70, 10.03, 2.20, 1.77, 7.75, repro,
2003-10-25,2.34, 0.81, 20.62, 2.18, 1.76, 7.80, repro,
2003-10-26,2.45, 0.12, 16.54, 2.17, 1.80, 7.85, repro,
2003-10-27,-0.08, -2.20, 17.03, 2.10, 1.69, 7.50, repro,
2003-10-28,1.16, -1.16, 15.15, 2.10, 1.69, 7.52, repro,
2003-10-29,3.82, -1.59, 21.35, 2.38, 1.89, 8.82, repro,
2003-10-30,1.10, 1.19, 23.12, 2.46, 1.94, 8.66, repro,
2003-10-31,1.33, 2.34, 19.12, 2.27, 1.79, 7.86, repro,
2003-11-01,1.87, 3.41, 17.97, 2.13, 1.70, 7.47, repro,
2003-11-02,2.99, 0.41, 19.07, 2.09, 1.68, 7.36, repro,
2003-11-03,3.09, -1.00, 15.19, 2.16, 1.71, 7.68, repro,
2003-11-04,2.07, -0.46, 11.03, 2.14, 1.70, 7.62, repro,
2003-11-05,0.74, -0.53, 14.49, 2.11, 1.69, 7.48, repro,
2003-11-06,0.95, -0.84, 15.60, 2.14, 1.70, 7.55, repro,
2003-11-07,0.29, -5.57, 6.57, 2.13, 1.70, 7.50, repro,
2003-11-08,0.33, -5.24, 0.87, 2.16, 1.76, 7.72, repro,
2003-11-09,0.61, 1.29, 11.57, 2.10, 1.71, 7.47, repro,
2003-11-10,-0.40, 0.64, 16.68, 2.34, 1.96, 8.61, repro,
2003-11-11,-1.23, -0.45, 33.28, 2.18, 1.74, 7.72, repro,
2003-11-12,0.76, -1.76, 18.82, 2.26, 1.76, 8.05, repro,
2003-11-13,0.71, 0.22, 21.48, 2.32, 1.79, 8.28, repro,
2003-11-14,-1.05, -0.67, 31.29, 2.30, 1.76, 8.11, repro,
2003-11-15,0.04, -1.56, 17.44, 2.13, 1.71, 7.39, repro,
2003-11-16,0.62, 0.55, 28.86, 2.27, 1.82, 8.01, repro,
2003-11-17,1.21, -0.54, 26.52, 2.28, 1.85, 8.14, repro,
2003-11-18,2.65, -3.16, 13.60, 2.26, 1.85, 8.07, repro,
2003-11-19,2.27, -3.05, 19.36, 2.24, 1.84, 8.04, repro,
2003-11-20,2.26, 2.05, 21.14, 2.26, 1.85, 8.15, repro,
2003-11-21,1.59, 1.83, 25.58, 2.24, 1.87, 7.93, repro,
2003-11-22,2.50, 1.04, 19.51, 2.26, 1.93, 8.12, repro,
2003-11-23,2.72, -2.01, 3.28, 2.30, 1.89, 8.18, repro,
2003-11-24,0.71, -0.70, 15.85, 2.14, 1.76, 7.53, repro,
2003-11-25,-0.76, 0.13, 20.06, 2.34, 1.95, 8.53, repro,
2003-11-26,-2.25, -0.96, 31.79, 2.11, 1.76, 7.57, repro,
2003-11-27,-1.33, -1.94, 14.60, 2.11, 1.75, 7.57, repro,
2003-11-28,-3.35, -1.66, -0.25, 2.27, 1.86, 8.13, repro,
2003-11-29,-1.04, -2.75, 12.38, 2.23, 1.87, 8.17, repro,
2003-11-30,-0.11, 2.62, -14.36, 2.14, 1.74, 7.60, repro,
2003-12-01,-1.72, 1.21, 13.58, 2.19, 1.81, 7.80, repro,
2003-12-02,-0.36, -0.37, -0.32, 2.27, 1.86, 8.27, repro,
2003-12-03,-0.47, 1.44, 8.19, 2.27, 1.88, 8.22, repro,
2003-12-04,1.73, 1.98, 3.37, 2.24, 1.95, 8.42, repro,
2003-12-05,-0.41, 2.61, 11.65, 2.12, 1.75, 7.63, repro,
2003-12-06,0.60, 2.93, -7.25, 2.25, 1.90, 8.01, repro,
2003-12-07,0.02, 3.46, 5.99, 2.21, 1.79, 7.76, repro,
2003-12-08,0.84, 1.03, 22.84, 2.25, 1.83, 7.86, repro,
2003-12-09,1.23, -1.19, 22.63, 2.25, 1.85, 7.88, repro,
2003-12-10,-0.79, 0.66, 16.96, 2.13, 1.77, 7.74, repro,
2003-12-11,-0.30, -0.37, 16.29, 2.25, 1.86, 8.25, repro,
2003-12-12,-1.97, -0.09, 22.44, 2.16, 1.78, 7.79, repro,
2003-12-13,-0.89, 2.17, 17.82, 2.18, 1.77, 7.79, repro,
2003-12-14,0.14, 3.18, 12.44, 2.19, 1.81, 7.79, repro,
2003-12-15,-0.35, -0.61, 19.40, 2.15, 1.80, 7.92, repro,
2003-12-16,-0.58, -0.25, 13.79, 2.26, 1.94, 8.31, repro,
2003-12-17,-1.00, 1.14, 8.55, 2.28, 1.94, 8.28, repro,
2003-12-18,-2.14, 1.36, 6.02, 2.27, 1.91, 8.28, repro,
2003-12-19,1.00, 1.45, 0.72, 2.20, 1.80, 7.96, repro,
2003-12-20,0.79, -0.74, -3.76, 2.27, 1.86, 8.05, repro,
2003-12-21,3.04, 3.60, 9.26, 2.33, 1.93, 8.42, repro,
2003-12-22,-0.71, 1.17, 14.80, 2.13, 1.75, 7.69, repro,
2003-12-23,-1.66, 0.74, 13.14, 2.29, 1.90, 8.18, repro,
2003-12-24,-0.78, 4.57, 11.76, 2.25, 1.88, 8.22, repro,
2003-12-25,0.94, 0.09, 9.75, 2.22, 1.82, 8.03, repro,
2003-12-26,0.38, 1.25, 14.06, 2.19, 1.79, 7.99, repro,
2003-12-27,-0.21, 0.39, 10.47, 2.25, 1.88, 8.15, repro,
2003-12-28,-0.43, 0.77, 14.47, 2.11, 1.70, 7.65, repro,
2003-12-29,-0.31, 0.90, 9.01, 2.12, 1.69, 7.62, repro,
2003-12-30,-1.01, -0.21, 21.55, 2.16, 1.78, 7.84, repro,
2003-12-31,-1.30, 2.53, 6.10, 2.10, 1.71, 7.57, repro,
2004-01-01,0.19, 1.96, 7.15, 2.23, 1.79, 7.98, repro,
2004-01-02,-1.20, -1.34, 29.18, 2.22, 1.81, 7.83, repro,
2004-01-03,-2.18, -1.78, 31.19, 2.18, 1.76, 7.80, repro,
2004-01-04,-2.38, -2.01, 13.92, 2.13, 1.74, 7.63, repro,
2004-01-05,-2.37, -0.80, 11.84, 2.16, 1.75, 7.77, repro,
2004-01-06,0.82, 0.12, -2.29, 2.27, 1.83, 7.96, repro,
2004-01-07,-1.66, 2.54, -10.96, 2.17, 1.73, 7.69, repro,
2004-01-08,-1.86, -1.51, 10.58, 2.15, 1.76, 7.71, repro,
2004-01-09,0.98, -0.69, -4.69, 2.19, 1.80, 7.80, repro,
2004-01-10,0.16, 0.52, 2.42, 2.13, 1.74, 7.49, repro,
2004-01-11,1.36, -0.17, 6.30, 2.17, 1.78, 7.69, repro,
2004-01-12,0.54, 1.78, 1.19, 2.35, 1.82, 8.25, repro,
2004-01-13,-0.35, 1.12, 5.84, 2.23, 1.77, 8.05, repro,
2004-01-14,0.01, -0.67, -1.39, 2.20, 1.78, 7.92, repro,
2004-01-15,0.45, 0.93, 4.11, 2.11, 1.72, 7.52, repro,
2004-01-16,-0.37, 1.60, 11.31, 2.21, 1.78, 7.89, repro,
2004-01-17,0.73, 0.46, 12.99, 2.24, 1.89, 8.18, repro,
2004-01-18,1.12, 0.73, 17.24, 2.20, 1.81, 8.03, repro,
2004-01-19,-0.19, -1.28, 11.85, 2.13, 1.73, 7.76, repro,
2004-01-20,-0.38, 1.36, 2.08, 2.29, 1.76, 8.18, repro,
2004-01-21,-1.29, -0.79, 17.64, 2.19, 1.79, 7.97, repro,
2004-01-22,-0.26, 0.01, 5.49, 2.16, 1.69, 7.70, repro,
2004-01-23,2.05, -0.20, 1.36, 2.17, 1.78, 8.00, repro,
2004-01-24,-0.52, 0.30, 19.09, 2.16, 1.73, 7.82, repro,
2004-01-25,1.17, 0.58, 13.18, 2.32, 1.87, 8.56, repro,
2004-01-26,-1.35, -3.42, 5.55, 2.25, 1.82, 7.98, repro,
2004-01-27,0.18, -1.70, 3.00, 2.38, 1.98, 8.77, repro,
2004-01-28,1.67, 0.73, 2.83, 2.22, 1.85, 8.16, repro,
2004-01-29,1.43, -2.13, 5.95, 2.14, 1.75, 7.86, repro,
2004-01-30,0.58, -1.62, 2.29, 2.19, 1.78, 8.12, repro,
2004-01-31,-0.63, 0.28, 20.09, 2.14, 1.73, 7.80, repro,
2004-02-01,-1.75, -0.97, 23.69, 2.13, 1.77, 7.81, repro,
2004-02-02,-3.31, -2.42, 11.48, 2.04, 1.65, 7.31, repro,
2004-02-03,-1.68, -0.32, 11.61, 2.12, 1.73, 7.78, repro,
2004-02-04,-1.19, -1.22, 23.24, 2.16, 1.74, 7.91, repro,
2004-02-05,-1.16, -1.05, 44.28, 2.08, 1.71, 7.53, repro,
2004-02-06,-2.18, -3.92, 16.20, 2.22, 1.77, 8.05, repro,
2004-02-07,-0.81, -1.85, 16.21, 2.10, 1.71, 7.63, repro,
2004-02-08,-0.66, -2.16, 11.02, 2.13, 1.72, 7.54, repro,
2004-02-09,-0.63, -1.45, 10.06, 2.10, 1.70, 7.49, repro,
2004-02-10,-2.01, 0.04, 16.09, 2.17, 1.77, 7.77, repro,
2004-02-11,-0.56, -1.18, 18.52, 2.11, 1.73, 7.68, repro,
2004-02-12,-0.69, 0.25, 15.83, 2.15, 1.71, 7.74, repro,
2004-02-13,-2.08, -1.25, 26.30, 2.15, 1.72, 7.76, repro,
2004-02-14,-4.14, -2.43, 32.26, 2.20, 1.75, 7.93, repro,
2004-02-15,-2.53, -2.75, 23.28, 2.19, 1.77, 7.97, repro,
2004-02-16,-3.98, -2.37, 17.20, 2.12, 1.72, 7.62, repro,
2004-02-17,-2.76, -0.76, 4.59, 2.16, 1.73, 7.79, repro,
2004-02-18,-1.94, -0.87, 16.39, 2.16, 1.72, 7.78, repro,
2004-02-19,-2.95, -1.09, 21.62, 2.15, 1.74, 7.87, repro,
2004-02-20,-1.31, -2.35, 32.57, 2.13, 1.71, 7.68, repro,
2004-02-21,-1.01, -2.24, 23.78, 2.10, 1.70, 7.44, repro,
2004-02-22,-1.80, -2.16, 27.37, 2.17, 1.71, 7.61, repro,
2004-02-23,-2.01, -0.70, 24.75, 2.12, 1.70, 7.50, repro,
2004-02-24,-3.54, -0.44, 30.21, 2.12, 1.70, 7.48, repro,
2004-02-25,-1.42, -1.51, 29.38, 2.19, 1.72, 7.63, repro,
2004-02-26,-2.31, -6.19, 21.59, 2.14, 1.70, 7.54, repro,
2004-02-27,-3.20, -0.93, 23.45, 2.14, 1.69, 7.54, repro,
2004-02-28,-1.61, -2.63, 27.21, 2.20, 1.73, 7.57, repro,
2004-02-29,-2.00, -1.82, 22.33, 2.12, 1.69, 7.49, repro,
2004-03-01,-1.31, -2.21, 22.89, 2.18, 1.74, 7.58, repro,
2004-03-02,-2.77, -1.28, 23.09, 2.29, 1.80, 7.90, repro,
2004-03-03,-1.48, -3.57, 12.59, 2.21, 1.79, 7.80, repro,
2004-03-04,-1.27, -3.03, 21.14, 2.24, 1.78, 7.88, repro,
2004-03-05,-1.43, -2.96, 25.83, 2.15, 1.73, 7.67, repro,
2004-03-06,-4.09, -1.66, 23.25, 2.21, 1.77, 7.77, repro,
2004-03-07,-2.23, -3.64, 12.79, 2.19, 1.75, 7.65, repro,
2004-03-08,-2.28, -1.02, 11.05, 2.25, 1.76, 7.90, repro,
2004-03-09,-3.35, -1.44, 19.03, 2.16, 1.74, 7.58, repro,
2004-03-10,-1.95, -2.01, 16.73, 2.15, 1.71, 7.66, repro,
2004-03-11,-2.99, -3.14, 17.24, 2.23, 1.80, 7.87, repro,
2004-03-12,-2.27, -1.51, 24.30, 2.28, 1.78, 7.87, repro,
2004-03-13,-2.03, -2.37, 19.85, 2.26, 1.74, 7.69, repro,
2004-03-14,-2.32, 0.48, 7.94, 2.13, 1.71, 7.65, repro,
2004-03-15,-1.89, -0.96, 17.96, 2.19, 1.74, 7.57, repro,
2004-03-16,-2.55, -1.14, 15.43, 2.18, 1.76, 7.67, repro,
2004-03-17,-2.84, -2.18, 15.54, 2.36, 1.83, 8.40, repro,
2004-03-18,-3.56, -2.23, 13.00, 2.31, 1.77, 8.21, repro,
2004-03-19,-2.15, -0.81, 4.24, 2.22, 1.74, 8.04, repro,
2004-03-20,-3.65, -0.09, 12.53, 2.30, 1.79, 8.28, repro,
2004-03-21,-2.90, 0.34, 3.11, 2.27, 1.78, 8.10, repro,
2004-03-22,-2.08, -1.02, 13.92, 2.21, 1.74, 7.97, repro,
2004-03-23,-2.70, -1.58, 7.87, 2.23, 1.74, 8.07, repro,
2004-03-24,-1.85, -2.41, 17.00, 2.19, 1.72, 7.87, repro,
2004-03-25,-0.68, -1.71, 7.27, 2.23, 1.73, 8.00, repro,
2004-03-26,-1.59, -0.19, 17.00, 2.34, 1.85, 8.33, repro,
2004-03-27,1.62, -1.02, 4.20, 2.22, 1.74, 8.08, repro,
2004-03-28,-1.58, -2.13, 11.17, 2.21, 1.73, 7.90, repro,
2004-03-29,-0.68, -2.64, 6.07, 2.31, 1.83, 8.18, repro,
2004-03-30,-1.86, -0.47, 12.03, 2.28, 1.88, 8.08, repro,
2004-03-31,-2.54, -1.23, 14.69, 2.25, 1.79, 7.96, repro,
2004-04-01,-0.36, 0.02, 13.10, 2.37, 1.90, 8.61, repro,
2004-04-02,-0.66, 0.24, 12.66, 2.16, 1.73, 7.76, repro,
2004-04-03,0.62, 0.33, 15.75, 2.11, 1.70, 7.49, repro,
2004-04-04,-1.96, -0.98, 22.76, 2.26, 1.76, 7.76, repro,
2004-04-05,-3.24, -1.06, 25.67, 2.13, 1.69, 7.50, repro,
2004-04-06,2.87, -1.53, 23.30, 2.29, 1.74, 7.69, repro,
2004-04-07,1.79, -4.55, 24.62, 2.26, 1.79, 7.78, repro,
2004-04-08,2.30, -1.95, 21.12, 2.14, 1.70, 7.40, repro,
2004-04-09,2.70, -1.76, 16.47, 2.07, 1.65, 7.26, repro,
2004-04-10,7.33, 4.38, 24.64, 2.10, 1.67, 7.34, repro,
2004-04-11,9.59, 9.94, 22.80, 2.20, 1.75, 7.55, repro,
2004-04-12,6.30, 3.36, -6.92, 2.13, 1.69, 7.46, repro,
2004-04-13,1.30, 3.65, 18.40, 2.18, 1.70, 7.67, repro,
2004-04-14,4.60, 3.29, 8.55, 2.17, 1.69, 7.64, repro,
2004-04-15,1.13, 1.55, 20.05, 2.09, 1.66, 7.28, repro,
2004-04-16,0.62, 2.28, 18.54, 2.17, 1.71, 7.47, repro,
2004-04-17,1.42, 0.09, 23.19, 2.19, 1.74, 7.65, repro,
2004-04-18,0.02, -2.34, 29.79, 2.18, 1.73, 7.52, repro,
2004-04-19,1.37, -3.20, 29.34, 2.19, 1.73, 7.53, repro,
2004-04-20,1.59, -3.75, 22.75, 2.24, 1.77, 7.72, repro,
2004-04-21,0.74, -1.89, 27.08, 2.16, 1.69, 7.35, repro,
2004-04-22,-0.07, -2.53, 5.36, 2.17, 1.71, 7.48, repro,
2004-04-23,0.34, -1.58, 25.18, 2.09, 1.65, 7.27, repro,
2004-04-24,0.46, -1.73, 30.69, 2.12, 1.68, 7.37, repro,
2004-04-25,2.26, -4.49, 17.09, 2.19, 1.73, 7.61, repro,
2004-04-26,-0.06, -3.46, 9.10, 2.12, 1.69, 7.43, repro,
2004-04-27,0.74, -2.32, 10.57, 2.17, 1.75, 7.75, repro,
2004-04-28,-2.11, 0.08, 27.58, 2.20, 1.76, 7.74, repro,
2004-04-29,0.42, -0.70, 20.35, 2.14, 1.72, 7.60, repro,
2004-04-30,0.55, -0.75, 15.62, 2.26, 1.82, 7.96, repro,
2004-05-01,1.12, -4.66, 7.67, 2.24, 1.86, 8.14, repro,
2004-05-09,2.22, -1.75, 12.56, 2.34, 1.91, 8.57, repro,
2004-05-10,3.92, -2.33, 20.80, 2.19, 1.73, 7.73, repro,
2004-05-11,2.32, -3.06, 29.52, 2.22, 1.77, 7.98, repro,
2004-05-12,2.04, -1.79, 22.60, 2.32, 1.86, 8.35, repro,
2004-05-13,1.10, -0.72, 3.99, 2.35, 1.92, 8.55, repro,
2004-05-14,0.01, -0.55, 12.50, 2.27, 1.82, 8.12, repro,
2004-05-15,1.83, -0.69, 25.73, 2.14, 1.71, 7.63, repro,
2004-05-16,1.59, -0.18, 29.56, 2.21, 1.75, 7.72, repro,
2004-05-17,1.76, -0.55, 30.22, 2.28, 1.77, 7.85, repro,
2004-05-18,1.83, -1.90, 19.03, 2.15, 1.72, 7.67, repro,
2004-05-19,1.26, 0.83, 17.66, 2.21, 1.77, 7.92, repro,
2004-05-20,2.11, 1.15, 8.21, 2.21, 1.76, 7.74, repro,
2004-05-21,-0.14, 1.83, 20.23, 2.14, 1.71, 7.58, repro,
2004-05-22,2.52, 0.65, 26.55, 2.43, 1.97, 8.69, repro,
2004-05-23,1.99, 3.09, 10.96, 2.22, 1.77, 7.78, repro,
2004-05-24,2.92, 2.06, 12.80, 2.09, 1.69, 7.57, repro,
2004-05-25,3.89, 1.23, 16.02, 2.22, 1.78, 8.13, repro,
2004-05-26,1.97, 0.02, 19.07, 2.09, 1.71, 7.56, repro,
2004-05-27,1.39, -1.50, 17.85, 2.12, 1.73, 7.66, repro,
2004-05-28,2.62, 2.06, 15.13, 2.15, 1.77, 7.70, repro,
2004-05-29,1.96, 0.56, 13.89, 2.14, 1.72, 7.60, repro,
2004-05-30,2.96, -1.27, 19.81, 2.22, 1.84, 8.01, repro,
2004-05-31,2.76, 2.51, 6.99, 2.09, 1.70, 7.58, repro,
2004-06-01,2.08, 4.92, 10.75, 2.10, 1.69, 7.63, repro,
2004-06-02,1.73, 4.92, 13.52, 2.15, 1.73, 7.66, repro,
2004-06-03,2.10, 3.33, 12.79, 2.27, 1.79, 7.95, repro,
2004-06-04,2.54, 0.71, 12.37, 2.08, 1.69, 7.49, repro,
2004-06-05,2.37, 0.93, 19.81, 2.19, 1.79, 7.86, repro,
2004-06-06,2.63, 1.87, 8.02, 2.16, 1.71, 7.66, repro,
2004-06-07,1.83, 1.44, 25.15, 2.11, 1.71, 7.50, repro,
2004-06-08,1.76, 2.86, 15.45, 2.14, 1.72, 7.56, repro,
2004-06-09,0.58, 1.71, 30.52, 2.14, 1.71, 7.59, repro,
2004-06-10,1.53, -0.63, 29.73, 2.10, 1.70, 7.59, repro,
2004-06-11,1.83, -0.13, 10.55, 2.14, 1.72, 7.72, repro,
2004-06-12,3.06, 0.29, 8.52, 2.13, 1.72, 7.70, repro,
2004-06-13,0.62, 4.30, -3.23, 2.14, 1.72, 7.65, repro,
2004-06-14,0.76, 4.08, 8.38, 2.26, 1.82, 8.03, repro,
2004-06-15,0.59, -2.43, 18.05, 2.37, 1.94, 8.71, repro,
2004-06-16,0.98, 0.35, 26.30, 2.19, 1.77, 7.86, repro,
2004-06-17,3.94, 1.32, 7.04, 2.26, 1.82, 8.19, repro,
2004-06-18,3.32, 2.51, 5.15, 2.18, 1.78, 8.02, repro,
2004-06-19,4.33, 3.97, -5.81, 2.15, 1.74, 7.66, repro,
2004-06-20,2.63, 1.16, 12.95, 2.07, 1.69, 7.50, repro,
2004-06-21,3.78, -0.93, 22.27, 2.34, 1.91, 8.48, repro,
2004-06-22,-0.06, -0.65, 19.94, 2.08, 1.72, 7.43, repro,
2004-06-23,1.99, 4.08, 6.47, 2.25, 1.85, 8.18, repro,
2004-06-24,0.95, -0.89, 13.74, 2.17, 1.78, 7.88, repro,
2004-06-25,2.11, -1.39, 7.48, 2.13, 1.77, 7.70, repro,
2004-06-26,2.07, -0.60, 12.26, 2.15, 1.74, 7.69, repro,
2004-06-27,2.28, 0.36, 12.18, 2.17, 1.75, 7.78, repro,
2004-06-28,2.21, 1.18, 6.15, 2.34, 1.88, 8.29, repro,
2004-06-29,1.44, 3.07, 13.15, 2.26, 1.80, 8.05, repro,
2004-06-30,1.30, 1.36, 12.84, 2.16, 1.73, 7.72, repro,
2004-07-01,0.72, -1.93, 8.99, 2.14, 1.72, 7.60, repro,
2004-07-02,1.57, -0.87, 7.58, 2.12, 1.71, 7.55, repro,
2004-07-03,1.47, 0.62, 13.12, 2.16, 1.74, 7.65, repro,
2004-07-04,1.40, 1.80, 14.15, 2.12, 1.70, 7.62, repro,
2004-07-05,1.81, -0.46, 2.58, 2.15, 1.73, 7.76, repro,
2004-07-06,1.44, 0.77, 6.45, 2.10, 1.69, 7.49, repro,
2004-07-07,1.66, -1.12, 3.90, 2.17, 1.74, 7.72, repro,
2004-07-08,1.17, -1.22, 16.59, 2.14, 1.71, 7.59, repro,
2004-07-09,0.56, 1.72, 16.95, 2.20, 1.75, 7.78, repro,
2004-07-10,1.47, -0.63, 3.42, 2.15, 1.71, 7.66, repro,
2004-07-11,1.42, 1.28, 14.82, 2.14, 1.69, 7.53, repro,
2004-07-12,2.31, 2.39, 17.18, 2.17, 1.72, 7.74, repro,
2004-07-13,0.68, 0.76, 27.11, 2.12, 1.71, 7.56, repro,
2004-07-14,1.85, 2.08, 14.37, 2.11, 1.71, 7.50, repro,
2004-07-15,1.40, 1.33, 20.66, 2.11, 1.71, 7.50, repro,
2004-07-16,0.93, 0.54, 11.36, 2.42, 1.93, 8.69, repro,
2004-07-17,2.47, 1.77, 21.71, 2.10, 1.72, 7.61, repro,
2004-07-18,1.17, 1.20, 15.77, 2.08, 1.68, 7.46, repro,
2004-07-19,0.40, 0.94, 15.65, 2.08, 1.69, 7.42, repro,
2004-07-20,0.31, 1.64, 21.28, 2.13, 1.73, 7.75, repro,
2004-07-21,1.04, 0.46, 20.54, 2.06, 1.65, 7.29, repro,
2004-07-22,0.21, 0.22, 15.57, 2.29, 1.90, 8.14, repro,
2004-09-03,0.66, 1.50, 20.86, 2.11, 1.66, 7.45, repro,
2004-09-04,1.26, 2.00, 25.64, 2.14, 1.66, 7.46, repro,
2004-09-05,0.83, -2.77, 16.35, 2.16, 1.71, 7.63, repro,
2004-09-06,1.00, -0.32, 22.90, 2.15, 1.70, 7.52, repro,
2004-09-07,2.05, 0.01, 17.62, 2.08, 1.65, 7.31, repro,
2004-09-08,2.84, 0.56, 12.74, 2.17, 1.69, 7.55, repro,
2004-09-09,1.94, -1.40, 21.13, 2.20, 1.66, 7.47, repro,
2004-09-10,2.46, -1.04, 9.50, 2.15, 1.67, 7.49, repro,
2004-09-11,2.11, 1.10, 13.69, 2.14, 1.73, 7.70, repro,
2004-09-12,1.56, -3.14, 15.19, 2.11, 1.67, 7.45, repro,
2004-09-13,1.51, 0.80, 12.33, 2.14, 1.68, 7.51, repro,
2004-09-14,2.13, 2.25, 14.52, 2.14, 1.65, 7.51, repro,
2004-09-15,1.11, 2.26, 14.25, 2.21, 1.71, 7.63, repro,
2004-09-16,1.48, 2.89, 11.02, 2.12, 1.69, 7.57, repro,
2004-09-17,3.62, -2.06, 9.54, 2.10, 1.67, 7.47, repro,
2004-09-18,1.06, 0.28, 17.82, 2.14, 1.68, 7.55, repro,
2004-09-19,2.26, -1.86, 18.93, 2.08, 1.63, 7.28, repro,
2004-09-20,2.33, -1.32, 9.15, 2.10, 1.64, 7.38, repro,
2004-09-21,3.03, -0.29, 26.74, 2.07, 1.64, 7.30, repro,
2004-09-22,1.19, -2.95, 33.59, 2.15, 1.67, 7.47, repro,
2004-09-24,1.32, -1.34, 19.40, 2.19, 1.70, 7.65, repro,
2004-09-25,1.69, 0.51, 15.89, 2.13, 1.65, 7.44, repro,
2004-09-26,1.69, 1.92, 10.34, 2.08, 1.64, 7.36, repro,
2004-09-27,1.69, 1.22, 14.26, 2.15, 1.70, 7.61, repro,
2004-09-28,1.53, 1.21, 19.90, 2.11, 1.68, 7.53, repro,
2004-09-29,0.88, 1.82, 22.81, 2.14, 1.68, 7.55, repro,
2004-09-30,0.55, -1.67, 42.99, 2.06, 1.62, 7.25, repro,
2004-10-01,2.67, -2.53, 19.10, 2.05, 1.63, 7.23, repro,
2004-10-02,3.59, -3.71, 17.61, 2.07, 1.63, 7.35, repro,
2004-10-03,4.82, 0.62, 12.28, 2.06, 1.65, 7.37, repro,
2004-10-04,2.38, 1.04, 16.33, 2.13, 1.69, 7.63, repro,
2004-10-05,1.72, 1.39, 21.53, 2.08, 1.62, 7.27, repro,
2004-10-06,-1.46, 1.22, 29.61, 2.15, 1.65, 7.54, repro,
2004-10-07,0.71, 1.35, 26.03, 2.13, 1.68, 7.50, repro,
2004-10-08,1.32, -0.40, 19.68, 2.19, 1.72, 7.68, repro,
2004-10-09,-0.07, 2.06, 25.96, 2.19, 1.72, 7.67, repro,
2004-10-10,1.15, 0.84, 26.20, 2.25, 1.75, 7.73, repro,
2004-10-11,1.25, 1.36, 23.21, 2.21, 1.72, 7.69, repro,
2004-10-12,1.55, 2.79, 25.79, 2.24, 1.75, 7.82, repro,
2004-10-13,1.36, 1.35, 23.27, 2.16, 1.74, 7.69, repro,
2004-10-14,1.41, -2.13, 23.87, 2.08, 1.66, 7.37, repro,
2004-10-15,-0.34, 2.31, 22.54, 2.21, 1.72, 7.75, repro,
2004-10-16,2.21, 2.88, 13.31, 2.17, 1.68, 7.62, repro,
2004-10-17,1.17, 3.95, 19.57, 2.13, 1.66, 7.45, repro,
2004-10-18,0.61, 2.21, 34.83, 2.17, 1.68, 7.64, repro,
2004-10-19,1.06, 2.07, 16.17, 2.26, 1.71, 7.87, repro,
2004-10-20,0.11, -2.42, 30.86, 2.24, 1.71, 7.80, repro,
2004-10-21,1.89, 0.50, 14.10, 2.20, 1.70, 7.69, repro,
2004-10-22,0.98, 1.14, 19.00, 2.22, 1.71, 7.88, repro,
2004-10-23,2.29, -0.88, 23.02, 2.16, 1.68, 7.64, repro,
2004-10-24,0.74, 4.63, 11.96, 2.24, 1.73, 7.79, repro,
2004-10-25,1.22, 0.22, 22.07, 2.19, 1.71, 7.75, repro,
2004-10-26,3.10, 1.15, 17.80, 2.23, 1.73, 7.75, repro,
2004-10-27,0.66, 2.57, 20.60, 2.23, 1.76, 7.81, repro,
2004-10-28,1.48, 1.04, 21.34, 2.14, 1.68, 7.54, repro,
2004-10-29,0.93, 1.15, 27.05, 2.23, 1.71, 7.85, repro,
2004-10-30,-0.38, 0.86, 33.23, 2.21, 1.71, 7.90, repro,
2004-10-31,1.62, -0.46, 24.94, 2.24, 1.74, 7.90, repro,
