PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0618977737 North Latitude, -117.9111111951 East Longitude, 100.09095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-27,8.57, -2.83, -0.73, 2.10, 1.83, 8.32, repro,
2002-07-28,8.36, -5.60, 1.11, 2.16, 1.85, 8.39, repro,
2002-07-29,8.28, -5.47, -5.21, 2.23, 1.90, 8.62, repro,
2002-07-30,5.16, -8.14, -1.26, 2.23, 1.90, 8.72, repro,
2002-07-31,5.95, -8.12, -8.63, 2.25, 1.84, 8.59, repro,
2002-08-01,5.41, -8.04, -6.55, 2.14, 1.76, 8.24, repro,
2002-08-02,5.84, -9.13, -2.86, 2.10, 1.84, 8.17, repro,
2002-08-03,4.93, -6.26, 3.35, 2.15, 1.77, 8.36, repro,
2002-08-04,5.72, -5.93, 11.84, 2.26, 1.88, 8.53, repro,
2002-08-05,7.21, -3.37, 0.93, 2.12, 1.79, 8.30, repro,
2002-08-06,6.04, -3.41, 5.85, 2.06, 1.73, 7.95, repro,
2002-08-07,6.83, -4.37, -10.80, 2.14, 1.81, 8.28, repro,
2002-08-08,6.26, -5.85, 2.41, 2.11, 1.79, 8.13, repro,
2002-08-09,9.46, -3.96, 3.51, 2.25, 1.86, 8.53, repro,
2002-08-10,7.83, -4.07, 0.43, 2.16, 1.80, 8.32, repro,
2002-08-11,8.19, -5.82, 2.63, 2.11, 1.78, 8.27, repro,
2002-08-12,7.36, -4.82, -1.81, 2.19, 1.87, 8.52, repro,
2002-08-13,6.17, -4.56, -3.96, 2.27, 2.00, 8.78, repro,
2002-08-14,7.18, -4.05, -3.73, 2.50, 2.12, 9.64, repro,
2002-08-15,5.66, -4.00, -1.73, 2.16, 1.92, 8.40, repro,
2002-08-16,5.88, -4.85, 4.64, 2.09, 1.83, 8.24, repro,
2002-08-17,6.46, -6.60, 2.93, 2.29, 2.12, 9.28, repro,
2002-08-18,7.62, -5.32, 9.43, 2.08, 1.91, 8.33, repro,
2002-08-19,7.41, -6.63, 1.89, 2.02, 1.80, 8.08, repro,
2002-08-20,6.31, -5.62, 3.57, 2.01, 1.79, 8.04, repro,
2002-08-21,7.36, -4.49, -7.50, 2.04, 1.81, 8.14, repro,
2002-08-22,6.21, -4.47, 3.09, 2.01, 1.74, 7.99, repro,
2002-08-23,7.44, -5.38, 2.01, 2.24, 2.01, 9.31, repro,
2002-08-24,7.98, -4.20, -1.94, 2.14, 1.86, 8.46, repro,
2002-08-25,7.18, -4.55, 0.50, 2.04, 1.80, 8.09, repro,
2002-08-26,7.09, -4.91, 9.14, 2.02, 1.78, 8.05, repro,
2002-08-27,7.15, -6.02, -0.23, 2.03, 1.83, 8.20, repro,
2002-08-28,6.79, -5.60, 3.26, 2.02, 1.77, 7.98, repro,
2002-08-29,8.67, -6.24, -4.14, 2.00, 1.72, 7.92, repro,
2002-08-30,7.22, -6.88, 6.11, 2.09, 1.75, 8.17, repro,
2002-08-31,8.28, -5.34, -0.39, 2.19, 1.94, 8.55, repro,
2002-09-01,7.44, -5.59, 1.69, 2.07, 1.74, 8.27, repro,
2002-09-02,8.57, -4.87, 4.87, 2.02, 1.78, 8.10, repro,
2002-09-03,6.62, -4.64, 7.52, 2.07, 1.74, 8.17, repro,
2002-09-04,7.61, -6.23, 4.63, 2.11, 1.80, 8.46, repro,
2002-09-05,7.86, -5.39, 16.83, 2.03, 1.74, 8.02, repro,
2002-09-06,7.27, -6.94, 4.45, 2.13, 1.81, 8.49, repro,
2002-09-07,7.72, -5.25, 5.80, 2.07, 1.88, 8.32, repro,
2002-09-08,7.16, -6.73, 18.06, 2.07, 1.86, 8.20, repro,
2002-09-09,9.43, -4.77, 8.33, 2.08, 1.89, 8.24, repro,
2002-09-10,7.98, -5.24, -0.18, 2.01, 1.75, 8.00, repro,
2002-09-11,7.24, -5.56, 7.75, 2.01, 1.76, 8.02, repro,
2002-09-12,8.52, -7.01, 6.00, 1.99, 1.73, 7.91, repro,
2002-09-13,8.51, -4.74, 8.44, 2.05, 1.86, 8.17, repro,
2002-09-14,7.51, -5.11, 12.62, 2.00, 1.73, 7.87, repro,
2002-09-15,8.42, -6.17, 7.08, 2.08, 1.85, 8.18, repro,
2002-09-16,7.87, -6.30, 5.23, 2.07, 1.86, 8.34, repro,
2002-09-17,8.55, -6.67, 20.47, 2.04, 1.76, 8.02, repro,
2002-09-18,8.97, -6.37, 18.64, 2.06, 1.85, 8.29, repro,
2002-09-19,8.76, -6.59, 10.61, 2.03, 1.75, 7.92, repro,
2002-09-20,8.21, -6.32, 8.82, 2.07, 1.88, 8.31, repro,
2002-09-21,7.68, -5.49, 11.21, 2.18, 1.94, 8.50, repro,
2002-09-22,8.14, -6.41, 8.98, 2.06, 1.76, 8.18, repro,
2002-09-23,8.85, -7.08, 8.00, 2.01, 1.72, 7.88, repro,
2002-09-24,10.24, -5.77, 15.69, 2.08, 1.80, 8.23, repro,
2002-09-25,8.69, -6.44, 14.42, 2.12, 1.87, 8.28, repro,
2002-09-26,8.33, -7.07, 14.40, 2.13, 1.82, 8.26, repro,
2002-09-27,7.19, -6.11, 13.24, 2.33, 2.01, 9.16, repro,
2002-09-28,8.70, -6.78, 10.46, 2.09, 1.82, 8.16, repro,
2002-09-29,8.94, -6.59, 9.10, 2.15, 1.89, 8.51, repro,
2002-09-30,8.55, -6.46, 12.78, 2.21, 1.94, 8.61, repro,
2002-10-01,6.13, -6.71, 0.91, 2.19, 1.84, 8.48, repro,
2002-10-02,7.79, -8.04, 6.24, 2.35, 2.06, 9.59, repro,
2002-10-03,9.34, -6.27, 8.64, 2.13, 1.87, 8.40, repro,
2002-10-04,9.22, -6.84, 17.19, 2.17, 1.92, 8.46, repro,
2002-10-05,8.29, -6.75, 10.58, 2.12, 1.82, 8.22, repro,
2002-10-06,8.54, -5.27, 3.28, 2.22, 1.89, 8.64, repro,
2002-10-07,9.18, -6.51, 9.80, 2.17, 1.88, 8.47, repro,
2002-10-08,10.17, -7.74, 10.12, 2.30, 2.05, 9.41, repro,
2002-10-09,8.48, -6.24, 7.64, 2.19, 1.95, 8.71, repro,
2002-10-10,9.68, -5.90, 8.88, 2.13, 1.87, 8.37, repro,
2002-10-11,7.20, -5.82, 11.02, 2.19, 2.10, 8.69, repro,
2002-10-12,9.95, -5.62, 2.53, 2.12, 1.93, 8.33, repro,
2002-10-13,8.98, -5.85, 4.81, 2.21, 1.99, 8.71, repro,
2002-10-14,8.86, -5.27, 10.07, 2.36, 2.04, 9.07, repro,
2002-10-15,7.71, -6.34, 5.01, 2.48, 2.12, 9.36, repro,
2002-10-16,7.23, -5.77, 13.14, 2.33, 2.01, 8.99, repro,
2002-10-17,5.76, -6.12, 17.34, 2.38, 2.03, 9.12, repro,
2002-10-18,7.88, -5.53, 16.57, 2.28, 1.96, 8.78, repro,
2002-10-19,8.73, -5.18, 10.04, 2.17, 1.88, 8.29, repro,
2002-10-20,6.60, -4.47, 17.00, 2.27, 2.05, 8.73, repro,
2002-10-21,8.17, -5.24, 8.39, 2.25, 1.94, 8.72, repro,
2002-10-22,7.22, -5.57, 3.33, 2.15, 1.91, 8.39, repro,
2002-10-23,7.65, -5.70, 6.93, 2.13, 1.90, 8.36, repro,
2002-10-24,9.19, -6.56, 8.03, 2.09, 1.87, 8.19, repro,
2002-10-25,8.64, -5.04, 9.10, 2.18, 1.96, 8.63, repro,
2002-10-26,7.72, -4.28, 16.30, 2.12, 1.87, 8.34, repro,
2002-10-27,8.84, -5.07, 10.58, 2.05, 1.85, 8.17, repro,
2002-10-28,6.18, -3.00, 2.29, 2.34, 2.08, 9.03, repro,
2002-10-29,7.02, -4.81, 9.94, 2.11, 1.84, 8.30, repro,
2002-10-30,7.52, -5.10, 15.07, 2.11, 1.88, 8.28, repro,
2002-10-31,7.22, -4.39, 15.96, 2.06, 1.80, 8.06, repro,
2002-11-01,8.77, -4.81, 11.83, 2.14, 1.90, 8.32, repro,
2002-11-02,7.35, -5.41, 9.57, 2.18, 1.97, 8.49, repro,
2002-11-03,8.12, -5.66, 13.31, 2.62, 2.19, 10.19, repro,
2002-11-04,8.55, -3.51, 11.99, 2.10, 1.83, 8.26, repro,
2002-11-05,9.36, -4.51, 16.68, 2.11, 1.90, 8.38, repro,
2002-11-06,8.34, -4.23, 9.41, 2.19, 1.96, 8.64, repro,
2002-11-07,7.26, -6.52, 18.87, 2.13, 1.93, 8.52, repro,
2002-11-08,7.35, -4.90, 10.46, 2.21, 2.11, 9.15, repro,
2002-11-09,7.48, -6.25, 15.89, 2.19, 1.99, 8.96, repro,
2002-11-10,8.60, -5.39, 0.95, 2.44, 2.19, 10.05, repro,
2002-11-11,9.69, -4.35, 11.04, 2.26, 1.95, 9.11, repro,
2002-11-12,8.26, -4.81, 6.74, 2.37, 2.19, 9.68, repro,
2002-11-13,8.64, -5.54, 12.14, 2.21, 1.87, 8.79, repro,
2002-11-14,8.34, -4.99, 2.71, 2.11, 1.85, 8.34, repro,
2002-11-15,9.31, -4.92, 0.99, 2.32, 2.00, 9.48, repro,
2002-11-16,9.07, -5.68, 1.92, 2.26, 1.99, 9.07, repro,
2002-11-17,8.49, -5.46, 9.07, 2.56, 2.35, 10.65, repro,
2002-11-18,8.26, -5.48, 1.06, 2.13, 1.81, 8.27, repro,
2002-11-19,9.13, -6.73, 2.37, 2.05, 1.75, 7.90, repro,
2002-11-20,7.83, -5.22, -7.31, 2.12, 1.91, 8.39, repro,
2002-11-21,9.24, -6.11, 7.57, 2.08, 1.85, 8.17, repro,
2002-11-22,9.90, -5.53, 1.00, 2.11, 1.92, 8.48, repro,
2002-11-23,7.49, -6.39, -0.14, 2.15, 1.80, 8.21, repro,
2002-11-24,8.83, -6.30, -0.34, 2.14, 1.79, 8.17, repro,
2002-11-25,8.94, -5.76, 3.58, 2.16, 1.87, 8.43, repro,
2002-11-26,10.59, -3.75, -4.21, 2.16, 1.84, 8.28, repro,
2002-11-27,8.72, -5.81, 9.64, 2.14, 1.81, 8.31, repro,
2002-11-28,11.00, -6.02, 11.01, 2.12, 1.90, 8.37, repro,
2002-11-29,6.72, -6.42, 10.66, 2.13, 1.80, 8.27, repro,
2002-11-30,8.54, -4.53, 3.08, 2.15, 1.88, 8.51, repro,
2002-12-01,8.10, -5.58, -6.05, 2.07, 1.84, 8.14, repro,
2002-12-02,8.20, -5.22, 8.99, 2.16, 1.94, 8.71, repro,
2002-12-03,8.80, -4.31, -0.81, 2.11, 1.84, 8.30, repro,
2002-12-04,8.23, -5.70, 3.22, 2.23, 2.01, 8.83, repro,
2002-12-05,9.77, -4.57, 7.93, 2.58, 2.23, 10.10, repro,
2002-12-06,7.15, -5.17, 5.95, 2.19, 1.93, 8.56, repro,
2002-12-07,8.52, -5.14, -8.88, 2.15, 1.84, 8.41, repro,
2002-12-08,7.90, -5.85, 2.88, 2.11, 1.92, 8.30, repro,
2002-12-09,9.49, -6.91, 4.58, 2.09, 1.87, 8.23, repro,
2002-12-10,7.88, -6.46, 4.56, 2.27, 2.11, 9.31, repro,
2002-12-11,7.40, -5.65, 3.69, 2.38, 2.34, 10.19, repro,
2002-12-12,7.49, -6.99, -0.98, 2.13, 1.95, 8.60, repro,
2002-12-13,7.56, -6.65, -1.54, 2.08, 1.88, 8.29, repro,
2002-12-14,8.38, -7.20, 1.15, 2.25, 2.11, 9.17, repro,
2002-12-15,6.06, -6.47, 8.77, 2.11, 1.96, 8.48, repro,
2002-12-16,7.54, -4.66, -4.22, 2.22, 2.06, 9.04, repro,
2002-12-17,8.44, -6.34, 3.65, 2.45, 2.28, 9.97, repro,
2002-12-18,6.36, -5.16, 5.45, 2.14, 1.87, 8.52, repro,
2002-12-19,8.20, -5.51, -5.31, 2.53, 2.12, 9.99, repro,
2002-12-20,8.24, -8.46, 1.80, 2.30, 2.01, 8.91, repro,
2002-12-21,7.88, -7.57, 2.85, 2.21, 1.96, 8.76, repro,
2002-12-22,8.24, -7.15, 2.18, 2.26, 2.12, 9.22, repro,
2002-12-23,7.94, -6.29, -4.49, 2.15, 2.00, 8.62, repro,
2002-12-24,9.39, -5.25, 5.85, 2.13, 1.95, 8.56, repro,
2002-12-25,8.20, -5.86, -2.86, 2.13, 1.93, 8.42, repro,
2002-12-26,8.95, -7.33, 5.18, 2.15, 1.94, 8.43, repro,
2002-12-27,8.92, -6.70, -0.83, 2.15, 2.04, 8.84, repro,
2002-12-28,7.55, -6.98, 0.04, 2.10, 1.90, 8.33, repro,
2002-12-29,5.79, -7.16, -7.09, 2.14, 1.98, 8.63, repro,
2002-12-30,9.07, -7.58, 5.86, 2.12, 1.94, 8.43, repro,
2002-12-31,8.64, -7.48, 3.50, 2.04, 1.84, 8.10, repro,
2003-01-01,9.34, -7.05, -7.21, 2.22, 1.99, 8.70, repro,
2003-01-02,8.16, -6.72, 0.48, 2.24, 2.05, 8.99, repro,
2003-01-03,7.46, -7.23, -5.77, 2.20, 2.08, 8.86, repro,
2003-01-04,7.94, -7.78, -3.56, 2.22, 2.14, 8.97, repro,
2003-01-05,8.71, -7.54, -3.20, 2.15, 2.02, 8.66, repro,
2003-01-06,4.95, -6.21, 0.00, 2.22, 2.17, 9.37, repro,
2003-01-07,7.49, -7.63, -11.28, 2.14, 1.97, 8.47, repro,
2003-01-08,9.28, -6.04, 2.22, 2.21, 2.11, 8.91, repro,
2003-01-09,7.12, -7.43, 11.98, 2.29, 2.08, 9.08, repro,
2003-01-10,7.46, -7.30, 1.83, 2.13, 1.93, 8.29, repro,
2003-01-11,8.21, -7.26, -2.82, 2.34, 2.05, 9.01, repro,
2003-01-12,8.97, -8.07, -0.85, 2.11, 1.89, 8.24, repro,
2003-01-13,9.10, -6.45, 1.91, 2.43, 2.15, 9.17, repro,
2003-01-14,7.46, -7.12, -1.50, 2.13, 1.92, 8.25, repro,
2003-01-15,9.78, -6.54, -0.77, 2.11, 1.93, 8.21, repro,
2003-01-16,9.33, -6.14, -0.85, 2.25, 1.96, 8.55, repro,
2003-01-17,8.92, -6.82, -2.99, 2.19, 1.97, 8.56, repro,
2003-01-18,9.38, -6.97, 8.69, 2.13, 1.97, 8.27, repro,
2003-01-19,7.35, -6.13, 3.88, 2.13, 1.92, 8.30, repro,
2003-01-20,7.46, -6.99, 4.77, 2.12, 1.90, 8.18, repro,
2003-01-21,7.87, -8.12, 3.60, 2.10, 1.88, 8.12, repro,
2003-01-22,9.74, -8.05, 6.60, 2.10, 1.88, 8.14, repro,
2003-01-23,10.23, -7.11, 5.82, 2.41, 2.04, 9.58, repro,
2003-01-24,8.84, -7.14, 2.86, 2.15, 1.85, 8.37, repro,
2003-01-25,8.58, -6.68, -0.13, 2.17, 2.03, 8.43, repro,
2003-01-26,8.40, -7.43, 9.11, 2.28, 2.03, 8.90, repro,
2003-01-27,8.74, -7.19, 8.90, 2.39, 2.10, 9.16, repro,
2003-01-28,8.93, -7.74, 13.46, 2.45, 2.31, 9.58, repro,
2003-01-29,8.84, -6.36, 2.93, 2.27, 1.96, 8.91, repro,
2003-01-30,6.85, -6.37, 13.81, 3.14, 2.97, 13.18, repro,
2003-01-31,9.49, -7.31, 3.73, 2.39, 2.11, 9.53, repro,
2003-02-01,8.18, -6.13, 14.58, 2.36, 2.20, 9.24, repro,
2003-02-02,10.97, -3.69, 26.98, 3.27, 3.49, 13.15, repro,
2003-02-03,8.28, -7.32, 6.16, 2.30, 1.99, 8.90, repro,
2003-02-04,7.93, -5.83, 15.61, 2.23, 2.03, 8.60, repro,
2003-02-05,8.50, -5.81, 13.17, 2.46, 2.12, 9.99, repro,
2003-02-06,7.51, -6.92, 8.19, 2.70, 2.26, 10.39, repro,
2003-02-07,9.10, -5.50, 13.51, 2.56, 2.31, 10.13, repro,
2003-02-08,7.92, -6.09, 10.19, 2.36, 2.24, 9.01, repro,
2003-02-09,8.69, -5.76, 9.69, 2.66, 2.34, 9.96, repro,
2003-02-10,7.16, -6.68, 13.24, 2.36, 2.12, 9.23, repro,
2003-02-11,6.79, -7.34, 6.19, 2.18, 2.04, 8.70, repro,
2003-02-12,5.80, -6.25, 2.21, 2.14, 1.97, 8.47, repro,
2003-02-13,9.25, -6.99, 15.11, 2.45, 2.21, 9.60, repro,
2003-02-14,7.72, -7.63, 0.96, 2.35, 2.24, 9.71, repro,
2003-02-15,6.64, -5.39, 8.81, 2.25, 2.01, 8.91, repro,
2003-02-16,7.50, -5.44, 5.91, 2.32, 2.12, 9.23, repro,
2003-02-17,7.33, -4.77, 11.52, 2.56, 2.31, 10.13, repro,
2003-02-18,7.59, -6.35, 3.56, 2.22, 2.03, 8.81, repro,
2003-02-19,8.30, -6.35, -2.01, 2.09, 1.89, 8.14, repro,
2003-02-20,6.12, -5.86, 5.07, 2.03, 1.80, 8.03, repro,
2003-02-21,6.88, -5.66, 10.41, 2.04, 1.78, 7.95, repro,
2003-02-22,7.27, -5.02, 7.02, 2.07, 1.84, 8.05, repro,
2003-02-23,7.95, -6.71, 6.85, 2.08, 1.82, 8.05, repro,
2003-02-24,6.38, -6.54, 6.60, 2.06, 1.82, 8.01, repro,
2003-02-25,7.78, -6.68, 6.49, 2.29, 2.11, 9.48, repro,
2003-02-26,7.88, -7.00, 5.48, 2.05, 1.76, 7.95, repro,
2003-02-27,8.19, -6.55, 10.20, 2.32, 2.06, 9.28, repro,
2003-02-28,9.44, -5.77, 17.67, 2.05, 1.79, 7.98, repro,
2003-03-01,7.36, -4.20, 13.66, 2.38, 2.32, 9.32, repro,
2003-03-02,9.04, -5.97, 0.80, 2.10, 1.85, 8.08, repro,
2003-03-03,7.97, -5.92, 6.28, 2.08, 1.82, 8.05, repro,
2003-03-04,8.10, -6.59, 13.91, 2.07, 1.82, 8.16, repro,
2003-03-05,9.48, -4.77, 6.56, 2.06, 1.80, 7.97, repro,
2003-03-06,8.78, -5.60, 9.39, 2.06, 1.76, 7.90, repro,
2003-03-07,8.76, -5.99, 3.80, 2.16, 1.84, 8.33, repro,
2003-03-08,8.33, -6.47, 1.91, 2.20, 1.94, 8.54, repro,
2003-03-09,8.72, -5.66, -3.21, 2.04, 1.77, 7.93, repro,
2003-03-10,9.31, -5.84, 4.28, 2.07, 1.80, 8.00, repro,
2003-03-11,9.00, -5.38, 3.24, 2.10, 1.80, 8.00, repro,
2003-03-12,8.14, -5.97, 5.04, 2.16, 1.89, 8.21, repro,
2003-03-13,8.21, -5.94, 4.24, 2.16, 1.83, 8.14, repro,
2003-03-14,9.05, -5.59, 11.95, 2.13, 1.84, 8.22, repro,
2003-03-15,8.79, -5.82, 16.28, 2.11, 1.86, 8.17, repro,
2003-03-16,7.52, -7.33, 8.33, 2.21, 2.02, 8.39, repro,
2003-03-17,10.75, -6.78, 13.38, 2.10, 1.83, 8.11, repro,
2003-03-18,12.39, -5.91, 3.85, 2.10, 1.84, 8.04, repro,
2003-03-19,10.94, -6.09, 6.64, 2.13, 1.85, 8.13, repro,
2003-03-20,8.78, -5.25, 8.91, 2.40, 2.01, 9.02, repro,
2003-03-21,8.72, -5.39, 6.00, 2.55, 2.14, 9.57, repro,
2003-03-22,8.92, -4.85, 0.25, 2.11, 1.84, 8.12, repro,
2003-03-23,8.25, -4.86, 0.89, 2.06, 1.79, 7.95, repro,
2003-03-24,9.37, -6.66, 15.16, 2.16, 1.90, 8.24, repro,
2003-03-25,10.55, -5.17, 2.72, 2.13, 1.83, 8.06, repro,
2003-03-26,8.39, -5.38, -1.56, 2.14, 1.83, 8.13, repro,
2003-03-27,8.64, -3.97, 0.68, 2.14, 1.83, 8.11, repro,
2003-03-28,9.51, -3.92, -0.46, 2.13, 1.87, 8.22, repro,
2003-03-29,10.20, -4.70, -3.76, 2.14, 1.90, 8.19, repro,
2003-03-30,9.88, -5.31, -0.28, 2.09, 1.79, 8.10, repro,
2003-03-31,8.95, -4.55, 6.59, 2.07, 1.80, 8.02, repro,
2003-04-01,7.03, -4.59, 13.70, 2.15, 1.90, 8.28, repro,
2003-04-02,10.49, -4.75, 3.51, 2.04, 1.76, 7.91, repro,
2003-04-03,8.20, -3.91, 11.54, 2.10, 1.87, 8.19, repro,
2003-04-04,9.02, -5.11, 5.19, 2.10, 1.81, 8.13, repro,
2003-04-05,9.77, -5.38, 10.73, 2.43, 2.02, 9.09, repro,
2003-04-06,9.12, -4.80, 5.37, 2.05, 1.77, 7.95, repro,
2003-04-07,10.52, -4.66, 5.10, 2.03, 1.75, 7.85, repro,
2003-04-08,10.51, -5.44, -1.63, 2.55, 2.38, 10.94, repro,
2003-04-09,9.87, -5.03, 6.20, 2.08, 1.84, 8.18, repro,
2003-04-10,10.21, -4.13, 4.54, 2.07, 1.83, 8.18, repro,
2003-04-11,10.13, -3.81, 0.45, 2.05, 1.79, 8.01, repro,
2003-04-12,7.97, -4.52, 5.97, 2.03, 1.77, 7.94, repro,
2003-04-13,8.98, -5.83, 6.92, 2.01, 1.74, 7.86, repro,
2003-04-14,8.60, -5.49, 5.40, 1.99, 1.72, 7.79, repro,
2003-04-15,9.82, -6.00, 9.12, 2.03, 1.73, 7.95, repro,
2003-04-16,10.91, -5.83, 0.85, 2.14, 1.92, 8.58, repro,
2003-04-17,10.32, -6.35, 5.69, 2.29, 2.19, 9.29, repro,
2003-04-18,9.71, -7.19, 7.86, 2.04, 1.77, 7.98, repro,
2003-04-19,10.10, -5.94, 5.64, 2.00, 1.72, 7.82, repro,
2003-04-20,8.93, -7.17, 5.22, 2.03, 1.73, 7.87, repro,
2003-04-21,10.05, -5.35, 1.87, 2.02, 1.73, 7.92, repro,
2003-04-22,8.34, -5.88, 9.59, 2.05, 1.81, 8.09, repro,
2003-04-23,11.12, -5.99, 4.56, 2.03, 1.77, 7.98, repro,
2003-04-24,9.74, -5.63, 9.12, 2.00, 1.73, 7.90, repro,
2003-04-25,8.96, -5.85, 3.66, 1.98, 1.71, 7.77, repro,
2003-04-26,10.17, -6.50, 11.40, 2.24, 2.13, 9.23, repro,
2003-04-27,8.94, -7.44, 6.93, 2.04, 1.77, 8.00, repro,
2003-04-28,9.76, -6.45, 8.55, 2.04, 1.77, 8.06, repro,
2003-04-29,11.18, -5.39, 6.25, 2.02, 1.73, 7.92, repro,
2003-04-30,9.74, -6.88, 3.59, 2.09, 1.78, 8.19, repro,
2003-05-01,10.25, -7.50, 5.13, 2.07, 1.75, 8.02, repro,
2003-05-02,9.29, -6.73, 2.44, 2.06, 1.79, 8.11, repro,
2003-05-03,9.14, -6.21, 18.27, 2.15, 1.78, 8.53, repro,
2003-05-04,10.47, -6.62, 5.49, 2.71, 2.19, 10.11, repro,
2003-05-05,10.47, -6.79, 8.97, 2.34, 1.99, 8.97, repro,
2003-05-06,9.20, -6.71, 10.36, 2.03, 1.73, 7.99, repro,
2003-05-07,9.24, -6.71, 20.76, 2.07, 1.74, 8.22, repro,
2003-05-08,9.67, -6.62, 19.70, 2.10, 1.82, 8.57, repro,
2003-05-09,8.93, -5.92, 3.32, 2.10, 1.81, 8.46, repro,
2003-05-10,9.91, -7.15, 12.07, 2.01, 1.71, 7.83, repro,
2003-05-11,9.02, -7.21, 8.78, 2.04, 1.76, 8.01, repro,
2003-05-12,8.63, -6.20, 12.21, 2.25, 2.00, 8.76, repro,
2003-05-13,8.56, -7.76, 16.46, 2.09, 1.75, 8.35, repro,
2003-05-14,9.85, -6.69, 6.19, 2.07, 1.76, 8.04, repro,
2003-05-15,9.57, -4.95, 6.74, 2.28, 1.91, 9.15, repro,
2003-05-16,8.88, -7.08, 13.34, 2.05, 1.71, 7.93, repro,
2003-05-17,7.02, -6.67, 1.30, 2.07, 1.74, 8.07, repro,
2003-05-18,9.37, -5.66, 9.49, 2.05, 1.76, 8.02, repro,
2003-05-19,8.56, -7.30, 4.95, 2.02, 1.71, 7.88, repro,
2003-05-20,8.90, -6.62, 9.41, 2.31, 1.94, 9.22, repro,
2003-05-21,9.63, -7.22, 6.17, 2.05, 1.73, 8.17, repro,
2003-05-22,8.72, -7.05, 15.28, 2.05, 1.76, 8.00, repro,
2003-05-23,9.80, -6.35, 9.07, 2.05, 1.77, 8.04, repro,
2003-05-24,8.66, -6.62, -0.19, 2.08, 1.72, 8.23, repro,
2003-05-25,8.21, -7.79, 9.99, 2.00, 1.68, 7.71, repro,
2003-05-26,9.31, -5.60, 9.17, 2.01, 1.70, 7.79, repro,
2003-05-27,8.53, -7.37, 10.36, 2.14, 1.83, 8.38, repro,
2003-05-28,7.35, -5.99, 7.51, 2.16, 1.82, 8.35, repro,
2003-05-29,7.75, -5.85, 14.27, 2.06, 1.81, 8.01, repro,
2003-05-30,7.13, -6.80, 7.23, 2.04, 1.73, 7.97, repro,
2003-05-31,8.12, -7.14, 11.27, 2.34, 1.86, 8.82, repro,
2003-06-01,6.69, -6.85, 8.59, 1.97, 1.70, 7.69, repro,
2003-06-02,8.32, -7.48, 6.00, 2.09, 1.76, 8.11, repro,
2003-06-03,8.48, -7.33, 8.38, 2.08, 1.74, 8.11, repro,
2003-06-04,8.37, -7.05, 7.72, 2.05, 1.71, 7.91, repro,
2003-06-05,8.60, -7.79, 12.18, 2.05, 1.71, 7.94, repro,
2003-06-06,8.92, -6.68, 12.72, 2.09, 1.75, 8.14, repro,
2003-06-07,8.23, -6.79, 4.57, 2.04, 1.71, 7.93, repro,
2003-06-08,9.11, -6.99, 8.39, 2.04, 1.72, 8.00, repro,
2003-06-09,7.53, -7.57, 12.74, 2.02, 1.71, 7.95, repro,
2003-06-10,8.49, -6.33, 6.92, 2.07, 1.71, 7.96, repro,
2003-06-11,7.36, -7.90, 13.02, 2.01, 1.71, 7.79, repro,
2003-06-12,11.40, 11.44, -24.14, 8.65, 14.59, 46.90, repro,
2003-06-13,9.71, -7.51, 7.47, 2.12, 1.78, 8.34, repro,
2003-06-14,6.82, -6.38, 8.59, 2.02, 1.74, 7.90, repro,
2003-06-15,8.39, -6.75, 5.59, 2.04, 1.74, 7.89, repro,
2003-06-16,7.82, -6.47, 8.73, 2.00, 1.70, 7.76, repro,
2003-06-17,8.32, -6.34, 10.50, 2.02, 1.74, 7.89, repro,
2003-06-18,7.94, -6.83, 4.03, 2.00, 1.71, 7.81, repro,
2003-06-19,8.59, -7.02, 9.00, 1.99, 1.71, 7.84, repro,
2003-06-20,7.90, -7.66, 15.41, 1.98, 1.71, 7.75, repro,
2003-06-21,9.64, -6.60, 3.69, 2.06, 1.78, 8.16, repro,
2003-06-22,8.82, -7.46, 11.42, 2.01, 1.75, 7.91, repro,
2003-06-23,7.87, -6.97, 15.68, 1.99, 1.70, 7.75, repro,
2003-06-24,8.31, -6.80, 13.17, 2.02, 1.76, 7.92, repro,
2003-06-25,8.36, -6.94, 10.32, 2.07, 1.72, 8.11, repro,
2003-06-26,10.02, -5.63, 11.00, 2.02, 1.74, 7.89, repro,
2003-06-27,8.90, -7.54, 13.11, 2.02, 1.75, 7.90, repro,
2003-06-28,9.00, -6.75, 7.09, 2.02, 1.74, 7.88, repro,
2003-06-29,8.43, -5.86, 7.46, 2.03, 1.75, 7.91, repro,
2003-06-30,7.46, -5.92, 1.20, 2.04, 1.73, 7.87, repro,
2003-07-01,7.85, -6.32, 2.16, 2.09, 1.76, 8.10, repro,
2003-07-02,8.75, -6.21, 1.80, 2.13, 1.77, 8.15, repro,
2003-07-03,8.84, -7.04, 5.53, 2.07, 1.79, 7.98, repro,
2003-07-04,8.46, -6.18, -1.45, 2.08, 1.80, 8.10, repro,
2003-07-05,8.25, -5.96, 7.64, 2.04, 1.75, 7.93, repro,
