PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3819258724 North Latitude, -123.5906403618 East Longitude, 73.22624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-01,1.22, 1.64, -3.19, 2.16, 1.53, 7.05, repro,
2009-02-02,2.62, 1.59, -4.75, 2.16, 1.53, 7.05, repro,
2009-02-03,3.20, 1.22, -3.99, 2.13, 1.53, 6.94, repro,
2009-02-04,1.03, 1.17, -3.75, 2.12, 1.53, 6.98, repro,
2009-02-05,2.11, 0.69, -3.56, 2.19, 1.58, 7.20, repro,
2009-02-06,1.94, 0.57, 4.51, 2.29, 1.66, 7.54, repro,
2009-02-07,0.87, 1.76, 4.70, 2.19, 1.57, 7.17, repro,
2009-02-08,0.98, -0.22, 4.12, 2.17, 1.56, 7.07, repro,
2009-02-09,-0.51, -0.04, 7.63, 2.16, 1.56, 7.06, repro,
2009-02-10,2.40, 1.46, 2.06, 2.13, 1.54, 6.98, repro,
2009-02-11,2.80, -0.41, 1.94, 2.20, 1.61, 7.31, repro,
2009-02-12,2.67, 0.53, -0.14, 2.21, 1.57, 7.21, repro,
2009-02-13,1.90, -0.29, -0.75, 2.17, 1.56, 7.07, repro,
2009-02-14,0.99, 0.77, 4.37, 2.14, 1.52, 6.93, repro,
2009-02-15,1.47, 0.33, 3.69, 2.14, 1.56, 7.12, repro,
2009-02-16,1.27, 0.17, 3.31, 2.12, 1.53, 6.96, repro,
2009-02-17,2.10, 0.22, 8.67, 2.19, 1.55, 7.11, repro,
2009-02-18,2.16, 0.49, 3.14, 2.23, 1.62, 7.39, repro,
2009-02-19,1.26, 1.28, -2.11, 2.17, 1.57, 7.24, repro,
2009-02-20,0.49, 0.86, -5.91, 2.17, 1.57, 7.11, repro,
2009-02-21,1.22, 1.65, 0.69, 2.16, 1.57, 7.19, repro,
2009-02-22,2.73, -1.21, 2.75, 2.13, 1.54, 7.03, repro,
2009-02-23,2.21, -0.54, 4.14, 2.20, 1.58, 7.21, repro,
2009-02-24,1.11, 0.03, 3.64, 2.28, 1.70, 7.59, repro,
2009-02-25,0.56, 0.41, -6.76, 191.28, 169.37, 325.75, repro,
2009-02-26,0.85, 0.41, -0.28, 2.16, 1.57, 7.09, repro,
2009-02-27,2.00, 1.15, -5.25, 2.36, 1.73, 7.94, repro,
2009-02-28,4.34, 2.00, -2.07, 2.14, 1.57, 7.15, repro,
2009-03-01,-2.01, 1.65, -2.47, 2.17, 1.58, 7.23, repro,
2009-03-02,-0.85, 0.67, 2.77, 2.16, 1.58, 7.21, repro,
2009-03-03,-1.52, 0.19, 5.11, 2.21, 1.62, 7.40, repro,
2009-03-04,1.02, 0.41, 4.38, 2.12, 1.55, 7.01, repro,
2009-03-05,1.49, 0.49, 1.74, 2.15, 1.58, 7.17, repro,
2009-03-06,1.78, 1.97, 0.20, 2.19, 1.65, 7.41, repro,
2009-03-07,1.88, 0.96, 3.88, 2.13, 1.54, 7.00, repro,
2009-03-08,2.35, -0.13, -3.59, 2.17, 1.57, 7.17, repro,
2009-03-09,1.44, 0.88, 0.47, 2.15, 1.58, 7.17, repro,
2009-03-10,1.61, 1.20, -1.07, 2.17, 1.59, 7.15, repro,
2009-03-11,1.98, 0.93, -5.97, 2.13, 1.54, 6.98, repro,
2009-03-12,2.74, 1.49, -4.46, 2.15, 1.58, 7.16, repro,
2009-03-13,2.75, 1.69, -2.28, 2.16, 1.59, 7.20, repro,
2009-03-14,1.74, 0.33, 5.04, 2.15, 1.57, 7.14, repro,
2009-03-15,1.29, -0.02, 7.13, 2.17, 1.60, 7.10, repro,
2009-03-16,1.48, -0.01, 3.46, 2.14, 1.55, 7.04, repro,
2009-03-17,0.68, 1.45, -0.28, 2.15, 1.55, 7.02, repro,
2009-03-18,3.32, 0.72, -5.15, 2.13, 1.54, 6.99, repro,
2009-03-19,1.53, 1.61, -4.16, 2.12, 1.54, 6.95, repro,
2009-03-20,0.53, 1.81, 5.26, 2.13, 1.53, 6.93, repro,
2009-03-21,1.08, 0.89, -2.97, 2.13, 1.54, 6.98, repro,
2009-03-22,0.46, 0.62, 0.54, 2.14, 1.55, 7.01, repro,
2009-03-23,1.46, 2.26, -4.77, 2.13, 1.54, 6.96, repro,
2009-03-24,1.55, 1.33, 4.21, 2.12, 1.54, 6.95, repro,
2009-03-25,1.74, 1.96, 2.38, 2.12, 1.54, 6.95, repro,
2009-03-26,1.65, 0.87, 2.05, 2.12, 1.53, 6.90, repro,
2009-03-27,1.96, 1.90, 1.08, 2.18, 1.56, 7.08, repro,
2009-03-28,2.63, 0.28, 4.28, 2.18, 1.56, 7.09, repro,
2009-03-29,5.83, -2.96, 1.74, 2.20, 1.58, 7.15, repro,
2009-03-30,1.30, 2.07, -1.37, 2.18, 1.55, 7.07, repro,
2009-03-31,1.81, -1.01, -2.92, 2.17, 1.55, 7.03, repro,
2009-04-01,-0.23, 1.07, -0.78, 2.17, 1.56, 7.09, repro,
2009-04-02,2.23, -1.22, -0.79, 2.23, 1.59, 7.25, repro,
2009-04-03,7.40, -1.79, -3.86, 2.26, 1.59, 7.28, repro,
2009-04-04,1.71, 1.31, -2.04, 2.19, 1.56, 7.13, repro,
2009-04-05,1.25, 1.84, -5.57, 2.19, 1.55, 7.06, repro,
2009-04-06,1.44, 1.95, -8.28, 2.17, 1.55, 7.02, repro,
2009-04-07,2.00, 0.29, -2.35, 2.18, 1.55, 7.06, repro,
2009-04-08,1.43, 1.82, 0.38, 2.18, 1.55, 7.04, repro,
2009-04-09,2.78, 0.98, 0.58, 2.24, 1.60, 7.30, repro,
2009-04-10,1.08, 1.27, -2.68, 2.20, 1.55, 7.09, repro,
2009-04-11,1.58, 0.58, 0.29, 2.23, 1.59, 7.19, repro,
2009-04-12,2.24, 0.99, -0.30, 2.18, 1.54, 6.99, repro,
2009-04-13,1.33, 0.88, -0.36, 2.21, 1.56, 7.11, repro,
2009-04-14,3.59, 2.13, -9.90, 2.21, 1.55, 7.08, repro,
2009-04-15,2.46, 2.30, 4.31, 2.22, 1.55, 7.13, repro,
2009-04-16,2.97, 1.43, -8.30, 2.21, 1.55, 7.12, repro,
2009-04-17,1.98, 0.38, -0.47, 2.22, 1.58, 7.15, repro,
2009-04-18,2.18, 2.70, -4.62, 2.18, 1.53, 6.99, repro,
2009-04-19,2.13, 2.35, -3.78, 2.21, 1.55, 7.11, repro,
2009-04-20,2.65, 1.43, -1.22, 2.22, 1.55, 7.12, repro,
2009-04-21,3.70, 1.96, -1.13, 2.24, 1.58, 7.22, repro,
2009-04-22,2.61, 1.06, 4.50, 2.21, 1.55, 7.09, repro,
2009-04-23,3.81, 2.11, 2.41, 2.24, 1.57, 7.15, repro,
2009-04-24,2.01, 1.17, 2.61, 2.27, 1.64, 7.32, repro,
2009-04-25,2.68, 1.29, -3.78, 2.22, 1.55, 7.13, repro,
2009-04-26,1.83, 1.29, -5.31, 2.22, 1.55, 7.14, repro,
2009-04-27,2.79, 1.25, -0.31, 2.28, 1.61, 7.30, repro,
2009-04-28,2.21, 0.85, 2.15, 2.23, 1.56, 7.14, repro,
2009-04-29,2.33, 2.05, 0.50, 2.27, 1.62, 7.29, repro,
2009-04-30,1.39, 2.07, -3.01, 2.25, 1.61, 7.27, repro,
2009-05-01,2.31, 1.74, -4.65, 2.22, 1.54, 7.12, repro,
2009-05-02,2.53, 1.37, 8.48, 2.23, 1.54, 7.11, repro,
2009-05-03,4.16, 1.94, -0.89, 2.21, 1.54, 7.08, repro,
2009-05-04,2.72, 2.20, 2.09, 2.23, 1.56, 7.12, repro,
2009-05-05,0.81, -0.14, 8.92, 2.20, 1.54, 7.04, repro,
2009-05-06,2.24, 1.16, 0.32, 2.21, 1.53, 7.05, repro,
2009-05-07,3.30, 1.51, -4.21, 2.20, 1.54, 7.04, repro,
2009-05-08,2.36, 2.46, -4.21, 2.20, 1.54, 7.03, repro,
2009-05-09,3.30, 2.28, -1.83, 2.19, 1.53, 7.02, repro,
2009-05-10,3.16, 2.06, -1.75, 2.17, 1.54, 7.01, repro,
2009-05-11,2.32, 1.53, -0.49, 2.21, 1.55, 7.13, repro,
2009-05-12,2.55, 1.14, 0.13, 2.25, 1.57, 7.23, repro,
2009-05-13,2.99, 1.45, -0.79, 2.24, 1.58, 7.21, repro,
2009-05-14,4.56, 2.85, 1.23, 2.20, 1.55, 7.12, repro,
2009-05-15,3.62, 1.04, -3.08, 2.18, 1.53, 7.02, repro,
2009-05-16,3.80, 1.89, -6.86, 2.19, 1.54, 7.08, repro,
2009-05-17,2.82, 1.68, -2.86, 2.21, 1.54, 7.14, repro,
2009-05-18,3.81, 0.29, -2.64, 2.19, 1.54, 7.05, repro,
2009-05-19,2.21, 1.48, 1.73, 2.21, 1.57, 7.24, repro,
2009-05-20,4.55, 1.12, -2.11, 2.19, 1.54, 7.07, repro,
2009-05-21,4.14, 0.25, -1.39, 2.18, 1.53, 7.01, repro,
2009-05-22,3.73, 1.60, -0.11, 2.19, 1.53, 7.07, repro,
2009-05-23,4.67, 1.01, -4.68, 2.20, 1.54, 7.11, repro,
2009-05-24,3.65, 1.91, -4.42, 2.19, 1.53, 7.05, repro,
2009-05-25,3.49, 1.59, -1.11, 2.19, 1.53, 7.05, repro,
2009-05-26,4.05, 1.23, -2.31, 2.20, 1.54, 7.13, repro,
2009-05-27,2.27, 2.45, 3.88, 2.19, 1.54, 7.10, repro,
2009-05-28,2.99, 1.15, 4.82, 2.19, 1.54, 7.14, repro,
2009-05-29,2.39, 1.54, -5.68, 2.27, 1.59, 7.33, repro,
2009-05-30,3.85, 1.75, 0.30, 2.19, 1.54, 7.12, repro,
2009-05-31,5.05, 2.28, -2.25, 2.19, 1.53, 7.15, repro,
2009-06-01,4.21, 0.78, 2.35, 2.20, 1.54, 7.14, repro,
2009-06-02,3.58, 1.58, -1.71, 2.19, 1.54, 7.13, repro,
2009-06-03,3.44, 0.17, 2.67, 2.19, 1.53, 7.13, repro,
2009-06-04,2.78, 0.83, 1.03, 2.22, 1.54, 7.19, repro,
2009-06-05,3.65, 1.39, 2.96, 2.19, 1.54, 7.10, repro,
2009-06-06,3.37, 1.77, 3.68, 2.23, 1.56, 7.21, repro,
2009-06-07,3.04, 1.00, 1.90, 2.18, 1.53, 7.06, repro,
2009-06-08,3.86, 1.32, 1.92, 2.18, 1.53, 7.05, repro,
2009-06-09,4.76, 0.66, 3.39, 2.19, 1.54, 7.11, repro,
2009-06-10,3.93, 0.86, -0.96, 2.20, 1.53, 7.08, repro,
2009-06-11,2.46, 1.06, 1.88, 2.19, 1.54, 7.12, repro,
2009-06-12,3.11, 1.43, -1.16, 2.18, 1.53, 7.04, repro,
2009-06-13,2.87, 0.88, 2.54, 2.18, 1.53, 7.06, repro,
2009-06-14,3.61, 1.93, 3.67, 2.23, 1.59, 7.29, repro,
2009-06-15,3.76, 1.25, 3.31, 2.26, 1.56, 7.26, repro,
2009-06-16,4.91, 1.77, 6.52, 2.25, 1.60, 7.33, repro,
2009-06-17,3.45, 1.48, 1.36, 2.18, 1.53, 7.09, repro,
2009-06-18,3.99, 0.57, 0.83, 2.17, 1.53, 7.03, repro,
2009-06-19,0.83, 0.97, 13.39, 2.19, 1.54, 7.13, repro,
2009-06-20,4.39, 0.43, 8.39, 2.20, 1.54, 7.14, repro,
2009-06-21,3.74, 1.81, 12.58, 2.20, 1.55, 7.18, repro,
2009-06-22,3.62, 0.92, 4.85, 2.19, 1.54, 7.11, repro,
2009-06-23,2.69, 1.88, 9.14, 2.18, 1.53, 7.06, repro,
2009-06-24,4.13, 0.57, 8.18, 2.29, 1.67, 7.54, repro,
2009-06-25,3.00, 1.30, 5.83, 2.20, 1.54, 7.10, repro,
2009-06-26,3.43, 1.39, 4.52, 2.21, 1.56, 7.20, repro,
2009-06-27,3.62, 1.04, 0.72, 2.25, 1.63, 7.44, repro,
2009-06-28,3.23, 2.32, 5.96, 2.20, 1.56, 7.21, repro,
2009-06-29,3.21, 2.46, 7.88, 2.19, 1.56, 7.14, repro,
2009-06-30,1.94, 1.11, 7.54, 2.20, 1.56, 7.18, repro,
2009-07-01,2.61, 0.49, 5.96, 2.20, 1.56, 7.17, repro,
2009-07-02,2.99, 1.43, 8.05, 2.18, 1.54, 7.09, repro,
2009-07-03,1.20, 1.54, 6.89, 2.18, 1.55, 7.16, repro,
2009-07-04,2.40, 0.44, 6.06, 2.27, 1.63, 7.44, repro,
2009-07-05,2.63, 1.03, 11.81, 2.19, 1.54, 7.08, repro,
2009-07-06,4.72, 2.12, 0.44, 2.18, 1.54, 7.09, repro,
2009-07-07,3.73, 1.83, 9.96, 2.16, 1.53, 6.97, repro,
2009-07-08,4.39, 1.46, 9.81, 2.21, 1.57, 7.16, repro,
2009-07-09,3.29, 1.75, 9.21, 2.18, 1.55, 7.14, repro,
2009-07-10,2.78, 1.09, 15.79, 2.19, 1.54, 7.09, repro,
2009-07-11,4.69, 2.34, 1.21, 2.22, 1.57, 7.24, repro,
2009-07-12,2.55, 2.25, -0.08, 2.16, 1.54, 7.02, repro,
2009-07-13,6.88, 2.34, 0.82, 2.15, 1.54, 7.00, repro,
2009-07-14,3.72, 1.73, 9.85, 2.16, 1.54, 7.08, repro,
2009-07-15,3.92, 2.85, 6.07, 2.17, 1.55, 7.13, repro,
2009-07-16,3.05, 5.28, -0.21, 2.20, 1.55, 7.14, repro,
2009-07-17,3.11, 3.71, 12.14, 2.17, 1.55, 7.06, repro,
2009-07-18,4.05, 2.48, 10.16, 2.14, 1.53, 6.98, repro,
2009-07-19,4.25, 2.24, 8.45, 2.17, 1.55, 7.05, repro,
2009-07-20,2.84, 1.34, 0.78, 2.16, 1.55, 7.07, repro,
2009-07-21,3.87, 2.61, -0.08, 2.17, 1.54, 7.05, repro,
2009-07-22,5.48, 1.67, 1.58, 2.18, 1.55, 7.05, repro,
2009-07-23,4.91, 2.58, -0.51, 2.15, 1.54, 6.99, repro,
2009-07-24,3.29, 3.46, 1.42, 2.17, 1.60, 7.22, repro,
2009-07-25,7.68, 2.06, -1.70, 2.24, 1.58, 7.28, repro,
2009-07-26,4.76, 1.82, -2.51, 2.24, 1.58, 7.30, repro,
2009-07-27,4.79, 0.62, 3.58, 2.19, 1.55, 7.11, repro,
2009-07-28,4.61, 0.75, 7.00, 2.16, 1.55, 7.08, repro,
2009-07-29,6.03, 0.47, 4.89, 2.15, 1.55, 7.04, repro,
2009-07-30,4.32, 2.05, 1.07, 2.23, 1.56, 7.18, repro,
2009-07-31,6.07, 2.37, -2.92, 2.17, 1.56, 7.09, repro,
2009-08-01,5.85, 0.29, 6.30, 2.17, 1.55, 7.07, repro,
2009-08-02,5.56, 1.57, 5.29, 2.18, 1.55, 7.09, repro,
2009-08-03,5.79, 1.39, -1.51, 2.16, 1.55, 7.04, repro,
2009-08-04,5.61, 0.95, -2.35, 2.17, 1.56, 7.10, repro,
2009-08-05,6.28, 1.65, -6.51, 2.22, 1.57, 7.15, repro,
2009-08-06,5.96, 1.25, 4.01, 2.16, 1.55, 7.03, repro,
2009-08-07,4.65, 1.48, 0.39, 2.69, 1.96, 8.99, repro,
2009-08-08,5.06, 1.58, -6.37, 2.19, 1.55, 7.08, repro,
2009-08-09,6.33, 0.31, 5.13, 2.17, 1.55, 7.04, repro,
2009-08-10,6.58, 0.92, 4.61, 2.18, 1.56, 7.07, repro,
2009-08-11,5.86, 1.19, -1.27, 2.17, 1.55, 6.99, repro,
2009-08-12,3.96, 0.12, 13.25, 2.18, 1.55, 7.06, repro,
2009-08-13,6.95, 0.30, 1.85, 2.20, 1.56, 7.11, repro,
2009-08-14,4.95, 0.56, 4.42, 2.23, 1.57, 7.12, repro,
2009-08-15,4.55, 0.45, 9.89, 2.23, 1.57, 7.10, repro,
2009-08-16,6.78, 0.71, 4.46, 2.23, 1.57, 7.12, repro,
2009-08-17,2.78, 0.68, 8.14, 2.27, 1.61, 7.27, repro,
2009-08-18,0.38, 1.30, 25.74, 2.24, 1.59, 7.21, repro,
2009-08-19,5.22, 0.57, 11.49, 2.20, 1.56, 7.09, repro,
2009-08-20,4.34, 1.68, 6.89, 2.20, 1.56, 7.10, repro,
2009-08-21,6.10, 0.63, 5.04, 2.25, 1.59, 7.24, repro,
2009-08-22,5.12, 0.91, 0.46, 2.24, 1.60, 7.21, repro,
2009-08-23,5.96, 0.94, 8.11, 2.40, 1.65, 7.68, repro,
2009-08-24,4.46, -0.97, 9.22, 2.24, 1.60, 7.27, repro,
2009-08-25,2.86, 1.08, 5.62, 2.25, 1.60, 7.27, repro,
2009-08-26,3.33, 1.28, 3.77, 2.24, 1.59, 7.23, repro,
2009-08-27,2.97, 0.15, 2.43, 2.23, 1.59, 7.19, repro,
2009-08-28,3.23, 1.07, 2.30, 2.16, 1.56, 6.98, repro,
2009-08-29,2.76, -0.13, 8.12, 2.19, 1.57, 7.05, repro,
2009-08-30,2.77, 0.99, 7.40, 2.21, 1.57, 7.09, repro,
2009-08-31,1.87, 0.69, 6.26, 2.19, 1.56, 7.04, repro,
2009-09-01,1.00, 1.49, 11.27, 2.20, 1.56, 7.05, repro,
2009-09-02,1.59, 0.44, 9.08, 2.29, 1.71, 7.69, repro,
2009-09-03,2.36, -0.19, 6.68, 2.19, 1.58, 7.12, repro,
2009-09-04,1.62, -0.90, 10.55, 2.20, 1.58, 7.14, repro,
2009-09-05,1.29, -1.23, 13.06, 2.23, 1.61, 7.28, repro,
2009-09-06,-3.46, 0.84, 21.98, 2.27, 1.63, 7.41, repro,
2009-09-07,0.25, -1.06, 11.44, 2.19, 1.56, 7.07, repro,
2009-09-08,0.11, -1.12, 17.78, 2.19, 1.57, 7.11, repro,
2009-09-09,-0.31, 0.41, 12.07, 2.21, 1.58, 7.18, repro,
2009-09-10,1.12, -0.01, 12.86, 2.21, 1.57, 7.18, repro,
2009-09-11,0.25, -0.21, 8.99, 2.18, 1.56, 7.09, repro,
2009-09-12,-0.86, -0.95, 14.62, 2.16, 1.55, 6.99, repro,
2009-09-13,0.06, -1.30, 26.42, 2.18, 1.58, 7.14, repro,
2009-09-14,-0.14, -1.54, 18.00, 2.18, 1.56, 7.05, repro,
2009-09-15,0.66, 0.79, 9.93, 2.21, 1.58, 7.19, repro,
2009-09-16,2.59, 2.32, 4.50, 2.27, 1.64, 7.41, repro,
2009-09-17,-0.68, -0.11, 10.50, 2.21, 1.63, 7.27, repro,
2009-09-18,0.09, -0.60, 18.77, 2.18, 1.59, 7.17, repro,
2009-09-19,0.19, 0.24, 19.39, 2.18, 1.57, 7.09, repro,
2009-09-20,-0.48, -0.41, 7.55, 2.20, 1.58, 7.20, repro,
2009-09-21,0.92, -0.36, 8.37, 2.19, 1.58, 7.14, repro,
2009-09-22,0.17, -0.89, 10.27, 2.20, 1.60, 7.16, repro,
2009-09-23,1.00, -1.19, 8.81, 2.19, 1.58, 7.07, repro,
2009-09-24,-0.87, 0.28, 12.74, 2.16, 1.55, 6.98, repro,
2009-09-25,-0.46, 0.26, 16.28, 2.27, 1.65, 7.38, repro,
2009-09-26,1.33, -0.06, 10.81, 2.21, 1.59, 7.27, repro,
2009-09-27,-0.02, -0.37, 12.49, 2.19, 1.57, 7.16, repro,
2009-09-28,-0.79, -1.10, 14.88, 2.21, 1.57, 7.14, repro,
2009-09-29,-1.65, -0.52, 15.80, 2.22, 1.60, 7.20, repro,
2009-09-30,-1.27, 2.47, 9.92, 2.18, 1.57, 7.08, repro,
2009-10-01,-0.46, -0.20, 8.17, 2.20, 1.58, 7.17, repro,
2009-10-02,0.49, -1.55, 5.49, 2.19, 1.58, 7.18, repro,
2009-10-03,0.63, -0.05, 17.18, 2.17, 1.57, 7.11, repro,
2009-10-04,2.19, -0.19, 8.40, 2.17, 1.56, 7.07, repro,
2009-10-05,-0.00, -0.51, 8.43, 2.17, 1.56, 7.05, repro,
2009-10-06,-0.60, -0.90, 12.33, 2.18, 1.56, 7.08, repro,
2009-10-07,0.13, -0.02, 14.48, 2.19, 1.58, 7.16, repro,
2009-10-08,0.27, -0.51, 8.99, 2.25, 1.63, 7.28, repro,
2009-10-09,0.11, -0.32, 11.29, 2.17, 1.57, 7.10, repro,
2009-10-10,-0.61, -0.62, 9.74, 2.18, 1.58, 7.13, repro,
2009-10-11,0.17, -0.42, 15.41, 2.16, 1.56, 7.05, repro,
2009-10-12,0.75, -0.58, 15.54, 2.20, 1.60, 7.23, repro,
2009-10-13,1.50, -2.49, 20.41, 2.21, 1.61, 7.29, repro,
2009-10-14,-3.61, -2.26, 28.87, 2.23, 1.60, 7.36, repro,
2009-10-15,1.15, -0.45, 11.82, 2.21, 1.62, 7.33, repro,
2009-10-16,-0.75, 3.35, 3.90, 2.20, 1.63, 7.30, repro,
2009-10-17,-1.03, -0.89, 14.73, 2.24, 1.65, 7.40, repro,
2009-10-18,0.90, 0.65, 11.00, 2.22, 1.63, 7.33, repro,
2009-10-19,1.34, -0.41, 15.00, 2.21, 1.63, 7.32, repro,
2009-10-20,0.01, 0.32, 4.94, 2.22, 1.64, 7.34, repro,
2009-10-21,-0.10, -0.01, 18.61, 2.20, 1.63, 7.26, repro,
2009-10-22,-0.77, -0.45, 12.49, 2.19, 1.62, 7.21, repro,
2009-10-23,0.08, -0.11, 9.45, 2.21, 1.64, 7.32, repro,
2009-10-24,0.50, 0.01, 19.99, 2.23, 1.63, 7.33, repro,
2009-10-25,-0.24, -0.82, 15.50, 2.26, 1.63, 7.33, repro,
2009-10-26,-0.33, -1.31, 11.83, 2.31, 1.71, 7.51, repro,
2009-10-27,5.50, -4.58, 9.04, 2.21, 1.60, 7.25, repro,
2009-10-28,2.74, -0.39, 6.49, 2.19, 1.61, 7.23, repro,
2009-10-29,0.22, -0.05, 7.24, 2.19, 1.60, 7.24, repro,
2009-10-30,1.81, -0.19, 5.07, 2.19, 1.60, 7.21, repro,
2009-10-31,1.65, -1.25, 12.69, 2.21, 1.60, 7.26, repro,
2009-11-01,1.98, 0.13, 8.99, 2.20, 1.60, 7.20, repro,
2009-11-02,1.34, 0.06, 7.26, 2.21, 1.61, 7.21, repro,
2009-11-03,0.58, -0.42, 6.21, 2.19, 1.60, 7.20, repro,
2009-11-04,1.23, -0.13, 7.56, 2.20, 1.61, 7.26, repro,
2009-11-05,0.46, -0.69, 16.21, 2.27, 1.67, 7.49, repro,
2009-11-06,-0.07, -1.80, 20.71, 2.24, 1.65, 7.48, repro,
2009-11-07,0.26, 1.28, 22.41, 2.21, 1.62, 7.29, repro,
2009-11-08,1.95, 0.31, 16.14, 2.23, 1.65, 7.39, repro,
2009-11-09,0.56, -0.36, 20.90, 2.21, 1.64, 7.41, repro,
2009-11-10,1.36, 0.94, 3.06, 2.23, 1.65, 7.46, repro,
2009-11-11,0.75, 0.21, 8.56, 2.23, 1.64, 7.38, repro,
2009-11-12,1.62, -0.65, 10.92, 2.26, 1.71, 7.61, repro,
2009-11-13,2.78, -1.94, 13.43, 2.25, 1.68, 7.55, repro,
2009-11-14,2.83, -0.48, 12.99, 2.24, 1.66, 7.43, repro,
2009-11-15,1.51, 0.52, 8.54, 2.24, 1.65, 7.41, repro,
2009-11-16,0.45, 1.03, 4.69, 2.22, 1.63, 7.33, repro,
2009-11-17,1.32, -0.23, 16.42, 2.31, 1.64, 7.48, repro,
2009-11-18,0.46, 1.45, 10.97, 2.26, 1.64, 7.39, repro,
2009-11-19,1.70, 0.01, 16.63, 2.22, 1.65, 7.37, repro,
2009-11-20,0.80, -1.72, 18.71, 2.19, 1.63, 7.29, repro,
2009-11-21,2.32, 0.84, 5.78, 2.20, 1.62, 7.28, repro,
2009-11-22,1.74, -1.82, 18.81, 2.24, 1.64, 7.44, repro,
2009-11-23,0.95, -0.07, 14.24, 2.18, 1.59, 7.17, repro,
2009-11-24,0.82, 0.35, 3.56, 2.20, 1.62, 7.21, repro,
2009-11-25,1.46, 1.05, 1.44, 2.19, 1.62, 7.27, repro,
2009-11-26,2.02, -0.19, 2.03, 2.18, 1.61, 7.17, repro,
2009-11-27,4.49, -1.72, 3.43, 2.21, 1.63, 7.26, repro,
2009-11-28,2.43, 1.02, 1.12, 2.21, 1.61, 7.22, repro,
2009-11-29,2.73, 0.42, 2.69, 2.18, 1.62, 7.20, repro,
2009-11-30,2.34, -0.23, 4.07, 2.15, 1.58, 7.03, repro,
2009-12-01,1.49, 1.19, 6.12, 2.16, 1.58, 7.05, repro,
2009-12-02,0.53, 0.28, 7.71, 2.17, 1.56, 7.04, repro,
2009-12-03,1.78, 0.30, 2.56, 2.20, 1.60, 7.18, repro,
2009-12-04,1.50, 0.18, 4.91, 2.17, 1.57, 7.07, repro,
2009-12-05,3.20, 0.18, 10.25, 2.16, 1.58, 7.08, repro,
2009-12-06,1.96, -0.37, 11.48, 2.16, 1.57, 7.06, repro,
2009-12-07,0.88, -0.59, 11.76, 2.18, 1.57, 7.09, repro,
2009-12-08,1.50, -0.91, 6.37, 2.21, 1.59, 7.20, repro,
2009-12-09,1.60, -0.90, 11.21, 2.19, 1.60, 7.25, repro,
2009-12-10,0.18, -1.62, 6.89, 2.17, 1.57, 7.09, repro,
2009-12-11,0.62, -1.97, 9.18, 2.19, 1.62, 7.25, repro,
2009-12-12,1.33, -1.77, 10.56, 2.19, 1.61, 7.23, repro,
2009-12-13,0.52, -1.67, 8.65, 2.18, 1.56, 7.11, repro,
2009-12-14,-0.24, -2.00, 6.79, 2.17, 1.56, 7.07, repro,
2009-12-15,0.42, -2.01, 7.27, 2.16, 1.58, 7.13, repro,
2009-12-16,-0.71, -1.91, 11.50, 2.16, 1.58, 7.12, repro,
2009-12-17,-0.35, -1.05, 1.10, 2.16, 1.57, 7.06, repro,
2009-12-18,0.20, -1.05, -1.61, 2.18, 1.56, 7.09, repro,
2009-12-19,0.65, -1.07, 1.54, 2.19, 1.59, 7.18, repro,
2009-12-20,-0.78, -2.97, -0.29, 2.19, 1.60, 7.25, repro,
2009-12-21,-1.07, -3.10, 11.61, 2.20, 1.61, 7.29, repro,
2009-12-22,1.32, -3.22, -0.66, 2.22, 1.61, 7.27, repro,
2009-12-23,0.11, -1.53, -2.45, 2.21, 1.59, 7.20, repro,
2009-12-24,0.12, -0.70, -1.60, 2.16, 1.55, 7.01, repro,
2009-12-25,0.64, -0.75, 2.45, 2.15, 1.56, 7.03, repro,
2009-12-26,0.54, -1.10, 4.09, 2.13, 1.56, 6.99, repro,
2009-12-27,1.75, -0.71, 6.03, 2.16, 1.57, 7.08, repro,
2009-12-28,0.22, -0.76, 2.87, 2.16, 1.56, 7.04, repro,
2009-12-29,1.17, -0.45, 4.10, 2.16, 1.56, 7.07, repro,
2009-12-30,-0.75, -1.29, 9.46, 2.16, 1.55, 7.04, repro,
2009-12-31,-0.11, -2.04, 1.67, 2.20, 1.63, 7.32, repro,
2010-01-01,-2.11, -2.25, 1.03, 2.16, 1.58, 7.17, repro,
2010-01-02,-0.58, -0.24, 1.13, 2.16, 1.57, 7.09, repro,
2010-01-03,-0.14, -0.54, -1.19, 2.17, 1.57, 7.12, repro,
2010-01-04,1.69, -0.79, 0.74, 2.18, 1.56, 7.12, repro,
2010-01-05,2.89, -0.46, 1.52, 2.15, 1.56, 7.07, repro,
2010-01-06,0.82, -0.63, -5.17, 2.15, 1.56, 7.07, repro,
2010-01-07,0.81, -0.73, 3.38, 2.16, 1.56, 7.08, repro,
2010-01-08,1.69, -0.26, 4.28, 2.19, 1.58, 7.22, repro,
2010-01-09,0.02, -0.42, 3.48, 2.18, 1.57, 7.19, repro,
