PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2021-02-19
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-21,1.02, -3.70, 4.37, 2.11, 1.61, 6.93, repro,
2009-07-22,1.43, -2.57, 1.92, 2.09, 1.60, 6.84, repro,
2009-07-23,-0.26, -3.13, -2.21, 2.10, 1.59, 6.87, repro,
2009-07-24,1.78, -3.05, -3.10, 2.17, 1.66, 7.21, repro,
2009-07-25,1.59, -2.65, -1.13, 2.13, 1.65, 7.12, repro,
2009-07-26,2.48, -2.31, -3.05, 2.13, 1.64, 7.07, repro,
2009-07-27,0.77, -2.11, 4.33, 2.27, 1.70, 7.50, repro,
2009-07-28,0.72, -3.46, 4.54, 2.10, 1.59, 6.87, repro,
2009-07-29,0.52, -2.99, 4.65, 2.10, 1.60, 6.94, repro,
2009-07-30,0.82, -2.66, 1.04, 2.15, 1.64, 7.08, repro,
2009-07-31,1.03, -1.48, 3.72, 2.28, 1.74, 7.37, repro,
2009-08-01,2.82, -3.25, -2.84, 2.13, 1.61, 6.98, repro,
2009-08-02,0.33, -2.58, 6.32, 2.23, 1.67, 7.30, repro,
2009-08-03,0.84, -3.97, -0.41, 2.12, 1.60, 6.95, repro,
2009-08-04,1.57, -4.35, 0.25, 2.16, 1.62, 7.09, repro,
2009-08-05,1.43, -1.81, -5.27, 2.16, 1.66, 7.21, repro,
2009-08-06,1.80, 9.38, 4.46, 14.36, 27.01, 34.87, repro,
2009-08-07,0.02, -2.05, 2.72, 2.14, 1.61, 7.01, repro,
2009-08-08,0.91, -1.06, 0.76, 2.57, 2.09, 9.00, repro,
2009-08-09,2.99, -2.52, -2.39, 2.24, 1.68, 7.35, repro,
2009-08-10,0.88, -1.49, 3.00, 2.26, 1.66, 7.38, repro,
2009-08-11,0.09, -1.64, 0.51, 2.11, 1.60, 6.95, repro,
2009-08-12,1.06, -1.40, -0.57, 2.13, 1.61, 6.98, repro,
2009-08-13,-0.21, -2.34, 4.88, 2.31, 1.76, 7.56, repro,
2009-08-14,1.36, -1.11, 2.78, 2.18, 1.67, 7.19, repro,
2009-08-15,1.95, -0.71, -1.94, 2.21, 1.65, 7.37, repro,
2009-08-16,0.24, -2.63, -3.18, 2.19, 1.64, 7.23, repro,
2009-08-17,1.12, -2.15, -0.08, 2.15, 1.61, 7.01, repro,
2009-08-18,0.33, -2.09, 1.23, 2.18, 1.60, 7.07, repro,
2009-08-19,1.55, -2.58, 4.18, 2.16, 1.61, 7.07, repro,
2009-08-20,1.15, -2.66, -6.64, 2.28, 1.70, 7.47, repro,
2009-08-21,0.19, -2.03, -3.57, 2.24, 1.71, 7.50, repro,
2009-08-22,1.21, -2.30, -4.23, 2.20, 1.65, 7.28, repro,
2009-08-23,1.14, -1.49, -1.33, 2.28, 1.67, 7.47, repro,
2009-08-24,1.59, -0.66, 0.86, 2.21, 1.65, 7.28, repro,
2009-08-25,1.76, -1.51, -2.36, 2.15, 1.59, 7.07, repro,
2009-08-26,0.55, -2.88, -4.84, 2.18, 1.63, 7.21, repro,
2009-08-27,1.72, -1.48, -10.39, 2.20, 1.64, 7.27, repro,
2009-08-28,1.46, -2.03, -0.06, 2.17, 1.60, 7.14, repro,
2009-08-29,2.12, -1.66, -1.24, 2.20, 1.63, 7.30, repro,
2009-08-30,1.90, -1.79, -1.14, 2.25, 1.67, 7.48, repro,
2009-08-31,-0.06, -0.20, -2.94, 2.18, 1.61, 7.20, repro,
2009-09-01,1.29, -1.24, -2.69, 2.15, 1.61, 7.09, repro,
2009-09-02,-0.33, -2.33, 0.53, 2.30, 1.71, 7.65, repro,
2009-09-03,2.19, -1.13, 3.46, 2.16, 1.60, 7.15, repro,
2009-09-04,2.39, -1.63, -0.17, 2.21, 1.63, 7.27, repro,
2009-09-05,0.52, -1.50, -1.17, 2.15, 1.61, 7.09, repro,
2009-09-06,0.10, -1.88, -4.31, 2.18, 1.64, 7.19, repro,
2009-09-07,0.92, -1.41, -1.69, 2.14, 1.61, 7.11, repro,
2009-09-08,1.77, -0.43, -3.17, 2.33, 1.79, 7.92, repro,
2009-09-09,3.01, -1.30, -1.35, 2.22, 1.67, 7.36, repro,
2009-09-10,1.61, -1.23, -2.90, 2.21, 1.65, 7.33, repro,
2009-09-11,1.92, -2.46, -4.88, 2.34, 1.72, 7.58, repro,
2009-09-12,1.41, -1.93, -4.37, 2.11, 1.60, 7.03, repro,
2009-09-13,2.05, -0.91, -0.27, 2.13, 1.61, 7.11, repro,
2009-09-14,2.49, -1.50, -1.48, 2.13, 1.59, 7.00, repro,
2009-09-15,0.78, -2.31, -4.15, 2.13, 1.60, 7.04, repro,
2009-09-16,1.70, -2.83, -4.11, 2.09, 1.58, 6.93, repro,
2009-09-17,2.68, -1.61, -1.60, 2.64, 1.93, 8.70, repro,
2009-09-18,1.66, -2.18, -3.72, 2.95, 2.34, 10.12, repro,
2009-09-19,1.60, -2.33, 2.75, 2.43, 2.00, 8.34, repro,
2009-09-20,0.05, -0.89, 1.35, 2.11, 1.62, 7.05, repro,
2009-09-21,1.68, -2.04, -5.04, 2.37, 1.90, 8.14, repro,
2009-09-22,2.29, -2.79, -4.45, 2.30, 1.78, 7.76, repro,
2009-09-23,1.46, -0.72, -2.52, 2.21, 1.71, 7.62, repro,
2009-09-24,0.84, -2.05, -7.07, 2.27, 1.76, 7.67, repro,
2009-09-25,0.67, -2.13, 1.58, 2.14, 1.63, 7.15, repro,
2009-09-26,0.44, -0.54, 0.71, 2.11, 1.61, 7.04, repro,
2009-09-27,2.73, -2.43, 6.41, 2.11, 1.62, 7.07, repro,
2009-09-28,2.46, -1.72, 1.51, 2.17, 1.64, 7.21, repro,
2009-09-29,2.91, -0.75, -3.62, 2.18, 1.65, 7.30, repro,
2009-09-30,2.17, -0.44, 2.84, 2.13, 1.61, 7.06, repro,
2009-10-01,2.97, -1.29, 3.04, 2.17, 1.62, 7.13, repro,
2009-10-02,2.65, -1.85, 6.38, 2.08, 1.57, 6.87, repro,
2009-10-03,3.04, -1.05, -4.58, 2.10, 1.58, 6.93, repro,
2009-10-04,2.37, -0.53, -4.43, 2.08, 1.59, 6.97, repro,
2009-10-05,3.49, -1.13, -2.44, 2.08, 1.58, 6.98, repro,
2009-10-06,1.61, -1.73, 4.97, 2.08, 1.59, 6.99, repro,
2009-10-07,2.69, -1.23, 2.80, 2.07, 1.57, 6.93, repro,
2009-10-08,1.66, -1.49, -3.65, 2.17, 1.61, 7.16, repro,
2009-10-09,2.09, -1.32, -6.98, 2.08, 1.60, 6.99, repro,
2009-10-10,1.90, -2.20, -4.90, 2.07, 1.58, 6.92, repro,
2009-10-11,2.27, -1.34, -4.99, 2.09, 1.61, 7.05, repro,
2009-10-12,2.49, -0.15, -5.10, 2.09, 1.61, 7.04, repro,
2009-10-13,1.92, -0.27, -6.08, 2.08, 1.60, 7.00, repro,
2009-10-14,0.81, 0.19, -5.63, 2.12, 1.65, 7.13, repro,
2009-10-15,1.85, -0.97, -3.36, 2.21, 1.75, 7.67, repro,
2009-10-16,0.92, -2.17, -6.56, 2.21, 1.71, 7.62, repro,
2009-10-17,0.43, -0.87, -9.23, 2.21, 1.75, 7.58, repro,
2009-10-18,0.89, -1.26, -2.42, 2.16, 1.64, 7.31, repro,
2009-10-19,1.11, -2.20, 2.72, 2.60, 2.10, 8.90, repro,
2009-10-20,2.97, -1.21, -1.55, 2.44, 1.98, 8.66, repro,
2009-10-21,2.38, -1.72, -3.89, 2.55, 1.94, 8.68, repro,
2009-10-22,1.97, -1.75, -6.12, 2.12, 1.64, 7.14, repro,
2009-10-23,1.87, -2.45, -5.61, 2.07, 1.60, 6.98, repro,
2009-10-24,0.49, -1.11, 9.31, 2.07, 1.59, 6.94, repro,
2009-10-25,1.25, -1.28, 6.35, 2.08, 1.59, 6.92, repro,
2009-10-26,1.79, -1.38, -5.76, 2.17, 1.66, 7.34, repro,
2009-10-27,2.83, -1.08, -2.37, 2.36, 1.83, 8.06, repro,
2009-10-28,1.60, 0.91, -5.19, 2.64, 2.00, 8.90, repro,
2009-10-29,0.75, -1.39, -2.61, 2.89, 2.18, 9.94, repro,
2009-10-30,-2.45, 0.81, -52.46, 67.98, 113.74, 222.53, repro,
2009-10-31,1.45, -1.42, 4.32, 2.21, 1.73, 7.55, repro,
2009-11-01,1.42, -0.24, -3.33, 2.24, 1.87, 7.88, repro,
2009-11-02,2.70, -0.88, -12.04, 2.34, 1.83, 8.05, repro,
2009-11-03,1.24, -0.75, -4.63, 2.19, 1.69, 7.38, repro,
2009-11-04,1.45, -1.60, -7.76, 2.28, 1.79, 7.69, repro,
2009-11-05,0.88, -0.88, -5.24, 2.22, 1.71, 7.46, repro,
2009-11-06,1.04, -0.57, 0.30, 2.23, 1.78, 7.70, repro,
2009-11-07,0.22, -0.69, 1.88, 2.20, 1.76, 7.63, repro,
2009-11-08,0.22, 0.78, -4.54, 2.46, 1.88, 8.35, repro,
2009-11-09,2.77, -2.34, -4.66, 2.70, 2.04, 9.11, repro,
2009-11-10,1.86, -1.13, -13.88, 2.23, 1.78, 7.78, repro,
2009-11-11,1.31, -1.94, -7.45, 2.13, 1.65, 7.19, repro,
2009-11-12,0.85, -1.35, 3.32, 2.20, 1.73, 7.57, repro,
2009-11-13,0.44, -0.71, 8.54, 2.21, 1.71, 7.55, repro,
2009-11-14,1.42, -0.50, 2.52, 2.21, 1.76, 7.71, repro,
2009-11-15,2.02, -1.25, -6.29, 2.21, 1.75, 7.68, repro,
2009-11-16,1.61, -2.03, -6.40, 2.13, 1.65, 7.18, repro,
2009-11-17,0.23, -1.93, -3.83, 2.19, 1.68, 7.34, repro,
2009-11-18,1.01, -1.65, -0.25, 2.16, 1.67, 7.28, repro,
2009-11-19,1.27, -0.98, -2.16, 2.15, 1.68, 7.32, repro,
2009-11-20,2.05, 0.07, -1.15, 2.12, 1.64, 7.11, repro,
2009-11-21,1.58, -0.19, 0.37, 2.12, 1.65, 7.16, repro,
2009-11-22,0.95, -0.86, 0.18, 2.16, 1.68, 7.32, repro,
2009-11-23,-0.45, -0.51, 1.06, 2.07, 1.58, 6.88, repro,
2009-11-24,0.62, -0.97, -2.99, 2.13, 1.63, 7.18, repro,
2009-11-25,1.21, -1.00, -2.35, 2.13, 1.61, 7.10, repro,
2009-11-26,1.35, -1.42, -1.43, 2.20, 1.68, 7.40, repro,
2009-11-27,1.65, -1.39, 2.94, 2.14, 1.66, 7.19, repro,
2009-11-28,0.81, -1.86, 2.26, 2.12, 1.64, 7.01, repro,
2009-11-29,0.25, -2.75, -3.40, 2.20, 1.70, 7.29, repro,
2009-11-30,0.21, -2.26, 1.05, 2.18, 1.65, 7.11, repro,
2009-12-01,2.12, -2.70, -0.60, 2.20, 1.70, 7.27, repro,
2009-12-02,2.02, -1.21, -2.24, 2.10, 1.61, 6.95, repro,
2009-12-03,0.35, -2.03, -0.39, 2.14, 1.61, 7.06, repro,
2009-12-04,0.85, -0.87, -4.11, 2.07, 1.56, 6.75, repro,
2009-12-05,0.88, -1.47, 1.06, 2.13, 1.62, 7.07, repro,
2009-12-06,1.74, -1.87, -3.10, 2.13, 1.61, 6.96, repro,
2009-12-07,1.91, -1.32, -6.35, 2.15, 1.62, 7.05, repro,
2009-12-08,2.13, -0.80, -0.81, 2.15, 1.64, 7.09, repro,
2009-12-09,1.32, -2.80, 2.14, 2.15, 1.63, 7.04, repro,
2009-12-10,0.72, -2.77, 2.77, 2.14, 1.64, 7.05, repro,
2009-12-11,0.24, -1.58, -1.45, 2.15, 1.63, 7.17, repro,
2009-12-12,0.25, -1.16, -3.23, 2.24, 1.70, 7.34, repro,
2009-12-13,1.50, -0.33, -1.99, 2.09, 1.59, 6.89, repro,
2009-12-14,0.95, -1.21, -3.46, 2.12, 1.63, 6.99, repro,
2009-12-15,-0.15, -0.90, -5.71, 2.08, 1.61, 6.97, repro,
2009-12-16,0.63, -0.01, -4.99, 2.14, 1.64, 7.07, repro,
2009-12-17,0.92, -0.04, -4.83, 2.14, 1.64, 7.09, repro,
2009-12-18,1.07, -0.81, -4.56, 2.11, 1.60, 6.93, repro,
2009-12-19,0.43, 0.15, -4.33, 2.23, 1.71, 7.41, repro,
2009-12-20,0.34, 0.63, 0.60, 2.17, 1.68, 7.27, repro,
2009-12-21,0.44, -0.08, 0.72, 2.24, 1.75, 7.48, repro,
2009-12-22,0.32, -0.71, -2.75, 2.14, 1.63, 7.17, repro,
2009-12-23,1.90, -0.47, -6.74, 2.11, 1.60, 7.05, repro,
2009-12-24,1.62, -0.30, -3.43, 2.15, 1.62, 7.10, repro,
2009-12-25,1.03, 0.02, 1.76, 2.17, 1.64, 7.21, repro,
2009-12-26,1.01, -1.01, 3.50, 2.20, 1.67, 7.27, repro,
2009-12-27,-0.75, -1.19, -3.64, 2.27, 1.71, 7.63, repro,
2009-12-28,0.25, -0.86, -7.76, 2.11, 1.59, 7.01, repro,
2009-12-29,1.20, 0.79, -9.11, 2.10, 1.61, 7.05, repro,
2009-12-30,0.76, -0.56, -1.67, 2.10, 1.60, 7.05, repro,
2009-12-31,1.78, 0.17, -8.72, 2.13, 1.61, 7.10, repro,
2010-01-01,1.98, -0.03, -15.07, 2.14, 1.63, 7.22, repro,
2010-01-02,1.03, 0.11, -12.28, 2.12, 1.62, 7.18, repro,
2010-01-03,1.71, -0.35, -10.49, 2.20, 1.67, 7.39, repro,
2010-01-04,1.59, -0.15, -10.48, 2.09, 1.60, 7.02, repro,
2010-01-05,1.50, -0.26, -10.49, 2.13, 1.62, 7.12, repro,
2010-01-06,2.86, -0.70, -8.71, 2.10, 1.61, 7.05, repro,
2010-01-07,2.76, -0.69, -9.43, 2.13, 1.62, 7.19, repro,
2010-01-08,2.89, -0.33, -13.76, 2.18, 1.69, 7.39, repro,
2010-01-09,1.50, -0.42, -14.96, 2.07, 1.57, 6.88, repro,
2010-01-10,1.52, -1.19, -11.13, 2.09, 1.58, 6.93, repro,
2010-01-11,2.14, -0.98, -10.97, 2.06, 1.57, 6.81, repro,
2010-01-12,1.06, 0.49, -10.57, 2.13, 1.63, 7.15, repro,
2010-01-13,2.39, -0.96, -4.01, 2.11, 1.63, 7.09, repro,
2010-01-14,2.31, -1.13, -3.13, 2.36, 1.84, 8.06, repro,
2010-01-15,1.42, -1.38, -6.98, 2.19, 1.64, 7.31, repro,
2010-01-16,1.59, -0.56, -1.28, 2.07, 1.57, 6.83, repro,
2010-01-17,2.71, -1.59, -1.93, 2.14, 1.63, 7.27, repro,
2010-01-18,0.87, -0.57, 2.86, 2.11, 1.61, 7.06, repro,
2010-01-19,2.11, 0.48, 0.14, 2.12, 1.61, 7.03, repro,
2010-01-20,1.21, -0.49, 2.75, 2.31, 1.78, 7.77, repro,
2010-01-21,1.25, -0.26, 4.69, 2.10, 1.62, 7.02, repro,
2010-01-22,2.94, 0.76, 3.76, 2.08, 1.59, 6.96, repro,
2010-01-23,3.27, 0.17, 5.93, 2.10, 1.59, 6.96, repro,
2010-01-24,1.38, -1.43, 3.94, 2.11, 1.60, 7.05, repro,
2010-01-25,0.95, -2.38, 0.68, 2.23, 1.69, 7.46, repro,
2010-01-26,0.69, -1.29, -3.24, 2.49, 1.97, 8.80, repro,
2010-01-27,2.07, -0.22, -4.80, 2.48, 1.86, 8.46, repro,
2010-01-28,1.17, -1.28, -15.77, 2.57, 1.96, 8.68, repro,
2010-01-29,1.19, -0.10, -10.76, 2.18, 1.65, 7.28, repro,
2010-01-30,-0.32, -2.01, -8.25, 2.89, 2.16, 9.41, repro,
2010-01-31,2.02, -0.76, -10.66, 2.49, 2.01, 8.54, repro,
2010-02-01,0.92, -0.77, -4.88, 2.62, 1.89, 8.52, repro,
2010-02-02,1.58, 2.30, -7.18, 3.15, 2.58, 11.26, repro,
2010-02-03,1.65, -0.83, -5.66, 2.46, 1.84, 8.00, repro,
2010-02-04,0.87, -0.28, -4.95, 2.57, 1.88, 8.40, repro,
2010-02-05,1.70, 0.06, -5.97, 2.48, 1.81, 8.13, repro,
2010-02-06,0.68, -0.95, -7.21, 2.62, 1.84, 8.30, repro,
2010-02-07,1.23, -1.30, -9.84, 2.64, 1.99, 8.82, repro,
2010-02-08,1.43, -1.11, -9.85, 2.36, 1.86, 8.12, repro,
2010-02-09,1.12, -0.20, -8.24, 2.63, 2.05, 9.07, repro,
2010-02-10,1.42, 0.14, -8.72, 2.87, 2.28, 9.73, repro,
2010-02-11,0.67, -0.46, -3.74, 2.51, 1.84, 8.13, repro,
2010-02-12,1.02, -0.89, -2.19, 2.60, 1.98, 8.71, repro,
2010-02-13,1.44, -1.46, -0.85, 2.51, 1.86, 8.24, repro,
2010-02-14,2.79, -2.24, -8.31, 2.47, 1.97, 8.53, repro,
2010-02-15,1.12, -1.57, -9.73, 2.16, 1.66, 7.27, repro,
2010-02-16,1.42, -1.21, -9.59, 2.24, 1.72, 7.59, repro,
2010-02-17,1.94, -0.53, -13.26, 2.61, 2.15, 9.11, repro,
2010-02-18,1.57, -0.59, -8.05, 2.43, 1.85, 8.05, repro,
2010-02-19,1.33, -0.74, -5.07, 2.24, 1.73, 7.48, repro,
2010-02-20,1.28, -1.52, -10.35, 2.48, 1.94, 8.68, repro,
2010-02-21,-0.53, -0.95, -9.55, 2.95, 2.42, 10.41, repro,
2010-02-22,0.40, -1.49, -7.41, 2.23, 1.75, 7.66, repro,
2010-02-23,0.93, -0.90, -10.98, 2.47, 1.90, 8.33, repro,
2010-02-24,1.67, -0.20, -7.97, 2.32, 1.77, 7.82, repro,
2010-02-25,1.80, -0.62, -8.37, 2.28, 1.73, 7.60, repro,
2010-02-26,1.92, -1.78, -6.52, 2.21, 1.75, 7.51, repro,
2010-02-27,2.14, -2.58, -8.81, 2.16, 1.69, 7.27, repro,
2010-02-28,0.94, -1.19, -8.49, 2.11, 1.64, 7.05, repro,
2010-03-01,1.05, -2.27, -11.11, 2.31, 1.77, 7.65, repro,
2010-03-02,0.72, -0.28, -6.06, 2.13, 1.65, 7.13, repro,
2010-03-03,0.90, -1.20, 0.61, 2.17, 1.69, 7.26, repro,
2010-03-04,0.23, -1.83, -2.62, 2.16, 1.68, 7.19, repro,
2010-03-05,0.58, -1.21, -8.00, 2.09, 1.62, 7.03, repro,
2010-03-06,1.58, -0.82, -11.79, 2.11, 1.61, 7.01, repro,
2010-03-07,2.09, -1.47, -4.48, 2.10, 1.62, 7.02, repro,
2010-03-08,0.88, -1.33, -3.96, 2.10, 1.61, 6.98, repro,
2010-03-09,1.17, -0.93, 0.40, 2.08, 1.61, 6.97, repro,
2010-03-10,2.14, -1.74, 1.42, 2.06, 1.60, 6.89, repro,
2010-03-11,3.02, -2.17, 0.59, 2.08, 1.61, 6.95, repro,
2010-03-12,2.11, -1.72, -0.72, 2.11, 1.63, 7.05, repro,
2010-03-13,1.45, -0.23, -1.28, 2.25, 1.81, 7.68, repro,
2010-03-14,1.72, -1.85, 0.55, 2.09, 1.61, 6.98, repro,
2010-03-15,0.35, -1.83, -10.66, 2.13, 1.65, 7.12, repro,
2010-03-16,1.71, -2.70, -10.68, 2.13, 1.66, 7.10, repro,
2010-03-17,1.67, -1.66, -10.22, 2.14, 1.66, 7.13, repro,
2010-03-18,1.07, -1.93, -4.20, 2.09, 1.64, 7.07, repro,
2010-03-19,0.55, -2.62, -8.50, 2.13, 1.64, 7.09, repro,
2010-03-20,1.63, -2.36, -9.11, 2.10, 1.62, 6.98, repro,
2010-03-21,1.87, -2.20, -6.19, 2.09, 1.63, 7.08, repro,
2010-03-22,1.85, -1.05, -2.50, 2.09, 1.63, 7.07, repro,
2010-03-23,1.40, -1.93, -0.99, 2.08, 1.62, 6.98, repro,
2010-03-24,0.34, -1.70, -6.45, 2.13, 1.67, 7.22, repro,
2010-03-25,1.50, -1.88, -7.42, 2.11, 1.64, 7.11, repro,
2010-03-26,2.54, -1.90, -0.72, 2.10, 1.65, 7.12, repro,
2010-03-27,1.80, -2.44, -4.24, 2.14, 1.69, 7.20, repro,
2010-03-29,-0.12, -1.73, 1.34, 2.14, 1.68, 7.31, repro,
2010-03-30,1.29, -0.10, 6.31, 2.22, 1.71, 7.51, repro,
2010-03-31,1.92, -1.95, 0.26, 2.15, 1.68, 7.35, repro,
2010-04-01,2.70, -2.22, 1.38, 2.16, 1.68, 7.38, repro,
2010-04-02,1.86, -1.96, 6.93, 2.18, 1.76, 7.42, repro,
2010-04-03,1.25, -1.38, 1.78, 2.09, 1.65, 7.14, repro,
2010-04-04,1.70, -1.65, -1.31, 2.12, 1.66, 7.24, repro,
2010-04-05,2.38, -2.02, 2.11, 2.12, 1.66, 7.22, repro,
2010-04-06,3.09, -2.40, 4.25, 2.11, 1.65, 7.17, repro,
2010-04-07,1.46, -3.10, 2.92, 2.17, 1.71, 7.50, repro,
2010-04-08,0.56, -1.67, -1.17, 2.09, 1.64, 7.08, repro,
2010-04-09,1.95, -1.66, -0.83, 2.23, 1.73, 7.65, repro,
2010-04-10,2.98, -2.58, -6.62, 2.14, 1.66, 7.24, repro,
2010-04-11,3.19, -2.36, -7.09, 2.22, 1.68, 7.31, repro,
2010-04-12,1.00, -2.46, -5.58, 2.18, 1.69, 7.44, repro,
2010-04-13,2.45, -2.46, -6.21, 2.32, 1.73, 7.66, repro,
2010-04-14,1.00, -0.61, -14.55, 2.16, 1.71, 7.34, repro,
2010-04-15,1.80, -2.01, -10.75, 2.15, 1.68, 7.27, repro,
2010-04-16,2.09, -3.54, -13.77, 2.24, 1.71, 7.57, repro,
2010-04-17,2.08, -2.91, -8.94, 2.14, 1.67, 7.27, repro,
2010-04-18,2.86, -2.36, -8.75, 2.14, 1.67, 7.29, repro,
2010-04-19,2.71, -2.88, -14.44, 2.14, 1.66, 7.34, repro,
2010-04-20,2.56, -1.75, -11.23, 2.20, 1.67, 7.47, repro,
2010-04-21,2.30, -2.28, -3.56, 2.11, 1.70, 7.31, repro,
2010-04-22,2.51, -2.11, 6.90, 2.24, 1.71, 7.70, repro,
2010-04-23,1.53, -2.15, 7.09, 2.16, 1.69, 7.41, repro,
2010-04-24,3.68, -4.62, 3.05, 2.08, 1.63, 7.12, repro,
2010-04-25,2.93, -2.88, -0.52, 2.06, 1.62, 7.03, repro,
2010-04-26,3.25, -2.62, -3.46, 2.05, 1.62, 7.01, repro,
2010-04-27,2.45, -1.72, -3.16, 2.09, 1.67, 7.20, repro,
2010-04-28,2.03, -2.39, 2.58, 2.09, 1.65, 7.19, repro,
2010-04-29,2.73, -2.34, 11.39, 2.10, 1.68, 7.35, repro,
2010-04-30,1.51, -3.03, 7.87, 2.07, 1.64, 7.17, repro,
2010-05-01,2.50, -2.51, 8.22, 2.03, 1.61, 6.98, repro,
2010-05-02,2.60, -2.71, 7.76, 2.05, 1.62, 7.02, repro,
2010-05-03,1.79, -3.20, 3.87, 2.13, 1.68, 7.29, repro,
2010-05-04,1.31, -3.11, 4.25, 2.11, 1.64, 7.27, repro,
2010-05-05,2.84, -3.04, -5.45, 2.16, 1.70, 7.46, repro,
2010-05-06,3.49, -2.71, -7.43, 2.06, 1.62, 7.04, repro,
2010-05-07,2.76, -3.90, -1.85, 2.08, 1.65, 7.16, repro,
2010-05-08,1.68, -3.93, -6.75, 2.08, 1.63, 7.16, repro,
2010-05-09,2.94, -2.86, -7.79, 2.07, 1.64, 7.18, repro,
2010-05-10,1.83, -2.05, -6.44, 2.13, 1.64, 7.21, repro,
2010-05-11,2.42, -2.20, -5.97, 2.09, 1.63, 7.12, repro,
2010-05-12,3.52, -2.50, -8.40, 2.12, 1.63, 7.15, repro,
2010-05-13,3.27, -2.46, -5.51, 2.04, 1.62, 7.04, repro,
2010-05-14,2.68, -2.85, -4.42, 2.09, 1.67, 7.28, repro,
2010-05-15,2.92, -3.49, -10.76, 2.10, 1.67, 7.29, repro,
2010-05-16,1.31, -1.70, -16.59, 2.07, 1.61, 7.01, repro,
2010-05-17,1.20, -3.04, -7.30, 2.05, 1.61, 6.97, repro,
2010-05-18,2.73, -2.74, -7.54, 2.05, 1.60, 6.98, repro,
2010-05-19,3.26, -2.52, -0.75, 2.16, 1.69, 7.33, repro,
2010-05-20,2.92, -2.98, -4.49, 2.17, 1.68, 7.28, repro,
2010-05-21,1.60, -1.71, -3.92, 2.10, 1.62, 7.05, repro,
2010-05-22,3.29, -1.04, 3.04, 2.19, 1.66, 7.28, repro,
2010-05-23,3.38, -2.13, -5.01, 2.58, 2.09, 8.88, repro,
2010-05-24,3.14, -1.22, -7.99, 2.22, 1.74, 7.61, repro,
2010-05-25,4.37, -1.49, -6.72, 2.13, 1.65, 7.21, repro,
2010-05-26,2.24, -2.60, -10.92, 2.07, 1.59, 6.96, repro,
2010-05-27,1.68, -3.40, -10.30, 2.07, 1.59, 6.92, repro,
2010-05-28,1.54, -2.33, -3.01, 2.09, 1.60, 7.00, repro,
2010-05-29,1.90, -3.55, -3.53, 2.14, 1.65, 7.17, repro,
2010-05-30,2.54, -3.13, 0.03, 2.10, 1.62, 7.12, repro,
2010-05-31,1.22, -2.17, -1.71, 2.07, 1.58, 6.92, repro,
2010-06-01,2.24, -2.33, 0.71, 2.10, 1.61, 7.09, repro,
2010-06-02,2.41, -3.38, 0.63, 2.09, 1.59, 6.98, repro,
2010-06-03,2.33, -3.00, 5.15, 2.08, 1.59, 6.97, repro,
2010-06-04,1.31, -1.78, -5.85, 2.10, 1.60, 7.06, repro,
2010-06-05,2.30, -2.09, 6.45, 2.14, 1.64, 7.16, repro,
2010-06-06,1.90, -3.50, -3.37, 2.09, 1.60, 7.00, repro,
2010-06-07,3.18, -2.76, -8.19, 2.09, 1.60, 7.02, repro,
2010-06-08,1.01, -2.94, -7.91, 2.16, 1.63, 7.12, repro,
2010-06-09,0.84, -4.23, -4.84, 2.08, 1.57, 6.94, repro,
2010-06-10,2.46, -2.23, -1.73, 2.10, 1.60, 7.07, repro,
2010-06-11,3.07, -2.75, 3.95, 2.12, 1.61, 7.13, repro,
2010-06-12,1.84, -3.25, -7.95, 2.08, 1.59, 6.97, repro,
2010-06-13,2.74, -2.85, -4.95, 2.14, 1.62, 7.09, repro,
2010-06-14,0.77, -2.67, -2.00, 2.23, 1.77, 7.67, repro,
2010-06-15,2.87, -2.93, -2.78, 2.06, 1.57, 6.85, repro,
2010-06-16,1.42, -3.20, -1.77, 2.16, 1.62, 7.14, repro,
2010-06-17,3.14, -0.09, -6.09, 2.16, 1.65, 7.23, repro,
2010-06-18,2.53, -2.56, 5.60, 2.53, 1.90, 8.42, repro,
2010-06-19,1.60, -3.03, -2.57, 2.10, 1.59, 7.02, repro,
2010-06-20,0.41, -2.89, -3.93, 2.10, 1.60, 7.04, repro,
2010-06-21,0.75, -1.11, 0.02, 2.20, 1.67, 7.34, repro,
2010-06-22,5.25, -3.31, -13.60, 2.21, 1.69, 7.50, repro,
2010-06-23,3.75, 1.10, -27.36, 4.16, 3.43, 15.70, repro,
2010-06-24,2.43, -2.79, -6.92, 2.18, 1.65, 7.26, repro,
2010-06-25,1.56, -2.97, -3.96, 2.22, 1.69, 7.52, repro,
2010-06-26,22.37, 25.71, -0.71, 83.54, 89.98, 300.98, repro,
2010-06-28,5.09, 96.89, -87.92, 11.57, 8.41, 55.35, repro,
2010-06-29,-1.59, 5.73, -6.67, 10.08, 7.03, 30.31, repro,
2010-06-30,1.62, -0.95, -7.98, 2.10, 1.59, 7.04, repro,
2010-07-01,0.05, -3.18, -6.20, 2.06, 1.57, 6.95, repro,
