PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8993196816 North Latitude, -154.6982585161 East Longitude, 199.83105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-12,-3.45, 1.38, -8.39, 2.32, 1.61, 7.50, repro,
2008-08-13,-5.54, 1.28, 1.80, 2.32, 1.61, 7.47, repro,
2008-08-14,-4.23, 0.85, -1.03, 2.30, 1.56, 7.47, repro,
2008-08-15,-4.32, 0.17, -4.15, 2.33, 1.62, 7.44, repro,
2008-08-16,-3.72, 0.26, -5.67, 2.31, 1.55, 7.41, repro,
2008-08-17,-2.65, 0.53, -0.39, 2.30, 1.59, 7.45, repro,
2008-08-18,-5.25, 2.39, -1.95, 2.32, 1.59, 7.45, repro,
2008-08-19,-2.85, 0.77, 5.07, 2.30, 1.56, 7.42, repro,
2008-08-20,-4.06, 0.32, 1.66, 2.29, 1.56, 7.43, repro,
2008-08-21,-5.43, 0.21, 2.84, 2.28, 1.55, 7.30, repro,
2008-08-22,-5.80, 0.07, 5.91, 2.28, 1.55, 7.34, repro,
2008-08-23,-6.00, 2.39, -2.76, 2.29, 1.57, 7.42, repro,
2008-08-24,-5.75, 1.60, 5.57, 2.33, 1.58, 7.51, repro,
2008-08-25,-4.98, 1.84, 0.67, 2.29, 1.57, 7.43, repro,
2008-08-26,-4.68, 0.78, 3.38, 2.29, 1.56, 7.38, repro,
2008-08-27,-4.87, 2.38, 1.42, 2.34, 1.57, 7.47, repro,
2008-08-28,-6.89, 1.60, -1.72, 2.42, 1.65, 7.77, repro,
2008-08-29,-6.20, 1.26, 1.22, 2.36, 1.59, 7.60, repro,
2008-08-30,-4.94, 2.04, -10.22, 2.37, 1.59, 7.66, repro,
2008-08-31,-8.30, 2.45, -10.74, 2.35, 1.59, 7.61, repro,
2008-09-01,-6.37, -1.11, 5.00, 2.34, 1.58, 7.54, repro,
2008-09-02,-13.27, 1.53, -6.27, 2.34, 1.57, 7.49, repro,
2008-09-03,-6.13, 0.39, -3.24, 2.34, 1.58, 7.57, repro,
2008-09-04,-5.51, 1.17, -5.98, 2.51, 1.69, 8.12, repro,
2008-09-05,-6.18, 1.61, -7.97, 2.35, 1.62, 7.64, repro,
2008-09-06,-5.21, 1.91, -6.67, 2.36, 1.59, 7.61, repro,
2008-09-07,-11.61, 5.16, -5.60, 2.41, 1.66, 7.67, repro,
2008-09-08,-8.52, 1.39, -10.79, 2.34, 1.59, 7.56, repro,
2008-09-09,-8.13, 2.44, -6.00, 2.36, 1.60, 7.60, repro,
2008-09-10,-6.06, 1.00, -7.33, 2.42, 1.63, 7.75, repro,
2008-09-11,-6.11, 1.21, -0.23, 2.38, 1.61, 7.61, repro,
2008-09-12,-9.31, 2.30, -8.19, 2.38, 1.61, 7.67, repro,
2008-09-13,-19.10, 6.71, -19.31, 2.35, 1.59, 7.59, repro,
2008-09-14,-12.44, 4.37, -2.01, 2.34, 1.59, 7.57, repro,
2008-09-15,-6.11, 2.47, -5.95, 2.36, 1.60, 7.66, repro,
2008-09-16,-7.60, 1.61, -8.82, 2.32, 1.59, 7.55, repro,
2008-09-17,-5.77, 0.34, -4.81, 2.34, 1.61, 7.84, repro,
2008-09-18,-6.03, 1.40, -6.80, 2.30, 1.57, 7.40, repro,
2008-09-19,-7.00, 2.17, -4.54, 2.28, 1.56, 7.38, repro,
2008-09-20,-6.00, 0.51, -2.50, 2.28, 1.56, 7.34, repro,
2008-09-21,-4.99, 0.65, -2.82, 2.28, 1.56, 7.35, repro,
2008-09-22,-5.12, -0.85, -4.22, 2.27, 1.55, 7.30, repro,
2008-09-23,-6.45, 0.75, -5.42, 2.30, 1.56, 7.38, repro,
2008-09-24,-5.53, 0.13, -5.59, 2.30, 1.56, 7.43, repro,
2008-09-25,-4.45, 1.21, -2.49, 2.27, 1.56, 7.37, repro,
2008-09-26,-4.76, 0.56, -6.03, 2.29, 1.56, 7.38, repro,
2008-09-27,-5.35, 1.63, -1.58, 2.28, 1.55, 7.34, repro,
2008-09-28,-5.82, 1.36, -3.56, 2.32, 1.60, 7.51, repro,
2008-09-29,-4.15, 0.91, -5.73, 2.32, 1.57, 7.46, repro,
2008-09-30,-5.71, 0.89, -2.43, 2.29, 1.56, 7.42, repro,
2008-10-01,-6.01, 1.81, -6.56, 2.27, 1.56, 7.34, repro,
2008-10-02,-5.62, 1.29, -1.47, 2.30, 1.56, 7.39, repro,
2008-10-03,-5.96, 0.65, 3.31, 2.28, 1.55, 7.31, repro,
2008-10-04,-5.56, 0.31, 6.84, 2.29, 1.57, 7.39, repro,
2008-10-05,-5.96, 1.58, 2.68, 2.30, 1.56, 7.43, repro,
2008-10-06,-4.70, 0.98, 1.04, 2.28, 1.56, 7.37, repro,
2008-10-07,-3.68, 0.31, -2.78, 2.29, 1.58, 7.43, repro,
2008-10-08,-3.43, -0.67, -10.65, 2.32, 1.57, 7.29, repro,
2008-10-09,-5.75, 2.05, -6.12, 2.27, 1.54, 7.25, repro,
2008-10-10,-9.99, 4.24, -5.94, 2.29, 1.55, 7.27, repro,
2008-10-11,-11.39, 3.73, -15.87, 2.29, 1.56, 7.28, repro,
2008-10-12,-3.15, 3.92, -13.57, 2.26, 1.55, 7.23, repro,
2008-10-13,-5.71, 0.99, -14.20, 2.28, 1.54, 7.23, repro,
2008-10-14,-5.69, 2.49, -2.30, 2.26, 1.54, 7.22, repro,
2008-10-15,-3.44, 0.61, -2.29, 2.31, 1.57, 7.53, repro,
2008-10-16,-3.81, -0.02, -5.02, 2.32, 1.57, 7.48, repro,
2008-10-17,-4.03, 0.39, -10.21, 2.26, 1.55, 7.20, repro,
2008-10-18,-7.45, 7.37, 1.31, 2.26, 1.55, 7.20, repro,
2008-10-19,-4.86, 1.35, -1.40, 2.27, 1.55, 7.25, repro,
2008-10-20,-4.04, 0.79, -8.20, 2.26, 1.54, 7.22, repro,
2008-10-21,-2.86, 0.28, -6.42, 2.27, 1.55, 7.18, repro,
2008-10-22,-3.56, -0.05, -10.26, 2.26, 1.55, 7.20, repro,
2008-10-23,-3.00, 0.49, 7.38, 2.26, 1.55, 7.24, repro,
2008-10-24,-6.61, 1.32, 10.44, 2.27, 1.55, 7.29, repro,
2008-10-25,-5.42, 0.03, -3.31, 2.27, 1.54, 7.24, repro,
2008-10-26,-5.13, 1.14, -7.89, 2.28, 1.54, 7.23, repro,
2008-10-27,-4.49, -0.31, -6.28, 2.26, 1.55, 7.22, repro,
2008-10-28,-4.49, 0.40, -4.36, 2.33, 1.59, 7.41, repro,
2008-10-29,-4.44, 1.05, 1.29, 2.41, 1.69, 7.97, repro,
2008-10-30,-5.28, 1.59, -1.25, 2.27, 1.56, 7.28, repro,
2008-10-31,-5.08, 0.47, -7.57, 2.48, 1.70, 8.16, repro,
2008-11-01,-5.85, 0.87, -5.26, 2.36, 1.60, 7.55, repro,
2008-11-02,-4.40, 0.99, 3.97, 2.30, 1.56, 7.34, repro,
2008-11-03,-5.84, -0.19, 5.11, 2.33, 1.58, 7.43, repro,
2008-11-04,-6.14, 0.76, 1.99, 2.31, 1.58, 7.42, repro,
2008-11-05,-5.87, 1.55, -2.08, 2.33, 1.57, 7.39, repro,
2008-11-06,-6.46, 0.63, -1.24, 2.35, 1.60, 7.56, repro,
2008-11-07,-5.68, 0.87, -2.76, 2.35, 1.59, 7.52, repro,
2008-11-08,-5.26, 0.53, -1.92, 2.42, 1.67, 8.00, repro,
2008-11-09,-13.87, 5.39, -0.97, 2.33, 1.58, 7.37, repro,
2008-11-10,-8.88, -0.09, 12.26, 2.31, 1.57, 7.46, repro,
2008-11-11,-7.42, 0.78, 6.81, 2.47, 1.70, 8.25, repro,
2008-11-12,-7.30, 1.77, 11.56, 2.32, 1.57, 7.36, repro,
2008-11-13,-6.19, 3.02, -2.23, 2.35, 1.60, 7.51, repro,
2008-11-14,-8.91, 1.20, -9.80, 2.38, 1.64, 7.80, repro,
2008-11-15,-5.57, 1.31, -10.21, 2.48, 1.69, 7.93, repro,
2008-11-16,-8.13, 4.21, -17.68, 2.43, 1.66, 8.17, repro,
2008-11-17,-4.21, 2.35, -9.40, 2.40, 1.62, 7.67, repro,
2008-11-18,-4.93, 1.38, -8.97, 2.51, 1.76, 8.73, repro,
2008-11-19,-5.04, 0.36, -15.37, 2.39, 1.65, 7.90, repro,
2008-11-20,-5.31, 0.88, -5.40, 2.45, 1.65, 7.83, repro,
2008-11-21,-5.46, -0.13, -5.15, 2.54, 1.72, 8.34, repro,
2008-11-22,-6.31, 1.27, 6.94, 2.48, 1.70, 8.30, repro,
2008-11-23,-6.18, 0.92, -4.52, 2.46, 1.65, 7.91, repro,
2008-11-24,-10.10, 3.26, 1.04, 2.42, 1.72, 8.09, repro,
2008-11-25,-6.56, 2.88, -0.78, 2.38, 1.64, 7.84, repro,
2008-11-26,-4.36, 1.65, -5.46, 2.35, 1.59, 7.64, repro,
2008-11-27,-5.90, 2.13, -6.87, 2.42, 1.63, 7.87, repro,
2008-11-28,-6.28, 2.74, 3.12, 2.45, 1.65, 8.12, repro,
2008-11-29,-5.27, 1.56, -7.45, 2.44, 1.69, 8.09, repro,
2008-11-30,-6.29, 1.13, -12.49, 2.29, 1.58, 7.32, repro,
2008-12-01,-5.63, 0.98, -20.36, 2.29, 1.56, 7.26, repro,
2008-12-02,-6.28, 2.54, -18.79, 2.36, 1.59, 7.54, repro,
2008-12-03,-10.77, 2.08, -23.74, 2.34, 1.58, 7.48, repro,
2008-12-04,-14.97, 3.41, -24.12, 2.40, 1.60, 7.53, repro,
2008-12-05,-11.18, 6.47, -23.52, 2.35, 1.60, 7.52, repro,
2008-12-06,-6.73, 2.50, -8.87, 2.59, 1.77, 8.17, repro,
2008-12-07,-6.53, 0.24, -1.58, 2.53, 1.75, 8.27, repro,
2008-12-08,-7.09, 1.82, 5.61, 2.44, 1.65, 7.88, repro,
2008-12-09,-8.90, 0.95, 6.62, 2.37, 1.58, 7.38, repro,
2008-12-10,-8.26, -0.58, -4.36, 2.30, 1.57, 7.28, repro,
2008-12-11,-6.26, 1.13, -15.95, 2.35, 1.61, 7.66, repro,
2008-12-12,-4.21, 1.12, -14.66, 2.55, 1.75, 8.57, repro,
2008-12-13,-4.09, 1.25, -21.52, 2.49, 1.72, 8.11, repro,
2008-12-14,-4.45, 1.67, -22.84, 2.28, 1.54, 7.19, repro,
2008-12-15,-6.24, 2.46, -20.45, 2.31, 1.56, 7.28, repro,
2008-12-16,-3.42, 1.14, -18.02, 2.28, 1.55, 7.24, repro,
2008-12-17,-0.58, 1.00, -9.24, 2.30, 1.58, 7.44, repro,
2008-12-18,-4.63, 2.89, -10.11, 2.33, 1.58, 7.42, repro,
2008-12-19,-13.01, 7.81, -19.29, 2.40, 1.64, 7.44, repro,
2008-12-20,-6.30, 1.69, -8.15, 2.30, 1.55, 7.26, repro,
2008-12-21,-5.48, 1.28, -13.22, 2.27, 1.55, 7.20, repro,
2008-12-22,-4.95, 1.64, -2.41, 2.27, 1.55, 7.20, repro,
2008-12-23,-7.32, 2.08, -7.33, 2.29, 1.57, 7.30, repro,
2008-12-24,-6.81, 2.76, 0.75, 2.26, 1.53, 7.15, repro,
2008-12-25,-6.09, 1.59, -2.25, 2.28, 1.54, 7.21, repro,
2008-12-26,-6.22, 1.70, 7.03, 2.29, 1.55, 7.21, repro,
2008-12-27,-5.47, 0.79, -2.32, 2.26, 1.54, 7.16, repro,
2008-12-28,-4.04, 1.21, -6.34, 2.28, 1.55, 7.26, repro,
2008-12-29,-3.42, 0.89, -12.65, 2.28, 1.54, 7.22, repro,
2008-12-30,-3.72, 0.70, -12.05, 2.29, 1.54, 7.23, repro,
2008-12-31,-4.04, 1.59, -10.45, 2.30, 1.54, 7.26, repro,
2009-01-01,-5.60, 0.60, -7.46, 2.31, 1.57, 7.38, repro,
2009-01-02,-3.74, 0.83, -12.92, 2.28, 1.55, 7.28, repro,
2009-01-03,-3.69, 2.34, -4.86, 2.28, 1.55, 7.27, repro,
2009-01-04,-4.78, 1.35, -4.85, 2.29, 1.57, 7.36, repro,
2009-01-05,-2.85, 1.42, -0.53, 2.28, 1.54, 7.23, repro,
2009-01-06,-3.97, 0.98, -6.56, 2.37, 1.61, 7.58, repro,
2009-01-07,-5.16, 1.52, -12.53, 2.28, 1.55, 7.26, repro,
2009-01-08,-5.21, 1.58, -8.69, 2.32, 1.60, 7.37, repro,
2009-01-09,-5.65, 1.21, -11.13, 2.35, 1.61, 7.49, repro,
2009-01-10,-3.43, 0.84, -10.35, 2.30, 1.55, 7.33, repro,
2009-01-11,-5.90, 2.11, -22.36, 2.31, 1.58, 7.66, repro,
2009-01-12,-9.83, 3.25, -17.14, 2.47, 1.74, 8.37, repro,
2009-01-13,-5.49, 3.35, -19.27, 2.31, 1.59, 7.52, repro,
2009-01-14,-7.78, 1.12, -8.63, 2.31, 1.57, 7.42, repro,
2009-01-15,-9.46, 0.37, -10.18, 2.30, 1.57, 7.37, repro,
2009-01-16,-4.80, -1.06, -7.74, 2.28, 1.57, 7.30, repro,
2009-01-17,-7.28, -0.38, -5.65, 2.33, 1.59, 7.69, repro,
2009-01-18,-5.91, 1.08, -8.09, 2.31, 1.58, 7.51, repro,
2009-01-19,-7.26, -0.23, -14.23, 2.38, 1.66, 7.79, repro,
2009-01-20,-5.20, -1.71, -26.76, 2.34, 1.59, 7.69, repro,
2009-01-21,-10.34, -1.14, -17.37, 2.34, 1.58, 7.70, repro,
2009-01-22,-13.49, 3.84, -31.11, 2.30, 1.56, 7.33, repro,
2009-01-23,-15.79, 8.69, -28.18, 2.39, 1.62, 8.01, repro,
2009-01-24,-17.06, 5.18, -34.95, 2.33, 1.58, 7.55, repro,
2009-01-25,-2.87, 1.50, -7.88, 2.31, 1.55, 7.32, repro,
2009-01-26,-3.40, 1.82, -3.99, 2.28, 1.54, 7.23, repro,
2009-01-27,-2.82, 1.58, -3.49, 2.32, 1.56, 7.47, repro,
2009-01-28,-2.23, 1.62, -3.18, 2.29, 1.54, 7.28, repro,
2009-01-29,-2.40, 1.33, -14.61, 2.30, 1.55, 7.31, repro,
2009-01-30,-4.44, 1.34, -19.83, 2.33, 1.58, 7.50, repro,
2009-01-31,-4.20, 1.19, -18.89, 2.31, 1.55, 7.31, repro,
2009-02-01,-4.86, 1.63, -29.87, 2.30, 1.56, 7.33, repro,
2009-02-02,-2.07, -0.15, -30.07, 2.29, 1.55, 7.32, repro,
2009-02-03,-5.05, 1.05, -25.20, 2.32, 1.55, 7.34, repro,
2009-02-04,-2.27, 0.78, -18.87, 2.29, 1.55, 7.29, repro,
2009-02-05,-8.34, 3.61, -12.33, 2.32, 1.54, 7.28, repro,
2009-02-06,-6.06, 1.59, -0.40, 2.40, 1.63, 7.58, repro,
2009-02-07,-2.12, 0.60, -4.12, 2.34, 1.57, 7.36, repro,
2009-02-08,-3.53, 1.22, -5.81, 2.29, 1.55, 7.25, repro,
2009-02-09,-2.99, 0.68, -7.17, 2.31, 1.55, 7.30, repro,
2009-02-10,-3.90, 0.84, -6.78, 2.30, 1.54, 7.26, repro,
2009-02-11,-3.96, 2.62, -11.05, 2.36, 1.58, 7.41, repro,
2009-02-12,-4.53, 2.41, -15.05, 2.38, 1.60, 7.47, repro,
2009-02-13,-6.94, 5.26, -32.04, 2.31, 1.57, 7.39, repro,
2009-02-14,-4.09, 1.96, -20.74, 2.29, 1.55, 7.27, repro,
2009-02-15,-7.78, 7.58, -28.62, 2.29, 1.55, 7.27, repro,
2009-02-16,-8.62, 3.41, -13.01, 2.32, 1.56, 7.48, repro,
2009-02-17,-2.54, 2.05, -3.86, 2.31, 1.57, 7.48, repro,
2009-02-18,-3.71, 2.88, -13.75, 2.31, 1.56, 7.35, repro,
2009-02-19,-3.34, 1.45, -14.70, 2.31, 1.56, 7.33, repro,
2009-02-20,-4.52, 2.24, -13.78, 2.28, 1.55, 7.26, repro,
2009-02-21,-4.13, 0.46, -21.14, 2.29, 1.54, 7.26, repro,
2009-02-22,-3.80, 0.83, -15.99, 2.31, 1.55, 7.34, repro,
2009-02-23,-4.07, 1.05, -11.88, 2.34, 1.58, 7.48, repro,
2009-02-24,-2.73, 0.24, -13.02, 2.74, 2.10, 8.00, repro,
2009-02-25,-6.88, -0.47, -19.28, 396.17, 372.30, 632.13, repro,
2009-02-26,-4.04, 2.34, -8.12, 2.33, 1.57, 7.31, repro,
2009-02-27,-5.43, 0.79, -12.92, 2.37, 1.57, 7.44, repro,
2009-02-28,-3.09, 0.88, -17.71, 2.29, 1.55, 7.29, repro,
2009-03-01,-3.98, -0.65, -6.85, 2.30, 1.56, 7.32, repro,
2009-03-02,-3.79, 0.94, -14.35, 2.28, 1.56, 7.26, repro,
2009-03-03,-4.10, 1.23, -14.13, 2.32, 1.60, 7.45, repro,
2009-03-04,-3.52, 1.75, -16.64, 2.29, 1.54, 7.25, repro,
2009-03-05,-7.30, 1.25, -20.94, 2.30, 1.56, 7.35, repro,
2009-03-06,-4.14, 2.39, -8.40, 2.34, 1.60, 7.48, repro,
2009-03-07,-3.44, 1.29, -24.09, 2.28, 1.56, 7.29, repro,
2009-03-08,-2.20, 1.90, -25.75, 2.30, 1.56, 7.30, repro,
2009-03-09,-11.48, 6.36, -35.48, 2.30, 1.55, 7.33, repro,
2009-03-10,-13.43, 5.99, -34.91, 2.35, 1.60, 7.53, repro,
2009-03-11,-4.84, 0.89, -31.47, 2.30, 1.56, 7.37, repro,
2009-03-12,-4.30, 1.97, -17.80, 2.29, 1.55, 7.31, repro,
2009-03-13,-2.90, 2.60, -7.58, 2.29, 1.55, 7.26, repro,
2009-03-14,-4.48, 1.28, -3.04, 2.28, 1.55, 7.21, repro,
2009-03-15,-3.77, 0.20, -7.96, 2.30, 1.55, 7.30, repro,
2009-03-16,-3.76, 1.52, -5.67, 2.32, 1.56, 7.35, repro,
2009-03-17,-3.47, 1.91, -12.80, 2.30, 1.56, 7.36, repro,
2009-03-18,-4.60, 1.43, -10.31, 2.28, 1.55, 7.27, repro,
2009-03-19,-3.78, 0.91, -11.54, 2.31, 1.56, 7.33, repro,
2009-03-20,-3.89, 1.48, -14.67, 2.29, 1.55, 7.29, repro,
2009-03-21,-3.60, 0.59, -14.54, 2.29, 1.55, 7.31, repro,
2009-03-22,-2.23, 1.31, -12.60, 2.29, 1.55, 7.34, repro,
2009-03-23,-5.43, 2.45, -11.77, 2.29, 1.55, 7.35, repro,
2009-03-24,-4.05, 1.70, -8.11, 2.29, 1.56, 7.32, repro,
2009-03-25,-11.78, 3.22, -19.45, 2.71, 1.90, 8.82, repro,
2009-03-26,-5.78, 3.12, 1.65, 2.38, 1.65, 7.72, repro,
2009-03-27,-4.00, 1.88, -1.99, 2.83, 2.13, 9.89, repro,
2009-03-28,-4.78, 2.21, -9.74, 2.30, 1.58, 7.47, repro,
2009-03-29,-8.54, 3.33, -12.58, 2.30, 1.57, 7.45, repro,
2009-03-30,-5.71, 2.65, -6.33, 2.32, 1.57, 7.45, repro,
2009-03-31,-4.96, 2.18, -9.30, 2.32, 1.57, 7.44, repro,
2009-04-01,-2.11, 1.95, -11.84, 2.78, 2.02, 9.35, repro,
2009-04-02,-5.00, 1.51, -12.20, 2.39, 1.60, 7.51, repro,
2009-04-03,-4.52, 2.34, -18.86, 2.39, 1.60, 7.55, repro,
2009-04-04,-2.72, 1.50, -16.26, 2.31, 1.57, 7.45, repro,
2009-04-05,-4.30, 1.36, -16.33, 2.37, 1.62, 7.58, repro,
2009-04-06,-3.83, 1.05, -17.47, 2.30, 1.55, 7.33, repro,
2009-04-07,-3.46, 3.30, -14.90, 3.05, 2.19, 10.75, repro,
2009-04-08,-4.10, 1.96, -12.35, 2.32, 1.56, 7.40, repro,
2009-04-09,-5.86, 3.73, -17.90, 2.34, 1.57, 7.50, repro,
2009-04-10,-10.40, 6.85, -11.83, 2.33, 1.58, 7.47, repro,
2009-04-11,-4.93, 3.44, -5.53, 2.32, 1.57, 7.43, repro,
2009-04-12,-5.06, 2.37, -4.89, 2.31, 1.56, 7.36, repro,
2009-04-13,-4.47, 2.45, -12.09, 2.32, 1.55, 7.33, repro,
2009-04-14,-7.66, 6.06, -21.79, 2.33, 1.57, 7.46, repro,
2009-04-15,-4.48, 3.29, -13.08, 2.33, 1.57, 7.51, repro,
2009-04-16,-4.96, 2.92, -7.57, 2.32, 1.59, 7.49, repro,
2009-04-17,-4.27, 1.78, -10.80, 2.32, 1.56, 7.38, repro,
2009-04-18,-4.14, 2.34, -11.94, 2.31, 1.57, 7.38, repro,
2009-04-19,-3.85, 3.51, -11.38, 2.33, 1.55, 7.38, repro,
2009-04-20,-4.06, 2.84, -14.60, 2.31, 1.57, 7.41, repro,
2009-04-21,-4.43, 1.83, -19.52, 2.34, 1.58, 7.48, repro,
2009-04-22,-2.69, 2.93, -17.95, 2.33, 1.57, 7.45, repro,
2009-04-23,-3.39, 1.78, -14.20, 2.31, 1.55, 7.36, repro,
2009-04-24,-5.15, 2.67, -23.84, 2.33, 1.60, 7.45, repro,
2009-04-25,-4.45, 2.37, -11.71, 2.32, 1.56, 7.39, repro,
2009-04-26,-14.43, 9.46, -37.79, 2.30, 1.56, 7.36, repro,
2009-04-27,-8.00, 9.33, -50.68, 2.35, 1.59, 7.56, repro,
2009-04-28,-1.36, 3.65, -25.39, 2.29, 1.54, 7.28, repro,
2009-04-29,-12.90, 8.32, -63.73, 2.41, 1.62, 7.58, repro,
2009-04-30,-16.09, 9.23, -45.23, 2.40, 1.62, 7.55, repro,
2009-05-01,-12.44, 8.45, -20.90, 2.33, 1.56, 7.36, repro,
2009-05-02,-3.07, 2.85, -21.34, 2.31, 1.57, 7.36, repro,
2009-05-03,-3.64, 1.43, -12.63, 2.31, 1.57, 7.34, repro,
2009-05-04,-2.43, 1.81, -12.05, 2.29, 1.54, 7.27, repro,
2009-05-05,-2.97, 1.95, -6.87, 2.30, 1.55, 7.26, repro,
2009-05-06,-1.71, 1.02, -13.43, 2.31, 1.56, 7.32, repro,
2009-05-07,-2.58, 2.68, -11.28, 2.30, 1.57, 7.37, repro,
2009-05-08,-1.82, 1.27, -17.18, 2.37, 1.60, 7.53, repro,
2009-05-09,-2.31, 1.49, -21.51, 2.31, 1.56, 7.33, repro,
2009-05-10,-2.49, 1.68, -21.93, 2.33, 1.57, 7.48, repro,
2009-05-11,-1.96, 1.27, -19.06, 2.32, 1.56, 7.34, repro,
2009-05-12,-2.03, 1.91, -16.52, 2.32, 1.57, 7.46, repro,
2009-05-13,-3.43, 2.25, -13.36, 2.32, 1.58, 7.39, repro,
2009-05-14,-3.48, 1.71, -9.10, 2.32, 1.57, 7.38, repro,
2009-05-15,-3.64, 2.16, -12.98, 2.28, 1.55, 7.25, repro,
2009-05-16,-4.19, 1.85, -16.44, 2.29, 1.55, 7.22, repro,
2009-05-17,-4.42, 2.95, -16.17, 2.31, 1.56, 7.32, repro,
2009-05-18,-5.51, 2.59, -20.88, 2.33, 1.58, 7.43, repro,
2009-05-19,-3.68, 2.17, -12.93, 2.38, 1.60, 7.45, repro,
2009-05-20,-5.54, 1.67, -11.79, 2.33, 1.56, 7.39, repro,
2009-05-21,-4.04, 2.71, -15.53, 2.28, 1.54, 7.24, repro,
2009-05-22,-3.09, 2.46, -16.14, 2.28, 1.54, 7.24, repro,
2009-05-23,-4.14, 1.85, -19.26, 2.29, 1.55, 7.28, repro,
2009-05-24,-3.89, 1.60, -19.36, 2.29, 1.56, 7.31, repro,
2009-05-25,-2.45, 0.42, -12.46, 2.30, 1.56, 7.31, repro,
2009-05-26,-4.12, 2.24, -16.92, 2.30, 1.55, 7.30, repro,
2009-05-27,-3.95, 2.82, -10.92, 2.28, 1.54, 7.26, repro,
2009-05-28,-3.30, 0.71, -10.67, 2.29, 1.54, 7.26, repro,
2009-05-29,-3.75, 1.88, -7.57, 2.28, 1.55, 7.27, repro,
2009-05-30,-4.93, 2.18, -12.87, 2.30, 1.57, 7.36, repro,
2009-05-31,-2.54, 2.45, -25.68, 2.37, 1.62, 7.57, repro,
2009-06-01,-11.97, 3.53, -47.70, 2.32, 1.58, 7.50, repro,
2009-06-02,-14.52, 9.77, -39.84, 2.28, 1.55, 7.24, repro,
2009-06-03,-3.45, 1.98, -21.85, 2.30, 1.55, 7.33, repro,
2009-06-04,-13.83, 7.84, -28.23, 2.30, 1.57, 7.37, repro,
2009-06-05,-9.95, 3.33, -35.96, 2.40, 1.63, 7.78, repro,
2009-06-06,-4.17, 0.40, -13.17, 2.34, 1.58, 7.49, repro,
2009-06-07,-3.90, 2.04, -16.62, 2.28, 1.55, 7.27, repro,
2009-06-08,-6.39, 2.13, -19.59, 2.30, 1.55, 7.37, repro,
2009-06-09,-4.01, 0.90, -3.99, 2.29, 1.55, 7.32, repro,
2009-06-10,-4.46, 1.03, -11.62, 2.29, 1.56, 7.33, repro,
2009-06-11,-3.21, 1.42, -8.37, 2.30, 1.56, 7.34, repro,
2009-06-12,-4.02, 2.57, -7.45, 2.30, 1.55, 7.33, repro,
2009-06-13,-4.25, 1.76, -9.76, 2.29, 1.55, 7.33, repro,
2009-06-14,-3.14, 0.29, -6.69, 2.34, 1.61, 7.46, repro,
2009-06-15,-3.73, 0.71, -4.01, 2.30, 1.54, 7.32, repro,
2009-06-16,-4.25, 1.37, -6.30, 2.31, 1.56, 7.39, repro,
2009-06-17,-10.03, 4.73, -18.45, 2.31, 1.56, 7.37, repro,
2009-06-18,-5.61, 2.44, -17.73, 2.32, 1.55, 7.39, repro,
2009-06-19,-4.40, 1.43, -10.18, 2.28, 1.54, 7.31, repro,
2009-06-20,-7.67, 5.56, -18.96, 2.29, 1.54, 7.30, repro,
2009-06-21,-9.79, 1.28, -13.41, 2.32, 1.56, 7.42, repro,
2009-06-22,-7.92, 4.26, -20.15, 2.28, 1.55, 7.32, repro,
2009-06-23,-5.01, 2.18, -7.66, 2.30, 1.55, 7.36, repro,
2009-06-24,-3.78, 2.37, -12.54, 2.27, 1.54, 7.28, repro,
2009-06-25,-4.19, 2.20, -7.11, 2.28, 1.55, 7.33, repro,
2009-06-26,-4.98, 3.08, -11.16, 2.33, 1.56, 7.46, repro,
2009-06-27,-4.13, 1.58, -8.22, 2.34, 1.58, 7.48, repro,
2009-06-28,-4.02, 1.09, -9.53, 2.34, 1.57, 7.47, repro,
2009-06-29,-4.62, 1.64, -12.01, 2.36, 1.58, 7.51, repro,
2009-06-30,-2.76, 1.37, -9.14, 2.33, 1.57, 7.45, repro,
2009-07-01,-4.28, 0.02, -16.96, 2.34, 1.57, 7.51, repro,
2009-07-02,-4.29, 0.77, -11.84, 2.30, 1.55, 7.34, repro,
2009-07-03,-2.32, 1.12, -6.78, 2.30, 1.55, 7.36, repro,
2009-07-04,-4.03, 1.98, -11.14, 2.29, 1.55, 7.33, repro,
2009-07-05,-3.72, 2.36, -11.42, 2.29, 1.54, 7.30, repro,
2009-07-06,-2.41, 1.59, -2.74, 2.28, 1.54, 7.34, repro,
2009-07-07,-4.38, 1.85, -6.03, 2.28, 1.55, 7.36, repro,
2009-07-08,-4.29, 1.32, -5.78, 2.31, 1.55, 7.41, repro,
2009-07-09,-5.04, 0.93, -5.05, 2.29, 1.55, 7.36, repro,
2009-07-10,-4.39, 1.56, -5.04, 2.29, 1.54, 7.33, repro,
2009-07-11,-3.60, 0.31, -8.14, 2.30, 1.57, 7.54, repro,
2009-07-12,-3.67, 0.57, -5.58, 2.28, 1.55, 7.35, repro,
2009-07-13,-1.45, 4.79, -2.12, 2.30, 1.54, 7.39, repro,
