PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2019-06-06
Release Date, 2019-10-03
Reference position, 17.0451193273 North Latitude, -61.8611632467 East Longitude, 356.27945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-23,4.04, 2.10, -16.42, 1.76, 1.89, 8.29, repro,
2010-08-24,2.64, -1.34, -15.00, 1.73, 1.97, 8.22, repro,
2010-08-25,3.23, 0.78, -15.51, 1.75, 1.91, 8.28, repro,
2010-08-26,3.78, 3.12, -17.18, 1.76, 1.89, 8.59, repro,
2010-08-27,5.64, 0.42, -21.89, 1.75, 1.88, 8.12, repro,
2010-08-28,3.98, 5.52, -16.48, 1.81, 1.92, 8.54, repro,
2010-08-29,0.79, 2.58, -27.83, 1.76, 1.93, 8.58, repro,
2010-08-30,4.61, 0.95, 1.44, 1.80, 1.99, 8.39, repro,
2010-08-31,4.53, 1.40, -18.88, 1.64, 1.79, 7.55, repro,
2010-09-01,3.72, 4.19, -1.57, 1.65, 1.84, 7.65, repro,
2010-09-02,7.75, 1.48, -3.09, 1.60, 1.77, 7.50, repro,
2010-09-03,-1.46, 1.00, -28.30, 1.61, 1.75, 7.50, repro,
2010-09-04,1.64, 3.74, -8.50, 1.64, 1.77, 7.63, repro,
2010-09-05,4.25, 2.44, -12.62, 1.69, 1.82, 7.85, repro,
2010-09-06,0.93, 6.44, -26.63, 1.72, 1.93, 8.11, repro,
2010-09-07,4.40, 2.43, -21.78, 1.78, 1.99, 8.25, repro,
2010-09-08,2.37, 2.97, -17.25, 1.68, 1.85, 7.87, repro,
2010-09-09,1.15, 2.98, -31.47, 1.69, 1.85, 7.74, repro,
2010-09-10,-1.36, 2.90, -11.24, 1.71, 1.88, 7.87, repro,
2010-09-11,-0.34, 6.20, -17.13, 1.72, 1.90, 7.92, repro,
2010-09-12,5.28, 2.33, -14.67, 1.63, 1.77, 7.55, repro,
2010-09-13,0.25, 5.11, -15.49, 1.62, 1.76, 7.55, repro,
2010-09-14,1.78, 2.18, -16.33, 1.62, 1.75, 7.51, repro,
2010-09-15,-1.69, 1.84, -16.77, 1.67, 1.78, 7.75, repro,
2010-09-16,0.57, 8.89, -10.75, 1.74, 1.81, 7.98, repro,
2010-09-17,-1.73, 8.59, -5.54, 1.73, 1.82, 8.13, repro,
2010-09-18,4.88, 4.94, -10.62, 1.66, 1.87, 7.89, repro,
2010-09-19,2.03, 5.44, -11.10, 1.67, 1.83, 7.73, repro,
2010-09-20,1.53, 4.35, -13.26, 1.61, 1.75, 7.48, repro,
2010-09-21,1.20, 1.57, -20.35, 1.69, 1.79, 7.92, repro,
2010-09-22,-3.71, 0.50, -14.31, 1.73, 1.85, 8.24, repro,
2010-09-23,2.53, 2.45, -18.82, 1.86, 2.21, 8.47, repro,
2010-09-24,0.25, 2.25, -19.40, 1.71, 1.85, 8.00, repro,
2010-09-25,1.38, 7.13, -2.93, 1.68, 1.82, 7.80, repro,
2010-09-26,0.50, 7.34, -23.68, 1.82, 1.95, 8.46, repro,
2010-09-27,3.90, 4.48, -3.52, 1.85, 2.04, 8.54, repro,
2010-09-28,6.84, 1.08, -9.37, 1.81, 2.02, 8.35, repro,
2010-09-29,1.39, 4.88, -13.78, 1.69, 1.87, 8.01, repro,
2010-09-30,3.57, 6.53, -24.24, 1.76, 1.89, 8.17, repro,
2010-10-01,0.34, 6.78, -24.56, 1.77, 1.90, 8.24, repro,
2010-10-02,2.07, 6.94, -12.87, 1.81, 2.09, 8.75, repro,
2010-10-03,1.42, 7.02, -22.12, 1.73, 1.88, 8.02, repro,
2010-10-04,3.54, 8.03, -19.42, 1.79, 1.97, 8.49, repro,
2010-10-05,1.59, 9.76, -10.77, 1.69, 1.93, 8.05, repro,
2010-10-06,4.46, 9.09, -12.01, 1.65, 1.89, 7.92, repro,
2010-10-07,4.74, 7.40, -9.98, 1.65, 1.84, 7.82, repro,
2010-10-08,8.14, 6.92, -32.65, 1.64, 1.83, 7.79, repro,
2010-10-09,2.50, 6.41, -22.91, 1.60, 1.81, 7.70, repro,
2010-10-10,3.36, 5.50, -23.65, 1.70, 1.85, 7.94, repro,
2010-10-11,2.16, 5.66, -12.11, 1.70, 1.91, 8.12, repro,
2010-10-12,4.39, 6.67, -20.83, 1.66, 1.88, 7.79, repro,
2010-10-13,2.54, 3.08, -45.60, 1.82, 2.00, 8.86, repro,
2010-10-14,2.53, 5.68, -8.20, 1.72, 1.95, 8.30, repro,
2010-10-15,1.43, 5.01, -23.44, 1.75, 1.93, 8.19, repro,
2010-10-16,3.30, 5.60, -30.79, 1.67, 1.87, 7.88, repro,
2010-10-17,1.28, 5.71, -16.24, 1.70, 1.90, 8.09, repro,
2010-10-18,4.26, 4.06, -32.81, 1.70, 1.99, 8.25, repro,
2010-10-19,3.38, 0.68, -16.70, 1.64, 1.83, 7.71, repro,
2010-10-20,4.43, 5.99, -27.32, 1.72, 1.90, 8.05, repro,
2010-10-21,2.62, 4.77, -20.44, 1.63, 1.83, 7.65, repro,
2010-10-22,4.61, 2.74, -9.12, 1.65, 1.85, 7.76, repro,
2010-10-23,4.13, 6.91, -12.96, 1.83, 2.16, 8.94, repro,
2010-10-24,1.05, -0.31, -7.53, 1.65, 1.88, 7.80, repro,
2010-10-25,1.99, 5.13, -10.14, 1.64, 1.85, 7.75, repro,
2010-10-26,6.05, 5.00, -13.15, 1.66, 1.91, 7.84, repro,
2010-10-27,0.68, 8.12, -18.72, 1.72, 1.94, 8.00, repro,
2010-10-28,5.81, 2.69, -4.00, 1.71, 1.94, 8.21, repro,
2010-10-29,4.48, 2.67, -8.56, 1.68, 1.93, 7.84, repro,
2010-10-30,2.79, 3.53, -8.89, 1.78, 2.13, 8.21, repro,
2010-10-31,0.85, 4.03, -19.91, 1.92, 1.95, 8.68, repro,
2010-11-01,0.20, 4.49, -17.05, 1.75, 1.89, 7.93, repro,
2010-11-02,0.33, 6.39, -14.95, 1.63, 1.86, 7.63, repro,
2010-11-03,1.43, 3.97, -18.92, 1.66, 1.97, 7.88, repro,
2010-11-04,-1.33, 5.01, -24.07, 1.67, 1.89, 7.87, repro,
2010-11-05,4.06, 5.77, -14.45, 1.92, 2.13, 9.25, repro,
2010-11-06,1.60, 5.42, -2.18, 1.70, 1.90, 8.06, repro,
2010-11-07,2.34, 4.39, -4.64, 1.62, 1.82, 7.53, repro,
2010-11-08,4.22, 4.79, 5.92, 1.66, 1.89, 7.76, repro,
2010-11-09,4.73, 4.10, -7.45, 1.60, 1.80, 7.48, repro,
2010-11-10,4.01, 5.02, -20.67, 1.66, 1.83, 7.92, repro,
2010-11-11,2.87, 3.26, -17.39, 1.61, 1.84, 7.50, repro,
2010-11-12,2.69, 3.88, -19.27, 1.67, 1.96, 7.96, repro,
2010-11-13,2.50, 4.72, -15.72, 1.61, 1.84, 7.51, repro,
2010-11-14,3.34, 3.90, -14.72, 1.59, 1.81, 7.38, repro,
2010-11-15,1.24, 4.86, -13.39, 1.58, 1.81, 7.39, repro,
2010-11-16,0.89, 6.57, -22.00, 1.72, 1.92, 7.88, repro,
2010-11-17,1.49, 5.85, -16.41, 1.65, 1.86, 7.69, repro,
2010-11-18,2.26, 5.97, -11.82, 1.59, 1.81, 7.41, repro,
2010-11-19,0.94, 5.52, -12.53, 1.64, 1.90, 7.58, repro,
2010-11-20,2.33, 4.34, -8.21, 1.62, 1.83, 7.52, repro,
2010-11-21,2.13, 4.82, -18.53, 1.69, 1.92, 7.90, repro,
2010-11-22,1.46, -0.01, -10.51, 1.74, 2.09, 8.20, repro,
2010-11-23,2.00, 3.17, -15.20, 1.61, 1.85, 7.50, repro,
2010-11-24,-1.46, 3.59, -19.19, 1.68, 1.91, 8.11, repro,
2010-11-25,0.92, 5.85, -14.46, 1.63, 1.84, 7.55, repro,
2010-11-26,1.98, 6.68, -18.37, 1.64, 1.88, 7.55, repro,
2010-11-27,3.58, 5.81, -26.05, 1.62, 1.83, 7.51, repro,
2010-11-28,2.32, 4.10, -25.53, 1.63, 1.88, 7.50, repro,
2010-11-29,0.39, 2.55, -16.30, 1.65, 1.91, 7.69, repro,
2010-11-30,0.64, 4.12, -13.47, 1.64, 1.86, 7.65, repro,
2010-12-01,0.20, 6.61, -8.42, 1.65, 1.85, 7.64, repro,
2010-12-02,2.54, 6.89, -15.12, 2.00, 2.33, 9.22, repro,
2010-12-03,1.27, 6.56, -14.79, 1.59, 1.82, 7.37, repro,
2010-12-04,1.55, 6.89, -13.94, 1.60, 1.82, 7.48, repro,
2010-12-05,2.71, 8.72, -10.96, 1.60, 1.84, 7.46, repro,
2010-12-06,3.67, 5.77, -27.13, 1.62, 1.96, 7.67, repro,
2010-12-07,1.05, 11.31, -11.10, 1.66, 1.87, 7.83, repro,
2010-12-08,3.08, 8.59, -19.79, 1.67, 1.94, 7.80, repro,
2010-12-09,1.05, 5.69, -21.75, 1.62, 1.89, 7.59, repro,
2010-12-10,6.57, 5.38, -21.69, 1.67, 1.87, 7.91, repro,
2010-12-11,2.69, 6.45, -13.80, 1.60, 1.84, 7.49, repro,
2010-12-12,2.56, 6.92, -27.39, 1.64, 1.87, 7.47, repro,
2010-12-13,4.94, 7.88, -22.74, 1.67, 2.03, 7.91, repro,
2010-12-14,-3.37, 7.01, -24.35, 1.79, 2.10, 8.25, repro,
2010-12-15,0.55, 7.17, -14.18, 1.69, 2.02, 8.01, repro,
2010-12-16,-1.39, 7.97, -29.80, 1.67, 1.92, 7.92, repro,
2010-12-17,-1.10, 4.06, -29.24, 1.76, 2.01, 7.90, repro,
2010-12-18,-0.33, 9.05, -29.57, 1.61, 1.86, 7.51, repro,
2010-12-19,2.16, 6.87, -13.26, 1.65, 1.84, 7.70, repro,
2010-12-20,2.37, 6.48, -26.52, 1.64, 1.83, 7.64, repro,
2010-12-21,1.51, 8.25, -16.95, 1.72, 1.94, 8.23, repro,
2010-12-22,0.44, 11.96, -32.25, 1.75, 2.00, 7.93, repro,
2010-12-23,-0.54, 8.66, -28.41, 1.76, 2.00, 8.00, repro,
2010-12-24,0.79, 8.12, -15.48, 1.62, 1.83, 7.59, repro,
2010-12-25,0.33, 9.18, -24.89, 1.61, 1.83, 7.45, repro,
2010-12-26,3.02, 3.91, -23.94, 1.64, 1.85, 7.62, repro,
2010-12-27,5.12, 5.55, -31.79, 1.70, 1.95, 7.99, repro,
2010-12-28,1.79, 11.14, -29.64, 1.70, 1.90, 7.84, repro,
2010-12-29,3.69, 9.29, -25.23, 1.72, 1.93, 7.96, repro,
2010-12-30,0.63, 7.44, -36.20, 1.81, 2.02, 8.25, repro,
2010-12-31,-1.95, 6.62, -27.60, 1.65, 1.85, 7.67, repro,
2011-01-01,-0.21, 5.46, -24.57, 1.69, 1.91, 7.95, repro,
2011-01-02,-1.28, 7.28, -18.52, 1.77, 2.05, 8.16, repro,
2011-01-03,-1.02, 9.21, -20.22, 1.65, 1.89, 7.88, repro,
2011-01-04,-1.00, 4.16, -24.07, 1.68, 1.99, 7.94, repro,
2011-01-05,1.11, 6.26, -28.65, 1.64, 1.84, 7.60, repro,
2011-01-06,0.09, 6.96, -27.19, 1.60, 1.84, 7.49, repro,
2011-01-07,2.54, 6.14, -8.35, 1.62, 1.86, 7.71, repro,
2011-01-08,1.16, 6.78, -20.26, 1.60, 1.85, 7.54, repro,
2011-01-09,2.07, 5.29, -24.36, 1.61, 1.89, 7.74, repro,
2011-01-10,0.17, 7.44, -23.11, 1.64, 1.92, 7.85, repro,
2011-01-11,1.71, 4.80, -32.36, 1.70, 1.93, 8.17, repro,
2011-01-12,0.34, 6.04, -12.23, 1.64, 1.89, 7.77, repro,
2011-01-13,-2.61, 9.49, -26.44, 1.69, 1.90, 7.88, repro,
2011-01-14,1.93, 5.22, -21.37, 1.60, 1.83, 7.57, repro,
2011-01-15,1.19, 9.90, -8.00, 1.63, 1.85, 7.72, repro,
2011-01-16,3.15, 7.11, -14.56, 1.68, 1.96, 7.99, repro,
2011-01-17,-0.17, 7.22, -27.27, 1.64, 1.88, 7.80, repro,
2011-01-18,0.99, 5.27, -27.54, 1.87, 2.36, 9.12, repro,
2011-01-19,0.44, 7.46, -34.39, 1.66, 1.89, 7.83, repro,
2011-01-20,-1.50, 10.07, -38.91, 1.72, 1.99, 8.09, repro,
2011-01-21,0.84, 8.41, -27.81, 1.63, 1.89, 7.82, repro,
2011-01-22,0.99, 7.99, -27.13, 1.62, 1.86, 7.67, repro,
2011-01-23,2.32, 6.34, -20.36, 1.63, 1.87, 7.75, repro,
2011-01-24,1.36, 5.19, -26.81, 1.70, 1.97, 8.16, repro,
2011-01-25,-0.18, 8.96, -23.20, 1.67, 1.94, 8.00, repro,
2011-01-26,2.31, 5.34, -26.60, 1.78, 2.00, 8.51, repro,
2011-01-27,1.62, 5.46, -22.82, 1.83, 2.07, 8.93, repro,
2011-01-28,1.09, 4.35, -25.73, 1.64, 1.86, 7.79, repro,
2011-01-29,4.64, 4.43, -26.55, 1.62, 1.87, 7.71, repro,
2011-01-30,2.23, 6.07, -19.69, 2.08, 2.58, 10.05, repro,
2011-01-31,1.02, 9.11, -32.46, 1.68, 1.88, 7.88, repro,
2011-02-01,-0.56, 6.00, -27.15, 1.78, 2.01, 8.49, repro,
2011-02-02,2.97, 8.26, -27.78, 1.66, 1.87, 7.91, repro,
2011-02-03,-1.34, 6.50, -27.43, 1.67, 1.94, 7.93, repro,
2011-02-04,-0.79, 3.35, -17.13, 1.65, 1.89, 7.87, repro,
2011-02-05,1.70, 3.48, -12.01, 1.70, 1.97, 8.20, repro,
2011-02-06,2.93, 6.35, -18.80, 1.78, 2.08, 8.74, repro,
2011-02-07,0.83, 0.60, -18.26, 1.73, 1.93, 8.26, repro,
2011-02-08,2.48, 3.85, -23.10, 1.72, 1.93, 8.26, repro,
2011-02-09,2.12, 6.26, -19.80, 1.69, 1.94, 7.92, repro,
2011-02-10,2.08, 3.95, -21.61, 1.69, 1.95, 8.31, repro,
2011-02-11,3.28, 5.07, -18.36, 1.79, 1.98, 8.47, repro,
2011-02-12,0.41, 5.54, -21.64, 1.81, 2.01, 8.79, repro,
2011-02-13,2.52, 8.11, -14.22, 1.68, 1.90, 8.02, repro,
2011-02-14,1.68, 11.68, -15.91, 1.63, 1.86, 7.78, repro,
2011-02-15,2.59, 7.86, -22.68, 1.88, 2.02, 9.05, repro,
2011-02-16,1.47, 7.01, -12.53, 1.82, 2.07, 8.75, repro,
2011-02-17,4.24, 6.65, -16.02, 1.77, 1.92, 8.54, repro,
2011-02-18,1.21, 8.00, -26.69, 1.71, 1.92, 8.25, repro,
2011-02-19,0.58, 5.35, -18.36, 1.82, 2.15, 9.16, repro,
2011-02-20,1.84, 7.60, -21.06, 1.77, 2.03, 8.50, repro,
2011-02-21,-0.06, 6.63, -14.78, 1.62, 1.86, 7.71, repro,
2011-02-22,0.07, 4.48, -19.21, 1.66, 1.88, 7.97, repro,
2011-02-23,-0.03, 3.79, -9.92, 1.74, 1.97, 8.18, repro,
2011-02-24,0.53, 5.51, -23.78, 1.62, 1.87, 7.74, repro,
2011-02-25,-0.02, 3.74, -22.52, 1.62, 1.87, 7.78, repro,
2011-02-26,-1.06, 2.93, -21.52, 1.61, 1.85, 7.71, repro,
2011-02-27,1.15, 3.57, -8.55, 1.63, 1.86, 7.77, repro,
2011-02-28,0.61, 6.68, -8.85, 1.63, 1.87, 7.81, repro,
2011-03-01,-0.80, 6.54, -7.10, 1.61, 1.88, 7.76, repro,
2011-03-02,-2.52, 7.98, -14.83, 1.68, 2.05, 8.08, repro,
2011-03-03,-0.94, 3.75, -31.65, 1.78, 2.06, 8.24, repro,
2011-03-04,-0.78, 3.50, -14.15, 1.66, 1.91, 8.00, repro,
2011-03-05,-1.64, 4.51, -19.75, 1.71, 1.98, 8.18, repro,
2011-03-06,-5.05, 5.47, -15.70, 1.77, 2.00, 8.29, repro,
2011-03-07,-1.09, 5.21, -16.52, 1.65, 1.91, 7.95, repro,
2011-03-08,-0.90, 5.79, -27.16, 1.61, 1.86, 7.67, repro,
2011-03-09,0.48, 4.47, -14.03, 1.61, 1.86, 7.69, repro,
2011-03-10,0.31, 5.98, -23.57, 1.62, 1.86, 7.76, repro,
2011-03-11,-0.18, 5.96, -26.09, 1.64, 1.91, 7.91, repro,
2011-03-12,-0.10, 6.14, -21.81, 1.72, 1.94, 7.87, repro,
2011-03-13,0.78, 4.69, -14.20, 1.63, 1.89, 7.83, repro,
2011-03-14,0.59, 8.18, -21.60, 1.68, 1.92, 7.98, repro,
2011-03-15,-0.05, 8.30, -23.68, 1.62, 1.88, 7.80, repro,
2011-03-16,0.28, 8.13, -14.29, 1.67, 1.93, 7.91, repro,
2011-03-17,1.58, 3.63, -18.25, 1.66, 1.96, 7.85, repro,
2011-03-18,0.83, 5.25, -16.55, 1.68, 1.99, 8.00, repro,
2011-03-19,-0.76, 5.67, -21.11, 1.66, 1.92, 7.90, repro,
2011-03-20,-0.61, 4.06, -20.14, 1.71, 1.93, 8.06, repro,
2011-03-21,-1.47, 4.71, -28.70, 1.72, 2.01, 8.00, repro,
2011-03-22,-1.27, 4.96, -22.67, 1.83, 2.11, 8.22, repro,
2011-03-23,0.07, 4.71, -25.64, 1.70, 1.96, 7.99, repro,
2011-03-24,0.36, 4.84, -21.57, 1.69, 1.96, 8.06, repro,
2011-03-25,0.52, 4.50, -18.62, 1.76, 2.07, 8.23, repro,
2011-03-26,0.19, 4.93, -21.01, 1.77, 2.02, 8.43, repro,
2011-03-27,0.45, 6.98, -27.00, 1.68, 1.98, 8.04, repro,
2011-03-28,2.38, 5.55, -14.70, 1.76, 2.00, 8.33, repro,
2011-03-29,2.09, 5.02, -7.56, 1.64, 1.91, 7.94, repro,
2011-03-30,3.39, 4.40, -20.04, 1.71, 1.96, 8.12, repro,
2011-03-31,3.38, 4.75, -21.19, 1.77, 2.08, 8.34, repro,
2011-04-01,1.82, 2.92, -22.30, 1.64, 1.93, 7.88, repro,
2011-04-02,1.32, 1.39, -22.35, 1.70, 1.96, 8.28, repro,
2011-04-03,2.84, 5.77, -23.76, 1.71, 1.97, 8.33, repro,
2011-04-04,2.85, 3.97, -8.82, 1.68, 1.93, 7.98, repro,
2011-04-05,3.04, 5.21, -21.91, 1.73, 2.01, 8.50, repro,
2011-04-06,1.80, 4.41, -24.00, 1.71, 1.97, 8.15, repro,
2011-04-07,0.48, 3.68, -25.29, 1.66, 1.92, 7.84, repro,
2011-04-08,0.09, 3.95, -17.75, 1.68, 1.96, 8.01, repro,
2011-04-09,2.51, 3.68, -21.11, 1.73, 2.01, 8.19, repro,
2011-04-10,1.34, 7.06, -22.16, 1.81, 1.92, 8.46, repro,
2011-04-11,1.71, 5.95, -10.18, 1.70, 1.88, 8.18, repro,
2011-04-12,-1.10, 4.22, -12.90, 1.79, 2.00, 8.64, repro,
2011-04-13,-0.78, 5.67, -26.98, 1.66, 1.86, 7.73, repro,
2011-04-14,-0.20, 5.56, -19.54, 1.67, 1.91, 7.95, repro,
2011-04-15,-0.61, 6.56, -26.32, 1.70, 1.96, 8.08, repro,
2011-04-16,0.42, 6.10, -26.51, 1.62, 1.85, 7.71, repro,
2011-04-17,-0.00, 6.06, -23.66, 1.61, 1.84, 7.64, repro,
2011-04-18,-0.77, 5.37, -15.92, 1.62, 1.84, 7.69, repro,
2011-04-19,1.28, 7.23, -17.82, 1.87, 2.14, 8.84, repro,
2011-04-20,-2.01, 8.51, -30.23, 1.80, 2.06, 8.74, repro,
2011-04-21,0.94, 4.54, -14.64, 1.65, 1.94, 8.11, repro,
2011-04-22,0.60, 6.58, -6.17, 1.76, 1.98, 8.45, repro,
2011-04-23,0.84, 4.79, -11.81, 1.89, 2.25, 9.14, repro,
2011-04-24,0.60, 7.25, -37.07, 1.71, 1.97, 8.20, repro,
2011-04-25,-0.24, 5.36, -18.22, 1.64, 1.89, 7.86, repro,
2011-04-26,2.61, 5.39, -17.16, 1.64, 1.88, 7.90, repro,
2011-04-27,2.42, 4.07, -23.46, 1.66, 1.94, 7.96, repro,
2011-04-28,0.81, 8.08, -25.66, 1.60, 1.85, 7.63, repro,
2011-04-29,-0.14, 6.41, -16.55, 1.66, 1.89, 7.81, repro,
2011-04-30,-0.73, 6.15, -27.34, 1.66, 1.90, 8.08, repro,
2011-05-01,1.21, 6.91, -22.89, 1.63, 1.92, 7.88, repro,
2011-05-02,1.18, 8.91, -14.73, 1.62, 1.86, 7.71, repro,
2011-05-03,-0.50, 7.38, -23.12, 1.63, 1.87, 7.85, repro,
2011-05-04,-0.24, 6.61, -22.76, 1.62, 1.85, 7.73, repro,
2011-05-05,-2.67, 8.37, -21.77, 1.72, 1.89, 8.15, repro,
2011-05-06,-0.28, 7.94, -16.58, 1.71, 1.98, 8.07, repro,
2011-05-07,1.05, 6.43, -10.61, 1.66, 1.90, 8.05, repro,
2011-05-08,1.49, 5.55, -15.20, 1.72, 2.00, 8.32, repro,
2011-05-09,-2.92, 6.09, 4.30, 1.92, 2.16, 9.65, repro,
2011-05-10,0.01, 6.57, -4.35, 1.69, 1.88, 7.94, repro,
2011-05-11,1.87, 7.78, -19.74, 1.63, 1.86, 7.70, repro,
2011-05-12,4.35, 7.95, -30.25, 1.63, 1.86, 7.75, repro,
2011-05-13,1.21, 8.34, -26.76, 1.67, 1.89, 8.07, repro,
2011-05-14,0.91, 6.54, -24.34, 2.05, 2.53, 10.02, repro,
2011-05-15,2.89, 7.96, -19.83, 1.68, 1.94, 8.11, repro,
2011-05-16,1.11, 4.94, -11.75, 1.72, 2.09, 8.21, repro,
2011-05-17,0.44, 5.34, -17.22, 1.68, 1.94, 8.10, repro,
2011-05-18,3.23, 6.65, -27.58, 1.72, 1.94, 8.32, repro,
2011-05-19,1.19, 4.19, -21.19, 1.78, 2.01, 8.68, repro,
2011-05-20,0.94, 7.03, -30.40, 1.79, 2.06, 8.59, repro,
2011-05-21,0.12, 5.94, -24.64, 1.72, 1.95, 8.43, repro,
2011-05-22,0.86, 4.62, -27.28, 1.70, 1.96, 8.22, repro,
2011-05-23,-2.65, 6.76, -17.24, 1.81, 2.06, 8.38, repro,
2011-05-24,-1.56, 5.64, -21.98, 1.69, 1.94, 8.16, repro,
2011-05-25,-1.29, 3.86, -13.21, 1.80, 2.11, 8.51, repro,
2011-05-26,0.28, 7.89, -29.31, 2.05, 2.35, 10.15, repro,
2011-05-27,0.89, 6.29, -32.35, 1.70, 1.96, 8.31, repro,
2011-05-28,-1.27, 7.96, -7.27, 1.91, 2.16, 8.97, repro,
2011-05-29,0.40, 3.35, -9.78, 1.89, 2.15, 8.84, repro,
2011-05-30,2.91, 4.40, -13.97, 1.70, 1.91, 8.17, repro,
2011-05-31,-0.81, 7.07, -29.07, 1.97, 2.25, 9.47, repro,
2011-06-01,1.37, 4.02, -26.80, 1.73, 1.99, 8.30, repro,
2011-06-02,2.22, 2.12, -15.85, 1.71, 1.98, 8.46, repro,
2011-06-03,0.50, 4.84, -18.56, 1.66, 1.87, 7.83, repro,
2011-06-04,-1.70, 3.22, -28.45, 1.69, 1.95, 7.98, repro,
2011-06-05,-0.68, 7.25, -26.51, 1.70, 1.90, 7.96, repro,
2011-06-06,1.72, 3.74, -21.05, 1.65, 1.88, 7.90, repro,
2011-06-07,3.49, 4.55, 3.35, 1.71, 1.93, 8.28, repro,
2011-06-08,3.05, 4.88, -15.87, 1.67, 1.89, 7.94, repro,
2011-06-09,2.15, 4.23, -9.74, 1.64, 1.88, 7.81, repro,
2011-06-10,1.25, 5.58, -21.07, 1.73, 1.96, 7.85, repro,
2011-06-11,2.18, 4.51, -9.68, 1.70, 1.91, 7.92, repro,
2011-06-12,1.91, 6.14, -22.47, 1.67, 1.92, 7.95, repro,
2011-06-13,1.99, 3.56, -35.82, 1.69, 1.92, 8.09, repro,
2011-06-14,1.25, 7.77, -21.41, 1.76, 2.07, 8.36, repro,
2011-06-15,0.96, 6.20, -21.46, 1.70, 1.98, 8.08, repro,
2011-06-16,1.30, 5.20, -20.10, 1.70, 2.03, 8.15, repro,
2011-06-17,0.38, 0.56, -10.24, 1.88, 2.14, 9.03, repro,
2011-06-18,5.11, 3.26, -7.89, 1.82, 2.13, 8.61, repro,
2011-06-19,0.78, 0.77, -21.25, 1.68, 1.93, 7.90, repro,
2011-06-20,0.67, 2.43, -13.91, 1.66, 1.96, 8.01, repro,
2011-06-21,3.74, 3.45, -30.61, 1.68, 1.91, 7.92, repro,
2011-06-22,2.94, 0.97, -20.07, 1.68, 1.91, 8.04, repro,
2011-06-23,4.25, 4.42, -30.39, 1.69, 1.89, 7.93, repro,
2011-06-24,2.86, 6.46, -19.20, 1.73, 2.00, 8.03, repro,
2011-06-25,8.78, 2.72, -8.42, 1.71, 1.97, 8.25, repro,
2011-06-26,1.90, 5.40, -28.58, 1.66, 1.94, 8.02, repro,
2011-06-27,3.74, 2.97, -24.44, 1.73, 2.01, 8.33, repro,
2011-06-28,2.95, -0.87, -17.43, 1.77, 2.13, 8.42, repro,
2011-06-29,1.33, -1.78, -31.03, 1.79, 2.15, 8.54, repro,
2011-06-30,2.56, 3.10, -19.89, 1.72, 1.91, 8.21, repro,
2011-07-01,2.67, 3.42, -25.12, 1.75, 1.95, 8.23, repro,
2011-07-02,2.22, 7.07, -28.69, 1.75, 2.03, 8.31, repro,
2011-07-03,2.49, 8.05, -15.45, 1.96, 2.25, 9.18, repro,
2011-07-04,1.98, 2.60, -33.20, 1.68, 1.89, 7.97, repro,
2011-07-05,3.78, 7.37, -5.13, 1.76, 2.02, 8.28, repro,
2011-07-06,3.42, 5.07, -21.76, 1.73, 1.97, 8.16, repro,
2011-07-07,1.36, 4.64, -19.22, 1.71, 1.92, 8.06, repro,
2011-07-08,0.63, 2.73, -21.59, 1.76, 2.00, 8.14, repro,
2011-07-09,5.85, 6.18, -22.02, 1.68, 1.87, 7.89, repro,
2011-07-10,3.11, 8.97, -14.60, 1.72, 1.89, 8.12, repro,
2011-07-11,3.12, 5.53, -8.23, 1.77, 1.94, 8.20, repro,
2011-07-12,1.85, 2.59, -22.63, 1.82, 2.05, 8.75, repro,
2011-07-13,0.61, 7.98, -15.64, 1.79, 2.03, 8.46, repro,
2011-07-14,2.35, 7.07, -20.39, 1.73, 1.87, 8.06, repro,
2011-07-15,2.50, 5.38, -19.20, 1.88, 2.25, 8.86, repro,
2011-07-16,1.68, 6.38, -29.24, 1.75, 2.01, 8.30, repro,
2011-07-17,6.52, 0.08, -29.67, 1.92, 2.18, 9.05, repro,
2011-07-18,-0.19, 1.87, -25.12, 1.82, 2.03, 8.49, repro,
2011-07-19,2.42, 6.31, -10.19, 1.70, 1.94, 8.12, repro,
2011-07-20,4.79, 4.47, -16.82, 1.77, 1.92, 8.32, repro,
2011-07-21,3.99, 2.62, -29.64, 1.73, 1.89, 8.09, repro,
2011-07-22,2.52, 5.35, -20.69, 1.75, 2.04, 8.43, repro,
2011-07-23,-0.35, 6.00, -31.96, 1.84, 2.19, 9.00, repro,
2011-07-24,3.81, 5.38, -10.30, 1.77, 1.94, 8.29, repro,
2011-07-25,1.41, 3.29, -13.03, 1.79, 2.10, 8.63, repro,
2011-07-26,5.96, 2.77, -8.89, 1.74, 1.93, 8.29, repro,
2011-07-27,5.43, 3.57, -18.66, 1.78, 1.97, 8.47, repro,
2011-07-28,3.84, 7.60, -14.24, 1.81, 2.08, 8.77, repro,
2011-07-29,3.54, 6.83, -7.66, 1.75, 2.03, 8.41, repro,
2011-07-30,0.96, 6.32, -11.08, 1.72, 2.05, 8.26, repro,
