PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P082
Station name,TuleValleyUT2006
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2689347998 North Latitude, -113.5052086730 East Longitude, 1380.99026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-18,1.83, 1.72, -8.08, 2.04, 1.56, 7.01, repro,
2009-01-19,1.50, 1.46, -9.31, 2.11, 1.59, 7.19, repro,
2009-01-20,0.39, 2.69, -7.32, 2.03, 1.58, 7.03, repro,
2009-01-21,0.36, 1.65, -4.34, 2.04, 1.58, 7.07, repro,
2009-01-22,1.00, 1.45, 0.01, 2.03, 1.57, 7.03, repro,
2009-01-23,1.22, 1.16, 1.17, 2.04, 1.57, 7.03, repro,
2009-01-24,-0.73, 2.59, -1.54, 2.08, 1.58, 7.08, repro,
2009-01-25,1.24, 2.36, -1.19, 2.09, 1.59, 7.12, repro,
2009-01-26,0.03, 1.65, -1.14, 2.03, 1.57, 7.02, repro,
2009-01-27,0.45, 1.50, -3.45, 2.05, 1.58, 7.11, repro,
2009-01-28,1.19, 0.76, -9.66, 2.03, 1.58, 7.07, repro,
2009-01-29,1.04, 1.98, -4.63, 2.03, 1.57, 7.01, repro,
2009-01-30,0.52, 1.61, -8.58, 2.03, 1.56, 6.97, repro,
2009-01-31,0.48, 1.51, -2.04, 2.03, 1.59, 7.03, repro,
2009-02-01,-0.26, 1.22, -2.06, 2.04, 1.58, 7.06, repro,
2009-02-02,0.32, 1.39, -5.06, 2.04, 1.58, 7.07, repro,
2009-02-03,0.90, 1.49, -6.60, 2.03, 1.58, 7.01, repro,
2009-02-04,0.67, 1.98, -8.69, 2.03, 1.57, 7.02, repro,
2009-02-05,0.17, 1.64, -3.91, 2.07, 1.62, 7.20, repro,
2009-02-06,-0.02, 3.97, 7.88, 2.12, 1.68, 7.47, repro,
2009-02-07,0.24, 1.18, -1.41, 2.08, 1.61, 7.21, repro,
2009-02-08,0.77, 1.28, 0.04, 2.05, 1.59, 7.10, repro,
2009-02-09,0.05, 0.89, 4.15, 2.07, 1.61, 7.18, repro,
2009-02-10,1.59, 1.33, 6.54, 2.03, 1.56, 6.94, repro,
2009-02-11,0.44, 0.82, 5.06, 2.06, 1.63, 7.20, repro,
2009-02-12,0.54, 0.45, 3.47, 2.06, 1.62, 7.20, repro,
2009-02-13,-0.14, 0.99, 0.74, 2.07, 1.62, 7.24, repro,
2009-02-14,1.13, 0.58, 2.26, 2.03, 1.57, 7.01, repro,
2009-02-15,0.10, 1.07, 1.80, 2.05, 1.60, 7.18, repro,
2009-02-16,1.01, 0.09, 8.92, 2.03, 1.58, 7.07, repro,
2009-02-17,0.64, 2.23, 8.34, 2.08, 1.60, 7.19, repro,
2009-02-18,-0.23, 0.52, 1.02, 2.08, 1.65, 7.42, repro,
2009-02-19,0.87, 0.50, -1.30, 2.06, 1.62, 7.24, repro,
2009-02-20,0.77, 0.52, -5.94, 2.04, 1.60, 7.13, repro,
2009-02-21,1.27, 1.04, -0.65, 2.07, 1.63, 7.29, repro,
2009-02-22,0.28, 1.68, -2.46, 2.06, 1.60, 7.23, repro,
2009-02-23,1.18, 2.26, -3.28, 2.06, 1.62, 7.26, repro,
2009-02-24,0.68, 0.43, -1.44, 2.11, 1.68, 7.51, repro,
2009-02-25,-0.46, 2.26, 0.14, 125.91, 103.72, 227.20, repro,
2009-02-26,1.41, 2.64, 4.99, 2.11, 1.68, 7.50, repro,
2009-02-27,1.31, 0.75, -3.08, 2.20, 1.78, 8.01, repro,
2009-02-28,0.20, 1.12, -6.11, 2.12, 1.73, 7.75, repro,
2009-03-01,0.28, 1.47, -4.17, 2.10, 1.72, 7.64, repro,
2009-03-02,-0.87, 1.35, 6.90, 2.09, 1.66, 7.45, repro,
2009-03-03,-1.54, 1.25, -9.84, 2.13, 1.70, 7.66, repro,
2009-03-04,0.33, 1.66, -1.70, 2.05, 1.62, 7.24, repro,
2009-03-05,0.29, 0.97, 4.94, 2.14, 1.75, 7.82, repro,
2009-03-06,0.20, -0.99, 8.41, 2.18, 1.80, 7.94, repro,
2009-03-07,1.02, 0.93, 4.12, 2.07, 1.63, 7.30, repro,
2009-03-08,-0.08, 1.48, 10.36, 2.06, 1.64, 7.33, repro,
2009-03-09,0.36, 5.21, 17.06, 2.11, 1.67, 7.56, repro,
2009-03-10,1.92, 0.98, 1.84, 2.06, 1.64, 7.31, repro,
2009-03-11,1.92, 1.05, 5.68, 2.08, 1.64, 7.29, repro,
2009-03-12,0.99, 1.02, -3.27, 2.06, 1.63, 7.30, repro,
2009-03-13,0.83, 0.98, -0.79, 2.07, 1.63, 7.31, repro,
2009-03-14,1.02, 1.88, 6.31, 2.10, 1.67, 7.45, repro,
2009-03-15,1.00, 1.59, 9.59, 2.02, 1.59, 7.03, repro,
2009-03-16,0.01, 1.59, 8.58, 2.09, 1.64, 7.33, repro,
2009-03-17,-1.98, 2.29, 9.20, 2.05, 1.61, 7.18, repro,
2009-03-18,-0.13, 0.70, -2.55, 2.05, 1.59, 7.12, repro,
2009-03-19,-0.85, 0.50, 1.13, 2.03, 1.58, 7.03, repro,
2009-03-20,-0.04, 2.34, 4.47, 2.03, 1.56, 6.98, repro,
2009-03-21,0.51, 0.04, 12.57, 2.03, 1.58, 7.05, repro,
2009-03-22,1.26, -1.05, 4.30, 2.07, 1.62, 7.23, repro,
2009-03-23,1.08, 0.29, 5.36, 2.05, 1.59, 7.10, repro,
2009-03-24,-0.20, 0.85, 2.45, 2.06, 1.59, 7.12, repro,
2009-03-25,-0.98, 1.04, 4.00, 2.04, 1.58, 7.04, repro,
2009-03-26,-0.56, 1.66, 10.18, 2.04, 1.58, 7.03, repro,
2009-03-27,0.79, 1.42, 4.77, 2.09, 1.60, 7.18, repro,
2009-03-28,0.60, 0.88, 1.50, 2.08, 1.59, 7.14, repro,
2009-03-29,0.38, 1.78, 13.63, 2.11, 1.61, 7.26, repro,
2009-03-30,-0.82, 0.81, 5.74, 2.08, 1.59, 7.13, repro,
2009-03-31,0.79, 0.98, -0.57, 2.09, 1.58, 7.14, repro,
2009-04-01,0.81, 2.73, 7.43, 2.07, 1.58, 7.11, repro,
2009-04-02,2.50, 0.20, 5.07, 2.13, 1.64, 7.39, repro,
2009-04-03,1.34, 1.59, 8.83, 2.14, 1.65, 7.41, repro,
2009-04-04,0.30, 0.58, 2.65, 2.10, 1.58, 7.09, repro,
2009-04-05,0.65, 0.94, -2.66, 2.10, 1.59, 7.17, repro,
2009-04-06,0.73, 1.37, -3.27, 2.08, 1.58, 7.13, repro,
2009-04-07,0.27, 1.01, 2.73, 2.09, 1.58, 7.14, repro,
2009-04-08,1.32, 1.12, 14.03, 2.09, 1.58, 7.15, repro,
2009-04-09,1.29, 0.22, 4.65, 2.15, 1.62, 7.35, repro,
2009-04-10,-0.54, 0.29, 4.92, 2.11, 1.57, 7.14, repro,
2009-04-11,0.36, 1.16, 3.03, 2.16, 1.62, 7.38, repro,
2009-04-12,0.75, 0.69, -2.49, 2.10, 1.59, 7.18, repro,
2009-04-13,0.60, 0.94, 0.72, 2.16, 1.62, 7.32, repro,
2009-04-14,1.39, 1.22, 10.25, 2.12, 1.58, 7.15, repro,
2009-04-15,0.75, 1.51, 1.76, 2.17, 1.62, 7.37, repro,
2009-04-16,1.02, 0.63, -4.69, 2.15, 1.58, 7.22, repro,
2009-04-17,0.15, 1.41, -7.87, 2.13, 1.59, 7.17, repro,
2009-04-18,1.16, 1.21, -3.96, 2.14, 1.60, 7.25, repro,
2009-04-19,0.43, 0.01, -0.65, 2.13, 1.59, 7.16, repro,
2009-04-20,0.42, 0.29, -7.47, 2.11, 1.58, 7.09, repro,
2009-04-21,0.44, 0.90, -2.35, 2.19, 1.64, 7.41, repro,
2009-04-22,0.27, 1.53, 1.95, 2.17, 1.63, 7.34, repro,
2009-04-23,-1.04, 1.67, 5.75, 2.17, 1.63, 7.31, repro,
2009-04-24,-0.61, 0.16, 8.17, 2.33, 1.76, 7.96, repro,
2009-04-25,-0.48, 1.09, 3.28, 2.11, 1.58, 7.09, repro,
2009-04-26,0.24, -0.60, -2.25, 2.12, 1.58, 7.09, repro,
2009-04-27,0.17, 0.70, 0.21, 2.16, 1.62, 7.30, repro,
2009-04-28,1.83, 3.48, 8.11, 2.13, 1.60, 7.18, repro,
2009-04-29,-0.41, 0.49, 0.19, 2.19, 1.66, 7.34, repro,
2009-04-30,-0.27, 0.34, -5.48, 2.16, 1.64, 7.23, repro,
2009-05-01,-0.64, 0.91, -2.57, 2.15, 1.60, 7.19, repro,
2009-05-02,-0.65, 1.33, 1.67, 2.13, 1.57, 7.12, repro,
2009-05-03,-0.75, 1.70, -0.16, 2.13, 1.57, 7.12, repro,
2009-05-04,-1.22, 1.22, -2.56, 2.14, 1.60, 7.19, repro,
2009-05-05,1.09, 2.41, 10.51, 2.12, 1.57, 7.11, repro,
2009-05-06,1.26, 2.89, -1.64, 2.12, 1.58, 7.16, repro,
2009-05-07,-1.59, 0.75, -2.09, 2.10, 1.57, 7.12, repro,
2009-05-08,-0.64, 1.24, -2.22, 2.09, 1.57, 7.10, repro,
2009-05-09,0.41, 1.49, 2.27, 2.09, 1.57, 7.09, repro,
2009-05-10,-0.25, 1.82, 0.02, 2.09, 1.57, 7.11, repro,
2009-05-11,0.20, 1.79, 3.27, 2.09, 1.57, 7.10, repro,
2009-05-12,1.96, 1.93, 4.86, 2.17, 1.67, 7.38, repro,
2009-05-13,-0.45, 0.91, 4.32, 2.15, 1.63, 7.30, repro,
2009-05-14,-0.40, 0.86, 0.27, 2.09, 1.57, 7.14, repro,
2009-05-15,-1.29, 1.82, -1.25, 2.09, 1.58, 7.17, repro,
2009-05-16,-0.00, 1.41, -3.15, 2.10, 1.58, 7.16, repro,
2009-05-17,0.23, 2.11, -6.07, 2.09, 1.59, 7.24, repro,
2009-05-18,0.16, 1.76, -8.12, 2.08, 1.57, 7.13, repro,
2009-05-19,-0.60, 0.96, 1.46, 2.14, 1.62, 7.41, repro,
2009-05-20,0.25, 2.66, 0.72, 2.09, 1.58, 7.18, repro,
2009-05-21,-0.33, 1.48, -2.43, 2.09, 1.59, 7.20, repro,
2009-05-22,-0.21, 1.42, 1.28, 2.08, 1.59, 7.19, repro,
2009-05-23,0.74, 1.59, 0.18, 2.06, 1.57, 7.07, repro,
2009-05-24,-1.16, 2.41, -0.01, 2.16, 1.61, 7.34, repro,
2009-05-25,0.93, 1.99, 6.51, 2.09, 1.58, 7.14, repro,
2009-05-26,-0.46, 1.22, 4.06, 2.09, 1.60, 7.15, repro,
2009-05-27,0.63, 1.29, -3.13, 2.09, 1.59, 7.16, repro,
2009-05-28,-0.53, 1.64, -0.97, 2.09, 1.60, 7.15, repro,
2009-05-29,-0.02, 1.95, -1.14, 2.06, 1.57, 7.05, repro,
2009-05-30,0.16, 1.91, 6.72, 2.09, 1.58, 7.14, repro,
2009-05-31,-1.43, 1.30, 1.15, 2.10, 1.58, 7.18, repro,
2009-06-01,-0.25, 3.78, 3.62, 2.10, 1.59, 7.18, repro,
2009-06-02,-0.72, 2.54, -3.15, 2.11, 1.59, 7.24, repro,
2009-06-03,-0.49, 2.46, 3.93, 2.10, 1.59, 7.26, repro,
2009-06-04,0.10, 2.52, 1.98, 2.08, 1.59, 7.14, repro,
2009-06-05,-1.55, 2.10, 9.17, 2.11, 1.60, 7.25, repro,
2009-06-06,0.33, 2.45, 8.38, 2.14, 1.64, 7.33, repro,
2009-06-07,-0.45, 1.73, 4.42, 2.10, 1.60, 7.22, repro,
2009-06-08,-0.33, 2.92, 9.42, 2.09, 1.61, 7.23, repro,
2009-06-09,-0.48, 2.71, 5.64, 2.08, 1.59, 7.17, repro,
2009-06-10,-0.12, 2.06, 6.41, 2.07, 1.59, 7.10, repro,
2009-06-11,0.40, 1.46, 0.18, 2.08, 1.60, 7.16, repro,
2009-06-12,0.16, 2.77, 3.75, 2.09, 1.61, 7.23, repro,
2009-06-13,-0.60, 2.92, 3.70, 2.13, 1.66, 7.29, repro,
2009-06-14,1.04, 1.27, 6.49, 2.13, 1.66, 7.32, repro,
2009-06-15,0.37, 1.38, 4.40, 2.11, 1.64, 7.24, repro,
2009-06-16,1.12, 2.16, 4.55, 2.08, 1.58, 7.10, repro,
2009-06-17,-0.17, 3.00, 8.45, 2.09, 1.58, 7.14, repro,
2009-06-18,0.70, 3.60, 7.31, 2.14, 1.66, 7.30, repro,
2009-06-19,0.34, 2.73, 4.39, 2.08, 1.58, 7.16, repro,
2009-06-20,2.17, 1.12, 7.93, 2.08, 1.61, 7.19, repro,
2009-06-21,2.04, 3.86, 5.91, 2.08, 1.58, 7.14, repro,
2009-06-22,-0.01, 2.69, 9.69, 2.07, 1.58, 7.15, repro,
2009-06-23,0.09, 1.69, 9.86, 2.09, 1.59, 7.17, repro,
2009-06-24,0.82, 1.97, 6.41, 2.14, 1.68, 7.35, repro,
2009-06-25,-0.09, 0.31, 16.28, 2.15, 1.62, 7.39, repro,
2009-06-26,0.73, 2.59, 1.72, 2.10, 1.61, 7.26, repro,
2009-06-27,0.44, 2.06, -1.69, 2.13, 1.70, 7.42, repro,
2009-06-28,-1.12, 1.51, -4.67, 2.09, 1.62, 7.32, repro,
2009-06-29,-0.07, 1.46, 6.40, 2.09, 1.63, 7.30, repro,
2009-06-30,0.87, 1.50, 5.03, 2.09, 1.63, 7.29, repro,
2009-07-01,1.93, 1.29, 13.58, 2.10, 1.63, 7.31, repro,
2009-07-02,0.73, 2.39, 2.46, 2.07, 1.58, 7.15, repro,
2009-07-03,0.73, 1.57, -6.80, 2.09, 1.60, 7.24, repro,
2009-07-04,-1.24, 2.60, -4.84, 2.14, 1.63, 7.38, repro,
2009-07-05,-0.14, 2.87, 10.64, 2.15, 1.63, 7.34, repro,
2009-07-06,0.60, 2.80, 13.42, 2.09, 1.60, 7.19, repro,
2009-07-07,1.65, 1.24, 8.72, 2.06, 1.58, 7.11, repro,
2009-07-08,-0.03, 1.41, 18.32, 2.07, 1.59, 7.13, repro,
2009-07-09,0.81, 1.12, 7.29, 2.07, 1.60, 7.15, repro,
2009-07-10,0.83, 1.57, 4.52, 2.06, 1.59, 7.14, repro,
2009-07-11,-1.37, 0.45, 7.84, 2.09, 1.62, 7.25, repro,
2009-07-12,0.22, 2.02, 7.56, 2.08, 1.59, 7.13, repro,
2009-07-13,-0.36, 3.23, 5.63, 2.07, 1.59, 7.10, repro,
2009-07-14,1.31, 1.05, 8.67, 2.07, 1.59, 7.12, repro,
2009-07-15,-0.27, 1.70, 4.96, 2.07, 1.60, 7.14, repro,
2009-07-16,-0.23, 2.05, 1.62, 2.08, 1.61, 7.20, repro,
2009-07-17,-0.47, 0.64, 5.31, 2.09, 1.61, 7.22, repro,
2009-07-18,-0.90, 1.52, 1.16, 2.05, 1.58, 7.01, repro,
2009-07-19,-1.53, 1.49, 6.92, 2.05, 1.59, 7.03, repro,
2009-07-20,-0.28, 1.69, 3.80, 2.07, 1.59, 7.10, repro,
2009-07-21,0.71, 1.84, -4.14, 2.08, 1.62, 7.21, repro,
2009-07-22,0.85, -0.00, 7.84, 2.10, 1.63, 7.29, repro,
2009-07-23,1.44, -0.73, 14.04, 2.09, 1.62, 7.23, repro,
2009-07-24,0.75, 2.16, 4.82, 2.08, 1.64, 7.18, repro,
2009-07-25,0.03, 0.30, 2.64, 2.09, 1.63, 7.25, repro,
2009-07-26,-0.54, 2.10, 0.77, 2.09, 1.65, 7.36, repro,
2009-07-27,0.83, 1.53, 2.20, 2.17, 1.73, 7.55, repro,
2009-07-28,-0.60, 1.19, 7.53, 2.11, 1.62, 7.24, repro,
2009-07-29,-0.28, 0.85, -0.61, 2.08, 1.61, 7.13, repro,
2009-07-30,-0.01, 1.29, 4.14, 2.13, 1.61, 7.21, repro,
2009-07-31,-0.47, 1.58, 4.66, 2.07, 1.60, 7.09, repro,
2009-08-01,0.67, 1.55, 8.75, 2.13, 1.62, 7.27, repro,
2009-08-02,1.29, 1.29, 1.59, 2.07, 1.61, 7.15, repro,
2009-08-03,0.32, 0.99, 5.97, 2.08, 1.61, 7.16, repro,
2009-08-04,0.59, 3.06, 9.73, 2.10, 1.62, 7.18, repro,
2009-08-05,-0.97, 0.65, 4.91, 2.12, 1.63, 7.24, repro,
2009-08-06,1.86, 4.81, 14.32, 2.08, 1.62, 7.16, repro,
2009-08-07,0.75, -0.14, 0.04, 2.54, 2.03, 8.81, repro,
2009-08-08,0.81, 1.17, 9.14, 2.11, 1.61, 7.18, repro,
2009-08-09,0.02, 1.08, 5.36, 2.09, 1.62, 7.13, repro,
2009-08-10,0.11, 2.35, 0.53, 2.07, 1.61, 7.11, repro,
2009-08-11,-0.54, 2.02, 0.75, 2.07, 1.60, 7.03, repro,
2009-08-12,0.40, 0.25, 1.57, 2.10, 1.61, 7.14, repro,
2009-08-13,-1.52, 1.18, 9.53, 2.11, 1.62, 7.18, repro,
2009-08-14,-1.93, -0.30, 5.66, 2.10, 1.61, 7.13, repro,
2009-08-15,0.63, 0.12, 14.50, 2.12, 1.61, 7.17, repro,
2009-08-16,1.67, 1.10, 9.48, 2.12, 1.61, 7.18, repro,
2009-08-17,0.45, 0.54, 10.69, 2.08, 1.61, 7.06, repro,
2009-08-18,1.01, 1.24, 11.70, 2.12, 1.62, 7.22, repro,
2009-08-19,0.80, 0.76, 9.77, 2.08, 1.60, 7.07, repro,
2009-08-20,0.91, 1.84, 9.62, 2.09, 1.62, 7.15, repro,
2009-08-21,0.85, 0.72, 7.66, 2.16, 1.66, 7.40, repro,
2009-08-22,0.82, 1.86, 8.63, 2.14, 1.66, 7.38, repro,
2009-08-23,-1.61, 1.90, 13.29, 2.13, 1.67, 7.38, repro,
2009-08-24,1.31, -0.83, 10.91, 2.16, 1.67, 7.48, repro,
2009-08-25,0.10, 1.40, 14.67, 2.15, 1.66, 7.40, repro,
2009-08-26,-0.38, 0.78, 2.63, 2.14, 1.65, 7.36, repro,
2009-08-27,0.30, 1.80, 1.59, 2.13, 1.64, 7.30, repro,
2009-08-28,1.02, 1.14, 4.50, 2.10, 1.62, 7.24, repro,
2009-08-29,1.52, 0.78, 1.36, 2.08, 1.61, 7.22, repro,
2009-08-30,0.49, 1.59, 10.58, 2.12, 1.65, 7.40, repro,
2009-08-31,0.41, 1.83, 5.69, 2.09, 1.60, 7.18, repro,
2009-09-01,-2.26, 1.47, 9.81, 2.08, 1.60, 7.19, repro,
2009-09-02,-0.41, 1.45, 7.86, 2.19, 1.72, 7.72, repro,
2009-09-03,0.00, 1.32, 7.24, 2.08, 1.61, 7.25, repro,
2009-09-04,-0.19, 0.79, 5.25, 2.09, 1.62, 7.26, repro,
2009-09-05,1.25, 0.70, 6.51, 2.15, 1.75, 7.64, repro,
2009-09-06,0.69, 1.02, 11.70, 2.16, 1.66, 7.40, repro,
2009-09-07,-0.77, 2.76, 5.79, 2.09, 1.61, 7.23, repro,
2009-09-08,0.10, 0.05, 10.72, 2.09, 1.62, 7.24, repro,
2009-09-09,1.00, 0.28, 6.25, 2.09, 1.63, 7.29, repro,
2009-09-10,-0.05, 1.66, 0.81, 2.09, 1.61, 7.26, repro,
2009-09-11,0.96, 1.43, 0.02, 2.10, 1.61, 7.25, repro,
2009-09-12,0.37, 1.36, 8.15, 2.04, 1.60, 7.11, repro,
2009-09-13,0.38, 0.84, 16.32, 2.05, 1.64, 7.22, repro,
2009-09-14,2.47, -1.94, 3.37, 2.10, 1.68, 7.47, repro,
2009-09-15,1.30, 0.45, -0.01, 2.04, 1.62, 7.12, repro,
2009-09-16,1.82, 1.90, 2.93, 2.04, 1.61, 7.09, repro,
2009-09-17,-0.79, 1.01, -2.95, 2.08, 1.66, 7.23, repro,
2009-09-18,0.51, 0.42, -4.09, 2.10, 1.65, 7.27, repro,
2009-09-19,1.74, 1.09, -0.97, 2.05, 1.64, 7.17, repro,
2009-09-20,1.34, 1.11, 2.90, 2.07, 1.63, 7.21, repro,
2009-09-21,-0.15, 1.47, 1.28, 2.06, 1.62, 7.18, repro,
2009-09-22,0.85, 0.24, -1.81, 2.08, 1.64, 7.21, repro,
2009-09-23,0.88, 0.89, 1.24, 2.08, 1.64, 7.18, repro,
2009-09-24,0.61, 1.03, 2.99, 2.04, 1.62, 7.09, repro,
2009-09-25,-0.26, 1.85, 5.68, 2.09, 1.67, 7.27, repro,
2009-09-26,0.06, 0.87, 2.57, 2.06, 1.63, 7.19, repro,
2009-09-27,0.10, 0.28, 2.46, 2.06, 1.62, 7.21, repro,
2009-09-28,0.23, 0.77, 8.97, 2.10, 1.61, 7.20, repro,
2009-09-29,-0.23, -0.13, 8.17, 2.11, 1.65, 7.29, repro,
2009-09-30,-0.68, -0.34, 5.75, 2.05, 1.63, 7.15, repro,
2009-10-01,0.23, 0.80, 5.16, 2.07, 1.63, 7.20, repro,
2009-10-02,-0.45, 1.05, 2.10, 2.05, 1.62, 7.14, repro,
2009-10-03,-0.33, 1.46, 8.85, 2.03, 1.61, 7.12, repro,
2009-10-04,0.81, 0.60, 9.22, 2.04, 1.62, 7.13, repro,
2009-10-05,1.72, 0.99, 7.63, 2.04, 1.61, 7.11, repro,
2009-10-06,-0.04, 0.95, 6.12, 2.04, 1.63, 7.12, repro,
2009-10-07,0.52, 0.77, 4.04, 2.06, 1.63, 7.18, repro,
2009-10-08,-1.01, 0.01, 7.47, 2.12, 1.65, 7.37, repro,
2009-10-09,-0.89, 1.51, 3.63, 2.03, 1.61, 7.10, repro,
2009-10-10,-0.21, 1.44, 9.94, 2.04, 1.61, 7.11, repro,
2009-10-11,-0.79, 1.95, 11.56, 2.05, 1.63, 7.14, repro,
2009-10-12,0.02, 1.62, 7.57, 2.04, 1.63, 7.14, repro,
2009-10-13,0.01, 2.38, 10.31, 2.06, 1.67, 7.28, repro,
2009-10-14,0.61, 4.39, 11.58, 2.03, 1.61, 7.12, repro,
2009-10-15,0.80, 2.02, 8.57, 2.06, 1.65, 7.19, repro,
2009-10-16,0.33, 1.45, -1.11, 2.08, 1.68, 7.29, repro,
2009-10-17,-0.80, 0.88, -2.48, 2.12, 1.70, 7.37, repro,
2009-10-18,-0.09, 0.59, 8.81, 2.09, 1.69, 7.36, repro,
2009-10-19,1.00, 5.77, 21.68, 2.10, 1.68, 7.34, repro,
2009-10-20,-0.40, -0.05, 1.28, 2.11, 1.71, 7.40, repro,
2009-10-21,0.51, 0.62, 6.64, 2.09, 1.67, 7.28, repro,
2009-10-22,1.08, 0.74, 6.43, 2.08, 1.69, 7.32, repro,
2009-10-23,-0.71, 0.86, 3.47, 2.09, 1.69, 7.34, repro,
2009-10-24,-0.46, 0.89, 10.51, 2.12, 1.69, 7.37, repro,
2009-10-25,-0.39, 0.30, 4.38, 2.11, 1.68, 7.31, repro,
2009-10-26,-0.94, 1.08, 3.24, 2.13, 1.70, 7.42, repro,
2009-10-27,-0.51, 1.45, 13.23, 2.09, 1.67, 7.30, repro,
2009-10-28,0.18, 0.10, 14.22, 2.11, 1.72, 7.39, repro,
2009-10-29,0.37, -0.31, 12.18, 2.07, 1.66, 7.25, repro,
2009-10-30,-0.16, 0.87, 9.69, 2.14, 1.75, 7.58, repro,
2009-10-31,1.24, 1.28, 3.27, 2.14, 1.75, 7.53, repro,
2009-11-01,0.40, 1.30, 4.75, 2.12, 1.72, 7.54, repro,
2009-11-02,0.26, 0.52, -2.28, 2.13, 1.72, 7.46, repro,
2009-11-03,-0.22, 0.21, 0.68, 2.11, 1.70, 7.46, repro,
2009-11-04,-0.39, 1.12, -0.75, 2.09, 1.71, 7.45, repro,
2009-11-05,-0.26, 0.17, 0.84, 2.14, 1.75, 7.53, repro,
2009-11-06,-1.48, 3.01, 12.76, 2.14, 1.75, 7.60, repro,
2009-11-07,-0.16, 0.61, 14.21, 2.11, 1.72, 7.47, repro,
2009-11-08,0.63, 1.00, 7.54, 2.18, 1.78, 7.64, repro,
2009-11-09,0.48, 1.47, 4.90, 2.14, 1.75, 7.62, repro,
2009-11-10,0.82, 0.97, 5.49, 2.20, 1.82, 7.82, repro,
2009-11-11,1.06, 3.12, 8.30, 2.09, 1.68, 7.36, repro,
2009-11-12,-3.84, -2.28, 23.82, 2.15, 1.76, 7.67, repro,
2009-11-13,0.86, 0.26, 12.30, 2.15, 1.74, 7.61, repro,
2009-11-14,0.44, 0.77, 10.51, 2.17, 1.78, 7.63, repro,
2009-11-15,1.41, 0.51, -1.30, 2.18, 1.78, 7.67, repro,
2009-11-16,-0.70, 1.23, -2.36, 2.09, 1.69, 7.40, repro,
2009-11-17,-0.91, 1.16, 4.54, 2.17, 1.73, 7.63, repro,
2009-11-18,-0.87, 0.12, 4.97, 2.15, 1.69, 7.48, repro,
2009-11-19,0.35, 1.47, 9.72, 2.11, 1.72, 7.47, repro,
2009-11-20,2.14, 0.67, 2.84, 2.09, 1.69, 7.36, repro,
2009-11-21,0.21, 1.09, 18.19, 2.09, 1.70, 7.45, repro,
2009-11-22,0.16, 0.89, 4.93, 2.11, 1.71, 7.45, repro,
2009-11-23,1.38, 0.75, 5.63, 2.04, 1.63, 7.14, repro,
2009-11-24,1.30, 0.74, 4.28, 2.03, 1.65, 7.18, repro,
2009-11-25,0.61, 0.18, -0.68, 2.11, 1.79, 7.52, repro,
2009-11-26,-0.31, 1.40, -0.42, 2.08, 1.68, 7.31, repro,
2009-11-27,0.73, -0.37, 2.95, 2.10, 1.69, 7.39, repro,
2009-11-28,0.40, 0.34, 7.95, 2.09, 1.68, 7.32, repro,
2009-11-29,0.97, 0.60, -2.77, 2.08, 1.67, 7.29, repro,
2009-11-30,1.12, 1.29, 3.27, 2.03, 1.64, 7.12, repro,
2009-12-01,0.81, 1.16, 6.18, 2.03, 1.63, 7.11, repro,
2009-12-02,-0.01, 1.01, 4.35, 2.06, 1.64, 7.20, repro,
2009-12-03,0.82, 0.62, 2.09, 2.09, 1.67, 7.30, repro,
2009-12-04,0.73, 0.96, 3.44, 2.05, 1.63, 7.22, repro,
2009-12-05,0.30, 1.20, 9.02, 2.03, 1.62, 7.12, repro,
2009-12-06,0.98, 1.93, 10.83, 2.03, 1.63, 7.12, repro,
2009-12-07,0.01, 1.19, 10.59, 2.04, 1.63, 7.17, repro,
2009-12-08,0.39, 1.26, 13.72, 2.05, 1.64, 7.20, repro,
2009-12-09,-0.27, 1.01, 5.35, 2.06, 1.67, 7.28, repro,
2009-12-10,0.67, 0.82, 5.78, 2.03, 1.63, 7.20, repro,
2009-12-11,0.75, 1.39, 4.78, 2.07, 1.67, 7.31, repro,
2009-12-12,1.48, 3.29, 2.23, 2.08, 1.68, 7.38, repro,
2009-12-13,0.19, 1.94, 11.27, 2.04, 1.62, 7.17, repro,
2009-12-14,0.46, 1.99, 2.98, 2.06, 1.63, 7.25, repro,
2009-12-15,0.61, 1.29, -4.43, 2.05, 1.63, 7.21, repro,
2009-12-16,0.60, 2.14, -3.57, 2.04, 1.62, 7.14, repro,
2009-12-17,-0.13, 1.26, -0.54, 2.03, 1.64, 7.16, repro,
2009-12-18,0.91, 1.22, -2.32, 2.04, 1.63, 7.18, repro,
2009-12-19,0.99, 1.69, -0.77, 2.07, 1.66, 7.33, repro,
2009-12-20,0.31, 1.31, -3.18, 2.07, 1.66, 7.34, repro,
2009-12-21,0.20, 0.86, -0.08, 2.05, 1.66, 7.31, repro,
2009-12-22,-0.05, 0.90, 7.81, 2.04, 1.66, 7.30, repro,
2009-12-23,0.08, 1.02, 5.31, 2.03, 1.62, 7.17, repro,
2009-12-24,1.27, 1.24, -0.03, 2.03, 1.62, 7.16, repro,
