PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.6916099396 North Latitude, -123.2309993290 East Longitude, 1577.69003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-27,-1.12, -2.96, -6.43, 2.07, 1.51, 6.98, repro,
2012-07-28,0.88, -0.62, -5.37, 2.08, 1.51, 7.00, repro,
2012-07-29,0.77, -0.88, -1.11, 2.06, 1.50, 6.94, repro,
2012-07-30,0.15, -2.47, -2.49, 2.07, 1.50, 6.98, repro,
2012-07-31,0.55, -0.29, -7.41, 2.13, 1.53, 7.06, repro,
2012-08-01,-1.69, 1.12, -4.47, 2.09, 1.52, 7.06, repro,
2012-08-02,0.74, -1.31, 0.19, 2.19, 1.61, 7.51, repro,
2012-08-03,0.47, -0.62, -3.43, 2.09, 1.54, 7.05, repro,
2012-08-04,-1.72, -1.32, 4.90, 2.10, 1.53, 7.05, repro,
2012-08-05,-0.37, -1.81, 0.00, 2.07, 1.49, 6.94, repro,
2012-08-06,-1.65, -0.20, 6.70, 2.14, 1.56, 7.31, repro,
2012-08-07,-2.03, -0.75, -0.67, 2.12, 1.57, 7.27, repro,
2012-08-08,2.16, -0.33, -10.57, 2.13, 1.56, 7.29, repro,
2012-08-09,-0.49, -0.02, 0.22, 2.08, 1.51, 7.00, repro,
2012-08-10,-1.76, -1.28, 1.37, 2.07, 1.51, 6.99, repro,
2012-08-11,-1.22, -0.89, 7.26, 2.09, 1.51, 7.03, repro,
2012-08-12,-0.11, -0.89, -1.27, 2.17, 1.61, 7.59, repro,
2012-08-13,0.41, -0.03, 2.71, 2.11, 1.53, 7.15, repro,
2012-08-14,0.87, -0.07, 2.47, 2.11, 1.54, 7.15, repro,
2012-08-15,0.92, -0.25, -2.64, 2.09, 1.52, 7.08, repro,
2012-08-16,0.49, -1.66, 7.28, 2.14, 1.55, 7.21, repro,
2012-08-17,-2.29, -2.08, 1.50, 2.10, 1.51, 7.08, repro,
2012-08-18,0.49, -0.11, 3.38, 2.10, 1.52, 7.09, repro,
2012-08-19,1.41, -0.79, -3.71, 2.07, 1.51, 7.01, repro,
2012-08-20,-0.60, -0.67, 5.15, 2.07, 1.51, 7.03, repro,
2012-08-21,0.72, -0.22, -4.05, 2.06, 1.50, 6.95, repro,
2012-08-22,0.04, -1.87, 3.44, 2.09, 1.50, 7.01, repro,
2012-08-23,0.25, -1.27, 2.46, 2.08, 1.50, 7.02, repro,
2012-08-24,0.45, 0.03, 3.24, 2.08, 1.51, 7.00, repro,
2012-08-25,-0.20, -0.09, 8.94, 2.06, 1.51, 6.94, repro,
2012-08-26,-0.44, -0.40, 6.37, 2.11, 1.54, 7.14, repro,
2012-08-27,-2.17, 1.89, -1.75, 2.08, 1.51, 7.03, repro,
2012-08-28,0.98, 0.66, -1.55, 2.11, 1.55, 7.21, repro,
2012-08-29,-0.46, -0.28, 4.08, 2.12, 1.55, 7.22, repro,
2012-08-30,-0.51, -1.28, 10.09, 2.08, 1.52, 7.04, repro,
2012-08-31,0.71, 0.90, 2.20, 2.06, 1.51, 6.96, repro,
2012-09-01,-0.86, -0.08, 5.16, 2.10, 1.53, 7.05, repro,
2012-09-02,0.26, 0.37, 5.76, 2.09, 1.52, 7.09, repro,
2012-09-03,-0.78, -1.75, 4.84, 2.09, 1.51, 7.03, repro,
2012-09-04,0.59, -0.35, 4.72, 2.15, 1.54, 7.22, repro,
2012-09-05,1.07, 0.99, 5.53, 2.08, 1.52, 7.02, repro,
2012-09-06,0.29, 1.88, 9.04, 2.05, 1.51, 6.94, repro,
2012-09-07,0.84, 0.53, -2.74, 2.07, 1.52, 7.00, repro,
2012-09-08,-1.08, -0.09, 3.43, 2.08, 1.52, 7.01, repro,
2012-09-09,-1.13, -1.18, 5.78, 2.16, 1.57, 7.25, repro,
2012-09-10,1.80, 0.50, 1.15, 2.13, 1.56, 7.20, repro,
2012-09-11,0.60, 0.35, 3.29, 2.10, 1.55, 7.11, repro,
2012-09-12,2.08, 0.03, -3.38, 2.14, 1.56, 7.16, repro,
2012-09-13,-0.12, -1.33, -3.47, 2.17, 1.59, 7.27, repro,
2012-09-14,-1.58, -1.11, -0.87, 2.10, 1.53, 7.10, repro,
2012-09-15,1.60, -0.36, -3.12, 2.10, 1.51, 7.05, repro,
2012-09-16,1.55, 0.16, -4.39, 2.07, 1.52, 7.00, repro,
2012-09-17,0.67, 0.26, -0.96, 2.11, 1.55, 7.10, repro,
2012-09-18,0.29, -1.49, 5.08, 2.13, 1.54, 7.10, repro,
2012-09-19,0.63, -1.07, 7.13, 2.07, 1.51, 6.99, repro,
2012-09-20,0.74, -0.86, 5.66, 2.09, 1.50, 6.96, repro,
2012-09-21,0.70, 0.22, -2.52, 2.08, 1.52, 6.97, repro,
2012-09-22,0.67, -2.28, 2.09, 2.06, 1.51, 6.94, repro,
2012-09-23,1.08, -0.92, 2.18, 2.08, 1.51, 7.00, repro,
2012-09-24,1.87, -0.74, -0.27, 2.14, 1.55, 7.11, repro,
2012-09-25,2.04, -0.25, 1.50, 2.14, 1.58, 7.25, repro,
2012-09-26,0.68, -0.77, -0.25, 2.08, 1.53, 7.04, repro,
2012-09-27,1.49, -0.75, 2.74, 2.11, 1.55, 7.13, repro,
2012-09-28,1.02, -0.99, 3.44, 2.10, 1.54, 7.08, repro,
2012-09-29,-0.57, -1.74, 6.14, 2.11, 1.53, 7.08, repro,
2012-09-30,0.69, 0.02, 2.28, 2.08, 1.51, 7.02, repro,
2012-10-01,1.44, -0.25, -1.49, 2.09, 1.53, 7.08, repro,
2012-10-02,1.90, -0.29, 1.10, 2.07, 1.52, 6.98, repro,
2012-10-03,2.15, -0.24, -3.39, 2.11, 1.54, 7.11, repro,
2012-10-04,1.06, -0.03, -3.74, 2.08, 1.51, 6.96, repro,
2012-10-05,-0.31, -0.48, 8.49, 2.08, 1.51, 7.00, repro,
2012-10-06,0.49, 0.41, 2.69, 2.09, 1.51, 7.02, repro,
2012-10-07,0.53, 0.10, 1.60, 2.13, 1.58, 7.23, repro,
2012-10-08,2.03, 0.74, 0.33, 2.10, 1.54, 7.06, repro,
2012-10-09,0.99, 0.11, -4.67, 2.11, 1.54, 7.09, repro,
2012-10-10,1.23, -1.16, 3.23, 2.09, 1.52, 7.00, repro,
2012-10-11,-0.12, -0.07, 3.04, 2.09, 1.52, 7.00, repro,
2012-10-12,0.44, -0.30, 2.39, 2.11, 1.54, 7.08, repro,
2012-10-13,0.42, 1.68, 1.36, 2.12, 1.54, 7.11, repro,
2012-10-14,2.06, 0.43, -0.15, 2.12, 1.54, 7.14, repro,
2012-10-15,0.55, -2.27, 4.75, 2.10, 1.53, 7.06, repro,
2012-10-16,0.71, -0.21, 5.81, 2.13, 1.54, 7.17, repro,
2012-10-17,2.35, -0.95, 3.28, 2.14, 1.56, 7.14, repro,
2012-10-18,1.75, 0.55, -4.23, 2.15, 1.56, 7.19, repro,
2012-10-19,2.50, -0.76, 4.49, 2.12, 1.53, 7.10, repro,
2012-10-20,-0.81, -1.00, 3.77, 2.12, 1.55, 7.12, repro,
2012-10-21,1.81, -0.24, 2.67, 2.12, 1.55, 7.16, repro,
2012-10-22,1.06, 0.86, 4.26, 2.10, 1.53, 7.06, repro,
2012-10-23,1.92, 1.47, 1.68, 2.16, 1.60, 7.34, repro,
2012-10-24,0.73, -0.43, -4.92, 2.19, 1.60, 7.36, repro,
2012-10-25,-0.37, 0.63, -6.98, 2.17, 1.61, 7.40, repro,
2012-10-26,-0.14, -0.25, 0.36, 2.24, 1.64, 7.54, repro,
2012-10-27,0.06, 0.22, -7.61, 2.13, 1.55, 7.11, repro,
2012-10-28,1.01, -0.15, -1.51, 2.13, 1.57, 7.13, repro,
2012-10-29,1.06, -0.84, -2.14, 2.16, 1.56, 7.19, repro,
2012-10-30,0.70, -1.51, 0.84, 2.19, 1.58, 7.29, repro,
2012-10-31,1.23, -2.14, 2.35, 2.16, 1.61, 7.37, repro,
2012-11-01,1.94, -0.75, -1.83, 2.18, 1.61, 7.36, repro,
2012-11-02,2.43, -1.64, -6.00, 2.18, 1.61, 7.44, repro,
2012-11-03,0.84, -0.57, 0.19, 2.13, 1.54, 7.13, repro,
2012-11-04,0.24, -1.37, -4.00, 2.15, 1.56, 7.24, repro,
2012-11-05,1.21, -0.22, -4.37, 2.19, 1.61, 7.47, repro,
2012-11-06,1.65, -0.52, -5.02, 2.15, 1.58, 7.31, repro,
2012-11-07,3.16, -1.68, 1.41, 2.12, 1.54, 7.15, repro,
2012-11-08,2.02, -1.55, -4.24, 2.16, 1.58, 7.27, repro,
2012-11-09,2.22, -1.69, -6.68, 2.18, 1.57, 7.34, repro,
2012-11-10,1.70, -0.74, -3.83, 2.18, 1.60, 7.28, repro,
2012-11-11,2.63, -1.10, -4.92, 2.19, 1.59, 7.32, repro,
2012-11-12,3.43, -0.09, -7.38, 2.15, 1.57, 7.25, repro,
2012-11-13,2.85, -1.72, -1.76, 2.14, 1.57, 7.23, repro,
2012-11-14,0.12, -1.88, -6.26, 2.15, 1.56, 7.21, repro,
2012-11-15,1.14, -1.16, -7.19, 2.15, 1.57, 7.28, repro,
2012-11-16,0.83, -1.01, -9.42, 2.14, 1.58, 7.24, repro,
2012-11-17,2.99, -1.45, -0.49, 2.11, 1.54, 7.16, repro,
2012-11-18,0.01, -2.67, 2.49, 2.18, 1.58, 7.37, repro,
2012-11-19,2.58, -2.86, 1.77, 2.13, 1.56, 7.23, repro,
2012-11-20,0.71, -2.87, -2.94, 2.14, 1.57, 7.29, repro,
2012-11-21,0.56, -1.29, -4.92, 2.12, 1.56, 7.20, repro,
2012-11-22,-0.12, 0.54, -4.90, 2.06, 1.52, 6.99, repro,
2012-11-23,0.69, 0.12, -8.65, 2.09, 1.53, 7.05, repro,
2012-11-24,0.08, 1.03, -9.74, 2.13, 1.57, 7.22, repro,
2012-11-25,0.50, -0.99, -1.75, 2.12, 1.56, 7.19, repro,
2012-11-26,2.69, -1.06, -6.32, 2.13, 1.57, 7.25, repro,
2012-11-27,0.83, -1.25, -6.98, 2.09, 1.56, 7.16, repro,
2012-11-28,0.56, -0.08, -7.16, 2.15, 1.56, 7.26, repro,
2012-11-29,1.62, -1.38, -2.66, 2.13, 1.58, 7.26, repro,
2012-11-30,2.44, -0.14, -1.87, 2.12, 1.57, 7.22, repro,
2012-12-01,0.41, -1.19, -10.14, 2.08, 1.53, 7.03, repro,
2012-12-02,1.10, -0.24, -0.39, 2.07, 1.53, 7.00, repro,
2012-12-03,-0.40, -0.28, -4.56, 2.11, 1.56, 7.21, repro,
2012-12-04,1.40, -1.68, -4.06, 2.12, 1.55, 7.12, repro,
2012-12-05,0.13, -1.02, -7.75, 2.11, 1.55, 7.12, repro,
2012-12-06,1.87, 0.15, -11.52, 2.15, 1.62, 7.35, repro,
2012-12-07,1.77, -1.64, -8.74, 2.11, 1.57, 7.13, repro,
2012-12-08,0.50, -1.24, -7.47, 2.08, 1.54, 7.08, repro,
2012-12-09,1.13, -1.28, -10.01, 2.11, 1.57, 7.23, repro,
2012-12-10,0.62, -0.21, -8.69, 2.10, 1.55, 7.10, repro,
2012-12-11,-0.26, -1.06, -2.84, 2.12, 1.55, 7.13, repro,
2012-12-12,2.02, -0.73, -5.71, 2.11, 1.55, 7.11, repro,
2012-12-13,1.56, -1.90, -2.18, 2.12, 1.58, 7.25, repro,
2012-12-14,1.54, 0.32, -2.27, 2.11, 1.54, 7.12, repro,
2012-12-15,2.48, -0.96, 1.55, 2.13, 1.56, 7.12, repro,
2012-12-16,2.00, -0.69, 6.50, 2.12, 1.57, 7.18, repro,
2012-12-17,2.17, -0.42, -1.18, 2.14, 1.58, 7.19, repro,
2012-12-18,1.69, -0.28, -3.87, 2.14, 1.58, 7.24, repro,
2012-12-19,3.19, -3.09, -7.02, 2.14, 1.57, 7.21, repro,
2012-12-20,5.66, -0.00, -11.53, 2.24, 1.69, 7.81, repro,
2012-12-21,5.18, 1.56, 9.49, 2.27, 1.74, 7.97, repro,
2012-12-22,8.76, -3.31, 22.56, 2.27, 1.76, 8.02, repro,
2012-12-23,17.12, -3.87, 14.76, 2.22, 1.68, 7.63, repro,
2012-12-24,17.77, -1.06, 6.22, 2.28, 1.72, 7.82, repro,
2012-12-25,18.73, -0.13, 13.95, 2.23, 1.70, 7.68, repro,
2012-12-26,18.25, 0.60, 8.08, 2.34, 1.85, 8.32, repro,
2012-12-27,20.61, 0.40, 4.76, 2.39, 1.91, 8.69, repro,
2012-12-28,15.93, -0.07, -5.67, 2.26, 1.75, 7.89, repro,
2012-12-29,16.06, -0.25, 4.35, 2.23, 1.68, 7.69, repro,
2012-12-30,15.97, 0.90, -11.85, 2.29, 1.75, 7.87, repro,
2012-12-31,9.77, -3.03, -8.11, 2.21, 1.69, 7.65, repro,
2013-01-01,9.00, -1.34, -14.53, 2.14, 1.62, 7.38, repro,
2013-01-02,7.71, 3.18, -11.33, 2.10, 1.56, 7.07, repro,
2013-01-03,4.95, 1.32, -18.29, 2.13, 1.58, 7.25, repro,
2013-01-04,2.56, 0.87, -16.54, 2.18, 1.60, 7.27, repro,
2013-01-05,1.26, 0.01, -17.40, 2.09, 1.54, 7.02, repro,
2013-01-06,1.74, 1.38, -26.53, 2.07, 1.55, 7.02, repro,
2013-01-07,1.40, 2.76, -18.87, 2.07, 1.54, 7.06, repro,
2013-01-08,2.09, 2.30, -11.13, 2.08, 1.57, 7.12, repro,
2013-01-09,1.75, 0.24, -14.41, 2.10, 1.56, 7.12, repro,
2013-01-10,1.61, 0.69, -5.19, 2.13, 1.61, 7.17, repro,
2013-01-11,1.75, 1.88, -9.60, 2.11, 1.58, 7.19, repro,
2013-01-12,1.60, 1.54, -12.93, 2.10, 1.58, 7.20, repro,
2013-01-13,2.95, 1.94, -16.29, 2.03, 1.51, 6.90, repro,
2013-01-14,2.40, 3.93, -20.78, 2.07, 1.55, 7.08, repro,
2013-01-15,2.72, 2.32, -20.86, 2.17, 1.59, 7.20, repro,
2013-01-16,3.22, 3.13, -20.01, 2.12, 1.53, 7.09, repro,
2013-01-17,2.26, 1.62, -20.60, 2.09, 1.52, 7.01, repro,
2013-01-18,3.66, 1.96, -16.88, 2.12, 1.59, 7.30, repro,
2013-01-19,2.70, 1.43, -16.58, 2.05, 1.52, 6.95, repro,
2013-01-20,0.29, 2.67, -14.28, 2.11, 1.55, 7.07, repro,
2013-01-21,1.72, 1.44, -5.94, 2.07, 1.53, 6.97, repro,
2013-01-22,0.83, 0.71, -10.90, 2.12, 1.60, 7.26, repro,
2013-01-23,3.31, 0.88, -12.40, 2.17, 1.61, 7.33, repro,
2013-01-24,4.70, 1.48, -15.43, 2.19, 1.62, 7.45, repro,
2013-01-25,1.87, 1.91, -16.06, 2.12, 1.59, 7.35, repro,
2013-01-26,-0.49, 0.97, -7.99, 2.13, 1.63, 7.44, repro,
2013-01-27,0.59, 1.53, -12.22, 2.07, 1.56, 7.11, repro,
2013-01-28,1.25, 2.56, -15.41, 2.08, 1.55, 7.06, repro,
2013-01-29,-6.75, -0.43, -2.66, 2.12, 1.60, 7.32, repro,
2013-01-30,1.46, -0.15, -9.62, 2.09, 1.54, 7.18, repro,
2013-01-31,3.08, 1.81, -17.85, 2.18, 1.60, 7.34, repro,
2013-02-01,1.03, 0.24, -14.87, 2.12, 1.57, 7.23, repro,
2013-02-02,2.50, 1.66, -16.19, 2.13, 1.60, 7.29, repro,
2013-02-03,1.25, 0.63, -12.33, 2.17, 1.63, 7.40, repro,
2013-02-04,1.40, 1.24, -11.85, 2.10, 1.56, 7.20, repro,
2013-02-05,3.07, 1.30, -15.52, 2.20, 1.63, 7.48, repro,
2013-02-06,2.05, 1.15, -15.59, 2.29, 1.64, 7.82, repro,
2013-02-07,1.02, 0.77, -11.58, 2.15, 1.59, 7.35, repro,
2013-02-08,2.23, 0.91, -8.78, 2.15, 1.60, 7.27, repro,
2013-02-09,2.95, 0.73, -16.35, 2.14, 1.58, 7.27, repro,
2013-02-10,2.68, 1.59, -17.66, 2.15, 1.61, 7.41, repro,
2013-02-11,0.46, 0.63, -16.24, 2.10, 1.57, 7.22, repro,
2013-02-12,0.87, 1.77, -24.62, 2.20, 1.60, 7.43, repro,
2013-02-13,2.63, 3.50, -21.89, 2.26, 1.69, 7.78, repro,
2013-02-14,2.39, 1.31, -16.89, 2.12, 1.59, 7.28, repro,
2013-02-15,0.99, 0.58, -14.56, 2.11, 1.55, 7.13, repro,
2013-02-16,1.72, 0.09, -8.16, 2.11, 1.57, 7.25, repro,
2013-02-17,1.53, 0.07, -11.21, 2.14, 1.60, 7.36, repro,
2013-02-18,2.12, -0.01, -15.41, 2.11, 1.54, 7.17, repro,
2013-02-19,3.23, -1.34, -6.23, 2.07, 1.54, 7.07, repro,
2013-02-20,2.01, -0.12, -13.95, 2.07, 1.54, 7.04, repro,
2013-02-21,1.08, 0.32, -11.85, 2.23, 1.61, 7.39, repro,
2013-02-22,1.04, -0.35, -2.50, 2.24, 1.63, 7.49, repro,
2013-02-23,2.18, 1.48, -12.48, 2.20, 1.61, 7.39, repro,
2013-02-24,3.20, 1.82, -20.16, 2.09, 1.55, 7.11, repro,
2013-02-25,2.91, 1.28, -11.23, 2.10, 1.58, 7.15, repro,
2013-02-26,2.79, 0.85, -14.28, 2.06, 1.55, 7.06, repro,
2013-02-27,1.88, 0.02, -18.30, 2.11, 1.59, 7.24, repro,
2013-02-28,-0.39, 3.15, -19.37, 2.13, 1.59, 7.29, repro,
2013-03-01,2.45, 2.33, -24.59, 2.15, 1.60, 7.36, repro,
2013-03-02,2.46, -0.68, -13.84, 2.18, 1.62, 7.50, repro,
2013-03-03,3.01, -1.12, -10.51, 2.16, 1.62, 7.41, repro,
2013-03-04,1.45, 0.03, -13.22, 2.13, 1.59, 7.25, repro,
2013-03-05,1.88, -1.91, -6.44, 2.17, 1.62, 7.33, repro,
2013-03-06,4.03, 1.14, -16.28, 2.14, 1.60, 7.35, repro,
2013-03-07,1.71, 0.57, -10.08, 2.24, 1.71, 7.82, repro,
2013-03-08,2.84, 1.13, -20.11, 2.08, 1.56, 7.11, repro,
2013-03-09,4.12, 1.76, -19.29, 2.12, 1.57, 7.15, repro,
2013-03-10,1.23, 3.93, -13.80, 2.06, 1.55, 7.02, repro,
2013-03-11,1.99, 1.72, -14.45, 2.09, 1.57, 7.16, repro,
2013-03-12,1.53, 1.00, -13.38, 2.10, 1.59, 7.19, repro,
2013-03-13,1.28, 0.32, -18.46, 2.15, 1.62, 7.41, repro,
2013-03-14,1.34, 0.48, -13.74, 2.10, 1.58, 7.22, repro,
2013-03-15,3.17, 1.77, -18.93, 2.08, 1.58, 7.14, repro,
2013-03-16,2.62, 0.25, -9.75, 2.07, 1.54, 7.04, repro,
2013-03-17,1.84, 0.85, -16.54, 2.12, 1.61, 7.31, repro,
2013-03-18,2.50, -0.78, -4.91, 2.18, 1.63, 7.42, repro,
2013-03-19,3.12, -0.69, -10.23, 2.08, 1.54, 7.05, repro,
2013-03-20,3.45, 0.73, -11.11, 2.09, 1.58, 7.19, repro,
2013-03-21,1.56, 1.80, -16.85, 2.05, 1.54, 6.97, repro,
2013-03-22,0.82, 0.82, -6.81, 2.06, 1.53, 7.00, repro,
2013-03-23,3.63, 1.66, -17.57, 2.11, 1.60, 7.36, repro,
2013-03-24,1.28, -0.10, -10.26, 2.07, 1.55, 7.08, repro,
2013-03-25,1.04, 0.02, -9.76, 2.07, 1.54, 7.04, repro,
2013-03-26,1.56, 2.49, -15.79, 2.05, 1.56, 7.06, repro,
2013-03-27,2.68, 1.17, -11.59, 2.10, 1.59, 7.27, repro,
2013-03-28,1.98, 0.86, -20.54, 2.15, 1.62, 7.36, repro,
2013-03-29,2.51, -0.07, -22.38, 2.12, 1.62, 7.34, repro,
2013-03-30,2.53, 0.92, -11.83, 2.12, 1.61, 7.28, repro,
2013-03-31,2.01, 0.21, -8.08, 2.08, 1.55, 7.04, repro,
2013-04-01,1.00, 2.20, -13.08, 2.13, 1.61, 7.28, repro,
2013-04-02,0.72, 1.38, -17.65, 2.08, 1.56, 7.12, repro,
2013-04-03,1.30, 0.74, -14.04, 2.11, 1.57, 7.18, repro,
2013-04-04,-0.42, -1.28, -3.27, 2.14, 1.60, 7.27, repro,
2013-04-05,-0.25, -0.70, -4.74, 2.08, 1.56, 7.08, repro,
2013-04-06,2.95, 0.74, -9.67, 2.12, 1.57, 7.13, repro,
2013-04-07,2.33, 0.89, -11.52, 2.08, 1.56, 7.08, repro,
2013-04-08,-0.93, 1.18, -13.91, 2.10, 1.57, 7.16, repro,
2013-04-09,0.09, -0.19, -6.23, 2.11, 1.59, 7.22, repro,
2013-04-10,1.16, 0.73, -12.91, 2.13, 1.57, 7.19, repro,
2013-04-11,1.80, -0.74, -10.29, 2.10, 1.60, 7.17, repro,
2013-04-12,1.23, -0.60, -7.58, 2.10, 1.62, 7.19, repro,
2013-04-13,1.37, 1.76, -15.66, 2.08, 1.56, 7.06, repro,
2013-04-14,2.32, 1.61, -12.24, 2.10, 1.57, 7.12, repro,
2013-04-15,1.86, 0.17, -12.61, 2.09, 1.56, 7.08, repro,
2013-04-16,-0.46, 0.38, -13.93, 2.19, 1.63, 7.37, repro,
2013-04-17,0.54, 0.74, -20.54, 2.17, 1.61, 7.28, repro,
2013-04-18,2.20, 0.10, -10.89, 2.10, 1.58, 7.17, repro,
2013-04-19,1.63, 1.91, -21.05, 2.09, 1.57, 7.12, repro,
2013-04-20,-0.12, -0.29, -10.97, 2.10, 1.58, 7.17, repro,
2013-04-21,2.09, 1.22, -16.92, 2.09, 1.58, 7.12, repro,
2013-04-22,1.01, 0.85, -19.78, 2.12, 1.60, 7.27, repro,
2013-04-23,1.11, 0.69, -12.86, 2.09, 1.56, 7.13, repro,
2013-04-24,2.11, 1.07, -17.19, 2.12, 1.60, 7.24, repro,
2013-04-25,1.53, 0.65, -8.29, 2.09, 1.56, 7.07, repro,
2013-04-26,0.74, 1.38, -15.81, 2.10, 1.57, 7.10, repro,
2013-04-27,0.35, -1.15, -16.40, 2.11, 1.58, 7.19, repro,
2013-04-28,0.14, 3.00, -19.93, 2.20, 1.68, 7.70, repro,
2013-04-29,1.35, 1.19, -17.19, 2.09, 1.57, 7.12, repro,
2013-04-30,2.87, -0.39, -15.95, 2.10, 1.57, 7.13, repro,
2013-05-01,1.86, 0.01, -10.06, 2.11, 1.58, 7.16, repro,
2013-05-02,2.06, 1.56, -15.09, 2.13, 1.59, 7.25, repro,
2013-05-03,2.89, 1.48, -18.96, 2.13, 1.59, 7.27, repro,
2013-05-04,1.43, 1.51, -16.50, 2.12, 1.61, 7.33, repro,
2013-05-05,1.64, 0.67, -4.60, 2.10, 1.57, 7.17, repro,
2013-05-06,1.06, 1.44, -11.48, 2.10, 1.57, 7.17, repro,
2013-05-07,0.13, 0.86, -12.97, 2.13, 1.58, 7.25, repro,
2013-05-08,2.04, 1.89, -14.93, 2.13, 1.60, 7.32, repro,
2013-05-09,-0.02, 1.42, -20.36, 2.16, 1.64, 7.53, repro,
2013-05-10,1.82, 0.90, -10.50, 2.18, 1.62, 7.47, repro,
2013-05-11,2.30, 2.21, -12.74, 2.12, 1.58, 7.23, repro,
2013-05-12,2.22, 2.26, -8.80, 2.13, 1.60, 7.30, repro,
2013-05-13,2.48, 2.46, -16.15, 2.15, 1.61, 7.38, repro,
2013-05-14,2.85, 1.78, -12.90, 2.15, 1.60, 7.33, repro,
2013-05-15,2.24, 0.34, -8.08, 2.11, 1.58, 7.23, repro,
2013-05-16,1.98, 1.27, -9.89, 2.10, 1.59, 7.24, repro,
2013-05-17,0.96, -0.47, -2.85, 2.12, 1.58, 7.26, repro,
2013-05-18,0.61, 1.31, -11.64, 2.13, 1.59, 7.29, repro,
2013-05-19,3.61, 1.13, -15.93, 2.14, 1.60, 7.34, repro,
2013-05-20,1.47, -0.49, -9.30, 2.13, 1.60, 7.30, repro,
2013-05-21,0.57, -1.03, -10.87, 2.12, 1.62, 7.37, repro,
2013-05-22,2.22, 0.59, -12.90, 2.10, 1.58, 7.22, repro,
2013-05-23,2.36, 0.03, -9.22, 2.12, 1.59, 7.32, repro,
2013-05-24,2.47, 0.95, -13.43, 2.13, 1.59, 7.32, repro,
2013-05-25,1.14, 1.19, -9.49, 2.13, 1.59, 7.28, repro,
2013-05-26,2.69, 1.15, -14.64, 2.19, 1.65, 7.49, repro,
2013-05-27,1.16, 0.13, -4.84, 2.13, 1.60, 7.33, repro,
2013-05-28,1.15, 1.35, -1.67, 2.11, 1.59, 7.29, repro,
2013-05-29,1.75, 1.21, -12.69, 2.16, 1.62, 7.44, repro,
2013-05-30,1.73, 1.31, -8.69, 2.14, 1.59, 7.29, repro,
2013-05-31,2.74, 1.37, -4.90, 2.15, 1.62, 7.46, repro,
2013-06-01,2.51, 2.65, -3.12, 2.21, 1.67, 7.71, repro,
2013-06-02,-0.10, 0.51, -13.09, 2.13, 1.60, 7.35, repro,
2013-06-03,1.82, 1.71, -8.92, 2.15, 1.63, 7.48, repro,
2013-06-04,2.59, 1.88, -9.90, 2.16, 1.61, 7.41, repro,
2013-06-05,2.46, 2.32, -9.86, 2.23, 1.70, 7.79, repro,
2013-06-06,2.30, -0.54, -0.37, 2.19, 1.65, 7.61, repro,
2013-06-07,2.35, -0.56, -6.74, 2.23, 1.70, 7.93, repro,
2013-06-08,3.17, 1.74, -5.84, 2.18, 1.66, 7.63, repro,
2013-06-09,2.63, 0.95, -7.06, 2.20, 1.66, 7.67, repro,
2013-06-10,3.32, 0.81, -9.47, 2.23, 1.65, 7.63, repro,
2013-06-11,1.51, 0.67, -7.54, 2.19, 1.65, 7.59, repro,
2013-06-12,1.72, -0.27, -5.57, 2.23, 1.67, 7.63, repro,
2013-06-13,4.23, 0.33, -17.59, 2.22, 1.70, 7.89, repro,
2013-06-14,2.91, 2.23, -8.12, 2.19, 1.66, 7.65, repro,
2013-06-15,0.95, 0.23, -6.38, 2.21, 1.65, 7.62, repro,
2013-06-16,3.98, 2.29, -13.09, 2.25, 1.71, 7.91, repro,
2013-06-17,6.33, 1.22, -17.41, 2.27, 1.73, 7.98, repro,
2013-06-18,3.79, 0.97, -7.65, 2.18, 1.63, 7.56, repro,
2013-06-19,1.60, 1.01, -4.85, 2.18, 1.63, 7.55, repro,
2013-06-20,1.97, 0.69, -9.25, 2.20, 1.64, 7.59, repro,
2013-06-21,4.21, 2.97, -10.54, 2.19, 1.64, 7.56, repro,
2013-06-22,3.48, 0.84, -9.01, 2.21, 1.67, 7.77, repro,
2013-06-23,3.93, -0.18, -9.38, 2.21, 1.64, 7.70, repro,
2013-06-24,1.78, 1.99, -6.14, 2.19, 1.65, 7.69, repro,
2013-06-25,5.03, -0.76, -9.00, 2.22, 1.67, 7.80, repro,
2013-06-26,2.59, 1.67, -6.71, 2.21, 1.65, 7.67, repro,
2013-06-27,3.30, 2.58, -15.05, 2.17, 1.59, 7.41, repro,
2013-06-28,1.06, -0.46, -6.19, 2.24, 1.68, 7.84, repro,
2013-06-29,2.51, -0.71, -5.40, 2.28, 1.71, 8.07, repro,
2013-06-30,0.05, 0.60, -5.46, 2.35, 1.79, 8.64, repro,
2013-07-01,2.13, 0.30, -10.31, 2.44, 1.81, 8.74, repro,
2013-07-02,0.97, 0.91, -8.65, 2.47, 1.89, 9.00, repro,
2013-07-03,2.70, 0.91, -3.01, 2.57, 1.97, 9.68, repro,
2013-07-04,1.97, 0.53, -7.06, 2.40, 1.87, 8.84, repro,
