PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P174
Station name,LlanoGrandCN2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3021524273 North Latitude, -121.0509005461 East Longitude, 342.11900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-09,-0.63, -1.19, 16.68, 2.09, 1.76, 7.70, repro,
2009-09-10,-1.54, -1.64, 11.59, 2.05, 1.68, 7.53, repro,
2009-09-11,-2.26, -1.17, 13.98, 2.04, 1.63, 7.57, repro,
2009-09-12,-1.19, -0.33, 14.68, 1.98, 1.61, 7.40, repro,
2009-09-13,-2.19, -0.00, 19.54, 2.01, 1.68, 7.66, repro,
2009-09-14,-1.83, -1.79, 18.29, 1.97, 1.62, 7.45, repro,
2009-09-15,-2.12, -0.90, 15.36, 1.97, 1.61, 7.40, repro,
2009-09-16,-0.81, -0.47, 15.40, 2.00, 1.61, 7.44, repro,
2009-09-17,-1.92, -0.47, 11.61, 2.02, 1.68, 7.54, repro,
2009-09-18,-1.38, -1.72, 19.93, 2.02, 1.66, 7.56, repro,
2009-09-19,-0.83, -1.15, 13.83, 1.97, 1.61, 7.35, repro,
2009-09-20,-1.82, -1.21, 15.83, 2.04, 1.77, 7.57, repro,
2009-09-21,-1.45, -0.91, 15.72, 2.04, 1.76, 7.56, repro,
2009-09-22,-0.63, -1.24, 13.17, 2.09, 1.81, 7.70, repro,
2009-09-23,-1.75, -0.85, 14.41, 2.02, 1.65, 7.53, repro,
2009-09-24,-1.43, -1.95, 17.44, 1.96, 1.61, 7.34, repro,
2009-09-25,-1.31, -1.16, 16.99, 2.05, 1.82, 7.67, repro,
2009-09-26,-1.12, -1.37, 15.82, 2.03, 1.65, 7.57, repro,
2009-09-27,-2.04, -1.82, 20.69, 2.03, 1.64, 7.58, repro,
2009-09-28,-2.89, -1.13, 21.34, 2.08, 1.66, 7.70, repro,
2009-09-29,-2.49, -1.75, 17.41, 2.07, 1.69, 7.62, repro,
2009-09-30,-2.11, -2.79, 15.87, 2.02, 1.64, 7.51, repro,
2009-10-01,-2.63, -1.23, 15.84, 1.99, 1.62, 7.45, repro,
2009-10-02,-1.53, -1.74, 11.10, 1.99, 1.61, 7.45, repro,
2009-10-03,-1.32, -0.89, 13.26, 1.99, 1.62, 7.46, repro,
2009-10-04,0.40, -1.73, 10.63, 1.97, 1.61, 7.42, repro,
2009-10-05,-2.03, -0.91, 15.90, 2.06, 1.71, 7.67, repro,
2009-10-06,-1.72, -1.02, 15.07, 2.01, 1.65, 7.56, repro,
2009-10-07,-1.79, -1.04, 17.08, 1.95, 1.60, 7.30, repro,
2009-10-08,-2.12, -0.78, 19.69, 2.05, 1.64, 7.59, repro,
2009-10-09,-1.35, -0.77, 13.25, 1.99, 1.63, 7.43, repro,
2009-10-10,-1.96, -0.42, 15.39, 1.98, 1.64, 7.49, repro,
2009-10-11,-1.89, -0.65, 17.27, 1.96, 1.60, 7.36, repro,
2009-10-12,-2.64, -1.17, 17.97, 1.98, 1.63, 7.42, repro,
2009-10-13,-1.54, -0.89, 20.35, 1.99, 1.64, 7.53, repro,
2009-10-14,-0.51, -0.06, 18.49, 1.99, 1.63, 7.46, repro,
2009-10-15,-1.74, -0.08, 14.05, 2.04, 1.72, 7.72, repro,
2009-10-16,-1.28, -0.87, 7.80, 2.00, 1.67, 7.54, repro,
2009-10-17,-0.53, -1.45, 6.19, 2.02, 1.69, 7.61, repro,
2009-10-18,-0.89, -0.96, 14.60, 1.99, 1.66, 7.49, repro,
2009-10-19,-0.21, -0.51, 12.01, 2.02, 1.67, 7.62, repro,
2009-10-20,-0.90, -1.81, 10.06, 2.04, 1.71, 7.71, repro,
2009-10-21,-0.90, -0.60, 19.50, 2.02, 1.68, 7.64, repro,
2009-10-22,-1.66, -1.56, 18.47, 2.01, 1.68, 7.57, repro,
2009-10-23,-0.68, -1.67, 12.99, 2.02, 1.69, 7.63, repro,
2009-10-24,-3.04, -2.26, 17.37, 2.01, 1.68, 7.58, repro,
2009-10-25,-2.34, -2.63, 17.90, 2.05, 1.69, 7.63, repro,
2009-10-26,-2.09, -1.93, 18.10, 2.05, 1.72, 7.77, repro,
2009-10-27,-0.82, -2.44, 16.04, 1.99, 1.66, 7.59, repro,
2009-10-28,-2.16, -0.15, 25.80, 2.03, 1.68, 7.69, repro,
2009-10-29,-1.50, 0.33, 15.08, 1.99, 1.66, 7.59, repro,
2009-10-30,-1.96, -0.97, 15.55, 2.04, 1.69, 7.69, repro,
2009-10-31,-0.39, -1.41, 18.56, 2.04, 1.68, 7.69, repro,
2009-11-01,-0.23, -1.00, 15.26, 2.01, 1.65, 7.61, repro,
2009-11-02,-1.96, -1.26, 13.06, 2.06, 1.70, 7.78, repro,
2009-11-03,-2.07, -0.72, 15.61, 2.01, 1.67, 7.67, repro,
2009-11-04,-1.85, -1.35, 15.64, 2.02, 1.68, 7.69, repro,
2009-11-05,0.32, 0.06, 9.38, 2.12, 1.79, 7.95, repro,
2009-11-06,-0.82, -1.42, 13.02, 2.11, 1.78, 7.90, repro,
2009-11-07,-0.76, -2.09, 18.20, 2.05, 1.73, 7.72, repro,
2009-11-08,-0.63, -1.59, 15.21, 2.06, 1.73, 7.80, repro,
2009-11-09,-1.71, -0.90, 15.77, 2.03, 1.72, 7.80, repro,
2009-11-10,-2.01, -0.70, 10.16, 2.03, 1.72, 7.81, repro,
2009-11-11,-0.19, -1.60, 11.05, 2.01, 1.67, 7.61, repro,
2009-11-12,-0.36, -2.86, 11.60, 2.07, 1.78, 7.95, repro,
2009-11-13,-0.75, -1.45, 22.67, 2.06, 1.76, 7.96, repro,
2009-11-14,-0.35, -1.09, 17.06, 2.05, 1.72, 7.74, repro,
2009-11-15,-2.15, -1.09, 17.44, 2.05, 1.71, 7.74, repro,
2009-11-16,-0.39, -0.39, 11.75, 2.02, 1.68, 7.62, repro,
2009-11-17,-1.01, -0.66, 18.70, 2.10, 1.72, 7.94, repro,
2009-11-18,-1.96, -0.48, 23.96, 2.06, 1.68, 7.76, repro,
2009-11-19,-1.66, -1.48, 17.37, 2.03, 1.73, 7.76, repro,
2009-11-20,-0.22, -1.39, 13.25, 2.00, 1.68, 7.62, repro,
2009-11-21,-1.28, -0.69, 18.31, 2.01, 1.68, 7.65, repro,
2009-11-22,0.02, -1.38, 13.61, 1.98, 1.66, 7.54, repro,
2009-11-23,-0.01, -1.08, 15.52, 1.97, 1.62, 7.44, repro,
2009-11-24,-0.35, -1.17, 8.78, 2.03, 1.70, 7.64, repro,
2009-11-25,-0.48, -1.05, 10.37, 2.01, 1.69, 7.64, repro,
2009-11-26,-1.13, -1.28, 13.95, 2.00, 1.67, 7.58, repro,
2009-11-27,-0.06, -3.52, 13.28, 2.03, 1.68, 7.72, repro,
2009-11-28,0.07, -0.14, 9.34, 1.99, 1.66, 7.50, repro,
2009-11-29,-1.22, -2.81, 10.02, 2.00, 1.66, 7.50, repro,
2009-11-30,0.03, -1.09, 12.81, 1.97, 1.62, 7.36, repro,
2009-12-01,-0.24, -1.07, 12.38, 1.98, 1.62, 7.44, repro,
2009-12-02,-1.22, -0.99, 14.36, 1.99, 1.61, 7.41, repro,
2009-12-03,-0.62, -1.53, 9.72, 2.00, 1.66, 7.53, repro,
2009-12-04,-0.29, -1.20, 11.96, 1.96, 1.61, 7.38, repro,
2009-12-05,-1.07, 0.15, 12.76, 1.97, 1.60, 7.37, repro,
2009-12-06,-0.86, -0.23, 14.97, 1.97, 1.61, 7.46, repro,
2009-12-07,-1.54, -1.05, 18.64, 1.98, 1.61, 7.44, repro,
2009-12-08,-0.69, -1.28, 15.31, 2.01, 1.64, 7.60, repro,
2009-12-09,-0.99, -0.40, 15.92, 2.01, 1.69, 7.71, repro,
2009-12-10,0.19, 0.08, 12.28, 2.00, 1.64, 7.56, repro,
2009-12-11,-0.65, -1.13, 13.50, 2.00, 1.67, 7.57, repro,
2009-12-12,-0.44, 1.58, 13.01, 2.04, 1.69, 7.73, repro,
2009-12-13,-0.57, -0.32, 15.35, 1.99, 1.62, 7.47, repro,
2009-12-14,0.45, 0.29, 10.35, 1.96, 1.60, 7.32, repro,
2009-12-15,-0.58, -0.65, 8.02, 1.97, 1.60, 7.39, repro,
2009-12-16,0.53, -0.07, 4.44, 1.97, 1.61, 7.38, repro,
2009-12-17,-0.42, -0.90, 7.39, 1.98, 1.61, 7.43, repro,
2009-12-18,-2.36, -0.52, 4.50, 1.99, 1.60, 7.43, repro,
2009-12-19,-1.03, -0.35, 9.11, 1.99, 1.64, 7.52, repro,
2009-12-20,-0.65, -0.51, 7.99, 1.97, 1.62, 7.42, repro,
2009-12-21,-1.73, -1.30, 7.75, 1.99, 1.65, 7.54, repro,
2009-12-22,-2.27, -0.39, 14.62, 2.02, 1.72, 7.68, repro,
2009-12-23,-0.45, 0.17, 8.00, 2.00, 1.65, 7.58, repro,
2009-12-24,-0.95, 0.65, 9.35, 1.96, 1.59, 7.37, repro,
2009-12-25,-0.82, 0.28, 10.32, 1.95, 1.60, 7.33, repro,
2009-12-26,-1.06, -0.10, 13.76, 1.95, 1.60, 7.36, repro,
2009-12-27,-0.21, -0.74, 9.48, 1.96, 1.63, 7.46, repro,
2009-12-28,-0.71, -0.06, 5.72, 1.97, 1.61, 7.42, repro,
2009-12-29,-1.48, -1.23, 13.50, 1.94, 1.60, 7.34, repro,
2009-12-30,-0.45, 0.49, 7.80, 1.96, 1.61, 7.38, repro,
2009-12-31,-0.57, -0.50, 14.63, 1.95, 1.60, 7.37, repro,
2010-01-01,0.81, 0.23, 7.61, 1.95, 1.61, 7.37, repro,
2010-01-02,-0.20, -0.05, 11.26, 1.97, 1.61, 7.51, repro,
2010-01-03,-1.27, -0.50, 10.20, 1.97, 1.61, 7.48, repro,
2010-01-04,-0.84, 0.78, 11.96, 1.96, 1.60, 7.42, repro,
2010-01-05,-1.20, 0.69, 9.79, 1.95, 1.60, 7.37, repro,
2010-01-06,-0.69, -0.19, 10.68, 1.95, 1.60, 7.39, repro,
2010-01-07,-0.46, -0.55, 8.72, 1.96, 1.60, 7.44, repro,
2010-01-08,1.21, -1.19, 9.89, 1.97, 1.60, 7.44, repro,
2010-01-09,0.10, -0.59, 10.46, 1.96, 1.61, 7.45, repro,
2010-01-10,0.07, 0.24, 10.64, 1.95, 1.59, 7.39, repro,
2010-01-11,-0.90, 0.55, 10.86, 1.96, 1.59, 7.38, repro,
2010-01-12,-0.01, -1.80, 20.94, 2.04, 1.62, 7.56, repro,
2010-01-13,3.74, -0.91, 1.96, 2.02, 1.65, 7.64, repro,
2010-01-14,0.09, -1.49, 5.44, 2.03, 1.68, 7.74, repro,
2010-01-15,-0.27, -0.10, 9.70, 2.00, 1.63, 7.53, repro,
2010-01-16,-0.48, 0.54, 8.31, 1.96, 1.59, 7.37, repro,
2010-01-17,-1.51, -0.07, 14.07, 1.94, 1.59, 7.34, repro,
2010-01-18,-0.20, -0.22, 15.67, 1.99, 1.60, 7.48, repro,
2010-01-19,0.06, -2.32, 17.59, 2.03, 1.63, 7.61, repro,
2010-01-20,-0.09, -0.36, 14.14, 2.09, 1.73, 7.89, repro,
2010-01-21,-0.12, -1.43, 20.06, 1.99, 1.62, 7.47, repro,
2010-01-22,-0.44, -1.00, 17.52, 1.95, 1.60, 7.36, repro,
2010-01-23,0.79, -0.08, 6.71, 1.95, 1.60, 7.35, repro,
2010-01-24,0.58, -0.03, 4.57, 1.96, 1.60, 7.41, repro,
2010-01-25,0.54, 0.32, 10.86, 1.97, 1.62, 7.46, repro,
2010-01-26,1.18, 0.58, 5.18, 2.04, 1.66, 7.59, repro,
2010-01-27,1.10, -0.69, 5.58, 2.03, 1.64, 7.53, repro,
2010-01-28,0.09, -0.96, 0.02, 1.97, 1.62, 7.44, repro,
2010-01-29,0.67, -0.31, 2.29, 1.97, 1.59, 7.36, repro,
2010-01-30,-0.15, -0.48, 4.80, 1.96, 1.60, 7.39, repro,
2010-01-31,1.48, -0.38, 0.74, 1.96, 1.60, 7.37, repro,
2010-02-01,0.28, -0.14, 11.54, 1.96, 1.59, 7.36, repro,
2010-02-02,0.77, 0.63, 13.86, 2.03, 1.61, 7.66, repro,
2010-02-03,0.55, -0.53, 11.99, 1.97, 1.61, 7.47, repro,
2010-02-04,0.67, -0.51, 14.31, 2.06, 1.73, 7.96, repro,
2010-02-05,0.41, -1.22, 15.84, 1.98, 1.66, 7.59, repro,
2010-02-06,0.72, -0.74, 9.07, 2.03, 1.69, 7.80, repro,
2010-02-07,-0.00, 0.25, 11.00, 2.04, 1.63, 7.68, repro,
2010-02-08,1.13, -1.06, 10.24, 2.02, 1.62, 7.59, repro,
2010-02-09,-0.90, -1.54, 16.37, 2.04, 1.63, 7.71, repro,
2010-02-10,0.80, 0.29, 10.52, 2.06, 1.68, 7.80, repro,
2010-02-11,1.03, -0.34, 5.92, 2.05, 1.74, 7.95, repro,
2010-02-12,0.53, 1.39, 5.99, 2.02, 1.69, 7.77, repro,
2010-02-13,0.77, -0.62, 8.07, 1.98, 1.61, 7.50, repro,
2010-02-14,0.09, 0.05, 3.17, 1.98, 1.62, 7.51, repro,
2010-02-15,0.81, -0.94, 10.26, 2.02, 1.67, 7.69, repro,
2010-02-16,1.07, -0.37, 4.62, 2.09, 1.64, 7.85, repro,
2010-02-17,0.11, -0.96, 4.66, 2.10, 1.69, 7.99, repro,
2010-02-18,0.64, -0.41, 5.13, 2.10, 1.68, 7.95, repro,
2010-02-19,1.13, -0.39, 2.14, 2.11, 1.68, 7.96, repro,
2010-02-20,0.77, 0.01, 3.96, 2.00, 1.62, 7.55, repro,
2010-02-21,1.73, -0.12, 6.42, 1.97, 1.58, 7.39, repro,
2010-02-22,1.80, -0.86, 5.44, 2.06, 1.66, 7.72, repro,
2010-02-23,1.57, -0.11, -2.47, 2.06, 1.65, 7.68, repro,
2010-02-24,1.19, -1.17, 2.26, 2.02, 1.62, 7.58, repro,
2010-02-25,1.27, -0.42, 3.83, 1.99, 1.62, 7.48, repro,
2010-02-26,1.44, 0.12, 9.31, 2.03, 1.69, 7.85, repro,
2010-02-27,2.16, 0.81, 10.60, 2.07, 1.73, 7.92, repro,
2010-02-28,1.49, -1.43, 4.98, 1.97, 1.59, 7.44, repro,
2010-03-01,1.03, -0.59, 7.24, 2.01, 1.68, 7.75, repro,
2010-03-02,3.97, -0.45, -3.14, 2.01, 1.62, 7.58, repro,
2010-03-03,2.42, -0.08, 5.63, 2.04, 1.71, 7.83, repro,
2010-03-04,0.97, -0.01, 3.28, 2.04, 1.68, 7.75, repro,
2010-03-05,1.35, -0.43, 2.64, 1.98, 1.58, 7.43, repro,
2010-03-06,1.13, -0.59, 9.09, 1.96, 1.58, 7.38, repro,
2010-03-07,-0.06, -1.35, 10.84, 1.97, 1.58, 7.40, repro,
2010-03-08,1.65, 0.07, 6.64, 1.97, 1.58, 7.36, repro,
2010-03-09,2.21, -0.19, 9.62, 1.96, 1.57, 7.33, repro,
2010-03-10,0.62, -1.28, 9.37, 1.98, 1.58, 7.40, repro,
2010-03-11,1.22, 0.48, 4.95, 1.98, 1.59, 7.48, repro,
2010-03-12,2.01, 0.28, 5.04, 1.97, 1.58, 7.39, repro,
2010-03-13,1.09, -1.45, 8.17, 1.97, 1.57, 7.37, repro,
2010-03-14,0.40, -0.42, 3.86, 1.97, 1.57, 7.39, repro,
2010-03-15,1.15, -1.01, 5.14, 1.97, 1.57, 7.36, repro,
2010-03-16,1.51, 0.18, 2.68, 1.98, 1.58, 7.45, repro,
2010-03-17,0.88, -0.32, 3.51, 1.98, 1.59, 7.51, repro,
2010-03-18,2.46, -1.58, 1.73, 1.98, 1.58, 7.46, repro,
2010-03-19,1.40, -0.91, 7.15, 1.98, 1.58, 7.41, repro,
2010-03-20,1.70, -0.38, 6.66, 1.97, 1.56, 7.34, repro,
2010-03-21,1.19, -0.41, 7.36, 1.99, 1.59, 7.53, repro,
2010-03-22,1.36, -0.75, 0.57, 2.00, 1.60, 7.54, repro,
2010-03-23,1.55, -1.09, 7.59, 1.99, 1.59, 7.51, repro,
2010-03-24,0.77, -0.67, 10.50, 2.03, 1.61, 7.60, repro,
2010-03-25,1.52, 0.24, 3.97, 2.01, 1.60, 7.52, repro,
2010-03-26,1.83, -1.55, 3.31, 2.02, 1.61, 7.53, repro,
2010-03-27,0.97, -0.60, 7.56, 2.03, 1.63, 7.64, repro,
2010-03-28,1.74, -0.23, 7.60, 2.04, 1.71, 7.66, repro,
2010-03-29,1.56, -0.94, 6.72, 2.09, 1.66, 7.76, repro,
2010-03-30,1.55, -3.04, 17.52, 2.20, 1.67, 8.00, repro,
2010-03-31,-0.08, -0.44, 12.13, 2.04, 1.62, 7.53, repro,
2010-04-01,0.00, -0.81, 7.85, 2.08, 1.65, 7.72, repro,
2010-04-02,1.42, -0.34, 9.38, 2.07, 1.67, 7.79, repro,
2010-04-03,2.78, -0.07, 12.29, 2.09, 1.66, 7.73, repro,
2010-04-04,1.11, -0.79, 15.83, 2.10, 1.65, 7.73, repro,
2010-04-05,-1.45, 1.10, 12.11, 2.03, 1.61, 7.54, repro,
2010-04-06,-0.64, 0.27, 9.37, 2.06, 1.63, 7.59, repro,
2010-04-07,-0.47, 1.39, 8.92, 2.14, 1.70, 8.15, repro,
2010-04-08,-0.03, 1.18, 10.93, 2.05, 1.62, 7.58, repro,
2010-04-09,-0.36, 2.05, 12.03, 2.17, 1.76, 8.05, repro,
2010-04-10,-0.20, 0.98, 11.59, 2.15, 1.64, 7.86, repro,
2010-04-11,-0.58, 1.62, 10.77, 2.06, 1.62, 7.61, repro,
2010-04-12,1.33, 3.04, 12.33, 2.14, 1.67, 7.92, repro,
2010-04-13,-1.58, 1.52, 13.07, 2.07, 1.62, 7.51, repro,
2010-04-14,-0.74, 0.61, 8.02, 2.23, 1.71, 8.11, repro,
2010-04-15,-1.42, 1.83, 10.53, 2.11, 1.64, 7.96, repro,
2010-04-16,-1.16, 0.75, 7.61, 2.06, 1.62, 7.59, repro,
2010-04-17,-2.20, 1.10, 11.31, 2.10, 1.65, 7.67, repro,
2010-04-18,-1.20, 0.23, 11.60, 2.09, 1.66, 7.69, repro,
2010-04-19,-1.56, 0.84, 10.67, 2.09, 1.62, 7.60, repro,
2010-04-20,-0.92, 1.16, 3.93, 2.14, 1.63, 7.82, repro,
2010-04-21,-0.41, 1.25, 15.43, 2.16, 1.65, 7.77, repro,
2010-04-22,-2.63, 0.41, 12.56, 2.14, 1.67, 7.78, repro,
2010-04-23,-0.75, 1.43, 14.03, 2.13, 1.65, 7.69, repro,
2010-04-24,0.08, 2.42, 11.43, 2.05, 1.63, 7.56, repro,
2010-04-25,-1.84, 3.00, 13.23, 2.03, 1.68, 7.55, repro,
2010-04-26,-2.31, 1.04, 12.93, 2.01, 1.59, 7.49, repro,
2010-04-27,-1.58, 2.39, 13.21, 2.11, 1.62, 7.69, repro,
2010-04-28,-0.32, 3.27, 14.48, 2.07, 1.61, 7.61, repro,
2010-04-29,-1.53, 1.34, 16.36, 2.05, 1.63, 7.57, repro,
2010-04-30,-0.88, 1.55, 15.15, 2.02, 1.57, 7.43, repro,
2010-05-01,-0.48, 1.56, 11.84, 2.06, 1.63, 7.56, repro,
2010-05-02,-0.96, 1.18, 12.30, 2.07, 1.63, 7.53, repro,
2010-05-03,-1.06, 1.50, 13.06, 2.09, 1.73, 7.74, repro,
2010-05-04,-1.51, 2.19, 7.10, 2.04, 1.58, 7.44, repro,
2010-05-05,-1.74, 2.27, 15.48, 2.01, 1.56, 7.38, repro,
2010-05-06,-3.18, 2.45, 19.08, 2.00, 1.57, 7.36, repro,
2010-05-07,-2.08, 2.92, 14.84, 2.05, 1.62, 7.59, repro,
2010-05-08,-1.93, 2.01, 13.40, 2.01, 1.56, 7.33, repro,
2010-05-09,-0.14, 1.70, 11.34, 2.01, 1.57, 7.37, repro,
2010-05-10,-0.75, 1.49, 13.64, 2.01, 1.57, 7.34, repro,
2010-05-11,-1.67, 2.77, 11.29, 2.01, 1.58, 7.45, repro,
2010-05-12,-1.29, 1.67, 8.62, 2.07, 1.61, 7.69, repro,
2010-05-13,-1.11, 1.94, 11.97, 2.05, 1.66, 7.52, repro,
2010-05-14,-1.73, 1.53, 8.65, 2.16, 1.77, 7.83, repro,
2010-05-15,-1.11, 2.45, 12.06, 2.11, 1.81, 7.74, repro,
2010-05-16,-0.95, 3.47, 10.82, 2.07, 1.70, 7.57, repro,
2010-05-17,-2.65, 0.55, 15.67, 2.02, 1.58, 7.37, repro,
2010-05-18,-0.60, 1.81, 17.72, 2.04, 1.62, 7.50, repro,
2010-05-19,-1.29, 2.11, 16.82, 2.14, 1.64, 7.79, repro,
2010-05-20,-2.71, 1.94, 17.13, 2.11, 1.64, 7.69, repro,
2010-05-21,-1.09, 0.60, 11.60, 2.03, 1.58, 7.35, repro,
2010-05-22,0.80, -0.47, 20.62, 2.02, 1.59, 7.36, repro,
2010-05-23,0.38, 1.15, 14.74, 2.02, 1.59, 7.33, repro,
2010-05-24,-0.10, 3.22, 8.01, 2.05, 1.69, 7.53, repro,
2010-05-25,-1.11, 1.40, 7.56, 2.02, 1.58, 7.37, repro,
2010-05-26,-0.51, 1.17, 8.98, 2.02, 1.59, 7.34, repro,
2010-05-27,-1.74, 2.30, 12.59, 2.01, 1.58, 7.29, repro,
2010-05-28,-1.03, 1.27, 14.51, 2.02, 1.60, 7.34, repro,
2010-05-29,-1.94, 2.96, 17.86, 2.08, 1.75, 7.69, repro,
2010-05-30,-0.59, 2.60, 13.23, 2.10, 1.79, 7.73, repro,
2010-05-31,-1.26, 1.42, 14.77, 2.04, 1.60, 7.42, repro,
2010-06-01,-1.22, 1.63, 16.80, 2.00, 1.59, 7.30, repro,
2010-06-02,0.24, 2.18, 14.05, 2.06, 1.72, 7.59, repro,
2010-06-03,-0.19, 1.17, 12.11, 2.03, 1.61, 7.39, repro,
2010-06-04,-0.68, 0.95, 20.24, 2.01, 1.58, 7.32, repro,
2010-06-05,0.26, 1.60, 13.38, 2.06, 1.67, 7.54, repro,
2010-06-06,0.49, 2.68, 15.20, 2.00, 1.58, 7.26, repro,
2010-06-07,0.26, 1.15, 10.01, 2.01, 1.59, 7.28, repro,
2010-06-08,-0.43, 0.95, 14.24, 2.07, 1.65, 7.64, repro,
2010-06-09,0.19, -0.83, 13.59, 2.04, 1.60, 7.37, repro,
2010-06-10,0.48, 1.74, 18.99, 2.01, 1.59, 7.29, repro,
2010-06-11,-0.65, 3.99, 15.29, 2.02, 1.59, 7.33, repro,
2010-06-12,-2.32, 0.96, 18.37, 2.04, 1.71, 7.38, repro,
2010-06-13,0.54, 1.79, 15.66, 2.03, 1.60, 7.35, repro,
2010-06-14,-1.36, 1.83, 14.33, 2.03, 1.61, 7.40, repro,
2010-06-15,-0.86, 2.84, 16.11, 2.08, 1.78, 7.59, repro,
2010-06-16,-2.26, 1.66, 17.96, 2.09, 1.86, 7.70, repro,
2010-06-17,-2.01, 2.35, 14.42, 2.11, 1.80, 7.66, repro,
2010-06-18,-1.56, 2.10, 20.57, 2.06, 1.63, 7.49, repro,
2010-06-19,-0.43, 1.90, 11.09, 2.02, 1.59, 7.33, repro,
2010-06-20,-1.49, 2.67, 13.13, 2.07, 1.76, 7.60, repro,
2010-06-21,-0.03, 1.87, 13.60, 2.07, 1.77, 7.55, repro,
2010-06-22,-1.76, 2.09, 13.38, 2.08, 1.78, 7.58, repro,
2010-06-23,-0.35, 2.68, 14.10, 2.08, 1.82, 7.72, repro,
2010-06-24,-0.17, 1.02, 16.98, 2.06, 1.68, 7.60, repro,
2010-06-25,-1.94, 1.22, 19.30, 2.04, 1.68, 7.58, repro,
2010-06-26,-0.22, 1.08, 21.26, 2.05, 1.71, 7.46, repro,
2010-06-27,-1.27, 1.02, 26.24, 2.08, 1.82, 7.63, repro,
2010-06-28,-1.50, 1.34, 20.34, 2.01, 1.60, 7.32, repro,
2010-06-29,-1.29, 1.39, 21.83, 2.08, 1.78, 7.59, repro,
2010-06-30,-0.35, 2.15, 17.61, 2.00, 1.60, 7.31, repro,
2010-07-01,-1.48, 1.47, 17.56, 2.06, 1.78, 7.57, repro,
2010-07-02,-0.79, -0.76, 19.82, 2.00, 1.60, 7.31, repro,
2010-07-03,-1.37, 2.23, 14.61, 2.07, 1.75, 7.45, repro,
2010-07-04,0.31, 0.03, 18.14, 2.01, 1.65, 7.52, repro,
2010-07-05,-0.24, 2.54, 23.77, 2.08, 1.80, 7.55, repro,
2010-07-06,-1.44, -0.26, 21.28, 2.01, 1.65, 7.43, repro,
2010-07-07,-0.01, -0.16, 19.25, 2.04, 1.69, 7.56, repro,
2010-07-08,-0.18, 1.27, 6.03, 2.05, 1.70, 7.46, repro,
2010-07-09,-0.80, 0.42, 17.04, 2.03, 1.72, 7.50, repro,
2010-07-10,0.01, 1.58, 18.96, 2.04, 1.80, 7.46, repro,
2010-07-11,-1.35, 0.47, 16.70, 2.01, 1.72, 7.44, repro,
2010-07-12,0.04, -0.52, 21.75, 1.96, 1.58, 7.19, repro,
2010-07-13,0.88, -0.01, 13.42, 2.01, 1.70, 7.35, repro,
2010-07-14,-0.63, 0.24, 14.06, 2.07, 1.82, 7.63, repro,
2010-07-15,-0.53, 0.88, 13.93, 1.96, 1.58, 7.16, repro,
2010-07-16,-0.84, 0.04, 13.37, 1.96, 1.59, 7.20, repro,
2010-07-17,-0.36, -0.16, 12.14, 1.94, 1.59, 7.13, repro,
2010-07-18,-1.07, 0.53, 14.55, 2.00, 1.77, 7.50, repro,
2010-07-19,-0.91, 0.48, 9.95, 1.98, 1.62, 7.33, repro,
2010-07-20,-1.14, 1.24, 11.64, 2.02, 1.73, 7.40, repro,
2010-07-21,-0.50, 0.62, 11.04, 2.01, 1.68, 7.34, repro,
2010-07-22,-0.48, 0.09, 15.14, 2.03, 1.77, 7.40, repro,
2010-07-23,-0.89, 0.79, 21.04, 2.00, 1.72, 7.30, repro,
2010-07-24,0.07, -0.54, 13.37, 1.98, 1.63, 7.17, repro,
2010-07-25,-0.38, -0.88, 9.10, 1.98, 1.64, 7.29, repro,
2010-07-26,-0.65, 0.05, 11.63, 1.97, 1.59, 7.16, repro,
2010-07-27,-0.93, 0.53, 14.48, 2.02, 1.76, 7.39, repro,
2010-07-28,-0.82, 0.24, 9.96, 1.99, 1.72, 7.25, repro,
2010-07-29,-0.41, 0.13, 14.62, 2.09, 1.84, 7.72, repro,
2010-07-30,-0.68, -0.46, 9.48, 2.06, 1.83, 7.63, repro,
2010-07-31,-0.21, -0.31, 11.85, 2.05, 1.78, 7.59, repro,
2010-08-01,0.14, 0.19, 12.02, 2.02, 1.71, 7.35, repro,
2010-08-02,-0.20, 0.79, 14.76, 2.03, 1.81, 7.38, repro,
2010-08-03,-1.31, 0.30, 13.74, 2.05, 1.83, 7.38, repro,
2010-08-04,-0.69, 0.30, 11.57, 2.05, 1.85, 7.45, repro,
2010-08-05,-0.57, 0.04, 14.97, 2.01, 1.67, 7.25, repro,
2010-08-06,-0.28, 0.22, 13.68, 2.03, 1.76, 7.40, repro,
2010-08-07,-0.60, -0.20, 22.75, 2.04, 1.76, 7.35, repro,
2010-08-08,-1.65, 0.41, 19.59, 1.95, 1.58, 7.09, repro,
2010-08-09,-0.46, -0.06, 17.96, 1.98, 1.68, 7.20, repro,
2010-08-10,-1.76, 0.74, 16.28, 2.00, 1.69, 7.24, repro,
2010-08-11,-1.31, 0.17, 13.45, 1.97, 1.59, 7.11, repro,
2010-08-12,-0.76, 1.32, 14.74, 1.97, 1.68, 7.15, repro,
