PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5387064037 North Latitude, -121.7493013115 East Longitude, 55.72031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-22,-8.15, 0.11, -5.39, 2.28, 1.62, 7.47, repro,
2010-09-23,-8.64, 1.24, 3.82, 2.24, 1.56, 7.14, repro,
2010-09-24,-9.82, 0.09, -5.99, 2.22, 1.56, 7.13, repro,
2010-09-25,-6.74, 0.28, -3.05, 2.28, 1.58, 7.19, repro,
2010-09-26,-6.62, -0.89, 0.53, 2.34, 1.61, 7.40, repro,
2010-09-27,-8.22, 0.35, -0.40, 2.31, 1.63, 7.32, repro,
2010-09-28,-2.62, -1.14, 6.05, 2.38, 1.64, 7.61, repro,
2010-09-29,-9.79, -0.99, -4.42, 2.19, 1.53, 7.00, repro,
2010-09-30,-10.45, 0.02, -8.75, 2.31, 1.64, 7.48, repro,
2010-10-01,-9.18, -0.70, -5.91, 2.21, 1.54, 7.02, repro,
2010-10-02,-9.05, -0.14, -8.98, 2.23, 1.57, 7.13, repro,
2010-10-03,-10.49, -1.76, -10.52, 2.28, 1.58, 7.16, repro,
2010-10-04,-8.45, -0.38, -4.45, 2.23, 1.56, 7.13, repro,
2010-10-05,-9.66, 0.12, -9.42, 2.30, 1.60, 7.25, repro,
2010-10-06,-8.47, -0.29, -7.61, 2.17, 1.51, 6.92, repro,
2010-10-07,-10.13, -1.20, -8.45, 2.23, 1.55, 7.08, repro,
2010-10-08,-8.80, -1.47, -8.82, 2.28, 1.61, 7.35, repro,
2010-10-09,-6.16, -0.30, -0.42, 2.26, 1.57, 7.17, repro,
2010-10-10,-9.38, -3.88, 1.33, 2.43, 1.66, 7.61, repro,
2010-10-11,-10.25, -0.49, -12.47, 2.21, 1.52, 6.99, repro,
2010-10-12,-8.46, -0.74, -13.22, 2.24, 1.56, 7.13, repro,
2010-10-13,-9.18, -0.37, -10.89, 2.25, 1.55, 7.10, repro,
2010-10-14,-2.66, 1.38, -9.05, 2.21, 1.55, 7.06, repro,
2010-10-15,-8.37, -0.58, -11.56, 2.30, 1.63, 7.48, repro,
2010-10-16,-8.53, -0.55, -7.11, 2.65, 1.82, 8.34, repro,
2010-10-17,-8.36, 0.61, -10.18, 2.19, 1.52, 7.00, repro,
2010-10-18,-7.47, -0.56, -12.19, 2.28, 1.58, 7.26, repro,
2010-10-19,-9.84, -0.45, -10.79, 2.16, 1.52, 6.94, repro,
2010-10-20,-7.84, -0.12, -14.15, 2.22, 1.55, 7.10, repro,
2010-10-21,-8.49, -0.14, -12.34, 2.26, 1.60, 7.32, repro,
2010-10-22,-5.08, 0.18, 0.73, 2.23, 1.55, 7.12, repro,
2010-10-23,-8.62, -0.91, -2.34, 2.24, 1.56, 7.16, repro,
2010-10-24,-5.56, -0.33, 14.03, 2.28, 1.58, 7.29, repro,
2010-10-25,-1.82, -2.09, 19.51, 2.96, 2.09, 9.87, repro,
2010-10-26,-8.39, -1.48, 1.33, 2.23, 1.55, 7.16, repro,
2010-10-27,-9.61, -1.58, -9.33, 2.18, 1.52, 6.96, repro,
2010-10-28,-6.48, -1.82, -9.24, 2.24, 1.57, 7.17, repro,
2010-10-29,-8.74, 0.47, -3.55, 2.18, 1.52, 6.92, repro,
2010-10-30,-7.75, 0.94, -6.29, 2.37, 1.65, 7.42, repro,
2010-10-31,-6.52, 0.25, 6.72, 2.24, 1.57, 7.28, repro,
2010-11-01,-3.13, -1.96, 0.24, 2.24, 1.58, 7.32, repro,
2010-11-02,-7.67, -1.13, -13.12, 2.17, 1.53, 6.96, repro,
2010-11-03,-6.86, 1.71, -9.79, 2.20, 1.53, 6.99, repro,
2010-11-04,-6.30, 0.86, -9.88, 2.15, 1.51, 6.85, repro,
2010-11-05,-7.68, -0.98, 0.92, 2.20, 1.55, 7.07, repro,
2010-11-06,-7.81, -1.00, 1.21, 2.19, 1.51, 6.91, repro,
2010-11-07,-9.51, -0.89, 8.30, 2.22, 1.54, 7.06, repro,
2010-11-08,-6.03, -0.71, 0.50, 2.20, 1.53, 6.98, repro,
2010-11-09,-7.75, -0.72, -3.17, 2.20, 1.54, 6.99, repro,
2010-11-10,-8.35, -0.91, -6.76, 2.16, 1.51, 6.87, repro,
2010-11-11,-8.08, -1.28, -18.85, 2.20, 1.57, 7.15, repro,
2010-11-12,-9.73, -0.32, -13.33, 2.21, 1.50, 6.92, repro,
2010-11-13,-8.69, -0.36, -14.75, 2.23, 1.55, 7.08, repro,
2010-11-14,-8.63, -3.20, -8.56, 2.25, 1.57, 7.21, repro,
2010-11-15,-7.40, -3.90, -2.55, 2.23, 1.54, 7.02, repro,
2010-11-16,-8.62, -7.58, 5.03, 2.43, 1.65, 7.51, repro,
2010-11-17,-5.09, -3.14, -7.47, 2.56, 1.73, 8.12, repro,
2010-11-18,-9.02, 3.57, -10.42, 2.30, 1.51, 7.11, repro,
2010-11-19,-9.76, -0.14, -2.41, 2.25, 1.52, 6.95, repro,
2010-11-20,-9.42, -0.63, -7.25, 2.16, 1.49, 6.80, repro,
2010-11-21,-9.80, -2.40, -8.64, 2.27, 1.56, 7.17, repro,
2010-11-22,-8.43, -1.80, -0.75, 2.26, 1.55, 7.12, repro,
2010-11-23,-9.22, -3.70, -1.61, 2.55, 1.83, 8.26, repro,
2010-11-24,-9.17, -2.30, -6.28, 2.21, 1.51, 6.92, repro,
2010-11-25,-9.97, -1.51, -8.14, 2.18, 1.49, 6.79, repro,
2010-11-26,-9.84, -2.52, 4.07, 2.49, 1.63, 7.61, repro,
2010-11-27,-8.22, -2.42, -3.29, 2.21, 1.49, 6.85, repro,
2010-11-28,-9.35, -2.69, -6.43, 2.21, 1.48, 6.82, repro,
2010-11-29,-8.85, -1.00, -14.91, 2.22, 1.51, 6.89, repro,
2010-11-30,-0.78, -2.79, -0.66, 2.22, 1.51, 6.96, repro,
2010-12-01,-8.49, -2.93, -4.08, 2.21, 1.49, 6.86, repro,
2010-12-02,-9.11, -1.69, -13.47, 2.20, 1.49, 6.81, repro,
2010-12-03,-8.54, -0.58, -12.55, 2.22, 1.49, 6.90, repro,
2010-12-04,-7.92, -0.51, -12.75, 2.17, 1.47, 6.75, repro,
2010-12-05,-7.88, -0.75, -9.02, 2.22, 1.51, 6.94, repro,
2010-12-06,-7.38, -0.94, -12.62, 2.22, 1.51, 6.92, repro,
2010-12-07,-7.63, -1.56, -11.28, 2.26, 1.52, 6.98, repro,
2010-12-08,-12.27, -2.03, -0.65, 2.26, 1.51, 6.98, repro,
2010-12-09,-7.17, -2.58, -0.28, 2.23, 1.51, 6.94, repro,
2010-12-10,-7.32, -1.05, -2.34, 2.24, 1.51, 7.03, repro,
2010-12-11,-8.81, -0.78, -8.70, 2.18, 1.49, 6.83, repro,
2010-12-12,-3.98, -4.41, 0.42, 2.27, 1.54, 7.15, repro,
2010-12-13,-9.74, -1.42, -4.63, 2.23, 1.54, 7.03, repro,
2010-12-14,-11.23, -1.91, -2.21, 2.31, 1.56, 7.21, repro,
2010-12-15,-8.79, -0.25, -3.90, 2.19, 1.51, 6.85, repro,
2010-12-16,-7.09, -0.14, -11.02, 2.17, 1.50, 6.83, repro,
2010-12-17,-8.45, 0.76, -19.53, 2.25, 1.56, 7.00, repro,
2010-12-18,-8.55, 0.38, -11.50, 2.21, 1.53, 6.94, repro,
2010-12-19,-7.09, 0.13, -6.24, 2.23, 1.54, 6.97, repro,
2010-12-20,-7.39, -0.65, -6.73, 2.22, 1.51, 6.88, repro,
2010-12-21,-9.03, 0.79, -11.84, 2.21, 1.51, 6.92, repro,
2010-12-22,-13.28, 0.11, -4.09, 2.23, 1.52, 6.98, repro,
2010-12-23,-6.08, 0.51, -6.93, 2.25, 1.54, 7.06, repro,
2010-12-24,-10.68, -0.79, -12.55, 2.63, 1.89, 8.55, repro,
2010-12-25,-7.49, 0.92, -3.16, 2.18, 1.49, 6.76, repro,
2010-12-26,-9.76, 0.88, -6.91, 2.18, 1.49, 6.75, repro,
2010-12-27,-6.51, 0.76, -5.87, 2.21, 1.50, 6.88, repro,
2010-12-28,-3.45, -1.32, -5.82, 2.26, 1.53, 7.00, repro,
2010-12-29,-5.19, 1.97, -1.10, 2.54, 1.69, 7.90, repro,
2010-12-30,-11.58, 3.08, -12.01, 2.28, 1.57, 7.13, repro,
2010-12-31,-6.74, 1.02, -17.29, 2.76, 1.87, 8.51, repro,
2011-01-03,-11.56, -0.08, -12.63, 3.83, 2.75, 12.38, repro,
2011-01-04,-9.75, -0.12, -13.60, 2.23, 1.52, 6.82, repro,
2011-01-05,-6.22, 0.64, -15.28, 2.20, 1.50, 6.80, repro,
2011-01-06,-5.55, 0.21, -9.80, 2.26, 1.56, 6.99, repro,
2011-01-07,-5.97, -0.69, 1.95, 2.24, 1.53, 6.90, repro,
2011-01-08,-7.09, 1.99, -19.56, 2.24, 1.55, 6.95, repro,
2011-01-09,-7.76, 1.32, -19.75, 2.22, 1.51, 6.89, repro,
2011-01-10,-7.36, 0.49, -20.71, 2.25, 1.58, 6.99, repro,
2011-01-11,-9.10, 1.50, -24.84, 2.30, 1.62, 7.23, repro,
2011-01-12,-2.43, -0.77, -9.10, 2.29, 1.54, 7.05, repro,
2011-01-13,-4.76, -0.05, -17.61, 2.23, 1.52, 6.83, repro,
2011-01-14,-4.82, 0.82, -15.39, 2.29, 1.57, 7.06, repro,
2011-01-15,-6.12, 2.08, -13.20, 2.23, 1.53, 6.87, repro,
2011-01-16,-7.24, -1.51, -1.69, 2.23, 1.51, 6.94, repro,
2011-01-17,-3.71, -4.41, 3.15, 2.24, 1.51, 6.92, repro,
2011-01-18,-6.69, -0.09, -4.77, 2.26, 1.52, 6.97, repro,
2011-01-19,-7.03, 1.83, -18.63, 2.26, 1.56, 7.01, repro,
2011-01-20,-5.86, 2.39, -20.40, 2.20, 1.48, 6.81, repro,
2011-01-21,-5.49, 1.25, -7.53, 2.25, 1.53, 6.93, repro,
2011-01-22,-7.27, 0.70, -5.92, 2.27, 1.53, 7.02, repro,
2011-01-23,-7.50, 1.08, -10.36, 2.27, 1.53, 7.01, repro,
2011-01-24,-5.64, -0.40, -1.65, 2.26, 1.52, 6.95, repro,
2011-01-25,-7.59, 0.48, -8.31, 2.19, 1.47, 6.73, repro,
2011-01-26,-8.50, 0.42, -14.76, 2.45, 1.65, 7.47, repro,
2011-01-27,-7.84, 1.54, -20.37, 2.27, 1.56, 7.01, repro,
2011-01-28,-4.22, 1.87, -10.26, 2.23, 1.51, 6.90, repro,
2011-01-29,-6.82, 0.32, -10.08, 2.23, 1.49, 6.85, repro,
2011-01-30,-7.38, 1.63, -16.72, 2.21, 1.48, 6.79, repro,
2011-01-31,-8.72, 1.26, -20.54, 2.21, 1.50, 6.86, repro,
2011-02-01,-7.04, 0.93, -24.22, 2.26, 1.56, 7.05, repro,
2011-02-02,-8.11, 0.87, -18.35, 2.21, 1.52, 6.92, repro,
2011-02-03,-5.76, 1.33, -17.81, 2.61, 1.79, 8.18, repro,
2011-02-04,-5.85, -0.54, -19.39, 2.61, 1.83, 8.23, repro,
2011-02-05,-7.21, -1.50, -17.61, 2.25, 1.52, 6.90, repro,
2011-02-06,-6.39, 1.69, -22.83, 2.26, 1.55, 7.04, repro,
2011-02-07,-3.77, -1.47, -13.73, 2.30, 1.55, 7.09, repro,
2011-02-08,-7.61, 0.25, -18.71, 2.24, 1.55, 6.97, repro,
2011-02-09,-6.28, -0.00, -15.43, 2.19, 1.48, 6.82, repro,
2011-02-10,-7.61, 0.17, -14.91, 2.19, 1.48, 6.78, repro,
2011-02-11,-6.93, 1.02, -11.16, 2.28, 1.55, 7.02, repro,
2011-02-12,-5.33, -0.22, -6.96, 2.23, 1.52, 6.95, repro,
2011-02-13,-6.21, -1.10, -7.08, 2.22, 1.52, 6.97, repro,
2011-02-14,-5.31, 1.02, -2.35, 2.25, 1.52, 7.01, repro,
2011-02-15,-11.96, -3.28, -14.18, 2.33, 1.63, 7.58, repro,
2011-02-16,-6.97, 0.33, -1.69, 2.28, 1.55, 7.26, repro,
2011-02-17,-6.90, 5.54, -10.68, 2.32, 1.57, 7.20, repro,
2011-02-18,-6.65, -0.45, -10.83, 2.19, 1.49, 6.83, repro,
2011-02-19,-7.15, -0.42, -16.02, 2.18, 1.48, 6.74, repro,
2011-02-20,-6.40, 0.03, -13.03, 2.17, 1.47, 6.75, repro,
2011-02-21,-8.18, -0.65, -10.45, 2.21, 1.47, 6.78, repro,
2011-02-22,-15.56, 5.90, -18.12, 2.40, 1.59, 7.34, repro,
2011-02-23,-4.95, 0.91, -15.79, 2.21, 1.52, 6.88, repro,
2011-02-24,-5.88, -2.15, -16.87, 2.20, 1.50, 6.84, repro,
2011-02-25,-8.00, 0.49, -13.93, 2.19, 1.50, 6.79, repro,
2011-02-26,-9.32, 0.52, -8.87, 2.24, 1.49, 6.93, repro,
2011-02-27,-9.23, 2.43, 0.32, 2.36, 1.56, 7.13, repro,
2011-02-28,-10.65, 9.15, -18.20, 2.52, 1.69, 7.83, repro,
2011-03-01,-13.48, -2.12, -18.48, 2.37, 1.61, 7.46, repro,
2011-03-02,-8.51, 0.06, -9.29, 2.19, 1.49, 6.83, repro,
2011-03-03,-5.03, 1.92, -7.29, 2.19, 1.48, 6.78, repro,
2011-03-04,-5.05, 2.34, -14.10, 2.24, 1.50, 6.93, repro,
2011-03-05,-7.21, 0.75, -17.94, 2.20, 1.50, 6.89, repro,
2011-03-06,-6.81, 1.08, -27.18, 2.19, 1.48, 6.81, repro,
2011-03-07,-8.23, 0.23, -17.14, 2.17, 1.48, 6.79, repro,
2011-03-08,-9.02, -0.07, -17.87, 2.26, 1.50, 6.96, repro,
2011-03-09,-8.50, 0.55, -16.74, 2.36, 1.55, 7.16, repro,
2011-03-10,-14.30, 2.58, 2.21, 2.25, 1.51, 7.02, repro,
2011-03-11,-8.18, 1.33, -13.38, 2.19, 1.49, 6.79, repro,
2011-03-12,-5.96, 1.55, -12.83, 2.22, 1.49, 6.92, repro,
2011-03-13,-9.12, 2.52, -14.21, 2.23, 1.49, 6.89, repro,
2011-03-14,-12.21, 0.68, -3.62, 2.27, 1.52, 7.00, repro,
2011-03-15,-8.71, -0.54, -16.93, 2.24, 1.50, 6.93, repro,
2011-03-16,-7.91, -1.68, -2.80, 2.28, 1.52, 7.01, repro,
2011-03-17,-5.76, 2.07, -13.79, 2.29, 1.53, 7.06, repro,
2011-03-18,-7.25, 0.45, -23.05, 2.24, 1.52, 6.91, repro,
2011-03-19,-6.65, 1.00, -13.70, 2.21, 1.48, 6.78, repro,
2011-03-20,-7.60, 0.46, -15.22, 2.21, 1.49, 6.87, repro,
2011-03-21,-8.42, 0.70, -9.13, 2.26, 1.51, 6.97, repro,
2011-03-22,-9.40, 0.88, -8.68, 2.32, 1.54, 7.06, repro,
2011-03-23,-8.21, 2.34, -23.92, 2.22, 1.51, 6.87, repro,
2011-03-24,-7.91, 0.92, -13.07, 2.22, 1.48, 6.83, repro,
2011-03-25,-6.72, 0.87, -13.11, 2.22, 1.49, 6.88, repro,
2011-03-26,-8.03, 0.79, -13.84, 2.22, 1.50, 6.89, repro,
2011-03-27,-8.31, 0.65, -15.36, 2.19, 1.48, 6.80, repro,
2011-03-28,-7.20, 1.97, -17.06, 2.20, 1.48, 6.81, repro,
2011-03-29,-6.24, 2.50, -18.63, 2.23, 1.48, 6.86, repro,
2011-03-30,-5.25, 0.61, -10.68, 2.25, 1.50, 6.95, repro,
2011-03-31,-7.11, -0.83, -7.37, 2.30, 1.53, 7.03, repro,
2011-04-01,-8.88, 0.20, -14.22, 2.25, 1.53, 6.95, repro,
2011-04-02,-8.39, 0.41, -12.48, 2.25, 1.51, 6.91, repro,
2011-04-03,-7.96, 1.87, -17.87, 2.20, 1.48, 6.80, repro,
2011-04-04,-5.39, 2.13, -13.36, 2.21, 1.48, 6.83, repro,
2011-04-05,-7.88, 0.51, -8.10, 2.28, 1.52, 7.08, repro,
2011-04-06,-7.79, 1.95, -10.41, 2.30, 1.52, 7.12, repro,
2011-04-07,-9.59, 0.81, -12.66, 2.19, 1.47, 6.75, repro,
2011-04-08,-7.60, 1.13, -22.38, 2.20, 1.48, 6.83, repro,
2011-04-09,-5.80, 0.28, -14.71, 2.24, 1.49, 6.92, repro,
2011-04-10,-7.27, 2.14, -11.15, 2.27, 1.53, 6.98, repro,
2011-04-11,-9.00, 0.53, -7.69, 2.29, 1.56, 7.05, repro,
2011-04-12,-8.30, 2.52, -26.10, 2.27, 1.55, 6.99, repro,
2011-04-13,-5.64, 0.67, -21.36, 2.18, 1.48, 6.80, repro,
2011-04-14,-6.93, 1.72, -20.09, 2.18, 1.49, 6.80, repro,
2011-04-15,-5.60, -0.60, -23.99, 2.64, 1.80, 8.17, repro,
2011-04-16,-6.33, 0.89, -20.56, 2.21, 1.49, 6.87, repro,
2011-04-17,-6.61, 0.24, -18.51, 2.18, 1.48, 6.76, repro,
2011-04-18,-6.83, 2.65, -24.23, 2.26, 1.57, 7.21, repro,
2011-04-19,-8.16, 1.55, -21.53, 2.17, 1.47, 6.74, repro,
2011-04-20,-5.59, 1.99, -23.21, 2.19, 1.47, 6.76, repro,
2011-04-21,-8.81, 1.99, -13.13, 2.27, 1.55, 7.14, repro,
2011-04-22,-7.92, 1.12, -24.67, 2.18, 1.47, 6.76, repro,
2011-04-23,-7.36, 1.59, -23.57, 2.18, 1.47, 6.77, repro,
2011-04-24,-6.57, 2.10, -17.51, 2.18, 1.48, 6.85, repro,
2011-04-25,-7.88, 1.59, -22.59, 2.19, 1.48, 6.84, repro,
2011-04-26,-6.17, 1.19, -13.44, 2.19, 1.48, 6.84, repro,
2011-04-27,-5.34, 1.17, -7.41, 2.22, 1.50, 6.96, repro,
2011-04-28,-5.33, 0.27, -11.41, 2.21, 1.50, 6.94, repro,
2011-04-29,-6.00, 1.08, -23.60, 2.18, 1.49, 6.87, repro,
2011-04-30,-7.00, 2.35, -29.27, 2.17, 1.49, 6.83, repro,
2011-05-01,-8.13, 1.54, -26.94, 2.19, 1.50, 6.88, repro,
2011-05-02,-6.62, 3.88, -19.16, 2.23, 1.51, 6.99, repro,
2011-05-03,-5.05, 2.86, -21.22, 2.24, 1.52, 6.99, repro,
2011-05-04,-6.86, 2.90, -29.95, 2.20, 1.51, 6.88, repro,
2011-05-05,-5.59, 1.48, -27.04, 2.22, 1.51, 7.09, repro,
2011-05-06,-8.09, 2.93, -22.95, 2.21, 1.51, 7.03, repro,
2011-05-07,-6.43, 2.83, -14.94, 2.28, 1.55, 7.11, repro,
2011-05-08,-8.61, 1.65, -20.86, 2.25, 1.53, 7.02, repro,
2011-05-09,-7.70, 3.27, -27.11, 2.21, 1.52, 6.94, repro,
2011-05-10,-6.57, 1.15, -21.59, 2.24, 1.55, 7.23, repro,
2011-05-11,-4.48, 3.40, -21.13, 2.24, 1.51, 6.98, repro,
2011-05-12,-4.96, 4.28, -30.72, 2.19, 1.49, 6.84, repro,
2011-05-13,-4.61, 2.33, -34.69, 2.21, 1.50, 6.92, repro,
2011-05-14,-7.48, 2.57, -29.65, 2.23, 1.54, 7.08, repro,
2011-05-15,-7.17, 1.62, -22.40, 2.25, 1.54, 7.08, repro,
2011-05-16,-5.44, 1.60, -15.42, 2.26, 1.54, 7.11, repro,
2011-05-17,-7.97, 0.76, -20.11, 2.23, 1.53, 7.04, repro,
2011-05-18,-8.00, 1.13, -27.45, 2.24, 1.54, 7.07, repro,
2011-05-19,-7.64, 0.92, -31.82, 2.26, 1.57, 7.15, repro,
2011-05-20,-6.72, 1.25, -29.88, 2.22, 1.54, 7.06, repro,
2011-05-21,-4.67, 1.61, -26.88, 2.24, 1.52, 7.05, repro,
2011-05-22,-6.47, 2.29, -27.37, 2.23, 1.52, 6.98, repro,
2011-05-23,-7.86, 0.79, -23.33, 2.22, 1.52, 6.98, repro,
2011-05-24,-5.12, 1.01, -28.01, 2.21, 1.52, 6.97, repro,
2011-05-25,-4.97, 0.84, -26.87, 2.21, 1.53, 7.02, repro,
2011-05-26,-8.54, 0.12, -25.89, 3.58, 2.39, 11.11, repro,
2011-05-27,-3.95, -1.57, -35.43, 7.77, 5.88, 24.80, repro,
2011-06-01,-4.07, 5.28, -20.32, 4.32, 2.88, 12.79, repro,
2011-06-02,-4.36, -0.39, -25.88, 5.91, 3.56, 15.73, repro,
2011-06-03,-6.94, -0.00, -22.33, 2.23, 1.52, 7.02, repro,
2011-06-04,-5.46, 1.43, -26.68, 2.23, 1.52, 7.02, repro,
2011-06-05,-7.55, -0.15, -27.75, 2.21, 1.52, 6.95, repro,
2011-06-06,-7.13, 0.19, -25.41, 2.23, 1.52, 7.00, repro,
2011-06-07,-7.87, 1.66, -17.70, 2.24, 1.52, 7.01, repro,
2011-06-08,-5.81, 0.48, -24.82, 2.24, 1.52, 7.02, repro,
2011-06-09,-7.54, 0.37, -25.21, 2.21, 1.52, 6.96, repro,
2011-06-10,-5.90, 1.68, -23.67, 2.22, 1.53, 7.02, repro,
2011-06-11,-8.16, 1.09, -25.04, 2.21, 1.53, 7.00, repro,
2011-06-12,-5.25, -0.04, -24.41, 2.21, 1.52, 6.98, repro,
2011-06-13,-7.25, 2.03, -18.83, 2.24, 1.54, 7.10, repro,
2011-06-14,-6.87, 0.72, -22.47, 2.20, 1.52, 6.98, repro,
2011-06-15,-7.66, 0.77, -15.77, 2.24, 1.53, 7.05, repro,
2011-06-16,-7.73, 0.95, -20.83, 2.20, 1.52, 6.96, repro,
2011-06-17,-6.67, 0.80, -23.19, 2.20, 1.51, 6.95, repro,
2011-06-18,-6.30, 1.12, -19.36, 2.23, 1.53, 7.06, repro,
2011-06-19,-6.80, 0.93, -20.70, 2.22, 1.54, 7.06, repro,
2011-06-20,-6.04, 0.57, -20.67, 2.21, 1.52, 6.97, repro,
2011-06-21,-7.75, 0.43, -17.08, 2.32, 1.59, 7.39, repro,
2011-06-22,-8.08, 1.65, -16.09, 2.24, 1.54, 7.12, repro,
2011-06-23,-5.59, 2.05, -14.18, 2.22, 1.52, 7.03, repro,
2011-06-24,-7.11, 1.82, -24.02, 2.22, 1.52, 7.01, repro,
2011-06-25,-7.12, 0.59, -19.43, 2.20, 1.53, 7.00, repro,
2011-06-26,-6.88, 1.53, -24.45, 2.64, 1.90, 8.59, repro,
2011-06-27,-8.61, 1.00, -15.40, 2.26, 1.54, 7.15, repro,
2011-06-28,-7.27, 0.88, -15.83, 2.23, 1.52, 7.02, repro,
2011-06-29,-7.94, 1.87, -8.04, 2.24, 1.54, 7.13, repro,
2011-06-30,-7.14, 1.06, -16.44, 2.21, 1.53, 7.02, repro,
2011-07-01,-7.27, 1.52, -18.09, 2.23, 1.54, 7.11, repro,
2011-07-02,-6.64, -0.01, -15.03, 2.25, 1.54, 7.15, repro,
2011-07-03,-6.06, 1.41, -4.59, 2.28, 1.55, 7.21, repro,
2011-07-04,-7.92, 1.58, -21.07, 2.52, 1.76, 8.20, repro,
2011-07-05,-6.65, 0.83, -23.53, 2.21, 1.51, 6.96, repro,
2011-07-06,-7.47, 1.28, -25.25, 2.24, 1.54, 7.12, repro,
2011-07-07,-5.13, 0.69, -17.84, 2.24, 1.56, 7.16, repro,
2011-07-08,-9.23, -1.06, -11.01, 2.26, 1.54, 7.16, repro,
2011-07-09,-7.75, 0.06, -14.52, 2.22, 1.52, 7.02, repro,
2011-07-10,-5.51, 1.14, -25.03, 2.22, 1.53, 7.02, repro,
2011-07-11,-7.06, 0.10, -14.68, 2.23, 1.52, 7.03, repro,
2011-07-12,-4.53, -1.20, -20.88, 2.26, 1.56, 7.13, repro,
2011-07-13,-6.60, 2.80, -11.57, 2.29, 1.57, 7.25, repro,
2011-07-14,-6.65, 1.10, -4.14, 2.31, 1.59, 7.37, repro,
2011-07-15,-7.50, 0.54, -11.16, 2.28, 1.55, 7.16, repro,
2011-07-16,-7.94, 1.22, -5.16, 2.24, 1.54, 7.09, repro,
2011-07-17,-7.41, 0.06, -20.18, 2.23, 1.54, 7.05, repro,
2011-07-18,-6.03, 0.42, -15.86, 2.25, 1.55, 7.17, repro,
2011-07-19,-5.92, 1.11, -16.19, 2.27, 1.56, 7.25, repro,
2011-07-20,-6.35, -0.06, -14.10, 2.25, 1.57, 7.20, repro,
2011-07-21,-6.36, -0.10, -5.38, 2.28, 1.55, 7.23, repro,
2011-07-22,-7.99, 0.55, -16.41, 2.20, 1.52, 6.93, repro,
2011-07-23,-7.12, 1.06, -17.91, 2.23, 1.54, 7.09, repro,
2011-07-24,-7.81, 0.80, -18.12, 2.28, 1.57, 7.29, repro,
2011-07-25,-6.94, 0.06, -11.74, 2.27, 1.58, 7.28, repro,
2011-07-26,-8.73, 0.13, -14.56, 2.25, 1.57, 7.21, repro,
2011-07-27,-9.11, -0.10, -10.40, 2.54, 1.91, 8.60, repro,
2011-07-28,-8.05, 2.53, -17.05, 2.26, 1.55, 7.13, repro,
2011-07-29,-5.48, 1.30, -20.44, 2.26, 1.55, 7.22, repro,
2011-07-30,-5.05, 1.09, -12.20, 2.25, 1.55, 7.19, repro,
2011-07-31,-8.45, -0.60, -6.32, 2.31, 1.60, 7.35, repro,
2011-08-01,-7.62, 0.84, -19.36, 2.21, 1.54, 7.08, repro,
2011-08-02,-7.68, -0.38, -11.89, 2.23, 1.53, 7.04, repro,
2011-08-03,-4.06, -0.52, -16.58, 2.32, 1.58, 7.29, repro,
2011-08-04,-5.86, 0.76, -18.57, 2.24, 1.54, 7.11, repro,
2011-08-05,-5.40, 0.59, -16.15, 2.29, 1.57, 7.21, repro,
2011-08-06,-6.89, -1.22, -7.80, 2.22, 1.53, 7.07, repro,
2011-08-07,-6.93, 0.68, -6.73, 2.21, 1.54, 7.07, repro,
2011-08-08,-6.87, -0.10, -12.09, 2.22, 1.52, 7.04, repro,
2011-08-09,-7.27, -0.12, -16.19, 2.23, 1.54, 7.11, repro,
2011-08-10,-7.48, 0.33, -8.29, 2.26, 1.58, 7.23, repro,
2011-08-11,-6.38, -0.77, -8.50, 2.35, 1.61, 7.49, repro,
2011-08-12,-6.27, 1.28, -17.06, 2.33, 1.60, 7.40, repro,
2011-08-13,-7.73, -0.08, -14.75, 2.27, 1.57, 7.17, repro,
2011-08-14,-6.82, 0.14, -10.76, 2.28, 1.58, 7.21, repro,
2011-08-15,-6.68, 0.82, -15.52, 2.36, 1.62, 7.45, repro,
2011-08-16,-6.74, 0.04, -12.09, 2.34, 1.61, 7.42, repro,
2011-08-17,-8.11, -0.35, -7.48, 2.27, 1.57, 7.17, repro,
2011-08-18,-8.97, -0.78, -15.07, 2.24, 1.54, 7.07, repro,
2011-08-19,-7.78, -0.75, -13.22, 2.24, 1.56, 7.17, repro,
2011-08-20,-7.72, -0.13, -12.62, 2.24, 1.55, 7.10, repro,
2011-08-21,-9.73, -0.22, -3.36, 2.29, 1.58, 7.29, repro,
2011-08-22,0.12, -4.42, -11.88, 4.68, 3.51, 16.33, repro,
2011-08-23,-7.05, -1.42, -1.56, 2.33, 1.61, 7.38, repro,
2011-08-24,-9.20, -0.61, -13.25, 2.24, 1.56, 7.17, repro,
2011-08-25,-8.17, -0.84, -13.63, 2.70, 1.96, 9.05, repro,
2011-08-26,-7.76, 0.51, -4.57, 2.30, 1.65, 7.48, repro,
2011-08-27,-10.42, -1.21, -4.54, 2.28, 1.59, 7.26, repro,
2011-08-28,-8.01, -0.92, -11.39, 2.30, 1.59, 7.34, repro,
2011-08-29,-10.33, -1.14, -10.79, 2.27, 1.59, 7.26, repro,
