PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3585298117 North Latitude, -153.4608010138 East Longitude, 487.25045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-13,-13.56, -15.47, -1.97, 2.54, 1.83, 8.70, repro,
2007-12-14,-12.57, -15.77, -4.94, 2.48, 1.80, 8.58, repro,
2007-12-15,-12.05, -16.17, 6.74, 2.41, 1.73, 8.08, repro,
2007-12-16,-15.52, -16.02, 8.09, 2.43, 1.74, 8.19, repro,
2007-12-17,-14.22, -14.63, 6.49, 2.46, 1.76, 8.30, repro,
2007-12-18,-15.32, -14.03, 4.75, 2.65, 1.91, 8.72, repro,
2007-12-19,-13.63, -14.46, -1.84, 2.55, 1.84, 8.47, repro,
2007-12-20,-17.44, -15.78, 8.75, 2.52, 1.86, 8.67, repro,
2007-12-21,-19.00, -14.17, -4.57, 2.55, 1.88, 8.86, repro,
2007-12-22,-18.48, -14.13, -0.75, 2.52, 1.86, 8.73, repro,
2007-12-23,-14.71, -15.14, 8.78, 2.56, 1.86, 8.75, repro,
2007-12-24,-17.28, -14.14, 8.55, 2.45, 1.77, 8.36, repro,
2007-12-25,-15.38, -16.52, 11.92, 2.58, 1.93, 9.01, repro,
2007-12-26,-14.66, -14.84, 2.19, 2.55, 1.90, 8.84, repro,
2007-12-27,-22.62, -19.27, 10.67, 2.62, 1.86, 8.60, repro,
2007-12-28,-17.04, -14.71, 0.79, 2.67, 1.95, 9.14, repro,
2007-12-29,-15.10, -14.75, 5.27, 2.54, 1.77, 8.22, repro,
2007-12-30,-14.97, -14.88, -4.24, 2.59, 1.86, 8.47, repro,
2007-12-31,-13.30, -12.75, -3.48, 4.91, 3.55, 13.48, repro,
2008-01-01,-18.23, -16.63, -5.83, 2.47, 1.81, 8.28, repro,
2008-01-02,-16.43, -14.36, 11.39, 2.45, 1.79, 8.31, repro,
2008-01-03,-16.32, -13.15, 8.61, 2.55, 1.87, 8.63, repro,
2008-01-04,-15.03, -12.33, 6.74, 2.44, 1.79, 8.31, repro,
2008-01-05,-15.48, -12.22, 8.92, 2.34, 1.71, 7.88, repro,
2008-01-06,-16.80, -14.56, 12.36, 2.43, 1.77, 8.22, repro,
2008-01-07,-17.73, -12.91, 5.25, 2.39, 1.74, 8.06, repro,
2008-01-08,-15.41, -12.34, -1.13, 2.54, 1.84, 8.59, repro,
2008-01-09,-15.41, -14.21, 6.08, 2.36, 1.70, 7.89, repro,
2008-01-10,-17.01, -13.79, 7.45, 2.45, 1.82, 8.21, repro,
2008-01-11,-16.01, -12.29, 3.24, 2.48, 1.81, 8.49, repro,
2008-01-12,-15.86, -11.68, -1.42, 2.37, 1.69, 7.82, repro,
2008-01-13,-16.48, -13.76, 2.86, 2.51, 1.83, 8.34, repro,
2008-01-14,-13.14, -13.98, -6.20, 2.39, 1.73, 7.91, repro,
2008-01-15,-16.38, -17.11, 6.19, 2.48, 1.72, 7.95, repro,
2008-01-16,-17.28, -15.92, 8.85, 2.42, 1.75, 8.18, repro,
2008-01-17,-17.13, -17.38, -0.79, 2.40, 1.71, 8.03, repro,
2008-01-18,-15.96, -17.08, 2.42, 2.49, 1.79, 8.28, repro,
2008-01-19,-12.48, -15.55, -12.40, 2.51, 1.85, 8.45, repro,
2008-01-20,-5.18, -20.54, 15.35, 2.37, 1.70, 7.81, repro,
2008-01-21,-15.42, -13.40, -4.37, 2.44, 1.78, 8.12, repro,
2008-01-22,-12.47, -18.73, -2.92, 2.49, 1.81, 8.32, repro,
2008-01-23,-14.31, -14.20, -12.62, 2.47, 1.77, 7.99, repro,
2008-01-24,-12.33, -14.33, -14.17, 2.58, 1.91, 8.67, repro,
2008-01-25,-13.10, -15.71, -0.39, 2.44, 1.79, 8.42, repro,
2008-01-26,-12.78, -16.40, 3.52, 2.41, 1.77, 8.30, repro,
2008-01-27,-11.07, -13.78, -1.84, 2.45, 1.80, 8.43, repro,
2008-01-28,-12.98, -14.31, 3.40, 2.44, 1.80, 8.48, repro,
2008-01-29,-14.53, -13.45, -3.70, 2.54, 1.84, 8.59, repro,
2008-01-30,-14.43, -16.16, 5.13, 2.62, 1.94, 8.99, repro,
2008-01-31,-14.23, -16.12, 5.93, 2.44, 1.78, 8.16, repro,
2008-02-01,-13.84, -17.12, 6.82, 2.54, 1.86, 8.75, repro,
2008-02-02,-13.22, -15.81, 5.43, 2.41, 1.75, 8.10, repro,
2008-02-03,-13.33, -14.79, 3.92, 2.46, 1.78, 8.07, repro,
2008-02-04,-12.88, -15.22, 0.36, 2.41, 1.72, 7.86, repro,
2008-02-05,-13.73, -15.15, 2.61, 2.47, 1.83, 8.22, repro,
2008-02-06,-13.10, -15.92, 8.05, 2.55, 1.90, 8.60, repro,
2008-02-07,-12.85, -15.00, 0.50, 2.42, 1.74, 7.91, repro,
2008-02-08,-12.40, -13.16, -8.51, 2.47, 1.78, 8.18, repro,
2008-02-09,-17.18, -15.55, 4.81, 2.53, 1.81, 8.22, repro,
2008-02-10,-13.84, -14.55, 11.36, 2.70, 2.00, 9.55, repro,
2008-02-11,-12.93, -14.10, 2.19, 2.38, 1.72, 7.84, repro,
2008-02-12,-14.48, -14.52, -4.98, 2.37, 1.70, 7.79, repro,
2008-02-13,-16.24, -14.69, -0.55, 2.41, 1.70, 7.92, repro,
2008-02-14,-17.47, -14.35, 7.81, 2.44, 1.73, 8.10, repro,
2008-02-15,-15.43, -14.44, 5.95, 2.54, 1.82, 8.55, repro,
2008-02-16,-15.71, -13.58, 1.14, 2.48, 1.75, 8.09, repro,
2008-02-17,-17.75, -16.99, -1.16, 2.36, 1.67, 7.69, repro,
2008-02-18,-10.00, -17.93, 16.94, 2.45, 1.76, 8.12, repro,
2008-02-19,-13.72, -17.10, 0.66, 2.53, 1.78, 8.28, repro,
2008-02-20,-13.52, -17.12, 6.53, 2.39, 1.69, 7.92, repro,
2008-02-21,-18.12, -19.18, 11.16, 2.57, 1.85, 8.48, repro,
2008-02-22,-13.39, -17.60, 7.03, 2.75, 1.99, 8.94, repro,
2008-02-23,-13.20, -15.87, -2.49, 2.53, 1.82, 8.23, repro,
2008-02-24,-11.99, -13.36, -6.37, 2.56, 1.84, 8.46, repro,
2008-02-25,-13.68, -13.80, -8.23, 2.83, 2.06, 9.10, repro,
2008-02-26,-16.38, -17.69, -2.00, 2.57, 1.81, 8.40, repro,
2008-02-27,-12.95, -13.88, -1.67, 2.46, 1.71, 8.09, repro,
2008-02-28,-16.92, -16.96, -6.28, 2.42, 1.75, 8.10, repro,
2008-02-29,-13.84, -14.45, -4.84, 2.51, 1.83, 8.38, repro,
2008-03-01,-16.96, -13.68, -4.87, 2.42, 1.74, 8.00, repro,
2008-03-02,-17.37, -16.09, 3.21, 2.39, 1.71, 7.94, repro,
2008-03-03,-13.30, -16.87, 4.74, 2.41, 1.72, 8.05, repro,
2008-03-04,-11.02, -17.59, 2.66, 2.49, 1.76, 8.10, repro,
2008-03-05,-20.39, -15.89, 6.02, 2.74, 2.00, 9.02, repro,
2008-03-06,-11.39, -16.84, 1.88, 2.65, 1.91, 8.38, repro,
2008-03-07,-18.02, -14.63, -7.64, 2.65, 1.91, 8.55, repro,
2008-03-08,-12.41, -12.87, -12.69, 2.83, 2.07, 9.45, repro,
2008-03-09,-19.67, -15.34, -0.40, 3.10, 2.31, 10.29, repro,
2008-03-10,-14.64, -15.37, -8.32, 2.75, 2.07, 8.99, repro,
2008-03-11,-14.37, -12.79, -10.67, 2.59, 1.92, 8.91, repro,
2008-03-12,-12.84, -13.17, -13.63, 2.46, 1.77, 8.00, repro,
2008-03-13,-12.15, -12.54, -19.02, 2.75, 1.99, 8.83, repro,
2008-03-14,-13.04, -13.44, -20.52, 2.49, 1.80, 8.25, repro,
2008-03-15,-15.55, -15.46, -9.85, 2.89, 2.11, 9.32, repro,
2008-03-16,-18.11, -16.33, -4.65, 2.67, 1.92, 8.54, repro,
2008-03-17,-17.13, -14.65, -6.57, 2.97, 2.11, 9.35, repro,
2008-03-18,-13.53, -14.08, -10.82, 3.05, 2.17, 9.60, repro,
2008-03-19,-13.05, -14.08, -12.48, 2.75, 1.99, 8.98, repro,
2008-03-20,-14.73, -14.13, -9.68, 3.40, 2.53, 10.34, repro,
2008-03-21,-19.50, -16.70, -6.18, 2.54, 1.90, 8.63, repro,
2008-03-22,-16.65, -16.11, -19.87, 2.94, 2.14, 8.85, repro,
2008-03-23,-14.64, -14.91, -15.33, 2.76, 1.99, 8.89, repro,
2008-03-24,-15.33, -15.35, -7.13, 2.69, 2.01, 8.83, repro,
2008-03-25,-13.45, -12.76, -13.67, 2.72, 1.99, 8.52, repro,
2008-03-26,-12.20, -15.01, -6.50, 2.62, 1.92, 8.43, repro,
2008-03-27,-15.01, -16.57, -14.67, 3.01, 2.25, 9.30, repro,
2008-03-28,-12.47, -14.22, -19.09, 2.74, 2.04, 8.65, repro,
2008-03-29,-11.08, -13.53, -19.61, 2.82, 2.05, 8.63, repro,
2008-03-30,-12.99, -15.31, -3.52, 3.07, 2.28, 9.52, repro,
2008-03-31,-8.39, -16.00, -2.16, 2.66, 1.95, 8.56, repro,
2008-04-01,-12.41, -14.85, -8.52, 2.35, 1.70, 7.81, repro,
2008-04-02,-14.26, -15.84, -7.78, 2.37, 1.73, 7.93, repro,
2008-04-03,-12.76, -15.01, -11.86, 2.43, 1.76, 8.04, repro,
2008-04-04,-14.46, -15.55, -3.74, 2.46, 1.72, 7.86, repro,
2008-04-05,-13.85, -15.81, -3.12, 2.36, 1.72, 7.84, repro,
2008-04-06,-14.75, -14.10, -4.86, 2.37, 1.73, 7.84, repro,
2008-04-07,-14.97, -14.79, -4.98, 2.38, 1.75, 7.89, repro,
2008-04-08,-15.34, -15.72, -4.65, 2.38, 1.71, 7.73, repro,
2008-04-09,-16.96, -14.65, -1.71, 2.36, 1.69, 7.75, repro,
2008-04-10,-16.18, -14.65, -3.77, 2.42, 1.76, 8.02, repro,
2008-04-11,-14.25, -14.60, -8.96, 2.42, 1.76, 8.02, repro,
2008-04-12,-14.34, -15.90, -5.21, 2.39, 1.75, 8.03, repro,
2008-04-13,-15.01, -14.36, -3.63, 2.40, 1.75, 7.98, repro,
2008-04-14,-16.81, -14.69, 0.18, 2.34, 1.69, 7.73, repro,
2008-04-15,-13.65, -14.24, -1.07, 2.48, 1.78, 8.08, repro,
2008-04-16,-15.54, -15.38, -0.01, 2.42, 1.73, 7.88, repro,
2008-04-17,-19.18, -13.55, -6.50, 2.36, 1.72, 7.89, repro,
2008-04-18,-13.56, -14.18, -17.22, 2.37, 1.74, 7.95, repro,
2008-04-19,-11.72, -14.22, -17.77, 2.42, 1.77, 8.03, repro,
2008-04-20,-12.26, -10.93, -20.97, 2.35, 1.70, 7.75, repro,
2008-04-21,-14.24, -10.74, -22.98, 2.42, 1.74, 8.06, repro,
2008-04-22,-13.00, -12.72, -16.11, 2.38, 1.73, 7.87, repro,
2008-04-23,-15.09, -14.69, -10.30, 2.70, 1.99, 8.90, repro,
2008-04-24,-15.28, -15.63, -6.34, 2.43, 1.76, 8.01, repro,
2008-04-25,-15.84, -13.56, -9.60, 2.44, 1.78, 8.20, repro,
2008-04-26,-15.31, -15.52, -4.71, 2.52, 1.82, 8.29, repro,
2008-04-27,-14.93, -15.39, -8.82, 2.49, 1.80, 8.24, repro,
2008-04-28,-14.05, -13.13, -11.78, 2.42, 1.75, 7.96, repro,
2008-04-29,-13.08, -14.43, -4.45, 2.58, 1.88, 8.68, repro,
2008-04-30,-15.13, -14.11, -5.77, 2.38, 1.74, 7.81, repro,
2008-05-01,-15.99, -13.22, -14.13, 2.38, 1.71, 7.81, repro,
2008-05-02,-15.99, -14.06, -4.34, 2.34, 1.67, 7.69, repro,
2008-05-03,-15.71, -15.39, -6.67, 2.35, 1.70, 7.85, repro,
2008-05-04,-17.19, -16.26, -4.74, 2.34, 1.69, 7.81, repro,
2008-05-05,-16.46, -14.73, -11.18, 2.38, 1.75, 7.90, repro,
2008-05-06,-15.01, -13.91, -14.25, 2.41, 1.75, 8.13, repro,
2008-05-07,-13.41, -15.64, -9.06, 2.35, 1.71, 7.86, repro,
2008-05-08,-15.10, -16.24, -12.30, 2.38, 1.76, 7.98, repro,
2008-05-09,-16.00, -18.86, -4.52, 2.42, 1.77, 8.15, repro,
2008-05-10,-14.55, -12.48, -17.03, 2.81, 2.10, 9.13, repro,
2008-05-11,-13.70, -13.33, -9.52, 2.52, 1.84, 8.27, repro,
2008-05-12,-16.20, -19.86, 1.56, 2.37, 1.71, 7.88, repro,
2008-05-13,-12.94, -18.29, -2.87, 2.42, 1.74, 8.03, repro,
2008-05-14,-17.32, -18.09, -2.71, 2.43, 1.81, 8.04, repro,
2008-05-15,-18.45, -14.12, -8.09, 2.40, 1.79, 8.07, repro,
2008-05-16,-12.51, -13.59, -16.90, 2.53, 1.88, 8.25, repro,
2008-05-17,-14.57, -13.97, -11.44, 2.45, 1.82, 8.22, repro,
2008-05-18,-14.70, -14.77, -8.35, 2.50, 1.85, 8.27, repro,
2008-05-19,-10.50, -12.69, -17.77, 2.65, 1.99, 8.93, repro,
2008-05-20,-12.25, -13.66, -10.25, 2.42, 1.84, 8.18, repro,
2008-05-21,-10.45, -11.17, -13.77, 2.42, 1.79, 8.12, repro,
2008-05-22,-10.49, -12.07, -24.95, 2.62, 1.94, 8.55, repro,
2008-05-23,-8.06, -14.97, -0.83, 2.41, 1.79, 8.21, repro,
2008-05-24,-7.14, -19.31, -13.56, 2.51, 1.83, 8.40, repro,
2008-05-25,-10.30, -14.13, -9.38, 2.39, 1.78, 8.07, repro,
2008-05-26,-12.73, -15.73, -3.73, 2.44, 1.81, 8.00, repro,
2008-05-27,-14.21, -15.95, -11.56, 2.48, 1.82, 8.04, repro,
2008-05-28,-12.88, -13.95, -9.40, 2.51, 1.89, 8.34, repro,
2008-05-29,-13.11, -14.89, -4.87, 2.84, 2.07, 9.21, repro,
2008-05-30,-12.70, -11.77, -7.87, 2.43, 1.79, 8.14, repro,
2008-05-31,-8.93, -13.10, -10.51, 2.62, 1.94, 8.53, repro,
2008-06-01,-14.71, -11.61, 0.75, 2.35, 1.76, 7.96, repro,
2008-06-02,-17.52, -15.45, 0.63, 2.65, 1.98, 8.59, repro,
2008-06-03,-15.40, -14.01, -0.83, 2.47, 1.81, 8.38, repro,
2008-06-04,-14.12, -13.79, -3.36, 2.57, 1.89, 8.63, repro,
2008-06-05,-12.91, -14.72, -5.32, 2.35, 1.75, 7.89, repro,
2008-06-06,-13.87, -15.14, -0.73, 2.37, 1.77, 8.05, repro,
2008-06-07,-16.78, -15.74, 2.17, 2.57, 1.82, 8.33, repro,
2008-06-08,-15.25, -15.34, -3.05, 2.41, 1.75, 8.01, repro,
2008-06-09,-14.59, -14.36, -3.71, 2.44, 1.76, 8.01, repro,
2008-06-10,-13.08, -14.19, -7.08, 2.37, 1.73, 7.94, repro,
2008-06-11,-12.42, -13.61, -8.87, 2.37, 1.74, 7.90, repro,
2008-06-12,-13.97, -15.12, -1.28, 2.57, 1.87, 8.42, repro,
2008-06-13,-13.05, -16.40, -1.79, 2.46, 1.81, 8.15, repro,
2008-06-14,-13.45, -15.27, -7.73, 2.50, 1.83, 8.26, repro,
2008-06-15,-13.26, -15.17, -3.42, 2.41, 1.77, 8.10, repro,
2008-06-16,-12.83, -13.82, -8.07, 2.37, 1.75, 7.99, repro,
2008-06-17,-13.34, -13.93, -7.78, 2.49, 1.88, 8.27, repro,
2008-06-18,-11.78, -13.89, -6.89, 2.43, 1.77, 7.90, repro,
2008-06-19,-13.31, -14.44, -4.86, 2.40, 1.74, 8.06, repro,
2008-06-20,-13.35, -12.80, -4.96, 2.40, 1.73, 7.92, repro,
2008-06-21,-12.21, -11.50, -8.31, 2.45, 1.83, 8.07, repro,
2008-06-22,-13.54, -12.24, -5.26, 2.32, 1.72, 7.78, repro,
2008-06-23,-13.40, -13.09, -11.19, 2.52, 1.87, 8.31, repro,
2008-06-24,-12.47, -14.90, -0.73, 2.43, 1.80, 8.14, repro,
2008-06-25,-13.23, -17.19, 0.93, 2.42, 1.77, 7.96, repro,
2008-06-26,-15.55, -13.54, 4.30, 2.41, 1.81, 8.27, repro,
2008-06-27,-15.86, -12.38, 3.08, 2.38, 1.79, 8.12, repro,
2008-06-28,-13.29, -12.87, 1.23, 2.41, 1.73, 7.87, repro,
2008-06-29,-13.79, -13.77, -2.43, 2.33, 1.69, 7.75, repro,
2008-06-30,-14.01, -13.19, -10.99, 2.38, 1.76, 7.82, repro,
2008-07-01,-14.28, -14.08, -3.34, 2.39, 1.72, 7.93, repro,
2008-07-02,-12.03, -13.65, -11.84, 2.33, 1.73, 7.82, repro,
2008-07-03,-17.60, -11.26, 5.71, 2.31, 1.70, 7.70, repro,
2008-07-04,-16.42, -14.79, 7.89, 2.37, 1.74, 8.01, repro,
2008-07-05,-12.60, -13.82, -3.65, 2.32, 1.70, 7.80, repro,
2008-07-06,-12.86, -11.68, -2.40, 2.43, 1.78, 8.04, repro,
2008-07-07,-15.08, -14.89, -0.49, 2.32, 1.69, 7.70, repro,
2008-07-08,-15.39, -13.82, -0.40, 2.32, 1.73, 7.81, repro,
2008-07-09,-14.00, -13.21, -0.83, 2.40, 1.77, 7.97, repro,
2008-07-10,-13.95, -13.77, 1.47, 2.36, 1.74, 7.92, repro,
2008-07-11,-15.25, -12.44, -2.43, 2.38, 1.77, 8.01, repro,
2008-07-12,-12.21, -13.40, -9.34, 2.34, 1.71, 7.82, repro,
2008-07-13,-13.62, -14.76, 1.71, 2.34, 1.72, 7.79, repro,
2008-07-14,-12.95, -13.85, 1.28, 2.35, 1.75, 8.06, repro,
2008-07-15,-14.87, -13.66, -2.24, 2.36, 1.71, 7.82, repro,
2008-07-16,-10.50, -14.59, -9.29, 2.42, 1.75, 7.95, repro,
2008-07-17,-14.65, -13.99, 5.96, 2.33, 1.72, 7.81, repro,
2008-07-18,-16.80, -15.67, 15.47, 2.47, 1.81, 8.47, repro,
2008-07-19,-14.96, -15.32, 8.31, 2.35, 1.71, 7.99, repro,
2008-07-20,-16.07, -13.88, 2.76, 2.30, 1.67, 7.58, repro,
2008-07-21,-12.29, -14.23, 4.22, 2.33, 1.69, 7.72, repro,
2008-07-22,-13.91, -12.17, 0.90, 2.31, 1.69, 7.64, repro,
2008-07-23,-12.29, -13.90, -3.15, 2.35, 1.72, 7.85, repro,
2008-07-24,-15.46, -14.61, 4.05, 2.32, 1.69, 7.72, repro,
2008-07-25,-15.55, -13.61, -0.68, 2.34, 1.70, 7.68, repro,
2008-07-26,-13.78, -13.45, 2.97, 2.43, 1.76, 7.80, repro,
2008-07-27,-14.13, -14.35, 3.52, 2.35, 1.74, 7.81, repro,
2008-07-28,-12.30, -14.13, -0.13, 2.49, 1.84, 8.13, repro,
2008-07-29,-16.02, -14.83, 7.29, 2.34, 1.75, 7.81, repro,
2008-07-30,-11.37, -16.99, 8.17, 2.45, 1.81, 7.98, repro,
2008-07-31,-16.30, -14.80, -7.25, 2.34, 1.69, 7.72, repro,
2008-08-01,-13.83, -15.61, 12.96, 2.32, 1.67, 7.61, repro,
2008-08-02,-12.52, -13.41, -3.07, 2.31, 1.68, 7.66, repro,
2008-08-03,-15.82, -12.79, 5.90, 2.36, 1.73, 7.93, repro,
2008-08-04,-11.45, -12.99, 2.10, 2.35, 1.73, 7.78, repro,
2008-08-05,-11.64, -12.52, -5.07, 2.33, 1.68, 7.73, repro,
2008-08-06,-12.98, -12.61, -0.88, 2.40, 1.76, 8.17, repro,
2008-08-07,-16.12, -15.47, 16.50, 2.45, 1.71, 7.97, repro,
2008-08-08,-14.59, -13.96, 5.95, 2.43, 1.72, 7.97, repro,
2008-08-09,-13.34, -12.73, 1.63, 2.34, 1.70, 7.87, repro,
2008-08-10,-14.25, -13.29, 1.32, 2.37, 1.70, 7.92, repro,
2008-08-11,-13.19, -12.77, 2.20, 2.38, 1.71, 7.99, repro,
2008-08-12,-18.19, -13.61, 4.75, 2.47, 1.81, 8.34, repro,
2008-08-13,-18.44, -14.00, 10.44, 2.38, 1.73, 7.93, repro,
2008-08-14,-18.10, -13.83, 6.01, 2.33, 1.68, 7.83, repro,
2008-08-15,-15.30, -11.93, -3.43, 2.37, 1.74, 7.92, repro,
2008-08-16,-13.14, -10.95, -6.89, 2.36, 1.70, 7.94, repro,
2008-08-17,-14.46, -12.15, 3.40, 2.39, 1.72, 7.93, repro,
2008-08-18,-15.25, -16.22, 17.48, 2.36, 1.72, 7.94, repro,
2008-08-19,-16.85, -15.59, 15.83, 2.33, 1.70, 7.87, repro,
2008-08-20,-16.49, -13.98, 9.78, 2.35, 1.69, 7.83, repro,
2008-08-21,-14.14, -13.00, 4.98, 2.41, 1.74, 7.97, repro,
2008-08-22,-14.90, -12.43, 13.73, 2.36, 1.69, 7.90, repro,
2008-08-23,-16.31, -12.88, 9.74, 2.34, 1.69, 7.84, repro,
2008-08-24,-16.17, -12.02, 6.06, 2.35, 1.70, 7.88, repro,
2008-08-25,-15.30, -13.17, 9.74, 2.33, 1.69, 7.81, repro,
2008-08-26,-15.61, -12.60, 5.70, 2.32, 1.67, 7.81, repro,
2008-08-27,-16.05, -12.86, 7.02, 2.40, 1.71, 8.04, repro,
2008-08-28,-18.43, -13.98, 12.22, 2.91, 2.18, 9.95, repro,
2008-08-29,-16.47, -14.16, 7.41, 2.41, 1.74, 8.10, repro,
2008-08-30,-15.06, -12.83, 4.17, 2.41, 1.72, 8.05, repro,
2008-08-31,-16.16, -15.17, 7.17, 2.39, 1.70, 7.99, repro,
2008-09-01,-19.76, -17.54, 5.83, 2.40, 1.69, 7.97, repro,
2008-09-02,-16.25, -17.01, 7.71, 2.41, 1.71, 8.04, repro,
2008-09-03,-19.23, -14.30, 8.09, 2.43, 1.74, 8.22, repro,
2008-09-04,-15.94, -15.13, 6.39, 2.53, 1.79, 8.37, repro,
2008-09-05,-15.54, -14.28, -2.26, 2.46, 1.79, 8.29, repro,
2008-09-06,-18.40, -14.02, 0.45, 2.38, 1.70, 7.95, repro,
2008-09-07,-18.55, -16.58, 8.10, 2.45, 1.78, 8.14, repro,
2008-09-08,-16.37, -13.70, -1.48, 2.41, 1.72, 8.09, repro,
2008-09-09,-16.63, -13.31, 5.04, 2.44, 1.75, 8.18, repro,
2008-09-10,-18.79, -14.05, 7.94, 2.45, 1.74, 8.06, repro,
2008-09-11,-16.41, -14.02, 6.66, 2.45, 1.74, 8.12, repro,
2008-09-12,-16.70, -13.49, 9.17, 2.40, 1.75, 8.08, repro,
2008-09-13,-16.02, -14.97, 11.15, 2.40, 1.72, 7.99, repro,
2008-09-14,-19.13, -14.44, 4.58, 2.41, 1.72, 8.05, repro,
2008-09-15,-15.60, -11.84, -4.39, 2.39, 1.73, 8.00, repro,
2008-09-16,-18.01, -14.66, 2.57, 2.36, 1.70, 7.96, repro,
2008-09-17,-17.84, -12.99, 0.43, 2.41, 1.75, 8.37, repro,
2008-09-18,-17.50, -14.12, 6.96, 2.34, 1.70, 7.85, repro,
2008-09-19,-15.02, -13.09, 6.45, 2.34, 1.70, 7.85, repro,
2008-09-20,-16.68, -13.52, 11.31, 2.33, 1.68, 7.73, repro,
2008-09-21,-15.91, -13.05, 3.28, 2.33, 1.68, 7.74, repro,
2008-09-22,-16.35, -14.58, -0.42, 2.31, 1.67, 7.73, repro,
2008-09-23,-15.17, -13.52, -0.41, 2.31, 1.68, 7.77, repro,
2008-09-24,-14.48, -13.47, 3.04, 2.34, 1.68, 7.81, repro,
2008-09-25,-17.25, -13.53, 4.86, 2.33, 1.68, 7.79, repro,
2008-09-26,-17.18, -11.87, 0.92, 2.34, 1.70, 7.83, repro,
2008-09-27,-15.43, -12.92, -3.67, 2.31, 1.67, 7.70, repro,
2008-09-28,-16.20, -13.62, 8.33, 2.32, 1.66, 7.74, repro,
2008-09-29,-15.44, -10.84, -6.29, 2.36, 1.69, 7.91, repro,
2008-09-30,-15.70, -13.50, -1.72, 2.36, 1.72, 7.96, repro,
2008-10-01,-15.42, -13.02, 0.19, 2.35, 1.71, 7.88, repro,
2008-10-02,-14.76, -13.50, 5.99, 2.31, 1.67, 7.72, repro,
2008-10-03,-15.79, -12.70, 4.22, 2.31, 1.68, 7.76, repro,
2008-10-04,-17.11, -13.48, 6.03, 2.33, 1.69, 7.84, repro,
2008-10-05,-16.82, -13.61, 6.39, 2.34, 1.70, 7.90, repro,
2008-10-06,-15.99, -11.49, -2.04, 2.34, 1.68, 7.79, repro,
2008-10-07,-15.91, -14.03, 8.76, 2.34, 1.70, 7.87, repro,
2008-10-08,-17.40, -12.97, 5.81, 2.41, 1.75, 7.96, repro,
2008-10-09,-17.43, -13.31, -4.58, 2.30, 1.68, 7.61, repro,
2008-10-10,-15.95, -12.35, 7.51, 2.34, 1.69, 7.76, repro,
2008-10-11,-15.11, -13.65, 3.03, 2.36, 1.72, 7.82, repro,
2008-10-12,-14.95, -13.82, 0.25, 2.33, 1.67, 7.68, repro,
2008-10-13,-16.67, -15.38, 8.70, 2.29, 1.66, 7.59, repro,
2008-10-14,-15.56, -12.19, -1.77, 2.31, 1.66, 7.58, repro,
2008-10-15,-15.19, -13.41, 3.84, 2.36, 1.71, 7.97, repro,
2008-10-16,-13.57, -12.96, 1.99, 2.42, 1.75, 8.01, repro,
2008-10-17,-15.77, -14.42, -0.25, 2.34, 1.71, 7.79, repro,
2008-10-18,-17.79, -16.56, 10.17, 2.37, 1.71, 7.88, repro,
2008-10-19,-19.89, -12.53, -0.32, 2.31, 1.67, 7.61, repro,
2008-10-20,-13.51, -12.44, 0.13, 2.31, 1.67, 7.59, repro,
2008-10-21,-15.60, -14.44, 4.16, 2.36, 1.73, 7.97, repro,
2008-10-22,-16.04, -14.14, 4.42, 2.34, 1.68, 7.70, repro,
2008-10-23,-18.34, -14.08, 3.79, 2.31, 1.67, 7.65, repro,
2008-10-24,-15.24, -12.48, 7.94, 2.38, 1.72, 7.94, repro,
2008-10-25,-14.29, -11.91, -1.88, 2.31, 1.66, 7.55, repro,
2008-10-26,-18.86, -14.64, 2.55, 2.41, 1.73, 7.91, repro,
2008-10-27,-14.19, -14.35, 1.54, 2.44, 1.81, 8.33, repro,
2008-10-28,-14.28, -13.89, -1.46, 2.42, 1.76, 8.02, repro,
2008-10-29,-15.94, -13.70, 8.61, 2.41, 1.74, 7.93, repro,
2008-10-30,-14.64, -11.04, -2.04, 2.32, 1.69, 7.65, repro,
2008-10-31,-15.92, -13.22, -5.73, 2.41, 1.76, 8.01, repro,
2008-11-01,-16.70, -13.35, -2.08, 2.35, 1.66, 7.61, repro,
2008-11-02,-17.84, -14.11, 10.86, 2.44, 1.78, 8.19, repro,
2008-11-03,-18.24, -14.88, 13.69, 2.37, 1.72, 7.89, repro,
2008-11-04,-16.67, -13.41, 4.66, 2.35, 1.68, 7.76, repro,
2008-11-05,-18.62, -13.79, 4.31, 2.35, 1.69, 7.79, repro,
2008-11-06,-20.12, -17.11, -0.96, 2.41, 1.69, 7.81, repro,
2008-11-07,-16.55, -14.72, 6.83, 2.62, 1.95, 8.65, repro,
2008-11-08,-16.78, -14.07, 4.02, 2.39, 1.73, 7.91, repro,
2008-11-09,-23.96, -14.84, 11.97, 2.39, 1.72, 7.79, repro,
2008-11-10,-22.87, -18.03, 17.33, 2.42, 1.78, 8.19, repro,
2008-11-11,-17.11, -15.72, 14.49, 2.42, 1.73, 7.95, repro,
2008-11-12,-18.64, -14.18, 18.68, 2.39, 1.70, 7.80, repro,
