PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1418895848 North Latitude, -116.1039324697 East Longitude, 263.37097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-22,-6.19, -1.95, 10.89, 1.99, 1.60, 7.35, repro,
2009-07-23,-5.49, -2.13, 9.73, 1.99, 1.62, 7.42, repro,
2009-07-24,-3.25, -0.18, 5.08, 2.04, 1.75, 7.79, repro,
2009-07-25,-5.32, -2.22, 6.81, 2.06, 1.77, 7.84, repro,
2009-07-26,-7.21, 1.06, 12.90, 2.01, 1.66, 7.56, repro,
2009-07-27,-4.09, -1.27, 8.76, 1.98, 1.62, 7.36, repro,
2009-07-28,-3.73, -0.68, 3.44, 1.98, 1.62, 7.38, repro,
2009-07-29,-4.93, -2.99, 5.53, 2.02, 1.67, 7.57, repro,
2009-07-30,-5.15, -2.21, 10.00, 2.04, 1.64, 7.59, repro,
2009-07-31,-5.05, -1.88, 5.08, 1.96, 1.62, 7.32, repro,
2009-08-01,-3.61, -2.04, 8.33, 2.01, 1.62, 7.38, repro,
2009-08-02,-4.76, -2.07, 8.19, 1.99, 1.62, 7.43, repro,
2009-08-03,-4.76, -0.88, 7.16, 1.97, 1.61, 7.33, repro,
2009-08-04,-6.32, -1.19, 9.12, 1.98, 1.64, 7.43, repro,
2009-08-05,-5.01, -3.39, -4.83, 2.02, 1.65, 7.48, repro,
2009-08-06,-5.23, -0.35, 10.36, 1.98, 1.63, 7.38, repro,
2009-08-07,-4.64, 0.14, 25.46, 2.25, 1.83, 8.36, repro,
2009-08-08,-5.82, -1.98, 0.30, 2.01, 1.62, 7.40, repro,
2009-08-09,-3.97, -2.39, 9.76, 1.99, 1.66, 7.46, repro,
2009-08-10,-4.61, -1.73, 5.79, 1.97, 1.63, 7.36, repro,
2009-08-11,-4.67, -1.49, 3.71, 1.98, 1.63, 7.38, repro,
2009-08-12,-3.38, -1.94, 1.71, 1.99, 1.62, 7.35, repro,
2009-08-13,-3.19, -1.84, 3.96, 2.03, 1.65, 7.49, repro,
2009-08-14,-3.69, -2.19, 7.59, 1.98, 1.62, 7.31, repro,
2009-08-15,-2.57, 0.15, 18.02, 2.05, 1.67, 7.62, repro,
2009-08-16,-5.83, -2.24, 8.57, 2.02, 1.64, 7.48, repro,
2009-08-17,-4.59, -2.12, 6.88, 1.98, 1.62, 7.33, repro,
2009-08-18,-4.26, -2.30, 6.59, 2.02, 1.62, 7.42, repro,
2009-08-19,-3.91, -1.87, 9.26, 1.97, 1.60, 7.26, repro,
2009-08-20,-5.57, -0.95, 12.03, 1.98, 1.62, 7.33, repro,
2009-08-21,-3.47, -1.09, 12.19, 2.05, 1.68, 7.64, repro,
2009-08-22,-5.50, -1.88, 16.72, 2.06, 1.70, 7.73, repro,
2009-08-23,-3.40, -0.53, 11.30, 2.14, 1.73, 8.02, repro,
2009-08-24,-4.38, -2.58, 10.73, 2.04, 1.67, 7.64, repro,
2009-08-25,-4.37, -2.25, 4.92, 2.01, 1.66, 7.53, repro,
2009-08-26,-4.89, -1.14, 10.77, 2.03, 1.68, 7.62, repro,
2009-08-27,-5.19, -1.42, 9.44, 2.04, 1.68, 7.61, repro,
2009-08-28,-5.59, -1.28, 3.63, 2.00, 1.64, 7.43, repro,
2009-08-29,-5.75, -2.02, 6.00, 1.97, 1.62, 7.32, repro,
2009-08-30,-4.39, -2.14, 9.14, 2.00, 1.65, 7.48, repro,
2009-08-31,-5.99, -0.88, 7.45, 2.00, 1.64, 7.50, repro,
2009-09-01,-6.86, -1.89, 11.01, 1.98, 1.62, 7.39, repro,
2009-09-02,-3.98, -1.37, 10.58, 2.04, 1.71, 7.66, repro,
2009-09-03,-3.80, -1.21, 5.97, 1.97, 1.63, 7.41, repro,
2009-09-04,-3.91, -0.91, 8.07, 1.98, 1.62, 7.41, repro,
2009-09-05,-4.70, -2.10, 6.04, 1.99, 1.66, 7.41, repro,
2009-09-06,-6.13, -0.68, 10.44, 2.06, 1.69, 7.75, repro,
2009-09-07,-7.77, -1.79, 1.43, 2.00, 1.65, 7.54, repro,
2009-09-08,-6.79, -1.65, 7.32, 1.97, 1.63, 7.42, repro,
2009-09-09,-5.82, -1.99, 10.60, 1.98, 1.64, 7.46, repro,
2009-09-10,-5.12, -1.79, 8.89, 1.99, 1.63, 7.46, repro,
2009-09-11,-4.52, -2.17, 3.41, 2.01, 1.64, 7.49, repro,
2009-09-12,-6.25, -1.54, 8.47, 1.95, 1.63, 7.33, repro,
2009-09-13,-5.50, -1.36, 10.58, 1.99, 1.69, 7.55, repro,
2009-09-14,-4.81, -2.19, 17.37, 1.97, 1.64, 7.41, repro,
2009-09-15,-6.15, -1.48, 7.20, 1.95, 1.63, 7.32, repro,
2009-09-16,-5.79, -2.09, 5.41, 1.99, 1.66, 7.47, repro,
2009-09-17,-5.54, -1.81, 1.65, 1.99, 1.68, 7.42, repro,
2009-09-18,-4.98, -1.22, 4.86, 2.02, 1.68, 7.49, repro,
2009-09-19,-4.49, -1.27, 9.03, 1.96, 1.64, 7.35, repro,
2009-09-20,-4.97, -1.04, 1.11, 1.96, 1.64, 7.38, repro,
2009-09-21,-5.85, -1.31, 5.30, 1.97, 1.63, 7.32, repro,
2009-09-22,-3.56, -2.39, 5.03, 2.02, 1.69, 7.52, repro,
2009-09-23,-4.60, -1.84, 2.83, 1.97, 1.65, 7.33, repro,
2009-09-24,-5.71, -2.23, 4.74, 1.96, 1.64, 7.36, repro,
2009-09-25,-4.71, -1.78, 7.09, 1.98, 1.69, 7.43, repro,
2009-09-26,-4.93, -2.46, 3.46, 1.98, 1.65, 7.42, repro,
2009-09-27,-5.77, -1.68, 9.53, 1.98, 1.66, 7.45, repro,
2009-09-28,-6.70, -2.49, 14.57, 1.99, 1.63, 7.41, repro,
2009-09-29,-6.06, -2.18, 5.40, 2.01, 1.67, 7.47, repro,
2009-09-30,-7.78, 0.38, -0.27, 1.96, 1.65, 7.41, repro,
2009-10-01,-5.68, -2.12, 7.95, 1.96, 1.64, 7.38, repro,
2009-10-02,-7.24, -2.12, 3.52, 1.96, 1.64, 7.36, repro,
2009-10-03,-3.86, -1.97, 11.21, 1.95, 1.63, 7.33, repro,
2009-10-04,-7.94, -5.17, 9.46, 1.97, 1.66, 7.48, repro,
2009-10-05,-6.10, -0.93, 4.65, 1.95, 1.63, 7.32, repro,
2009-10-06,-5.21, -1.71, 5.41, 1.95, 1.63, 7.34, repro,
2009-10-07,-5.86, -2.27, 9.39, 1.93, 1.63, 7.31, repro,
2009-10-08,-5.73, -1.22, 13.02, 2.05, 1.69, 7.71, repro,
2009-10-09,-6.07, -1.47, 2.55, 1.93, 1.62, 7.24, repro,
2009-10-10,-6.89, -0.97, 3.52, 1.93, 1.63, 7.25, repro,
2009-10-11,-5.94, -2.24, 10.80, 1.96, 1.64, 7.37, repro,
2009-10-12,-5.73, -1.76, 11.81, 1.96, 1.64, 7.36, repro,
2009-10-13,-6.39, -3.88, 18.32, 1.96, 1.68, 7.46, repro,
2009-10-14,-6.26, -2.41, 11.38, 1.97, 1.67, 7.48, repro,
2009-10-15,-2.42, 0.04, -2.89, 2.05, 1.79, 7.89, repro,
2009-10-16,-5.81, -2.27, -0.20, 1.98, 1.70, 7.48, repro,
2009-10-17,-6.98, -1.59, -2.10, 1.99, 1.70, 7.51, repro,
2009-10-18,-5.25, -0.60, 7.01, 1.99, 1.69, 7.48, repro,
2009-10-19,-7.87, 2.38, 22.52, 2.00, 1.71, 7.57, repro,
2009-10-20,-9.01, -5.66, -1.91, 1.99, 1.71, 7.54, repro,
2009-10-21,-5.50, -1.64, 8.30, 2.01, 1.75, 7.71, repro,
2009-10-22,-5.69, -1.74, 6.13, 1.98, 1.70, 7.46, repro,
2009-10-23,-4.27, -2.35, 6.14, 1.99, 1.70, 7.51, repro,
2009-10-24,-6.58, -1.87, 11.20, 1.99, 1.69, 7.48, repro,
2009-10-25,-5.55, -1.63, 9.56, 2.04, 1.70, 7.56, repro,
2009-10-26,-5.93, -1.93, 2.94, 2.01, 1.73, 7.64, repro,
2009-10-27,-4.59, -1.38, 4.43, 1.99, 1.70, 7.60, repro,
2009-10-28,-7.45, -1.38, 11.52, 1.98, 1.72, 7.54, repro,
2009-10-29,-6.40, -1.85, 19.56, 1.96, 1.68, 7.44, repro,
2009-10-30,-6.06, -2.45, 8.09, 2.02, 1.72, 7.64, repro,
2009-10-31,-5.68, -0.82, 4.80, 2.06, 1.77, 7.75, repro,
2009-11-01,-5.91, -0.86, 5.60, 1.99, 1.69, 7.56, repro,
2009-11-02,-5.24, -1.79, 0.14, 2.00, 1.72, 7.60, repro,
2009-11-03,-5.18, -2.10, 0.40, 2.01, 1.73, 7.64, repro,
2009-11-04,-6.84, -1.45, 2.76, 2.02, 1.79, 7.72, repro,
2009-11-05,-5.34, -1.63, 4.89, 2.08, 1.82, 7.87, repro,
2009-11-06,-5.29, -2.30, 5.81, 2.12, 1.83, 7.94, repro,
2009-11-07,-6.03, -3.15, 9.66, 2.11, 1.87, 7.97, repro,
2009-11-08,-4.64, -1.56, 8.09, 2.08, 1.81, 7.84, repro,
2009-11-09,-6.39, -1.32, -0.60, 2.04, 1.78, 7.82, repro,
2009-11-10,-6.18, -1.91, 2.73, 2.10, 1.83, 7.88, repro,
2009-11-11,-4.68, -0.82, 3.53, 2.01, 1.70, 7.58, repro,
2009-11-12,-6.70, -2.52, 7.77, 2.07, 1.80, 7.88, repro,
2009-11-13,-3.61, -2.18, 6.24, 2.06, 1.81, 7.98, repro,
2009-11-14,-5.21, -2.36, 8.05, 2.07, 1.81, 7.83, repro,
2009-11-15,-5.46, -2.99, -2.69, 1.99, 1.71, 7.60, repro,
2009-11-16,-5.77, -1.94, 1.44, 2.01, 1.74, 7.71, repro,
2009-11-17,-6.67, -1.71, 2.43, 2.09, 1.74, 7.87, repro,
2009-11-18,-6.58, -1.42, 6.43, 2.07, 1.72, 7.79, repro,
2009-11-19,-5.60, -1.06, 8.63, 2.03, 1.78, 7.79, repro,
2009-11-20,-4.43, -2.20, -0.03, 1.98, 1.71, 7.56, repro,
2009-11-21,-6.04, -1.74, 10.02, 1.94, 1.66, 7.39, repro,
2009-11-22,-5.98, -2.24, 7.98, 1.98, 1.70, 7.54, repro,
2009-11-23,-5.17, -1.68, 7.58, 1.97, 1.66, 7.44, repro,
2009-11-24,-3.79, -2.06, -5.19, 1.96, 1.68, 7.48, repro,
2009-11-25,-5.91, -2.32, 4.27, 1.99, 1.71, 7.61, repro,
2009-11-26,-5.20, -1.57, 1.35, 1.97, 1.69, 7.40, repro,
2009-11-27,-5.97, -1.83, 2.06, 2.01, 1.72, 7.59, repro,
2009-11-28,-6.13, -1.31, 5.45, 1.98, 1.68, 7.43, repro,
2009-11-29,-4.98, -0.56, 2.63, 1.96, 1.65, 7.34, repro,
2009-11-30,-2.96, -1.96, -5.56, 1.95, 1.65, 7.36, repro,
2009-12-01,-5.50, -2.14, 6.60, 1.95, 1.66, 7.38, repro,
2009-12-02,-5.76, -1.35, 3.18, 1.97, 1.71, 7.40, repro,
2009-12-03,-5.82, -1.78, 1.89, 1.97, 1.68, 7.43, repro,
2009-12-04,-6.11, -1.21, 0.69, 1.96, 1.63, 7.35, repro,
2009-12-05,-5.19, -0.85, 5.84, 1.95, 1.63, 7.31, repro,
2009-12-06,-5.69, -1.94, 7.38, 1.96, 1.65, 7.39, repro,
2009-12-07,-4.98, -1.82, 7.02, 1.96, 1.65, 7.48, repro,
2009-12-08,-6.46, 0.89, 13.57, 1.94, 1.65, 7.38, repro,
2009-12-09,-6.12, -0.46, 3.31, 1.96, 1.68, 7.47, repro,
2009-12-10,-5.23, -0.74, 4.49, 1.95, 1.64, 7.37, repro,
2009-12-11,-5.21, -1.00, 1.47, 2.00, 1.70, 7.60, repro,
2009-12-12,-5.39, -1.51, 3.00, 2.00, 1.71, 7.62, repro,
2009-12-13,-5.44, 0.28, -0.48, 1.95, 1.66, 7.45, repro,
2009-12-14,-5.64, -0.55, -2.91, 1.97, 1.66, 7.49, repro,
2009-12-15,-5.57, -1.31, -3.89, 1.97, 1.64, 7.41, repro,
2009-12-16,-5.12, -1.70, -8.21, 1.96, 1.63, 7.37, repro,
2009-12-17,-6.07, -2.69, -6.36, 1.98, 1.66, 7.49, repro,
2009-12-18,-6.15, -1.47, -3.86, 1.96, 1.65, 7.48, repro,
2009-12-19,-5.68, -1.80, -1.28, 1.99, 1.71, 7.66, repro,
2009-12-20,-6.19, -1.90, -7.31, 1.95, 1.67, 7.42, repro,
2009-12-21,-6.41, -0.69, 1.87, 1.97, 1.67, 7.47, repro,
2009-12-22,-5.78, -2.55, -0.22, 1.97, 1.69, 7.53, repro,
2009-12-23,-7.16, -1.94, -6.04, 1.95, 1.65, 7.39, repro,
2009-12-24,-4.14, -2.17, 1.59, 1.94, 1.62, 7.33, repro,
2009-12-25,-5.97, -1.30, 1.17, 1.96, 1.66, 7.48, repro,
2009-12-26,-5.05, -1.29, 2.62, 1.94, 1.64, 7.36, repro,
2009-12-27,-5.41, -0.78, 1.91, 1.96, 1.65, 7.44, repro,
2009-12-28,-5.82, -1.71, -0.02, 1.95, 1.65, 7.42, repro,
2009-12-29,-5.95, -1.15, 4.20, 1.96, 1.70, 7.54, repro,
2009-12-30,-4.95, 0.44, 10.81, 1.95, 1.64, 7.38, repro,
2009-12-31,-5.04, -2.50, -4.84, 1.94, 1.64, 7.37, repro,
2010-01-01,-4.38, -0.70, -7.85, 1.96, 1.65, 7.48, repro,
2010-01-02,-6.03, -1.30, -1.33, 1.95, 1.64, 7.39, repro,
2010-01-03,-6.03, -2.45, 1.16, 1.94, 1.65, 7.37, repro,
2010-01-04,-6.27, -0.35, 2.51, 1.93, 1.63, 7.39, repro,
2010-01-05,-5.73, -0.71, -3.22, 1.97, 1.67, 7.59, repro,
2010-01-06,-6.71, -1.20, -0.67, 1.94, 1.63, 7.41, repro,
2010-01-07,-4.54, -1.27, -0.83, 1.97, 1.63, 7.41, repro,
2010-01-08,-5.08, -0.96, -3.09, 1.95, 1.63, 7.38, repro,
2010-01-09,-5.99, -1.12, -0.25, 1.96, 1.69, 7.49, repro,
2010-01-10,-6.09, -0.50, 2.54, 1.93, 1.63, 7.34, repro,
2010-01-11,-5.45, -0.83, -5.02, 1.93, 1.62, 7.33, repro,
2010-01-12,-5.27, -1.01, -0.82, 1.96, 1.63, 7.38, repro,
2010-01-13,-7.12, -0.12, -0.93, 2.04, 1.71, 7.79, repro,
2010-01-14,-9.08, -0.16, -0.16, 2.03, 1.70, 7.80, repro,
2010-01-15,-6.26, -1.25, 1.64, 2.00, 1.65, 7.59, repro,
2010-01-16,-5.68, -1.62, -2.26, 1.98, 1.71, 7.63, repro,
2010-01-17,-5.85, -1.94, 1.62, 1.97, 1.69, 7.53, repro,
2010-01-18,-6.73, -0.40, 8.95, 1.96, 1.63, 7.40, repro,
2010-01-19,-6.22, -1.04, 9.37, 1.99, 1.65, 7.43, repro,
2010-01-20,-6.02, -0.43, 3.26, 2.04, 1.70, 7.60, repro,
2010-01-21,-6.82, -2.14, 12.56, 1.97, 1.67, 7.49, repro,
2010-01-22,-5.39, -1.60, 9.74, 1.94, 1.62, 7.32, repro,
2010-01-23,-6.97, -2.93, 8.33, 1.95, 1.62, 7.35, repro,
2010-01-24,-5.56, -1.70, -0.95, 1.95, 1.63, 7.37, repro,
2010-01-25,-5.92, -1.50, -2.77, 1.95, 1.64, 7.39, repro,
2010-01-26,-6.95, -1.38, 2.13, 2.02, 1.67, 7.47, repro,
2010-01-27,-5.31, -2.45, -1.50, 2.02, 1.69, 7.53, repro,
2010-01-28,-6.27, -2.20, -5.41, 1.96, 1.65, 7.36, repro,
2010-01-29,-6.22, -2.01, -6.00, 1.94, 1.63, 7.32, repro,
2010-01-30,-5.62, -1.09, -4.10, 1.94, 1.62, 7.30, repro,
2010-01-31,-7.06, -1.07, -2.11, 1.95, 1.62, 7.30, repro,
2010-02-01,-6.25, -2.03, 1.43, 1.97, 1.65, 7.43, repro,
2010-02-02,-5.56, -1.46, 9.96, 2.03, 1.65, 7.65, repro,
2010-02-03,-5.98, -1.44, 6.97, 1.97, 1.65, 7.50, repro,
2010-02-04,-6.21, -3.16, 0.19, 2.03, 1.76, 7.94, repro,
2010-02-05,-6.19, -2.31, 3.34, 1.99, 1.71, 7.65, repro,
2010-02-06,-7.12, -1.34, -0.06, 2.00, 1.70, 7.71, repro,
2010-02-07,-6.10, -0.96, 10.11, 2.04, 1.66, 7.70, repro,
2010-02-08,-6.30, -2.18, 2.81, 2.02, 1.65, 7.64, repro,
2010-02-09,-6.09, -2.01, 8.87, 2.01, 1.65, 7.64, repro,
2010-02-10,-4.65, -2.82, 1.28, 2.08, 1.74, 8.06, repro,
2010-02-11,-5.01, -2.45, -1.52, 2.04, 1.79, 8.04, repro,
2010-02-12,-5.54, -1.34, -4.97, 2.00, 1.69, 7.72, repro,
2010-02-13,-6.26, -1.56, -0.68, 1.93, 1.62, 7.31, repro,
2010-02-14,-6.31, -2.49, -1.95, 1.96, 1.64, 7.48, repro,
2010-02-15,-5.58, -2.92, -2.25, 1.97, 1.66, 7.55, repro,
2010-02-16,-6.21, -1.48, -1.02, 2.06, 1.68, 7.73, repro,
2010-02-17,-6.28, -2.44, -3.94, 2.08, 1.72, 7.96, repro,
2010-02-18,-5.92, -0.81, -2.63, 2.06, 1.70, 7.85, repro,
2010-02-19,-6.01, -0.00, 4.11, 2.09, 1.71, 7.94, repro,
2010-02-20,-5.38, -1.84, 5.53, 1.98, 1.66, 7.59, repro,
2010-02-21,-2.84, 1.33, 11.95, 1.97, 1.65, 7.49, repro,
2010-02-22,-5.04, 2.26, 10.38, 2.07, 1.75, 7.89, repro,
2010-02-23,-5.20, -2.13, -5.26, 2.02, 1.68, 7.61, repro,
2010-02-24,-3.79, -1.07, -0.12, 1.99, 1.64, 7.45, repro,
2010-02-25,-5.96, -0.97, -2.88, 1.95, 1.62, 7.39, repro,
2010-02-26,-5.72, -2.55, -7.37, 2.02, 1.78, 8.01, repro,
2010-02-27,-6.11, -1.49, 7.36, 2.03, 1.74, 7.67, repro,
2010-02-28,-5.02, -1.26, 2.66, 1.97, 1.66, 7.53, repro,
2010-03-01,-4.36, -2.22, -6.20, 2.02, 1.78, 7.99, repro,
2010-03-02,-5.17, -1.26, -0.33, 1.95, 1.62, 7.43, repro,
2010-03-03,-4.70, -1.42, -3.50, 2.00, 1.72, 7.84, repro,
2010-03-04,-4.67, 0.35, 0.11, 2.02, 1.72, 7.86, repro,
2010-03-05,-5.15, -1.55, 3.21, 1.96, 1.62, 7.39, repro,
2010-03-06,-6.41, -1.71, -0.85, 1.97, 1.65, 7.50, repro,
2010-03-07,-3.93, -1.89, 6.01, 1.98, 1.66, 7.56, repro,
2010-03-08,-5.10, -2.61, -3.39, 1.96, 1.63, 7.43, repro,
2010-03-09,-4.75, -0.72, 6.75, 1.97, 1.65, 7.53, repro,
2010-03-10,-5.60, -1.30, 5.19, 1.95, 1.62, 7.34, repro,
2010-03-11,-5.90, -1.00, 3.34, 1.98, 1.67, 7.59, repro,
2010-03-12,-5.71, -2.54, -1.16, 1.97, 1.65, 7.53, repro,
2010-03-13,-5.75, -0.43, 8.68, 1.96, 1.63, 7.46, repro,
2010-03-14,-4.23, -2.82, 1.50, 1.97, 1.63, 7.47, repro,
2010-03-15,-5.07, -1.65, -1.54, 1.96, 1.62, 7.42, repro,
2010-03-16,-5.35, -1.19, -5.57, 1.95, 1.61, 7.37, repro,
2010-03-17,-5.25, -1.04, -4.18, 1.98, 1.66, 7.61, repro,
2010-03-18,-4.77, -1.07, 2.43, 1.95, 1.62, 7.39, repro,
2010-03-19,-5.30, -1.31, 0.90, 1.98, 1.64, 7.53, repro,
2010-03-20,-5.87, -1.71, 0.92, 1.96, 1.63, 7.42, repro,
2010-03-21,-5.52, -1.48, 5.79, 1.95, 1.61, 7.40, repro,
2010-03-22,-4.70, -1.63, 3.87, 1.96, 1.62, 7.47, repro,
2010-03-23,-4.53, -2.53, 8.44, 1.98, 1.66, 7.63, repro,
2010-03-24,-4.67, -1.10, 1.44, 1.98, 1.65, 7.52, repro,
2010-03-25,-4.80, -1.64, -4.25, 2.00, 1.66, 7.60, repro,
2010-03-26,-5.53, -0.33, 3.23, 1.99, 1.65, 7.57, repro,
2010-03-27,-5.23, -2.23, 2.08, 1.99, 1.65, 7.54, repro,
2010-03-28,-6.00, -2.09, -2.26, 2.03, 1.71, 7.84, repro,
2010-03-29,-4.03, -1.44, 7.45, 2.04, 1.68, 7.65, repro,
2010-03-30,-5.53, -1.27, 3.77, 2.16, 1.71, 7.95, repro,
2010-03-31,-6.00, 2.89, 18.23, 2.05, 1.69, 7.73, repro,
2010-04-01,-4.69, -0.72, 5.31, 2.01, 1.65, 7.53, repro,
2010-04-02,-6.26, -1.38, 2.67, 2.05, 1.73, 7.83, repro,
2010-04-03,-4.77, -0.87, 12.64, 2.02, 1.66, 7.60, repro,
2010-04-04,-5.49, -0.37, 5.76, 2.05, 1.72, 7.77, repro,
2010-04-05,-8.25, 1.12, -4.87, 2.02, 1.66, 7.58, repro,
2010-04-06,-5.77, -0.66, 8.05, 2.01, 1.66, 7.49, repro,
2010-04-07,-6.58, -1.69, 4.22, 2.10, 1.75, 8.16, repro,
2010-04-08,-6.94, -0.86, 8.48, 2.02, 1.69, 7.71, repro,
2010-04-09,-7.37, -0.98, 7.89, 2.12, 1.70, 7.88, repro,
2010-04-10,-6.81, -1.08, 8.90, 2.07, 1.67, 7.73, repro,
2010-04-11,-8.05, -2.35, 0.83, 2.09, 1.72, 7.67, repro,
2010-04-12,-7.32, -1.11, 1.22, 2.18, 1.78, 8.28, repro,
2010-04-13,-8.23, 1.27, 14.34, 2.05, 1.66, 7.56, repro,
2010-04-14,-8.58, -0.55, 3.12, 2.14, 1.73, 8.08, repro,
2010-04-15,-7.03, -1.55, 2.26, 2.07, 1.63, 7.77, repro,
2010-04-16,-7.33, -1.11, -1.68, 1.98, 1.62, 7.42, repro,
2010-04-17,-8.40, -2.46, 0.69, 2.01, 1.65, 7.50, repro,
2010-04-18,-7.06, -1.47, 4.09, 2.03, 1.66, 7.58, repro,
2010-04-19,-8.41, -1.97, 12.70, 2.03, 1.66, 7.56, repro,
2010-04-20,-7.71, -1.02, 5.52, 2.11, 1.67, 7.84, repro,
2010-04-21,-8.16, 1.61, 8.13, 2.04, 1.66, 7.62, repro,
2010-04-22,-10.15, -2.27, 13.20, 2.11, 1.72, 7.87, repro,
2010-04-23,-7.89, -0.31, 13.06, 2.06, 1.69, 7.75, repro,
2010-04-24,-7.39, -1.01, 7.34, 2.02, 1.65, 7.57, repro,
2010-04-25,-9.67, 0.72, 6.44, 1.97, 1.65, 7.53, repro,
2010-04-26,-8.13, -0.56, 4.65, 1.96, 1.61, 7.39, repro,
2010-04-27,-7.19, -0.69, 2.66, 2.07, 1.66, 7.64, repro,
2010-04-28,-3.83, 1.59, 10.15, 2.05, 1.69, 7.75, repro,
2010-04-29,-6.76, 0.43, 21.13, 2.01, 1.69, 7.73, repro,
2010-04-30,-8.20, -0.02, 10.73, 1.99, 1.65, 7.52, repro,
2010-05-01,-8.79, -1.49, 5.63, 1.97, 1.61, 7.36, repro,
2010-05-02,-9.34, -0.32, 7.22, 2.03, 1.65, 7.58, repro,
2010-05-03,-9.14, -0.26, 6.05, 2.01, 1.69, 7.61, repro,
2010-05-04,-7.09, 1.00, 8.70, 2.01, 1.64, 7.48, repro,
2010-05-05,-7.71, 1.59, 7.79, 1.98, 1.63, 7.47, repro,
2010-05-06,-8.24, -0.44, 3.13, 1.99, 1.65, 7.49, repro,
2010-05-07,-8.32, -1.28, 7.59, 2.02, 1.64, 7.44, repro,
2010-05-08,-9.90, -1.57, 8.49, 1.95, 1.62, 7.32, repro,
2010-05-09,-9.43, -2.77, -5.26, 2.00, 1.66, 7.58, repro,
2010-05-10,-8.99, 1.03, -0.50, 2.02, 1.67, 7.56, repro,
2010-05-11,-9.07, 3.40, 10.17, 1.98, 1.61, 7.41, repro,
2010-05-12,-8.16, -1.29, 9.83, 2.04, 1.62, 7.59, repro,
2010-05-13,-9.69, -0.91, 8.39, 1.97, 1.62, 7.34, repro,
2010-05-14,-8.38, -0.04, 3.59, 2.02, 1.68, 7.48, repro,
2010-05-15,-7.08, -0.10, -1.05, 2.02, 1.66, 7.45, repro,
2010-05-16,-8.46, -0.46, 7.28, 1.97, 1.61, 7.32, repro,
2010-05-17,-7.67, -0.81, 10.71, 2.01, 1.65, 7.49, repro,
2010-05-18,-9.97, -2.65, 15.37, 2.01, 1.64, 7.44, repro,
2010-05-19,-9.00, 0.10, 10.92, 2.07, 1.69, 7.66, repro,
2010-05-20,-7.43, -1.29, 9.27, 2.09, 1.69, 7.72, repro,
2010-05-21,-8.30, -1.50, 9.74, 1.98, 1.61, 7.26, repro,
2010-05-22,-11.67, -0.19, 22.56, 1.98, 1.61, 7.29, repro,
2010-05-23,-8.96, 1.82, -0.72, 1.99, 1.62, 7.34, repro,
2010-05-24,-8.42, -0.43, 11.11, 1.98, 1.63, 7.31, repro,
2010-05-25,-8.03, -0.34, 3.03, 1.98, 1.62, 7.27, repro,
2010-05-26,-11.45, -0.47, 8.50, 2.00, 1.63, 7.34, repro,
2010-05-27,-9.66, -1.13, 6.03, 1.98, 1.62, 7.30, repro,
2010-05-28,-10.13, -0.11, 11.68, 2.00, 1.64, 7.39, repro,
2010-05-29,-8.09, -0.71, 5.74, 1.99, 1.63, 7.32, repro,
2010-05-30,-8.24, 0.60, 5.60, 1.99, 1.63, 7.27, repro,
2010-05-31,-8.68, -0.68, 6.94, 2.01, 1.65, 7.34, repro,
2010-06-01,-7.19, 1.62, 17.10, 1.98, 1.62, 7.25, repro,
2010-06-02,-8.38, 0.19, 12.66, 1.98, 1.62, 7.27, repro,
2010-06-03,-8.15, 0.09, 11.19, 2.01, 1.67, 7.47, repro,
2010-06-04,-8.43, -0.41, 10.46, 1.99, 1.63, 7.30, repro,
2010-06-05,-8.22, 0.45, 4.50, 2.02, 1.67, 7.40, repro,
2010-06-06,-9.00, -0.80, 8.10, 1.96, 1.62, 7.17, repro,
2010-06-07,-8.31, 0.26, 3.51, 2.00, 1.63, 7.31, repro,
2010-06-08,-8.83, -0.59, 19.23, 2.01, 1.68, 7.41, repro,
2010-06-09,-8.97, 0.65, 8.44, 2.00, 1.64, 7.34, repro,
2010-06-10,-8.03, 0.88, 9.81, 2.05, 1.67, 7.54, repro,
2010-06-11,-9.20, -0.70, 16.73, 2.01, 1.67, 7.36, repro,
2010-06-12,-7.77, -0.70, 14.31, 1.99, 1.63, 7.27, repro,
2010-06-13,-8.05, -0.26, 8.95, 1.99, 1.63, 7.30, repro,
2010-06-14,-9.59, 0.10, 16.55, 2.01, 1.68, 7.50, repro,
2010-06-15,-9.65, 0.23, 13.53, 1.98, 1.64, 7.32, repro,
2010-06-16,-9.17, 1.69, 2.72, 1.99, 1.64, 7.30, repro,
2010-06-17,-8.52, -0.22, 11.81, 2.03, 1.67, 7.41, repro,
2010-06-18,-9.22, -1.32, 7.57, 2.03, 1.67, 7.41, repro,
2010-06-19,-9.60, 0.80, 9.54, 1.99, 1.64, 7.31, repro,
2010-06-20,-9.70, 1.17, 8.73, 2.01, 1.68, 7.50, repro,
2010-06-21,-8.94, 0.67, 12.86, 1.98, 1.63, 7.25, repro,
2010-06-22,-8.78, -0.69, 4.48, 1.98, 1.62, 7.26, repro,
