PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2955114544 North Latitude, -118.8780170624 East Longitude, 190.24336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-01,-1.21, -3.29, 4.41, 2.08, 1.84, 8.36, repro,
2001-12-02,-0.18, -3.44, -3.51, 2.08, 1.85, 8.21, repro,
2001-12-03,-2.71, -2.66, -4.24, 2.10, 1.83, 8.31, repro,
2001-12-04,-1.24, -2.27, -6.68, 2.14, 1.89, 8.60, repro,
2001-12-05,-0.35, -2.96, -1.67, 2.12, 1.79, 8.15, repro,
2001-12-06,-0.21, -3.73, 4.40, 2.09, 1.86, 8.30, repro,
2001-12-07,1.94, -4.90, -5.20, 2.09, 1.85, 8.27, repro,
2001-12-08,0.46, -3.69, 2.35, 2.08, 1.86, 8.30, repro,
2001-12-09,-0.40, -2.76, 3.42, 2.08, 1.81, 8.15, repro,
2001-12-10,-0.05, -4.04, -0.32, 2.14, 1.90, 8.45, repro,
2001-12-11,0.32, -3.41, 3.74, 2.11, 1.79, 8.18, repro,
2001-12-12,-1.31, -4.23, -2.75, 2.26, 1.85, 8.67, repro,
2001-12-13,-0.68, -4.09, 1.34, 2.15, 1.83, 8.42, repro,
2001-12-14,-1.94, -2.64, -6.46, 2.05, 1.81, 8.12, repro,
2001-12-15,-1.06, -5.36, 6.28, 2.06, 1.80, 8.08, repro,
2001-12-16,-0.95, -4.66, -6.01, 2.08, 1.85, 8.25, repro,
2001-12-17,-0.87, -3.79, -0.42, 2.09, 1.88, 8.27, repro,
2001-12-18,-0.81, -3.86, 0.93, 2.11, 1.83, 8.19, repro,
2001-12-19,-1.31, -2.17, -6.84, 2.10, 1.82, 8.18, repro,
2001-12-20,-0.97, -2.09, -7.35, 2.12, 1.83, 8.27, repro,
2001-12-21,-3.07, -3.82, 0.22, 2.10, 1.89, 8.16, repro,
2001-12-22,-1.42, -4.65, -0.54, 2.19, 1.95, 8.74, repro,
2001-12-23,0.29, -2.74, -6.76, 2.06, 1.80, 7.89, repro,
2001-12-24,-2.39, -4.23, -18.69, 2.24, 1.87, 8.57, repro,
2001-12-25,-1.39, -2.09, -6.09, 2.10, 1.80, 8.22, repro,
2001-12-26,-0.79, -3.07, -5.92, 2.03, 1.80, 7.97, repro,
2001-12-27,-2.22, -4.42, -0.48, 2.11, 1.86, 8.40, repro,
2001-12-28,-1.46, -3.03, -5.13, 2.01, 1.73, 7.71, repro,
2001-12-29,-2.56, -3.98, 6.46, 2.04, 1.76, 7.85, repro,
2001-12-30,-2.54, -2.58, 0.26, 2.05, 1.81, 7.98, repro,
2001-12-31,-0.87, -3.04, -4.80, 2.17, 1.94, 8.65, repro,
2002-01-01,-0.56, -2.78, -3.81, 2.13, 1.91, 8.51, repro,
2002-01-02,-0.54, -4.69, -5.21, 2.14, 1.89, 8.45, repro,
2002-01-03,-0.95, -4.47, 2.79, 2.14, 1.84, 8.21, repro,
2002-01-04,-0.40, -4.21, 6.97, 2.16, 1.91, 8.51, repro,
2002-01-05,0.20, -4.34, -3.77, 2.10, 1.85, 8.20, repro,
2002-01-06,0.48, -3.27, 5.28, 2.21, 2.04, 8.87, repro,
2002-01-07,-1.61, -2.18, -0.12, 2.19, 1.98, 8.80, repro,
2002-01-08,-1.40, -4.15, 0.16, 2.24, 1.97, 8.97, repro,
2002-01-09,-1.76, -3.39, 5.15, 2.06, 1.81, 8.05, repro,
2002-01-10,-0.52, -3.58, 5.67, 2.13, 1.92, 8.45, repro,
2002-01-11,-2.31, -5.92, 7.49, 2.13, 1.79, 8.42, repro,
2002-01-12,-0.77, -2.91, -6.23, 2.14, 1.91, 8.45, repro,
2002-01-13,-1.49, -4.43, 6.61, 2.40, 2.00, 9.47, repro,
2002-01-14,-1.35, -4.15, 1.49, 2.13, 1.91, 8.35, repro,
2002-01-15,-2.60, -4.08, -1.92, 2.06, 1.86, 8.07, repro,
2002-01-16,-2.36, -3.71, 0.63, 2.22, 1.98, 8.96, repro,
2002-01-17,-0.89, -1.92, -3.26, 2.06, 1.90, 8.09, repro,
2002-01-18,-0.81, -3.80, -1.11, 2.01, 1.78, 7.74, repro,
2002-01-19,-1.08, -4.28, 1.43, 2.02, 1.81, 7.80, repro,
2002-01-20,-1.89, -5.80, 7.82, 2.02, 1.82, 7.98, repro,
2002-01-21,-1.22, -4.74, 3.94, 2.04, 1.86, 8.00, repro,
2002-01-22,-1.07, -4.09, 2.01, 2.23, 2.05, 8.79, repro,
2002-01-23,1.74, -4.60, 0.29, 2.13, 1.81, 8.26, repro,
2002-01-24,-2.76, -3.81, -0.22, 2.05, 1.92, 8.05, repro,
2002-01-25,0.59, -3.86, -0.82, 2.28, 2.15, 9.45, repro,
2002-01-26,-1.86, -3.77, 1.66, 2.00, 1.80, 7.87, repro,
2002-01-27,-2.65, -3.83, -3.25, 2.13, 1.83, 8.42, repro,
2002-01-28,-0.82, -3.93, -3.15, 2.01, 1.83, 7.92, repro,
2002-01-29,-1.06, -4.35, -2.02, 2.09, 1.77, 8.08, repro,
2002-01-30,-0.54, -4.68, -2.07, 2.08, 1.89, 8.04, repro,
2002-01-31,-0.09, -4.35, -7.71, 2.23, 2.01, 9.18, repro,
2002-02-01,-0.01, -4.46, -9.22, 2.11, 1.97, 8.30, repro,
2002-02-02,-1.33, -4.32, -2.46, 2.09, 1.89, 8.08, repro,
2002-02-03,0.53, -4.18, -3.30, 1.95, 1.73, 7.58, repro,
2002-02-04,-1.63, -5.71, 8.02, 2.21, 1.89, 8.64, repro,
2002-02-05,-1.31, -5.28, 3.93, 2.07, 1.93, 8.31, repro,
2002-02-06,-0.41, -3.66, 3.93, 2.08, 1.86, 8.15, repro,
2002-02-07,-0.13, -4.11, 2.32, 2.24, 1.88, 8.74, repro,
2002-02-08,2.12, -3.23, -8.31, 2.21, 1.99, 8.87, repro,
2002-02-09,0.35, -3.74, 8.24, 2.02, 1.85, 8.06, repro,
2002-02-10,-0.42, -4.48, -5.03, 2.22, 2.10, 8.93, repro,
2002-02-11,-0.01, -3.23, -7.70, 2.19, 1.87, 8.86, repro,
2002-02-12,-0.09, -3.93, 2.63, 2.15, 2.01, 8.56, repro,
2002-02-13,-1.32, -3.31, -2.18, 2.07, 1.88, 8.38, repro,
2002-02-14,-1.57, -2.21, -2.25, 2.18, 2.10, 8.70, repro,
2002-02-15,-2.76, -2.80, 5.88, 2.21, 2.05, 8.83, repro,
2002-02-16,-0.95, -3.94, 1.90, 2.19, 1.92, 8.64, repro,
2002-02-17,-3.20, -2.08, 5.84, 2.10, 1.96, 8.38, repro,
2002-02-18,-0.26, -4.31, -2.29, 2.22, 2.15, 8.90, repro,
2002-02-19,0.69, -2.44, 5.40, 2.34, 2.12, 9.18, repro,
2002-02-20,-1.35, -3.20, 16.62, 2.21, 2.00, 8.66, repro,
2002-02-21,0.17, -5.87, 0.05, 2.21, 1.99, 8.67, repro,
2002-02-22,-1.99, -4.40, 3.26, 2.19, 1.96, 8.67, repro,
2002-02-23,-1.16, -3.53, 2.74, 2.01, 1.83, 8.07, repro,
2002-02-24,-1.98, -4.42, 6.55, 2.18, 1.97, 8.76, repro,
2002-02-25,-0.11, -3.02, 9.23, 2.13, 1.96, 8.62, repro,
2002-02-26,-1.28, -3.58, -4.83, 2.22, 2.07, 8.89, repro,
2002-02-27,-1.42, -2.58, 3.53, 2.32, 2.17, 9.48, repro,
2002-02-28,-1.85, -2.69, 12.64, 2.28, 2.09, 9.06, repro,
2002-03-01,-2.69, -4.42, 17.33, 2.09, 1.93, 8.30, repro,
2002-03-02,-1.68, -3.77, 7.29, 2.02, 1.96, 8.12, repro,
2002-03-03,-0.61, -3.57, 1.52, 2.08, 2.00, 8.41, repro,
2002-03-04,-1.03, -2.48, 3.25, 1.97, 1.74, 7.79, repro,
2002-03-05,-1.74, -2.20, -2.14, 1.99, 1.79, 7.84, repro,
2002-03-06,-2.18, -2.75, -2.76, 2.01, 1.84, 7.99, repro,
2002-03-07,-2.55, -3.61, 8.69, 2.00, 1.85, 7.93, repro,
2002-03-08,-1.74, -2.32, 6.61, 2.03, 1.93, 8.17, repro,
2002-03-09,-1.40, -3.33, -0.81, 2.01, 1.79, 7.93, repro,
2002-03-10,-1.01, -2.86, 0.68, 1.96, 1.74, 7.87, repro,
2002-03-11,-0.46, -2.72, -0.08, 2.03, 1.85, 8.13, repro,
2002-03-12,-1.03, -3.47, 2.18, 1.98, 1.78, 7.90, repro,
2002-03-13,-1.24, -3.08, -3.44, 1.97, 1.78, 7.84, repro,
2002-03-14,-0.96, -4.87, 9.70, 1.96, 1.73, 7.72, repro,
2002-03-15,-1.36, -4.14, 7.93, 1.99, 1.79, 7.86, repro,
2002-03-16,-2.62, -2.85, 4.58, 1.95, 1.73, 7.73, repro,
2002-03-17,-1.10, -3.36, 2.32, 1.99, 1.78, 7.87, repro,
2002-03-18,0.75, -4.02, 1.63, 2.08, 2.00, 8.33, repro,
2002-03-19,-0.23, -3.03, -2.01, 1.99, 1.77, 7.87, repro,
2002-03-20,-0.65, -3.39, -3.18, 1.98, 1.77, 7.87, repro,
2002-03-21,-1.43, -3.23, -1.08, 2.02, 1.78, 7.93, repro,
2002-03-22,-1.13, -3.27, -6.82, 2.03, 1.81, 8.11, repro,
2002-03-23,-0.19, -1.77, -9.73, 2.07, 1.81, 8.07, repro,
2002-03-25,-1.60, -3.31, 0.42, 2.03, 1.79, 7.98, repro,
2002-03-26,-0.16, -2.00, -6.89, 2.06, 1.80, 8.15, repro,
2002-03-27,-0.38, -2.99, 2.87, 2.10, 1.88, 8.21, repro,
2002-03-28,0.26, -3.54, 0.33, 2.11, 1.88, 8.26, repro,
2002-03-29,-0.52, -3.42, -5.30, 2.05, 1.84, 8.18, repro,
2002-03-30,-0.86, -3.53, -10.13, 2.04, 1.75, 8.05, repro,
2002-03-31,-0.23, -2.52, 2.78, 2.09, 1.82, 8.27, repro,
2002-04-01,-1.60, -3.75, 0.91, 2.09, 1.90, 8.38, repro,
2002-04-02,-0.82, -4.26, 1.85, 2.07, 1.85, 8.38, repro,
2002-04-03,-0.92, -3.73, -0.44, 2.16, 1.96, 8.52, repro,
2002-04-04,-0.88, -2.50, -3.32, 2.07, 1.84, 8.34, repro,
2002-04-05,-2.63, -2.31, -10.30, 2.16, 1.87, 8.46, repro,
2002-04-06,-0.44, -3.71, -2.19, 2.14, 1.94, 8.63, repro,
2002-04-07,-1.40, -3.72, 3.10, 2.08, 1.87, 8.39, repro,
2002-04-08,-0.23, -3.77, 0.47, 2.13, 1.93, 8.38, repro,
2002-04-09,-1.45, -2.76, -2.33, 2.24, 2.00, 8.68, repro,
2002-04-10,-1.02, -1.56, -2.92, 2.09, 1.86, 8.30, repro,
2002-04-11,-1.22, -2.37, -0.03, 2.14, 1.95, 8.48, repro,
2002-04-12,-1.56, -3.04, -1.56, 2.38, 2.04, 9.58, repro,
2002-04-13,-1.69, -2.93, 2.50, 2.09, 1.86, 8.28, repro,
2002-04-14,-0.71, -3.30, 11.91, 2.16, 1.96, 8.56, repro,
2002-04-15,-1.36, -2.28, 8.86, 2.07, 1.80, 8.22, repro,
2002-04-16,-0.33, -3.62, 13.49, 2.09, 1.87, 8.35, repro,
2002-04-17,-0.32, -3.69, 8.39, 2.20, 1.97, 8.80, repro,
2002-04-18,-1.20, -1.93, -1.16, 2.14, 1.93, 8.52, repro,
2002-04-19,-0.97, -3.96, 3.11, 2.09, 1.88, 8.36, repro,
2002-04-20,-0.75, -1.96, -2.24, 2.05, 1.82, 8.14, repro,
2002-04-21,-0.62, -3.15, -1.60, 2.00, 1.74, 7.96, repro,
2002-04-22,-0.90, -3.09, 7.69, 2.01, 1.80, 8.05, repro,
2002-04-23,-1.36, -3.32, 6.03, 2.03, 1.75, 8.13, repro,
2002-04-24,-0.52, -2.86, 2.81, 2.02, 1.72, 7.92, repro,
2002-04-25,-0.35, -4.11, 1.78, 2.07, 1.84, 8.33, repro,
2002-04-26,-0.61, -3.97, 4.99, 2.06, 1.77, 8.20, repro,
2002-04-27,-0.76, -4.92, 6.52, 2.00, 1.70, 7.80, repro,
2002-04-28,-0.96, -2.76, 4.73, 2.02, 1.71, 7.91, repro,
2002-04-29,-1.69, -3.00, 2.28, 2.04, 1.75, 7.98, repro,
2002-04-30,-1.49, -3.72, 2.82, 2.05, 1.73, 8.18, repro,
2002-05-01,-1.34, -3.39, 2.17, 2.05, 1.72, 8.18, repro,
2002-05-02,-0.52, -2.93, 2.44, 1.99, 1.70, 7.86, repro,
2002-05-04,-0.54, -3.41, 1.43, 2.01, 1.69, 7.85, repro,
2002-05-06,-1.14, -2.87, 2.76, 2.07, 1.79, 8.03, repro,
2002-05-07,-1.32, -3.18, 4.35, 2.06, 1.76, 8.03, repro,
2002-05-08,-1.79, -4.00, 10.93, 1.98, 1.68, 7.79, repro,
2002-05-09,-0.15, -2.69, 5.76, 2.01, 1.73, 7.98, repro,
2002-05-10,-0.63, -3.58, 6.37, 2.00, 1.68, 7.80, repro,
2002-05-11,-2.38, -3.88, 6.06, 1.97, 1.68, 7.72, repro,
2002-05-12,-0.44, -3.24, 5.72, 2.00, 1.72, 7.82, repro,
2002-05-13,-1.10, -4.02, 1.44, 2.07, 1.74, 8.21, repro,
2002-05-14,-1.72, -3.48, 5.13, 2.01, 1.68, 7.80, repro,
2002-05-15,-1.56, -4.11, 4.54, 2.06, 1.81, 8.17, repro,
2002-05-16,-1.59, -3.87, 10.83, 2.01, 1.69, 7.77, repro,
2002-05-17,-1.49, -2.94, -0.49, 2.09, 1.72, 8.23, repro,
2002-05-18,-1.53, -3.40, 4.04, 2.09, 1.76, 8.23, repro,
2002-05-19,-1.71, -4.32, 7.71, 2.07, 1.72, 8.12, repro,
2002-05-20,-0.50, -4.61, 14.46, 2.03, 1.70, 7.90, repro,
2002-05-21,-0.43, -3.34, 4.78, 2.01, 1.70, 7.85, repro,
2002-05-22,-2.56, -3.92, 4.80, 2.07, 1.71, 8.11, repro,
2002-05-23,-1.28, -4.19, 8.27, 2.08, 1.81, 8.16, repro,
2002-05-24,-1.29, -4.67, 15.06, 2.06, 1.78, 8.11, repro,
2002-05-25,-1.74, -5.05, -0.33, 2.06, 1.83, 8.23, repro,
2002-05-26,-1.60, -3.00, 7.99, 2.04, 1.73, 7.97, repro,
2002-05-27,-1.41, -2.46, 12.28, 2.06, 1.78, 8.18, repro,
2002-05-28,-1.45, -3.89, 11.77, 2.10, 1.75, 8.32, repro,
2002-05-29,-1.58, -2.66, 13.99, 2.08, 1.71, 8.11, repro,
2002-05-30,-1.51, -4.47, 14.22, 2.09, 1.75, 8.18, repro,
2002-05-31,-1.59, -4.00, 13.63, 2.13, 1.78, 8.25, repro,
2002-06-01,-1.72, -3.24, 15.40, 2.14, 1.84, 8.43, repro,
2002-06-02,-2.37, -5.44, 7.71, 2.10, 1.76, 8.32, repro,
2002-06-03,-3.59, -4.30, 16.38, 2.07, 1.70, 8.07, repro,
2002-06-04,-1.49, -4.40, 14.52, 2.06, 1.80, 8.15, repro,
2002-06-05,-0.78, -3.82, 8.27, 2.09, 1.80, 8.24, repro,
2002-06-06,-1.42, -4.06, 13.27, 2.07, 1.71, 7.96, repro,
2002-06-07,-1.44, -4.99, 6.12, 2.05, 1.79, 8.02, repro,
2002-06-08,-2.00, -4.25, 13.58, 2.01, 1.71, 7.85, repro,
2002-06-09,-2.21, -3.59, 12.81, 2.05, 1.75, 7.93, repro,
2002-06-10,-1.83, -4.16, 13.81, 2.02, 1.76, 7.86, repro,
2002-06-11,-1.57, -3.63, 15.96, 2.06, 1.83, 8.17, repro,
2002-06-12,-2.06, -3.58, 10.10, 2.06, 1.82, 8.08, repro,
2002-06-13,-3.09, -3.73, 11.63, 2.03, 1.81, 7.96, repro,
2002-06-14,-0.89, -4.01, 10.45, 2.08, 1.90, 8.14, repro,
2002-06-15,-1.91, -2.88, 16.76, 2.02, 1.76, 7.95, repro,
2002-06-16,-2.35, -2.98, 15.39, 2.03, 1.75, 7.89, repro,
2002-06-17,-2.13, -4.24, 17.84, 2.06, 1.82, 8.11, repro,
2002-06-18,-1.44, -2.69, 11.18, 2.03, 1.77, 7.92, repro,
2002-06-19,-2.55, -3.74, 15.60, 2.05, 1.82, 8.04, repro,
2002-06-20,-2.12, -4.21, 8.81, 2.02, 1.77, 7.94, repro,
2002-06-21,-0.73, -4.48, 7.85, 2.09, 1.77, 8.22, repro,
2002-06-22,-1.45, -3.58, 10.71, 2.03, 1.75, 7.89, repro,
2002-06-23,-2.10, -4.64, 8.69, 2.06, 1.70, 8.01, repro,
2002-06-24,-2.50, -3.65, 11.74, 2.03, 1.71, 7.86, repro,
2002-06-25,-1.19, -2.74, 9.85, 2.01, 1.71, 7.80, repro,
2002-06-26,-0.65, -4.44, 13.04, 2.12, 1.95, 8.55, repro,
2002-06-27,-0.23, -3.00, 11.54, 2.14, 1.99, 8.72, repro,
2002-06-28,-1.38, -2.63, 12.53, 2.11, 1.88, 8.44, repro,
2002-06-29,-2.66, -2.07, 10.00, 2.04, 1.77, 7.93, repro,
2002-06-30,-2.04, -4.56, 12.84, 2.14, 1.87, 8.35, repro,
2002-07-01,-0.49, -4.53, 16.72, 2.05, 1.80, 8.08, repro,
2002-07-02,-2.66, -4.25, 13.75, 2.05, 1.77, 7.91, repro,
2002-07-03,-1.45, -3.63, 10.84, 2.11, 1.89, 8.13, repro,
2002-07-04,-1.82, -2.64, 9.95, 2.06, 1.83, 8.05, repro,
2002-07-05,-1.93, -4.75, 11.85, 2.05, 1.77, 7.95, repro,
2002-07-06,-2.63, -3.98, 6.13, 1.98, 1.71, 7.75, repro,
2002-07-07,-2.09, -5.13, 12.88, 2.06, 1.73, 7.88, repro,
2002-07-08,-1.53, -3.89, 7.41, 2.04, 1.75, 7.99, repro,
2002-07-09,-2.91, -2.74, 7.46, 2.09, 1.87, 8.27, repro,
2002-07-10,-1.88, -3.70, 9.39, 2.07, 1.72, 7.92, repro,
2002-07-11,-0.36, -3.71, 6.93, 2.01, 1.70, 7.78, repro,
2002-07-12,-0.55, -3.61, 3.50, 2.08, 1.71, 8.02, repro,
2002-07-13,-1.15, -4.18, 8.98, 2.00, 1.69, 7.79, repro,
2002-07-14,-2.31, -2.18, 1.64, 2.00, 1.69, 7.79, repro,
2002-07-15,-1.44, -3.56, 7.33, 2.09, 1.80, 8.21, repro,
2002-07-16,-0.42, -2.41, 7.30, 2.07, 1.71, 7.98, repro,
2002-07-17,-1.40, -4.14, 6.97, 2.03, 1.73, 7.87, repro,
2002-07-18,-0.30, -2.03, 0.72, 2.14, 1.77, 8.18, repro,
2002-07-19,-3.14, -1.14, 7.14, 2.09, 1.80, 8.07, repro,
2002-07-20,-1.11, -2.57, 1.39, 2.15, 1.76, 8.19, repro,
2002-07-21,-1.13, -4.04, 8.51, 2.04, 1.75, 7.88, repro,
2002-07-22,-2.50, -2.50, 1.42, 2.01, 1.69, 7.76, repro,
2002-07-23,-1.65, -1.91, -0.79, 2.07, 1.75, 7.96, repro,
2002-07-24,-1.98, -3.08, 2.06, 2.07, 1.76, 7.96, repro,
2002-07-25,-2.70, -1.63, 4.11, 2.05, 1.71, 7.92, repro,
2002-07-26,1.63, -3.01, 6.16, 2.22, 2.05, 8.84, repro,
2002-07-27,-2.23, -3.25, 10.80, 2.08, 1.76, 8.00, repro,
2002-07-28,-1.50, -3.13, 1.28, 2.26, 1.95, 8.68, repro,
2002-07-29,-1.94, -2.69, -1.21, 2.18, 1.81, 8.28, repro,
2002-07-30,-2.04, -3.44, 1.55, 2.19, 1.83, 8.35, repro,
2002-07-31,0.07, -3.41, -5.44, 2.15, 1.78, 8.20, repro,
2002-08-01,-0.71, -5.38, -8.57, 2.05, 1.71, 7.95, repro,
2002-08-02,-2.34, -3.46, 7.49, 2.09, 1.80, 8.03, repro,
2002-08-03,-2.13, -2.98, -4.79, 2.08, 1.71, 8.04, repro,
2002-08-04,-3.14, -3.74, 1.45, 2.21, 1.81, 8.35, repro,
2002-08-05,-1.39, -2.73, -3.27, 2.11, 1.76, 8.07, repro,
2002-08-06,-1.95, -2.95, 6.93, 2.05, 1.74, 7.87, repro,
2002-08-07,-2.05, -4.57, 0.77, 2.19, 1.82, 8.24, repro,
2002-08-08,-1.17, -3.84, -0.53, 2.04, 1.73, 7.86, repro,
2002-08-09,-0.89, -2.97, -1.24, 2.19, 1.82, 8.35, repro,
2002-08-10,-1.36, -3.96, -1.85, 2.13, 1.77, 8.16, repro,
2002-08-11,-1.54, -2.86, 9.15, 2.62, 2.38, 10.69, repro,
2002-08-12,-0.88, -3.93, 1.67, 2.21, 1.90, 8.43, repro,
2002-08-13,-0.71, -4.03, -0.11, 2.22, 1.91, 8.45, repro,
2002-08-14,-1.04, -3.57, 0.64, 2.15, 1.83, 8.22, repro,
2002-08-15,-2.87, -1.72, -3.58, 2.16, 1.87, 8.27, repro,
2002-08-16,-2.18, -3.64, 4.17, 2.11, 1.83, 8.11, repro,
2002-08-17,-2.25, -3.29, 4.72, 2.03, 1.82, 7.98, repro,
2002-08-18,-1.01, -3.01, 5.49, 2.06, 1.81, 8.03, repro,
2002-08-19,-0.24, -4.05, 6.27, 2.02, 1.77, 8.00, repro,
2002-08-20,-2.12, -2.33, 1.45, 2.03, 1.76, 7.98, repro,
2002-08-21,-1.26, -2.57, 1.85, 2.04, 1.76, 8.02, repro,
2002-08-22,-0.82, -2.21, 1.41, 2.00, 1.70, 7.84, repro,
2002-08-23,-1.73, -0.96, -5.39, 2.04, 1.76, 8.01, repro,
2002-08-24,-1.58, -2.24, -0.06, 2.02, 1.77, 7.96, repro,
2002-08-25,-0.82, -2.64, 10.12, 2.03, 1.77, 7.96, repro,
2002-08-26,-2.57, -2.33, 10.43, 2.03, 1.74, 7.96, repro,
2002-08-27,-2.19, -3.44, 4.50, 2.02, 1.75, 7.96, repro,
2002-08-28,-1.74, -2.93, 2.86, 2.02, 1.74, 7.90, repro,
2002-08-29,-1.57, -3.70, 3.50, 1.98, 1.69, 7.73, repro,
2002-08-30,-1.06, -4.00, 11.62, 2.07, 1.69, 7.98, repro,
2002-08-31,-1.19, -3.07, 6.34, 2.19, 1.92, 8.55, repro,
2002-09-01,-1.90, -4.02, 4.71, 2.03, 1.75, 8.06, repro,
2002-09-02,-1.45, -2.62, 5.95, 2.01, 1.72, 7.92, repro,
2002-09-03,-2.06, -2.53, 6.17, 2.06, 1.72, 8.05, repro,
2002-09-04,-2.35, -4.85, 17.18, 2.12, 1.80, 8.48, repro,
2002-09-05,-2.64, -3.34, 13.89, 2.01, 1.70, 7.84, repro,
2002-09-06,-0.98, -4.35, 8.98, 2.11, 1.76, 8.30, repro,
2002-09-07,-0.79, -5.19, -1.91, 2.06, 1.78, 8.06, repro,
2002-09-08,-3.06, -3.27, 10.58, 2.02, 1.76, 7.90, repro,
2002-09-09,-0.18, -3.19, 11.32, 2.05, 1.84, 7.96, repro,
2002-09-10,-2.07, -5.13, 10.78, 2.01, 1.71, 7.83, repro,
2002-09-11,-1.39, -3.55, 11.76, 2.01, 1.72, 7.89, repro,
2002-09-12,-1.06, -3.76, 5.33, 2.01, 1.70, 7.84, repro,
2002-09-13,-1.01, -3.13, 7.77, 2.07, 1.77, 8.04, repro,
2002-09-14,-2.66, -3.18, 13.76, 2.00, 1.71, 7.80, repro,
2002-09-15,-1.88, -4.20, 15.06, 2.05, 1.82, 8.01, repro,
2002-09-16,-0.87, -4.76, 10.43, 2.02, 1.79, 8.00, repro,
2002-09-17,-0.81, -3.43, 15.68, 2.01, 1.71, 7.84, repro,
2002-09-18,0.15, -3.62, 15.04, 2.05, 1.77, 8.01, repro,
2002-09-19,-1.60, -3.12, 17.68, 2.03, 1.73, 7.88, repro,
2002-09-20,-1.37, -3.10, 13.93, 2.03, 1.76, 7.91, repro,
2002-09-21,-0.90, -3.22, 12.11, 2.16, 1.89, 8.40, repro,
2002-09-22,-1.50, -4.14, 5.16, 2.06, 1.69, 7.96, repro,
2002-09-23,-1.47, -3.77, 13.61, 2.08, 1.72, 8.10, repro,
2002-09-24,-0.41, -5.38, 17.15, 2.11, 1.85, 8.33, repro,
2002-09-29,-0.49, -4.81, 8.36, 2.13, 1.87, 8.42, repro,
2002-09-30,-0.87, -3.58, 12.77, 2.23, 1.96, 8.82, repro,
2002-10-01,-2.01, -1.55, 7.43, 2.05, 1.78, 8.05, repro,
2002-10-02,-0.09, -2.03, 8.14, 2.16, 1.81, 8.34, repro,
2002-10-03,-1.01, -3.99, 17.11, 2.79, 2.48, 11.09, repro,
2002-10-09,-3.04, -3.60, -7.00, 5.99, 5.10, 24.42, repro,
2002-10-10,-1.41, -3.70, 16.42, 2.17, 1.88, 8.46, repro,
2002-10-11,-4.33, -1.81, 2.72, 4.32, 3.70, 16.59, repro,
2002-10-12,-0.90, -3.24, 4.79, 2.13, 1.93, 8.43, repro,
2002-10-13,-0.20, -3.25, 7.02, 2.23, 1.94, 8.67, repro,
2002-10-14,-1.42, -4.92, 11.08, 2.28, 2.00, 8.89, repro,
2002-10-15,-2.38, -3.34, 7.26, 2.44, 2.07, 9.22, repro,
2002-10-16,-3.03, -3.59, 17.54, 2.36, 1.99, 9.09, repro,
2002-10-17,-3.89, -4.67, 18.71, 2.38, 1.99, 9.09, repro,
2002-10-18,-0.62, -2.27, 13.82, 2.18, 1.90, 8.40, repro,
2002-10-19,-2.29, -4.10, 16.16, 2.22, 1.93, 8.51, repro,
2002-10-20,-2.09, -2.44, 10.93, 2.15, 1.90, 8.30, repro,
2002-10-21,-2.66, -3.62, 10.40, 2.12, 1.87, 8.27, repro,
2002-10-22,-2.54, -3.38, 10.25, 2.30, 1.96, 9.03, repro,
2002-10-23,-2.39, -2.11, 9.60, 2.36, 2.12, 9.26, repro,
2002-10-27,2.17, 5.96, 17.62, 22.22, 26.58, 93.33, repro,
2002-10-28,-2.55, -1.63, 4.68, 2.13, 1.87, 8.27, repro,
2002-10-29,-4.00, -1.78, 20.12, 2.04, 1.77, 7.92, repro,
2002-10-30,-2.23, -2.34, 12.85, 2.11, 1.84, 8.19, repro,
2002-10-31,-2.09, -2.21, 11.19, 2.06, 1.77, 8.01, repro,
2002-11-01,-2.09, -2.47, 15.08, 2.12, 1.86, 8.28, repro,
2002-11-02,-0.36, -2.69, 9.96, 2.11, 1.89, 8.28, repro,
2002-11-03,-1.28, -2.61, 12.75, 2.02, 1.81, 8.03, repro,
2002-11-04,-2.08, -3.07, 14.53, 2.06, 1.78, 8.04, repro,
2002-11-05,-0.93, -2.10, 9.92, 2.09, 1.85, 8.25, repro,
2002-11-06,-1.44, -2.35, 14.47, 2.19, 1.91, 8.51, repro,
2002-11-07,-2.28, -3.47, 18.31, 2.11, 1.88, 8.30, repro,
2002-11-08,-3.70, -0.01, 14.95, 2.18, 2.06, 9.02, repro,
2002-11-09,-2.81, -5.01, 17.86, 2.21, 1.93, 8.92, repro,
2002-11-10,-2.13, -3.41, 12.56, 2.11, 1.88, 8.45, repro,
2002-11-11,-0.33, -3.57, 6.81, 2.25, 1.93, 8.96, repro,
2002-11-12,-1.73, -3.81, 7.76, 2.36, 2.07, 9.39, repro,
2002-11-13,-1.64, -0.43, 9.52, 2.28, 1.96, 9.01, repro,
2002-11-14,-2.16, -2.45, 10.02, 2.09, 1.82, 8.15, repro,
2002-11-15,-2.97, -3.13, 0.41, 2.26, 1.86, 8.96, repro,
2002-11-16,-0.39, -3.74, 6.40, 2.27, 2.13, 9.43, repro,
